01:07:21,47D32ECF,6,2EB5,0,0,1,1,1,0,1,0,67067,0,27568,1,0,128,2825,17,179,1,183,184,184
01:07:21,47D32ECF,5,2EB5,0,1,1,1,1,0,1,0,27674,0,27561,0,0,128,2825,17,179,1,183,184,184
01:07:21,47D32ECF,4,2EB5,0,0,1,1,1,0,1,0,67053,0,27559,2,0,126,2825,17,179,1,183,184,184
01:07:21,47D32ECF,3,2EB5,0,0,1,1,1,0,1,0,67037,0,27536,0,0,119,2825,17,179,1,183,184,184
01:07:21,47D32ECF,2,2EB5,0,1,1,1,1,0,1,0,27654,0,27542,0,0,118,2825,17,179,1,183,184,184
01:07:21,47D32ECF,1,2EB5,0,0,1,1,1,0,1,0,67032,0,27538,2,0,117,2825,17,179,1,183,184,184
01:07:29,47D32FCF,8,2FB5,0,1,1,1,1,0,1,0,27634,0,27526,0,0,116,2825,17,179,1,183,184,184
01:07:29,47D32FCF,7,2FB5,0,1,1,1,1,0,1,0,27654,0,27537,0,0,116,2825,17,179,1,183,184,183
01:07:29,47D32FCF,6,2FB5,0,1,1,1,1,0,1,0,27634,0,27522,0,0,115,2825,17,179,1,183,184,183
01:07:29,47D32FCF,5,2FB5,0,1,1,1,1,0,1,0,27654,0,27549,0,0,116,2824,17,179,1,183,184,183
01:07:29,47D32FCF,4,2FB5,0,1,1,1,1,0,1,0,27634,0,27528,0,0,115,2824,17,179,1,183,184,183
01:07:29,47D32FCF,3,2FB5,0,1,1,1,1,0,1,0,27654,0,27534,0,0,117,2824,17,179,1,183,184,183
01:07:29,47D32FCF,2,2FB5,0,1,1,1,1,0,1,0,27654,0,27547,0,0,115,2824,17,179,1,183,184,183
01:07:29,47D32FCF,1,2FB5,0,1,1,1,1,0,1,0,27654,0,27545,0,0,116,2824,17,179,1,183,184,183
01:07:37,47D330CF,8,30B5,0,1,1,1,1,0,1,0,27654,0,27548,0,0,117,2824,17,179,1,183,184,183
01:07:37,47D330CF,7,30B5,0,1,1,1,1,0,1,0,27654,0,27541,0,0,116,2824,17,179,1,183,184,183
01:07:37,47D330CF,6,30B5,0,1,1,1,1,0,1,0,27654,0,27551,0,0,115,2824,17,179,1,183,184,183
01:07:37,47D330CF,5,30B5,0,1,1,1,1,0,1,0,27674,0,27569,0,0,120,2825,17,179,1,183,184,183
01:07:37,47D330CF,4,30B5,0,1,1,1,1,0,1,0,27674,0,27556,0,0,117,2825,17,179,1,183,184,183
01:07:37,47D330CF,3,30B5,0,1,1,1,1,0,1,0,27674,0,27554,0,0,118,2825,17,179,1,183,184,183
01:07:37,47D330CF,2,30B5,0,1,1,1,1,0,1,0,27654,0,27551,0,0,115,2825,17,179,1,183,184,183
01:07:37,47D330CF,1,30B5,0,1,1,1,1,0,1,0,27634,0,27528,0,0,115,2825,17,179,1,183,184,183
01:07:53,47D332CF,16,32B5,0,1,1,1,1,0,1,0,27614,0,27507,0,0,114,2825,17,179,1,183,184,183
01:07:53,47D332CF,15,32B5,0,1,1,1,1,0,1,0,27614,0,27506,0,0,115,2825,17,179,1,183,184,183
01:07:53,47D332CF,14,32B5,0,1,1,1,1,0,1,0,27594,0,27493,0,0,115,2825,17,179,1,183,184,183
01:07:53,47D332CF,13,32B5,0,1,1,1,1,0,1,0,27634,0,27528,0,0,119,2825,17,179,1,183,184,183
01:07:53,47D332CF,12,32B5,0,1,1,1,1,0,1,0,27594,0,27487,0,0,117,2825,17,179,1,183,184,183
01:07:53,47D332CF,11,32B5,0,1,1,1,1,0,1,0,27594,0,27475,0,0,121,2825,17,179,1,183,184,183
01:07:53,47D332CF,10,32B5,0,1,1,1,1,0,1,0,27614,0,27500,0,0,128,2825,17,179,1,183,184,183
01:07:53,47D332CF,9,32B5,0,1,1,1,1,0,1,0,27594,0,27480,1,0,126,2825,17,179,1,183,184,183
01:07:53,47D332CF,8,32B5,0,0,1,1,1,0,1,0,66952,0,27459,3,0,121,2825,17,179,1,183,184,183
01:07:53,47D332CF,7,32B5,0,1,1,1,1,0,1,0,27554,0,27439,0,0,125,2825,17,179,1,183,184,183
01:07:53,47D332CF,6,32B5,0,0,1,1,1,0,1,0,66903,0,27410,1,0,119,2825,17,179,1,183,184,183
01:07:53,47D332CF,5,32B5,0,1,1,1,1,0,1,0,27514,0,27394,0,0,125,2824,17,179,1,183,184,183
01:07:53,47D332CF,4,32B5,0,0,1,1,1,0,1,0,66892,0,27375,0,0,121,2824,17,179,1,183,184,183
01:07:53,47D332CF,3,32B5,0,1,1,1,1,0,1,0,27474,0,27366,0,0,124,2824,17,179,1,183,184,183
01:07:53,47D332CF,2,32B5,0,0,1,1,1,0,1,0,66856,0,27362,1,0,127,2824,17,179,1,183,184,183
01:07:53,47D332CF,1,32B5,0,1,1,1,1,0,1,0,27434,0,27332,0,0,127,2824,17,179,1,183,184,183
01:08:01,47D333CF,8,33B5,0,0,1,1,1,0,1,0,66807,0,27314,0,0,126,2824,17,179,1,183,184,183
01:08:01,47D333CF,7,33B5,0,0,1,1,1,0,1,0,66772,0,27281,1,0,126,2824,17,179,1,183,184,184
01:08:01,47D333CF,6,33B5,0,0,1,1,1,0,1,0,66765,0,27277,2,0,127,2824,17,179,1,183,184,184
01:08:01,47D333CF,5,33B5,0,1,1,1,1,0,1,0,27394,0,27280,0,0,124,2824,17,179,1,183,184,184
01:08:01,47D333CF,4,33B5,0,1,1,1,1,0,1,0,27374,0,27261,0,0,128,2824,17,179,1,183,184,184
01:08:01,47D333CF,3,33B5,0,0,1,1,1,0,1,0,66718,0,27231,2,0,122,2824,17,179,1,183,184,184
01:08:01,47D333CF,2,33B5,0,1,1,1,1,0,1,0,27294,0,27182,0,0,117,2824,17,179,1,183,184,184
01:08:01,47D333CF,1,33B5,0,1,1,1,1,0,1,0,27274,0,27155,0,0,115,2824,17,179,1,183,184,184
01:08:09,47D334CF,8,34B5,0,1,1,1,1,0,1,0,27234,0,27124,0,0,113,2824,17,179,1,183,184,184
01:08:09,47D334CF,7,34B5,0,1,1,1,1,0,1,0,27214,0,27110,0,0,114,2824,17,179,1,183,184,183
01:08:09,47D334CF,6,34B5,0,1,1,1,1,0,1,0,27234,0,27118,1,0,114,2824,17,179,1,183,184,183
01:08:09,47D334CF,5,34B5,0,1,1,1,1,0,1,0,27194,0,27093,0,0,115,2824,17,179,1,183,184,183
01:08:09,47D334CF,4,34B5,0,0,1,1,1,0,1,0,66607,0,27114,0,0,117,2824,17,179,1,183,184,183
01:08:09,47D334CF,3,34B5,0,1,1,1,1,0,1,0,27234,0,27123,0,0,120,2824,17,179,1,183,184,183
01:08:09,47D334CF,2,34B5,0,1,1,1,1,0,1,0,27234,0,27115,0,0,127,2824,17,179,1,183,184,183
01:08:09,47D334CF,1,34B5,0,1,1,1,1,0,1,0,27214,0,27097,0,0,123,2824,17,179,1,183,184,183
01:08:25,47D336CF,16,36B5,0,1,1,1,1,0,1,0,27194,0,27083,0,0,117,2824,17,179,1,183,184,183
01:08:25,47D336CF,15,36B5,0,1,1,1,1,0,1,0,27134,0,27027,0,0,115,2824,17,179,1,183,184,183
01:08:25,47D336CF,14,36B5,0,1,1,1,1,0,1,0,27134,0,27030,0,0,115,2824,17,179,1,183,184,183
01:08:25,47D336CF,13,36B5,0,1,1,1,1,0,1,0,27134,0,27026,1,0,115,2824,17,179,1,183,184,183
01:08:25,47D336CF,12,36B5,0,1,1,1,1,0,1,0,27134,0,27016,1,0,115,2824,17,179,1,183,184,183
01:08:25,47D336CF,11,36B5,0,1,1,1,1,0,1,0,27134,0,27017,0,0,117,2824,17,179,1,183,184,183
01:08:25,47D336CF,10,36B5,0,0,1,1,1,0,1,0,66506,0,27021,1,0,126,2824,17,179,1,183,184,183
01:08:25,47D336CF,9,36B5,0,1,1,1,1,0,1,0,27134,0,27027,0,0,119,2824,17,179,1,184,184,183
01:08:25,47D336CF,8,36B5,0,1,1,1,1,0,1,0,27114,0,26999,0,0,120,2824,17,179,1,184,184,183
01:08:25,47D336CF,7,36B5,0,1,1,1,1,0,1,0,27114,0,27006,0,0,123,2824,17,179,1,184,184,184
01:08:25,47D336CF,6,36B5,0,0,1,1,1,0,1,0,66514,0,27022,0,0,127,2824,17,179,1,184,184,184
01:08:25,47D336CF,5,36B5,0,1,1,1,1,0,1,0,27094,0,26980,0,0,124,2825,17,179,1,184,184,184
01:08:25,47D336CF,4,36B5,0,0,1,1,1,0,1,0,66486,0,26998,2,0,130,2825,17,179,1,184,184,184
01:08:25,47D336CF,3,36B5,0,0,1,1,1,0,1,0,66490,0,26993,0,0,130,2825,17,179,1,184,184,184
01:08:25,47D336CF,2,36B5,0,1,1,1,1,0,1,0,27094,0,26990,0,0,129,2825,17,179,1,184,184,184
01:08:25,47D336CF,1,36B5,0,1,1,1,1,0,1,0,27094,0,26976,0,0,124,2825,17,179,1,184,184,184
01:08:33,47D337CF,8,37B5,0,1,1,1,1,0,1,0,27054,0,26944,0,0,117,2825,17,179,1,184,184,184
01:08:33,47D337CF,7,37B5,0,1,1,1,1,0,1,0,27014,0,26911,0,0,116,2825,17,179,1,184,184,183
01:08:33,47D337CF,6,37B5,0,1,1,1,1,0,1,0,27014,0,26908,0,0,115,2825,17,179,1,184,184,183
01:08:33,47D337CF,5,37B5,0,1,1,1,1,0,1,0,26994,0,26876,1,1,114,2824,17,179,1,184,184,183
01:08:33,47D337CF,4,37B5,0,1,1,1,1,0,1,0,26974,0,26869,0,0,115,2824,17,179,1,184,184,183
01:08:33,47D337CF,3,37B5,0,1,1,1,1,0,1,0,26934,0,26830,0,0,113,2824,17,179,1,184,184,183
01:08:33,47D337CF,2,37B5,0,1,1,1,1,0,1,0,26954,0,26840,0,0,114,2824,17,179,1,184,184,183
01:08:33,47D337CF,1,37B5,0,0,1,1,1,0,1,0,66327,0,26835,1,0,117,2824,17,179,1,183,184,183
01:08:41,47D338CF,8,38B5,0,1,1,1,1,0,1,0,26934,0,26830,0,0,117,2824,17,179,1,183,184,183
01:08:41,47D338CF,7,38B5,0,1,1,1,1,0,1,0,26954,0,26835,0,0,126,2824,17,179,1,183,184,184
01:08:41,47D338CF,6,38B5,0,1,1,1,1,0,1,0,26954,0,26847,0,0,128,2824,17,179,1,183,184,184
01:08:41,47D338CF,5,38B5,0,1,1,1,1,0,1,0,26934,0,26832,0,0,128,2825,17,179,1,183,184,184
01:08:41,47D338CF,4,38B5,0,1,1,1,1,0,1,0,26914,0,26805,0,0,119,2825,17,179,1,183,184,184
01:08:41,47D338CF,3,38B5,0,0,1,1,1,0,1,0,66292,0,26790,0,0,118,2825,17,179,1,183,184,184
01:08:41,47D338CF,2,38B5,0,1,1,1,1,0,1,0,26894,0,26783,0,0,116,2825,17,179,1,183,184,184
01:08:41,47D338CF,1,38B5,0,1,1,1,1,0,1,0,26874,0,26764,0,0,115,2825,17,179,1,183,184,184
01:08:57,47D33ACF,16,3AB5,0,1,1,1,1,0,1,0,26854,0,26747,0,0,115,2825,17,179,1,183,184,184
01:08:57,47D33ACF,15,3AB5,0,1,1,1,1,0,1,0,26854,0,26751,0,0,116,2825,17,179,1,183,184,183
01:08:57,47D33ACF,14,3AB5,0,1,1,1,1,0,1,0,26854,0,26738,0,0,115,2825,17,179,1,183,184,183
01:08:57,47D33ACF,13,3AB5,0,1,1,1,1,0,1,0,26854,0,26749,0,0,115,2824,17,179,1,183,184,183
01:08:57,47D33ACF,12,3AB5,0,1,1,1,1,0,1,0,26874,0,26762,0,0,116,2824,17,179,1,183,184,183
01:08:57,47D33ACF,11,3AB5,0,1,1,1,1,0,1,0,26874,0,26770,0,0,116,2824,17,179,1,183,184,183
01:08:57,47D33ACF,10,3AB5,0,1,1,1,1,0,1,0,26914,0,26795,0,0,124,2824,17,179,1,183,184,183
01:08:57,47D33ACF,9,3AB5,0,1,1,1,1,0,1,0,26914,0,26802,0,0,124,2824,17,179,1,183,184,183
01:08:57,47D33ACF,8,3AB5,0,1,1,1,1,0,1,0,26894,0,26788,0,0,118,2824,17,179,1,183,184,183
01:08:57,47D33ACF,7,3AB5,0,1,1,1,1,0,1,0,26894,0,26784,0,0,117,2824,17,179,1,183,184,183
01:08:57,47D33ACF,6,3AB5,0,1,1,1,1,0,1,0,26894,0,26785,1,0,118,2824,17,179,1,183,184,183
01:08:57,47D33ACF,5,3AB5,0,1,1,1,1,0,1,0,26914,0,26801,0,0,121,2825,17,179,1,183,184,183
01:08:57,47D33ACF,4,3AB5,0,1,1,1,1,0,1,0,26894,0,26787,0,0,118,2825,17,179,1,183,184,183
01:08:57,47D33ACF,3,3AB5,0,1,1,1,1,0,1,0,26894,0,26775,0,0,119,2825,17,179,1,183,184,183
01:08:57,47D33ACF,2,3AB5,0,1,1,1,1,0,1,0,26894,0,26787,0,0,120,2825,17,179,1,183,184,183
01:08:57,47D33ACF,1,3AB5,0,1,1,1,1,0,1,0,26894,0,26780,0,0,120,2825,17,179,1,183,184,183
01:09:05,47D33BCF,8,3BB5,0,1,1,1,1,0,1,0,26894,0,26790,0,0,116,2825,17,179,1,183,184,183
01:09:05,47D33BCF,7,3BB5,0,1,1,1,1,0,1,0,26914,0,26803,0,0,115,2825,17,179,1,183,184,183
01:09:05,47D33BCF,6,3BB5,0,0,1,1,1,0,1,0,66266,0,26770,0,0,122,2825,17,179,1,183,184,183
01:09:05,47D33BCF,5,3BB5,0,1,1,1,1,0,1,0,26914,0,26799,0,0,127,2825,17,179,1,183,184,183
01:09:05,47D33BCF,4,3BB5,0,1,1,1,1,0,1,0,26894,0,26783,0,0,127,2825,17,179,1,183,184,183
01:09:05,47D33BCF,3,3BB5,0,1,1,1,1,0,1,0,26894,0,26778,0,0,128,2825,17,179,1,183,184,183
01:09:05,47D33BCF,2,3BB5,0,1,1,1,1,0,1,0,26854,0,26752,0,0,127,2825,17,179,1,183,184,183
01:09:05,47D33BCF,1,3BB5,0,0,1,1,1,0,1,0,66260,0,26762,0,0,126,2825,17,179,1,183,184,183
01:09:13,47D33CCF,8,3CB5,0,1,1,1,1,0,1,0,26854,0,26742,0,0,120,2825,17,179,1,183,184,183
01:09:13,47D33CCF,7,3CB5,0,0,1,1,1,0,1,0,66245,0,26742,0,0,120,2825,17,179,1,183,184,183
01:09:13,47D33CCF,6,3CB5,0,1,1,1,1,0,1,0,26854,0,26734,0,0,117,2825,17,179,1,183,184,183
01:09:13,47D33CCF,5,3CB5,0,1,1,1,1,0,1,0,26854,0,26738,0,0,116,2825,17,179,1,183,184,183
01:09:13,47D33CCF,4,3CB5,0,1,1,1,1,0,1,0,26834,0,26714,0,0,118,2825,17,179,1,183,184,183
01:09:13,47D33CCF,3,3CB5,0,1,1,1,1,0,1,0,26814,0,26711,0,0,118,2825,17,179,1,183,184,183
01:09:13,47D33CCF,2,3CB5,0,1,1,1,1,0,1,0,26814,0,26699,0,0,116,2825,17,179,1,183,184,183
01:09:13,47D33CCF,1,3CB5,0,1,1,1,1,0,1,0,26794,0,26677,0,0,115,2825,17,179,1,183,184,183
06:10:13,47DC0E4F,1,0E35,0,1,0,1,1,0,1,0,26654,0,26553,0,0,117,2811,17,177,1,183,184,182
06:10:45,47DC124F,1,1235,0,1,0,1,1,0,1,0,26554,0,26443,0,0,116,2811,17,177,1,184,184,182
06:11:17,47DC164F,1,1635,0,1,0,1,1,0,1,0,26694,0,26589,0,0,117,2811,17,177,1,184,184,182
06:11:49,47DC1A4F,1,1A35,0,1,0,1,1,0,1,0,26674,0,26569,0,1,116,2811,17,177,1,184,184,184
06:12:21,47DC1E4F,1,1E35,0,1,0,1,1,0,1,0,27054,0,26947,0,0,117,2811,17,177,1,184,184,184
06:12:53,47DC224F,1,2235,0,1,0,1,1,0,1,0,27254,0,27145,0,0,115,2819,17,177,1,184,184,184
06:13:25,47DC264F,1,2635,0,1,0,1,1,0,1,0,27514,0,27406,0,0,117,2819,17,177,1,184,184,184
06:13:57,47DC2A4F,1,2A35,0,1,0,1,1,0,1,0,27614,0,27494,0,0,127,2819,17,178,1,184,184,184
06:14:29,47DC2E4F,1,2E35,0,1,0,1,1,0,1,0,27114,0,26994,0,0,111,2819,17,178,1,184,184,184
06:15:01,47DC324F,1,3235,0,1,0,1,1,0,1,0,26874,0,26768,0,0,112,2819,17,178,1,183,184,184
06:15:33,47DC364F,1,3635,0,1,0,1,1,0,1,0,26674,0,26572,0,0,116,2819,17,178,1,183,184,184
06:16:05,47DC3A4F,1,3A35,0,1,0,1,1,0,1,0,26554,0,26453,0,0,114,2819,17,178,1,183,184,184
06:16:37,47DC3E4F,1,3E35,0,1,0,1,1,0,1,0,26614,0,26501,0,0,116,2819,17,178,1,183,184,184
06:17:09,47DC424F,1,4235,0,1,0,1,1,0,1,0,26594,0,26490,0,0,118,2821,17,178,1,183,184,184
06:17:41,47DC464F,1,4635,0,1,0,1,1,0,1,0,26574,0,26466,0,0,117,2821,17,178,1,183,184,184
06:18:13,47DC4A4F,1,4A35,0,1,0,1,1,0,1,0,26654,0,26546,0,0,117,2821,17,178,1,183,184,184
06:18:45,47DC4E4F,1,4E35,0,0,0,1,1,0,1,0,66773,0,26768,0,0,128,2821,17,178,1,183,184,184
06:19:17,47DC524F,1,5235,0,0,0,1,1,0,1,0,67046,0,27048,1,0,129,2821,17,178,1,183,184,184
06:19:49,47DC564F,1,5635,0,0,0,1,1,0,1,0,67310,0,27318,0,0,121,2821,17,178,1,183,184,184
06:20:21,47DC5A4F,1,5A35,0,1,0,1,1,0,1,0,27514,0,27403,0,0,113,2821,17,178,1,183,184,184
06:20:53,47DC5E4F,1,5E35,0,1,0,1,1,0,1,0,27374,0,27265,0,0,116,2821,17,178,1,183,184,184
06:21:25,47DC624F,1,6235,0,1,0,1,1,0,1,0,26914,0,26800,0,0,114,2820,17,178,1,183,184,184
06:21:57,47DC664F,1,6635,0,1,0,1,1,0,1,0,26734,0,26623,0,0,122,2820,17,178,1,183,184,184
06:22:29,47DC6A4F,1,6A35,0,1,0,1,1,0,1,0,26694,0,26589,0,0,117,2820,17,178,1,183,184,184
06:23:01,47DC6E4F,1,6E35,0,1,0,1,1,0,1,0,26574,0,26465,0,0,117,2820,17,178,1,183,184,184
06:23:33,47DC724F,1,7235,0,1,0,1,1,0,1,0,26674,0,26567,0,0,117,2820,17,178,1,183,184,184
06:24:05,47DC764F,1,7635,0,0,0,1,1,0,1,0,66437,0,26491,0,0,119,2820,17,178,1,183,184,184
06:24:37,47DC7A4F,1,7A35,0,0,0,1,1,0,1,0,66453,0,26510,0,0,117,2820,17,178,1,183,184,184
06:25:09,47DC7E4F,1,7E35,0,1,0,1,1,0,1,0,26614,0,26497,0,0,116,2820,17,178,1,183,184,184
06:25:41,47DC824F,1,8235,0,0,0,1,1,0,1,0,66871,0,26939,0,0,119,2819,17,178,1,183,184,184
06:26:13,47DC864F,1,8635,0,1,0,1,1,0,1,0,27294,0,27179,0,0,116,2819,17,178,1,183,184,184
06:26:45,47DC8A4F,1,8A35,0,1,0,1,1,0,1,0,27434,0,27317,0,0,117,2819,17,178,1,183,184,184
06:27:17,47DC8E4F,1,8E35,0,1,0,1,1,0,1,0,27634,0,27516,0,0,125,2819,17,178,1,183,184,184
06:27:49,47DC924F,1,9235,0,1,0,1,1,0,1,0,27174,0,27058,0,0,117,2819,17,178,1,184,184,184
06:28:21,47DC964F,1,9635,0,1,0,1,1,0,1,0,26914,0,26802,0,0,121,2819,17,178,1,184,184,184
06:28:53,47DC9A4F,1,9A35,0,1,0,1,1,0,1,0,26654,0,26545,0,0,118,2819,17,178,1,184,184,184
06:29:25,47DC9E4F,1,9E35,0,1,0,1,1,0,1,0,26634,0,26528,0,0,118,2819,17,178,1,184,184,184
06:29:57,47DCA24F,1,A235,0,1,0,1,1,0,1,0,26674,0,26554,0,0,128,2821,17,178,1,184,184,184
06:30:29,47DCA64F,1,A635,0,1,0,1,1,0,1,0,26594,0,26493,0,0,116,2821,17,178,1,184,184,184
06:31:01,47DCAA4F,1,AA35,0,1,0,1,1,0,1,0,26674,0,26555,0,0,125,2821,17,179,1,184,184,184
06:31:33,47DCAE4F,1,AE35,0,1,0,1,1,0,1,0,26674,0,26556,0,0,125,2821,17,179,1,184,184,184
06:32:05,47DCB24F,1,B235,0,1,0,1,1,0,1,0,26874,0,26772,0,0,116,2821,17,179,1,183,184,184
06:32:37,47DCB64F,1,B635,0,1,0,1,1,0,1,0,27214,0,27107,0,0,117,2821,17,179,1,183,184,184
06:33:17,47DCBB4F,9,BA35,0,1,0,1,1,0,1,0,27454,0,27343,0,0,124,2821,17,179,1,183,184,184
06:33:53,47DCBFCF,13,BE35,0,1,0,1,1,0,1,0,27594,0,27476,0,0,126,2821,17,179,1,183,184,184
06:34:25,47DCC3CF,13,C235,0,1,0,1,1,0,1,0,27334,0,27229,0,0,124,2821,17,179,1,183,184,184
06:34:57,47DCC7CF,13,C635,0,1,0,1,1,0,1,0,26914,0,26800,0,0,122,2821,17,179,1,183,184,184
06:35:29,47DCCBCF,13,CA35,0,1,0,1,1,0,1,0,26674,0,26573,0,0,112,2821,17,179,1,183,184,184
06:36:01,47DCCFCF,13,CE35,0,1,0,1,1,0,1,0,26694,0,26582,0,0,116,2821,17,179,1,183,184,184
06:36:33,47DCD3CF,13,D235,0,1,0,1,1,0,1,0,26614,0,26506,1,0,128,2821,17,179,1,183,184,184
06:37:05,47DCD7CF,13,D635,0,1,0,1,1,0,1,0,26574,0,26472,0,0,116,2821,17,179,1,183,184,184
06:37:37,47DCDBCF,13,DA35,0,1,0,1,1,0,1,0,26594,0,26475,0,0,121,2821,17,179,1,183,184,184
06:38:09,47DCDFCF,13,DE35,0,1,0,1,1,0,1,0,26754,0,26640,0,0,118,2821,17,179,1,183,184,184
06:38:41,47DCE3CF,13,E235,0,1,0,1,1,0,1,0,26854,0,26749,0,0,124,2823,17,179,1,183,184,184
06:39:13,47DCE7CF,13,E635,0,1,0,1,1,0,1,0,27134,0,27024,0,0,114,2823,17,179,1,183,184,184
06:39:45,47DCEBCF,13,EA35,0,1,0,1,1,0,1,0,27434,0,27318,0,0,123,2823,17,179,1,183,184,184
06:40:17,47DCEFCF,13,EE35,0,1,0,1,1,0,1,0,27514,0,27412,0,0,122,2823,17,179,1,183,184,184
06:40:49,47DCF3CF,13,F235,0,1,0,1,1,0,1,0,27454,0,27351,0,0,112,2823,17,179,1,183,184,184
06:41:21,47DCF7CF,13,F635,0,1,0,1,1,0,1,0,26974,0,26869,0,0,122,2823,17,179,1,183,184,184
06:41:53,47DCFBCF,13,FA35,0,1,0,1,1,0,1,0,26814,0,26711,0,0,117,2823,17,179,1,183,184,184
06:42:25,47DCFFCF,13,FE35,0,1,0,1,1,0,1,0,26734,0,26616,0,0,112,2823,17,179,1,183,184,184
06:42:57,47DD03CF,13,0235,0,1,0,1,1,0,1,0,26654,0,26541,0,0,118,2822,17,179,1,183,184,184
06:43:29,47DD07CF,13,0635,0,1,0,1,1,0,1,0,26574,0,26467,0,0,116,2822,17,179,1,183,184,184
06:44:01,47DD0BCF,13,0A35,0,1,0,1,1,0,1,0,26614,0,26498,0,0,118,2822,17,179,1,183,184,184
06:44:33,47DD0FCF,13,0E35,0,1,0,1,1,0,1,0,26754,0,26647,0,0,129,2822,17,179,1,183,184,184
06:45:05,47DD13CF,13,1235,0,1,0,1,1,0,1,0,26794,0,26692,0,0,116,2822,17,179,1,183,184,184
06:45:37,47DD17CF,13,1635,0,1,0,1,1,0,1,0,27054,0,26953,0,0,115,2822,17,179,1,183,184,184
06:46:09,47DD1BCF,13,1A35,0,1,0,1,1,0,1,0,27434,0,27314,0,0,123,2822,17,179,1,183,184,183
06:46:41,47DD1FCF,13,1E35,0,1,0,1,1,0,1,0,27494,0,27379,0,0,117,2822,17,179,1,183,184,183
06:47:13,47DD23CF,13,2235,0,0,0,1,1,0,1,0,67645,0,27446,1,0,119,2820,17,179,1,183,184,183
06:47:45,47DD27CF,13,2635,0,1,0,1,1,0,1,0,26994,0,26880,0,0,111,2820,17,179,1,183,184,183
06:48:17,47DD2BCF,13,2A35,0,1,0,1,1,0,1,0,26874,0,26759,0,0,120,2820,17,179,1,183,184,183
06:48:49,47DD2FCF,13,2E35,0,1,0,1,1,0,1,0,26754,0,26642,0,0,124,2820,17,179,1,183,184,183
06:49:21,47DD33CF,13,3235,0,1,0,1,1,0,1,0,26634,0,26525,0,0,118,2820,17,179,1,184,184,183
06:49:53,47DD37CF,13,3635,0,1,0,1,1,0,1,0,26754,0,26637,0,0,128,2820,17,179,1,184,184,183
06:50:25,47DD3BCF,13,3A35,0,1,0,1,1,0,1,0,26614,0,26509,0,0,118,2820,17,179,1,184,184,183
06:50:57,47DD3FCF,13,3E35,0,1,0,1,1,0,1,0,26734,0,26622,0,0,129,2820,17,179,1,184,184,183
06:51:29,47DD43CF,13,4235,0,1,0,1,1,0,1,0,26834,0,26714,0,0,116,2823,17,179,1,184,184,183
06:52:01,47DD47CF,13,4635,0,1,0,1,1,0,1,0,27134,0,27015,0,0,122,2823,17,179,1,184,184,183
06:52:33,47DD4BCF,13,4A35,0,1,0,1,1,0,1,0,27374,0,27263,0,0,123,2823,17,179,1,184,184,183
06:53:05,47DD4FCF,13,4E35,0,1,0,1,1,0,1,0,27494,0,27390,0,1,113,2823,17,179,1,184,184,183
06:53:37,47DD53CF,13,5235,0,1,0,1,1,0,1,0,27574,0,27459,0,0,124,2823,17,179,1,184,184,183
06:54:09,47DD57CF,13,5635,0,1,0,1,1,0,1,0,26994,0,26875,0,0,111,2823,17,179,1,184,184,183
06:54:41,47DD5BCF,13,5A35,0,1,0,1,1,0,1,0,26774,0,26659,0,0,112,2823,17,179,1,184,184,183
06:55:13,47DD5FCF,13,5E35,0,0,0,1,1,0,1,0,66633,0,26520,0,0,115,2823,17,179,1,184,184,183
06:55:45,47DD63CF,13,6235,0,1,0,1,1,0,1,0,26514,0,26406,0,0,114,2824,17,179,1,184,184,183
06:56:17,47DD67CF,13,6635,0,1,0,1,1,0,1,0,26734,0,26623,0,0,126,2824,17,179,1,184,184,183
06:56:49,47DD6BCF,13,6A35,0,0,0,1,1,0,1,0,66574,0,26537,1,0,127,2824,17,178,1,184,184,183
06:57:21,47DD6FCF,13,6E35,0,1,0,1,1,0,1,0,26674,0,26572,1,0,119,2824,17,178,1,184,184,183
06:57:53,47DD73CF,13,7235,0,1,0,1,1,0,1,0,26834,0,26717,0,0,115,2824,17,178,1,184,184,183
06:58:25,47DD77CF,13,7635,0,1,0,1,1,0,1,0,27094,0,26977,0,0,129,2824,17,178,1,184,184,183
06:58:57,47DD7BCF,13,7A35,0,1,0,1,1,0,1,0,27354,0,27253,0,0,117,2824,17,178,1,184,184,184
06:59:29,47DD7FCF,13,7E35,0,1,0,1,1,0,1,0,27514,0,27400,0,0,124,2824,17,178,1,184,184,184
07:00:01,47DD83CF,13,8235,0,1,0,1,1,0,1,0,27574,0,27462,0,0,117,2823,17,178,1,184,184,184
07:00:33,47DD87CF,13,8635,0,0,0,1,1,0,1,0,67051,0,26995,0,0,115,2823,17,178,1,184,184,184
07:01:05,47DD8BCF,13,8A35,0,1,0,1,1,0,1,0,26814,0,26711,0,0,112,2823,17,179,1,184,184,184
07:01:37,47DD8FCF,13,8E35,0,1,0,1,1,0,1,0,26734,0,26617,0,0,123,2823,17,179,1,184,184,184
07:02:09,47DD93CF,13,9235,0,1,0,1,1,0,1,0,26534,0,26426,0,0,114,2823,17,179,1,183,184,184
07:02:41,47DD97CF,13,9635,0,0,0,1,1,0,1,0,66634,0,26594,0,0,118,2823,17,179,1,183,184,184
07:03:13,47DD9BCF,13,9A35,0,1,0,1,1,0,1,0,26614,0,26513,0,0,120,2823,17,179,1,183,184,184
07:03:45,47DD9FCF,13,9E35,0,1,0,1,1,0,1,0,26574,0,26458,0,0,117,2823,17,179,1,183,184,184
