05:32:17,45E0AFCF,8,AEEA,0,0,0,1,1,0,1,0,56983,0,27310,37,0,117,2816,17,178,1,183,184,184
05:32:49,45E0B3CF,8,B2EA,0,0,0,1,1,0,1,0,57080,0,27404,36,1,114,2817,17,178,1,183,184,184
05:33:21,45E0B7CF,8,B6EA,0,0,0,1,1,0,1,0,57115,0,27436,39,0,118,2817,17,178,1,183,184,184
05:33:53,45E0BBCF,8,BAEA,0,0,0,1,1,0,1,0,56623,0,26941,41,0,122,2817,17,178,1,183,184,184
05:34:25,45E0BFCF,8,BEEA,0,0,0,1,1,0,1,0,56454,0,26771,39,0,117,2817,17,178,1,183,184,184
05:34:57,45E0C3CF,8,C2EA,0,0,0,1,1,0,1,0,56344,0,26658,29,1,113,2817,17,178,1,183,184,184
05:35:29,45E0C7CF,8,C6EA,0,0,0,1,1,0,1,0,56180,0,26493,32,1,115,2817,17,178,1,183,184,184
05:36:01,45E0CBCF,8,CAEA,0,0,0,1,1,0,1,0,56305,0,26615,38,0,122,2817,17,178,1,183,184,184
05:36:33,45E0CFCF,8,CEEA,0,0,0,1,1,0,1,0,56273,0,26578,41,1,130,2817,17,178,1,183,184,184
05:37:05,45E0D3CF,8,D2EA,0,0,0,1,1,0,1,0,56317,0,26618,33,0,119,2818,17,178,1,183,184,184
05:37:37,45E0D7CF,8,D6EA,0,0,0,1,1,0,1,0,56281,0,26580,34,1,119,2818,17,178,1,183,184,184
05:38:09,45E0DBCF,8,DAEA,0,0,0,1,1,0,1,0,56593,0,26890,28,0,116,2818,17,178,1,183,184,184
05:38:41,45E0DFCF,8,DEEA,0,0,0,1,1,0,1,0,56895,0,27188,28,0,116,2818,17,178,1,183,184,184
05:39:13,45E0E3CF,8,E2EA,0,0,0,1,1,0,1,0,57125,0,27415,27,0,118,2818,17,178,1,183,184,184
05:39:45,45E0E7CF,8,E6EA,0,0,0,1,1,0,1,0,57255,0,27540,39,0,128,2818,17,178,1,183,184,184
05:40:17,45E0EBCF,8,EAEA,0,0,0,1,1,0,1,0,56874,0,27157,36,1,126,2818,17,178,1,183,184,184
05:40:49,45E0EFCF,8,EEEA,0,0,0,1,1,0,1,0,56523,0,26802,30,0,119,2818,17,178,1,183,184,184
05:41:21,45E0F3CF,8,F2EA,0,0,0,1,1,0,1,0,56339,0,26611,27,0,115,2817,17,178,1,183,184,184
05:41:53,45E0F7CF,8,F6EA,0,0,0,1,1,0,1,0,56363,0,26630,28,0,113,2817,17,178,1,183,184,184
05:42:25,45E0FBCF,8,FAEA,0,0,0,1,1,0,1,0,56287,0,26549,33,0,117,2817,17,178,1,183,184,184
05:42:57,45E0FFCF,8,FEEA,0,0,0,1,1,0,1,0,56275,0,26533,36,0,116,2817,17,178,1,183,184,184
05:43:29,45E103CF,8,02EA,0,0,0,1,1,0,1,0,56241,0,26495,39,0,118,2817,17,178,1,183,184,184
05:44:01,45E107CF,8,06EA,0,0,0,1,1,0,1,0,56355,0,26604,54,1,131,2817,17,178,1,183,184,184
05:44:33,45E10BCF,8,0AEA,0,0,0,1,1,0,1,0,56684,0,26930,48,1,119,2817,17,178,1,183,184,184
05:45:05,45E10FCF,8,0EEA,0,0,0,1,1,0,1,0,56957,0,27201,59,1,125,2817,17,178,1,183,184,184
05:45:37,45E113CF,8,12EA,0,0,0,1,1,0,1,0,57176,0,27417,56,1,121,2818,17,178,1,183,184,184
05:46:09,45E117CF,8,16EA,0,0,0,1,1,0,1,0,57288,0,27527,57,1,125,2818,17,178,1,183,184,184
05:46:41,45E11BCF,8,1AEA,0,0,0,1,1,0,1,0,56905,0,27142,49,1,124,2818,17,178,1,183,184,184
05:47:13,45E11FCF,8,1EEA,0,0,0,1,1,0,1,0,56565,0,26801,32,1,115,2818,17,178,1,183,184,184
05:47:45,45E123CF,8,22EA,0,0,0,1,1,0,1,0,56333,0,26567,28,0,114,2818,17,178,1,183,184,184
05:48:17,45E127CF,8,26EA,0,0,0,1,1,0,1,0,56410,0,26643,34,0,117,2818,17,178,1,183,184,184
05:48:49,45E12BCF,8,2AEA,0,0,0,1,1,0,1,0,56332,0,26563,30,0,119,2818,17,178,1,183,184,184
05:49:21,45E12FCF,8,2EEA,0,0,0,1,1,0,1,0,56284,0,26512,29,0,116,2818,17,178,1,183,184,184
05:49:53,45E133CF,8,32EA,0,0,0,1,1,0,1,0,56279,0,26504,29,0,118,2819,17,178,1,183,184,184
05:50:25,45E137CF,8,36EA,0,0,0,1,1,0,1,0,56364,0,26588,33,0,127,2819,17,178,1,183,184,184
05:50:57,45E13BCF,8,3AEA,0,0,0,1,1,0,1,0,56705,0,26924,28,1,115,2819,17,178,1,183,184,184
05:51:29,45E13FCF,8,3EEA,0,0,0,1,1,0,1,0,56998,0,27213,34,1,127,2819,17,178,1,183,184,184
05:52:01,45E143CF,8,42EA,0,0,0,1,1,0,1,0,57216,0,27429,34,1,123,2819,17,178,1,183,184,184
05:52:33,45E147CF,8,46EA,0,0,0,1,1,0,1,0,57258,0,27466,26,1,116,2819,17,178,1,183,184,184
05:53:05,45E14BCF,8,4AEA,0,0,0,1,1,0,1,0,56881,0,27086,32,0,114,2819,17,178,1,183,184,183
05:53:37,45E14FCF,8,4EEA,0,0,0,1,1,0,1,0,56601,0,26802,30,0,115,2819,17,178,1,183,184,183
05:54:09,45E153CF,8,52EA,0,0,0,1,1,0,1,0,56405,0,26606,34,1,125,2818,17,178,1,183,184,183
05:54:41,45E157CF,8,56EA,0,0,0,1,1,0,1,0,56436,0,26633,36,1,124,2818,17,178,1,183,184,183
05:55:13,45E15BCF,8,5AEA,0,0,0,1,1,0,1,0,56361,0,26556,29,0,117,2818,17,178,1,183,184,183
05:55:45,45E15FCF,8,5EEA,0,0,0,1,1,0,1,0,56304,0,26498,24,1,116,2818,17,178,1,183,184,183
05:56:17,45E163CF,8,62EA,0,0,0,1,1,0,1,0,56340,0,26531,25,0,117,2818,17,178,1,183,184,183
05:56:49,45E167CF,8,66EA,0,0,0,1,1,0,1,0,56469,0,26659,25,0,130,2818,17,178,1,183,184,183
05:57:21,45E16BCF,8,6AEA,0,0,0,1,1,0,1,0,56787,0,26976,31,0,125,2818,17,178,1,183,184,184
05:57:53,45E16FCF,8,6EEA,0,0,0,1,1,0,1,0,32540,0,27170,0,0,116,2818,17,178,1,183,184,184
05:58:25,45E173CF,8,72EA,0,0,0,1,1,0,1,0,57188,0,27372,29,0,115,2819,17,178,1,183,184,184
05:58:57,45E177CF,8,76EA,0,0,0,1,1,0,1,0,57283,0,27461,24,1,114,2819,17,178,1,183,184,184
05:59:29,45E17BCF,8,7AEA,0,0,0,1,1,0,1,0,56926,0,27101,26,0,114,2819,17,178,1,183,184,184
06:00:01,45E17FCF,8,7EEA,0,0,0,1,1,0,1,0,56622,0,26796,24,1,116,2819,17,178,1,183,184,184
06:00:33,45E183CF,8,82EA,0,0,0,1,1,0,1,0,56407,0,26577,34,0,115,2819,17,178,1,183,184,184
06:01:05,45E187CF,8,86EA,0,0,0,1,1,0,1,0,56441,0,26607,37,0,121,2819,17,178,1,183,184,184
06:01:37,45E18BCF,8,8AEA,0,0,0,1,1,0,1,0,56389,0,26552,36,1,116,2819,17,178,1,183,184,184
06:02:09,45E18FCF,8,8EEA,0,0,0,1,1,0,1,0,56324,0,26484,32,0,116,2819,17,178,1,183,184,184
06:02:41,45E193CF,8,92EA,0,0,0,1,1,0,1,0,56407,0,26565,32,0,117,2820,17,178,1,183,184,184
06:03:13,45E197CF,8,96EA,0,0,0,1,1,0,1,0,56481,0,26638,28,1,118,2820,17,178,1,183,184,184
06:03:45,45E19BCF,8,9AEA,0,0,0,1,1,0,1,0,56837,0,26993,34,0,125,2820,17,178,1,183,184,184
06:04:17,45E19FCF,8,9EEA,0,0,0,1,1,0,1,0,57039,0,27192,30,0,116,2820,17,178,1,183,184,184
06:04:49,45E1A3CF,8,A2EA,0,0,0,1,1,0,1,0,57196,0,27350,30,0,114,2820,17,178,1,183,184,184
06:05:21,45E1A7CF,8,A6EA,0,0,0,1,1,0,1,0,57355,0,27507,28,1,116,2820,17,178,1,183,184,184
06:05:53,45E1ABCF,8,AAEA,0,0,0,1,1,0,1,0,56866,0,27014,22,1,113,2820,17,178,1,183,184,184
06:06:25,45E1AFCF,8,AEEA,0,0,0,1,1,0,1,0,56638,0,26785,31,0,115,2820,17,178,1,183,184,184
06:06:57,45E1B3CF,8,B2EA,0,0,0,1,1,0,1,0,56444,0,26587,28,0,116,2820,17,178,1,183,184,184
06:07:29,45E1B7CF,8,B6EA,0,0,0,1,1,0,1,0,56402,0,26542,31,0,116,2820,17,178,1,183,184,184
06:08:01,45E1BBCF,8,BAEA,0,0,0,1,1,0,1,0,56392,0,26530,33,0,118,2820,17,179,1,183,184,184
06:08:33,45E1BFCF,8,BEEA,0,0,0,1,1,0,1,0,56449,0,26587,39,0,126,2820,17,179,1,183,184,184
06:09:05,45E1C3CF,8,C2EA,0,0,0,1,1,0,1,0,56433,0,26567,32,1,117,2820,17,179,1,183,184,184
06:09:37,45E1C7CF,8,C6EA,0,0,0,1,1,0,1,0,56514,0,26647,31,0,117,2820,17,179,1,183,184,184
06:10:09,45E1CBCF,8,CAEA,0,0,0,1,1,0,1,0,56856,0,26985,43,0,122,2820,17,179,1,183,184,184
06:10:41,45E1CFCF,8,CEEA,0,0,0,1,1,0,1,0,57105,0,27233,41,1,116,2820,17,179,1,183,184,184
06:11:13,45E1D3CF,8,D2EA,0,0,0,1,1,0,1,0,57205,0,27332,34,0,114,2820,17,179,1,183,184,184
06:11:45,45E1D7CF,8,D6EA,0,0,0,1,1,0,1,0,57398,0,27520,34,1,118,2820,17,179,1,183,184,184
06:12:17,45E1DBCF,8,DAEA,0,0,0,1,1,0,1,0,56961,0,27084,45,0,124,2820,17,179,1,183,184,184
06:12:49,45E1DFCF,8,DEEA,0,0,0,1,1,0,1,0,56692,0,26812,31,0,114,2820,17,179,1,183,184,184
06:13:21,45E1E3CF,8,E2EA,0,0,0,1,1,0,1,0,56483,0,26598,29,0,116,2820,17,179,1,183,184,184
06:13:53,45E1E7CF,8,E6EA,0,0,0,1,1,0,1,0,56462,0,26576,35,0,128,2820,17,179,1,183,184,184
06:14:25,45E1EBCF,8,EAEA,0,0,0,1,1,0,1,0,56489,0,26599,29,0,118,2820,17,179,1,183,184,184
06:14:57,45E1EFCF,8,EEEA,0,0,0,1,1,0,1,0,56417,0,26524,35,1,126,2820,17,179,1,183,184,184
06:15:29,45E1F3CF,8,F2EA,0,0,0,1,1,0,1,0,56426,0,26531,24,0,117,2819,17,179,1,183,184,184
06:16:01,45E1F7CF,8,F6EA,0,0,0,1,1,0,1,0,56526,0,26627,26,1,117,2819,17,179,1,183,184,184
06:16:33,45E1FBCF,8,FAEA,0,0,0,1,1,0,1,0,56895,0,26995,29,0,122,2819,17,179,1,183,184,184
06:17:05,45E1FFCF,8,FEEA,0,0,0,1,1,0,1,0,57152,0,27249,34,1,125,2819,17,179,1,183,184,184
06:17:37,45E203CF,8,02EA,0,0,0,1,1,0,1,0,57257,0,27351,30,0,115,2819,17,179,1,183,184,184
06:18:09,45E207CF,8,06EA,0,0,0,1,1,0,1,0,57445,0,27535,35,0,127,2819,17,179,1,183,184,184
06:18:41,45E20BCF,8,0AEA,0,0,0,1,1,0,1,0,56995,0,27084,33,0,125,2819,17,179,1,183,184,184
06:19:13,45E20FCF,8,0EEA,0,0,0,1,1,0,1,0,56766,0,26854,31,0,118,2819,17,179,1,183,184,184
06:19:45,45E213CF,8,12EA,0,0,0,1,1,0,1,0,56500,0,26585,18,0,115,2819,17,179,1,183,184,184
06:20:17,45E217CF,8,16EA,0,0,0,1,1,0,1,0,56495,0,26578,31,0,125,2819,17,179,1,183,184,184
06:20:49,45E21BCF,8,1AEA,0,0,0,1,1,0,1,0,56513,0,26592,31,0,117,2819,17,179,1,183,184,184
06:21:21,45E21FCF,8,1EEA,0,0,0,1,1,0,1,0,56465,0,26542,33,1,119,2819,17,179,1,183,184,184
06:21:53,45E223CF,8,22EA,0,0,0,1,1,0,1,0,56578,0,26654,36,0,130,2819,17,179,1,183,184,184
06:22:25,45E227CF,8,26EA,0,0,0,1,1,0,1,0,56683,0,26758,30,0,116,2819,17,179,1,183,184,184
06:22:57,45E22BCF,8,2AEA,0,0,0,1,1,0,1,0,56988,0,27059,31,0,116,2819,17,179,1,183,184,183
06:23:29,45E22FCF,8,2EEA,0,0,0,1,1,0,1,0,57154,0,27224,27,0,113,2819,17,179,1,183,184,183
06:24:01,45E233CF,8,32EA,0,0,0,1,1,0,1,0,57391,0,27457,33,0,127,2820,17,179,1,183,184,183
06:24:33,45E237CF,8,36EA,0,0,0,1,1,0,1,0,57425,0,27488,36,0,124,2820,17,179,1,183,184,183
06:25:05,45E23BCF,8,3AEA,0,0,0,1,1,0,1,0,56871,0,26931,28,0,110,2820,17,179,1,183,184,183
06:25:37,45E23FCF,8,3EEA,0,0,0,1,1,0,1,0,56722,0,26780,32,1,115,2820,17,179,1,183,184,183
06:26:09,45E243CF,8,42EA,0,0,0,1,1,0,1,0,56532,0,26587,25,0,115,2820,17,179,1,183,184,183
06:26:41,45E247CF,8,46EA,0,0,0,1,1,0,1,0,56559,0,26611,39,0,129,2820,17,179,1,183,184,183
06:27:13,45E24BCF,8,4AEA,0,0,0,1,1,0,1,0,56591,0,26640,33,0,123,2820,17,179,1,183,184,184
06:27:45,45E24FCF,8,4EEA,0,0,0,1,1,0,1,0,56513,0,26560,16,0,117,2820,17,179,1,183,184,184
06:28:17,45E253CF,8,52EA,0,0,0,1,1,0,1,0,56594,0,26639,27,0,125,2819,17,179,1,183,184,184
06:28:49,45E257CF,8,56EA,0,0,0,1,1,0,1,0,56735,0,26778,31,0,128,2819,17,179,1,183,184,184
06:29:21,45E25BCF,8,5AEA,0,0,0,1,1,0,1,0,57006,0,27049,34,0,126,2819,17,179,1,183,184,184
06:29:53,45E25FCF,8,5EEA,0,0,0,1,1,0,1,0,57223,0,27262,35,0,121,2819,17,179,1,183,184,184
06:30:25,45E263CF,8,62EA,0,0,0,1,1,0,1,0,57404,0,27442,34,1,119,2819,17,179,1,183,184,184
06:30:57,45E267CF,8,66EA,0,0,0,1,1,0,1,0,57503,0,27539,39,0,127,2819,17,179,1,183,184,184
06:31:29,45E26BCF,8,6AEA,0,0,0,1,1,0,1,0,57055,0,27088,39,0,124,2819,17,179,1,183,184,184
06:32:01,45E26FCF,8,6EEA,0,0,0,1,1,0,1,0,56702,0,26734,31,0,115,2819,17,179,1,183,184,184
06:32:33,45E273CF,8,72EA,0,0,0,1,1,0,1,0,56570,0,26598,30,0,115,2820,17,179,1,183,184,184
06:33:05,45E277CF,8,76EA,0,0,0,1,1,0,1,0,56581,0,26608,38,0,128,2820,17,179,1,183,184,184
06:33:37,45E27BCF,8,7AEA,0,0,0,1,1,0,1,0,56626,0,26649,44,0,121,2820,17,179,1,183,184,184
06:34:09,45E27FCF,8,7EEA,0,0,0,1,1,0,1,0,56568,0,26590,34,0,121,2820,17,179,1,183,184,184
06:34:41,45E283CF,8,82EA,0,0,0,1,1,0,1,0,56624,0,26646,33,1,121,2820,17,179,1,183,184,184
06:35:13,45E287CF,8,86EA,0,0,0,1,1,0,1,0,56742,0,26761,32,1,117,2820,17,179,1,183,184,184
06:35:45,45E28BCF,8,8AEA,0,0,0,1,1,0,1,0,57018,0,27034,33,1,122,2820,17,179,1,183,184,184
06:36:17,45E28FCF,8,8EEA,0,0,0,1,1,0,1,0,57310,0,27323,34,1,127,2820,17,179,1,183,184,184
06:36:49,45E293CF,8,92EA,0,0,0,1,1,0,1,0,57441,0,27452,30,0,124,2819,17,179,1,183,184,184
06:37:21,45E297CF,8,96EA,0,0,0,1,1,0,1,0,57516,0,27523,31,0,126,2819,17,179,1,183,184,184
06:37:53,45E29BCF,8,9AEA,0,0,0,1,1,0,1,0,57008,0,27009,26,0,117,2819,17,179,1,183,184,184
06:38:25,45E29FCF,8,9EEA,0,0,0,1,1,0,1,0,56770,0,26768,30,0,116,2819,17,179,1,183,184,184
06:38:57,45E2A3CF,8,A2EA,0,0,0,1,1,0,1,0,56626,0,26622,30,0,116,2819,17,179,1,183,184,184
06:39:29,45E2A7CF,8,A6EA,0,0,0,1,1,0,1,0,56577,0,26572,15,0,118,2819,17,179,1,183,184,184
06:40:01,45E2ABCF,8,AAEA,0,0,0,1,1,0,1,0,56671,0,26664,11,0,119,2819,17,179,1,183,184,184
06:40:33,45E2AFCF,8,AEEA,0,0,0,1,1,0,1,0,56569,0,26561,13,0,126,2819,17,179,1,183,184,184
06:41:05,45E2B3CF,8,B2EA,0,0,0,1,1,0,1,0,56668,0,26659,26,0,131,2821,17,179,1,183,184,184
06:41:37,45E2B7CF,8,B6EA,0,0,0,1,1,0,1,0,56835,0,26811,35,0,121,2821,17,179,1,183,184,184
06:42:09,45E2BBCF,8,BAEA,0,0,0,1,1,0,1,0,57045,0,27016,32,0,114,2821,17,179,1,183,184,184
06:42:41,45E2BFCF,8,BEEA,0,0,0,1,1,0,1,0,57361,0,27331,39,0,119,2821,17,179,1,183,184,184
06:43:13,45E2C3CF,8,C2EA,0,0,0,1,1,0,1,0,57468,0,27439,42,0,124,2821,17,179,1,183,184,184
06:43:45,45E2C7CF,8,C6EA,0,0,0,1,1,0,1,0,57507,0,27475,48,1,129,2821,17,179,1,183,184,184
06:44:17,45E2CBCF,8,CAEA,0,0,0,1,1,0,1,0,56952,0,26919,32,1,111,2821,17,179,1,183,184,183
06:44:49,45E2CFCF,8,CEEA,0,0,0,1,1,0,1,0,56834,0,26799,51,1,126,2821,17,179,1,183,184,183
06:45:21,45E2D3CF,8,D2EA,0,0,0,1,1,0,1,0,56698,0,26662,33,0,112,2821,17,179,1,183,184,183
06:45:53,45E2D7CF,8,D6EA,0,0,0,1,1,0,1,0,56555,0,26518,39,0,117,2821,17,179,1,183,184,183
06:46:25,45E2DBCF,8,DAEA,0,0,0,1,1,0,1,0,56700,0,26661,43,1,124,2821,17,179,1,183,184,183
06:46:57,45E2DFCF,8,DEEA,0,0,0,1,1,0,1,0,56583,0,26543,35,0,118,2821,17,179,1,183,184,183
06:47:29,45E2E3CF,8,E2EA,0,0,0,1,1,0,1,0,56708,0,26668,43,0,131,2821,17,179,1,183,184,183
06:48:01,45E2E7CF,8,E6EA,0,0,0,1,1,0,1,0,56793,0,26751,31,0,115,2821,17,179,1,183,184,183
06:48:33,45E2EBCF,8,EAEA,0,0,0,1,1,0,1,0,57199,0,27156,53,1,125,2821,17,179,1,183,184,184
06:49:05,45E2EFCF,8,EEEA,0,0,0,1,1,0,1,0,57409,0,27364,35,0,119,2821,17,179,1,183,184,184
06:49:37,45E2F3CF,8,F2EA,0,0,0,1,1,0,1,0,57536,0,27489,37,0,119,2821,17,179,1,183,184,184
06:50:09,45E2F7CF,8,F6EA,0,0,0,1,1,0,1,0,57354,0,27304,26,0,112,2821,17,179,1,183,184,184
06:50:41,45E2FBCF,8,FAEA,0,0,0,1,1,0,1,0,56917,0,26866,36,0,122,2821,17,179,1,183,184,184
06:51:13,45E2FFCF,8,FEEA,0,0,0,1,1,0,1,0,56759,0,26704,25,1,115,2821,17,179,1,183,184,184
06:51:45,45E303CF,8,02EA,0,0,0,1,1,0,1,0,56708,0,26649,19,0,113,2821,17,179,1,183,184,184
06:52:17,45E307CF,8,06EA,0,0,0,1,1,0,1,0,56669,0,26603,26,0,124,2821,17,179,1,183,184,184
06:52:49,45E30BCF,8,0AEA,0,0,0,1,1,0,1,0,56641,0,26572,15,0,116,2821,17,179,1,183,184,184
06:53:21,45E30FCF,8,0EEA,0,0,0,1,1,0,1,0,56651,0,26576,24,1,118,2821,17,179,1,183,184,184
06:53:53,45E313CF,8,12EA,0,0,0,1,1,0,1,0,56601,0,26518,15,0,117,2819,17,179,1,183,184,184
06:54:25,45E317CF,8,16EA,0,0,0,1,1,0,1,0,56978,0,26891,26,1,122,2819,17,179,1,183,184,184
06:54:57,45E31BCF,8,1AEA,0,0,0,1,1,0,1,0,57302,0,27211,30,0,126,2819,17,179,1,183,184,184
06:55:29,45E31FCF,8,1EEA,0,0,0,1,1,0,1,0,57498,0,27401,32,0,121,2819,17,179,1,183,184,184
06:56:01,45E323CF,8,22EA,0,0,0,1,1,0,1,0,57596,0,27493,32,1,125,2819,17,179,1,183,184,184
06:56:33,45E327CF,8,26EA,0,0,0,1,1,0,1,0,57238,0,27132,37,1,117,2819,17,179,1,183,184,184
06:57:05,45E32BCF,8,2AEA,0,0,0,1,1,0,1,0,56875,0,26762,25,0,113,2819,17,179,1,183,184,184
06:57:37,45E32FCF,8,2EEA,0,0,0,1,1,0,1,0,56776,0,26659,31,0,126,2819,17,179,1,183,184,184
06:58:09,45E333CF,8,32EA,0,0,0,1,1,0,1,0,56741,0,26622,28,0,114,2821,17,179,1,183,184,184
06:58:41,45E337CF,8,36EA,0,0,0,1,1,0,1,0,30317,0,26574,0,0,118,2821,17,179,1,183,184,184
06:59:13,45E33BCF,8,3AEA,0,0,0,1,1,0,1,0,56683,0,26557,33,0,116,2821,17,179,1,183,184,184
06:59:45,45E33FCF,8,3EEA,0,0,0,1,1,0,1,0,56718,0,26588,40,0,120,2821,17,179,1,183,184,184
07:00:17,45E343CF,8,42EA,0,0,0,1,1,0,1,0,56719,0,26588,42,1,118,2821,17,179,1,183,184,184
07:00:49,45E347CF,8,46EA,0,0,0,1,1,0,1,0,56999,0,26867,49,1,121,2821,17,179,1,183,184,184
07:01:21,45E34BCF,8,4AEA,0,0,0,1,1,0,1,0,57305,0,27173,41,0,120,2821,17,179,1,183,184,184
07:01:53,45E34FCF,8,4EEA,0,0,0,1,1,0,1,0,57519,0,27388,50,0,120,2821,17,179,1,183,184,184
07:02:25,45E353CF,8,52EA,0,0,0,1,1,0,1,0,57641,0,27509,48,1,120,2822,17,179,1,183,184,184
07:02:57,45E357CF,8,56EA,0,0,0,1,1,0,1,0,57332,0,27200,39,0,116,2822,17,179,1,183,184,184
07:03:29,45E35BCF,8,5AEA,0,0,0,1,1,0,1,0,56921,0,26790,36,0,115,2822,17,179,1,183,184,184
07:04:01,45E35FCF,8,5EEA,0,0,0,1,1,0,1,0,56797,0,26665,57,1,123,2822,17,179,1,183,184,184
07:04:33,45E363CF,8,62EA,0,0,0,1,1,0,1,0,56753,0,26620,39,0,114,2822,17,179,1,183,184,184
07:05:05,45E367CF,8,66EA,0,0,0,1,1,0,1,0,56703,0,26570,34,1,117,2822,17,179,1,183,184,184
07:05:37,45E36BCF,8,6AEA,0,0,0,1,1,0,1,0,56690,0,26558,38,0,116,2822,17,179,1,183,184,184
07:06:09,45E36FCF,8,6EEA,0,0,0,1,1,0,1,0,56732,0,26601,35,1,120,2822,17,179,1,183,184,184
07:06:41,45E373CF,8,72EA,0,0,0,1,1,0,1,0,56705,0,26574,34,0,118,2821,17,179,1,183,184,184
07:07:13,45E377CF,8,76EA,0,0,0,1,1,0,1,0,57025,0,26894,47,0,126,2821,17,179,1,183,184,184
07:07:45,45E37BCF,8,7AEA,0,0,0,1,1,0,1,0,57312,0,27180,47,0,120,2821,17,179,1,183,184,184
07:08:17,45E37FCF,8,7EEA,0,0,0,1,1,0,1,0,57516,0,27383,47,0,123,2821,17,179,1,183,184,184
07:08:49,45E383CF,8,82EA,0,0,0,1,1,0,1,0,57652,0,27517,28,0,121,2821,17,179,1,183,184,184
07:09:21,45E387CF,8,86EA,0,0,0,1,1,0,1,0,57306,0,27169,27,0,112,2821,17,179,1,183,184,184
07:09:53,45E38BCF,8,8AEA,0,0,0,1,1,0,1,0,56928,0,26786,29,1,116,2821,17,179,1,183,184,184
07:10:25,45E38FCF,8,8EEA,0,0,0,1,1,0,1,0,56802,0,26656,30,0,117,2821,17,179,1,183,184,184
07:10:57,45E393CF,8,92EA,0,0,0,1,1,0,1,0,56684,0,26534,29,1,114,2819,17,179,1,183,184,184
07:11:29,45E397CF,8,96EA,0,0,0,1,1,0,1,0,56676,0,26522,33,1,117,2819,17,179,1,183,184,184
07:12:01,45E39BCF,8,9AEA,0,0,0,1,1,0,1,0,56776,0,26619,37,0,126,2819,17,179,1,183,184,184
07:12:33,45E39FCF,8,9EEA,0,0,0,1,1,0,1,0,56768,0,26608,38,0,125,2819,17,179,1,183,184,184
07:13:05,45E3A3CF,8,A2EA,0,0,0,1,1,0,1,0,56786,0,26622,29,0,118,2819,17,179,1,183,184,184
07:13:37,45E3A7CF,8,A6EA,0,0,0,1,1,0,1,0,57045,0,26879,37,0,121,2819,17,179,1,183,184,184
07:14:09,45E3ABCF,8,AAEA,0,0,0,1,1,0,1,0,57362,0,27194,33,0,122,2819,17,179,1,183,184,184
07:14:41,45E3AFCF,8,AEEA,0,0,0,1,1,0,1,0,57551,0,27381,40,1,120,2819,17,179,1,183,184,184
07:15:13,45E3B3CF,8,B2EA,0,0,0,1,1,0,1,0,57627,0,27453,34,0,113,2821,17,179,1,183,184,184
07:15:45,45E3B7CF,8,B6EA,0,0,0,1,1,0,1,0,57359,0,27180,30,0,112,2821,17,179,1,183,184,184
07:16:17,45E3BBCF,8,BAEA,0,0,0,1,1,0,1,0,56976,0,26796,34,0,118,2821,17,179,1,183,184,184
07:16:49,45E3BFCF,8,BEEA,0,0,0,1,1,0,1,0,56851,0,26668,35,0,128,2821,17,179,1,183,184,184
07:17:21,45E3C3CF,8,C2EA,0,0,0,1,1,0,1,0,56741,0,26554,32,0,113,2821,17,179,1,183,184,184
07:17:53,45E3C7CF,8,C6EA,0,0,0,1,1,0,1,0,56726,0,26533,36,0,117,2821,17,179,1,183,184,184
07:18:25,45E3CBCF,8,CAEA,0,0,0,1,1,0,1,0,56804,0,26609,36,0,119,2821,17,179,1,183,184,184
07:18:57,45E3CFCF,8,CEEA,0,0,0,1,1,0,1,0,56758,0,26559,34,0,118,2821,17,179,1,183,184,184
07:19:29,45E3D3CF,8,D2EA,0,0,0,1,1,0,1,0,56757,0,26557,33,0,117,2821,17,179,1,183,184,184
07:20:01,45E3D7CF,8,D6EA,0,0,0,1,1,0,1,0,57169,0,26967,40,0,122,2821,17,179,1,183,184,184
07:20:33,45E3DBCF,8,DAEA,0,0,0,1,1,0,1,0,57409,0,27202,37,0,118,2821,17,179,1,183,184,184
07:21:05,45E3DFCF,8,DEEA,0,0,0,1,1,0,1,0,57600,0,27390,34,0,115,2821,17,179,1,183,184,184
07:21:37,45E3E3CF,8,E2EA,0,0,0,1,1,0,1,0,57740,0,27527,52,1,127,2821,17,179,1,183,184,184
07:22:09,45E3E7CF,8,E6EA,0,0,0,1,1,0,1,0,57343,0,27127,50,1,124,2821,17,179,1,183,184,184
07:22:41,45E3EBCF,8,EAEA,0,0,0,1,1,0,1,0,56973,0,26753,35,0,114,2821,17,179,1,183,184,184
07:23:13,45E3EFCF,8,EEEA,0,0,0,1,1,0,1,0,56871,0,26650,52,1,127,2821,17,179,1,183,184,184
07:23:45,45E3F3CF,8,F2EA,0,0,0,1,1,0,1,0,56767,0,26542,35,0,114,2821,17,179,1,183,184,184
07:24:17,45E3F7CF,8,F6EA,0,0,0,1,1,0,1,0,56791,0,26564,33,0,118,2821,17,179,1,183,184,184
07:24:49,45E3FBCF,8,FAEA,0,0,0,1,1,0,1,0,56840,0,26609,40,0,124,2821,17,179,1,183,184,184
07:25:21,45E3FFCF,8,FEEA,0,0,0,1,1,0,1,0,56773,0,26540,37,1,117,2821,17,179,1,183,184,184
07:25:53,45E403CF,8,02EA,0,0,0,1,1,0,1,0,56805,0,26570,50,1,128,2821,17,179,1,183,184,184
07:26:25,45E407CF,8,06EA,0,0,0,1,1,0,1,0,57165,0,26930,34,0,116,2821,17,179,1,183,184,184
