02:43:40,7C13A393,8,A380,0,0,1,1,1,0,1,0,66358,0,26826,5,0,129,2820,17,179,1,183,184,183
02:43:40,7C13A393,7,A380,0,0,1,1,1,0,1,0,66331,0,26800,6,0,128,2820,17,179,1,183,184,183
02:43:40,7C13A393,6,A380,0,0,1,1,1,0,1,0,66322,0,26793,7,0,127,2820,17,179,1,183,184,183
02:43:40,7C13A393,5,A380,0,0,1,1,1,0,1,0,66299,0,26769,4,0,124,2820,17,179,1,183,184,183
02:43:40,7C13A393,4,A380,0,0,1,1,1,0,1,0,66309,0,26778,5,0,128,2820,17,179,1,183,184,183
02:43:40,7C13A393,3,A380,0,0,1,1,1,0,1,0,66284,0,26754,6,0,125,2820,17,179,1,183,184,183
02:43:40,7C13A393,2,A380,0,0,1,1,1,0,1,0,66271,0,26742,5,0,119,2820,17,179,1,183,184,183
02:43:40,7C13A393,1,A380,0,0,1,1,1,0,1,0,66283,0,26753,5,0,124,2821,17,179,1,183,184,183
02:43:48,7C13A493,8,A480,0,0,1,1,1,0,1,0,66279,0,26750,4,0,120,2821,17,179,1,183,184,183
02:43:48,7C13A493,7,A480,0,0,1,1,1,0,1,0,66292,0,26759,4,0,117,2821,17,179,1,183,184,183
02:43:48,7C13A493,6,A480,0,0,1,1,1,0,1,0,66303,0,26771,3,0,118,2821,17,179,1,183,184,183
02:43:48,7C13A493,5,A480,0,0,1,1,1,0,1,0,66294,0,26766,5,0,116,2821,17,179,1,183,184,183
02:43:48,7C13A493,4,A480,0,0,1,1,1,0,1,0,66297,0,26767,5,0,121,2821,17,179,1,183,184,183
02:43:48,7C13A493,3,A480,0,0,1,1,1,0,1,0,66318,0,26788,5,0,128,2821,17,179,1,183,184,183
02:43:48,7C13A493,2,A480,0,0,1,1,1,0,1,0,66299,0,26769,5,0,129,2821,17,179,1,183,184,183
02:43:48,7C13A493,1,A480,0,0,1,1,1,0,1,0,66278,0,26748,5,0,125,2822,17,179,1,183,184,183
02:43:56,7C13A593,8,A580,0,0,1,1,1,0,1,0,66244,0,26713,3,0,122,2822,17,179,1,183,184,183
02:43:56,7C13A593,7,A580,0,0,1,1,1,0,1,0,66225,0,26696,5,1,120,2822,17,179,1,183,184,183
02:43:56,7C13A593,6,A580,0,0,1,1,1,0,1,0,66225,0,26694,4,0,123,2822,17,179,1,183,184,183
02:43:56,7C13A593,5,A580,0,0,1,1,1,0,1,0,66195,0,26663,4,0,116,2822,17,179,1,183,184,183
02:43:56,7C13A593,4,A580,0,0,1,1,1,0,1,0,66183,0,26651,3,0,118,2822,17,179,1,183,184,183
02:43:56,7C13A593,3,A580,0,0,1,1,1,0,1,0,66184,0,26654,4,0,118,2822,17,179,1,183,184,183
02:43:56,7C13A593,2,A580,0,0,1,1,1,0,1,0,66184,0,26654,4,0,120,2822,17,179,1,183,184,183
02:43:56,7C13A593,1,A580,0,0,1,1,1,0,1,0,66180,0,26650,5,0,120,2820,17,179,1,183,184,183
02:44:04,7C13A693,8,A680,0,0,1,1,1,0,1,0,66199,0,26667,4,0,117,2820,17,179,1,183,184,183
02:44:04,7C13A693,7,A680,0,0,1,1,1,0,1,0,66190,0,26655,2,0,117,2820,17,179,1,183,184,183
02:44:04,7C13A693,6,A680,0,0,1,1,1,0,1,0,66205,0,26674,3,0,116,2820,17,179,1,183,184,183
02:44:04,7C13A693,5,A680,0,0,1,1,1,0,1,0,66194,0,26663,4,0,117,2820,17,179,1,183,184,183
02:44:04,7C13A693,4,A680,0,0,1,1,1,0,1,0,66210,0,26679,3,0,118,2820,17,179,1,183,184,183
02:44:04,7C13A693,3,A680,0,0,1,1,1,0,1,0,66216,0,26685,5,0,119,2820,17,179,1,183,184,183
02:44:04,7C13A693,2,A680,0,0,1,1,1,0,1,0,66282,0,26751,5,0,128,2820,17,179,1,183,184,183
02:44:04,7C13A693,1,A680,0,0,1,1,1,0,1,0,66244,0,26713,4,0,124,2820,17,179,1,183,184,183
02:44:12,7C13A793,8,A780,0,0,1,1,1,0,1,0,66233,0,26703,4,0,122,2820,17,179,1,183,184,183
02:44:12,7C13A793,7,A780,0,0,1,1,1,0,1,0,66244,0,26715,7,0,125,2820,17,179,1,183,184,183
02:44:12,7C13A793,6,A780,0,0,1,1,1,0,1,0,66264,0,26735,4,0,129,2820,17,179,1,183,184,183
02:44:12,7C13A793,5,A780,0,0,1,1,1,0,1,0,66262,0,26732,4,0,130,2820,17,179,1,183,184,183
02:44:12,7C13A793,4,A780,0,0,1,1,1,0,1,0,66253,0,26724,5,0,129,2820,17,179,1,183,184,183
02:44:12,7C13A793,3,A780,0,0,1,1,1,0,1,0,66278,0,26747,4,0,129,2820,17,179,1,183,184,183
02:44:12,7C13A793,2,A780,0,0,1,1,1,0,1,0,66245,0,26715,4,0,123,2820,17,179,1,183,184,183
02:44:12,7C13A793,1,A780,0,0,1,1,1,0,1,0,66243,0,26715,5,0,125,2820,17,179,1,183,184,183
02:44:20,7C13A893,8,A880,0,0,1,1,1,0,1,0,66231,0,26702,3,0,122,2820,17,179,1,183,184,183
02:44:20,7C13A893,7,A880,0,0,1,1,1,0,1,0,66210,0,26678,3,0,117,2820,17,179,1,183,184,183
02:44:20,7C13A893,6,A880,0,0,1,1,1,0,1,0,66223,0,26692,4,0,116,2820,17,179,1,183,184,183
02:44:20,7C13A893,5,A880,0,0,1,1,1,0,1,0,66186,0,26658,4,0,115,2820,17,179,1,183,184,183
02:44:20,7C13A893,4,A880,0,0,1,1,1,0,1,0,66183,0,26652,3,0,116,2820,17,179,1,183,184,183
02:44:20,7C13A893,3,A880,0,0,1,1,1,0,1,0,66188,0,26659,5,0,115,2820,17,179,1,183,184,183
02:44:20,7C13A893,2,A880,0,0,1,1,1,0,1,0,66210,0,26681,3,0,115,2820,17,179,1,183,184,183
02:44:20,7C13A893,1,A880,0,0,1,1,1,0,1,0,66188,0,26657,4,0,115,2821,17,179,1,183,184,183
02:44:28,7C13A993,8,A980,0,0,1,1,1,0,1,0,66184,0,26653,3,0,115,2821,17,179,1,183,184,183
02:44:28,7C13A993,7,A980,0,0,1,1,1,0,1,0,66204,0,26670,2,1,114,2821,17,179,1,183,184,183
02:44:28,7C13A993,6,A980,0,0,1,1,1,0,1,0,66209,0,26680,4,0,116,2821,17,179,1,183,184,183
02:44:28,7C13A993,5,A980,0,0,1,1,1,0,1,0,66215,0,26683,2,0,115,2821,17,179,1,183,184,183
02:44:28,7C13A993,4,A980,0,0,1,1,1,0,1,0,66218,0,26689,4,0,126,2821,17,179,1,183,184,183
02:44:28,7C13A993,3,A980,0,0,1,1,1,0,1,0,66218,0,26689,5,0,126,2821,17,179,1,183,184,183
02:44:28,7C13A993,2,A980,0,0,1,1,1,0,1,0,66190,0,26661,5,0,119,2821,17,179,1,183,184,183
02:44:28,7C13A993,1,A980,0,0,1,1,1,0,1,0,66188,0,26659,4,0,115,2820,17,179,1,183,184,183
02:44:36,7C13AA93,8,AA80,0,0,1,1,1,0,1,0,66190,0,26659,4,0,115,2820,17,179,1,183,184,183
02:44:36,7C13AA93,7,AA80,0,0,1,1,1,0,1,0,66177,0,26648,5,0,115,2820,17,179,1,183,184,183
02:44:36,7C13AA93,6,AA80,0,0,1,1,1,0,1,0,66160,0,26630,3,0,115,2820,17,179,1,183,184,183
02:44:36,7C13AA93,5,AA80,0,0,1,1,1,0,1,0,66149,0,26621,6,0,114,2820,17,179,1,183,184,183
02:44:36,7C13AA93,4,AA80,0,0,1,1,1,0,1,0,66141,0,26614,6,0,114,2820,17,179,1,183,184,183
02:44:36,7C13AA93,3,AA80,0,0,1,1,1,0,1,0,66140,0,26613,4,0,114,2820,17,179,1,183,184,183
02:44:36,7C13AA93,2,AA80,0,0,1,1,1,0,1,0,66159,0,26631,6,0,114,2820,17,179,1,183,184,183
02:44:36,7C13AA93,1,AA80,0,0,1,1,1,0,1,0,66137,0,26607,4,0,114,2822,17,179,1,183,184,183
02:44:44,7C13AB93,8,AB80,0,0,1,1,1,0,1,0,66125,0,26600,5,0,113,2822,17,179,1,183,184,183
02:44:44,7C13AB93,7,AB80,0,0,1,1,1,0,1,0,66125,0,26596,4,0,113,2822,17,179,1,183,184,183
02:44:44,7C13AB93,6,AB80,0,0,1,1,1,0,1,0,66130,0,26602,6,0,114,2822,17,179,1,183,184,183
02:44:44,7C13AB93,5,AB80,0,0,1,1,1,0,1,0,66157,0,26632,4,0,117,2822,17,179,1,183,184,183
02:44:44,7C13AB93,4,AB80,0,0,1,1,1,0,1,0,66125,0,26598,5,0,113,2822,17,179,1,183,184,183
02:44:44,7C13AB93,3,AB80,0,0,1,1,1,0,1,0,66141,0,26614,5,0,113,2822,17,179,1,183,184,183
02:44:44,7C13AB93,2,AB80,0,0,1,1,1,0,1,0,66152,0,26626,7,0,119,2822,17,179,1,183,184,183
02:44:44,7C13AB93,1,AB80,0,0,1,1,1,0,1,0,66150,0,26624,4,0,120,2822,17,179,1,183,184,183
02:44:52,7C13AC93,8,AC80,0,0,1,1,1,0,1,0,66154,0,26626,4,0,117,2822,17,179,1,183,184,183
02:44:52,7C13AC93,7,AC80,0,0,1,1,1,0,1,0,66163,0,26635,2,0,117,2822,17,179,1,183,184,183
02:44:52,7C13AC93,6,AC80,0,0,1,1,1,0,1,0,66166,0,26640,4,0,117,2822,17,179,1,183,184,183
02:44:52,7C13AC93,5,AC80,0,0,1,1,1,0,1,0,66163,0,26636,3,0,117,2822,17,179,1,183,184,183
02:44:52,7C13AC93,4,AC80,0,0,1,1,1,0,1,0,66171,0,26643,2,0,119,2822,17,179,1,183,184,183
02:44:52,7C13AC93,3,AC80,0,0,1,1,1,0,1,0,66171,0,26645,6,0,124,2822,17,179,1,183,184,183
02:44:52,7C13AC93,2,AC80,0,0,1,1,1,0,1,0,66182,0,26658,6,0,131,2822,17,179,1,183,184,183
02:44:52,7C13AC93,1,AC80,0,0,1,1,1,0,1,0,66181,0,26655,7,0,130,2822,17,179,1,183,184,183
02:45:00,7C13AD93,8,AD80,0,0,1,1,1,0,1,0,66149,0,26626,5,0,126,2822,17,179,1,183,184,183
02:45:00,7C13AD93,7,AD80,0,0,1,1,1,0,1,0,66143,0,26619,6,0,120,2822,17,179,1,183,184,183
02:45:00,7C13AD93,6,AD80,0,0,1,1,1,0,1,0,66130,0,26604,4,0,118,2822,17,179,1,183,184,183
02:45:00,7C13AD93,5,AD80,0,0,1,1,1,0,1,0,66119,0,26593,5,0,117,2822,17,179,1,183,184,183
02:45:00,7C13AD93,4,AD80,0,0,1,1,1,0,1,0,66090,0,26565,5,0,116,2822,17,179,1,183,184,183
02:45:00,7C13AD93,3,AD80,0,0,1,1,1,0,1,0,66074,0,26549,5,0,116,2822,17,179,1,183,184,183
02:45:00,7C13AD93,2,AD80,0,0,1,1,1,0,1,0,66084,0,26558,4,1,116,2822,17,179,1,183,184,183
02:45:00,7C13AD93,1,AD80,0,0,1,1,1,0,1,0,66080,0,26557,5,0,116,2822,17,179,1,183,184,183
02:45:08,7C13AE93,8,AE80,0,0,1,1,1,0,1,0,66054,0,26530,3,0,115,2822,17,179,1,183,184,183
02:45:08,7C13AE93,7,AE80,0,0,1,1,1,0,1,0,66087,0,26560,3,0,116,2822,17,179,1,183,184,183
02:45:08,7C13AE93,6,AE80,0,0,1,1,1,0,1,0,66054,0,26527,4,0,116,2822,17,179,1,183,184,183
02:45:08,7C13AE93,5,AE80,0,0,1,1,1,0,1,0,66093,0,26567,5,0,116,2822,17,179,1,183,184,183
02:45:08,7C13AE93,4,AE80,0,0,1,1,1,0,1,0,66079,0,26554,4,0,116,2822,17,179,1,183,184,183
02:45:08,7C13AE93,3,AE80,0,0,1,1,1,0,1,0,66074,0,26548,4,0,116,2822,17,179,1,183,184,183
02:45:08,7C13AE93,2,AE80,0,0,1,1,1,0,1,0,66082,0,26558,5,0,116,2822,17,179,1,183,184,183
02:45:08,7C13AE93,1,AE80,0,0,1,1,1,0,1,0,66098,0,26574,3,0,116,2820,17,179,1,183,184,183
02:45:16,7C13AF93,8,AF80,0,0,1,1,1,0,1,0,66115,0,26587,3,0,117,2820,17,179,1,183,184,183
02:45:16,7C13AF93,7,AF80,0,0,1,1,1,0,1,0,66147,0,26618,4,0,117,2820,17,179,1,183,184,183
02:45:16,7C13AF93,6,AF80,0,0,1,1,1,0,1,0,66140,0,26615,4,0,118,2820,17,179,1,183,184,183
02:45:16,7C13AF93,5,AF80,0,0,1,1,1,0,1,0,66161,0,26633,4,0,118,2820,17,179,1,183,184,183
02:45:16,7C13AF93,4,AF80,0,0,1,1,1,0,1,0,66182,0,26658,4,1,118,2820,17,179,1,183,184,183
02:45:16,7C13AF93,3,AF80,0,0,1,1,1,0,1,0,66177,0,26653,6,0,122,2820,17,179,1,183,184,183
02:45:16,7C13AF93,2,AF80,0,0,1,1,1,0,1,0,66200,0,26676,6,0,122,2820,17,179,1,183,184,183
02:45:16,7C13AF93,1,AF80,0,0,1,1,1,0,1,0,66205,0,26682,5,0,130,2820,17,179,1,183,184,183
02:45:24,7C13B093,8,B080,0,0,1,1,1,0,1,0,66197,0,26674,7,0,127,2820,17,179,1,183,184,183
02:45:24,7C13B093,7,B080,0,0,1,1,1,0,1,0,66189,0,26666,7,0,119,2820,17,179,1,183,184,183
02:45:24,7C13B093,6,B080,0,0,1,1,1,0,1,0,66162,0,26638,6,0,118,2820,17,179,1,183,184,183
02:45:24,7C13B093,5,B080,0,0,1,1,1,0,1,0,66176,0,26653,4,0,117,2820,17,179,1,183,184,183
02:45:24,7C13B093,4,B080,0,0,1,1,1,0,1,0,66177,0,26653,5,0,115,2820,17,179,1,183,184,183
02:45:24,7C13B093,3,B080,0,0,1,1,1,0,1,0,66129,0,26606,7,0,114,2820,17,179,1,183,184,183
02:45:24,7C13B093,2,B080,0,0,1,1,1,0,1,0,66115,0,26590,5,0,114,2820,17,179,1,183,184,183
02:45:24,7C13B093,1,B080,0,0,1,1,1,0,1,0,66107,0,26582,4,0,114,2820,17,179,1,183,184,183
02:45:32,7C13B193,8,B180,0,0,1,1,1,0,1,0,66102,0,26579,7,0,113,2820,17,179,1,183,184,183
02:45:32,7C13B193,7,B180,0,0,1,1,1,0,1,0,66092,0,26568,6,0,113,2820,17,179,1,183,184,183
02:45:32,7C13B193,6,B180,0,0,1,1,1,0,1,0,66094,0,26570,6,0,113,2820,17,179,1,183,184,183
02:45:32,7C13B193,5,B180,0,0,1,1,1,0,1,0,66095,0,26569,5,0,113,2820,17,179,1,183,184,183
02:45:32,7C13B193,4,B180,0,0,1,1,1,0,1,0,66097,0,26573,6,1,113,2820,17,179,1,183,184,183
02:45:32,7C13B193,3,B180,0,0,1,1,1,0,1,0,66115,0,26593,6,0,113,2820,17,179,1,183,184,183
02:45:32,7C13B193,2,B180,0,0,1,1,1,0,1,0,66078,0,26557,6,0,113,2820,17,179,1,183,184,183
02:45:32,7C13B193,1,B180,0,0,1,1,1,0,1,0,66087,0,26565,5,0,113,2822,17,179,1,183,184,183
02:45:40,7C13B293,8,B280,0,0,1,1,1,0,1,0,66139,0,26617,6,0,113,2822,17,179,1,183,184,183
02:45:40,7C13B293,7,B280,0,0,1,1,1,0,1,0,66138,0,26615,5,1,113,2822,17,179,1,183,184,183
02:45:40,7C13B293,6,B280,0,0,1,1,1,0,1,0,66107,0,26584,8,0,113,2822,17,179,1,183,184,183
02:45:40,7C13B293,5,B280,0,0,1,1,1,0,1,0,66116,0,26596,6,0,113,2822,17,179,1,183,184,183
02:45:40,7C13B293,4,B280,0,0,1,1,1,0,1,0,66134,0,26612,4,0,113,2822,17,179,1,183,184,183
02:45:40,7C13B293,3,B280,0,0,1,1,1,0,1,0,66144,0,26622,6,0,113,2822,17,179,1,183,184,183
02:45:40,7C13B293,2,B280,0,0,1,1,1,0,1,0,66150,0,26629,8,1,113,2822,17,179,1,183,184,183
02:45:40,7C13B293,1,B280,0,0,1,1,1,0,1,0,66155,0,26636,6,0,113,2820,17,179,1,183,184,183
02:45:48,7C13B393,8,B380,0,0,1,1,1,0,1,0,66187,0,26668,6,1,114,2820,17,179,1,183,184,183
02:45:48,7C13B393,7,B380,0,0,1,1,1,0,1,0,66183,0,26662,5,0,114,2820,17,179,1,183,184,183
02:45:48,7C13B393,6,B380,0,0,1,1,1,0,1,0,66201,0,26681,4,0,119,2820,17,179,1,183,184,183
02:45:48,7C13B393,5,B380,0,0,1,1,1,0,1,0,66194,0,26675,6,0,120,2820,17,179,1,183,184,183
02:45:48,7C13B393,4,B380,0,0,1,1,1,0,1,0,66175,0,26658,8,0,118,2820,17,179,1,183,184,183
02:45:48,7C13B393,3,B380,0,0,1,1,1,0,1,0,66168,0,26648,6,0,116,2820,17,179,1,183,184,183
02:45:48,7C13B393,2,B380,0,0,1,1,1,0,1,0,66168,0,26646,4,0,113,2820,17,179,1,183,184,183
02:45:48,7C13B393,1,B380,0,0,1,1,1,0,1,0,66155,0,26635,6,0,113,2822,17,179,1,183,184,183
02:45:56,7C13B493,8,B480,0,0,1,1,1,0,1,0,66160,0,26641,3,0,113,2822,17,179,1,183,184,183
02:45:56,7C13B493,7,B480,0,0,1,1,1,0,1,0,66175,0,26657,7,0,120,2822,17,179,1,183,184,183
02:45:56,7C13B493,6,B480,0,0,1,1,1,0,1,0,66186,0,26667,3,0,120,2822,17,179,1,183,184,183
02:45:56,7C13B493,5,B480,0,0,1,1,1,0,1,0,66191,0,26660,1,0,114,2822,17,179,1,183,184,183
02:45:56,7C13B493,4,B480,0,0,1,1,1,0,1,0,66197,0,26678,5,0,114,2822,17,179,1,183,184,183
02:45:56,7C13B493,3,B480,0,0,1,1,1,0,1,0,66185,0,26669,4,0,114,2822,17,179,1,183,184,183
02:45:56,7C13B493,2,B480,0,0,1,1,1,0,1,0,66231,0,26713,4,0,120,2822,17,179,1,183,184,183
02:45:56,7C13B493,1,B480,0,0,1,1,1,0,1,0,66251,0,26734,6,1,128,2820,17,179,1,183,184,183
02:46:04,7C13B593,8,B580,0,0,1,1,1,0,1,0,66236,0,26718,6,0,122,2820,17,179,1,183,184,183
02:46:04,7C13B593,7,B580,0,0,1,1,1,0,1,0,66197,0,26679,5,1,116,2820,17,179,1,183,184,183
02:46:04,7C13B593,6,B580,0,0,1,1,1,0,1,0,66199,0,26681,4,0,115,2820,17,179,1,183,184,183
02:46:04,7C13B593,5,B580,0,0,1,1,1,0,1,0,66189,0,26670,4,0,115,2820,17,179,1,183,184,183
02:46:04,7C13B593,4,B580,0,0,1,1,1,0,1,0,66225,0,26707,5,0,115,2820,17,179,1,183,184,183
02:46:04,7C13B593,3,B580,0,0,1,1,1,0,1,0,66231,0,26712,3,0,116,2820,17,179,1,183,184,183
02:46:04,7C13B593,2,B580,0,0,1,1,1,0,1,0,66263,0,26744,3,0,117,2820,17,179,1,183,184,183
02:46:04,7C13B593,1,B580,0,0,1,1,1,0,1,0,66287,0,26770,4,0,117,2821,17,179,1,183,184,183
02:46:12,7C13B693,8,B680,0,0,1,1,1,0,1,0,66343,0,26826,4,0,125,2821,17,179,1,183,184,183
02:46:12,7C13B693,7,B680,0,0,1,1,1,0,1,0,66382,0,26864,5,0,130,2821,17,179,1,183,184,183
02:46:12,7C13B693,6,B680,0,0,1,1,1,0,1,0,66400,0,26883,6,0,130,2821,17,179,1,183,184,183
02:46:12,7C13B693,5,B680,0,0,1,1,1,0,1,0,66395,0,26879,6,0,124,2821,17,179,1,183,184,183
02:46:12,7C13B693,4,B680,0,0,1,1,1,0,1,0,66398,0,26878,5,0,119,2821,17,179,1,183,184,183
02:46:12,7C13B693,3,B680,0,0,1,1,1,0,1,0,66355,0,26837,6,0,116,2821,17,179,1,183,184,183
02:46:12,7C13B693,2,B680,0,0,1,1,1,0,1,0,66371,0,26851,3,0,116,2821,17,179,1,183,184,183
02:46:12,7C13B693,1,B680,0,0,1,1,1,0,1,0,66378,0,26862,5,0,122,2822,17,179,1,183,184,183
02:46:20,7C13B793,8,B780,0,0,1,1,1,0,1,0,66379,0,26864,5,0,120,2822,17,179,1,183,184,183
02:46:20,7C13B793,7,B780,0,0,1,1,1,0,1,0,66385,0,26868,6,0,120,2822,17,179,1,183,184,183
02:46:20,7C13B793,6,B780,0,0,1,1,1,0,1,0,66400,0,26884,5,0,120,2822,17,179,1,183,184,183
02:46:20,7C13B793,5,B780,0,0,1,1,1,0,1,0,66419,0,26903,5,0,124,2822,17,179,1,183,184,183
02:46:20,7C13B793,4,B780,0,0,1,1,1,0,1,0,66440,0,26925,6,0,125,2822,17,179,1,183,184,183
02:46:20,7C13B793,3,B780,0,0,1,1,1,0,1,0,66461,0,26946,7,0,128,2822,17,179,1,183,184,183
02:46:20,7C13B793,2,B780,0,0,1,1,1,0,1,0,66476,0,26961,5,0,128,2822,17,179,1,183,184,183
02:46:20,7C13B793,1,B780,0,0,1,1,1,0,1,0,66513,0,26997,7,0,130,2820,17,179,1,183,184,183
02:46:28,7C13B893,8,B880,0,0,1,1,1,0,1,0,66515,0,26999,5,0,129,2820,17,179,1,183,184,183
02:46:28,7C13B893,7,B880,0,0,1,1,1,0,1,0,66507,0,26992,4,0,117,2820,17,179,1,183,184,183
02:46:28,7C13B893,6,B880,0,0,1,1,1,0,1,0,66495,0,26977,4,0,116,2820,17,179,1,183,184,183
02:46:28,7C13B893,5,B880,0,0,1,1,1,0,1,0,66468,0,26953,5,0,116,2820,17,179,1,183,184,183
02:46:28,7C13B893,4,B880,0,0,1,1,1,0,1,0,66474,0,26956,3,0,115,2820,17,179,1,183,184,183
02:46:28,7C13B893,3,B880,0,0,1,1,1,0,1,0,66470,0,26954,3,0,115,2820,17,179,1,183,184,183
02:46:28,7C13B893,2,B880,0,0,1,1,1,0,1,0,66514,0,26997,4,0,116,2820,17,179,1,183,184,183
02:46:28,7C13B893,1,B880,0,0,1,1,1,0,1,0,66518,0,27000,4,1,116,2822,17,179,1,183,184,183
02:46:36,7C13B993,8,B980,0,0,1,1,1,0,1,0,66538,0,27021,4,0,119,2822,17,179,1,183,184,183
02:46:36,7C13B993,7,B980,0,0,1,1,1,0,1,0,66584,0,27068,5,0,128,2822,17,179,1,183,184,183
02:46:36,7C13B993,6,B980,0,0,1,1,1,0,1,0,66585,0,27068,6,1,128,2822,17,179,1,183,184,183
02:46:36,7C13B993,5,B980,0,0,1,1,1,0,1,0,66587,0,27068,3,0,118,2822,17,179,1,183,184,183
02:46:36,7C13B993,4,B980,0,0,1,1,1,0,1,0,66592,0,27075,5,0,123,2822,17,179,1,183,184,183
02:46:36,7C13B993,3,B980,0,0,1,1,1,0,1,0,66599,0,27082,4,0,123,2822,17,179,1,183,184,183
02:46:36,7C13B993,2,B980,0,0,1,1,1,0,1,0,66591,0,27074,5,0,119,2822,17,179,1,183,184,183
02:46:36,7C13B993,1,B980,0,0,1,1,1,0,1,0,66591,0,27073,6,0,117,2822,17,179,1,183,184,183
02:46:44,7C13BA93,8,BA80,0,0,1,1,1,0,1,0,66600,0,27084,4,0,118,2822,17,179,1,183,184,183
02:46:44,7C13BA93,7,BA80,0,0,1,1,1,0,1,0,66610,0,27094,6,0,118,2822,17,179,1,183,184,183
02:46:44,7C13BA93,6,BA80,0,0,1,1,1,0,1,0,66643,0,27126,6,0,119,2822,17,179,1,183,184,183
02:46:44,7C13BA93,5,BA80,0,0,1,1,1,0,1,0,66637,0,27121,5,0,119,2822,17,179,1,183,184,183
02:46:44,7C13BA93,4,BA80,0,0,1,1,1,0,1,0,66651,0,27135,5,0,121,2822,17,179,1,183,184,183
02:46:44,7C13BA93,3,BA80,0,0,1,1,1,0,1,0,66677,0,27161,5,0,122,2822,17,179,1,183,184,183
02:46:44,7C13BA93,2,BA80,0,0,1,1,1,0,1,0,66695,0,27180,5,0,127,2822,17,179,1,183,184,183
02:46:44,7C13BA93,1,BA80,0,0,1,1,1,0,1,0,66718,0,27204,5,0,129,2821,17,179,1,183,184,183
02:46:52,7C13BB93,8,BB80,0,0,1,1,1,0,1,0,66727,0,27212,5,0,130,2821,17,179,1,183,184,183
02:46:52,7C13BB93,7,BB80,0,0,1,1,1,0,1,0,66739,0,27224,5,0,130,2821,17,180,1,183,184,183
02:46:52,7C13BB93,6,BB80,0,0,1,1,1,0,1,0,66731,0,27216,4,0,116,2821,17,180,1,183,184,183
02:46:52,7C13BB93,5,BB80,0,0,1,1,1,0,1,0,66709,0,27193,4,0,117,2821,17,180,1,183,184,183
02:46:52,7C13BB93,4,BB80,0,0,1,1,1,0,1,0,66703,0,27187,4,0,115,2821,17,180,1,183,184,183
02:46:52,7C13BB93,3,BB80,0,0,1,1,1,0,1,0,66694,0,27177,5,0,115,2821,17,180,1,183,184,183
02:46:52,7C13BB93,2,BB80,0,0,1,1,1,0,1,0,66692,0,27176,4,0,115,2821,17,180,1,183,184,183
02:46:52,7C13BB93,1,BB80,0,0,1,1,1,0,1,0,66698,0,27183,4,0,115,2821,17,180,1,183,184,183
02:47:00,7C13BC93,8,BC80,0,0,1,1,1,0,1,0,66726,0,27209,3,0,115,2821,17,180,1,183,184,183
02:47:00,7C13BC93,7,BC80,0,0,1,1,1,0,1,0,66717,0,27202,4,0,116,2821,17,179,1,183,184,183
02:47:00,7C13BC93,6,BC80,0,0,1,1,1,0,1,0,66764,0,27247,5,0,118,2821,17,179,1,183,184,183
02:47:00,7C13BC93,5,BC80,0,0,1,1,1,0,1,0,66776,0,27260,5,0,120,2821,17,179,1,183,184,183
02:47:00,7C13BC93,4,BC80,0,0,1,1,1,0,1,0,66813,0,27298,6,1,129,2821,17,179,1,183,184,183
02:47:00,7C13BC93,3,BC80,0,0,1,1,1,0,1,0,66805,0,27288,4,0,126,2821,17,179,1,183,184,183
02:47:00,7C13BC93,2,BC80,0,0,1,1,1,0,1,0,66798,0,27284,5,0,120,2821,17,179,1,183,184,183
02:47:00,7C13BC93,1,BC80,0,0,1,1,1,0,1,0,66801,0,27286,4,0,121,2821,17,179,1,183,184,183
02:47:08,7C13BD93,8,BD80,0,0,1,1,1,0,1,0,66826,0,27310,5,0,122,2821,17,179,1,183,184,183
02:47:08,7C13BD93,7,BD80,0,0,1,1,1,0,1,0,66814,0,27297,4,0,117,2821,17,179,1,183,184,183
02:47:08,7C13BD93,6,BD80,0,0,1,1,1,0,1,0,66857,0,27343,5,0,126,2821,17,179,1,183,184,183
02:47:08,7C13BD93,5,BD80,0,0,1,1,1,0,1,0,66880,0,27368,7,0,130,2821,17,179,1,183,184,183
02:47:08,7C13BD93,4,BD80,0,0,1,1,1,0,1,0,66857,0,27344,6,0,127,2821,17,179,1,183,184,183
02:47:08,7C13BD93,3,BD80,0,0,1,1,1,0,1,0,66871,0,27356,4,0,129,2821,17,179,1,183,184,183
02:47:08,7C13BD93,2,BD80,0,0,1,1,1,0,1,0,66873,0,27360,5,0,128,2821,17,179,1,183,184,183
02:47:08,7C13BD93,1,BD80,0,0,1,1,1,0,1,0,66883,0,27369,7,0,129,2822,17,179,1,183,184,183
02:47:16,7C13BE93,8,BE80,0,0,1,1,1,0,1,0,66904,0,27390,6,0,128,2822,17,179,1,183,184,183
02:47:16,7C13BE93,7,BE80,0,0,1,1,1,0,1,0,66899,0,27386,7,0,127,2822,17,179,1,183,184,183
02:47:16,7C13BE93,6,BE80,0,0,1,1,1,0,1,0,66897,0,27382,4,0,123,2822,17,179,1,183,184,183
02:47:16,7C13BE93,5,BE80,0,0,1,1,1,0,1,0,66900,0,27382,4,1,117,2822,17,179,1,183,184,183
02:47:16,7C13BE93,4,BE80,0,0,1,1,1,0,1,0,66896,0,27378,4,0,116,2822,17,179,1,183,184,183
02:47:16,7C13BE93,3,BE80,0,0,1,1,1,0,1,0,66896,0,27378,4,0,115,2822,17,179,1,183,184,183
02:47:16,7C13BE93,2,BE80,0,0,1,1,1,0,1,0,66883,0,27367,5,0,115,2822,17,179,1,183,184,183
