00:09:04,7A3F0A8F,6,0A72,0,1,1,1,0,0,1,0,29497,0,26622,0,0,114,2823,17,179,1,183,184,183
00:09:04,7A3F0A8F,5,0A72,0,1,1,1,0,0,1,0,29553,0,26626,0,0,114,2823,17,179,1,183,184,183
00:09:04,7A3F0A8F,4,0A72,0,1,1,1,0,0,1,0,29577,0,26628,0,0,114,2823,17,179,1,183,184,183
00:09:04,7A3F0A8F,3,0A72,0,1,1,1,0,0,1,0,29597,0,26626,0,0,114,2823,17,179,1,183,184,183
00:09:04,7A3F0A8F,2,0A72,0,1,1,1,0,0,1,0,29657,0,26622,0,0,114,2823,17,179,1,183,184,183
00:09:04,7A3F0A8F,1,0A72,0,1,1,1,0,0,1,0,29617,0,26631,0,0,114,2823,17,179,1,183,184,183
00:09:12,7A3F0B8F,8,0B72,0,1,1,1,0,0,1,0,29717,0,26622,0,0,113,2824,17,179,1,183,184,183
00:09:12,7A3F0B8F,7,0B72,0,1,1,1,0,0,1,0,29757,0,26628,0,0,114,2824,17,179,1,183,184,183
00:09:12,7A3F0B8F,6,0B72,0,1,1,1,0,0,1,0,29497,0,26635,0,0,114,2824,17,179,1,183,184,183
00:09:12,7A3F0B8F,5,0B72,0,1,1,1,0,0,1,0,29517,0,26643,0,0,114,2824,17,179,1,183,184,183
00:09:12,7A3F0B8F,4,0B72,0,1,1,1,0,0,1,0,29557,0,26639,0,0,113,2824,17,179,1,183,184,183
00:09:12,7A3F0B8F,3,0B72,0,1,1,1,0,0,1,0,29577,0,26654,0,0,115,2824,17,179,1,183,184,183
00:09:12,7A3F0B8F,2,0B72,0,1,1,1,0,0,1,0,29609,0,26650,0,0,114,2824,17,179,1,183,184,183
00:09:12,7A3F0B8F,1,0B72,0,1,1,1,0,0,1,0,29657,0,26654,0,0,114,2824,17,179,1,183,184,183
00:09:20,7A3F0C8F,8,0C72,0,1,1,1,0,0,1,0,29677,0,26653,0,1,114,2823,17,179,1,183,184,183
00:09:20,7A3F0C8F,7,0C72,0,1,1,1,0,0,1,0,29717,0,26630,0,0,113,2823,17,179,1,183,184,183
00:09:20,7A3F0C8F,6,0C72,0,1,1,1,0,0,1,0,29757,0,26655,0,0,114,2823,17,179,1,183,184,183
00:09:20,7A3F0C8F,5,0C72,0,1,1,1,0,0,1,0,29769,0,26646,0,0,114,2823,17,179,1,183,184,183
00:09:20,7A3F0C8F,4,0C72,0,1,1,1,0,0,1,0,29517,0,26647,0,0,114,2823,17,179,1,183,184,183
00:09:20,7A3F0C8F,3,0C72,0,1,1,1,0,0,1,0,29557,0,26675,0,0,114,2823,17,179,1,183,184,183
00:09:20,7A3F0C8F,2,0C72,0,1,1,1,0,0,1,0,29557,0,26699,0,0,114,2823,17,179,1,183,184,183
00:09:20,7A3F0C8F,1,0C72,0,1,1,1,0,0,1,0,29597,0,26688,0,0,115,2823,17,179,1,183,184,183
00:09:28,7A3F0D8F,8,0D72,0,1,1,1,0,0,1,0,29637,0,26704,0,0,115,2825,17,179,1,183,184,183
00:09:28,7A3F0D8F,7,0D72,0,1,1,1,0,0,1,0,29657,0,26684,0,0,114,2825,17,179,1,183,184,183
00:09:28,7A3F0D8F,6,0D72,0,1,1,1,0,0,1,0,29617,0,26680,0,0,114,2825,17,179,1,183,184,183
00:09:28,7A3F0D8F,5,0D72,0,1,1,1,0,0,1,0,29717,0,26643,0,0,113,2825,17,179,1,183,184,183
00:09:28,7A3F0D8F,4,0D72,0,1,1,1,0,0,1,0,29737,0,26657,0,0,113,2825,17,179,1,183,184,183
00:09:28,7A3F0D8F,3,0D72,0,1,1,1,0,0,1,0,30057,0,26673,0,0,114,2825,17,179,1,183,184,183
00:09:28,7A3F0D8F,2,0D72,0,1,1,1,0,0,1,0,30077,0,26680,0,0,114,2825,17,179,1,183,184,183
00:09:28,7A3F0D8F,1,0D72,0,1,1,1,0,0,1,0,30117,0,26717,0,0,116,2825,17,179,1,183,184,183
00:09:36,7A3F0E8F,8,0E72,0,1,1,1,0,0,1,0,30157,0,26753,0,0,126,2825,17,179,1,183,184,183
00:09:36,7A3F0E8F,7,0E72,0,1,1,1,0,0,1,0,29597,0,26751,0,0,119,2825,17,179,1,183,184,183
00:09:36,7A3F0E8F,6,0E72,0,1,1,1,0,0,1,0,29637,0,26698,0,0,116,2825,17,179,1,183,184,183
00:09:36,7A3F0E8F,5,0E72,0,1,1,1,0,0,1,0,29677,0,26706,0,0,115,2825,17,179,1,183,184,183
00:09:36,7A3F0E8F,4,0E72,0,1,1,1,0,0,1,0,29617,0,26696,0,0,115,2825,17,179,1,183,184,183
00:09:36,7A3F0E8F,3,0E72,0,1,1,1,0,0,1,0,29737,0,26724,0,0,116,2825,17,179,1,183,184,183
00:09:36,7A3F0E8F,2,0E72,0,1,1,1,0,0,1,0,29757,0,26745,0,1,115,2825,17,179,1,183,184,183
00:09:36,7A3F0E8F,1,0E72,0,1,1,1,0,0,1,0,30057,0,26782,0,0,117,2825,17,179,1,183,184,183
00:09:44,7A3F0F8F,8,0F72,0,1,1,1,0,0,1,0,30117,0,26820,0,0,128,2825,17,179,1,183,184,183
00:09:44,7A3F0F8F,7,0F72,0,1,1,1,0,0,1,0,30117,0,26824,0,0,122,2825,17,179,1,183,184,183
00:09:44,7A3F0F8F,6,0F72,0,1,1,1,0,0,1,0,30193,0,26810,0,1,118,2825,17,179,1,183,184,183
00:09:44,7A3F0F8F,5,0F72,0,1,1,1,0,0,1,0,30217,0,26804,0,0,122,2825,17,179,1,183,184,183
00:09:44,7A3F0F8F,4,0F72,0,1,1,1,0,0,1,0,30237,0,26821,0,0,123,2825,17,179,1,183,184,183
00:09:44,7A3F0F8F,3,0F72,0,1,1,1,0,0,1,0,29617,0,26803,0,0,120,2825,17,179,1,183,184,183
00:09:44,7A3F0F8F,2,0F72,0,1,1,1,0,0,1,0,29737,0,26793,0,0,116,2825,17,179,1,183,184,183
00:09:44,7A3F0F8F,1,0F72,0,1,1,1,0,0,1,0,29757,0,26791,0,0,116,2825,17,179,1,183,184,183
00:09:52,7A3F108F,8,1072,0,1,1,1,0,0,1,0,30077,0,26821,0,0,117,2825,17,179,1,183,184,183
00:09:52,7A3F108F,7,1072,0,1,1,1,0,0,1,0,30117,0,26843,0,0,118,2825,17,179,1,183,184,183
00:09:52,7A3F108F,6,1072,0,1,1,1,0,0,1,0,30157,0,26882,0,0,126,2825,17,179,1,183,184,183
00:09:52,7A3F108F,5,1072,0,1,1,1,0,0,1,0,30197,0,26894,0,0,125,2825,17,179,1,183,184,183
00:09:52,7A3F108F,4,1072,0,1,1,1,0,0,1,0,30217,0,26883,0,0,119,2825,17,179,1,183,184,183
00:09:52,7A3F108F,3,1072,0,1,1,1,0,0,1,0,30277,0,26873,0,0,116,2825,17,179,1,183,184,183
00:09:52,7A3F108F,2,1072,0,1,1,1,0,0,1,0,29737,0,26882,0,0,116,2825,17,179,1,183,184,183
00:09:52,7A3F108F,1,1072,0,1,1,1,0,0,1,0,29769,0,26875,0,0,115,2825,17,179,1,183,184,183
00:10:00,7A3F118F,8,1172,0,1,1,1,0,0,1,0,30089,0,26888,0,0,117,2823,17,179,1,183,184,183
00:10:00,7A3F118F,7,1172,0,1,1,1,0,0,1,0,30157,0,26910,0,0,118,2823,17,179,1,183,184,183
00:10:00,7A3F118F,6,1172,0,1,1,1,0,0,1,0,30193,0,26923,0,0,119,2823,17,179,1,183,184,183
00:10:00,7A3F118F,5,1172,0,1,1,1,0,0,1,0,30217,0,26925,0,0,118,2823,17,179,1,183,184,183
00:10:00,7A3F118F,4,1172,0,1,1,1,0,0,1,0,30249,0,26948,0,0,119,2823,17,179,1,183,184,183
00:10:00,7A3F118F,3,1172,0,1,1,1,0,0,1,0,30297,0,26971,0,0,121,2823,17,179,1,183,184,183
00:10:00,7A3F118F,2,1172,0,1,1,1,0,0,1,0,30057,0,26994,0,1,126,2823,17,179,1,183,184,183
00:10:00,7A3F118F,1,1172,0,1,1,1,0,0,1,0,30089,0,27002,0,0,124,2823,17,179,1,183,184,183
00:10:08,7A3F128F,8,1272,0,1,1,1,0,0,1,0,30137,0,27032,0,0,127,2823,17,179,1,183,184,183
00:10:08,7A3F128F,7,1272,0,1,1,1,0,0,1,0,30197,0,27028,0,0,126,2823,17,179,1,183,184,183
00:10:08,7A3F128F,6,1272,0,1,1,1,0,0,1,0,30237,0,27019,0,0,124,2823,17,179,1,183,184,183
00:10:08,7A3F128F,5,1272,0,1,1,1,0,0,1,0,30297,0,27001,0,0,116,2823,17,179,1,183,184,183
00:10:08,7A3F128F,4,1272,0,1,1,1,0,0,1,0,30057,0,26966,0,0,116,2823,17,179,1,183,184,183
00:10:08,7A3F128F,3,1272,0,1,1,1,0,0,1,0,30077,0,26963,0,0,115,2823,17,179,1,183,184,183
00:10:08,7A3F128F,2,1272,0,1,1,1,0,0,1,0,30137,0,26980,0,0,115,2823,17,179,1,183,184,183
00:10:08,7A3F128F,1,1272,0,1,1,1,0,0,1,0,30193,0,26951,0,0,115,2823,17,179,1,183,184,183
00:10:16,7A3F138F,8,1372,0,1,1,1,0,0,1,0,30237,0,26982,0,0,115,2825,17,179,1,183,184,183
00:10:16,7A3F138F,7,1372,0,1,1,1,0,0,1,0,30297,0,27021,0,0,116,2825,17,179,1,183,184,183
00:10:16,7A3F138F,6,1372,0,1,1,1,0,0,1,0,30257,0,27015,0,0,115,2825,17,179,1,183,184,183
00:10:16,7A3F138F,5,1372,0,1,1,1,0,0,1,0,30089,0,27027,0,0,117,2825,17,179,1,183,184,183
00:10:16,7A3F138F,4,1372,0,1,1,1,0,0,1,0,30157,0,27080,0,0,127,2825,17,179,1,183,184,183
00:10:16,7A3F138F,3,1372,0,1,1,1,0,0,1,0,30197,0,27081,0,0,128,2825,17,179,1,183,184,183
00:10:16,7A3F138F,2,1372,0,1,1,1,0,0,1,0,30249,0,27091,0,0,130,2825,17,179,1,183,184,183
00:10:16,7A3F138F,1,1372,0,1,1,1,0,0,1,0,30257,0,27106,0,0,129,2825,17,179,1,183,184,183
00:10:24,7A3F148F,8,1472,0,1,1,1,0,0,1,0,30077,0,27101,0,0,127,2825,17,179,1,183,184,183
00:10:24,7A3F148F,7,1472,0,1,1,1,0,0,1,0,30137,0,27115,0,0,127,2825,17,179,1,183,184,183
00:10:24,7A3F148F,6,1472,0,1,1,1,0,0,1,0,30217,0,27114,0,0,119,2825,17,179,1,183,184,183
00:10:24,7A3F148F,5,1472,0,1,1,1,0,0,1,0,30249,0,27151,0,0,127,2825,17,179,1,183,184,183
00:10:24,7A3F148F,4,1472,0,1,1,1,0,0,1,0,30317,0,27149,0,0,123,2825,17,179,1,183,184,183
00:10:24,7A3F148F,3,1472,0,1,1,1,0,0,1,0,30057,0,27158,0,0,119,2825,17,179,1,183,184,183
00:10:24,7A3F148F,2,1472,0,1,1,1,0,0,1,0,30137,0,27183,0,0,127,2825,17,179,1,183,184,183
00:10:24,7A3F148F,1,1472,0,1,1,1,0,0,1,0,30217,0,27176,0,1,123,2825,17,179,1,183,184,183
00:10:32,7A3F158F,8,1572,0,1,1,1,0,0,1,0,30249,0,27160,0,0,115,2824,17,179,1,183,184,183
00:10:32,7A3F158F,7,1572,0,1,1,1,0,0,1,0,30257,0,27164,0,0,115,2824,17,179,1,183,184,183
00:10:32,7A3F158F,6,1572,0,1,1,1,0,0,1,0,30089,0,27164,0,0,115,2824,17,179,1,183,184,183
00:10:32,7A3F158F,5,1572,0,1,1,1,0,0,1,0,30157,0,27166,0,0,115,2824,17,179,1,183,184,183
00:10:32,7A3F158F,4,1572,0,1,1,1,0,0,1,0,30237,0,27177,0,0,115,2824,17,179,1,183,184,183
00:10:32,7A3F158F,3,1572,0,1,1,1,0,0,1,0,30277,0,27196,0,1,117,2824,17,179,1,183,184,183
00:10:32,7A3F158F,2,1572,0,1,1,1,0,0,1,0,30057,0,27208,0,0,118,2824,17,179,1,183,184,183
00:10:32,7A3F158F,1,1572,0,1,1,1,0,0,1,0,30137,0,27246,0,0,127,2824,17,179,1,183,184,183
00:10:40,7A3F168F,8,1672,0,1,1,1,0,0,1,0,30193,0,27255,0,0,128,2825,17,179,1,183,184,183
00:10:40,7A3F168F,7,1672,0,1,1,1,0,0,1,0,30249,0,27250,0,0,124,2825,17,179,1,183,184,183
00:10:40,7A3F168F,6,1672,0,1,1,1,0,0,1,0,30257,0,27272,0,0,123,2825,17,179,1,183,184,183
00:10:40,7A3F168F,5,1672,0,1,1,1,0,0,1,0,30677,0,27265,0,0,122,2825,17,179,1,183,184,183
00:10:40,7A3F168F,4,1672,0,1,1,1,0,0,1,0,30193,0,27262,0,0,121,2825,17,179,1,183,184,183
00:10:40,7A3F168F,3,1672,0,1,1,1,0,0,1,0,30249,0,27271,0,0,119,2825,17,179,1,183,184,183
00:10:40,7A3F168F,2,1672,0,1,1,1,0,0,1,0,30317,0,27269,0,0,120,2825,17,179,1,183,184,183
00:10:40,7A3F168F,1,1672,0,1,1,1,0,0,1,0,30677,0,27275,0,0,117,2825,17,179,1,183,184,183
00:10:48,7A3F178F,8,1772,0,1,1,1,0,0,1,0,30157,0,27289,0,0,119,2823,17,179,1,183,184,183
00:10:48,7A3F178F,7,1772,0,1,1,1,0,0,1,0,30237,0,27277,0,0,118,2823,17,179,1,183,184,183
00:10:48,7A3F178F,6,1772,0,1,1,1,0,0,1,0,30317,0,27294,0,0,118,2823,17,179,1,183,184,183
00:10:48,7A3F178F,5,1772,0,1,1,1,0,0,1,0,30705,0,27303,0,0,123,2823,17,179,1,183,184,183
00:10:48,7A3F178F,4,1772,0,1,1,1,0,0,1,0,30729,0,27318,0,0,126,2823,17,179,1,183,184,183
00:10:48,7A3F178F,3,1772,0,1,1,1,0,0,1,0,30237,0,27313,0,1,121,2823,17,179,1,183,184,183
00:10:48,7A3F178F,2,1772,0,1,1,1,0,0,1,0,30297,0,27324,0,0,127,2823,17,179,1,183,184,183
00:10:48,7A3F178F,1,1772,0,1,1,1,0,0,1,0,30705,0,27370,0,0,131,2823,17,179,1,183,184,183
00:10:56,7A3F188F,8,1872,0,1,1,1,0,0,1,0,30729,0,27348,0,0,130,2823,17,179,1,183,184,183
00:10:56,7A3F188F,7,1872,0,1,1,1,0,0,1,0,30217,0,27363,0,0,130,2823,17,179,1,183,184,183
00:10:56,7A3F188F,6,1872,0,1,1,1,0,0,1,0,30277,0,27367,0,1,129,2823,17,179,1,183,184,183
00:10:56,7A3F188F,5,1872,0,1,1,1,0,0,1,0,30637,0,27377,0,0,130,2823,17,179,1,183,184,183
00:10:56,7A3F188F,4,1872,0,1,1,1,0,0,1,0,30677,0,27379,0,1,129,2823,17,179,1,183,184,183
00:10:56,7A3F188F,3,1872,0,1,1,1,0,0,1,0,30757,0,27388,0,0,129,2823,17,179,1,183,184,183
00:10:56,7A3F188F,2,1872,0,1,1,1,0,0,1,0,30797,0,27399,0,0,124,2823,17,179,1,183,184,183
00:10:56,7A3F188F,1,1872,0,1,1,1,0,0,1,0,30297,0,27400,0,0,128,2823,17,179,1,183,184,183
00:11:04,7A3F198F,8,1972,0,1,1,1,0,0,1,0,30637,0,27419,0,0,127,2823,17,179,1,183,184,183
00:11:04,7A3F198F,7,1972,0,1,1,1,0,0,1,0,30677,0,27415,0,0,121,2823,17,179,1,183,184,183
00:11:04,7A3F198F,6,1972,0,1,1,1,0,0,1,0,30729,0,27420,0,0,119,2823,17,179,1,183,184,183
00:11:04,7A3F198F,5,1972,0,1,1,1,0,0,1,0,30237,0,27383,0,0,116,2823,17,179,1,183,184,183
00:11:04,7A3F198F,4,1972,0,1,1,1,0,0,1,0,30277,0,27379,0,0,115,2823,17,179,1,183,184,183
00:11:04,7A3F198F,3,1972,0,1,1,1,0,0,1,0,30257,0,27369,0,0,114,2823,17,179,1,183,184,183
00:11:04,7A3F198F,2,1972,0,1,1,1,0,0,1,0,30677,0,27367,0,0,115,2823,17,179,1,183,184,183
00:11:04,7A3F198F,1,1972,0,1,1,1,0,0,1,0,30717,0,27372,0,0,115,2823,17,179,1,183,184,183
00:11:12,7A3F1A8F,8,1A72,0,1,1,1,0,0,1,0,30757,0,27363,0,0,115,2823,17,179,1,183,184,183
00:11:12,7A3F1A8F,7,1A72,0,1,1,1,0,0,1,0,30797,0,27390,0,0,115,2823,17,179,1,183,184,183
00:11:12,7A3F1A8F,6,1A72,0,1,1,1,0,0,1,0,30277,0,27406,0,0,116,2823,17,179,1,183,184,183
00:11:12,7A3F1A8F,5,1A72,0,1,1,1,0,0,1,0,30257,0,27420,0,0,117,2823,17,179,1,183,184,183
00:11:12,7A3F1A8F,4,1A72,0,1,1,1,0,0,1,0,30637,0,27430,0,0,117,2823,17,179,1,183,184,183
00:11:12,7A3F1A8F,3,1A72,0,1,1,1,0,0,1,0,30697,0,27458,0,0,124,2823,17,179,1,183,184,183
00:11:12,7A3F1A8F,2,1A72,0,1,1,1,0,0,1,0,30757,0,27456,0,0,123,2823,17,179,1,183,184,183
00:11:12,7A3F1A8F,1,1A72,0,1,1,1,0,0,1,0,30777,0,27464,0,0,124,2823,17,179,1,183,184,183
00:11:20,7A3F1B8F,8,1B72,0,1,1,1,0,0,1,0,30833,0,27479,0,0,128,2825,17,179,1,183,184,183
00:11:20,7A3F1B8F,7,1B72,0,1,1,1,0,0,1,0,30837,0,27488,0,0,128,2825,17,179,1,183,184,183
00:11:20,7A3F1B8F,6,1B72,0,1,1,1,0,0,1,0,30317,0,27462,0,0,122,2825,17,179,1,183,184,183
00:11:20,7A3F1B8F,5,1B72,0,1,1,1,0,0,1,0,30637,0,27482,0,0,121,2825,17,179,1,183,184,183
00:11:20,7A3F1B8F,4,1B72,0,1,1,1,0,0,1,0,30705,0,27465,0,1,121,2825,17,179,1,183,184,183
00:11:20,7A3F1B8F,3,1B72,0,1,1,1,0,0,1,0,30697,0,27464,0,0,118,2825,17,179,1,183,184,183
00:11:20,7A3F1B8F,2,1B72,0,1,1,1,0,0,1,0,30729,0,27475,0,0,121,2825,17,179,1,183,184,183
00:11:20,7A3F1B8F,1,1B72,0,1,1,1,0,0,1,0,30757,0,27482,0,0,120,2825,17,179,1,183,184,183
00:11:28,7A3F1C8F,8,1C72,0,1,1,1,0,0,1,0,30797,0,27476,0,0,118,2823,17,179,1,183,184,183
00:11:28,7A3F1C8F,7,1C72,0,1,1,1,0,0,1,0,30837,0,27480,0,0,117,2823,17,179,1,183,184,183
00:11:28,7A3F1C8F,6,1C72,0,1,1,1,0,0,1,0,30857,0,27477,0,0,117,2823,17,179,1,183,184,183
00:11:28,7A3F1C8F,5,1C72,0,1,1,1,0,0,1,0,30889,0,27506,0,0,119,2823,17,179,1,183,184,183
00:11:28,7A3F1C8F,4,1C72,0,1,1,1,0,0,1,0,30637,0,27544,0,0,121,2823,17,179,1,183,184,183
00:11:28,7A3F1C8F,3,1C72,0,1,1,1,0,0,1,0,30705,0,27504,0,0,118,2823,17,179,1,183,184,183
00:11:28,7A3F1C8F,2,1C72,0,1,1,1,0,0,1,0,30677,0,27502,0,0,119,2823,17,179,1,183,184,183
00:11:28,7A3F1C8F,1,1C72,0,1,1,1,0,0,1,0,30697,0,27529,0,0,119,2823,17,179,1,183,184,183
00:11:36,7A3F1D8F,8,1D72,0,1,1,1,0,0,1,0,30729,0,27524,0,0,120,2825,17,179,1,183,184,183
00:11:36,7A3F1D8F,7,1D72,0,1,1,1,0,0,1,0,30777,0,27544,0,0,122,2825,17,179,1,183,184,183
00:11:36,7A3F1D8F,6,1D72,0,1,1,1,0,0,1,0,30797,0,27549,0,0,120,2825,17,179,1,183,184,183
00:11:36,7A3F1D8F,5,1D72,0,1,1,1,0,0,1,0,30833,0,27549,0,0,123,2825,17,179,1,183,184,183
00:11:36,7A3F1D8F,4,1D72,0,1,1,1,0,0,1,0,30857,0,27559,0,0,124,2825,17,179,1,183,184,183
00:11:36,7A3F1D8F,3,1D72,0,1,1,1,0,0,1,0,30877,0,27572,0,0,124,2825,17,179,1,183,184,183
00:11:36,7A3F1D8F,2,1D72,0,1,1,1,0,0,1,0,30917,0,27570,0,0,118,2825,17,179,1,183,184,183
00:11:36,7A3F1D8F,1,1D72,0,1,1,1,0,0,1,0,30705,0,27567,0,0,117,2825,17,179,1,183,184,183
00:11:44,7A3F1E8F,8,1E72,0,1,1,1,0,0,1,0,30705,0,27580,0,0,119,2825,17,179,1,183,184,183
00:11:44,7A3F1E8F,7,1E72,0,1,1,1,0,0,1,0,30697,0,27572,0,1,117,2825,17,179,1,183,184,183
00:11:44,7A3F1E8F,6,1E72,0,1,1,1,0,0,1,0,30717,0,27594,0,0,124,2825,17,179,1,183,184,183
00:11:44,7A3F1E8F,5,1E72,0,1,1,1,0,0,1,0,30757,0,27580,0,0,120,2825,17,179,1,183,184,183
00:11:44,7A3F1E8F,4,1E72,0,1,1,1,0,0,1,0,30797,0,27598,0,0,126,2825,17,179,1,183,184,183
00:11:44,7A3F1E8F,3,1E72,0,1,1,1,0,0,1,0,30797,0,27600,0,0,128,2825,17,179,1,183,184,183
00:11:44,7A3F1E8F,2,1E72,0,1,1,1,0,0,1,0,30837,0,27590,0,0,126,2825,17,179,1,183,184,183
00:11:44,7A3F1E8F,1,1E72,0,1,1,1,0,0,1,0,30877,0,27581,0,1,122,2825,17,179,1,183,184,183
00:11:52,7A3F1F8F,8,1F72,0,1,1,1,0,0,1,0,30889,0,27572,0,0,118,2825,17,179,1,183,184,183
00:11:52,7A3F1F8F,7,1F72,0,1,1,1,0,0,1,0,30637,0,27560,0,0,117,2825,17,179,1,183,184,183
00:11:52,7A3F1F8F,6,1F72,0,1,1,1,0,0,1,0,30677,0,27534,0,0,116,2825,17,179,1,183,184,183
00:11:52,7A3F1F8F,5,1F72,0,1,1,1,0,0,1,0,30697,0,27517,0,0,115,2825,17,179,1,183,184,183
00:11:52,7A3F1F8F,4,1F72,0,1,1,1,0,0,1,0,30729,0,27522,0,0,114,2825,17,179,1,183,184,183
00:11:52,7A3F1F8F,3,1F72,0,1,1,1,0,0,1,0,30757,0,27532,0,1,114,2825,17,179,1,183,184,183
00:11:52,7A3F1F8F,2,1F72,0,1,1,1,0,0,1,0,30797,0,27523,0,1,115,2825,17,179,1,183,184,183
00:11:52,7A3F1F8F,1,1F72,0,1,1,1,0,0,1,0,30837,0,27529,0,0,114,2825,17,179,1,183,184,183
00:12:00,7A3F208F,8,2072,0,1,1,1,0,0,1,0,30857,0,27527,0,0,114,2825,17,179,1,183,184,183
00:12:00,7A3F208F,7,2072,0,1,1,1,0,0,1,0,30889,0,27530,0,1,114,2825,17,179,1,183,184,183
00:12:00,7A3F208F,6,2072,0,1,1,1,0,0,1,0,30637,0,27503,0,0,114,2825,17,179,1,183,184,183
00:12:00,7A3F208F,5,2072,0,1,1,1,0,0,1,0,30705,0,27518,0,0,114,2825,17,179,1,183,184,183
00:12:00,7A3F208F,4,2072,0,1,1,1,0,0,1,0,30697,0,27514,0,0,115,2825,17,179,1,183,184,183
00:12:00,7A3F208F,3,2072,0,1,1,1,0,0,1,0,30757,0,27549,0,0,117,2825,17,179,1,183,184,183
00:12:00,7A3F208F,2,2072,0,1,1,1,0,0,1,0,30777,0,27543,0,0,124,2825,17,179,1,183,184,183
00:12:00,7A3F208F,1,2072,0,1,1,1,0,0,1,0,30833,0,27513,0,0,126,2825,17,179,1,183,184,183
00:12:08,7A3F218F,8,2172,0,1,1,1,0,0,1,0,30837,0,27486,0,0,116,2825,17,179,1,183,184,183
00:12:08,7A3F218F,7,2172,0,1,1,1,0,0,1,0,30317,0,27464,0,0,115,2825,17,179,1,183,184,183
00:12:08,7A3F218F,6,2172,0,1,1,1,0,0,1,0,30637,0,27443,0,0,114,2825,17,179,1,183,184,183
00:12:08,7A3F218F,5,2172,0,1,1,1,0,0,1,0,30705,0,27435,0,0,116,2825,17,179,1,183,184,183
00:12:08,7A3F218F,4,2172,0,1,1,1,0,0,1,0,30717,0,27424,0,0,116,2825,17,179,1,183,184,183
00:12:08,7A3F218F,3,2172,0,1,1,1,0,0,1,0,30757,0,27411,0,0,118,2825,17,179,1,183,184,183
00:12:08,7A3F218F,2,2172,0,1,1,1,0,0,1,0,30777,0,27425,0,0,126,2825,17,179,1,183,184,183
00:12:08,7A3F218F,1,2172,0,1,1,1,0,0,1,0,30837,0,27426,0,0,128,2825,17,179,1,183,184,183
00:12:16,7A3F228F,8,2272,0,1,1,1,0,0,1,0,30317,0,27409,0,0,126,2823,17,179,1,183,184,183
00:12:16,7A3F228F,7,2272,0,1,1,1,0,0,1,0,30257,0,27388,0,0,122,2823,17,179,1,183,184,183
00:12:16,7A3F228F,6,2272,0,1,1,1,0,0,1,0,30705,0,27368,0,0,121,2823,17,179,1,183,184,183
00:12:16,7A3F228F,5,2272,0,1,1,1,0,0,1,0,30717,0,27344,0,0,118,2823,17,179,1,183,184,183
00:12:16,7A3F228F,4,2272,0,1,1,1,0,0,1,0,30757,0,27336,0,0,128,2823,17,179,1,183,184,183
00:12:16,7A3F228F,3,2272,0,1,1,1,0,0,1,0,30237,0,27326,0,0,128,2823,17,179,1,183,184,183
00:12:16,7A3F228F,2,2272,0,1,1,1,0,0,1,0,30249,0,27300,0,0,123,2823,17,179,1,183,184,183
00:12:16,7A3F228F,1,2272,0,1,1,1,0,0,1,0,30317,0,27277,0,0,119,2823,17,179,1,183,184,183
00:12:24,7A3F238F,8,2372,0,1,1,1,0,0,1,0,30705,0,27243,0,1,115,2823,17,179,1,183,184,183
00:12:24,7A3F238F,7,2372,0,1,1,1,0,0,1,0,30089,0,27219,0,0,114,2823,17,179,1,183,184,183
00:12:24,7A3F238F,6,2372,0,1,1,1,0,0,1,0,30157,0,27201,0,0,113,2823,17,179,1,183,184,183
00:12:24,7A3F238F,5,2372,0,1,1,1,0,0,1,0,30217,0,27188,0,0,114,2823,17,179,1,183,184,183
00:12:24,7A3F238F,4,2372,0,1,1,1,0,0,1,0,30249,0,27177,0,0,115,2823,17,179,1,183,184,183
00:12:24,7A3F238F,3,2372,0,1,1,1,0,0,1,0,30317,0,27183,0,0,115,2823,17,179,1,183,184,183
00:12:24,7A3F238F,2,2372,0,1,1,1,0,0,1,0,30077,0,27167,0,0,123,2823,17,179,1,183,184,183
00:12:24,7A3F238F,1,2372,0,1,1,1,0,0,1,0,30117,0,27161,0,0,126,2823,17,179,1,183,184,183
00:12:32,7A3F248F,8,2472,0,1,1,1,0,0,1,0,30193,0,27116,0,0,117,2825,17,179,1,183,184,183
00:12:32,7A3F248F,7,2472,0,1,1,1,0,0,1,0,30217,0,27092,0,0,116,2825,17,179,1,183,184,183
00:12:32,7A3F248F,6,2472,0,1,1,1,0,0,1,0,30277,0,27084,0,0,115,2825,17,179,1,183,184,183
00:12:32,7A3F248F,5,2472,0,1,1,1,0,0,1,0,30257,0,27064,0,0,115,2825,17,179,1,183,184,183
00:12:32,7A3F248F,4,2472,0,1,1,1,0,0,1,0,30077,0,27035,0,0,115,2825,17,179,1,183,184,183
00:12:32,7A3F248F,3,2472,0,1,1,1,0,0,1,0,30157,0,27031,0,0,115,2825,17,179,1,183,184,183
00:12:32,7A3F248F,2,2472,0,1,1,1,0,0,1,0,30217,0,27039,0,1,116,2825,17,179,1,183,184,183
00:12:32,7A3F248F,1,2472,0,1,1,1,0,0,1,0,30249,0,27049,0,0,117,2825,17,179,1,183,184,183
00:12:40,7A3F258F,8,2572,0,1,1,1,0,0,1,0,30257,0,27072,0,0,125,2825,17,179,1,183,184,183
00:12:40,7A3F258F,7,2572,0,1,1,1,0,0,1,0,30077,0,27077,0,0,129,2825,17,179,1,183,184,183
00:12:40,7A3F258F,6,2572,0,1,1,1,0,0,1,0,30137,0,27065,0,0,128,2825,17,179,1,183,184,183
