05:36:25,3EA087E0,0,0,18788,7,0,146
05:36:33,3EA088E0,0,0,18785,6,0,146
05:36:41,3EA089E0,0,0,18781,14,0,146
05:36:49,3EA08AE0,0,0,18778,7,0,146
05:37:05,3EA08CE0,0,0,18772,8,0,146
05:37:13,3EA08DE0,0,0,18769,9,0,146
05:37:21,3EA08EE0,0,0,18766,7,0,146
05:37:37,3EA090E0,0,0,18759,22,0,145
05:37:45,3EA091E0,0,0,18757,13,0,145
05:37:53,3EA092E0,0,0,18753,9,0,145
05:38:09,3EA094E0,0,0,18747,8,0,144
05:38:17,3EA095E0,0,0,18744,18,1,144
05:38:25,3EA096E0,0,0,18741,29,1,144
05:38:33,3EA097E0,0,0,18738,23,0,143
05:38:41,3EA098E0,0,0,18734,17,0,143
05:38:49,3EA099E0,0,0,18731,6,0,143
05:38:57,3EA09AE0,0,0,18728,14,0,142
05:39:13,3EA09CE0,0,0,18722,12,1,142
05:39:21,3EA09DE0,0,0,18720,13,0,142
05:39:29,3EA09EE0,0,0,18717,13,1,141
05:39:37,3EA09FE0,0,0,18713,12,0,141
05:39:45,3EA0A0E0,0,0,18711,8,0,141
05:39:53,3EA0A1E0,0,0,18708,7,0,141
05:40:01,3EA0A2E0,0,0,18704,10,0,141
05:40:17,3EA0A4E0,0,0,18698,6,0,141
05:40:25,3EA0A5E0,0,0,18694,8,0,141
05:40:33,3EA0A6E0,0,0,18691,6,0,142
05:40:41,3EA0A7E0,0,0,18688,9,0,142
05:40:49,3EA0A8E0,0,0,18686,9,0,142
05:40:57,3EA0A9E0,0,0,18683,8,0,143
05:41:05,3EA0AAE0,0,0,18680,9,0,143
05:41:21,3EA0ACE0,0,0,18674,8,0,143
05:41:29,3EA0ADE0,0,0,18672,10,0,144
05:41:37,3EA0AEE0,0,0,18667,11,0,144
05:41:53,3EA0B0E0,0,0,18662,8,0,144
05:42:01,3EA0B1E0,0,0,18659,7,0,144
05:42:09,3EA0B2E0,0,0,18657,9,0,145
05:42:25,3EA0B4E0,0,0,18652,8,0,145
05:42:33,3EA0B5E0,0,0,18649,7,0,145
05:42:41,3EA0B6E0,0,0,18645,8,0,145
05:42:49,3EA0B7E0,0,0,18642,7,0,145
05:42:57,3EA0B8E0,0,0,18638,21,0,145
05:43:05,3EA0B9E0,0,0,18635,10,0,146
05:43:13,3EA0BAE0,0,0,18632,5,1,146
05:43:29,3EA0BCE0,0,0,18627,13,0,146
05:43:37,3EA0BDE0,0,0,18624,6,1,146
05:43:45,3EA0BEE0,0,0,18621,6,0,146
05:43:53,3EA0BFE0,0,0,18617,12,0,146
05:44:01,3EA0C0E0,0,0,18616,7,0,146
05:44:09,3EA0C1E0,0,0,18612,7,0,146
05:44:17,3EA0C2E0,0,0,18608,10,0,145
05:44:33,3EA0C4E0,0,0,18602,13,0,145
05:44:41,3EA0C5E0,0,0,18600,24,0,144
05:44:49,3EA0C6E0,0,0,18597,24,0,144
05:44:57,3EA0C7E0,0,0,18594,20,0,143
05:45:05,3EA0C8E0,0,0,18590,23,0,143
05:45:13,3EA0C9E0,0,0,18587,24,0,143
05:45:21,3EA0CAE0,0,0,18584,15,0,142
05:45:37,3EA0CCE0,0,0,18578,25,0,142
05:45:45,3EA0CDE0,0,0,18576,25,0,142
05:45:53,3EA0CEE0,0,0,18573,29,0,142
05:46:09,3EA0D0E0,0,0,18566,11,0,141
05:46:17,3EA0D1E0,0,0,18563,26,0,141
05:46:25,3EA0D2E0,0,0,18560,30,0,141
05:46:41,3EA0D4E0,0,0,18555,11,0,141
05:46:49,3EA0D5E0,0,0,18551,23,0,142
05:46:57,3EA0D6E0,0,0,18547,27,1,142
05:47:05,3EA0D7E0,0,0,18544,20,0,142
05:47:13,3EA0D8E0,0,0,18541,23,0,142
05:47:21,3EA0D9E0,0,0,18538,9,1,142
05:47:29,3EA0DAE0,0,0,18534,13,0,143
05:47:45,3EA0DCE0,0,0,18529,25,0,143
05:47:53,3EA0DDE0,0,0,18526,11,0,144
05:48:01,3EA0DEE0,0,0,18523,11,0,144
05:48:09,3EA0DFE0,0,0,18519,28,0,144
05:48:17,3EA0E0E0,0,0,18516,11,0,144
05:48:25,3EA0E1E0,0,0,18513,13,0,144
05:48:33,3EA0E2E0,0,0,18509,24,0,145
05:48:49,3EA0E4E0,0,0,18503,20,1,145
05:48:57,3EA0E5E0,0,0,18500,20,1,145
05:49:05,3EA0E6E0,0,0,18497,10,0,145
05:49:13,3EA0E7E0,0,0,18494,26,1,145
05:49:21,3EA0E8E0,0,0,18490,26,0,145
05:49:29,3EA0E9E0,0,0,18488,12,0,146
05:49:37,3EA0EAE0,0,0,18484,30,0,146
05:49:53,3EA0ECE0,0,0,18477,21,1,146
05:50:01,3EA0EDE0,0,0,18474,28,1,146
05:50:09,3EA0EEE0,0,0,18471,25,1,146
05:50:25,3EA0F0E0,0,0,18464,28,0,146
05:50:33,3EA0F1E0,0,0,18461,29,0,146
05:50:41,3EA0F2E0,0,0,18458,31,0,146
05:50:57,3EA0F4E0,0,0,18451,30,0,145
05:51:05,3EA0F5E0,0,0,18448,35,0,145
05:51:13,3EA0F6E0,0,0,18444,38,0,144
05:51:21,3EA0F7E0,0,0,18442,35,0,144
05:51:29,3EA0F8E0,0,0,18438,28,0,144
05:51:37,3EA0F9E0,0,0,18434,35,0,143
05:51:45,3EA0FAE0,0,0,18431,42,0,143
05:52:01,3EA0FCE0,0,0,18423,35,0,142
05:52:09,3EA0FDE0,0,0,18420,28,0,142
05:52:17,3EA0FEE0,0,0,18416,31,0,142
05:52:25,3EA0FFE0,0,0,18412,32,1,141
05:52:33,3EA100E0,0,0,18409,28,0,141
05:52:41,3EA101E0,0,0,18406,30,0,141
05:52:49,3EA102E0,0,0,18402,34,1,141
05:53:05,3EA104E0,0,0,18395,30,0,141
05:53:13,3EA105E0,0,0,18392,31,0,141
05:53:21,3EA106E0,0,0,18388,36,0,142
05:53:29,3EA107E0,0,0,18385,34,0,142
05:53:37,3EA108E0,0,0,18381,32,1,142
05:53:45,3EA109E0,0,0,18378,23,0,142
05:53:53,3EA10AE0,0,0,18374,24,1,143
05:54:09,3EA10CE0,0,0,18367,30,0,143
05:54:17,3EA10DE0,0,0,18364,19,0,143
05:54:25,3EA10EE0,0,0,18360,36,1,143
05:54:41,3EA110E0,0,0,18353,34,1,144
05:54:49,3EA111E0,0,0,18350,30,0,144
05:54:57,3EA112E0,0,0,18346,30,0,144
05:55:13,3EA114E0,0,0,18339,19,0,145
05:55:21,3EA115E0,0,0,18336,29,0,145
05:55:29,3EA116E0,0,0,18333,35,0,145
05:55:37,3EA117E0,0,0,18330,43,0,145
05:55:45,3EA118E0,0,0,18325,31,0,145
05:55:53,3EA119E0,0,0,18322,27,0,146
05:56:01,3EA11AE0,0,0,18319,21,1,146
05:56:17,3EA11CE0,0,0,18311,32,1,146
05:56:25,3EA11DE0,0,0,18308,28,0,146
05:56:33,3EA11EE0,0,0,18304,20,1,146
05:56:41,3EA11FE0,0,0,18301,36,1,146
05:56:49,3EA120E0,0,0,18297,27,0,146
05:56:57,3EA121E0,0,0,18294,26,1,146
05:57:05,3EA122E0,0,0,18290,25,0,145
05:57:21,3EA124E0,0,0,18283,25,0,145
05:57:29,3EA125E0,0,0,18279,31,0,144
05:57:37,3EA126E0,0,0,18275,34,1,144
05:57:45,3EA127E0,0,0,18272,31,0,144
05:57:53,3EA128E0,0,0,18268,34,0,143
05:58:01,3EA129E0,0,0,18265,40,1,143
05:58:09,3EA12AE0,0,0,18261,35,0,143
05:58:25,3EA12CE0,0,0,18255,36,0,142
05:58:33,3EA12DE0,0,0,18251,33,0,142
05:58:41,3EA12EE0,0,0,18246,33,0,142
05:58:57,3EA130E0,0,0,18239,33,0,141
05:59:05,3EA131E0,0,0,18235,25,1,141
05:59:13,3EA132E0,0,0,18231,30,0,141
05:59:29,3EA134E0,0,0,18223,32,1,141
05:59:37,3EA135E0,0,0,18220,30,0,141
05:59:45,3EA136E0,0,0,18215,24,0,141
05:59:53,3EA137E0,0,0,18212,8,0,142
06:00:01,3EA138E0,0,0,18209,30,0,142
06:00:09,3EA139E0,0,0,18205,13,0,142
06:00:17,3EA13AE0,0,0,18202,6,0,142
06:00:33,3EA13CE0,0,0,18195,8,0,143
06:00:41,3EA13DE0,0,0,18190,7,0,143
06:00:49,3EA13EE0,0,0,18178,14,0,143
06:00:57,3EA13FE0,0,0,18176,7,0,144
06:01:05,3EA140E0,0,0,18179,10,0,144
06:01:13,3EA141E0,0,0,18176,24,0,144
06:01:21,3EA142E0,0,0,18172,8,0,144
06:01:37,3EA144E0,0,0,18165,7,0,145
06:01:45,3EA145E0,0,0,18161,10,0,145
06:01:53,3EA146E0,0,0,18157,10,0,145
06:02:01,3EA147E0,0,0,18153,10,0,145
06:02:09,3EA148E0,0,0,18143,18,0,145
06:02:17,3EA149E0,0,0,18146,19,1,145
06:02:25,3EA14AE0,0,0,18142,26,0,145
06:02:41,3EA14CE0,0,0,18135,27,0,146
06:02:49,3EA14DE0,0,0,18132,16,0,146
06:02:57,3EA14EE0,0,0,18128,27,0,146
06:03:13,3EA150E0,0,0,18121,12,0,146
06:03:21,3EA151E0,0,0,18118,35,0,146
06:03:29,3EA152E0,0,0,18114,29,0,146
06:03:45,3EA154E0,0,0,18107,41,0,145
06:03:53,3EA155E0,0,0,18103,22,1,145
06:04:01,3EA156E0,0,0,18099,30,0,145
06:04:09,3EA157E0,0,0,18096,42,0,144
06:04:17,3EA158E0,0,0,18093,38,0,144
06:04:25,3EA159E0,0,0,18089,31,0,144
06:04:33,3EA15AE0,0,0,18086,30,0,143
06:04:49,3EA15CE0,0,0,18078,29,0,143
06:04:57,3EA15DE0,0,0,18075,33,0,142
06:05:05,3EA15EE0,0,0,18071,33,1,142
06:05:13,3EA15FE0,0,0,18068,31,0,142
06:05:21,3EA160E0,0,0,18064,31,0,142
06:05:29,3EA161E0,0,0,18060,29,0,141
06:05:37,3EA162E0,0,0,18057,31,0,141
06:05:53,3EA164E0,0,0,18050,31,0,141
06:06:01,3EA165E0,0,0,18047,31,0,141
06:06:09,3EA166E0,0,0,18043,21,0,141
06:06:17,3EA167E0,0,0,18039,31,0,142
06:06:25,3EA168E0,0,0,18036,28,0,142
06:06:33,3EA169E0,0,0,18032,22,0,142
06:06:41,3EA16AE0,0,0,18028,29,0,142
06:06:57,3EA16CE0,0,0,18020,19,0,143
06:07:05,3EA16DE0,0,0,18018,13,0,143
06:07:13,3EA16EE0,0,0,18014,9,1,143
06:07:29,3EA170E0,0,0,18007,9,0,144
06:07:37,3EA171E0,0,0,18004,26,0,144
06:07:45,3EA172E0,0,0,18001,6,0,144
06:08:01,3EA174E0,0,0,17993,11,0,145
06:08:09,3EA175E0,0,0,17990,15,0,145
06:08:17,3EA176E0,0,0,17986,25,0,145
06:08:25,3EA177E0,0,0,17982,13,0,145
06:08:33,3EA178E0,0,0,17979,8,0,145
06:08:41,3EA179E0,0,0,17973,28,1,145
06:08:49,3EA17AE0,0,0,17969,33,0,146
06:09:05,3EA17CE0,0,0,17967,11,0,146
06:09:13,3EA17DE0,0,0,17964,14,0,146
06:09:21,3EA17EE0,0,0,17961,7,0,146
06:09:29,3EA17FE0,0,0,17957,20,0,146
06:09:37,3EA180E0,0,0,17954,7,0,146
06:09:45,3EA181E0,0,0,17951,7,0,146
06:09:53,3EA182E0,0,0,17949,5,0,146
06:10:09,3EA184E0,0,0,17942,9,0,145
06:10:17,3EA185E0,0,0,17939,9,0,145
06:10:25,3EA186E0,0,0,17935,10,0,145
06:10:33,3EA187E0,0,0,17932,8,0,144
06:10:41,3EA188E0,0,0,17930,8,0,144
06:10:49,3EA189E0,0,0,17926,15,0,144
06:10:57,3EA18AE0,0,0,17924,15,0,143
06:11:13,3EA18CE0,0,0,17917,9,0,143
06:11:21,3EA18DE0,0,0,17915,7,0,142
06:11:29,3EA18EE0,0,0,17911,10,0,142
06:11:45,3EA190E0,0,0,17904,9,0,142
06:11:53,3EA191E0,0,0,17902,9,0,141
06:12:01,3EA192E0,0,0,17898,15,0,141
06:12:17,3EA194E0,0,0,17893,10,0,141
06:12:25,3EA195E0,0,0,17891,9,0,141
06:12:33,3EA196E0,0,0,17888,6,0,141
06:12:41,3EA197E0,0,0,17884,8,0,141
06:12:49,3EA198E0,0,0,17880,8,0,141
06:12:57,3EA199E0,0,0,17879,7,0,142
06:13:05,3EA19AE0,0,0,17876,5,0,142
06:13:21,3EA19CE0,0,0,17869,8,0,143
06:13:29,3EA19DE0,0,0,17864,8,1,143
06:13:37,3EA19EE0,0,0,17862,5,0,143
06:13:45,3EA19FE0,0,0,17859,5,0,143
06:13:53,3EA1A0E0,0,0,17856,7,0,144
06:14:01,3EA1A1E0,0,0,17854,5,0,144
06:14:09,3EA1A2E0,0,0,17850,11,0,144
06:14:25,3EA1A4E0,0,0,17843,9,0,144
06:14:33,3EA1A5E0,0,0,17839,9,0,144
06:14:41,3EA1A6E0,0,0,17837,8,0,145
06:14:49,3EA1A7E0,0,0,17834,10,0,145
06:14:57,3EA1A8E0,0,0,17832,8,0,145
06:15:05,3EA1A9E0,0,0,17828,14,0,145
06:15:13,3EA1AAE0,0,0,17824,7,0,145
06:15:29,3EA1ACE0,0,0,17819,9,0,146
06:15:37,3EA1ADE0,0,0,17817,8,0,146
06:15:45,3EA1AEE0,0,0,17814,8,0,146
06:16:01,3EA1B0E0,0,0,17808,8,0,146
06:16:09,3EA1B1E0,0,0,17804,11,0,146
06:16:17,3EA1B2E0,0,0,17800,28,0,146
06:16:33,3EA1B4E0,0,0,17794,7,0,145
06:16:41,3EA1B5E0,0,0,17792,11,0,145
06:16:49,3EA1B6E0,0,0,17788,11,0,145
06:16:57,3EA1B7E0,0,0,17786,8,0,144
06:17:05,3EA1B8E0,0,0,17782,9,0,144
06:17:13,3EA1B9E0,0,0,17779,10,0,144
06:17:21,3EA1BAE0,0,0,17777,7,0,143
06:17:37,3EA1BCE0,0,0,17772,10,0,143
06:17:45,3EA1BDE0,0,0,17769,7,0,143
06:17:53,3EA1BEE0,0,0,17765,11,0,142
06:18:01,3EA1BFE0,0,0,17762,12,0,142
06:18:09,3EA1C0E0,0,0,17758,6,0,142
06:18:17,3EA1C1E0,0,0,17756,21,0,142
06:18:25,3EA1C2E0,0,0,17754,10,0,141
06:18:41,3EA1C4E0,0,0,17747,8,0,141
06:18:49,3EA1C5E0,0,0,17744,15,0,141
06:18:57,3EA1C6E0,0,0,17740,8,0,141
06:19:05,3EA1C7E0,0,0,17736,8,0,141
06:19:13,3EA1C8E0,0,0,17733,7,0,141
06:19:21,3EA1C9E0,0,0,17731,7,0,142
06:19:29,3EA1CAE0,0,0,17727,7,0,142
06:19:45,3EA1CCE0,0,0,17722,9,0,143
06:19:53,3EA1CDE0,0,0,17721,7,0,143
06:20:01,3EA1CEE0,0,0,17717,6,0,143
06:20:17,3EA1D0E0,0,0,17710,6,0,144
06:20:25,3EA1D1E0,0,0,17707,7,0,144
06:20:33,3EA1D2E0,0,0,17705,5,0,144
06:20:49,3EA1D4E0,0,0,17699,10,0,144
06:20:57,3EA1D5E0,0,0,17696,6,0,145
06:21:05,3EA1D6E0,0,0,17692,6,0,145
06:21:13,3EA1D7E0,0,0,17689,10,0,145
06:21:21,3EA1D8E0,0,0,17686,6,0,145
06:21:29,3EA1D9E0,0,0,17683,7,0,145
06:21:37,3EA1DAE0,0,0,17680,10,0,145
06:21:53,3EA1DCE0,0,0,17674,8,0,146
06:22:01,3EA1DDE0,0,0,17670,8,0,146
06:22:09,3EA1DEE0,0,0,17667,8,1,146
06:22:17,3EA1DFE0,0,0,17665,10,0,146
06:22:25,3EA1E0E0,0,0,17662,27,0,146
06:22:33,3EA1E1E0,0,0,17658,8,0,146
06:22:41,3EA1E2E0,0,0,17654,9,0,146
06:22:57,3EA1E4E0,0,0,17648,14,0,146
06:23:05,3EA1E5E0,0,0,17646,16,0,145
06:23:13,3EA1E6E0,0,0,17644,9,0,145
06:23:21,3EA1E7E0,0,0,17640,17,0,145
06:23:29,3EA1E8E0,0,0,17637,16,0,144
06:23:37,3EA1E9E0,0,0,17633,21,0,144
06:23:45,3EA1EAE0,0,0,17630,16,1,144
06:24:01,3EA1ECE0,0,0,17625,8,0,143
06:24:09,3EA1EDE0,0,0,17622,6,0,143
06:24:17,3EA1EEE0,0,0,17618,9,0,142
06:24:33,3EA1F0E0,0,0,17612,11,0,142
06:24:41,3EA1F1E0,0,0,17610,7,0,142
06:24:49,3EA1F2E0,0,0,17606,9,0,142
06:25:05,3EA1F4E0,0,0,17600,11,0,141
06:25:13,3EA1F5E0,0,0,17597,9,1,141
06:25:21,3EA1F6E0,0,0,17593,15,0,141
06:25:29,3EA1F7E0,0,0,17590,10,0,141
06:25:37,3EA1F8E0,0,0,17586,10,0,142
06:25:45,3EA1F9E0,0,0,17582,16,0,142
06:25:53,3EA1FAE0,0,0,17581,9,0,142
06:26:09,3EA1FCE0,0,0,17576,7,0,142
06:26:17,3EA1FDE0,0,0,17572,8,1,143
06:26:25,3EA1FEE0,0,0,17568,9,0,143
06:26:33,3EA1FFE0,0,0,17565,8,0,143
06:26:41,3EA200E0,0,0,17562,10,0,143
06:26:49,3EA201E0,0,0,17560,6,0,144
06:26:57,3EA202E0,0,0,17555,7,0,144
06:27:13,3EA204E0,0,0,17549,6,0,144
06:27:21,3EA205E0,0,0,17547,5,0,145
06:27:29,3EA206E0,0,0,17544,7,0,145
06:27:37,3EA207E0,0,0,17540,4,0,145
06:27:45,3EA208E0,0,0,17536,21,1,145
06:27:53,3EA209E0,0,0,17534,9,0,145
06:28:01,3EA20AE0,0,0,17531,7,0,145
06:28:17,3EA20CE0,0,0,17524,5,0,146
06:28:25,3EA20DE0,0,0,17521,9,0,146
06:28:33,3EA20EE0,0,0,17518,6,0,146
06:28:49,3EA210E0,0,0,17510,8,0,146
06:28:57,3EA211E0,0,0,17507,12,0,146
06:29:05,3EA212E0,0,0,17503,7,0,146
06:29:21,3EA214E0,0,0,17499,7,0,146
06:29:29,3EA215E0,0,0,17496,8,1,146
06:29:37,3EA216E0,0,0,17492,18,1,145
06:29:45,3EA217E0,0,0,17489,9,0,145
06:29:53,3EA218E0,0,0,17486,26,1,145
06:30:01,3EA219E0,0,0,17483,7,0,144
06:30:09,3EA21AE0,0,0,17480,11,0,144
06:30:25,3EA21CE0,0,0,17474,9,0,143
06:30:33,3EA21DE0,0,0,17470,17,1,143
06:30:41,3EA21EE0,0,0,17467,14,0,143
06:30:49,3EA21FE0,0,0,17465,6,0,142
06:30:57,3EA220E0,0,0,17462,8,0,142
06:31:05,3EA221E0,0,0,17459,6,0,142
06:31:13,3EA222E0,0,0,17455,7,0,142
06:31:29,3EA224E0,0,0,17448,7,0,141
06:31:37,3EA225E0,0,0,17445,6,0,141
06:31:45,3EA226E0,0,0,17442,7,0,141
06:31:53,3EA227E0,0,0,17441,5,0,141
06:32:01,3EA228E0,0,0,17437,6,0,141
06:32:09,3EA229E0,0,0,17433,7,0,141
06:32:17,3EA22AE0,0,0,17431,4,0,142
06:32:33,3EA22CE0,0,0,17425,5,0,142
06:32:41,3EA22DE0,0,0,17422,6,0,143
06:32:49,3EA22EE0,0,0,17419,5,0,143
06:33:05,3EA230E0,0,0,17413,4,0,143
06:33:13,3EA231E0,0,0,17410,7,0,143
06:33:21,3EA232E0,0,0,17408,5,0,144
06:33:37,3EA234E0,0,0,17402,6,0,144
06:33:45,3EA235E0,0,0,17399,7,0,144
06:33:53,3EA236E0,0,0,17396,4,0,144
06:34:01,3EA237E0,0,0,17394,4,0,145
06:34:09,3EA238E0,0,0,17388,4,0,145
06:34:17,3EA239E0,0,0,17384,7,0,145
06:34:25,3EA23AE0,0,0,17381,5,0,145
06:34:41,3EA23CE0,0,0,17375,5,0,146
06:34:49,3EA23DE0,0,0,17372,6,0,146
06:34:57,3EA23EE0,0,0,15158,0,0,146
06:35:05,3EA23FE0,0,0,17365,8,0,146
06:35:13,3EA240E0,0,0,17362,6,0,146
06:35:21,3EA241E0,0,0,17359,6,0,146
06:35:29,3EA242E0,0,0,17355,9,0,146
06:35:45,3EA244E0,0,0,17350,5,0,146
06:35:53,3EA245E0,0,0,17347,5,0,146
06:36:01,3EA246E0,0,0,17343,7,0,145
06:36:09,3EA247E0,0,0,17340,5,0,145
06:36:17,3EA248E0,0,0,17337,5,0,144
06:36:25,3EA249E0,0,0,17333,7,0,144
06:36:33,3EA24AE0,0,0,17330,5,0,144
06:36:49,3EA24CE0,0,0,17324,5,0,143
06:36:57,3EA24DE0,0,0,17321,5,0,143
06:37:05,3EA24EE0,0,0,17317,3,0,143
06:37:21,3EA250E0,0,0,17310,6,0,142
06:37:29,3EA251E0,0,0,17308,6,0,142
06:37:37,3EA252E0,0,0,17304,4,0,142
06:37:53,3EA254E0,0,0,17298,3,0,141
06:38:01,3EA255E0,0,0,17295,3,0,141
06:38:09,3EA256E0,0,0,17291,2,0,141
06:38:17,3EA257E0,0,0,17289,4,0,141
06:38:25,3EA258E0,0,0,17286,1,0,141
06:38:33,3EA259E0,0,0,17283,2,0,141
06:38:41,3EA25AE0,0,0,17279,3,0,142
06:38:57,3EA25CE0,0,0,17273,2,0,142
06:39:05,3EA25DE0,0,0,17270,1,0,142
06:39:13,3EA25EE0,0,0,17268,5,0,142
06:39:21,3EA25FE0,0,0,17265,5,0,143
06:39:29,3EA260E0,0,0,17274,3,0,143
06:39:37,3EA261E0,0,0,17270,4,0,143
06:39:45,3EA262E0,0,0,17265,4,0,144
06:40:01,3EA264E0,0,0,17251,4,0,144
06:40:09,3EA265E0,0,0,17255,4,0,144
06:40:17,3EA266E0,0,0,17246,5,0,144
06:40:25,3EA267E0,0,0,17248,5,0,145
06:40:33,3EA268E0,0,0,17245,3,0,145
06:40:41,3EA269E0,0,0,17242,8,0,145
06:40:49,3EA26AE0,0,0,17240,4,0,145
06:41:05,3EA26CE0,0,0,17227,6,0,145
06:41:13,3EA26DE0,0,0,17230,5,0,145
06:41:21,3EA26EE0,0,0,17222,7,0,145
06:41:37,3EA270E0,0,0,17214,4,0,146
06:41:45,3EA271E0,0,0,17210,5,0,146
06:41:53,3EA272E0,0,0,17216,4,0,146
06:42:09,3EA274E0,0,0,17200,5,0,146
06:42:17,3EA275E0,0,0,17206,6,0,146
06:42:25,3EA276E0,0,0,17203,5,0,146
06:42:33,3EA277E0,0,0,17199,7,0,146
06:42:41,3EA278E0,0,0,17187,7,0,145
06:42:49,3EA279E0,0,0,17183,7,0,145
06:42:57,3EA27AE0,0,0,17179,6,0,144
06:43:13,3EA27CE0,0,0,17184,4,0,144
06:43:21,3EA27DE0,0,0,17170,8,1,143
06:43:29,3EA27EE0,0,0,17165,7,0,143
06:43:37,3EA27FE0,0,0,17161,6,0,143
06:43:45,3EA280E0,0,0,17158,7,0,142
06:43:53,3EA281E0,0,0,17167,5,0,142
06:44:01,3EA282E0,0,0,17164,7,0,142
06:44:17,3EA284E0,0,0,17156,8,1,141
06:44:25,3EA285E0,0,0,17154,7,0,141
06:44:33,3EA286E0,0,0,17150,6,0,141
06:44:41,3EA287E0,0,0,17135,6,0,141
06:44:49,3EA288E0,0,0,17144,6,0,141
06:44:57,3EA289E0,0,0,17140,6,0,141
06:45:05,3EA28AE0,0,0,17136,3,0,141
06:45:21,3EA28CE0,0,0,17130,5,0,142
06:45:29,3EA28DE0,0,0,17127,6,0,142
06:45:37,3EA28EE0,0,0,17123,6,0,142
06:45:53,3EA290E0,0,0,17114,8,0,143
06:46:01,3EA291E0,0,0,17112,6,0,143
06:46:09,3EA292E0,0,0,17109,7,0,143
06:46:25,3EA294E0,0,0,17101,9,0,144
06:46:33,3EA295E0,0,0,17098,8,0,144
06:46:41,3EA296E0,0,0,17096,6,0,144
06:46:49,3EA297E0,0,0,17092,9,0,145
06:46:57,3EA298E0,0,0,17089,7,0,145
06:47:05,3EA299E0,0,0,17085,7,0,145
06:47:13,3EA29AE0,0,0,17081,6,0,145
06:47:29,3EA29CE0,0,0,17077,6,0,145
06:47:37,3EA29DE0,0,0,17072,7,0,145
06:47:45,3EA29EE0,0,0,17069,4,0,146
06:47:53,3EA29FE0,0,0,17064,10,0,146
06:48:01,3EA2A0E0,0,0,17062,8,0,146
06:48:09,3EA2A1E0,0,0,17059,7,0,146
06:48:17,3EA2A2E0,0,0,17057,6,0,146
06:48:33,3EA2A4E0,0,0,17050,8,0,146
06:48:41,3EA2A5E0,0,0,17048,6,0,146
06:48:49,3EA2A6E0,0,0,17044,10,0,146
06:48:57,3EA2A7E0,0,0,17040,10,1,145
06:49:05,3EA2A8E0,0,0,17037,6,0,145
06:49:13,3EA2A9E0,0,0,17034,6,0,145
06:49:21,3EA2AAE0,0,0,17031,7,0,145
06:49:37,3EA2ACE0,0,0,17025,8,0,144
06:49:45,3EA2ADE0,0,0,17022,9,0,144
06:49:53,3EA2AEE0,0,0,17018,8,0,143
06:50:09,3EA2B0E0,0,0,17013,6,0,143
06:50:17,3EA2B1E0,0,0,17009,7,0,142
06:50:25,3EA2B2E0,0,0,17007,8,0,142
06:50:41,3EA2B4E0,0,0,17002,15,0,142
06:50:49,3EA2B5E0,0,0,16997,19,0,141
06:50:57,3EA2B6E0,0,0,16996,26,0,141
06:51:05,3EA2B7E0,0,0,16993,24,0,141
06:51:13,3EA2B8E0,0,0,16990,16,0,141
06:51:21,3EA2B9E0,0,0,16987,24,0,141
06:51:29,3EA2BAE0,0,0,16984,7,0,141
06:51:45,3EA2BCE0,0,0,16978,8,0,142
06:51:53,3EA2BDE0,0,0,16974,16,0,142
06:52:01,3EA2BEE0,0,0,16971,6,0,142
06:52:09,3EA2BFE0,0,0,16968,8,0,143
06:52:17,3EA2C0E0,0,0,16965,8,0,143
06:52:25,3EA2C1E0,0,0,16961,7,0,143
06:52:33,3EA2C2E0,0,0,16958,10,1,143
06:52:49,3EA2C4E0,0,0,16951,7,0,144
06:52:57,3EA2C5E0,0,0,16948,8,0,144
06:53:05,3EA2C6E0,0,0,16946,6,0,144
06:53:13,3EA2C7E0,0,0,16942,5,0,144
06:53:21,3EA2C8E0,0,0,16938,5,0,144
06:53:29,3EA2C9E0,0,0,16935,7,0,144
06:53:37,3EA2CAE0,0,0,16932,7,0,145
06:53:53,3EA2CCE0,0,0,16926,8,0,145
06:54:01,3EA2CDE0,0,0,16923,6,0,145
06:54:09,3EA2CEE0,0,0,16921,5,0,146
06:54:25,3EA2D0E0,0,0,16913,6,0,146
06:54:33,3EA2D1E0,0,0,16911,4,0,146
06:54:41,3EA2D2E0,0,0,16906,6,0,146
06:54:57,3EA2D4E0,0,0,16901,7,0,146
06:55:05,3EA2D5E0,0,0,16897,6,0,146
06:55:13,3EA2D6E0,0,0,16893,9,0,146
06:55:21,3EA2D7E0,0,0,16892,7,0,146
06:55:29,3EA2D8E0,0,0,16888,8,0,145
06:55:37,3EA2D9E0,0,0,16885,9,0,145
06:55:45,3EA2DAE0,0,0,16882,8,0,145
06:56:01,3EA2DCE0,0,0,16875,13,0,144
06:56:09,3EA2DDE0,0,0,16873,8,0,144
06:56:17,3EA2DEE0,0,0,16869,7,0,143
06:56:25,3EA2DFE0,0,0,16866,14,0,143
06:56:33,3EA2E0E0,0,0,16863,7,0,143
06:56:41,3EA2E1E0,0,0,16861,6,0,143
06:56:49,3EA2E2E0,0,0,16857,8,0,142
06:57:05,3EA2E4E0,0,0,16850,7,0,142
06:57:13,3EA2E5E0,0,0,16849,8,0,142
06:57:21,3EA2E6E0,0,0,16846,4,0,141
06:57:29,3EA2E7E0,0,0,16842,5,0,141
06:57:37,3EA2E8E0,0,0,16838,7,0,141
06:57:45,3EA2E9E0,0,0,16835,9,0,141
06:57:53,3EA2EAE0,0,0,16833,5,0,141
