00:17:58,6187166F,1,165D,0,0,1,1,1,0,1,0,65568,0,26868,25,0,128,2817,17,178,1,183,184,184
00:18:00,618716AF,2,169D,0,0,1,1,1,0,1,0,65589,0,26889,30,0,128,2817,17,178,1,183,184,184
00:18:00,618716AF,1,169D,0,0,1,1,1,0,1,0,65604,0,26903,14,0,127,2817,17,178,1,183,184,184
00:18:02,618716EF,2,16DD,0,0,1,1,1,0,1,0,65613,0,26913,25,1,127,2817,17,178,1,183,184,184
00:18:02,618716EF,1,16DD,0,0,1,1,1,0,1,0,65643,0,26943,27,0,131,2817,17,178,1,183,184,184
00:18:04,6187172F,2,171D,0,0,1,1,1,0,1,0,65647,0,26947,28,0,126,2818,17,178,1,183,184,184
00:18:04,6187172F,1,171D,0,0,1,1,1,0,1,0,65674,0,26974,25,0,130,2818,17,178,1,183,184,184
00:18:06,6187176F,2,175D,0,0,1,1,1,0,1,0,65678,0,26980,17,0,128,2818,17,178,1,183,184,184
00:18:06,6187176F,1,175D,0,0,1,1,1,0,1,0,65672,0,26972,24,1,122,2818,17,178,1,183,184,184
00:18:08,618717AF,2,179D,0,0,1,1,1,0,1,0,65699,0,26998,20,1,129,2818,17,178,1,183,184,184
00:18:08,618717AF,1,179D,0,0,1,1,1,0,1,0,65688,0,26987,20,0,128,2818,17,178,1,183,184,184
00:18:09,618717CF,1,17BD,0,0,1,1,1,0,1,0,65666,0,26965,11,0,118,2818,17,178,1,183,184,184
00:18:10,618717EF,1,17DD,0,0,1,1,1,0,1,0,65660,0,26959,7,0,116,2818,17,178,1,183,184,184
00:18:12,6187182F,2,181D,0,0,1,1,1,0,1,0,65645,0,26944,7,0,115,2819,17,178,1,183,184,184
00:18:12,6187182F,1,181D,0,0,1,1,1,0,1,0,65646,0,26944,12,0,116,2819,17,178,1,183,184,184
00:18:14,6187186F,2,185D,0,0,1,1,1,0,1,0,65639,0,26938,6,0,115,2819,17,178,1,183,184,184
00:18:14,6187186F,1,185D,0,0,1,1,1,0,1,0,65658,0,26957,7,0,116,2819,17,178,1,183,184,184
00:18:16,618718AF,2,189D,0,0,1,1,1,0,1,0,65692,0,26991,9,0,117,2819,17,178,1,183,184,184
00:18:16,618718AF,1,189D,0,0,1,1,1,0,1,0,65716,0,27015,10,0,117,2819,17,178,1,183,184,184
00:18:18,618718EF,2,18DD,0,0,1,1,1,0,1,0,65731,0,27030,30,0,128,2819,17,178,1,183,184,183
00:18:18,618718EF,1,18DD,0,0,1,1,1,0,1,0,65734,0,27033,33,0,129,2819,17,178,1,183,184,183
00:18:20,6187192F,2,191D,0,0,1,1,1,0,1,0,65750,0,27048,28,0,129,2819,17,178,1,183,184,183
00:18:20,6187192F,1,191D,0,0,1,1,1,0,1,0,65754,0,27052,30,0,127,2819,17,178,1,183,184,183
00:18:22,6187196F,2,195D,0,0,1,1,1,0,1,0,65759,0,27056,30,0,130,2819,17,178,1,183,184,183
00:18:22,6187196F,1,195D,0,0,1,1,1,0,1,0,65745,0,27043,21,1,121,2819,17,178,1,183,184,183
00:18:24,618719AF,2,199D,0,0,1,1,1,0,1,0,65770,0,27069,28,0,124,2819,17,178,1,183,184,183
00:18:24,618719AF,1,199D,0,0,1,1,1,0,1,0,65770,0,27068,32,1,123,2819,17,178,1,183,184,183
00:18:26,618719EF,2,19DD,0,0,1,1,1,0,1,0,65772,0,27070,27,0,119,2819,17,178,1,183,184,183
00:18:26,618719EF,1,19DD,0,0,1,1,1,0,1,0,65783,0,27081,30,0,119,2819,17,178,1,183,184,183
00:18:28,61871A2F,2,1A1D,0,0,1,1,1,0,1,0,65816,0,27113,18,1,120,2818,17,178,1,183,184,183
00:18:28,61871A2F,1,1A1D,0,0,1,1,1,0,1,0,65793,0,27090,19,0,119,2818,17,178,1,183,184,183
00:18:30,61871A6F,2,1A5D,0,0,1,1,1,0,1,0,65813,0,27110,28,0,126,2818,17,178,1,183,184,183
00:18:30,61871A6F,1,1A5D,0,0,1,1,1,0,1,0,65821,0,27119,16,0,116,2818,17,178,1,183,184,183
00:18:32,61871AAF,2,1A9D,0,0,1,1,1,0,1,0,65826,0,27124,24,0,118,2818,17,178,1,183,184,183
00:18:32,61871AAF,1,1A9D,0,0,1,1,1,0,1,0,65822,0,27119,15,0,116,2818,17,178,1,183,184,183
00:18:34,61871AEF,2,1ADD,0,0,1,1,1,0,1,0,65848,0,27145,20,0,117,2818,17,178,1,183,184,183
00:18:34,61871AEF,1,1ADD,0,0,1,1,1,0,1,0,65856,0,27154,31,0,123,2818,17,178,1,183,184,183
00:18:36,61871B2F,2,1B1D,0,0,1,1,1,0,1,0,65875,0,27173,28,0,128,2818,17,178,1,183,184,183
00:18:36,61871B2F,1,1B1D,0,0,1,1,1,0,1,0,65867,0,27165,31,0,124,2818,17,178,1,183,184,183
00:18:38,61871B6F,2,1B5D,0,0,1,1,1,0,1,0,65878,0,27176,31,0,123,2818,17,178,1,183,184,183
00:18:38,61871B6F,1,1B5D,0,0,1,1,1,0,1,0,65875,0,27172,22,0,117,2818,17,178,1,183,184,183
00:18:40,61871BAF,2,1B9D,0,0,1,1,1,0,1,0,65874,0,27171,10,0,116,2818,17,178,1,183,184,183
00:18:40,61871BAF,1,1B9D,0,0,1,1,1,0,1,0,65869,0,27166,14,0,115,2818,17,178,1,183,184,183
00:18:41,61871BCF,1,1BBD,0,0,1,1,1,0,1,0,65906,0,27203,15,0,117,2818,17,178,1,183,184,183
00:18:42,61871BEF,1,1BDD,0,0,1,1,1,0,1,0,65913,0,27210,20,0,119,2818,17,178,1,183,184,183
00:18:44,61871C2F,2,1C1D,0,0,1,1,1,0,1,0,65932,0,27229,25,0,128,2817,17,178,1,183,184,183
00:18:44,61871C2F,1,1C1D,0,0,1,1,1,0,1,0,65940,0,27237,31,0,128,2817,17,178,1,183,184,183
00:18:46,61871C6F,2,1C5D,0,0,1,1,1,0,1,0,65945,0,27242,30,0,126,2817,17,178,1,183,184,183
00:18:46,61871C6F,1,1C5D,0,0,1,1,1,0,1,0,65946,0,27243,32,1,126,2817,17,178,1,183,184,183
00:18:48,61871CAF,2,1C9D,0,0,1,1,1,0,1,0,65935,0,27232,31,0,123,2817,17,178,1,183,184,183
00:18:48,61871CAF,1,1C9D,0,0,1,1,1,0,1,0,65973,0,27271,33,0,127,2817,17,178,1,183,184,183
00:18:50,61871CEF,2,1CDD,0,0,1,1,1,0,1,0,65951,0,27248,25,0,117,2817,17,178,1,183,184,183
00:18:50,61871CEF,1,1CDD,0,0,1,1,1,0,1,0,65965,0,27262,28,0,119,2817,17,178,1,183,184,183
00:18:52,61871D2F,2,1D1D,0,0,1,1,1,0,1,0,65984,0,27281,30,0,121,2818,17,178,1,183,184,183
00:18:52,61871D2F,1,1D1D,0,0,1,1,1,0,1,0,65958,0,27255,12,0,118,2818,17,178,1,183,184,183
00:18:54,61871D6F,2,1D5D,0,0,1,1,1,0,1,0,65980,0,27276,26,0,119,2818,17,178,1,183,184,183
00:18:54,61871D6F,1,1D5D,0,0,1,1,1,0,1,0,65997,0,27294,30,0,121,2818,17,178,1,183,184,183
00:18:56,61871DAF,2,1D9D,0,0,1,1,1,0,1,0,66034,0,27331,31,0,124,2818,17,178,1,183,184,183
00:18:56,61871DAF,1,1D9D,0,0,1,1,1,0,1,0,66033,0,27329,28,1,123,2818,17,178,1,183,184,183
00:18:58,61871DEF,2,1DDD,0,0,1,1,1,0,1,0,66040,0,27337,29,0,130,2818,17,178,1,183,184,184
00:18:58,61871DEF,1,1DDD,0,0,1,1,1,0,1,0,66044,0,27341,30,0,126,2818,17,178,1,183,184,184
00:19:00,61871E2F,2,1E1D,0,0,1,1,1,0,1,0,66036,0,27332,30,0,123,2819,17,178,1,183,184,184
00:19:00,61871E2F,1,1E1D,0,0,1,1,1,0,1,0,66027,0,27323,16,0,117,2819,17,178,1,183,184,184
00:19:02,61871E6F,2,1E5D,0,0,1,1,1,0,1,0,66012,0,27308,20,0,117,2819,17,178,1,183,184,184
00:19:02,61871E6F,1,1E5D,0,0,1,1,1,0,1,0,66020,0,27316,21,1,115,2819,17,178,1,183,184,184
00:19:04,61871EAF,2,1E9D,0,0,1,1,1,0,1,0,66030,0,27326,13,0,115,2819,17,178,1,183,184,184
00:19:04,61871EAF,1,1E9D,0,0,1,1,1,0,1,0,66034,0,27330,11,0,117,2819,17,178,1,183,184,184
00:19:06,61871EEF,2,1EDD,0,0,1,1,1,0,1,0,66048,0,27344,17,0,117,2819,17,178,1,183,184,184
00:19:06,61871EEF,1,1EDD,0,0,1,1,1,0,1,0,66059,0,27355,26,1,117,2819,17,178,1,183,184,184
00:19:08,61871F2F,2,1F1D,0,0,1,1,1,0,1,0,66084,0,27380,28,0,125,2819,17,178,1,183,184,184
00:19:08,61871F2F,1,1F1D,0,0,1,1,1,0,1,0,66070,0,27365,22,1,118,2819,17,178,1,183,184,184
00:19:10,61871F6F,2,1F5D,0,0,1,1,1,0,1,0,66096,0,27392,28,1,126,2819,17,178,1,183,184,184
00:19:10,61871F6F,1,1F5D,0,0,1,1,1,0,1,0,66098,0,27393,33,0,125,2819,17,178,1,183,184,184
00:19:12,61871FAF,2,1F9D,0,0,1,1,1,0,1,0,66112,0,27407,31,0,127,2819,17,178,1,184,184,184
00:19:12,61871FAF,1,1F9D,0,0,1,1,1,0,1,0,66107,0,27402,26,0,120,2819,17,178,1,184,184,184
00:19:13,61871FCF,1,1FBD,0,0,1,1,1,0,1,0,66106,0,27402,31,0,123,2819,17,178,1,184,184,184
00:19:14,61871FEF,1,1FDD,0,0,1,1,1,0,1,0,66100,0,27395,26,0,119,2819,17,178,1,184,184,184
00:19:16,6187202F,2,201D,0,0,1,1,1,0,1,0,66111,0,27406,26,1,120,2818,17,178,1,184,184,184
00:19:16,6187202F,1,201D,0,0,1,1,1,0,1,0,66102,0,27397,25,0,118,2818,17,178,1,184,184,184
00:19:18,6187206F,2,205D,0,0,1,1,1,0,1,0,66095,0,27390,24,0,118,2818,17,178,1,184,184,184
00:19:18,6187206F,1,205D,0,0,1,1,1,0,1,0,66097,0,27392,27,0,118,2818,17,178,1,184,184,184
00:19:20,618720AF,2,209D,0,0,1,1,1,0,1,0,66101,0,27397,22,0,117,2818,17,178,1,184,184,184
00:19:20,618720AF,1,209D,0,0,1,1,1,0,1,0,66104,0,27400,25,0,118,2818,17,178,1,184,184,184
00:19:22,618720EF,2,20DD,0,0,1,1,1,0,1,0,66138,0,27433,29,1,120,2818,17,178,1,184,184,184
00:19:22,618720EF,1,20DD,0,0,1,1,1,0,1,0,66130,0,27425,20,0,118,2818,17,178,1,184,184,184
00:19:24,6187212F,2,211D,0,0,1,1,1,0,1,0,66114,0,27410,24,0,117,2817,17,178,1,184,184,184
00:19:24,6187212F,1,211D,0,0,1,1,1,0,1,0,66129,0,27424,14,0,118,2817,17,178,1,184,184,184
00:19:26,6187216F,2,215D,0,0,1,1,1,0,1,0,66127,0,27422,24,1,119,2817,17,178,1,184,184,184
00:19:26,6187216F,1,215D,0,0,1,1,1,0,1,0,66144,0,27440,23,0,118,2817,17,178,1,184,184,184
00:19:28,618721AF,2,219D,0,0,1,1,1,0,1,0,66148,0,27444,28,0,118,2817,17,178,1,183,184,184
00:19:28,618721AF,1,219D,0,0,1,1,1,0,1,0,66152,0,27448,28,0,121,2817,17,178,1,183,184,184
00:19:30,618721EF,2,21DD,0,0,1,1,1,0,1,0,66161,0,27457,29,1,121,2817,17,178,1,183,184,184
00:19:30,618721EF,1,21DD,0,0,1,1,1,0,1,0,66163,0,27459,30,0,124,2817,17,178,1,183,184,184
00:19:32,6187222F,2,221D,0,0,1,1,1,0,1,0,66164,0,27460,29,1,124,2818,17,178,1,183,184,184
00:19:32,6187222F,1,221D,0,0,1,1,1,0,1,0,66184,0,27480,30,0,124,2818,17,178,1,183,184,184
00:19:34,6187226F,2,225D,0,0,1,1,1,0,1,0,66181,0,27477,28,1,121,2818,17,178,1,183,184,184
00:19:34,6187226F,1,225D,0,0,1,1,1,0,1,0,66206,0,27502,27,0,124,2818,17,178,1,183,184,184
00:19:36,618722AF,2,229D,0,0,1,1,1,0,1,0,66185,0,27480,27,0,121,2818,17,178,1,183,184,184
00:19:36,618722AF,1,229D,0,0,1,1,1,0,1,0,66189,0,27485,9,0,118,2818,17,178,1,183,184,184
00:19:38,618722EF,2,22DD,0,0,1,1,1,0,1,0,66191,0,27486,28,0,126,2818,17,178,1,183,184,184
00:19:38,618722EF,1,22DD,0,0,1,1,1,0,1,0,66214,0,27510,31,0,126,2818,17,178,1,183,184,184
00:19:40,6187232F,2,231D,0,0,1,1,1,0,1,0,66213,0,27509,30,0,128,2819,17,178,1,183,184,184
00:19:40,6187232F,1,231D,0,0,1,1,1,0,1,0,66213,0,27508,29,0,128,2819,17,178,1,183,184,184
00:19:42,6187236F,2,235D,0,0,1,1,1,0,1,0,66229,0,27524,28,0,128,2819,17,178,1,183,184,184
00:19:42,6187236F,1,235D,0,0,1,1,1,0,1,0,66222,0,27517,26,1,126,2819,17,178,1,183,184,184
00:19:44,618723AF,2,239D,0,0,1,1,1,0,1,0,66207,0,27502,30,0,123,2819,17,178,1,183,184,184
00:19:44,618723AF,1,239D,0,0,1,1,1,0,1,0,66208,0,27503,28,1,121,2819,17,178,1,183,184,184
00:19:45,618723CF,1,23BD,0,0,1,1,1,0,1,0,66198,0,27494,29,0,118,2819,17,178,1,183,184,184
00:19:46,618723EF,1,23DD,0,0,1,1,1,0,1,0,66213,0,27507,21,0,119,2819,17,178,1,183,184,184
00:19:48,6187242F,2,241D,0,0,1,1,1,0,1,0,66207,0,27501,10,0,117,2819,17,178,1,183,184,184
00:19:48,6187242F,1,241D,0,0,1,1,1,0,1,0,66212,0,27506,14,0,117,2819,17,178,1,183,184,184
00:19:50,6187246F,2,245D,0,0,1,1,1,0,1,0,66229,0,27524,29,1,125,2819,17,178,1,183,184,184
00:19:50,6187246F,1,245D,0,0,1,1,1,0,1,0,66222,0,27516,12,0,118,2819,17,178,1,183,184,184
00:19:52,618724AF,2,249D,0,0,1,1,1,0,1,0,66223,0,27517,25,0,121,2819,17,178,1,183,184,184
00:19:52,618724AF,1,249D,0,0,1,1,1,0,1,0,66231,0,27525,29,0,122,2819,17,178,1,183,184,184
00:19:54,618724EF,2,24DD,0,0,1,1,1,0,1,0,66241,0,27535,28,0,127,2819,17,178,1,183,184,184
00:19:54,618724EF,1,24DD,0,0,1,1,1,0,1,0,66232,0,27527,28,0,126,2819,17,178,1,183,184,184
00:19:56,6187252F,2,251D,0,0,1,1,1,0,1,0,66238,0,27532,32,1,126,2819,17,178,1,183,184,184
00:19:56,6187252F,1,251D,0,0,1,1,1,0,1,0,66251,0,27546,31,0,128,2819,17,178,1,183,184,184
00:19:58,6187256F,2,255D,0,0,1,1,1,0,1,0,66243,0,27538,30,0,126,2819,17,179,1,183,184,184
00:19:58,6187256F,1,255D,0,0,1,1,1,0,1,0,66225,0,27520,28,0,120,2819,17,179,1,183,184,184
00:20:00,618725AF,2,259D,0,0,1,1,1,0,1,0,66239,0,27533,32,1,127,2819,17,179,1,183,184,184
00:20:00,618725AF,1,259D,0,0,1,1,1,0,1,0,66231,0,27525,27,1,122,2819,17,179,1,183,184,184
00:20:02,618725EF,2,25DD,0,0,1,1,1,0,1,0,66229,0,27524,31,0,127,2819,17,179,1,183,184,183
00:20:02,618725EF,1,25DD,0,0,1,1,1,0,1,0,66210,0,27505,29,0,123,2819,17,179,1,183,184,183
00:20:04,6187262F,2,261D,0,0,1,1,1,0,1,0,66195,0,27489,29,0,127,2819,17,179,1,183,184,183
00:20:04,6187262F,1,261D,0,0,1,1,1,0,1,0,66166,0,27460,27,0,124,2819,17,179,1,183,184,183
00:20:06,6187266F,2,265D,0,0,1,1,1,0,1,0,66149,0,27444,23,0,124,2819,17,178,1,183,184,183
00:20:06,6187266F,1,265D,0,0,1,1,1,0,1,0,66118,0,27412,16,0,119,2819,17,178,1,183,184,183
00:20:08,618726AF,2,269D,0,0,1,1,1,0,1,0,66095,0,27390,23,0,116,2819,17,178,1,183,184,183
00:20:08,618726AF,1,269D,0,0,1,1,1,0,1,0,66064,0,27358,16,1,116,2819,17,178,1,183,184,183
00:20:10,618726EF,2,26DD,0,0,1,1,1,0,1,0,66045,0,27340,13,0,115,2819,17,178,1,183,184,183
00:20:10,618726EF,1,26DD,0,0,1,1,1,0,1,0,66039,0,27334,14,0,116,2819,17,178,1,183,184,183
00:20:12,6187272F,2,271D,0,0,1,1,1,0,1,0,66035,0,27330,25,1,120,2819,17,178,1,183,184,183
00:20:12,6187272F,1,271D,0,0,1,1,1,0,1,0,66030,0,27325,26,0,125,2819,17,178,1,183,184,183
00:20:14,6187276F,2,275D,0,0,1,1,1,0,1,0,66005,0,27299,20,1,119,2819,17,178,1,183,184,183
00:20:14,6187276F,1,275D,0,0,1,1,1,0,1,0,65999,0,27293,29,0,125,2819,17,178,1,183,184,183
00:20:16,618727AF,2,279D,0,0,1,1,1,0,1,0,65977,0,27271,24,1,120,2819,17,178,1,183,184,183
00:20:16,618727AF,1,279D,0,0,1,1,1,0,1,0,65971,0,27266,26,0,128,2819,17,178,1,183,184,183
00:20:17,618727CF,1,27BD,0,0,1,1,1,0,1,0,65956,0,27251,29,0,129,2819,17,178,1,183,184,184
00:20:18,618727EF,1,27DD,0,0,1,1,1,0,1,0,65933,0,27227,31,0,129,2819,17,178,1,183,184,184
00:20:20,6187282F,2,281D,0,0,1,1,1,0,1,0,65914,0,27208,33,0,128,2819,17,178,1,183,184,184
00:20:20,6187282F,1,281D,0,0,1,1,1,0,1,0,65881,0,27176,27,0,123,2819,17,178,1,183,184,184
00:20:22,6187286F,2,285D,0,0,1,1,1,0,1,0,65880,0,27174,27,0,127,2819,17,178,1,183,184,184
00:20:22,6187286F,1,285D,0,0,1,1,1,0,1,0,65866,0,27160,25,1,117,2819,17,178,1,183,184,184
00:20:24,618728AF,2,289D,0,0,1,1,1,0,1,0,65850,0,27145,22,0,118,2819,17,178,1,183,184,184
00:20:24,618728AF,1,289D,0,0,1,1,1,0,1,0,65853,0,27147,30,0,125,2819,17,178,1,183,184,184
00:20:26,618728EF,2,28DD,0,0,1,1,1,0,1,0,65831,0,27126,28,0,121,2819,17,178,1,183,184,183
00:20:26,618728EF,1,28DD,0,0,1,1,1,0,1,0,65829,0,27123,27,1,126,2819,17,178,1,183,184,183
00:20:28,6187292F,2,291D,0,0,1,1,1,0,1,0,65810,0,27104,28,0,125,2818,17,178,1,183,184,183
00:20:28,6187292F,1,291D,0,0,1,1,1,0,1,0,65791,0,27085,25,0,123,2818,17,178,1,183,184,183
00:20:30,6187296F,2,295D,0,0,1,1,1,0,1,0,65763,0,27057,23,0,122,2818,17,179,1,183,184,183
00:20:30,6187296F,1,295D,0,0,1,1,1,0,1,0,65743,0,27037,24,0,126,2818,17,179,1,183,184,183
00:20:32,618729AF,2,299D,0,0,1,1,1,0,1,0,65730,0,27024,25,0,124,2818,17,179,1,183,184,183
00:20:32,618729AF,1,299D,0,0,1,1,1,0,1,0,65701,0,26995,17,1,119,2818,17,179,1,183,184,183
00:20:34,618729EF,2,29DD,0,0,1,1,1,0,1,0,65675,0,26969,11,0,116,2818,17,179,1,183,184,183
00:20:34,618729EF,1,29DD,0,0,1,1,1,0,1,0,65679,0,26973,9,0,115,2818,17,179,1,183,184,183
00:20:36,61872A2F,2,2A1D,0,0,1,1,1,0,1,0,65666,0,26960,9,0,114,2817,17,179,1,183,184,183
00:20:36,61872A2F,1,2A1D,0,0,1,1,1,0,1,0,65666,0,26960,8,0,116,2817,17,179,1,183,184,183
00:20:38,61872A6F,2,2A5D,0,0,1,1,1,0,1,0,65672,0,26966,16,0,123,2817,17,178,1,183,184,183
00:20:38,61872A6F,1,2A5D,0,0,1,1,1,0,1,0,65661,0,26955,24,0,120,2817,17,178,1,183,184,183
00:20:40,61872AAF,2,2A9D,0,0,1,1,1,0,1,0,65671,0,26965,22,0,121,2817,17,178,1,183,184,183
00:20:40,61872AAF,1,2A9D,0,0,1,1,1,0,1,0,65667,0,26962,32,1,125,2817,17,178,1,183,184,183
00:20:42,61872AEF,2,2ADD,0,0,1,1,1,0,1,0,65637,0,26930,21,0,122,2817,17,178,1,183,184,184
00:20:42,61872AEF,1,2ADD,0,0,1,1,1,0,1,0,65632,0,26926,25,1,126,2817,17,178,1,183,184,184
00:20:44,61872B2F,2,2B1D,0,0,1,1,1,0,1,0,65628,0,26922,27,1,125,2818,17,178,1,183,184,184
00:20:44,61872B2F,1,2B1D,0,0,1,1,1,0,1,0,65611,0,26905,28,0,126,2818,17,178,1,183,184,184
00:20:46,61872B6F,2,2B5D,0,0,1,1,1,0,1,0,65631,0,26925,27,0,130,2818,17,178,1,183,184,184
00:20:46,61872B6F,1,2B5D,0,0,1,1,1,0,1,0,65605,0,26900,27,0,129,2818,17,178,1,183,184,184
00:20:48,61872BAF,2,2B9D,0,0,1,1,1,0,1,0,65594,0,26889,26,1,128,2818,17,178,1,183,184,184
00:20:48,61872BAF,1,2B9D,0,0,1,1,1,0,1,0,65592,0,26887,31,0,129,2818,17,178,1,183,184,184
00:20:49,61872BCF,1,2BBD,0,0,1,1,1,0,1,0,65599,0,26893,16,0,122,2818,17,178,1,183,184,184
00:20:50,61872BEF,1,2BDD,0,0,1,1,1,0,1,0,65580,0,26874,17,0,118,2818,17,178,1,183,184,184
00:20:52,61872C2F,2,2C1D,0,0,1,1,1,0,1,0,65551,0,26845,10,0,116,2819,17,178,1,183,184,184
00:20:52,61872C2F,1,2C1D,0,0,1,1,1,0,1,0,65528,0,26822,8,0,115,2819,17,178,1,183,184,184
00:20:54,61872C6F,2,2C5D,0,0,1,1,1,0,1,0,65510,0,26804,8,0,114,2819,17,178,1,183,184,184
00:20:54,61872C6F,1,2C5D,0,0,1,1,1,0,1,0,65496,0,26791,7,0,114,2819,17,178,1,183,184,184
00:20:56,61872CAF,2,2C9D,0,0,1,1,1,0,1,0,65489,0,26785,12,1,114,2819,17,178,1,183,184,184
00:20:56,61872CAF,1,2C9D,0,0,1,1,1,0,1,0,65463,0,26758,10,0,114,2819,17,178,1,183,184,184
00:20:58,61872CEF,2,2CDD,0,0,1,1,1,0,1,0,65480,0,26776,10,0,114,2819,17,178,1,183,184,183
00:20:58,61872CEF,1,2CDD,0,0,1,1,1,0,1,0,65451,0,26746,8,0,114,2819,17,178,1,183,184,183
00:21:00,61872D2F,2,2D1D,0,0,1,1,1,0,1,0,65465,0,26759,8,1,114,2818,17,178,1,183,184,183
00:21:00,61872D2F,1,2D1D,0,0,1,1,1,0,1,0,65456,0,26750,7,0,114,2818,17,178,1,183,184,183
00:21:02,61872D6F,2,2D5D,0,0,1,1,1,0,1,0,65453,0,26747,10,0,115,2818,17,179,1,183,184,183
00:21:02,61872D6F,1,2D5D,0,0,1,1,1,0,1,0,65468,0,26763,16,0,116,2818,17,179,1,183,184,183
00:21:04,61872DAF,2,2D9D,0,0,1,1,1,0,1,0,65481,0,26776,15,0,116,2818,17,179,1,183,184,183
00:21:04,61872DAF,1,2D9D,0,0,1,1,1,0,1,0,65515,0,26810,29,0,125,2818,17,179,1,183,184,183
00:21:06,61872DEF,2,2DDD,0,0,1,1,1,0,1,0,65500,0,26794,27,0,125,2818,17,179,1,183,184,184
00:21:06,61872DEF,1,2DDD,0,0,1,1,1,0,1,0,65528,0,26823,23,0,129,2818,17,179,1,183,184,184
00:21:08,61872E2F,2,2E1D,0,0,1,1,1,0,1,0,65521,0,26815,27,0,128,2819,17,179,1,183,184,184
00:21:08,61872E2F,1,2E1D,0,0,1,1,1,0,1,0,65510,0,26805,18,0,126,2819,17,179,1,183,184,184
00:21:10,61872E6F,2,2E5D,0,0,1,1,1,0,1,0,65508,0,26803,21,0,124,2819,17,178,1,183,184,184
00:21:10,61872E6F,1,2E5D,0,0,1,1,1,0,1,0,65520,0,26815,25,0,125,2819,17,178,1,183,184,184
00:21:12,61872EAF,2,2E9D,0,0,1,1,1,0,1,0,65512,0,26807,24,0,125,2819,17,178,1,183,184,184
00:21:12,61872EAF,1,2E9D,0,0,1,1,1,0,1,0,65497,0,26792,28,0,128,2819,17,178,1,183,184,184
00:21:14,61872EEF,2,2EDD,0,0,1,1,1,0,1,0,65491,0,26786,23,0,130,2819,17,178,1,183,184,184
00:21:14,61872EEF,1,2EDD,0,0,1,1,1,0,1,0,65480,0,26775,17,0,127,2819,17,178,1,183,184,184
00:21:16,61872F2F,2,2F1D,0,0,1,1,1,0,1,0,65462,0,26757,17,0,125,2818,17,178,1,183,184,184
00:21:16,61872F2F,1,2F1D,0,0,1,1,1,0,1,0,65450,0,26745,29,0,125,2818,17,178,1,183,184,184
00:21:18,61872F6F,2,2F5D,0,0,1,1,1,0,1,0,65482,0,26777,23,0,128,2818,17,178,1,183,184,184
00:21:18,61872F6F,1,2F5D,0,0,1,1,1,0,1,0,65467,0,26762,26,0,128,2818,17,178,1,183,184,184
00:21:20,61872FAF,2,2F9D,0,0,1,1,1,0,1,0,65443,0,26738,27,1,126,2818,17,178,1,183,184,184
00:21:20,61872FAF,1,2F9D,0,0,1,1,1,0,1,0,65444,0,26738,29,1,127,2818,17,178,1,183,184,184
00:21:21,61872FCF,1,2FBD,0,0,1,1,1,0,1,0,65447,0,26742,28,0,130,2818,17,178,1,183,184,184
00:21:22,61872FEF,1,2FDD,0,0,1,1,1,0,1,0,65446,0,26740,14,0,119,2818,17,178,1,183,184,184
00:21:24,6187302F,2,301D,0,0,1,1,1,0,1,0,65438,0,26734,13,0,125,2819,17,178,1,183,184,184
00:21:24,6187302F,1,301D,0,0,1,1,1,0,1,0,65434,0,26729,9,0,114,2819,17,178,1,183,184,184
00:21:26,6187306F,2,305D,0,0,1,1,1,0,1,0,65460,0,26754,28,0,128,2819,17,179,1,183,184,184
00:21:26,6187306F,1,305D,0,0,1,1,1,0,1,0,65428,0,26723,10,0,120,2819,17,179,1,183,184,184
00:21:28,618730AF,2,309D,0,0,1,1,1,0,1,0,65428,0,26723,22,1,117,2819,17,179,1,183,184,184
00:21:28,618730AF,1,309D,0,0,1,1,1,0,1,0,65428,0,26723,22,0,125,2819,17,179,1,183,184,184
00:21:30,618730EF,2,30DD,0,0,1,1,1,0,1,0,65433,0,26727,18,1,125,2819,17,179,1,183,184,184
00:21:30,618730EF,1,30DD,0,0,1,1,1,0,1,0,65433,0,26727,9,1,125,2819,17,179,1,183,184,184
00:21:32,6187312F,2,311D,0,0,1,1,1,0,1,0,65441,0,26735,17,1,127,2818,17,179,1,183,184,184
00:21:32,6187312F,1,311D,0,0,1,1,1,0,1,0,65436,0,26731,24,0,128,2818,17,179,1,183,184,184
00:21:34,6187316F,2,315D,0,0,1,1,1,0,1,0,65445,0,26738,20,1,127,2818,17,178,1,183,184,184
00:21:34,6187316F,1,315D,0,0,1,1,1,0,1,0,65439,0,26734,17,0,124,2818,17,178,1,183,184,184
00:21:36,618731AF,2,319D,0,0,1,1,1,0,1,0,65403,0,26697,11,0,117,2818,17,178,1,184,184,184
00:21:36,618731AF,1,319D,0,0,1,1,1,0,1,0,65392,0,26687,8,0,117,2818,17,178,1,184,184,184
00:21:38,618731EF,2,31DD,0,0,1,1,1,0,1,0,65388,0,26682,8,0,116,2818,17,178,1,184,184,183
00:21:38,618731EF,1,31DD,0,0,1,1,1,0,1,0,65384,0,26677,6,0,116,2818,17,178,1,184,184,183
00:21:40,6187322F,2,321D,0,0,1,1,1,0,1,0,65370,0,26664,8,0,116,2818,17,178,1,184,184,183
00:21:40,6187322F,1,321D,0,0,1,1,1,0,1,0,65376,0,26671,8,1,117,2818,17,178,1,184,184,183
00:21:42,6187326F,2,325D,0,0,1,1,1,0,1,0,65389,0,26683,9,0,118,2818,17,178,1,184,184,183
