21:01:46,6EDA93EF,3,93D0,0,0,1,1,1,0,1,0,65460,0,26584,2,0,118,2822,17,179,1,183,184,183
21:01:46,6EDA93EF,2,93D0,0,0,1,1,1,0,1,0,65450,0,26577,3,0,117,2822,17,179,1,183,184,183
21:01:46,6EDA93EF,1,93D0,0,0,1,1,1,0,1,0,65460,0,26581,1,0,117,2821,17,179,1,183,184,183
21:01:54,6EDA94EF,8,94D0,0,0,1,1,1,0,1,0,65454,0,26579,4,0,117,2821,17,179,1,183,184,183
21:01:54,6EDA94EF,7,94D0,0,0,1,1,1,0,1,0,65444,0,26568,2,0,117,2821,17,179,1,183,184,183
21:01:54,6EDA94EF,6,94D0,0,0,1,1,1,0,1,0,65462,0,26585,5,0,116,2821,17,179,1,183,184,183
21:01:54,6EDA94EF,5,94D0,0,0,1,1,1,0,1,0,65455,0,26581,3,0,116,2821,17,179,1,183,184,183
21:01:54,6EDA94EF,4,94D0,0,0,1,1,1,0,1,0,65446,0,26571,3,1,116,2821,17,179,1,183,184,183
21:01:54,6EDA94EF,3,94D0,0,0,1,1,1,0,1,0,65456,0,26579,3,0,116,2821,17,179,1,183,184,183
21:01:54,6EDA94EF,2,94D0,0,0,1,1,1,0,1,0,65459,0,26582,3,0,116,2821,17,179,1,183,184,183
21:01:54,6EDA94EF,1,94D0,0,0,1,1,1,0,1,0,65470,0,26595,3,0,116,2820,17,179,1,183,184,183
21:02:02,6EDA95EF,8,95D0,0,0,1,1,1,0,1,0,65483,0,26607,3,0,116,2820,17,179,1,183,184,183
21:02:02,6EDA95EF,7,95D0,0,0,1,1,1,0,1,0,65484,0,26608,4,0,116,2820,17,179,1,183,184,183
21:02:02,6EDA95EF,6,95D0,0,0,1,1,1,0,1,0,65493,0,26616,2,0,116,2820,17,179,1,183,184,183
21:02:02,6EDA95EF,5,95D0,0,0,1,1,1,0,1,0,65502,0,26625,3,0,117,2820,17,179,1,183,184,183
21:02:02,6EDA95EF,4,95D0,0,0,1,1,1,0,1,0,65503,0,26626,3,0,116,2820,17,179,1,183,184,183
21:02:02,6EDA95EF,3,95D0,0,0,1,1,1,0,1,0,65507,0,26633,3,0,116,2820,17,179,1,183,184,183
21:02:02,6EDA95EF,2,95D0,0,0,1,1,1,0,1,0,65566,0,26690,4,0,117,2820,17,179,1,183,184,183
21:02:02,6EDA95EF,1,95D0,0,0,1,1,1,0,1,0,65519,0,26645,3,0,116,2822,17,179,1,183,184,183
21:02:10,6EDA96EF,8,96D0,0,0,1,1,1,0,1,0,65561,0,26684,3,0,118,2822,17,179,1,183,184,183
21:02:10,6EDA96EF,7,96D0,0,0,1,1,1,0,1,0,65530,0,26655,3,0,116,2822,17,179,1,183,184,183
21:02:10,6EDA96EF,6,96D0,0,0,1,1,1,0,1,0,65547,0,26671,4,0,118,2822,17,179,1,183,184,183
21:02:10,6EDA96EF,5,96D0,0,0,1,1,1,0,1,0,65555,0,26682,6,0,129,2822,17,179,1,183,184,183
21:02:10,6EDA96EF,4,96D0,0,0,1,1,1,0,1,0,65549,0,26676,5,0,129,2822,17,179,1,183,184,183
21:02:10,6EDA96EF,3,96D0,0,0,1,1,1,0,1,0,65535,0,26661,6,0,124,2822,17,179,1,183,184,183
21:02:10,6EDA96EF,2,96D0,0,0,1,1,1,0,1,0,65536,0,26660,4,0,120,2822,17,179,1,183,184,183
21:02:10,6EDA96EF,1,96D0,0,0,1,1,1,0,1,0,65538,0,26664,6,0,121,2820,17,179,1,183,184,183
21:02:18,6EDA97EF,8,97D0,0,0,1,1,1,0,1,0,65528,0,26653,5,0,121,2820,17,179,1,183,184,183
21:02:18,6EDA97EF,7,97D0,0,0,1,1,1,0,1,0,65524,0,26649,3,0,120,2820,17,179,1,183,184,183
21:02:18,6EDA97EF,6,97D0,0,0,1,1,1,0,1,0,65527,0,26652,5,0,122,2820,17,179,1,183,184,183
21:02:18,6EDA97EF,5,97D0,0,0,1,1,1,0,1,0,65550,0,26677,4,0,120,2820,17,179,1,183,184,183
21:02:18,6EDA97EF,4,97D0,0,0,1,1,1,0,1,0,65518,0,26643,5,0,118,2820,17,179,1,183,184,183
21:02:18,6EDA97EF,3,97D0,0,0,1,1,1,0,1,0,65534,0,26658,4,0,120,2820,17,179,1,183,184,183
21:02:18,6EDA97EF,2,97D0,0,0,1,1,1,0,1,0,65535,0,26660,4,0,123,2820,17,179,1,183,184,183
21:02:18,6EDA97EF,1,97D0,0,0,1,1,1,0,1,0,65535,0,26661,6,0,123,2820,17,179,1,183,184,183
21:02:26,6EDA98EF,8,98D0,0,0,1,1,1,0,1,0,65525,0,26648,5,0,118,2820,17,179,1,183,184,183
21:02:26,6EDA98EF,7,98D0,0,0,1,1,1,0,1,0,65535,0,26659,5,0,123,2820,17,179,1,183,184,183
21:02:26,6EDA98EF,6,98D0,0,0,1,1,1,0,1,0,65533,0,26657,3,0,120,2820,17,179,1,183,184,183
21:02:26,6EDA98EF,5,98D0,0,0,1,1,1,0,1,0,65518,0,26646,4,0,120,2820,17,179,1,183,184,183
21:02:26,6EDA98EF,4,98D0,0,0,1,1,1,0,1,0,65533,0,26657,3,0,120,2820,17,179,1,183,184,183
21:02:26,6EDA98EF,3,98D0,0,0,1,1,1,0,1,0,65551,0,26678,5,0,120,2820,17,179,1,183,184,183
21:02:26,6EDA98EF,2,98D0,0,0,1,1,1,0,1,0,65566,0,26691,6,0,122,2820,17,179,1,183,184,183
21:02:26,6EDA98EF,1,98D0,0,0,1,1,1,0,1,0,65572,0,26703,5,0,129,2821,17,179,1,183,184,183
21:02:34,6EDA99EF,8,99D0,0,0,1,1,1,0,1,0,65587,0,26717,4,0,128,2821,17,179,1,183,184,183
21:02:34,6EDA99EF,7,99D0,0,0,1,1,1,0,1,0,65555,0,26685,5,0,119,2821,17,179,1,183,184,183
21:02:34,6EDA99EF,6,99D0,0,0,1,1,1,0,1,0,65537,0,26663,6,1,118,2821,17,179,1,183,184,183
21:02:34,6EDA99EF,5,99D0,0,0,1,1,1,0,1,0,65552,0,26680,4,0,121,2821,17,179,1,183,184,183
21:02:34,6EDA99EF,4,99D0,0,0,1,1,1,0,1,0,65569,0,26699,7,0,130,2821,17,179,1,183,184,183
21:02:34,6EDA99EF,3,99D0,0,0,1,1,1,0,1,0,65559,0,26685,6,0,127,2821,17,179,1,183,184,184
21:02:34,6EDA99EF,2,99D0,0,0,1,1,1,0,1,0,65550,0,26677,3,0,118,2821,17,179,1,183,184,184
21:02:34,6EDA99EF,1,99D0,0,0,1,1,1,0,1,0,65566,0,26693,3,0,116,2821,17,179,1,183,184,184
21:02:42,6EDA9AEF,8,9AD0,0,0,1,1,1,0,1,0,65550,0,26675,3,0,116,2821,17,179,1,183,184,184
21:02:42,6EDA9AEF,7,9AD0,0,0,1,1,1,0,1,0,65578,0,26700,3,0,116,2821,17,179,1,183,184,184
21:02:42,6EDA9AEF,6,9AD0,0,0,1,1,1,0,1,0,65602,0,26726,4,0,118,2821,17,179,1,183,184,184
21:02:42,6EDA9AEF,5,9AD0,0,0,1,1,1,0,1,0,65627,0,26755,5,0,129,2821,17,179,1,183,184,184
21:02:42,6EDA9AEF,4,9AD0,0,0,1,1,1,0,1,0,65612,0,26740,5,0,124,2821,17,179,1,183,184,184
21:02:42,6EDA9AEF,3,9AD0,0,0,1,1,1,0,1,0,65601,0,26728,4,0,118,2821,17,179,1,183,184,183
21:02:42,6EDA9AEF,2,9AD0,0,0,1,1,1,0,1,0,65624,0,26749,4,0,116,2821,17,179,1,183,184,183
21:02:42,6EDA9AEF,1,9AD0,0,0,1,1,1,0,1,0,65631,0,26756,1,0,116,2821,17,179,1,183,184,183
21:02:50,6EDA9BEF,8,9BD0,0,0,1,1,1,0,1,0,65627,0,26756,4,0,116,2821,17,179,1,183,184,183
21:02:50,6EDA9BEF,7,9BD0,0,0,1,1,1,0,1,0,65649,0,26779,4,0,117,2821,17,179,1,183,184,183
21:02:50,6EDA9BEF,6,9BD0,0,0,1,1,1,0,1,0,65680,0,26808,5,0,125,2821,17,179,1,183,184,183
21:02:50,6EDA9BEF,5,9BD0,0,0,1,1,1,0,1,0,65701,0,26830,4,0,120,2821,17,179,1,183,184,183
21:02:50,6EDA9BEF,4,9BD0,0,0,1,1,1,0,1,0,65717,0,26846,5,0,122,2821,17,179,1,183,184,183
21:02:50,6EDA9BEF,3,9BD0,0,0,1,1,1,0,1,0,65728,0,26856,4,0,124,2821,17,179,1,183,184,183
21:02:50,6EDA9BEF,2,9BD0,0,0,1,1,1,0,1,0,65742,0,26871,5,0,129,2821,17,179,1,183,184,183
21:02:50,6EDA9BEF,1,9BD0,0,0,1,1,1,0,1,0,65758,0,26885,6,0,128,2820,17,179,1,183,184,183
21:02:58,6EDA9CEF,8,9CD0,0,0,1,1,1,0,1,0,65758,0,26888,5,0,128,2820,17,179,1,183,184,183
21:02:58,6EDA9CEF,7,9CD0,0,0,1,1,1,0,1,0,65772,0,26903,5,0,128,2820,17,179,1,183,184,183
21:02:58,6EDA9CEF,6,9CD0,0,0,1,1,1,0,1,0,65785,0,26913,4,0,127,2820,17,179,1,183,184,183
21:02:58,6EDA9CEF,5,9CD0,0,0,1,1,1,0,1,0,65807,0,26939,7,0,132,2820,17,179,1,183,184,183
21:02:58,6EDA9CEF,4,9CD0,0,0,1,1,1,0,1,0,65818,0,26950,5,0,132,2820,17,179,1,183,184,183
21:02:58,6EDA9CEF,3,9CD0,0,0,1,1,1,0,1,0,65826,0,26955,5,0,128,2820,17,179,1,183,184,183
21:02:58,6EDA9CEF,2,9CD0,0,0,1,1,1,0,1,0,65843,0,26971,5,0,131,2820,17,179,1,183,184,183
21:02:58,6EDA9CEF,1,9CD0,0,0,1,1,1,0,1,0,65814,0,26940,4,0,118,2821,17,179,1,183,184,183
21:03:06,6EDA9DEF,8,9DD0,0,0,1,1,1,0,1,0,65804,0,26928,4,0,116,2821,17,179,1,183,184,183
21:03:06,6EDA9DEF,7,9DD0,0,0,1,1,1,0,1,0,65796,0,26923,3,0,115,2821,17,179,1,183,184,183
21:03:06,6EDA9DEF,6,9DD0,0,0,1,1,1,0,1,0,65792,0,26920,3,0,115,2821,17,179,1,183,184,183
21:03:06,6EDA9DEF,5,9DD0,0,0,1,1,1,0,1,0,65806,0,26934,4,0,117,2821,17,179,1,183,184,183
21:03:06,6EDA9DEF,4,9DD0,0,0,1,1,1,0,1,0,65822,0,26948,3,0,117,2821,17,179,1,183,184,183
21:03:06,6EDA9DEF,3,9DD0,0,0,1,1,1,0,1,0,65840,0,26967,3,0,118,2821,17,179,1,183,184,183
21:03:06,6EDA9DEF,2,9DD0,0,0,1,1,1,0,1,0,65868,0,26997,5,0,123,2821,17,179,1,183,184,183
21:03:06,6EDA9DEF,1,9DD0,0,0,1,1,1,0,1,0,65892,0,27024,5,0,130,2822,17,179,1,183,184,183
21:03:14,6EDA9EEF,8,9ED0,0,0,1,1,1,0,1,0,65882,0,27016,6,0,125,2822,17,179,1,183,184,183
21:03:14,6EDA9EEF,7,9ED0,0,0,1,1,1,0,1,0,65883,0,27014,4,0,117,2822,17,179,1,183,184,183
21:03:14,6EDA9EEF,6,9ED0,0,0,1,1,1,0,1,0,65870,0,26999,2,0,115,2822,17,179,1,183,184,183
21:03:14,6EDA9EEF,5,9ED0,0,0,1,1,1,0,1,0,65880,0,27011,5,0,115,2822,17,179,1,183,184,183
21:03:14,6EDA9EEF,4,9ED0,0,0,1,1,1,0,1,0,65892,0,27028,5,0,120,2822,17,179,1,183,184,183
21:03:14,6EDA9EEF,3,9ED0,0,0,1,1,1,0,1,0,65909,0,27039,6,0,120,2822,17,179,1,183,184,183
21:03:14,6EDA9EEF,2,9ED0,0,0,1,1,1,0,1,0,65915,0,27044,5,0,118,2822,17,179,1,183,184,183
21:03:14,6EDA9EEF,1,9ED0,0,0,1,1,1,0,1,0,65911,0,27044,5,0,118,2820,17,179,1,183,184,183
21:03:22,6EDA9FEF,8,9FD0,0,0,1,1,1,0,1,0,65923,0,27054,3,0,118,2820,17,179,1,183,184,183
21:03:22,6EDA9FEF,7,9FD0,0,0,1,1,1,0,1,0,65947,0,27078,5,0,119,2820,17,179,1,183,184,183
21:03:22,6EDA9FEF,6,9FD0,0,0,1,1,1,0,1,0,65954,0,27085,5,0,121,2820,17,179,1,183,184,183
21:03:22,6EDA9FEF,5,9FD0,0,0,1,1,1,0,1,0,65981,0,27112,4,0,124,2820,17,179,1,183,184,183
21:03:22,6EDA9FEF,4,9FD0,0,0,1,1,1,0,1,0,65985,0,27116,4,0,123,2820,17,179,1,183,184,183
21:03:22,6EDA9FEF,3,9FD0,0,0,1,1,1,0,1,0,66002,0,27136,6,0,128,2820,17,179,1,183,184,183
21:03:22,6EDA9FEF,2,9FD0,0,0,1,1,1,0,1,0,66015,0,27145,5,0,123,2820,17,179,1,183,184,183
21:03:22,6EDA9FEF,1,9FD0,0,0,1,1,1,0,1,0,66035,0,27162,3,0,126,2820,17,179,1,183,184,183
21:03:30,6EDAA0EF,8,A0D0,0,0,1,1,1,0,1,0,66051,0,27182,4,0,129,2820,17,179,1,183,184,183
21:03:30,6EDAA0EF,7,A0D0,0,0,1,1,1,0,1,0,66032,0,27164,4,0,125,2820,17,179,1,183,184,183
21:03:30,6EDAA0EF,6,A0D0,0,0,1,1,1,0,1,0,66028,0,27154,4,1,117,2820,17,179,1,183,184,183
21:03:30,6EDAA0EF,5,A0D0,0,0,1,1,1,0,1,0,66018,0,27145,4,0,117,2820,17,179,1,183,184,183
21:03:30,6EDAA0EF,4,A0D0,0,0,1,1,1,0,1,0,66022,0,27148,3,0,116,2820,17,179,1,183,184,183
21:03:30,6EDAA0EF,3,A0D0,0,0,1,1,1,0,1,0,65993,0,27119,2,0,114,2820,17,179,1,183,184,183
21:03:30,6EDAA0EF,2,A0D0,0,0,1,1,1,0,1,0,66007,0,27134,3,0,115,2820,17,179,1,183,184,183
21:03:30,6EDAA0EF,1,A0D0,0,0,1,1,1,0,1,0,66032,0,27161,4,0,115,2820,17,179,1,183,184,183
21:03:38,6EDAA1EF,8,A1D0,0,0,1,1,1,0,1,0,66030,0,27158,4,1,115,2820,17,179,1,183,184,183
21:03:38,6EDAA1EF,7,A1D0,0,0,1,1,1,0,1,0,66064,0,27190,2,0,116,2820,17,179,1,183,184,183
21:03:38,6EDAA1EF,6,A1D0,0,0,1,1,1,0,1,0,66062,0,27194,4,0,116,2820,17,179,1,183,184,183
21:03:38,6EDAA1EF,5,A1D0,0,0,1,1,1,0,1,0,66102,0,27229,4,0,120,2820,17,179,1,183,184,183
21:03:38,6EDAA1EF,4,A1D0,0,0,1,1,1,0,1,0,66111,0,27242,5,0,129,2820,17,179,1,183,184,183
21:03:38,6EDAA1EF,3,A1D0,0,0,1,1,1,0,1,0,66116,0,27247,4,0,129,2820,17,179,1,183,184,183
21:03:38,6EDAA1EF,2,A1D0,0,0,1,1,1,0,1,0,66122,0,27255,5,0,129,2820,17,179,1,183,184,183
21:03:38,6EDAA1EF,1,A1D0,0,0,1,1,1,0,1,0,66120,0,27251,7,0,126,2822,17,179,1,183,184,183
21:03:46,6EDAA2EF,8,A2D0,0,0,1,1,1,0,1,0,66133,0,27262,4,0,124,2822,17,179,1,183,184,183
21:03:46,6EDAA2EF,7,A2D0,0,0,1,1,1,0,1,0,66145,0,27274,4,0,126,2822,17,179,1,183,184,183
21:03:46,6EDAA2EF,6,A2D0,0,0,1,1,1,0,1,0,66140,0,27270,5,0,120,2822,17,179,1,183,184,183
21:03:46,6EDAA2EF,5,A2D0,0,0,1,1,1,0,1,0,66154,0,27279,4,0,121,2822,17,179,1,183,184,183
21:03:46,6EDAA2EF,4,A2D0,0,0,1,1,1,0,1,0,66143,0,27272,5,0,122,2822,17,179,1,183,184,183
21:03:46,6EDAA2EF,3,A2D0,0,0,1,1,1,0,1,0,66163,0,27293,6,0,120,2822,17,179,1,183,184,183
21:03:46,6EDAA2EF,2,A2D0,0,0,1,1,1,0,1,0,66161,0,27290,4,0,117,2822,17,179,1,183,184,183
21:03:46,6EDAA2EF,1,A2D0,0,0,1,1,1,0,1,0,66170,0,27295,1,0,118,2820,17,179,1,183,184,183
21:03:54,6EDAA3EF,8,A3D0,0,0,1,1,1,0,1,0,66172,0,27301,5,0,118,2820,17,179,1,183,184,183
21:03:54,6EDAA3EF,7,A3D0,0,0,1,1,1,0,1,0,66198,0,27331,5,0,120,2820,17,179,1,183,184,183
21:03:54,6EDAA3EF,6,A3D0,0,0,1,1,1,0,1,0,66197,0,27327,5,0,119,2820,17,179,1,183,184,183
21:03:54,6EDAA3EF,5,A3D0,0,0,1,1,1,0,1,0,66209,0,27340,7,0,122,2820,17,179,1,183,184,183
21:03:54,6EDAA3EF,4,A3D0,0,0,1,1,1,0,1,0,66224,0,27357,6,0,124,2820,17,179,1,183,184,183
21:03:54,6EDAA3EF,3,A3D0,0,0,1,1,1,0,1,0,66231,0,27364,5,0,126,2820,17,179,1,183,184,183
21:03:54,6EDAA3EF,2,A3D0,0,0,1,1,1,0,1,0,66238,0,27374,5,0,120,2820,17,179,1,183,184,183
21:03:54,6EDAA3EF,1,A3D0,0,0,1,1,1,0,1,0,66240,0,27377,6,0,125,2821,17,179,1,183,184,183
21:04:02,6EDAA4EF,8,A4D0,0,0,1,1,1,0,1,0,66252,0,27386,3,0,126,2821,17,179,1,183,184,183
21:04:02,6EDAA4EF,7,A4D0,0,0,1,1,1,0,1,0,66266,0,27402,4,0,128,2821,17,179,1,183,184,183
21:04:02,6EDAA4EF,6,A4D0,0,0,1,1,1,0,1,0,66267,0,27400,4,0,126,2821,17,179,1,183,184,183
21:04:02,6EDAA4EF,5,A4D0,0,0,1,1,1,0,1,0,66273,0,27408,5,0,127,2821,17,179,1,183,184,183
21:04:02,6EDAA4EF,4,A4D0,0,0,1,1,1,0,1,0,66289,0,27416,4,0,130,2821,17,179,1,183,184,183
21:04:02,6EDAA4EF,3,A4D0,0,0,1,1,1,0,1,0,66275,0,27403,4,0,126,2821,17,179,1,183,184,183
21:04:02,6EDAA4EF,2,A4D0,0,0,1,1,1,0,1,0,66294,0,27426,5,0,127,2821,17,179,1,183,184,183
21:04:02,6EDAA4EF,1,A4D0,0,0,1,1,1,0,1,0,66275,0,27404,3,0,123,2821,17,179,1,183,184,183
21:04:10,6EDAA5EF,8,A5D0,0,0,1,1,1,0,1,0,66294,0,27427,5,0,125,2821,17,179,1,183,184,183
21:04:10,6EDAA5EF,7,A5D0,0,0,1,1,1,0,1,0,66274,0,27406,5,0,120,2821,17,179,1,183,184,183
21:04:10,6EDAA5EF,6,A5D0,0,0,1,1,1,0,1,0,66290,0,27416,1,0,125,2821,17,179,1,183,184,183
21:04:10,6EDAA5EF,5,A5D0,0,0,1,1,1,0,1,0,66287,0,27421,5,1,124,2821,17,179,1,183,184,183
21:04:10,6EDAA5EF,4,A5D0,0,0,1,1,1,0,1,0,66286,0,27422,5,0,123,2821,17,179,1,183,184,183
21:04:10,6EDAA5EF,3,A5D0,0,0,1,1,1,0,1,0,66290,0,27424,4,0,124,2821,17,179,1,183,184,183
21:04:10,6EDAA5EF,2,A5D0,0,0,1,1,1,0,1,0,66290,0,27424,6,0,124,2821,17,179,1,183,184,183
21:04:10,6EDAA5EF,1,A5D0,0,0,1,1,1,0,1,0,66300,0,27433,6,0,128,2822,17,179,1,183,184,183
21:04:18,6EDAA6EF,8,A6D0,0,0,1,1,1,0,1,0,66287,0,27420,7,0,125,2822,17,179,1,183,184,183
21:04:18,6EDAA6EF,7,A6D0,0,0,1,1,1,0,1,0,66297,0,27425,6,0,123,2822,17,179,1,183,184,183
21:04:18,6EDAA6EF,6,A6D0,0,0,1,1,1,0,1,0,66307,0,27441,5,0,127,2822,17,179,1,183,184,183
21:04:18,6EDAA6EF,5,A6D0,0,0,1,1,1,0,1,0,66312,0,27446,3,0,128,2822,17,179,1,183,184,183
21:04:18,6EDAA6EF,4,A6D0,0,0,1,1,1,0,1,0,66307,0,27438,3,0,126,2822,17,179,1,183,184,183
21:04:18,6EDAA6EF,3,A6D0,0,0,1,1,1,0,1,0,66318,0,27455,7,0,128,2822,17,179,1,183,184,183
21:04:18,6EDAA6EF,2,A6D0,0,0,1,1,1,0,1,0,66332,0,27468,6,0,129,2822,17,179,1,183,184,183
21:04:18,6EDAA6EF,1,A6D0,0,0,1,1,1,0,1,0,66341,0,27478,5,0,130,2821,17,179,1,183,184,183
21:04:26,6EDAA7EF,8,A7D0,0,0,1,1,1,0,1,0,66356,0,27490,4,0,130,2821,17,179,1,183,184,183
21:04:26,6EDAA7EF,7,A7D0,0,0,1,1,1,0,1,0,66337,0,27472,7,0,129,2821,17,179,1,183,184,183
21:04:26,6EDAA7EF,6,A7D0,0,0,1,1,1,0,1,0,66344,0,27472,5,0,126,2821,17,179,1,183,184,183
21:04:26,6EDAA7EF,5,A7D0,0,0,1,1,1,0,1,0,66360,0,27491,6,1,128,2821,17,179,1,183,184,183
21:04:26,6EDAA7EF,4,A7D0,0,0,1,1,1,0,1,0,66357,0,27490,5,0,126,2821,17,179,1,183,184,183
21:04:26,6EDAA7EF,3,A7D0,0,0,1,1,1,0,1,0,66360,0,27485,3,0,123,2821,17,179,1,183,184,183
21:04:26,6EDAA7EF,2,A7D0,0,0,1,1,1,0,1,0,66381,0,27508,3,0,118,2821,17,179,1,183,184,183
21:04:26,6EDAA7EF,1,A7D0,0,0,1,1,1,0,1,0,66376,0,27503,2,0,119,2820,17,179,1,183,184,183
21:04:34,6EDAA8EF,8,A8D0,0,0,1,1,1,0,1,0,66381,0,27510,4,0,124,2820,17,179,1,183,184,183
21:04:34,6EDAA8EF,7,A8D0,0,0,1,1,1,0,1,0,66367,0,27494,2,0,115,2820,17,179,1,183,184,183
21:04:34,6EDAA8EF,6,A8D0,0,0,1,1,1,0,1,0,66374,0,27500,2,0,116,2820,17,179,1,183,184,183
21:04:34,6EDAA8EF,5,A8D0,0,0,1,1,1,0,1,0,66374,0,27503,3,0,117,2820,17,179,1,183,184,183
21:04:34,6EDAA8EF,4,A8D0,0,0,1,1,1,0,1,0,66396,0,27525,3,0,118,2820,17,179,1,183,184,183
21:04:34,6EDAA8EF,3,A8D0,0,0,1,1,1,0,1,0,66394,0,27524,3,0,118,2820,17,179,1,183,184,183
21:04:34,6EDAA8EF,2,A8D0,0,0,1,1,1,0,1,0,66399,0,27532,5,0,126,2820,17,179,1,183,184,183
21:04:34,6EDAA8EF,1,A8D0,0,0,1,1,1,0,1,0,66401,0,27540,5,0,125,2821,17,179,1,183,184,183
21:04:42,6EDAA9EF,8,A9D0,0,0,1,1,1,0,1,0,66380,0,27515,7,0,122,2821,17,179,1,183,184,183
21:04:42,6EDAA9EF,7,A9D0,0,0,1,1,1,0,1,0,66356,0,27485,2,0,116,2821,17,179,1,183,184,183
21:04:42,6EDAA9EF,6,A9D0,0,0,1,1,1,0,1,0,66357,0,27489,3,0,115,2821,17,179,1,183,184,183
21:04:42,6EDAA9EF,5,A9D0,0,0,1,1,1,0,1,0,66340,0,27469,2,0,114,2821,17,179,1,183,184,183
21:04:42,6EDAA9EF,4,A9D0,0,0,1,1,1,0,1,0,66362,0,27493,2,0,114,2821,17,179,1,183,184,183
21:04:42,6EDAA9EF,3,A9D0,0,0,1,1,1,0,1,0,66366,0,27499,4,0,115,2821,17,179,1,183,184,183
21:04:42,6EDAA9EF,2,A9D0,0,0,1,1,1,0,1,0,66368,0,27500,3,0,114,2821,17,179,1,183,184,183
21:04:42,6EDAA9EF,1,A9D0,0,0,1,1,1,0,1,0,66386,0,27512,2,0,115,2822,17,179,1,183,184,183
21:04:50,6EDAAAEF,8,AAD0,0,0,1,1,1,0,1,0,66392,0,27526,2,0,117,2822,17,179,1,183,184,183
21:04:50,6EDAAAEF,7,AAD0,0,0,1,1,1,0,1,0,66390,0,27524,4,0,116,2822,17,179,1,183,184,183
21:04:50,6EDAAAEF,6,AAD0,0,0,1,1,1,0,1,0,66406,0,27542,2,0,120,2822,17,179,1,183,184,183
21:04:50,6EDAAAEF,5,AAD0,0,0,1,1,1,0,1,0,66423,0,27557,4,0,128,2822,17,179,1,183,184,183
21:04:50,6EDAAAEF,4,AAD0,0,0,1,1,1,0,1,0,66427,0,27558,5,0,130,2822,17,179,1,183,184,183
21:04:50,6EDAAAEF,3,AAD0,0,0,1,1,1,0,1,0,66430,0,27558,3,0,125,2822,17,179,1,183,184,183
21:04:50,6EDAAAEF,2,AAD0,0,0,1,1,1,0,1,0,66415,0,27549,5,0,122,2822,17,179,1,183,184,183
21:04:50,6EDAAAEF,1,AAD0,0,0,1,1,1,0,1,0,66394,0,27527,3,0,118,2820,17,179,1,183,184,183
21:04:58,6EDAABEF,8,ABD0,0,0,1,1,1,0,1,0,66370,0,27498,3,0,115,2820,17,179,1,183,184,183
21:04:58,6EDAABEF,7,ABD0,0,0,1,1,1,0,1,0,66355,0,27486,3,0,115,2820,17,179,1,183,184,183
21:04:58,6EDAABEF,6,ABD0,0,0,1,1,1,0,1,0,66346,0,27477,2,0,114,2820,17,179,1,183,184,183
21:04:58,6EDAABEF,5,ABD0,0,0,1,1,1,0,1,0,66302,0,27434,2,0,114,2820,17,179,1,183,184,183
21:04:58,6EDAABEF,4,ABD0,0,0,1,1,1,0,1,0,66309,0,27436,2,0,114,2820,17,179,1,183,184,183
21:04:58,6EDAABEF,3,ABD0,0,0,1,1,1,0,1,0,66270,0,27399,3,0,113,2820,17,179,1,183,184,183
21:04:58,6EDAABEF,2,ABD0,0,0,1,1,1,0,1,0,66294,0,27423,3,0,114,2820,17,179,1,183,184,183
21:04:58,6EDAABEF,1,ABD0,0,0,1,1,1,0,1,0,66296,0,27424,3,0,118,2822,17,179,1,183,184,183
21:05:06,6EDAACEF,8,ACD0,0,0,1,1,1,0,1,0,66287,0,27417,3,0,122,2822,17,179,1,183,184,183
21:05:06,6EDAACEF,7,ACD0,0,0,1,1,1,0,1,0,66291,0,27421,5,1,126,2822,17,179,1,183,184,183
21:05:06,6EDAACEF,6,ACD0,0,0,1,1,1,0,1,0,66271,0,27403,6,0,124,2822,17,179,1,183,184,183
21:05:06,6EDAACEF,5,ACD0,0,0,1,1,1,0,1,0,66276,0,27404,3,0,123,2822,17,179,1,183,184,183
21:05:06,6EDAACEF,4,ACD0,0,0,1,1,1,0,1,0,66257,0,27394,5,0,130,2822,17,179,1,183,184,183
21:05:06,6EDAACEF,3,ACD0,0,0,1,1,1,0,1,0,66244,0,27374,5,0,128,2822,17,179,1,183,184,183
21:05:06,6EDAACEF,2,ACD0,0,0,1,1,1,0,1,0,66218,0,27347,3,0,127,2822,17,179,1,183,184,183
21:05:06,6EDAACEF,1,ACD0,0,0,1,1,1,0,1,0,66188,0,27318,5,0,122,2822,17,179,1,183,184,183
21:05:14,6EDAADEF,8,ADD0,0,0,1,1,1,0,1,0,66174,0,27300,4,0,128,2822,17,179,1,183,184,183
21:05:14,6EDAADEF,7,ADD0,0,0,1,1,1,0,1,0,66156,0,27286,4,0,127,2822,17,179,1,183,184,183
21:05:14,6EDAADEF,6,ADD0,0,0,1,1,1,0,1,0,66121,0,27254,4,0,118,2822,17,179,1,183,184,183
21:05:14,6EDAADEF,5,ADD0,0,0,1,1,1,0,1,0,66098,0,27228,5,0,120,2822,17,179,1,183,184,183
21:05:14,6EDAADEF,4,ADD0,0,0,1,1,1,0,1,0,66077,0,27205,5,0,120,2822,17,179,1,183,184,183
21:05:14,6EDAADEF,3,ADD0,0,0,1,1,1,0,1,0,66059,0,27187,4,0,117,2822,17,179,1,183,184,183
21:05:14,6EDAADEF,2,ADD0,0,0,1,1,1,0,1,0,66058,0,27185,4,0,117,2822,17,179,1,183,184,183
