08:16:05,6C4B52EF,3,529E,0,0,0,1,1,0,1,0,66161,0,26617,3,0,118,2820,17,179,1,183,184,184
08:16:37,6C4B56EF,3,569E,0,0,0,1,1,0,1,0,66511,0,26931,1,0,120,2819,17,179,1,183,184,184
08:17:09,6C4B5AEF,3,5A9E,0,0,0,1,1,0,1,0,66752,0,27169,0,0,124,2819,17,179,1,183,184,184
08:17:41,6C4B5EEF,3,5E9E,0,0,0,1,1,0,1,0,66911,0,27360,2,0,124,2819,17,179,1,183,184,184
08:18:13,6C4B62EF,3,629E,0,0,0,1,1,0,1,0,66979,0,27408,1,0,115,2819,17,179,1,183,184,184
08:18:45,6C4B66EF,3,669E,0,0,0,1,1,0,1,0,66508,0,26940,1,0,114,2819,17,179,1,183,184,184
08:19:17,6C4B6AEF,3,6A9E,0,0,0,1,1,0,1,0,66283,0,26709,1,0,116,2819,17,179,1,183,184,184
08:19:49,6C4B6EEF,3,6E9E,0,0,0,1,1,0,1,0,66068,0,26497,2,0,115,2819,17,179,1,183,184,184
08:20:21,6C4B72EF,3,729E,0,0,0,1,1,0,1,0,65940,0,26365,0,0,114,2819,17,179,1,183,184,184
08:20:53,6C4B76EF,3,769E,0,0,0,1,1,0,1,0,66104,0,26534,0,1,122,2819,17,179,1,183,184,184
08:21:25,6C4B7AEF,3,7A9E,0,1,0,1,1,0,1,0,26554,0,26446,0,0,118,2819,17,179,1,183,184,184
08:21:57,6C4B7EEF,3,7E9E,0,0,0,1,1,0,1,0,66097,0,26527,1,0,126,2819,17,178,1,183,184,184
08:22:29,6C4B82EF,3,829E,0,0,0,1,1,0,1,0,66317,0,26740,1,0,120,2819,17,178,1,183,184,184
08:23:01,6C4B86EF,3,869E,0,0,0,1,1,0,1,0,66584,0,27004,0,0,114,2819,17,178,1,183,184,184
08:23:33,6C4B8AEF,3,8A9E,0,0,0,1,1,0,1,0,66846,0,27276,2,0,119,2819,17,178,1,183,184,184
08:24:05,6C4B8EEF,3,8E9E,0,0,0,1,1,0,1,0,66864,0,27306,2,0,113,2819,17,178,1,183,184,184
08:24:37,6C4B92EF,3,929E,0,0,0,1,1,0,1,0,66970,0,27414,1,0,126,2819,17,178,1,183,184,184
08:25:09,6C4B96EF,3,969E,0,1,0,1,1,0,1,0,26974,0,26870,0,0,111,2823,17,178,1,183,184,184
08:25:41,6C4B9AEF,3,9A9E,0,1,0,1,1,0,1,0,26774,0,26665,0,0,116,2823,17,178,1,183,184,184
08:26:13,6C4B9EEF,3,9E9E,0,0,0,1,1,0,1,0,66142,0,26586,1,0,120,2823,17,178,1,183,184,184
08:26:45,6C4BA2EF,3,A29E,0,0,0,1,1,0,1,0,65978,0,26418,1,0,116,2823,17,178,1,183,184,184
08:27:17,6C4BA6EF,3,A69E,0,0,0,1,1,0,1,0,66091,0,26527,0,0,119,2823,17,178,1,183,184,184
08:27:49,6C4BAAEF,3,AA9E,0,0,0,1,1,0,1,0,65962,0,26403,0,0,117,2823,17,178,1,183,184,184
08:28:21,6C4BAEEF,3,AE9E,0,0,0,1,1,0,1,0,66128,0,26565,0,0,128,2823,17,178,1,183,184,184
08:28:53,6C4BB2EF,3,B29E,0,0,0,1,1,0,1,0,66250,0,26699,0,0,115,2823,17,178,1,183,184,184
08:29:25,6C4BB6EF,3,B69E,0,0,0,1,1,0,1,0,66653,0,27104,2,0,131,2820,17,178,1,183,184,184
08:29:57,6C4BBAEF,3,BA9E,0,0,0,1,1,0,1,0,66836,0,27280,0,0,113,2820,17,178,1,183,184,184
08:30:29,6C4BBEEF,3,BE9E,0,1,0,1,1,0,1,0,27474,0,27367,0,0,114,2820,17,178,1,183,184,184
08:31:01,6C4BC2EF,3,C29E,0,1,0,1,1,0,1,0,27374,0,27269,0,0,109,2820,17,178,1,183,184,184
08:31:33,6C4BC6EF,3,C69E,0,1,0,1,1,0,1,0,26874,0,26767,0,0,112,2820,17,178,1,183,184,184
08:32:05,6C4BCAEF,3,CA9E,0,1,0,1,1,0,1,0,26754,0,26647,0,0,111,2820,17,178,1,183,184,184
08:32:37,6C4BCEEF,3,CE9E,0,0,0,1,1,0,1,0,66121,0,26571,1,0,125,2820,17,178,1,183,184,184
08:33:09,6C4BD2EF,3,D29E,0,0,0,1,1,0,1,0,66004,0,26458,1,0,117,2820,17,178,1,183,184,184
08:33:41,6C4BD6EF,3,D69E,0,0,0,1,1,0,1,0,66037,0,26490,2,0,122,2819,17,178,1,183,184,184
08:34:13,6C4BDAEF,3,DA9E,0,0,0,1,1,0,1,0,66044,0,26492,0,0,127,2819,17,178,1,183,184,184
08:34:45,6C4BDEEF,3,DE9E,0,0,0,1,1,0,1,0,66027,0,26491,1,0,117,2819,17,179,1,183,184,184
08:35:17,6C4BE2EF,3,E29E,0,1,0,1,1,0,1,0,26794,0,26682,0,0,115,2819,17,179,1,183,184,184
08:35:49,6C4BE6EF,3,E69E,0,0,0,1,1,0,1,0,66644,0,27100,0,0,121,2819,17,179,1,183,184,184
08:36:21,6C4BEAEF,3,EA9E,0,0,0,1,1,0,1,0,66837,0,27284,0,0,116,2819,17,179,1,183,184,184
08:36:53,6C4BEEEF,3,EE9E,0,0,0,1,1,0,1,0,66963,0,27431,2,0,119,2819,17,179,1,183,184,184
08:37:25,6C4BF2EF,3,F29E,0,0,0,1,1,0,1,0,66695,0,27164,1,0,113,2819,17,179,1,183,184,184
08:37:57,6C4BF6EF,3,F69E,0,0,0,1,1,0,1,0,66295,0,26765,3,0,123,2819,17,179,1,183,184,184
08:38:29,6C4BFAEF,3,FA9E,0,0,0,1,1,0,1,0,66126,0,26593,3,0,121,2819,17,179,1,183,184,184
08:39:01,6C4BFEEF,3,FE9E,0,0,0,1,1,0,1,0,66069,0,26540,4,0,112,2819,17,179,1,183,184,184
08:39:33,6C4C02EF,3,029E,0,0,0,1,1,0,1,0,65992,0,26460,3,0,118,2819,17,179,1,183,184,184
08:40:05,6C4C06EF,3,069E,0,1,0,1,1,0,1,0,26614,0,26495,0,0,117,2819,17,179,1,184,184,184
08:40:37,6C4C0AEF,3,0A9E,0,0,0,1,1,0,1,0,65987,0,26456,2,0,118,2819,17,179,1,184,184,184
08:41:09,6C4C0EEF,3,0E9E,0,0,0,1,1,0,1,0,66140,0,26612,2,0,132,2819,17,179,1,184,184,184
08:41:41,6C4C12EF,3,129E,0,0,0,1,1,0,1,0,66248,0,26708,0,0,117,2819,17,179,1,184,184,184
08:42:13,6C4C16EF,3,169E,0,0,0,1,1,0,1,0,66642,0,27104,1,0,123,2819,17,179,1,184,184,184
08:42:45,6C4C1AEF,3,1A9E,0,1,0,1,1,0,1,0,27374,0,27267,0,0,116,2819,17,179,1,184,184,184
08:43:17,6C4C1EEF,3,1E9E,0,1,0,1,1,0,1,0,27534,0,27417,0,0,120,2819,17,179,1,184,184,184
08:43:49,6C4C22EF,3,229E,0,1,0,1,1,0,1,0,27314,0,27201,0,0,111,2819,17,179,1,184,184,184
08:44:21,6C4C26EF,3,269E,0,0,0,1,1,0,1,0,66291,0,26764,2,0,113,2819,17,179,1,183,184,184
08:44:53,6C4C2AEF,3,2A9E,0,0,0,1,1,0,1,0,66115,0,26588,1,0,112,2819,17,179,1,183,184,184
08:45:25,6C4C2EEF,3,2E9E,0,0,0,1,1,0,1,0,66077,0,26556,2,0,116,2819,17,179,1,183,184,184
08:45:57,6C4C32EF,3,329E,0,1,0,1,1,0,1,0,26614,0,26497,0,0,122,2819,17,179,1,183,184,184
08:46:29,6C4C36EF,3,369E,0,0,0,1,1,0,1,0,66028,0,26509,1,0,118,2819,17,179,1,183,184,184
08:47:01,6C4C3AEF,3,3A9E,0,0,0,1,1,0,1,0,65990,0,26482,1,0,124,2819,17,179,1,183,184,184
08:47:33,6C4C3EEF,3,3E9E,0,0,0,1,1,0,1,0,66039,0,26520,1,0,120,2819,17,179,1,183,184,184
08:48:05,6C4C42EF,3,429E,0,0,0,1,1,0,1,0,66408,0,26894,2,0,124,2819,17,179,1,183,184,184
08:48:37,6C4C46EF,3,469E,0,0,0,1,1,0,1,0,66596,0,27072,2,0,115,2819,17,179,1,183,184,184
08:49:09,6C4C4AEF,3,4A9E,0,0,0,1,1,0,1,0,66790,0,27276,1,0,116,2819,17,179,1,183,184,184
08:49:41,6C4C4EEF,3,4E9E,0,0,0,1,1,0,1,0,66957,0,27438,0,0,116,2819,17,179,1,183,184,184
08:50:13,6C4C52EF,3,529E,0,0,0,1,1,0,1,0,66530,0,27021,2,0,115,2819,17,179,1,183,184,184
08:50:45,6C4C56EF,3,569E,0,1,0,1,1,0,1,0,26794,0,26691,0,0,113,2823,17,179,1,183,184,184
08:51:17,6C4C5AEF,3,5A9E,0,1,0,1,1,0,1,0,26594,0,26488,0,0,113,2823,17,179,1,183,184,184
08:51:49,6C4C5EEF,3,5E9E,0,1,0,1,1,0,1,0,26594,0,26483,0,0,113,2823,17,179,1,183,184,184
08:52:21,6C4C62EF,3,629E,0,1,0,1,1,0,1,0,26574,0,26473,1,0,116,2823,17,179,1,183,184,184
08:52:53,6C4C66EF,3,669E,0,0,0,1,1,0,1,0,65906,0,26402,1,0,117,2823,17,179,1,183,184,184
08:53:25,6C4C6AEF,3,6A9E,0,0,0,1,1,0,1,0,65890,0,26382,1,0,116,2823,17,179,1,183,184,184
08:53:57,6C4C6EEF,3,6E9E,0,1,0,1,1,0,1,0,26634,0,26522,0,0,115,2823,17,179,1,183,184,184
08:54:29,6C4C72EF,3,729E,0,0,0,1,1,0,1,0,66435,0,26933,2,0,124,2823,17,179,1,183,184,184
08:55:01,6C4C76EF,3,769E,0,0,0,1,1,0,1,0,66676,0,27176,3,0,127,2820,17,179,1,183,184,184
08:55:33,6C4C7AEF,3,7A9E,0,0,0,1,1,0,1,0,66797,0,27291,1,0,116,2820,17,179,1,183,184,184
08:56:05,6C4C7EEF,3,7E9E,0,0,0,1,1,0,1,0,66863,0,27355,2,0,113,2820,17,179,1,183,184,184
08:56:37,6C4C82EF,3,829E,0,0,0,1,1,0,1,0,66499,0,26990,3,0,113,2820,17,179,1,183,184,184
08:57:09,6C4C86EF,3,869E,0,0,0,1,1,0,1,0,66213,0,26710,5,0,117,2820,17,179,1,183,184,184
08:57:41,6C4C8AEF,3,8A9E,0,0,0,1,1,0,1,0,66001,0,26489,5,0,115,2820,17,179,1,183,184,184
08:58:13,6C4C8EEF,3,8E9E,0,0,0,1,1,0,1,0,66007,0,26506,3,0,122,2820,17,179,1,183,184,184
08:58:45,6C4C92EF,3,929E,0,0,0,1,1,0,1,0,65964,0,26458,4,0,116,2820,17,179,1,183,184,184
08:59:17,6C4C96EF,3,969E,0,0,0,1,1,0,1,0,65939,0,26424,0,0,123,2820,17,179,1,183,184,184
08:59:49,6C4C9AEF,3,9A9E,0,0,0,1,1,0,1,0,65995,0,26495,1,0,129,2820,17,179,1,183,184,184
09:00:21,6C4C9EEF,3,9E9E,0,0,0,1,1,0,1,0,66102,0,26587,0,0,115,2820,17,178,1,183,184,184
09:00:53,6C4CA2EF,3,A29E,0,0,0,1,1,0,1,0,66449,0,26952,2,0,115,2820,17,178,1,183,184,184
09:01:25,6C4CA6EF,3,A69E,0,0,0,1,1,0,1,0,66697,0,27192,0,0,115,2820,17,178,1,183,184,184
09:01:57,6C4CAAEF,3,AA9E,0,0,0,1,1,0,1,0,66840,0,27352,1,0,115,2820,17,178,1,183,184,184
09:02:29,6C4CAEEF,3,AE9E,0,1,0,1,1,0,1,0,27494,0,27375,0,0,111,2820,17,178,1,183,184,184
09:03:01,6C4CB2EF,3,B29E,0,1,0,1,1,0,1,0,26974,0,26867,0,0,111,2820,17,178,1,183,184,184
09:03:33,6C4CB6EF,3,B69E,0,0,0,1,1,0,1,0,66071,0,26594,3,0,114,2819,17,178,1,183,184,184
09:04:05,6C4CBAEF,3,BA9E,0,0,0,1,1,0,1,0,66060,0,26582,2,0,113,2819,17,178,1,183,184,184
09:04:37,6C4CBEEF,3,BE9E,0,0,0,1,1,0,1,0,65888,0,26410,3,0,114,2819,17,178,1,183,184,184
09:05:09,6C4CC2EF,3,C29E,0,0,0,1,1,0,1,0,65981,0,26498,0,0,115,2819,17,178,1,183,184,184
09:05:41,6C4CC6EF,3,C69E,0,1,0,1,1,0,1,0,26474,0,26357,0,0,116,2819,17,178,1,183,184,184
09:06:13,6C4CCAEF,3,CA9E,0,0,0,1,1,0,1,0,65947,0,26474,1,0,119,2819,17,178,1,183,184,184
09:06:45,6C4CCEEF,3,CE9E,0,0,0,1,1,0,1,0,66077,0,26603,1,0,115,2819,17,178,1,183,184,184
09:07:17,6C4CD2EF,3,D29E,0,0,0,1,1,0,1,0,66464,0,26992,3,0,114,2819,17,178,1,183,184,184
09:07:49,6C4CD6EF,3,D69E,0,0,0,1,1,0,1,0,66714,0,27242,5,0,117,2819,17,178,1,183,184,184
09:08:21,6C4CDAEF,3,DA9E,0,0,0,1,1,0,1,0,66821,0,27347,3,0,115,2819,17,178,1,183,184,184
09:08:53,6C4CDEEF,3,DE9E,0,0,0,1,1,0,1,0,66763,0,27287,6,0,113,2819,17,179,1,183,184,184
09:09:25,6C4CE2EF,3,E29E,0,0,0,1,1,0,1,0,66385,0,26911,5,0,113,2819,17,179,1,183,184,184
09:09:57,6C4CE6EF,3,E69E,0,0,0,1,1,0,1,0,66146,0,26672,6,0,124,2819,17,179,1,183,184,184
09:10:29,6C4CEAEF,3,EA9E,0,0,0,1,1,0,1,0,66049,0,26574,4,0,116,2819,17,179,1,183,184,184
09:11:01,6C4CEEEF,3,EE9E,0,0,0,1,1,0,1,0,65945,0,26468,5,0,116,2819,17,179,1,183,184,184
09:11:33,6C4CF2EF,3,F29E,0,0,0,1,1,0,1,0,66022,0,26547,5,0,128,2819,17,179,1,183,184,184
09:12:05,6C4CF6EF,3,F69E,0,0,0,1,1,0,1,0,65880,0,26401,6,0,118,2819,17,179,1,183,184,184
09:12:37,6C4CFAEF,3,FA9E,0,0,0,1,1,0,1,0,65980,0,26502,4,0,119,2819,17,179,1,183,184,184
09:13:09,6C4CFEEF,3,FE9E,0,0,0,1,1,0,1,0,66146,0,26664,6,0,115,2819,17,178,1,183,184,184
09:13:41,6C4D02EF,3,029E,0,0,0,1,1,0,1,0,66566,0,27082,7,0,117,2819,17,178,1,183,184,184
09:14:13,6C4D06EF,3,069E,0,0,0,1,1,0,1,0,66789,0,27303,8,0,122,2819,17,178,1,183,184,184
09:14:45,6C4D0AEF,3,0A9E,0,0,0,1,1,0,1,0,66840,0,27352,6,0,111,2819,17,178,1,183,184,184
09:15:17,6C4D0EEF,3,0E9E,0,0,0,1,1,0,1,0,66712,0,27221,7,0,119,2819,17,178,1,183,184,184
09:15:49,6C4D12EF,3,129E,0,0,0,1,1,0,1,0,66319,0,26825,6,0,123,2819,17,178,1,183,184,184
09:16:21,6C4D16EF,3,169E,0,0,0,1,1,0,1,0,66060,0,26564,5,0,113,2820,17,178,1,183,184,184
09:16:53,6C4D1AEF,3,1A9E,0,0,0,1,1,0,1,0,66044,0,26540,6,0,115,2820,17,178,1,183,184,184
09:17:25,6C4D1EEF,3,1E9E,0,0,0,1,1,0,1,0,65974,0,26472,7,0,123,2820,17,178,1,183,184,184
09:17:57,6C4D22EF,3,229E,0,0,0,1,1,0,1,0,65999,0,26489,5,0,116,2820,17,178,1,183,184,184
09:18:29,6C4D26EF,3,269E,0,0,0,1,1,0,1,0,65901,0,26388,5,0,116,2820,17,178,1,183,184,184
09:19:01,6C4D2AEF,3,2A9E,0,0,0,1,1,0,1,0,65945,0,26436,5,0,117,2820,17,178,1,183,184,184
09:19:33,6C4D2EEF,3,2E9E,0,0,0,1,1,0,1,0,66341,0,26822,7,0,117,2820,17,178,1,183,184,183
09:20:05,6C4D32EF,3,329E,0,0,0,1,1,0,1,0,66627,0,27113,8,0,118,2820,17,178,1,183,184,183
09:20:37,6C4D36EF,3,369E,0,0,0,1,1,0,1,0,66804,0,27278,6,0,116,2819,17,178,1,183,184,183
09:21:09,6C4D3AEF,3,3A9E,0,0,0,1,1,0,1,0,66985,0,27462,9,0,124,2819,17,178,1,183,184,183
09:21:41,6C4D3EEF,3,3E9E,0,0,0,1,1,0,1,0,66603,0,27074,6,0,121,2819,17,178,1,183,184,183
09:22:13,6C4D42EF,3,429E,0,0,0,1,1,0,1,0,66229,0,26695,6,0,112,2819,17,178,1,183,184,183
09:22:45,6C4D46EF,3,469E,0,0,0,1,1,0,1,0,66077,0,26542,4,0,124,2819,17,178,1,183,184,183
09:23:17,6C4D4AEF,3,4A9E,0,0,0,1,1,0,1,0,66065,0,26527,5,0,122,2819,17,178,1,183,184,183
09:23:49,6C4D4EEF,3,4E9E,0,0,0,1,1,0,1,0,65985,0,26441,4,0,115,2819,17,178,1,183,184,183
09:24:21,6C4D52EF,3,529E,0,0,0,1,1,0,1,0,66017,0,26478,4,0,116,2819,17,178,1,183,184,183
09:24:53,6C4D56EF,3,569E,0,0,0,1,1,0,1,0,65930,0,26381,3,0,116,2820,17,178,1,183,184,183
09:25:25,6C4D5AEF,3,5A9E,0,0,0,1,1,0,1,0,66117,0,26575,4,0,117,2820,17,178,1,183,184,183
09:25:57,6C4D5EEF,3,5E9E,0,0,0,1,1,0,1,0,66438,0,26889,4,0,116,2820,17,179,1,183,184,183
09:26:29,6C4D62EF,3,629E,0,0,0,1,1,0,1,0,66682,0,27132,5,0,121,2820,17,179,1,183,184,183
09:27:01,6C4D66EF,3,669E,0,0,0,1,1,0,1,0,66803,0,27249,5,0,112,2820,17,179,1,183,184,183
09:27:33,6C4D6AEF,3,6A9E,0,0,0,1,1,0,1,0,66912,0,27357,5,0,114,2820,17,179,1,183,184,183
09:28:05,6C4D6EEF,3,6E9E,0,0,0,1,1,0,1,0,66527,0,26968,5,0,116,2820,17,179,1,183,184,183
09:28:37,6C4D72EF,3,729E,0,0,0,1,1,0,1,0,66233,0,26674,6,0,118,2820,17,179,1,183,184,183
09:29:09,6C4D76EF,3,769E,0,0,0,1,1,0,1,0,66055,0,26495,7,0,114,2819,17,179,1,183,184,183
09:29:41,6C4D7AEF,3,7A9E,0,0,0,1,1,0,1,0,65927,0,26365,5,0,114,2819,17,179,1,183,184,183
09:30:13,6C4D7EEF,3,7E9E,0,0,0,1,1,0,1,0,65998,0,26434,6,0,116,2819,17,179,1,183,184,183
09:30:45,6C4D82EF,3,829E,0,0,0,1,1,0,1,0,66059,0,26494,7,0,117,2819,17,179,1,183,184,183
09:31:17,6C4D86EF,3,869E,0,0,0,1,1,0,1,0,65984,0,26421,7,0,123,2819,17,179,1,183,184,183
09:31:49,6C4D8AEF,3,8A9E,0,0,0,1,1,0,1,0,66319,0,26756,8,0,122,2819,17,179,1,183,184,183
09:32:21,6C4D8EEF,3,8E9E,0,0,0,1,1,0,1,0,66517,0,26950,5,0,116,2819,17,179,1,183,184,184
09:32:53,6C4D92EF,3,929E,0,0,0,1,1,0,1,0,66846,0,27285,6,0,118,2819,17,179,1,183,184,184
09:33:25,6C4D96EF,3,969E,0,0,0,1,1,0,1,0,66915,0,27355,5,0,115,2819,17,179,1,183,184,184
09:33:57,6C4D9AEF,3,9A9E,0,0,0,1,1,0,1,0,66961,0,27399,6,0,128,2819,17,179,1,183,184,184
09:34:29,6C4D9EEF,3,9E9E,0,0,0,1,1,0,1,0,66351,0,26792,4,0,111,2819,17,179,1,183,184,184
09:35:01,6C4DA2EF,3,A29E,0,0,0,1,1,0,1,0,66192,0,26634,3,0,111,2819,17,179,1,183,184,184
09:35:33,6C4DA6EF,3,A69E,0,0,0,1,1,0,1,0,66121,0,26560,4,0,116,2819,17,179,1,183,184,184
09:36:05,6C4DAAEF,3,AA9E,0,0,0,1,1,0,1,0,65972,0,26418,3,0,115,2819,17,179,1,183,184,184
09:36:37,6C4DAEEF,3,AE9E,0,0,0,1,1,0,1,0,66108,0,26553,4,0,128,2819,17,179,1,183,184,184
09:37:09,6C4DB2EF,3,B29E,0,0,0,1,1,0,1,0,66050,0,26494,3,0,118,2819,17,179,1,183,184,184
09:37:41,6C4DB6EF,3,B69E,0,0,0,1,1,0,1,0,66007,0,26455,1,0,118,2819,17,179,1,183,184,184
09:38:13,6C4DBAEF,3,BA9E,0,0,0,1,1,0,1,0,66220,0,26663,3,0,115,2819,17,179,1,183,184,184
09:38:45,6C4DBEEF,3,BE9E,0,0,0,1,1,0,1,0,66641,0,27087,3,0,123,2819,17,179,1,183,184,184
09:39:17,6C4DC2EF,3,C29E,0,0,0,1,1,0,1,0,66850,0,27300,2,0,116,2819,17,179,1,183,184,184
09:39:49,6C4DC6EF,3,C69E,0,0,0,1,1,0,1,0,66956,0,27410,0,0,125,2819,17,179,1,183,184,184
09:40:21,6C4DCAEF,3,CA9E,0,0,0,1,1,0,1,0,66776,0,27210,0,0,112,2819,17,179,1,183,184,184
09:40:53,6C4DCEEF,3,CE9E,0,0,0,1,1,0,1,0,66328,0,26790,1,0,114,2819,17,179,1,183,184,184
09:41:25,6C4DD2EF,3,D29E,0,1,0,1,1,0,1,0,26674,0,26573,0,0,112,2819,17,179,1,183,184,184
09:41:57,6C4DD6EF,3,D69E,0,0,0,1,1,0,1,0,66092,0,26561,1,0,120,2820,17,179,1,183,184,184
09:42:29,6C4DDAEF,3,DA9E,0,0,0,1,1,0,1,0,66007,0,26482,1,0,125,2820,17,179,1,183,184,184
09:43:01,6C4DDEEF,3,DE9E,0,1,0,1,1,0,1,0,26614,0,26499,0,0,116,2820,17,179,1,183,184,184
09:43:33,6C4DE2EF,3,E29E,0,0,0,1,1,0,1,0,66020,0,26507,2,0,128,2820,17,179,1,183,184,184
09:44:05,6C4DE6EF,3,E69E,0,0,0,1,1,0,1,0,66027,0,26514,0,0,130,2820,17,179,1,183,184,184
09:44:37,6C4DEAEF,3,EA9E,0,0,0,1,1,0,1,0,66384,0,26874,0,0,119,2820,17,179,1,183,184,184
09:45:09,6C4DEEEF,3,EE9E,0,0,0,1,1,0,1,0,66624,0,27109,0,0,115,2820,17,179,1,183,184,183
09:45:41,6C4DF2EF,3,F29E,0,0,0,1,1,0,1,0,66784,0,27275,0,0,114,2820,17,179,1,183,184,183
09:46:13,6C4DF6EF,3,F69E,0,0,0,1,1,0,1,0,66905,0,27393,0,0,114,2819,17,179,1,183,184,183
09:46:45,6C4DFAEF,3,FA9E,0,0,0,1,1,0,1,0,66537,0,27042,1,0,115,2819,17,179,1,183,184,183
09:47:17,6C4DFEEF,3,FE9E,0,1,0,1,1,0,1,0,26814,0,26711,0,0,115,2819,17,179,1,183,184,183
09:47:49,6C4E02EF,3,029E,0,1,0,1,1,0,1,0,26574,0,26454,0,0,113,2819,17,179,1,183,184,183
09:48:21,6C4E06EF,3,069E,0,0,0,1,1,0,1,0,66005,0,26533,2,0,125,2819,17,179,1,183,184,183
09:48:53,6C4E0AEF,3,0A9E,0,1,0,1,1,0,1,0,26634,0,26516,0,0,116,2819,17,179,1,183,184,183
09:49:25,6C4E0EEF,3,0E9E,0,0,0,1,1,0,1,0,65894,0,26427,0,0,119,2819,17,179,1,183,184,184
09:49:57,6C4E12EF,3,129E,0,0,0,1,1,0,1,0,65927,0,26462,3,0,127,2819,17,179,1,183,184,184
09:50:29,6C4E16EF,3,169E,0,0,0,1,1,0,1,0,66180,0,26715,4,0,128,2820,17,179,1,183,184,184
09:51:01,6C4E1AEF,3,1A9E,0,0,0,1,1,0,1,0,66411,0,26948,3,0,126,2820,17,179,1,183,184,184
09:51:33,6C4E1EEF,3,1E9E,0,0,0,1,1,0,1,0,66632,0,27169,3,0,114,2820,17,179,1,183,184,184
09:52:05,6C4E22EF,3,229E,0,0,0,1,1,0,1,0,66776,0,27312,4,0,118,2820,17,179,1,183,184,184
09:52:37,6C4E26EF,3,269E,0,0,0,1,1,0,1,0,66867,0,27399,4,0,116,2820,17,179,1,183,184,184
09:53:09,6C4E2AEF,3,2A9E,0,0,0,1,1,0,1,0,66417,0,26962,5,0,122,2820,17,179,1,183,184,184
09:53:41,6C4E2EEF,3,2E9E,0,0,0,1,1,0,1,0,66123,0,26670,2,0,122,2820,17,179,1,183,184,184
09:54:13,6C4E32EF,3,329E,0,0,0,1,1,0,1,0,66031,0,26579,2,0,116,2820,17,179,1,183,184,184
09:54:45,6C4E36EF,3,369E,0,0,0,1,1,0,1,0,65941,0,26487,3,0,122,2819,17,179,1,183,184,184
09:55:17,6C4E3AEF,3,3A9E,0,0,0,1,1,0,1,0,65980,0,26524,5,0,125,2819,17,179,1,183,184,184
09:55:49,6C4E3EEF,3,3E9E,0,0,0,1,1,0,1,0,65855,0,26397,4,0,123,2819,17,179,1,183,184,184
09:56:21,6C4E42EF,3,429E,0,0,0,1,1,0,1,0,65891,0,26428,3,0,116,2819,17,179,1,183,184,184
09:56:53,6C4E46EF,3,469E,0,0,0,1,1,0,1,0,66085,0,26619,4,0,115,2819,17,179,1,183,184,184
09:57:25,6C4E4AEF,3,4A9E,0,0,0,1,1,0,1,0,66535,0,27068,6,0,122,2819,17,179,1,183,184,184
09:57:57,6C4E4EEF,3,4E9E,0,0,0,1,1,0,1,0,66709,0,27241,5,0,116,2819,17,179,1,183,184,184
09:58:29,6C4E52EF,3,529E,0,0,0,1,1,0,1,0,66822,0,27349,4,0,111,2819,17,179,1,183,184,184
09:59:01,6C4E56EF,3,569E,0,0,0,1,1,0,1,0,66796,0,27323,5,0,119,2820,17,179,1,183,184,184
09:59:33,6C4E5AEF,3,5A9E,0,0,0,1,1,0,1,0,66286,0,26810,4,0,124,2820,17,179,1,183,184,184
10:00:05,6C4E5EEF,3,5E9E,0,0,0,1,1,0,1,0,65998,0,26524,4,0,112,2820,17,179,1,183,184,184
10:00:37,6C4E62EF,3,629E,0,0,0,1,1,0,1,0,66023,0,26549,4,0,113,2820,17,179,1,183,184,184
10:01:09,6C4E66EF,3,669E,0,0,0,1,1,0,1,0,65860,0,26383,4,0,120,2820,17,179,1,183,184,184
10:01:41,6C4E6AEF,3,6A9E,0,0,0,1,1,0,1,0,65947,0,26472,4,0,114,2820,17,179,1,183,184,184
10:02:13,6C4E6EEF,3,6E9E,0,0,0,1,1,0,1,0,65906,0,26420,0,0,116,2820,17,179,1,183,184,184
10:02:45,6C4E72EF,3,729E,0,0,0,1,1,0,1,0,65953,0,26479,4,0,116,2820,17,179,1,183,184,184
10:03:17,6C4E76EF,3,769E,0,0,0,1,1,0,1,0,66343,0,26868,5,0,120,2820,17,179,1,183,184,184
10:03:49,6C4E7AEF,3,7A9E,0,0,0,1,1,0,1,0,66635,0,27165,6,0,125,2820,17,179,1,183,184,184
10:04:21,6C4E7EEF,3,7E9E,0,0,0,1,1,0,1,0,66754,0,27281,3,0,115,2820,17,179,1,183,184,184
10:04:53,6C4E82EF,3,829E,0,0,0,1,1,0,1,0,66949,0,27477,4,0,123,2820,17,179,1,183,184,184
10:05:25,6C4E86EF,3,869E,0,0,0,1,1,0,1,0,66508,0,27036,3,0,112,2820,17,179,1,183,184,184
10:05:57,6C4E8AEF,3,8A9E,0,0,0,1,1,0,1,0,66200,0,26724,2,0,120,2820,17,179,1,183,184,184
10:06:29,6C4E8EEF,3,8E9E,0,0,0,1,1,0,1,0,66007,0,26533,5,0,124,2820,17,179,1,183,184,184
10:07:01,6C4E92EF,3,929E,0,0,0,1,1,0,1,0,65961,0,26487,4,0,116,2820,17,179,1,183,184,184
10:07:33,6C4E96EF,3,969E,0,0,0,1,1,0,1,0,65902,0,26427,4,0,127,2819,17,179,1,183,184,184
10:08:05,6C4E9AEF,3,9A9E,0,0,0,1,1,0,1,0,65954,0,26486,2,0,117,2819,17,179,1,183,184,184
10:08:37,6C4E9EEF,3,9E9E,0,0,0,1,1,0,1,0,65846,0,26373,1,0,116,2819,17,179,1,183,184,184
