08:20:18,6CCA02F3,4,0288,0,1,0,1,1,0,1,0,27154,0,27039,0,0,116,2823,17,178,1,184,184,183
08:20:50,6CCA06F3,4,0688,0,1,0,1,1,0,1,0,26754,0,26652,0,0,114,2823,17,178,1,184,184,184
08:21:22,6CCA0AF3,4,0A88,0,1,0,1,1,0,1,0,26594,0,26482,0,0,113,2823,17,178,1,184,184,184
08:21:54,6CCA0EF3,4,0E88,0,1,0,1,1,0,1,0,26574,0,26461,0,0,113,2824,17,178,1,184,184,184
08:22:26,6CCA12F3,4,1288,0,1,0,1,1,0,1,0,26554,0,26452,0,0,116,2824,17,178,1,184,184,184
08:22:58,6CCA16F3,4,1688,0,1,0,1,1,0,1,0,26534,0,26432,0,0,127,2824,17,179,1,184,184,184
08:23:30,6CCA1AF3,4,1A88,0,1,0,1,1,0,1,0,26594,0,26488,0,0,126,2824,17,179,1,184,184,184
08:24:02,6CCA1EF3,4,1E88,0,1,0,1,1,0,1,0,26694,0,26590,0,0,115,2824,17,179,1,183,184,184
08:24:34,6CCA22F3,4,2288,0,1,0,1,1,0,1,0,27114,0,27008,0,0,116,2824,17,179,1,183,184,184
08:25:06,6CCA26F3,4,2688,0,1,0,1,1,0,1,0,27354,0,27242,0,0,115,2824,17,179,1,183,184,184
08:25:38,6CCA2AF3,4,2A88,0,1,0,1,1,0,1,0,27534,0,27426,0,0,119,2824,17,179,1,183,184,184
08:26:10,6CCA2EF3,4,2E88,0,1,0,1,1,0,1,0,27394,0,27286,0,0,121,2823,17,179,1,183,184,184
08:26:42,6CCA32F3,4,3288,0,1,0,1,1,0,1,0,26874,0,26764,0,0,112,2823,17,179,1,183,184,184
08:27:14,6CCA36F3,4,3688,0,1,0,1,1,0,1,0,26634,0,26515,0,0,112,2823,17,179,1,183,184,184
08:27:46,6CCA3AF3,4,3A88,0,1,0,1,1,0,1,0,26694,0,26575,0,0,118,2823,17,179,1,183,184,184
08:28:18,6CCA3EF3,4,3E88,0,1,0,1,1,0,1,0,26494,0,26388,0,0,120,2823,17,179,1,183,184,184
08:28:50,6CCA42F3,4,4288,0,1,0,1,1,0,1,0,26574,0,26463,0,0,114,2823,17,179,1,183,184,184
08:29:22,6CCA46F3,4,4688,0,1,0,1,1,0,1,0,26474,0,26360,0,0,115,2823,17,179,1,183,184,184
08:29:54,6CCA4AF3,4,4A88,0,1,0,1,1,0,1,0,26614,0,26509,0,0,116,2823,17,179,1,183,184,184
08:30:26,6CCA4EF3,4,4E88,0,1,0,1,1,0,1,0,27014,0,26897,0,0,125,2824,17,179,1,183,184,184
08:30:58,6CCA52F3,4,5288,0,1,0,1,1,0,1,0,27254,0,27135,0,0,117,2824,17,179,1,183,184,184
08:31:30,6CCA56F3,4,5688,0,1,0,1,1,0,1,0,27394,0,27283,0,0,115,2824,17,179,1,183,184,184
08:32:02,6CCA5AF3,4,5A88,0,1,0,1,1,0,1,0,27574,0,27464,0,0,128,2824,17,179,1,183,184,184
08:32:34,6CCA5EF3,4,5E88,0,1,0,1,1,0,1,0,27074,0,26972,0,0,115,2824,17,179,1,183,184,184
08:33:06,6CCA62F3,4,6288,0,1,0,1,1,0,1,0,26814,0,26699,0,0,114,2824,17,179,1,183,184,184
08:33:38,6CCA66F3,4,6688,0,1,0,1,1,0,1,0,26634,0,26520,0,0,115,2824,17,179,1,183,184,184
08:34:10,6CCA6AF3,4,6A88,0,1,0,1,1,0,1,0,26554,0,26436,0,0,115,2824,17,179,1,183,184,184
08:34:42,6CCA6EF3,4,6E88,0,1,0,1,1,0,1,0,26634,0,26531,0,0,129,2823,17,179,1,183,184,184
08:35:14,6CCA72F3,4,7288,0,1,0,1,1,0,1,0,26654,0,26552,0,0,126,2823,17,179,1,183,184,184
08:35:46,6CCA76F3,4,7688,0,1,0,1,1,0,1,0,26554,0,26436,0,0,116,2823,17,179,1,183,184,184
08:36:18,6CCA7AF3,4,7A88,0,1,0,1,1,0,1,0,26694,0,26588,0,0,115,2823,17,179,1,183,184,184
08:36:50,6CCA7EF3,4,7E88,0,1,0,1,1,0,1,0,27114,0,27003,0,0,116,2823,17,179,1,183,184,184
08:37:22,6CCA82F3,4,8288,0,1,0,1,1,0,1,0,27354,0,27243,0,0,119,2823,17,179,1,183,184,184
08:37:54,6CCA86F3,4,8688,0,1,0,1,1,0,1,0,27454,0,27353,0,0,119,2823,17,179,1,183,184,183
08:38:26,6CCA8AF3,4,8A88,0,1,0,1,1,0,1,0,27494,0,27378,0,0,114,2823,17,179,1,183,184,183
08:38:58,6CCA8EF3,4,8E88,0,1,0,1,1,0,1,0,27074,0,26963,0,0,120,2824,17,179,1,183,184,183
08:39:30,6CCA92F3,4,9288,0,1,0,1,1,0,1,0,26754,0,26638,0,0,111,2824,17,179,1,183,184,183
08:40:02,6CCA96F3,4,9688,0,1,0,1,1,0,1,0,26694,0,26588,0,0,114,2824,17,179,1,183,184,183
08:40:34,6CCA9AF3,4,9A88,0,1,0,1,1,0,1,0,26594,0,26475,0,0,120,2824,17,179,1,183,184,183
08:41:06,6CCA9EF3,4,9E88,0,1,0,1,1,0,1,0,26654,0,26545,0,0,127,2824,17,179,1,183,184,183
08:41:38,6CCAA2F3,4,A288,0,1,0,1,1,0,1,0,26594,0,26475,0,0,118,2824,17,179,1,183,184,183
08:42:10,6CCAA6F3,4,A688,0,1,0,1,1,0,1,0,26634,0,26526,0,0,128,2824,17,179,1,183,184,184
08:42:42,6CCAAAF3,4,AA88,0,1,0,1,1,0,1,0,26994,0,26881,0,0,116,2824,17,179,1,183,184,184
08:43:14,6CCAAEF3,4,AE88,0,1,0,1,1,0,1,0,27174,0,27063,0,0,114,2824,17,179,1,183,184,184
08:43:46,6CCAB2F3,4,B288,0,1,0,1,1,0,1,0,27394,0,27286,0,0,118,2824,17,179,1,183,184,184
08:44:18,6CCAB6F3,4,B688,0,1,0,1,1,0,1,0,27534,0,27430,0,0,116,2824,17,179,1,183,184,184
08:44:50,6CCABAF3,4,BA88,0,1,0,1,1,0,1,0,27094,0,26978,0,0,114,2824,17,179,1,183,184,184
08:45:22,6CCABEF3,4,BE88,0,1,0,1,1,0,1,0,26834,0,26721,0,0,127,2824,17,179,1,183,184,184
08:45:54,6CCAC2F3,4,C288,0,1,0,1,1,0,1,0,26634,0,26517,0,0,115,2824,17,179,1,183,184,184
08:46:26,6CCAC6F3,4,C688,0,1,0,1,1,0,1,0,26474,0,26373,0,0,114,2824,17,179,1,183,184,184
08:46:58,6CCACAF3,4,CA88,0,1,0,1,1,0,1,0,26574,0,26469,0,0,116,2824,17,179,1,183,184,184
08:47:30,6CCACEF3,4,CE88,0,1,0,1,1,0,1,0,26594,0,26474,0,0,127,2823,17,179,1,183,184,184
08:48:02,6CCAD2F3,4,D288,0,1,0,1,1,0,1,0,26534,0,26424,0,0,126,2823,17,179,1,183,184,184
08:48:34,6CCAD6F3,4,D688,0,1,0,1,1,0,1,0,26794,0,26676,0,0,115,2823,17,179,1,183,184,184
08:49:06,6CCADAF3,4,DA88,0,1,0,1,1,0,1,0,27194,0,27090,0,0,113,2823,17,179,1,183,184,184
08:49:38,6CCADEF3,4,DE88,0,1,0,1,1,0,1,0,27434,0,27325,0,0,119,2823,17,179,1,183,184,184
08:50:10,6CCAE2F3,4,E288,0,1,0,1,1,0,1,0,27554,0,27445,0,0,122,2823,17,179,1,183,184,184
08:50:42,6CCAE6F3,4,E688,0,1,0,1,1,0,1,0,27214,0,27112,0,0,115,2823,17,179,1,183,184,184
08:51:14,6CCAEAF3,4,EA88,0,1,0,1,1,0,1,0,26874,0,26759,0,0,116,2823,17,179,1,183,184,184
08:51:46,6CCAEEF3,4,EE88,0,1,0,1,1,0,1,0,26674,0,26569,0,0,125,2824,17,179,1,183,184,184
08:52:18,6CCAF2F3,4,F288,0,1,0,1,1,0,1,0,26654,0,26547,0,0,113,2824,17,179,1,183,184,184
08:52:50,6CCAF6F3,4,F688,0,1,0,1,1,0,1,0,26554,0,26435,0,0,118,2824,17,179,1,183,184,184
08:53:22,6CCAFAF3,4,FA88,0,1,0,1,1,0,1,0,26614,0,26495,0,0,129,2824,17,179,1,183,184,184
08:53:54,6CCAFEF3,4,FE88,0,1,0,1,1,0,1,0,26574,0,26459,0,0,117,2824,17,179,1,183,184,184
08:54:26,6CCB02F3,4,0288,0,1,0,1,1,0,1,0,26574,0,26467,0,0,115,2824,17,179,1,183,184,184
08:54:58,6CCB06F3,4,0688,0,1,0,1,1,0,1,0,27054,0,26938,0,0,126,2824,17,179,1,183,184,184
08:55:30,6CCB0AF3,4,0A88,0,1,0,1,1,0,1,0,27274,0,27155,0,0,123,2824,17,179,1,183,184,184
08:56:02,6CCB0EF3,4,0E88,0,1,0,1,1,0,1,0,27374,0,27255,0,0,113,2823,17,179,1,183,184,184
08:56:34,6CCB12F3,4,1288,0,1,0,1,1,0,1,0,27494,0,27381,0,0,115,2823,17,179,1,183,184,184
08:57:06,6CCB16F3,4,1688,0,1,0,1,1,0,1,0,27134,0,27024,0,0,125,2823,17,179,1,183,184,184
08:57:38,6CCB1AF3,4,1A88,0,1,0,1,1,0,1,0,26854,0,26750,0,0,121,2823,17,179,1,183,184,184
08:58:10,6CCB1EF3,4,1E88,0,1,0,1,1,0,1,0,26574,0,26460,0,0,113,2823,17,179,1,183,184,184
08:58:42,6CCB22F3,4,2288,0,1,0,1,1,0,1,0,26594,0,26478,0,0,116,2823,17,179,1,183,184,184
08:59:14,6CCB26F3,4,2688,0,1,0,1,1,0,1,0,26614,0,26496,0,0,116,2823,17,179,1,183,184,184
08:59:46,6CCB2AF3,4,2A88,0,1,0,1,1,0,1,0,26494,0,26388,0,0,123,2823,17,179,1,183,184,184
09:00:18,6CCB2EF3,4,2E88,0,1,0,1,1,0,1,0,26514,0,26411,0,0,122,2822,17,179,1,183,184,184
09:00:50,6CCB32F3,4,3288,0,1,0,1,1,0,1,0,26794,0,26682,0,0,117,2822,17,179,1,183,184,184
09:01:22,6CCB36F3,4,3688,0,1,0,1,1,0,1,0,27054,0,26935,0,0,114,2822,17,179,1,183,184,184
09:01:54,6CCB3AF3,4,3A88,0,1,0,1,1,0,1,0,27294,0,27175,0,0,113,2822,17,179,1,183,184,184
09:02:26,6CCB3EF3,4,3E88,0,1,0,1,1,0,1,0,27474,0,27359,1,0,123,2822,17,179,1,183,184,184
09:02:58,6CCB42F3,4,4288,0,1,0,1,1,0,1,0,27414,0,27302,0,0,114,2822,17,179,1,183,184,184
09:03:30,6CCB46F3,4,4688,0,1,0,1,1,0,1,0,26934,0,26817,0,0,114,2822,17,179,1,183,184,183
09:04:02,6CCB4AF3,4,4A88,0,1,0,1,1,0,1,0,26654,0,26546,0,0,112,2822,17,179,1,183,184,183
09:04:34,6CCB4EF3,4,4E88,0,1,0,1,1,0,1,0,26734,0,26619,0,0,122,2823,17,179,1,183,184,183
09:05:06,6CCB52F3,4,5288,0,1,0,1,1,0,1,0,26534,0,26419,0,0,126,2823,17,179,1,183,184,183
09:05:38,6CCB56F3,4,5688,0,1,0,1,1,0,1,0,26614,0,26496,0,0,116,2823,17,179,1,183,184,183
09:06:10,6CCB5AF3,4,5A88,0,1,0,1,1,0,1,0,26534,0,26414,0,0,119,2823,17,179,1,183,184,183
09:06:42,6CCB5EF3,4,5E88,0,1,0,1,1,0,1,0,26534,0,26414,0,0,117,2823,17,179,1,184,184,183
09:07:14,6CCB62F3,4,6288,0,1,0,1,1,0,1,0,26974,0,26862,0,0,129,2823,17,179,1,184,184,183
09:07:46,6CCB66F3,4,6688,0,1,0,1,1,0,1,0,27254,0,27150,0,0,126,2823,17,179,1,184,184,184
09:08:18,6CCB6AF3,4,6A88,0,1,0,1,1,0,1,0,27414,0,27297,0,0,115,2823,17,179,1,184,184,184
09:08:50,6CCB6EF3,4,6E88,0,1,0,1,1,0,1,0,27554,0,27447,0,0,117,2822,17,179,1,184,184,184
09:09:22,6CCB72F3,4,7288,0,1,0,1,1,0,1,0,27134,0,27014,0,0,112,2822,17,179,1,184,184,184
09:09:54,6CCB76F3,4,7688,0,1,0,1,1,0,1,0,26854,0,26746,0,0,126,2822,17,179,1,184,184,184
09:10:26,6CCB7AF3,4,7A88,0,1,0,1,1,0,1,0,26654,0,26535,0,0,122,2822,17,179,1,184,184,184
09:10:57,6CCB7EEF,4,7E88,0,1,0,1,1,0,1,0,26514,0,26408,0,0,114,2822,17,179,1,183,184,184
09:11:29,6CCB82EF,4,8288,0,1,0,1,1,0,1,0,26494,0,26393,0,0,115,2822,17,179,1,183,184,184
09:12:01,6CCB86EF,4,8688,0,1,0,1,1,0,1,0,26574,0,26464,0,0,115,2822,17,179,1,183,184,183
09:12:33,6CCB8AEF,4,8A88,0,1,0,1,1,0,1,0,26574,0,26470,0,0,118,2822,17,179,1,183,184,183
09:13:05,6CCB8EEF,4,8E88,0,1,0,1,1,0,1,0,26754,0,26653,0,0,114,2822,17,179,1,183,184,183
09:13:37,6CCB92EF,4,9288,0,1,0,1,1,0,1,0,27114,0,27006,0,0,128,2822,17,179,1,183,184,183
09:14:09,6CCB96EF,4,9688,0,1,0,1,1,0,1,0,27314,0,27206,0,0,118,2822,17,179,1,183,184,183
09:14:41,6CCB9AEF,4,9A88,0,1,0,1,1,0,1,0,27414,0,27297,0,0,113,2822,17,179,1,183,184,183
09:15:13,6CCB9EEF,4,9E88,0,1,0,1,1,0,1,0,27534,0,27425,0,0,128,2822,17,179,1,183,184,183
09:15:45,6CCBA2EF,4,A288,0,1,0,1,1,0,1,0,27054,0,26940,0,0,115,2822,17,179,1,183,184,183
09:16:17,6CCBA6EF,4,A688,0,1,0,1,1,0,1,0,26774,0,26657,0,0,110,2822,17,179,1,183,184,184
09:16:49,6CCBAAEF,4,AA88,0,1,0,1,1,0,1,0,26694,0,26581,0,0,125,2822,17,179,1,183,184,184
09:17:21,6CCBAEEF,4,AE88,0,1,0,1,1,0,1,0,26534,0,26415,0,0,115,2823,17,179,1,183,184,184
09:17:53,6CCBB2EF,4,B288,0,1,0,1,1,0,1,0,26654,0,26539,0,0,124,2823,17,179,1,183,184,184
09:18:25,6CCBB6EF,4,B688,0,1,0,1,1,0,1,0,26514,0,26396,0,0,117,2823,17,179,1,183,184,184
09:18:57,6CCBBAEF,4,BA88,0,1,0,1,1,0,1,0,26674,0,26564,0,0,130,2823,17,179,1,183,184,184
09:19:29,6CCBBEEF,4,BE88,0,1,0,1,1,0,1,0,26834,0,26720,0,0,118,2823,17,179,1,183,184,184
09:20:01,6CCBC2EF,4,C288,0,1,0,1,1,0,1,0,27194,0,27093,0,0,129,2823,17,179,1,183,184,184
09:20:33,6CCBC6EF,4,C688,0,1,0,1,1,0,1,0,27394,0,27288,0,0,118,2823,17,179,1,183,184,184
09:21:05,6CCBCAEF,4,CA88,0,1,0,1,1,0,1,0,27474,0,27357,0,0,119,2823,17,179,1,183,184,184
09:21:37,6CCBCEEF,4,CE88,0,1,0,1,1,0,1,0,27334,0,27222,0,0,112,2823,17,179,1,183,184,184
09:22:09,6CCBD2EF,4,D288,0,1,0,1,1,0,1,0,26934,0,26817,0,0,125,2823,17,179,1,183,184,184
09:22:41,6CCBD6EF,4,D688,0,1,0,1,1,0,1,0,26694,0,26592,0,0,116,2823,17,179,1,183,184,184
09:23:13,6CCBDAEF,4,DA88,0,1,0,1,1,0,1,0,26654,0,26539,0,0,111,2823,17,179,1,183,184,184
09:23:45,6CCBDEEF,4,DE88,0,1,0,1,1,0,1,0,26594,0,26476,0,0,122,2823,17,179,1,183,184,184
09:24:17,6CCBE2EF,4,E288,0,1,0,1,1,0,1,0,26594,0,26483,0,0,117,2823,17,179,1,183,184,184
09:24:49,6CCBE6EF,4,E688,0,1,0,1,1,0,1,0,26614,0,26496,0,0,123,2823,17,179,1,183,184,184
09:25:21,6CCBEAEF,4,EA88,0,1,0,1,1,0,1,0,26754,0,26646,0,0,116,2823,17,179,1,183,184,184
09:25:53,6CCBEEEF,4,EE88,0,1,0,1,1,0,1,0,27014,0,26902,1,0,117,2822,17,179,1,183,184,184
09:26:25,6CCBF2EF,4,F288,0,1,0,1,1,0,1,0,27354,0,27242,0,0,124,2822,17,179,1,183,184,184
09:26:57,6CCBF6EF,4,F688,0,1,0,1,1,0,1,0,27374,0,27266,0,0,113,2822,17,179,1,183,184,184
09:27:29,6CCBFAEF,4,FA88,0,1,0,1,1,0,1,0,27534,0,27421,0,0,119,2822,17,179,1,183,184,184
09:28:01,6CCBFEEF,4,FE88,0,1,0,1,1,0,1,0,27034,0,26926,0,0,114,2822,17,179,1,184,184,184
09:28:33,6CCC02EF,4,0288,0,1,0,1,1,0,1,0,26774,0,26666,0,0,115,2822,17,179,1,184,184,184
09:29:05,6CCC06EF,4,0688,0,1,0,1,1,0,1,0,26694,0,26588,0,0,124,2822,17,179,1,184,184,184
09:29:37,6CCC0AEF,4,0A88,0,1,0,1,1,0,1,0,26474,0,26366,0,0,114,2822,17,179,1,184,184,184
09:30:09,6CCC0EEF,4,0E88,0,1,0,1,1,0,1,0,26614,0,26500,0,0,122,2822,17,179,1,184,184,184
09:30:41,6CCC12EF,4,1288,0,1,0,1,1,0,1,0,26534,0,26432,0,0,116,2822,17,179,1,184,184,184
09:31:13,6CCC16EF,4,1688,0,1,0,1,1,0,1,0,26514,0,26407,0,0,118,2822,17,179,1,184,184,184
09:31:45,6CCC1AEF,4,1A88,0,1,0,1,1,0,1,0,26874,0,26759,0,0,119,2822,17,179,1,184,184,184
09:32:17,6CCC1EEF,4,1E88,0,1,0,1,1,0,1,0,27214,0,27096,0,0,119,2822,17,179,1,183,184,184
09:32:49,6CCC22EF,4,2288,0,1,0,1,1,0,1,0,27434,0,27321,0,0,123,2822,17,179,1,183,184,184
09:33:21,6CCC26EF,4,2688,0,1,0,1,1,0,1,0,27574,0,27454,0,0,112,2822,17,179,1,183,184,183
09:33:53,6CCC2AEF,4,2A88,0,1,0,1,1,0,1,0,27214,0,27108,0,0,114,2822,17,179,1,183,184,183
09:34:25,6CCC2EEF,4,2E88,0,1,0,1,1,0,1,0,26814,0,26708,0,0,116,2822,17,179,1,183,184,183
09:34:57,6CCC32EF,4,3288,0,1,0,1,1,0,1,0,26694,0,26587,0,0,126,2822,17,179,1,183,184,183
09:35:29,6CCC36EF,4,3688,0,1,0,1,1,0,1,0,26614,0,26512,0,0,117,2822,17,179,1,183,184,183
09:36:01,6CCC3AEF,4,3A88,0,1,0,1,1,0,1,0,26614,0,26506,0,0,120,2822,17,179,1,183,184,183
09:36:33,6CCC3EEF,4,3E88,0,1,0,1,1,0,1,0,26574,0,26471,0,0,120,2822,17,179,1,183,184,183
09:37:05,6CCC42EF,4,4288,0,1,0,1,1,0,1,0,26614,0,26495,0,0,128,2822,17,179,1,183,184,183
09:37:37,6CCC46EF,4,4688,0,1,0,1,1,0,1,0,26614,0,26510,0,0,115,2822,17,179,1,183,184,183
09:38:09,6CCC4AEF,4,4A88,0,1,0,1,1,0,1,0,27014,0,26913,0,0,124,2822,17,179,1,183,184,183
09:38:41,6CCC4EEF,4,4E88,0,1,0,1,1,0,1,0,27254,0,27138,0,0,117,2824,17,179,1,183,184,183
09:39:13,6CCC52EF,4,5288,0,1,0,1,1,0,1,0,27374,0,27265,0,0,113,2824,17,179,1,183,184,183
09:39:45,6CCC56EF,4,5688,0,1,0,1,1,0,1,0,27514,0,27400,0,0,114,2824,17,179,1,183,184,183
09:40:17,6CCC5AEF,4,5A88,0,1,0,1,1,0,1,0,27134,0,27028,0,0,111,2824,17,179,1,183,184,183
09:40:49,6CCC5EEF,4,5E88,0,1,0,1,1,0,1,0,26854,0,26742,0,0,118,2824,17,179,1,184,184,183
09:41:21,6CCC62EF,4,6288,0,0,0,1,1,0,1,0,65881,0,26477,8,0,114,2824,17,179,1,184,184,183
09:41:53,6CCC66EF,4,6688,0,0,0,1,1,0,1,0,65858,0,26453,8,0,120,2824,17,179,1,184,184,184
09:42:25,6CCC6AEF,4,6A88,0,0,0,1,1,0,1,0,65867,0,26460,6,0,116,2824,17,179,1,184,184,184
09:42:57,6CCC6EEF,4,6E88,0,0,0,1,1,0,1,0,65760,0,26353,6,0,116,2819,17,179,1,184,184,184
09:43:29,6CCC72EF,4,7288,0,0,0,1,1,0,1,0,65810,0,26405,5,0,117,2819,17,179,1,184,184,184
09:44:01,6CCC76EF,4,7688,0,0,0,1,1,0,1,0,66061,0,26659,7,0,116,2819,17,179,1,184,184,184
09:44:33,6CCC7AEF,4,7A88,0,0,0,1,1,0,1,0,66476,0,27075,7,0,115,2819,17,179,1,184,184,184
09:45:05,6CCC7EEF,4,7E88,0,0,0,1,1,0,1,0,66699,0,27300,10,0,123,2819,17,179,1,183,184,184
09:45:37,6CCC82EF,4,8288,0,0,0,1,1,0,1,0,66767,0,27366,7,0,110,2819,17,179,1,183,184,184
09:46:09,6CCC86EF,4,8688,0,0,0,1,1,0,1,0,66551,0,27150,7,0,111,2819,17,179,1,183,184,184
09:46:41,6CCC8AEF,4,8A88,0,0,0,1,1,0,1,0,66114,0,26714,7,0,112,2819,17,179,1,183,184,184
09:47:13,6CCC8EEF,4,8E88,0,0,0,1,1,0,1,0,65923,0,26521,7,0,112,2819,17,179,1,183,184,184
09:47:45,6CCC92EF,4,9288,0,0,0,1,1,0,1,0,65927,0,26526,8,0,120,2819,17,179,1,183,184,184
09:48:17,6CCC96EF,4,9688,0,0,0,1,1,0,1,0,65813,0,26412,7,0,115,2819,17,179,1,183,184,184
09:48:49,6CCC9AEF,4,9A88,0,0,0,1,1,0,1,0,65867,0,26466,7,0,114,2819,17,179,1,183,184,184
09:49:21,6CCC9EEF,4,9E88,0,0,0,1,1,0,1,0,65775,0,26376,7,0,116,2819,17,179,1,183,184,184
09:49:53,6CCCA2EF,4,A288,0,0,0,1,1,0,1,0,65932,0,26533,8,0,128,2819,17,179,1,183,184,184
09:50:25,6CCCA6EF,4,A688,0,0,0,1,1,0,1,0,66276,0,26876,20,1,131,2819,17,179,1,183,184,184
09:50:57,6CCCAAEF,4,AA88,0,0,0,1,1,0,1,0,66565,0,27165,23,0,126,2819,17,179,1,183,184,184
09:51:29,6CCCAEEF,4,AE88,0,0,0,1,1,0,1,0,66720,0,27319,10,0,119,2821,17,179,1,183,184,184
09:52:01,6CCCB2EF,4,B288,0,0,0,1,1,0,1,0,66848,0,27448,23,0,116,2821,17,179,1,183,184,184
09:52:33,6CCCB6EF,4,B688,0,0,0,1,1,0,1,0,66364,0,26965,8,1,112,2821,17,179,1,183,184,184
09:53:05,6CCCBAEF,4,BA88,0,0,0,1,1,0,1,0,66124,0,26723,22,1,126,2821,17,179,1,183,184,184
09:53:37,6CCCBEEF,4,BE88,0,0,0,1,1,0,1,0,65954,0,26554,14,0,118,2821,17,179,1,183,184,184
09:54:09,6CCCC2EF,4,C288,0,0,0,1,1,0,1,0,65873,0,26473,16,0,125,2821,17,179,1,183,184,184
09:54:41,6CCCC6EF,4,C688,0,0,0,1,1,0,1,0,65791,0,26389,7,0,115,2821,17,179,1,183,184,184
09:55:13,6CCCCAEF,4,CA88,0,0,0,1,1,0,1,0,65889,0,26489,23,0,119,2821,17,179,1,183,184,184
09:55:45,6CCCCEEF,4,CE88,0,0,0,1,1,0,1,0,65853,0,26451,8,0,117,2820,17,179,1,183,184,184
09:56:17,6CCCD2EF,4,D288,0,0,0,1,1,0,1,0,66155,0,26754,13,0,127,2820,17,179,1,183,184,184
09:56:49,6CCCD6EF,4,D688,0,0,0,1,1,0,1,0,66413,0,27012,8,0,114,2820,17,179,1,183,184,184
09:57:21,6CCCDAEF,4,DA88,0,0,0,1,1,0,1,0,66678,0,27277,17,0,118,2820,17,179,1,183,184,184
09:57:53,6CCCDEEF,4,DE88,0,0,0,1,1,0,1,0,66776,0,27375,9,0,113,2820,17,179,1,183,184,184
09:58:25,6CCCE2EF,4,E288,0,0,0,1,1,0,1,0,66676,0,27276,8,0,113,2820,17,179,1,183,184,184
09:58:57,6CCCE6EF,4,E688,0,0,0,1,1,0,1,0,66220,0,26819,8,0,112,2820,17,179,1,183,184,183
09:59:29,6CCCEAEF,4,EA88,0,0,0,1,1,0,1,0,66028,0,26629,10,0,125,2820,17,179,1,183,184,183
10:00:01,6CCCEEEF,4,EE88,0,0,0,1,1,0,1,0,65942,0,26542,7,0,114,2819,17,179,1,183,184,183
10:00:33,6CCCF2EF,4,F288,0,1,0,1,1,0,1,0,26574,0,26467,1,0,126,2819,17,179,1,183,184,183
10:01:05,6CCCF6EF,4,F688,0,0,0,1,1,0,1,0,66200,0,26528,0,0,122,2819,17,179,1,183,184,183
10:01:37,6CCCFAEF,4,FA88,0,1,0,1,1,0,1,0,26514,0,26407,0,0,117,2819,17,179,1,183,184,183
10:02:09,6CCCFEEF,4,FE88,0,1,0,1,1,0,1,0,26554,0,26438,0,0,116,2819,17,179,1,183,184,183
10:02:41,6CCD02EF,4,0288,0,1,0,1,1,0,1,0,26974,0,26856,0,0,114,2819,17,179,1,183,184,183
10:03:13,6CCD06EF,4,0688,0,0,0,1,1,0,1,0,66696,0,27039,1,0,113,2819,17,179,1,183,184,183
10:03:45,6CCD0AEF,4,0A88,0,0,0,1,1,0,1,0,66972,0,27314,2,0,124,2819,17,179,1,183,184,183
10:04:17,6CCD0EEF,4,0E88,0,0,0,1,1,0,1,0,67090,0,27428,0,0,116,2820,17,179,1,183,184,183
10:04:49,6CCD12EF,4,1288,0,0,0,1,1,0,1,0,66654,0,26984,0,0,113,2820,17,179,1,183,184,183
10:05:21,6CCD16EF,4,1688,0,0,0,1,1,0,1,0,66352,0,26697,1,0,117,2820,17,179,1,183,184,183
10:05:53,6CCD1AEF,4,1A88,0,0,0,1,1,0,1,0,66158,0,26495,0,0,114,2820,17,179,1,183,184,183
10:06:25,6CCD1EEF,4,1E88,0,0,0,1,1,0,1,0,66112,0,26449,1,0,115,2820,17,179,1,183,184,183
10:06:57,6CCD22EF,4,2288,0,0,0,1,1,0,1,0,66079,0,26423,1,0,115,2820,17,179,1,183,184,183
10:07:29,6CCD26EF,4,2688,0,0,0,1,1,0,1,0,66126,0,26472,2,0,115,2820,17,179,1,183,184,184
10:08:01,6CCD2AEF,4,2A88,0,0,0,1,1,0,1,0,66067,0,26393,0,0,117,2820,17,179,1,183,184,184
10:08:33,6CCD2EEF,4,2E88,0,0,0,1,1,0,1,0,66347,0,26683,0,0,117,2819,17,179,1,183,184,184
10:09:05,6CCD32EF,4,3288,0,1,0,1,1,0,1,0,26994,0,26877,0,0,114,2819,17,179,1,183,184,184
10:09:37,6CCD36EF,4,3688,0,0,0,1,1,0,1,0,66887,0,27230,2,0,116,2819,17,179,1,183,184,184
10:10:09,6CCD3AEF,4,3A88,0,0,0,1,1,0,1,0,66970,0,27314,2,0,114,2819,17,179,1,183,184,184
10:10:41,6CCD3EEF,4,3E88,0,0,0,1,1,0,1,0,67094,0,27432,0,0,122,2819,17,179,1,183,184,184
10:11:13,6CCD42EF,4,4288,0,0,0,1,1,0,1,0,66549,0,26892,2,0,112,2819,17,179,1,183,184,184
10:11:45,6CCD46EF,4,4688,0,0,0,1,1,0,1,0,66344,0,26685,0,0,112,2819,17,179,1,183,184,184
10:12:17,6CCD4AEF,4,4A88,0,0,0,1,1,0,1,0,66245,0,26591,2,0,128,2819,17,179,1,183,184,184
10:12:49,6CCD4EEF,4,4E88,0,1,0,1,1,0,1,0,26494,0,26393,0,0,114,2824,17,179,1,183,184,184
10:13:21,6CCD52EF,4,5288,0,1,0,1,1,0,1,0,26634,0,26519,0,0,116,2824,17,179,1,183,184,184
10:13:53,6CCD56EF,4,5688,0,0,0,1,1,0,1,0,66158,0,26502,2,0,130,2824,17,179,1,183,184,184
