00:32:53,525E36D3,8,36BF,0,0,1,1,1,0,1,0,66777,0,27189,1,0,129,2821,17,179,1,183,184,184
00:32:53,525E36D3,7,36BF,0,0,1,1,1,0,1,0,66785,0,27200,3,0,125,2821,17,179,1,183,184,184
00:32:53,525E36D3,6,36BF,0,0,1,1,1,0,1,0,66776,0,27195,3,0,127,2821,17,179,1,183,184,184
00:32:53,525E36D3,5,36BF,0,0,1,1,1,0,1,0,66789,0,27206,2,0,129,2821,17,179,1,183,184,184
00:32:53,525E36D3,4,36BF,0,0,1,1,1,0,1,0,66777,0,27197,1,0,127,2820,17,179,1,183,184,184
00:32:53,525E36D3,3,36BF,0,0,1,1,1,0,1,0,66786,0,27208,4,0,129,2820,17,179,1,183,184,184
00:32:53,525E36D3,2,36BF,0,0,1,1,1,0,1,0,66798,0,27214,3,0,129,2820,17,179,1,183,184,184
00:32:53,525E36D3,1,36BF,0,0,1,1,1,0,1,0,66781,0,27202,5,0,124,2820,17,179,1,183,184,184
00:33:01,525E37D3,8,37BF,0,0,1,1,1,0,1,0,66783,0,27202,3,0,122,2820,17,179,1,183,184,184
00:33:01,525E37D3,7,37BF,0,0,1,1,1,0,1,0,66787,0,27206,4,0,122,2820,17,179,1,183,184,184
00:33:01,525E37D3,6,37BF,0,0,1,1,1,0,1,0,66814,0,27224,1,0,123,2820,17,179,1,183,184,184
00:33:01,525E37D3,5,37BF,0,0,1,1,1,0,1,0,66801,0,27218,2,0,118,2820,17,179,1,183,184,184
00:33:01,525E37D3,4,37BF,0,0,1,1,1,0,1,0,66835,0,27242,0,0,124,2821,17,179,1,183,184,184
00:33:01,525E37D3,3,37BF,0,0,1,1,1,0,1,0,66822,0,27233,1,0,118,2821,17,179,1,183,184,184
00:33:01,525E37D3,2,37BF,0,0,1,1,1,0,1,0,66837,0,27256,2,0,121,2821,17,179,1,183,184,184
00:33:01,525E37D3,1,37BF,0,0,1,1,1,0,1,0,66863,0,27280,3,0,124,2821,17,179,1,183,184,184
00:33:09,525E38D3,8,38BF,0,0,1,1,1,0,1,0,66851,0,27262,3,0,119,2821,17,179,1,183,184,184
00:33:09,525E38D3,7,38BF,0,0,1,1,1,0,1,0,66864,0,27280,5,0,124,2821,17,179,1,183,184,184
00:33:09,525E38D3,6,38BF,0,0,1,1,1,0,1,0,66870,0,27285,4,0,124,2821,17,179,1,183,184,184
00:33:09,525E38D3,5,38BF,0,0,1,1,1,0,1,0,66887,0,27305,3,0,125,2821,17,179,1,183,184,184
00:33:09,525E38D3,4,38BF,0,0,1,1,1,0,1,0,66882,0,27297,3,0,124,2821,17,179,1,183,184,184
00:33:09,525E38D3,3,38BF,0,0,1,1,1,0,1,0,66910,0,27327,3,0,128,2821,17,179,1,183,184,184
00:33:09,525E38D3,2,38BF,0,0,1,1,1,0,1,0,66913,0,27330,2,0,128,2821,17,179,1,183,184,184
00:33:09,525E38D3,1,38BF,0,0,1,1,1,0,1,0,66933,0,27350,3,0,128,2821,17,179,1,183,184,184
00:33:25,525E3AD3,16,3ABF,0,0,1,1,1,0,1,0,66924,0,27343,3,0,125,2821,17,179,1,183,184,184
00:33:25,525E3AD3,15,3ABF,0,0,1,1,1,0,1,0,66932,0,27347,4,0,120,2821,17,179,1,183,184,184
00:33:25,525E3AD3,14,3ABF,0,0,1,1,1,0,1,0,66905,0,27325,2,0,116,2821,17,179,1,183,184,183
00:33:25,525E3AD3,13,3ABF,0,0,1,1,1,0,1,0,66940,0,27355,3,0,123,2821,17,179,1,183,184,183
00:33:25,525E3AD3,12,3ABF,0,0,1,1,1,0,1,0,66918,0,27334,3,0,118,2820,17,179,1,183,184,183
00:33:25,525E3AD3,11,3ABF,0,0,1,1,1,0,1,0,66916,0,27326,2,0,118,2820,17,179,1,183,184,183
00:33:25,525E3AD3,10,3ABF,0,0,1,1,1,0,1,0,66914,0,27329,4,0,119,2820,17,179,1,183,184,183
00:33:25,525E3AD3,9,3ABF,0,0,1,1,1,0,1,0,66936,0,27357,3,0,122,2820,17,179,1,183,184,183
00:33:25,525E3AD3,8,3ABF,0,0,1,1,1,0,1,0,66935,0,27354,3,0,124,2820,17,179,1,183,184,183
00:33:25,525E3AD3,7,3ABF,0,0,1,1,1,0,1,0,66947,0,27369,4,1,124,2820,17,179,1,183,184,183
00:33:25,525E3AD3,6,3ABF,0,0,1,1,1,0,1,0,66972,0,27393,3,0,130,2820,17,179,1,183,184,184
00:33:25,525E3AD3,5,3ABF,0,0,1,1,1,0,1,0,66946,0,27365,3,0,124,2820,17,179,1,183,184,184
00:33:25,525E3AD3,4,3ABF,0,0,1,1,1,0,1,0,66940,0,27360,2,0,118,2820,17,179,1,183,184,184
00:33:25,525E3AD3,3,3ABF,0,0,1,1,1,0,1,0,66951,0,27367,3,0,120,2820,17,179,1,183,184,184
00:33:25,525E3AD3,2,3ABF,0,0,1,1,1,0,1,0,66977,0,27394,2,0,123,2820,17,179,1,183,184,184
00:33:25,525E3AD3,1,3ABF,0,0,1,1,1,0,1,0,66947,0,27359,2,1,118,2820,17,179,1,183,184,184
00:33:33,525E3BD3,8,3BBF,0,0,1,1,1,0,1,0,66957,0,27378,4,0,123,2820,17,179,1,183,184,184
00:33:33,525E3BD3,7,3BBF,0,0,1,1,1,0,1,0,66974,0,27394,3,0,127,2820,17,179,1,183,184,184
00:33:33,525E3BD3,6,3BBF,0,0,1,1,1,0,1,0,67002,0,27421,3,0,129,2820,17,179,1,183,184,184
00:33:33,525E3BD3,5,3BBF,0,0,1,1,1,0,1,0,66969,0,27388,3,0,122,2820,17,179,1,183,184,184
00:33:33,525E3BD3,4,3BBF,0,0,1,1,1,0,1,0,66981,0,27402,4,0,127,2821,17,179,1,183,184,184
00:33:33,525E3BD3,3,3BBF,0,0,1,1,1,0,1,0,66994,0,27415,4,0,129,2821,17,179,1,183,184,184
00:33:33,525E3BD3,2,3BBF,0,0,1,1,1,0,1,0,67013,0,27427,2,0,129,2821,17,179,1,183,184,184
00:33:33,525E3BD3,1,3BBF,0,0,1,1,1,0,1,0,67010,0,27427,2,0,129,2821,17,179,1,183,184,184
00:33:41,525E3CD3,8,3CBF,0,0,1,1,1,0,1,0,67011,0,27421,1,0,122,2821,17,179,1,183,184,184
00:33:41,525E3CD3,7,3CBF,0,0,1,1,1,0,1,0,66997,0,27413,2,0,122,2821,17,179,1,183,184,184
00:33:41,525E3CD3,6,3CBF,0,0,1,1,1,0,1,0,67002,0,27421,4,0,120,2821,17,179,1,183,184,184
00:33:41,525E3CD3,5,3CBF,0,0,1,1,1,0,1,0,67013,0,27428,2,0,120,2821,17,179,1,183,184,184
00:33:41,525E3CD3,4,3CBF,0,0,1,1,1,0,1,0,67028,0,27446,4,0,122,2821,17,179,1,183,184,184
00:33:41,525E3CD3,3,3CBF,0,0,1,1,1,0,1,0,67032,0,27452,2,0,124,2821,17,179,1,183,184,184
00:33:41,525E3CD3,2,3CBF,0,0,1,1,1,0,1,0,67042,0,27452,2,0,122,2821,17,179,1,183,184,184
00:33:41,525E3CD3,1,3CBF,0,0,1,1,1,0,1,0,67035,0,27453,4,0,126,2821,17,179,1,183,184,184
00:33:57,525E3ED3,16,3EBF,0,0,1,1,1,0,1,0,67043,0,27456,2,0,116,2821,17,179,1,183,184,184
00:33:57,525E3ED3,15,3EBF,0,0,1,1,1,0,1,0,67070,0,27483,4,0,125,2821,17,179,1,183,184,184
00:33:57,525E3ED3,14,3EBF,0,0,1,1,1,0,1,0,67047,0,27451,1,0,117,2821,17,179,1,183,184,184
00:33:57,525E3ED3,13,3EBF,0,0,1,1,1,0,1,0,67065,0,27473,2,0,119,2821,17,179,1,183,184,184
00:33:57,525E3ED3,12,3EBF,0,0,1,1,1,0,1,0,67071,0,27487,3,0,120,2822,17,179,1,183,184,184
00:33:57,525E3ED3,11,3EBF,0,0,1,1,1,0,1,0,67069,0,27486,1,0,121,2822,17,179,1,183,184,184
00:33:57,525E3ED3,10,3EBF,0,0,1,1,1,0,1,0,67065,0,27482,3,0,122,2822,17,179,1,183,184,184
00:33:57,525E3ED3,9,3EBF,0,0,1,1,1,0,1,0,67090,0,27506,3,0,129,2822,17,179,1,183,184,184
00:33:57,525E3ED3,8,3EBF,0,0,1,1,1,0,1,0,67069,0,27487,3,0,123,2822,17,179,1,184,184,184
00:33:57,525E3ED3,7,3EBF,0,0,1,1,1,0,1,0,67072,0,27491,4,0,128,2822,17,179,1,184,184,184
00:33:57,525E3ED3,6,3EBF,0,0,1,1,1,0,1,0,67083,0,27500,4,0,126,2822,17,179,1,184,184,184
00:33:57,525E3ED3,5,3EBF,0,0,1,1,1,0,1,0,67078,0,27495,4,0,128,2822,17,179,1,184,184,184
00:33:57,525E3ED3,4,3EBF,0,0,1,1,1,0,1,0,67084,0,27502,1,0,129,2820,17,179,1,184,184,184
00:33:57,525E3ED3,3,3EBF,0,0,1,1,1,0,1,0,46292,0,27502,0,0,128,2820,18,179,1,184,184,184
00:33:57,525E3ED3,2,3EBF,0,0,1,1,1,0,1,0,67085,0,27503,4,0,128,2820,18,179,1,184,184,184
00:33:57,525E3ED3,1,3EBF,0,0,1,1,1,0,1,0,67078,0,27495,3,0,128,2820,18,179,1,184,184,184
00:34:05,525E3FD3,8,3FBF,0,0,1,1,1,0,1,0,67081,0,27498,3,0,128,2820,18,179,1,184,184,184
00:34:05,525E3FD3,7,3FBF,0,0,1,1,1,0,1,0,67081,0,27496,5,0,128,2820,18,179,1,184,184,184
00:34:05,525E3FD3,6,3FBF,0,0,1,1,1,0,1,0,67108,0,27520,3,0,129,2820,18,179,1,184,184,184
00:34:05,525E3FD3,5,3FBF,0,0,1,1,1,0,1,0,67088,0,27504,3,0,129,2820,18,179,1,184,184,184
00:34:05,525E3FD3,4,3FBF,0,0,1,1,1,0,1,0,67101,0,27515,2,0,129,2821,18,179,1,184,184,184
00:34:05,525E3FD3,3,3FBF,0,0,1,1,1,0,1,0,67095,0,27508,5,0,129,2821,17,179,1,184,184,184
00:34:05,525E3FD3,2,3FBF,0,0,1,1,1,0,1,0,67102,0,27515,3,0,124,2821,17,179,1,184,184,184
00:34:05,525E3FD3,1,3FBF,0,0,1,1,1,0,1,0,67102,0,27511,2,0,129,2821,17,179,1,184,184,184
00:34:13,525E40D3,8,40BF,0,0,1,1,1,0,1,0,67095,0,27508,4,0,129,2821,17,179,1,184,184,184
00:34:13,525E40D3,7,40BF,0,0,1,1,1,0,1,0,67073,0,27481,1,0,116,2821,17,179,1,184,184,184
00:34:13,525E40D3,6,40BF,0,0,1,1,1,0,1,0,67048,0,27462,1,0,114,2821,17,179,1,184,184,184
00:34:13,525E40D3,5,40BF,0,0,1,1,1,0,1,0,67037,0,27448,2,0,114,2821,17,179,1,184,184,184
00:34:13,525E40D3,4,40BF,0,0,1,1,1,0,1,0,67009,0,27423,2,0,114,2820,17,179,1,184,184,184
00:34:13,525E40D3,3,40BF,0,0,1,1,1,0,1,0,67010,0,27411,0,0,115,2820,17,179,1,184,184,184
00:34:13,525E40D3,2,40BF,0,0,1,1,1,0,1,0,66992,0,27400,0,0,116,2820,17,179,1,184,184,184
00:34:13,525E40D3,1,40BF,0,0,1,1,1,0,1,0,66981,0,27398,3,0,120,2820,17,179,1,184,184,184
00:34:29,525E42D3,16,42BF,0,0,1,1,1,0,1,0,66966,0,27380,3,0,122,2820,17,179,1,183,184,184
00:34:29,525E42D3,15,42BF,0,0,1,1,1,0,1,0,66981,0,27397,4,0,128,2820,17,179,1,183,184,184
00:34:29,525E42D3,14,42BF,0,0,1,1,1,0,1,0,66949,0,27365,3,0,124,2820,17,179,1,183,184,184
00:34:29,525E42D3,13,42BF,0,0,1,1,1,0,1,0,66925,0,27340,2,0,119,2820,17,179,1,183,184,184
00:34:29,525E42D3,12,42BF,0,0,1,1,1,0,1,0,66907,0,27308,1,0,116,2821,17,179,1,183,184,184
00:34:29,525E42D3,11,42BF,0,0,1,1,1,0,1,0,66891,0,27308,4,1,118,2821,17,179,1,183,184,184
00:34:29,525E42D3,10,42BF,0,0,1,1,1,0,1,0,66874,0,27291,3,0,118,2821,17,179,1,183,184,184
00:34:29,525E42D3,9,42BF,0,0,1,1,1,0,1,0,66867,0,27284,2,0,124,2821,17,179,1,183,184,184
00:34:29,525E42D3,8,42BF,0,0,1,1,1,0,1,0,66855,0,27273,3,0,123,2821,17,179,1,184,184,184
00:34:29,525E42D3,7,42BF,0,0,1,1,1,0,1,0,66825,0,27243,3,0,122,2821,17,179,1,184,184,184
00:34:29,525E42D3,6,42BF,0,0,1,1,1,0,1,0,66806,0,27228,5,0,122,2821,17,179,1,184,184,184
00:34:29,525E42D3,5,42BF,0,0,1,1,1,0,1,0,66785,0,27203,5,0,126,2821,17,179,1,184,184,184
00:34:29,525E42D3,4,42BF,0,0,1,1,1,0,1,0,66775,0,27195,3,0,127,2821,17,179,1,184,184,184
00:34:29,525E42D3,3,42BF,0,0,1,1,1,0,1,0,66770,0,27188,4,0,127,2821,17,179,1,184,184,184
00:34:29,525E42D3,2,42BF,0,0,1,1,1,0,1,0,66756,0,27174,3,0,126,2821,17,179,1,184,184,184
00:34:29,525E42D3,1,42BF,0,0,1,1,1,0,1,0,66739,0,27158,3,0,128,2821,17,179,1,184,184,184
00:34:37,525E43D3,8,43BF,0,0,1,1,1,0,1,0,66723,0,27142,4,0,128,2821,17,179,1,183,184,184
00:34:37,525E43D3,7,43BF,0,0,1,1,1,0,1,0,66674,0,27090,4,1,117,2821,17,179,1,183,184,184
00:34:37,525E43D3,6,43BF,0,0,1,1,1,0,1,0,66640,0,27057,3,0,115,2821,17,179,1,183,184,184
00:34:37,525E43D3,5,43BF,0,0,1,1,1,0,1,0,66630,0,27046,1,0,114,2821,17,179,1,183,184,184
00:34:37,525E43D3,4,43BF,0,0,1,1,1,0,1,0,66610,0,27030,2,0,113,2820,17,179,1,183,184,184
00:34:37,525E43D3,3,43BF,0,0,1,1,1,0,1,0,66587,0,27003,2,0,113,2820,17,179,1,183,184,184
00:34:37,525E43D3,2,43BF,0,0,1,1,1,0,1,0,66598,0,27013,3,0,114,2820,17,179,1,183,184,184
00:34:37,525E43D3,1,43BF,0,0,1,1,1,0,1,0,66627,0,27038,1,0,115,2820,17,179,1,183,184,184
00:34:45,525E44D3,8,44BF,0,0,1,1,1,0,1,0,66605,0,27022,3,0,119,2820,17,179,1,183,184,184
00:34:45,525E44D3,7,44BF,0,0,1,1,1,0,1,0,66613,0,27029,4,0,126,2820,17,179,1,183,184,184
00:34:45,525E44D3,6,44BF,0,0,1,1,1,0,1,0,66619,0,27037,3,0,128,2820,17,179,1,183,184,184
00:34:45,525E44D3,5,44BF,0,0,1,1,1,0,1,0,66590,0,27005,3,0,118,2820,17,179,1,183,184,184
00:34:45,525E44D3,4,44BF,0,0,1,1,1,0,1,0,66574,0,26988,2,0,117,2820,17,179,1,183,184,184
00:34:45,525E44D3,3,44BF,0,0,1,1,1,0,1,0,66562,0,26976,3,0,116,2820,17,179,1,183,184,184
00:34:45,525E44D3,2,44BF,0,0,1,1,1,0,1,0,66565,0,26981,2,0,122,2820,17,179,1,183,184,184
00:34:45,525E44D3,1,44BF,0,0,1,1,1,0,1,0,66554,0,26969,3,0,121,2820,17,179,1,183,184,184
00:35:01,525E46D3,16,46BF,0,0,1,1,1,0,1,0,66532,0,26946,3,0,117,2820,17,179,1,183,184,184
00:35:01,525E46D3,15,46BF,0,0,1,1,1,0,1,0,66533,0,26947,4,0,121,2820,17,179,1,183,184,184
00:35:01,525E46D3,14,46BF,0,0,1,1,1,0,1,0,66527,0,26943,5,0,121,2820,17,179,1,183,184,184
00:35:01,525E46D3,13,46BF,0,0,1,1,1,0,1,0,66505,0,26920,3,0,119,2820,17,179,1,183,184,184
00:35:01,525E46D3,12,46BF,0,0,1,1,1,0,1,0,66504,0,26915,3,0,119,2821,17,179,1,183,184,184
00:35:01,525E46D3,11,46BF,0,0,1,1,1,0,1,0,66493,0,26908,3,0,121,2821,17,179,1,183,184,184
00:35:01,525E46D3,10,46BF,0,0,1,1,1,0,1,0,66491,0,26907,4,0,126,2821,17,178,1,183,184,184
00:35:01,525E46D3,9,46BF,0,0,1,1,1,0,1,0,66496,0,26912,4,0,130,2821,17,178,1,183,184,184
00:35:01,525E46D3,8,46BF,0,0,1,1,1,0,1,0,66489,0,26904,4,1,130,2821,17,178,1,183,184,184
00:35:01,525E46D3,7,46BF,0,0,1,1,1,0,1,0,66490,0,26905,3,0,130,2821,17,178,1,183,184,184
00:35:01,525E46D3,6,46BF,0,0,1,1,1,0,1,0,66469,0,26886,3,0,127,2821,17,178,1,183,184,184
00:35:01,525E46D3,5,46BF,0,0,1,1,1,0,1,0,66443,0,26858,3,0,116,2821,17,178,1,183,184,184
00:35:01,525E46D3,4,46BF,0,0,1,1,1,0,1,0,66435,0,26846,2,0,116,2820,17,178,1,183,184,184
00:35:01,525E46D3,3,46BF,0,0,1,1,1,0,1,0,66402,0,26813,1,0,114,2820,17,178,1,183,184,184
00:35:01,525E46D3,2,46BF,0,0,1,1,1,0,1,0,66412,0,26819,1,0,113,2820,17,179,1,183,184,184
00:35:01,525E46D3,1,46BF,0,0,1,1,1,0,1,0,66360,0,26771,1,0,114,2820,17,179,1,183,184,184
00:35:09,525E47D3,8,47BF,0,0,1,1,1,0,1,0,66355,0,26769,2,0,113,2820,17,179,1,183,184,184
00:35:09,525E47D3,7,47BF,0,0,1,1,1,0,1,0,66361,0,26776,3,0,114,2820,17,179,1,183,184,184
00:35:09,525E47D3,6,47BF,0,0,1,1,1,0,1,0,66341,0,26751,1,0,117,2820,17,179,1,183,184,183
00:35:09,525E47D3,5,47BF,0,0,1,1,1,0,1,0,66342,0,26758,3,0,119,2820,17,179,1,183,184,183
00:35:09,525E47D3,4,47BF,0,0,1,1,1,0,1,0,66365,0,26779,4,0,126,2821,17,179,1,183,184,183
00:35:09,525E47D3,3,47BF,0,0,1,1,1,0,1,0,66348,0,26766,4,0,128,2821,17,179,1,183,184,183
00:35:09,525E47D3,2,47BF,0,0,1,1,1,0,1,0,66347,0,26762,4,0,127,2821,17,179,1,183,184,183
00:35:09,525E47D3,1,47BF,0,0,1,1,1,0,1,0,66326,0,26737,1,0,119,2821,17,179,1,183,184,183
00:35:17,525E48D3,8,48BF,0,0,1,1,1,0,1,0,66301,0,26714,1,0,117,2821,17,179,1,183,184,183
00:35:17,525E48D3,7,48BF,0,0,1,1,1,0,1,0,66297,0,26712,2,0,116,2821,17,179,1,183,184,183
00:35:17,525E48D3,6,48BF,0,0,1,1,1,0,1,0,66308,0,26723,2,0,115,2821,17,179,1,183,184,183
00:35:17,525E48D3,5,48BF,0,0,1,1,1,0,1,0,66288,0,26701,3,0,114,2821,17,179,1,183,184,183
00:35:17,525E48D3,4,48BF,0,0,1,1,1,0,1,0,66283,0,26698,3,0,115,2820,17,179,1,183,184,183
00:35:17,525E48D3,3,48BF,0,0,1,1,1,0,1,0,66308,0,26723,2,0,116,2820,17,179,1,183,184,183
00:35:17,525E48D3,2,48BF,0,0,1,1,1,0,1,0,66319,0,26726,0,0,117,2820,17,179,1,183,184,183
00:35:17,525E48D3,1,48BF,0,0,1,1,1,0,1,0,66302,0,26715,2,0,116,2820,17,179,1,183,184,183
00:35:33,525E4AD3,16,4ABF,0,0,1,1,1,0,1,0,66318,0,26734,3,0,119,2820,17,179,1,183,184,183
00:35:33,525E4AD3,15,4ABF,0,0,1,1,1,0,1,0,66359,0,26776,5,0,127,2820,17,179,1,183,184,183
00:35:33,525E4AD3,14,4ABF,0,0,1,1,1,0,1,0,66347,0,26761,3,0,122,2820,17,179,1,183,184,184
00:35:33,525E4AD3,13,4ABF,0,0,1,1,1,0,1,0,66346,0,26764,4,0,127,2820,17,179,1,183,184,184
00:35:33,525E4AD3,12,4ABF,0,0,1,1,1,0,1,0,66340,0,26759,5,0,124,2820,17,179,1,183,184,184
00:35:33,525E4AD3,11,4ABF,0,0,1,1,1,0,1,0,66339,0,26758,5,0,125,2820,17,179,1,183,184,184
00:35:33,525E4AD3,10,4ABF,0,0,1,1,1,0,1,0,66319,0,26738,3,0,122,2820,17,179,1,183,184,184
00:35:33,525E4AD3,9,4ABF,0,0,1,1,1,0,1,0,66323,0,26741,4,0,121,2820,17,179,1,183,184,184
00:35:33,525E4AD3,8,4ABF,0,0,1,1,1,0,1,0,66319,0,26738,3,0,124,2820,17,179,1,183,184,184
00:35:33,525E4AD3,7,4ABF,0,0,1,1,1,0,1,0,66307,0,26726,4,1,122,2820,17,179,1,183,184,184
00:35:33,525E4AD3,6,4ABF,0,0,1,1,1,0,1,0,66292,0,26709,3,0,119,2820,17,179,1,183,184,184
00:35:33,525E4AD3,5,4ABF,0,0,1,1,1,0,1,0,66300,0,26718,4,0,120,2820,17,179,1,183,184,184
00:35:33,525E4AD3,4,4ABF,0,0,1,1,1,0,1,0,66295,0,26712,3,0,121,2820,17,179,1,183,184,184
00:35:33,525E4AD3,3,4ABF,0,0,1,1,1,0,1,0,66305,0,26722,3,0,122,2820,17,179,1,183,184,184
00:35:33,525E4AD3,2,4ABF,0,0,1,1,1,0,1,0,66287,0,26704,3,0,117,2820,17,179,1,183,184,184
00:35:33,525E4AD3,1,4ABF,0,0,1,1,1,0,1,0,66292,0,26708,3,0,117,2820,17,179,1,183,184,184
00:35:41,525E4BD3,8,4BBF,0,0,1,1,1,0,1,0,66294,0,26708,2,0,117,2820,17,179,1,183,184,184
00:35:41,525E4BD3,7,4BBF,0,0,1,1,1,0,1,0,66295,0,26711,4,0,121,2820,17,179,1,183,184,184
00:35:41,525E4BD3,6,4BBF,0,0,1,1,1,0,1,0,66290,0,26706,5,0,124,2820,17,179,1,183,184,184
00:35:41,525E4BD3,5,4BBF,0,0,1,1,1,0,1,0,66285,0,26701,5,0,126,2820,17,179,1,183,184,184
00:35:41,525E4BD3,4,4BBF,0,0,1,1,1,0,1,0,66250,0,26668,3,0,120,2820,17,179,1,183,184,184
00:35:41,525E4BD3,3,4BBF,0,0,1,1,1,0,1,0,66254,0,26670,3,0,116,2820,17,179,1,183,184,184
00:35:41,525E4BD3,2,4BBF,0,0,1,1,1,0,1,0,66241,0,26655,2,0,115,2820,17,179,1,183,184,184
00:35:41,525E4BD3,1,4BBF,0,0,1,1,1,0,1,0,66223,0,26635,3,0,115,2820,17,179,1,183,184,184
00:35:49,525E4CD3,8,4CBF,0,0,1,1,1,0,1,0,66227,0,26638,2,0,116,2820,17,179,1,183,184,184
00:35:49,525E4CD3,7,4CBF,0,0,1,1,1,0,1,0,66194,0,26609,2,0,115,2820,17,179,1,183,184,184
00:35:49,525E4CD3,6,4CBF,0,0,1,1,1,0,1,0,66191,0,26605,3,0,115,2820,17,179,1,183,184,184
00:35:49,525E4CD3,5,4CBF,0,0,1,1,1,0,1,0,66190,0,26602,3,0,115,2820,17,179,1,183,184,184
00:35:49,525E4CD3,4,4CBF,0,0,1,1,1,0,1,0,66190,0,26602,2,0,115,2820,17,179,1,183,184,184
00:35:49,525E4CD3,3,4CBF,0,0,1,1,1,0,1,0,66184,0,26598,3,0,115,2820,17,179,1,183,184,184
00:35:49,525E4CD3,2,4CBF,0,0,1,1,1,0,1,0,66171,0,26583,2,0,114,2820,17,179,1,183,184,184
00:35:49,525E4CD3,1,4CBF,0,0,1,1,1,0,1,0,66175,0,26588,3,0,115,2820,17,179,1,183,184,184
00:36:05,525E4ED3,16,4EBF,0,0,1,1,1,0,1,0,66194,0,26607,3,0,115,2820,17,179,1,183,184,184
00:36:05,525E4ED3,15,4EBF,0,0,1,1,1,0,1,0,66191,0,26603,3,0,115,2820,17,179,1,183,184,184
00:36:05,525E4ED3,14,4EBF,0,0,1,1,1,0,1,0,66174,0,26586,2,0,115,2820,17,179,1,183,184,184
00:36:05,525E4ED3,13,4EBF,0,0,1,1,1,0,1,0,66171,0,26585,4,0,115,2820,17,179,1,183,184,184
00:36:05,525E4ED3,12,4EBF,0,0,1,1,1,0,1,0,66173,0,26588,3,0,116,2821,17,179,1,183,184,184
00:36:05,525E4ED3,11,4EBF,0,0,1,1,1,0,1,0,66187,0,26602,5,0,116,2821,17,179,1,183,184,184
00:36:05,525E4ED3,10,4EBF,0,0,1,1,1,0,1,0,66197,0,26608,2,0,117,2821,17,179,1,183,184,184
00:36:05,525E4ED3,9,4EBF,0,0,1,1,1,0,1,0,66217,0,26630,3,0,120,2821,17,179,1,183,184,184
00:36:05,525E4ED3,8,4EBF,0,0,1,1,1,0,1,0,66217,0,26630,4,0,122,2821,17,179,1,183,184,184
00:36:05,525E4ED3,7,4EBF,0,0,1,1,1,0,1,0,66231,0,26643,3,0,122,2821,17,179,1,183,184,184
00:36:05,525E4ED3,6,4EBF,0,0,1,1,1,0,1,0,66227,0,26643,5,0,129,2821,17,179,1,183,184,184
00:36:05,525E4ED3,5,4EBF,0,0,1,1,1,0,1,0,66233,0,26650,4,0,129,2821,17,179,1,183,184,184
00:36:05,525E4ED3,4,4EBF,0,0,1,1,1,0,1,0,66227,0,26641,5,0,122,2820,17,179,1,183,184,184
00:36:05,525E4ED3,3,4EBF,0,0,1,1,1,0,1,0,66229,0,26642,1,0,119,2820,17,179,1,183,184,184
00:36:05,525E4ED3,2,4EBF,0,0,1,1,1,0,1,0,66207,0,26623,4,0,119,2820,17,179,1,183,184,184
00:36:05,525E4ED3,1,4EBF,0,0,1,1,1,0,1,0,66194,0,26609,5,1,116,2820,17,179,1,183,184,184
00:36:13,525E4FD3,8,4FBF,0,0,1,1,1,0,1,0,66187,0,26599,3,0,115,2820,17,179,1,183,184,184
00:36:13,525E4FD3,7,4FBF,0,0,1,1,1,0,1,0,66180,0,26597,4,0,116,2820,17,179,1,183,184,184
00:36:13,525E4FD3,6,4FBF,0,0,1,1,1,0,1,0,66194,0,26610,4,0,117,2820,17,179,1,183,184,184
00:36:13,525E4FD3,5,4FBF,0,0,1,1,1,0,1,0,66180,0,26594,3,0,116,2820,17,179,1,183,184,184
00:36:13,525E4FD3,4,4FBF,0,0,1,1,1,0,1,0,66188,0,26604,4,0,117,2821,17,179,1,183,184,184
00:36:13,525E4FD3,3,4FBF,0,0,1,1,1,0,1,0,66200,0,26616,4,0,117,2821,17,179,1,183,184,184
00:36:13,525E4FD3,2,4FBF,0,0,1,1,1,0,1,0,66200,0,26615,4,0,118,2821,17,179,1,183,184,184
00:36:13,525E4FD3,1,4FBF,0,0,1,1,1,0,1,0,66210,0,26629,6,0,124,2821,17,179,1,183,184,184
00:36:21,525E50D3,8,50BF,0,0,1,1,1,0,1,0,66222,0,26640,6,0,129,2821,17,179,1,184,184,184
00:36:21,525E50D3,7,50BF,0,0,1,1,1,0,1,0,66225,0,26642,4,0,130,2821,17,179,1,184,184,184
00:36:21,525E50D3,6,50BF,0,0,1,1,1,0,1,0,66222,0,26640,6,0,126,2821,17,179,1,184,184,184
00:36:21,525E50D3,5,50BF,0,0,1,1,1,0,1,0,66226,0,26646,6,0,129,2821,17,179,1,184,184,184
00:36:21,525E50D3,4,50BF,0,0,1,1,1,0,1,0,66208,0,26626,3,0,121,2820,17,179,1,184,184,184
00:36:21,525E50D3,3,50BF,0,0,1,1,1,0,1,0,66215,0,26632,3,0,118,2820,17,179,1,184,184,184
00:36:21,525E50D3,2,50BF,0,0,1,1,1,0,1,0,66197,0,26614,4,0,115,2820,17,179,1,184,184,184
00:36:21,525E50D3,1,50BF,0,0,1,1,1,0,1,0,66210,0,26624,3,0,115,2820,17,179,1,184,184,184
00:36:37,525E52D3,16,52BF,0,0,1,1,1,0,1,0,66177,0,26595,4,1,115,2820,17,179,1,184,184,184
00:36:37,525E52D3,15,52BF,0,0,1,1,1,0,1,0,66172,0,26587,4,0,116,2820,17,179,1,184,184,184
