22:29:58,5C13B6CF,15,B6CD,0,0,1,1,1,0,1,0,66977,0,27422,2,0,129,2819,17,179,1,183,184,184
22:29:58,5C13B6CF,14,B6CD,0,0,1,1,1,0,1,0,66984,0,27430,4,0,129,2819,17,179,1,183,184,184
22:29:58,5C13B6CF,13,B6CD,0,0,1,1,1,0,1,0,66998,0,27444,3,0,129,2819,17,179,1,183,184,184
22:29:58,5C13B6CF,12,B6CD,0,0,1,1,1,0,1,0,67000,0,27447,3,0,129,2819,17,179,1,183,184,184
22:29:58,5C13B6CF,11,B6CD,0,0,1,1,1,0,1,0,66996,0,27447,4,0,130,2820,17,179,1,183,184,184
22:29:58,5C13B6CF,10,B6CD,0,0,1,1,1,0,1,0,66997,0,27445,4,1,126,2820,17,179,1,183,184,184
22:29:58,5C13B6CF,9,B6CD,0,0,1,1,1,0,1,0,67007,0,27454,4,0,128,2820,17,179,1,183,184,184
22:29:58,5C13B6CF,8,B6CD,0,0,1,1,1,0,1,0,67009,0,27456,5,0,129,2820,17,179,1,183,184,184
22:29:58,5C13B6CF,7,B6CD,0,0,1,1,1,0,1,0,67005,0,27457,3,0,126,2820,17,179,1,183,184,184
22:29:58,5C13B6CF,6,B6CD,0,0,1,1,1,0,1,0,67040,0,27488,3,0,129,2820,17,179,1,183,184,184
22:29:58,5C13B6CF,5,B6CD,0,0,1,1,1,0,1,0,67032,0,27480,5,0,127,2820,17,179,1,183,184,184
22:29:58,5C13B6CF,4,B6CD,0,0,1,1,1,0,1,0,67035,0,27481,4,0,129,2820,17,179,1,183,184,184
22:29:58,5C13B6CF,3,B6CD,0,0,1,1,1,0,1,0,67048,0,27484,1,0,120,2821,17,179,1,183,184,184
22:29:58,5C13B6CF,2,B6CD,0,0,1,1,1,0,1,0,67053,0,27500,3,0,124,2821,17,179,1,183,184,184
22:29:58,5C13B6CF,1,B6CD,0,0,1,1,1,0,1,0,67037,0,27482,3,0,117,2821,17,179,1,183,184,184
22:30:06,5C13B7CF,8,B7CD,0,0,1,1,1,0,1,0,67041,0,27487,2,0,116,2821,17,179,1,183,184,184
22:30:06,5C13B7CF,7,B7CD,0,0,1,1,1,0,1,0,67035,0,27479,4,0,117,2821,17,179,1,183,184,184
22:30:06,5C13B7CF,6,B7CD,0,0,1,1,1,0,1,0,67027,0,27473,3,0,116,2821,17,179,1,183,184,184
22:30:06,5C13B7CF,5,B7CD,0,0,1,1,1,0,1,0,67041,0,27486,3,0,122,2821,17,179,1,183,184,184
22:30:06,5C13B7CF,4,B7CD,0,0,1,1,1,0,1,0,67036,0,27481,4,0,118,2821,17,179,1,183,184,184
22:30:06,5C13B7CF,3,B7CD,0,0,1,1,1,0,1,0,67044,0,27490,4,0,124,2820,17,179,1,183,184,184
22:30:06,5C13B7CF,2,B7CD,0,0,1,1,1,0,1,0,67053,0,27495,3,0,125,2820,17,179,1,183,184,184
22:30:06,5C13B7CF,1,B7CD,0,0,1,1,1,0,1,0,67050,0,27492,3,0,120,2820,17,179,1,183,184,184
22:30:14,5C13B8CF,8,B8CD,0,0,1,1,1,0,1,0,67042,0,27483,2,0,121,2820,17,179,1,183,184,184
22:30:14,5C13B8CF,7,B8CD,0,0,1,1,1,0,1,0,67051,0,27495,3,0,122,2820,17,179,1,183,184,184
22:30:14,5C13B8CF,6,B8CD,0,0,1,1,1,0,1,0,67044,0,27481,3,0,116,2820,17,179,1,183,184,184
22:30:14,5C13B8CF,5,B8CD,0,0,1,1,1,0,1,0,67027,0,27469,2,1,115,2820,17,179,1,183,184,183
22:30:14,5C13B8CF,4,B8CD,0,0,1,1,1,0,1,0,67047,0,27489,3,0,119,2820,17,179,1,183,184,183
22:30:14,5C13B8CF,3,B8CD,0,0,1,1,1,0,1,0,67055,0,27497,3,0,121,2820,17,179,1,183,184,183
22:30:14,5C13B8CF,2,B8CD,0,0,1,1,1,0,1,0,67018,0,27462,3,0,114,2820,17,179,1,183,184,183
22:30:14,5C13B8CF,1,B8CD,0,0,1,1,1,0,1,0,67039,0,27478,3,0,115,2820,17,179,1,183,184,183
22:30:30,5C13BACF,16,BACD,0,0,1,1,1,0,1,0,67035,0,27476,2,0,117,2820,17,179,1,183,184,183
22:30:30,5C13BACF,15,BACD,0,0,1,1,1,0,1,0,67034,0,27476,3,0,118,2820,17,179,1,183,184,183
22:30:30,5C13BACF,14,BACD,0,0,1,1,1,0,1,0,67042,0,27479,2,0,115,2820,17,179,1,183,184,183
22:30:30,5C13BACF,13,BACD,0,0,1,1,1,0,1,0,67040,0,27480,3,0,116,2820,17,179,1,183,184,183
22:30:30,5C13BACF,12,BACD,0,0,1,1,1,0,1,0,67039,0,27479,4,0,116,2820,17,179,1,183,184,183
22:30:30,5C13BACF,11,BACD,0,0,1,1,1,0,1,0,67029,0,27466,2,0,115,2820,17,179,1,183,184,183
22:30:30,5C13BACF,10,BACD,0,0,1,1,1,0,1,0,67022,0,27459,2,0,116,2820,17,179,1,183,184,183
22:30:30,5C13BACF,9,BACD,0,0,1,1,1,0,1,0,67014,0,27454,4,0,116,2820,17,179,1,183,184,183
22:30:30,5C13BACF,8,BACD,0,0,1,1,1,0,1,0,67005,0,27444,3,0,116,2820,17,179,1,183,184,183
22:30:30,5C13BACF,7,BACD,0,0,1,1,1,0,1,0,67026,0,27464,3,0,126,2820,17,179,1,183,184,183
22:30:30,5C13BACF,6,BACD,0,0,1,1,1,0,1,0,67016,0,27458,4,0,127,2820,17,179,1,183,184,183
22:30:30,5C13BACF,5,BACD,0,0,1,1,1,0,1,0,66990,0,27432,3,0,126,2820,17,179,1,183,184,184
22:30:30,5C13BACF,4,BACD,0,0,1,1,1,0,1,0,66974,0,27414,4,0,117,2820,17,179,1,183,184,184
22:30:30,5C13BACF,3,BACD,0,0,1,1,1,0,1,0,66930,0,27368,3,0,116,2820,17,179,1,183,184,184
22:30:30,5C13BACF,2,BACD,0,0,1,1,1,0,1,0,66918,0,27350,1,0,116,2820,17,179,1,183,184,184
22:30:30,5C13BACF,1,BACD,0,0,1,1,1,0,1,0,66924,0,27364,3,0,117,2820,17,179,1,183,184,184
22:30:38,5C13BBCF,8,BBCD,0,0,1,1,1,0,1,0,66890,0,27330,2,0,116,2820,17,179,1,183,184,184
22:30:38,5C13BBCF,7,BBCD,0,0,1,1,1,0,1,0,66884,0,27323,3,0,117,2820,17,179,1,183,184,184
22:30:38,5C13BBCF,6,BBCD,0,0,1,1,1,0,1,0,66869,0,27311,3,0,121,2820,17,179,1,183,184,184
22:30:38,5C13BBCF,5,BBCD,0,0,1,1,1,0,1,0,66869,0,27310,3,1,127,2820,17,179,1,183,184,184
22:30:38,5C13BBCF,4,BBCD,0,0,1,1,1,0,1,0,66834,0,27274,2,0,127,2820,17,179,1,183,184,184
22:30:38,5C13BBCF,3,BBCD,0,0,1,1,1,0,1,0,66809,0,27250,4,0,126,2821,17,179,1,183,184,184
22:30:38,5C13BBCF,2,BBCD,0,0,1,1,1,0,1,0,66805,0,27253,3,0,127,2821,17,179,1,183,184,184
22:30:38,5C13BBCF,1,BBCD,0,0,1,1,1,0,1,0,66777,0,27219,3,0,125,2821,17,179,1,183,184,184
22:30:46,5C13BCCF,8,BCCD,0,0,1,1,1,0,1,0,66772,0,27214,5,0,128,2821,17,179,1,183,184,184
22:30:46,5C13BCCF,7,BCCD,0,0,1,1,1,0,1,0,66758,0,27199,1,0,127,2821,17,179,1,183,184,184
22:30:46,5C13BCCF,6,BCCD,0,0,1,1,1,0,1,0,66710,0,27152,2,0,117,2821,17,179,1,183,184,184
22:30:46,5C13BCCF,5,BCCD,0,0,1,1,1,0,1,0,66686,0,27123,1,0,115,2821,17,179,1,183,184,184
22:30:46,5C13BCCF,4,BCCD,0,0,1,1,1,0,1,0,66660,0,27098,2,0,113,2821,17,179,1,183,184,184
22:30:46,5C13BCCF,3,BCCD,0,0,1,1,1,0,1,0,66629,0,27068,2,1,113,2819,17,179,1,183,184,184
22:30:46,5C13BCCF,2,BCCD,0,0,1,1,1,0,1,0,66599,0,27037,3,0,114,2819,17,179,1,183,184,184
22:30:46,5C13BCCF,1,BCCD,0,0,1,1,1,0,1,0,66590,0,27030,1,0,114,2819,17,179,1,183,184,184
22:31:02,5C13BECF,16,BECD,0,0,1,1,1,0,1,0,66594,0,27034,3,0,115,2819,17,179,1,183,184,184
22:31:02,5C13BECF,15,BECD,0,0,1,1,1,0,1,0,66602,0,27046,3,0,115,2819,17,179,1,183,184,184
22:31:02,5C13BECF,14,BECD,0,0,1,1,1,0,1,0,66610,0,27054,3,0,123,2819,17,179,1,183,184,184
22:31:02,5C13BECF,13,BECD,0,0,1,1,1,0,1,0,66605,0,27046,2,0,128,2819,17,179,1,183,184,184
22:31:02,5C13BECF,12,BECD,0,0,1,1,1,0,1,0,66590,0,27030,2,0,125,2819,17,179,1,183,184,184
22:31:02,5C13BECF,11,BECD,0,0,1,1,1,0,1,0,66564,0,27006,3,0,120,2821,17,179,1,183,184,184
22:31:02,5C13BECF,10,BECD,0,0,1,1,1,0,1,0,66546,0,26987,3,0,116,2821,17,179,1,183,184,184
22:31:02,5C13BECF,9,BECD,0,0,1,1,1,0,1,0,66530,0,26970,3,0,115,2821,17,179,1,183,184,184
22:31:02,5C13BECF,8,BECD,0,0,1,1,1,0,1,0,66534,0,26978,2,0,115,2821,17,179,1,183,184,184
22:31:02,5C13BECF,7,BECD,0,0,1,1,1,0,1,0,66534,0,26972,1,0,116,2821,17,179,1,183,184,184
22:31:02,5C13BECF,6,BECD,0,0,1,1,1,0,1,0,66527,0,26967,1,0,119,2821,17,179,1,183,184,184
22:31:02,5C13BECF,5,BECD,0,0,1,1,1,0,1,0,66524,0,26958,1,0,117,2821,17,179,1,183,184,183
22:31:02,5C13BECF,4,BECD,0,0,1,1,1,0,1,0,66519,0,26950,0,0,117,2821,17,179,1,183,184,183
22:31:02,5C13BECF,3,BECD,0,0,1,1,1,0,1,0,66516,0,26952,3,0,119,2821,17,179,1,183,184,183
22:31:02,5C13BECF,2,BECD,0,0,1,1,1,0,1,0,66505,0,26941,2,0,124,2821,17,179,1,183,184,183
22:31:02,5C13BECF,1,BECD,0,0,1,1,1,0,1,0,66485,0,26924,3,0,119,2821,17,178,1,183,184,183
22:31:10,5C13BFCF,8,BFCD,0,0,1,1,1,0,1,0,66484,0,26927,3,0,127,2821,17,178,1,183,184,183
22:31:10,5C13BFCF,7,BFCD,0,0,1,1,1,0,1,0,66468,0,26917,3,0,127,2821,17,178,1,183,184,183
22:31:10,5C13BFCF,6,BFCD,0,0,1,1,1,0,1,0,66494,0,26935,3,0,128,2821,17,178,1,183,184,183
22:31:10,5C13BFCF,5,BFCD,0,0,1,1,1,0,1,0,66467,0,26916,4,0,127,2821,17,178,1,183,184,184
22:31:10,5C13BFCF,4,BFCD,0,0,1,1,1,0,1,0,66474,0,26912,2,0,126,2821,17,178,1,183,184,184
22:31:10,5C13BFCF,3,BFCD,0,0,1,1,1,0,1,0,66447,0,26888,4,0,121,2819,17,178,1,183,184,184
22:31:10,5C13BFCF,2,BFCD,0,0,1,1,1,0,1,0,66457,0,26890,2,0,121,2819,17,178,1,183,184,184
22:31:10,5C13BFCF,1,BFCD,0,0,1,1,1,0,1,0,66457,0,26891,1,0,126,2819,17,178,1,183,184,184
22:31:18,5C13C0CF,8,C0CD,0,0,1,1,1,0,1,0,66444,0,26881,4,0,126,2819,17,178,1,183,184,184
22:31:18,5C13C0CF,7,C0CD,0,0,1,1,1,0,1,0,66441,0,26883,2,0,128,2819,17,178,1,183,184,184
22:31:18,5C13C0CF,6,C0CD,0,0,1,1,1,0,1,0,66397,0,26835,1,0,115,2819,17,178,1,183,184,184
22:31:18,5C13C0CF,5,C0CD,0,0,1,1,1,0,1,0,66404,0,26839,1,0,116,2819,17,178,1,183,184,184
22:31:18,5C13C0CF,4,C0CD,0,0,1,1,1,0,1,0,66386,0,26814,0,0,115,2819,17,178,1,183,184,184
22:31:18,5C13C0CF,3,C0CD,0,1,1,1,1,0,1,0,26934,0,26814,0,0,115,2823,17,178,1,183,184,184
22:31:18,5C13C0CF,2,C0CD,0,0,1,1,1,0,1,0,66362,0,26810,1,0,115,2823,17,178,1,183,184,184
22:31:18,5C13C0CF,1,C0CD,0,0,1,1,1,0,1,0,66387,0,26818,0,0,116,2823,17,179,1,183,184,184
22:31:34,5C13C2CF,16,C2CD,0,0,1,1,1,0,1,0,66366,0,26815,3,0,126,2823,17,179,1,183,184,184
22:31:34,5C13C2CF,15,C2CD,0,0,1,1,1,0,1,0,66360,0,26807,2,0,123,2823,17,179,1,183,184,184
22:31:34,5C13C2CF,14,C2CD,0,1,1,1,1,0,1,0,26894,0,26786,0,0,115,2823,17,179,1,183,184,184
22:31:34,5C13C2CF,13,C2CD,0,0,1,1,1,0,1,0,66358,0,26781,0,0,117,2823,17,179,1,183,184,184
22:31:34,5C13C2CF,12,C2CD,0,0,1,1,1,0,1,0,66330,0,26752,0,0,115,2823,17,179,1,183,184,184
22:31:34,5C13C2CF,11,C2CD,0,0,1,1,1,0,1,0,66303,0,26738,2,0,115,2821,17,179,1,183,184,184
22:31:34,5C13C2CF,10,C2CD,0,0,1,1,1,0,1,0,66325,0,26759,1,0,115,2821,17,179,1,183,184,184
22:31:34,5C13C2CF,9,C2CD,0,0,1,1,1,0,1,0,66295,0,26728,1,0,115,2821,17,179,1,183,184,184
22:31:34,5C13C2CF,8,C2CD,0,0,1,1,1,0,1,0,66313,0,26745,2,0,117,2821,17,179,1,183,184,184
22:31:34,5C13C2CF,7,C2CD,0,0,1,1,1,0,1,0,66304,0,26736,2,0,116,2821,17,179,1,183,184,184
22:31:34,5C13C2CF,6,C2CD,0,0,1,1,1,0,1,0,66321,0,26755,4,0,118,2821,17,179,1,183,184,184
22:31:34,5C13C2CF,5,C2CD,0,0,1,1,1,0,1,0,66328,0,26770,3,0,126,2821,17,179,1,183,184,184
22:31:34,5C13C2CF,4,C2CD,0,0,1,1,1,0,1,0,66320,0,26763,3,0,122,2821,17,179,1,183,184,184
22:31:34,5C13C2CF,3,C2CD,0,0,1,1,1,0,1,0,66337,0,26771,1,0,129,2821,17,179,1,183,184,184
22:31:34,5C13C2CF,2,C2CD,0,0,1,1,1,0,1,0,66301,0,26747,3,0,123,2821,17,179,1,183,184,184
22:31:34,5C13C2CF,1,C2CD,0,0,1,1,1,0,1,0,66294,0,26727,0,0,118,2821,17,179,1,183,184,184
22:31:42,5C13C3CF,8,C3CD,0,0,1,1,1,0,1,0,66307,0,26750,2,0,119,2821,17,179,1,183,184,184
22:31:42,5C13C3CF,7,C3CD,0,0,1,1,1,0,1,0,66280,0,26708,0,0,117,2821,17,179,1,183,184,184
22:31:42,5C13C3CF,6,C3CD,0,0,1,1,1,0,1,0,66286,0,26720,1,0,115,2821,17,179,1,183,184,184
22:31:42,5C13C3CF,5,C3CD,0,0,1,1,1,0,1,0,66267,0,26687,0,0,116,2821,17,179,1,183,184,184
22:31:42,5C13C3CF,4,C3CD,0,0,1,1,1,0,1,0,66254,0,26695,3,0,116,2821,17,179,1,183,184,184
22:31:42,5C13C3CF,3,C3CD,0,0,1,1,1,0,1,0,66291,0,26725,1,0,118,2821,17,179,1,183,184,184
22:31:42,5C13C3CF,2,C3CD,0,0,1,1,1,0,1,0,66274,0,26709,1,0,118,2821,17,179,1,183,184,184
22:31:42,5C13C3CF,1,C3CD,0,0,1,1,1,0,1,0,66291,0,26707,0,0,119,2821,17,179,1,183,184,184
22:31:50,5C13C4CF,8,C4CD,0,0,1,1,1,0,1,0,66298,0,26718,0,0,119,2821,17,179,1,183,184,184
22:31:50,5C13C4CF,7,C4CD,0,0,1,1,1,0,1,0,66277,0,26721,2,0,123,2821,17,179,1,183,184,184
22:31:50,5C13C4CF,6,C4CD,0,0,1,1,1,0,1,0,66276,0,26704,0,0,120,2821,17,179,1,183,184,184
22:31:50,5C13C4CF,5,C4CD,0,0,1,1,1,0,1,0,66284,0,26705,0,0,120,2821,17,179,1,183,184,184
22:31:50,5C13C4CF,4,C4CD,0,0,1,1,1,0,1,0,66268,0,26702,1,0,119,2821,17,179,1,183,184,184
22:31:50,5C13C4CF,3,C4CD,0,0,1,1,1,0,1,0,66240,0,26687,3,0,121,2819,17,179,1,183,184,184
22:31:50,5C13C4CF,2,C4CD,0,0,1,1,1,0,1,0,66249,0,26694,2,0,119,2819,17,179,1,183,184,184
22:31:50,5C13C4CF,1,C4CD,0,0,1,1,1,0,1,0,66250,0,26682,1,0,114,2819,17,179,1,183,184,184
22:32:06,5C13C6CF,16,C6CD,0,0,1,1,1,0,1,0,66237,0,26684,2,0,117,2819,17,179,1,183,184,184
22:32:06,5C13C6CF,15,C6CD,0,0,1,1,1,0,1,0,66230,0,26676,2,0,118,2819,17,179,1,184,184,184
22:32:06,5C13C6CF,14,C6CD,0,0,1,1,1,0,1,0,66236,0,26682,2,0,120,2819,17,179,1,184,184,184
22:32:06,5C13C6CF,13,C6CD,0,0,1,1,1,0,1,0,66238,0,26682,1,0,126,2819,17,179,1,184,184,184
22:32:06,5C13C6CF,12,C6CD,0,0,1,1,1,0,1,0,66238,0,26684,3,0,128,2819,17,179,1,184,184,184
22:32:06,5C13C6CF,11,C6CD,0,0,1,1,1,0,1,0,66214,0,26661,2,0,122,2821,17,179,1,184,184,184
22:32:06,5C13C6CF,10,C6CD,0,0,1,1,1,0,1,0,66207,0,26654,2,0,119,2821,17,179,1,184,184,184
22:32:06,5C13C6CF,9,C6CD,0,0,1,1,1,0,1,0,27954,0,26640,1,0,118,2821,17,180,1,184,184,184
22:32:06,5C13C6CF,8,C6CD,0,0,1,1,1,0,1,0,66159,0,26605,3,0,117,2821,17,180,1,184,184,184
22:32:06,5C13C6CF,7,C6CD,0,0,1,1,1,0,1,0,66165,0,26611,1,0,116,2821,17,180,1,183,184,184
22:32:06,5C13C6CF,6,C6CD,0,0,1,1,1,0,1,0,66143,0,26590,1,0,116,2821,17,180,1,183,184,184
22:32:06,5C13C6CF,5,C6CD,0,0,1,1,1,0,1,0,66142,0,26588,1,0,116,2821,17,180,1,183,184,184
22:32:06,5C13C6CF,4,C6CD,0,0,1,1,1,0,1,0,66147,0,26592,1,0,115,2821,17,180,1,183,184,184
22:32:06,5C13C6CF,3,C6CD,0,0,1,1,1,0,1,0,66162,0,26579,0,0,116,2820,17,180,1,183,184,184
22:32:06,5C13C6CF,2,C6CD,0,0,1,1,1,0,1,0,66127,0,26572,2,0,115,2820,17,180,1,183,184,184
22:32:06,5C13C6CF,1,C6CD,0,0,1,1,1,0,1,0,66139,0,26582,2,0,115,2820,17,179,1,183,184,184
22:32:14,5C13C7CF,8,C7CD,0,0,1,1,1,0,1,0,66150,0,26595,1,0,116,2820,17,179,1,183,184,184
22:32:14,5C13C7CF,7,C7CD,0,0,1,1,1,0,1,0,66167,0,26607,0,0,116,2820,17,179,1,183,184,184
22:32:14,5C13C7CF,6,C7CD,0,0,1,1,1,0,1,0,66176,0,26619,1,0,116,2820,17,179,1,183,184,184
22:32:14,5C13C7CF,5,C7CD,0,0,1,1,1,0,1,0,66214,0,26661,2,0,118,2820,17,179,1,183,184,184
22:32:14,5C13C7CF,4,C7CD,0,0,1,1,1,0,1,0,66229,0,26673,1,0,118,2820,17,179,1,183,184,184
22:32:14,5C13C7CF,3,C7CD,0,0,1,1,1,0,1,0,66248,0,26693,1,0,125,2819,17,179,1,183,184,184
22:32:14,5C13C7CF,2,C7CD,0,0,1,1,1,0,1,0,66268,0,26714,3,0,131,2819,17,179,1,183,184,184
22:32:14,5C13C7CF,1,C7CD,0,0,1,1,1,0,1,0,66276,0,26721,2,0,129,2819,17,179,1,183,184,184
22:32:22,5C13C8CF,8,C8CD,0,0,1,1,1,0,1,0,66267,0,26707,1,0,123,2819,17,179,1,183,184,184
22:32:22,5C13C8CF,7,C8CD,0,0,1,1,1,0,1,0,66237,0,26684,3,0,122,2819,17,179,1,183,184,184
22:32:22,5C13C8CF,6,C8CD,0,0,1,1,1,0,1,0,66233,0,26679,1,0,121,2819,17,179,1,183,184,184
22:32:22,5C13C8CF,5,C8CD,0,0,1,1,1,0,1,0,66202,0,26646,1,0,116,2819,17,179,1,183,184,184
22:32:22,5C13C8CF,4,C8CD,0,0,1,1,1,0,1,0,66200,0,26645,1,0,118,2819,17,179,1,183,184,184
22:32:22,5C13C8CF,3,C8CD,0,0,1,1,1,0,1,0,66184,0,26627,1,0,118,2821,17,179,1,183,184,184
22:32:22,5C13C8CF,2,C8CD,0,0,1,1,1,0,1,0,66196,0,26640,2,0,120,2821,17,179,1,183,184,184
22:32:22,5C13C8CF,1,C8CD,0,0,1,1,1,0,1,0,66171,0,26616,2,0,119,2821,17,179,1,183,184,184
22:32:38,5C13CACF,16,CACD,0,0,1,1,1,0,1,0,66166,0,26610,1,0,117,2821,17,179,1,183,184,184
22:32:38,5C13CACF,15,CACD,0,0,1,1,1,0,1,0,66175,0,26619,3,0,118,2821,17,179,1,183,184,184
22:32:38,5C13CACF,14,CACD,0,0,1,1,1,0,1,0,66163,0,26608,3,0,119,2821,17,179,1,183,184,184
22:32:38,5C13CACF,13,CACD,0,0,1,1,1,0,1,0,66168,0,26610,2,0,117,2821,17,179,1,183,184,184
22:32:38,5C13CACF,12,CACD,0,0,1,1,1,0,1,0,66191,0,26624,0,0,120,2821,17,179,1,183,184,184
22:32:38,5C13CACF,11,CACD,0,0,1,1,1,0,1,0,66192,0,26632,1,0,118,2819,17,179,1,183,184,184
22:32:38,5C13CACF,10,CACD,0,0,1,1,1,0,1,0,66176,0,26624,1,0,115,2819,17,179,1,183,184,184
22:32:38,5C13CACF,9,CACD,0,0,1,1,1,0,1,0,66177,0,26626,2,0,115,2819,17,179,1,183,184,184
22:32:38,5C13CACF,8,CACD,0,0,1,1,1,0,1,0,66184,0,26626,2,0,116,2819,17,179,1,183,184,184
22:32:38,5C13CACF,7,CACD,0,0,1,1,1,0,1,0,66187,0,26634,2,0,116,2819,17,179,1,183,184,184
22:32:38,5C13CACF,6,CACD,0,0,1,1,1,0,1,0,66188,0,26624,0,0,116,2819,17,179,1,183,184,184
22:32:38,5C13CACF,5,CACD,0,0,1,1,1,0,1,0,66182,0,26623,2,0,116,2819,17,179,1,183,184,184
22:32:38,5C13CACF,4,CACD,0,0,1,1,1,0,1,0,66191,0,26636,2,0,124,2819,17,179,1,183,184,184
22:32:38,5C13CACF,3,CACD,0,0,1,1,1,0,1,0,66200,0,26647,2,0,128,2821,17,179,1,183,184,184
22:32:38,5C13CACF,2,CACD,0,0,1,1,1,0,1,0,66193,0,26640,4,0,129,2821,17,179,1,183,184,184
22:32:38,5C13CACF,1,CACD,0,0,1,1,1,0,1,0,66181,0,26625,1,0,125,2821,17,179,1,183,184,184
22:32:46,5C13CBCF,8,CBCD,0,0,1,1,1,0,1,0,66170,0,26615,1,0,120,2821,17,179,1,183,184,184
22:32:46,5C13CBCF,7,CBCD,0,0,1,1,1,0,1,0,66152,0,26594,1,0,120,2821,17,179,1,183,184,184
22:32:46,5C13CBCF,6,CBCD,0,0,1,1,1,0,1,0,66134,0,26578,2,0,118,2821,17,179,1,183,184,184
22:32:46,5C13CBCF,5,CBCD,0,0,1,1,1,0,1,0,66153,0,26594,2,0,118,2821,17,179,1,183,184,184
22:32:46,5C13CBCF,4,CBCD,0,0,1,1,1,0,1,0,66125,0,26567,0,0,117,2821,17,179,1,183,184,184
22:32:46,5C13CBCF,3,CBCD,0,0,1,1,1,0,1,0,66114,0,26556,0,0,117,2821,17,179,1,183,184,184
22:32:46,5C13CBCF,2,CBCD,0,0,1,1,1,0,1,0,66122,0,26564,1,0,116,2821,17,179,1,183,184,184
22:32:46,5C13CBCF,1,CBCD,0,0,1,1,1,0,1,0,66158,0,26575,0,0,117,2821,17,179,1,183,184,184
22:32:54,5C13CCCF,8,CCCD,0,0,1,1,1,0,1,0,66126,0,26566,0,0,116,2821,17,179,1,183,184,184
22:32:54,5C13CCCF,7,CCCD,0,0,1,1,1,0,1,0,66113,0,26557,1,0,116,2821,17,179,1,183,184,184
22:32:54,5C13CCCF,6,CCCD,0,0,1,1,1,0,1,0,66140,0,26584,2,0,116,2821,17,179,1,183,184,184
22:32:54,5C13CCCF,5,CCCD,0,0,1,1,1,0,1,0,66142,0,26583,1,0,117,2821,17,179,1,183,184,183
22:32:54,5C13CCCF,4,CCCD,0,1,1,1,1,0,1,0,26714,0,26594,0,0,117,2821,17,179,1,183,184,183
22:32:54,5C13CCCF,3,CCCD,0,0,1,1,1,0,1,0,66198,0,26614,0,0,117,2819,17,179,1,183,184,183
22:32:54,5C13CCCF,2,CCCD,0,0,1,1,1,0,1,0,66181,0,26630,2,0,118,2819,17,179,1,183,184,183
22:32:54,5C13CCCF,1,CCCD,0,0,1,1,1,0,1,0,66180,0,26620,1,0,118,2819,17,179,1,183,184,183
22:33:10,5C13CECF,16,CECD,0,0,1,1,1,0,1,0,66201,0,26642,1,0,117,2819,17,179,1,183,184,183
22:33:10,5C13CECF,15,CECD,0,0,1,1,1,0,1,0,66212,0,26656,2,0,120,2819,17,179,1,183,184,183
22:33:10,5C13CECF,14,CECD,0,0,1,1,1,0,1,0,66227,0,26676,3,0,126,2819,17,179,1,183,184,183
22:33:10,5C13CECF,13,CECD,0,0,1,1,1,0,1,0,66213,0,26662,3,0,129,2819,17,179,1,183,184,184
22:33:10,5C13CECF,12,CECD,0,1,1,1,1,0,1,0,26754,0,26652,0,0,119,2819,17,179,1,183,184,184
22:33:10,5C13CECF,11,CECD,0,0,1,1,1,0,1,0,66188,0,26633,2,0,119,2821,17,179,1,183,184,184
22:33:10,5C13CECF,10,CECD,0,0,1,1,1,0,1,0,66153,0,26603,1,0,120,2821,17,179,1,183,184,184
22:33:10,5C13CECF,9,CECD,0,0,1,1,1,0,1,0,66156,0,26605,2,0,118,2821,17,179,1,183,184,184
22:33:10,5C13CECF,8,CECD,0,0,1,1,1,0,1,0,66123,0,26573,3,0,117,2821,17,179,1,183,184,184
22:33:10,5C13CECF,7,CECD,0,0,1,1,1,0,1,0,66142,0,26590,1,0,117,2821,17,179,1,183,184,184
22:33:10,5C13CECF,6,CECD,0,0,1,1,1,0,1,0,66110,0,26556,0,0,116,2821,17,179,1,183,184,184
22:33:10,5C13CECF,5,CECD,0,0,1,1,1,0,1,0,66098,0,26544,1,0,116,2821,17,179,1,183,184,183
22:33:10,5C13CECF,4,CECD,0,0,1,1,1,0,1,0,66099,0,26549,2,0,116,2821,17,179,1,183,184,183
22:33:10,5C13CECF,3,CECD,0,1,1,1,1,0,1,0,26654,0,26549,0,0,116,2823,17,179,1,183,184,183
22:33:10,5C13CECF,2,CECD,0,0,1,1,1,0,1,0,66090,0,26537,0,0,116,2823,17,179,1,183,184,183
22:33:10,5C13CECF,1,CECD,0,0,1,1,1,0,1,0,66085,0,26532,1,0,116,2823,17,179,1,183,184,183
22:33:18,5C13CFCF,8,CFCD,0,0,1,1,1,0,1,0,66100,0,26550,1,0,116,2823,17,179,1,183,184,183
22:33:18,5C13CFCF,7,CFCD,0,1,1,1,1,0,1,0,26654,0,26539,0,0,115,2823,17,179,1,183,184,183
22:33:18,5C13CFCF,6,CFCD,0,0,1,1,1,0,1,0,66120,0,26564,0,0,116,2823,17,179,1,183,184,183
22:33:18,5C13CFCF,5,CFCD,0,0,1,1,1,0,1,0,66110,0,26554,0,0,115,2823,17,179,1,183,184,184
22:33:18,5C13CFCF,4,CFCD,0,0,1,1,1,0,1,0,66104,0,26550,0,0,115,2823,17,179,1,183,184,184
22:33:18,5C13CFCF,3,CFCD,0,0,1,1,1,0,1,0,66106,0,26551,1,0,116,2821,17,179,1,183,184,184
22:33:18,5C13CFCF,2,CFCD,0,0,1,1,1,0,1,0,66118,0,26552,0,0,116,2821,17,179,1,183,184,184
