04:57:43,5508FBE0,0,0,20185,4,0,142
04:58:15,5508FFE0,0,0,20180,6,0,143
04:58:47,550903E0,0,0,20183,7,0,144
04:59:19,550907E0,0,0,20185,6,0,144
04:59:51,55090BE0,0,0,20185,6,0,145
05:00:23,55090FE0,0,0,20183,7,0,146
05:00:55,550913E0,0,0,20183,5,0,146
05:01:27,550917E0,0,0,20183,5,0,144
05:01:59,55091BE0,0,0,20183,7,0,143
05:02:31,55091FE0,0,0,20182,7,0,142
05:03:03,550923E0,0,0,20182,6,0,141
05:03:35,550927E0,0,0,20182,8,0,141
05:04:07,55092BE0,0,0,20181,8,0,142
05:04:39,55092FE0,0,0,20180,7,0,143
05:05:11,550933E0,0,0,20181,7,0,144
05:05:43,550937E0,0,0,20181,9,0,144
05:06:15,55093BE0,0,0,20181,9,0,145
05:06:47,55093FE0,0,0,20181,8,0,146
05:07:19,550943E0,0,0,20181,8,0,145
05:07:51,550947E0,0,0,20181,10,1,144
05:08:23,55094BE0,0,0,20181,24,1,143
05:08:55,55094FE0,0,0,20182,28,0,142
05:09:27,550953E0,0,0,20180,13,0,141
05:09:59,550957E0,0,0,20180,18,0,141
05:10:31,55095BE0,0,0,20180,8,0,143
05:11:03,55095FE0,0,0,20180,8,0,143
05:11:35,550963E0,0,0,20179,7,0,144
05:12:07,550967E0,0,0,20179,8,0,145
05:12:39,55096BE0,0,0,20178,8,0,145
05:13:11,55096FE0,0,0,20179,9,0,146
05:13:43,550973E0,0,0,20180,7,0,145
05:14:15,550977E0,0,0,20179,29,0,144
05:14:47,55097BE0,0,0,20180,14,0,143
05:15:19,55097FE0,0,0,20180,22,0,141
05:15:51,550983E0,0,0,20180,30,0,141
05:16:23,550987E0,0,0,20181,8,0,142
05:16:55,55098BE0,0,0,20182,18,0,143
05:17:27,55098FE0,0,0,20182,9,0,144
05:17:59,550993E0,0,0,20184,11,0,144
05:18:31,550997E0,0,0,20185,29,0,145
05:19:03,55099BE0,0,0,20187,20,0,146
05:19:35,55099FE0,0,0,20187,10,0,146
05:20:07,5509A3E0,0,0,20188,7,0,145
05:20:39,5509A7E0,0,0,20187,24,1,144
05:21:11,5509ABE0,0,0,20187,8,0,143
05:21:43,5509AFE0,0,0,20182,9,0,141
05:22:15,5509B3E0,0,0,20183,7,0,141
05:22:47,5509B7E0,0,0,20184,10,0,142
05:23:19,5509BBE0,0,0,20184,7,0,143
05:23:51,5509BFE0,0,0,20182,8,0,144
05:24:23,5509C3E0,0,0,20182,8,0,144
05:24:55,5509C7E0,0,0,20181,9,0,145
05:25:27,5509CBE0,0,0,20180,4,0,146
05:25:59,5509CFE0,0,0,20171,4,0,146
05:26:31,5509D3E0,0,0,20181,1,0,145
05:27:03,5509D7E0,0,0,20174,1,0,143
05:27:35,5509DBE0,0,0,20168,4,0,142
05:28:07,5509DFE0,0,0,20170,4,0,141
05:28:39,5509E3E0,0,0,20165,2,0,141
05:29:11,5509E7E0,0,0,20166,3,0,142
05:29:43,5509EBE0,0,0,20166,5,0,143
05:30:15,5509EFE0,0,0,20166,6,0,144
05:30:47,5509F3E0,0,0,20172,4,0,144
05:31:19,5509F7E0,0,0,20171,6,1,145
05:31:51,5509FBE0,0,0,20173,9,0,146
05:32:23,5509FFE0,0,0,20172,6,0,146
05:32:55,550A03E0,0,0,20172,6,0,144
05:33:27,550A07E0,0,0,20172,15,0,143
05:33:59,550A0BE0,0,0,20172,8,0,142
05:34:31,550A0FE0,0,0,20173,7,0,141
05:35:03,550A13E0,0,0,20172,8,0,141
05:35:35,550A17E0,0,0,20173,8,0,142
05:36:07,550A1BE0,0,0,20173,13,0,143
05:36:39,550A1FE0,0,0,20173,17,0,144
05:37:11,550A23E0,0,0,20173,7,0,145
05:37:43,550A27E0,0,0,20173,8,0,145
05:38:15,550A2BE0,0,0,20174,9,0,146
05:38:47,550A2FE0,0,0,20174,7,0,145
05:39:19,550A33E0,0,0,20174,7,0,144
05:39:51,550A37E0,0,0,20174,25,0,143
05:40:23,550A3BE0,0,0,20174,23,0,142
05:40:55,550A3FE0,0,0,20174,21,0,141
05:41:27,550A43E0,0,0,20173,9,0,141
05:41:59,550A47E0,0,0,20174,9,0,142
05:42:31,550A4BE0,0,0,20174,7,0,143
05:43:03,550A4FE0,0,0,20173,8,0,144
05:43:35,550A53E0,0,0,20173,10,0,145
05:44:07,550A57E0,0,0,20173,14,0,145
05:44:39,550A5BE0,0,0,20174,7,0,146
05:45:11,550A5FE0,0,0,20173,7,0,145
05:45:43,550A63E0,0,0,20172,16,1,144
05:46:15,550A67E0,0,0,20172,8,0,142
05:46:47,550A6BE0,0,0,20172,8,0,141
05:47:19,550A6FE0,0,0,20170,8,0,141
05:47:51,550A73E0,0,0,20171,7,0,142
05:48:23,550A77E0,0,0,20170,5,0,143
05:48:55,550A7BE0,0,0,20169,7,0,144
05:49:27,550A7FE0,0,0,20169,7,0,144
05:49:59,550A83E0,0,0,20170,5,0,145
05:50:31,550A87E0,0,0,20170,6,0,145
05:51:03,550A8BE0,0,0,20171,6,0,146
05:51:35,550A8FE0,0,0,20171,11,0,145
05:52:07,550A93E0,0,0,20171,9,0,143
05:52:39,550A97E0,0,0,20171,8,0,142
05:53:11,550A9BE0,0,0,20171,9,0,141
05:53:43,550A9FE0,0,0,20171,7,0,141
05:54:15,550AA3E0,0,0,20171,8,0,142
05:54:47,550AA7E0,0,0,20170,11,0,143
05:55:19,550AABE0,0,0,20170,6,0,144
05:55:51,550AAFE0,0,0,20170,8,0,145
05:56:23,550AB3E0,0,0,20171,5,0,145
05:56:55,550AB7E0,0,0,20172,9,0,146
05:57:27,550ABBE0,0,0,20172,10,0,146
05:57:59,550ABFE0,0,0,20171,21,0,145
05:58:31,550AC3E0,0,0,20172,11,0,143
05:59:03,550AC7E0,0,0,20172,12,0,142
05:59:35,550ACBE0,0,0,20172,22,0,141
06:00:07,550ACFE0,0,0,20172,28,0,141
06:00:39,550AD3E0,0,0,20173,13,0,142
06:01:11,550AD7E0,0,0,20173,26,0,143
06:01:43,550ADBE0,0,0,20173,26,1,144
06:02:15,550ADFE0,0,0,20173,11,0,145
06:02:47,550AE3E0,0,0,20173,8,0,145
06:03:19,550AE7E0,0,0,20173,11,0,146
06:03:51,550AEBE0,0,0,20173,8,0,145
06:04:23,550AEFE0,0,0,20173,12,0,144
06:04:55,550AF3E0,0,0,20171,22,1,143
06:05:27,550AF7E0,0,0,20171,10,0,142
06:05:59,550AFBE0,0,0,20171,6,0,141
06:06:31,550AFFE0,0,0,20170,6,0,142
06:07:03,550B03E0,0,0,20170,7,0,143
06:07:35,550B07E0,0,0,20172,6,0,143
06:08:07,550B0BE0,0,0,20170,9,0,144
06:08:39,550B0FE0,0,0,20171,8,1,145
06:09:11,550B13E0,0,0,20171,7,0,145
06:09:43,550B17E0,0,0,20172,6,0,146
06:10:15,550B1BE0,0,0,20171,7,0,145
06:10:47,550B1FE0,0,0,20169,9,0,144
06:11:19,550B23E0,0,0,20170,7,0,143
06:11:51,550B27E0,0,0,20169,6,0,141
06:12:23,550B2BE0,0,0,20169,5,0,141
06:12:55,550B2FE0,0,0,20169,5,0,142
06:13:27,550B33E0,0,0,20170,5,0,143
06:13:59,550B37E0,0,0,20170,4,0,143
06:14:31,550B3BE0,0,0,20170,4,0,144
06:15:03,550B3FE0,0,0,20169,5,0,145
06:15:35,550B43E0,0,0,20170,3,0,146
06:16:07,550B47E0,0,0,20169,4,0,146
06:16:39,550B4BE0,0,0,20170,5,0,145
06:17:11,550B4FE0,0,0,20170,5,0,144
06:17:43,550B53E0,0,0,20170,4,0,142
06:18:15,550B57E0,0,0,20169,6,0,141
06:18:47,550B5BE0,0,0,20169,7,0,141
06:19:19,550B5FE0,0,0,20171,6,0,142
06:19:51,550B63E0,0,0,7050,0,0,143
06:20:23,550B67E0,0,0,20169,5,0,144
06:20:55,550B6BE0,0,0,20167,4,0,144
06:21:27,550B6FE0,0,0,20168,4,0,145
06:21:59,550B73E0,0,0,20168,5,0,146
06:22:31,550B77E0,0,0,20166,5,0,145
06:23:03,550B7BE0,0,0,20164,7,0,144
06:23:35,550B7FE0,0,0,20166,8,0,143
06:24:07,550B83E0,0,0,20166,8,0,142
06:24:39,550B87E0,0,0,20167,6,0,141
06:25:11,550B8BE0,0,0,20166,8,0,141
06:25:43,550B8FE0,0,0,20166,7,0,143
06:26:15,550B93E0,0,0,20166,7,0,143
06:26:47,550B97E0,0,0,20166,6,0,144
06:27:19,550B9BE0,0,0,20164,8,0,145
06:27:51,550B9FE0,0,0,20165,7,0,145
06:28:23,550BA3E0,0,0,20165,5,0,146
06:28:55,550BA7E0,0,0,20167,5,0,145
06:29:27,550BABE0,0,0,20164,8,0,144
06:29:59,550BAFE0,0,0,20166,9,0,143
06:30:31,550BB3E0,0,0,20166,16,0,141
06:31:03,550BB7E0,0,0,20167,8,0,141
06:31:35,550BBBE0,0,0,20168,19,0,142
06:32:07,550BBFE0,0,0,20168,8,0,143
06:32:39,550BC3E0,0,0,20163,8,1,144
06:33:11,550BC7E0,0,0,20163,5,0,144
06:33:43,550BCBE0,0,0,20164,5,0,145
06:34:15,550BCFE0,0,0,20164,3,0,146
06:34:47,550BD3E0,0,0,20164,4,0,146
06:35:19,550BD7E0,0,0,20165,4,0,145
06:35:51,550BDBE0,0,0,20166,5,0,143
06:36:23,550BDFE0,0,0,20175,16,0,142
06:36:55,550BE3E0,0,0,20175,13,0,141
06:37:27,550BE7E0,0,0,20176,17,1,141
06:37:59,550BEBE0,0,0,20177,15,0,142
06:38:31,550BEFE0,0,0,20178,19,0,143
06:39:03,550BF3E0,0,0,20179,8,0,144
06:39:35,550BF7E0,0,0,20179,17,0,144
06:40:07,550BFBE0,0,0,20179,23,0,145
06:40:39,550BFFE0,0,0,20179,25,0,146
06:41:11,550C03E0,0,0,20179,23,0,146
06:41:43,550C07E0,0,0,20179,26,0,145
06:42:15,550C0BE0,0,0,20179,28,0,143
06:42:47,550C0FE0,0,0,20179,18,0,142
06:43:19,550C13E0,0,0,20179,9,0,141
06:43:51,550C17E0,0,0,20179,11,0,141
06:44:23,550C1BE0,0,0,20179,10,0,142
06:44:55,550C1FE0,0,0,20179,12,0,143
06:45:27,550C23E0,0,0,20179,9,0,144
06:45:59,550C27E0,0,0,20179,9,0,144
06:46:31,550C2BE0,0,0,20179,10,0,145
06:47:03,550C2FE0,0,0,20179,19,0,146
06:47:35,550C33E0,0,0,20179,8,0,146
06:48:07,550C37E0,0,0,20178,10,0,144
06:48:39,550C3BE0,0,0,20178,9,0,143
06:49:11,550C3FE0,0,0,20177,13,0,142
06:49:43,550C43E0,0,0,20177,17,0,141
06:50:15,550C47E0,0,0,20177,30,0,141
06:50:47,550C4BE0,0,0,20177,8,0,142
06:51:19,550C4FE0,0,0,20177,9,0,143
06:51:51,550C53E0,0,0,20176,8,0,144
06:52:23,550C57E0,0,0,20175,8,0,145
06:52:55,550C5BE0,0,0,20176,7,0,145
06:53:27,550C5FE0,0,0,20175,5,0,146
06:53:59,550C63E0,0,0,20175,4,0,145
06:54:31,550C67E0,0,0,20175,6,0,144
06:55:03,550C6BE0,0,0,20175,8,0,142
06:55:35,550C6FE0,0,0,20175,9,0,141
06:56:07,550C73E0,0,0,20175,7,0,141
06:56:39,550C77E0,0,0,20176,6,0,142
06:57:11,550C7BE0,0,0,20178,8,0,143
06:57:43,550C7FE0,0,0,20178,8,1,143
06:58:15,550C83E0,0,0,20179,8,0,144
06:58:47,550C87E0,0,0,20181,7,0,145
06:59:19,550C8BE0,0,0,20180,5,0,145
06:59:51,550C8FE0,0,0,20181,6,0,146
07:00:23,550C93E0,0,0,20181,6,0,145
07:00:55,550C97E0,0,0,20182,7,0,144
07:01:27,550C9BE0,0,0,20182,7,0,142
07:01:59,550C9FE0,0,0,20184,5,0,141
07:02:31,550CA3E0,0,0,20184,6,0,141
07:03:03,550CA7E0,0,0,20183,4,1,142
07:03:35,550CABE0,0,0,20184,8,0,143
07:04:07,550CAFE0,0,0,20187,6,0,144
07:04:39,550CB3E0,0,0,20185,4,0,145
07:05:11,550CB7E0,0,0,20186,5,0,145
07:05:43,550CBBE0,0,0,20187,6,1,146
07:06:15,550CBFE0,0,0,20188,6,0,145
07:06:47,550CC3E0,0,0,20188,7,0,144
07:07:19,550CC7E0,0,0,20189,7,0,143
07:07:51,550CCBE0,0,0,20189,5,0,142
07:08:23,550CCFE0,0,0,20192,6,0,141
07:08:55,550CD3E0,0,0,20192,4,0,142
07:09:27,550CD7E0,0,0,20192,5,0,142
07:09:59,550CDBE0,0,0,20193,6,0,143
07:10:31,550CDFE0,0,0,20193,8,0,144
07:11:03,550CE3E0,0,0,20194,5,0,145
07:11:35,550CE7E0,0,0,20192,5,0,145
07:12:07,550CEBE0,0,0,20193,5,0,146
07:12:39,550CEFE0,0,0,20194,7,0,145
07:13:11,550CF3E0,0,0,20193,7,0,144
07:13:43,550CF7E0,0,0,20193,8,1,143
07:14:15,550CFBE0,0,0,20192,7,0,141
07:14:47,550CFFE0,0,0,20192,7,0,141
07:15:19,550D03E0,0,0,20191,7,0,142
07:15:51,550D07E0,0,0,20192,8,0,143
07:16:23,550D0BE0,0,0,20192,7,0,143
07:16:55,550D0FE0,0,0,20191,6,0,144
07:17:27,550D13E0,0,0,20192,6,0,145
07:17:59,550D17E0,0,0,20194,3,0,145
07:18:31,550D1BE0,0,0,20193,4,0,146
07:19:03,550D1FE0,0,0,20199,3,0,145
07:19:35,550D23E0,0,0,20200,3,0,144
07:20:07,550D27E0,0,0,20201,7,0,142
07:20:39,550D2BE0,0,0,20202,4,0,141
07:21:11,550D2FE0,0,0,20202,6,0,141
07:21:43,550D33E0,0,0,20203,5,0,142
07:22:15,550D37E0,0,0,20205,4,0,143
07:22:47,550D3BE0,0,0,20204,5,0,144
07:23:19,550D3FE0,0,0,20205,4,0,144
07:23:51,550D43E0,0,0,20208,3,0,145
07:24:23,550D47E0,0,0,20206,2,0,146
07:24:55,550D4BE0,0,0,20207,4,0,146
07:25:27,550D4FE0,0,0,20209,4,0,144
07:25:59,550D53E0,0,0,20209,3,0,143
07:26:31,550D57E0,0,0,20209,5,0,142
07:27:03,550D5BE0,0,0,20209,5,0,141
07:27:35,550D5FE0,0,0,20212,8,0,141
07:28:07,550D63E0,0,0,20212,7,0,142
07:28:39,550D67E0,0,0,20212,4,0,143
07:29:11,550D6BE0,0,0,20211,8,0,144
07:29:43,550D6FE0,0,0,20215,5,0,145
07:30:15,550D73E0,0,0,20215,6,1,145
07:30:47,550D77E0,0,0,20215,6,1,146
07:31:19,550D7BE0,0,0,20215,7,0,145
07:31:51,550D7FE0,0,0,20216,5,0,144
07:32:23,550D83E0,0,0,20216,7,0,143
07:32:55,550D87E0,0,0,20217,5,0,142
07:33:27,550D8BE0,0,0,20216,6,0,141
07:33:59,550D8FE0,0,0,20217,6,0,141
07:34:31,550D93E0,0,0,20217,6,0,143
07:35:03,550D97E0,0,0,20216,5,0,143
07:35:35,550D9BE0,0,0,20217,5,0,144
07:36:07,550D9FE0,0,0,20218,2,0,145
07:36:39,550DA3E0,0,0,20218,4,0,145
07:37:11,550DA7E0,0,0,20215,5,0,146
07:37:43,550DABE0,0,0,20216,5,0,145
07:38:15,550DAFE0,0,0,20213,6,0,144
07:38:47,550DB3E0,0,0,20215,6,0,143
07:39:19,550DB7E0,0,0,20215,5,0,141
07:39:51,550DBBE0,0,0,20215,5,0,141
07:40:23,550DBFE0,0,0,20216,5,0,142
07:40:55,550DC3E0,0,0,20216,5,0,143
07:41:27,550DC7E0,0,0,20216,6,0,144
07:41:59,550DCBE0,0,0,20217,5,0,144
07:42:31,550DCFE0,0,0,20217,3,0,145
07:43:03,550DD3E0,0,0,20216,5,0,146
07:43:35,550DD7E0,0,0,20220,3,0,146
07:44:07,550DDBE0,0,0,20218,6,0,145
07:44:39,550DDFE0,0,0,20219,5,0,143
07:45:11,550DE3E0,0,0,20219,4,0,142
07:45:43,550DE7E0,0,0,20220,5,0,141
07:46:15,550DEBE0,0,0,20217,4,0,141
07:46:47,550DEFE0,0,0,20219,5,0,142
07:47:19,550DF3E0,0,0,20222,3,0,143
07:47:51,550DF7E0,0,0,20222,5,0,144
07:48:23,550DFBE0,0,0,20222,3,0,145
07:48:55,550DFFE0,0,0,20222,3,0,145
07:49:27,550E03E0,0,0,20222,3,0,145
07:49:59,550E07E0,0,0,20223,3,0,146
07:50:31,550E0BE0,0,0,20221,4,0,144
07:51:03,550E0FE0,0,0,20223,4,0,143
07:51:35,550E13E0,0,0,20220,5,0,142
07:52:07,550E17E0,0,0,20220,6,0,141
07:52:39,550E1BE0,0,0,20223,5,0,141
07:53:11,550E1FE0,0,0,20224,3,0,142
07:53:43,550E23E0,0,0,20221,5,0,143
07:54:15,550E27E0,0,0,20223,4,0,144
07:54:47,550E2BE0,0,0,20222,4,0,145
07:55:19,550E2FE0,0,0,20220,4,0,145
07:55:51,550E33E0,0,0,20222,4,0,146
07:56:23,550E37E0,0,0,20222,5,0,146
07:56:55,550E3BE0,0,0,20221,5,0,145
07:57:27,550E3FE0,0,0,20219,6,0,143
07:57:59,550E43E0,0,0,20220,5,0,142
07:58:31,550E47E0,0,0,20219,4,0,141
07:59:03,550E4BE0,0,0,20221,4,0,141
07:59:35,550E4FE0,0,0,20218,7,0,142
08:00:07,550E53E0,0,0,20216,4,0,143
08:00:39,550E57E0,0,0,20219,5,0,144
08:01:11,550E5BE0,0,0,20217,4,0,145
08:01:43,550E5FE0,0,0,20221,5,0,145
08:02:15,550E63E0,0,0,20218,6,0,146
08:02:47,550E67E0,0,0,20218,6,1,145
08:03:19,550E6BE0,0,0,20217,7,0,144
08:03:51,550E6FE0,0,0,20216,6,1,143
08:04:23,550E73E0,0,0,20217,6,0,142
08:04:55,550E77E0,0,0,20214,4,0,141
08:05:27,550E7BE0,0,0,20215,4,0,141
08:05:59,550E7FE0,0,0,20214,5,0,142
08:06:31,550E83E0,0,0,20217,4,0,143
08:07:03,550E87E0,0,0,20216,3,0,144
08:07:35,550E8BE0,0,0,20214,3,0,145
08:08:07,550E8FE0,0,0,20215,5,0,145
08:08:39,550E93E0,0,0,20215,4,0,146
08:09:11,550E97E0,0,0,20217,4,0,146
08:09:43,550E9BE0,0,0,20213,5,0,144
08:10:15,550E9FE0,0,0,20216,4,0,143
08:10:47,550EA3E0,0,0,20214,4,0,142
08:11:19,550EA7E0,0,0,20212,4,0,141
08:11:51,550EABE0,0,0,20212,5,0,141
08:12:23,550EAFE0,0,0,20210,6,0,142
08:12:55,550EB3E0,0,0,20212,5,0,143
08:13:27,550EB7E0,0,0,20210,6,0,144
08:13:59,550EBBE0,0,0,20211,5,0,145
08:14:31,550EBFE0,0,0,20209,4,0,145
08:15:03,550EC3E0,0,0,20208,4,0,146
08:15:35,550EC7E0,0,0,20209,3,0,146
08:16:07,550ECBE0,0,0,20206,4,0,144
08:16:39,550ECFE0,0,0,20207,5,0,143
08:17:11,550ED3E0,0,0,20204,4,0,142
08:17:43,550ED7E0,0,0,20205,4,0,141
08:18:15,550EDBE0,0,0,20207,3,0,141
08:18:47,550EDFE0,0,0,20205,2,0,142
08:19:19,550EE3E0,0,0,20209,2,0,143
08:19:51,550EE7E0,0,0,20206,4,0,144
08:20:23,550EEBE0,0,0,20207,5,0,145
08:20:55,550EEFE0,0,0,20202,4,0,145
08:21:27,550EF3E0,0,0,20202,2,0,146
08:21:59,550EF7E0,0,0,20201,2,0,145
08:22:31,550EFBE0,0,0,20200,4,0,144
08:23:03,550EFFE0,0,0,20198,4,0,143
08:23:35,550F03E0,0,0,20197,4,0,142
08:24:07,550F07E0,0,0,20196,6,0,141
08:24:39,550F0BE0,0,0,20197,4,0,142
08:25:11,550F0FE0,0,0,20195,4,0,142
08:25:43,550F13E0,0,0,20192,5,0,144
08:26:15,550F17E0,0,0,20194,3,0,144
08:26:47,550F1BE0,0,0,20192,4,0,145
08:27:19,550F1FE0,0,0,20191,4,0,145
08:27:51,550F23E0,0,0,20190,3,0,146
08:28:23,550F27E0,0,0,20190,5,0,145
08:28:55,550F2BE0,0,0,20188,6,1,143
08:29:27,550F2FE0,0,0,20187,6,0,142
08:29:59,550F33E0,0,0,20187,6,0,141
08:30:31,550F37E0,0,0,20187,5,0,141
08:31:03,550F3BE0,0,0,20186,4,0,142
08:31:35,550F3FE0,0,0,20184,5,0,143
08:32:07,550F43E0,0,0,20185,5,0,144
08:32:39,550F47E0,0,0,20182,5,0,145
08:33:11,550F4BE0,0,0,20182,5,0,145
08:33:43,550F4FE0,0,0,20181,4,0,145
08:34:15,550F53E0,0,0,20179,5,0,146
08:34:47,550F57E0,0,0,20178,7,0,145
08:35:19,550F5BE0,0,0,20179,6,1,143
08:35:51,550F5FE0,0,0,20177,7,0,142
08:36:23,550F63E0,0,0,20177,5,0,141
08:36:55,550F67E0,0,0,20175,7,0,141
08:37:27,550F6BE0,0,0,20174,7,0,142
08:37:59,550F6FE0,0,0,20174,7,0,143
08:38:31,550F73E0,0,0,20173,5,1,144
08:39:03,550F77E0,0,0,20173,5,0,145
08:39:35,550F7BE0,0,0,20169,5,0,145
08:40:07,550F7FE0,0,0,20169,6,1,146
08:40:39,550F83E0,0,0,20170,7,0,146
08:41:11,550F87E0,0,0,20168,5,0,145
08:41:43,550F8BE0,0,0,20168,7,0,143
08:42:15,550F8FE0,0,0,20168,6,0,142
08:42:47,550F93E0,0,0,20169,5,0,141
08:43:19,550F97E0,0,0,20168,19,0,141
08:43:51,550F9BE0,0,0,20166,8,0,142
08:44:23,550F9FE0,0,0,20166,10,0,143
08:44:55,550FA3E0,0,0,20165,6,0,144
08:45:27,550FA7E0,0,0,20164,6,0,145
08:45:59,550FABE0,0,0,20164,6,0,145
08:46:31,550FAFE0,0,0,20166,6,0,146
08:47:03,550FB3E0,0,0,20162,5,0,145
08:47:35,550FB7E0,0,0,20164,7,0,144
08:48:07,550FBBE0,0,0,20163,8,0,143
08:48:39,550FBFE0,0,0,20162,8,0,142
08:49:11,550FC3E0,0,0,20163,6,0,141
08:49:43,550FC7E0,0,0,20161,5,0,142
08:50:15,550FCBE0,0,0,20164,6,0,142
08:50:47,550FCFE0,0,0,20162,5,0,143
08:51:19,550FD3E0,0,0,20162,7,0,144
08:51:51,550FD7E0,0,0,20162,5,0,145
08:52:23,550FDBE0,0,0,20164,3,0,145
08:52:55,550FDFE0,0,0,20164,4,0,146
08:53:27,550FE3E0,0,0,20160,5,0,145
08:53:59,550FE7E0,0,0,20159,6,0,144
08:54:31,550FEBE0,0,0,20159,9,0,143
08:55:03,550FEFE0,0,0,20160,7,0,141
08:55:35,550FF3E0,0,0,20157,5,0,141
08:56:07,550FF7E0,0,0,20157,6,1,142
08:56:39,550FFBE0,0,0,20156,6,0,143
08:57:11,550FFFE0,0,0,20153,6,0,143
08:57:43,551003E0,0,0,20155,4,0,144
08:58:15,551007E0,0,0,20154,6,0,145
08:58:47,55100BE0,0,0,20155,6,0,146
08:59:19,55100FE0,0,0,20155,7,0,146
08:59:51,551013E0,0,0,20155,5,0,145
09:00:23,551017E0,0,0,20155,7,0,144
09:00:55,55101BE0,0,0,20159,4,0,142
09:01:27,55101FE0,0,0,20162,18,0,141
09:01:59,551023E0,0,0,20162,29,0,141
09:02:31,551027E0,0,0,20164,25,1,142
09:03:03,55102BE0,0,0,20164,10,0,143
09:03:35,55102FE0,0,0,20164,30,0,144
09:04:07,551033E0,0,0,20165,7,0,144
09:04:39,551037E0,0,0,20165,10,0,145
09:05:11,55103BE0,0,0,20165,6,0,146
09:05:43,55103FE0,0,0,20166,8,0,146
09:06:15,551043E0,0,0,20166,11,0,144
09:06:47,551047E0,0,0,20166,20,1,143
09:07:19,55104BE0,0,0,20166,31,0,142
09:07:51,55104FE0,0,0,20169,14,0,141
09:08:23,551053E0,0,0,20169,30,0,141
09:08:55,551057E0,0,0,20169,27,0,142
09:09:27,55105BE0,0,0,20169,14,0,143
09:09:59,55105FE0,0,0,20170,10,0,144
09:10:31,551063E0,0,0,20170,8,0,144
09:11:03,551067E0,0,0,20170,8,0,145
09:11:35,55106BE0,0,0,20171,30,0,146
09:12:07,55106FE0,0,0,20173,25,0,145
09:12:39,551073E0,0,0,20172,10,0,144
09:13:11,551077E0,0,0,20171,25,0,143
09:13:43,55107BE0,0,0,20171,17,0,142
09:14:15,55107FE0,0,0,20170,29,0,141
09:14:47,551083E0,0,0,20169,16,0,141
09:15:19,551087E0,0,0,20169,11,0,143
09:15:51,55108BE0,0,0,20167,8,0,144
09:16:23,55108FE0,0,0,20167,6,0,144
09:16:55,551093E0,0,0,20165,9,0,145
09:17:27,551097E0,0,0,20164,6,0,146
09:17:59,55109BE0,0,0,20163,8,0,146
09:18:31,55109FE0,0,0,20160,9,0,145
09:19:03,5510A3E0,0,0,20160,18,0,143
09:19:35,5510A7E0,0,0,20159,6,0,142
09:20:07,5510ABE0,0,0,20157,8,0,141
09:20:39,5510AFE0,0,0,20155,6,0,141
09:21:11,5510B3E0,0,0,20154,4,0,142
09:21:43,5510B7E0,0,0,20153,6,0,143
09:22:15,5510BBE0,0,0,20151,6,0,144
09:22:47,5510BFE0,0,0,20150,5,0,144
09:23:19,5510C3E0,0,0,20148,7,0,145
09:23:51,5510C7E0,0,0,20148,9,1,146
09:24:23,5510CBE0,0,0,20145,7,0,146
09:24:55,5510CFE0,0,0,20143,10,0,145
09:25:27,5510D3E0,0,0,20144,8,0,143
09:25:59,5510D7E0,0,0,20143,8,0,142
09:26:31,5510DBE0,0,0,20143,6,0,141
09:27:03,5510DFE0,0,0,20142,8,0,141
09:27:35,5510E3E0,0,0,20142,7,0,142
09:28:07,5510E7E0,0,0,20141,6,0,143
09:28:39,5510EBE0,0,0,20142,6,0,144
09:29:11,5510EFE0,0,0,20142,8,0,144
09:29:43,5510F3E0,0,0,20142,6,0,145
09:30:15,5510F7E0,0,0,20141,7,0,146
09:30:47,5510FBE0,0,0,20142,5,0,146
09:31:19,5510FFE0,0,0,20142,6,0,145
09:31:51,551103E0,0,0,20141,8,0,143
09:32:23,551107E0,0,0,20141,6,1,142
09:32:55,55110BE0,0,0,20140,8,0,141
09:33:27,55110FE0,0,0,20140,7,0,141
09:33:59,551113E0,0,0,20141,8,0,142
09:34:31,551117E0,0,0,20141,6,0,143
09:35:03,55111BE0,0,0,20141,5,0,144
09:35:35,55111FE0,0,0,20142,6,0,145
09:36:07,551123E0,0,0,20142,5,0,145
09:36:39,551127E0,0,0,20143,6,0,146
09:37:11,55112BE0,0,0,20145,9,0,146
09:37:43,55112FE0,0,0,20147,4,0,145
09:38:15,551133E0,0,0,20148,6,0,143
09:38:47,551137E0,0,0,20148,8,0,142
09:39:19,55113BE0,0,0,20149,19,0,141
09:39:51,55113FE0,0,0,20148,8,0,141
09:40:23,551143E0,0,0,20148,17,0,142
09:40:55,551147E0,0,0,20147,19,0,143
09:41:27,55114BE0,0,0,20147,7,0,144
09:41:59,55114FE0,0,0,20145,7,0,145
09:42:31,551153E0,0,0,20145,7,0,145
09:43:03,551157E0,0,0,20143,7,0,146
09:43:35,55115BE0,0,0,20143,7,0,146
09:44:07,55115FE0,0,0,20142,10,0,144
09:44:39,551163E0,0,0,20142,6,0,143
09:45:11,551167E0,0,0,20142,6,0,142
09:45:43,55116BE0,0,0,20141,12,0,141
09:46:15,55116FE0,0,0,20141,14,0,141
09:46:47,551173E0,0,0,20142,7,0,142
09:47:19,551177E0,0,0,20143,5,0,143
09:47:51,55117BE0,0,0,20143,6,0,144
09:48:23,55117FE0,0,0,20145,5,0,145
09:48:55,551183E0,0,0,20146,4,0,145
09:49:27,551187E0,0,0,20144,9,0,146
09:49:59,55118BE0,0,0,20146,7,0,146
09:50:31,55118FE0,0,0,20145,5,0,145
