02:36:52,57294D8F,4D6C,1,1,1,1,0,26701,63,00000000000000000000000000000000000000000000000000,14
02:36:53,57294DAF,4D8C,1,1,1,1,0,26694,63,00000000000000000000000000000000000000000000000000,14
02:36:54,57294DCF,4DAC,1,1,1,1,0,26698,63,00000000000000000000000000000000000000000000000000,14
02:36:55,57294DEF,4DCC,1,1,1,1,0,26696,63,00000000000000000000000000000000000000000000000000,14
02:36:56,57294E0F,4DEC,1,1,1,1,0,26690,63,00000000000000000000000000000000000000000000000000,14
02:36:57,57294E2F,4E0C,1,1,1,1,0,26681,63,00000000000000000000000000000000000000000000000000,14
02:36:58,57294E4F,4E2C,1,1,1,1,0,26710,63,00000000000000000000000000000010000000000000000000,14
02:36:59,57294E6F,4E4C,1,1,1,1,0,26689,63,00000000000000000000000000000000000000000000000000,14
02:37:00,57294E8F,4E6C,1,1,1,1,0,26687,63,00000000000000000000000000000000000000000000000000,14
02:37:01,57294EAF,4E8C,1,1,1,1,0,26683,63,00000000000000000000000000000000000000000000000000,14
02:37:02,57294ECF,4EAC,1,1,1,1,0,26679,63,00000000000000000000000000000000000000000000000000,14
02:37:03,57294EEF,4ECC,1,1,1,1,0,26680,63,00000000000000000000000000000000000000000000000000,14
02:37:04,57294F0F,4EEC,1,1,1,1,0,26694,63,00000000000000000000000000000000000000000000000000,14
02:37:05,57294F2F,4F0C,1,1,1,1,0,26678,63,00000000000000000000000000000000000000000000000000,14
02:37:06,57294F4F,4F2C,1,1,1,1,0,26670,63,00000000000000000000000000000000000000000000000000,14
02:37:07,57294F6F,4F4C,1,1,1,1,0,26684,63,00000000000000000000000000000000000000000000000000,14
02:37:08,57294F8F,4F6C,1,1,1,1,0,26672,63,00000000000000000000000000000000000000000000000000,14
02:37:09,57294FAF,4F8C,1,1,1,1,0,26695,63,00000000000000000000000000000000000000000000000000,14
02:37:10,57294FCF,4FAC,1,1,1,1,0,26661,63,00000000000000000000000000000000000000000000000000,14
02:37:11,57294FEF,4FCC,1,1,1,1,0,26664,63,00000000000000000000000000000000000000000000000000,14
02:37:12,5729500F,4FEC,1,1,1,1,0,26674,63,00000000000000000000000000000000000000000000000000,14
02:37:13,5729502F,500C,1,1,1,1,0,26687,63,00000000000000000000000000000000000000000000000000,14
02:37:14,5729504F,502C,1,1,1,1,0,26671,63,00000000000000000000000000000000000000000000000000,14
02:37:15,5729506F,504C,1,1,1,1,0,26670,63,00000000000000000000000000000000000000000000000000,14
02:37:16,5729508F,506C,1,1,1,1,0,26677,63,00000000000000000000000000000000000000000000000000,14
02:37:17,572950AF,508C,1,1,1,1,0,26682,63,00000000000000000000000000000000000000000000000000,14
02:37:18,572950CF,50AC,1,1,1,1,0,26665,63,00000000000000000000000000000000000000000000000000,14
02:37:19,572950EF,50CC,1,1,1,1,0,26660,63,00000000000000000000000000000000000000000000000000,14
02:37:20,5729510F,50EC,1,1,1,1,0,26678,63,00000000000000000000000000000000000000000000000000,14
02:37:21,5729512F,510C,1,1,1,1,0,26667,63,00000000000000000000000000000000000000000000000000,14
02:37:22,5729514F,512C,1,1,1,1,0,26679,63,00000000000000000000000000000000000000000100100000,14
02:37:23,5729516F,514C,1,1,1,1,0,26692,63,00000000000000000000000000000000000000000000000000,14
02:37:24,5729518F,516C,1,1,1,1,0,26684,63,00000000000000000000000000000000000000000000000000,14
02:37:25,572951AF,518C,1,1,1,1,0,26687,63,00000000000000000000000000000000000000000000000000,14
02:37:26,572951CF,51AC,1,1,1,1,0,26664,63,00000000000000000000000000000000000000000000000000,14
02:37:27,572951EF,51CC,1,1,1,1,0,26651,63,00000000000000000000000000000000000000000000000000,14
02:37:28,5729520F,51EC,1,1,1,1,0,26645,63,00000000000000000000000000000000000000000000000000,14
02:37:29,5729522F,520C,1,1,1,1,0,26650,63,00000000000000000000000000000000000000000000000000,14
02:37:30,5729524F,522C,1,1,1,1,0,26688,63,00000000000000000000000000000000000000000000000000,14
02:37:31,5729526F,524C,1,1,1,1,0,26684,63,00000000000000000000000000000000000000000000000000,14
02:37:32,5729528F,526C,1,1,1,1,0,26711,63,00000000000000000000000000000000000000000000000000,14
02:37:33,572952AF,528C,1,1,1,1,0,26731,63,00000000000000000000000000000000000000000000000000,14
02:37:34,572952CF,52AC,1,1,1,1,0,26721,63,00000000000000000000000000000000000000000000000000,14
02:37:35,572952EF,52CC,1,1,1,1,0,26740,63,00000000000000000000000000000000000000000000000000,14
02:37:36,5729530F,52EC,1,1,1,1,0,26738,63,00000000000000000000000000000000000000000000000000,14
02:37:37,5729532F,530C,1,1,1,1,0,26732,63,00000000001000000000010000000100000000000000000000,14
02:37:38,5729534F,532C,1,1,1,1,0,26688,63,00000000000000000000000000000000000000000000000000,14
02:37:39,5729536F,534C,1,1,1,1,0,26685,63,00000000000000000000000000000000000000000000000000,14
02:37:40,5729538F,536C,1,1,1,1,0,26727,63,00000000000000000000000000000000000000000000000000,14
02:37:41,572953AF,538C,1,1,1,1,0,26720,63,00000000000000000000000000000000000000000000000000,14
02:37:42,572953CF,53AC,1,1,1,1,0,26728,63,00000000000000000000000000000000000000000000000000,14
02:37:43,572953EF,53CC,1,1,1,1,0,26763,63,00000000000000000000000000000000001000000000000000,14
02:37:44,5729540F,53EC,1,1,1,1,0,26750,63,00000000000000000000000000000000000000000000000000,14
02:37:45,5729542F,540C,1,1,1,1,0,26739,63,00000000000000000000000000000000000000000000000000,14
02:37:46,5729544F,542C,1,1,1,1,0,26751,63,00000000000000000000000000000000000000000000000000,14
02:37:47,5729546F,544C,1,1,1,1,0,26759,63,00000000000000000000000000000000000000000000000000,14
02:37:48,5729548F,546C,1,1,1,1,0,26771,63,00000000000000000000000000000000000000000000000000,14
02:37:49,572954AF,548C,1,1,1,1,0,26794,63,00000000000000000000000000000000000000000000000000,14
02:37:50,572954CF,54AC,1,1,1,1,0,26803,63,00000000000000000000000000000000000000000000000000,14
02:37:51,572954EF,54CC,1,1,1,1,0,26806,63,00000000000000000000000000000000000000000000000000,14
02:37:52,5729550F,54EC,1,1,1,1,0,26824,63,00000000000000000000000000000000000000000000000000,14
02:37:53,5729552F,550C,1,1,1,1,0,26836,63,00000000000000000000000000000000000000000000000000,14
02:37:54,5729554F,552C,1,1,1,1,0,26846,63,00000000000000000000000000000000000000000000000000,14
02:37:55,5729556F,554C,1,1,1,1,0,26860,63,00000000000000000000000000000000000000000000000000,14
02:37:56,5729558F,556C,1,1,1,1,0,26870,63,00000000000000000000000000000000000000000000000000,14
02:37:57,572955AF,558C,1,1,1,1,0,26880,63,00000000000000000000000000000000001000000000000000,14
02:37:58,572955CF,55AC,1,1,1,1,0,26903,63,00000000000000000000000000000000000000000000000000,14
02:37:59,572955EF,55CC,1,1,1,1,0,26911,63,00000000000000000000000000000000000000000000000000,14
02:38:00,5729560F,55EC,1,1,1,1,0,26922,63,00000000000000000000000000000000000000000000000000,14
02:38:01,5729562F,560C,1,1,1,1,0,26945,63,00000000000000000000000000000000000000000000000000,14
02:38:02,5729564F,562C,1,1,1,1,0,26936,63,00000000000000000000000000000000000000000000000000,14
02:38:03,5729566F,564C,1,1,1,1,0,26924,63,00000000000000000000000000000000000000000000000000,14
02:38:04,5729568F,566C,1,1,1,1,0,26935,63,00000000000000000000000000000000000000000000000000,14
02:38:05,572956AF,568C,1,1,1,1,0,26931,63,00000000000000000000000000000000000000000000000000,14
02:38:06,572956CF,56AC,1,1,1,1,0,26921,63,00000000000000100100000000000000001000000000000000,14
02:38:08,5729570F,56CC,1,1,1,1,0,26921,63,00000000000000100100000000000000001000000000000000,14
02:38:10,5729574F,56CC,1,1,1,1,0,26921,63,00000000000000100100000000000000001000000000000000,14
02:38:12,5729578F,56CC,1,1,1,1,0,26921,63,00000000000000100100000000000000001000000000000000,14
02:38:14,572957CF,56CC,1,1,1,1,0,26921,63,00000000000000100100000000000000001000000000000000,14
02:38:16,5729580F,56CC,1,1,1,1,0,26921,63,00000000000000100100000000000000001000000000000000,14
02:38:18,5729584F,56CC,1,1,1,1,0,26921,63,00000000000000100100000000000000001000000000000000,14
02:38:20,5729588F,56CC,1,1,1,1,0,26921,63,00000000000000100100000000000000001000000000000000,14
02:38:22,572958CF,56CC,1,1,1,1,0,26921,63,00000000000000100100000000000000001000000000000000,14
02:38:24,5729590F,56CC,1,1,1,1,0,26921,63,00000000000000100100000000000000001000000000000000,14
02:38:26,5729594F,56CC,1,1,1,1,0,26921,63,00000000000000100100000000000000001000000000000000,14
02:38:28,5729598F,56CC,1,1,1,1,0,26921,63,00000000000000100100000000000000001000000000000000,14
02:38:30,572959CF,56CC,1,1,1,1,0,26921,63,00000000000000100100000000000000001000000000000000,14
02:38:32,57295A0F,56CC,1,1,1,1,0,26921,63,00000000000000100100000000000000001000000000000000,14
02:38:34,57295A4F,56CC,1,1,1,1,0,26921,63,00000000000000100100000000000000001000000000000000,14
02:38:36,57295A8F,56CC,1,1,1,1,0,26921,63,00000000000000100100000000000000001000000000000000,14
02:38:38,57295ACF,56CC,1,1,1,1,0,26921,63,00000000000000100100000000000000001000000000000000,14
02:38:40,57295B0F,56CC,1,1,1,1,0,26921,63,00000000000000100100000000000000001000000000000000,14
03:06:11,572A296F,294C,1,1,1,1,0,27351,63,00000000000000000000000000000000000000000000000000,2
03:06:12,572A298F,296C,1,1,1,1,0,27379,63,00000000000000000000000000000000000000000000000000,2
03:06:13,572A29AF,298C,1,1,1,1,0,27396,63,00000000000000000000000000000010000000000000000000,2
03:06:14,572A29CF,29AC,1,1,1,1,0,27422,63,00000000000000000000000000000000000000000000000000,2
03:06:15,572A29EF,29CC,1,1,1,1,0,27434,63,00000000000000000000000000000000000000000000000000,2
03:06:16,572A2A0F,29EC,1,1,1,1,0,27422,63,00000000000000000000000000000000000000000000000000,2
03:06:17,572A2A2F,2A0C,1,1,1,1,0,27433,63,00000000000000000000000000000000000000000000000000,2
03:06:18,572A2A4F,2A2C,1,1,1,1,0,27416,63,00000000000000000000000000000000000000000000000000,2
03:06:19,572A2A6F,2A4C,1,1,1,1,0,27391,63,00000000000000000000000000000000000000000000000000,2
03:06:20,572A2A8F,2A6C,1,1,1,1,0,27374,63,00000000000000000000000000000000000000000000000000,2
03:06:21,572A2AAF,2A8C,1,1,1,1,0,27371,63,00000000000000000000000000000000000000000000000000,2
03:06:22,572A2ACF,2AAC,1,1,1,1,0,27368,63,00000000000000000000000000000000000000000000000000,2
03:06:23,572A2AEF,2ACC,1,1,1,1,0,27379,63,00000000000000000000000000000000000000000000000010,2
03:06:24,572A2B0F,2AEC,1,1,1,1,0,27401,63,00000000000000000000000000000000000000000000000000,2
03:06:25,572A2B2F,2B0C,1,1,1,1,0,27411,63,00000000000000000000000000000000000000000000000000,2
03:06:26,572A2B4F,2B2C,1,1,1,1,0,27447,63,00000000000000000000000000000000000000000000000000,2
03:06:27,572A2B6F,2B4C,1,1,1,1,0,27423,63,00000000000000000000000000000000000000000000000000,2
03:06:28,572A2B8F,2B6C,1,1,1,1,0,27408,63,00000000000000000000000000000000000000000000000000,2
03:06:29,572A2BAF,2B8C,1,1,1,1,0,27407,63,00000000000000000000000000000000000000000000000000,2
03:06:30,572A2BCF,2BAC,1,1,1,1,0,27390,63,00000000000000000000000000000000000000000000000000,2
03:06:31,572A2BEF,2BCC,1,1,1,1,0,27399,63,00000000000000000000000000000000000000000000000000,2
03:06:32,572A2C0F,2BEC,1,1,1,1,0,27389,63,00000000000000000000000000000000000000000000000000,2
03:06:33,572A2C2F,2C0C,1,1,1,1,0,27391,63,00000000000000000000000000000000000000000000000000,2
03:06:34,572A2C4F,2C2C,1,1,1,1,0,27371,63,00000000000000000000000000000000000000000000000000,2
03:06:35,572A2C6F,2C4C,1,1,1,1,0,27392,63,00000000000000000000000000000000000000000000000000,2
03:06:36,572A2C8F,2C6C,1,1,1,1,0,27364,63,00000000000000000000000000000000000000000000000000,2
03:06:37,572A2CAF,2C8C,1,1,1,1,0,27357,63,00000000000000000000000000000000000000000000000000,2
03:06:38,572A2CCF,2CAC,1,1,1,1,0,27377,63,00000000000000000000000000000000000000000000000000,2
03:06:39,572A2CEF,2CCC,1,1,1,1,0,27357,63,00000000000000000000000000000000000000000000000000,2
03:06:40,572A2D0F,2CEC,1,1,1,1,0,27371,63,00000000000000000000000000000000000000000000000000,2
03:06:41,572A2D2F,2D0C,1,1,1,1,0,27357,63,00000000000000000000000000000001000000000001000000,2
03:06:42,572A2D4F,2D2C,1,1,1,1,0,27345,63,00000000000000000000000000000000000000000000000000,2
03:06:43,572A2D6F,2D4C,1,1,1,1,0,27350,63,00000000000000000000000000000000000000000000000000,2
03:06:44,572A2D8F,2D6C,1,1,1,1,0,27315,63,00000000000000000000000000000000000000000000000000,2
03:06:45,572A2DAF,2D8C,1,1,1,1,0,27298,63,00000000000000000000000000000000000000000000000000,2
03:06:46,572A2DCF,2DAC,1,1,1,1,0,27285,63,00000000000000000000000000000000000000000000000000,2
03:06:47,572A2DEF,2DCC,1,1,1,1,0,27289,63,00000000000000000000000000000000000000000000000000,2
03:06:48,572A2E0F,2DEC,1,1,1,1,0,27284,63,00000000000000000000000000000000000000000000000000,2
03:06:49,572A2E2F,2E0C,1,1,1,1,0,27272,63,00000000000000000000000000000000000000000000000000,2
03:06:50,572A2E4F,2E2C,1,1,1,1,0,27258,63,00000000000000000000000000000000000000000000000000,2
03:06:51,572A2E6F,2E4C,1,1,1,1,0,27231,63,00000000000000000000000000000000000000000000000000,2
03:06:52,572A2E8F,2E6C,1,1,1,1,0,27223,63,00000000000000000000000000000000000000000000000000,2
03:06:53,572A2EAF,2E8C,1,1,1,1,0,27207,63,00000000000000000000000000000000000000000000000000,2
03:06:54,572A2ECF,2EAC,1,1,1,1,0,27203,63,00000000000000000000000000000000000000000000000000,2
03:06:55,572A2EEF,2ECC,1,1,1,1,0,27183,63,00000000000000000000000000000000000000000000000000,2
03:06:56,572A2F0F,2EEC,1,1,1,1,0,27157,63,00000000000000000000000000000000000000000000000000,2
03:06:57,572A2F2F,2F0C,1,1,1,1,0,27115,63,00000000000000000000000000000000000000000000000000,2
03:06:58,572A2F4F,2F2C,1,1,1,1,0,27081,63,00000000000000000000000000000000000000000000000000,2
03:06:59,572A2F6F,2F4C,1,1,1,1,0,27067,63,00000000000000000000000000000000000000000000000000,2
03:07:00,572A2F8F,2F6C,1,1,1,1,0,27032,63,00000000000000000000000000000000000000000000000000,2
03:07:01,572A2FAF,2F8C,1,1,1,1,0,27027,63,00000000000000000000000000000000000000000000000000,2
03:07:02,572A2FCF,2FAC,1,1,1,1,0,27001,63,00000000000000000000000000000000000000000000000000,2
03:07:03,572A2FEF,2FCC,1,1,1,1,0,26985,63,00000000000000000000000000000000000000000000000000,2
03:07:04,572A300F,2FEC,1,1,1,1,0,27007,63,00000000000000000000000000000000000000000000000000,2
03:07:05,572A302F,300C,1,1,1,1,0,26987,63,00000000000000000000000000000000000000000000000000,2
03:07:06,572A304F,302C,1,1,1,1,0,26993,63,00000000000000000000000000000000000000000000000000,2
03:07:07,572A306F,304C,1,1,1,1,0,27014,63,00000000000000000000000000000000000000000000000000,2
03:07:08,572A308F,306C,1,1,1,1,0,26982,63,00000000000000000000000010000000000100000000000000,2
03:07:09,572A30AF,308C,1,1,1,1,0,26942,63,00000000000000000000000000000000000000000000000000,2
03:07:10,572A30CF,30AC,1,1,1,1,0,26926,63,00000000000000000000000000000000000000000000000000,2
03:07:11,572A30EF,30CC,1,1,1,1,0,26906,63,00000000000000000000000000000000000000000000000000,2
03:07:12,572A310F,30EC,1,1,1,1,0,26890,63,00000000000000000000000000000000000000000000000000,2
03:07:13,572A312F,310C,1,1,1,1,0,26881,63,00000000000000010000000000100000000000000000000000,2
03:07:14,572A314F,312C,1,1,1,1,0,26866,63,00000000000000000000000000000000000000000000000000,2
03:07:15,572A316F,314C,1,1,1,1,0,26874,63,00000000000000000000000000000000000000000000000000,2
03:07:16,572A318F,316C,1,1,1,1,0,26889,63,00000000000000000000000000000000000000000000000000,2
03:07:17,572A31AF,318C,1,1,1,1,0,26895,63,00000000000000000000000000000000000000000000000000,2
03:07:18,572A31CF,31AC,1,1,1,1,0,26881,63,00000000000000000000000000000000000000000000000000,2
03:07:19,572A31EF,31CC,1,1,1,1,0,26888,63,00000000000000000000000000000000000000000000000000,2
03:07:20,572A320F,31EC,1,1,1,1,0,26883,63,00000001000000000000000000000000000100000001000000,2
03:07:21,572A322F,320C,1,1,1,1,0,26877,63,00000000000000000000000000000000000000000000000000,2
03:07:22,572A324F,322C,1,1,1,1,0,26869,63,00000000000000000000000000000000000000000000000000,2
03:07:23,572A326F,324C,1,1,1,1,0,26875,63,00000000000000000000000000000000000000000000000000,2
03:07:24,572A328F,326C,1,1,1,1,0,26861,63,00000000000000000000000000000000000000000000000000,2
03:07:25,572A32AF,328C,1,1,1,1,0,26859,63,00000000000000000000000000000000000000000000000000,2
03:07:26,572A32CF,32AC,1,1,1,1,0,26857,63,00000000000000000000000000000000000000000000000000,2
03:07:27,572A32EF,32CC,1,1,1,1,0,26852,63,00000000000000000000000000000000000000000000000000,2
03:07:28,572A330F,32EC,1,1,1,1,0,26811,63,00000000000000000000000000000000000000000000000000,2
03:07:29,572A332F,330C,1,1,1,1,0,26784,63,00000000000000000000000000000000000000000000000000,2
03:07:30,572A334F,332C,1,1,1,1,0,26762,63,00000000000000000000000000000000000000000000000000,2
03:07:31,572A336F,334C,1,1,1,1,0,26751,63,00000000000000000000000000000000000000000000000000,2
03:07:32,572A338F,336C,1,1,1,1,0,26746,63,00000000000000000000000000000000000000000000000000,2
03:07:33,572A33AF,338C,1,1,1,1,0,26732,63,00000000000000000000000000000000000000000000000000,2
03:07:34,572A33CF,33AC,1,1,1,1,0,26720,63,00000000000000000000000000000000000000000000000000,2
03:07:35,572A33EF,33CC,1,1,1,1,0,26704,63,00000000000000000000000000000000000000000000000000,2
03:07:36,572A340F,33EC,1,1,1,1,0,26708,63,00000000000000000000000000000000000000000000000000,2
03:07:37,572A342F,340C,1,1,1,1,0,26707,63,00000000000000000000000000000000000000000000000000,2
03:07:38,572A344F,342C,1,1,1,1,0,26693,63,00000000000000000000000000000000000000000000000000,2
03:07:39,572A346F,344C,1,1,1,1,0,26698,63,00000000000000000000000000000000000010000000000000,2
03:07:40,572A348F,346C,1,1,1,1,0,26711,63,00000000000000000000000000000000000000000000000000,2
03:07:41,572A34AF,348C,1,1,1,1,0,26708,63,00000000000000000000000000000000000000000000000000,2
03:07:42,572A34CF,34AC,1,1,1,1,0,26727,63,00000000000000000000000000000000000000000000000000,2
03:07:43,572A34EF,34CC,1,1,1,1,0,26723,63,00000000000000000000000000000000000000000000000000,2
03:07:44,572A350F,34EC,1,1,1,1,0,26732,63,00000000000000000000000000000000000000000000000000,2
03:07:45,572A352F,350C,1,1,1,1,0,26753,63,00000000000000000000000000000000000000000000000000,2
03:07:46,572A354F,352C,1,1,1,1,0,26760,63,00000000000000000000000000000000000000000000000000,2
03:07:47,572A356F,354C,1,1,1,1,0,26760,63,00000000000000000000000000000000000000000000000000,2
03:07:48,572A358F,356C,1,1,1,1,0,26766,63,00000000000000000000000000000000000000000000000000,2
03:07:49,572A35AF,358C,1,1,1,1,0,26779,63,00000000000000000000000000000000000000000000000000,2
03:07:50,572A35CF,35AC,1,1,1,1,0,26768,63,00000000000000000000000000000000000000000000000000,2
03:07:51,572A35EF,35CC,1,1,1,1,0,26776,63,00000000000000000000000000000000000000000000000000,2
03:07:52,572A360F,35EC,1,1,1,1,0,26754,63,00000000000000000000000000000000000000000000000000,2
03:07:53,572A362F,360C,1,1,1,1,0,26751,63,00000000000000000000000000000000000000000000000000,2
03:07:54,572A364F,362C,1,1,1,1,0,26757,63,00000000000000000000000000000000000000000000000000,2
03:07:55,572A366F,364C,1,1,1,1,0,26757,63,00000000000000000000000000000000000000000000000000,2
03:07:56,572A368F,366C,1,1,1,1,0,26759,63,00000000000000000000000000000000000000000000000000,2
03:07:57,572A36AF,368C,1,1,1,1,0,26743,63,00000000000000000000000000000000000000000000000000,2
03:07:58,572A36CF,36AC,1,1,1,1,0,26743,63,00000000000000000000000000000000000000000000000000,2
03:07:59,572A36EF,36CC,1,1,1,1,0,26753,63,00000000000000000000000000000000000000000000000000,2
03:08:00,572A370F,36EC,1,1,1,1,0,26734,63,00000000000000000000000000000000000000000000000000,2
03:08:01,572A372F,370C,1,1,1,1,0,26732,63,00000000000000000000000000000000000000000000000000,2
03:08:02,572A374F,372C,1,1,1,1,0,26713,63,00000000000000000000000000000000000000000000000000,2
03:08:03,572A376F,374C,1,1,1,1,0,26735,63,00000000000000000000000000000000000000000000000000,2
03:08:04,572A378F,376C,1,1,1,1,0,26712,63,00000000000000000000000000000000000000000000000000,2
03:08:05,572A37AF,378C,1,1,1,1,0,26695,63,00000000000000000000000000000000000000000000000000,2
03:08:06,572A37CF,37AC,1,1,1,1,0,26694,63,00000000000000000000000000000000000000000000000000,2
03:08:08,572A380F,37CC,1,1,1,1,0,26694,63,00000000000000000000000000000000000000000000000000,2
03:08:10,572A384F,380C,1,1,1,1,0,26694,63,00000000000000000000000000000000000000000000000000,2
03:08:11,572A386F,384C,1,1,1,1,0,26682,63,00000000000000000000000000000000000000000000000000,8
03:08:12,572A388F,386C,1,1,1,1,0,26667,63,00000000000000000000000000000000000000000000000000,8
03:08:13,572A38AF,388C,1,1,1,1,0,26674,63,00000000000000000000000000000000000000000000000000,8
03:08:14,572A38CF,38AC,1,1,1,1,0,26679,63,00000000000000000000000000000000000000000000000000,8
03:08:15,572A38EF,38CC,1,1,1,1,0,26674,63,00000000000000000000000000000000000000000000000000,8
03:08:16,572A390F,38EC,1,1,1,1,0,26674,63,00000000000000000000000000000000000000000000000000,8
03:08:17,572A392F,390C,1,1,1,1,0,26628,63,00000000000000000000000000000000000000000000000000,8
03:08:18,572A394F,392C,1,1,1,1,0,26607,63,00000000000000000000000000000000000000000000000000,8
03:08:19,572A396F,394C,1,1,1,1,0,26615,63,00000000000000000000000000000000000000000000000000,8
03:08:20,572A398F,396C,1,1,1,1,0,26578,63,00000000000000000000000000000000000000000000000000,8
03:08:21,572A39AF,398C,1,1,1,1,0,26582,63,00000000000000000000000000000000000000000000000000,8
03:08:22,572A39CF,39AC,1,1,1,1,0,26561,63,00000000000000000000000000000000000000000000000000,8
03:08:23,572A39EF,39CC,1,1,1,1,0,26548,63,00000000000000000000000000000000000000000000000000,8
03:08:24,572A3A0F,39EC,1,1,1,1,0,26542,63,00000000000000000000000000000000000000000000000000,8
03:08:25,572A3A2F,3A0C,1,1,1,1,0,26550,63,00000000000000000000000000000000000000000000000000,8
03:08:26,572A3A4F,3A2C,1,1,1,1,0,26543,63,00000000000000000000000000000000000000000000000000,8
03:08:27,572A3A6F,3A4C,1,1,1,1,0,26564,63,00000000000000000000000000000000000000000000000000,8
03:08:28,572A3A8F,3A6C,1,1,1,1,0,26556,63,00000000000000000000000000000000000000000000000000,8
03:08:29,572A3AAF,3A8C,1,1,1,1,0,26584,63,00000000000000000000000000000000000000000000000000,8
03:08:30,572A3ACF,3AAC,1,1,1,1,0,26591,63,00000000000000000000000000000000000000000000000000,8
03:08:31,572A3AEF,3ACC,1,1,1,1,0,26622,63,00000000000000000000000000000000000000000000000000,8
03:08:32,572A3B0F,3AEC,1,1,1,1,0,26630,63,00000000000000000000000000000000000000000000000000,8
03:08:33,572A3B2F,3B0C,1,1,1,1,0,26666,63,00000000000000000000000000000000000000000000000000,8
03:08:34,572A3B4F,3B2C,1,1,1,1,0,26673,63,00000000000000000000000000000000000000000000000000,8
03:08:35,572A3B6F,3B4C,1,1,1,1,0,26649,63,00000000000000000000000000000000000000000000000000,8
03:08:36,572A3B8F,3B6C,1,1,1,1,0,26621,63,00000000000000000000000000000000000000000000000000,8
03:08:37,572A3BAF,3B8C,1,1,1,1,0,26630,63,00000000000000000000000000000000000000000000000000,8
03:08:38,572A3BCF,3BAC,1,1,1,1,0,26608,63,00000000000000000000000000000000000000000000000000,8
03:08:39,572A3BEF,3BCC,1,1,1,1,0,26605,63,00000000000000000000000000000000000000000000000000,8
03:08:40,572A3C0F,3BEC,1,1,1,1,0,26569,63,00000000000000000000000000000000000000000000000000,8
03:08:41,572A3C2F,3C0C,1,1,1,1,0,26570,63,00000000000000000000000000000000000000000000000000,8
03:08:42,572A3C4F,3C2C,1,1,1,1,0,26590,63,00000000000000000000000000000000000000000000000000,8
03:08:43,572A3C6F,3C4C,1,1,1,1,0,26558,63,00000000000000000000000000000000000000000000000000,8
03:08:44,572A3C8F,3C6C,1,1,1,1,0,26570,63,00000000000000000000000000000000000000000000000000,8
03:08:45,572A3CAF,3C8C,1,1,1,1,0,26564,63,00000000000000000000000000000000000000000000000000,8
03:08:46,572A3CCF,3CAC,1,1,1,1,0,26581,63,00000000000000000000000000000000000000000000000000,8
03:08:47,572A3CEF,3CCC,1,1,1,1,0,26615,63,00000000000000000000000000000000000000000000000000,8
03:08:48,572A3D0F,3CEC,1,1,1,1,0,26613,63,00000000000000000000000000000000000000000000000000,8
03:08:49,572A3D2F,3D0C,1,1,1,1,0,26627,63,00000000000000000000000000000000000000000000000000,8
03:08:50,572A3D4F,3D2C,1,1,1,1,0,26628,63,00000000000000000000000000000000000000000000000000,8
03:08:51,572A3D6F,3D4C,1,1,1,1,0,26600,63,00000000000000000000000000000000000000000000000000,8
03:08:52,572A3D8F,3D6C,1,1,1,1,0,26603,63,00000000000000000000000000000000000000000000000000,8
03:08:53,572A3DAF,3D8C,1,1,1,1,0,26615,63,00000000000000000000000000000000000000000000000000,8
03:08:54,572A3DCF,3DAC,1,1,1,1,0,26599,63,00000000000000000000000000000000000000000000000000,8
03:08:55,572A3DEF,3DCC,1,1,1,1,0,26586,63,00000000000000000000000000000000000000000000000000,8
03:08:56,572A3E0F,3DEC,1,1,1,1,0,26588,63,00000000000000000000000000000000000001001000000000,8
03:08:57,572A3E2F,3E0C,1,1,1,1,0,26602,63,00000000000000000000000000000000000000000000000000,8
03:08:58,572A3E4F,3E2C,1,1,1,1,0,26618,63,00000000000000000000000000000000000000000000000000,8
03:08:59,572A3E6F,3E4C,1,1,1,1,0,26615,63,00000000000000000000000000000000000000000000000000,8
03:09:00,572A3E8F,3E6C,1,1,1,1,0,26621,63,00000000000000000000000000000000000000000000000000,8
03:09:01,572A3EAF,3E8C,1,1,1,1,0,26623,63,00000000000000000000000000000000000000000000000000,8
03:09:02,572A3ECF,3EAC,1,1,1,1,0,26623,63,00000000000000000000000000000000000000000000000000,8
03:09:03,572A3EEF,3ECC,1,1,1,1,0,26602,63,00000000000000000000000000000000000000000000000000,8
03:09:04,572A3F0F,3EEC,1,1,1,1,0,26609,63,00000000000000000000000000000000000000000000000000,8
03:09:05,572A3F2F,3F0C,1,1,1,1,0,26595,63,00000000000000000000000000000000000000000000000000,8
03:09:06,572A3F4F,3F2C,1,1,1,1,0,26579,63,00000000000000000000000000000000000000000000000000,8
03:09:07,572A3F6F,3F4C,1,1,1,1,0,26580,63,00000000000000000000000000000000000000000000000000,8
03:09:08,572A3F8F,3F6C,1,1,1,1,0,26574,63,00000000000000000000000000000000000000000000000000,8
03:09:09,572A3FAF,3F8C,1,1,1,1,0,26571,63,00000000000000000000000000000000000000000000000000,8
03:09:10,572A3FCF,3FAC,1,1,1,1,0,26563,63,00000000000000000000000000000000000000000000000000,8
03:09:11,572A3FEF,3FCC,1,1,1,1,0,26543,63,00000000000000000000000000000000000000000000000000,8
03:09:12,572A400F,3FEC,1,1,1,1,0,26559,63,00000000000000000000000000000000000000000000000000,8
03:09:13,572A402F,400C,1,1,1,1,0,26556,63,00000000000000000000000000000000000000000000000000,8
03:09:14,572A404F,402C,1,1,1,1,0,26546,63,00000000000000000000000000000000000000000000000000,8
