01:39:43,6F0CE8C0,0,0,6089,255,4,143
01:39:44,6F0CE8E0,0,0,6192,255,4,143
01:39:45,6F0CE900,0,0,6233,255,4,143
01:39:46,6F0CE920,0,0,6171,255,4,143
01:39:47,6F0CE940,0,0,6175,255,4,143
01:39:48,6F0CE960,0,0,6146,105,1,143
01:39:49,6F0CE980,0,0,6211,255,4,143
01:39:50,6F0CE9A0,0,0,6175,255,4,143
01:39:51,6F0CE9C0,0,0,6181,255,4,143
01:39:52,6F0CE9E0,0,0,6081,255,4,143
01:39:53,6F0CEA00,0,0,5976,255,4,143
01:39:54,6F0CEA20,0,0,6461,255,4,143
01:39:55,6F0CEA40,0,0,7210,255,4,144
01:39:56,6F0CEA60,0,0,7053,255,4,144
01:39:57,6F0CEA80,0,0,6457,102,1,144
01:39:58,6F0CEAA0,0,0,5975,255,4,144
01:39:59,6F0CEAC0,0,0,5940,255,4,144
01:40:00,6F0CEAE0,0,0,6060,255,4,144
01:40:01,6F0CEB00,0,0,6086,255,4,144
01:40:02,6F0CEB20,0,0,6150,255,4,144
01:40:03,6F0CEB40,0,0,6101,255,4,144
01:40:04,6F0CEB60,0,0,6123,255,4,144
01:40:05,6F0CEB80,0,0,6152,255,4,144
01:40:06,6F0CEBA0,0,0,6124,104,2,144
01:40:07,6F0CEBC0,0,0,6236,255,4,144
01:40:08,6F0CEBE0,0,0,5940,255,4,144
01:40:09,6F0CEC00,0,0,5987,255,4,144
01:40:10,6F0CEC20,0,0,6135,255,4,144
01:40:11,6F0CEC40,0,0,6780,255,4,144
01:40:12,6F0CEC60,0,0,7284,255,4,144
01:40:13,6F0CEC80,0,0,7268,255,4,144
01:40:14,6F0CECA0,0,0,6819,255,4,144
01:40:15,6F0CECC0,0,0,7192,105,1,144
01:40:16,6F0CECE0,0,0,6871,255,4,144
01:40:17,6F0CED00,0,0,7152,255,4,144
01:40:18,6F0CED20,0,0,5943,255,4,144
01:40:19,6F0CED40,0,0,6126,255,4,144
01:40:20,6F0CED60,0,0,6162,255,4,144
01:40:21,6F0CED80,0,0,6121,255,4,144
01:40:22,6F0CEDA0,0,0,6099,255,4,144
01:40:23,6F0CEDC0,0,0,6124,255,4,144
01:40:24,6F0CEDE0,0,0,6098,106,2,144
01:40:25,6F0CEE00,0,0,6145,255,4,144
01:40:26,6F0CEE20,0,0,6104,255,4,144
01:40:27,6F0CEE40,0,0,6161,255,4,144
01:40:28,6F0CEE60,0,0,6095,255,4,144
01:40:29,6F0CEE80,0,0,6093,255,4,144
01:40:30,6F0CEEA0,0,0,6110,255,4,144
01:40:31,6F0CEEC0,0,0,5859,255,4,144
01:40:32,6F0CEEE0,0,0,6108,255,4,144
01:40:33,6F0CEF00,0,0,6837,113,2,144
01:40:34,6F0CEF20,0,0,6654,115,2,144
01:40:35,6F0CEF40,0,0,7029,110,1,145
01:40:36,6F0CEF60,0,0,7052,255,4,145
01:40:37,6F0CEF80,0,0,5895,255,4,145
01:40:38,6F0CEFA0,0,0,5894,255,4,145
01:40:39,6F0CEFC0,0,0,5987,255,4,145
01:40:40,6F0CEFE0,0,0,5951,255,4,145
01:40:41,6F0CF000,0,0,6038,255,4,145
01:40:42,6F0CF020,0,0,6014,255,4,145
01:40:43,6F0CF040,0,0,6153,255,4,145
01:40:44,6F0CF060,0,0,6022,102,2,145
01:40:45,6F0CF080,0,0,6104,255,4,145
01:40:46,6F0CF0A0,0,0,6104,255,4,145
01:40:47,6F0CF0C0,0,0,6005,255,4,145
01:40:48,6F0CF0E0,0,0,6091,255,4,145
01:40:49,6F0CF100,0,0,6125,255,4,145
01:40:50,6F0CF120,0,0,6067,255,4,145
01:40:51,6F0CF140,0,0,6127,255,4,145
01:40:52,6F0CF160,0,0,6120,255,4,145
01:40:53,6F0CF180,0,0,6113,104,1,145
01:40:54,6F0CF1A0,0,0,6040,255,4,145
01:40:55,6F0CF1C0,0,0,5947,255,4,145
01:40:56,6F0CF1E0,0,0,6048,255,4,145
01:40:57,6F0CF200,0,0,5960,255,4,145
01:40:58,6F0CF220,0,0,6800,255,4,145
01:40:59,6F0CF240,0,0,7067,255,4,145
01:41:00,6F0CF260,0,0,7291,255,4,145
01:41:01,6F0CF280,0,0,7132,255,4,145
01:41:02,6F0CF2A0,0,0,7281,110,1,145
01:41:03,6F0CF2C0,0,0,7335,255,4,145
01:41:04,6F0CF2E0,0,0,6927,255,4,145
01:41:05,6F0CF300,0,0,6843,255,4,145
01:41:06,6F0CF320,0,0,5972,255,4,145
01:41:07,6F0CF340,0,0,6740,255,4,145
01:41:08,6F0CF360,0,0,6574,255,4,145
01:41:09,6F0CF380,0,0,7056,255,4,145
01:41:10,6F0CF3A0,0,0,6884,255,4,145
01:41:11,6F0CF3C0,0,0,7077,117,1,145
01:41:12,6F0CF3E0,0,0,6536,107,1,145
01:41:13,6F0CF400,0,0,6928,255,4,145
01:41:14,6F0CF420,0,0,6447,255,4,145
01:41:15,6F0CF440,0,0,6829,255,4,145
01:41:16,6F0CF460,0,0,7535,255,4,145
01:41:17,6F0CF480,0,0,6915,255,4,146
01:41:18,6F0CF4A0,0,0,7040,255,4,146
01:41:19,6F0CF4C0,0,0,6942,255,4,146
01:41:20,6F0CF4E0,0,0,7207,255,4,146
01:41:21,6F0CF500,0,0,7165,111,1,146
01:41:22,6F0CF520,0,0,7191,112,1,146
01:41:23,6F0CF540,0,0,7258,113,1,146
01:41:24,6F0CF560,0,0,7161,110,1,146
01:41:25,6F0CF580,0,0,7085,255,4,146
01:41:26,6F0CF5A0,0,0,6674,255,4,146
01:41:27,6F0CF5C0,0,0,6791,255,4,146
01:41:28,6F0CF5E0,0,0,6971,255,4,146
01:41:29,6F0CF600,0,0,5995,255,4,146
01:41:30,6F0CF620,0,0,5948,255,4,146
01:41:31,6F0CF640,0,0,5952,255,4,146
01:41:32,6F0CF660,0,0,5862,255,4,146
01:41:33,6F0CF680,0,0,5856,104,1,146
01:41:34,6F0CF6A0,0,0,5886,255,4,146
01:41:35,6F0CF6C0,0,0,6086,255,4,146
01:41:36,6F0CF6E0,0,0,7086,255,4,146
01:41:37,6F0CF700,0,0,7176,255,4,146
01:41:38,6F0CF720,0,0,7204,255,4,146
01:41:39,6F0CF740,0,0,7317,255,4,146
01:41:40,6F0CF760,0,0,7037,255,4,146
01:41:41,6F0CF780,0,0,6603,255,4,146
01:41:42,6F0CF7A0,0,0,5945,103,1,146
01:41:43,6F0CF7C0,0,0,6465,255,4,146
01:41:44,6F0CF7E0,0,0,5952,255,4,146
01:41:45,6F0CF800,0,0,6637,255,4,146
01:41:46,6F0CF820,0,0,7270,255,4,146
01:41:47,6F0CF840,0,0,7071,255,4,146
01:41:48,6F0CF860,0,0,6191,255,4,146
01:41:49,6F0CF880,0,0,5916,255,4,146
01:41:51,6F0CF8C0,0,0,6141,106,2,146
01:41:52,6F0CF8E0,0,0,6126,255,4,146
01:41:53,6F0CF900,0,0,6140,255,4,146
01:41:55,6F0CF940,0,0,6047,255,4,146
01:41:56,6F0CF960,0,0,6136,255,4,146
01:41:57,6F0CF980,0,0,6032,255,4,146
01:41:59,6F0CF9C0,0,0,6898,255,4,146
01:42:00,6F0CF9E0,0,0,6959,110,2,146
01:42:01,6F0CFA00,0,0,6032,255,4,146
01:42:03,6F0CFA40,0,0,6165,255,4,146
01:42:04,6F0CFA60,0,0,6092,255,4,146
01:42:05,6F0CFA80,0,0,6168,255,4,146
01:42:07,6F0CFAC0,0,0,5904,255,4,146
01:42:08,6F0CFAE0,0,0,6918,255,4,146
01:42:09,6F0CFB00,0,0,6811,108,1,146
01:42:11,6F0CFB40,0,0,6236,255,4,146
01:42:12,6F0CFB60,0,0,6923,255,4,146
01:42:13,6F0CFB80,0,0,6887,255,4,146
01:42:15,6F0CFBC0,0,0,6967,255,4,146
01:42:16,6F0CFBE0,0,0,6741,255,4,146
01:42:17,6F0CFC00,0,0,6971,255,4,146
01:42:20,6F0CFC60,0,0,6854,255,4,146
01:42:24,6F0CFCE0,0,0,6260,255,4,146
01:42:28,6F0CFD60,0,0,6863,255,4,145
01:42:32,6F0CFDE0,0,0,6171,255,4,145
01:42:36,6F0CFE60,0,0,6321,102,1,145
01:42:40,6F0CFEE0,0,0,6937,255,4,145
01:42:44,6F0CFF60,0,0,7238,255,4,145
01:42:48,6F0CFFE0,0,0,6757,255,4,145
01:42:52,6F0D0060,0,0,6433,255,4,144
01:42:56,6F0D00E0,0,0,6325,255,4,144
01:43:00,6F0D0160,0,0,7191,255,4,144
01:43:04,6F0D01E0,0,0,6121,255,4,144
01:43:08,6F0D0260,0,0,6421,255,4,144
01:43:12,6F0D02E0,0,0,6500,100,1,144
01:43:16,6F0D0360,0,0,7003,255,4,143
01:43:20,6F0D03E0,0,0,7106,255,4,143
01:43:24,6F0D0460,0,0,7525,255,4,143
01:43:28,6F0D04E0,0,0,6419,255,4,143
01:43:32,6F0D0560,0,0,6468,255,4,143
01:43:36,6F0D05E0,0,0,6459,255,4,143
01:43:40,6F0D0660,0,0,6298,255,4,143
01:43:44,6F0D06E0,0,0,7354,255,4,142
01:43:48,6F0D0760,0,0,7226,105,2,142
01:43:52,6F0D07E0,0,0,6849,255,4,142
01:43:56,6F0D0860,0,0,6910,255,4,142
01:44:00,6F0D08E0,0,0,7462,255,4,142
01:44:04,6F0D0960,0,0,6517,255,4,142
01:44:08,6F0D09E0,0,0,6348,255,4,142
01:44:12,6F0D0A60,0,0,7560,255,4,142
01:44:16,6F0D0AE0,0,0,7648,255,4,141
01:44:20,6F0D0B60,0,0,6621,255,4,141
01:44:24,6F0D0BE0,0,0,6895,103,1,141
01:44:28,6F0D0C60,0,0,6806,255,4,141
01:44:32,6F0D0CE0,0,0,6827,255,4,141
01:44:36,6F0D0D60,0,0,6897,255,4,141
01:44:40,6F0D0DE0,0,0,6583,255,4,141
01:44:44,6F0D0E60,0,0,7174,255,4,141
01:44:48,6F0D0EE0,0,0,7287,255,4,141
01:44:52,6F0D0F60,0,0,6255,255,4,141
01:44:56,6F0D0FE0,0,0,6381,255,4,141
01:45:00,6F0D1060,0,0,6923,103,1,141
01:45:04,6F0D10E0,0,0,6079,255,4,142
01:45:08,6F0D1160,0,0,6951,255,4,142
01:45:12,6F0D11E0,0,0,6183,255,4,142
01:45:16,6F0D1260,0,0,6073,255,4,142
01:45:20,6F0D12E0,0,0,6206,255,4,142
01:45:24,6F0D1360,0,0,6007,255,4,142
01:45:28,6F0D13E0,0,0,7188,109,2,143
01:45:32,6F0D1460,0,0,5948,255,4,143
01:45:36,6F0D14E0,0,0,6775,255,4,143
01:45:40,6F0D1560,0,0,6077,255,4,143
01:45:44,6F0D15E0,0,0,6448,255,4,143
01:45:48,6F0D1660,0,0,6889,255,4,143
01:45:52,6F0D16E0,0,0,6106,255,4,143
01:45:56,6F0D1760,0,0,6111,255,4,144
01:46:00,6F0D17E0,0,0,5869,255,4,144
01:46:04,6F0D1860,0,0,6369,102,1,144
01:46:08,6F0D18E0,0,0,6150,255,4,144
01:46:12,6F0D1960,0,0,6172,255,4,144
01:46:16,6F0D19E0,0,0,6026,255,4,144
01:46:20,6F0D1A60,0,0,7096,255,4,144
01:46:24,6F0D1AE0,0,0,6782,255,4,144
01:46:28,6F0D1B60,0,0,6861,255,4,144
01:46:32,6F0D1BE0,0,0,6564,109,2,144
01:46:36,6F0D1C60,0,0,6527,255,4,145
01:46:40,6F0D1CE0,0,0,6275,255,4,145
01:46:44,6F0D1D60,0,0,6518,255,4,145
01:46:48,6F0D1DE0,0,0,6066,255,4,145
01:46:52,6F0D1E60,0,0,6057,255,4,145
01:46:56,6F0D1EE0,0,0,6630,255,4,145
01:47:00,6F0D1F60,0,0,6000,255,4,145
01:47:04,6F0D1FE0,0,0,6042,255,4,145
01:47:08,6F0D2060,0,0,7075,111,1,145
01:47:12,6F0D20E0,0,0,6067,255,4,145
01:47:16,6F0D2160,0,0,6110,255,4,145
01:47:20,6F0D21E0,0,0,6106,255,4,145
01:47:24,6F0D2260,0,0,6019,255,4,146
01:47:28,6F0D22E0,0,0,6514,255,4,146
01:47:32,6F0D2360,0,0,7121,255,4,146
01:47:36,6F0D23E0,0,0,6345,255,4,146
01:47:40,6F0D2460,0,0,7017,255,4,146
01:47:44,6F0D24E0,0,0,5878,102,1,146
01:47:48,6F0D2560,0,0,5986,255,4,146
01:47:52,6F0D25E0,0,0,5807,255,4,146
01:47:56,6F0D2660,0,0,5906,255,4,146
01:48:00,6F0D26E0,0,0,5913,255,4,146
01:48:04,6F0D2760,0,0,6060,255,4,146
01:48:08,6F0D27E0,0,0,6928,255,4,146
01:48:12,6F0D2860,0,0,6203,255,4,146
01:48:16,6F0D28E0,0,0,6014,255,4,146
01:48:20,6F0D2960,0,0,5945,99,1,146
01:48:24,6F0D29E0,0,0,7057,255,4,146
01:48:28,6F0D2A60,0,0,6206,255,4,146
01:48:32,6F0D2AE0,0,0,6247,255,4,146
01:48:36,6F0D2B60,0,0,7122,255,4,145
01:48:40,6F0D2BE0,0,0,6291,255,4,145
01:48:44,6F0D2C60,0,0,6266,255,4,145
01:48:48,6F0D2CE0,0,0,6923,255,4,145
01:48:52,6F0D2D60,0,0,7142,255,4,145
01:48:56,6F0D2DE0,0,0,6324,103,1,145
01:49:00,6F0D2E60,0,0,6354,255,4,145
01:49:04,6F0D2EE0,0,0,6225,255,4,144
01:49:08,6F0D2F60,0,0,7049,255,4,144
01:49:12,6F0D2FE0,0,0,6146,255,4,144
01:49:16,6F0D3060,0,0,6419,255,4,144
01:49:20,6F0D30E0,0,0,6344,255,4,144
01:49:24,6F0D3160,0,0,6499,255,4,144
01:49:28,6F0D31E0,0,0,7010,255,4,143
01:49:32,6F0D3260,0,0,6552,105,1,143
01:49:36,6F0D32E0,0,0,6342,255,4,143
01:49:40,6F0D3360,0,0,6481,255,4,143
01:49:44,6F0D33E0,0,0,6475,255,4,143
01:49:48,6F0D3460,0,0,6479,255,4,143
01:49:52,6F0D34E0,0,0,7360,255,4,143
01:49:56,6F0D3560,0,0,6547,255,4,142
01:50:00,6F0D35E0,0,0,6369,255,4,142
01:50:04,6F0D3660,0,0,6503,255,4,142
01:50:08,6F0D36E0,0,0,6591,109,2,142
01:50:12,6F0D3760,0,0,6434,255,4,142
01:50:16,6F0D37E0,0,0,6318,255,4,142
01:50:20,6F0D3860,0,0,7379,255,4,142
01:50:24,6F0D38E0,0,0,7068,255,4,142
01:50:28,6F0D3960,0,0,6320,255,4,141
01:50:32,6F0D39E0,0,0,6551,255,4,141
01:50:36,6F0D3A60,0,0,6560,255,4,141
01:50:40,6F0D3AE0,0,0,6638,255,4,141
01:50:44,6F0D3B60,0,0,6795,105,1,141
01:50:48,6F0D3BE0,0,0,6262,255,4,141
01:50:52,6F0D3C60,0,0,6585,255,4,141
01:50:56,6F0D3CE0,0,0,7074,255,4,141
01:51:00,6F0D3D60,0,0,7010,255,4,141
01:51:04,6F0D3DE0,0,0,6361,255,4,141
01:51:08,6F0D3E60,0,0,6115,255,4,141
01:51:12,6F0D3EE0,0,0,7331,255,4,141
01:51:16,6F0D3F60,0,0,6388,255,4,141
01:51:20,6F0D3FE0,0,0,6249,101,1,142
01:51:24,6F0D4060,0,0,6219,255,4,142
01:51:28,6F0D40E0,0,0,6111,255,4,142
01:51:32,6F0D4160,0,0,6189,255,4,142
01:51:36,6F0D41E0,0,0,6465,255,4,142
01:51:40,6F0D4260,0,0,6003,255,4,143
01:51:44,6F0D42E0,0,0,6156,255,4,143
01:51:48,6F0D4360,0,0,6244,255,4,143
01:51:52,6F0D43E0,0,0,7258,255,4,143
01:51:56,6F0D4460,0,0,7105,106,1,143
01:52:00,6F0D44E0,0,0,6466,255,4,143
01:52:04,6F0D4560,0,0,6192,255,4,143
01:52:08,6F0D45E0,0,0,6149,255,4,144
01:52:12,6F0D4660,0,0,7236,255,4,144
01:52:16,6F0D46E0,0,0,6032,255,4,144
01:52:20,6F0D4760,0,0,6075,255,4,144
01:52:24,6F0D47E0,0,0,6177,255,4,144
01:52:28,6F0D4860,0,0,6981,255,4,144
01:52:32,6F0D48E0,0,0,6782,105,1,144
01:52:36,6F0D4960,0,0,6926,255,4,144
01:52:40,6F0D49E0,0,0,6067,255,4,144
01:52:44,6F0D4A60,0,0,6112,255,4,145
01:52:48,6F0D4AE0,0,0,6127,255,4,145
01:52:52,6F0D4B60,0,0,7125,114,2,145
01:52:56,6F0D4BE0,0,0,5889,255,4,145
01:53:00,6F0D4C60,0,0,5958,255,4,145
01:53:04,6F0D4CE0,0,0,6104,255,4,145
01:53:08,6F0D4D60,0,0,5962,255,4,145
01:53:12,6F0D4DE0,0,0,6119,255,4,145
01:53:16,6F0D4E60,0,0,6026,255,4,145
01:53:20,6F0D4EE0,0,0,7016,111,1,145
01:53:24,6F0D4F60,0,0,6050,255,4,145
01:53:28,6F0D4FE0,0,0,6177,255,4,145
01:53:32,6F0D5060,0,0,6458,255,4,145
01:53:36,6F0D50E0,0,0,6522,255,4,146
01:53:40,6F0D5160,0,0,5954,102,1,146
01:53:44,6F0D51E0,0,0,6083,255,4,146
01:53:48,6F0D5260,0,0,6086,255,4,146
01:53:52,6F0D52E0,0,0,6080,255,4,146
01:53:56,6F0D5360,0,0,5969,255,4,146
01:54:00,6F0D53E0,0,0,5952,110,1,146
01:54:04,6F0D5460,0,0,6270,255,4,146
01:54:08,6F0D54E0,0,0,5948,255,4,146
01:54:12,6F0D5560,0,0,6195,255,4,146
01:54:16,6F0D55E0,0,0,5966,255,4,146
01:54:20,6F0D5660,0,0,6582,255,4,146
01:54:24,6F0D56E0,0,0,5881,255,4,146
01:54:28,6F0D5760,0,0,6201,255,4,146
01:54:32,6F0D57E0,0,0,6202,255,4,146
01:54:36,6F0D5860,0,0,7229,107,1,146
01:54:40,6F0D58E0,0,0,6193,255,4,146
01:54:44,6F0D5960,0,0,6276,255,4,146
01:54:48,6F0D59E0,0,0,6294,255,4,146
01:54:52,6F0D5A60,0,0,6049,255,4,145
01:54:56,6F0D5AE0,0,0,6279,255,4,145
01:55:00,6F0D5B60,0,0,6316,255,4,145
01:55:04,6F0D5BE0,0,0,6870,255,4,145
01:55:08,6F0D5C60,0,0,7187,255,4,145
01:55:12,6F0D5CE0,0,0,6222,101,1,145
01:55:16,6F0D5D60,0,0,6388,255,4,144
01:55:20,6F0D5DE0,0,0,6218,255,4,144
01:55:24,6F0D5E60,0,0,7067,255,4,144
01:55:28,6F0D5EE0,0,0,6976,255,4,144
01:55:32,6F0D5F60,0,0,6636,255,4,144
01:55:36,6F0D5FE0,0,0,6364,255,4,144
01:55:40,6F0D6060,0,0,6857,255,4,143
01:55:44,6F0D60E0,0,0,7097,255,4,143
01:55:48,6F0D6160,0,0,7244,102,2,143
01:55:52,6F0D61E0,0,0,6309,255,4,143
01:55:56,6F0D6260,0,0,6488,255,4,143
01:56:00,6F0D62E0,0,0,6337,255,4,143
01:56:04,6F0D6360,0,0,7093,255,4,143
01:56:08,6F0D63E0,0,0,7339,255,4,142
01:56:12,6F0D6460,0,0,6994,255,4,142
01:56:16,6F0D64E0,0,0,6779,255,4,142
01:56:20,6F0D6560,0,0,6481,255,4,142
01:56:24,6F0D65E0,0,0,7024,98,1,142
01:56:28,6F0D6660,0,0,6334,255,4,142
01:56:32,6F0D66E0,0,0,6373,255,4,142
01:56:36,6F0D6760,0,0,7068,255,4,142
01:56:40,6F0D67E0,0,0,7267,255,4,141
01:56:44,6F0D6860,0,0,6320,255,4,141
01:56:48,6F0D68E0,0,0,6597,255,4,141
01:56:52,6F0D6960,0,0,6598,255,4,141
01:56:56,6F0D69E0,0,0,6464,255,4,141
01:57:00,6F0D6A60,0,0,6372,101,1,141
01:57:04,6F0D6AE0,0,0,6530,255,4,141
01:57:08,6F0D6B60,0,0,6461,255,4,141
01:57:12,6F0D6BE0,0,0,6306,255,4,141
01:57:16,6F0D6C60,0,0,6986,255,4,141
01:57:20,6F0D6CE0,0,0,7423,255,4,141
01:57:24,6F0D6D60,0,0,6128,255,4,141
01:57:28,6F0D6DE0,0,0,6358,255,4,142
01:57:32,6F0D6E60,0,0,6046,255,4,142
01:57:36,6F0D6EE0,0,0,7094,98,2,142
01:57:40,6F0D6F60,0,0,6737,255,4,142
01:57:44,6F0D6FE0,0,0,6238,255,4,142
01:57:48,6F0D7060,0,0,6215,255,4,142
01:57:52,6F0D70E0,0,0,6133,255,4,143
01:57:56,6F0D7160,0,0,6216,255,4,143
01:58:00,6F0D71E0,0,0,6231,255,4,143
01:58:04,6F0D7260,0,0,7150,255,4,143
01:58:08,6F0D72E0,0,0,6862,255,4,143
01:58:12,6F0D7360,0,0,6183,104,1,143
01:58:16,6F0D73E0,0,0,6178,255,4,143
01:58:20,6F0D7460,0,0,6382,255,4,143
01:58:24,6F0D74E0,0,0,6157,255,4,144
01:58:28,6F0D7560,0,0,6112,255,4,144
01:58:32,6F0D75E0,0,0,6186,107,2,144
01:58:36,6F0D7660,0,0,5993,255,4,144
01:58:40,6F0D76E0,0,0,7105,255,4,144
01:58:44,6F0D7760,0,0,7029,255,4,144
01:58:48,6F0D77E0,0,0,6486,255,4,144
01:58:52,6F0D7860,0,0,6045,255,4,144
01:58:56,6F0D78E0,0,0,6117,255,4,144
01:59:00,6F0D7960,0,0,6976,116,2,144
01:59:04,6F0D79E0,0,0,6547,255,4,145
01:59:08,6F0D7A60,0,0,6073,255,4,145
01:59:12,6F0D7AE0,0,0,6088,102,1,145
01:59:16,6F0D7B60,0,0,6156,255,4,145
01:59:20,6F0D7BE0,0,0,6169,255,4,145
01:59:24,6F0D7C60,0,0,5973,255,4,145
01:59:28,6F0D7CE0,0,0,7139,255,4,145
01:59:32,6F0D7D60,0,0,6517,255,4,145
01:59:36,6F0D7DE0,0,0,6129,255,4,145
01:59:40,6F0D7E60,0,0,6119,255,4,145
01:59:44,6F0D7EE0,0,0,5862,255,4,145
01:59:48,6F0D7F60,0,0,6585,112,2,145
01:59:52,6F0D7FE0,0,0,6081,255,4,146
01:59:56,6F0D8060,0,0,5895,255,4,146
02:00:00,6F0D80E0,0,0,6122,255,4,146
02:00:04,6F0D8160,0,0,6000,255,4,146
02:00:08,6F0D81E0,0,0,6917,113,2,146
02:00:12,6F0D8260,0,0,6817,112,2,146
02:00:16,6F0D82E0,0,0,7106,255,4,146
02:00:20,6F0D8360,0,0,6088,255,4,146
02:00:24,6F0D83E0,0,0,5970,255,4,146
02:00:28,6F0D8460,0,0,6122,255,4,146
02:00:32,6F0D84E0,0,0,6809,109,2,146
02:00:36,6F0D8560,0,0,6173,255,4,146
02:00:40,6F0D85E0,0,0,6169,255,4,146
02:00:44,6F0D8660,0,0,6956,255,4,146
02:00:48,6F0D86E0,0,0,6853,255,4,146
02:00:52,6F0D8760,0,0,6184,255,4,146
02:00:56,6F0D87E0,0,0,6015,255,4,145
02:01:00,6F0D8860,0,0,6625,108,1,145
02:01:04,6F0D88E0,0,0,6201,255,4,145
02:01:08,6F0D8960,0,0,6272,255,4,145
02:01:12,6F0D89E0,0,0,7542,255,4,145
02:01:16,6F0D8A60,0,0,7292,255,4,145
02:01:20,6F0D8AE0,0,0,6336,255,4,144
02:01:24,6F0D8B60,0,0,6448,255,4,144
02:01:28,6F0D8BE0,0,0,6387,255,4,144
02:01:32,6F0D8C60,0,0,6615,255,4,144
02:01:36,6F0D8CE0,0,0,7154,101,1,144
02:01:40,6F0D8D60,0,0,6695,255,4,144
02:01:44,6F0D8DE0,0,0,7156,255,4,143
02:01:48,6F0D8E60,0,0,7259,255,4,143
02:01:52,6F0D8EE0,0,0,6213,255,4,143
02:01:56,6F0D8F60,0,0,6287,255,4,143
02:02:00,6F0D8FE0,0,0,6899,255,4,143
02:02:04,6F0D9060,0,0,6960,255,4,143
02:02:08,6F0D90E0,0,0,6471,255,4,143
02:02:12,6F0D9160,0,0,6587,105,2,142
02:02:16,6F0D91E0,0,0,6442,255,4,142
02:02:20,6F0D9260,0,0,7037,255,4,142
02:02:24,6F0D92E0,0,0,166,10,0,142
02:02:28,6F0D9360,0,0,6896,255,4,142
02:02:32,6F0D93E0,0,0,7187,255,4,142
02:02:36,6F0D9460,0,0,6931,255,4,142
02:02:40,6F0D94E0,0,0,6474,255,4,141
02:02:44,6F0D9560,0,0,6639,255,4,141
02:02:48,6F0D95E0,0,0,7049,255,4,141
02:02:52,6F0D9660,0,0,6549,255,4,141
02:02:56,6F0D96E0,0,0,6574,255,4,141
02:03:00,6F0D9760,0,0,6446,104,2,141
02:03:04,6F0D97E0,0,0,6902,255,4,141
02:03:08,6F0D9860,0,0,6300,255,4,141
02:03:12,6F0D98E0,0,0,6744,255,4,141
02:03:16,6F0D9960,0,0,6387,255,4,141
02:03:20,6F0D99E0,0,0,6293,255,4,141
02:03:24,6F0D9A60,0,0,6080,255,4,141
02:03:28,6F0D9AE0,0,0,6712,255,4,142
02:03:32,6F0D9B60,0,0,6323,255,4,142
02:03:36,6F0D9BE0,0,0,6279,101,2,142
02:03:40,6F0D9C60,0,0,7024,255,4,142
02:03:44,6F0D9CE0,0,0,6133,255,4,142
02:03:48,6F0D9D60,0,0,6343,255,4,142
02:03:52,6F0D9DE0,0,0,6408,255,4,142
02:03:56,6F0D9E60,0,0,5966,255,4,143
02:04:00,6F0D9EE0,0,0,6230,255,4,143
02:04:04,6F0D9F60,0,0,5947,255,4,143
02:04:08,6F0D9FE0,0,0,7106,255,4,143
02:04:12,6F0DA060,0,0,6868,106,1,143
02:04:16,6F0DA0E0,0,0,6071,255,4,143
02:04:20,6F0DA160,0,0,6009,255,4,143
02:04:24,6F0DA1E0,0,0,6720,255,4,143
02:04:32,6F0DA2E0,0,0,6455,255,4,144
02:04:40,6F0DA3E0,0,0,7220,108,2,144
02:04:48,6F0DA4E0,0,0,6157,255,4,144
02:04:56,6F0DA5E0,0,0,6100,255,4,144
02:05:04,6F0DA6E0,0,0,6500,255,4,144
02:05:12,6F0DA7E0,0,0,6066,255,4,145
02:05:20,6F0DA8E0,0,0,6623,255,4,145
02:05:28,6F0DA9E0,0,0,6066,255,4,145
02:05:32,6F0DAA60,0,0,6527,255,4,145
02:05:36,6F0DAAE0,0,0,6203,255,4,145
02:05:40,6F0DAB60,0,0,6155,255,4,145
02:05:44,6F0DABE0,0,0,6135,255,4,145
02:05:48,6F0DAC60,0,0,5981,255,4,145
02:05:52,6F0DACE0,0,0,5961,105,2,146
02:05:56,6F0DAD60,0,0,7119,255,4,146
02:06:00,6F0DADE0,0,0,6902,255,4,146
02:06:04,6F0DAE60,0,0,6918,255,4,146
02:06:08,6F0DAEE0,0,0,7037,255,4,146
02:06:12,6F0DAF60,0,0,6822,114,1,146
02:06:16,6F0DAFE0,0,0,7081,255,4,146
02:06:20,6F0DB060,0,0,6110,255,4,146
02:06:24,6F0DB0E0,0,0,5821,255,4,146
02:06:28,6F0DB160,0,0,6771,255,4,146
02:06:32,6F0DB1E0,0,0,6128,102,2,146
02:06:36,6F0DB260,0,0,7216,255,4,146
02:06:40,6F0DB2E0,0,0,6203,255,4,146
02:06:44,6F0DB360,0,0,6158,255,4,146
02:06:48,6F0DB3E0,0,0,7128,255,4,146
02:06:52,6F0DB460,0,0,5989,101,2,146
02:06:56,6F0DB4E0,0,0,6248,255,4,145
02:07:00,6F0DB560,0,0,6746,255,4,145
02:07:04,6F0DB5E0,0,0,7417,255,4,145
02:07:08,6F0DB660,0,0,6666,255,4,145
02:07:12,6F0DB6E0,0,0,6264,255,4,145
02:07:16,6F0DB760,0,0,6254,255,4,145
02:07:20,6F0DB7E0,0,0,6437,255,4,144
02:07:24,6F0DB860,0,0,6098,255,4,144
02:07:28,6F0DB8E0,0,0,6382,104,2,144
02:07:32,6F0DB960,0,0,6407,255,4,144
