09:55:55,68D84C4F,1,4C38,0,1,0,1,1,0,1,0,26994,0,26888,0,0,115,2822,17,179,1,183,184,184
09:56:27,68D8504F,1,5038,0,1,0,1,1,0,1,0,27274,0,27159,0,0,122,2822,17,179,1,183,184,184
09:56:59,68D8544F,1,5438,0,1,0,1,1,0,1,0,27454,0,27346,0,0,119,2822,17,179,1,183,184,184
09:57:31,68D8584F,1,5838,0,1,0,1,1,0,1,0,27594,0,27491,0,0,129,2823,17,179,1,183,184,184
09:58:03,68D85C4F,1,5C38,0,1,0,1,1,0,1,0,27094,0,26982,0,0,117,2823,17,179,1,183,184,184
09:58:35,68D8604F,1,6038,0,1,0,1,1,0,1,0,26774,0,26671,0,0,115,2823,17,179,1,183,184,184
09:59:07,68D8644F,1,6438,0,1,0,1,1,0,1,0,26714,0,26604,0,0,118,2823,17,179,1,183,184,184
09:59:39,68D8684F,1,6838,0,1,0,1,1,0,1,0,26554,0,26442,0,0,114,2823,17,179,1,183,184,184
10:00:11,68D86C4F,1,6C38,0,1,0,1,1,0,1,0,26554,0,26449,0,0,116,2823,17,179,1,183,184,184
10:00:43,68D8704F,1,7038,0,1,0,1,1,0,1,0,26574,0,26465,0,0,117,2823,17,179,1,183,184,184
10:01:15,68D8744F,1,7438,0,1,0,1,1,0,1,0,26594,0,26488,0,0,118,2823,17,179,1,183,184,184
10:01:47,68D8784F,1,7838,0,1,0,1,1,0,1,0,26814,0,26712,0,0,126,2823,17,179,1,183,184,184
10:02:19,68D87C4F,1,7C38,0,0,0,1,1,0,1,0,65937,0,27066,0,0,121,2823,17,179,1,183,184,184
10:02:51,68D8804F,1,8038,0,0,0,1,1,0,1,0,66177,0,27301,0,0,121,2823,17,179,1,183,184,184
10:03:23,68D8844F,1,8438,0,1,0,1,1,0,1,0,27514,0,27395,0,0,123,2823,17,179,1,183,184,184
10:03:55,68D8884F,1,8838,0,1,0,1,1,0,1,0,27394,0,27283,0,0,116,2823,17,179,1,183,184,184
10:04:27,68D88C4F,1,8C38,0,1,0,1,1,0,1,0,26854,0,26745,1,0,110,2823,17,179,1,183,184,184
10:04:59,68D8904F,1,9038,0,0,0,1,1,0,1,0,65464,0,26647,0,0,123,2823,17,179,1,183,184,184
10:05:31,68D8944F,1,9438,0,1,0,1,1,0,1,0,26674,0,26567,0,0,112,2823,17,179,1,183,184,184
10:06:03,68D8984F,1,9838,0,1,0,1,1,0,1,0,26594,0,26480,0,0,127,2823,17,179,1,183,184,184
10:06:35,68D89C4F,1,9C38,0,0,0,1,1,0,1,0,65353,0,26523,0,0,121,2823,17,179,1,183,184,184
10:07:07,68D8A04F,1,A038,0,0,0,1,1,0,1,0,65256,0,26423,0,0,118,2823,17,179,1,183,184,184
10:07:39,68D8A44F,1,A438,0,0,0,1,1,0,1,0,65414,0,26587,0,0,128,2823,17,179,1,183,184,184
10:08:11,68D8A84F,1,A838,0,0,0,1,1,0,1,0,65546,0,26715,2,0,115,2823,17,179,1,183,184,184
10:08:43,68D8AC4F,1,AC38,0,0,0,1,1,0,1,0,65908,0,27083,1,0,118,2823,17,179,1,183,184,184
10:09:15,68D8B04F,1,B038,0,0,0,1,1,0,1,0,66114,0,27289,3,0,115,2823,17,179,1,183,184,183
10:09:47,68D8B44F,1,B438,0,0,0,1,1,0,1,0,66251,0,27428,2,0,120,2823,17,179,1,183,184,183
10:10:19,68D8B84F,1,B838,0,0,0,1,1,0,1,0,66050,0,27225,3,0,121,2820,17,179,1,183,184,183
10:10:51,68D8BC4F,1,BC38,0,0,0,1,1,0,1,0,65603,0,26778,3,0,124,2820,17,179,1,183,184,183
10:11:23,68D8C04F,1,C038,0,0,0,1,1,0,1,0,65418,0,26595,3,0,125,2820,17,178,1,183,184,183
10:11:55,68D8C44F,1,C438,0,0,0,1,1,0,1,0,65385,0,26557,3,0,114,2820,17,178,1,183,184,183
10:12:27,68D8C84F,1,C838,0,0,0,1,1,0,1,0,65262,0,26436,3,0,119,2820,17,178,1,183,184,183
10:12:59,68D8CC4F,1,CC38,0,0,0,1,1,0,1,0,65313,0,26479,2,0,114,2820,17,178,1,183,184,183
10:13:31,68D8D04F,1,D038,0,0,0,1,1,0,1,0,65305,0,26471,2,0,118,2820,17,178,1,183,184,184
10:14:03,68D8D44F,1,D438,0,0,0,1,1,0,1,0,65369,0,26538,3,0,119,2820,17,178,1,183,184,184
10:14:35,68D8D84F,1,D838,0,0,0,1,1,0,1,0,65726,0,26895,4,1,116,2819,17,178,1,183,184,184
10:15:07,68D8DC4F,1,DC38,0,0,0,1,1,0,1,0,66000,0,27170,3,0,128,2819,17,178,1,183,184,184
10:15:39,68D8E04F,1,E038,0,0,0,1,1,0,1,0,66124,0,27284,2,0,114,2819,17,179,1,183,184,184
10:16:11,68D8E44F,1,E438,0,0,0,1,1,0,1,0,66231,0,27394,2,1,115,2819,17,179,1,183,184,184
10:16:43,68D8E84F,1,E838,0,0,0,1,1,0,1,0,65820,0,26984,1,0,114,2819,17,179,1,183,184,184
10:17:15,68D8EC4F,1,EC38,0,0,0,1,1,0,1,0,65555,0,26719,3,0,126,2819,17,179,1,183,184,184
10:17:47,68D8F04F,1,F038,0,0,0,1,1,0,1,0,65317,0,26480,3,0,113,2819,17,179,1,183,184,184
10:18:19,68D8F44F,1,F438,0,0,0,1,1,0,1,0,65248,0,26403,2,0,114,2819,17,179,1,183,184,184
10:18:51,68D8F84F,1,F838,0,0,0,1,1,0,1,0,65327,0,26484,3,0,117,2820,17,179,1,183,184,184
10:19:23,68D8FC4F,1,FC38,0,0,0,1,1,0,1,0,65255,0,26412,4,0,118,2820,17,179,1,183,184,184
10:19:55,68D9004F,1,0038,0,0,0,1,1,0,1,0,65275,0,26433,5,0,129,2820,17,179,1,183,184,184
10:20:27,68D9044F,1,0438,0,0,0,1,1,0,1,0,65486,0,26640,4,0,126,2820,17,179,1,183,184,184
10:20:59,68D9084F,1,0838,0,0,0,1,1,0,1,0,65782,0,26934,6,0,128,2820,17,179,1,183,184,184
10:21:31,68D90C4F,1,0C38,0,0,0,1,1,0,1,0,66038,0,27183,4,0,120,2820,17,179,1,183,184,184
10:22:03,68D9104F,1,1038,0,0,0,1,1,0,1,0,66119,0,27260,4,0,113,2820,17,179,1,183,184,183
10:22:35,68D9144F,1,1438,0,0,0,1,1,0,1,0,66235,0,27372,4,0,114,2820,17,179,1,183,184,183
10:23:07,68D9184F,1,1838,0,0,0,1,1,0,1,0,65897,0,27031,5,0,128,2820,17,179,1,183,184,183
10:23:39,68D91C4F,1,1C38,0,0,0,1,1,0,1,0,65586,0,26718,4,0,116,2820,17,179,1,183,184,183
10:24:11,68D9204F,1,2038,0,0,0,1,1,0,1,0,65403,0,26528,3,0,115,2820,17,179,1,183,184,183
10:24:43,68D9244F,1,2438,0,0,0,1,1,0,1,0,65267,0,26390,3,0,114,2820,17,179,1,183,184,183
10:25:15,68D9284F,1,2838,0,0,0,1,1,0,1,0,65352,0,26473,3,0,116,2820,17,179,1,183,184,183
10:25:47,68D92C4F,1,2C38,0,0,0,1,1,0,1,0,65301,0,26412,1,0,117,2820,17,179,1,183,184,183
10:26:19,68D9304F,1,3038,0,0,0,1,1,0,1,0,65302,0,26422,3,0,121,2820,17,179,1,183,184,183
10:26:51,68D9344F,1,3438,0,0,0,1,1,0,1,0,65568,0,26687,2,0,115,2820,17,179,1,183,184,183
10:27:23,68D9384F,1,3838,0,0,0,1,1,0,1,0,65954,0,27068,1,0,124,2819,17,179,1,183,184,183
10:27:55,68D93C4F,1,3C38,0,0,0,1,1,0,1,0,66215,0,27326,3,0,127,2819,17,179,1,183,184,183
10:28:27,68D9404F,1,4038,0,0,0,1,1,0,1,0,66326,0,27433,4,0,122,2819,17,179,1,183,184,183
10:28:59,68D9444F,1,4438,0,0,0,1,1,0,1,0,66121,0,27221,3,0,111,2819,17,179,1,183,184,183
10:29:31,68D9484F,1,4838,0,0,0,1,1,0,1,0,65658,0,26754,3,0,115,2819,17,179,1,183,184,183
10:30:07,68D94CCF,5,4C38,0,0,0,1,1,0,1,0,65450,0,26546,2,0,112,2819,17,179,1,183,184,183
10:30:35,68D9504F,1,5038,0,0,0,1,1,0,1,0,65455,0,26550,3,0,115,2819,17,179,1,183,184,184
10:31:07,68D9544F,1,5438,0,0,0,1,1,0,1,0,65408,0,26502,4,0,126,2819,17,179,1,183,184,184
10:31:39,68D9584F,1,5838,0,0,0,1,1,0,1,0,65402,0,26491,3,0,118,2820,17,179,1,183,184,184
10:32:11,68D95C4F,1,5C38,0,0,0,1,1,0,1,0,65300,0,26383,2,0,116,2820,17,179,1,183,184,184
10:32:43,68D9604F,1,6038,0,0,0,1,1,0,1,0,65420,0,26499,4,0,118,2820,17,179,1,183,184,184
10:33:15,68D9644F,1,6438,0,0,0,1,1,0,1,0,65768,0,26844,3,0,113,2820,17,179,1,183,184,184
10:33:47,68D9684F,1,6838,0,0,0,1,1,0,1,0,66029,0,27100,5,0,114,2820,17,179,1,183,184,184
10:34:19,68D96C4F,1,6C38,0,0,0,1,1,0,1,0,66237,0,27304,6,0,117,2820,17,179,1,183,184,184
10:34:51,68D9704F,1,7038,0,0,0,1,1,0,1,0,66361,0,27424,4,0,115,2820,17,179,1,183,184,184
10:35:23,68D9744F,1,7438,0,0,0,1,1,0,1,0,66010,0,27071,6,0,120,2820,17,179,1,183,184,184
10:35:55,68D9784F,1,7838,0,0,0,1,1,0,1,0,65634,0,26695,4,0,115,2820,17,179,1,183,184,184
10:36:27,68D97C4F,1,7C38,0,0,0,1,1,0,1,0,65523,0,26582,3,0,116,2820,17,179,1,183,184,184
10:36:59,68D9804F,1,8038,0,0,0,1,1,0,1,0,65497,0,26555,3,0,122,2820,17,179,1,183,184,184
10:37:31,68D9844F,1,8438,0,0,0,1,1,0,1,0,65504,0,26557,2,0,120,2820,17,179,1,183,184,184
10:38:03,68D9884F,1,8838,0,0,0,1,1,0,1,0,65416,0,26465,4,0,124,2820,17,179,1,183,184,184
10:38:35,68D98C4F,1,8C38,0,0,0,1,1,0,1,0,65352,0,26405,0,0,116,2820,17,179,1,183,184,184
10:39:07,68D9904F,1,9038,0,0,0,1,1,0,1,0,65662,0,26713,0,0,123,2820,17,179,1,183,184,184
10:39:39,68D9944F,1,9438,0,0,0,1,1,0,1,0,65856,0,26914,0,0,117,2820,17,179,1,183,184,184
10:40:11,68D9984F,1,9838,0,0,0,1,1,0,1,0,66066,0,27119,0,0,112,2819,17,179,1,183,184,184
10:40:43,68D99C4F,1,9C38,0,1,0,1,1,0,1,0,27414,0,27307,0,0,113,2819,17,179,1,183,184,184
10:41:15,68D9A04F,1,A038,0,0,0,1,1,0,1,0,66351,0,27384,0,0,115,2819,17,179,1,183,184,184
10:41:47,68D9A44F,1,A438,0,1,0,1,1,0,1,0,27094,0,26978,0,0,120,2819,17,179,1,183,184,184
10:42:19,68D9A84F,1,A838,0,0,0,1,1,0,1,0,65627,0,26696,0,0,123,2819,17,179,1,183,184,184
10:42:51,68D9AC4F,1,AC38,0,1,0,1,1,0,1,0,26674,0,26556,0,0,115,2819,17,179,1,183,184,184
10:43:23,68D9B04F,1,B038,0,1,0,1,1,0,1,0,26554,0,26436,0,0,114,2819,17,179,1,183,184,184
10:43:55,68D9B44F,1,B438,0,1,0,1,1,0,1,0,26614,0,26501,0,0,114,2819,17,179,1,183,184,184
10:44:27,68D9B84F,1,B838,0,1,0,1,1,0,1,0,26474,0,26366,0,0,116,2823,17,179,1,183,184,184
10:44:59,68D9BC4F,1,BC38,0,1,0,1,1,0,1,0,26654,0,26547,0,0,128,2823,17,179,1,183,184,184
10:45:31,68D9C04F,1,C038,0,1,0,1,1,0,1,0,26874,0,26767,0,0,123,2823,17,179,1,183,184,184
10:46:03,68D9C44F,1,C438,0,1,0,1,1,0,1,0,27214,0,27107,0,0,120,2823,17,179,1,183,184,184
10:46:35,68D9C84F,1,C838,0,1,0,1,1,0,1,0,27434,0,27329,0,0,128,2823,17,179,1,183,184,184
10:47:07,68D9CC4F,1,CC38,0,1,0,1,1,0,1,0,27494,0,27393,0,0,113,2823,17,179,1,183,184,184
10:47:39,68D9D04F,1,D038,0,1,0,1,1,0,1,0,27314,0,27200,0,0,120,2823,17,179,1,183,184,184
10:48:11,68D9D44F,1,D438,0,1,0,1,1,0,1,0,26854,0,26744,0,0,111,2823,17,179,1,183,184,184
10:48:43,68D9D84F,1,D838,0,1,0,1,1,0,1,0,26654,0,26534,0,0,113,2822,17,179,1,183,184,184
10:49:15,68D9DC4F,1,DC38,0,1,0,1,1,0,1,0,26654,0,26541,0,0,113,2822,17,179,1,183,184,184
10:49:47,68D9E04F,1,E038,0,1,0,1,1,0,1,0,26554,0,26445,1,0,118,2822,17,179,1,183,184,184
10:50:19,68D9E44F,1,E438,0,1,0,1,1,0,1,0,26614,0,26503,0,0,121,2822,17,179,1,183,184,184
10:50:51,68D9E84F,1,E838,0,1,0,1,1,0,1,0,26494,0,26377,0,0,116,2822,17,179,1,183,184,184
10:51:23,68D9EC4F,1,EC38,0,1,0,1,1,0,1,0,26594,0,26474,0,0,118,2822,17,179,1,183,184,184
10:51:55,68D9F04F,1,F038,0,1,0,1,1,0,1,0,26974,0,26858,0,0,113,2822,17,179,1,183,184,184
10:52:27,68D9F44F,1,F438,0,1,0,1,1,0,1,0,27214,0,27108,0,0,115,2822,17,179,1,183,184,184
10:52:59,68D9F84F,1,F838,0,0,0,1,1,0,1,0,66132,0,27333,2,0,126,2819,17,179,1,183,184,184
10:53:31,68D9FC4F,1,FC38,0,0,0,1,1,0,1,0,66253,0,27443,0,0,119,2819,17,179,1,183,184,184
10:54:07,68DA00CF,5,0038,0,1,0,1,1,0,1,0,27094,0,26982,0,0,113,2819,17,179,1,183,184,184
10:54:39,68DA04CF,5,0438,0,1,0,1,1,0,1,0,26814,0,26702,0,0,115,2819,17,179,1,183,184,184
10:55:11,68DA08CF,5,0838,0,0,0,1,1,0,1,0,65415,0,26616,1,0,129,2819,17,179,1,183,184,184
10:55:43,68DA0CCF,5,0C38,0,0,0,1,1,0,1,0,65289,0,26497,1,0,124,2819,17,179,1,183,184,184
10:56:11,68DA104F,1,1038,0,0,0,1,1,0,1,0,65199,0,26405,0,0,115,2819,17,179,1,183,184,184
10:56:43,68DA144F,1,1438,0,1,0,1,1,0,1,0,26594,0,26485,0,0,115,2819,17,179,1,183,184,184
10:57:15,68DA184F,1,1838,0,0,0,1,1,0,1,0,65248,0,26449,2,0,117,2820,17,179,1,183,184,184
10:57:47,68DA1C4F,1,1C38,0,0,0,1,1,0,1,0,65474,0,26673,3,0,119,2820,17,179,1,183,184,184
10:58:23,68DA20CF,5,2038,0,0,0,1,1,0,1,0,65712,0,26907,3,0,114,2820,17,179,1,183,184,184
10:58:51,68DA244F,1,2438,0,0,0,1,1,0,1,0,66057,0,27254,4,0,127,2820,17,179,1,183,184,184
10:59:23,68DA284F,1,2838,0,0,0,1,1,0,1,0,66180,0,27365,2,0,120,2820,17,179,1,183,184,184
10:59:55,68DA2C4F,1,2C38,0,0,0,1,1,0,1,0,66246,0,27443,5,0,124,2820,17,179,1,183,184,184
11:00:27,68DA304F,1,3038,0,0,0,1,1,0,1,0,65775,0,26967,5,0,122,2820,17,179,1,183,184,184
11:00:59,68DA344F,1,3438,0,0,0,1,1,0,1,0,65514,0,26702,4,0,116,2820,17,179,1,183,184,184
11:01:31,68DA384F,1,3838,0,0,0,1,1,0,1,0,65365,0,26548,0,0,117,2819,17,179,1,183,184,184
11:02:03,68DA3C4F,1,3C38,0,0,0,1,1,0,1,0,65319,0,26513,2,0,126,2819,17,179,1,183,184,184
11:02:35,68DA404F,1,4038,0,0,0,1,1,0,1,0,65280,0,26461,0,0,116,2819,17,179,1,183,184,184
11:03:07,68DA444F,1,4438,0,0,0,1,1,0,1,0,65328,0,26519,3,0,130,2819,17,179,1,183,184,184
11:03:39,68DA484F,1,4838,0,0,0,1,1,0,1,0,65362,0,26550,3,0,129,2819,17,179,1,183,184,184
11:04:11,68DA4C4F,1,4C38,0,0,0,1,1,0,1,0,65527,0,26704,0,0,115,2819,17,179,1,183,184,184
11:04:43,68DA504F,1,5038,0,0,0,1,1,0,1,0,65935,0,27105,1,0,121,2819,17,179,1,183,184,184
11:05:15,68DA544F,1,5438,0,0,0,1,1,0,1,0,66081,0,27272,1,0,116,2819,17,179,1,183,184,184
11:05:47,68DA584F,1,5838,0,0,0,1,1,0,1,0,66258,0,27430,0,0,115,2819,17,179,1,183,184,184
11:06:19,68DA5C4F,1,5C38,0,1,0,1,1,0,1,0,27294,0,27188,0,0,113,2819,17,179,1,183,184,184
11:06:51,68DA604F,1,6038,0,0,0,1,1,0,1,0,65558,0,26752,1,0,118,2819,17,179,1,183,184,184
11:07:23,68DA644F,1,6438,0,0,0,1,1,0,1,0,65407,0,26593,1,0,125,2819,17,179,1,183,184,184
11:07:55,68DA684F,1,6838,0,0,0,1,1,0,1,0,65341,0,26533,3,0,117,2819,17,179,1,183,184,184
11:08:27,68DA6C4F,1,6C38,0,0,0,1,1,0,1,0,65248,0,26438,1,0,116,2819,17,179,1,183,184,184
11:08:59,68DA704F,1,7038,0,1,0,1,1,0,1,0,26574,0,26473,0,0,115,2819,17,179,1,183,184,184
11:09:31,68DA744F,1,7438,0,0,0,1,1,0,1,0,65267,0,26443,0,0,117,2819,17,179,1,183,184,184
11:10:03,68DA784F,1,7838,0,0,0,1,1,0,1,0,65291,0,26463,0,0,117,2820,17,179,1,183,184,184
11:10:35,68DA7C4F,1,7C38,0,1,0,1,1,0,1,0,26954,0,26841,0,0,121,2820,17,179,1,183,184,184
11:11:07,68DA804F,1,8038,0,0,0,1,1,0,1,0,65924,0,27131,4,0,117,2820,17,178,1,183,184,184
11:11:39,68DA844F,1,8438,0,0,0,1,1,0,1,0,66124,0,27326,5,0,124,2820,17,178,1,183,184,184
11:12:11,68DA884F,1,8838,0,0,0,1,1,0,1,0,66266,0,27466,4,0,120,2820,17,178,1,183,184,184
11:12:43,68DA8C4F,1,8C38,0,0,0,1,1,0,1,0,65886,0,27083,2,0,120,2820,17,178,1,183,184,184
11:13:15,68DA904F,1,9038,0,0,0,1,1,0,1,0,65560,0,26761,2,0,125,2820,17,178,1,183,184,184
11:13:47,68DA944F,1,9438,0,0,0,1,1,0,1,0,65317,0,26516,3,0,114,2820,17,178,1,183,184,184
11:14:19,68DA984F,1,9838,0,0,0,1,1,0,1,0,65307,0,26506,5,0,122,2819,17,178,1,183,184,184
11:14:51,68DA9C4F,1,9C38,0,0,0,1,1,0,1,0,65233,0,26427,4,0,116,2819,17,178,1,183,184,184
11:15:23,68DAA04F,1,A038,0,0,0,1,1,0,1,0,65267,0,26458,4,0,114,2819,17,179,1,183,184,184
11:15:55,68DAA44F,1,A438,0,0,0,1,1,0,1,0,65239,0,26428,5,0,121,2819,17,179,1,183,184,184
11:16:27,68DAA84F,1,A838,0,0,0,1,1,0,1,0,65392,0,26578,4,0,117,2819,17,179,1,183,184,184
11:16:59,68DAAC4F,1,AC38,0,0,0,1,1,0,1,0,65746,0,26937,5,0,128,2819,17,179,1,183,184,184
11:17:31,68DAB04F,1,B038,0,0,0,1,1,0,1,0,65957,0,27144,3,0,114,2819,17,179,1,183,184,183
11:18:03,68DAB44F,1,B438,0,0,0,1,1,0,1,0,66098,0,27280,4,0,113,2819,17,179,1,183,184,183
11:18:35,68DAB84F,1,B838,0,0,0,1,1,0,1,0,66214,0,27394,3,0,115,2820,17,179,1,183,184,183
11:19:07,68DABC4F,1,BC38,0,0,0,1,1,0,1,0,65816,0,26993,5,0,114,2820,17,179,1,183,184,183
11:19:39,68DAC04F,1,C038,0,0,0,1,1,0,1,0,65553,0,26723,3,0,112,2820,17,179,1,183,184,183
11:20:11,68DAC44F,1,C438,0,0,0,1,1,0,1,0,65386,0,26557,5,0,116,2820,17,179,1,183,184,183
11:20:43,68DAC84F,1,C838,0,0,0,1,1,0,1,0,65248,0,26420,4,0,114,2820,17,179,1,183,184,183
11:21:15,68DACC4F,1,CC38,0,0,0,1,1,0,1,0,65332,0,26501,3,0,118,2820,17,179,1,183,184,183
11:21:47,68DAD04F,1,D038,0,0,0,1,1,0,1,0,65287,0,26453,4,0,121,2820,17,179,1,183,184,183
11:22:19,68DAD44F,1,D438,0,0,0,1,1,0,1,0,65283,0,26446,3,0,128,2820,17,179,1,183,184,183
11:22:51,68DAD84F,1,D838,0,0,0,1,1,0,1,0,65542,0,26707,5,0,127,2819,17,179,1,183,184,183
11:23:23,68DADC4F,1,DC38,0,0,0,1,1,0,1,0,65914,0,27075,4,0,127,2819,17,179,1,183,184,183
11:23:55,68DAE04F,1,E038,0,0,0,1,1,0,1,0,66154,0,27312,4,0,125,2819,17,179,1,183,184,183
11:24:27,68DAE44F,1,E438,0,0,0,1,1,0,1,0,66266,0,27418,3,0,119,2819,17,179,1,183,184,183
11:24:59,68DAE84F,1,E838,0,0,0,1,1,0,1,0,66078,0,27231,2,0,112,2819,17,179,1,184,184,183
11:25:31,68DAEC4F,1,EC38,0,1,0,1,1,0,1,0,26874,0,26769,0,0,113,2819,17,179,1,184,184,183
11:26:03,68DAF04F,1,F038,0,0,0,1,1,0,1,0,65472,0,26611,1,0,119,2819,17,179,1,184,184,184
11:26:35,68DAF44F,1,F438,0,0,0,1,1,0,1,0,65447,0,26593,2,0,117,2819,17,179,1,184,184,184
11:27:07,68DAF84F,1,F838,0,1,0,1,1,0,1,0,26494,0,26390,0,0,115,2822,17,179,1,184,184,184
11:27:39,68DAFC4F,1,FC38,0,0,0,1,1,0,1,0,65370,0,26508,0,0,115,2822,17,179,1,184,184,184
11:28:11,68DB004F,1,0038,0,0,0,1,1,0,1,0,65220,0,26350,0,0,116,2822,17,179,1,184,184,184
11:28:43,68DB044F,1,0438,0,0,0,1,1,0,1,0,65400,0,26528,0,0,117,2822,17,179,1,184,184,184
11:29:15,68DB084F,1,0838,0,0,0,1,1,0,1,0,65798,0,26922,0,0,124,2822,17,179,1,183,184,184
11:29:47,68DB0C4F,1,0C38,0,1,0,1,1,0,1,0,27274,0,27157,0,0,120,2822,17,179,1,183,184,184
11:30:19,68DB104F,1,1038,0,1,0,1,1,0,1,0,27454,0,27340,0,0,119,2822,17,179,1,183,184,184
11:30:51,68DB144F,1,1438,0,1,0,1,1,0,1,0,27534,0,27417,0,0,116,2822,17,179,1,183,184,184
11:31:23,68DB184F,1,1838,0,1,0,1,1,0,1,0,27134,0,27015,0,0,118,2824,17,179,1,183,184,184
11:31:55,68DB1C4F,1,1C38,0,1,0,1,1,0,1,0,26874,0,26761,1,0,117,2824,17,179,1,183,184,184
11:32:27,68DB204F,1,2038,0,0,0,1,1,0,1,0,65446,0,26606,0,0,122,2824,17,179,1,183,184,184
11:32:59,68DB244F,1,2438,0,1,0,1,1,0,1,0,26614,0,26498,0,0,115,2824,17,179,1,183,184,184
11:33:31,68DB284F,1,2838,0,1,0,1,1,0,1,0,26674,0,26568,0,0,126,2824,17,179,1,183,184,184
11:34:03,68DB2C4F,1,2C38,0,1,0,1,1,0,1,0,26494,0,26388,0,0,118,2824,17,179,1,183,184,184
11:34:35,68DB304F,1,3038,0,0,0,1,1,0,1,0,65272,0,26453,1,0,117,2824,17,179,1,183,184,184
11:35:07,68DB344F,1,3438,0,1,0,1,1,0,1,0,26754,0,26640,1,0,115,2824,17,179,1,183,184,184
11:35:39,68DB384F,1,3838,0,0,0,1,1,0,1,0,65864,0,27052,3,0,121,2819,17,179,1,183,184,184
11:36:11,68DB3C4F,1,3C38,0,0,0,1,1,0,1,0,66014,0,27200,3,0,113,2819,17,179,1,183,184,184
11:36:43,68DB404F,1,4038,0,0,0,1,1,0,1,0,66175,0,27362,4,0,118,2819,17,179,1,183,184,184
11:37:15,68DB444F,1,4438,0,0,0,1,1,0,1,0,66117,0,27300,4,0,115,2819,17,179,1,183,184,184
11:37:47,68DB484F,1,4838,0,0,0,1,1,0,1,0,65693,0,26877,4,0,122,2819,17,179,1,183,184,184
11:38:19,68DB4C4F,1,4C38,0,0,0,1,1,0,1,0,65393,0,26569,2,0,112,2819,17,179,1,183,184,184
11:38:51,68DB504F,1,5038,0,0,0,1,1,0,1,0,65417,0,26593,3,0,117,2819,17,179,1,183,184,184
11:39:23,68DB544F,1,5438,0,0,0,1,1,0,1,0,65230,0,26400,1,0,115,2819,17,179,1,183,184,184
11:39:55,68DB584F,1,5838,0,1,0,1,1,0,1,0,26614,0,26496,0,0,117,2822,17,179,1,183,184,184
11:40:27,68DB5C4F,1,5C38,0,0,0,1,1,0,1,0,65213,0,26395,2,0,116,2822,17,179,1,183,184,184
11:40:59,68DB604F,1,6038,0,0,0,1,1,0,1,0,65317,0,26500,2,0,127,2822,17,179,1,183,184,184
11:41:31,68DB644F,1,6438,0,0,0,1,1,0,1,0,65624,0,26808,5,0,120,2822,17,179,1,183,184,184
11:42:03,68DB684F,1,6838,0,0,0,1,1,0,1,0,65948,0,27134,2,0,119,2822,17,179,1,183,184,184
11:42:35,68DB6C4F,1,6C38,0,0,0,1,1,0,1,0,66153,0,27335,2,0,123,2822,17,179,1,183,184,184
11:43:07,68DB704F,1,7038,0,0,0,1,1,0,1,0,66238,0,27417,1,0,114,2822,17,179,1,183,184,184
11:43:39,68DB744F,1,7438,0,0,0,1,1,0,1,0,65932,0,27103,0,0,112,2822,17,179,1,183,184,184
11:44:11,68DB784F,1,7838,0,0,0,1,1,0,1,0,65527,0,26696,0,0,113,2819,17,179,1,183,184,184
11:44:43,68DB7C4F,1,7C38,0,0,0,1,1,0,1,0,65356,0,26546,1,0,124,2819,17,179,1,183,184,184
11:45:15,68DB804F,1,8038,0,0,0,1,1,0,1,0,65301,0,26489,2,0,116,2819,17,178,1,183,184,184
11:45:47,68DB844F,1,8438,0,0,0,1,1,0,1,0,65325,0,26510,4,0,128,2819,17,178,1,183,184,184
11:46:19,68DB884F,1,8838,0,0,0,1,1,0,1,0,65303,0,26481,1,0,115,2819,17,178,1,183,184,184
11:46:51,68DB8C4F,1,8C38,0,0,0,1,1,0,1,0,65201,0,26382,4,0,116,2819,17,178,1,183,184,184
11:47:23,68DB904F,1,9038,0,0,0,1,1,0,1,0,65450,0,26631,3,0,114,2819,17,178,1,183,184,184
11:47:55,68DB944F,1,9438,0,0,0,1,1,0,1,0,65726,0,26900,4,0,114,2819,17,178,1,183,184,184
11:48:27,68DB984F,1,9838,0,0,0,1,1,0,1,0,66057,0,27230,1,0,127,2819,17,178,1,183,184,184
11:48:59,68DB9C4F,1,9C38,0,0,0,1,1,0,1,0,66107,0,27295,2,0,113,2819,17,178,1,183,184,184
11:49:31,68DBA04F,1,A038,0,0,0,1,1,0,1,0,66250,0,27435,3,0,119,2819,17,179,1,183,184,184
11:50:03,68DBA44F,1,A438,0,0,0,1,1,0,1,0,65793,0,26975,2,0,115,2819,17,179,1,183,184,184
11:50:35,68DBA84F,1,A838,0,0,0,1,1,0,1,0,65520,0,26701,4,0,119,2819,17,179,1,183,184,184
11:51:07,68DBAC4F,1,AC38,0,0,0,1,1,0,1,0,65427,0,26612,5,0,127,2819,17,179,1,183,184,184
11:51:39,68DBB04F,1,B038,0,0,0,1,1,0,1,0,65222,0,26388,0,0,114,2819,17,179,1,183,184,183
11:52:11,68DBB44F,1,B438,0,0,0,1,1,0,1,0,65290,0,26467,2,0,116,2819,17,179,1,183,184,183
11:52:43,68DBB84F,1,B838,0,0,0,1,1,0,1,0,65332,0,26518,3,0,126,2820,17,179,1,183,184,183
11:53:15,68DBBC4F,1,BC38,0,0,0,1,1,0,1,0,65266,0,26440,0,0,118,2820,17,179,1,183,184,183
11:53:47,68DBC04F,1,C038,0,0,0,1,1,0,1,0,65559,0,26738,3,0,115,2820,17,179,1,183,184,183
