04:42:04,538CD4E0,0,0,47,0,0,144
04:42:20,538CD6E0,0,0,47,0,0,144
04:42:28,538CD7E0,0,0,47,0,0,144
04:42:36,538CD8E0,0,0,47,0,0,145
04:42:52,538CDAE0,0,0,47,0,0,145
04:43:00,538CDBE0,0,0,47,0,0,145
04:43:08,538CDCE0,0,0,47,0,0,145
04:43:24,538CDEE0,0,0,47,0,0,145
04:43:32,538CDFE0,0,0,47,0,0,145
04:43:40,538CE0E0,0,0,47,0,0,145
04:43:56,538CE2E0,0,0,47,0,0,145
04:44:04,538CE3E0,0,0,47,0,0,145
04:44:12,538CE4E0,0,0,47,0,0,146
04:44:28,538CE6E0,0,0,47,0,0,146
04:44:36,538CE7E0,0,0,47,0,0,145
04:44:44,538CE8E0,0,0,47,0,0,145
04:45:00,538CEAE0,0,0,47,0,0,144
04:45:08,538CEBE0,0,0,47,0,0,144
04:45:16,538CECE0,0,0,47,0,0,143
04:45:32,538CEEE0,0,0,47,0,0,143
04:45:40,538CEFE0,0,0,47,0,0,142
04:45:48,538CF0E0,0,0,47,0,0,142
04:46:04,538CF2E0,0,0,47,0,0,142
04:46:12,538CF3E0,0,0,47,0,0,141
04:46:20,538CF4E0,0,0,47,0,0,141
04:46:36,538CF6E0,0,0,47,0,0,141
04:46:44,538CF7E0,0,0,47,0,0,141
04:46:52,538CF8E0,0,0,47,0,0,141
04:47:08,538CFAE0,0,0,47,0,0,141
04:47:16,538CFBE0,0,0,47,0,0,141
04:47:24,538CFCE0,0,0,47,0,0,142
04:47:40,538CFEE0,0,0,47,0,0,142
04:47:48,538CFFE0,0,0,47,0,0,142
04:47:56,538D00E0,0,0,47,0,0,142
04:48:12,538D02E0,0,0,47,0,0,143
04:48:20,538D03E0,0,0,47,0,0,143
04:48:28,538D04E0,0,0,47,0,0,144
04:48:44,538D06E0,0,0,47,0,0,144
04:48:52,538D07E0,0,0,47,0,0,144
04:49:00,538D08E0,0,0,47,0,0,144
04:49:16,538D0AE0,0,0,47,0,0,145
04:49:24,538D0BE0,0,0,47,0,0,145
04:49:32,538D0CE0,0,0,47,0,0,145
04:49:48,538D0EE0,0,0,47,0,0,145
04:49:56,538D0FE0,0,0,47,0,0,145
04:50:04,538D10E0,0,0,47,0,0,145
04:50:20,538D12E0,0,0,47,0,0,145
04:50:28,538D13E0,0,0,47,0,0,146
04:50:36,538D14E0,0,0,47,0,0,146
04:50:52,538D16E0,0,0,47,0,0,146
04:51:00,538D17E0,0,0,47,0,0,146
04:51:08,538D18E0,0,0,47,0,0,145
04:51:24,538D1AE0,0,0,47,0,0,145
04:51:32,538D1BE0,0,0,47,0,0,144
04:51:40,538D1CE0,0,0,47,0,0,144
04:51:56,538D1EE0,0,0,47,0,0,143
04:52:04,538D1FE0,0,0,47,0,0,143
04:52:12,538D20E0,0,0,47,0,0,142
04:52:28,538D22E0,0,0,47,0,0,142
04:52:36,538D23E0,0,0,47,0,0,141
04:52:44,538D24E0,0,0,47,0,0,141
04:53:00,538D26E0,0,0,47,0,0,141
04:53:08,538D27E0,0,0,47,0,0,141
04:53:16,538D28E0,0,0,47,0,0,141
04:53:32,538D2AE0,0,0,47,0,0,141
04:53:40,538D2BE0,0,0,47,0,0,141
04:53:48,538D2CE0,0,0,47,0,0,142
04:54:04,538D2EE0,0,0,47,0,0,142
04:54:12,538D2FE0,0,0,47,0,0,142
04:54:20,538D30E0,0,0,47,0,0,142
04:54:36,538D32E0,0,0,47,0,0,143
04:54:44,538D33E0,0,0,47,0,0,143
04:54:52,538D34E0,0,0,47,0,0,143
04:55:08,538D36E0,0,0,47,0,0,144
04:55:16,538D37E0,0,0,47,0,0,144
04:55:24,538D38E0,0,0,47,0,0,144
04:55:40,538D3AE0,0,0,47,0,0,144
04:55:48,538D3BE0,0,0,47,0,0,144
04:55:56,538D3CE0,0,0,47,0,0,145
04:56:12,538D3EE0,0,0,47,0,0,145
04:56:20,538D3FE0,0,0,47,0,0,145
04:56:28,538D40E0,0,0,47,0,0,145
04:56:44,538D42E0,0,0,47,0,0,145
04:56:52,538D43E0,0,0,47,0,0,145
04:57:00,538D44E0,0,0,47,0,0,146
04:57:16,538D46E0,0,0,47,0,0,146
04:57:24,538D47E0,0,0,47,0,0,146
04:57:32,538D48E0,0,0,47,0,0,145
04:57:48,538D4AE0,0,0,47,0,0,145
04:57:56,538D4BE0,0,0,47,0,0,144
04:58:04,538D4CE0,0,0,47,0,0,144
04:58:20,538D4EE0,0,0,47,0,0,143
04:58:28,538D4FE0,0,0,47,0,0,143
04:58:36,538D50E0,0,0,47,0,0,143
04:58:52,538D52E0,0,0,47,0,0,142
04:59:00,538D53E0,0,0,47,0,0,142
04:59:08,538D54E0,0,0,47,0,0,141
04:59:24,538D56E0,0,0,47,0,0,141
04:59:32,538D57E0,0,0,47,0,0,141
04:59:40,538D58E0,0,0,47,0,0,141
04:59:56,538D5AE0,0,0,47,0,0,141
05:00:04,538D5BE0,0,0,47,0,0,141
05:00:12,538D5CE0,0,0,47,0,0,142
05:00:28,538D5EE0,0,0,47,0,0,142
05:00:36,538D5FE0,0,0,47,0,0,142
05:00:44,538D60E0,0,0,47,0,0,142
05:01:00,538D62E0,0,0,47,0,0,143
05:01:08,538D63E0,0,0,47,0,0,143
05:01:16,538D64E0,0,0,47,0,0,143
05:01:32,538D66E0,0,0,47,0,0,144
05:01:40,538D67E0,0,0,47,0,0,144
05:01:48,538D68E0,0,0,47,0,0,144
05:02:04,538D6AE0,0,0,47,0,0,144
05:02:12,538D6BE0,0,0,47,0,0,144
05:02:20,538D6CE0,0,0,47,0,0,144
05:02:36,538D6EE0,0,0,47,0,0,145
05:02:44,538D6FE0,0,0,47,0,0,145
05:02:52,538D70E0,0,0,47,0,0,145
05:03:08,538D72E0,0,0,47,0,0,145
05:03:16,538D73E0,0,0,47,0,0,145
05:03:24,538D74E0,0,0,47,0,0,145
05:03:40,538D76E0,0,0,47,0,0,146
05:03:48,538D77E0,0,0,47,0,0,146
05:03:56,538D78E0,0,0,47,0,0,146
05:04:12,538D7AE0,0,0,47,0,0,145
05:04:20,538D7BE0,0,0,47,0,0,145
05:04:28,538D7CE0,0,0,47,0,0,145
05:04:44,538D7EE0,0,0,47,0,0,144
05:04:52,538D7FE0,0,0,47,0,0,143
05:05:00,538D80E0,0,0,47,0,0,143
05:05:16,538D82E0,0,0,47,0,0,143
05:05:24,538D83E0,0,0,47,0,0,142
05:05:32,538D84E0,0,0,47,0,0,142
05:05:48,538D86E0,0,0,47,0,0,141
05:05:56,538D87E0,0,0,47,0,0,141
05:06:04,538D88E0,0,0,47,0,0,141
05:06:20,538D8AE0,0,0,47,0,0,141
05:06:28,538D8BE0,0,0,47,0,0,141
05:06:36,538D8CE0,0,0,47,0,0,141
05:06:52,538D8EE0,0,0,47,0,0,141
05:07:00,538D8FE0,0,0,47,0,0,141
05:07:08,538D90E0,0,0,47,0,0,142
05:07:24,538D92E0,0,0,47,0,0,142
05:07:32,538D93E0,0,0,47,0,0,143
05:07:40,538D94E0,0,0,47,0,0,143
05:07:56,538D96E0,0,0,47,0,0,143
05:08:04,538D97E0,0,0,47,0,0,143
05:08:12,538D98E0,0,0,47,0,0,143
05:08:28,538D9AE0,0,0,47,0,0,144
05:08:36,538D9BE0,0,0,47,0,0,144
05:08:44,538D9CE0,0,0,47,0,0,144
05:09:00,538D9EE0,0,0,47,0,0,144
05:09:08,538D9FE0,0,0,47,0,0,145
05:09:16,538DA0E0,0,0,47,0,0,145
05:09:32,538DA2E0,0,0,47,0,0,145
05:09:40,538DA3E0,0,0,47,0,0,145
05:09:48,538DA4E0,0,0,47,0,0,145
05:10:04,538DA6E0,0,0,47,0,0,145
05:10:12,538DA7E0,0,0,47,0,0,145
05:10:20,538DA8E0,0,0,47,0,0,146
05:10:36,538DAAE0,0,0,47,0,0,146
05:10:44,538DABE0,0,0,47,0,0,146
05:10:52,538DACE0,0,0,47,0,0,146
05:11:08,538DAEE0,0,0,47,0,0,145
05:11:16,538DAFE0,0,0,47,0,0,144
05:11:24,538DB0E0,0,0,47,0,0,144
05:11:40,538DB2E0,0,0,47,0,0,143
05:11:48,538DB3E0,0,0,47,0,0,143
05:11:56,538DB4E0,0,0,47,0,0,142
05:12:12,538DB6E0,0,0,47,0,0,142
05:12:20,538DB7E0,0,0,47,0,0,141
05:12:28,538DB8E0,0,0,47,0,0,141
05:12:44,538DBAE0,0,0,47,0,0,141
05:12:52,538DBBE0,0,0,47,0,0,141
05:13:00,538DBCE0,0,0,47,0,0,141
05:13:16,538DBEE0,0,0,47,0,0,141
05:13:24,538DBFE0,0,0,47,0,0,141
05:13:32,538DC0E0,0,0,47,0,0,141
05:13:48,538DC2E0,0,0,47,0,0,142
05:13:56,538DC3E0,0,0,47,0,0,142
05:14:04,538DC4E0,0,0,47,0,0,142
05:14:20,538DC6E0,0,0,47,0,0,143
05:14:28,538DC7E0,0,0,47,0,0,143
05:14:36,538DC8E0,0,0,47,0,0,143
05:14:52,538DCAE0,0,0,47,0,0,144
05:15:00,538DCBE0,0,0,47,0,0,144
05:15:08,538DCCE0,0,0,47,0,0,144
05:15:24,538DCEE0,0,0,47,0,0,144
05:15:32,538DCFE0,0,0,47,0,0,144
05:15:40,538DD0E0,0,0,47,0,0,144
05:15:56,538DD2E0,0,0,47,0,0,145
05:16:04,538DD3E0,0,0,47,0,0,145
05:16:12,538DD4E0,0,0,47,0,0,145
05:16:28,538DD6E0,0,0,47,0,0,145
05:16:36,538DD7E0,0,0,47,0,0,145
05:16:44,538DD8E0,0,0,47,0,0,145
05:17:00,538DDAE0,0,0,47,0,0,146
05:17:08,538DDBE0,0,0,47,0,0,146
05:17:16,538DDCE0,0,0,47,0,0,146
05:17:32,538DDEE0,0,0,47,0,0,145
05:17:40,538DDFE0,0,0,47,0,0,145
05:17:48,538DE0E0,0,0,47,0,0,145
05:18:04,538DE2E0,0,0,47,0,0,144
05:18:12,538DE3E0,0,0,47,0,0,143
05:18:20,538DE4E0,0,0,47,0,0,143
05:18:36,538DE6E0,0,0,47,0,0,142
05:18:44,538DE7E0,0,0,47,0,0,142
05:18:52,538DE8E0,0,0,47,0,0,142
05:19:08,538DEAE0,0,0,47,0,0,141
05:19:16,538DEBE0,0,0,47,0,0,141
05:19:24,538DECE0,0,0,47,0,0,141
05:19:40,538DEEE0,0,0,47,0,0,141
05:19:48,538DEFE0,0,0,47,0,0,141
05:19:56,538DF0E0,0,0,47,0,0,141
05:20:12,538DF2E0,0,0,47,0,0,142
05:20:20,538DF3E0,0,0,47,0,0,142
05:20:28,538DF4E0,0,0,47,0,0,142
05:20:44,538DF6E0,0,0,47,0,0,142
05:20:52,538DF7E0,0,0,47,0,0,143
05:21:00,538DF8E0,0,0,47,0,0,143
05:21:16,538DFAE0,0,0,47,0,0,143
05:21:24,538DFBE0,0,0,47,0,0,144
05:21:32,538DFCE0,0,0,47,0,0,144
05:21:48,538DFEE0,0,0,47,0,0,144
05:21:56,538DFFE0,0,0,47,0,0,144
05:22:04,538E00E0,0,0,47,0,0,144
05:22:20,538E02E0,0,0,47,0,0,144
05:22:28,538E03E0,0,0,47,0,0,145
05:22:36,538E04E0,0,0,47,0,0,145
05:22:52,538E06E0,0,0,47,0,0,145
05:23:00,538E07E0,0,0,47,0,0,145
05:23:08,538E08E0,0,0,47,0,0,145
05:23:24,538E0AE0,0,0,47,0,0,146
05:23:32,538E0BE0,0,0,47,0,0,146
05:23:40,538E0CE0,0,0,47,0,0,146
05:23:56,538E0EE0,0,0,47,0,0,145
05:24:04,538E0FE0,0,0,47,0,0,145
05:24:12,538E10E0,0,0,47,0,0,145
05:24:28,538E12E0,0,0,47,0,0,144
05:24:36,538E13E0,0,0,47,0,0,143
05:24:44,538E14E0,0,0,47,0,0,143
05:25:00,538E16E0,0,0,47,0,0,143
05:25:08,538E17E0,0,0,47,0,0,142
05:25:16,538E18E0,0,0,47,0,0,142
05:25:32,538E1AE0,0,0,47,0,0,141
05:25:40,538E1BE0,0,0,47,0,0,141
05:25:48,538E1CE0,0,0,47,0,0,141
05:26:04,538E1EE0,0,0,47,0,0,140
05:26:12,538E1FE0,0,0,47,0,0,141
05:26:20,538E20E0,0,0,47,0,0,141
05:26:36,538E22E0,0,0,47,0,0,141
05:26:44,538E23E0,0,0,47,0,0,142
05:26:52,538E24E0,0,0,47,0,0,142
05:27:08,538E26E0,0,0,47,0,0,142
05:27:16,538E27E0,0,0,47,0,0,142
05:27:24,538E28E0,0,0,47,0,0,143
05:27:40,538E2AE0,0,0,47,0,0,143
05:27:48,538E2BE0,0,0,47,0,0,143
05:27:56,538E2CE0,0,0,47,0,0,143
05:28:12,538E2EE0,0,0,47,0,0,144
05:28:20,538E2FE0,0,0,47,0,0,144
05:28:28,538E30E0,0,0,47,0,0,144
05:28:44,538E32E0,0,0,47,0,0,144
05:28:52,538E33E0,0,0,47,0,0,145
05:29:00,538E34E0,0,0,47,0,0,145
05:29:16,538E36E0,0,0,47,0,0,145
05:29:24,538E37E0,0,0,47,0,0,145
05:29:32,538E38E0,0,0,47,0,0,145
05:29:48,538E3AE0,0,0,47,0,0,146
05:29:56,538E3BE0,0,0,47,0,0,146
05:30:04,538E3CE0,0,0,47,0,0,146
05:30:20,538E3EE0,0,0,47,0,0,146
05:30:28,538E3FE0,0,0,47,0,0,145
05:30:36,538E40E0,0,0,47,0,0,145
05:30:52,538E42E0,0,0,47,0,0,144
05:31:00,538E43E0,0,0,47,0,0,144
05:31:08,538E44E0,0,0,47,0,0,143
05:31:24,538E46E0,0,0,47,0,0,143
05:31:32,538E47E0,0,0,47,0,0,142
05:31:40,538E48E0,0,0,47,0,0,142
05:31:56,538E4AE0,0,0,47,0,0,142
05:32:04,538E4BE0,0,0,47,0,0,141
05:32:12,538E4CE0,0,0,47,0,0,141
05:32:28,538E4EE0,0,0,47,0,0,141
05:32:36,538E4FE0,0,0,47,0,0,141
05:32:44,538E50E0,0,0,47,0,0,141
05:33:00,538E52E0,0,0,47,0,0,141
05:33:08,538E53E0,0,0,47,0,0,141
05:33:16,538E54E0,0,0,47,0,0,142
05:33:32,538E56E0,0,0,47,0,0,142
05:33:40,538E57E0,0,0,47,0,0,142
05:33:48,538E58E0,0,0,47,0,0,143
05:34:04,538E5AE0,0,0,47,0,0,143
05:34:12,538E5BE0,0,0,47,0,0,143
05:34:20,538E5CE0,0,0,47,0,0,143
05:34:36,538E5EE0,0,0,47,0,0,144
05:34:44,538E5FE0,0,0,47,0,0,144
05:34:52,538E60E0,0,0,47,0,0,144
05:35:08,538E62E0,0,0,47,0,0,144
05:35:16,538E63E0,0,0,47,0,0,145
05:35:24,538E64E0,0,0,47,0,0,145
05:35:40,538E66E0,0,0,47,0,0,145
05:35:48,538E67E0,0,0,47,0,0,145
05:35:56,538E68E0,0,0,47,0,0,145
05:36:12,538E6AE0,0,0,47,0,0,145
05:36:20,538E6BE0,0,0,47,0,0,145
05:36:28,538E6CE0,0,0,47,0,0,145
05:36:44,538E6EE0,0,0,47,0,0,145
05:36:52,538E6FE0,0,0,47,0,0,145
05:37:00,538E70E0,0,0,47,0,0,145
05:37:16,538E72E0,0,0,47,0,0,144
05:37:24,538E73E0,0,0,47,0,0,144
05:37:32,538E74E0,0,0,47,0,0,144
05:37:48,538E76E0,0,0,47,0,0,143
05:37:56,538E77E0,0,0,47,0,0,143
05:38:04,538E78E0,0,0,47,0,0,142
05:38:20,538E7AE0,0,0,47,0,0,142
05:38:28,538E7BE0,0,0,47,0,0,141
05:38:36,538E7CE0,0,0,47,0,0,141
05:38:52,538E7EE0,0,0,47,0,0,141
05:39:00,538E7FE0,0,0,47,0,0,141
05:39:08,538E80E0,0,0,47,0,0,141
05:39:24,538E82E0,0,0,47,0,0,141
05:39:32,538E83E0,0,0,47,0,0,141
05:39:40,538E84E0,0,0,47,0,0,142
05:39:56,538E86E0,0,0,47,0,0,142
05:40:04,538E87E0,0,0,47,0,0,142
05:40:12,538E88E0,0,0,47,0,0,142
05:40:28,538E8AE0,0,0,47,0,0,143
05:40:36,538E8BE0,0,0,47,0,0,143
05:40:44,538E8CE0,0,0,47,0,0,143
05:41:00,538E8EE0,0,0,47,0,0,144
05:41:08,538E8FE0,0,0,47,0,0,144
05:41:16,538E90E0,0,0,47,0,0,144
05:41:32,538E92E0,0,0,47,0,0,144
05:41:40,538E93E0,0,0,47,0,0,144
05:41:48,538E94E0,0,0,47,0,0,145
05:42:04,538E96E0,0,0,47,0,0,145
05:42:12,538E97E0,0,0,47,0,0,145
05:42:20,538E98E0,0,0,47,0,0,145
05:42:36,538E9AE0,0,0,47,0,0,145
05:42:44,538E9BE0,0,0,47,0,0,145
05:42:52,538E9CE0,0,0,47,0,0,146
05:43:08,538E9EE0,0,0,47,0,0,146
05:43:16,538E9FE0,0,0,47,0,0,145
05:43:24,538EA0E0,0,0,47,0,0,145
05:43:40,538EA2E0,0,0,47,0,0,144
05:43:48,538EA3E0,0,0,47,0,0,144
05:43:56,538EA4E0,0,0,47,0,0,144
05:44:12,538EA6E0,0,0,47,0,0,143
05:44:20,538EA7E0,0,0,47,0,0,143
05:44:28,538EA8E0,0,0,47,0,0,142
05:44:44,538EAAE0,0,0,47,0,0,142
05:44:52,538EABE0,0,0,47,0,0,141
05:45:00,538EACE0,0,0,47,0,0,141
05:45:16,538EAEE0,0,0,47,0,0,141
05:45:24,538EAFE0,0,0,47,0,0,141
05:45:32,538EB0E0,0,0,47,0,0,141
05:45:48,538EB2E0,0,0,47,0,0,141
05:45:56,538EB3E0,0,0,47,0,0,141
05:46:04,538EB4E0,0,0,47,0,0,142
05:46:20,538EB6E0,0,0,47,0,0,142
05:46:28,538EB7E0,0,0,47,0,0,142
05:46:36,538EB8E0,0,0,47,0,0,142
05:46:52,538EBAE0,0,0,47,0,0,143
05:47:00,538EBBE0,0,0,47,0,0,143
05:47:08,538EBCE0,0,0,47,0,0,143
05:47:24,538EBEE0,0,0,47,0,0,144
05:47:32,538EBFE0,0,0,47,0,0,144
05:47:40,538EC0E0,0,0,47,0,0,144
05:47:56,538EC2E0,0,0,47,0,0,144
05:48:04,538EC3E0,0,0,47,0,0,144
05:48:12,538EC4E0,0,0,47,0,0,145
05:48:28,538EC6E0,0,0,47,0,0,145
05:48:36,538EC7E0,0,0,47,0,0,145
05:48:44,538EC8E0,0,0,47,0,0,145
05:49:00,538ECAE0,0,0,47,0,0,145
05:49:08,538ECBE0,0,0,47,0,0,146
05:49:16,538ECCE0,0,0,47,0,0,146
05:49:32,538ECEE0,0,0,47,0,0,146
05:49:40,538ECFE0,0,0,47,0,0,146
05:49:48,538ED0E0,0,0,47,0,0,145
05:50:04,538ED2E0,0,0,47,0,0,145
05:50:12,538ED3E0,0,0,47,0,0,144
05:50:20,538ED4E0,0,0,47,0,0,144
05:50:36,538ED6E0,0,0,47,0,0,143
05:50:44,538ED7E0,0,0,47,0,0,143
05:50:52,538ED8E0,0,0,47,0,0,142
05:51:08,538EDAE0,0,0,47,0,0,142
05:51:16,538EDBE0,0,0,47,0,0,142
05:51:24,538EDCE0,0,0,47,0,0,141
05:51:40,538EDEE0,0,0,47,0,0,141
05:51:48,538EDFE0,0,0,47,0,0,141
05:51:56,538EE0E0,0,0,47,0,0,141
05:52:12,538EE2E0,0,0,47,0,0,141
05:52:20,538EE3E0,0,0,47,0,0,141
05:52:28,538EE4E0,0,0,47,0,0,141
05:52:44,538EE6E0,0,0,47,0,0,142
05:52:52,538EE7E0,0,0,47,0,0,142
05:53:00,538EE8E0,0,0,47,0,0,142
05:53:16,538EEAE0,0,0,47,0,0,143
05:53:24,538EEBE0,0,0,47,0,0,143
05:53:32,538EECE0,0,0,47,0,0,143
05:53:48,538EEEE0,0,0,47,0,0,143
05:53:56,538EEFE0,0,0,47,0,0,144
05:54:04,538EF0E0,0,0,47,0,0,144
05:54:20,538EF2E0,0,0,47,0,0,144
05:54:28,538EF3E0,0,0,47,0,0,144
05:54:36,538EF4E0,0,0,47,0,0,145
05:54:52,538EF6E0,0,0,47,0,0,145
05:55:00,538EF7E0,0,0,47,0,0,145
05:55:08,538EF8E0,0,0,47,0,0,145
05:55:24,538EFAE0,0,0,47,0,0,145
05:55:32,538EFBE0,0,0,47,0,0,145
05:55:40,538EFCE0,0,0,47,0,0,145
05:55:56,538EFEE0,0,0,47,0,0,146
05:56:04,538EFFE0,0,0,47,0,0,146
05:56:12,538F00E0,0,0,47,0,0,146
05:56:28,538F02E0,0,0,47,0,0,145
05:56:36,538F03E0,0,0,47,0,0,145
05:56:44,538F04E0,0,0,47,0,0,144
05:57:00,538F06E0,0,0,47,0,0,143
05:57:08,538F07E0,0,0,47,0,0,143
05:57:16,538F08E0,0,0,47,0,0,143
05:57:32,538F0AE0,0,0,47,0,0,142
05:57:40,538F0BE0,0,0,47,0,0,142
05:57:48,538F0CE0,0,0,47,0,0,141
05:58:04,538F0EE0,0,0,47,0,0,141
05:58:12,538F0FE0,0,0,47,0,0,141
05:58:20,538F10E0,0,0,47,0,0,141
05:58:36,538F12E0,0,0,47,0,0,141
05:58:44,538F13E0,0,0,47,0,0,141
05:58:52,538F14E0,0,0,47,0,0,141
05:59:08,538F16E0,0,0,47,0,0,142
05:59:16,538F17E0,0,0,47,0,0,142
05:59:24,538F18E0,0,0,47,0,0,142
05:59:40,538F1AE0,0,0,47,0,0,143
05:59:48,538F1BE0,0,0,47,0,0,143
05:59:56,538F1CE0,0,0,47,0,0,143
06:00:12,538F1EE0,0,0,47,0,0,143
06:00:20,538F1FE0,0,0,47,0,0,144
06:00:28,538F20E0,0,0,47,0,0,144
06:00:44,538F22E0,0,0,47,0,0,144
06:00:52,538F23E0,0,0,47,0,0,144
06:01:00,538F24E0,0,0,47,0,0,144
06:01:16,538F26E0,0,0,47,0,0,145
06:01:24,538F27E0,0,0,47,0,0,145
06:01:32,538F28E0,0,0,47,0,0,145
06:01:48,538F2AE0,0,0,47,0,0,145
06:01:56,538F2BE0,0,0,47,0,0,145
06:02:04,538F2CE0,0,0,47,0,0,145
06:02:20,538F2EE0,0,0,47,0,0,146
06:02:28,538F2FE0,0,0,47,0,0,146
06:02:36,538F30E0,0,0,47,0,0,146
06:02:52,538F32E0,0,0,47,0,0,145
06:03:00,538F33E0,0,0,47,0,0,145
06:03:08,538F34E0,0,0,47,0,0,144
06:03:24,538F36E0,0,0,47,0,0,144
06:03:32,538F37E0,0,0,47,0,0,143
06:03:40,538F38E0,0,0,47,0,0,143
06:03:56,538F3AE0,0,0,47,0,0,142
06:04:04,538F3BE0,0,0,47,0,0,142
06:04:12,538F3CE0,0,0,47,0,0,142
06:04:28,538F3EE0,0,0,47,0,0,141
06:04:36,538F3FE0,0,0,47,0,0,141
06:04:44,538F40E0,0,0,47,0,0,141
06:05:00,538F42E0,0,0,47,0,0,141
06:05:08,538F43E0,0,0,47,0,0,141
06:05:16,538F44E0,0,0,47,0,0,141
06:05:32,538F46E0,0,0,47,0,0,142
06:05:40,538F47E0,0,0,47,0,0,142
06:05:48,538F48E0,0,0,47,0,0,142
06:06:03,538F4AE0,0,0,47,0,0,142
06:06:11,538F4BE0,0,0,47,0,0,143
06:06:19,538F4CE0,0,0,47,0,0,143
06:06:35,538F4EE0,0,0,47,0,0,143
06:06:43,538F4FE0,0,0,47,0,0,144
06:06:51,538F50E0,0,0,47,0,0,144
06:07:07,538F52E0,0,0,47,0,0,144
06:07:15,538F53E0,0,0,47,0,0,144
06:07:23,538F54E0,0,0,47,0,0,144
06:07:39,538F56E0,0,0,47,0,0,145
06:07:47,538F57E0,0,0,47,0,0,145
06:07:55,538F58E0,0,0,47,0,0,145
06:08:11,538F5AE0,0,0,47,0,0,145
06:08:19,538F5BE0,0,0,47,0,0,145
06:08:27,538F5CE0,0,0,47,0,0,145
06:08:43,538F5EE0,0,0,47,0,0,146
06:08:51,538F5FE0,0,0,47,0,0,146
06:08:59,538F60E0,0,0,47,0,0,146
06:09:15,538F62E0,0,0,47,0,0,145
06:09:23,538F63E0,0,0,47,0,0,145
06:09:31,538F64E0,0,0,47,0,0,144
06:09:47,538F66E0,0,0,47,0,0,144
06:09:55,538F67E0,0,0,47,0,0,143
06:10:03,538F68E0,0,0,47,0,0,143
06:10:19,538F6AE0,0,0,47,0,0,143
06:10:27,538F6BE0,0,0,47,0,0,142
06:10:35,538F6CE0,0,0,47,0,0,142
06:10:51,538F6EE0,0,0,47,0,0,141
06:10:59,538F6FE0,0,0,47,0,0,141
06:11:07,538F70E0,0,0,47,0,0,141
06:11:23,538F72E0,0,0,47,0,0,141
06:11:31,538F73E0,0,0,47,0,0,141
06:11:39,538F74E0,0,0,47,0,0,141
06:11:55,538F76E0,0,0,47,0,0,142
06:12:03,538F77E0,0,0,47,0,0,142
06:12:11,538F78E0,0,0,47,0,0,142
06:12:27,538F7AE0,0,0,47,0,0,142
06:12:35,538F7BE0,0,0,47,0,0,143
06:12:43,538F7CE0,0,0,47,0,0,143
06:12:59,538F7EE0,0,0,47,0,0,143
06:13:07,538F7FE0,0,0,47,0,0,143
06:13:15,538F80E0,0,0,47,0,0,143
06:13:31,538F82E0,0,0,47,0,0,144
06:13:39,538F83E0,0,0,47,0,0,144
06:13:47,538F84E0,0,0,47,0,0,144
06:14:03,538F86E0,0,0,47,0,0,145
06:14:11,538F87E0,0,0,47,0,0,145
06:14:19,538F88E0,0,0,47,0,0,145
06:14:35,538F8AE0,0,0,47,0,0,145
06:14:43,538F8BE0,0,0,47,0,0,145
06:14:51,538F8CE0,0,0,47,0,0,145
06:15:07,538F8EE0,0,0,47,0,0,146
06:15:15,538F8FE0,0,0,47,0,0,146
06:15:23,538F90E0,0,0,47,0,0,146
06:15:39,538F92E0,0,0,47,0,0,146
06:15:47,538F93E0,0,0,47,0,0,145
06:15:55,538F94E0,0,0,47,0,0,145
06:16:11,538F96E0,0,0,47,0,0,144
06:16:19,538F97E0,0,0,47,0,0,144
06:16:27,538F98E0,0,0,47,0,0,143
06:16:43,538F9AE0,0,0,47,0,0,143
06:16:51,538F9BE0,0,0,47,0,0,143
06:16:59,538F9CE0,0,0,47,0,0,142
06:17:15,538F9EE0,0,0,47,0,0,142
06:17:23,538F9FE0,0,0,47,0,0,141
06:17:31,538FA0E0,0,0,47,0,0,141
06:17:47,538FA2E0,0,0,47,0,0,141
06:17:55,538FA3E0,0,0,47,0,0,141
06:18:03,538FA4E0,0,0,47,0,0,141
06:18:19,538FA6E0,0,0,47,0,0,141
06:18:27,538FA7E0,0,0,47,0,0,141
06:18:35,538FA8E0,0,0,47,0,0,141
06:18:51,538FAAE0,0,0,47,0,0,142
06:18:59,538FABE0,0,0,47,0,0,142
06:19:07,538FACE0,0,0,47,0,0,143
06:19:23,538FAEE0,0,0,47,0,0,143
06:19:31,538FAFE0,0,0,47,0,0,144
06:19:39,538FB0E0,0,0,47,0,0,144
06:19:55,538FB2E0,0,0,47,0,0,144
06:20:03,538FB3E0,0,0,47,0,0,144
06:20:11,538FB4E0,0,0,47,0,0,144
06:20:27,538FB6E0,0,0,47,0,0,145
06:20:35,538FB7E0,0,0,47,0,0,145
06:20:43,538FB8E0,0,0,47,0,0,145
06:20:59,538FBAE0,0,0,47,0,0,145
06:21:07,538FBBE0,0,0,47,0,0,145
06:21:15,538FBCE0,0,0,47,0,0,145
06:21:31,538FBEE0,0,0,47,0,0,146
06:21:39,538FBFE0,0,0,47,0,0,146
06:21:47,538FC0E0,0,0,47,0,0,146
06:22:03,538FC2E0,0,0,47,0,0,146
06:22:11,538FC3E0,0,0,47,0,0,146
06:22:19,538FC4E0,0,0,47,0,0,145
06:22:35,538FC6E0,0,0,47,0,0,144
06:22:43,538FC7E0,0,0,47,0,0,144
06:22:51,538FC8E0,0,0,47,0,0,144
