03:35:46,6B1BCB6F,CB48,1,1,1,1,0,27428,63,00000000000000000000000000000000000000000000000000,14
03:35:47,6B1BCB8F,CB68,1,1,1,1,0,27436,63,00000000000000000000000000000000000000000000000000,14
03:35:48,6B1BCBAF,CB88,1,1,1,1,0,27445,63,00000000000000000000000000000000000000000000000000,14
03:35:49,6B1BCBCF,CBA8,1,1,1,1,0,27457,63,00000000000000000000000000000000000000000000000000,14
03:35:50,6B1BCBEF,CBC8,1,1,1,1,0,27478,63,00000000000000000000000000000000000000000000000000,14
03:35:51,6B1BCC0F,CBE8,1,1,1,1,0,27481,63,00000000000000000000000000000000000000000000000000,14
03:35:52,6B1BCC2F,CC08,1,1,1,1,0,27501,63,00000000000000000000000000000000000000000000000000,14
03:35:53,6B1BCC4F,CC28,1,1,1,1,0,27495,63,00000000000000000000000000000000000000000000000000,14
03:35:54,6B1BCC6F,CC48,1,1,1,1,0,27519,63,00000000000000000000000000000000000000000000000000,14
03:35:55,6B1BCC8F,CC68,1,1,1,1,0,27542,63,00000000000000000000000000000000000000000000000000,14
03:35:56,6B1BCCAF,CC88,1,1,1,1,0,27555,63,00000000000000000000000000000000000000000000000000,14
03:35:57,6B1BCCCF,CCA8,1,1,1,1,0,27544,63,00000000000000000000000000000000000000000000000000,14
03:35:58,6B1BCCEF,CCC8,1,1,1,1,0,27525,63,00000000000000000000000000000000000000000000000000,14
03:35:59,6B1BCD0F,CCE8,1,1,1,1,0,27514,63,00000000000000000000000000000000000000000000000000,14
03:36:00,6B1BCD2F,CD08,1,1,1,1,0,27521,63,00000000000000000000000000000000000000000000000000,14
03:36:01,6B1BCD4F,CD28,1,1,1,1,0,27514,63,00000000000000000000000000000000000000000000000000,14
03:36:02,6B1BCD6F,CD48,1,1,1,1,0,27502,63,00000000000000000000000000000000000000000000000000,14
03:36:03,6B1BCD8F,CD68,1,1,1,1,0,27505,63,00000000000000000000000000000000000000000000000000,14
03:36:04,6B1BCDAF,CD88,1,1,1,1,0,27525,63,00000000000000000000000000000000000000000000000000,14
03:36:05,6B1BCDCF,CDA8,1,1,1,1,0,27514,63,00000000000000000000000000000000000000000000000000,14
03:36:06,6B1BCDEF,CDC8,1,1,1,1,0,27508,63,00000000000000000000000000000000000000000000000000,14
03:36:07,6B1BCE0F,CDE8,1,1,1,1,0,27514,63,00000000000000000000000000000000000000000000000000,14
03:36:08,6B1BCE2F,CE08,1,1,1,1,0,27541,63,00000000000000000000000000000000000000000000000000,14
03:36:09,6B1BCE4F,CE28,1,1,1,1,0,27542,63,00000000000000000000000000000000000000001000000000,14
03:36:10,6B1BCE6F,CE48,1,1,1,1,0,27539,63,00000000000000000000000000000000000000000000000000,14
03:36:11,6B1BCE8F,CE68,1,1,1,1,0,27550,63,00000000000000000000000000000000000000000000000000,14
03:36:12,6B1BCEAF,CE88,1,1,1,1,0,27549,63,00000000000000010000000000000000000000000001000000,14
03:36:13,6B1BCECF,CEA8,1,1,1,1,0,27550,63,00000000000000000000000000000000000000000000000000,14
03:36:14,6B1BCEEF,CEC8,1,1,1,1,0,27546,63,00000000000000000000000000000000000000000000000000,14
03:36:15,6B1BCF0F,CEE8,1,1,1,1,0,27557,63,00000000000000000000000000000000000000000000000000,14
03:36:16,6B1BCF2F,CF08,1,1,1,1,0,27549,63,00000000000000000000000000000000000000000000000000,14
03:36:17,6B1BCF4F,CF28,1,1,1,1,0,27545,63,00000000000000000000000000000000000000000000000000,14
03:36:18,6B1BCF6F,CF48,1,1,1,1,0,27554,63,00000000000000000000000000000000000000000000000000,14
03:36:19,6B1BCF8F,CF68,1,1,1,1,0,27526,63,00000000000000000000000000000000000000000000000000,14
03:36:20,6B1BCFAF,CF88,1,1,1,1,0,27533,63,00000000000000000000000000000000000000000000000000,14
03:36:21,6B1BCFCF,CFA8,1,1,1,1,0,27498,63,00000000000000000000000000000000000000000000000000,14
03:36:22,6B1BCFEF,CFC8,1,1,1,1,0,27481,63,00000000000000000000000000000000000000000000000000,14
03:36:23,6B1BD00F,CFE8,1,1,1,1,0,27484,63,00000000000000000000000000000000000000000000000001,14
03:36:24,6B1BD02F,D008,1,1,1,1,0,27462,63,00000000000000000000000000000000000000000000000000,14
03:36:25,6B1BD04F,D028,1,1,1,1,0,27427,63,00000000000000000000000000000000000000000000000000,14
03:36:26,6B1BD06F,D048,1,1,1,1,0,27402,63,00000000000000000000000000000000000000000000000000,14
03:36:27,6B1BD08F,D068,1,1,1,1,0,27396,63,00000000000000000000000000000000000000000000000000,14
03:36:28,6B1BD0AF,D088,1,1,1,1,0,27376,63,00000000000000000000000000000000000000000000000000,14
03:36:29,6B1BD0CF,D0A8,1,1,1,1,0,27386,63,00000000000000000000000000000000000000000000000000,14
03:36:30,6B1BD0EF,D0C8,1,1,1,1,0,27383,63,00000000000000000000000000000000000000000000000000,14
03:36:31,6B1BD10F,D0E8,1,1,1,1,0,27375,63,00000000000000000000000000000000000000000000000000,14
03:36:32,6B1BD12F,D108,1,1,1,1,0,27342,63,00000000000000000000000000000000000000000000000000,14
03:36:33,6B1BD14F,D128,1,1,1,1,0,27331,63,00000000000000000000000000000000000000000000000000,14
03:36:34,6B1BD16F,D148,1,1,1,1,0,27302,63,00000000000000000000000000000000000000000000000000,14
03:36:35,6B1BD18F,D168,1,1,1,1,0,27290,63,00000000000000000000000000000000000000000000000000,14
03:36:36,6B1BD1AF,D188,1,1,1,1,0,27263,63,00000000000000000000000000000000000000000000000000,14
03:36:37,6B1BD1CF,D1A8,1,1,1,1,0,27262,63,00000000000000000000000000000000000000000000000000,14
03:36:38,6B1BD1EF,D1C8,1,1,1,1,0,27209,63,00000000000000000000000000000000000000000000000000,14
03:36:39,6B1BD20F,D1E8,1,1,1,1,0,27192,63,00000000000000000000000000000000000000000000010000,14
03:36:40,6B1BD22F,D208,1,1,1,1,0,27190,63,00000000000000000000000000000000000000000000000000,14
03:36:41,6B1BD24F,D228,1,1,1,1,0,27179,63,00000000000000000000000000000000000000000000000000,14
03:36:42,6B1BD26F,D248,1,1,1,1,0,27165,63,00000000000000000000000000000000000000000000000000,14
03:36:43,6B1BD28F,D268,1,1,1,1,0,27162,63,00000000000000000000000000000000000000000000000000,14
03:36:44,6B1BD2AF,D288,1,1,1,1,0,27160,63,00000000000000000000000000000000000000000000000000,14
03:36:45,6B1BD2CF,D2A8,1,1,1,1,0,27143,63,00000000000000000000000000000000000000000000000000,14
03:36:46,6B1BD2EF,D2C8,1,1,1,1,0,27114,63,00000000000000000000000000000000000000000000000000,14
03:36:47,6B1BD30F,D2E8,1,1,1,1,0,27088,63,00000000000000000000000000000000000000000000000000,14
03:36:48,6B1BD32F,D308,1,1,1,1,0,27074,63,00000000000000000000000000000000000000000000000000,14
03:36:49,6B1BD34F,D328,1,1,1,1,0,27047,63,00000000000000000000000000000000000000000000000000,14
03:36:50,6B1BD36F,D348,1,1,1,1,0,27034,63,00000000000000000000000000000000000000000000000000,14
03:36:51,6B1BD38F,D368,1,1,1,1,0,27048,63,00000000000000000000000000000000000000000000000000,14
03:36:52,6B1BD3AF,D388,1,1,1,1,0,27045,63,00000000000000000000000000000000000000000000000000,14
03:36:53,6B1BD3CF,D3A8,1,1,1,1,0,27047,63,00000000000000000000000000000000000000000000000000,14
03:36:54,6B1BD3EF,D3C8,1,1,1,1,0,27058,63,00000000000000000000000000000000000000000000000000,14
03:36:55,6B1BD40F,D3E8,1,1,1,1,0,27052,63,00000000000000000000000000000000000000000000000000,14
03:36:56,6B1BD42F,D408,1,1,1,1,0,27031,63,00000000000000000000000000000000000000000000000000,14
03:36:57,6B1BD44F,D428,1,1,1,1,0,27002,63,00000000000000001000000000010000000000000000100000,14
03:36:58,6B1BD46F,D448,1,1,1,1,0,26990,63,00000000000000000000000000000000000000000000000000,14
03:36:59,6B1BD48F,D468,1,1,1,1,0,26974,63,00000000000000000000000000000000000000000000000000,14
03:37:00,6B1BD4AF,D488,1,1,1,1,0,26980,63,00000000000000000000000000000000000000000000000000,14
03:37:01,6B1BD4CF,D4A8,1,1,1,1,0,26976,63,00000000000000000000000000000000000000000000000000,14
03:37:02,6B1BD4EF,D4C8,1,1,1,1,0,26981,63,00000000000000000000000000000000000000000000000000,14
03:37:03,6B1BD50F,D4E8,1,1,1,1,0,26955,63,00000000000000000000000000000000000000000000000000,14
03:37:04,6B1BD52F,D508,1,1,1,1,0,26967,63,00000000000000000000000000000000000000000000000000,14
03:37:05,6B1BD54F,D528,1,1,1,1,0,26954,63,00000000000000000000000000000000000000000000000000,14
03:37:06,6B1BD56F,D548,1,1,1,1,0,26934,63,00000000000000000000000000000000000000000000000000,14
03:37:07,6B1BD58F,D568,1,1,1,1,0,26932,63,00000000000000000000000000000000000000000000000000,14
03:37:08,6B1BD5AF,D588,1,1,1,1,0,26951,63,00000000000000000000000000000000000000000000000000,14
03:37:09,6B1BD5CF,D5A8,1,1,1,1,0,26926,63,00000000000000000000000000000000000000000000000000,14
03:37:10,6B1BD5EF,D5C8,1,1,1,1,0,26892,63,00000000000000000000000000000000000000000000000000,14
03:37:11,6B1BD60F,D5E8,1,1,1,1,0,26855,63,00000000000000000000000000000000000000000000000000,14
03:37:12,6B1BD62F,D608,1,1,1,1,0,26854,63,00000000000000000000000000000000000000000000000000,14
03:37:13,6B1BD64F,D628,1,1,1,1,0,26826,63,00000000000000000000000000000000000000000000000000,14
03:37:14,6B1BD66F,D648,1,1,1,1,0,26810,63,00000000000000000000000000000000000000000000000000,14
03:37:15,6B1BD68F,D668,1,1,1,1,0,26795,63,00000000000000000000000000000000000000000000000000,14
03:37:16,6B1BD6AF,D688,1,1,1,1,0,26796,63,00000000000000000000000000000000000000000000000000,14
03:37:18,6B1BD6EF,D6A8,1,1,1,1,0,26796,63,00000000000000000000000000000000000000000000000000,14
03:37:20,6B1BD72F,D6E8,1,1,1,1,0,26796,63,00000000000000000000000000000000000000000000000000,14
03:37:21,6B1BD74F,D728,1,1,1,1,0,26827,63,00000000000000000000000000000000000000000000000000,8
03:37:22,6B1BD76F,D748,1,1,1,1,0,26807,63,00000000000000000000000000000000000000000000000000,8
03:37:23,6B1BD78F,D768,1,1,1,1,0,26778,63,00000000000000000000000000000000000000000000000000,8
03:37:24,6B1BD7AF,D788,1,1,1,1,0,26764,63,00000000000000000000000000000000000000000000000000,8
03:37:25,6B1BD7CF,D7A8,1,1,1,1,0,26759,63,00000000000000000000000000000000000000000000000000,8
03:37:26,6B1BD7EF,D7C8,1,1,1,1,0,26725,63,00000000000000000000000000000000000000000000000000,8
03:37:27,6B1BD80F,D7E8,1,1,1,1,0,26731,63,00000000000000000000000000000000000000000000000000,8
03:37:28,6B1BD82F,D808,1,1,1,1,0,26719,63,00000000000000000000000000000000000000000000000000,8
03:37:29,6B1BD84F,D828,1,1,1,1,0,26712,63,00000000000000000000000000000000000000000000000000,8
03:37:30,6B1BD86F,D848,1,1,1,1,0,26702,63,00000000000000000000000000000000000000000000000000,8
03:37:31,6B1BD88F,D868,1,1,1,1,0,26722,63,00000000000000000000000000000000000000000000000000,8
03:37:32,6B1BD8AF,D888,1,1,1,1,0,26725,63,00000000000000000000000000000000000000000000000000,8
03:37:33,6B1BD8CF,D8A8,1,1,1,1,0,26732,63,00000000000000000000000000000000000000000000000000,8
03:37:34,6B1BD8EF,D8C8,1,1,1,1,0,26754,63,00000000000000000000000000000000000000000000000000,8
03:37:35,6B1BD90F,D8E8,1,1,1,1,0,26758,63,00000000000000000000000000000000000000000000000000,8
03:37:36,6B1BD92F,D908,1,1,1,1,0,26763,63,00000000000000000000000000000000000000000000000000,8
03:37:37,6B1BD94F,D928,1,1,1,1,0,26762,63,00000000000000000000000000000000000000000000000000,8
03:37:38,6B1BD96F,D948,1,1,1,1,0,26763,63,00000000000000000000000000000000000000000000000000,8
03:37:39,6B1BD98F,D968,1,1,1,1,0,26754,63,00000000000000000000000000000000000000000000000000,8
03:37:40,6B1BD9AF,D988,1,1,1,1,0,26755,63,00000000000000000000000000000000000000000000000000,8
03:37:41,6B1BD9CF,D9A8,1,1,1,1,0,26758,63,00000000000000000000000000000000000000000000000000,8
03:37:42,6B1BD9EF,D9C8,1,1,1,1,0,26764,63,00000000000000000000000000000000000000000000000000,8
03:37:43,6B1BDA0F,D9E8,1,1,1,1,0,26735,63,00000000000000000000000000000000000000000000000000,8
03:37:44,6B1BDA2F,DA08,1,1,1,1,0,26734,63,00000000000000000000000000000000000000000000000000,8
03:37:45,6B1BDA4F,DA28,1,1,1,1,0,26714,63,00000000000000000000000000000000000000000000000000,8
03:37:46,6B1BDA6F,DA48,1,1,1,1,0,26695,63,00000000000000000000000000000000000000000000000000,8
03:37:47,6B1BDA8F,DA68,1,1,1,1,0,26695,63,00000000000000000000000000000000000000000000000000,8
03:37:48,6B1BDAAF,DA88,1,1,1,1,0,26715,63,00000000000000000000000000000000000000000000000000,8
03:37:49,6B1BDACF,DAA8,1,1,1,1,0,26709,63,00000000000000000000000000000000000000000000000000,8
03:37:50,6B1BDAEF,DAC8,1,1,1,1,0,26702,63,00000000000000000000000000000000000000000000000001,8
03:37:51,6B1BDB0F,DAE8,1,1,1,1,0,26696,63,00000000000000000000000000000000000000000000000000,8
03:37:52,6B1BDB2F,DB08,1,1,1,1,0,26693,63,00000000000000000000000000000000000000000000000000,8
03:37:53,6B1BDB4F,DB28,1,1,1,1,0,26682,63,00000000000000000000000000000000000000000000000000,8
03:37:54,6B1BDB6F,DB48,1,1,1,1,0,26682,63,00000000000000000000000000000000000000000000000000,8
03:37:55,6B1BDB8F,DB68,1,1,1,1,0,26682,63,00000000000000000000000000000000000000000000000000,8
03:37:56,6B1BDBAF,DB88,1,1,1,1,0,26672,63,00000000000000000000000000000000000000000000000000,8
03:37:57,6B1BDBCF,DBA8,1,1,1,1,0,26673,63,00000000000000000000000000000000000000000000000000,8
03:37:58,6B1BDBEF,DBC8,1,1,1,1,0,26668,63,00000000000000000000000000000000000000000000000000,8
03:37:59,6B1BDC0F,DBE8,1,1,1,1,0,26665,63,00000000000000000000000000000000000000000000000000,8
03:38:00,6B1BDC2F,DC08,1,1,1,1,0,26652,63,00000000000000000000000000000000000000000000000000,8
03:38:01,6B1BDC4F,DC28,1,1,1,1,0,26667,63,00000000000000000000000000000000000000000000000000,8
03:38:02,6B1BDC6F,DC48,1,1,1,1,0,26660,63,00000000000000000000000000000000000000000000000000,8
03:38:03,6B1BDC8F,DC68,1,1,1,1,0,26680,63,00000000000000000000000000000000000000000100000000,8
03:38:04,6B1BDCAF,DC88,1,1,1,1,0,26658,63,00000000000000000000000000000000000000000000000000,8
03:38:05,6B1BDCCF,DCA8,1,1,1,1,0,26645,63,00000000000000000000000000000000000000000000000000,8
03:38:06,6B1BDCEF,DCC8,1,1,1,1,0,26632,63,00000000000000000000000000000000000000000000000000,8
03:38:07,6B1BDD0F,DCE8,1,1,1,1,0,26624,63,00000000000000000000000000000000000000000000000000,8
03:38:08,6B1BDD2F,DD08,1,1,1,1,0,26635,63,00000000000000000000000000000000000000000000000000,8
03:38:09,6B1BDD4F,DD28,1,1,1,1,0,26617,63,00000000000000000000000000000000000000000000000000,8
03:38:10,6B1BDD6F,DD48,1,1,1,1,0,26641,63,00000000000000000000000000000000000000000000000000,8
03:38:11,6B1BDD8F,DD68,1,1,1,1,0,26641,63,00000000000000000000000000000000000000000000000000,8
03:38:12,6B1BDDAF,DD88,1,1,1,1,0,26632,63,00000000000000000000000000000000000000000000000000,8
03:38:13,6B1BDDCF,DDA8,1,1,1,1,0,26633,63,00000000000000000000000000000000000000000000000000,8
03:38:14,6B1BDDEF,DDC8,1,1,1,1,0,26634,63,00000000000000000000000000000000000000000000000000,8
03:38:15,6B1BDE0F,DDE8,1,1,1,1,0,26648,63,00000000000000000000000000000000000000000000000000,8
03:38:16,6B1BDE2F,DE08,1,1,1,1,0,26665,63,00000000000000000000000000000000000000000000000000,8
03:38:17,6B1BDE4F,DE28,1,1,1,1,0,26661,63,00000000000000000000000000000000000000000000000000,8
03:38:18,6B1BDE6F,DE48,1,1,1,1,0,26668,63,00000000000000000000000000000000000000000000000000,8
03:38:19,6B1BDE8F,DE68,1,1,1,1,0,26694,63,00000000000000000000000000000000000000000000000000,8
03:38:20,6B1BDEAF,DE88,1,1,1,1,0,26707,63,00000000000000000000000000000000000000000000000000,8
03:38:21,6B1BDECF,DEA8,1,1,1,1,0,26691,63,00000000000000000000000000000000000000000000000000,8
03:38:22,6B1BDEEF,DEC8,1,1,1,1,0,26696,63,00000000000000000000000000000000000000000000000000,8
03:38:23,6B1BDF0F,DEE8,1,1,1,1,0,26668,63,00000000000000000001000000000000000000010000000000,8
03:38:24,6B1BDF2F,DF08,1,1,1,1,0,26649,63,00000000000000000000000000000000000000000000000000,8
03:38:25,6B1BDF4F,DF28,1,1,1,1,0,26631,63,00000000000000000000000000000000000000000000000000,8
03:38:26,6B1BDF6F,DF48,1,1,1,1,0,26622,63,00000000000000000000000000000000000000000000000000,8
03:38:27,6B1BDF8F,DF68,1,1,1,1,0,26611,63,00000000000000000000000000000000000000000000000000,8
03:38:28,6B1BDFAF,DF88,1,1,1,1,0,26598,63,00000000000000000000000000000000000000000000000000,8
03:38:29,6B1BDFCF,DFA8,1,1,1,1,0,26605,63,00000000000000000000000000000000000000000000000000,8
03:38:30,6B1BDFEF,DFC8,1,1,1,1,0,26608,63,00000000000000000000000000000000000000000000000000,8
03:38:31,6B1BE00F,DFE8,1,1,1,1,0,26597,63,00000000000000000000000000000000000000000000000000,8
03:38:32,6B1BE02F,E008,1,1,1,1,0,26610,63,00000000000000000000000000000000000000000000000000,8
03:38:33,6B1BE04F,E028,1,1,1,1,0,26627,63,00000000000000000000000000000000000000000000000000,8
03:38:34,6B1BE06F,E048,1,1,1,1,0,26646,63,00000000000000000000000000000000000000000000000000,8
03:38:35,6B1BE08F,E068,1,1,1,1,0,26620,63,00000000000000000000000000000000000000000000000000,8
03:38:36,6B1BE0AF,E088,1,1,1,1,0,26621,63,00000000000000000000000000000000000000000000000000,8
03:38:37,6B1BE0CF,E0A8,1,1,1,1,0,26655,63,00000000000000000000000000000000000000000000000000,8
03:38:38,6B1BE0EF,E0C8,1,1,1,1,0,26676,63,00000000000000000000000000000000000000000000000000,8
03:38:39,6B1BE10F,E0E8,1,1,1,1,0,26663,63,00000000000000000000000000000000000000000000000000,8
03:38:40,6B1BE12F,E108,1,1,1,1,0,26651,63,00000000000000000000000000000000000000000000000000,8
03:38:41,6B1BE14F,E128,1,1,1,1,0,26655,63,00000000000000000000000000000000000000000000000000,8
03:38:42,6B1BE16F,E148,1,1,1,1,0,26638,63,00000000000000000000000000000000000000000000000000,8
03:38:43,6B1BE18F,E168,1,1,1,1,0,26649,63,00000000000000000000000000000000000000000000000000,8
03:38:44,6B1BE1AF,E188,1,1,1,1,0,26649,63,00000000000000000000000000000000000000000000000000,8
03:38:45,6B1BE1CF,E1A8,1,1,1,1,0,26644,63,00000000000000000000000000000000000000000000000000,8
03:38:46,6B1BE1EF,E1C8,1,1,1,1,0,26661,63,00000000000000000000000000000000000000000000000000,8
03:38:47,6B1BE20F,E1E8,1,1,1,1,0,26678,63,00000000000000000000000000000000000000000000000000,8
03:38:48,6B1BE22F,E208,1,1,1,1,0,26687,63,00000000000000000000000000000000000000000000000000,8
03:38:49,6B1BE24F,E228,1,1,1,1,0,26694,63,00000000000000000000000000000000000000000000000000,8
03:38:50,6B1BE26F,E248,1,1,1,1,0,26676,63,00000000000000000000000000000000000000000000000000,8
03:38:51,6B1BE28F,E268,1,1,1,1,0,26675,63,00000000000000000000000000000000000000000000000000,8
03:38:52,6B1BE2AF,E288,1,1,1,1,0,26668,63,00000000000000000000000000000000000000000000000000,8
03:38:53,6B1BE2CF,E2A8,1,1,1,1,0,26682,63,00000000000000000000000000000000000000000000000000,8
03:38:54,6B1BE2EF,E2C8,1,1,1,1,0,26653,63,00000000000000000000000000000000000000000000000000,8
03:38:55,6B1BE30F,E2E8,1,1,1,1,0,26654,63,00000000000000000000000000000000000000000000000000,8
03:38:56,6B1BE32F,E308,1,1,1,1,0,26654,63,00000000000000000000000000000000000000000000000000,8
03:38:57,6B1BE34F,E328,1,1,1,1,0,26626,63,00000000000000000000000000000000000000000000000000,8
03:38:58,6B1BE36F,E348,1,1,1,1,0,26646,63,00000000000000000000000000000000000000000000000000,8
03:38:59,6B1BE38F,E368,1,1,1,1,0,26641,63,00000000000000000000000000000000000000000000000000,8
03:39:00,6B1BE3AF,E388,1,1,1,1,0,26633,63,00000000000000000000000000000000000000000000000000,8
03:39:01,6B1BE3CF,E3A8,1,1,1,1,0,26650,63,00000000000000000000000000000000000000000000000000,8
03:39:02,6B1BE3EF,E3C8,1,1,1,1,0,26633,63,00000000000000000000000000000000000000000000000000,8
03:39:03,6B1BE40F,E3E8,1,1,1,1,0,26643,63,00000000000000000000000000000000000000000000000000,8
03:39:04,6B1BE42F,E408,1,1,1,1,0,26671,63,00000000000000000000000000000000000000000000000000,8
03:39:05,6B1BE44F,E428,1,1,1,1,0,26683,63,00000000000000000000000000000000000000000000000000,8
03:39:06,6B1BE46F,E448,1,1,1,1,0,26673,63,00000000000000000000000000000000000000000000000000,8
03:39:07,6B1BE48F,E468,1,1,1,1,0,26696,63,00000000000000000000000000000000000000000000000000,8
03:39:08,6B1BE4AF,E488,1,1,1,1,0,26688,63,00000000000000000000000000000000000000000000000000,8
03:39:09,6B1BE4CF,E4A8,1,1,1,1,0,26661,63,00000000000000000000000000000000000000000000000000,8
03:39:10,6B1BE4EF,E4C8,1,1,1,1,0,26643,63,00000000000000000000000000000000000000000000000000,8
03:39:11,6B1BE50F,E4E8,1,1,1,1,0,26630,63,00000000000000000000000000000000000000000000000000,8
03:39:12,6B1BE52F,E508,1,1,1,1,0,26620,63,00000000000000000000000000000000000000000000000000,8
03:39:13,6B1BE54F,E528,1,1,1,1,0,26597,63,00000000000000000000000000000000000000000000000000,8
03:39:14,6B1BE56F,E548,1,1,1,1,0,26597,63,00000000000000000000000000000000000000000000000000,8
03:39:15,6B1BE58F,E568,1,1,1,1,0,26595,63,00000000000000000000000000000000000000000000000000,8
03:39:16,6B1BE5AF,E588,1,1,1,1,0,26594,63,00000000000000000000000000000000000000000000000000,8
03:39:18,6B1BE5EF,E5A8,1,1,1,1,0,26594,63,00000000000000000000000000000000000000000000000000,8
03:39:20,6B1BE62F,E5E8,1,1,1,1,0,26594,63,00000000000000000000000000000000000000000000000000,8
03:39:21,6B1BE64F,E628,1,1,1,1,0,26571,63,00000000000000000000000000000000000000000000000000,2
03:39:22,6B1BE66F,E648,1,1,1,1,0,26583,63,00000000000000000000000000000000000000000000000000,2
03:39:23,6B1BE68F,E668,1,1,1,1,0,26576,63,00000000000000000000000000000000000000000000000000,2
03:39:24,6B1BE6AF,E688,1,1,1,1,0,26577,63,00000000000000000000000000000000000000000000000000,2
03:39:25,6B1BE6CF,E6A8,1,1,1,1,0,26576,63,00000000000000000000000000000000000000000000000000,2
03:39:26,6B1BE6EF,E6C8,1,1,1,1,0,26588,63,00000000000000000000000000000000000000000000000000,2
03:39:27,6B1BE70F,E6E8,1,1,1,1,0,26600,63,00000000000000000000000000000000000000000000000000,2
03:39:28,6B1BE72F,E708,1,1,1,1,0,26564,63,00000000000000000000000000000000000000000000000000,2
03:39:29,6B1BE74F,E728,1,1,1,1,0,26570,63,00000000000000000000000000000000000000000000000000,2
03:39:30,6B1BE76F,E748,1,1,1,1,0,26588,63,00000000000000000000000000000000000000000000000000,2
03:39:31,6B1BE78F,E768,1,1,1,1,0,26599,63,00000000000000000000000000000000000000000000000000,2
03:39:32,6B1BE7AF,E788,1,1,1,1,0,26594,63,00000000000000000000000000000000000000000000000000,2
03:39:33,6B1BE7CF,E7A8,1,1,1,1,0,26604,63,00000000000000000000000000000000000000000000000000,2
03:39:34,6B1BE7EF,E7C8,1,1,1,1,0,26614,63,00000000000000000000000000000000000000000000000000,2
03:39:35,6B1BE80F,E7E8,1,1,1,1,0,26615,63,00000000000000000000000000000000000000000000000000,2
03:39:36,6B1BE82F,E808,1,1,1,1,0,26635,63,00000000000000000000000000000000000000000000000000,2
03:39:37,6B1BE84F,E828,1,1,1,1,0,26643,63,00000000000000000000000000000000000000000000000000,2
03:39:38,6B1BE86F,E848,1,1,1,1,0,26662,63,00000000000000000000000000000000000000000000000000,2
03:39:39,6B1BE88F,E868,1,1,1,1,0,26650,63,00000000000000000000000000000000000000000000000000,2
03:39:40,6B1BE8AF,E888,1,1,1,1,0,26655,63,00000000000000000000000000000000000000000000000000,2
03:39:41,6B1BE8CF,E8A8,1,1,1,1,0,26640,63,00000000000000000000000000000000000000000000000000,2
03:39:42,6B1BE8EF,E8C8,1,1,1,1,0,26666,63,00000000000000000000000000000000000000000000000000,2
03:39:43,6B1BE90F,E8E8,1,1,1,1,0,26644,63,00000000000000000000000000000000000000000000000000,2
03:39:44,6B1BE92F,E908,1,1,1,1,0,26652,63,00000000000000000000000000000000000000000000000000,2
03:39:45,6B1BE94F,E928,1,1,1,1,0,26648,63,00000000000000000000000000000000000000000000000000,2
03:39:46,6B1BE96F,E948,1,1,1,1,0,26648,63,00000000000000000000000000000000000000000000000000,2
03:39:47,6B1BE98F,E968,1,1,1,1,0,26664,63,00000000000000000000000000000000000000000000000000,2
03:39:48,6B1BE9AF,E988,1,1,1,1,0,26662,63,00000000000000000000000000000000000000000000000000,2
03:39:49,6B1BE9CF,E9A8,1,1,1,1,0,26672,63,00000000000000000000000000000000000000000000000000,2
03:39:50,6B1BE9EF,E9C8,1,1,1,1,0,26686,63,00000000000000000000000000000000000000000000000000,2
03:39:51,6B1BEA0F,E9E8,1,1,1,1,0,26675,63,00000000000000000000000000000000000000000000000000,2
03:39:52,6B1BEA2F,EA08,1,1,1,1,0,26670,63,00000000000000000000000000000000000000000000000000,2
03:39:53,6B1BEA4F,EA28,1,1,1,1,0,26680,63,00000000000000000000000000000000000000000000000000,2
03:39:54,6B1BEA6F,EA48,1,1,1,1,0,26662,63,00000000000000000000000000000000000000000000000000,2
03:39:55,6B1BEA8F,EA68,1,1,1,1,0,26651,63,00000000000000000000000000000000000000000000000000,2
03:39:56,6B1BEAAF,EA88,1,1,1,1,0,26652,63,00000000000000000000000000000000000000000000000000,2
03:39:57,6B1BEACF,EAA8,1,1,1,1,0,26664,63,00000000000000000000000000000000000000000000000000,2
03:39:58,6B1BEAEF,EAC8,1,1,1,1,0,26634,63,00000000000000000000000000000000000000000000000000,2
03:39:59,6B1BEB0F,EAE8,1,1,1,1,0,26646,63,00000000000000000000000000000000000000000000000000,2
03:40:00,6B1BEB2F,EB08,1,1,1,1,0,26643,63,00000000000000000000000000000000000000000000000000,2
03:40:01,6B1BEB4F,EB28,1,1,1,1,0,26639,63,00000000000000000000000000000000000000000000000000,2
03:40:02,6B1BEB6F,EB48,1,1,1,1,0,26648,63,00000000000000000000000000000000000000000000000000,2
03:40:03,6B1BEB8F,EB68,1,1,1,1,0,26648,63,00000000000000000000000000000000000000000000000000,2
03:40:04,6B1BEBAF,EB88,1,1,1,1,0,26654,63,00000000000000000000000000000000000000000000000000,2
03:40:05,6B1BEBCF,EBA8,1,1,1,1,0,26671,63,00000000000000000000000000000000000000000000000000,2
03:40:06,6B1BEBEF,EBC8,1,1,1,1,0,26689,63,00000000000000000000000000000000000000000000000000,2
03:40:07,6B1BEC0F,EBE8,1,1,1,1,0,26666,63,00000000000000000000000000000000000000000000000000,2
03:40:08,6B1BEC2F,EC08,1,1,1,1,0,26655,63,00000000000000000000000000000000000000000000000000,2
03:40:09,6B1BEC4F,EC28,1,1,1,1,0,26634,63,00000000000000000000000000000000000000000000000000,2
03:40:10,6B1BEC6F,EC48,1,1,1,1,0,26619,63,00000000000000000000000000000000000000000000000000,2
