05:22:17,5CC88BE0,0,0,8259,113,2,145
05:23:21,5CC893E0,0,0,8270,128,2,145
05:24:25,5CC89BE0,0,0,8279,142,2,143
05:24:57,5CC89FE0,0,0,8284,126,2,142
05:25:29,5CC8A3E0,0,0,8289,131,2,141
05:26:33,5CC8ABE0,0,0,8299,112,2,143
05:27:37,5CC8B3E0,0,0,8309,117,1,144
05:28:41,5CC8BBE0,0,0,8320,128,3,146
05:29:13,5CC8BFE0,0,0,8326,132,2,146
05:29:45,5CC8C3E0,0,0,8330,111,1,145
05:30:49,5CC8CBE0,0,0,8339,122,2,143
05:31:53,5CC8D3E0,0,0,8350,115,1,141
05:32:57,5CC8DBE0,0,0,8360,114,2,143
05:33:29,5CC8DFE0,0,0,8364,112,2,144
05:34:01,5CC8E3E0,0,0,8368,117,1,144
05:35:05,5CC8EBE0,0,0,8379,114,2,146
05:36:09,5CC8F3E0,0,0,8390,120,2,145
05:37:13,5CC8FBE0,0,0,8400,124,2,143
05:37:45,5CC8FFE0,0,0,8405,123,2,142
05:38:17,5CC903E0,0,0,8410,128,2,141
05:39:21,5CC90BE0,0,0,8420,113,2,143
05:40:25,5CC913E0,0,0,8430,124,1,144
05:41:29,5CC91BE0,0,0,8439,114,1,146
05:42:01,5CC91FE0,0,0,8445,126,2,146
05:42:33,5CC923E0,0,0,8449,113,1,145
05:43:37,5CC92BE0,0,0,8460,125,2,142
05:44:41,5CC933E0,0,0,8469,117,2,141
05:45:45,5CC93BE0,0,0,8478,125,2,143
05:46:17,5CC93FE0,0,0,8482,111,1,144
05:46:49,5CC943E0,0,0,8487,124,2,144
05:47:53,5CC94BE0,0,0,8497,115,1,146
05:48:57,5CC953E0,0,0,8509,120,1,145
05:50:01,5CC95BE0,0,0,8517,132,2,142
05:50:33,5CC95FE0,0,0,8520,119,1,141
05:51:05,5CC963E0,0,0,8524,126,2,141
05:52:09,5CC96BE0,0,0,8535,125,2,143
05:53:13,5CC973E0,0,0,8543,114,1,144
05:54:17,5CC97BE0,0,0,8550,106,2,146
05:54:49,5CC97FE0,0,0,8558,111,1,146
05:55:21,5CC983E0,0,0,8562,109,2,144
05:56:25,5CC98BE0,0,0,8571,115,1,142
05:57:29,5CC993E0,0,0,8576,93,1,141
05:58:33,5CC99BE0,0,0,8585,80,2,143
05:59:05,5CC99FE0,0,0,8592,103,1,144
05:59:37,5CC9A3E0,0,0,8597,104,2,145
06:00:41,5CC9ABE0,0,0,8608,124,2,146
06:01:45,5CC9B3E0,0,0,8619,131,2,144
06:02:49,5CC9BBE0,0,0,8629,113,2,142
06:03:21,5CC9BFE0,0,0,8635,117,1,141
06:03:53,5CC9C3E0,0,0,8641,129,2,141
06:04:57,5CC9CBE0,0,0,8652,109,2,143
06:06:01,5CC9D3E0,0,0,8663,103,1,145
06:07:37,5CC9DFE0,0,0,8680,132,2,146
06:08:09,5CC9E3E0,0,0,8684,114,1,144
06:09:13,5CC9EBE0,0,0,8691,113,2,142
06:10:17,5CC9F3E0,0,0,8702,125,2,141
06:11:21,5CC9FBE0,0,0,8711,127,2,143
06:11:53,5CC9FFE0,0,0,8714,113,2,144
06:12:25,5CCA03E0,0,0,8717,105,1,145
06:13:29,5CCA0BE0,0,0,8725,103,1,146
06:14:33,5CCA13E0,0,0,8735,112,2,144
06:15:37,5CCA1BE0,0,0,8743,112,2,141
06:16:09,5CCA1FE0,0,0,8748,122,1,141
06:16:41,5CCA23E0,0,0,8754,106,1,142
06:17:45,5CCA2BE0,0,0,8763,107,1,143
06:18:49,5CCA33E0,0,0,8772,95,2,145
06:19:53,5CCA3BE0,0,0,8782,110,1,146
06:20:25,5CCA3FE0,0,0,8786,104,1,145
06:20:57,5CCA43E0,0,0,8791,111,1,144
06:22:01,5CCA4BE0,0,0,8802,114,1,141
06:23:05,5CCA53E0,0,0,8812,127,2,142
06:24:09,5CCA5BE0,0,0,8823,122,1,143
06:24:41,5CCA5FE0,0,0,8827,106,2,144
06:25:13,5CCA63E0,0,0,8832,101,1,145
06:26:17,5CCA6BE0,0,0,8844,120,1,146
06:27:21,5CCA73E0,0,0,8850,128,2,144
06:28:25,5CCA7BE0,0,0,8861,104,2,141
06:28:57,5CCA7FE0,0,0,8866,114,1,141
06:29:29,5CCA83E0,0,0,8871,104,1,142
06:30:33,5CCA8BE0,0,0,8881,110,1,144
06:31:37,5CCA93E0,0,0,8890,94,1,145
06:32:41,5CCA9BE0,0,0,8900,116,1,146
06:33:13,5CCA9FE0,0,0,8903,85,1,145
06:33:45,5CCAA3E0,0,0,8909,125,2,144
06:34:49,5CCAABE0,0,0,8919,112,2,141
06:35:53,5CCAB3E0,0,0,8930,119,2,142
06:36:57,5CCABBE0,0,0,8941,118,2,144
06:37:29,5CCABFE0,0,0,8945,120,2,144
06:38:01,5CCAC3E0,0,0,8950,96,1,145
06:39:05,5CCACBE0,0,0,8960,123,2,146
06:40:09,5CCAD3E0,0,0,8969,129,2,143
06:41:13,5CCADBE0,0,0,8976,121,1,141
06:41:45,5CCADFE0,0,0,8983,103,1,141
06:42:17,5CCAE3E0,0,0,8988,111,1,142
06:43:21,5CCAEBE0,0,0,8996,94,1,144
06:44:25,5CCAF3E0,0,0,9006,111,1,145
06:45:29,5CCAFBE0,0,0,9015,103,1,145
06:46:01,5CCAFFE0,0,0,9019,116,1,144
06:46:33,5CCB03E0,0,0,9023,120,2,143
06:47:37,5CCB0BE0,0,0,9032,112,2,141
06:48:41,5CCB13E0,0,0,9038,87,1,142
06:49:45,5CCB1BE0,0,0,9048,81,1,144
06:50:17,5CCB1FE0,0,0,9055,121,1,145
06:50:49,5CCB23E0,0,0,9063,83,1,145
06:51:53,5CCB2BE0,0,0,9075,93,1,145
06:52:57,5CCB33E0,0,0,9088,121,1,143
06:54:01,5CCB3BE0,0,0,9097,108,2,141
06:54:33,5CCB3FE0,0,0,9102,123,1,142
06:55:05,5CCB43E0,0,0,9105,105,1,143
06:56:09,5CCB4BE0,0,0,9116,122,1,144
06:57:13,5CCB53E0,0,0,9126,104,1,146
06:58:17,5CCB5BE0,0,0,9136,117,2,145
06:58:49,5CCB5FE0,0,0,9140,120,1,143
06:59:21,5CCB63E0,0,0,9146,110,1,142
07:00:25,5CCB6BE0,0,0,9156,124,2,141
07:01:29,5CCB73E0,0,0,9165,88,1,143
07:02:33,5CCB7BE0,0,0,9175,88,2,144
07:03:05,5CCB7FE0,0,0,9180,85,1,145
07:03:37,5CCB83E0,0,0,9187,88,1,146
07:04:41,5CCB8BE0,0,0,9198,97,1,144
07:05:45,5CCB93E0,0,0,9208,98,1,142
07:06:49,5CCB9BE0,0,0,9218,88,2,141
07:07:21,5CCB9FE0,0,0,9222,98,2,142
07:07:53,5CCBA3E0,0,0,9228,112,2,143
07:08:57,5CCBABE0,0,0,9236,91,1,145
07:10:01,5CCBB3E0,0,0,9244,84,1,146
07:11:05,5CCBBBE0,0,0,9252,117,2,144
07:11:37,5CCBBFE0,0,0,9256,118,2,143
07:12:09,5CCBC3E0,0,0,9260,89,1,142
07:13:13,5CCBCBE0,0,0,9270,114,1,141
07:14:17,5CCBD3E0,0,0,9280,91,1,143
07:15:21,5CCBDBE0,0,0,9282,45,0,145
07:15:53,5CCBDFE0,0,0,9287,52,1,145
07:16:25,5CCBE3E0,0,0,9294,69,1,146
07:17:29,5CCBEBE0,0,0,9308,85,2,144
07:18:33,5CCBF3E0,0,0,9317,102,1,142
07:19:37,5CCBFBE0,0,0,9326,74,1,141
07:20:09,5CCBFFE0,0,0,9329,65,1,143
07:20:41,5CCC03E0,0,0,9329,39,0,144
07:21:45,5CCC0BE0,0,0,9340,65,1,145
07:22:49,5CCC13E0,0,0,9354,83,1,146
07:23:53,5CCC1BE0,0,0,9367,106,1,144
07:24:25,5CCC1FE0,0,0,9372,107,1,143
07:24:57,5CCC23E0,0,0,9378,119,2,141
07:26:01,5CCC2BE0,0,0,9389,98,2,142
07:27:05,5CCC33E0,0,0,9400,97,1,144
07:28:09,5CCC3BE0,0,0,9410,96,1,145
07:28:41,5CCC3FE0,0,0,9415,105,2,146
07:29:13,5CCC43E0,0,0,9421,91,1,146
07:30:17,5CCC4BE0,0,0,9431,109,1,143
07:31:21,5CCC53E0,0,0,9440,108,1,141
07:32:25,5CCC5BE0,0,0,9451,106,1,142
07:32:57,5CCC5FE0,0,0,9455,102,1,143
07:33:29,5CCC63E0,0,0,9461,104,2,144
07:34:33,5CCC6BE0,0,0,9470,87,1,145
07:35:37,5CCC73E0,0,0,9477,73,1,146
07:36:41,5CCC7BE0,0,0,9488,96,1,143
07:37:13,5CCC7FE0,0,0,9493,78,1,142
07:37:45,5CCC83E0,0,0,9501,91,1,141
07:38:49,5CCC8BE0,0,0,9511,114,2,142
07:39:53,5CCC93E0,0,0,9522,115,1,144
07:40:57,5CCC9BE0,0,0,9532,88,2,145
07:41:29,5CCC9FE0,0,0,9538,113,1,146
07:42:01,5CCCA3E0,0,0,9543,111,1,146
07:43:05,5CCCABE0,0,0,9553,89,2,143
07:44:09,5CCCB3E0,0,0,9563,103,1,141
07:45:13,5CCCBBE0,0,0,9573,96,2,142
07:45:45,5CCCBFE0,0,0,9578,74,2,143
07:46:17,5CCCC3E0,0,0,9584,70,1,144
07:47:21,5CCCCBE0,0,0,9594,66,1,145
07:48:25,5CCCD3E0,0,0,9606,116,1,146
07:49:29,5CCCDBE0,0,0,9616,79,1,143
07:50:01,5CCCDFE0,0,0,9622,95,1,141
07:50:33,5CCCE3E0,0,0,9628,85,1,141
07:51:37,5CCCEBE0,0,0,9640,101,2,142
07:52:41,5CCCF3E0,0,0,9651,71,1,144
07:53:45,5CCCFBE0,0,0,9662,77,1,145
07:54:17,5CCCFFE0,0,0,9667,76,1,146
07:54:49,5CCD03E0,0,0,9673,80,1,145
07:55:53,5CCD0BE0,0,0,9683,76,2,143
07:56:57,5CCD13E0,0,0,9695,106,1,141
07:58:01,5CCD1BE0,0,0,9707,87,1,143
07:58:33,5CCD1FE0,0,0,9711,64,1,143
07:59:05,5CCD23E0,0,0,9717,64,1,144
08:00:09,5CCD2BE0,0,0,9728,64,1,145
08:01:13,5CCD33E0,0,0,9738,64,1,145
08:02:17,5CCD3BE0,0,0,9748,93,1,143
08:02:49,5CCD3FE0,0,0,9752,87,1,142
08:03:21,5CCD43E0,0,0,9753,55,1,141
08:04:25,5CCD4BE0,0,0,9757,73,1,143
08:05:29,5CCD53E0,0,0,9763,70,1,144
08:06:33,5CCD5BE0,0,0,9773,82,1,145
08:07:05,5CCD5FE0,0,0,9778,58,1,146
08:07:37,5CCD63E0,0,0,9783,37,0,145
08:08:41,5CCD6BE0,0,0,9800,62,1,143
08:09:45,5CCD73E0,0,0,9825,73,1,141
08:10:49,5CCD7BE0,0,0,9837,64,1,143
08:11:21,5CCD7FE0,0,0,9843,67,1,143
08:11:53,5CCD83E0,0,0,9847,78,1,144
08:12:57,5CCD8BE0,0,0,9856,56,1,146
08:14:01,5CCD93E0,0,0,9870,86,1,145
08:15:05,5CCD9BE0,0,0,9880,79,1,142
08:15:37,5CCD9FE0,0,0,9885,82,1,141
08:16:09,5CCDA3E0,0,0,9892,85,1,141
08:17:13,5CCDABE0,0,0,9902,58,1,143
08:18:17,5CCDB3E0,0,0,9913,78,1,144
08:19:21,5CCDBBE0,0,0,9924,75,1,146
08:19:53,5CCDBFE0,0,0,9929,62,1,146
08:20:25,5CCDC3E0,0,0,9934,63,1,145
08:21:29,5CCDCBE0,0,0,9946,85,1,142
08:22:33,5CCDD3E0,0,0,9956,67,1,141
08:23:37,5CCDDBE0,0,0,9965,82,1,143
08:24:09,5CCDDFE0,0,0,9971,73,1,144
08:24:41,5CCDE3E0,0,0,9975,69,1,144
08:25:45,5CCDEBE0,0,0,9985,69,1,146
08:26:49,5CCDF3E0,0,0,9995,90,1,145
08:27:53,5CCDFBE0,0,0,10005,77,1,142
08:28:25,5CCDFFE0,0,0,10009,101,2,141
08:28:57,5CCE03E0,0,0,10014,74,1,141
08:30:01,5CCE0BE0,0,0,10025,67,1,143
08:31:05,5CCE13E0,0,0,10035,75,1,144
08:32:09,5CCE1BE0,0,0,10044,77,1,146
08:32:41,5CCE1FE0,0,0,10050,88,1,146
08:33:13,5CCE23E0,0,0,10055,76,1,144
08:34:17,5CCE2BE0,0,0,10065,61,1,142
08:35:21,5CCE33E0,0,0,10077,75,1,141
08:36:25,5CCE3BE0,0,0,10088,63,1,143
08:36:57,5CCE3FE0,0,0,10093,69,1,144
08:37:29,5CCE43E0,0,0,10098,64,1,145
08:38:33,5CCE4BE0,0,0,10108,67,1,146
08:39:37,5CCE53E0,0,0,10119,50,1,144
08:40:41,5CCE5BE0,0,0,10129,60,1,142
08:41:13,5CCE5FE0,0,0,10133,66,1,141
08:41:45,5CCE63E0,0,0,10139,72,1,141
08:42:49,5CCE6BE0,0,0,10148,62,1,143
08:43:53,5CCE73E0,0,0,10157,42,0,145
08:44:57,5CCE7BE0,0,0,10167,48,1,146
08:45:29,5CCE7FE0,0,0,10170,77,1,145
08:46:01,5CCE83E0,0,0,10175,70,1,144
08:47:05,5CCE8BE0,0,0,10184,70,1,142
08:48:09,5CCE93E0,0,0,10194,60,1,142
08:49:13,5CCE9BE0,0,0,10202,58,1,144
08:49:45,5CCE9FE0,0,0,10206,53,1,144
08:50:17,5CCEA3E0,0,0,10211,79,1,145
08:51:21,5CCEABE0,0,0,10220,81,2,146
08:52:25,5CCEB3E0,0,0,10230,81,1,143
08:53:29,5CCEBBE0,0,0,10238,105,1,141
08:54:01,5CCEBFE0,0,0,10242,78,1,141
08:54:33,5CCEC3E0,0,0,10247,109,2,142
08:55:37,5CCECBE0,0,0,10257,84,1,144
08:56:41,5CCED3E0,0,0,10267,62,1,145
08:57:45,5CCEDBE0,0,0,10278,59,1,146
08:58:17,5CCEDFE0,0,0,10281,54,1,145
08:58:49,5CCEE3E0,0,0,10286,74,2,143
08:59:53,5CCEEBE0,0,0,10295,75,1,141
09:00:57,5CCEF3E0,0,0,10305,73,1,142
09:02:01,5CCEFBE0,0,0,10314,60,1,144
09:02:33,5CCEFFE0,0,0,10319,57,1,144
09:03:05,5CCF03E0,0,0,10323,76,1,145
09:04:09,5CCF0BE0,0,0,10332,86,1,146
09:05:13,5CCF13E0,0,0,10337,39,0,143
09:06:17,5CCF1BE0,0,0,10346,64,1,141
09:06:49,5CCF1FE0,0,0,10352,47,0,141
09:07:21,5CCF23E0,0,0,10357,71,1,142
09:08:25,5CCF2BE0,0,0,10366,66,1,144
09:09:29,5CCF33E0,0,0,10376,75,1,145
09:10:32,5CCF3BE0,0,0,10385,80,1,146
09:11:04,5CCF3FE0,0,0,10389,71,1,145
09:11:36,5CCF43E0,0,0,10393,81,1,143
09:12:40,5CCF4BE0,0,0,10401,58,1,141
09:13:44,5CCF53E0,0,0,10409,58,1,142
09:14:48,5CCF5BE0,0,0,10415,51,1,144
09:15:20,5CCF5FE0,0,0,10419,75,1,144
09:15:52,5CCF63E0,0,0,10423,59,1,145
09:16:56,5CCF6BE0,0,0,10431,47,0,146
09:18:00,5CCF73E0,0,0,10438,67,1,143
09:19:04,5CCF7BE0,0,0,10448,71,1,141
09:19:36,5CCF7FE0,0,0,10451,62,1,141
09:20:08,5CCF83E0,0,0,10456,80,1,142
09:21:12,5CCF8BE0,0,0,10464,51,1,144
09:22:16,5CCF93E0,0,0,10472,67,1,145
09:23:20,5CCF9BE0,0,0,10477,44,1,146
09:23:52,5CCF9FE0,0,0,10482,65,1,145
09:24:24,5CCFA3E0,0,0,10486,74,1,143
09:25:28,5CCFABE0,0,0,10493,60,1,141
09:26:32,5CCFB3E0,0,0,10501,56,1,142
09:27:36,5CCFBBE0,0,0,10509,76,1,144
09:28:08,5CCFBFE0,0,0,10513,76,1,145
09:28:40,5CCFC3E0,0,0,10512,54,1,145
09:29:44,5CCFCBE0,0,0,10519,42,1,146
09:30:48,5CCFD3E0,0,0,10529,90,2,143
09:31:52,5CCFDBE0,0,0,10538,102,2,141
09:32:24,5CCFDFE0,0,0,10542,105,2,141
09:32:56,5CCFE3E0,0,0,10546,67,1,142
09:34:00,5CCFEBE0,0,0,10556,87,1,144
09:35:04,5CCFF3E0,0,0,10565,62,1,145
09:36:08,5CCFFBE0,0,0,10576,89,1,146
09:36:40,5CCFFFE0,0,0,10580,92,1,145
09:37:12,5CD003E0,0,0,10584,93,1,144
09:38:16,5CD00BE0,0,0,10593,61,1,141
09:39:20,5CD013E0,0,0,10598,20,0,142
09:40:24,5CD01BE0,0,0,10608,31,0,144
09:40:56,5CD01FE0,0,0,10615,56,1,144
09:41:28,5CD023E0,0,0,10622,52,1,145
09:42:32,5CD02BE0,0,0,10632,75,1,146
09:43:36,5CD033E0,0,0,10640,79,1,144
09:44:40,5CD03BE0,0,0,10649,59,1,141
09:45:12,5CD03FE0,0,0,10653,53,1,141
09:45:44,5CD043E0,0,0,10657,74,1,142
09:46:48,5CD04BE0,0,0,10665,67,1,144
09:47:52,5CD053E0,0,0,10673,53,0,145
09:48:56,5CD05BE0,0,0,10677,33,1,146
09:49:28,5CD05FE0,0,0,10679,37,0,145
09:50:00,5CD063E0,0,0,10682,58,1,143
09:51:04,5CD06BE0,0,0,10689,40,1,141
09:52:08,5CD073E0,0,0,10700,39,0,142
09:53:12,5CD07BE0,0,0,10717,95,1,144
09:53:44,5CD07FE0,0,0,10722,102,1,145
09:54:16,5CD083E0,0,0,10728,66,1,145
09:55:20,5CD08BE0,0,0,10740,104,1,146
09:56:24,5CD093E0,0,0,10750,81,1,143
09:57:28,5CD09BE0,0,0,10762,109,2,141
09:58:00,5CD09FE0,0,0,10767,106,1,141
09:58:32,5CD0A3E0,0,0,10772,84,1,142
09:59:36,5CD0ABE0,0,0,10782,69,1,144
10:00:40,5CD0B3E0,0,0,10792,105,1,145
10:01:44,5CD0BBE0,0,0,10801,96,1,146
10:02:16,5CD0BFE0,0,0,10804,70,1,144
10:02:48,5CD0C3E0,0,0,10811,90,2,143
10:03:52,5CD0CBE0,0,0,10824,82,2,141
10:04:56,5CD0D3E0,0,0,10834,76,1,142
10:06:00,5CD0DBE0,0,0,10843,78,1,144
10:06:32,5CD0DFE0,0,0,10847,78,1,145
10:07:04,5CD0E3E0,0,0,10852,105,1,145
10:08:08,5CD0EBE0,0,0,10859,72,1,145
10:09:12,5CD0F3E0,0,0,10869,86,1,143
10:10:16,5CD0FBE0,0,0,10877,101,1,141
10:10:48,5CD0FFE0,0,0,10880,85,1,141
10:11:20,5CD103E0,0,0,10884,88,1,142
10:12:24,5CD10BE0,0,0,10889,48,1,144
10:13:28,5CD113E0,0,0,10897,66,1,145
10:14:32,5CD11BE0,0,0,10906,62,1,145
10:15:04,5CD11FE0,0,0,10910,62,1,144
10:15:36,5CD123E0,0,0,10911,69,1,143
10:16:40,5CD12BE0,0,0,10918,63,1,141
10:17:44,5CD133E0,0,0,10928,57,1,143
10:18:48,5CD13BE0,0,0,10937,61,1,144
10:19:20,5CD13FE0,0,0,10942,52,1,145
10:19:52,5CD143E0,0,0,10946,75,1,145
10:20:56,5CD14BE0,0,0,10955,84,1,145
10:22:00,5CD153E0,0,0,10963,75,1,143
10:23:04,5CD15BE0,0,0,10974,63,1,141
10:23:36,5CD15FE0,0,0,10978,45,0,142
10:24:08,5CD163E0,0,0,10983,50,1,143
10:25:12,5CD16BE0,0,0,10993,50,1,144
10:26:16,5CD173E0,0,0,11003,57,0,146
10:27:20,5CD17BE0,0,0,11013,54,1,145
10:27:52,5CD17FE0,0,0,11017,76,1,143
10:28:24,5CD183E0,0,0,11023,60,1,143
10:29:28,5CD18BE0,0,0,11032,72,1,141
10:30:32,5CD193E0,0,0,11042,60,1,143
10:31:36,5CD19BE0,0,0,11054,92,1,144
10:32:08,5CD19FE0,0,0,11059,86,1,145
10:32:40,5CD1A3E0,0,0,11064,69,1,146
10:33:44,5CD1ABE0,0,0,11074,90,1,145
10:34:48,5CD1B3E0,0,0,11082,99,1,142
10:35:52,5CD1BBE0,0,0,11091,63,1,141
10:36:24,5CD1BFE0,0,0,11095,68,1,142
10:36:56,5CD1C3E0,0,0,11099,64,1,143
10:38:00,5CD1CBE0,0,0,11105,29,0,144
10:39:04,5CD1D3E0,0,0,11113,31,0,146
10:40:08,5CD1DBE0,0,0,11125,45,1,145
10:40:40,5CD1DFE0,0,0,11131,37,0,143
10:41:12,5CD1E3E0,0,0,11137,55,1,142
10:42:16,5CD1EBE0,0,0,11150,52,1,141
10:43:20,5CD1F3E0,0,0,11161,56,1,143
10:44:24,5CD1FBE0,0,0,11172,54,1,144
10:44:56,5CD1FFE0,0,0,11177,59,1,145
10:45:28,5CD203E0,0,0,11183,51,1,146
10:46:32,5CD20BE0,0,0,11192,59,1,144
10:47:36,5CD213E0,0,0,11202,60,1,142
10:48:40,5CD21BE0,0,0,11212,61,1,141
10:49:12,5CD21FE0,0,0,11217,53,1,142
10:49:44,5CD223E0,0,0,11222,45,1,143
10:50:48,5CD22BE0,0,0,11232,54,1,145
10:51:52,5CD233E0,0,0,11241,71,1,146
10:52:56,5CD23BE0,0,0,11251,58,1,144
10:53:28,5CD23FE0,0,0,11256,54,1,143
10:54:00,5CD243E0,0,0,11262,47,0,142
10:55:04,5CD24BE0,0,0,11273,77,1,142
10:56:08,5CD253E0,0,0,11284,77,1,144
10:57:12,5CD25BE0,0,0,11295,47,0,145
10:57:44,5CD25FE0,0,0,11300,50,1,145
10:58:16,5CD263E0,0,0,11305,70,1,146
10:59:20,5CD26BE0,0,0,11315,64,1,144
11:00:24,5CD273E0,0,0,11324,65,1,142
11:01:28,5CD27BE0,0,0,11329,28,1,142
11:02:00,5CD27FE0,0,0,11334,19,0,143
11:02:32,5CD283E0,0,0,11341,42,1,144
11:03:36,5CD28BE0,0,0,11356,40,1,145
11:04:40,5CD293E0,0,0,11367,44,0,146
11:05:44,5CD29BE0,0,0,11376,55,1,144
11:06:16,5CD29FE0,0,0,11380,63,1,142
11:06:48,5CD2A3E0,0,0,11386,41,0,141
11:07:52,5CD2ABE0,0,0,11395,59,1,142
11:08:56,5CD2B3E0,0,0,11406,45,1,143
11:10:00,5CD2BBE0,0,0,11417,39,0,145
11:10:32,5CD2BFE0,0,0,11423,47,0,145
11:11:04,5CD2C3E0,0,0,11427,55,1,146
11:12:08,5CD2CBE0,0,0,11435,67,1,143
11:13:12,5CD2D3E0,0,0,11444,56,1,141
11:14:16,5CD2DBE0,0,0,11453,49,1,142
11:14:48,5CD2DFE0,0,0,11457,36,1,143
11:15:20,5CD2E3E0,0,0,11462,32,0,144
11:16:24,5CD2EBE0,0,0,11472,41,0,145
11:17:28,5CD2F3E0,0,0,11482,41,0,146
11:18:32,5CD2FBE0,0,0,11493,67,1,143
11:19:04,5CD2FFE0,0,0,11497,44,0,142
11:19:36,5CD303E0,0,0,11502,65,1,141
11:20:40,5CD30BE0,0,0,11511,47,0,142
11:21:44,5CD313E0,0,0,11520,36,1,144
11:22:48,5CD31BE0,0,0,11528,37,0,145
11:23:20,5CD31FE0,0,0,11533,52,1,146
11:23:52,5CD323E0,0,0,11537,39,0,145
11:24:56,5CD32BE0,0,0,11546,42,0,143
11:26:00,5CD333E0,0,0,11556,53,1,141
11:27:04,5CD33BE0,0,0,11564,60,1,143
11:27:36,5CD33FE0,0,0,11567,47,0,143
11:28:08,5CD343E0,0,0,11572,43,0,144
11:29:12,5CD34BE0,0,0,11582,67,1,145
11:30:16,5CD353E0,0,0,11591,71,1,145
11:31:20,5CD35BE0,0,0,11599,63,1,143
11:31:52,5CD35FE0,0,0,11605,59,1,141
11:32:24,5CD363E0,0,0,11609,56,1,141
11:33:28,5CD36BE0,0,0,11618,58,1,143
11:34:32,5CD373E0,0,0,11627,66,1,144
11:35:36,5CD37BE0,0,0,11636,51,1,146
11:36:08,5CD37FE0,0,0,11641,66,2,146
11:36:40,5CD383E0,0,0,11645,44,1,145
11:37:44,5CD38BE0,0,0,11653,45,0,142
11:38:48,5CD393E0,0,0,11662,43,1,141
11:39:52,5CD39BE0,0,0,11666,26,1,143
11:40:24,5CD39FE0,0,0,11670,36,1,144
11:40:56,5CD3A3E0,0,0,11676,37,1,144
11:42:00,5CD3ABE0,0,0,11686,40,1,146
11:43:04,5CD3B3E0,0,0,11698,53,0,145
11:44:08,5CD3BBE0,0,0,11705,65,1,143
11:44:40,5CD3BFE0,0,0,11710,77,1,141
11:45:12,5CD3C3E0,0,0,11714,51,1,141
11:46:16,5CD3CBE0,0,0,11723,48,1,143
11:47:20,5CD3D3E0,0,0,11733,61,1,144
11:48:24,5CD3DBE0,0,0,11743,56,1,146
11:48:56,5CD3DFE0,0,0,11747,68,1,146
11:49:28,5CD3E3E0,0,0,11751,48,1,145
11:50:32,5CD3EBE0,0,0,11760,53,1,142
11:51:36,5CD3F3E0,0,0,11768,59,1,141
11:52:40,5CD3FBE0,0,0,11778,49,1,143
11:53:12,5CD3FFE0,0,0,11781,37,1,144
11:53:44,5CD403E0,0,0,11786,47,0,144
11:54:48,5CD40BE0,0,0,11792,30,0,146
11:55:52,5CD413E0,0,0,11802,34,1,145
11:56:56,5CD41BE0,0,0,11811,52,1,142
11:57:28,5CD41FE0,0,0,11816,58,1,141
11:58:00,5CD423E0,0,0,11821,45,0,141
11:59:04,5CD42BE0,0,0,11828,46,1,143
12:00:08,5CD433E0,0,0,11837,45,0,144
12:01:12,5CD43BE0,0,0,11846,49,1,146
12:01:44,5CD43FE0,0,0,11851,46,0,146
12:02:16,5CD443E0,0,0,11854,45,1,145
12:03:20,5CD44BE0,0,0,11861,63,1,142
12:04:24,5CD453E0,0,0,11870,55,1,141
12:05:28,5CD45BE0,0,0,11879,57,1,143
12:06:00,5CD45FE0,0,0,11882,80,1,144
12:06:32,5CD463E0,0,0,11888,76,1,144
12:07:36,5CD46BE0,0,0,11896,50,0,146
12:08:40,5CD473E0,0,0,11906,81,1,145
12:09:44,5CD47BE0,0,0,11915,86,1,142
12:10:16,5CD47FE0,0,0,11920,81,1,141
12:10:48,5CD483E0,0,0,11926,86,1,141
12:11:52,5CD48BE0,0,0,11936,69,1,143
12:12:56,5CD493E0,0,0,11947,53,0,144
12:14:00,5CD49BE0,0,0,11957,50,1,146
12:14:32,5CD49FE0,0,0,11962,59,1,146
12:15:04,5CD4A3E0,0,0,11967,72,2,144
12:16:08,5CD4ABE0,0,0,11976,63,1,142
12:17:12,5CD4B3E0,0,0,11986,55,1,141
12:18:16,5CD4BBE0,0,0,11995,67,1,143
12:18:48,5CD4BFE0,0,0,12000,78,1,144
12:19:20,5CD4C3E0,0,0,12005,54,1,145
12:20:24,5CD4CBE0,0,0,12014,61,1,146
12:21:28,5CD4D3E0,0,0,12020,40,1,144
12:22:32,5CD4DBE0,0,0,12028,37,0,142
12:23:04,5CD4DFE0,0,0,12033,39,0,141
12:23:36,5CD4E3E0,0,0,12038,48,1,141
12:24:40,5CD4EBE0,0,0,12049,48,1,143
12:25:44,5CD4F3E0,0,0,12058,51,0,145
12:26:48,5CD4FBE0,0,0,12069,51,1,146
12:27:20,5CD4FFE0,0,0,12074,42,0,146
12:27:52,5CD503E0,0,0,12078,59,1,144
12:28:56,5CD50BE0,0,0,12087,48,1,142
12:30:00,5CD513E0,0,0,12097,67,1,141
12:31:04,5CD51BE0,0,0,12106,54,1,143
12:31:36,5CD51FE0,0,0,12111,49,1,144
12:32:08,5CD523E0,0,0,12116,48,1,145
12:33:12,5CD52BE0,0,0,12125,48,1,146
12:34:16,5CD533E0,0,0,12134,43,1,144
12:35:20,5CD53BE0,0,0,12143,51,1,142
12:35:52,5CD53FE0,0,0,12147,68,1,141
12:36:24,5CD543E0,0,0,12150,38,1,141
12:37:28,5CD54BE0,0,0,12159,44,1,143
