04:18:17,635E32CF,15,32C1,0,0,1,1,1,0,1,0,66047,0,27351,25,0,117,2821,17,179,1,183,184,183
04:18:17,635E32CF,14,32C1,0,0,1,1,1,0,1,0,66080,0,27375,22,0,122,2821,17,179,1,183,184,183
04:18:17,635E32CF,13,32C1,0,0,1,1,1,0,1,0,66065,0,27347,8,1,118,2821,17,179,1,183,184,183
04:18:17,635E32CF,12,32C1,0,0,1,1,1,0,1,0,66087,0,27352,10,0,120,2821,17,179,1,183,184,183
04:18:17,635E32CF,11,32C1,0,0,1,1,1,0,1,0,66113,0,27357,6,0,118,2821,17,179,1,183,184,183
04:18:17,635E32CF,10,32C1,0,0,1,1,1,0,1,0,66149,0,27372,15,0,121,2821,17,179,1,183,184,183
04:18:17,635E32CF,9,32C1,0,0,1,1,1,0,1,0,66185,0,27388,11,0,126,2821,17,179,1,183,184,184
04:18:17,635E32CF,8,32C1,0,0,1,1,1,0,1,0,66217,0,27402,24,0,127,2821,17,179,1,183,184,184
04:18:17,635E32CF,7,32C1,0,0,1,1,1,0,1,0,66198,0,27393,3,0,125,2820,17,179,1,183,184,184
04:18:17,635E32CF,6,32C1,0,0,1,1,1,0,1,0,66211,0,27392,2,0,122,2820,17,179,1,183,184,184
04:18:17,635E32CF,5,32C1,0,0,1,1,1,0,1,0,66269,0,27402,8,0,124,2820,17,179,1,183,184,184
04:18:17,635E32CF,4,32C1,0,0,1,1,1,0,1,0,66282,0,27384,4,0,122,2820,17,179,1,183,184,184
04:18:17,635E32CF,3,32C1,0,0,1,1,1,0,1,0,66317,0,27386,6,0,120,2820,17,179,1,183,184,184
04:18:17,635E32CF,2,32C1,0,0,1,1,1,0,1,0,66352,0,27394,6,0,124,2820,17,179,1,183,184,184
04:18:17,635E32CF,1,32C1,0,0,1,1,1,0,1,0,66393,0,27398,5,0,122,2820,17,179,1,183,184,183
04:18:25,635E33CF,8,33C1,0,0,1,1,1,0,1,0,66423,0,27400,8,0,124,2820,17,179,1,183,184,183
04:18:25,635E33CF,7,33C1,0,0,1,1,1,0,1,0,66451,0,27411,5,0,122,2822,17,179,1,183,184,183
04:18:25,635E33CF,6,33C1,0,0,1,1,1,0,1,0,66489,0,27416,8,0,126,2822,17,179,1,183,184,183
04:18:25,635E33CF,5,33C1,0,0,1,1,1,0,1,0,66527,0,27419,6,0,124,2822,17,179,1,183,184,183
04:18:25,635E33CF,4,33C1,0,0,1,1,1,0,1,0,66567,0,27424,3,0,128,2822,17,179,1,183,184,183
04:18:25,635E33CF,3,33C1,0,0,1,1,1,0,1,0,66696,0,27431,0,0,128,2822,17,179,1,183,184,183
04:18:25,635E33CF,2,33C1,0,1,1,1,1,0,1,0,27554,0,27450,0,0,129,2822,17,179,1,183,185,183
04:18:25,635E33CF,1,33C1,0,0,1,1,1,0,1,0,66850,0,27447,3,0,129,2822,17,179,1,183,185,184
04:18:33,635E34CF,8,34C1,0,0,1,1,1,0,1,0,66926,0,27466,0,0,129,2822,17,179,1,183,185,184
04:18:33,635E34CF,7,34C1,0,0,1,1,1,0,1,0,67115,0,27454,0,0,121,2820,17,179,1,183,185,184
04:18:33,635E34CF,6,34C1,0,1,1,1,1,0,1,0,27574,0,27459,0,0,121,2820,17,179,1,183,185,184
04:18:33,635E34CF,5,34C1,0,1,1,1,1,0,1,0,27594,0,27491,0,0,127,2820,17,179,1,183,185,184
04:18:33,635E34CF,4,34C1,0,1,1,1,1,0,1,0,27574,0,27457,0,0,119,2820,17,179,1,183,185,184
04:18:33,635E34CF,3,34C1,0,1,1,1,1,0,1,0,27614,0,27494,0,0,125,2820,17,179,1,184,185,184
04:18:33,635E34CF,2,34C1,0,1,1,1,1,0,1,0,27594,0,27477,0,0,120,2820,17,179,1,184,184,184
04:18:33,635E34CF,1,34C1,0,1,1,1,1,0,1,0,27614,0,27495,0,0,123,2820,17,179,1,184,184,184
04:18:49,635E36CF,16,36C1,0,1,1,1,1,0,1,0,27594,0,27478,0,0,117,2820,17,179,1,184,184,184
04:18:49,635E36CF,15,36C1,0,1,1,1,1,0,1,0,27594,0,27487,0,0,117,2825,17,179,1,184,184,184
04:18:49,635E36CF,14,36C1,0,1,1,1,1,0,1,0,27574,0,27468,0,0,116,2825,17,179,1,184,184,184
04:18:49,635E36CF,13,36C1,0,1,1,1,1,0,1,0,27574,0,27473,0,0,116,2825,17,179,1,184,184,184
04:18:49,635E36CF,12,36C1,0,1,1,1,1,0,1,0,27594,0,27480,0,0,117,2825,17,179,1,184,184,184
04:18:49,635E36CF,11,36C1,0,1,1,1,1,0,1,0,27594,0,27491,0,0,120,2825,17,179,1,184,184,184
04:18:49,635E36CF,10,36C1,0,1,1,1,1,0,1,0,27634,0,27521,0,0,129,2825,17,179,1,184,185,184
04:18:49,635E36CF,9,36C1,0,1,1,1,1,0,1,0,27634,0,27519,0,0,127,2825,17,179,1,184,185,184
04:18:49,635E36CF,8,36C1,0,1,1,1,1,0,1,0,27634,0,27525,0,0,125,2825,17,179,1,184,185,184
04:18:49,635E36CF,7,36C1,0,1,1,1,1,0,1,0,27614,0,27507,0,0,122,2825,17,179,1,184,185,184
04:18:49,635E36CF,6,36C1,0,1,1,1,1,0,1,0,27614,0,27512,0,0,129,2825,17,179,1,184,185,184
04:18:49,635E36CF,5,36C1,0,1,1,1,1,0,1,0,27634,0,27518,0,0,125,2825,17,179,1,184,185,184
04:18:49,635E36CF,4,36C1,0,1,1,1,1,0,1,0,27614,0,27510,0,0,127,2825,17,179,1,184,185,184
04:18:49,635E36CF,3,36C1,0,1,1,1,1,0,1,0,27614,0,27507,0,0,127,2825,17,179,1,184,185,184
04:18:49,635E36CF,2,36C1,0,1,1,1,1,0,1,0,27614,0,27511,0,0,128,2825,17,179,1,184,185,184
04:18:49,635E36CF,1,36C1,0,1,1,1,1,0,1,0,27634,0,27529,0,0,129,2825,17,179,1,184,185,184
04:18:57,635E37CF,8,37C1,0,1,1,1,1,0,1,0,27614,0,27512,0,0,127,2825,17,179,1,184,185,184
04:18:57,635E37CF,7,37C1,0,1,1,1,1,0,1,0,27654,0,27534,0,0,129,2823,17,179,1,184,185,184
04:18:57,635E37CF,6,37C1,0,1,1,1,1,0,1,0,27634,0,27530,0,0,128,2823,17,179,1,184,185,184
04:18:57,635E37CF,5,37C1,0,1,1,1,1,0,1,0,27634,0,27519,0,0,129,2823,17,179,1,184,185,184
04:18:57,635E37CF,4,37C1,0,1,1,1,1,0,1,0,27634,0,27522,0,0,126,2823,17,179,1,184,185,184
04:18:57,635E37CF,3,37C1,0,1,1,1,1,0,1,0,27634,0,27532,0,0,129,2823,17,179,1,184,185,184
04:18:57,635E37CF,2,37C1,0,1,1,1,1,0,1,0,27654,0,27534,0,0,129,2823,17,179,1,184,185,184
04:18:57,635E37CF,1,37C1,0,1,1,1,1,0,1,0,27634,0,27530,0,0,121,2823,17,179,1,184,185,184
04:19:05,635E38CF,8,38C1,0,1,1,1,1,0,1,0,27594,0,27483,0,0,115,2823,17,179,1,184,185,184
04:19:05,635E38CF,7,38C1,0,1,1,1,1,0,1,0,27594,0,27477,0,0,116,2823,17,179,1,184,185,184
04:19:05,635E38CF,6,38C1,0,1,1,1,1,0,1,0,27554,0,27435,0,0,113,2823,17,179,1,184,185,184
04:19:05,635E38CF,5,38C1,0,1,1,1,1,0,1,0,27534,0,27417,0,0,113,2823,17,179,1,184,185,184
04:19:05,635E38CF,4,38C1,0,1,1,1,1,0,1,0,27514,0,27413,0,0,114,2823,17,179,1,184,185,184
04:19:05,635E38CF,3,38C1,0,1,1,1,1,0,1,0,27494,0,27387,0,0,115,2823,17,179,1,184,185,184
04:19:05,635E38CF,2,38C1,0,1,1,1,1,0,1,0,27494,0,27385,0,0,115,2823,17,179,1,184,185,184
04:19:05,635E38CF,1,38C1,0,1,1,1,1,0,1,0,27494,0,27379,0,0,121,2823,17,179,1,184,185,184
04:19:21,635E3ACF,16,3AC1,0,1,1,1,1,0,1,0,27514,0,27401,0,0,127,2823,17,179,1,184,185,184
04:19:21,635E3ACF,15,3AC1,0,1,1,1,1,0,1,0,27494,0,27381,0,0,127,2824,17,179,1,184,185,184
04:19:21,635E3ACF,14,3AC1,0,1,1,1,1,0,1,0,27474,0,27356,0,0,118,2824,17,179,1,184,185,184
04:19:21,635E3ACF,13,3AC1,0,1,1,1,1,0,1,0,27454,0,27345,0,0,119,2824,17,179,1,184,185,184
04:19:21,635E3ACF,12,3AC1,0,1,1,1,1,0,1,0,27414,0,27313,0,0,116,2824,17,179,1,184,185,184
04:19:21,635E3ACF,11,3AC1,0,1,1,1,1,0,1,0,27434,0,27319,0,0,124,2824,17,179,1,184,185,184
04:19:21,635E3ACF,10,3AC1,0,1,1,1,1,0,1,0,27414,0,27298,0,0,125,2824,17,179,1,184,184,184
04:19:21,635E3ACF,9,3AC1,0,1,1,1,1,0,1,0,27394,0,27283,0,0,123,2824,17,179,1,184,184,184
04:19:21,635E3ACF,8,3AC1,0,1,1,1,1,0,1,0,27374,0,27266,0,0,126,2824,17,179,1,184,184,184
04:19:21,635E3ACF,7,3AC1,0,1,1,1,1,0,1,0,27354,0,27249,0,0,120,2824,17,179,1,184,184,184
04:19:21,635E3ACF,6,3AC1,0,1,1,1,1,0,1,0,27354,0,27240,0,0,126,2824,17,179,1,184,184,184
04:19:21,635E3ACF,5,3AC1,0,1,1,1,1,0,1,0,27334,0,27218,0,0,127,2824,17,179,1,184,184,184
04:19:21,635E3ACF,4,3AC1,0,1,1,1,1,0,1,0,27294,0,27193,0,0,118,2824,17,179,1,184,184,184
04:19:21,635E3ACF,3,3AC1,0,1,1,1,1,0,1,0,27294,0,27188,0,0,126,2824,17,179,1,184,184,184
04:19:21,635E3ACF,2,3AC1,0,1,1,1,1,0,1,0,27274,0,27154,0,0,120,2824,17,179,1,184,184,184
04:19:21,635E3ACF,1,3AC1,0,1,1,1,1,0,1,0,27254,0,27152,0,0,123,2824,17,179,1,184,184,184
04:19:29,635E3BCF,8,3BC1,0,1,1,1,1,0,1,0,27254,0,27138,0,0,116,2824,17,179,1,184,184,184
04:19:29,635E3BCF,7,3BC1,0,1,1,1,1,0,1,0,27194,0,27088,0,0,116,2823,17,179,1,184,184,184
04:19:29,635E3BCF,6,3BC1,0,1,1,1,1,0,1,0,27174,0,27066,0,0,115,2823,17,179,1,184,184,184
04:19:29,635E3BCF,5,3BC1,0,1,1,1,1,0,1,0,27154,0,27048,0,0,115,2823,17,179,1,184,184,184
04:19:29,635E3BCF,4,3BC1,0,1,1,1,1,0,1,0,27134,0,27027,0,0,113,2823,17,179,1,184,184,184
04:19:29,635E3BCF,3,3BC1,0,1,1,1,1,0,1,0,27134,0,27030,0,0,113,2823,17,179,1,184,184,184
04:19:29,635E3BCF,2,3BC1,0,1,1,1,1,0,1,0,27134,0,27032,0,0,115,2823,17,179,1,184,184,184
04:19:29,635E3BCF,1,3BC1,0,1,1,1,1,0,1,0,27154,0,27038,0,0,124,2823,17,179,1,184,184,184
04:19:37,635E3CCF,8,3CC1,0,0,1,1,1,0,1,0,66765,0,27053,0,0,125,2823,17,179,1,184,184,184
04:19:37,635E3CCF,7,3CC1,0,0,1,1,1,0,1,0,66563,0,27062,0,0,125,2821,17,179,1,184,184,184
04:19:37,635E3CCF,6,3CC1,0,0,1,1,1,0,1,0,66470,0,27045,5,0,125,2821,17,179,1,184,184,184
04:19:37,635E3CCF,5,3CC1,0,0,1,1,1,0,1,0,66405,0,27039,1,0,120,2821,17,179,1,184,184,184
04:19:37,635E3CCF,4,3CC1,0,0,1,1,1,0,1,0,66284,0,27014,0,0,117,2821,17,179,1,184,184,184
04:19:37,635E3CCF,3,3CC1,0,0,1,1,1,0,1,0,66199,0,27007,0,0,122,2821,17,179,1,183,184,184
04:19:37,635E3CCF,2,3CC1,0,0,1,1,1,0,1,0,66119,0,26999,5,0,127,2821,17,179,1,183,184,184
04:19:37,635E3CCF,1,3CC1,0,0,1,1,1,0,1,0,66079,0,26988,4,0,123,2821,17,179,1,183,184,184
04:19:53,635E3ECF,16,3EC1,0,0,1,1,1,0,1,0,66053,0,26996,3,0,125,2821,17,179,1,183,184,184
04:19:53,635E3ECF,15,3EC1,0,0,1,1,1,0,1,0,66001,0,26971,5,0,119,2821,17,179,1,183,184,184
04:19:53,635E3ECF,14,3EC1,0,0,1,1,1,0,1,0,65957,0,26946,5,0,119,2821,17,179,1,183,184,184
04:19:53,635E3ECF,13,3EC1,0,0,1,1,1,0,1,0,65926,0,26951,5,0,126,2821,17,179,1,183,184,184
04:19:53,635E3ECF,12,3EC1,0,0,1,1,1,0,1,0,65875,0,26931,7,0,125,2821,17,179,1,183,184,184
04:19:53,635E3ECF,11,3EC1,0,0,1,1,1,0,1,0,65852,0,26937,4,0,113,2821,17,179,1,183,184,184
04:19:53,635E3ECF,10,3EC1,0,0,1,1,1,0,1,0,65802,0,26924,6,1,115,2821,17,179,1,183,184,184
04:19:53,635E3ECF,9,3EC1,0,0,1,1,1,0,1,0,65738,0,26920,1,0,129,2821,17,179,1,183,184,184
04:19:53,635E3ECF,8,3EC1,0,0,1,1,1,0,1,0,65730,0,26927,7,0,130,2821,17,179,1,183,184,184
04:19:53,635E3ECF,7,3EC1,0,0,1,1,1,0,1,0,65723,0,26914,20,1,131,2822,17,179,1,183,184,184
04:19:53,635E3ECF,6,3EC1,0,0,1,1,1,0,1,0,65694,0,26883,10,0,119,2822,17,179,1,183,184,184
04:19:53,635E3ECF,5,3EC1,0,0,1,1,1,0,1,0,65659,0,26866,6,0,116,2822,17,179,1,183,184,184
04:19:53,635E3ECF,4,3EC1,0,0,1,1,1,0,1,0,65611,0,26840,8,0,115,2822,17,179,1,183,184,184
04:19:53,635E3ECF,3,3EC1,0,0,1,1,1,0,1,0,65560,0,26808,8,1,114,2822,17,179,1,183,184,184
04:19:53,635E3ECF,2,3EC1,0,0,1,1,1,0,1,0,65532,0,26800,8,0,114,2822,17,179,1,183,184,184
04:19:53,635E3ECF,1,3EC1,0,0,1,1,1,0,1,0,65502,0,26787,8,0,114,2822,17,179,1,183,184,183
04:20:01,635E3FCF,8,3FC1,0,0,1,1,1,0,1,0,65498,0,26798,9,0,114,2822,17,179,1,183,184,183
04:20:01,635E3FCF,7,3FC1,0,0,1,1,1,0,1,0,65475,0,26779,8,0,115,2821,17,179,1,183,184,183
04:20:01,635E3FCF,6,3FC1,0,0,1,1,1,0,1,0,65460,0,26764,8,0,115,2821,17,179,1,183,184,183
04:20:01,635E3FCF,5,3FC1,0,0,1,1,1,0,1,0,65482,0,26772,7,0,117,2821,17,179,1,183,184,183
04:20:01,635E3FCF,4,3FC1,0,0,1,1,1,0,1,0,65502,0,26772,6,0,124,2821,17,179,1,183,184,183
04:20:01,635E3FCF,3,3FC1,0,0,1,1,1,0,1,0,65534,0,26778,4,0,128,2821,17,179,1,183,184,183
04:20:01,635E3FCF,2,3FC1,0,0,1,1,1,0,1,0,65551,0,26762,4,0,125,2821,17,179,1,183,184,183
04:20:01,635E3FCF,1,3FC1,0,0,1,1,1,0,1,0,65570,0,26738,3,0,119,2821,17,179,1,183,184,183
04:20:09,635E40CF,8,40C1,0,0,1,1,1,0,1,0,65590,0,26724,3,0,117,2821,17,179,1,183,184,183
04:20:09,635E40CF,7,40C1,0,0,1,1,1,0,1,0,65627,0,26715,1,0,116,2820,17,179,1,183,184,183
04:20:09,635E40CF,6,40C1,0,1,1,1,1,0,1,0,26834,0,26728,0,0,116,2820,17,179,1,183,184,183
04:20:09,635E40CF,5,40C1,0,0,1,1,1,0,1,0,65710,0,26706,5,1,115,2820,17,179,1,183,184,183
04:20:09,635E40CF,4,40C1,0,0,1,1,1,0,1,0,65770,0,26710,0,0,115,2820,17,179,1,183,184,183
04:20:09,635E40CF,3,40C1,0,0,1,1,1,0,1,0,65834,0,26734,2,0,116,2820,17,179,1,183,184,183
04:20:09,635E40CF,2,40C1,0,0,1,1,1,0,1,0,65868,0,26728,3,0,116,2820,17,179,1,183,184,183
04:20:09,635E40CF,1,40C1,0,0,1,1,1,0,1,0,65916,0,26725,0,0,115,2820,17,179,1,183,184,183
04:20:25,635E42CF,16,42C1,0,1,1,1,1,0,1,0,26854,0,26753,0,0,121,2820,17,179,1,183,184,183
04:20:25,635E42CF,15,42C1,0,0,1,1,1,0,1,0,66058,0,26761,0,0,121,2821,17,179,1,183,184,183
04:20:25,635E42CF,14,42C1,0,0,1,1,1,0,1,0,66100,0,26764,1,0,119,2821,17,179,1,183,184,183
04:20:25,635E42CF,13,42C1,0,1,1,1,1,0,1,0,26874,0,26757,0,0,119,2821,17,179,1,183,184,183
04:20:25,635E42CF,12,42C1,0,0,1,1,1,0,1,0,66364,0,26745,0,0,118,2821,17,179,1,183,184,183
04:20:25,635E42CF,11,42C1,0,1,1,1,1,0,1,0,26854,0,26749,0,0,120,2821,17,179,1,183,184,183
04:20:25,635E42CF,10,42C1,0,1,1,1,1,0,1,0,26874,0,26765,0,0,122,2821,17,179,1,183,184,183
04:20:25,635E42CF,9,42C1,0,1,1,1,1,0,1,0,26874,0,26755,0,0,120,2821,17,179,1,183,184,183
04:20:25,635E42CF,8,42C1,0,1,1,1,1,0,1,0,26854,0,26749,0,0,120,2821,17,179,1,183,184,183
04:20:25,635E42CF,7,42C1,0,1,1,1,1,0,1,0,26874,0,26764,0,0,127,2825,17,179,1,183,184,183
04:20:25,635E42CF,6,42C1,0,1,1,1,1,0,1,0,26854,0,26736,0,0,117,2825,17,179,1,183,184,183
04:20:25,635E42CF,5,42C1,0,1,1,1,1,0,1,0,26854,0,26741,0,0,117,2825,17,179,1,183,184,183
04:20:25,635E42CF,4,42C1,0,1,1,1,1,0,1,0,26854,0,26743,0,0,122,2825,17,179,1,183,184,183
04:20:25,635E42CF,3,42C1,0,1,1,1,1,0,1,0,26854,0,26750,0,0,126,2825,17,179,1,184,184,183
04:20:25,635E42CF,2,42C1,0,1,1,1,1,0,1,0,26854,0,26738,0,0,121,2825,17,179,1,184,184,183
04:20:25,635E42CF,1,42C1,0,1,1,1,1,0,1,0,26854,0,26738,0,0,125,2825,17,179,1,184,184,184
04:20:33,635E43CF,8,43C1,0,1,1,1,1,0,1,0,26834,0,26718,0,0,125,2825,17,179,1,184,184,184
04:20:33,635E43CF,7,43C1,0,1,1,1,1,0,1,0,26814,0,26704,0,0,119,2824,17,179,1,184,184,184
04:20:33,635E43CF,6,43C1,0,1,1,1,1,0,1,0,26794,0,26689,0,0,118,2824,17,179,1,184,184,184
04:20:33,635E43CF,5,43C1,0,1,1,1,1,0,1,0,26794,0,26680,0,0,116,2824,17,179,1,184,184,184
04:20:33,635E43CF,4,43C1,0,1,1,1,1,0,1,0,26814,0,26700,0,0,119,2824,17,179,1,184,184,184
04:20:33,635E43CF,3,43C1,0,1,1,1,1,0,1,0,26774,0,26669,0,0,116,2824,17,179,1,184,184,184
04:20:33,635E43CF,2,43C1,0,1,1,1,1,0,1,0,26774,0,26661,0,0,116,2824,17,179,1,184,184,184
04:20:33,635E43CF,1,43C1,0,1,1,1,1,0,1,0,26774,0,26657,0,0,116,2824,17,179,1,184,184,183
04:20:41,635E44CF,8,44C1,0,1,1,1,1,0,1,0,26774,0,26659,0,0,115,2824,17,179,1,184,184,183
04:20:41,635E44CF,7,44C1,0,1,1,1,1,0,1,0,26734,0,26625,0,0,115,2824,17,179,1,184,184,183
04:20:41,635E44CF,6,44C1,0,1,1,1,1,0,1,0,26734,0,26630,0,0,115,2824,17,179,1,184,184,183
04:20:41,635E44CF,5,44C1,0,1,1,1,1,0,1,0,26734,0,26630,0,0,116,2824,17,179,1,184,184,183
04:20:41,635E44CF,4,44C1,0,1,1,1,1,0,1,0,26714,0,26610,0,0,115,2824,17,179,1,184,184,183
04:20:41,635E44CF,3,44C1,0,1,1,1,1,0,1,0,26714,0,26609,0,0,115,2824,17,179,1,184,184,183
04:20:41,635E44CF,2,44C1,0,1,1,1,1,0,1,0,26734,0,26620,0,0,116,2824,17,179,1,184,184,183
04:20:41,635E44CF,1,44C1,0,1,1,1,1,0,1,0,26714,0,26611,0,0,117,2824,17,179,1,184,184,184
04:20:57,635E46CF,16,46C1,0,1,1,1,1,0,1,0,26734,0,26625,0,0,117,2824,17,179,1,184,184,184
04:20:57,635E46CF,15,46C1,0,1,1,1,1,0,1,0,26754,0,26643,0,0,119,2825,17,179,1,184,184,184
04:20:57,635E46CF,14,46C1,0,1,1,1,1,0,1,0,26754,0,26640,0,0,123,2825,17,179,1,184,184,184
04:20:57,635E46CF,13,46C1,0,1,1,1,1,0,1,0,26754,0,26644,0,0,122,2825,17,179,1,184,184,184
04:20:57,635E46CF,12,46C1,0,1,1,1,1,0,1,0,26754,0,26650,0,0,124,2825,17,179,1,184,184,184
04:20:57,635E46CF,11,46C1,0,1,1,1,1,0,1,0,26774,0,26664,0,0,122,2825,17,179,1,184,184,184
04:20:57,635E46CF,10,46C1,0,1,1,1,1,0,1,0,26774,0,26673,0,0,124,2825,17,179,1,184,184,184
04:20:57,635E46CF,9,46C1,0,1,1,1,1,0,1,0,26794,0,26689,0,0,129,2825,17,179,1,184,184,184
04:20:57,635E46CF,8,46C1,0,1,1,1,1,0,1,0,26794,0,26683,0,0,127,2825,17,179,1,184,184,184
04:20:57,635E46CF,7,46C1,0,1,1,1,1,0,1,0,26794,0,26685,0,0,128,2825,17,179,1,184,184,184
04:20:57,635E46CF,6,46C1,0,1,1,1,1,0,1,0,26834,0,26718,0,0,129,2825,17,179,1,184,184,184
04:20:57,635E46CF,5,46C1,0,1,1,1,1,0,1,0,26794,0,26690,0,0,128,2825,17,179,1,184,184,184
04:20:57,635E46CF,4,46C1,0,1,1,1,1,0,1,0,26794,0,26691,0,0,128,2825,17,179,1,184,184,184
04:20:57,635E46CF,3,46C1,0,1,1,1,1,0,1,0,26794,0,26681,0,0,122,2825,17,179,1,184,184,184
04:20:57,635E46CF,2,46C1,0,1,1,1,1,0,1,0,26774,0,26665,0,0,128,2825,17,179,1,184,185,184
04:20:57,635E46CF,1,46C1,0,1,1,1,1,0,1,0,26774,0,26656,0,0,125,2825,17,179,1,184,185,184
04:21:05,635E47CF,8,47C1,0,1,1,1,1,0,1,0,26734,0,26632,0,0,123,2825,17,179,1,184,185,184
04:21:05,635E47CF,7,47C1,0,1,1,1,1,0,1,0,26734,0,26620,0,0,120,2825,17,179,1,184,185,184
04:21:05,635E47CF,6,47C1,0,1,1,1,1,0,1,0,26734,0,26614,0,0,120,2825,17,179,1,184,185,184
04:21:05,635E47CF,5,47C1,0,0,1,1,1,0,1,0,66244,0,26622,1,0,121,2825,17,179,1,184,185,184
04:21:05,635E47CF,4,47C1,0,1,1,1,1,0,1,0,26694,0,26580,0,0,118,2825,17,179,1,184,185,184
04:21:05,635E47CF,3,47C1,0,1,1,1,1,0,1,0,26674,0,26573,0,0,118,2825,17,179,1,184,185,184
04:21:05,635E47CF,2,47C1,0,0,1,1,1,0,1,0,65911,0,26586,0,0,117,2825,17,179,1,184,184,184
04:21:05,635E47CF,1,47C1,0,0,1,1,1,0,1,0,65838,0,26561,0,0,116,2825,17,179,1,184,184,184
04:21:13,635E48CF,8,48C1,0,0,1,1,1,0,1,0,65791,0,26571,0,0,118,2825,17,179,1,184,184,184
04:21:13,635E48CF,7,48C1,0,0,1,1,1,0,1,0,65739,0,26570,5,0,119,2821,17,179,1,184,184,184
04:21:13,635E48CF,6,48C1,0,0,1,1,1,0,1,0,65722,0,26588,3,0,121,2821,17,179,1,184,184,184
04:21:13,635E48CF,5,48C1,0,0,1,1,1,0,1,0,65666,0,26574,1,0,120,2821,17,179,1,184,184,184
04:21:13,635E48CF,4,48C1,0,0,1,1,1,0,1,0,65616,0,26583,6,1,119,2821,17,179,1,184,184,184
04:21:13,635E48CF,3,48C1,0,0,1,1,1,0,1,0,65574,0,26590,2,0,119,2821,17,179,1,183,184,184
04:21:13,635E48CF,2,48C1,0,0,1,1,1,0,1,0,65527,0,26594,2,0,121,2821,17,179,1,183,184,184
04:21:13,635E48CF,1,48C1,0,0,1,1,1,0,1,0,65495,0,26605,3,0,122,2821,17,179,1,183,184,184
04:21:29,635E4ACF,16,4AC1,0,0,1,1,1,0,1,0,65464,0,26616,3,0,115,2821,17,179,1,183,184,184
04:21:29,635E4ACF,15,4AC1,0,0,1,1,1,0,1,0,65408,0,26609,2,0,115,2820,17,179,1,183,184,184
04:21:29,635E4ACF,14,4AC1,0,0,1,1,1,0,1,0,65377,0,26603,4,0,115,2820,17,179,1,183,184,184
04:21:29,635E4ACF,13,4AC1,0,0,1,1,1,0,1,0,65350,0,26608,5,0,116,2820,17,179,1,183,184,184
04:21:29,635E4ACF,12,4AC1,0,0,1,1,1,0,1,0,65330,0,26612,5,0,116,2820,17,179,1,183,184,184
04:21:29,635E4ACF,11,4AC1,0,0,1,1,1,0,1,0,65311,0,26614,7,0,117,2820,17,179,1,183,184,184
04:21:29,635E4ACF,10,4AC1,0,0,1,1,1,0,1,0,65324,0,26631,11,0,116,2820,17,179,1,183,184,184
04:21:29,635E4ACF,9,4AC1,0,0,1,1,1,0,1,0,65308,0,26610,15,0,115,2820,17,179,1,183,184,183
04:21:29,635E4ACF,8,4AC1,0,0,1,1,1,0,1,0,65315,0,26608,10,0,118,2820,17,179,1,183,184,183
04:21:29,635E4ACF,7,4AC1,0,0,1,1,1,0,1,0,65342,0,26621,8,0,120,2821,17,179,1,183,184,183
04:21:29,635E4ACF,6,4AC1,0,0,1,1,1,0,1,0,65372,0,26630,7,0,125,2821,17,179,1,183,184,183
04:21:29,635E4ACF,5,4AC1,0,0,1,1,1,0,1,0,65406,0,26646,9,0,128,2821,17,179,1,183,184,183
04:21:29,635E4ACF,4,4AC1,0,0,1,1,1,0,1,0,65429,0,26649,10,0,127,2821,17,179,1,183,184,183
04:21:29,635E4ACF,3,4AC1,0,0,1,1,1,0,1,0,65419,0,26619,18,0,125,2821,17,179,1,183,184,183
04:21:29,635E4ACF,2,4AC1,0,0,1,1,1,0,1,0,65435,0,26618,20,0,123,2821,17,179,1,183,184,183
04:21:29,635E4ACF,1,4AC1,0,0,1,1,1,0,1,0,65433,0,26622,7,0,119,2821,17,179,1,183,184,184
04:21:37,635E4BCF,8,4BC1,0,0,1,1,1,0,1,0,65408,0,26600,3,0,117,2821,17,179,1,183,184,184
04:21:37,635E4BCF,7,4BC1,0,0,1,1,1,0,1,0,65436,0,26584,2,0,117,2820,17,179,1,183,184,184
04:21:37,635E4BCF,6,4BC1,0,0,1,1,1,0,1,0,65498,0,26581,0,0,116,2820,17,179,1,183,184,184
04:21:37,635E4BCF,5,4BC1,0,0,1,1,1,0,1,0,65515,0,26582,5,0,117,2820,17,179,1,183,184,184
04:21:37,635E4BCF,4,4BC1,0,0,1,1,1,0,1,0,65557,0,26592,3,0,116,2820,17,179,1,183,184,184
04:21:37,635E4BCF,3,4BC1,0,0,1,1,1,0,1,0,65582,0,26587,3,0,116,2820,17,179,1,183,184,184
04:21:37,635E4BCF,2,4BC1,0,0,1,1,1,0,1,0,65625,0,26599,6,0,116,2820,17,179,1,183,184,184
04:21:37,635E4BCF,1,4BC1,0,0,1,1,1,0,1,0,65634,0,26598,2,0,117,2820,17,179,1,183,184,183
04:21:45,635E4CCF,8,4CC1,0,0,1,1,1,0,1,0,65685,0,26601,3,0,117,2820,17,179,1,183,184,183
04:21:45,635E4CCF,7,4CC1,0,0,1,1,1,0,1,0,65705,0,26588,3,0,116,2820,17,179,1,183,184,183
04:21:45,635E4CCF,6,4CC1,0,0,1,1,1,0,1,0,65752,0,26604,2,0,117,2820,17,179,1,183,184,183
04:21:45,635E4CCF,5,4CC1,0,1,1,1,1,0,1,0,26734,0,26617,0,0,117,2820,17,179,1,183,184,183
