03:28:24,40EB69E0,0,0,2730,115,2,143
03:28:56,40EB6DE0,0,0,2729,119,1,144
03:29:28,40EB71E0,0,0,2726,124,2,145
03:30:00,40EB75E0,0,0,2726,128,2,145
03:30:16,40EB77E0,0,0,2725,120,2,146
03:30:32,40EB79E0,0,0,2726,118,2,146
03:31:04,40EB7DE0,0,0,2735,122,1,147
03:31:20,40EB7FE0,0,0,2737,116,2,147
03:31:36,40EB81E0,0,0,2737,115,1,146
03:32:08,40EB85E0,0,0,2739,127,2,144
03:32:24,40EB87E0,0,0,2739,120,2,144
03:32:40,40EB89E0,0,0,2741,136,2,143
03:33:12,40EB8DE0,0,0,2742,136,2,142
03:33:44,40EB91E0,0,0,2741,118,1,141
03:34:16,40EB95E0,0,0,2741,116,2,141
03:34:32,40EB97E0,0,0,2741,123,1,141
03:34:48,40EB99E0,0,0,2742,128,2,142
03:35:20,40EB9DE0,0,0,2744,130,2,143
03:35:36,40EB9FE0,0,0,2743,115,1,144
03:35:52,40EBA1E0,0,0,2743,124,2,144
03:36:24,40EBA5E0,0,0,2744,113,2,145
03:36:40,40EBA7E0,0,0,2744,125,1,145
03:36:56,40EBA9E0,0,0,2745,119,1,145
03:37:28,40EBADE0,0,0,2745,120,1,146
03:38:00,40EBB1E0,0,0,2746,126,2,147
03:38:32,40EBB5E0,0,0,2747,133,2,146
03:38:48,40EBB7E0,0,0,2747,133,2,145
03:39:04,40EBB9E0,0,0,2747,124,2,144
03:39:36,40EBBDE0,0,0,2748,127,2,143
03:39:52,40EBBFE0,0,0,2748,125,2,142
03:40:08,40EBC1E0,0,0,2749,131,2,142
03:40:40,40EBC5E0,0,0,2750,127,2,141
03:40:56,40EBC7E0,0,0,2751,134,2,141
03:41:12,40EBC9E0,0,0,2751,127,2,141
03:41:44,40EBCDE0,0,0,2752,115,2,142
03:42:16,40EBD1E0,0,0,2754,118,2,143
03:42:48,40EBD5E0,0,0,2755,116,1,144
03:43:04,40EBD7E0,0,0,2755,115,1,145
03:43:20,40EBD9E0,0,0,2755,119,2,145
03:43:52,40EBDDE0,0,0,2756,121,1,145
03:44:08,40EBDFE0,0,0,2756,117,2,146
03:44:24,40EBE1E0,0,0,2756,117,2,146
03:44:56,40EBE5E0,0,0,2758,128,2,146
03:45:12,40EBE7E0,0,0,2758,122,1,146
03:45:28,40EBE9E0,0,0,2758,131,2,145
03:46:00,40EBEDE0,0,0,2759,124,2,144
03:46:32,40EBF1E0,0,0,2760,131,2,143
03:47:04,40EBF5E0,0,0,2760,126,2,141
03:47:20,40EBF7E0,0,0,2761,134,2,141
03:47:36,40EBF9E0,0,0,2761,131,2,141
03:48:08,40EBFDE0,0,0,2760,121,1,141
03:48:24,40EBFFE0,0,0,2760,121,1,141
03:48:40,40EC01E0,0,0,2761,117,2,142
03:49:12,40EC05E0,0,0,2762,128,2,143
03:49:28,40EC07E0,0,0,2762,112,2,143
03:49:44,40EC09E0,0,0,2763,131,2,144
03:50:16,40EC0DE0,0,0,2763,131,2,145
03:50:48,40EC11E0,0,0,2764,255,4,145
03:51:20,40EC15E0,0,0,2764,115,1,146
03:51:36,40EC17E0,0,0,2764,125,1,146
03:51:52,40EC19E0,0,0,2765,115,1,146
03:52:24,40EC1DE0,0,0,2764,116,2,147
03:52:40,40EC1FE0,0,0,2765,127,2,146
03:52:56,40EC21E0,0,0,2765,136,2,146
03:53:28,40EC25E0,0,0,2766,135,2,144
03:53:44,40EC27E0,0,0,2765,132,2,143
03:54:00,40EC29E0,0,0,2764,126,2,143
03:54:32,40EC2DE0,0,0,2766,136,2,142
03:55:04,40EC31E0,0,0,2767,131,2,141
03:55:36,40EC35E0,0,0,2766,118,1,142
03:55:52,40EC37E0,0,0,2766,116,2,142
03:56:08,40EC39E0,0,0,2766,118,1,143
03:56:40,40EC3DE0,0,0,2765,127,2,143
03:56:56,40EC3FE0,0,0,2765,255,4,144
03:57:12,40EC41E0,0,0,2766,115,2,144
03:57:44,40EC45E0,0,0,2766,124,2,145
03:58:00,40EC47E0,0,0,2766,127,2,145
03:58:16,40EC49E0,0,0,2766,116,2,146
03:58:48,40EC4DE0,0,0,2766,118,1,146
03:59:20,40EC51E0,0,0,2768,131,2,146
03:59:52,40EC55E0,0,0,2768,133,2,145
04:00:08,40EC57E0,0,0,2767,125,2,145
04:00:24,40EC59E0,0,0,2767,131,2,144
04:00:56,40EC5DE0,0,0,2768,134,2,143
04:01:12,40EC5FE0,0,0,2768,131,2,142
04:01:28,40EC61E0,0,0,2767,127,2,141
04:02:00,40EC65E0,0,0,2766,128,2,141
04:02:16,40EC67E0,0,0,2767,126,2,141
04:02:32,40EC69E0,0,0,2769,133,2,142
04:03:04,40EC6DE0,0,0,2770,119,2,143
04:03:36,40EC71E0,0,0,2773,255,4,144
04:04:08,40EC75E0,0,0,2775,120,1,144
04:04:24,40EC77E0,0,0,2776,118,2,145
04:04:40,40EC79E0,0,0,2777,136,2,145
04:05:12,40EC7DE0,0,0,2778,116,2,146
04:05:28,40EC7FE0,0,0,2778,129,2,146
04:05:44,40EC81E0,0,0,2779,118,2,146
04:06:16,40EC85E0,0,0,2780,126,2,146
04:06:32,40EC87E0,0,0,2781,129,2,146
04:06:48,40EC89E0,0,0,2781,133,2,145
04:07:20,40EC8DE0,0,0,2783,131,2,144
04:07:52,40EC91E0,0,0,2783,133,2,143
04:08:24,40EC95E0,0,0,2784,130,2,142
04:08:40,40EC97E0,0,0,2784,126,2,141
04:08:56,40EC99E0,0,0,2784,123,2,141
04:09:28,40EC9DE0,0,0,2784,131,2,142
04:09:44,40EC9FE0,0,0,2784,111,1,142
04:10:00,40ECA1E0,0,0,2784,115,1,143
04:10:32,40ECA5E0,0,0,2784,112,1,144
04:10:48,40ECA7E0,0,0,2784,118,1,144
04:11:04,40ECA9E0,0,0,2784,119,1,144
04:11:36,40ECADE0,0,0,2784,116,2,145
04:12:08,40ECB1E0,0,0,2784,114,2,146
04:12:40,40ECB5E0,0,0,2783,255,4,146
04:12:56,40ECB7E0,0,0,2783,130,2,147
04:13:12,40ECB9E0,0,0,2783,114,2,146
04:13:44,40ECBDE0,0,0,2783,134,2,145
04:14:00,40ECBFE0,0,0,2782,130,2,144
04:14:16,40ECC1E0,0,0,2781,130,2,144
04:14:48,40ECC5E0,0,0,2780,129,2,143
04:15:04,40ECC7E0,0,0,2781,121,2,142
04:15:20,40ECC9E0,0,0,2782,132,2,142
04:15:52,40ECCDE0,0,0,2777,255,4,141
04:16:24,40ECD1E0,0,0,2777,130,2,142
04:16:56,40ECD5E0,0,0,2777,113,1,143
04:17:12,40ECD7E0,0,0,2777,118,1,143
04:17:28,40ECD9E0,0,0,2777,124,2,144
04:18:00,40ECDDE0,0,0,2776,117,2,144
04:18:16,40ECDFE0,0,0,2776,255,4,145
04:18:32,40ECE1E0,0,0,2774,255,4,145
04:19:04,40ECE5E0,0,0,2772,122,1,146
04:19:20,40ECE7E0,0,0,2772,119,1,146
04:19:36,40ECE9E0,0,0,2773,112,2,146
04:20:08,40ECEDE0,0,0,2766,255,4,146
04:20:40,40ECF1E0,0,0,2764,255,4,145
04:21:12,40ECF5E0,0,0,2764,130,2,143
04:21:28,40ECF7E0,0,0,2764,131,2,143
04:21:44,40ECF9E0,0,0,2764,124,2,142
04:22:16,40ECFDE0,0,0,2764,121,2,141
04:22:32,40ECFFE0,0,0,2764,125,1,141
04:22:48,40ED01E0,0,0,2765,134,2,141
04:23:20,40ED05E0,0,0,2765,127,2,142
04:23:36,40ED07E0,0,0,2765,117,2,142
04:23:52,40ED09E0,0,0,2766,122,2,143
04:24:24,40ED0DE0,0,0,2767,123,2,144
04:24:56,40ED11E0,0,0,2768,122,1,144
04:25:28,40ED15E0,0,0,2771,114,2,145
04:25:44,40ED17E0,0,0,2771,118,1,145
04:26:00,40ED19E0,0,0,2771,122,2,146
04:26:32,40ED1DE0,0,0,2771,115,2,146
04:26:48,40ED1FE0,0,0,2771,118,2,147
04:27:04,40ED21E0,0,0,2771,122,1,146
04:27:36,40ED25E0,0,0,2771,131,2,145
04:27:52,40ED27E0,0,0,2771,135,2,144
04:28:08,40ED29E0,0,0,2770,127,2,143
04:28:40,40ED2DE0,0,0,2767,128,2,142
04:29:12,40ED31E0,0,0,2767,122,1,141
04:29:44,40ED35E0,0,0,2767,121,1,141
04:30:00,40ED37E0,0,0,2767,125,2,141
04:30:16,40ED39E0,0,0,2768,126,2,142
04:30:48,40ED3DE0,0,0,2768,121,1,143
04:31:04,40ED3FE0,0,0,2768,114,2,143
04:31:20,40ED41E0,0,0,2768,112,2,144
04:31:52,40ED45E0,0,0,2767,127,2,145
04:32:08,40ED47E0,0,0,2768,255,4,145
04:32:24,40ED49E0,0,0,2768,113,2,145
04:32:56,40ED4DE0,0,0,2767,116,2,146
04:33:28,40ED51E0,0,0,2766,126,2,146
04:34:00,40ED55E0,0,0,2767,119,2,146
04:34:16,40ED57E0,0,0,2768,118,1,146
04:34:32,40ED59E0,0,0,2768,120,2,145
04:35:04,40ED5DE0,0,0,2768,116,1,144
04:35:20,40ED5FE0,0,0,2768,132,2,143
04:35:36,40ED61E0,0,0,2768,133,2,143
04:36:08,40ED65E0,0,0,2768,133,2,141
04:36:24,40ED67E0,0,0,2768,133,2,141
04:36:40,40ED69E0,0,0,2768,119,2,141
04:37:12,40ED6DE0,0,0,2767,128,2,142
04:37:44,40ED71E0,0,0,2767,122,2,143
04:38:16,40ED75E0,0,0,2766,114,2,144
04:38:32,40ED77E0,0,0,2766,115,1,144
04:38:48,40ED79E0,0,0,2766,115,1,145
04:39:20,40ED7DE0,0,0,2763,117,1,145
04:39:36,40ED7FE0,0,0,2764,117,2,146
04:39:52,40ED81E0,0,0,2765,129,2,146
04:40:24,40ED85E0,0,0,2765,121,1,146
04:40:40,40ED87E0,0,0,2765,120,1,146
04:40:56,40ED89E0,0,0,2765,121,1,146
04:41:28,40ED8DE0,0,0,2764,118,1,145
04:42:00,40ED91E0,0,0,2765,131,2,144
04:42:32,40ED95E0,0,0,2764,135,2,143
04:42:48,40ED97E0,0,0,2764,122,2,142
04:43:04,40ED99E0,0,0,2764,132,2,141
04:43:36,40ED9DE0,0,0,2763,133,2,141
04:43:52,40ED9FE0,0,0,2762,121,2,141
04:44:08,40EDA1E0,0,0,2763,132,2,142
04:44:40,40EDA5E0,0,0,2760,255,4,143
04:44:56,40EDA7E0,0,0,2759,255,4,143
04:45:12,40EDA9E0,0,0,2758,115,1,144
04:45:44,40EDADE0,0,0,2760,255,4,144
04:46:16,40EDB1E0,0,0,2760,115,1,145
04:46:48,40EDB5E0,0,0,2761,114,1,146
04:47:04,40EDB7E0,0,0,2761,118,2,146
04:47:20,40EDB9E0,0,0,2761,115,2,146
04:47:52,40EDBDE0,0,0,2760,115,1,146
04:48:08,40EDBFE0,0,0,2759,116,1,146
04:48:24,40EDC1E0,0,0,2757,129,2,145
04:48:56,40EDC5E0,0,0,2757,113,1,144
04:49:12,40EDC7E0,0,0,2760,132,2,143
04:49:28,40EDC9E0,0,0,2758,120,1,143
04:50:00,40EDCDE0,0,0,2758,125,2,142
04:50:32,40EDD1E0,0,0,2758,123,2,141
04:51:04,40EDD5E0,0,0,2758,134,2,142
04:51:20,40EDD7E0,0,0,2758,130,2,142
04:51:36,40EDD9E0,0,0,2757,114,2,143
04:52:08,40EDDDE0,0,0,2757,131,2,144
04:52:24,40EDDFE0,0,0,2756,114,2,144
04:52:40,40EDE1E0,0,0,2756,127,2,144
04:53:12,40EDE5E0,0,0,2756,123,2,145
04:53:28,40EDE7E0,0,0,2756,117,2,145
04:53:44,40EDE9E0,0,0,2755,116,1,146
04:54:16,40EDEDE0,0,0,2754,115,1,146
04:54:48,40EDF1E0,0,0,2753,115,2,147
04:55:20,40EDF5E0,0,0,2754,133,2,145
04:55:36,40EDF7E0,0,0,2753,122,1,144
04:55:52,40EDF9E0,0,0,2753,126,2,144
04:56:24,40EDFDE0,0,0,2752,124,1,143
04:56:40,40EDFFE0,0,0,2752,129,2,142
04:56:56,40EE01E0,0,0,2753,130,2,142
04:57:28,40EE05E0,0,0,2753,122,2,141
04:57:44,40EE07E0,0,0,2753,132,2,141
04:58:00,40EE09E0,0,0,2753,129,2,142
04:58:32,40EE0DE0,0,0,2752,123,1,143
04:59:04,40EE11E0,0,0,2752,131,2,144
04:59:36,40EE15E0,0,0,2751,119,1,144
04:59:52,40EE17E0,0,0,2751,114,2,145
05:00:08,40EE19E0,0,0,2751,114,1,145
05:00:40,40EE1DE0,0,0,2750,127,2,146
05:00:56,40EE1FE0,0,0,2750,131,2,146
05:01:12,40EE21E0,0,0,2749,131,2,146
05:01:44,40EE25E0,0,0,2749,116,2,147
05:02:00,40EE27E0,0,0,2748,134,2,146
05:02:16,40EE29E0,0,0,2748,137,2,146
05:02:48,40EE2DE0,0,0,2746,135,2,144
05:03:20,40EE31E0,0,0,2746,126,2,143
05:03:52,40EE35E0,0,0,2746,132,2,142
05:04:08,40EE37E0,0,0,2745,123,1,142
05:04:24,40EE39E0,0,0,2745,132,3,141
05:04:56,40EE3DE0,0,0,2744,125,2,142
05:05:12,40EE3FE0,0,0,2744,118,2,142
05:05:28,40EE41E0,0,0,2744,122,2,142
05:06:00,40EE45E0,0,0,2744,255,4,144
05:06:16,40EE47E0,0,0,2745,116,2,144
05:06:32,40EE49E0,0,0,2746,121,1,145
05:07:04,40EE4DE0,0,0,2746,124,1,145
05:07:36,40EE51E0,0,0,2747,130,2,146
05:08:08,40EE55E0,0,0,2747,126,2,146
05:08:24,40EE57E0,0,0,2747,120,1,146
05:08:40,40EE59E0,0,0,2746,129,2,146
05:09:12,40EE5DE0,0,0,2747,135,2,145
05:09:28,40EE5FE0,0,0,2746,126,2,144
05:09:44,40EE61E0,0,0,2747,135,2,144
05:10:16,40EE65E0,0,0,2744,125,2,142
05:10:32,40EE67E0,0,0,2746,132,2,142
05:10:48,40EE69E0,0,0,2746,118,2,141
05:11:20,40EE6DE0,0,0,2746,121,2,141
05:11:52,40EE71E0,0,0,2745,121,2,142
05:12:24,40EE75E0,0,0,2744,126,2,143
05:12:40,40EE77E0,0,0,2744,129,2,143
05:12:56,40EE79E0,0,0,2746,125,2,144
05:13:28,40EE7DE0,0,0,2747,126,2,145
05:13:44,40EE7FE0,0,0,2746,121,1,145
05:14:00,40EE81E0,0,0,2747,120,1,145
05:14:32,40EE85E0,0,0,2746,134,2,146
05:14:48,40EE87E0,0,0,2747,127,2,146
05:15:04,40EE89E0,0,0,2747,129,2,146
05:15:36,40EE8DE0,0,0,2746,125,2,146
05:16:08,40EE91E0,0,0,2747,122,2,145
05:16:40,40EE95E0,0,0,2747,134,2,143
05:16:56,40EE97E0,0,0,2746,125,2,143
05:17:12,40EE99E0,0,0,2746,123,1,142
05:17:44,40EE9DE0,0,0,2747,127,2,141
05:18:00,40EE9FE0,0,0,2748,124,2,141
05:18:16,40EEA1E0,0,0,2748,128,2,141
05:18:48,40EEA5E0,0,0,2750,126,2,142
05:19:04,40EEA7E0,0,0,2750,116,2,143
05:19:20,40EEA9E0,0,0,2750,116,2,143
05:19:52,40EEADE0,0,0,2750,122,2,144
05:20:24,40EEB1E0,0,0,2752,255,4,145
05:20:56,40EEB5E0,0,0,2756,134,2,145
05:21:12,40EEB7E0,0,0,2756,129,2,146
05:21:28,40EEB9E0,0,0,2757,130,2,146
05:22:00,40EEBDE0,0,0,2757,133,2,146
05:22:16,40EEBFE0,0,0,2757,119,2,146
05:22:32,40EEC1E0,0,0,2759,135,2,145
05:23:04,40EEC5E0,0,0,2760,132,2,144
05:23:20,40EEC7E0,0,0,2759,133,2,143
05:23:36,40EEC9E0,0,0,2759,133,2,143
05:24:08,40EECDE0,0,0,2762,131,2,142
05:24:40,40EED1E0,0,0,2763,131,2,141
05:25:12,40EED5E0,0,0,2763,122,2,141
05:25:28,40EED7E0,0,0,2764,124,2,142
05:25:44,40EED9E0,0,0,2766,111,2,142
05:26:16,40EEDDE0,0,0,2770,123,2,143
05:26:32,40EEDFE0,0,0,2771,127,2,144
05:26:48,40EEE1E0,0,0,2772,255,4,144
05:27:20,40EEE5E0,0,0,2774,255,4,145
05:27:36,40EEE7E0,0,0,2774,112,2,145
05:27:52,40EEE9E0,0,0,2775,131,2,146
05:28:24,40EEEDE0,0,0,2776,132,2,146
05:28:56,40EEF1E0,0,0,2780,112,2,147
05:29:28,40EEF5E0,0,0,2782,133,2,145
05:29:44,40EEF7E0,0,0,2782,124,1,145
05:30:00,40EEF9E0,0,0,2782,132,2,144
05:30:32,40EEFDE0,0,0,2782,119,1,143
05:30:48,40EEFFE0,0,0,2783,127,2,142
05:31:04,40EF01E0,0,0,2784,133,2,142
05:31:36,40EF05E0,0,0,2784,130,2,141
05:31:52,40EF07E0,0,0,2784,117,1,141
05:32:08,40EF09E0,0,0,2783,115,1,141
05:32:40,40EF0DE0,0,0,2783,125,1,142
05:33:12,40EF11E0,0,0,2782,120,1,143
05:33:44,40EF15E0,0,0,2781,127,2,144
05:34:00,40EF17E0,0,0,2781,117,2,144
05:34:16,40EF19E0,0,0,2781,255,4,145
05:34:48,40EF1DE0,0,0,2779,117,1,145
05:35:04,40EF1FE0,0,0,2779,118,1,145
05:35:20,40EF21E0,0,0,2778,117,1,146
05:35:52,40EF25E0,0,0,2777,112,1,147
05:36:08,40EF27E0,0,0,2776,116,2,146
05:36:24,40EF29E0,0,0,2776,116,2,146
05:36:56,40EF2DE0,0,0,2775,124,1,144
05:37:28,40EF31E0,0,0,2775,123,1,143
05:38:00,40EF35E0,0,0,2775,133,2,142
05:38:16,40EF37E0,0,0,2773,118,2,142
05:38:32,40EF39E0,0,0,2773,131,2,141
05:39:04,40EF3DE0,0,0,2773,118,1,141
05:39:20,40EF3FE0,0,0,2773,133,2,142
05:39:36,40EF41E0,0,0,2772,115,2,142
05:40:08,40EF45E0,0,0,2772,255,4,143
05:40:24,40EF47E0,0,0,2771,112,2,144
05:40:40,40EF49E0,0,0,2770,114,2,144
05:41:12,40EF4DE0,0,0,2770,116,2,145
05:41:44,40EF51E0,0,0,2768,120,1,145
05:42:16,40EF55E0,0,0,2767,115,2,146
05:42:32,40EF57E0,0,0,2767,136,2,146
05:42:48,40EF59E0,0,0,2766,129,2,146
05:43:20,40EF5DE0,0,0,2764,122,1,145
05:43:36,40EF5FE0,0,0,2763,119,2,145
05:43:52,40EF61E0,0,0,2764,135,2,144
05:44:24,40EF65E0,0,0,2763,127,2,143
05:44:40,40EF67E0,0,0,2762,127,2,142
05:44:56,40EF69E0,0,0,2762,128,2,141
05:45:28,40EF6DE0,0,0,2761,131,2,141
05:46:00,40EF71E0,0,0,2752,255,4,141
05:46:32,40EF75E0,0,0,2751,130,2,142
05:46:48,40EF77E0,0,0,2750,122,1,143
05:47:04,40EF79E0,0,0,2750,115,1,143
05:47:36,40EF7DE0,0,0,2751,125,1,144
05:47:52,40EF7FE0,0,0,2751,115,1,144
05:48:08,40EF81E0,0,0,2750,113,1,145
05:48:40,40EF85E0,0,0,2750,255,4,145
05:48:56,40EF87E0,0,0,2750,136,2,146
05:49:12,40EF89E0,0,0,2749,113,2,146
05:49:44,40EF8DE0,0,0,2747,123,1,147
05:50:16,40EF91E0,0,0,2747,125,1,146
05:50:48,40EF95E0,0,0,2746,136,2,145
05:51:04,40EF97E0,0,0,2744,115,1,144
05:51:20,40EF99E0,0,0,2743,129,2,143
05:51:52,40EF9DE0,0,0,2743,130,2,142
05:52:08,40EF9FE0,0,0,2743,133,2,141
05:52:24,40EFA1E0,0,0,2743,123,1,141
05:52:56,40EFA5E0,0,0,2743,117,2,142
05:53:12,40EFA7E0,0,0,2742,128,2,142
05:53:28,40EFA9E0,0,0,2743,130,2,142
05:54:00,40EFADE0,0,0,2742,120,2,143
05:54:32,40EFB1E0,0,0,2741,116,2,144
05:55:04,40EFB5E0,0,0,2741,116,2,145
05:55:20,40EFB7E0,0,0,2741,116,2,145
05:55:36,40EFB9E0,0,0,2741,130,2,146
05:56:08,40EFBDE0,0,0,2741,126,2,146
05:56:24,40EFBFE0,0,0,2741,134,2,146
05:56:40,40EFC1E0,0,0,2741,120,2,146
05:57:12,40EFC5E0,0,0,2742,137,2,145
05:57:28,40EFC7E0,0,0,2740,129,2,145
05:57:44,40EFC9E0,0,0,2740,126,2,144
05:58:16,40EFCDE0,0,0,2741,134,2,143
05:58:48,40EFD1E0,0,0,2741,125,2,142
05:59:20,40EFD5E0,0,0,2741,133,2,141
05:59:36,40EFD7E0,0,0,2741,116,2,141
05:59:52,40EFD9E0,0,0,2741,123,2,142
06:00:24,40EFDDE0,0,0,2744,255,4,143
06:00:40,40EFDFE0,0,0,2746,120,2,143
06:00:56,40EFE1E0,0,0,2747,122,1,144
06:01:28,40EFE5E0,0,0,2747,115,2,144
06:01:44,40EFE7E0,0,0,2747,114,2,145
06:02:00,40EFE9E0,0,0,2747,123,1,145
06:02:32,40EFEDE0,0,0,2748,119,1,146
06:03:04,40EFF1E0,0,0,2748,116,2,146
06:03:36,40EFF5E0,0,0,2749,117,1,147
06:03:52,40EFF7E0,0,0,2749,136,3,146
06:04:08,40EFF9E0,0,0,2749,133,2,145
06:04:40,40EFFDE0,0,0,2748,135,2,144
06:04:56,40EFFFE0,0,0,2748,134,2,144
06:05:12,40F001E0,0,0,2746,124,1,143
06:05:44,40F005E0,0,0,2747,131,2,142
06:06:00,40F007E0,0,0,2747,132,3,141
06:06:16,40F009E0,0,0,2749,130,2,141
06:06:48,40F00DE0,0,0,2749,122,2,141
06:07:20,40F011E0,0,0,2749,129,2,143
06:07:52,40F015E0,0,0,2749,128,2,144
06:08:08,40F017E0,0,0,2749,128,2,144
06:08:24,40F019E0,0,0,2749,128,2,144
06:08:56,40F01DE0,0,0,2749,115,1,145
06:09:12,40F01FE0,0,0,2749,115,2,145
06:09:28,40F021E0,0,0,2748,125,2,146
06:10:00,40F025E0,0,0,2748,117,1,146
06:10:16,40F027E0,0,0,2746,114,2,147
06:10:32,40F029E0,0,0,2745,116,2,147
06:11:04,40F02DE0,0,0,2744,137,2,145
06:11:36,40F031E0,0,0,2744,137,2,144
06:12:08,40F035E0,0,0,2743,121,1,143
06:12:24,40F037E0,0,0,2744,133,2,142
06:12:40,40F039E0,0,0,2744,136,2,142
06:13:12,40F03DE0,0,0,2747,124,2,141
06:13:28,40F03FE0,0,0,2749,119,2,141
06:13:44,40F041E0,0,0,2749,121,2,142
06:14:16,40F045E0,0,0,2748,121,1,143
06:14:32,40F047E0,0,0,2749,119,1,143
06:14:48,40F049E0,0,0,2749,116,2,144
06:15:20,40F04DE0,0,0,2749,118,2,145
06:15:52,40F051E0,0,0,2749,114,2,145
06:16:24,40F055E0,0,0,2752,115,2,146
06:16:40,40F057E0,0,0,2752,128,2,146
06:16:56,40F059E0,0,0,2752,119,1,146
06:17:28,40F05DE0,0,0,2751,124,1,146
06:17:44,40F05FE0,0,0,2752,116,1,146
06:18:00,40F061E0,0,0,2753,116,1,145
06:18:32,40F065E0,0,0,2753,117,1,144
06:18:48,40F067E0,0,0,2754,122,2,143
06:19:04,40F069E0,0,0,2755,122,1,142
06:19:36,40F06DE0,0,0,2757,132,2,141
06:20:08,40F071E0,0,0,2757,122,2,141
06:20:40,40F075E0,0,0,2759,130,2,142
06:20:56,40F077E0,0,0,2759,115,2,142
06:21:12,40F079E0,0,0,2759,122,1,143
06:21:44,40F07DE0,0,0,2760,128,2,144
06:22:00,40F07FE0,0,0,2760,115,1,144
06:22:16,40F081E0,0,0,2761,113,2,145
06:22:48,40F085E0,0,0,2762,116,1,145
06:23:04,40F087E0,0,0,2763,119,1,146
06:23:20,40F089E0,0,0,2764,112,2,146
06:23:52,40F08DE0,0,0,2765,116,2,146
06:24:24,40F091E0,0,0,2766,114,2,147
06:24:56,40F095E0,0,0,2766,127,2,145
06:25:12,40F097E0,0,0,2767,122,1,145
06:25:28,40F099E0,0,0,2768,134,2,144
06:26:00,40F09DE0,0,0,2766,131,2,143
06:26:16,40F09FE0,0,0,2765,124,2,142
06:26:32,40F0A1E0,0,0,2766,124,2,142
06:27:04,40F0A5E0,0,0,2767,134,2,141
06:27:20,40F0A7E0,0,0,2767,121,2,141
06:27:36,40F0A9E0,0,0,2767,133,2,142
06:28:08,40F0ADE0,0,0,2767,129,2,143
06:28:40,40F0B1E0,0,0,2765,112,2,144
06:29:12,40F0B5E0,0,0,2764,116,1,144
06:29:28,40F0B7E0,0,0,2763,124,2,145
06:29:44,40F0B9E0,0,0,2761,255,4,145
06:30:16,40F0BDE0,0,0,2760,117,2,146
06:30:32,40F0BFE0,0,0,2761,129,2,146
06:30:48,40F0C1E0,0,0,2760,124,1,146
06:31:20,40F0C5E0,0,0,2759,123,2,146
06:31:36,40F0C7E0,0,0,2759,114,2,146
06:31:52,40F0C9E0,0,0,2759,135,2,145
06:32:24,40F0CDE0,0,0,2756,123,1,144
06:32:56,40F0D1E0,0,0,2755,129,2,143
06:33:28,40F0D5E0,0,0,2755,130,2,141
06:33:44,40F0D7E0,0,0,2755,120,1,141
06:34:00,40F0D9E0,0,0,2755,133,2,141
06:34:32,40F0DDE0,0,0,2754,125,1,142
06:34:48,40F0DFE0,0,0,2754,113,2,142
06:35:04,40F0E1E0,0,0,2754,129,2,143
06:35:36,40F0E5E0,0,0,2754,115,2,144
06:35:52,40F0E7E0,0,0,2754,123,2,144
06:36:08,40F0E9E0,0,0,2754,127,2,144
06:36:40,40F0EDE0,0,0,2753,118,2,145
06:37:12,40F0F1E0,0,0,2754,120,1,146
06:37:44,40F0F5E0,0,0,2755,126,2,146
06:38:00,40F0F7E0,0,0,2755,129,2,146
06:38:16,40F0F9E0,0,0,2755,119,2,146
06:38:48,40F0FDE0,0,0,2755,128,2,144
06:39:04,40F0FFE0,0,0,2756,127,2,144
06:39:20,40F101E0,0,0,2756,136,3,143
06:39:52,40F105E0,0,0,2755,123,1,142
06:40:08,40F107E0,0,0,2755,133,2,142
06:40:24,40F109E0,0,0,2755,117,2,141
06:40:56,40F10DE0,0,0,2756,115,2,141
06:41:28,40F111E0,0,0,2756,132,2,142
06:42:00,40F115E0,0,0,2756,134,2,143
06:42:16,40F117E0,0,0,2755,115,2,144
06:42:32,40F119E0,0,0,2756,116,2,144
06:43:04,40F11DE0,0,0,2755,115,2,145
06:43:20,40F11FE0,0,0,2755,113,2,145
06:43:36,40F121E0,0,0,2755,118,1,145
06:44:08,40F125E0,0,0,2755,121,1,146
06:44:24,40F127E0,0,0,2755,133,2,146
06:44:40,40F129E0,0,0,2754,116,2,147
06:45:12,40F12DE0,0,0,2753,119,1,146
06:45:44,40F131E0,0,0,2752,127,2,144
06:46:16,40F135E0,0,0,2754,123,2,143
06:46:32,40F137E0,0,0,2755,131,2,142
06:46:48,40F139E0,0,0,2755,127,2,142
06:47:20,40F13DE0,0,0,2755,129,2,141
06:47:36,40F13FE0,0,0,2756,131,2,141
06:47:52,40F141E0,0,0,2755,122,2,141
06:48:24,40F145E0,0,0,2755,132,2,142
06:48:40,40F147E0,0,0,2754,120,2,143
06:48:56,40F149E0,0,0,2754,135,2,143
06:49:28,40F14DE0,0,0,2754,116,2,144
06:50:00,40F151E0,0,0,2754,116,1,145
06:50:32,40F155E0,0,0,2754,119,1,145
06:50:48,40F157E0,0,0,2754,124,2,146
06:51:04,40F159E0,0,0,2754,119,1,146
06:51:36,40F15DE0,0,0,2754,115,1,146
06:51:52,40F15FE0,0,0,2754,135,2,147
06:52:08,40F161E0,0,0,2754,115,2,146
06:52:40,40F165E0,0,0,2755,131,2,145
06:52:56,40F167E0,0,0,2755,119,2,144
06:53:12,40F169E0,0,0,2755,124,1,143
06:53:44,40F16DE0,0,0,2755,132,2,142
06:54:16,40F171E0,0,0,2755,120,2,141
