07:01:31,3B2D12E0,0,0,49,0,0,145
07:01:39,3B2D13E0,0,0,50,0,0,145
07:01:47,3B2D14E0,0,0,50,0,0,145
07:01:55,3B2D15E0,0,0,49,1,0,146
07:02:03,3B2D16E0,0,0,47,0,0,146
07:02:11,3B2D17E0,0,0,47,0,0,146
07:02:19,3B2D18E0,0,0,47,0,0,146
07:02:27,3B2D19E0,0,0,54,0,0,146
07:02:35,3B2D1AE0,0,0,51,0,0,146
07:02:43,3B2D1BE0,0,0,52,0,0,146
07:02:51,3B2D1CE0,0,0,52,0,0,147
07:02:59,3B2D1DE0,0,0,54,0,0,147
07:03:07,3B2D1EE0,0,0,52,0,0,147
07:03:15,3B2D1FE0,0,0,50,0,0,147
07:03:23,3B2D20E0,0,0,48,0,0,147
07:03:31,3B2D21E0,0,0,55,0,0,146
07:03:39,3B2D22E0,0,0,53,0,0,146
07:03:47,3B2D23E0,0,0,55,1,0,146
07:03:55,3B2D24E0,0,0,51,0,0,145
07:04:03,3B2D25E0,0,0,55,0,0,145
07:04:11,3B2D26E0,0,0,54,0,0,145
07:04:19,3B2D27E0,0,0,50,0,0,144
07:04:27,3B2D28E0,0,0,51,0,0,144
07:04:35,3B2D29E0,0,0,49,0,0,144
07:04:43,3B2D2AE0,0,0,48,0,0,144
07:04:51,3B2D2BE0,0,0,53,0,0,143
07:04:59,3B2D2CE0,0,0,56,0,0,143
07:05:07,3B2D2DE0,0,0,48,0,0,143
07:05:15,3B2D2EE0,0,0,47,0,0,142
07:05:23,3B2D2FE0,0,0,48,0,0,142
07:05:31,3B2D30E0,0,0,51,0,0,142
07:05:39,3B2D31E0,0,0,50,0,0,142
07:05:47,3B2D32E0,0,0,47,0,0,141
07:05:55,3B2D33E0,0,0,50,0,0,141
07:06:03,3B2D34E0,0,0,49,0,0,141
07:06:11,3B2D35E0,0,0,52,0,0,141
07:06:19,3B2D36E0,0,0,48,0,0,141
07:06:27,3B2D37E0,0,0,50,0,0,141
07:06:35,3B2D38E0,0,0,50,0,0,142
07:06:43,3B2D39E0,0,0,51,0,0,142
07:06:51,3B2D3AE0,0,0,50,0,0,142
07:06:59,3B2D3BE0,0,0,55,0,0,142
07:07:07,3B2D3CE0,0,0,50,0,0,143
07:07:15,3B2D3DE0,0,0,55,0,0,143
07:07:23,3B2D3EE0,0,0,54,0,0,143
07:07:31,3B2D3FE0,0,0,46,0,0,144
07:07:39,3B2D40E0,0,0,52,0,0,144
07:07:47,3B2D41E0,0,0,55,0,0,144
07:07:55,3B2D42E0,0,0,50,0,0,144
07:08:03,3B2D43E0,0,0,46,0,0,144
07:08:11,3B2D44E0,0,0,49,0,0,144
07:08:19,3B2D45E0,0,0,50,0,0,145
07:08:27,3B2D46E0,0,0,55,0,0,145
07:08:35,3B2D47E0,0,0,50,0,0,145
07:08:43,3B2D48E0,0,0,49,0,0,145
07:08:51,3B2D49E0,0,0,56,0,0,145
07:08:59,3B2D4AE0,0,0,52,0,0,145
07:09:07,3B2D4BE0,0,0,54,0,0,145
07:09:15,3B2D4CE0,0,0,52,0,0,146
07:09:23,3B2D4DE0,0,0,55,0,0,146
07:09:31,3B2D4EE0,0,0,46,0,0,146
07:09:39,3B2D4FE0,0,0,55,0,0,146
07:09:47,3B2D50E0,0,0,49,0,0,146
07:09:55,3B2D51E0,0,0,50,0,0,147
07:10:03,3B2D52E0,0,0,55,0,0,147
07:10:11,3B2D53E0,0,0,48,0,0,147
07:10:19,3B2D54E0,0,0,52,0,0,147
07:10:27,3B2D55E0,0,0,46,0,0,147
07:10:35,3B2D56E0,0,0,54,0,0,147
07:10:43,3B2D57E0,0,0,47,0,0,147
07:10:51,3B2D58E0,0,0,47,0,1,146
07:10:59,3B2D59E0,0,0,55,0,0,146
07:11:07,3B2D5AE0,0,0,55,0,0,146
07:11:15,3B2D5BE0,0,0,56,0,0,145
07:11:23,3B2D5CE0,0,0,51,0,0,145
07:11:31,3B2D5DE0,0,0,52,0,0,144
07:11:39,3B2D5EE0,0,0,51,1,0,144
07:11:47,3B2D5FE0,0,0,54,0,0,144
07:11:55,3B2D60E0,0,0,55,0,0,144
07:12:03,3B2D61E0,0,0,54,0,0,143
07:12:11,3B2D62E0,0,0,56,0,0,143
07:12:19,3B2D63E0,0,0,51,0,0,143
07:12:27,3B2D64E0,0,0,53,0,0,143
07:12:35,3B2D65E0,0,0,55,0,0,142
07:12:43,3B2D66E0,0,0,48,0,0,142
07:12:51,3B2D67E0,0,0,51,0,0,142
07:12:59,3B2D68E0,0,0,49,0,0,142
07:13:07,3B2D69E0,0,0,47,0,0,141
07:13:15,3B2D6AE0,0,0,46,0,0,141
07:13:23,3B2D6BE0,0,0,46,0,0,141
07:13:31,3B2D6CE0,0,0,49,0,0,141
07:13:39,3B2D6DE0,0,0,50,0,0,141
07:13:47,3B2D6EE0,0,0,52,0,0,142
07:13:55,3B2D6FE0,0,0,52,1,0,142
07:14:03,3B2D70E0,0,0,48,0,0,142
07:14:11,3B2D71E0,0,0,50,0,0,142
07:14:19,3B2D72E0,0,0,55,0,0,142
07:14:27,3B2D73E0,0,0,55,0,0,143
07:14:35,3B2D74E0,0,0,47,0,0,143
07:14:43,3B2D75E0,0,0,55,0,0,143
07:14:51,3B2D76E0,0,0,50,0,0,144
07:14:59,3B2D77E0,0,0,49,0,0,144
07:15:07,3B2D78E0,0,0,50,0,0,144
07:15:15,3B2D79E0,0,0,55,0,0,144
07:15:23,3B2D7AE0,0,0,55,0,0,144
07:15:31,3B2D7BE0,0,0,22759,2,0,145
07:15:39,3B2D7CE0,0,0,22623,3,0,145
07:15:47,3B2D7DE0,0,0,22756,3,0,145
07:15:55,3B2D7EE0,0,0,52,0,0,145
07:16:03,3B2D7FE0,0,0,46,0,0,145
07:16:11,3B2D80E0,0,0,55,0,0,145
07:16:19,3B2D81E0,0,0,54,0,0,145
07:16:27,3B2D82E0,0,0,55,0,0,146
07:16:35,3B2D83E0,0,0,48,0,0,146
07:16:43,3B2D84E0,0,0,48,0,0,146
07:16:51,3B2D85E0,0,0,50,0,0,146
07:16:59,3B2D86E0,0,0,51,0,0,146
07:17:07,3B2D87E0,0,0,47,0,0,147
07:17:15,3B2D88E0,0,0,55,0,0,147
07:17:23,3B2D89E0,0,0,49,0,0,147
07:17:31,3B2D8AE0,0,0,22682,2,0,147
07:17:39,3B2D8BE0,0,0,49,0,0,147
07:17:47,3B2D8CE0,0,0,22870,2,0,147
07:17:55,3B2D8DE0,0,0,56,0,0,147
07:18:03,3B2D8EE0,0,0,53,0,0,147
07:18:11,3B2D8FE0,0,0,51,0,0,146
07:18:19,3B2D90E0,0,0,50,1,0,146
07:18:27,3B2D91E0,0,0,51,0,0,145
07:18:35,3B2D92E0,0,0,53,0,0,145
07:18:43,3B2D93E0,0,0,22802,2,0,145
07:18:51,3B2D94E0,0,0,22622,3,0,144
07:18:59,3B2D95E0,0,0,22688,0,0,144
07:19:07,3B2D96E0,0,0,47,0,0,144
07:19:15,3B2D97E0,0,0,51,0,0,143
07:19:23,3B2D98E0,0,0,49,0,0,143
07:19:31,3B2D99E0,0,0,50,0,0,143
07:19:39,3B2D9AE0,0,0,54,0,0,143
07:19:47,3B2D9BE0,0,0,56,0,0,142
07:19:55,3B2D9CE0,0,0,51,0,0,142
07:20:03,3B2D9DE0,0,0,50,0,0,142
07:20:11,3B2D9EE0,0,0,55,0,0,142
07:20:19,3B2D9FE0,0,0,53,0,0,141
07:20:27,3B2DA0E0,0,0,54,0,0,141
07:20:35,3B2DA1E0,0,0,53,0,0,141
07:20:43,3B2DA2E0,0,0,47,0,0,141
07:20:51,3B2DA3E0,0,0,22633,2,0,141
07:20:59,3B2DA4E0,0,0,22831,1,0,142
07:21:07,3B2DA5E0,0,0,47,0,0,142
07:21:15,3B2DA6E0,0,0,56,0,0,142
07:21:23,3B2DA7E0,0,0,49,0,0,142
07:21:31,3B2DA8E0,0,0,48,0,0,142
07:21:39,3B2DA9E0,0,0,56,0,0,143
07:21:47,3B2DAAE0,0,0,48,0,0,143
07:21:55,3B2DABE0,0,0,22856,0,0,143
07:22:03,3B2DACE0,0,0,22672,0,0,143
07:22:11,3B2DADE0,0,0,22679,4,0,144
07:22:19,3B2DAEE0,0,0,51,0,0,144
07:22:27,3B2DAFE0,0,0,56,0,0,144
07:22:35,3B2DB0E0,0,0,55,0,0,144
07:22:43,3B2DB1E0,0,0,51,0,0,145
07:22:51,3B2DB2E0,0,0,49,0,0,145
07:22:59,3B2DB3E0,0,0,51,0,0,145
07:23:07,3B2DB4E0,0,0,54,0,0,145
07:23:15,3B2DB5E0,0,0,48,0,0,145
07:23:23,3B2DB6E0,0,0,54,0,0,145
07:23:31,3B2DB7E0,0,0,53,0,0,145
07:23:39,3B2DB8E0,0,0,50,0,0,146
07:23:47,3B2DB9E0,0,0,47,0,0,146
07:23:55,3B2DBAE0,0,0,22734,3,0,146
07:24:03,3B2DBBE0,0,0,22617,5,0,146
07:24:11,3B2DBCE0,0,0,49,0,0,146
07:24:19,3B2DBDE0,0,0,52,0,0,146
07:24:27,3B2DBEE0,0,0,48,0,0,147
07:24:35,3B2DBFE0,0,0,49,0,0,147
07:24:43,3B2DC0E0,0,0,52,0,0,147
07:24:51,3B2DC1E0,0,0,49,0,0,147
07:24:59,3B2DC2E0,0,0,55,0,0,147
07:25:07,3B2DC3E0,0,0,55,0,0,147
07:25:15,3B2DC4E0,0,0,47,0,0,147
07:25:23,3B2DC5E0,0,0,22663,5,0,146
07:25:31,3B2DC6E0,0,0,46,0,0,146
07:25:39,3B2DC7E0,0,0,54,0,0,146
07:25:47,3B2DC8E0,0,0,53,0,0,145
07:25:55,3B2DC9E0,0,0,49,0,0,145
07:26:03,3B2DCAE0,0,0,50,0,0,144
07:26:11,3B2DCBE0,0,0,52,0,0,144
07:26:19,3B2DCCE0,0,0,50,0,0,144
07:26:27,3B2DCDE0,0,0,50,0,0,143
07:26:35,3B2DCEE0,0,0,48,0,0,143
07:26:43,3B2DCFE0,0,0,56,0,0,143
07:26:51,3B2DD0E0,0,0,46,0,0,143
07:26:59,3B2DD1E0,0,0,51,0,0,142
07:27:07,3B2DD2E0,0,0,22757,2,0,142
07:27:15,3B2DD3E0,0,0,22648,3,0,142
07:27:23,3B2DD4E0,0,0,49,0,0,142
07:27:31,3B2DD5E0,0,0,49,0,0,142
07:27:39,3B2DD6E0,0,0,56,0,0,141
07:27:47,3B2DD7E0,0,0,49,0,0,141
07:27:55,3B2DD8E0,0,0,49,0,0,141
07:28:03,3B2DD9E0,0,0,51,0,0,141
07:28:11,3B2DDAE0,0,0,46,0,0,141
07:28:19,3B2DDBE0,0,0,49,0,0,142
07:28:27,3B2DDCE0,0,0,22756,2,0,142
07:28:35,3B2DDDE0,0,0,22625,4,0,142
07:28:43,3B2DDEE0,0,0,22735,7,0,142
07:28:51,3B2DDFE0,0,0,53,0,0,143
07:28:59,3B2DE0E0,0,0,51,0,0,143
07:29:07,3B2DE1E0,0,0,46,0,0,143
07:29:15,3B2DE2E0,0,0,56,0,0,143
07:29:23,3B2DE3E0,0,0,52,0,0,143
07:29:31,3B2DE4E0,0,0,55,0,0,144
07:29:39,3B2DE5E0,0,0,55,0,0,144
07:29:47,3B2DE6E0,0,0,49,0,0,144
07:29:55,3B2DE7E0,0,0,48,0,0,145
07:30:03,3B2DE8E0,0,0,51,0,0,145
07:30:11,3B2DE9E0,0,0,48,0,0,145
07:30:19,3B2DEAE0,0,0,22818,0,0,145
07:30:27,3B2DEBE0,0,0,22663,9,0,145
07:30:35,3B2DECE0,0,0,22697,1,0,145
07:30:43,3B2DEDE0,0,0,52,0,0,145
07:30:51,3B2DEEE0,0,0,51,0,0,146
07:30:59,3B2DEFE0,0,0,56,0,0,146
07:31:07,3B2DF0E0,0,0,52,0,0,146
07:31:15,3B2DF1E0,0,0,55,0,0,146
07:31:23,3B2DF2E0,0,0,50,0,0,146
07:31:31,3B2DF3E0,0,0,50,0,0,146
07:31:39,3B2DF4E0,0,0,51,0,0,146
07:31:47,3B2DF5E0,0,0,22628,1,0,147
07:31:55,3B2DF6E0,0,0,22691,1,0,147
07:32:03,3B2DF7E0,0,0,47,0,0,147
07:32:11,3B2DF8E0,0,0,51,0,0,147
07:32:19,3B2DF9E0,0,0,54,0,0,147
07:32:27,3B2DFAE0,0,0,51,0,0,146
07:32:35,3B2DFBE0,0,0,47,0,0,146
07:32:43,3B2DFCE0,0,0,50,0,0,146
07:32:51,3B2DFDE0,0,0,51,0,0,145
07:32:59,3B2DFEE0,0,0,49,0,0,145
07:33:07,3B2DFFE0,0,0,49,0,0,145
07:33:15,3B2E00E0,0,0,52,0,0,144
07:33:23,3B2E01E0,0,0,51,0,0,144
07:33:31,3B2E02E0,0,0,51,0,0,143
07:33:39,3B2E03E0,0,0,22662,5,0,143
07:33:47,3B2E04E0,0,0,22643,0,0,143
07:33:55,3B2E05E0,0,0,22843,0,0,142
07:34:03,3B2E06E0,0,0,51,0,0,142
07:34:11,3B2E07E0,0,0,55,0,0,142
07:34:19,3B2E08E0,0,0,47,0,0,142
07:34:27,3B2E09E0,0,0,52,0,0,142
07:34:35,3B2E0AE0,0,0,46,0,0,141
07:34:43,3B2E0BE0,0,0,51,0,0,141
07:34:51,3B2E0CE0,0,0,22855,2,0,141
07:34:59,3B2E0DE0,0,0,55,0,0,141
07:35:07,3B2E0EE0,0,0,22651,7,0,141
07:35:15,3B2E0FE0,0,0,48,0,0,142
07:35:23,3B2E10E0,0,0,51,0,0,142
07:35:31,3B2E11E0,0,0,47,0,0,142
07:35:39,3B2E12E0,0,0,53,0,0,142
07:35:47,3B2E13E0,0,0,48,0,0,143
07:35:55,3B2E14E0,0,0,51,0,0,143
07:36:03,3B2E15E0,0,0,47,0,0,143
07:36:11,3B2E16E0,0,0,53,0,0,143
07:36:19,3B2E17E0,0,0,48,0,0,143
07:36:27,3B2E18E0,0,0,53,0,0,144
07:36:35,3B2E19E0,0,0,47,0,0,144
07:36:43,3B2E1AE0,0,0,49,0,0,144
07:36:51,3B2E1BE0,0,0,22694,1,0,144
07:36:59,3B2E1CE0,0,0,22605,6,1,144
07:37:07,3B2E1DE0,0,0,22776,1,0,145
07:37:15,3B2E1EE0,0,0,52,0,0,145
07:37:23,3B2E1FE0,0,0,47,0,0,145
07:37:31,3B2E20E0,0,0,54,0,0,145
07:37:39,3B2E21E0,0,0,50,0,0,145
07:37:47,3B2E22E0,0,0,47,0,0,146
07:37:55,3B2E23E0,0,0,51,0,0,146
07:38:03,3B2E24E0,0,0,22915,0,0,146
07:38:11,3B2E25E0,0,0,22729,2,0,146
07:38:19,3B2E26E0,0,0,22620,5,0,146
07:38:27,3B2E27E0,0,0,22767,0,0,146
07:38:35,3B2E28E0,0,0,51,0,0,146
07:38:43,3B2E29E0,0,0,54,0,0,146
07:38:51,3B2E2AE0,0,0,50,0,0,146
07:38:59,3B2E2BE0,0,0,54,0,0,147
07:39:07,3B2E2CE0,0,0,54,0,0,147
07:39:15,3B2E2DE0,0,0,51,0,0,147
07:39:23,3B2E2EE0,0,0,55,0,0,147
07:39:31,3B2E2FE0,0,0,54,0,0,147
07:39:39,3B2E30E0,0,0,47,0,0,146
07:39:47,3B2E31E0,0,0,49,0,0,146
07:39:55,3B2E32E0,0,0,53,0,0,146
07:40:03,3B2E33E0,0,0,22724,2,0,145
07:40:11,3B2E34E0,0,0,22605,7,0,145
07:40:19,3B2E35E0,0,0,22748,3,0,145
07:40:27,3B2E36E0,0,0,55,0,0,144
07:40:35,3B2E37E0,0,0,51,0,0,144
07:40:43,3B2E38E0,0,0,54,0,0,144
07:40:51,3B2E39E0,0,0,46,0,0,143
07:40:59,3B2E3AE0,0,0,53,0,0,143
07:41:07,3B2E3BE0,0,0,49,0,0,143
07:41:15,3B2E3CE0,0,0,52,0,0,143
07:41:23,3B2E3DE0,0,0,22768,0,0,142
07:41:31,3B2E3EE0,0,0,22599,7,0,142
07:41:39,3B2E3FE0,0,0,22707,1,0,142
07:41:47,3B2E40E0,0,0,47,0,0,141
07:41:55,3B2E41E0,0,0,49,0,0,141
07:42:03,3B2E42E0,0,0,52,0,0,141
07:42:11,3B2E43E0,0,0,46,0,0,141
07:42:19,3B2E44E0,0,0,51,0,0,141
07:42:27,3B2E45E0,0,0,54,0,0,141
07:42:35,3B2E46E0,0,0,51,0,0,142
07:42:43,3B2E47E0,0,0,48,0,0,142
07:42:51,3B2E48E0,0,0,49,0,0,142
07:42:59,3B2E49E0,0,0,50,0,0,143
07:43:07,3B2E4AE0,0,0,54,0,0,143
07:43:15,3B2E4BE0,0,0,22774,1,0,143
07:43:23,3B2E4CE0,0,0,22619,3,0,143
07:43:31,3B2E4DE0,0,0,22713,0,0,143
07:43:39,3B2E4EE0,0,0,48,0,0,144
07:43:47,3B2E4FE0,0,0,51,0,0,144
07:43:55,3B2E50E0,0,0,56,0,0,144
07:44:03,3B2E51E0,0,0,48,0,0,144
07:44:11,3B2E52E0,0,0,55,0,0,144
07:44:19,3B2E53E0,0,0,54,0,0,145
07:44:27,3B2E54E0,0,0,50,0,0,145
07:44:35,3B2E55E0,0,0,22810,0,0,145
07:44:43,3B2E56E0,0,0,49,0,0,145
07:44:51,3B2E57E0,0,0,22661,2,0,145
07:44:59,3B2E58E0,0,0,22925,0,0,146
07:45:07,3B2E59E0,0,0,49,0,0,146
07:45:15,3B2E5AE0,0,0,56,0,0,146
07:45:23,3B2E5BE0,0,0,55,0,0,146
07:45:31,3B2E5CE0,0,0,50,0,0,146
07:45:39,3B2E5DE0,0,0,50,0,0,146
07:45:47,3B2E5EE0,0,0,48,0,0,146
07:45:55,3B2E5FE0,0,0,46,0,0,146
07:46:03,3B2E60E0,0,0,47,0,0,147
07:46:11,3B2E61E0,0,0,49,0,0,147
07:46:19,3B2E62E0,0,0,50,0,0,147
07:46:27,3B2E63E0,0,0,55,0,0,147
07:46:35,3B2E64E0,0,0,22638,2,0,146
07:46:43,3B2E65E0,0,0,53,0,0,146
07:46:51,3B2E66E0,0,0,22827,2,0,146
07:46:59,3B2E67E0,0,0,47,0,0,145
07:47:07,3B2E68E0,0,0,50,0,0,145
07:47:15,3B2E69E0,0,0,55,0,0,145
07:47:23,3B2E6AE0,0,0,47,0,0,145
07:47:31,3B2E6BE0,0,0,50,0,0,144
07:47:39,3B2E6CE0,0,0,47,0,0,144
07:47:47,3B2E6DE0,0,0,49,0,0,144
07:47:55,3B2E6EE0,0,0,49,0,0,143
07:48:03,3B2E6FE0,0,0,22629,6,0,143
07:48:11,3B2E70E0,0,0,22861,0,0,143
07:48:19,3B2E71E0,0,0,54,0,0,142
07:48:27,3B2E72E0,0,0,52,0,0,142
07:48:35,3B2E73E0,0,0,55,0,0,142
07:48:43,3B2E74E0,0,0,54,0,0,142
07:48:51,3B2E75E0,0,0,47,0,0,141
07:48:59,3B2E76E0,0,0,53,0,0,141
07:49:07,3B2E77E0,0,0,50,0,0,141
07:49:15,3B2E78E0,0,0,53,0,0,141
07:49:23,3B2E79E0,0,0,51,0,0,141
07:49:31,3B2E7AE0,0,0,52,0,0,141
07:49:39,3B2E7BE0,0,0,49,0,0,142
07:49:47,3B2E7CE0,0,0,22673,2,0,142
07:49:55,3B2E7DE0,0,0,22607,2,0,142
07:50:03,3B2E7EE0,0,0,22783,3,0,143
07:50:11,3B2E7FE0,0,0,56,0,0,143
07:50:19,3B2E80E0,0,0,48,0,0,143
07:50:27,3B2E81E0,0,0,48,0,0,143
07:50:35,3B2E82E0,0,0,48,1,0,144
07:50:43,3B2E83E0,0,0,50,0,0,144
07:50:51,3B2E84E0,0,0,47,0,0,144
07:50:59,3B2E85E0,0,0,22927,0,0,144
07:51:07,3B2E86E0,0,0,22739,2,0,144
07:51:15,3B2E87E0,0,0,22600,5,0,144
07:51:23,3B2E88E0,0,0,22729,1,0,145
07:51:31,3B2E89E0,0,0,55,0,0,145
07:51:39,3B2E8AE0,0,0,47,0,0,145
07:51:47,3B2E8BE0,0,0,53,0,0,145
07:51:55,3B2E8CE0,0,0,52,0,0,145
07:52:03,3B2E8DE0,0,0,54,0,0,146
07:52:11,3B2E8EE0,0,0,52,0,0,146
07:52:19,3B2E8FE0,0,0,48,0,0,146
07:52:27,3B2E90E0,0,0,48,0,0,146
07:52:35,3B2E91E0,0,0,51,0,0,146
07:52:43,3B2E92E0,0,0,48,0,0,146
07:52:51,3B2E93E0,0,0,54,0,1,146
07:52:59,3B2E94E0,0,0,22710,1,0,147
07:53:07,3B2E95E0,0,0,22591,5,0,147
07:53:15,3B2E96E0,0,0,22756,0,0,147
07:53:23,3B2E97E0,0,0,52,0,0,147
07:53:31,3B2E98E0,0,0,51,0,0,147
07:53:39,3B2E99E0,0,0,55,1,0,147
07:53:47,3B2E9AE0,0,0,55,0,0,146
07:53:55,3B2E9BE0,0,0,50,0,0,146
07:54:03,3B2E9CE0,0,0,49,0,0,146
07:54:11,3B2E9DE0,0,0,53,0,0,145
07:54:19,3B2E9EE0,0,0,22767,2,0,145
07:54:27,3B2E9FE0,0,0,22591,6,0,145
07:54:35,3B2EA0E0,0,0,22681,1,0,144
07:54:43,3B2EA1E0,0,0,56,0,0,144
07:54:51,3B2EA2E0,0,0,48,0,0,144
07:54:59,3B2EA3E0,0,0,48,0,0,144
07:55:07,3B2EA4E0,0,0,48,0,0,143
07:55:15,3B2EA5E0,0,0,50,0,0,143
07:55:23,3B2EA6E0,0,0,47,0,0,143
07:55:31,3B2EA7E0,0,0,51,0,0,142
07:55:39,3B2EA8E0,0,0,50,0,0,142
07:55:47,3B2EA9E0,0,0,52,0,0,142
07:55:55,3B2EAAE0,0,0,46,0,0,142
07:56:03,3B2EABE0,0,0,49,0,0,141
07:56:11,3B2EACE0,0,0,49,0,0,141
07:56:19,3B2EADE0,0,0,22606,5,0,141
07:56:27,3B2EAEE0,0,0,53,1,0,141
07:56:35,3B2EAFE0,0,0,49,0,0,141
07:56:43,3B2EB0E0,0,0,49,0,0,141
07:56:51,3B2EB1E0,0,0,51,0,0,142
07:56:59,3B2EB2E0,0,0,47,0,0,142
07:57:07,3B2EB3E0,0,0,55,0,0,142
07:57:15,3B2EB4E0,0,0,53,0,0,142
07:57:23,3B2EB5E0,0,0,48,0,0,143
07:57:31,3B2EB6E0,0,0,22800,1,0,143
07:57:39,3B2EB7E0,0,0,22632,2,0,143
07:57:47,3B2EB8E0,0,0,22630,4,0,144
07:57:55,3B2EB9E0,0,0,55,0,0,144
07:58:03,3B2EBAE0,0,0,48,0,0,144
07:58:11,3B2EBBE0,0,0,53,0,0,144
07:58:19,3B2EBCE0,0,0,46,0,0,144
07:58:27,3B2EBDE0,0,0,49,0,0,145
07:58:35,3B2EBEE0,0,0,47,0,0,145
07:58:43,3B2EBFE0,0,0,48,0,0,145
07:58:51,3B2EC0E0,0,0,47,1,0,145
07:58:59,3B2EC1E0,0,0,54,0,0,145
07:59:07,3B2EC2E0,0,0,55,0,0,145
07:59:15,3B2EC3E0,0,0,52,0,0,145
07:59:23,3B2EC4E0,0,0,22850,1,0,146
07:59:31,3B2EC5E0,0,0,22626,7,0,146
07:59:39,3B2EC6E0,0,0,48,0,0,146
07:59:47,3B2EC7E0,0,0,53,0,0,146
07:59:55,3B2EC8E0,0,0,51,0,0,146
08:00:03,3B2EC9E0,0,0,55,0,0,147
08:00:11,3B2ECAE0,0,0,49,0,0,147
08:00:19,3B2ECBE0,0,0,54,1,0,147
08:00:27,3B2ECCE0,0,0,47,0,0,147
08:00:35,3B2ECDE0,0,0,53,0,0,147
08:00:43,3B2ECEE0,0,0,22849,0,0,147
08:00:51,3B2ECFE0,0,0,22695,1,1,147
08:00:59,3B2ED0E0,0,0,22599,3,0,146
08:01:07,3B2ED1E0,0,0,22803,0,0,146
08:01:15,3B2ED2E0,0,0,54,0,0,146
08:01:23,3B2ED3E0,0,0,48,0,0,145
08:01:31,3B2ED4E0,0,0,52,0,0,145
08:01:39,3B2ED5E0,0,0,51,1,0,144
08:01:47,3B2ED6E0,0,0,48,0,0,144
08:01:55,3B2ED7E0,0,0,52,0,0,144
08:02:03,3B2ED8E0,0,0,53,0,0,144
08:02:11,3B2ED9E0,0,0,51,0,0,143
08:02:19,3B2EDAE0,0,0,47,0,0,143
08:02:27,3B2EDBE0,0,0,49,0,0,143
08:02:35,3B2EDCE0,0,0,22910,0,0,143
08:02:43,3B2EDDE0,0,0,22646,3,0,142
08:02:51,3B2EDEE0,0,0,22608,2,0,142
08:02:59,3B2EDFE0,0,0,22767,2,0,142
08:03:07,3B2EE0E0,0,0,52,0,0,142
08:03:15,3B2EE1E0,0,0,54,0,0,141
08:03:23,3B2EE2E0,0,0,50,0,0,141
08:03:31,3B2EE3E0,0,0,53,0,0,141
08:03:39,3B2EE4E0,0,0,51,0,0,141
08:03:47,3B2EE5E0,0,0,54,0,0,141
08:03:55,3B2EE6E0,0,0,53,0,0,142
08:04:03,3B2EE7E0,0,0,22723,4,0,142
08:04:11,3B2EE8E0,0,0,22585,7,0,142
08:04:19,3B2EE9E0,0,0,22713,1,0,142
08:04:27,3B2EEAE0,0,0,53,0,0,142
08:04:35,3B2EEBE0,0,0,53,0,0,143
08:04:43,3B2EECE0,0,0,54,0,0,143
08:04:51,3B2EEDE0,0,0,49,0,0,143
08:04:59,3B2EEEE0,0,0,55,0,0,144
08:05:07,3B2EEFE0,0,0,48,0,0,144
08:05:15,3B2EF0E0,0,0,47,0,0,144
08:05:23,3B2EF1E0,0,0,54,0,0,144
08:05:31,3B2EF2E0,0,0,51,0,0,145
08:05:39,3B2EF3E0,0,0,53,0,0,145
08:05:47,3B2EF4E0,0,0,46,0,0,145
08:05:55,3B2EF5E0,0,0,22682,2,0,145
08:06:03,3B2EF6E0,0,0,22579,7,0,145
08:06:11,3B2EF7E0,0,0,22735,7,0,145
08:06:19,3B2EF8E0,0,0,52,0,0,145
08:06:27,3B2EF9E0,0,0,47,0,0,145
08:06:35,3B2EFAE0,0,0,48,0,0,146
08:06:43,3B2EFBE0,0,0,53,0,0,146
08:06:51,3B2EFCE0,0,0,49,0,0,146
08:06:59,3B2EFDE0,0,0,56,0,0,146
08:07:07,3B2EFEE0,0,0,47,0,0,146
08:07:15,3B2EFFE0,0,0,22749,1,0,147
08:07:23,3B2F00E0,0,0,22590,1,0,147
08:07:31,3B2F01E0,0,0,22664,4,0,147
08:07:39,3B2F02E0,0,0,22917,1,0,147
08:07:47,3B2F03E0,0,0,47,0,0,147
08:07:55,3B2F04E0,0,0,52,0,0,147
08:08:03,3B2F05E0,0,0,49,0,0,147
08:08:11,3B2F06E0,0,0,53,0,0,147
08:08:19,3B2F07E0,0,0,54,0,0,146
08:08:27,3B2F08E0,0,0,52,0,0,146
08:08:35,3B2F09E0,0,0,55,0,0,145
08:08:43,3B2F0AE0,0,0,53,0,0,145
08:08:51,3B2F0BE0,0,0,49,0,0,145
08:08:59,3B2F0CE0,0,0,52,0,0,144
08:09:07,3B2F0DE0,0,0,48,0,0,144
08:09:15,3B2F0EE0,0,0,22586,6,0,144
08:09:23,3B2F0FE0,0,0,22700,4,0,143
08:09:31,3B2F10E0,0,0,22878,0,0,143
08:09:39,3B2F11E0,0,0,51,0,0,143
08:09:47,3B2F12E0,0,0,50,0,0,143
08:09:55,3B2F13E0,0,0,49,0,0,142
08:10:03,3B2F14E0,0,0,50,0,0,142
08:10:11,3B2F15E0,0,0,48,0,0,142
08:10:19,3B2F16E0,0,0,53,0,0,142
08:10:27,3B2F17E0,0,0,22787,2,0,141
08:10:35,3B2F18E0,0,0,22630,2,0,141
08:10:43,3B2F19E0,0,0,22643,4,0,141
08:10:51,3B2F1AE0,0,0,22840,0,0,141
08:10:59,3B2F1BE0,0,0,47,0,0,141
