13:27:07,5D7F80EF,1,80E6,0,0,0,1,1,0,1,0,65731,0,27310,5,0,124,2819,17,179,1,183,184,184
13:27:39,5D7F84EF,1,84E6,0,0,0,1,1,0,1,0,65785,0,27371,5,0,115,2819,17,179,1,183,184,184
13:28:11,5D7F88EF,1,88E6,0,0,0,1,1,0,1,0,65433,0,27018,4,0,115,2821,17,179,1,183,184,184
13:28:43,5D7F8CEF,1,8CE6,0,0,0,1,1,0,1,0,65053,0,26636,3,0,113,2821,17,179,1,183,184,184
13:29:15,5D7F90EF,1,90E6,0,0,0,1,1,0,1,0,64942,0,26523,5,0,116,2821,17,178,1,183,184,184
13:29:47,5D7F94EF,1,94E6,0,0,0,1,1,0,1,0,64956,0,26536,7,0,117,2821,17,178,1,183,184,184
13:30:19,5D7F98EF,1,98E6,0,0,0,1,1,0,1,0,64869,0,26449,4,0,116,2821,17,178,1,183,184,184
13:30:51,5D7F9CEF,1,9CE6,0,0,0,1,1,0,1,0,64805,0,26383,4,0,115,2821,17,178,1,183,184,184
13:31:23,5D7FA0EF,1,A0E6,0,0,0,1,1,0,1,0,64769,0,26350,4,0,116,2821,17,178,1,183,184,184
13:31:55,5D7FA4EF,1,A4E6,0,0,0,1,1,0,1,0,65013,0,26593,5,0,127,2821,17,178,1,183,184,184
13:32:27,5D7FA8EF,1,A8E6,0,0,0,1,1,0,1,0,65101,0,26681,6,0,115,2820,17,178,1,183,184,184
13:32:59,5D7FACEF,1,ACE6,0,0,0,1,1,0,1,0,65473,0,27052,7,0,122,2820,17,178,1,183,184,184
13:33:31,5D7FB0EF,1,B0E6,0,0,0,1,1,0,1,0,65717,0,27293,7,0,124,2820,17,179,1,183,184,184
13:34:03,5D7FB4EF,1,B4E6,0,0,0,1,1,0,1,0,65838,0,27411,7,0,125,2820,17,179,1,183,184,184
13:34:35,5D7FB8EF,1,B8E6,0,0,0,1,1,0,1,0,65622,0,27195,8,0,111,2820,17,179,1,183,184,184
13:35:07,5D7FBCEF,1,BCE6,0,0,0,1,1,0,1,0,65168,0,26737,9,0,114,2820,17,179,1,183,184,184
13:35:39,5D7FC0EF,1,C0E6,0,0,0,1,1,0,1,0,64991,0,26556,7,0,112,2820,17,179,1,183,184,183
13:36:11,5D7FC4EF,1,C4E6,0,0,0,1,1,0,1,0,65011,0,26573,9,1,117,2820,17,179,1,183,184,183
13:36:43,5D7FC8EF,1,C8E6,0,0,0,1,1,0,1,0,64868,0,26426,15,0,117,2819,17,179,1,183,184,183
13:37:15,5D7FCCEF,1,CCE6,0,0,0,1,1,0,1,0,64969,0,26524,9,1,119,2819,17,179,1,183,184,183
13:37:47,5D7FD0EF,1,D0E6,0,0,0,1,1,0,1,0,64847,0,26400,15,0,116,2819,17,179,1,183,184,183
13:38:19,5D7FD4EF,1,D4E6,0,0,0,1,1,0,1,0,64916,0,26467,9,1,117,2819,17,179,1,183,184,183
13:38:51,5D7FD8EF,1,D8E6,0,0,0,1,1,0,1,0,65194,0,26742,28,1,132,2819,17,179,1,183,184,183
13:39:23,5D7FDCEF,1,DCE6,0,0,0,1,1,0,1,0,65366,0,26910,14,0,115,2819,17,179,1,183,184,183
13:39:55,5D7FE0EF,1,E0E6,0,0,0,1,1,0,1,0,65683,0,27224,17,0,118,2819,17,179,1,183,184,184
13:40:27,5D7FE4EF,1,E4E6,0,0,0,1,1,0,1,0,65754,0,27293,11,0,113,2819,17,179,1,183,184,184
13:41:05,5D7FE9AF,7,E8E6,0,0,0,1,1,0,1,0,65860,0,27398,14,0,117,2821,17,179,1,183,184,184
13:41:31,5D7FECEF,1,ECE6,0,0,0,1,1,0,1,0,65422,0,26959,25,0,120,2821,17,179,1,183,184,184
13:42:03,5D7FF0EF,1,F0E6,0,0,0,1,1,0,1,0,65188,0,26721,20,0,119,2821,17,179,1,183,184,184
13:42:35,5D7FF4EF,1,F4E6,0,0,0,1,1,0,1,0,65018,0,26548,10,0,120,2821,17,179,1,183,184,184
13:43:07,5D7FF8EF,1,F8E6,0,0,0,1,1,0,1,0,64827,0,26354,14,0,114,2821,17,179,1,183,184,184
13:43:39,5D7FFCEF,1,FCE6,0,0,0,1,1,0,1,0,65022,0,26546,20,0,123,2821,17,179,1,183,184,184
13:44:11,5D8000EF,1,00E6,0,0,0,1,1,0,1,0,64992,0,26514,20,0,129,2821,17,179,1,183,184,184
13:44:43,5D8004EF,1,04E6,0,0,0,1,1,0,1,0,64918,0,26441,9,0,123,2821,17,179,1,183,184,184
13:45:15,5D8008EF,1,08E6,0,0,0,1,1,0,1,0,65108,0,26627,10,0,124,2821,17,179,1,183,184,184
13:45:47,5D800CEF,1,0CE6,0,0,0,1,1,0,1,0,65354,0,26872,8,0,116,2821,17,179,1,183,184,184
13:46:19,5D8010EF,1,10E6,0,0,0,1,1,0,1,0,65618,0,27132,9,0,124,2821,17,179,1,183,184,184
13:46:51,5D8014EF,1,14E6,0,0,0,1,1,0,1,0,65726,0,27239,9,0,113,2821,17,179,1,183,184,184
13:47:26,5D80194F,4,18E6,0,0,0,1,1,0,1,0,65883,0,27394,8,0,116,2821,17,179,1,183,184,184
13:47:58,5D801D4F,4,1CE6,0,0,0,1,1,0,1,0,65472,0,26982,8,1,114,2821,17,179,1,183,184,184
13:48:30,5D80214F,4,20E6,0,0,0,1,1,0,1,0,65178,0,26688,8,0,118,2821,17,179,1,183,184,183
13:49:02,5D80254F,4,24E6,0,0,0,1,1,0,1,0,64970,0,26479,6,0,113,2821,17,179,1,183,184,183
13:49:34,5D80294F,4,28E6,0,0,0,1,1,0,1,0,64931,0,26439,7,0,114,2819,17,179,1,183,184,183
13:50:06,5D802D4F,4,2CE6,0,0,0,1,1,0,1,0,64954,0,26464,4,0,116,2819,17,179,1,183,184,183
13:50:38,5D80314F,4,30E6,0,0,0,1,1,0,1,0,64970,0,26482,4,0,127,2819,17,179,1,183,184,183
13:51:10,5D80354F,4,34E6,0,0,0,1,1,0,1,0,64951,0,26463,2,0,128,2819,17,179,1,183,184,183
13:51:42,5D80394F,4,38E6,0,0,0,1,1,0,1,0,64931,0,26442,1,0,116,2819,17,179,1,183,184,183
13:52:14,5D803D4F,4,3CE6,0,0,0,1,1,0,1,0,65299,0,26821,5,0,122,2819,17,179,1,183,184,183
13:52:46,5D80414F,4,40E6,0,0,0,1,1,0,1,0,65610,0,27128,4,0,123,2819,17,179,1,183,184,184
13:53:18,5D80454F,4,44E6,0,0,0,1,1,0,1,0,65766,0,27289,5,0,115,2819,17,179,1,183,184,184
13:53:50,5D80494F,4,48E6,0,0,0,1,1,0,1,0,65861,0,27382,3,0,115,2821,17,179,1,183,184,184
13:54:22,5D804D4F,4,4CE6,0,0,0,1,1,0,1,0,65539,0,27066,4,0,119,2821,17,179,1,183,184,184
13:54:54,5D80514F,4,50E6,0,0,0,1,1,0,1,0,65172,0,26687,0,0,116,2821,17,179,1,183,184,184
13:55:26,5D80554F,4,54E6,0,0,0,1,1,0,1,0,64970,0,26506,2,0,113,2821,17,179,1,183,184,184
13:55:58,5D80594F,4,58E6,0,1,0,1,1,0,1,0,26634,0,26528,0,0,114,2821,17,179,1,184,184,184
13:56:30,5D805D4F,4,5CE6,0,0,0,1,1,0,1,0,64917,0,26449,2,0,117,2821,17,179,1,184,184,184
13:57:02,5D80614F,4,60E6,0,0,0,1,1,0,1,0,64893,0,26419,0,0,115,2821,17,179,1,184,184,184
13:57:34,5D80654F,4,64E6,0,0,0,1,1,0,1,0,64850,0,26386,1,0,116,2821,17,179,1,184,184,184
13:58:06,5D80694F,4,68E6,0,0,0,1,1,0,1,0,64842,0,26410,1,1,116,2820,17,179,1,184,184,184
13:58:38,5D806D4F,4,6CE6,0,0,0,1,1,0,1,0,65262,0,26829,1,0,118,2820,17,179,1,184,184,184
13:59:10,5D80714F,4,70E6,0,0,0,1,1,0,1,0,65501,0,27064,2,0,116,2820,17,179,1,184,184,184
13:59:42,5D80754F,4,74E6,0,0,0,1,1,0,1,0,65738,0,27309,1,0,125,2820,17,179,1,184,184,184
14:00:14,5D80794F,4,78E6,0,0,0,1,1,0,1,0,65801,0,27377,2,0,115,2820,17,179,1,183,184,184
14:00:46,5D807D4F,4,7CE6,0,0,0,1,1,0,1,0,65488,0,27064,3,0,126,2820,17,179,1,183,184,184
14:01:18,5D80814F,4,80E6,0,0,0,1,1,0,1,0,65066,0,26645,3,0,113,2820,17,179,1,183,184,183
14:01:50,5D80854F,4,84E6,0,0,0,1,1,0,1,0,64950,0,26523,2,0,113,2820,17,179,1,183,184,183
14:02:22,5D80894F,4,88E6,0,0,0,1,1,0,1,0,64944,0,26528,3,0,114,2820,17,179,1,183,184,183
14:02:54,5D808D4F,4,8CE6,0,0,0,1,1,0,1,0,64875,0,26457,3,0,117,2820,17,179,1,183,184,183
14:03:26,5D80914F,4,90E6,0,0,0,1,1,0,1,0,64859,0,26440,4,0,115,2820,17,179,1,183,184,183
14:03:58,5D80954F,4,94E6,0,0,0,1,1,0,1,0,64769,0,26352,3,0,116,2820,17,179,1,183,184,183
14:04:30,5D80994F,4,98E6,0,0,0,1,1,0,1,0,64867,0,26448,5,0,119,2820,17,179,1,183,184,183
14:05:02,5D809D4F,4,9CE6,0,0,0,1,1,0,1,0,65193,0,26775,5,0,118,2820,17,179,1,183,184,183
14:05:34,5D80A14F,4,A0E6,0,0,0,1,1,0,1,0,65496,0,27075,7,0,119,2820,17,179,1,183,184,183
14:06:06,5D80A54F,4,A4E6,0,0,0,1,1,0,1,0,65747,0,27325,13,0,129,2820,17,179,1,183,184,183
14:06:38,5D80A94F,4,A8E6,0,0,0,1,1,0,1,0,65864,0,27440,7,0,123,2821,17,179,1,183,184,183
14:07:10,5D80AD4F,4,ACE6,0,0,0,1,1,0,1,0,65543,0,27118,7,0,111,2821,17,179,1,183,184,183
14:07:42,5D80B14F,4,B0E6,0,0,0,1,1,0,1,0,65161,0,26736,7,0,119,2821,17,179,1,183,184,183
14:08:14,5D80B54F,4,B4E6,0,0,0,1,1,0,1,0,65014,0,26590,5,0,125,2821,17,179,1,183,184,183
14:08:46,5D80B94F,4,B8E6,0,0,0,1,1,0,1,0,64955,0,26532,6,0,121,2821,17,179,1,183,184,183
14:09:18,5D80BD4F,4,BCE6,0,0,0,1,1,0,1,0,64902,0,26476,7,0,128,2821,17,179,1,183,184,183
14:09:50,5D80C14F,4,C0E6,0,0,0,1,1,0,1,0,64857,0,26432,5,0,115,2821,17,179,1,183,184,184
14:10:22,5D80C54F,4,C4E6,0,0,0,1,1,0,1,0,64839,0,26412,5,0,116,2821,17,179,1,183,184,184
14:10:54,5D80C94F,4,C8E6,0,0,0,1,1,0,1,0,64927,0,26498,7,0,118,2820,17,179,1,183,184,184
14:11:26,5D80CD4F,4,CCE6,0,0,0,1,1,0,1,0,65149,0,26718,8,0,118,2820,17,179,1,183,184,184
14:11:58,5D80D14F,4,D0E6,0,0,0,1,1,0,1,0,65435,0,27001,8,0,122,2820,17,179,1,183,184,184
14:12:30,5D80D54F,4,D4E6,0,0,0,1,1,0,1,0,65727,0,27290,24,1,123,2820,17,179,1,183,184,184
14:13:02,5D80D94F,4,D8E6,0,0,0,1,1,0,1,0,65840,0,27398,26,0,125,2820,17,179,1,183,184,184
14:13:34,5D80DD4F,4,DCE6,0,0,0,1,1,0,1,0,65802,0,27361,25,0,123,2820,17,179,1,183,184,184
14:14:06,5D80E14F,4,E0E6,0,0,0,1,1,0,1,0,65204,0,26760,7,0,111,2820,17,179,1,183,184,184
14:14:38,5D80E54F,4,E4E6,0,0,0,1,1,0,1,0,65126,0,26680,8,0,118,2820,17,179,1,183,184,184
14:15:10,5D80E94F,4,E8E6,0,0,0,1,1,0,1,0,65005,0,26560,6,0,117,2820,17,179,1,183,184,184
14:15:42,5D80ED4F,4,ECE6,0,0,0,1,1,0,1,0,64871,0,26423,6,0,116,2820,17,179,1,183,184,184
14:16:14,5D80F14F,4,F0E6,0,0,0,1,1,0,1,0,65008,0,26561,6,0,126,2820,17,179,1,183,184,184
14:16:46,5D80F54F,4,F4E6,0,0,0,1,1,0,1,0,64860,0,26411,5,0,117,2820,17,179,1,183,184,184
14:17:18,5D80F94F,4,F8E6,0,0,0,1,1,0,1,0,64942,0,26494,6,0,129,2820,17,179,1,183,184,184
14:17:50,5D80FD4F,4,FCE6,0,0,0,1,1,0,1,0,65103,0,26655,3,0,116,2820,17,179,1,183,184,184
14:18:22,5D81014F,4,00E6,0,0,0,1,1,0,1,0,65459,0,27012,5,0,116,2820,17,179,1,183,184,183
14:18:54,5D81054F,4,04E6,0,0,0,1,1,0,1,0,65724,0,27277,6,0,121,2820,17,179,1,183,184,183
14:19:26,5D81094F,4,08E6,0,0,0,1,1,0,1,0,65834,0,27388,4,0,123,2820,17,179,1,183,184,183
14:19:58,5D810D4F,4,0CE6,0,0,0,1,1,0,1,0,65776,0,27338,5,0,121,2820,17,179,1,183,184,183
14:20:30,5D81114F,4,10E6,0,0,0,1,1,0,1,0,65210,0,26768,4,0,111,2820,17,178,1,183,184,183
14:21:02,5D81154F,4,14E6,0,0,0,1,1,0,1,0,65089,0,26647,5,1,115,2820,17,178,1,183,184,183
14:21:34,5D81194F,4,18E6,0,0,0,1,1,0,1,0,65013,0,26571,7,0,126,2820,17,178,1,183,184,183
14:22:06,5D811D4F,4,1CE6,0,0,0,1,1,0,1,0,64828,0,26386,6,0,115,2820,17,178,1,183,184,183
14:22:38,5D81214F,4,20E6,0,0,0,1,1,0,1,0,65002,0,26557,8,0,123,2820,17,178,1,183,184,184
14:23:10,5D81254F,4,24E6,0,0,0,1,1,0,1,0,64803,0,26356,6,0,116,2820,17,178,1,183,184,184
14:23:42,5D81294F,4,28E6,0,0,0,1,1,0,1,0,64887,0,26437,6,0,118,2819,17,178,1,183,184,184
14:24:14,5D812D4F,4,2CE6,0,0,0,1,1,0,1,0,65109,0,26657,7,0,116,2819,17,178,1,183,184,184
14:24:46,5D81314F,4,30E6,0,0,0,1,1,0,1,0,65393,0,26942,6,0,114,2819,17,179,1,183,184,184
14:25:18,5D81354F,4,34E6,0,0,0,1,1,0,1,0,65659,0,27209,6,0,115,2819,17,179,1,183,184,184
14:25:50,5D81394F,4,38E6,0,0,0,1,1,0,1,0,65767,0,27319,4,0,111,2819,17,179,1,183,184,184
14:26:22,5D813D4F,4,3CE6,0,0,0,1,1,0,1,0,65782,0,27333,5,0,123,2819,17,179,1,183,184,184
14:26:54,5D81414F,4,40E6,0,0,0,1,1,0,1,0,65204,0,26754,5,0,112,2819,17,179,1,183,184,183
14:27:26,5D81454F,4,44E6,0,0,0,1,1,0,1,0,65016,0,26563,5,0,112,2819,17,179,1,183,184,183
14:27:58,5D81494F,4,48E6,0,0,0,1,1,0,1,0,65024,0,26569,7,0,119,2820,17,179,1,183,184,183
14:28:30,5D814D4F,4,4CE6,0,0,0,1,1,0,1,0,64816,0,26358,5,0,114,2820,17,179,1,183,184,183
14:29:02,5D81514F,4,50E6,0,0,0,1,1,0,1,0,65005,0,26547,7,0,119,2820,17,179,1,183,184,183
14:29:34,5D81554F,4,54E6,0,0,0,1,1,0,1,0,64888,0,26429,6,0,116,2820,17,179,1,183,184,183
14:30:06,5D81594F,4,58E6,0,0,0,1,1,0,1,0,64928,0,26464,5,0,117,2820,17,179,1,183,184,183
14:30:38,5D815D4F,4,5CE6,0,0,0,1,1,0,1,0,65132,0,26672,8,0,118,2820,17,179,1,183,184,183
14:31:10,5D81614F,4,60E6,0,0,0,1,1,0,1,0,65365,0,26904,8,0,117,2820,17,179,1,183,184,184
14:31:42,5D81654F,4,64E6,0,0,0,1,1,0,1,0,65574,0,27112,6,0,115,2820,17,179,1,183,184,184
14:32:14,5D81694F,4,68E6,0,0,0,1,1,0,1,0,65797,0,27334,7,0,124,2821,17,179,1,183,184,184
14:32:46,5D816D4F,4,6CE6,0,0,0,1,1,0,1,0,65804,0,27337,6,0,114,2821,17,179,1,183,184,184
14:33:18,5D81714F,4,70E6,0,0,0,1,1,0,1,0,65418,0,26955,7,0,114,2821,17,178,1,183,184,184
14:33:50,5D81754F,4,74E6,0,0,0,1,1,0,1,0,65173,0,26707,7,0,123,2821,17,178,1,183,184,184
14:34:22,5D81794F,4,78E6,0,0,0,1,1,0,1,0,64965,0,26498,6,0,115,2821,17,178,1,183,184,184
14:34:54,5D817D4F,4,7CE6,0,0,0,1,1,0,1,0,64970,0,26501,6,0,119,2821,17,178,1,183,184,184
14:35:26,5D81814F,4,80E6,0,0,0,1,1,0,1,0,64946,0,26475,5,0,114,2821,17,178,1,183,184,183
14:35:58,5D81854F,4,84E6,0,0,0,1,1,0,1,0,64867,0,26394,7,0,121,2821,17,178,1,183,184,183
14:36:30,5D81894F,4,88E6,0,0,0,1,1,0,1,0,64940,0,26470,5,0,120,2820,17,178,1,183,184,183
14:37:02,5D818D4F,4,8CE6,0,0,0,1,1,0,1,0,64974,0,26500,7,0,127,2820,17,178,1,183,184,183
14:37:34,5D81914F,4,90E6,0,0,0,1,1,0,1,0,65349,0,26876,8,0,122,2820,17,178,1,183,184,183
14:38:06,5D81954F,4,94E6,0,0,0,1,1,0,1,0,65574,0,27096,5,0,116,2820,17,178,1,183,184,183
14:38:38,5D81994F,4,98E6,0,0,0,1,1,0,1,0,65830,0,27354,8,0,129,2820,17,178,1,183,184,183
14:39:10,5D819D4F,4,9CE6,0,0,0,1,1,0,1,0,65870,0,27391,6,0,116,2820,17,178,1,183,184,183
14:39:42,5D81A14F,4,A0E6,0,0,0,1,1,0,1,0,65481,0,27000,7,0,117,2820,17,178,1,183,184,184
14:40:14,5D81A54F,4,A4E6,0,0,0,1,1,0,1,0,65122,0,26641,7,0,114,2820,17,178,1,183,184,184
14:40:46,5D81A94F,4,A8E6,0,0,0,1,1,0,1,0,64989,0,26508,6,0,118,2821,17,178,1,183,184,184
14:41:18,5D81AD4F,4,ACE6,0,0,0,1,1,0,1,0,64954,0,26472,5,0,118,2821,17,178,1,183,184,184
14:41:50,5D81B14F,4,B0E6,0,0,0,1,1,0,1,0,64973,0,26493,7,0,126,2821,17,178,1,183,184,184
14:42:22,5D81B54F,4,B4E6,0,0,0,1,1,0,1,0,64898,0,26417,4,0,116,2821,17,178,1,183,184,184
14:42:54,5D81B94F,4,B8E6,0,0,0,1,1,0,1,0,64976,0,26493,4,0,118,2821,17,178,1,183,184,184
14:43:26,5D81BD4F,4,BCE6,0,0,0,1,1,0,1,0,65027,0,26543,3,0,117,2821,17,178,1,183,184,184
14:43:58,5D81C14F,4,C0E6,0,0,0,1,1,0,1,0,65180,0,26693,5,0,118,2821,17,178,1,183,184,184
14:44:30,5D81C54F,4,C4E6,0,0,0,1,1,0,1,0,65537,0,27052,7,0,127,2821,17,178,1,183,184,184
14:45:02,5D81C94F,4,C8E6,0,0,0,1,1,0,1,0,65734,0,27244,7,0,116,2819,17,178,1,183,184,184
14:45:34,5D81CD4F,4,CCE6,0,0,0,1,1,0,1,0,65882,0,27393,7,0,121,2819,17,178,1,183,184,184
14:46:06,5D81D14F,4,D0E6,0,0,0,1,1,0,1,0,65815,0,27321,7,0,122,2819,17,179,1,183,184,184
14:46:38,5D81D54F,4,D4E6,0,0,0,1,1,0,1,0,65250,0,26758,4,0,111,2819,17,179,1,183,184,184
14:47:10,5D81D94F,4,D8E6,0,0,0,1,1,0,1,0,65043,0,26552,7,0,112,2819,17,179,1,183,184,184
14:47:42,5D81DD4F,4,DCE6,0,0,0,1,1,0,1,0,65070,0,26577,5,0,116,2819,17,179,1,183,184,184
14:48:14,5D81E14F,4,E0E6,0,0,0,1,1,0,1,0,64885,0,26393,5,0,122,2819,17,179,1,183,184,184
14:48:46,5D81E54F,4,E4E6,0,0,0,1,1,0,1,0,64917,0,26422,5,0,114,2819,17,179,1,183,184,184
14:49:18,5D81E94F,4,E8E6,0,0,0,1,1,0,1,0,64965,0,26471,8,1,121,2819,17,179,1,183,184,184
14:49:50,5D81ED4F,4,ECE6,0,0,0,1,1,0,1,0,65017,0,26520,6,0,119,2819,17,179,1,183,184,184
14:50:22,5D81F14F,4,F0E6,0,0,0,1,1,0,1,0,65172,0,26672,7,0,123,2819,17,178,1,183,184,184
14:50:54,5D81F54F,4,F4E6,0,0,0,1,1,0,1,0,65435,0,26940,8,0,126,2819,17,178,1,183,184,184
14:51:26,5D81F94F,4,F8E6,0,0,0,1,1,0,1,0,65658,0,27160,8,1,121,2819,17,178,1,183,184,184
14:51:58,5D81FD4F,4,FCE6,0,0,0,1,1,0,1,0,65849,0,27348,8,0,127,2819,17,178,1,183,184,184
14:52:30,5D82014F,4,00E6,0,0,0,1,1,0,1,0,65881,0,27378,6,0,116,2819,17,178,1,183,184,184
14:53:02,5D82054F,4,04E6,0,0,0,1,1,0,1,0,65494,0,26993,5,0,110,2819,17,178,1,183,184,184
14:53:34,5D82094F,4,08E6,0,0,0,1,1,0,1,0,65258,0,26753,7,0,124,2819,17,178,1,183,184,184
14:54:06,5D820D4F,4,0CE6,0,0,0,1,1,0,1,0,65018,0,26515,4,1,115,2819,17,178,1,183,184,184
14:54:38,5D82114F,4,10E6,0,0,0,1,1,0,1,0,65026,0,26520,5,0,126,2819,17,179,1,183,184,184
14:55:10,5D82154F,4,14E6,0,0,0,1,1,0,1,0,65002,0,26498,4,0,116,2819,17,179,1,183,184,184
14:55:42,5D82194F,4,18E6,0,0,0,1,1,0,1,0,64875,0,26375,4,0,116,2819,17,179,1,183,184,184
14:56:14,5D821D4F,4,1CE6,0,0,0,1,1,0,1,0,64911,0,26409,3,0,117,2819,17,179,1,183,184,184
14:56:46,5D82214F,4,20E6,0,0,0,1,1,0,1,0,65099,0,26600,4,0,115,2819,17,179,1,183,184,184
14:57:18,5D82254F,4,24E6,0,0,0,1,1,0,1,0,65419,0,26917,4,0,127,2819,17,179,1,183,184,184
14:57:50,5D82294F,4,28E6,0,0,0,1,1,0,1,0,65615,0,27115,4,0,118,2821,17,179,1,183,184,184
14:58:22,5D822D4F,4,2CE6,0,0,0,1,1,0,1,0,65767,0,27264,4,0,114,2821,17,179,1,183,184,184
14:58:54,5D82314F,4,30E6,0,0,0,1,1,0,1,0,65881,0,27380,2,0,116,2821,17,179,1,183,184,184
14:59:26,5D82354F,4,34E6,0,0,0,1,1,0,1,0,65501,0,26999,5,0,121,2821,17,179,1,183,184,184
14:59:58,5D82394F,4,38E6,0,0,0,1,1,0,1,0,65235,0,26733,6,0,121,2821,17,179,1,183,184,184
15:00:30,5D823D4F,4,3CE6,0,0,0,1,1,0,1,0,65022,0,26522,4,0,116,2821,17,179,1,183,184,184
15:01:02,5D82414F,4,40E6,0,0,0,1,1,0,1,0,64976,0,26478,2,0,116,2821,17,179,1,183,184,184
15:01:34,5D82454F,4,44E6,0,0,0,1,1,0,1,0,64997,0,26499,3,0,114,2821,17,179,1,183,184,184
15:02:06,5D82494F,4,48E6,0,0,0,1,1,0,1,0,64880,0,26379,3,0,118,2820,17,179,1,183,184,184
15:02:38,5D824D4F,4,4CE6,0,0,0,1,1,0,1,0,64928,0,26426,4,0,117,2820,17,179,1,183,184,184
15:03:10,5D82514F,4,50E6,0,0,0,1,1,0,1,0,65178,0,26676,4,0,117,2820,17,179,1,183,184,184
15:03:42,5D82554F,4,54E6,0,0,0,1,1,0,1,0,65421,0,26920,6,0,117,2820,17,179,1,183,184,184
15:04:14,5D82594F,4,58E6,0,0,0,1,1,0,1,0,65605,0,27101,6,0,114,2820,17,179,1,183,184,184
15:04:46,5D825D4F,4,5CE6,0,0,0,1,1,0,1,0,65751,0,27245,2,0,113,2820,17,179,1,183,184,184
15:05:18,5D82614F,4,60E6,0,0,0,1,1,0,1,0,65911,0,27408,4,0,116,2820,17,179,1,183,184,184
15:05:50,5D82654F,4,64E6,0,0,0,1,1,0,1,0,65488,0,26990,3,0,114,2820,17,179,1,183,184,184
15:06:22,5D82694F,4,68E6,0,0,0,1,1,0,1,0,65218,0,26720,1,0,124,2819,17,179,1,183,184,184
15:06:54,5D826D4F,4,6CE6,0,0,0,1,1,0,1,0,65097,0,26585,2,0,120,2819,17,179,1,183,184,184
15:07:26,5D82714F,4,70E6,0,0,0,1,1,0,1,0,65027,0,26507,0,0,128,2819,17,179,1,183,184,184
15:07:58,5D82754F,4,74E6,0,1,0,1,1,0,1,0,26574,0,26466,0,0,114,2819,17,179,1,183,184,184
15:08:30,5D82794F,4,78E6,0,0,0,1,1,0,1,0,64870,0,26395,1,0,127,2819,17,179,1,183,184,184
15:09:02,5D827D4F,4,7CE6,0,0,0,1,1,0,1,0,64940,0,26468,4,0,128,2819,17,179,1,183,184,184
15:09:34,5D82814F,4,80E6,0,0,0,1,1,0,1,0,65054,0,26578,4,0,115,2819,17,179,1,183,184,183
15:10:06,5D82854F,4,84E6,0,0,0,1,1,0,1,0,65428,0,26950,7,0,122,2819,17,179,1,183,184,183
15:10:38,5D82894F,4,88E6,0,0,0,1,1,0,1,0,65622,0,27138,14,0,120,2821,17,179,1,183,184,183
15:11:10,5D828D4F,4,8CE6,0,0,0,1,1,0,1,0,65761,0,27274,8,0,114,2821,17,179,1,183,184,183
15:11:42,5D82914F,4,90E6,0,0,0,1,1,0,1,0,65849,0,27357,9,0,114,2821,17,178,1,183,184,183
15:12:14,5D82954F,4,94E6,0,0,0,1,1,0,1,0,65495,0,26999,21,0,125,2821,17,178,1,183,184,183
15:12:46,5D82994F,4,98E6,0,0,0,1,1,0,1,0,65238,0,26738,8,0,119,2821,17,178,1,183,184,183
15:13:18,5D829D4F,4,9CE6,0,0,0,1,1,0,1,0,64993,0,26490,6,0,114,2821,17,178,1,183,184,183
15:13:50,5D82A14F,4,A0E6,0,0,0,1,1,0,1,0,64908,0,26405,5,0,114,2821,17,178,1,183,184,183
15:14:22,5D82A54F,4,A4E6,0,0,0,1,1,0,1,0,64987,0,26483,5,0,116,2821,17,178,1,183,184,183
15:14:54,5D82A94F,4,A8E6,0,0,0,1,1,0,1,0,64927,0,26420,4,0,116,2819,17,178,1,183,184,183
15:15:26,5D82AD4F,4,ACE6,0,0,0,1,1,0,1,0,65028,0,26523,5,0,120,2819,17,178,1,183,184,183
15:15:58,5D82B14F,4,B0E6,0,0,0,1,1,0,1,0,65113,0,26609,4,0,115,2819,17,179,1,183,184,183
15:16:30,5D82B54F,4,B4E6,0,0,0,1,1,0,1,0,65394,0,26891,4,0,118,2819,17,179,1,183,184,183
15:17:02,5D82B94F,4,B8E6,0,0,0,1,1,0,1,0,65627,0,27120,4,0,114,2819,17,179,1,183,184,183
15:17:34,5D82BD4F,4,BCE6,0,0,0,1,1,0,1,0,65784,0,27276,5,0,115,2819,17,179,1,183,184,183
15:18:06,5D82C14F,4,C0E6,0,0,0,1,1,0,1,0,65849,0,27343,4,0,113,2819,17,179,1,183,184,184
15:18:38,5D82C54F,4,C4E6,0,0,0,1,1,0,1,0,65432,0,26932,3,0,116,2819,17,179,1,183,184,184
15:19:10,5D82C94F,4,C8E6,0,0,0,1,1,0,1,0,65227,0,26726,3,0,112,2819,17,179,1,183,184,184
15:19:42,5D82CD4F,4,CCE6,0,0,0,1,1,0,1,0,64984,0,26481,2,0,115,2819,17,179,1,183,184,184
15:20:14,5D82D14F,4,D0E6,0,0,0,1,1,0,1,0,64879,0,26380,4,0,114,2819,17,179,1,183,184,184
15:20:46,5D82D54F,4,D4E6,0,0,0,1,1,0,1,0,65062,0,26559,5,0,123,2819,17,179,1,183,184,184
15:21:18,5D82D94F,4,D8E6,0,0,0,1,1,0,1,0,64921,0,26419,5,0,116,2819,17,179,1,183,184,184
15:21:50,5D82DD4F,4,DCE6,0,0,0,1,1,0,1,0,65020,0,26515,6,0,117,2819,17,179,1,183,184,184
15:22:22,5D82E14F,4,E0E6,0,0,0,1,1,0,1,0,65088,0,26583,6,0,121,2819,17,179,1,183,184,184
