08:03:01,7F92F18F,8,F099,0,0,0,1,1,0,1,0,65846,0,26460,8,0,119,2820,17,179,1,183,184,184
08:03:33,7F92F58F,8,F499,0,0,0,1,1,0,1,0,65784,0,26398,8,0,117,2818,17,179,1,183,184,184
08:04:05,7F92F98F,8,F899,0,0,0,1,1,0,1,0,66032,0,26640,7,0,117,2818,17,179,1,183,184,184
08:04:37,7F92FD8F,8,FC99,0,0,0,1,1,0,1,0,66361,0,26971,14,0,123,2818,17,178,1,183,184,184
08:05:09,7F93018F,8,0099,0,0,0,1,1,0,1,0,66633,0,27241,25,0,120,2818,17,178,1,183,184,184
08:05:41,7F93058F,8,0499,0,0,0,1,1,0,1,0,66761,0,27368,13,0,114,2818,17,178,1,183,184,184
08:06:13,7F93098F,8,0899,0,0,0,1,1,0,1,0,66875,0,27481,8,0,112,2818,17,178,1,183,184,184
08:06:45,7F930D8F,8,0C99,0,0,0,1,1,0,1,0,66350,0,26955,7,0,115,2818,17,178,1,183,184,184
08:07:17,7F93118F,8,1099,0,0,0,1,1,0,1,0,66044,0,26649,8,0,112,2818,17,178,1,183,184,184
08:07:49,7F93158F,8,1499,0,0,0,1,1,0,1,0,66002,0,26606,22,0,124,2819,17,178,1,183,184,184
08:08:21,7F93198F,8,1899,0,0,0,1,1,0,1,0,65811,0,26414,13,0,122,2819,17,178,1,183,184,184
08:08:53,7F931D8F,8,1C99,0,0,0,1,1,0,1,0,65870,0,26471,6,0,116,2819,17,178,1,183,184,184
08:09:25,7F93218F,8,2099,0,0,0,1,1,0,1,0,65867,0,26468,6,0,119,2819,17,178,1,183,184,184
08:09:57,7F93258F,8,2499,0,0,0,1,1,0,1,0,65774,0,26374,5,0,117,2819,17,178,1,183,184,184
08:10:29,7F93298F,8,2899,0,0,0,1,1,0,1,0,66054,0,26652,5,0,116,2819,17,178,1,183,184,184
08:11:01,7F932D8F,8,2C99,0,0,0,1,1,0,1,0,66407,0,27004,4,0,114,2819,17,178,1,183,184,184
08:11:33,7F93318F,8,3099,0,0,0,1,1,0,1,0,66725,0,27320,6,0,115,2819,17,178,1,183,184,184
08:12:05,7F93358F,8,3499,0,0,0,1,1,0,1,0,66851,0,27445,8,0,124,2820,17,178,1,183,184,184
08:12:37,7F93398F,8,3899,0,0,0,1,1,0,1,0,66724,0,27313,4,0,115,2820,17,178,1,183,184,184
08:13:09,7F933D8F,8,3C99,0,0,0,1,1,0,1,0,66216,0,26806,4,0,112,2820,17,179,1,183,184,184
08:13:41,7F93418F,8,4099,0,0,0,1,1,0,1,0,66086,0,26674,6,0,126,2820,17,179,1,183,184,184
08:14:13,7F93458F,8,4499,0,0,0,1,1,0,1,0,65994,0,26586,6,1,122,2820,17,179,1,183,184,184
08:14:45,7F93498F,8,4899,0,0,0,1,1,0,1,0,65800,0,26387,3,0,116,2820,17,179,1,183,184,184
08:15:17,7F934D8F,8,4C99,0,0,0,1,1,0,1,0,65861,0,26448,5,0,116,2820,17,179,1,183,184,184
08:15:49,7F93518F,8,5099,0,0,0,1,1,0,1,0,65843,0,26428,5,0,117,2820,17,179,1,183,184,184
08:16:21,7F93558F,8,5499,0,0,0,1,1,0,1,0,65781,0,26370,6,0,117,2819,17,179,1,183,184,184
08:16:53,7F93598F,8,5899,0,0,0,1,1,0,1,0,66043,0,26635,5,0,114,2819,17,179,1,183,184,184
08:17:25,7F935D8F,8,5C99,0,0,0,1,1,0,1,0,66531,0,27125,4,0,128,2819,17,179,1,183,184,184
08:17:57,7F93618F,8,6099,0,0,0,1,1,0,1,0,66706,0,27295,4,0,117,2819,17,179,1,183,184,184
08:18:29,7F93658F,8,6499,0,0,0,1,1,0,1,0,66832,0,27428,4,0,113,2819,17,179,1,183,184,184
08:19:01,7F93698F,8,6899,0,0,0,1,1,0,1,0,66612,0,27217,4,0,114,2819,17,179,1,183,184,184
08:19:33,7F936D8F,8,6C99,0,0,0,1,1,0,1,0,66214,0,26821,4,0,122,2819,17,179,1,183,184,184
08:20:05,7F93718F,8,7099,0,0,0,1,1,0,1,0,65967,0,26576,3,0,115,2819,17,179,1,183,184,184
08:20:37,7F93758F,8,7499,0,0,0,1,1,0,1,0,65950,0,26559,2,0,114,2819,17,179,1,183,184,184
08:21:09,7F93798F,8,7899,0,0,0,1,1,0,1,0,65781,0,26389,4,0,115,2819,17,179,1,183,184,184
08:21:41,7F937D8F,8,7C99,0,0,0,1,1,0,1,0,65848,0,26458,5,0,116,2819,17,178,1,183,184,184
08:22:13,7F93818F,8,8099,0,0,0,1,1,0,1,0,65780,0,26392,4,0,117,2819,17,178,1,183,184,184
08:22:45,7F93858F,8,8499,0,0,0,1,1,0,1,0,65929,0,26540,6,0,131,2819,17,178,1,183,184,184
08:23:17,7F93898F,8,8899,0,0,0,1,1,0,1,0,66012,0,26625,5,0,114,2819,17,178,1,183,184,184
08:23:49,7F938D8F,8,8C99,0,0,0,1,1,0,1,0,66437,0,27052,6,0,115,2819,17,178,1,183,184,184
08:24:21,7F93918F,8,9099,0,0,0,1,1,0,1,0,66614,0,27226,6,0,114,2819,17,178,1,183,184,184
08:24:53,7F93958F,8,9499,0,0,0,1,1,0,1,0,66777,0,27390,5,0,116,2819,17,178,1,183,184,184
08:25:25,7F93998F,8,9899,0,0,0,1,1,0,1,0,66758,0,27370,7,0,117,2819,17,178,1,183,184,184
08:25:57,7F939D92,8,9C99,0,0,0,1,1,0,1,0,66231,0,26843,7,0,125,2819,17,178,1,183,184,184
08:26:29,7F93A192,8,A099,0,0,0,1,1,0,1,0,65967,0,26577,4,0,114,2819,17,178,1,183,184,184
08:27:01,7F93A592,8,A499,0,0,0,1,1,0,1,0,65941,0,26553,5,0,116,2819,17,178,1,183,184,184
08:27:33,7F93A992,8,A899,0,0,0,1,1,0,1,0,65793,0,26401,6,0,115,2819,17,178,1,183,184,184
08:28:05,7F93AD92,8,AC99,0,0,0,1,1,0,1,0,65867,0,26477,6,0,117,2819,17,178,1,183,184,184
08:28:37,7F93B192,8,B099,0,0,0,1,1,0,1,0,65725,0,26336,6,0,117,2819,17,178,1,183,184,184
08:29:09,7F93B592,8,B499,0,0,0,1,1,0,1,0,65767,0,26378,6,0,117,2819,17,178,1,183,184,184
08:29:41,7F93B992,8,B899,0,0,0,1,1,0,1,0,66048,0,26658,5,0,115,2819,17,178,1,183,184,184
08:30:13,7F93BD92,8,BC99,0,0,0,1,1,0,1,0,66441,0,27044,2,0,117,2819,17,179,1,183,184,184
08:30:45,7F93C192,8,C099,0,0,0,1,1,0,1,0,66654,0,27254,2,0,115,2819,17,179,1,183,184,184
08:31:17,7F93C592,8,C499,0,0,0,1,1,0,1,0,66772,0,27374,4,0,115,2819,17,179,1,183,184,184
08:31:49,7F93C992,8,C899,0,0,0,1,1,0,1,0,66747,0,27348,3,0,121,2819,17,179,1,183,184,184
08:32:21,7F93CD92,8,CC99,0,0,0,1,1,0,1,0,66259,0,26857,3,0,113,2819,17,179,1,183,184,184
08:32:53,7F93D192,8,D099,0,0,0,1,1,0,1,0,65996,0,26595,5,0,113,2819,17,179,1,183,184,184
08:33:25,7F93D592,8,D499,0,0,0,1,1,0,1,0,65983,0,26581,6,0,116,2818,17,179,1,183,184,184
08:33:57,7F93D992,8,D899,0,0,0,1,1,0,1,0,65821,0,26419,5,0,115,2818,17,179,1,183,184,184
08:34:29,7F93DD92,8,DC99,0,0,0,1,1,0,1,0,65902,0,26499,6,0,117,2818,17,178,1,183,184,184
08:35:01,7F93E192,8,E099,0,0,0,1,1,0,1,0,65823,0,26418,4,0,117,2818,17,178,1,183,184,184
08:35:33,7F93E592,8,E499,0,0,0,1,1,0,1,0,65880,0,26476,5,0,119,2818,17,178,1,183,184,184
08:36:05,7F93E992,8,E899,0,0,0,1,1,0,1,0,66044,0,26635,1,0,115,2818,17,178,1,183,184,184
08:36:37,7F93ED92,8,EC99,0,0,0,1,1,0,1,0,66473,0,27057,0,0,115,2818,17,178,1,183,184,184
08:37:09,7F93F192,8,F099,0,0,0,1,1,0,1,0,66719,0,27332,2,0,119,2818,17,178,1,183,184,184
08:37:41,7F93F592,8,F499,0,0,0,1,1,0,1,0,66768,0,27385,4,0,114,2818,17,178,1,183,184,184
08:38:13,7F93F992,8,F899,0,0,0,1,1,0,1,0,66675,0,27292,3,0,114,2818,17,178,1,183,184,184
08:38:45,7F93FD92,8,FC99,0,0,0,1,1,0,1,0,66214,0,26833,7,0,123,2818,17,178,1,183,184,184
08:39:17,7F940192,8,0099,0,0,0,1,1,0,1,0,65987,0,26604,7,0,121,2818,17,178,1,183,184,184
08:39:49,7F940592,8,0499,0,0,0,1,1,0,1,0,65951,0,26569,6,0,116,2818,17,178,1,183,184,184
08:40:21,7F940992,8,0899,0,0,0,1,1,0,1,0,65815,0,26433,7,0,116,2818,17,178,1,183,184,184
08:40:53,7F940D92,8,0C99,0,0,0,1,1,0,1,0,65880,0,26498,7,0,116,2818,17,178,1,183,184,184
08:41:25,7F941192,8,1099,0,0,0,1,1,0,1,0,65793,0,26409,9,0,117,2818,17,178,1,183,184,184
08:41:57,7F941592,8,1499,0,0,0,1,1,0,1,0,65853,0,26469,23,0,116,2820,17,178,1,183,184,184
08:42:29,7F941992,8,1899,0,0,0,1,1,0,1,0,65998,0,26615,8,0,114,2820,17,178,1,183,184,184
08:43:01,7F941D92,8,1C99,0,0,0,1,1,0,1,0,66435,0,27051,8,0,114,2820,17,179,1,183,184,184
08:43:33,7F942192,8,2099,0,0,0,1,1,0,1,0,66724,0,27339,8,0,115,2820,17,179,1,183,184,184
08:44:05,7F942592,8,2499,0,0,0,1,1,0,1,0,66770,0,27384,7,0,113,2820,17,179,1,183,184,184
08:44:37,7F942992,8,2899,0,0,0,1,1,0,1,0,66671,0,27284,5,0,115,2820,17,179,1,183,184,184
08:45:09,7F942D92,8,2C99,0,0,0,1,1,0,1,0,66238,0,26851,11,0,122,2820,17,179,1,183,184,184
08:45:41,7F943192,8,3099,0,0,0,1,1,0,1,0,65991,0,26603,4,0,122,2820,17,179,1,183,184,184
08:46:13,7F943592,8,3499,0,0,0,1,1,0,1,0,65970,0,26581,6,0,128,2818,17,179,1,183,184,184
08:46:45,7F943992,8,3899,0,0,0,1,1,0,1,0,65806,0,26413,2,0,120,2818,17,179,1,183,184,184
08:47:17,7F943D92,8,3C99,0,0,0,1,1,0,1,0,65896,0,26504,2,0,126,2818,17,179,1,183,184,184
08:47:49,7F944192,8,4099,0,0,0,1,1,0,1,0,65803,0,26394,2,0,117,2818,17,179,1,183,184,184
08:48:21,7F944592,8,4499,0,0,0,1,1,0,1,0,65892,0,26495,3,0,118,2818,17,179,1,183,184,184
08:48:53,7F944992,8,4899,0,0,0,1,1,0,1,0,66069,0,26655,6,0,116,2818,17,179,1,183,184,184
08:49:25,7F944D92,8,4C99,0,0,0,1,1,0,1,0,66402,0,26987,5,0,114,2818,17,179,1,183,184,183
08:49:57,7F945192,8,5099,0,0,0,1,1,0,1,0,66714,0,27298,8,0,126,2818,17,179,1,183,184,183
08:50:29,7F945592,8,5499,0,0,0,1,1,0,1,0,66771,0,27355,7,0,116,2820,17,179,1,183,184,183
08:51:01,7F945992,8,5899,0,0,0,1,1,0,1,0,66825,0,27405,6,0,113,2820,17,179,1,183,184,183
08:51:33,7F945D92,8,5C99,0,0,0,1,1,0,1,0,66322,0,26899,5,0,113,2820,17,179,1,183,184,183
08:52:05,7F946192,8,6099,0,0,0,1,1,0,1,0,66146,0,26721,8,0,117,2820,17,179,1,183,184,183
08:52:37,7F946592,8,6499,0,0,0,1,1,0,1,0,66012,0,26586,10,0,124,2820,17,179,1,183,184,183
08:53:09,7F946992,8,6899,0,0,0,1,1,0,1,0,65849,0,26419,6,0,115,2820,17,179,1,183,184,183
08:53:41,7F946D92,8,6C99,0,0,0,1,1,0,1,0,65921,0,26488,8,0,119,2820,17,179,1,183,184,184
08:54:13,7F947192,8,7099,0,0,0,1,1,0,1,0,65929,0,26494,23,0,131,2820,17,179,1,183,184,184
08:54:45,7F947592,8,7499,0,0,0,1,1,0,1,0,65888,0,26451,18,1,118,2819,17,179,1,183,184,184
08:55:17,7F947992,8,7899,0,0,0,1,1,0,1,0,65977,0,26537,9,0,118,2819,17,179,1,183,184,184
08:55:49,7F947D92,8,7C99,0,0,0,1,1,0,1,0,66430,0,26989,28,1,124,2819,17,178,1,183,184,184
08:56:21,7F948192,8,8099,0,0,0,1,1,0,1,0,66562,0,27120,13,0,115,2819,17,178,1,183,184,184
08:56:53,7F948592,8,8499,0,0,0,1,1,0,1,0,66817,0,27375,27,0,128,2819,17,178,1,183,184,184
08:57:25,7F948993,8,889A,0,0,0,1,1,0,1,0,66961,0,27517,12,0,118,2819,17,178,1,183,184,184
08:57:57,7F948D93,8,8C9A,0,0,0,1,1,0,1,0,66502,0,27057,9,0,115,2819,17,178,1,183,184,184
08:58:29,7F949193,8,909A,0,0,0,1,1,0,1,0,66253,0,26807,19,0,128,2819,17,178,1,183,184,184
08:59:01,7F949593,8,949A,0,0,0,1,1,0,1,0,65966,0,26520,7,0,115,2819,17,178,1,183,184,184
08:59:33,7F949993,8,989A,0,0,0,1,1,0,1,0,65818,0,26371,7,0,115,2819,17,178,1,183,184,184
09:00:05,7F949D93,8,9C9A,0,0,0,1,1,0,1,0,65869,0,26422,7,0,116,2819,17,178,1,183,184,184
09:00:37,7F94A193,8,A09A,0,0,0,1,1,0,1,0,65813,0,26368,20,0,117,2819,17,178,1,183,184,184
09:01:09,7F94A593,8,A49A,0,0,0,1,1,0,1,0,65836,0,26390,7,0,118,2819,17,178,1,183,184,184
09:01:41,7F94A993,8,A89A,0,0,0,1,1,0,1,0,65971,0,26528,8,0,129,2819,17,178,1,183,184,184
09:02:13,7F94AD93,8,AC9A,0,0,0,1,1,0,1,0,66376,0,26935,6,0,115,2819,17,178,1,183,184,184
09:02:45,7F94B193,8,B09A,0,0,0,1,1,0,1,0,66587,0,27146,7,0,115,2819,17,178,1,183,184,184
09:03:17,7F94B593,8,B49A,0,0,0,1,1,0,1,0,66806,0,27367,10,0,122,2819,17,178,1,183,184,184
09:03:49,7F94B993,8,B89A,0,0,0,1,1,0,1,0,66980,0,27545,8,0,123,2819,17,178,1,183,184,184
09:04:21,7F94BD93,8,BC9A,0,0,0,1,1,0,1,0,66457,0,27021,7,0,114,2819,17,178,1,183,184,184
09:04:53,7F94C193,8,C09A,0,0,0,1,1,0,1,0,66217,0,26783,7,0,125,2819,17,178,1,183,184,184
09:05:25,7F94C593,8,C49A,0,0,0,1,1,0,1,0,65935,0,26499,7,0,114,2819,17,178,1,183,184,184
09:05:57,7F94C993,8,C89A,0,0,0,1,1,0,1,0,65890,0,26454,5,0,115,2819,17,178,1,183,184,184
09:06:29,7F94CD93,8,CC9A,0,0,0,1,1,0,1,0,65849,0,26410,5,0,115,2819,17,178,1,183,184,184
09:07:01,7F94D193,8,D09A,0,0,0,1,1,0,1,0,65905,0,26468,5,0,117,2819,17,178,1,183,184,184
09:07:33,7F94D593,8,D49A,0,0,0,1,1,0,1,0,65835,0,26397,4,0,117,2819,17,178,1,183,184,184
09:08:05,7F94D993,8,D89A,0,0,0,1,1,0,1,0,65940,0,26505,6,0,116,2819,17,178,1,183,184,184
09:08:37,7F94DD93,8,DC9A,0,0,0,1,1,0,1,0,66157,0,26717,4,0,115,2819,17,178,1,183,184,184
09:09:09,7F94E193,8,E09A,0,0,0,1,1,0,1,0,66515,0,27076,5,0,121,2819,17,178,1,183,184,184
09:09:41,7F94E593,8,E49A,0,0,0,1,1,0,1,0,66779,0,27340,4,0,115,2819,17,178,1,183,184,184
09:10:13,7F94E993,8,E89A,0,0,0,1,1,0,1,0,66824,0,27379,5,0,114,2819,17,178,1,183,184,184
09:10:45,7F94ED93,8,EC9A,0,0,0,1,1,0,1,0,66808,0,27361,7,0,116,2819,17,178,1,183,184,184
09:11:17,7F94F193,8,F09A,0,0,0,1,1,0,1,0,66355,0,26910,6,0,122,2819,17,178,1,183,184,184
09:11:49,7F94F593,8,F49A,0,0,0,1,1,0,1,0,66077,0,26631,5,0,113,2819,17,178,1,183,184,184
09:12:21,7F94F993,8,F89A,0,0,0,1,1,0,1,0,66017,0,26572,4,0,113,2819,17,178,1,183,184,184
09:12:53,7F94FD93,8,FC9A,0,0,0,1,1,0,1,0,65907,0,26460,5,0,118,2819,17,179,1,183,184,184
09:13:25,7F950193,8,009A,0,0,0,1,1,0,1,0,65928,0,26478,7,0,117,2819,17,179,1,183,184,184
09:13:57,7F950593,8,049A,0,0,0,1,1,0,1,0,65902,0,26455,5,0,118,2819,17,179,1,183,184,184
09:14:29,7F950993,8,089A,0,0,0,1,1,0,1,0,65936,0,26488,6,0,121,2819,17,179,1,183,184,184
09:15:01,7F950D93,8,0C9A,0,0,0,1,1,0,1,0,66115,0,26667,7,0,121,2819,17,179,1,183,184,184
09:15:33,7F951193,8,109A,0,0,0,1,1,0,1,0,66454,0,27006,8,0,127,2819,17,179,1,183,184,184
09:16:05,7F951593,8,149A,0,0,0,1,1,0,1,0,66681,0,27231,8,0,119,2820,17,179,1,183,184,184
09:16:37,7F951993,8,189A,0,0,0,1,1,0,1,0,66756,0,27307,8,0,113,2820,17,179,1,183,184,184
09:17:09,7F951D93,8,1C9A,0,0,0,1,1,0,1,0,66959,0,27510,9,0,127,2820,17,178,1,183,184,184
09:17:41,7F952193,8,209A,0,0,0,1,1,0,1,0,66455,0,27004,7,0,125,2820,17,178,1,183,184,184
09:18:13,7F952593,8,249A,0,0,0,1,1,0,1,0,66133,0,26680,5,0,112,2820,17,178,1,183,184,184
09:18:45,7F952993,8,289A,0,0,0,1,1,0,1,0,66051,0,26598,5,0,117,2820,17,178,1,183,184,184
09:19:17,7F952D93,8,2C9A,0,0,0,1,1,0,1,0,65837,0,26382,6,0,115,2820,17,178,1,183,184,183
09:19:49,7F953193,8,309A,0,0,0,1,1,0,1,0,65951,0,26500,6,0,116,2820,17,178,1,183,184,183
09:20:21,7F953593,8,349A,0,0,0,1,1,0,1,0,65882,0,26430,6,0,117,2818,17,178,1,183,184,183
09:20:53,7F953993,8,389A,0,0,0,1,1,0,1,0,65861,0,26408,8,0,117,2818,17,178,1,183,184,183
09:21:25,7F953D93,8,3C9A,0,0,0,1,1,0,1,0,66088,0,26635,7,0,118,2818,17,178,1,183,184,183
09:21:57,7F954193,8,409A,0,0,0,1,1,0,1,0,66438,0,26983,5,0,119,2818,17,178,1,183,184,183
09:22:29,7F954593,8,449A,0,0,0,1,1,0,1,0,66689,0,27237,5,0,124,2818,17,178,1,183,184,183
09:23:01,7F954993,8,489A,0,0,0,1,1,0,1,0,66765,0,27311,5,0,115,2818,17,178,1,183,184,183
09:23:33,7F954D93,8,4C9A,0,0,0,1,1,0,1,0,66941,0,27485,4,0,117,2818,17,178,1,183,184,184
09:24:05,7F955193,8,509A,0,0,0,1,1,0,1,0,66464,0,27010,3,0,115,2818,17,178,1,183,184,184
09:24:37,7F955593,8,549A,0,0,0,1,1,0,1,0,66277,0,26814,4,0,121,2818,17,178,1,183,184,184
09:25:09,7F955993,8,589A,0,0,0,1,1,0,1,0,66071,0,26616,4,0,129,2818,17,178,1,183,184,184
09:25:41,7F955D93,8,5C9A,0,0,0,1,1,0,1,0,65825,0,26362,3,0,114,2818,17,178,1,183,184,184
09:26:13,7F956193,8,609A,0,0,0,1,1,0,1,0,65964,0,26505,3,0,118,2818,17,178,1,183,184,184
09:26:45,7F956593,8,649A,0,0,0,1,1,0,1,0,65845,0,26383,5,0,117,2818,17,178,1,183,184,184
09:27:17,7F956993,8,689A,0,0,0,1,1,0,1,0,65860,0,26400,3,0,117,2818,17,178,1,183,184,184
09:27:49,7F956D93,8,6C9A,0,0,0,1,1,0,1,0,66119,0,26659,7,0,128,2818,17,178,1,183,184,184
09:28:21,7F957193,8,709A,0,0,0,1,1,0,1,0,66387,0,26924,5,0,115,2818,17,178,1,183,184,184
09:28:53,7F957593,8,749A,0,0,0,1,1,0,1,0,66653,0,27192,3,0,117,2820,17,178,1,183,184,184
09:29:25,7F957993,8,789A,0,0,0,1,1,0,1,0,66787,0,27320,6,0,116,2820,17,178,1,183,184,184
09:29:57,7F957D93,8,7C9A,0,0,0,1,1,0,1,0,66928,0,27464,3,0,116,2820,17,179,1,183,184,184
09:30:29,7F958193,8,809A,0,0,0,1,1,0,1,0,66534,0,27064,3,0,115,2820,17,179,1,183,184,184
09:31:01,7F958593,8,849A,0,0,0,1,1,0,1,0,66231,0,26759,3,0,117,2820,17,179,1,183,184,184
09:31:33,7F958993,8,889A,0,0,0,1,1,0,1,0,66012,0,26540,5,0,115,2820,17,179,1,183,184,184
09:32:05,7F958D93,8,8C9A,0,0,0,1,1,0,1,0,65923,0,26447,4,0,115,2820,17,179,1,183,184,184
09:32:37,7F959193,8,909A,0,0,0,1,1,0,1,0,65926,0,26441,0,0,115,2820,17,179,1,183,184,184
09:33:09,7F959593,8,949A,0,0,0,1,1,0,1,0,65952,0,26474,3,0,118,2820,17,179,1,183,184,184
09:33:41,7F959993,8,989A,0,0,0,1,1,0,1,0,65854,0,26377,4,1,118,2820,17,179,1,183,184,184
09:34:13,7F959D93,8,9C9A,0,0,0,1,1,0,1,0,65911,0,26432,3,0,116,2820,17,178,1,183,184,184
09:34:45,7F95A193,8,A09A,0,0,0,1,1,0,1,0,66341,0,26863,5,0,124,2820,17,178,1,183,184,184
09:35:17,7F95A593,8,A49A,0,0,0,1,1,0,1,0,66706,0,27221,4,0,122,2820,17,178,1,183,184,184
09:35:49,7F95A993,8,A89A,0,0,0,1,1,0,1,0,66834,0,27354,4,0,117,2820,17,178,1,183,184,184
09:36:21,7F95AD93,8,AC9A,0,0,0,1,1,0,1,0,67007,0,27525,3,0,127,2820,17,178,1,183,184,184
09:36:53,7F95B193,8,B09A,0,0,0,1,1,0,1,0,66578,0,27095,2,0,117,2820,17,178,1,183,184,184
09:37:25,7F95B593,8,B49A,0,0,0,1,1,0,1,0,66288,0,26805,5,0,126,2820,17,178,1,183,184,184
09:37:57,7F95B993,8,B89A,0,0,0,1,1,0,1,0,66027,0,26537,6,0,115,2820,17,178,1,183,184,184
09:38:29,7F95BD93,8,BC9A,0,0,0,1,1,0,1,0,65987,0,26496,5,0,115,2820,17,179,1,183,184,184
09:39:01,7F95C193,8,C09A,0,0,0,1,1,0,1,0,65947,0,26457,6,0,116,2820,17,179,1,183,184,184
09:39:33,7F95C593,8,C49A,0,0,0,1,1,0,1,0,65953,0,26462,7,0,117,2820,17,179,1,183,184,184
09:40:05,7F95C993,8,C89A,0,0,0,1,1,0,1,0,65948,0,26459,6,0,119,2820,17,179,1,183,184,184
09:40:37,7F95CD93,8,CC9A,0,0,0,1,1,0,1,0,65941,0,26450,6,0,118,2820,17,179,1,183,184,184
09:41:09,7F95D193,8,D09A,0,0,0,1,1,0,1,0,66212,0,26721,5,0,115,2820,17,179,1,183,184,184
09:41:41,7F95D593,8,D49A,0,0,0,1,1,0,1,0,66611,0,27123,4,0,114,2819,17,179,1,183,184,184
09:42:13,7F95D993,8,D89A,0,0,0,1,1,0,1,0,66849,0,27352,5,0,116,2819,17,179,1,183,184,184
09:42:45,7F95DD93,8,DC9A,0,0,0,1,1,0,1,0,66981,0,27492,4,0,126,2819,17,179,1,183,184,184
09:43:17,7F95E193,8,E09A,0,0,0,1,1,0,1,0,66679,0,27179,3,0,114,2819,17,179,1,183,184,184
09:43:49,7F95E593,8,E49A,0,0,0,1,1,0,1,0,66294,0,26800,5,0,119,2819,17,179,1,183,184,184
09:44:21,7F95E993,8,E89A,0,0,0,1,1,0,1,0,66113,0,26623,4,0,127,2819,17,179,1,183,184,184
09:44:53,7F95ED93,8,EC9A,0,0,0,1,1,0,1,0,65997,0,26499,4,0,114,2819,17,179,1,183,184,184
09:45:25,7F95F193,8,F09A,0,0,0,1,1,0,1,0,65987,0,26492,5,0,121,2819,17,179,1,183,184,184
09:45:57,7F95F593,8,F49A,0,0,0,1,1,0,1,0,65941,0,26444,4,0,116,2819,17,179,1,183,184,184
09:46:29,7F95F993,8,F89A,0,0,0,1,1,0,1,0,65948,0,26447,3,0,120,2819,17,179,1,183,184,184
09:47:01,7F95FD93,8,FC9A,0,0,0,1,1,0,1,0,65984,0,26483,4,0,120,2819,17,178,1,183,184,184
09:47:33,7F960193,8,009A,0,0,0,1,1,0,1,0,66225,0,26726,3,0,115,2819,17,178,1,183,184,184
09:48:05,7F960593,8,049A,0,0,0,1,1,0,1,0,66583,0,27094,4,0,122,2819,17,178,1,183,184,184
09:48:37,7F960993,8,089A,0,0,0,1,1,0,1,0,66834,0,27342,3,0,116,2819,17,178,1,183,184,184
09:49:09,7F960D93,8,0C9A,0,0,0,1,1,0,1,0,66913,0,27422,3,0,118,2819,17,178,1,183,184,184
09:49:41,7F961193,8,109A,0,0,0,1,1,0,1,0,66741,0,27251,2,0,113,2819,17,178,1,183,184,184
09:50:13,7F961593,8,149A,0,0,0,1,1,0,1,0,66275,0,26782,1,0,114,2820,17,178,1,183,184,184
09:50:45,7F961993,8,189A,0,0,0,1,1,0,1,0,66094,0,26606,3,0,113,2820,17,178,1,183,184,184
09:51:17,7F961D93,8,1C9A,0,0,0,1,1,0,1,0,66017,0,26531,3,0,121,2820,17,178,1,183,184,184
09:51:49,7F962193,8,209A,0,0,0,1,1,0,1,0,65982,0,26498,5,0,130,2820,17,178,1,183,184,184
09:52:21,7F962593,8,249A,0,0,0,1,1,0,1,0,65953,0,26459,0,0,119,2820,17,178,1,183,184,184
09:52:53,7F962993,8,289A,0,0,0,1,1,0,1,0,65930,0,26459,3,0,122,2820,17,178,1,183,184,184
09:53:25,7F962D93,8,2C9A,0,0,0,1,1,0,1,0,65942,0,26474,4,0,121,2820,17,178,1,183,184,184
09:53:57,7F963193,8,309A,0,0,0,1,1,0,1,0,66209,0,26742,2,0,116,2820,17,178,1,183,184,184
09:54:29,7F963593,8,349A,0,0,0,1,1,0,1,0,66638,0,27172,4,0,125,2820,17,178,1,183,184,184
09:55:01,7F963993,8,389A,0,0,0,1,1,0,1,0,66856,0,27390,4,0,118,2820,17,178,1,183,184,184
09:55:33,7F963D93,8,3C9A,0,0,0,1,1,0,1,0,66961,0,27495,7,0,125,2820,17,179,1,183,184,184
09:56:05,7F964193,8,409A,0,0,0,1,1,0,1,0,66618,0,27152,4,0,112,2820,17,179,1,183,184,184
09:56:37,7F964593,8,449A,0,0,0,1,1,0,1,0,66265,0,26798,6,0,118,2820,17,179,1,183,184,184
09:57:09,7F964993,8,489A,0,0,0,1,1,0,1,0,66010,0,26542,4,0,113,2820,17,179,1,183,184,184
09:57:41,7F964D93,8,4C9A,0,0,0,1,1,0,1,0,66024,0,26555,5,0,115,2820,17,179,1,183,184,184
09:58:13,7F965193,8,509A,0,0,0,1,1,0,1,0,65905,0,26435,7,0,124,2820,17,179,1,183,184,184
09:58:45,7F965593,8,549A,0,0,0,1,1,0,1,0,65993,0,26525,6,0,118,2820,17,179,1,183,184,184
09:59:17,7F965993,8,589A,0,0,0,1,1,0,1,0,65829,0,26360,9,0,117,2820,17,179,1,183,184,184
09:59:49,7F965D93,8,5C9A,0,0,0,1,1,0,1,0,65843,0,26374,11,0,117,2820,17,178,1,183,184,184
10:00:21,7F966193,8,609A,0,0,0,1,1,0,1,0,66190,0,26720,7,0,122,2820,17,178,1,183,184,184
10:00:53,7F966593,8,649A,0,0,0,1,1,0,1,0,66425,0,26954,6,0,115,2820,17,178,1,183,184,184
10:01:25,7F966993,8,689A,0,0,0,1,1,0,1,0,66736,0,27266,8,1,115,2820,17,178,1,183,184,184
10:01:57,7F966D93,8,6C9A,0,0,0,1,1,0,1,0,66893,0,27422,12,1,120,2820,17,178,1,183,184,184
