04:59:18,832DB2E0,0,0,20288,4,0,142
04:59:26,832DB3E0,0,0,20288,4,0,141
04:59:34,832DB4E0,0,0,20288,4,0,141
04:59:50,832DB6E0,0,0,20289,3,0,141
04:59:58,832DB7E0,0,0,20289,3,0,141
05:00:06,832DB8E0,0,0,20289,3,0,141
05:00:22,832DBAE0,0,0,20292,3,0,141
05:00:30,832DBBE0,0,0,20292,3,0,142
05:00:38,832DBCE0,0,0,20292,3,0,142
05:00:54,832DBEE0,0,0,20293,2,0,143
05:01:02,832DBFE0,0,0,20293,2,0,143
05:01:10,832DC0E0,0,0,20293,2,0,143
05:01:26,832DC2E0,0,0,20293,2,0,144
05:01:34,832DC3E0,0,0,20293,2,0,144
05:01:42,832DC4E0,0,0,20293,2,0,144
05:01:58,832DC6E0,0,0,20296,2,0,144
05:02:06,832DC7E0,0,0,20296,2,0,144
05:02:14,832DC8E0,0,0,20296,2,0,144
05:02:30,832DCAE0,0,0,20297,1,0,145
05:02:38,832DCBE0,0,0,20297,1,0,145
05:02:46,832DCCE0,0,0,20297,1,0,145
05:03:02,832DCEE0,0,0,20293,3,0,146
05:03:18,832DD0E0,0,0,20293,3,0,146
05:03:34,832DD2E0,0,0,20290,4,0,146
05:03:42,832DD3E0,0,0,20290,4,0,146
05:03:50,832DD4E0,0,0,20290,4,0,146
05:04:06,832DD6E0,0,0,20300,1,0,145
05:04:14,832DD7E0,0,0,20300,1,0,144
05:04:22,832DD8E0,0,0,20300,1,0,144
05:04:38,832DDAE0,0,0,20296,0,0,143
05:04:46,832DDBE0,0,0,20296,0,0,143
05:04:54,832DDCE0,0,0,20296,0,0,143
05:05:10,832DDEE0,0,0,20299,0,0,142
05:05:18,832DDFE0,0,0,20299,0,0,142
05:05:26,832DE0E0,0,0,20299,0,0,142
05:05:42,832DE2E0,0,0,20300,0,0,141
05:05:50,832DE3E0,0,0,20300,0,0,141
05:05:58,832DE4E0,0,0,20300,0,0,141
05:06:14,832DE6E0,0,0,20304,0,0,141
05:06:22,832DE7E0,0,0,20304,0,0,141
05:06:30,832DE8E0,0,0,20304,0,0,141
05:06:46,832DEAE0,0,0,52,0,0,142
05:06:54,832DEBE0,0,0,52,0,0,142
05:07:02,832DECE0,0,0,52,0,0,142
05:07:18,832DEEE0,0,0,53,0,0,143
05:07:34,832DF0E0,0,0,53,0,0,144
05:07:50,832DF2E0,0,0,51,0,0,144
05:07:58,832DF3E0,0,0,51,0,0,144
05:08:06,832DF4E0,0,0,51,0,0,144
05:08:22,832DF6E0,0,0,20294,1,0,144
05:08:30,832DF7E0,0,0,20294,1,0,145
05:08:38,832DF8E0,0,0,20294,1,0,145
05:08:54,832DFAE0,0,0,20295,2,0,145
05:09:02,832DFBE0,0,0,20295,2,0,145
05:09:10,832DFCE0,0,0,20295,2,0,145
05:09:26,832DFEE0,0,0,50,0,0,146
05:09:34,832DFFE0,0,0,50,0,0,146
05:09:42,832E00E0,0,0,50,0,0,146
05:09:58,832E02E0,0,0,20298,1,0,146
05:10:06,832E03E0,0,0,20298,1,0,145
05:10:14,832E04E0,0,0,20298,1,0,145
05:10:30,832E06E0,0,0,20299,0,0,144
05:10:38,832E07E0,0,0,20299,0,0,144
05:10:46,832E08E0,0,0,20299,0,0,143
05:11:02,832E0AE0,0,0,49,0,0,143
05:11:10,832E0BE0,0,0,49,0,0,142
05:11:18,832E0CE0,0,0,49,0,0,142
05:11:34,832E0EE0,0,0,51,0,0,141
05:11:50,832E10E0,0,0,51,0,0,141
05:12:06,832E12E0,0,0,52,0,0,141
05:12:14,832E13E0,0,0,52,0,0,141
05:12:22,832E14E0,0,0,52,0,0,141
05:12:38,832E16E0,0,0,56,0,0,142
05:12:46,832E17E0,0,0,56,0,0,142
05:12:54,832E18E0,0,0,56,0,0,142
05:13:10,832E1AE0,0,0,46,0,1,142
05:13:18,832E1BE0,0,0,46,0,1,143
05:13:26,832E1CE0,0,0,46,0,1,143
05:13:42,832E1EE0,0,0,20291,0,0,143
05:13:50,832E1FE0,0,0,20291,0,0,143
05:13:58,832E20E0,0,0,20291,0,0,144
05:14:14,832E22E0,0,0,20295,1,0,144
05:14:22,832E23E0,0,0,20295,1,0,144
05:14:30,832E24E0,0,0,20295,1,0,145
05:14:46,832E26E0,0,0,20296,0,0,145
05:14:54,832E27E0,0,0,20296,0,0,145
05:15:02,832E28E0,0,0,20296,0,0,145
05:15:18,832E2AE0,0,0,20295,1,0,145
05:15:26,832E2BE0,0,0,20295,1,0,145
05:15:34,832E2CE0,0,0,20295,1,0,145
05:15:50,832E2EE0,0,0,51,0,0,146
05:16:06,832E30E0,0,0,51,0,0,146
05:16:22,832E32E0,0,0,49,0,0,145
05:16:30,832E33E0,0,0,49,0,0,145
05:16:38,832E34E0,0,0,49,0,0,145
05:16:54,832E36E0,0,0,52,0,0,144
05:17:02,832E37E0,0,0,52,0,0,144
05:17:10,832E38E0,0,0,52,0,0,143
05:17:26,832E3AE0,0,0,20283,0,0,143
05:17:34,832E3BE0,0,0,20283,0,0,142
05:17:42,832E3CE0,0,0,20283,0,0,142
05:17:58,832E3EE0,0,0,50,0,0,141
05:18:06,832E3FE0,0,0,50,0,0,141
05:18:14,832E40E0,0,0,50,0,0,141
05:18:30,832E42E0,0,0,20287,1,0,141
05:18:38,832E43E0,0,0,20287,1,0,141
05:18:46,832E44E0,0,0,20287,1,0,141
05:19:02,832E46E0,0,0,20288,2,0,142
05:19:10,832E47E0,0,0,20288,2,0,142
05:19:18,832E48E0,0,0,20288,2,0,142
05:19:34,832E4AE0,0,0,20293,0,0,143
05:19:42,832E4BE0,0,0,20293,0,0,143
05:19:50,832E4CE0,0,0,20293,0,0,143
05:20:06,832E4EE0,0,0,20294,2,0,143
05:20:22,832E50E0,0,0,20294,2,0,144
05:20:38,832E52E0,0,0,20296,0,0,144
05:20:46,832E53E0,0,0,20296,0,0,145
05:20:54,832E54E0,0,0,20296,0,0,145
05:21:10,832E56E0,0,0,20298,0,0,145
05:21:18,832E57E0,0,0,20298,0,0,145
05:21:26,832E58E0,0,0,20298,0,0,145
05:21:42,832E5AE0,0,0,20295,3,0,145
05:21:50,832E5BE0,0,0,20295,3,0,146
05:21:58,832E5CE0,0,0,20295,3,0,146
05:22:14,832E5EE0,0,0,20301,0,0,146
05:22:22,832E5FE0,0,0,20301,0,0,145
05:22:30,832E60E0,0,0,20301,0,0,145
05:22:46,832E62E0,0,0,46,0,0,145
05:22:54,832E63E0,0,0,46,0,0,144
05:23:02,832E64E0,0,0,46,0,0,144
05:23:18,832E66E0,0,0,47,0,0,143
05:23:26,832E67E0,0,0,47,0,0,143
05:23:34,832E68E0,0,0,47,0,0,143
05:23:50,832E6AE0,0,0,49,0,0,142
05:23:58,832E6BE0,0,0,49,0,0,142
05:24:06,832E6CE0,0,0,49,0,0,141
05:24:22,832E6EE0,0,0,52,0,0,141
05:24:38,832E70E0,0,0,52,0,0,141
05:24:54,832E72E0,0,0,48,0,0,141
05:25:02,832E73E0,0,0,48,0,0,142
05:25:10,832E74E0,0,0,48,0,0,142
05:25:26,832E76E0,0,0,50,0,0,142
05:25:34,832E77E0,0,0,50,0,0,143
05:25:42,832E78E0,0,0,50,0,0,143
05:25:58,832E7AE0,0,0,46,0,0,143
05:26:06,832E7BE0,0,0,46,0,0,143
05:26:14,832E7CE0,0,0,46,0,0,143
05:26:30,832E7EE0,0,0,20278,1,0,144
05:26:38,832E7FE0,0,0,20278,1,0,144
05:26:46,832E80E0,0,0,20278,1,0,144
05:27:02,832E82E0,0,0,50,0,0,145
05:27:10,832E83E0,0,0,50,0,0,145
05:27:18,832E84E0,0,0,50,0,0,145
05:27:34,832E86E0,0,0,20279,2,0,145
05:27:42,832E87E0,0,0,20279,2,0,145
05:27:50,832E88E0,0,0,20279,2,0,145
05:28:06,832E8AE0,0,0,50,0,0,146
05:28:14,832E8BE0,0,0,50,0,0,146
05:28:22,832E8CE0,0,0,50,0,0,146
05:28:38,832E8EE0,0,0,20280,3,0,145
05:28:54,832E90E0,0,0,20280,3,0,145
05:29:10,832E92E0,0,0,20283,2,0,144
05:29:18,832E93E0,0,0,20283,2,0,144
05:29:26,832E94E0,0,0,20283,2,0,143
05:29:42,832E96E0,0,0,49,0,0,143
05:29:50,832E97E0,0,0,49,0,0,143
05:29:58,832E98E0,0,0,49,0,0,142
05:30:14,832E9AE0,0,0,20284,1,0,142
05:30:22,832E9BE0,0,0,20284,1,0,141
05:30:30,832E9CE0,0,0,20284,1,0,141
05:30:46,832E9EE0,0,0,54,0,0,141
05:30:54,832E9FE0,0,0,54,0,0,141
05:31:02,832EA0E0,0,0,54,0,0,141
05:31:18,832EA2E0,0,0,50,0,0,142
05:31:26,832EA3E0,0,0,50,0,0,142
05:31:34,832EA4E0,0,0,50,0,0,142
05:31:50,832EA6E0,0,0,52,0,0,143
05:31:58,832EA7E0,0,0,52,0,0,143
05:32:06,832EA8E0,0,0,52,0,0,143
05:32:22,832EAAE0,0,0,55,0,0,143
05:32:30,832EABE0,0,0,55,0,0,144
05:32:38,832EACE0,0,0,55,0,0,144
05:32:54,832EAEE0,0,0,47,1,0,144
05:33:10,832EB0E0,0,0,47,1,0,144
05:33:26,832EB2E0,0,0,56,0,0,145
05:33:34,832EB3E0,0,0,56,0,0,145
05:33:42,832EB4E0,0,0,56,0,0,145
05:33:58,832EB6E0,0,0,56,0,0,145
05:34:06,832EB7E0,0,0,56,0,0,146
05:34:14,832EB8E0,0,0,56,0,0,146
05:34:30,832EBAE0,0,0,47,0,0,146
05:34:38,832EBBE0,0,0,47,0,0,146
05:34:46,832EBCE0,0,0,47,0,0,145
05:35:02,832EBEE0,0,0,55,0,0,145
05:35:10,832EBFE0,0,0,55,0,0,144
05:35:18,832EC0E0,0,0,55,0,0,144
05:35:34,832EC2E0,0,0,50,0,0,143
05:35:42,832EC3E0,0,0,50,0,0,143
05:35:50,832EC4E0,0,0,50,0,0,143
05:36:06,832EC6E0,0,0,54,0,0,142
05:36:14,832EC7E0,0,0,54,0,0,142
05:36:22,832EC8E0,0,0,54,0,0,142
05:36:38,832ECAE0,0,0,55,0,0,141
05:36:46,832ECBE0,0,0,55,0,0,141
05:36:54,832ECCE0,0,0,55,0,0,141
05:37:10,832ECEE0,0,0,51,0,0,141
05:37:26,832ED0E0,0,0,51,0,0,142
05:37:42,832ED2E0,0,0,52,0,0,142
05:37:50,832ED3E0,0,0,52,0,0,142
05:37:58,832ED4E0,0,0,52,0,0,143
05:38:14,832ED6E0,0,0,54,0,0,143
05:38:22,832ED7E0,0,0,54,0,0,143
05:38:30,832ED8E0,0,0,54,0,0,143
05:38:46,832EDAE0,0,0,51,0,0,144
05:38:54,832EDBE0,0,0,51,0,0,144
05:39:02,832EDCE0,0,0,51,0,0,144
05:39:18,832EDEE0,0,0,49,0,0,144
05:39:26,832EDFE0,0,0,49,0,0,145
05:39:34,832EE0E0,0,0,49,0,0,145
05:39:50,832EE2E0,0,0,52,0,0,145
05:39:58,832EE3E0,0,0,52,0,0,145
05:40:06,832EE4E0,0,0,52,0,0,145
05:40:22,832EE6E0,0,0,55,0,0,146
05:40:30,832EE7E0,0,0,55,0,0,146
05:40:38,832EE8E0,0,0,55,0,0,146
05:40:54,832EEAE0,0,0,53,0,0,146
05:41:02,832EEBE0,0,0,53,0,0,145
05:41:10,832EECE0,0,0,53,0,0,145
05:41:26,832EEEE0,0,0,52,0,0,144
05:41:42,832EF0E0,0,0,52,0,0,144
05:41:58,832EF2E0,0,0,48,0,0,143
05:42:06,832EF3E0,0,0,48,0,0,143
05:42:14,832EF4E0,0,0,48,0,0,143
05:42:30,832EF6E0,0,0,47,0,0,142
05:42:38,832EF7E0,0,0,47,0,0,142
05:42:46,832EF8E0,0,0,47,0,0,141
05:43:02,832EFAE0,0,0,20255,0,0,141
05:43:10,832EFBE0,0,0,20255,0,0,141
05:43:18,832EFCE0,0,0,20255,0,0,141
05:43:34,832EFEE0,0,0,55,0,0,141
05:43:42,832EFFE0,0,0,55,0,0,142
05:43:50,832F00E0,0,0,55,0,0,142
05:44:06,832F02E0,0,0,20259,0,0,142
05:44:14,832F03E0,0,0,20259,0,0,143
05:44:22,832F04E0,0,0,20259,0,0,143
05:44:38,832F06E0,0,0,20264,0,0,143
05:44:46,832F07E0,0,0,20264,0,0,144
05:44:54,832F08E0,0,0,20264,0,0,144
05:45:10,832F0AE0,0,0,55,0,0,144
05:45:18,832F0BE0,0,0,55,0,0,144
05:45:26,832F0CE0,0,0,55,0,0,144
05:45:42,832F0EE0,0,0,51,0,0,145
05:45:58,832F10E0,0,0,51,0,0,145
05:46:14,832F12E0,0,0,46,0,0,145
05:46:22,832F13E0,0,0,46,0,0,146
05:46:30,832F14E0,0,0,46,0,0,146
05:46:46,832F16E0,0,0,56,0,0,146
05:46:54,832F17E0,0,0,56,0,0,146
05:47:02,832F18E0,0,0,56,0,0,146
05:47:18,832F1AE0,0,0,20246,0,0,145
05:47:26,832F1BE0,0,0,20246,0,0,145
05:47:34,832F1CE0,0,0,20246,0,0,144
05:47:50,832F1EE0,0,0,50,0,0,144
05:47:58,832F1FE0,0,0,50,0,0,143
05:48:06,832F20E0,0,0,50,0,0,143
05:48:22,832F22E0,0,0,56,0,0,143
05:48:30,832F23E0,0,0,56,0,0,142
05:48:38,832F24E0,0,0,56,0,0,142
05:48:54,832F26E0,0,0,50,0,0,142
05:49:02,832F27E0,0,0,50,0,0,141
05:49:10,832F28E0,0,0,50,0,0,141
05:49:26,832F2AE0,0,0,50,0,0,141
05:49:34,832F2BE0,0,0,50,0,0,141
05:49:42,832F2CE0,0,0,50,0,0,141
05:49:58,832F2EE0,0,0,49,0,0,142
05:50:14,832F30E0,0,0,49,0,0,142
05:50:30,832F32E0,0,0,53,0,0,143
05:50:38,832F33E0,0,0,53,0,0,143
05:50:46,832F34E0,0,0,53,0,0,143
05:51:02,832F36E0,0,0,49,0,0,144
05:51:10,832F37E0,0,0,49,0,0,144
05:51:18,832F38E0,0,0,49,0,0,144
05:51:34,832F3AE0,0,0,50,0,0,144
05:51:42,832F3BE0,0,0,50,0,0,144
05:51:50,832F3CE0,0,0,50,0,0,145
05:52:06,832F3EE0,0,0,47,0,0,145
05:52:14,832F3FE0,0,0,47,0,0,145
05:52:22,832F40E0,0,0,47,0,0,145
05:52:38,832F42E0,0,0,20232,0,0,146
05:52:46,832F43E0,0,0,20232,0,0,146
05:52:54,832F44E0,0,0,20232,0,0,146
05:53:10,832F46E0,0,0,20231,2,0,146
05:53:18,832F47E0,0,0,20231,2,0,146
05:53:26,832F48E0,0,0,20231,2,0,145
05:53:42,832F4AE0,0,0,20232,1,0,145
05:53:50,832F4BE0,0,0,20232,1,0,144
05:53:58,832F4CE0,0,0,20232,1,0,144
05:54:14,832F4EE0,0,0,20233,1,0,143
05:54:30,832F50E0,0,0,20233,1,0,143
05:54:46,832F52E0,0,0,20236,0,0,142
05:54:54,832F53E0,0,0,20236,0,0,142
05:55:02,832F54E0,0,0,20236,0,0,142
05:55:18,832F56E0,0,0,20232,2,0,141
05:55:26,832F57E0,0,0,20232,2,0,141
05:55:34,832F58E0,0,0,20232,2,0,141
05:55:50,832F5AE0,0,0,20239,0,0,141
05:55:58,832F5BE0,0,0,20239,0,0,141
05:56:06,832F5CE0,0,0,20239,0,0,142
05:56:22,832F5EE0,0,0,20238,1,0,142
05:56:30,832F5FE0,0,0,20238,1,0,142
05:56:38,832F60E0,0,0,20238,1,0,143
05:56:54,832F62E0,0,0,53,0,0,143
05:57:02,832F63E0,0,0,53,0,0,143
05:57:10,832F64E0,0,0,53,0,0,144
05:57:26,832F66E0,0,0,53,0,0,144
05:57:34,832F67E0,0,0,53,0,0,144
05:57:42,832F68E0,0,0,53,0,0,144
05:57:58,832F6AE0,0,0,50,0,0,145
05:58:06,832F6BE0,0,0,50,0,0,145
05:58:14,832F6CE0,0,0,50,0,0,145
05:58:30,832F6EE0,0,0,51,0,0,145
05:58:46,832F70E0,0,0,51,0,0,145
05:59:02,832F72E0,0,0,56,0,0,146
05:59:10,832F73E0,0,0,56,0,0,146
05:59:18,832F74E0,0,0,56,0,0,146
05:59:34,832F76E0,0,0,48,0,0,146
05:59:42,832F77E0,0,0,48,0,0,145
05:59:50,832F78E0,0,0,48,0,0,145
06:00:06,832F7AE0,0,0,48,0,0,144
06:00:14,832F7BE0,0,0,48,0,0,144
06:00:22,832F7CE0,0,0,48,0,0,143
06:00:38,832F7EE0,0,0,47,0,0,143
06:00:46,832F7FE0,0,0,47,0,0,142
06:00:54,832F80E0,0,0,47,0,0,142
06:01:10,832F82E0,0,0,20224,0,0,142
06:01:18,832F83E0,0,0,20224,0,0,142
06:01:26,832F84E0,0,0,20224,0,0,141
06:01:42,832F86E0,0,0,47,0,1,141
06:01:50,832F87E0,0,0,47,0,1,141
06:01:58,832F88E0,0,0,47,0,1,141
06:02:14,832F8AE0,0,0,52,0,0,142
06:02:22,832F8BE0,0,0,52,0,0,142
06:02:30,832F8CE0,0,0,52,0,0,142
06:02:46,832F8EE0,0,0,20205,0,0,142
06:03:02,832F90E0,0,0,20205,0,0,143
06:03:18,832F92E0,0,0,20207,1,0,144
06:03:26,832F93E0,0,0,20207,1,0,144
06:03:34,832F94E0,0,0,20207,1,0,144
06:03:50,832F96E0,0,0,20207,1,0,144
06:03:58,832F97E0,0,0,20207,1,0,144
06:04:06,832F98E0,0,0,20207,1,0,145
06:04:22,832F9AE0,0,0,20209,2,0,145
06:04:30,832F9BE0,0,0,20209,2,0,145
06:04:38,832F9CE0,0,0,20209,2,0,145
06:04:54,832F9EE0,0,0,20209,2,0,145
06:05:02,832F9FE0,0,0,20209,2,0,145
06:05:10,832FA0E0,0,0,20209,2,0,146
06:05:26,832FA2E0,0,0,20209,4,0,146
06:05:34,832FA3E0,0,0,20209,4,0,146
06:05:42,832FA4E0,0,0,20209,4,0,146
06:05:58,832FA6E0,0,0,20211,2,0,145
06:06:06,832FA7E0,0,0,20211,2,0,145
06:06:14,832FA8E0,0,0,20211,2,0,145
06:06:30,832FAAE0,0,0,20207,4,0,144
06:06:38,832FABE0,0,0,20207,4,0,144
06:06:46,832FACE0,0,0,20207,4,0,143
06:07:02,832FAEE0,0,0,20209,4,0,143
06:07:18,832FB0E0,0,0,20209,4,0,142
06:07:34,832FB2E0,0,0,20210,3,0,141
06:07:42,832FB3E0,0,0,20210,3,0,141
06:07:50,832FB4E0,0,0,20210,3,0,141
06:08:06,832FB6E0,0,0,20211,2,0,141
06:08:14,832FB7E0,0,0,20211,2,0,141
06:08:22,832FB8E0,0,0,20211,2,0,141
06:08:38,832FBAE0,0,0,20211,3,0,142
06:08:46,832FBBE0,0,0,20211,3,0,142
06:08:54,832FBCE0,0,0,20211,3,0,142
06:09:10,832FBEE0,0,0,20214,3,0,143
06:09:18,832FBFE0,0,0,20214,3,0,143
06:09:26,832FC0E0,0,0,20214,3,0,143
06:09:42,832FC2E0,0,0,20212,5,1,143
06:09:50,832FC3E0,0,0,20212,5,1,144
06:09:58,832FC4E0,0,0,20212,5,1,144
06:10:14,832FC6E0,0,0,20214,4,0,144
06:10:22,832FC7E0,0,0,20214,4,0,144
06:10:30,832FC8E0,0,0,20214,4,0,145
06:10:46,832FCAE0,0,0,20215,5,0,145
06:10:54,832FCBE0,0,0,20215,5,0,145
06:11:02,832FCCE0,0,0,20215,5,0,145
06:11:18,832FCEE0,0,0,20216,5,0,145
06:11:34,832FD0E0,0,0,20216,5,0,146
06:11:50,832FD2E0,0,0,20216,7,0,146
06:11:58,832FD3E0,0,0,20216,7,0,146
06:12:06,832FD4E0,0,0,20216,7,0,146
06:12:22,832FD6E0,0,0,20219,4,0,145
06:12:30,832FD7E0,0,0,20219,4,0,145
06:12:38,832FD8E0,0,0,20219,4,0,144
06:12:54,832FDAE0,0,0,20218,4,0,144
06:13:02,832FDBE0,0,0,20218,4,0,143
06:13:10,832FDCE0,0,0,20218,4,0,143
06:13:26,832FDEE0,0,0,20221,2,0,142
06:13:34,832FDFE0,0,0,20221,2,0,142
06:13:42,832FE0E0,0,0,20221,2,0,142
06:13:58,832FE2E0,0,0,20220,2,0,141
06:14:06,832FE3E0,0,0,20220,2,0,141
06:14:14,832FE4E0,0,0,20220,2,0,141
06:14:30,832FE6E0,0,0,20219,1,0,141
06:14:38,832FE7E0,0,0,20219,1,0,141
06:14:46,832FE8E0,0,0,20219,1,0,142
06:15:02,832FEAE0,0,0,20218,2,0,142
06:15:10,832FEBE0,0,0,20218,2,0,142
06:15:18,832FECE0,0,0,20218,2,0,142
06:15:34,832FEEE0,0,0,20218,3,0,143
06:15:50,832FF0E0,0,0,20218,3,0,143
06:16:06,832FF2E0,0,0,20219,2,0,144
06:16:14,832FF3E0,0,0,20219,2,0,144
06:16:22,832FF4E0,0,0,20219,2,0,144
06:16:38,832FF6E0,0,0,20222,2,0,144
06:16:46,832FF7E0,0,0,20222,2,0,145
06:16:54,832FF8E0,0,0,20222,2,0,145
06:17:10,832FFAE0,0,0,20217,3,0,145
06:17:18,832FFBE0,0,0,20217,3,0,145
06:17:26,832FFCE0,0,0,20217,3,0,145
06:17:42,832FFEE0,0,0,20218,3,0,146
06:17:50,832FFFE0,0,0,20218,3,0,146
06:17:58,833000E0,0,0,20218,3,0,146
06:18:14,833002E0,0,0,20220,4,0,146
06:18:22,833003E0,0,0,20220,4,0,146
06:18:30,833004E0,0,0,20220,4,0,145
06:18:46,833006E0,0,0,20217,3,0,145
06:18:54,833007E0,0,0,20217,3,0,144
06:19:02,833008E0,0,0,20217,3,0,144
06:19:18,83300AE0,0,0,20218,1,0,143
06:19:26,83300BE0,0,0,20218,1,0,143
06:19:34,83300CE0,0,0,20218,1,0,143
06:19:50,83300EE0,0,0,20217,1,0,142
06:20:06,833010E0,0,0,20217,1,0,142
06:20:22,833012E0,0,0,55,0,0,141
06:20:30,833013E0,0,0,55,0,0,141
06:20:38,833014E0,0,0,55,0,0,141
06:20:54,833016E0,0,0,20216,3,0,141
06:21:02,833017E0,0,0,20216,3,0,142
06:21:10,833018E0,0,0,20216,3,0,142
06:21:26,83301AE0,0,0,20216,2,0,142
06:21:34,83301BE0,0,0,20216,2,0,143
06:21:42,83301CE0,0,0,20216,2,0,143
06:21:58,83301EE0,0,0,54,0,0,143
06:22:06,83301FE0,0,0,54,0,0,143
06:22:14,833020E0,0,0,54,0,0,143
06:22:30,833022E0,0,0,20217,1,0,144
06:22:38,833023E0,0,0,20217,1,0,144
06:22:46,833024E0,0,0,20217,1,0,144
06:23:02,833026E0,0,0,54,1,0,145
06:23:10,833027E0,0,0,54,1,0,145
06:23:18,833028E0,0,0,54,1,0,145
06:23:34,83302AE0,0,0,20215,2,0,145
06:23:42,83302BE0,0,0,20215,2,0,145
06:23:50,83302CE0,0,0,20215,2,0,146
06:24:06,83302EE0,0,0,20223,0,0,146
06:24:22,833030E0,0,0,20223,0,0,146
06:24:38,833032E0,0,0,47,0,0,145
06:24:46,833033E0,0,0,47,0,0,145
06:24:54,833034E0,0,0,47,0,0,145
06:25:10,833036E0,0,0,20210,3,0,144
06:25:18,833037E0,0,0,20210,3,0,144
06:25:26,833038E0,0,0,20210,3,0,144
06:25:42,83303AE0,0,0,20210,3,0,143
06:25:50,83303BE0,0,0,20210,3,0,143
06:25:58,83303CE0,0,0,20210,3,0,142
06:26:14,83303EE0,0,0,50,0,0,142
06:26:22,83303FE0,0,0,50,0,0,141
06:26:30,833040E0,0,0,50,0,0,141
06:26:46,833042E0,0,0,20205,2,0,141
06:26:54,833043E0,0,0,20205,2,0,141
06:27:02,833044E0,0,0,20205,2,0,141
06:27:18,833046E0,0,0,50,0,0,142
06:27:26,833047E0,0,0,50,0,0,142
06:27:34,833048E0,0,0,50,0,0,142
06:27:50,83304AE0,0,0,50,0,0,143
06:27:58,83304BE0,0,0,50,0,0,143
06:28:06,83304CE0,0,0,50,0,0,143
06:28:22,83304EE0,0,0,20207,0,0,143
06:28:38,833050E0,0,0,20207,0,0,144
06:28:54,833052E0,0,0,55,0,0,144
06:29:02,833053E0,0,0,55,0,0,144
06:29:10,833054E0,0,0,55,0,0,144
06:29:26,833056E0,0,0,20199,2,0,145
06:29:34,833057E0,0,0,20199,2,0,145
06:29:42,833058E0,0,0,20199,2,0,145
06:29:58,83305AE0,0,0,20200,1,0,145
06:30:06,83305BE0,0,0,20200,1,0,146
06:30:14,83305CE0,0,0,20200,1,0,146
06:30:30,83305EE0,0,0,47,0,0,146
06:30:38,83305FE0,0,0,47,0,0,146
06:30:46,833060E0,0,0,47,0,0,146
06:31:02,833062E0,0,0,20204,0,0,145
06:31:10,833063E0,0,0,20204,0,0,145
06:31:18,833064E0,0,0,20204,0,0,144
06:31:34,833066E0,0,0,20197,0,0,144
06:31:42,833067E0,0,0,20197,0,0,144
06:31:50,833068E0,0,0,20197,0,0,143
06:32:06,83306AE0,0,0,20193,0,0,143
06:32:14,83306BE0,0,0,20193,0,0,142
06:32:22,83306CE0,0,0,20193,0,0,142
06:32:38,83306EE0,0,0,20193,1,0,141
06:32:54,833070E0,0,0,20193,1,0,141
06:33:10,833072E0,0,0,49,0,0,141
06:33:18,833073E0,0,0,49,0,0,141
06:33:26,833074E0,0,0,49,0,0,141
06:33:42,833076E0,0,0,20198,0,0,142
06:33:50,833077E0,0,0,20198,0,0,142
06:33:58,833078E0,0,0,20198,0,0,142
06:34:14,83307AE0,0,0,48,0,0,143
06:34:22,83307BE0,0,0,48,0,0,143
06:34:30,83307CE0,0,0,48,0,0,143
06:34:46,83307EE0,0,0,54,0,0,144
06:34:54,83307FE0,0,0,54,0,0,144
06:35:02,833080E0,0,0,54,0,0,144
06:35:18,833082E0,0,0,20203,0,0,144
06:35:26,833083E0,0,0,20203,0,0,144
06:35:34,833084E0,0,0,20203,0,0,145
06:35:50,833086E0,0,0,20192,0,0,145
06:35:58,833087E0,0,0,20192,0,0,145
06:36:06,833088E0,0,0,20192,0,0,145
06:36:22,83308AE0,0,0,20182,2,0,146
06:36:30,83308BE0,0,0,20182,2,0,146
06:36:38,83308CE0,0,0,20182,2,0,146
06:36:54,83308EE0,0,0,20180,1,0,146
06:37:10,833090E0,0,0,20180,1,0,145
06:37:26,833092E0,0,0,54,0,0,145
06:37:34,833093E0,0,0,54,0,0,144
06:37:42,833094E0,0,0,54,0,0,144
06:37:58,833096E0,0,0,20181,1,0,143
06:38:06,833097E0,0,0,20181,1,0,143
06:38:14,833098E0,0,0,20181,1,0,143
06:38:30,83309AE0,0,0,20179,1,0,142
06:38:38,83309BE0,0,0,20179,1,0,142
06:38:46,83309CE0,0,0,20179,1,0,142
06:39:02,83309EE0,0,0,20185,1,0,141
06:39:10,83309FE0,0,0,20185,1,0,141
06:39:18,8330A0E0,0,0,20185,1,0,141
06:39:34,8330A2E0,0,0,20189,0,1,141
06:39:42,8330A3E0,0,0,20189,0,1,141
06:39:50,8330A4E0,0,0,20189,0,1,142
06:40:06,8330A6E0,0,0,20189,0,0,142
06:40:14,8330A7E0,0,0,20189,0,0,142
06:40:22,8330A8E0,0,0,20189,0,0,143
06:40:38,8330AAE0,0,0,20183,3,0,143
06:40:46,8330ABE0,0,0,20183,3,0,143
06:40:54,8330ACE0,0,0,20183,3,0,143
06:41:10,8330AEE0,0,0,49,0,0,144
06:41:26,8330B0E0,0,0,49,0,0,144
06:41:42,8330B2E0,0,0,20181,2,0,144
06:41:50,8330B3E0,0,0,20181,2,0,145
06:41:58,8330B4E0,0,0,20181,2,0,145
06:42:14,8330B6E0,0,0,20180,3,0,145
06:42:22,8330B7E0,0,0,20180,3,0,145
06:42:30,8330B8E0,0,0,20180,3,0,146
06:42:46,8330BAE0,0,0,20184,1,0,146
06:42:54,8330BBE0,0,0,20184,1,0,146
