01:34:52,38D4DECF,3,DECE,0,0,1,1,1,0,1,0,68354,0,26630,0,0,123,2822,17,180,1,183,184,184
01:34:52,38D4DECF,2,DECE,0,0,1,1,1,0,1,0,68336,0,26610,0,0,121,2821,17,180,1,183,184,184
01:34:52,38D4DECF,1,DECE,0,0,1,1,1,0,1,0,68309,0,26582,0,0,117,2821,17,180,1,183,184,184
01:35:00,38D4DFCF,8,DFCE,0,0,1,1,1,0,1,0,68333,0,26605,0,0,122,2821,17,179,1,183,184,184
01:35:00,38D4DFCF,7,DFCE,0,0,1,1,1,0,1,0,68274,0,26558,0,0,117,2821,17,179,1,183,184,184
01:35:00,38D4DFCF,6,DFCE,0,0,1,1,1,0,1,0,68292,0,26565,0,0,118,2821,17,179,1,183,184,184
01:35:00,38D4DFCF,5,DFCE,0,0,1,1,1,0,1,0,68265,0,26536,0,0,117,2821,17,179,1,183,184,184
01:35:00,38D4DFCF,4,DFCE,0,0,1,1,1,0,1,0,68270,0,26542,0,0,117,2821,17,179,1,183,184,184
01:35:00,38D4DFCF,3,DFCE,0,0,1,1,1,0,1,0,68262,0,26533,0,0,117,2821,17,179,1,183,184,184
01:35:00,38D4DFCF,2,DFCE,0,0,1,1,1,0,1,0,68273,0,26543,0,0,117,2821,17,179,1,183,184,184
01:35:00,38D4DFCF,1,DFCE,0,0,1,1,1,0,1,0,68257,0,26530,0,0,117,2821,17,179,1,183,184,184
01:35:08,38D4E0CF,8,E0CE,0,0,1,1,1,0,1,0,68274,0,26549,0,0,117,2821,17,179,1,183,184,184
01:35:08,38D4E0CF,7,E0CE,0,0,1,1,1,0,1,0,68267,0,26540,0,0,117,2821,17,179,1,183,184,184
01:35:08,38D4E0CF,6,E0CE,0,1,1,1,1,0,1,0,26674,0,26557,0,0,119,2821,17,179,1,184,184,184
01:35:08,38D4E0CF,5,E0CE,0,1,1,1,1,0,1,0,26654,0,26549,0,0,118,2821,17,179,1,184,184,184
01:35:08,38D4E0CF,4,E0CE,0,1,1,1,1,0,1,0,26654,0,26549,0,0,117,2821,17,179,1,184,184,183
01:35:08,38D4E0CF,3,E0CE,0,0,1,1,1,0,1,0,68296,0,26569,0,0,120,2821,17,179,1,184,184,183
01:35:08,38D4E0CF,2,E0CE,0,1,1,1,1,0,1,0,26694,0,26577,0,0,119,2825,17,179,1,184,184,183
01:35:08,38D4E0CF,1,E0CE,0,0,1,1,1,0,1,0,68312,0,26597,0,0,124,2825,17,179,1,184,184,183
01:35:24,38D4E2CF,16,E2CE,0,0,1,1,1,0,1,0,68344,0,26616,1,0,128,2825,17,179,1,184,184,183
01:35:24,38D4E2CF,15,E2CE,0,1,1,1,1,0,1,0,26734,0,26615,0,0,130,2825,17,179,1,184,184,183
01:35:24,38D4E2CF,14,E2CE,0,0,1,1,1,0,1,0,68344,0,26631,0,0,129,2825,17,179,1,183,184,183
01:35:24,38D4E2CF,13,E2CE,0,0,1,1,1,0,1,0,68337,0,26630,0,0,126,2825,17,179,1,183,184,183
01:35:24,38D4E2CF,12,E2CE,0,1,1,1,1,0,1,0,26714,0,26603,1,0,120,2825,17,179,1,183,184,183
01:35:24,38D4E2CF,11,E2CE,0,0,1,1,1,0,1,0,68338,0,26615,0,0,117,2825,17,179,1,183,184,183
01:35:24,38D4E2CF,10,E2CE,0,0,1,1,1,0,1,0,68318,0,26619,2,0,115,2822,17,179,1,183,184,183
01:35:24,38D4E2CF,9,E2CE,0,1,1,1,1,0,1,0,26714,0,26613,0,0,116,2822,17,179,1,183,184,183
01:35:24,38D4E2CF,8,E2CE,0,0,1,1,1,0,1,0,68328,0,26615,0,0,115,2822,17,179,1,183,184,183
01:35:24,38D4E2CF,7,E2CE,0,0,1,1,1,0,1,0,68348,0,26622,0,0,115,2822,17,179,1,183,184,183
01:35:24,38D4E2CF,6,E2CE,0,0,1,1,1,0,1,0,68335,0,26627,1,0,115,2822,17,179,1,183,184,183
01:35:24,38D4E2CF,5,E2CE,0,1,1,1,1,0,1,0,26754,0,26641,1,0,114,2822,17,179,1,183,184,183
01:35:24,38D4E2CF,4,E2CE,0,1,1,1,1,0,1,0,26754,0,26642,0,0,115,2822,17,179,1,183,184,183
01:35:24,38D4E2CF,3,E2CE,0,1,1,1,1,0,1,0,26774,0,26662,0,0,116,2822,17,179,1,183,184,183
01:35:24,38D4E2CF,2,E2CE,0,0,1,1,1,0,1,0,68357,0,26646,1,1,114,2821,17,179,1,183,184,183
01:35:24,38D4E2CF,1,E2CE,0,0,1,1,1,0,1,0,68376,0,26650,0,0,119,2821,17,179,1,183,184,183
01:35:32,38D4E3CF,8,E3CE,0,0,1,1,1,0,1,0,68362,0,26639,0,0,119,2821,17,180,1,183,184,183
01:35:32,38D4E3CF,7,E3CE,0,0,1,1,1,0,1,0,68365,0,26640,0,0,119,2821,17,180,1,183,184,183
01:35:32,38D4E3CF,6,E3CE,0,0,1,1,1,0,1,0,68358,0,26637,0,0,119,2821,17,180,1,183,184,183
01:35:32,38D4E3CF,5,E3CE,0,0,1,1,1,0,1,0,68371,0,26649,0,0,119,2821,17,180,1,183,184,183
01:35:32,38D4E3CF,4,E3CE,0,1,1,1,1,0,1,0,26714,0,26608,1,0,118,2821,17,180,1,183,184,183
01:35:32,38D4E3CF,3,E3CE,0,0,1,1,1,0,1,0,68312,0,26602,0,0,118,2821,17,180,1,183,184,183
01:35:32,38D4E3CF,2,E3CE,0,0,1,1,1,0,1,0,68336,0,26614,0,0,119,2823,17,180,1,183,184,183
01:35:32,38D4E3CF,1,E3CE,0,0,1,1,1,0,1,0,68337,0,26615,0,0,119,2823,17,180,1,183,184,183
04:06:12,38D94DCF,2,4D8F,0,1,0,1,1,0,1,0,26714,0,26602,0,0,124,2812,17,178,1,184,184,182
04:06:44,38D951CF,2,518F,0,1,0,1,1,0,1,0,26634,0,26516,0,0,120,2812,17,178,1,184,184,182
04:07:16,38D955CF,2,558F,0,1,0,1,1,0,1,0,26694,0,26584,0,0,118,2812,17,178,1,184,184,184
04:07:48,38D959CF,2,598F,0,1,0,1,1,0,1,0,26994,0,26880,0,0,115,2812,17,178,1,184,184,184
04:08:20,38D95DCF,2,5D8F,0,0,0,1,1,0,1,0,68690,0,27162,0,0,115,2817,17,178,1,184,184,184
04:08:52,38D961CF,2,618F,0,1,0,1,1,0,1,0,27454,0,27334,0,0,122,2817,17,178,1,184,184,184
04:09:24,38D965CF,2,658F,0,1,0,1,1,0,1,0,27474,0,27372,0,0,116,2817,17,179,1,184,184,184
04:09:56,38D969CF,2,698F,0,1,0,1,1,0,1,0,27034,0,26921,0,0,118,2817,17,179,1,184,184,184
04:10:28,38D96DCF,2,6D8F,0,1,0,1,1,0,1,0,26754,0,26643,0,0,118,2817,17,179,1,183,184,184
04:11:00,38D971CF,2,718F,0,1,0,1,1,0,1,0,26674,0,26556,0,0,117,2817,17,179,1,183,184,184
04:11:32,38D975CF,2,758F,0,1,0,1,1,0,1,0,26514,0,26404,0,0,123,2817,17,179,1,183,184,184
04:12:04,38D979CF,2,798F,0,1,0,1,1,0,1,0,26674,0,26568,0,0,128,2817,17,179,1,183,184,184
04:12:36,38D97DCF,2,7D8F,0,0,0,1,1,0,1,0,67911,0,26395,0,0,118,2817,17,179,1,183,184,184
04:13:08,38D981CF,2,818F,0,1,0,1,1,0,1,0,26634,0,26514,0,0,118,2817,17,179,1,183,184,184
04:13:40,38D985CF,2,858F,0,1,0,1,1,0,1,0,26634,0,26520,0,0,119,2817,17,178,1,183,184,184
04:14:12,38D989CF,2,898F,0,0,0,1,1,0,1,0,68030,0,26531,0,0,126,2817,17,178,1,183,184,184
04:14:44,38D98DCF,2,8D8F,0,1,0,1,1,0,1,0,26714,0,26613,0,0,127,2817,17,178,1,184,184,184
04:15:16,38D991CF,2,918F,0,1,0,1,1,0,1,0,27034,0,26926,0,0,119,2817,17,178,1,184,184,184
04:16:44,38D99CCF,3,9C6F,0,0,0,1,1,0,1,0,68958,0,27486,0,0,116,2813,17,178,1,184,184,184
04:17:16,38D9A0CF,3,A06F,0,0,0,1,1,0,1,0,68501,0,27037,0,0,113,2813,17,178,1,184,184,184
04:17:48,38D9A4CF,3,A46F,0,1,0,1,1,0,1,0,26874,0,26757,0,0,114,2813,17,178,1,184,184,184
04:18:20,38D9A8CF,3,A86F,0,0,0,1,1,0,1,0,67950,0,26500,0,0,115,2813,17,178,1,184,184,184
04:18:52,38D9ACCF,3,AC6F,0,0,0,1,1,0,1,0,67839,0,26389,0,1,116,2813,17,178,1,184,184,183
04:19:24,38D9B0CF,3,B06F,0,0,0,1,1,0,1,0,68000,0,26561,2,0,125,2813,17,178,1,184,184,183
04:19:56,38D9B4CF,3,B46F,0,0,0,1,1,0,1,0,67886,0,26449,1,0,120,2819,17,178,1,184,184,183
04:20:28,38D9B8CF,3,B86F,0,0,0,1,1,0,1,0,67931,0,26501,3,0,129,2819,17,178,1,184,184,183
04:21:00,38D9BCCF,3,BC6F,0,0,0,1,1,0,1,0,67924,0,26499,1,0,116,2819,17,178,1,184,184,183
04:21:32,38D9C0CF,3,C06F,0,0,0,1,1,0,1,0,67965,0,26545,2,0,123,2819,17,178,1,184,184,183
04:22:04,38D9C4CF,3,C46F,0,0,0,1,1,0,1,0,68088,0,26672,0,0,115,2819,17,178,1,183,184,183
04:22:36,38D9C8CF,3,C86F,0,0,0,1,1,0,1,0,68388,0,26976,1,0,115,2819,17,178,1,183,184,183
04:23:08,38D9CCCF,3,CC6F,0,0,0,1,1,0,1,0,68720,0,27312,0,0,122,2819,17,178,1,183,184,184
04:23:40,38D9D0CF,3,D06F,0,1,0,1,1,0,1,0,27434,0,27320,0,0,113,2819,17,178,1,183,184,184
04:24:12,38D9D4CF,3,D46F,0,1,0,1,1,0,1,0,27334,0,27231,0,0,127,2822,17,178,1,183,184,184
04:24:44,38D9D8CF,3,D86F,0,1,0,1,1,0,1,0,26894,0,26776,0,0,117,2822,17,178,1,183,184,184
04:25:16,38D9DCCF,3,DC6F,0,1,0,1,1,0,1,0,26634,0,26533,0,0,125,2822,17,179,1,183,184,184
04:25:48,38D9E0CF,3,E06F,0,1,0,1,1,0,1,0,26654,0,26538,0,0,123,2822,17,179,1,183,184,184
04:26:20,38D9E4CF,3,E46F,0,1,0,1,1,0,1,0,26594,0,26475,0,0,117,2822,17,179,1,183,184,184
04:26:52,38D9E8CF,3,E86F,0,1,0,1,1,0,1,0,26594,0,26486,0,0,121,2822,17,179,1,183,184,184
04:27:24,38D9ECCF,3,EC6F,0,1,0,1,1,0,1,0,26474,0,26362,0,0,118,2822,17,179,1,183,184,184
04:27:56,38D9F0CF,3,F06F,0,1,0,1,1,0,1,0,26674,0,26567,0,0,129,2822,17,179,1,183,184,184
04:28:28,38D9F4CF,3,F46F,0,1,0,1,1,0,1,0,26694,0,26578,0,0,121,2822,17,179,1,183,184,184
04:29:00,38D9F8CF,3,F86F,0,1,0,1,1,0,1,0,26834,0,26723,0,0,115,2822,17,179,1,183,184,184
04:29:32,38D9FCCF,3,FC6F,0,0,0,1,1,0,1,0,68398,0,26953,0,0,116,2822,17,179,1,183,184,184
04:30:04,38DA00CF,3,006F,0,0,0,1,1,0,1,0,68667,0,27173,0,0,116,2822,17,179,1,183,184,184
04:30:36,38DA04CF,3,046F,0,1,0,1,1,0,1,0,27494,0,27376,0,0,125,2822,17,179,1,183,184,184
04:31:08,38DA08CF,3,086F,0,1,0,1,1,0,1,0,27454,0,27335,0,0,119,2822,17,179,1,183,184,184
04:31:40,38DA0CCF,3,0C6F,0,1,0,1,1,0,1,0,26934,0,26824,0,0,112,2822,17,179,1,183,184,184
04:32:12,38DA10CF,3,106F,0,1,0,1,1,0,1,0,26754,0,26648,0,0,120,2822,17,179,1,183,184,184
04:32:44,38DA14CF,3,146F,0,0,0,1,1,0,1,0,68032,0,26567,0,0,119,2819,17,179,1,183,184,184
04:33:16,38DA18CF,3,186F,0,1,0,1,1,0,1,0,26594,0,26489,0,0,128,2819,17,179,1,183,184,184
04:33:48,38DA1CCF,3,1C6F,0,1,0,1,1,0,1,0,26554,0,26436,0,0,116,2819,17,179,1,183,184,184
04:34:20,38DA20CF,3,206F,0,1,0,1,1,0,1,0,26554,0,26441,0,0,118,2819,17,179,1,183,184,184
04:34:52,38DA24CF,3,246F,0,1,0,1,1,0,1,0,26614,0,26511,0,0,118,2819,17,179,1,183,184,184
04:35:24,38DA28CF,3,286F,0,0,0,1,1,0,1,0,67965,0,26529,0,0,119,2819,17,179,1,183,184,184
04:35:56,38DA2CCF,3,2C6F,0,0,0,1,1,0,1,0,68028,0,26597,0,0,129,2819,17,179,1,183,184,184
04:36:28,38DA30CF,3,306F,0,1,0,1,1,0,1,0,27074,0,26968,0,0,127,2819,17,179,1,183,184,184
04:37:00,38DA34CF,3,346F,0,0,0,1,1,0,1,0,68608,0,27186,0,0,127,2821,17,179,1,183,184,184
04:37:32,38DA38CF,3,386F,0,1,0,1,1,0,1,0,27494,0,27378,0,0,119,2821,17,179,1,183,184,184
04:38:04,38DA3CCF,3,3C6F,0,1,0,1,1,0,1,0,27554,0,27438,0,0,114,2821,17,179,1,183,184,184
04:38:36,38DA40CF,3,406F,0,1,0,1,1,0,1,0,27134,0,27017,0,0,124,2821,17,179,1,183,184,184
04:39:08,38DA44CF,3,446F,0,0,0,1,1,0,1,0,68112,0,26743,0,0,117,2821,17,179,1,183,184,184
04:39:40,38DA48CF,3,486F,0,0,0,1,1,0,1,0,67990,0,26594,0,0,121,2821,17,179,1,183,184,184
04:40:12,38DA4CCF,3,4C6F,0,0,0,1,1,0,1,0,67787,0,26404,0,0,119,2821,17,179,1,183,184,183
04:40:44,38DA50CF,3,506F,0,0,0,1,1,0,1,0,67878,0,26498,0,0,116,2821,17,179,1,183,184,183
04:41:16,38DA54CF,3,546F,0,0,0,1,1,0,1,0,67790,0,26416,0,0,118,2821,17,179,1,183,184,183
04:41:48,38DA58CF,3,586F,0,0,0,1,1,0,1,0,67828,0,26454,0,0,119,2821,17,179,1,183,184,183
04:42:20,38DA5CCF,3,5C6F,0,0,0,1,1,0,1,0,67905,0,26540,1,0,124,2821,17,178,1,183,184,183
04:42:52,38DA60CF,3,606F,0,0,0,1,1,0,1,0,67925,0,26557,0,0,120,2821,17,178,1,183,184,183
04:43:24,38DA64CF,3,646F,0,1,0,1,1,0,1,0,26954,0,26839,0,0,115,2821,17,178,1,183,184,183
04:43:56,38DA68CF,3,686F,0,1,0,1,1,0,1,0,27274,0,27162,0,0,120,2821,17,178,1,183,184,183
04:44:28,38DA6CCF,3,6C6F,0,0,0,1,1,0,1,0,68737,0,27386,0,0,126,2821,17,178,1,183,184,184
04:45:00,38DA70CF,3,706F,0,1,0,1,1,0,1,0,27474,0,27367,0,0,114,2821,17,178,1,183,184,184
04:45:32,38DA74CF,3,746F,0,1,0,1,1,0,1,0,27174,0,27055,0,0,116,2823,17,178,1,183,184,184
04:46:04,38DA78CF,3,786F,0,1,0,1,1,0,1,0,26834,0,26721,0,0,117,2823,17,178,1,183,184,184
04:46:36,38DA7CCF,3,7C6F,0,1,0,1,1,0,1,0,26694,0,26586,0,0,126,2823,17,179,1,183,184,184
04:47:08,38DA80CF,3,806F,0,0,0,1,1,0,1,0,36587,0,26424,0,0,116,2823,17,179,1,183,184,184
04:47:40,38DA84CF,3,846F,0,1,0,1,1,0,1,0,26614,0,26498,0,0,119,2823,17,179,1,184,184,184
04:48:12,38DA88CF,3,886F,0,1,0,1,1,0,1,0,26574,0,26466,0,0,125,2823,17,179,1,184,184,184
04:48:44,38DA8CCF,3,8C6F,0,1,0,1,1,0,1,0,26574,0,26457,0,0,130,2823,17,179,1,184,184,184
04:49:16,38DA90CF,3,906F,0,1,0,1,1,0,1,0,26714,0,26594,0,0,128,2823,17,179,1,184,184,184
04:49:48,38DA94CF,3,946F,0,1,0,1,1,0,1,0,26634,0,26517,0,0,119,2824,17,179,1,184,184,184
04:50:20,38DA98CF,3,986F,0,1,0,1,1,0,1,0,26794,0,26687,0,0,115,2824,17,179,1,184,184,184
04:50:52,38DA9CCF,3,9C6F,0,1,0,1,1,0,1,0,27174,0,27068,0,0,122,2824,17,179,1,184,184,184
04:51:24,38DAA0CF,3,A06F,0,1,0,1,1,0,1,0,27314,0,27210,0,0,115,2824,17,179,1,184,184,184
04:51:56,38DAA4CF,3,A46F,0,1,0,1,1,0,1,0,27474,0,27367,0,0,127,2824,17,179,1,184,184,184
04:52:28,38DAA8CF,3,A86F,0,1,0,1,1,0,1,0,27274,0,27170,1,0,120,2824,17,179,1,184,184,184
04:53:00,38DAACCF,3,AC6F,0,1,0,1,1,0,1,0,26834,0,26714,0,0,114,2824,17,179,1,184,184,183
04:53:32,38DAB0CF,3,B06F,0,1,0,1,1,0,1,0,26674,0,26568,0,0,124,2824,17,179,1,184,184,183
04:54:04,38DAB4CF,3,B46F,0,1,0,1,1,0,1,0,26534,0,26429,0,0,115,2824,17,179,1,184,184,183
04:54:36,38DAB8CF,3,B86F,0,0,0,1,1,0,1,0,67862,0,26427,0,0,116,2824,17,179,1,184,184,183
04:55:08,38DABCCF,3,BC6F,0,0,0,1,1,0,1,0,67808,0,26434,2,0,118,2824,17,179,1,184,184,183
04:55:40,38DAC0CF,3,C06F,0,0,0,1,1,0,1,0,67824,0,26431,2,0,125,2824,17,179,1,184,184,183
04:56:12,38DAC4CF,3,C46F,0,0,0,1,1,0,1,0,67953,0,26536,0,0,119,2824,17,179,1,183,184,183
04:56:44,38DAC8CF,3,C86F,0,0,0,1,1,0,1,0,67886,0,26475,0,1,120,2824,17,179,1,183,184,183
04:57:16,38DACCCF,3,CC6F,0,0,0,1,1,0,1,0,68115,0,26727,1,0,129,2824,17,179,1,183,184,184
04:57:48,38DAD0CF,3,D06F,0,0,0,1,1,0,1,0,68390,0,26997,3,0,126,2824,17,179,1,183,184,184
04:58:20,38DAD4CF,3,D46F,0,0,0,1,1,0,1,0,68572,0,27181,2,0,122,2822,17,179,1,183,184,184
04:58:52,38DAD8CF,3,D86F,0,0,0,1,1,0,1,0,68721,0,27337,8,0,117,2822,17,179,1,183,184,184
04:59:24,38DADCCF,3,DC6F,0,0,0,1,1,0,1,0,68676,0,27297,7,0,115,2822,17,179,1,183,184,184
04:59:56,38DAE0CF,3,E06F,0,0,0,1,1,0,1,0,68161,0,26786,7,0,119,2822,17,179,1,183,184,184
05:00:28,38DAE4CF,3,E46F,0,0,0,1,1,0,1,0,67937,0,26569,7,0,119,2822,17,179,1,183,184,184
05:01:00,38DAE8CF,3,E86F,0,0,0,1,1,0,1,0,67902,0,26538,6,0,117,2822,17,179,1,183,184,184
05:01:32,38DAECCF,3,EC6F,0,0,0,1,1,0,1,0,67808,0,26449,8,0,122,2822,17,179,1,183,184,184
05:02:04,38DAF0CF,3,F06F,0,0,0,1,1,0,1,0,67777,0,26424,6,0,117,2822,17,179,1,183,184,184
05:02:36,38DAF4CF,3,F46F,0,0,0,1,1,0,1,0,67747,0,26399,6,0,119,2821,17,179,1,183,184,184
05:03:08,38DAF8CF,3,F86F,0,0,0,1,1,0,1,0,67868,0,26525,7,0,119,2821,17,179,1,183,184,184
05:03:40,38DAFCCF,3,FC6F,0,0,0,1,1,0,1,0,67897,0,26559,7,0,123,2821,17,180,1,183,184,184
05:04:12,38DB00CF,3,006F,0,0,0,1,1,0,1,0,67924,0,26589,4,0,117,2821,17,180,1,183,184,184
05:04:44,38DB04CF,3,046F,0,0,0,1,1,0,1,0,68308,0,26977,3,0,128,2821,17,180,1,183,184,184
05:05:16,38DB08CF,3,086F,0,0,0,1,1,0,1,0,68480,0,27155,3,0,120,2821,17,180,1,183,184,184
05:05:48,38DB0CCF,3,0C6F,0,0,0,1,1,0,1,0,68633,0,27311,2,0,115,2821,17,180,1,183,184,184
05:06:20,38DB10CF,3,106F,0,0,0,1,1,0,1,0,68788,0,27471,2,0,124,2821,17,180,1,183,184,184
05:06:52,38DB14CF,3,146F,0,0,0,1,1,0,1,0,68221,0,26904,2,0,119,2822,17,180,1,183,184,184
05:07:24,38DB18CF,3,186F,0,1,0,1,1,0,1,0,26734,0,26623,0,0,114,2822,17,180,1,183,184,184
05:07:56,38DB1CCF,3,1C6F,0,1,0,1,1,0,1,0,26694,0,26580,0,0,117,2822,17,180,1,183,184,184
05:08:28,38DB20CF,3,206F,0,1,0,1,1,0,1,0,26554,0,26438,0,0,122,2822,17,180,1,183,184,184
05:09:00,38DB24CF,3,246F,0,1,0,1,1,0,1,0,26574,0,26470,0,0,117,2822,17,180,1,183,184,184
05:09:32,38DB28CF,3,286F,0,1,0,1,1,0,1,0,26454,0,26353,0,0,118,2822,17,180,1,183,184,184
05:10:04,38DB2CCF,3,2C6F,0,1,0,1,1,0,1,0,26634,0,26530,0,0,118,2822,17,180,1,183,184,184
05:10:36,38DB30CF,3,306F,0,1,0,1,1,0,1,0,26594,0,26477,0,0,119,2822,17,180,1,183,184,184
05:11:08,38DB34CF,3,346F,0,1,0,1,1,0,1,0,26634,0,26532,0,0,123,2825,17,180,1,183,184,184
05:11:40,38DB38CF,3,386F,0,1,0,1,1,0,1,0,27054,0,26945,0,0,120,2825,17,180,1,183,184,184
05:12:12,38DB3CCF,3,3C6F,0,1,0,1,1,0,1,0,27254,0,27145,1,0,117,2825,17,179,1,183,184,184
05:12:44,38DB40CF,3,406F,0,1,0,1,1,0,1,0,27474,0,27373,0,0,118,2825,17,179,1,183,184,184
05:13:16,38DB44CF,3,446F,0,1,0,1,1,0,1,0,27594,0,27492,0,0,115,2825,17,179,1,183,184,184
05:13:48,38DB48CF,3,486F,0,1,0,1,1,0,1,0,27114,0,26997,0,0,121,2825,17,179,1,183,184,184
05:14:20,38DB4CCF,3,4C6F,0,0,0,1,1,0,1,0,68055,0,26721,1,0,121,2825,17,179,1,183,184,184
05:14:52,38DB50CF,3,506F,0,1,0,1,1,0,1,0,26714,0,26594,0,0,117,2825,17,179,1,183,184,184
05:15:24,38DB54CF,3,546F,0,1,0,1,1,0,1,0,26514,0,26398,0,0,118,2825,17,179,1,183,184,184
05:15:56,38DB58CF,3,586F,0,1,0,1,1,0,1,0,26574,0,26471,0,0,116,2825,17,179,1,183,184,184
05:16:28,38DB5CCF,3,5C6F,0,1,0,1,1,0,1,0,26474,0,26363,0,0,117,2825,17,179,1,183,184,184
05:17:00,38DB60CF,3,606F,0,1,0,1,1,0,1,0,26594,0,26485,0,0,117,2825,17,179,1,183,184,184
05:17:32,38DB64CF,3,646F,0,1,0,1,1,0,1,0,26614,0,26495,0,0,119,2825,17,179,1,183,184,184
05:18:04,38DB68CF,3,686F,0,1,0,1,1,0,1,0,26574,0,26465,0,0,116,2825,17,179,1,183,184,184
05:18:36,38DB6CCF,3,6C6F,0,1,0,1,1,0,1,0,26994,0,26877,0,0,116,2825,17,179,1,183,184,184
05:19:08,38DB70CF,3,706F,0,1,0,1,1,0,1,0,27274,0,27155,0,0,117,2825,17,179,1,183,184,184
05:19:40,38DB74CF,3,746F,0,1,0,1,1,0,1,0,27474,0,27369,0,0,127,2824,17,179,1,183,184,184
05:20:12,38DB78CF,3,786F,0,0,0,1,1,0,1,0,68932,0,27504,1,0,127,2824,17,179,1,183,184,184
05:20:44,38DB7CCF,3,7C6F,0,1,0,1,1,0,1,0,27114,0,26999,0,0,116,2824,17,179,1,183,184,184
05:21:16,38DB80CF,3,806F,0,1,0,1,1,0,1,0,26894,0,26776,0,0,123,2824,17,179,1,183,184,184
05:21:48,38DB84CF,3,846F,0,1,0,1,1,0,1,0,26654,0,26539,0,0,116,2824,17,179,1,184,184,184
05:22:20,38DB88CF,3,886F,0,1,0,1,1,0,1,0,26494,0,26382,0,0,116,2824,17,179,1,184,184,184
05:22:52,38DB8CCF,3,8C6F,0,1,0,1,1,0,1,0,26594,0,26481,0,0,117,2824,17,179,1,184,184,184
05:23:24,38DB90CF,3,906F,0,1,0,1,1,0,1,0,26514,0,26401,0,0,118,2824,17,179,1,184,184,184
05:23:56,38DB94CF,3,946F,0,0,0,1,1,0,1,0,67923,0,26537,0,0,120,2821,17,179,1,184,184,184
05:24:28,38DB98CF,3,986F,0,0,0,1,1,0,1,0,67899,0,26518,0,0,119,2821,17,179,1,184,184,184
05:25:00,38DB9CCF,3,9C6F,0,1,0,1,1,0,1,0,26634,0,26528,0,0,126,2821,17,179,1,184,184,184
05:25:32,38DBA0CF,3,A06F,0,1,0,1,1,0,1,0,26894,0,26774,0,0,117,2821,17,179,1,184,184,184
05:26:04,38DBA4CF,3,A46F,0,1,0,1,1,0,1,0,27214,0,27101,0,0,122,2821,17,179,1,184,184,184
05:26:36,38DBA8CF,3,A86F,0,1,0,1,1,0,1,0,27434,0,27320,0,0,117,2821,17,179,1,184,184,184
05:27:08,38DBACCF,3,AC6F,0,1,0,1,1,0,1,0,27574,0,27459,0,0,124,2821,17,179,1,184,184,184
05:27:40,38DBB0CF,3,B06F,0,1,0,1,1,0,1,0,27194,0,27085,0,0,119,2821,17,179,1,184,184,184
05:28:12,38DBB4CF,3,B46F,0,1,0,1,1,0,1,0,26874,0,26757,0,0,116,2824,17,179,1,184,184,184
05:28:44,38DBB8CF,3,B86F,0,1,0,1,1,0,1,0,26674,0,26563,0,0,115,2824,17,179,1,184,184,184
05:29:16,38DBBCCF,3,BC6F,0,1,0,1,1,0,1,0,26554,0,26435,0,0,116,2824,17,180,1,184,184,184
05:29:48,38DBC0CF,3,C06F,0,1,0,1,1,0,1,0,26634,0,26518,1,0,120,2824,17,180,1,184,184,184
05:30:20,38DBC4CF,3,C46F,0,1,0,1,1,0,1,0,26514,0,26412,0,0,118,2824,17,180,1,184,184,184
05:30:52,38DBC8CF,3,C86F,0,1,0,1,1,0,1,0,26534,0,26429,0,0,117,2824,17,180,1,184,184,184
05:31:24,38DBCCCF,3,CC6F,0,1,0,1,1,0,1,0,26614,0,26501,0,0,119,2824,17,180,1,184,184,184
05:31:56,38DBD0CF,3,D06F,0,1,0,1,1,0,1,0,26634,0,26531,0,0,119,2824,17,180,1,184,184,184
05:32:28,38DBD4CF,3,D46F,0,1,0,1,1,0,1,0,26794,0,26678,0,0,115,2823,17,180,1,184,184,184
05:33:00,38DBD8CF,3,D86F,0,1,0,1,1,0,1,0,27134,0,27016,0,0,116,2823,17,180,1,184,184,184
05:33:32,38DBDCCF,3,DC6F,0,1,0,1,1,0,1,0,27314,0,27198,0,0,115,2823,17,179,1,184,184,184
05:34:04,38DBE0CF,3,E06F,0,1,0,1,1,0,1,0,27474,0,27373,0,0,117,2823,17,179,1,184,184,184
05:34:36,38DBE4CF,3,E46F,0,1,0,1,1,0,1,0,27194,0,27085,0,0,114,2823,17,179,1,183,184,184
05:35:08,38DBE8CF,3,E86F,0,1,0,1,1,0,1,0,26894,0,26777,0,0,124,2823,17,179,1,183,184,184
05:35:40,38DBECCF,3,EC6F,0,1,0,1,1,0,1,0,26634,0,26520,0,0,116,2823,17,179,1,183,184,184
05:36:12,38DBF0CF,3,F06F,0,1,0,1,1,0,1,0,26634,0,26533,0,0,124,2823,17,179,1,183,184,184
05:36:44,38DBF4CF,3,F46F,0,0,0,1,1,0,1,0,67829,0,26465,1,0,130,2821,17,179,1,183,184,184
05:37:16,38DBF8CF,3,F86F,0,1,0,1,1,0,1,0,26554,0,26438,0,0,121,2821,17,179,1,183,184,184
05:37:48,38DBFCCF,3,FC6F,0,0,0,1,1,0,1,0,67837,0,26483,1,0,127,2821,17,179,1,183,184,184
05:38:20,38DC00CF,3,006F,0,0,0,1,1,0,1,0,67856,0,26504,0,0,119,2821,17,179,1,183,184,184
05:38:52,38DC04CF,3,046F,0,1,0,1,1,0,1,0,26654,0,26534,0,0,128,2821,17,179,1,183,184,184
