02:07:23,348CEEE0,0,0,6164,0,0,145
02:07:39,348CF0E0,0,0,6164,0,0,145
02:07:55,348CF2E0,0,0,6164,0,0,145
02:08:03,348CF3E0,0,0,6164,0,0,145
02:08:11,348CF4E0,0,0,6164,0,0,146
02:08:27,348CF6E0,0,0,6164,0,0,146
02:08:35,348CF7E0,0,0,6164,0,0,146
02:08:43,348CF8E0,0,0,6164,0,0,146
02:08:59,348CFAE0,0,0,6164,0,0,146
02:09:07,348CFBE0,0,0,6164,0,0,146
02:09:15,348CFCE0,0,0,6164,0,0,146
02:09:31,348CFEE0,0,0,6164,0,0,146
02:09:39,348CFFE0,0,0,6164,0,0,146
02:09:47,348D00E0,0,0,6164,0,0,146
02:10:03,348D02E0,0,0,6164,0,0,147
02:10:11,348D03E0,0,0,6164,0,0,147
02:10:19,348D04E0,0,0,6164,0,0,147
02:10:35,348D06E0,0,0,6164,0,0,146
02:10:43,348D07E0,0,0,6164,0,0,146
02:10:51,348D08E0,0,0,6164,0,0,145
02:11:07,348D0AE0,0,0,6164,0,0,144
02:11:15,348D0BE0,0,0,6164,0,0,144
02:11:23,348D0CE0,0,0,6164,0,0,144
02:11:39,348D0EE0,0,0,6164,0,0,143
02:11:55,348D10E0,0,0,6164,0,0,142
02:12:11,348D12E0,0,0,6164,0,0,142
02:12:19,348D13E0,0,0,6164,0,0,141
02:12:27,348D14E0,0,0,6164,0,0,141
02:12:43,348D16E0,0,0,6164,0,0,141
02:12:51,348D17E0,0,0,6164,0,0,141
02:12:59,348D18E0,0,0,6164,0,0,141
02:13:15,348D1AE0,0,0,6164,0,0,141
02:13:23,348D1BE0,0,0,6164,0,0,141
02:13:31,348D1CE0,0,0,6164,0,0,141
02:13:47,348D1EE0,0,0,6164,0,0,142
02:13:55,348D1FE0,0,0,6164,0,0,142
02:14:11,348D21E0,0,0,6164,0,0,143
02:14:27,348D23E0,0,0,6164,0,0,143
02:14:43,348D25E0,0,0,6164,0,0,143
02:14:59,348D27E0,0,0,6164,0,0,144
02:15:15,348D29E0,0,0,6164,0,0,144
02:15:31,348D2BE0,0,0,6164,0,0,145
02:15:47,348D2DE0,0,0,6164,0,0,145
02:16:19,348D31E0,0,0,6164,0,0,145
02:16:35,348D33E0,0,0,6164,0,0,145
02:16:51,348D35E0,0,0,6164,0,0,146
02:17:07,348D37E0,0,0,6164,0,0,146
02:17:23,348D39E0,0,0,6164,0,0,146
02:17:39,348D3BE0,0,0,6164,0,0,146
02:17:55,348D3DE0,0,0,6164,0,0,146
02:18:11,348D3FE0,0,0,6164,0,0,147
02:18:27,348D41E0,0,0,6164,0,0,147
02:18:43,348D43E0,0,0,6164,0,0,146
02:18:59,348D45E0,0,0,6164,0,0,145
02:19:15,348D47E0,0,0,6164,0,0,144
02:19:31,348D49E0,0,0,6164,0,0,144
02:19:47,348D4BE0,0,0,6164,0,0,143
02:20:03,348D4DE0,0,0,6164,0,0,142
02:20:35,348D51E0,0,0,6164,0,0,141
02:20:51,348D53E0,0,0,6164,0,0,141
02:21:07,348D55E0,0,0,6164,0,0,140
02:21:23,348D57E0,0,0,6164,0,0,141
02:21:39,348D59E0,0,0,6164,0,0,141
02:21:55,348D5BE0,0,0,6164,0,0,142
02:22:11,348D5DE0,0,0,6164,0,0,142
02:22:27,348D5FE0,0,0,6164,0,0,143
02:22:43,348D61E0,0,0,6164,0,0,143
02:22:59,348D63E0,0,0,6164,0,0,143
02:23:15,348D65E0,0,0,6164,0,0,144
02:23:31,348D67E0,0,0,6164,0,0,144
02:23:47,348D69E0,0,0,6164,0,0,144
02:24:03,348D6BE0,0,0,6164,0,0,145
02:24:19,348D6DE0,0,0,6164,0,0,145
02:24:51,348D71E0,0,0,6164,0,0,145
02:25:07,348D73E0,0,0,6164,0,0,146
02:25:23,348D75E0,0,0,6164,0,0,146
02:25:39,348D77E0,0,0,6164,0,0,146
02:25:55,348D79E0,0,0,6164,0,0,146
02:26:11,348D7BE0,0,0,6164,0,0,146
02:26:27,348D7DE0,0,0,6164,0,0,146
02:26:43,348D7FE0,0,0,6164,0,0,147
02:26:59,348D81E0,0,0,6164,0,0,147
02:27:15,348D83E0,0,0,6164,0,0,146
02:27:31,348D85E0,0,0,6164,0,0,146
02:27:47,348D87E0,0,0,6164,0,0,145
02:28:03,348D89E0,0,0,6164,0,0,144
02:28:19,348D8BE0,0,0,6164,0,0,143
02:28:35,348D8DE0,0,0,6164,0,0,142
02:29:07,348D91E0,0,0,6164,0,0,141
02:29:23,348D93E0,0,0,6164,0,0,141
02:29:39,348D95E0,0,0,6164,0,0,141
02:29:55,348D97E0,0,0,6164,0,0,141
02:30:11,348D99E0,0,0,6164,0,0,141
02:30:27,348D9BE0,0,0,6164,0,0,142
02:30:43,348D9DE0,0,0,6164,0,0,142
02:30:59,348D9FE0,0,0,6164,0,0,143
02:31:15,348DA1E0,0,0,6164,0,0,143
02:31:31,348DA3E0,0,0,6164,0,0,144
02:31:47,348DA5E0,0,0,6164,0,0,144
02:32:03,348DA7E0,0,0,6164,0,0,144
02:32:19,348DA9E0,0,0,6164,0,0,144
02:32:35,348DABE0,0,0,6164,0,0,145
02:32:51,348DADE0,0,0,6164,0,0,145
02:33:23,348DB1E0,0,0,6164,0,0,146
02:33:39,348DB3E0,0,0,6164,0,0,146
02:33:55,348DB5E0,0,0,6164,0,0,146
02:34:11,348DB7E0,0,0,6164,0,0,146
02:34:27,348DB9E0,0,0,6164,0,0,146
02:34:43,348DBBE0,0,0,6164,0,0,147
02:34:59,348DBDE0,0,0,6164,0,0,147
02:35:15,348DBFE0,0,0,6164,0,0,147
02:35:31,348DC1E0,0,0,6164,0,0,146
02:35:47,348DC3E0,0,0,6164,0,0,145
02:36:03,348DC5E0,0,0,6164,0,0,144
02:36:19,348DC7E0,0,0,6164,0,0,144
02:36:35,348DC9E0,0,0,6164,0,0,143
02:36:51,348DCBE0,0,0,6164,0,0,142
02:37:07,348DCDE0,0,0,6164,0,0,142
02:37:39,348DD1E0,0,0,6164,0,0,141
02:37:55,348DD3E0,0,0,6164,0,0,141
02:38:11,348DD5E0,0,0,6164,0,0,141
02:38:27,348DD7E0,0,0,6164,0,0,141
02:38:43,348DD9E0,0,0,6164,0,0,142
02:38:59,348DDBE0,0,0,6164,0,0,143
02:39:15,348DDDE0,0,0,6164,0,0,143
02:39:31,348DDFE0,0,0,6164,0,0,143
02:39:47,348DE1E0,0,0,6164,0,0,143
02:40:03,348DE3E0,0,0,6164,0,0,144
02:40:19,348DE5E0,0,0,6164,0,0,144
02:40:35,348DE7E0,0,0,6164,0,0,145
02:40:51,348DE9E0,0,0,6164,0,0,145
02:41:07,348DEBE0,0,0,6164,0,0,145
02:41:23,348DEDE0,0,0,6164,0,0,145
02:41:55,348DF1E0,0,0,6164,0,0,146
02:42:11,348DF3E0,0,0,6164,0,0,146
02:42:27,348DF5E0,0,0,6164,0,0,146
02:42:43,348DF7E0,0,0,6164,0,0,146
02:42:59,348DF9E0,0,0,6164,0,0,146
02:43:15,348DFBE0,0,0,6164,0,0,147
02:43:31,348DFDE0,0,0,6164,0,0,146
02:43:47,348DFFE0,0,0,6164,0,0,146
02:44:03,348E01E0,0,0,6164,0,0,145
02:44:19,348E03E0,0,0,6164,0,0,144
02:44:35,348E05E0,0,0,6164,0,0,144
02:44:51,348E07E0,0,0,6164,0,0,143
02:45:07,348E09E0,0,0,6164,0,0,142
02:45:23,348E0BE0,0,0,6164,0,0,142
02:45:39,348E0DE0,0,0,6164,0,0,141
02:46:11,348E11E0,0,0,6164,0,0,141
02:46:27,348E13E0,0,0,6164,0,0,141
02:46:43,348E15E0,0,0,6164,0,0,142
02:46:59,348E17E0,0,0,6164,0,0,142
02:47:15,348E19E0,0,0,6164,0,0,142
02:47:31,348E1BE0,0,0,6164,0,0,143
02:47:47,348E1DE0,0,0,6164,0,0,143
02:48:03,348E1FE0,0,0,6164,0,0,144
02:48:19,348E21E0,0,0,6164,0,0,144
02:48:35,348E23E0,0,0,6164,0,0,144
02:48:51,348E25E0,0,0,6164,0,0,145
02:49:07,348E27E0,0,0,6164,0,0,145
02:49:23,348E29E0,0,0,6164,0,0,145
02:49:39,348E2BE0,0,0,6164,0,0,145
02:49:55,348E2DE0,0,0,6164,0,0,146
02:50:27,348E31E0,0,0,6164,0,0,146
02:50:43,348E33E0,0,0,6164,0,0,146
02:50:59,348E35E0,0,0,6164,0,0,146
02:51:15,348E37E0,0,0,6164,0,0,146
02:51:31,348E39E0,0,0,6164,0,0,147
02:51:47,348E3BE0,0,0,6164,0,0,146
02:52:03,348E3DE0,0,0,6164,0,0,146
02:52:19,348E3FE0,0,0,6164,0,0,145
02:52:35,348E41E0,0,0,6164,0,0,144
02:52:51,348E43E0,0,0,6164,0,0,143
02:53:07,348E45E0,0,0,6164,0,0,143
02:53:23,348E47E0,0,0,6164,0,0,142
02:53:39,348E49E0,0,0,6164,0,0,141
02:53:55,348E4BE0,0,0,6164,0,0,141
02:54:11,348E4DE0,0,0,6164,0,0,141
02:54:43,348E51E0,0,0,6164,0,0,141
02:54:59,348E53E0,0,0,6164,0,0,142
02:55:15,348E55E0,0,0,6164,0,0,142
02:55:31,348E57E0,0,0,6164,0,0,143
02:55:47,348E59E0,0,0,6164,0,0,143
02:56:03,348E5BE0,0,0,6164,0,0,143
02:56:19,348E5DE0,0,0,6164,0,0,144
02:56:35,348E5FE0,0,0,6164,0,0,144
02:56:51,348E61E0,0,0,6164,0,0,144
02:57:07,348E63E0,0,0,6164,0,0,145
02:57:23,348E65E0,0,0,6164,0,0,145
02:57:39,348E67E0,0,0,6164,0,0,145
02:57:55,348E69E0,0,0,6164,0,0,145
02:58:11,348E6BE0,0,0,6164,0,0,146
02:58:27,348E6DE0,0,0,6164,0,0,146
02:58:59,348E71E0,0,0,6164,0,0,146
02:59:15,348E73E0,0,0,6164,0,0,146
02:59:31,348E75E0,0,0,6164,0,0,147
02:59:47,348E77E0,0,0,6164,0,0,147
03:00:03,348E79E0,0,0,6164,0,0,147
03:00:19,348E7BE0,0,0,6164,0,0,146
03:00:51,348E7FE0,0,0,6164,0,0,144
03:01:23,348E83E0,0,0,6164,0,0,143
03:01:39,348E85E0,0,0,6164,0,0,143
03:01:55,348E87E0,0,0,6164,0,0,142
03:02:11,348E89E0,0,0,6164,0,0,141
03:02:27,348E8BE0,0,0,6164,0,0,141
03:02:43,348E8DE0,0,0,6164,0,0,141
03:03:15,348E91E0,0,0,6164,0,0,142
03:03:31,348E93E0,0,0,6164,0,0,142
03:03:47,348E95E0,0,0,6164,0,0,143
03:04:03,348E97E0,0,0,6164,0,0,143
03:04:19,348E99E0,0,0,6164,0,0,143
03:04:35,348E9BE0,0,0,6164,0,0,144
03:04:51,348E9DE0,0,0,6164,0,0,144
03:05:07,348E9FE0,0,0,6164,0,0,145
03:05:23,348EA1E0,0,0,6164,0,0,145
03:05:39,348EA3E0,0,0,6164,0,0,145
03:05:55,348EA5E0,0,0,6164,0,0,145
03:06:11,348EA7E0,0,0,6164,0,0,145
03:06:27,348EA9E0,0,0,6164,0,0,146
03:06:43,348EABE0,0,0,6164,0,0,146
03:06:59,348EADE0,0,0,6164,0,0,146
03:07:31,348EB1E0,0,0,6164,0,0,146
03:07:47,348EB3E0,0,0,6164,0,0,147
03:08:03,348EB5E0,0,0,6164,0,0,146
03:08:19,348EB7E0,0,0,6164,0,0,146
03:08:35,348EB9E0,0,0,6164,0,0,145
03:08:51,348EBBE0,0,0,6164,0,0,145
03:09:07,348EBDE0,0,0,6164,0,0,144
03:09:23,348EBFE0,0,0,6164,0,0,143
03:09:39,348EC1E0,0,0,6164,0,0,142
03:09:55,348EC3E0,0,0,6164,0,0,142
03:10:11,348EC5E0,0,0,6164,0,0,141
03:10:27,348EC7E0,0,0,6164,0,0,140
03:10:43,348EC9E0,0,0,6164,0,0,141
03:10:59,348ECBE0,0,0,6164,0,0,141
03:11:15,348ECDE0,0,0,6164,0,0,142
03:11:47,348ED1E0,0,0,6164,0,0,142
03:12:03,348ED3E0,0,0,6164,0,0,143
03:12:19,348ED5E0,0,0,6164,0,0,143
03:12:35,348ED7E0,0,0,6164,0,0,144
03:12:51,348ED9E0,0,0,6164,0,0,144
03:13:07,348EDBE0,0,0,6164,0,0,144
03:13:23,348EDDE0,0,0,6164,0,0,145
03:13:39,348EDFE0,0,0,6164,0,0,145
03:13:55,348EE1E0,0,0,6164,0,0,145
03:14:11,348EE3E0,0,0,6164,0,0,146
03:14:27,348EE5E0,0,0,6164,0,0,146
03:14:43,348EE7E0,0,0,6164,0,0,146
03:14:59,348EE9E0,0,0,6164,0,0,146
03:15:15,348EEBE0,0,0,6164,0,0,146
03:15:31,348EEDE0,0,0,6164,0,0,146
03:16:03,348EF1E0,0,0,6164,0,0,147
03:16:19,348EF3E0,0,0,6164,0,0,147
03:16:35,348EF5E0,0,0,6164,0,0,146
03:16:51,348EF7E0,0,0,6164,0,0,145
03:17:07,348EF9E0,0,0,6164,0,0,144
03:17:23,348EFBE0,0,0,6164,0,0,144
03:17:39,348EFDE0,0,0,6164,0,0,143
03:17:55,348EFFE0,0,0,6164,0,0,142
03:18:11,348F01E0,0,0,6164,0,0,142
03:18:27,348F03E0,0,0,6164,0,0,141
03:18:43,348F05E0,0,0,6164,0,0,141
03:18:59,348F07E0,0,0,6164,0,0,141
03:19:15,348F09E0,0,0,6164,0,0,141
03:19:31,348F0BE0,0,0,6164,0,0,141
03:19:47,348F0DE0,0,0,6164,0,0,142
03:20:19,348F11E0,0,0,6164,0,0,143
03:20:35,348F13E0,0,0,6164,0,0,143
03:20:51,348F15E0,0,0,6164,0,0,144
03:21:07,348F17E0,0,0,6164,0,0,144
03:21:23,348F19E0,0,0,6164,0,0,144
03:21:39,348F1BE0,0,0,6164,0,0,144
03:21:55,348F1DE0,0,0,6164,0,0,145
03:22:11,348F1FE0,0,0,6164,0,0,145
03:22:27,348F21E0,0,0,6164,0,0,145
03:22:43,348F23E0,0,0,6164,0,0,146
03:22:59,348F25E0,0,0,6164,0,0,146
03:23:15,348F27E0,0,0,6164,0,0,146
03:23:31,348F29E0,0,0,6164,0,0,146
03:23:47,348F2BE0,0,0,6164,0,0,146
03:24:03,348F2DE0,0,0,6164,0,0,147
03:24:35,348F31E0,0,0,6164,0,0,147
03:24:51,348F33E0,0,0,6164,0,0,146
03:25:07,348F35E0,0,0,6164,0,0,145
03:25:23,348F37E0,0,0,6164,0,0,145
03:25:39,348F39E0,0,0,6164,0,0,144
03:25:55,348F3BE0,0,0,6164,0,0,143
03:26:11,348F3DE0,0,0,6164,0,0,143
03:26:27,348F3FE0,0,0,6164,0,0,142
03:26:43,348F41E0,0,0,6164,0,0,141
03:26:59,348F43E0,0,0,6164,0,0,141
03:27:15,348F45E0,0,0,6164,0,0,140
03:27:31,348F47E0,0,0,6164,0,0,141
03:27:47,348F49E0,0,0,6164,0,0,141
03:28:03,348F4BE0,0,0,6164,0,0,142
03:28:19,348F4DE0,0,0,6164,0,0,142
03:28:51,348F51E0,0,0,6164,0,0,143
03:29:07,348F53E0,0,0,6164,0,0,143
03:29:23,348F55E0,0,0,6164,0,0,144
03:29:39,348F57E0,0,0,6164,0,0,144
03:29:55,348F59E0,0,0,6164,0,0,144
03:30:11,348F5BE0,0,0,6164,0,0,145
03:30:27,348F5DE0,0,0,6164,0,0,145
03:30:43,348F5FE0,0,0,6164,0,0,145
03:30:59,348F61E0,0,0,6164,0,0,146
03:31:15,348F63E0,0,0,6164,0,0,146
03:31:31,348F65E0,0,0,6164,0,0,146
03:31:47,348F67E0,0,0,6164,0,0,146
03:32:03,348F69E0,0,0,6164,0,0,146
03:32:19,348F6BE0,0,0,6164,0,0,146
03:32:35,348F6DE0,0,0,6164,0,0,146
03:33:07,348F71E0,0,0,6164,0,0,147
03:33:23,348F73E0,0,0,6164,0,0,146
03:33:39,348F75E0,0,0,6164,0,0,146
03:33:55,348F77E0,0,0,6164,0,0,145
03:34:11,348F79E0,0,0,6164,0,0,144
03:34:27,348F7BE0,0,0,6164,0,0,143
03:34:43,348F7DE0,0,0,6164,0,0,143
03:34:59,348F7FE0,0,0,6164,0,0,142
03:35:15,348F81E0,0,0,6164,0,0,141
03:35:31,348F83E0,0,0,6164,0,0,141
03:35:47,348F85E0,0,0,6164,0,0,141
03:36:03,348F87E0,0,0,6164,0,0,141
03:36:19,348F89E0,0,0,6164,0,0,142
03:36:35,348F8BE0,0,0,6164,0,0,142
03:36:51,348F8DE0,0,0,6164,0,0,142
03:37:23,348F91E0,0,0,6164,0,0,143
03:37:39,348F93E0,0,0,6164,0,0,144
03:37:55,348F95E0,0,0,6164,0,0,144
03:38:11,348F97E0,0,0,6164,0,0,144
03:38:27,348F99E0,0,0,6164,0,0,144
03:38:43,348F9BE0,0,0,6164,0,0,145
03:38:59,348F9DE0,0,0,6164,0,0,145
03:39:15,348F9FE0,0,0,6164,0,0,145
03:39:31,348FA1E0,0,0,6164,0,0,146
03:39:47,348FA3E0,0,0,6164,0,0,146
03:40:03,348FA5E0,0,0,6164,0,0,146
03:40:19,348FA7E0,0,0,6164,0,0,146
03:40:35,348FA9E0,0,0,6164,0,0,146
03:40:51,348FABE0,0,0,6164,0,0,146
03:41:07,348FADE0,0,0,6164,0,0,147
03:41:39,348FB1E0,0,0,6164,0,0,146
03:41:55,348FB3E0,0,0,6164,0,0,145
03:42:11,348FB5E0,0,0,6164,0,0,144
03:42:27,348FB7E0,0,0,6164,0,0,144
03:42:43,348FB9E0,0,0,6164,0,0,143
03:42:59,348FBBE0,0,0,6164,0,0,142
03:43:15,348FBDE0,0,0,6164,0,0,142
03:43:31,348FBFE0,0,0,6164,0,0,141
03:43:47,348FC1E0,0,0,6164,0,0,141
03:44:03,348FC3E0,0,0,6164,0,0,141
03:44:19,348FC5E0,0,0,6164,0,0,141
03:44:35,348FC7E0,0,0,6164,0,0,141
03:44:51,348FC9E0,0,0,6164,0,0,142
03:45:07,348FCBE0,0,0,6164,0,0,143
03:45:23,348FCDE0,0,0,6164,0,0,143
03:45:55,348FD1E0,0,0,6164,0,0,144
03:46:11,348FD3E0,0,0,6164,0,0,144
03:46:27,348FD5E0,0,0,6164,0,0,144
03:46:43,348FD7E0,0,0,6164,0,0,145
03:46:59,348FD9E0,0,0,6164,0,0,145
03:47:15,348FDBE0,0,0,6164,0,0,145
03:47:31,348FDDE0,0,0,6164,0,0,145
03:47:47,348FDFE0,0,0,6164,0,0,146
03:48:03,348FE1E0,0,0,6164,0,0,146
03:48:19,348FE3E0,0,0,6164,0,0,146
03:48:35,348FE5E0,0,0,6164,0,0,146
03:48:51,348FE7E0,0,0,6164,0,0,146
03:49:07,348FE9E0,0,0,6170,163,2,147
03:49:23,348FEBE0,0,0,6170,163,2,147
03:49:39,348FEDE0,0,0,6172,159,2,146
03:50:11,348FF1E0,0,0,6176,199,3,144
03:50:27,348FF3E0,0,0,6176,199,3,144
03:50:43,348FF5E0,0,0,6177,167,2,143
03:50:59,348FF7E0,0,0,6177,167,2,143
03:51:15,348FF9E0,0,0,6181,179,2,142
03:51:31,348FFBE0,0,0,6181,179,2,141
03:51:47,348FFDE0,0,0,6185,193,3,141
03:52:03,348FFFE0,0,0,6185,193,3,140
03:52:19,349001E0,0,0,6189,166,3,141
03:52:35,349003E0,0,0,6189,166,3,141
03:52:51,349005E0,0,0,6192,159,2,142
03:53:07,349007E0,0,0,6192,159,2,142
03:53:23,349009E0,0,0,6195,156,2,143
03:53:39,34900BE0,0,0,6195,156,2,143
03:53:55,34900DE0,0,0,6199,180,3,143
03:54:27,349011E0,0,0,6200,187,3,144
03:54:43,349013E0,0,0,6200,187,3,144
03:54:59,349015E0,0,0,6202,154,2,145
03:55:15,349017E0,0,0,6202,154,2,145
03:55:31,349019E0,0,0,6207,156,3,145
03:55:47,34901BE0,0,0,6207,156,3,146
03:56:03,34901DE0,0,0,6212,168,2,146
03:56:19,34901FE0,0,0,6212,168,2,146
03:56:35,349021E0,0,0,6215,153,2,146
03:56:51,349023E0,0,0,6215,153,2,146
03:57:07,349025E0,0,0,6218,180,3,146
03:57:23,349027E0,0,0,6218,180,3,147
03:57:39,349029E0,0,0,6221,167,2,147
03:57:55,34902BE0,0,0,6221,167,2,146
03:58:11,34902DE0,0,0,6224,198,3,146
03:58:43,349031E0,0,0,6226,194,3,144
03:58:59,349033E0,0,0,6226,194,3,143
03:59:15,349035E0,0,0,6230,190,3,143
03:59:31,349037E0,0,0,6230,190,3,142
03:59:47,349039E0,0,0,6233,193,3,142
04:00:03,34903BE0,0,0,6233,193,3,141
04:00:19,34903DE0,0,0,6236,188,3,141
04:00:35,34903FE0,0,0,6236,188,3,141
04:00:51,349041E0,0,0,6239,176,3,141
04:01:07,349043E0,0,0,6239,176,3,142
04:01:23,349045E0,0,0,6242,191,3,142
04:01:39,349047E0,0,0,6242,191,3,143
04:01:55,349049E0,0,0,6244,162,3,143
04:02:11,34904BE0,0,0,6244,162,3,144
04:02:27,34904DE0,0,0,6248,180,3,144
04:02:59,349051E0,0,0,6251,183,3,144
04:03:15,349053E0,0,0,6251,183,3,145
04:03:31,349055E0,0,0,6254,191,3,145
04:03:47,349057E0,0,0,6254,191,3,146
04:04:03,349059E0,0,0,6257,155,2,146
04:04:19,34905BE0,0,0,6257,155,2,146
04:04:35,34905DE0,0,0,6259,155,2,146
04:04:51,34905FE0,0,0,6259,155,2,146
04:05:07,349061E0,0,0,6263,173,2,146
04:05:23,349063E0,0,0,6263,173,2,147
04:05:39,349065E0,0,0,6265,163,2,147
04:05:55,349067E0,0,0,6265,163,2,146
04:06:11,349069E0,0,0,6268,183,3,145
04:06:27,34906BE0,0,0,6268,183,3,145
04:06:43,34906DE0,0,0,6271,189,3,144
04:07:15,349071E0,0,0,6273,201,3,143
04:07:31,349073E0,0,0,6273,201,3,142
04:07:47,349075E0,0,0,6277,190,3,141
04:08:03,349077E0,0,0,6277,190,3,141
04:08:19,349079E0,0,0,6279,184,3,141
04:08:35,34907BE0,0,0,6279,184,3,141
04:08:51,34907DE0,0,0,6283,188,3,141
04:09:07,34907FE0,0,0,6283,188,3,142
04:09:23,349081E0,0,0,6285,166,2,142
04:09:39,349083E0,0,0,6285,166,2,143
04:09:55,349085E0,0,0,6290,184,2,143
04:10:11,349087E0,0,0,6290,184,2,143
04:10:27,349089E0,0,0,6292,156,2,144
04:10:43,34908BE0,0,0,6292,156,2,144
04:10:59,34908DE0,0,0,6292,164,3,145
04:11:31,349091E0,0,0,6296,159,2,145
04:11:47,349093E0,0,0,6296,159,2,146
04:12:03,349095E0,0,0,6299,157,2,146
04:12:19,349097E0,0,0,6299,157,2,146
04:12:35,349099E0,0,0,6304,156,2,146
04:12:51,34909BE0,0,0,6304,156,2,147
04:13:07,34909DE0,0,0,6307,183,2,147
04:13:23,34909FE0,0,0,6307,183,2,147
04:13:39,3490A1E0,0,0,6309,191,3,147
04:13:55,3490A3E0,0,0,6309,191,3,146
04:14:11,3490A5E0,0,0,6311,159,2,145
04:14:27,3490A7E0,0,0,6311,159,2,144
04:14:43,3490A9E0,0,0,6316,171,2,144
04:14:59,3490ABE0,0,0,6316,171,2,143
04:15:15,3490ADE0,0,0,6321,190,3,142
04:15:47,3490B1E0,0,0,6324,186,2,141
04:16:03,3490B3E0,0,0,6324,186,2,141
04:16:19,3490B5E0,0,0,6329,189,3,141
04:16:35,3490B7E0,0,0,6329,189,3,141
04:16:51,3490B9E0,0,0,6332,161,3,141
04:17:07,3490BBE0,0,0,6332,161,3,142
04:17:23,3490BDE0,0,0,6336,157,2,143
04:17:39,3490BFE0,0,0,6336,157,2,143
04:17:55,3490C1E0,0,0,6342,161,2,144
04:18:11,3490C3E0,0,0,6342,161,2,144
04:18:27,3490C5E0,0,0,6347,179,2,144
04:18:43,3490C7E0,0,0,6347,179,2,145
04:18:59,3490C9E0,0,0,6350,153,2,145
04:19:15,3490CBE0,0,0,6350,153,2,145
04:19:31,3490CDE0,0,0,6355,151,2,146
04:20:03,3490D1E0,0,0,6360,166,2,146
04:20:19,3490D3E0,0,0,6360,166,2,146
04:20:35,3490D5E0,0,0,6364,175,2,146
04:20:51,3490D7E0,0,0,6364,175,2,147
04:21:07,3490D9E0,0,0,6368,181,3,147
04:21:23,3490DBE0,0,0,6368,181,3,147
04:21:39,3490DDE0,0,0,6371,158,2,146
04:21:55,3490DFE0,0,0,6371,158,2,145
04:22:11,3490E1E0,0,0,6375,190,3,145
04:22:27,3490E3E0,0,0,6375,190,3,144
04:22:43,3490E5E0,0,0,6378,164,3,143
04:22:59,3490E7E0,0,0,6378,164,3,143
04:23:15,3490E9E0,0,0,6381,193,3,142
04:23:31,3490EBE0,0,0,6381,193,3,142
04:23:47,3490EDE0,0,0,6384,184,3,141
04:24:19,3490F1E0,0,0,6386,190,3,141
04:24:35,3490F3E0,0,0,6386,190,3,142
04:24:51,3490F5E0,0,0,6387,169,3,142
04:25:07,3490F7E0,0,0,6387,169,3,143
04:25:23,3490F9E0,0,0,6390,175,2,143
04:25:39,3490FBE0,0,0,6390,175,2,144
04:25:55,3490FDE0,0,0,6390,153,2,144
04:26:11,3490FFE0,0,0,6390,153,2,144
04:26:27,349101E0,0,0,6387,187,3,145
04:26:43,349103E0,0,0,6387,187,3,145
04:26:59,349105E0,0,0,6387,102,1,145
04:27:15,349107E0,0,0,6387,102,1,146
04:27:31,349109E0,0,0,6389,150,2,146
04:27:47,34910BE0,0,0,6389,150,2,146
04:28:03,34910DE0,0,0,6391,170,2,146
04:28:35,349111E0,0,0,6392,143,2,147
04:28:51,349113E0,0,0,6392,143,2,147
04:29:07,349115E0,0,0,6393,151,2,146
04:29:23,349117E0,0,0,6393,151,2,146
04:29:39,349119E0,0,0,6394,164,3,145
04:29:55,34911BE0,0,0,6394,164,3,144
04:30:11,34911DE0,0,0,6396,183,2,143
04:30:27,34911FE0,0,0,6396,183,2,143
04:30:43,349121E0,0,0,6398,187,3,142
04:30:59,349123E0,0,0,6398,187,3,141
04:31:15,349125E0,0,0,6398,183,3,141
04:31:31,349127E0,0,0,6398,183,3,141
04:31:47,349129E0,0,0,6401,135,2,141
04:32:03,34912BE0,0,0,6401,135,2,141
04:32:19,34912DE0,0,0,6406,183,2,142
04:32:51,349131E0,0,0,6414,152,2,143
04:33:07,349133E0,0,0,6414,152,2,143
04:33:23,349135E0,0,0,6418,181,3,143
04:33:39,349137E0,0,0,6418,181,3,144
04:33:55,349139E0,0,0,6421,182,3,144
04:34:11,34913BE0,0,0,6421,182,3,145
04:34:27,34913DE0,0,0,6423,160,2,145
04:34:43,34913FE0,0,0,6423,160,2,145
04:34:59,349141E0,0,0,6426,154,2,146
04:35:15,349143E0,0,0,6426,154,2,146
04:35:31,349145E0,0,0,6429,150,3,146
04:35:47,349147E0,0,0,6429,150,3,146
04:36:03,349149E0,0,0,6431,158,2,146
04:36:19,34914BE0,0,0,6431,158,2,147
04:36:35,34914DE0,0,0,6435,193,3,147
04:37:07,349151E0,0,0,6439,171,2,146
04:37:23,349153E0,0,0,6439,171,2,145
04:37:39,349155E0,0,0,6442,181,3,144
04:37:55,349157E0,0,0,6442,181,3,144
04:38:11,349159E0,0,0,6446,191,3,143
04:38:27,34915BE0,0,0,6446,191,3,142
04:38:43,34915DE0,0,0,6448,163,2,142
04:38:59,34915FE0,0,0,6448,163,2,141
04:39:15,349161E0,0,0,6452,189,3,141
04:39:31,349163E0,0,0,6452,189,3,141
04:39:47,349165E0,0,0,6454,159,2,141
04:40:03,349167E0,0,0,6454,159,2,142
04:40:19,349169E0,0,0,6458,170,3,142
04:40:35,34916BE0,0,0,6458,170,3,142
04:40:51,34916DE0,0,0,6460,153,2,143
04:41:23,349171E0,0,0,6463,153,2,144
