10:00:40,7042E6F3,11,E5AD,0,0,0,1,1,0,1,0,65583,0,26557,6,0,118,2818,17,178,1,183,184,184
10:01:12,7042EAF3,11,E9AD,0,0,0,1,1,0,1,0,65485,0,26457,6,0,118,2818,17,178,1,183,184,184
10:01:44,7042EEF3,11,EDAD,0,0,0,1,1,0,1,0,65491,0,26465,5,0,116,2818,17,178,1,183,184,184
10:02:16,7042F2F3,11,F1AD,0,0,0,1,1,0,1,0,65425,0,26397,6,1,116,2818,17,179,1,183,184,184
10:02:48,7042F6F3,11,F5AD,0,0,0,1,1,0,1,0,65547,0,26520,6,0,118,2818,17,179,1,183,184,184
10:03:20,7042FAEF,10,F9AD,0,0,0,1,1,0,1,0,65777,0,26755,5,0,117,2818,17,179,1,183,184,184
10:03:52,7042FEEF,10,FDAD,0,0,0,1,1,0,1,0,66128,0,27104,4,0,117,2818,17,179,1,183,184,184
10:04:24,704302EF,10,01AD,0,0,0,1,1,0,1,0,66287,0,27264,5,0,115,2818,17,179,1,183,184,184
10:04:56,704306EF,10,05AD,0,0,0,1,1,0,1,0,66480,0,27465,4,0,121,2818,17,179,1,183,184,184
10:05:28,70430AEF,10,09AD,0,0,0,1,1,0,1,0,66127,0,27109,5,0,115,2819,17,179,1,183,184,184
10:06:00,70430EEF,10,0DAD,0,0,0,1,1,0,1,0,65710,0,26693,5,0,114,2819,17,179,1,183,184,184
10:06:32,704312EF,10,11AD,0,0,0,1,1,0,1,0,65569,0,26554,7,0,123,2819,17,178,1,183,184,184
10:07:04,704316EF,10,15AD,0,0,0,1,1,0,1,0,65571,0,26552,6,0,125,2819,17,178,1,183,184,184
10:07:36,70431AEF,10,19AD,0,0,0,1,1,0,1,0,65523,0,26505,7,0,118,2819,17,178,1,183,184,184
10:08:08,70431EEF,10,1DAD,0,0,0,1,1,0,1,0,65439,0,26419,6,0,115,2819,17,178,1,183,184,184
10:08:40,704322EF,10,21AD,0,0,0,1,1,0,1,0,65387,0,26367,6,0,116,2819,17,178,1,183,184,184
10:09:12,704326EF,10,25AD,0,0,0,1,1,0,1,0,65582,0,26563,11,0,128,2819,17,178,1,183,184,184
10:09:44,70432AEF,10,29AD,0,0,0,1,1,0,1,0,65973,0,26923,3,0,119,2818,17,178,1,183,184,184
10:10:16,70432EEF,10,2DAD,0,0,0,1,1,0,1,0,66121,0,27098,7,0,114,2818,17,178,1,183,184,184
10:10:48,704332EF,10,31AD,0,0,0,1,1,0,1,0,66356,0,27331,11,0,123,2818,17,178,1,183,184,184
10:11:20,704336EF,10,35AD,0,0,0,1,1,0,1,0,66474,0,27446,8,0,116,2818,17,178,1,183,184,184
10:11:52,70433AEF,10,39AD,0,0,0,1,1,0,1,0,66078,0,27049,22,0,125,2818,17,178,1,183,184,184
10:12:24,70433EEF,10,3DAD,0,0,0,1,1,0,1,0,65790,0,26759,22,0,116,2818,17,178,1,183,184,184
10:12:56,704342EF,10,41AD,0,0,0,1,1,0,1,0,65616,0,26583,10,0,120,2818,17,178,1,183,184,184
10:13:28,704346EF,10,45AD,0,0,0,1,1,0,1,0,65534,0,26500,10,0,122,2818,17,178,1,183,184,184
10:14:00,70434AEF,10,49AD,0,0,0,1,1,0,1,0,65575,0,26485,2,0,116,2820,17,178,1,183,184,184
10:14:32,70434EEF,10,4DAD,0,0,0,1,1,0,1,0,65515,0,26414,2,0,116,2820,17,178,1,183,184,184
10:15:36,704356EF,15,55AD,0,0,0,1,1,0,1,0,65515,0,26414,2,0,116,2820,17,178,1,183,184,184
10:15:36,704356EF,1,55AD,0,0,0,1,1,0,1,0,65793,0,26695,4,0,126,2820,17,178,1,183,184,184
10:16:08,70435AEF,10,59AD,0,0,0,1,1,0,1,0,66007,0,26909,0,0,115,2820,17,178,1,183,184,184
10:16:40,70435EEF,10,5DAD,0,0,0,1,1,0,1,0,66299,0,27206,5,0,120,2820,17,178,1,183,184,184
10:17:12,704362EF,10,61AD,0,0,0,1,1,0,1,0,66397,0,27299,4,0,112,2820,17,178,1,183,184,184
10:17:44,704366EF,10,65AD,0,0,0,1,1,0,1,0,66518,0,27423,4,0,128,2820,17,178,1,183,184,184
10:18:16,70436AEF,10,69AD,0,0,0,1,1,0,1,0,65949,0,26851,5,0,112,2820,17,178,1,183,184,184
10:18:48,70436EEF,10,6DAD,0,0,0,1,1,0,1,0,65678,0,26580,5,1,112,2820,17,178,1,183,184,184
10:19:20,704372EF,10,71AD,0,0,0,1,1,0,1,0,65724,0,26628,6,0,122,2820,17,178,1,183,184,184
10:19:52,704376EF,10,75AD,0,0,0,1,1,0,1,0,65502,0,26402,5,0,114,2820,17,178,1,183,184,184
10:20:24,70437AEF,10,79AD,0,0,0,1,1,0,1,0,65588,0,26485,7,0,119,2820,17,178,1,183,184,184
10:20:56,70437EEF,10,7DAD,0,0,0,1,1,0,1,0,65560,0,26457,7,0,126,2820,17,178,1,183,184,184
10:21:28,704382EF,10,81AD,0,0,0,1,1,0,1,0,65581,0,26476,8,0,129,2820,17,178,1,183,184,184
10:22:00,704386EF,10,85AD,0,0,0,1,1,0,1,0,65749,0,26641,6,0,115,2820,17,178,1,183,184,184
10:22:32,70438AEF,10,89AD,0,0,0,1,1,0,1,0,66149,0,27038,8,0,120,2820,17,178,1,183,184,184
10:23:04,70438EEF,10,8DAD,0,0,0,1,1,0,1,0,66347,0,27236,8,0,114,2820,17,178,1,183,184,184
10:23:36,704392EF,10,91AD,0,0,0,1,1,0,1,0,66471,0,27358,8,0,115,2820,17,178,1,183,184,184
10:24:08,704396EF,10,95AD,0,0,0,1,1,0,1,0,66407,0,27291,7,0,115,2820,17,178,1,183,184,184
10:24:40,70439AEF,10,99AD,0,0,0,1,1,0,1,0,65916,0,26796,7,0,114,2820,17,178,1,183,184,184
10:25:12,70439EEF,10,9DAD,0,0,0,1,1,0,1,0,65653,0,26533,8,0,112,2820,17,178,1,183,184,184
10:25:44,7043A2EF,10,A1AD,0,0,0,1,1,0,1,0,65696,0,26573,9,0,126,2820,17,178,1,183,184,184
10:26:16,7043A6EF,10,A5AD,0,0,0,1,1,0,1,0,65552,0,26428,7,0,119,2820,17,178,1,183,184,184
10:26:44,7043AA6F,6,A9AD,0,0,0,1,1,0,1,0,65605,0,26483,7,0,115,2820,17,178,1,183,184,184
10:27:16,7043AE6F,6,ADAD,0,0,0,1,1,0,1,0,65496,0,26370,6,0,117,2820,17,178,1,183,184,184
10:27:48,7043B26F,6,B1AD,0,0,0,1,1,0,1,0,65631,0,26504,7,0,126,2820,17,178,1,183,184,184
10:28:20,7043B66F,6,B5AD,0,0,0,1,1,0,1,0,66040,0,26913,8,0,126,2820,17,178,1,183,184,184
10:28:52,7043BA6F,6,B9AD,0,0,0,1,1,0,1,0,66268,0,27145,4,0,116,2820,17,178,1,183,184,184
10:29:24,7043BE6F,6,BDAD,0,0,0,1,1,0,1,0,66444,0,27320,6,0,126,2820,17,178,1,183,184,184
10:29:56,7043C26F,6,C1AD,0,0,0,1,1,0,1,0,66586,0,27464,4,0,121,2820,17,178,1,183,184,184
10:30:28,7043C66F,6,C5AD,0,0,0,1,1,0,1,0,66150,0,27020,3,0,115,2820,17,178,1,183,184,184
10:31:00,7043CA6F,6,C9AD,0,0,0,1,1,0,1,0,65854,0,26735,3,0,126,2820,17,178,1,183,184,184
10:31:32,7043CE6F,6,CDAD,0,0,0,1,1,0,1,0,65707,0,26593,2,0,119,2820,17,178,1,183,184,184
10:32:04,7043D26F,6,D1AD,0,0,0,1,1,0,1,0,65584,0,26469,3,0,120,2820,17,178,1,183,184,184
10:32:36,7043D66F,6,D5AD,0,0,0,1,1,0,1,0,65632,0,26523,2,0,120,2820,17,178,1,183,184,184
10:33:08,7043DA6F,6,D9AD,0,0,0,1,1,0,1,0,65597,0,26493,2,0,121,2820,17,178,1,183,184,184
10:33:40,7043DE6F,6,DDAD,0,1,0,1,1,0,1,0,26554,0,26446,0,0,117,2820,17,178,1,183,184,184
10:34:12,7043E26F,6,E1AD,0,0,0,1,1,0,1,0,65725,0,26613,1,0,115,2820,17,178,1,183,184,183
10:34:44,7043E66F,6,E5AD,0,0,0,1,1,0,1,0,66076,0,26975,0,1,115,2820,17,178,1,183,184,183
10:35:16,7043EA6F,6,E9AD,0,0,0,1,1,0,1,0,66339,0,27247,2,0,117,2820,17,178,1,183,184,183
10:35:48,7043EE6F,6,EDAD,0,0,0,1,1,0,1,0,66427,0,27336,4,0,117,2820,17,178,1,183,184,183
10:36:20,7043F26F,6,F1AD,0,0,0,1,1,0,1,0,66397,0,27302,3,0,110,2820,17,179,1,183,184,183
10:36:52,7043F66F,6,F5AD,0,0,0,1,1,0,1,0,65988,0,26894,4,0,113,2820,17,179,1,183,184,183
10:37:24,7043FA6F,6,F9AD,0,0,0,1,1,0,1,0,65739,0,26644,5,0,114,2820,17,179,1,183,184,183
10:37:56,7043FE6F,6,FDAD,0,0,0,1,1,0,1,0,65653,0,26557,7,0,111,2820,17,179,1,183,184,183
10:38:28,7044026F,6,01AD,0,0,0,1,1,0,1,0,65537,0,26439,5,0,116,2820,17,179,1,183,184,184
10:39:00,7044066F,6,05AD,0,0,0,1,1,0,1,0,65582,0,26483,6,0,117,2820,17,179,1,183,184,184
10:39:32,70440A6F,6,09AD,0,0,0,1,1,0,1,0,65515,0,26412,5,0,117,2818,17,179,1,183,184,184
10:40:04,70440E6F,6,0DAD,0,0,0,1,1,0,1,0,65531,0,26434,6,0,117,2818,17,179,1,183,184,184
10:40:36,7044126F,6,11AD,0,0,0,1,1,0,1,0,66011,0,26915,6,0,130,2818,17,179,1,183,184,184
10:41:08,7044166F,6,15AD,0,0,0,1,1,0,1,0,66180,0,27080,4,0,116,2818,17,179,1,183,184,184
10:41:40,70441A6F,6,19AD,0,0,0,1,1,0,1,0,66408,0,27306,6,0,122,2818,17,179,1,183,184,184
10:42:12,70441E6F,6,1DAD,0,0,0,1,1,0,1,0,66562,0,27461,6,0,120,2818,17,179,1,183,184,184
10:42:44,7044226F,6,21AD,0,0,0,1,1,0,1,0,66157,0,27056,6,0,125,2818,17,179,1,183,184,184
10:43:16,7044266F,6,25AD,0,0,0,1,1,0,1,0,65808,0,26706,5,0,115,2818,17,179,1,183,184,184
10:43:48,70442A6F,6,29AD,0,0,0,1,1,0,1,0,65608,0,26504,5,0,113,2820,17,179,1,183,184,184
10:44:20,70442E6F,6,2DAD,0,0,0,1,1,0,1,0,65506,0,26400,5,0,113,2820,17,179,1,183,184,184
10:44:52,7044326F,6,31AD,0,0,0,1,1,0,1,0,65604,0,26497,6,0,127,2820,17,179,1,183,184,184
10:45:24,7044366F,6,35AD,0,0,0,1,1,0,1,0,65579,0,26470,6,0,114,2820,17,179,1,183,184,184
10:45:56,70443A6F,6,39AD,0,0,0,1,1,0,1,0,65523,0,26412,9,0,120,2820,17,179,1,183,184,184
10:46:28,70443E6F,6,3DAD,0,0,0,1,1,0,1,0,65790,0,26678,9,0,121,2820,17,179,1,183,184,184
10:47:00,7044426F,6,41AD,0,0,0,1,1,0,1,0,66014,0,26897,7,0,114,2820,17,179,1,183,184,184
10:47:32,7044466F,6,45AD,0,0,0,1,1,0,1,0,66368,0,27249,6,0,126,2820,17,179,1,183,184,184
10:48:04,70444A6F,6,49AD,0,0,0,1,1,0,1,0,66453,0,27329,3,0,113,2820,17,179,1,183,184,184
10:48:36,70444E6F,6,4DAD,0,0,0,1,1,0,1,0,66548,0,27439,2,0,116,2820,17,179,1,183,184,184
10:49:08,7044526F,6,51AD,0,0,0,1,1,0,1,0,65954,0,26841,3,0,111,2820,17,178,1,183,184,184
10:49:40,7044566F,6,55AD,0,0,0,1,1,0,1,0,65777,0,26668,4,0,111,2820,17,178,1,183,184,184
10:50:12,70445A6F,6,59AD,0,0,0,1,1,0,1,0,65666,0,26553,3,0,115,2820,17,178,1,183,184,184
10:50:44,70445E6F,6,5DAD,0,0,0,1,1,0,1,0,65578,0,26465,5,0,117,2820,17,178,1,183,184,184
10:51:16,7044626F,6,61AD,0,0,0,1,1,0,1,0,65654,0,26543,4,0,118,2820,17,178,1,183,184,184
10:51:48,7044666F,6,65AD,0,0,0,1,1,0,1,0,65561,0,26451,4,0,119,2820,17,178,1,183,184,184
10:52:20,70446A6F,6,69AD,0,0,0,1,1,0,1,0,65653,0,26544,4,0,130,2819,17,178,1,183,184,184
10:52:52,70446E6F,6,6DAD,0,0,0,1,1,0,1,0,65845,0,26734,5,0,122,2819,17,178,1,183,184,184
10:53:24,7044726F,6,71AD,0,0,0,1,1,0,1,0,66211,0,27098,6,0,121,2819,17,179,1,183,184,184
10:53:56,7044766F,6,75AD,0,0,0,1,1,0,1,0,66452,0,27339,5,0,117,2819,17,179,1,183,184,184
10:54:28,70447A6F,6,79AD,0,0,0,1,1,0,1,0,66604,0,27492,5,1,127,2819,17,179,1,183,184,184
10:55:00,70447E6F,6,7DAD,0,0,0,1,1,0,1,0,66192,0,27081,3,0,114,2819,17,179,1,183,184,184
10:55:32,7044826F,6,81AD,0,0,0,1,1,0,1,0,65800,0,26690,2,0,115,2819,17,179,1,183,184,183
10:56:04,7044866F,6,85AD,0,0,0,1,1,0,1,0,65641,0,26534,3,0,118,2819,17,179,1,183,184,183
10:56:36,70448A6F,6,89AD,0,0,0,1,1,0,1,0,65633,0,26523,4,0,118,2818,17,179,1,183,184,183
10:57:08,70448E6F,6,8DAD,0,0,0,1,1,0,1,0,65630,0,26521,5,0,126,2818,17,179,1,183,184,183
10:57:40,7044926F,6,91AD,0,0,0,1,1,0,1,0,65594,0,26483,7,0,129,2818,17,179,1,183,184,183
10:58:12,7044966F,6,95AD,0,0,0,1,1,0,1,0,65520,0,26412,3,0,117,2818,17,179,1,183,184,183
10:58:44,70449A6F,6,99AD,0,0,0,1,1,0,1,0,65607,0,26496,3,0,117,2818,17,179,1,183,184,183
10:59:16,70449E6F,6,9DAD,0,0,0,1,1,0,1,0,66011,0,26900,5,0,126,2818,17,179,1,183,184,183
10:59:48,7044A26F,6,A1AD,0,0,0,1,1,0,1,0,66191,0,27084,4,0,114,2818,17,179,1,183,184,184
11:00:24,7044A6EF,10,A5AD,0,0,0,1,1,0,1,0,66430,0,27316,5,0,117,2818,17,179,1,183,184,184
11:00:56,7044AAEF,10,A9AD,0,0,0,1,1,0,1,0,66531,0,27416,3,0,115,2820,17,179,1,183,184,184
11:01:24,7044AE6F,6,ADAD,0,0,0,1,1,0,1,0,66140,0,27032,5,0,126,2820,17,179,1,183,184,184
11:01:56,7044B26F,6,B1AD,0,0,0,1,1,0,1,0,65872,0,26759,5,1,120,2820,17,178,1,183,184,184
11:02:28,7044B66F,6,B5AD,0,0,0,1,1,0,1,0,65631,0,26516,4,0,116,2820,17,178,1,183,184,184
11:03:00,7044BA6F,6,B9AD,0,0,0,1,1,0,1,0,65630,0,26516,4,0,119,2820,17,178,1,183,184,184
11:03:32,7044BE6F,6,BDAD,0,0,0,1,1,0,1,0,65669,0,26557,6,0,120,2820,17,178,1,183,184,184
11:04:04,7044C26F,6,C1AD,0,0,0,1,1,0,1,0,65520,0,26407,5,0,122,2820,17,178,1,183,184,184
11:04:36,7044C66F,6,C5AD,0,0,0,1,1,0,1,0,65517,0,26403,5,0,116,2820,17,178,1,183,184,184
11:05:08,7044CA6F,6,C9AD,0,0,0,1,1,0,1,0,65761,0,26640,3,0,118,2818,17,178,1,183,184,184
11:05:40,7044CE6F,6,CDAD,0,0,0,1,1,0,1,0,66021,0,26907,6,0,123,2818,17,178,1,183,184,184
11:06:12,7044D26F,6,D1AD,0,0,0,1,1,0,1,0,66285,0,27167,4,0,114,2818,17,178,1,183,184,184
11:06:44,7044D66F,6,D5AD,0,0,0,1,1,0,1,0,66432,0,27315,4,0,118,2818,17,178,1,183,184,184
11:07:16,7044DA6F,6,D9AD,0,0,0,1,1,0,1,0,66524,0,27409,4,0,116,2818,17,178,1,183,184,184
11:07:48,7044DE6F,6,DDAD,0,0,0,1,1,0,1,0,66071,0,26953,5,0,116,2818,17,178,1,183,184,184
11:08:20,7044E26F,6,E1AD,0,0,0,1,1,0,1,0,65734,0,26613,3,0,113,2818,17,178,1,183,184,183
11:08:52,7044E66F,6,E5AD,0,0,0,1,1,0,1,0,65722,0,26601,4,0,117,2818,17,178,1,183,184,183
11:09:24,7044EA6F,6,E9AD,0,0,0,1,1,0,1,0,65526,0,26412,4,0,118,2819,17,178,1,183,184,183
11:09:56,7044EE6F,6,EDAD,0,0,0,1,1,0,1,0,65630,0,26512,3,0,121,2819,17,178,1,183,184,183
11:10:28,7044F26F,6,F1AD,0,0,0,1,1,0,1,0,65501,0,26385,3,0,116,2819,17,179,1,183,184,183
11:11:00,7044F66F,6,F5AD,0,0,0,1,1,0,1,0,65597,0,26478,6,0,117,2819,17,179,1,183,184,183
11:11:32,7044FA6F,6,F9AD,0,0,0,1,1,0,1,0,65742,0,26621,3,0,115,2819,17,179,1,183,184,183
11:12:04,7044FE6F,6,FDAD,0,0,0,1,1,0,1,0,66197,0,27078,3,0,116,2819,17,179,1,183,184,183
11:12:36,7045026F,6,01AD,0,0,0,1,1,0,1,0,66343,0,27224,3,0,114,2819,17,179,1,183,184,184
11:13:08,7045066F,6,05AD,0,0,0,1,1,0,1,0,66469,0,27349,4,0,114,2819,17,179,1,183,184,184
11:13:40,70450A6F,6,09AD,0,0,0,1,1,0,1,0,66415,0,27291,1,0,120,2820,17,179,1,183,184,184
11:14:12,70450E6F,6,0DAD,0,0,0,1,1,0,1,0,65928,0,26798,2,0,118,2820,17,179,1,183,184,184
11:14:44,7045126F,6,11AD,0,0,0,1,1,0,1,0,65647,0,26527,2,0,112,2820,17,178,1,183,184,184
11:15:16,7045166F,6,15AD,0,0,0,1,1,0,1,0,65661,0,26542,3,0,126,2820,17,178,1,183,184,184
11:15:48,70451A6F,6,19AD,0,0,0,1,1,0,1,0,65527,0,26406,3,0,124,2820,17,178,1,183,184,184
11:16:20,70451E6F,6,1DAD,0,0,0,1,1,0,1,0,65586,0,26463,2,0,114,2820,17,178,1,183,184,184
11:16:52,7045226F,6,21AD,0,0,0,1,1,0,1,0,65480,0,26361,4,0,116,2820,17,178,1,183,184,184
11:17:24,7045266F,6,25AD,0,0,0,1,1,0,1,0,65660,0,26540,4,0,129,2820,17,178,1,183,184,184
11:17:56,70452A6F,6,29AD,0,0,0,1,1,0,1,0,65953,0,26830,4,0,122,2818,17,178,1,183,184,184
11:18:28,70452E6F,6,2DAD,0,0,0,1,1,0,1,0,66275,0,27158,4,0,126,2818,17,178,1,183,184,184
11:19:00,7045326F,6,31AD,0,0,0,1,1,0,1,0,66418,0,27296,4,0,116,2818,17,178,1,183,184,184
11:19:32,7045366F,6,35AD,0,0,0,1,1,0,1,0,66528,0,27404,3,0,112,2818,17,178,1,183,184,184
11:20:04,70453A6F,6,39AD,0,0,0,1,1,0,1,0,66173,0,27049,3,0,112,2818,17,178,1,183,184,184
11:20:36,70453E6F,6,3DAD,0,0,0,1,1,0,1,0,65873,0,26751,3,0,126,2818,17,178,1,183,184,184
11:21:08,7045426F,6,41AD,0,0,0,1,1,0,1,0,65651,0,26533,1,0,112,2818,17,178,1,183,184,184
11:21:40,7045466F,6,45AD,0,0,0,1,1,0,1,0,65628,0,26498,2,0,117,2818,17,178,1,183,184,184
11:22:12,70454A6F,6,49AD,0,0,0,1,1,0,1,0,65546,0,26427,2,0,115,2818,17,178,1,183,184,184
11:22:44,70454E6F,6,4DAD,0,0,0,1,1,0,1,0,65607,0,26483,4,0,115,2818,17,178,1,183,184,184
11:23:16,7045526F,6,51AD,0,0,0,1,1,0,1,0,65504,0,26379,2,0,116,2818,17,179,1,183,184,184
11:23:48,7045566F,6,55AD,0,0,0,1,1,0,1,0,65618,0,26494,4,0,120,2818,17,179,1,183,184,184
11:24:20,70455A6F,6,59AD,0,0,0,1,1,0,1,0,66054,0,26931,5,0,121,2818,17,179,1,183,184,184
11:24:52,70455E6F,6,5DAD,0,0,0,1,1,0,1,0,66223,0,27102,4,0,114,2818,17,179,1,183,184,184
11:25:24,7045626F,6,61AD,0,0,0,1,1,0,1,0,66455,0,27326,4,0,127,2818,17,179,1,183,184,184
11:25:56,7045666F,6,65AD,0,0,0,1,1,0,1,0,66627,0,27499,6,0,127,2818,17,179,1,183,184,184
11:26:28,70456A6F,6,69AD,0,0,0,1,1,0,1,0,66178,0,27055,4,0,118,2818,17,179,1,183,184,184
11:27:00,70456E6F,6,6DAD,0,0,0,1,1,0,1,0,65823,0,26698,3,0,119,2818,17,179,1,183,184,184
11:27:32,7045726F,6,71AD,0,0,0,1,1,0,1,0,65697,0,26567,2,0,116,2818,17,178,1,183,184,184
11:28:04,7045766F,6,75AD,0,0,0,1,1,0,1,0,65548,0,26415,2,1,114,2818,17,178,1,183,184,184
11:28:36,70457A6F,6,79AD,0,0,0,1,1,0,1,0,65680,0,26553,3,0,122,2818,17,178,1,183,184,184
11:29:08,70457E6F,6,7DAD,0,0,0,1,1,0,1,0,65585,0,26454,4,0,116,2818,17,178,1,183,184,184
11:29:40,7045826F,6,81AD,0,0,0,1,1,0,1,0,65521,0,26397,3,0,116,2818,17,178,1,183,184,184
11:30:12,7045866F,6,85AD,0,0,0,1,1,0,1,0,65751,0,26624,3,0,115,2818,17,178,1,183,184,184
11:30:44,70458A6F,6,89AD,0,0,0,1,1,0,1,0,66136,0,27012,5,0,128,2819,17,178,1,183,184,184
11:31:16,70458E6F,6,8DAD,0,0,0,1,1,0,1,0,66412,0,27281,4,0,120,2819,17,178,1,183,184,184
11:31:48,7045926F,6,91AD,0,0,0,1,1,0,1,0,66481,0,27352,5,1,115,2819,17,178,1,183,184,184
11:32:20,7045966F,6,95AD,0,0,0,1,1,0,1,0,66473,0,27342,5,0,111,2819,17,178,1,183,184,184
11:32:52,70459A6F,6,99AD,0,0,0,1,1,0,1,0,65915,0,26778,2,0,111,2819,17,178,1,183,184,184
11:33:24,70459E6F,6,9DAD,0,0,0,1,1,0,1,0,65785,0,26648,1,0,112,2819,17,178,1,183,184,184
11:33:56,7045A26F,6,A1AD,0,0,0,1,1,0,1,0,65685,0,26550,3,0,118,2819,17,178,1,183,184,184
11:34:28,7045A66F,6,A5AD,0,0,0,1,1,0,1,0,65621,0,26490,4,0,127,2819,17,178,1,183,184,184
11:35:00,7045AA6F,6,A9AD,0,0,0,1,1,0,1,0,65649,0,26515,3,0,122,2818,17,178,1,183,184,184
11:35:32,7045AE6F,6,ADAD,0,0,0,1,1,0,1,0,65571,0,26435,1,0,119,2818,17,178,1,183,184,184
11:36:04,7045B26F,6,B1AD,0,0,0,1,1,0,1,0,65570,0,26427,1,0,116,2818,17,178,1,183,184,184
11:36:36,7045B66F,6,B5AD,0,0,0,1,1,0,1,0,66027,0,26885,0,0,118,2818,17,178,1,183,184,184
11:37:08,7045BA6F,6,B9AD,0,1,0,1,1,0,1,0,27214,0,27095,0,0,115,2818,17,178,1,184,184,184
11:37:40,7045BE6F,6,BDAD,0,0,0,1,1,0,1,0,66425,0,27305,2,0,123,2818,17,178,1,184,184,184
11:38:12,7045C26F,6,C1AD,0,0,0,1,1,0,1,0,66530,0,27403,2,0,115,2818,17,178,1,184,184,183
11:38:44,7045C66F,6,C5AD,0,0,0,1,1,0,1,0,66141,0,27013,1,0,114,2818,17,178,1,184,184,183
11:39:16,7045CA6F,6,C9AD,0,0,0,1,1,0,1,0,65839,0,26711,3,0,115,2820,17,178,1,184,184,183
11:39:48,7045CE6F,6,CDAD,0,0,0,1,1,0,1,0,65658,0,26523,2,0,115,2820,17,178,1,184,184,183
11:40:20,7045D26F,6,D1AD,0,0,0,1,1,0,1,0,65598,0,26469,4,0,116,2820,17,178,1,184,184,183
11:40:52,7045D66F,6,D5AD,0,0,0,1,1,0,1,0,65615,0,26482,3,0,117,2820,17,178,1,184,184,183
11:41:24,7045DA6F,6,D9AD,0,0,0,1,1,0,1,0,65556,0,26410,1,0,118,2820,17,178,1,183,184,183
11:41:56,7045DE6F,6,DDAD,0,0,0,1,1,0,1,0,65522,0,26392,0,0,116,2820,17,178,1,183,184,183
11:42:28,7045E26F,6,E1AD,0,1,0,1,1,0,1,0,26734,0,26627,0,0,121,2820,17,178,1,183,184,184
11:43:00,7045E66F,6,E5AD,0,0,0,1,1,0,1,0,66082,0,26961,4,0,128,2820,17,178,1,183,184,184
11:43:32,7045EA6F,6,E9AD,0,0,0,1,1,0,1,0,66319,0,27195,5,0,127,2819,17,178,1,183,184,184
11:44:04,7045EE6F,6,EDAD,0,0,0,1,1,0,1,0,66434,0,27309,3,0,113,2819,17,178,1,183,184,184
11:44:36,7045F26F,6,F1AD,0,0,0,1,1,0,1,0,66518,0,27391,4,0,115,2819,17,178,1,183,184,184
11:45:08,7045F66F,6,F5AD,0,0,0,1,1,0,1,0,66108,0,26979,4,0,123,2819,17,178,1,183,184,184
11:45:40,7045FA6F,6,F9AD,0,0,0,1,1,0,1,0,65818,0,26688,4,0,119,2819,17,178,1,183,184,184
11:46:12,7045FE6F,6,FDAD,0,0,0,1,1,0,1,0,65701,0,26569,5,0,123,2819,17,178,1,183,184,184
11:46:44,7046026F,6,01AD,0,0,0,1,1,0,1,0,65597,0,26464,6,0,125,2819,17,178,1,183,184,184
11:47:16,7046066F,6,05AD,0,0,0,1,1,0,1,0,65616,0,26485,5,0,114,2819,17,178,1,183,184,184
11:47:48,70460A6F,6,09AD,0,0,0,1,1,0,1,0,65597,0,26460,5,0,126,2820,17,178,1,183,184,184
11:48:20,70460E6F,6,0DAD,0,0,0,1,1,0,1,0,65627,0,26489,3,0,118,2820,17,178,1,183,184,184
11:48:52,7046126F,6,11AD,0,0,0,1,1,0,1,0,65775,0,26635,6,0,116,2820,17,179,1,183,184,184
11:49:24,7046166F,6,15AD,0,0,0,1,1,0,1,0,66078,0,26936,5,0,114,2820,17,179,1,183,184,184
11:49:56,70461A6F,6,19AD,0,0,0,1,1,0,1,0,66342,0,27195,5,1,114,2820,17,179,1,183,184,184
11:50:28,70461E6F,6,1DAD,0,0,0,1,1,0,1,0,66478,0,27333,4,0,113,2820,17,179,1,183,184,184
11:51:00,7046226F,6,21AD,0,0,0,1,1,0,1,0,66477,0,27328,5,0,115,2820,17,179,1,183,184,184
11:51:32,7046266F,6,25AD,0,0,0,1,1,0,1,0,65951,0,26799,5,0,111,2820,17,179,1,183,184,184
11:52:04,70462A6F,6,29AD,0,0,0,1,1,0,1,0,65718,0,26569,3,0,112,2819,17,179,1,183,184,184
11:52:36,70462E6F,6,2DAD,0,0,0,1,1,0,1,0,65697,0,26542,6,0,112,2819,17,179,1,183,184,184
11:53:08,7046326F,6,31AD,0,0,0,1,1,0,1,0,65550,0,26396,6,0,114,2819,17,178,1,183,184,184
11:53:40,7046366F,6,35AD,0,0,0,1,1,0,1,0,65647,0,26490,5,0,122,2819,17,178,1,183,184,184
11:54:12,70463A6F,6,39AD,0,0,0,1,1,0,1,0,65621,0,26463,5,0,121,2819,17,178,1,183,184,184
11:54:44,70463E6F,6,3DAD,0,0,0,1,1,0,1,0,65636,0,26478,4,0,126,2819,17,178,1,183,184,184
11:55:16,7046426F,6,41AD,0,0,0,1,1,0,1,0,65960,0,26800,5,0,125,2819,17,178,1,183,184,184
11:55:48,7046466F,6,45AD,0,0,0,1,1,0,1,0,66297,0,27134,5,0,124,2819,17,178,1,183,184,184
11:56:20,70464A6F,6,49AD,0,0,0,1,1,0,1,0,66501,0,27335,2,0,123,2820,17,178,1,183,184,184
11:56:52,70464E6F,6,4DAD,0,0,0,1,1,0,1,0,66586,0,27422,5,0,112,2820,17,178,1,183,184,184
11:57:24,7046526F,6,51AD,0,0,0,1,1,0,1,0,66263,0,27096,3,0,117,2820,17,178,1,183,184,184
