05:44:32,3FC815CF,13,143E,0,0,0,1,1,0,1,0,66347,0,26924,4,0,128,2818,17,178,1,183,184,184
05:45:04,3FC819CF,13,183E,0,0,0,1,1,0,1,0,66512,0,27068,1,0,115,2820,17,178,1,183,184,184
05:45:36,3FC81DCF,13,1C3E,0,0,0,1,1,0,1,0,66768,0,27333,1,0,116,2820,17,178,1,183,184,184
05:46:08,3FC821CF,13,203E,0,0,0,1,1,0,1,0,66903,0,27462,1,0,116,2820,17,178,1,183,184,184
05:46:40,3FC825CF,13,243E,0,0,0,1,1,0,1,0,66811,0,27376,2,0,115,2820,17,178,1,183,184,184
05:47:12,3FC829CF,13,283E,0,0,0,1,1,0,1,0,66320,0,26884,4,0,123,2820,17,178,1,183,184,184
05:47:44,3FC82DCF,13,2C3E,0,0,0,1,1,0,1,0,66148,0,26709,4,0,117,2820,17,178,1,183,184,184
05:48:16,3FC831CF,13,303E,0,0,0,1,1,0,1,0,66122,0,26673,3,0,113,2820,17,178,1,183,184,184
05:48:48,3FC835CF,13,343E,0,0,0,1,1,0,1,0,65960,0,26512,2,0,116,2820,17,178,1,183,184,184
05:49:20,3FC839CF,13,383E,0,0,0,1,1,0,1,0,66074,0,26619,1,0,116,2820,17,178,1,183,184,184
05:49:52,3FC83DCF,13,3C3E,0,0,0,1,1,0,1,0,66050,0,26601,3,0,119,2820,17,178,1,183,184,184
05:50:24,3FC841CF,13,403E,0,0,0,1,1,0,1,0,66086,0,26639,3,0,118,2820,17,178,1,183,184,184
05:50:56,3FC845CF,13,443E,0,0,0,1,1,0,1,0,66088,0,26640,4,0,119,2820,17,178,1,183,184,184
05:51:28,3FC849CF,13,483E,0,0,0,1,1,0,1,0,66228,0,26781,4,0,128,2820,17,178,1,183,184,184
05:52:00,3FC84DCF,13,4C3E,0,0,0,1,1,0,1,0,66441,0,26987,2,0,116,2820,17,178,1,183,184,184
05:52:32,3FC851CF,13,503E,0,0,0,1,1,0,1,0,66719,0,27268,7,0,126,2820,17,178,1,183,184,184
05:53:04,3FC855CF,13,543E,0,0,0,1,1,0,1,0,66844,0,27393,4,0,119,2820,17,178,1,183,184,184
05:53:36,3FC859CF,13,583E,0,0,0,1,1,0,1,0,67001,0,27546,2,0,120,2819,17,178,1,183,184,184
05:54:08,3FC85DCF,13,5C3E,0,0,0,1,1,0,1,0,66594,0,27140,4,0,114,2819,17,178,1,183,184,184
05:54:40,3FC861CF,13,603E,0,0,0,1,1,0,1,0,66317,0,26863,2,0,119,2819,17,179,1,183,184,184
05:55:12,3FC865CF,13,643E,0,0,0,1,1,0,1,0,66166,0,26710,5,1,127,2819,17,179,1,183,184,184
05:55:44,3FC869CF,13,683E,0,0,0,1,1,0,1,0,65940,0,26476,2,0,115,2819,17,179,1,183,184,184
05:56:16,3FC86DCF,13,6C3E,0,0,0,1,1,0,1,0,66139,0,26682,5,0,125,2819,17,179,1,183,184,184
05:56:48,3FC871CF,13,703E,0,0,0,1,1,0,1,0,66025,0,26548,2,0,118,2819,17,179,1,183,184,184
05:57:20,3FC875CF,13,743E,0,0,0,1,1,0,1,0,66050,0,26590,3,0,126,2819,17,179,1,183,184,184
05:57:52,3FC879CF,13,783E,0,0,0,1,1,0,1,0,66071,0,26602,4,0,118,2819,17,179,1,183,184,184
05:58:24,3FC87DCF,13,7C3E,0,0,0,1,1,0,1,0,66206,0,26738,5,0,122,2819,17,179,1,183,184,184
05:58:56,3FC881CF,13,803E,0,0,0,1,1,0,1,0,66353,0,26885,4,0,117,2819,17,179,1,183,184,184
05:59:28,3FC885CF,13,843E,0,0,0,1,1,0,1,0,66679,0,27207,7,0,127,2819,17,179,1,183,184,184
06:00:00,3FC889CF,13,883E,0,0,0,1,1,0,1,0,66869,0,27399,7,0,127,2819,17,179,1,183,184,184
06:00:32,3FC88DCF,13,8C3E,0,0,0,1,1,0,1,0,66972,0,27497,3,0,124,2819,17,179,1,183,184,184
06:01:04,3FC891CF,13,903E,0,0,0,1,1,0,1,0,66785,0,27311,4,0,116,2819,17,179,1,183,184,184
06:01:36,3FC895CF,13,943E,0,0,0,1,1,0,1,0,66379,0,26904,4,0,123,2819,17,179,1,183,184,184
06:02:08,3FC899CF,13,983E,0,0,0,1,1,0,1,0,66161,0,26682,3,0,117,2821,17,179,1,183,184,184
06:02:40,3FC89DCF,13,9C3E,0,0,0,1,1,0,1,0,66152,0,26670,5,0,127,2821,17,179,1,183,184,184
06:03:12,3FC8A1CF,13,A03E,0,0,0,1,1,0,1,0,66076,0,26588,3,0,117,2821,17,179,1,183,184,184
06:03:44,3FC8A5CF,13,A43E,0,0,0,1,1,0,1,0,66046,0,26560,4,0,116,2821,17,179,1,183,184,184
06:04:16,3FC8A9CF,13,A83E,0,0,0,1,1,0,1,0,66041,0,26553,5,0,118,2821,17,179,1,183,184,184
06:04:48,3FC8ADCF,13,AC3E,0,0,0,1,1,0,1,0,66191,0,26701,8,0,127,2821,17,179,1,183,184,184
06:05:20,3FC8B1CF,13,B03E,0,0,0,1,1,0,1,0,66180,0,26691,6,0,119,2821,17,179,1,183,184,184
06:05:52,3FC8B5CF,13,B43E,0,0,0,1,1,0,1,0,66258,0,26769,6,0,127,2821,17,179,1,183,184,184
06:06:24,3FC8B9CF,13,B83E,0,0,0,1,1,0,1,0,66515,0,27021,4,0,117,2821,17,179,1,183,184,184
06:06:56,3FC8BDCF,13,BC3E,0,0,0,1,1,0,1,0,66788,0,27295,3,0,127,2821,17,179,1,183,184,184
06:07:28,3FC8C1CF,13,C03E,0,0,0,1,1,0,1,0,66957,0,27464,4,0,125,2821,17,178,1,183,184,184
06:08:00,3FC8C5CF,13,C43E,0,0,0,1,1,0,1,0,67046,0,27553,4,0,126,2821,17,178,1,183,184,184
06:08:32,3FC8C9CF,13,C83E,0,0,0,1,1,0,1,0,66610,0,27115,4,0,115,2821,17,178,1,183,184,184
06:09:04,3FC8CDCF,13,CC3E,0,0,0,1,1,0,1,0,66320,0,26827,5,0,118,2821,17,178,1,183,184,184
06:09:36,3FC8D1CF,13,D03E,0,0,0,1,1,0,1,0,66200,0,26700,6,0,124,2821,17,178,1,183,184,184
06:10:08,3FC8D5CF,13,D43E,0,0,0,1,1,0,1,0,66008,0,26508,6,0,115,2821,17,178,1,183,184,184
06:10:40,3FC8D9CF,13,D83E,0,0,0,1,1,0,1,0,66094,0,26594,5,0,116,2821,17,178,1,183,184,184
06:11:12,3FC8DDCF,13,DC3E,0,0,0,1,1,0,1,0,66078,0,26577,6,0,120,2821,17,178,1,183,184,184
06:11:44,3FC8E1CF,13,E03E,0,0,0,1,1,0,1,0,66059,0,26557,5,0,122,2821,17,179,1,183,184,184
06:12:16,3FC8E5CF,13,E43E,0,0,0,1,1,0,1,0,66165,0,26661,4,0,118,2821,17,179,1,183,184,184
06:12:48,3FC8E9CF,13,E83E,0,0,0,1,1,0,1,0,66221,0,26718,5,0,125,2821,17,179,1,183,184,184
06:13:20,3FC8EDCF,13,EC3E,0,0,0,1,1,0,1,0,66210,0,26707,4,0,117,2821,17,179,1,183,184,184
06:13:52,3FC8F1CF,13,F03E,0,0,0,1,1,0,1,0,66462,0,26957,3,0,125,2821,17,179,1,183,184,184
06:14:24,3FC8F5CF,13,F43E,0,0,0,1,1,0,1,0,66737,0,27235,5,0,121,2821,17,179,1,183,184,184
06:14:56,3FC8F9CF,13,F83E,0,0,0,1,1,0,1,0,66933,0,27430,4,1,128,2820,17,179,1,183,184,184
06:15:28,3FC8FDCF,13,FC3E,0,0,0,1,1,0,1,0,67029,0,27522,4,0,119,2820,17,179,1,183,184,184
06:16:00,3FC901CF,13,003E,0,0,0,1,1,0,1,0,66702,0,27191,3,0,120,2820,17,179,1,183,184,184
06:16:32,3FC905CF,13,043E,0,0,0,1,1,0,1,0,66370,0,26863,5,0,116,2820,17,179,1,183,184,184
06:17:04,3FC909CF,13,083E,0,0,0,1,1,0,1,0,66154,0,26642,5,0,118,2820,17,179,1,183,184,184
06:17:36,3FC90DCF,13,0C3E,0,0,0,1,1,0,1,0,66177,0,26664,7,0,126,2820,17,179,1,183,184,184
06:18:08,3FC911CF,13,103E,0,0,0,1,1,0,1,0,66109,0,26595,6,0,123,2820,17,179,1,183,184,184
06:18:40,3FC915CF,13,143E,0,0,0,1,1,0,1,0,66123,0,26610,5,0,122,2820,17,179,1,183,184,184
06:19:12,3FC919CF,13,183E,0,0,0,1,1,0,1,0,66124,0,26613,7,0,129,2820,17,179,1,183,184,184
06:19:44,3FC91DCF,13,1C3E,0,0,0,1,1,0,1,0,66162,0,26649,5,0,119,2820,17,179,1,183,184,184
06:20:16,3FC921CF,13,203E,0,0,0,1,1,0,1,0,66278,0,26766,5,0,130,2820,17,179,1,183,184,184
06:20:48,3FC925CF,13,243E,0,0,0,1,1,0,1,0,66339,0,26826,4,0,125,2820,17,179,1,183,184,184
06:21:20,3FC929CF,13,283E,0,0,0,1,1,0,1,0,66699,0,27185,4,1,124,2820,17,179,1,183,184,184
06:21:52,3FC92DCF,13,2C3E,0,0,0,1,1,0,1,0,66883,0,27367,3,0,117,2820,17,179,1,183,184,184
06:22:24,3FC931CF,13,303E,0,0,0,1,1,0,1,0,66981,0,27457,3,0,114,2820,17,179,1,183,184,184
06:22:56,3FC935CF,13,343E,0,0,0,1,1,0,1,0,66824,0,27283,0,0,113,2820,17,179,1,183,184,184
06:23:28,3FC939CF,13,383E,0,0,0,1,1,0,1,0,66381,0,26853,2,0,114,2820,17,179,1,183,184,184
06:24:00,3FC93DCF,13,3C3E,0,0,0,1,1,0,1,0,66162,0,26634,3,0,118,2820,17,179,1,183,184,184
06:24:32,3FC941CF,13,403E,0,1,0,1,1,0,1,0,26754,0,26653,0,0,122,2820,17,180,1,183,184,184
06:25:04,3FC945CF,13,443E,0,1,0,1,1,0,1,0,26674,0,26559,1,0,127,2820,17,180,1,183,184,184
06:25:36,3FC949CF,13,483E,0,0,0,1,1,0,1,0,66114,0,26547,0,0,118,2820,17,180,1,183,184,184
06:26:08,3FC94DCF,13,4C3E,0,0,0,1,1,0,1,0,66170,0,26606,0,0,119,2820,17,180,1,183,184,184
06:26:40,3FC951CF,13,503E,0,0,0,1,1,0,1,0,66200,0,26642,0,0,117,2820,17,180,1,183,184,184
06:27:12,3FC955CF,13,543E,0,0,0,1,1,0,1,0,66131,0,26581,2,0,129,2820,17,180,1,183,184,184
06:27:44,3FC959CF,13,583E,0,0,0,1,1,0,1,0,66543,0,26985,5,0,126,2821,17,180,1,183,184,184
06:28:16,3FC95DCF,13,5C3E,0,0,0,1,1,0,1,0,66784,0,27223,2,0,121,2821,17,180,1,183,184,184
06:28:48,3FC961CF,13,603E,0,0,0,1,1,0,1,0,66964,0,27408,5,0,123,2821,17,179,1,183,184,184
06:29:20,3FC965CF,13,643E,0,0,0,1,1,0,1,0,67074,0,27516,2,0,127,2821,17,179,1,183,184,184
06:29:52,3FC969CF,13,683E,0,0,0,1,1,0,1,0,67026,0,27466,6,0,126,2821,17,179,1,183,184,184
06:30:24,3FC96DCF,13,6C3E,0,0,0,1,1,0,1,0,66484,0,26926,3,0,113,2821,17,179,1,183,184,184
06:30:56,3FC971CF,13,703E,0,0,0,1,1,0,1,0,66268,0,26700,1,0,113,2821,17,179,1,183,184,184
06:31:28,3FC975CF,13,743E,0,0,0,1,1,0,1,0,66260,0,26701,4,0,118,2821,17,179,1,183,184,184
06:32:00,3FC979CF,13,783E,0,0,0,1,1,0,1,0,66054,0,26486,2,0,115,2820,17,179,1,183,184,184
06:32:32,3FC97DCF,13,7C3E,0,0,0,1,1,0,1,0,66155,0,26587,4,0,116,2820,17,179,1,183,184,184
06:33:04,3FC981CF,13,803E,0,0,0,1,1,0,1,0,66060,0,26490,4,0,119,2820,17,179,1,183,184,184
06:33:36,3FC985CF,13,843E,0,0,0,1,1,0,1,0,66215,0,26640,4,0,120,2820,17,179,1,183,184,184
06:34:08,3FC989CF,13,883E,0,0,0,1,1,0,1,0,66210,0,26637,6,0,119,2820,17,179,1,183,184,184
06:34:40,3FC98DCF,13,8C3E,0,0,0,1,1,0,1,0,66265,0,26689,6,0,122,2820,17,179,1,183,184,184
06:35:12,3FC991CF,13,903E,0,0,0,1,1,0,1,0,66440,0,26863,5,0,117,2820,17,179,1,183,184,184
06:35:44,3FC995CF,13,943E,0,0,0,1,1,0,1,0,66697,0,27121,3,0,118,2820,17,179,1,183,184,184
06:36:16,3FC999CF,13,983E,0,0,0,1,1,0,1,0,66865,0,27280,4,0,114,2821,17,179,1,183,184,184
06:36:48,3FC99DCF,13,9C3E,0,0,0,1,1,0,1,0,66994,0,27410,4,0,113,2821,17,179,1,183,184,184
06:37:20,3FC9A1CF,13,A03E,0,0,0,1,1,0,1,0,66991,0,27406,4,0,115,2821,17,179,1,183,184,184
06:37:52,3FC9A5CF,13,A43E,0,0,0,1,1,0,1,0,66513,0,26926,2,0,114,2821,17,179,1,183,184,184
06:38:24,3FC9A9CF,13,A83E,0,0,0,1,1,0,1,0,66232,0,26646,3,0,113,2821,17,179,1,183,184,184
06:38:56,3FC9ADCF,13,AC3E,0,0,0,1,1,0,1,0,66280,0,26697,5,0,113,2821,17,179,1,183,184,184
06:39:28,3FC9B1CF,13,B03E,0,0,0,1,1,0,1,0,66145,0,26559,5,0,121,2821,17,179,1,183,184,184
06:40:00,3FC9B5CF,13,B43E,0,0,0,1,1,0,1,0,66193,0,26608,5,0,116,2821,17,179,1,183,184,184
06:40:32,3FC9B9CF,13,B83E,0,0,0,1,1,0,1,0,66125,0,26540,5,0,126,2820,17,179,1,183,184,184
06:41:04,3FC9BDCF,13,BC3E,0,0,0,1,1,0,1,0,66255,0,26667,5,0,131,2820,17,179,1,183,184,184
06:41:36,3FC9C1CF,13,C03E,0,0,0,1,1,0,1,0,66171,0,26582,7,0,120,2820,17,179,1,183,184,184
06:42:08,3FC9C5CF,13,C43E,0,0,0,1,1,0,1,0,66391,0,26800,4,0,115,2820,17,179,1,183,184,184
06:42:40,3FC9C9CF,13,C83E,0,0,0,1,1,0,1,0,66631,0,27040,5,0,115,2820,17,179,1,183,184,184
06:43:12,3FC9CDCF,13,CC3E,0,0,0,1,1,0,1,0,66929,0,27337,7,0,122,2820,17,179,1,183,184,184
06:43:44,3FC9D1CF,13,D03E,0,0,0,1,1,0,1,0,66992,0,27397,7,0,114,2820,17,179,1,183,184,184
06:44:16,3FC9D5CF,13,D43E,0,0,0,1,1,0,1,0,67084,0,27489,6,0,116,2820,17,179,1,183,184,184
06:44:48,3FC9D9CF,13,D83E,0,0,0,1,1,0,1,0,66597,0,27000,6,0,121,2821,17,179,1,183,184,184
06:45:20,3FC9DDCF,13,DC3E,0,0,0,1,1,0,1,0,66318,0,26721,6,0,112,2821,17,179,1,183,184,184
06:45:52,3FC9E1CF,13,E03E,0,0,0,1,1,0,1,0,66288,0,26689,5,0,117,2821,17,179,1,183,184,184
06:46:24,3FC9E5CF,13,E43E,0,0,0,1,1,0,1,0,66152,0,26554,6,0,117,2821,17,179,1,183,184,184
06:46:56,3FC9E9CF,13,E83E,0,0,0,1,1,0,1,0,66272,0,26677,8,0,125,2821,17,179,1,183,184,184
06:47:28,3FC9EDCF,13,EC3E,0,0,0,1,1,0,1,0,66088,0,26490,7,0,120,2821,17,179,1,183,184,184
06:48:00,3FC9F1CF,13,F03E,0,0,0,1,1,0,1,0,66178,0,26580,6,0,118,2821,17,179,1,183,184,184
06:48:32,3FC9F5CF,13,F43E,0,0,0,1,1,0,1,0,66213,0,26613,8,0,119,2821,17,179,1,183,184,184
06:49:04,3FC9F9CF,13,F83E,0,0,0,1,1,0,1,0,66426,0,26826,7,0,117,2821,17,179,1,183,184,184
06:49:36,3FC9FDCF,13,FC3E,0,0,0,1,1,0,1,0,66629,0,27031,6,0,115,2821,17,179,1,183,184,184
06:50:08,3FCA01CF,13,003E,0,0,0,1,1,0,1,0,66964,0,27368,8,1,123,2821,17,179,1,183,184,184
06:50:40,3FCA05CF,13,043E,0,0,0,1,1,0,1,0,67018,0,27421,6,0,114,2821,17,179,1,183,184,184
06:51:12,3FCA09CF,13,083E,0,0,0,1,1,0,1,0,67119,0,27520,5,0,116,2821,17,179,1,183,184,184
06:51:44,3FCA0DCF,13,0C3E,0,0,0,1,1,0,1,0,66800,0,27203,9,0,113,2821,17,179,1,183,184,184
06:52:16,3FCA11CF,13,103E,0,0,0,1,1,0,1,0,66467,0,26869,7,0,117,2821,17,179,1,183,184,184
06:52:48,3FCA15CF,13,143E,0,0,0,1,1,0,1,0,66315,0,26718,8,0,114,2821,17,179,1,183,184,184
06:53:20,3FCA19CF,13,183E,0,0,0,1,1,0,1,0,66301,0,26704,8,0,118,2820,17,179,1,183,184,184
06:53:52,3FCA1DCF,13,1C3E,0,0,0,1,1,0,1,0,66090,0,26500,8,0,116,2820,17,179,1,183,184,184
06:54:24,3FCA21CF,13,203E,0,0,0,1,1,0,1,0,66293,0,26700,8,0,129,2820,17,178,1,183,184,184
06:54:56,3FCA25CF,13,243E,0,0,0,1,1,0,1,0,66090,0,26495,7,0,118,2820,17,178,1,183,184,184
06:55:28,3FCA29CF,13,283E,0,0,0,1,1,0,1,0,66240,0,26644,7,0,118,2820,17,178,1,183,184,184
06:56:00,3FCA2DCF,13,2C3E,0,0,0,1,1,0,1,0,66226,0,26634,10,0,120,2820,17,178,1,183,184,184
06:56:32,3FCA31CF,13,303E,0,0,0,1,1,0,1,0,66250,0,26658,7,0,120,2820,17,178,1,183,184,184
06:57:04,3FCA35CF,13,343E,0,0,0,1,1,0,1,0,66378,0,26789,5,0,116,2820,17,178,1,183,184,184
06:57:36,3FCA39CF,13,383E,0,0,0,1,1,0,1,0,66647,0,27060,6,0,115,2821,17,178,1,183,184,184
06:58:08,3FCA3DCF,13,3C3E,0,0,0,1,1,0,1,0,66845,0,27261,7,0,115,2821,17,178,1,183,184,184
06:58:40,3FCA41CF,13,403E,0,0,0,1,1,0,1,0,67047,0,27462,7,0,118,2821,17,179,1,183,184,184
06:59:12,3FCA45CF,13,443E,0,0,0,1,1,0,1,0,67008,0,27422,7,0,115,2821,17,179,1,183,184,184
06:59:44,3FCA49CF,13,483E,0,0,0,1,1,0,1,0,66481,0,26896,6,0,112,2821,17,179,1,183,184,184
07:00:16,3FCA4DCF,13,4C3E,0,0,0,1,1,0,1,0,66213,0,26630,6,0,113,2821,17,179,1,183,184,184
07:00:48,3FCA51CF,13,503E,0,0,0,1,1,0,1,0,66310,0,26731,8,0,124,2821,17,179,1,183,184,184
07:01:20,3FCA55CF,13,543E,0,0,0,1,1,0,1,0,66106,0,26522,5,0,117,2821,17,179,1,183,184,184
07:01:52,3FCA59CF,13,583E,0,0,0,1,1,0,1,0,66192,0,26609,4,0,115,2821,17,179,1,183,184,184
07:02:24,3FCA5DCF,13,5C3E,0,0,0,1,1,0,1,0,66063,0,26479,6,0,118,2821,17,179,1,183,184,184
07:02:56,3FCA61CF,13,603E,0,0,0,1,1,0,1,0,66245,0,26661,6,0,118,2821,17,179,1,183,184,184
07:03:28,3FCA65CF,13,643E,0,0,0,1,1,0,1,0,66250,0,26665,5,0,120,2821,17,179,1,183,184,184
07:04:00,3FCA69CF,13,683E,0,0,0,1,1,0,1,0,66323,0,26740,7,0,130,2821,17,179,1,183,184,184
07:04:32,3FCA6DCF,13,6C3E,0,0,0,1,1,0,1,0,66480,0,26895,4,0,118,2821,17,179,1,183,184,184
07:05:04,3FCA71CF,13,703E,0,0,0,1,1,0,1,0,66831,0,27247,6,0,125,2821,17,179,1,183,184,184
07:05:36,3FCA75CF,13,743E,0,0,0,1,1,0,1,0,67008,0,27423,6,1,128,2821,17,179,1,183,184,184
07:06:08,3FCA79CF,13,783E,0,0,0,1,1,0,1,0,67101,0,27515,4,0,124,2822,17,179,1,183,184,184
07:06:40,3FCA7DCF,13,7C3E,0,0,0,1,1,0,1,0,66842,0,27254,2,0,113,2822,17,179,1,183,184,184
07:07:12,3FCA81CF,13,803E,0,0,0,1,1,0,1,0,66489,0,26901,3,0,127,2822,17,179,1,183,184,184
07:07:44,3FCA85CF,13,843E,0,0,0,1,1,0,1,0,66310,0,26721,3,0,125,2822,17,179,1,183,184,184
07:08:16,3FCA89CF,13,883E,0,0,0,1,1,0,1,0,66265,0,26675,1,0,119,2822,17,179,1,183,184,184
07:08:48,3FCA8DCF,13,8C3E,0,0,0,1,1,0,1,0,66118,0,26528,1,0,126,2822,17,179,1,183,184,184
07:09:20,3FCA91CF,13,903E,0,0,0,1,1,0,1,0,66224,0,26625,0,0,128,2822,17,179,1,183,184,184
07:09:52,3FCA95CF,13,943E,0,1,0,1,1,0,1,0,26714,0,26594,0,0,123,2822,17,179,1,183,184,184
07:10:24,3FCA99CF,13,983E,0,1,0,1,1,0,1,0,26754,0,26650,0,0,119,2823,17,179,1,183,184,184
07:10:56,3FCA9DCF,13,9C3E,0,1,0,1,1,0,1,0,26774,0,26656,0,0,119,2823,17,179,1,183,184,184
07:11:28,3FCAA1CF,13,A03E,0,1,0,1,1,0,1,0,26854,0,26751,0,0,116,2823,17,179,1,183,184,184
07:12:00,3FCAA5CF,13,A43E,0,1,0,1,1,0,1,0,27134,0,27030,0,0,115,2823,17,179,1,183,184,184
07:12:32,3FCAA9CF,13,A83E,0,0,0,1,1,0,1,0,66861,0,27257,0,0,115,2823,17,179,1,183,184,184
07:13:04,3FCAADCF,13,AC3E,0,0,0,1,1,0,1,0,67088,0,27447,0,0,118,2823,17,179,1,183,184,184
07:13:36,3FCAB1CF,13,B03E,0,0,0,1,1,0,1,0,67162,0,27554,0,0,130,2823,17,179,1,183,184,184
07:14:08,3FCAB5CF,13,B43E,0,1,0,1,1,0,1,0,27234,0,27131,0,0,127,2823,17,179,1,183,184,184
07:14:40,3FCAB9CF,13,B83E,0,1,0,1,1,0,1,0,26954,0,26840,0,0,116,2825,17,179,1,183,184,184
07:15:12,3FCABDCF,13,BC3E,0,0,0,1,1,0,1,0,66321,0,26678,0,0,116,2825,17,179,1,183,184,184
07:15:44,3FCAC1CF,13,C03E,0,0,0,1,1,0,1,0,66240,0,26599,0,0,121,2825,17,179,1,183,184,184
07:16:16,3FCAC5CF,13,C43E,0,1,0,1,1,0,1,0,26734,0,26617,0,0,117,2825,17,179,1,183,184,184
07:16:48,3FCAC9CF,13,C83E,0,1,0,1,1,0,1,0,26754,0,26636,0,0,131,2825,17,179,1,183,184,184
07:17:20,3FCACDCF,13,CC3E,0,1,0,1,1,0,1,0,26734,0,26618,0,0,119,2825,17,179,1,183,184,184
07:17:52,3FCAD1CF,13,D03E,0,1,0,1,1,0,1,0,26794,0,26692,0,0,121,2825,17,179,1,183,184,184
07:18:24,3FCAD5CF,13,D43E,0,1,0,1,1,0,1,0,26734,0,26616,0,0,121,2825,17,179,1,183,184,184
07:18:56,3FCAD9CF,13,D83E,0,1,0,1,1,0,1,0,26994,0,26880,0,0,121,2824,17,179,1,183,184,184
07:19:28,3FCADDCF,13,DC3E,0,0,0,1,1,0,1,0,66736,0,27083,0,0,118,2824,17,179,1,183,184,184
07:20:00,3FCAE1CF,13,E03E,0,0,0,1,1,0,1,0,66903,0,27256,0,0,120,2824,17,179,1,183,184,184
07:20:32,3FCAE5CF,13,E43E,0,1,0,1,1,0,1,0,27534,0,27423,1,0,117,2824,17,179,1,183,184,184
07:21:04,3FCAE9CF,13,E83E,0,0,0,1,1,0,1,0,67155,0,27517,0,0,127,2824,17,179,1,183,184,184
07:21:36,3FCAEDCF,13,EC3E,0,1,0,1,1,0,1,0,27114,0,27008,0,0,113,2824,17,179,1,183,184,184
07:22:08,3FCAF1CF,13,F03E,0,1,0,1,1,0,1,0,26814,0,26704,0,0,114,2824,17,179,1,183,184,184
07:22:40,3FCAF5CF,13,F43E,0,0,0,1,1,0,1,0,66383,0,26754,0,0,127,2824,17,179,1,183,184,184
07:23:12,3FCAF9CF,13,F83E,0,1,0,1,1,0,1,0,26654,0,26553,0,0,120,2824,17,179,1,183,184,184
07:23:44,3FCAFDCF,13,FC3E,0,1,0,1,1,0,1,0,26714,0,26608,0,0,116,2824,17,179,1,183,184,184
07:24:16,3FCB01CF,13,003E,0,0,0,1,1,0,1,0,66145,0,26508,0,0,118,2824,17,179,1,183,184,184
07:24:48,3FCB05CF,13,043E,0,1,0,1,1,0,1,0,26794,0,26689,0,0,121,2824,17,179,1,183,184,184
07:25:20,3FCB09CF,13,083E,0,0,0,1,1,0,1,0,66272,0,26638,0,0,120,2824,17,179,1,183,184,184
07:25:52,3FCB0DCF,13,0C3E,0,0,0,1,1,0,1,0,66360,0,26743,3,0,130,2824,17,179,1,183,184,184
07:26:24,3FCB11CF,13,103E,0,0,0,1,1,0,1,0,66487,0,26851,0,1,126,2824,17,179,1,183,184,184
07:26:56,3FCB15CF,13,143E,0,0,0,1,1,0,1,0,66791,0,27163,0,0,117,2824,17,179,1,183,184,184
07:27:28,3FCB19CF,13,183E,0,0,0,1,1,0,1,0,66977,0,27368,2,0,124,2820,17,179,1,183,184,184
07:28:00,3FCB1DCF,13,1C3E,0,0,0,1,1,0,1,0,67087,0,27460,0,0,113,2820,17,179,1,183,184,184
07:28:32,3FCB21CF,13,203E,0,1,0,1,1,0,1,0,27354,0,27243,0,0,112,2820,17,179,1,183,184,184
07:29:04,3FCB25CF,13,243E,0,0,0,1,1,0,1,0,66517,0,26906,2,0,120,2820,17,179,1,183,184,184
07:29:36,3FCB29CF,13,283E,0,0,0,1,1,0,1,0,66335,0,26731,1,0,127,2820,17,179,1,183,184,184
07:30:08,3FCB2DCF,13,2C3E,0,0,0,1,1,0,1,0,66255,0,26650,1,0,123,2820,17,179,1,183,184,184
07:30:40,3FCB31CF,13,303E,0,0,0,1,1,0,1,0,66143,0,26548,4,0,128,2820,17,179,1,183,184,184
07:31:12,3FCB35CF,13,343E,0,1,0,1,1,0,1,0,26734,0,26628,1,0,117,2820,17,179,1,183,184,184
07:31:44,3FCB39CF,13,383E,0,0,0,1,1,0,1,0,66203,0,26605,3,0,129,2821,17,179,1,183,184,184
07:32:16,3FCB3DCF,13,3C3E,0,0,0,1,1,0,1,0,66215,0,26618,3,0,118,2821,17,179,1,183,184,184
07:32:48,3FCB41CF,13,403E,0,0,0,1,1,0,1,0,66194,0,26601,2,0,119,2821,17,179,1,183,184,184
07:33:20,3FCB45CF,13,443E,0,0,0,1,1,0,1,0,66484,0,26894,5,0,125,2821,17,179,1,183,184,184
07:33:52,3FCB49CF,13,483E,0,0,0,1,1,0,1,0,66626,0,27036,4,0,116,2821,17,179,1,183,184,184
07:34:24,3FCB4DCF,13,4C3E,0,0,0,1,1,0,1,0,66877,0,27289,2,0,114,2821,17,179,1,183,184,184
07:34:56,3FCB51CF,13,503E,0,0,0,1,1,0,1,0,67033,0,27446,3,0,116,2821,17,179,1,183,184,184
07:35:28,3FCB55CF,13,543E,0,0,0,1,1,0,1,0,67088,0,27506,3,0,126,2821,17,179,1,183,184,184
07:36:00,3FCB59CF,13,583E,0,0,0,1,1,0,1,0,66696,0,27120,3,0,126,2820,17,179,1,183,184,184
07:36:32,3FCB5DCF,13,5C3E,0,0,0,1,1,0,1,0,66430,0,26853,5,0,124,2820,17,179,1,183,184,184
07:37:04,3FCB61CF,13,603E,0,0,0,1,1,0,1,0,66204,0,26627,2,0,115,2820,17,179,1,183,184,184
07:37:36,3FCB65CF,13,643E,0,0,0,1,1,0,1,0,66191,0,26620,4,0,120,2820,17,179,1,183,184,184
07:38:08,3FCB69CF,13,683E,0,0,0,1,1,0,1,0,66158,0,26588,3,0,116,2820,17,179,1,183,184,184
07:38:40,3FCB6DCF,13,6C3E,0,0,0,1,1,0,1,0,66052,0,26482,4,0,116,2820,17,179,1,183,184,184
