05:41:08,516A1DCF,11,1C8A,0,0,0,1,1,0,1,0,66267,0,26952,6,0,114,2819,17,178,1,183,184,183
05:41:40,516A21CF,11,208A,0,0,0,1,1,0,1,0,66555,0,27243,5,0,119,2819,17,178,1,183,184,184
05:42:12,516A25CF,11,248A,0,0,0,1,1,0,1,0,66646,0,27331,4,0,123,2819,17,178,1,183,184,184
05:42:44,516A29CF,11,288A,0,0,0,1,1,0,1,0,66618,0,27298,2,0,112,2819,17,178,1,183,184,184
05:43:16,516A2DCF,11,2C8A,0,0,0,1,1,0,1,0,66146,0,26823,0,0,111,2819,17,178,1,183,184,184
05:43:48,516A31CF,11,308A,0,0,0,1,1,0,1,0,65984,0,26685,4,0,125,2819,17,179,1,183,184,184
05:44:20,516A35CF,11,348A,0,0,0,1,1,0,1,0,65881,0,26562,2,0,116,2819,17,179,1,183,184,184
05:44:52,516A39CF,11,388A,0,0,0,1,1,0,1,0,65770,0,26452,4,0,116,2819,17,179,1,183,184,184
05:45:24,516A3DCF,11,3C8A,0,0,0,1,1,0,1,0,65800,0,26481,6,0,116,2819,17,179,1,183,184,184
05:45:56,516A41CF,11,408A,0,0,0,1,1,0,1,0,65748,0,26428,7,0,117,2819,17,179,1,183,184,184
05:46:28,516A45CF,11,448A,0,0,0,1,1,0,1,0,65841,0,26519,5,0,120,2819,17,179,1,183,184,184
05:47:00,516A49CF,11,488A,0,0,0,1,1,0,1,0,66011,0,26690,7,0,122,2820,17,179,1,183,184,184
05:47:32,516A4DCF,11,4C8A,0,0,0,1,1,0,1,0,66180,0,26857,5,0,114,2820,17,179,1,183,184,184
05:48:04,516A51CF,11,508A,0,0,0,1,1,0,1,0,66541,0,27217,7,0,128,2820,17,178,1,183,184,184
05:48:36,516A55CF,11,548A,0,0,0,1,1,0,1,0,66637,0,27312,6,0,119,2820,17,178,1,183,184,184
05:49:08,516A59CF,11,588A,0,0,0,1,1,0,1,0,66751,0,27424,6,0,125,2820,17,178,1,183,184,184
05:49:40,516A5DCF,11,5C8A,0,0,0,1,1,0,1,0,66298,0,26975,7,0,122,2820,17,178,1,183,184,184
05:50:12,516A61CF,11,608A,0,0,0,1,1,0,1,0,65966,0,26640,7,0,115,2820,17,178,1,183,184,183
05:50:44,516A65CF,11,648A,0,0,0,1,1,0,1,0,65837,0,26511,6,0,115,2820,17,178,1,183,184,183
05:51:16,516A69CF,11,688A,0,0,0,1,1,0,1,0,65815,0,26489,7,0,125,2819,17,178,1,183,184,183
05:51:48,516A6DCF,11,6C8A,0,0,0,1,1,0,1,0,65796,0,26469,6,1,116,2819,17,178,1,183,184,183
05:52:20,516A71CF,11,708A,0,0,0,1,1,0,1,0,65796,0,26471,8,0,129,2819,17,179,1,183,184,183
05:52:52,516A75CF,11,748A,0,0,0,1,1,0,1,0,65848,0,26522,5,0,126,2819,17,179,1,183,184,183
05:53:24,516A79CF,11,788A,0,0,0,1,1,0,1,0,65967,0,26644,4,0,114,2819,17,179,1,183,184,183
05:53:56,516A7DCF,11,7C8A,0,0,0,1,1,0,1,0,66197,0,26881,4,0,114,2819,17,179,1,183,184,183
05:54:28,516A81CF,11,808A,0,0,0,1,1,0,1,0,66522,0,27207,6,0,125,2819,17,179,1,183,184,184
05:55:00,516A85CF,11,848A,0,0,0,1,1,0,1,0,66657,0,27340,8,1,126,2819,17,179,1,183,184,184
05:55:32,516A89CF,11,888A,0,0,0,1,1,0,1,0,66752,0,27433,9,0,124,2819,17,179,1,183,184,184
05:56:04,516A8DCF,11,8C8A,0,0,0,1,1,0,1,0,66279,0,26958,7,0,112,2819,17,179,1,183,184,184
05:56:36,516A91CF,11,908A,0,0,0,1,1,0,1,0,66064,0,26742,25,0,128,2819,17,179,1,183,184,184
05:57:08,516A95CF,11,948A,0,0,0,1,1,0,1,0,65898,0,26573,25,0,128,2819,17,179,1,183,184,184
05:57:40,516A99CF,11,988A,0,0,0,1,1,0,1,0,65690,0,26362,8,0,113,2819,17,179,1,183,184,184
05:58:12,516A9DCF,11,9C8A,0,0,0,1,1,0,1,0,65836,0,26504,24,0,122,2819,17,179,1,183,184,184
05:58:44,516AA1CF,11,A08A,0,0,0,1,1,0,1,0,65719,0,26383,11,0,115,2819,17,179,1,183,184,184
05:59:16,516AA5CF,11,A48A,0,0,0,1,1,0,1,0,65705,0,26366,8,0,116,2819,17,179,1,183,184,184
05:59:48,516AA9CF,11,A88A,0,0,0,1,1,0,1,0,65925,0,26588,26,0,126,2821,17,179,1,183,184,184
06:00:20,516AADCF,11,AC8A,0,0,0,1,1,0,1,0,66243,0,26905,25,1,125,2821,17,179,1,183,184,184
06:00:52,516AB1CF,11,B08A,0,0,0,1,1,0,1,0,66463,0,27124,29,0,125,2821,17,179,1,183,184,184
06:01:24,516AB5CF,11,B48A,0,0,0,1,1,0,1,0,66688,0,27346,27,0,126,2821,17,179,1,183,184,184
06:01:56,516AB9CF,11,B88A,0,0,0,1,1,0,1,0,66711,0,27369,10,1,115,2821,17,179,1,183,184,184
06:02:28,516ABDCF,11,BC8A,0,0,0,1,1,0,1,0,66341,0,26996,18,1,123,2821,17,179,1,183,184,184
06:03:00,516AC1CF,11,C08A,0,0,0,1,1,0,1,0,66008,0,26666,7,0,115,2821,17,179,1,183,184,184
06:03:32,516AC5CF,11,C48A,0,0,0,1,1,0,1,0,65857,0,26512,6,0,115,2821,17,179,1,183,184,184
06:04:04,516AC9CF,11,C88A,0,0,0,1,1,0,1,0,65699,0,26352,7,0,113,2821,17,179,1,183,184,184
06:04:36,516ACDCF,11,CC8A,0,0,0,1,1,0,1,0,65855,0,26508,16,0,120,2821,17,179,1,183,184,184
06:05:08,516AD1CF,11,D08A,0,0,0,1,1,0,1,0,65755,0,26406,10,0,117,2821,17,179,1,183,184,184
06:05:40,516AD5CF,11,D48A,0,0,0,1,1,0,1,0,65698,0,26349,6,0,116,2821,17,179,1,183,184,184
06:06:12,516AD9CF,11,D88A,0,0,0,1,1,0,1,0,65929,0,26579,7,0,115,2821,17,179,1,183,184,184
06:06:44,516ADDCF,11,DC8A,0,0,0,1,1,0,1,0,66232,0,26881,7,0,116,2821,17,179,1,183,184,184
06:07:16,516AE1CF,11,E08A,0,0,0,1,1,0,1,0,66469,0,27119,8,0,117,2821,17,179,1,183,184,184
06:07:48,516AE5CF,11,E48A,0,0,0,1,1,0,1,0,66600,0,27250,8,0,112,2821,17,179,1,183,184,184
06:08:20,516AE9CF,11,E88A,0,0,0,1,1,0,1,0,66725,0,27371,7,0,115,2821,17,179,1,183,184,184
06:08:52,516AEDCF,11,EC8A,0,0,0,1,1,0,1,0,66336,0,26982,7,0,124,2821,17,179,1,183,184,184
06:09:24,516AF1CF,11,F08A,0,0,0,1,1,0,1,0,66033,0,26679,9,0,124,2821,17,179,1,183,184,184
06:09:56,516AF5CF,11,F48A,0,0,0,1,1,0,1,0,65899,0,26543,8,0,118,2821,17,179,1,183,184,184
06:10:28,516AF9CF,11,F88A,0,0,0,1,1,0,1,0,65714,0,26356,7,0,114,2821,17,179,1,183,184,184
06:11:00,516AFDCF,11,FC8A,0,0,0,1,1,0,1,0,65821,0,26463,7,0,116,2821,17,179,1,183,184,184
06:11:32,516B01CF,11,008A,0,0,0,1,1,0,1,0,65771,0,26410,6,0,117,2821,17,179,1,183,184,184
06:12:04,516B05CF,11,048A,0,0,0,1,1,0,1,0,65749,0,26388,7,0,116,2821,17,179,1,183,184,184
06:12:36,516B09CF,11,088A,0,0,0,1,1,0,1,0,66073,0,26716,12,0,130,2821,17,179,1,183,184,184
06:13:08,516B0DCF,11,0C8A,0,0,0,1,1,0,1,0,66240,0,26882,7,0,114,2821,17,179,1,183,184,184
06:13:40,516B11CF,11,108A,0,0,0,1,1,0,1,0,66532,0,27173,7,0,114,2821,17,179,1,183,184,184
06:14:12,516B15CF,11,148A,0,0,0,1,1,0,1,0,66704,0,27342,11,0,122,2821,17,179,1,183,184,184
06:14:44,516B19CF,11,188A,0,0,0,1,1,0,1,0,66741,0,27377,11,0,119,2821,17,179,1,183,184,184
06:15:16,516B1DCF,11,1C8A,0,0,0,1,1,0,1,0,66172,0,26810,12,0,112,2821,17,179,1,183,184,184
06:15:48,516B21CF,11,208A,0,0,0,1,1,0,1,0,65993,0,26627,16,0,120,2821,17,179,1,183,184,183
06:16:20,516B25CF,11,248A,0,0,0,1,1,0,1,0,65890,0,26522,14,0,116,2821,17,179,1,183,184,183
06:16:52,516B29CF,11,288A,0,0,0,1,1,0,1,0,65743,0,26372,7,0,115,2821,17,179,1,183,184,183
06:17:24,516B2DCF,11,2C8A,0,0,0,1,1,0,1,0,65922,0,26553,23,0,127,2821,17,179,1,183,184,183
06:17:56,516B31CF,11,308A,0,0,0,1,1,0,1,0,65721,0,26352,6,0,117,2821,17,178,1,183,184,183
06:18:28,516B35CF,11,348A,0,0,0,1,1,0,1,0,65866,0,26492,8,0,120,2821,17,178,1,183,184,183
06:19:00,516B39CF,11,388A,0,0,0,1,1,0,1,0,66037,0,26666,9,0,115,2821,17,178,1,183,184,183
06:19:32,516B3DCF,11,3C8A,0,0,0,1,1,0,1,0,66383,0,27020,6,0,124,2821,17,178,1,183,184,183
06:20:04,516B41CF,11,408A,0,0,0,1,1,0,1,0,66611,0,27237,6,0,113,2821,17,178,1,183,184,184
06:20:36,516B45CF,11,448A,0,0,0,1,1,0,1,0,66710,0,27347,5,0,111,2821,17,178,1,183,184,184
06:21:08,516B49CF,11,488A,0,0,0,1,1,0,1,0,66572,0,27195,6,1,112,2820,17,178,1,183,184,184
06:21:40,516B4DCF,11,4C8A,0,0,0,1,1,0,1,0,66093,0,26720,6,0,116,2820,17,178,1,183,184,184
06:22:12,516B51CF,11,508A,0,0,0,1,1,0,1,0,65938,0,26563,7,0,119,2820,17,179,1,183,184,184
06:22:44,516B55CF,11,548A,0,0,0,1,1,0,1,0,65930,0,26552,8,0,118,2820,17,179,1,183,184,184
06:23:16,516B59CF,11,588A,0,0,0,1,1,0,1,0,65737,0,26359,7,0,115,2820,17,179,1,183,184,184
06:23:48,516B5DCF,11,5C8A,0,0,0,1,1,0,1,0,65891,0,26512,15,0,125,2820,17,179,1,183,184,184
06:24:20,516B61CF,11,608A,0,0,0,1,1,0,1,0,65809,0,26427,7,0,118,2820,17,179,1,183,184,184
06:24:52,516B65CF,11,648A,0,0,0,1,1,0,1,0,65922,0,26539,11,0,127,2820,17,179,1,183,184,184
06:25:24,516B69CF,11,688A,0,0,0,1,1,0,1,0,66037,0,26655,10,0,115,2821,17,179,1,183,184,184
06:25:56,516B6DCF,11,6C8A,0,0,0,1,1,0,1,0,66425,0,27042,17,0,123,2821,17,179,1,183,184,184
06:26:28,516B71CF,11,708A,0,0,0,1,1,0,1,0,66656,0,27275,10,0,127,2821,17,179,1,183,184,184
06:27:00,516B75CF,11,748A,0,0,0,1,1,0,1,0,66758,0,27375,8,0,114,2821,17,179,1,183,184,184
06:27:32,516B79CF,11,788A,0,0,0,1,1,0,1,0,66566,0,27178,7,0,112,2821,17,179,1,183,184,184
06:28:04,516B7DCF,11,7C8A,0,0,0,1,1,0,1,0,66122,0,26737,24,1,120,2821,17,179,1,183,184,184
06:28:36,516B81CF,11,808A,0,0,0,1,1,0,1,0,65953,0,26568,7,0,113,2821,17,179,1,183,184,184
06:29:08,516B85CF,11,848A,0,0,0,1,1,0,1,0,65948,0,26561,7,0,116,2821,17,179,1,183,184,184
06:29:40,516B89CF,11,888A,0,0,0,1,1,0,1,0,65776,0,26385,7,0,115,2820,17,179,1,183,184,184
06:30:12,516B8DCF,11,8C8A,0,0,0,1,1,0,1,0,65860,0,26470,7,0,114,2820,17,179,1,183,184,184
06:30:44,516B91CF,11,908A,0,0,0,1,1,0,1,0,65853,0,26461,19,0,126,2820,17,179,1,183,184,184
06:31:16,516B95CF,11,948A,0,0,0,1,1,0,1,0,65908,0,26515,7,0,118,2820,17,179,1,183,184,184
06:31:48,516B99CF,11,988A,0,0,0,1,1,0,1,0,66072,0,26680,8,0,114,2820,17,179,1,183,184,184
06:32:20,516B9DCF,11,9C8A,0,0,0,1,1,0,1,0,66432,0,27038,14,0,119,2820,17,179,1,183,184,184
06:32:52,516BA1CF,11,A08A,0,0,0,1,1,0,1,0,66651,0,27257,8,0,126,2820,17,179,1,183,184,184
06:33:24,516BA5CF,11,A48A,0,0,0,1,1,0,1,0,66794,0,27400,24,1,125,2820,17,179,1,183,184,184
06:33:56,516BA9CF,11,A88A,0,0,0,1,1,0,1,0,66568,0,27173,8,0,113,2821,17,179,1,183,184,184
06:34:28,516BADCF,11,AC8A,0,0,0,1,1,0,1,0,66111,0,26717,8,0,111,2821,17,179,1,183,184,184
06:35:00,516BB1CF,11,B08A,0,0,0,1,1,0,1,0,65901,0,26504,6,0,112,2821,17,179,1,183,184,184
06:35:32,516BB5CF,11,B48A,0,0,0,1,1,0,1,0,65891,0,26495,7,0,112,2821,17,179,1,183,184,184
06:36:04,516BB9CF,11,B88A,0,0,0,1,1,0,1,0,65824,0,26427,6,0,115,2821,17,179,1,183,184,184
06:36:36,516BBDCF,11,BC8A,0,0,0,1,1,0,1,0,65879,0,26484,6,0,117,2821,17,179,1,183,184,184
06:37:08,516BC1CF,11,C08A,0,0,0,1,1,0,1,0,65810,0,26411,7,0,128,2821,17,179,1,183,184,184
06:37:40,516BC5CF,11,C48A,0,0,0,1,1,0,1,0,65827,0,26425,4,0,116,2821,17,179,1,183,184,184
06:38:12,516BC9CF,11,C88A,0,0,0,1,1,0,1,0,66031,0,26628,5,0,115,2819,17,179,1,183,184,184
06:38:44,516BCDCF,11,CC8A,0,0,0,1,1,0,1,0,66470,0,27068,5,0,116,2819,17,179,1,183,184,184
06:39:16,516BD1CF,11,D08A,0,0,0,1,1,0,1,0,66653,0,27258,8,0,125,2819,17,179,1,183,184,184
06:39:48,516BD5CF,11,D48A,0,0,0,1,1,0,1,0,66753,0,27352,7,0,112,2819,17,179,1,183,184,184
06:40:20,516BD9CF,11,D88A,0,0,0,1,1,0,1,0,66622,0,27222,7,0,114,2819,17,179,1,183,184,184
06:40:52,516BDDCF,11,DC8A,0,0,0,1,1,0,1,0,66167,0,26764,5,0,111,2819,17,179,1,183,184,184
06:41:24,516BE1CF,11,E08A,0,0,0,1,1,0,1,0,65914,0,26512,7,0,112,2819,17,179,1,183,184,183
06:41:56,516BE5CF,11,E48A,0,0,0,1,1,0,1,0,65899,0,26496,7,0,114,2819,17,179,1,183,184,183
06:42:28,516BE9CF,11,E88A,0,0,0,1,1,0,1,0,65828,0,26423,7,0,117,2821,17,179,1,183,184,183
06:43:00,516BEDCF,11,EC8A,0,0,0,1,1,0,1,0,65886,0,26482,6,0,122,2821,17,179,1,183,184,183
06:43:32,516BF1CF,11,F08A,0,0,0,1,1,0,1,0,65868,0,26462,7,0,128,2821,17,179,1,183,184,183
06:44:04,516BF5CF,11,F48A,0,0,0,1,1,0,1,0,65851,0,26447,7,0,117,2821,17,179,1,183,184,183
06:44:36,516BF9CF,11,F88A,0,0,0,1,1,0,1,0,66098,0,26693,7,0,115,2821,17,179,1,183,184,183
06:45:08,516BFDCF,11,FC8A,0,0,0,1,1,0,1,0,66485,0,27080,23,0,121,2821,17,179,1,183,184,183
06:45:40,516C01CF,11,008A,0,0,0,1,1,0,1,0,66710,0,27305,26,0,126,2821,17,179,1,183,184,184
06:46:12,516C05CF,11,048A,0,0,0,1,1,0,1,0,66744,0,27339,11,0,112,2821,17,179,1,183,184,184
06:46:44,516C09CF,11,088A,0,0,0,1,1,0,1,0,66548,0,27142,8,0,112,2821,17,179,1,183,184,184
06:47:16,516C0DCF,11,0C8A,0,0,0,1,1,0,1,0,66131,0,26722,8,0,112,2821,17,179,1,183,184,184
06:47:48,516C11CF,11,108A,0,0,0,1,1,0,1,0,65894,0,26485,8,0,112,2821,17,179,1,183,184,184
06:48:20,516C15CF,11,148A,0,0,0,1,1,0,1,0,65911,0,26500,9,0,115,2821,17,179,1,183,184,184
06:48:52,516C19CF,11,188A,0,0,0,1,1,0,1,0,65890,0,26479,23,0,128,2821,17,179,1,183,184,184
06:49:24,516C1DCF,11,1C8A,0,0,0,1,1,0,1,0,65853,0,26441,7,0,114,2821,17,179,1,183,184,184
06:49:56,516C21CF,11,208A,0,0,0,1,1,0,1,0,65751,0,26339,9,0,116,2821,17,179,1,183,184,183
06:50:28,516C25CF,11,248A,0,0,0,1,1,0,1,0,65926,0,26515,25,0,128,2821,17,179,1,183,184,183
06:51:00,516C29CF,11,288A,0,0,0,1,1,0,1,0,66225,0,26815,9,0,115,2819,17,179,1,183,184,183
06:51:32,516C2DCF,11,2C8A,0,0,0,1,1,0,1,0,66549,0,27138,17,0,127,2819,17,179,1,183,184,183
06:52:04,516C31CF,11,308A,0,0,0,1,1,0,1,0,66686,0,27275,9,0,116,2819,17,179,1,183,184,183
06:52:36,516C35CF,11,348A,0,0,0,1,1,0,1,0,66799,0,27389,12,0,115,2819,17,179,1,183,184,183
06:53:08,516C39CF,11,388A,0,0,0,1,1,0,1,0,66473,0,27061,10,0,122,2819,17,179,1,183,184,183
06:53:40,516C3DCF,11,3C8A,0,0,0,1,1,0,1,0,66133,0,26721,9,0,114,2819,17,179,1,183,184,183
06:54:12,516C41CF,11,408A,0,0,0,1,1,0,1,0,65935,0,26520,13,0,114,2819,17,179,1,183,184,184
06:54:44,516C45CF,11,448A,0,0,0,1,1,0,1,0,65840,0,26424,9,0,113,2819,17,179,1,183,184,184
06:55:16,516C49CF,11,488A,0,0,0,1,1,0,1,0,65886,0,26468,26,0,121,2821,17,179,1,183,184,184
06:55:48,516C4DCF,11,4C8A,0,0,0,1,1,0,1,0,65873,0,26454,9,0,115,2821,17,179,1,183,184,184
06:56:20,516C51CF,11,508A,0,0,0,1,1,0,1,0,65780,0,26359,8,0,116,2821,17,179,1,183,184,184
06:56:52,516C55CF,11,548A,0,0,0,1,1,0,1,0,65893,0,26469,8,1,115,2821,17,179,1,183,184,184
06:57:24,516C59CF,11,588A,0,0,0,1,1,0,1,0,66272,0,26847,10,0,117,2821,17,179,1,183,184,184
06:57:56,516C5DCF,11,5C8A,0,0,0,1,1,0,1,0,66499,0,27072,12,0,115,2821,17,179,1,183,184,184
06:58:28,516C61CF,11,608A,0,0,0,1,1,0,1,0,66741,0,27312,17,0,118,2821,17,179,1,183,184,183
06:59:00,516C65CF,11,648A,0,0,0,1,1,0,1,0,66873,0,27439,29,0,123,2821,17,179,1,183,184,183
06:59:32,516C69CF,11,688A,0,0,0,1,1,0,1,0,66417,0,26978,23,0,115,2820,17,179,1,183,184,183
07:00:04,516C6DCF,11,6C8A,0,0,0,1,1,0,1,0,66107,0,26666,20,0,117,2820,17,179,1,183,184,183
07:00:36,516C71CF,11,708A,0,0,0,1,1,0,1,0,65950,0,26507,24,0,115,2820,17,179,1,183,184,183
07:01:08,516C75CF,11,748A,0,0,0,1,1,0,1,0,65828,0,26383,11,0,114,2820,17,179,1,183,184,183
07:01:40,516C79CF,11,788A,0,0,0,1,1,0,1,0,65896,0,26451,9,0,117,2820,17,179,1,183,184,183
07:02:12,516C7DCF,11,7C8A,0,0,0,1,1,0,1,0,65892,0,26456,9,0,117,2820,17,179,1,183,184,183
07:02:44,516C81CF,11,808A,0,0,0,1,1,0,1,0,65936,0,26500,6,0,124,2820,17,179,1,183,184,184
07:03:16,516C85CF,11,848A,0,0,0,1,1,0,1,0,66054,0,26615,6,0,116,2820,17,179,1,183,184,184
07:03:48,516C89CF,11,888A,0,0,0,1,1,0,1,0,66317,0,26879,8,0,114,2820,17,179,1,183,184,184
07:04:20,516C8DCF,11,8C8A,0,0,0,1,1,0,1,0,66651,0,27211,13,0,124,2820,17,179,1,183,184,184
07:04:52,516C91CF,11,908A,0,0,0,1,1,0,1,0,66762,0,27323,8,0,118,2820,17,179,1,183,184,184
07:05:24,516C95CF,11,948A,0,0,0,1,1,0,1,0,66847,0,27411,15,0,124,2820,17,179,1,183,184,184
07:05:56,516C99CF,11,988A,0,0,0,1,1,0,1,0,66361,0,26941,4,0,121,2820,17,179,1,183,184,184
07:06:28,516C9DCF,11,9C8A,0,0,0,1,1,0,1,0,66094,0,26672,6,0,116,2820,17,179,1,183,184,184
07:07:00,516CA1CF,11,A08A,0,0,0,1,1,0,1,0,65952,0,26535,2,0,115,2820,17,179,1,183,184,184
07:07:32,516CA5CF,11,A48A,0,0,0,1,1,0,1,0,65810,0,26393,3,0,115,2820,17,179,1,183,184,184
07:08:04,516CA9CF,11,A88A,0,0,0,1,1,0,1,0,65876,0,26465,4,0,117,2821,17,179,1,183,184,184
07:08:36,516CADCF,11,AC8A,0,0,0,1,1,0,1,0,65832,0,26420,4,0,119,2821,17,179,1,183,184,184
07:09:08,516CB1CF,11,B08A,0,0,0,1,1,0,1,0,65934,0,26526,4,0,130,2821,17,179,1,183,184,184
07:09:40,516CB5CF,11,B48A,0,0,0,1,1,0,1,0,66047,0,26638,5,0,115,2821,17,179,1,183,184,184
07:10:12,516CB9CF,11,B88A,0,0,0,1,1,0,1,0,66471,0,27063,6,0,123,2821,17,179,1,183,184,184
07:10:44,516CBDCF,11,BC8A,0,0,0,1,1,0,1,0,66680,0,27268,5,0,121,2821,17,179,1,183,184,184
07:11:16,516CC1CF,11,C08A,0,0,0,1,1,0,1,0,66750,0,27333,3,0,114,2821,17,179,1,183,184,184
07:11:48,516CC5CF,11,C48A,0,0,0,1,1,0,1,0,66646,0,27231,7,0,124,2821,17,179,1,183,184,184
07:12:20,516CC9CF,11,C88A,0,0,0,1,1,0,1,0,66147,0,26723,6,0,113,2821,17,179,1,183,184,184
07:12:52,516CCDCF,11,CC8A,0,0,0,1,1,0,1,0,65958,0,26528,6,0,112,2821,17,179,1,183,184,184
07:13:24,516CD1CF,11,D08A,0,0,0,1,1,0,1,0,65966,0,26536,11,0,121,2821,17,179,1,183,184,184
07:13:56,516CD5CF,11,D48A,0,0,0,1,1,0,1,0,65927,0,26497,20,0,127,2821,17,179,1,183,184,184
07:14:28,516CD9CF,11,D88A,0,0,0,1,1,0,1,0,65907,0,26475,9,0,118,2821,17,179,1,183,184,184
07:15:00,516CDDCF,11,DC8A,0,0,0,1,1,0,1,0,65807,0,26374,16,0,123,2821,17,179,1,183,184,184
07:15:32,516CE1CF,11,E08A,0,0,0,1,1,0,1,0,65895,0,26462,8,0,119,2821,17,179,1,183,184,184
07:16:04,516CE5CF,11,E48A,0,0,0,1,1,0,1,0,66085,0,26651,9,0,116,2821,17,179,1,183,184,184
07:16:36,516CE9CF,11,E88A,0,0,0,1,1,0,1,0,66335,0,26899,9,0,116,2821,17,179,1,183,184,184
07:17:08,516CEDCF,11,EC8A,0,0,0,1,1,0,1,0,66558,0,27123,7,0,113,2821,17,179,1,183,184,184
07:17:40,516CF1CF,11,F08A,0,0,0,1,1,0,1,0,66734,0,27297,10,0,116,2821,17,179,1,183,184,184
07:18:12,516CF5CF,11,F48A,0,0,0,1,1,0,1,0,66836,0,27398,8,0,119,2821,17,179,1,183,184,184
07:18:44,516CF9CF,11,F88A,0,0,0,1,1,0,1,0,66357,0,26916,6,0,113,2821,17,179,1,183,184,184
07:19:16,516CFDCF,11,FC8A,0,0,0,1,1,0,1,0,66136,0,26694,8,0,116,2821,17,179,1,183,184,184
07:19:48,516D01CF,11,008A,0,0,0,1,1,0,1,0,65984,0,26541,16,1,116,2821,17,179,1,183,184,183
07:20:20,516D05CF,11,048A,0,0,0,1,1,0,1,0,65849,0,26405,7,0,114,2821,17,179,1,183,184,183
07:20:52,516D09CF,11,088A,0,0,0,1,1,0,1,0,65963,0,26520,12,0,122,2820,17,179,1,183,184,183
07:21:24,516D0DCF,11,0C8A,0,0,0,1,1,0,1,0,65826,0,26383,22,0,125,2820,17,179,1,183,184,183
07:21:56,516D11CF,11,108A,0,0,0,1,1,0,1,0,65864,0,26420,8,1,116,2820,17,178,1,183,184,183
07:22:28,516D15CF,11,148A,0,0,0,1,1,0,1,0,66027,0,26582,20,0,126,2820,17,178,1,183,184,183
07:23:00,516D19CF,11,188A,0,0,0,1,1,0,1,0,66304,0,26858,9,0,116,2820,17,178,1,183,184,183
07:23:32,516D1DCF,11,1C8A,0,0,0,1,1,0,1,0,66535,0,27089,14,0,113,2820,17,178,1,183,184,183
07:24:04,516D21CF,11,208A,0,0,0,1,1,0,1,0,66751,0,27302,8,1,115,2820,17,178,1,183,184,184
07:24:36,516D25CF,11,248A,0,0,0,1,1,0,1,0,66796,0,27349,10,0,114,2820,17,178,1,183,184,184
07:25:08,516D29CF,11,288A,0,0,0,1,1,0,1,0,66410,0,26962,10,0,114,2820,17,178,1,183,184,184
07:25:40,516D2DCF,11,2C8A,0,0,0,1,1,0,1,0,66102,0,26653,7,0,114,2820,17,178,1,183,184,184
07:26:12,516D31CF,11,308A,0,0,0,1,1,0,1,0,66005,0,26558,23,0,128,2820,17,178,1,183,184,184
07:26:44,516D35CF,11,348A,0,0,0,1,1,0,1,0,65815,0,26369,6,0,113,2820,17,178,1,183,184,184
07:27:16,516D39CF,11,388A,0,0,0,1,1,0,1,0,65900,0,26452,7,0,117,2820,17,178,1,183,184,184
07:27:48,516D3DCF,11,3C8A,0,0,0,1,1,0,1,0,65843,0,26397,9,0,118,2820,17,178,1,183,184,184
07:28:20,516D41CF,11,408A,0,0,0,1,1,0,1,0,65819,0,26375,5,0,116,2820,17,178,1,183,184,184
07:28:52,516D45CF,11,448A,0,0,0,1,1,0,1,0,66020,0,26575,6,0,126,2820,17,178,1,183,184,184
07:29:24,516D49CF,11,488A,0,0,0,1,1,0,1,0,66314,0,26868,5,0,117,2821,17,178,1,183,184,184
07:29:56,516D4DCF,11,4C8A,0,0,0,1,1,0,1,0,66557,0,27109,7,0,115,2821,17,178,1,183,184,184
07:30:28,516D51CF,11,508A,0,0,0,1,1,0,1,0,66702,0,27253,6,0,113,2821,17,179,1,183,184,184
07:31:00,516D55CF,11,548A,0,0,0,1,1,0,1,0,66836,0,27355,4,0,114,2821,17,179,1,183,184,184
07:31:32,516D59CF,11,588A,0,0,0,1,1,0,1,0,66438,0,26987,14,0,128,2821,17,179,1,183,184,184
07:32:04,516D5DCF,11,5C8A,0,0,0,1,1,0,1,0,66172,0,26718,8,0,119,2821,17,179,1,183,184,184
07:32:36,516D61CF,11,608A,0,0,0,1,1,0,1,0,66046,0,26590,10,0,126,2821,17,179,1,183,184,184
07:33:08,516D65CF,11,648A,0,0,0,1,1,0,1,0,65798,0,26340,6,0,113,2821,17,179,1,183,184,184
07:33:40,516D69CF,11,688A,0,0,0,1,1,0,1,0,65978,0,26522,11,0,119,2820,17,179,1,183,184,184
07:34:12,516D6DCF,11,6C8A,0,0,0,1,1,0,1,0,65907,0,26452,14,0,126,2820,17,179,1,183,184,184
07:34:44,516D71CF,11,708A,0,0,0,1,1,0,1,0,65886,0,26427,9,0,127,2820,17,179,1,183,184,184
07:35:16,516D75CF,11,748A,0,0,0,1,1,0,1,0,66158,0,26700,10,0,119,2820,17,179,1,183,184,184
07:35:48,516D79CF,11,788A,0,0,0,1,1,0,1,0,66507,0,26959,6,0,125,2820,17,179,1,183,184,184
07:36:20,516D7DCF,11,7C8A,0,0,0,1,1,0,1,0,66748,0,27196,6,0,118,2820,17,179,1,183,184,184
07:36:52,516D81CF,11,808A,0,0,0,1,1,0,1,0,66846,0,27292,7,0,114,2820,17,179,1,183,184,184
07:37:24,516D85CF,11,848A,0,0,0,1,1,0,1,0,66944,0,27388,14,0,119,2820,17,179,1,183,184,184
07:37:56,516D89CF,11,888A,0,0,0,1,1,0,1,0,66454,0,26897,7,0,110,2821,17,179,1,183,184,184
07:38:19,516D8CAF,2,8C8A,0,0,0,1,1,0,1,0,66233,0,26678,10,0,114,2821,17,179,1,183,184,184
