14:55:19,673B304F,3034,1,1,1,1,0,27198,63,00000000000000000000000000000000000000000000000000,14
14:55:20,673B306F,3054,1,1,1,1,0,27164,63,00000000000000000000000000000000000000000000000000,14
14:55:21,673B308F,3074,1,1,1,1,0,27141,63,00000000000000000000000000000000000000000000000000,14
14:55:22,673B30AF,3094,1,1,1,1,0,27119,63,00000000000000000000000000000000000000000000000000,14
14:55:23,673B30CF,30B4,1,1,1,1,0,27087,63,00000000000000000000000000000000000000000000000000,14
14:55:24,673B30EF,30D4,1,1,1,1,0,27084,63,00000000000000000000000000000000000000000000000000,14
14:55:25,673B310F,30F4,1,1,1,1,0,27084,63,00000000000000000000000000000000000000000000000000,14
14:55:26,673B312F,3114,1,1,1,1,0,27081,63,00000000000000000000000000000000000000000000000000,14
14:55:27,673B314F,3134,1,1,1,1,0,27066,63,00000000000000000000000000000000000000000000000000,14
14:55:28,673B316F,3154,1,1,1,1,0,27030,63,00000000000000000000000000000000000000000000000000,14
14:55:29,673B318F,3174,1,1,1,1,0,26999,63,00000000000000000000000000000000000000000000000000,14
14:55:30,673B31AF,3194,1,1,1,1,0,26984,63,00000000000000000000000000000000000000000000000000,14
14:55:31,673B31CF,31B4,1,1,1,1,0,26966,63,00000000000000000000000000000000000000000000000000,14
14:55:32,673B31EF,31D4,1,1,1,1,0,26968,63,00000000000000000000000000000000000000000000000000,14
14:55:33,673B320F,31F4,1,1,1,1,0,26960,63,00000000000000000000000000000000000000000000000000,14
14:55:34,673B322F,3214,1,1,1,1,0,26968,63,00000000000000000000000000000000000000000000000000,14
14:55:35,673B324F,3234,1,1,1,1,0,26992,63,00000000000000000000000000000000000000000000000000,14
14:55:36,673B326F,3254,1,1,1,1,0,26992,63,00000000000000000000000000000000000000000000000000,14
14:55:37,673B328F,3274,1,1,1,1,0,26986,63,00000000000000000000000000000000000000000000000000,14
14:55:38,673B32AF,3294,1,1,1,1,0,26984,63,00000000000000000000000000000000000000000000000000,14
14:55:39,673B32CF,32B4,1,1,1,1,0,26955,63,00000000000000000000000000000000000000000000000000,14
14:55:40,673B32EF,32D4,1,1,1,1,0,26945,63,00000000000000000000000000000000000000000000000000,14
14:55:41,673B330F,32F4,1,1,1,1,0,26950,63,00000000000000000000000000000000000000000000000000,14
14:55:42,673B332F,3314,1,1,1,1,0,26932,63,00000000000000000000000000000000000000000000000000,14
14:55:43,673B334F,3334,1,1,1,1,0,26933,63,00000000000000000000000000000000000000000000000000,14
14:55:44,673B336F,3354,1,1,1,1,0,26914,63,00000000000000000000000000000000000000000000000000,14
14:55:45,673B338F,3374,1,1,1,1,0,26893,63,00000100000000000000000000000000010000000100000000,14
14:55:46,673B33AF,3394,1,1,1,1,0,26881,63,00000000000000000000000000000000000000000000000000,14
14:55:47,673B33CF,33B4,1,1,1,1,0,26868,63,00000000000000000000000000000000000000000000000000,14
14:55:48,673B33EF,33D4,1,1,1,1,0,26854,63,00000000000000000000000000000000000000000000000000,14
14:55:49,673B340F,33F4,1,1,1,1,0,26840,63,00000000000000000000000000000000000000000000000000,14
14:55:50,673B342F,3414,1,1,1,1,0,26819,63,00000000000000000000000000000000000000000000000000,14
14:55:51,673B344F,3434,1,1,1,1,0,26826,63,00000000000000000000000000000000000000000000000000,14
14:55:52,673B346F,3454,1,1,1,1,0,26844,63,00000000000000000000000000000000000000000000000000,14
14:55:53,673B348F,3474,1,1,1,1,0,26839,63,00000000000000000000000000000000000000000000000000,14
14:55:54,673B34AF,3494,1,1,1,1,0,26854,63,00000000000000000000000000000000000000000000000000,14
14:55:55,673B34CF,34B4,1,1,1,1,0,26855,63,00000000000000000000000000000000000000000000000000,14
14:55:56,673B34EF,34D4,1,1,1,1,0,26814,63,00000000000000000000000000000000000000000000000000,14
14:55:57,673B350F,34F4,1,1,1,1,0,26785,63,00000000000000000000000000000000000000000000000000,14
14:55:58,673B352F,3514,1,1,1,1,0,26792,63,00000000000000000000000000000000000000000000000000,14
14:55:59,673B354F,3534,1,1,1,1,0,26757,63,00000000000000000000000000000000000000000000000000,14
14:56:00,673B356F,3554,1,1,1,1,0,26750,63,00000000000000000000000000000000000000000000000000,14
14:56:01,673B358F,3574,1,1,1,1,0,26787,63,00000000000000000000000000000000000000000000000000,14
14:56:02,673B35AF,3594,1,1,1,1,0,26750,63,00000000000000000000000000000000000000000000000000,14
14:56:03,673B35CF,35B4,1,1,1,1,0,26753,63,00000000000000000000000000000000000000000000000000,14
14:56:04,673B35EF,35D4,1,1,1,1,0,26748,63,00000000000000000000000000000000000000000000000000,14
14:56:05,673B360F,35F4,1,1,1,1,0,26794,63,00000000000000000000000000000000000000000000000000,14
14:56:06,673B362F,3614,1,1,1,1,0,26773,63,00000000000000000000000000000000000000000000000000,14
14:56:07,673B364F,3634,1,1,1,1,0,26815,63,00000000000000000000000000000000000000000000000000,14
14:56:08,673B366F,3654,1,1,1,1,0,26793,63,00000000000000000000000000000000000000000000000000,14
14:56:09,673B368F,3674,1,1,1,1,0,26798,63,00000000000000000000000000000000000000000000000000,14
14:56:10,673B36AF,3694,1,1,1,1,0,26773,63,00000000000000000000000000000000000000000000000000,14
14:56:11,673B36CF,36B4,1,1,1,1,0,26745,63,00000000000000000000000000000000000000000000000000,14
14:56:12,673B36EF,36D4,1,1,1,1,0,26734,63,00000000000000000000000000000000000000000000000000,14
14:56:13,673B370F,36F4,1,1,1,1,0,26731,63,00000000000000000000000000000000000000000000000000,14
14:56:14,673B372F,3714,1,1,1,1,0,26749,63,00000000000000000000000000000000000000000000000000,14
14:56:15,673B374F,3734,1,1,1,1,0,26747,63,00000000000000000000000000000000000000000000000000,14
14:56:16,673B376F,3754,1,1,1,1,0,26734,63,00000000000000000000000000000000000000000000000000,14
14:56:17,673B378F,3774,1,1,1,1,0,26732,63,00000000000000000000000000000000000000000000000000,14
14:56:18,673B37AF,3794,1,1,1,1,0,26755,63,00000000000000000000000000000000000000000000000000,14
14:56:19,673B37CF,37B4,1,1,1,1,0,26724,63,00000000000000000000000000000000000000000000000000,14
14:56:20,673B37EF,37D4,1,1,1,1,0,26730,63,00000000000000000000000000000000000000000000000000,14
14:56:21,673B380F,37F4,1,1,1,1,0,26706,63,00000000000000000000000000000000000000000000000000,14
14:56:22,673B382F,3814,1,1,1,1,0,26709,63,00000000000000000000000000000000000000000000000000,14
14:56:23,673B384F,3834,1,1,1,1,0,26702,63,00000000000000000000000000000000000000000000000000,14
14:56:24,673B386F,3854,1,1,1,1,0,26686,63,00000000000000000000000000000000000000000000000000,14
14:56:25,673B388F,3874,1,1,1,1,0,26700,63,00000000000000000000000000000000000000000000000000,14
14:56:26,673B38AF,3894,1,1,1,1,0,26700,63,00000000000000000000000000000000000000000000000000,14
14:56:27,673B38CF,38B4,1,1,1,1,0,26703,63,00000000000000000000000000000000000000000000000000,14
14:56:28,673B38EF,38D4,1,1,1,1,0,26721,63,00000000000000000000000000000000000000000000000000,14
14:56:29,673B390F,38F4,1,1,1,1,0,26731,63,00000000000000000000000000000000000000000000000000,14
14:56:30,673B392F,3914,1,1,1,1,0,26709,63,00000000000000000000000000000000000000000000000000,14
14:56:31,673B394F,3934,1,1,1,1,0,26703,63,00000000000000000000000000000000000000000000000000,14
14:56:32,673B396F,3954,1,1,1,1,0,26697,63,00000000000000000000000000000000000000000000000000,14
14:56:33,673B398F,3974,1,1,1,1,0,26684,63,00000000000000000000000000000000000000000000000000,14
14:56:34,673B39AF,3994,1,1,1,1,0,26684,63,00000000000000000000000000000000000000000000000000,14
14:56:35,673B39CF,39B4,1,1,1,1,0,26703,63,00000010000000000000000000100000000000000001000000,14
14:56:37,673B3A0F,39D4,1,1,1,1,0,26703,63,00000010000000000000000000100000000000000001000000,14
14:56:39,673B3A4F,3A14,1,1,1,1,0,26703,63,00000010000000000000000000100000000000000001000000,14
14:56:40,673B3A6F,3A54,1,1,1,1,0,26631,63,00000000000000000000000000000000000000000000000000,8
14:56:41,673B3A8F,3A74,1,1,1,1,0,26639,63,00000000000000000000000000000000000000000000000000,8
14:56:42,673B3AAF,3A94,1,1,1,1,0,26656,63,00000000000000000000000000000000000000000000000000,8
14:56:43,673B3ACF,3AB4,1,1,1,1,0,26680,63,00000000000000000000000000000000000000000000000000,8
14:56:44,673B3AEF,3AD4,1,1,1,1,0,26704,63,00000000000000000000000000000000000000000000000000,8
14:56:45,673B3B0F,3AF4,1,1,1,1,0,26704,63,00000000000000000000000000000000000000000000000000,8
14:56:46,673B3B2F,3B14,1,1,1,1,0,26681,63,00000000000000000000000000000000000000000000000000,8
14:56:47,673B3B4F,3B34,1,1,1,1,0,26652,63,00000000000000000000000000000000000000000000000000,8
14:56:48,673B3B6F,3B54,1,1,1,1,0,26638,63,00000000000000000000000000000000000000000000000000,8
14:56:49,673B3B8F,3B74,1,1,1,1,0,26619,63,00000000000000000000000000000000000000000000000000,8
14:56:50,673B3BAF,3B94,1,1,1,1,0,26601,63,00000000000000000000000000000000000000000000000000,8
14:56:51,673B3BCF,3BB4,1,1,1,1,0,26590,63,00000000000000000000000000000000000000000000000000,8
14:56:52,673B3BEF,3BD4,1,1,1,1,0,26576,63,00000000000000000000000000000000000000000000000000,8
14:56:53,673B3C0F,3BF4,1,1,1,1,0,26566,63,00000000000000000000000000000000000000000000000000,8
14:56:54,673B3C2F,3C14,1,1,1,1,0,26579,63,00000000000000000000000000000000000000000000000000,8
14:56:55,673B3C4F,3C34,1,1,1,1,0,26583,63,00000000000000000000000000000000000000000000000000,8
14:56:56,673B3C6F,3C54,1,1,1,1,0,26577,63,00000000000000000000000000000000000000000000000000,8
14:56:57,673B3C8F,3C74,1,1,1,1,0,26603,63,00000000000000000000000000000000000000000000000000,8
14:56:58,673B3CAF,3C94,1,1,1,1,0,26625,63,00000000000000000000000000000000000000000000000000,8
14:56:59,673B3CCF,3CB4,1,1,1,1,0,26621,63,00000000000000000000000000000000000000000000000000,8
14:57:00,673B3CEF,3CD4,1,1,1,1,0,26654,63,00000000000000000000000000000000000000000000000000,8
14:57:01,673B3D0F,3CF4,1,1,1,1,0,26645,63,00000000000000000000000000000000000000000000000000,8
14:57:02,673B3D2F,3D14,1,1,1,1,0,26651,63,00000000000000000000000000000000000000000000000000,8
14:57:03,673B3D4F,3D34,1,1,1,1,0,26628,63,00000000000000000000000000000000000000000000000000,8
14:57:04,673B3D6F,3D54,1,1,1,1,0,26630,63,00000000000000000000000000000000000000000000000000,8
14:57:05,673B3D8F,3D74,1,1,1,1,0,26640,63,00000000000000000000000000000000000000000000000000,8
14:57:06,673B3DAF,3D94,1,1,1,1,0,26650,63,00000000000000000000000000000000000000000000000000,8
14:57:07,673B3DCF,3DB4,1,1,1,1,0,26647,63,00000000000000000000000000000000000000000000000000,8
14:57:08,673B3DEF,3DD4,1,1,1,1,0,26657,63,00000000000000000000000000000000000000000000000000,8
14:57:09,673B3E0F,3DF4,1,1,1,1,0,26670,63,00000000000000000000000000000000000000000000000000,8
14:57:10,673B3E2F,3E14,1,1,1,1,0,26655,63,00000000000000000000000000000000000000000000000000,8
14:57:11,673B3E4F,3E34,1,1,1,1,0,26658,63,00000000000000000000000000000000000000000000000000,8
14:57:12,673B3E6F,3E54,1,1,1,1,0,26645,63,00000000000000000000000000000000000000000000000000,8
14:57:13,673B3E8F,3E74,1,1,1,1,0,26642,63,00000000000000000000000000000000000000000000000000,8
14:57:14,673B3EAF,3E94,1,1,1,1,0,26636,63,00000000000000000000000000000000000000000000000000,8
14:57:15,673B3ECF,3EB4,1,1,1,1,0,26634,63,00000000000000000000000000000000000000000000000000,8
14:57:16,673B3EEF,3ED4,1,1,1,1,0,26631,63,00000000000000000000000000000000000000000000000000,8
14:57:17,673B3F0F,3EF4,1,1,1,1,0,26623,63,00000000000000000000000000000000000000000000000000,8
14:57:18,673B3F2F,3F14,1,1,1,1,0,26636,63,00000000000000000000000000000000000000000000000000,8
14:57:19,673B3F4F,3F34,1,1,1,1,0,26613,63,00000000000000000000000000000000000000000000000000,8
14:57:20,673B3F6F,3F54,1,1,1,1,0,26613,63,00000000000000000000000000000000000000000000000000,8
14:57:21,673B3F8F,3F74,1,1,1,1,0,26597,63,00000000000000000000000000000000000000000000000000,8
14:57:22,673B3FAF,3F94,1,1,1,1,0,26588,63,00000000000000000000000000000000000000000000000000,8
14:57:23,673B3FCF,3FB4,1,1,1,1,0,26593,63,00000000000000000000000000000000000000000000000000,8
14:57:24,673B3FEF,3FD4,1,1,1,1,0,26595,63,00000000000000000000000000000000000000000000000000,8
14:57:25,673B400F,3FF4,1,1,1,1,0,26588,63,00000000000000000000000000000000000000000000000000,8
14:57:26,673B402F,4014,1,1,1,1,0,26580,63,00000000000000000000000000000000000000000000000000,8
14:57:27,673B404F,4034,1,1,1,1,0,26581,63,00000000000000000000000000000000000000000000000000,8
14:57:28,673B406F,4054,1,1,1,1,0,26583,63,00000000000000000000000000000000000000000000000000,8
14:57:29,673B408F,4074,1,1,1,1,0,26585,63,00000000000000000000000000000000000000000000000000,8
14:57:30,673B40AF,4094,1,1,1,1,0,26609,63,00000000000000000000000000000000000000000000000000,8
14:57:31,673B40CF,40B4,1,1,1,1,0,26588,63,00000000000000000000000000000000000000000000000000,8
14:57:32,673B40EF,40D4,1,1,1,1,0,26606,63,00000000000000000000000000000000000000000000000000,8
14:57:33,673B410F,40F4,1,1,1,1,0,26600,63,00000000000000000000000000000000000000000000000000,8
14:57:34,673B412F,4114,1,1,1,1,0,26624,63,00000000000000000000000000000000000000000000000000,8
14:57:35,673B414F,4134,1,1,1,1,0,26620,63,00000000000000000000000000000000000000000000000000,8
14:57:36,673B416F,4154,1,1,1,1,0,26644,63,00000000000000000000000000000000000000000000000000,8
14:57:37,673B418F,4174,1,1,1,1,0,26621,63,00000000000000000000000000000000000000000000000000,8
14:57:38,673B41AF,4194,1,1,1,1,0,26639,63,00000000000000000000000000000000000000000000000000,8
14:57:39,673B41CF,41B4,1,1,1,1,0,26653,63,00000000000000000000000000000000000000000000000000,8
14:57:40,673B41EF,41D4,1,1,1,1,0,26640,63,00000000000000000000000000000000000000000000000000,8
14:57:41,673B420F,41F4,1,1,1,1,0,26646,63,00000000000000000000000000000000000000000000000000,8
14:57:42,673B422F,4214,1,1,1,1,0,26649,63,00000000000000000000000000000000000000000000000000,8
14:57:43,673B424F,4234,1,1,1,1,0,26672,63,00000000000000000000000000000000000000000000000000,8
14:57:44,673B426F,4254,1,1,1,1,0,26667,63,00000000000000000000000000000000000000000000000000,8
14:57:45,673B428F,4274,1,1,1,1,0,26665,63,00000000000000000000000000000000000000000000000000,8
14:57:46,673B42AF,4294,1,1,1,1,0,26661,63,00000000000000000000000000000000000000000000000000,8
14:57:47,673B42CF,42B4,1,1,1,1,0,26649,63,00000000000000000000000000000000000000000000000000,8
14:57:48,673B42EF,42D4,1,1,1,1,0,26656,63,00000000000000000000000000000000000000000000000000,8
14:57:49,673B430F,42F4,1,1,1,1,0,26647,63,00000000000000000000000000000000000000000000000000,8
14:57:50,673B432F,4314,1,1,1,1,0,26654,63,00000000000000000000000000000000000000000000000000,8
14:57:51,673B434F,4334,1,1,1,1,0,26644,63,00000000000000000000000000000000000000000000000000,8
14:57:52,673B436F,4354,1,1,1,1,0,26660,63,00000000000000000000000000000000000000000000000000,8
14:57:53,673B438F,4374,1,1,1,1,0,26674,63,00000000000000000000000000000000000000000000000000,8
14:57:54,673B43AF,4394,1,1,1,1,0,26649,63,00000000000000000000000000000000000000000000000000,8
14:57:55,673B43CF,43B4,1,1,1,1,0,26676,63,00000000000000000000000000000000000000000000000000,8
14:57:56,673B43EF,43D4,1,1,1,1,0,26672,63,00000000000000000000000000000000000000000000000000,8
14:57:57,673B440F,43F4,1,1,1,1,0,26684,63,00000000000000000000000000000000000000000000000000,8
14:57:58,673B442F,4414,1,1,1,1,0,26675,63,00000000000000000000000000000000000000000000000000,8
14:57:59,673B444F,4434,1,1,1,1,0,26681,63,00000000000000000000000000000000000000000000000000,8
14:58:00,673B446F,4454,1,1,1,1,0,26688,63,00000000000000000000000000000000000000000000000000,8
14:58:01,673B448F,4474,1,1,1,1,0,26646,63,00000000000000000000000000000000000000000000000000,8
14:58:02,673B44AF,4494,1,1,1,1,0,26652,63,00000000000000000000000000000000000000000000000000,8
14:58:03,673B44CF,44B4,1,1,1,1,0,26631,63,00000000000000000000000000000000000000000000000000,8
14:58:04,673B44EF,44D4,1,1,1,1,0,26651,63,00000000000000000000000000000000000000000000000000,8
14:58:05,673B450F,44F4,1,1,1,1,0,26625,63,00000000000000000000000000000000000000000000000000,8
14:58:06,673B452F,4514,1,1,1,1,0,26627,63,00000000000000000000000000000000000000000000000000,8
14:58:07,673B454F,4534,1,1,1,1,0,26619,63,00000000000000000000000000000000000000000000000000,8
14:58:08,673B456F,4554,1,1,1,1,0,26612,63,00000000000000000000000000000000000000000000000000,8
14:58:09,673B458F,4574,1,1,1,1,0,26615,63,00000000000000000000000000000000000000000000000000,8
14:58:10,673B45AF,4594,1,1,1,1,0,26599,63,00000000000000000000000000000000000000000000000000,8
14:58:11,673B45CF,45B4,1,1,1,1,0,26613,63,00000000000000000000000000000000000000000000000000,8
14:58:12,673B45EF,45D4,1,1,1,1,0,26595,63,00000000000000000000000000000000000000000000000000,8
14:58:13,673B460F,45F4,1,1,1,1,0,26607,63,00000000000000000000000000000000000000000000000000,8
14:58:14,673B462F,4614,1,1,1,1,0,26587,63,00000000000000000000000000000000000000000000000000,8
14:58:15,673B464F,4634,1,1,1,1,0,26598,63,00000000000000000000000000000000000000000000000000,8
14:58:16,673B466F,4654,1,1,1,1,0,26583,63,00000000000000000000000000000000000000000000000000,8
14:58:17,673B468F,4674,1,1,1,1,0,26580,63,00000000000000000000000000000000000000000000000000,8
14:58:18,673B46AF,4694,1,1,1,1,0,26581,63,00000000000000000000000000000000000000000000000000,8
14:58:19,673B46CF,46B4,1,1,1,1,0,26609,63,00000000000000000000000000000000000000000000000000,8
14:58:20,673B46EF,46D4,1,1,1,1,0,26597,63,00000000000000000000000000000000000000000000000000,8
14:58:21,673B470F,46F4,1,1,1,1,0,26585,63,00000000000000000000000000000000000000000000000000,8
14:58:22,673B472F,4714,1,1,1,1,0,26617,63,00000000000000000000000000000000000000000000000000,8
14:58:23,673B474F,4734,1,1,1,1,0,26605,63,00000000000000000000000000000000000000000000000000,8
14:58:24,673B476F,4754,1,1,1,1,0,26636,63,00000000000000000000000000000000000000000000000000,8
14:58:25,673B478F,4774,1,1,1,1,0,26658,63,00000000000000000000000000000000000000000000000000,8
14:58:26,673B47AF,4794,1,1,1,1,0,26682,63,00000000000000000000000000000000000000000000000000,8
14:58:27,673B47CF,47B4,1,1,1,1,0,26703,63,00000000000000000000000000000000000000000000000000,8
14:58:28,673B47EF,47D4,1,1,1,1,0,26706,63,00000000000000000000000000000000000000000000000000,8
14:58:29,673B480F,47F4,1,1,1,1,0,26688,63,00000000000000000000000000000000000000000000000000,8
14:58:30,673B482F,4814,1,1,1,1,0,26710,63,00000000000000000000000000000000000000000000000000,8
14:58:31,673B484F,4834,1,1,1,1,0,26686,63,00000000000000000000000000000000000000000000000000,8
14:58:32,673B486F,4854,1,1,1,1,0,26690,63,00000000000000000000000000000000000000000000000000,8
14:58:33,673B488F,4874,1,1,1,1,0,26670,63,00000000000000000000000000000000000000000000000000,8
14:58:34,673B48AF,4894,1,1,1,1,0,26663,63,00000000000000000000000000000000000000000000000000,8
14:58:35,673B48CF,48B4,1,1,1,1,0,26681,63,00000000000000000000000000000000000000000000000000,8
14:58:37,673B490F,48D4,1,1,1,1,0,26681,63,00000000000000000000000000000000000000000000000000,8
14:58:39,673B494F,4914,1,1,1,1,0,26681,63,00000000000000000000000000000000000000000000000000,8
14:58:40,673B496F,4954,1,1,1,1,0,26775,63,00000000000000000000000000000000000000000000000000,2
14:58:41,673B498F,4974,1,1,1,1,0,26770,63,00000000000000000000000000000000000000000000000000,2
14:58:42,673B49AF,4994,1,1,1,1,0,26773,63,00000000000000000000000000000000000000000000000000,2
14:58:43,673B49CF,49B4,1,1,1,1,0,26772,63,00000000000000000000000000000000000000000000000000,2
14:58:44,673B49EF,49D4,1,1,1,1,0,26800,63,00000000000000000000000000000000000000000000000000,2
14:58:45,673B4A0F,49F4,1,1,1,1,0,26832,63,00000000000000000000000000000000000000000000000000,2
14:58:46,673B4A2F,4A14,1,1,1,1,0,26836,63,00000000000000000000000000000000000000000000000000,2
14:58:47,673B4A4F,4A34,1,1,1,1,0,26862,63,00000000000000000000000000000000000000000000000000,2
14:58:48,673B4A6F,4A54,1,1,1,1,0,26882,63,00000000000000000000000000000000000000000000000000,2
14:58:49,673B4A8F,4A74,1,1,1,1,0,26884,63,00000000000000000000000000000000000000000000000000,2
14:58:50,673B4AAF,4A94,1,1,1,1,0,26893,63,00000000000000000000000000000000000000000000000000,2
14:58:51,673B4ACF,4AB4,1,1,1,1,0,26909,63,00000000000000000000000000000000000000000000000000,2
14:58:52,673B4AEF,4AD4,1,1,1,1,0,26932,63,00000000000000000000000000000000000000000000000000,2
14:58:53,673B4B0F,4AF4,1,1,1,1,0,26943,63,00000000000000000000000000000000000000000000000000,2
14:58:54,673B4B2F,4B14,1,1,1,1,0,26964,63,00000000000000000000000000000000000000000000000000,2
14:58:55,673B4B4F,4B34,1,1,1,1,0,26976,63,00000000000000000000000000000000000000000000000000,2
14:58:56,673B4B6F,4B54,1,1,1,1,0,26983,63,00000000000000000000000000000000000000000000000000,2
14:58:57,673B4B8F,4B74,1,1,1,1,0,26977,63,00000000000000000000000000000000000000000000000000,2
14:58:58,673B4BAF,4B94,1,1,1,1,0,26960,63,00000000000000000000000000000000000000000000000000,2
14:58:59,673B4BCF,4BB4,1,1,1,1,0,26961,63,00000000000000000000000000000000000000000000000000,2
14:59:00,673B4BEF,4BD4,1,1,1,1,0,26947,63,00000000000000000000000000000000000000000000000000,2
14:59:01,673B4C0F,4BF4,1,1,1,1,0,26949,63,00000000000000000000000000000000000000000000000000,2
14:59:02,673B4C2F,4C14,1,1,1,1,0,26952,63,00000000000000000000000000000000000000000000000000,2
14:59:03,673B4C4F,4C34,1,1,1,1,0,26980,63,00000000000000000000000000000000000000000000000000,2
14:59:04,673B4C6F,4C54,1,1,1,1,0,27001,63,00000000000000000000000000000000000000000000000000,2
14:59:05,673B4C8F,4C74,1,1,1,1,0,27017,63,00000000000000000000000000000000000000000000000000,2
14:59:06,673B4CAF,4C94,1,1,1,1,0,27012,63,00000000000000000000000000000000000000000000000000,2
14:59:07,673B4CCF,4CB4,1,1,1,1,0,27034,63,00000000000000000000000000000000000000000000000000,2
14:59:08,673B4CEF,4CD4,1,1,1,1,0,27022,63,00000000000000000000000000000000000000000000000000,2
14:59:09,673B4D0F,4CF4,1,1,1,1,0,27022,63,00000000000000000000000000000000000000000000000000,2
14:59:10,673B4D2F,4D14,1,1,1,1,0,27026,63,00000000000000000000000000000000000000000000000000,2
14:59:11,673B4D4F,4D34,1,1,1,1,0,27042,63,00000000000000000000000000000000000000000000000000,2
14:59:12,673B4D6F,4D54,1,1,1,1,0,27064,63,00000000000000000000000000000000000000000000000000,2
14:59:13,673B4D8F,4D74,1,1,1,1,0,27060,63,00000000000000000000000000000000000000000000000000,2
14:59:14,673B4DAF,4D94,1,1,1,1,0,27079,63,00000000000000000000000000000000000000000000000000,2
14:59:15,673B4DCF,4DB4,1,1,1,1,0,27090,63,00000000000000000000000000000000000000000000000000,2
14:59:16,673B4DEF,4DD4,1,1,1,1,0,27126,63,00000000000000000000000000000000000000000000000000,2
14:59:17,673B4E0F,4DF4,1,1,1,1,0,27123,63,00000000000000000000000000000000000000000000000000,2
14:59:18,673B4E2F,4E14,1,1,1,1,0,27136,63,00000000000000000000000000000000000000000000000000,2
14:59:19,673B4E4F,4E34,1,1,1,1,0,27137,63,00000000000000000000000000000000000000000000000000,2
14:59:20,673B4E6F,4E54,1,1,1,1,0,27148,63,00000000000000000000000000000000000000100000000000,2
14:59:21,673B4E8F,4E74,1,1,1,1,0,27157,63,00000000000000000000000000000000000000000000000000,2
14:59:22,673B4EAF,4E94,1,1,1,1,0,27179,63,00000000000000000000000000000000000000000000000000,2
14:59:23,673B4ECF,4EB4,1,1,1,1,0,27179,63,00000000000000000000000000000000000000001000000000,2
14:59:24,673B4EEF,4ED4,1,1,1,1,0,27166,63,00000000000000000000000000000000000000000000000000,2
14:59:25,673B4F0F,4EF4,1,1,1,1,0,27161,63,00000000000000000000000000000000000000000000000000,2
14:59:26,673B4F2F,4F14,1,1,1,1,0,27163,63,00000000000000000000000000000000000000000000000000,2
14:59:27,673B4F4F,4F34,1,1,1,1,0,27172,63,00000000000000000000000000000000000000000000000000,2
14:59:28,673B4F6F,4F54,1,1,1,1,0,27176,63,00000000000000000000000000000000000000000000000000,2
14:59:29,673B4F8F,4F74,1,1,1,1,0,27186,63,00000000000000000000000000000000000000000000000000,2
14:59:30,673B4FAF,4F94,1,1,1,1,0,27212,63,00000000000000000000000000000000000000000000000000,2
14:59:31,673B4FCF,4FB4,1,1,1,1,0,27232,63,00000000000000000000000000000000000000000000000000,2
14:59:32,673B4FEF,4FD4,1,1,1,1,0,27247,63,00000000000000000000000000000000000000000000000000,2
14:59:33,673B500F,4FF4,1,1,1,1,0,27249,63,00000000000000000000000000000000000000000000000000,2
14:59:34,673B502F,5014,1,1,1,1,0,27254,63,00000000000000000000000000000000000000000000000000,2
14:59:35,673B504F,5034,1,1,1,1,0,27258,63,00000000000000000000000000000000000000000000000000,2
14:59:36,673B506F,5054,1,1,1,1,0,27253,63,00000000000000000000000000000000000000000000000000,2
14:59:37,673B508F,5074,1,1,1,1,0,27269,63,00000000000000000000000000000000000000000000000000,2
14:59:38,673B50AF,5094,1,1,1,1,0,27275,63,00000000000000000000000000000000000000000000000000,2
14:59:39,673B50CF,50B4,1,1,1,1,0,27291,63,00000000000000000000000000000000000000000000000000,2
14:59:40,673B50EF,50D4,1,1,1,1,0,27289,63,00000000000000000000000000000000000000000000000000,2
14:59:41,673B510F,50F4,1,1,1,1,0,27273,63,00000000000000000000000000000000000000000000000000,2
14:59:42,673B512F,5114,1,1,1,1,0,27297,63,00000000000000000000000000000000000000000000000000,2
14:59:43,673B514F,5134,1,1,1,1,0,27308,63,00000000000000000000000000000000000000000000000000,2
14:59:44,673B516F,5154,1,1,1,1,0,27324,63,00000000000000000000000010000000000000000000000000,2
14:59:45,673B518F,5174,1,1,1,1,0,27321,63,00000000000000000000000000000000000000000000000000,2
14:59:46,673B51AF,5194,1,1,1,1,0,27340,63,00000000000000000000000000000000000000000000000000,2
14:59:47,673B51CF,51B4,1,1,1,1,0,27357,63,00000000000000000000000000000000000000000000000000,2
14:59:48,673B51EF,51D4,1,1,1,1,0,27374,63,00000000000000000000000000000000000000000000000000,2
14:59:49,673B520F,51F4,1,1,1,1,0,27357,63,00000000000000000000000000000000000000000000000000,2
14:59:50,673B522F,5214,1,1,1,1,0,27362,63,00000000000000000000000000000000000000000000000000,2
14:59:51,673B524F,5234,1,1,1,1,0,27381,63,00000000000000000000000000000000000000000000000000,2
14:59:52,673B526F,5254,1,1,1,1,0,27384,63,00000000000000000000000000000000000000000000000000,2
14:59:53,673B528F,5274,1,1,1,1,0,27377,63,00000000000000000000000000000000000000000000000000,2
14:59:54,673B52AF,5294,1,1,1,1,0,27383,63,00000000000000000000000000000000000000000000000000,2
14:59:55,673B52CF,52B4,1,1,1,1,0,27388,63,00000000000000000000000000000000000000000000000000,2
14:59:56,673B52EF,52D4,1,1,1,1,0,27389,63,00000000000000000000000000000000000000000000000000,2
14:59:57,673B530F,52F4,1,1,1,1,0,27401,63,00000000000000000000000000000000000000000000000000,2
14:59:58,673B532F,5314,1,1,1,1,0,27365,63,00000000000000000000000000000000000000000000000000,2
