01:28:52,3DC6566F,2,5658,0,0,1,1,1,0,1,0,68133,0,26978,5,0,127,2821,17,179,1,183,184,184
01:28:52,3DC6566F,1,5658,0,0,1,1,1,0,1,0,68128,0,26973,7,0,124,2821,17,179,1,183,184,184
01:28:54,3DC656AF,2,5698,0,0,1,1,1,0,1,0,68154,0,27000,5,0,130,2821,17,179,1,183,184,184
01:28:54,3DC656AF,1,5698,0,0,1,1,1,0,1,0,68152,0,26997,5,0,132,2821,17,179,1,183,184,184
01:28:55,3DC656CF,1,56B8,0,0,1,1,1,0,1,0,68160,0,27005,5,1,126,2821,17,179,1,183,184,184
01:28:56,3DC656EF,1,56D8,0,0,1,1,1,0,1,0,68147,0,26992,3,0,120,2821,17,179,1,183,184,183
01:28:58,3DC6572F,2,5718,0,0,1,1,1,0,1,0,68117,0,26960,4,0,117,2821,17,179,1,183,184,183
01:28:58,3DC6572F,1,5718,0,0,1,1,1,0,1,0,68140,0,26983,5,0,117,2821,17,179,1,183,184,183
01:29:00,3DC6576F,2,5758,0,0,1,1,1,0,1,0,68142,0,26987,4,0,119,2821,17,179,1,183,184,183
01:29:00,3DC6576F,1,5758,0,0,1,1,1,0,1,0,68185,0,27029,5,0,128,2821,17,179,1,183,184,183
01:29:02,3DC657AF,2,5798,0,0,1,1,1,0,1,0,68170,0,27016,5,0,124,2821,17,179,1,183,184,183
01:29:02,3DC657AF,1,5798,0,0,1,1,1,0,1,0,68163,0,27009,5,0,119,2821,17,179,1,183,184,183
01:29:03,3DC657CF,1,57B8,0,0,1,1,1,0,1,0,68171,0,27015,4,0,118,2821,17,179,1,183,184,183
01:29:04,3DC657EF,1,57D8,0,0,1,1,1,0,1,0,68171,0,27017,6,0,117,2821,17,179,1,183,184,183
01:29:06,3DC6582F,2,5818,0,0,1,1,1,0,1,0,68175,0,27020,4,0,120,2821,17,179,1,183,184,183
01:29:06,3DC6582F,1,5818,0,0,1,1,1,0,1,0,68196,0,27042,5,0,121,2821,17,179,1,183,184,183
01:29:08,3DC6586F,2,5858,0,0,1,1,1,0,1,0,68170,0,27015,4,0,120,2821,17,179,1,183,184,183
01:29:08,3DC6586F,1,5858,0,0,1,1,1,0,1,0,68191,0,27037,5,0,126,2821,17,179,1,183,184,183
01:29:10,3DC658AF,2,5898,0,0,1,1,1,0,1,0,68198,0,27044,6,0,127,2821,17,179,1,183,184,183
01:29:10,3DC658AF,1,5898,0,0,1,1,1,0,1,0,68205,0,27051,6,0,128,2821,17,179,1,183,184,183
01:29:11,3DC658CF,1,58B8,0,0,1,1,1,0,1,0,68239,0,27085,5,0,130,2821,17,179,1,183,184,183
01:29:12,3DC658EF,1,58D8,0,0,1,1,1,0,1,0,68237,0,27083,5,0,128,2821,17,179,1,183,184,184
01:29:14,3DC6592F,2,5918,0,0,1,1,1,0,1,0,68245,0,27091,6,0,130,2821,17,179,1,183,184,184
01:29:14,3DC6592F,1,5918,0,0,1,1,1,0,1,0,68253,0,27101,5,0,128,2821,17,179,1,183,184,184
01:29:16,3DC6596F,2,5958,0,0,1,1,1,0,1,0,68268,0,27114,6,0,131,2821,17,179,1,183,184,184
01:29:16,3DC6596F,1,5958,0,0,1,1,1,0,1,0,68282,0,27128,4,0,128,2821,17,179,1,183,184,184
01:29:18,3DC659AF,2,5998,0,0,1,1,1,0,1,0,68308,0,27154,4,0,131,2821,17,179,1,183,184,184
01:29:18,3DC659AF,1,5998,0,0,1,1,1,0,1,0,68314,0,27161,5,0,131,2821,17,179,1,183,184,184
01:29:20,3DC659EF,2,59D8,0,0,1,1,1,0,1,0,68317,0,27164,3,0,130,2821,17,179,1,183,184,184
01:29:20,3DC659EF,1,59D8,0,0,1,1,1,0,1,0,68317,0,27153,2,0,119,2821,17,179,1,183,184,184
01:29:22,3DC65A2F,2,5A18,0,0,1,1,1,0,1,0,68315,0,27162,5,0,120,2821,17,179,1,183,184,184
01:29:22,3DC65A2F,1,5A18,0,0,1,1,1,0,1,0,68347,0,27195,6,0,128,2822,17,179,1,183,184,184
01:29:24,3DC65A6F,2,5A58,0,0,1,1,1,0,1,0,68358,0,27205,5,0,130,2822,17,179,1,183,184,184
01:29:24,3DC65A6F,1,5A58,0,0,1,1,1,0,1,0,68353,0,27199,5,0,125,2822,17,179,1,183,184,184
01:29:26,3DC65AAF,2,5A98,0,0,1,1,1,0,1,0,68353,0,27198,5,0,126,2822,17,179,1,183,184,184
01:29:26,3DC65AAF,1,5A98,0,0,1,1,1,0,1,0,68351,0,27196,4,0,120,2822,17,179,1,183,184,184
01:29:27,3DC65ACF,1,5AB8,0,0,1,1,1,0,1,0,68373,0,27220,5,0,125,2822,17,179,1,183,184,184
01:29:28,3DC65AEF,1,5AD8,0,0,1,1,1,0,1,0,68350,0,27196,6,0,122,2822,17,179,1,183,184,184
01:29:30,3DC65B2F,2,5B18,0,0,1,1,1,0,1,0,68362,0,27206,5,0,125,2822,17,179,1,183,184,184
01:29:30,3DC65B2F,1,5B18,0,0,1,1,1,0,1,0,68369,0,27216,6,0,127,2822,17,179,1,183,184,184
01:29:32,3DC65B6F,2,5B58,0,0,1,1,1,0,1,0,68380,0,27219,4,0,125,2822,17,179,1,183,184,184
01:29:32,3DC65B6F,1,5B58,0,0,1,1,1,0,1,0,68382,0,27226,4,0,128,2822,17,179,1,183,184,184
01:29:34,3DC65BAF,2,5B98,0,0,1,1,1,0,1,0,68379,0,27220,4,0,129,2822,17,179,1,183,184,184
01:29:34,3DC65BAF,1,5B98,0,0,1,1,1,0,1,0,68400,0,27240,5,0,130,2822,17,179,1,183,184,184
01:29:35,3DC65BCF,1,5BB8,0,0,1,1,1,0,1,0,68404,0,27247,4,0,130,2822,17,179,1,183,184,184
01:29:36,3DC65BEF,1,5BD8,0,0,1,1,1,0,1,0,68426,0,27268,4,0,131,2822,17,179,1,183,184,184
01:29:38,3DC65C2F,2,5C18,0,0,1,1,1,0,1,0,68435,0,27275,3,0,129,2822,17,179,1,183,184,184
01:29:38,3DC65C2F,1,5C18,0,0,1,1,1,0,1,0,68454,0,27295,4,0,129,2822,17,179,1,183,184,184
01:29:40,3DC65C6F,2,5C58,0,0,1,1,1,0,1,0,68455,0,27296,5,0,129,2822,17,179,1,183,184,184
01:29:40,3DC65C6F,1,5C58,0,0,1,1,1,0,1,0,68477,0,27315,2,0,125,2822,17,179,1,183,184,184
01:29:42,3DC65CAF,2,5C98,0,0,1,1,1,0,1,0,68491,0,27330,3,0,129,2822,17,179,1,183,184,184
01:29:42,3DC65CAF,1,5C98,0,0,1,1,1,0,1,0,68466,0,27305,2,0,119,2822,17,179,1,183,184,184
01:29:43,3DC65CCF,1,5CB8,0,0,1,1,1,0,1,0,68475,0,27315,3,0,122,2822,17,179,1,183,184,184
01:29:44,3DC65CEF,1,5CD8,0,0,1,1,1,0,1,0,68481,0,27319,4,0,122,2822,17,179,1,183,184,184
01:29:46,3DC65D2F,2,5D18,0,0,1,1,1,0,1,0,68493,0,27331,3,0,125,2822,17,179,1,183,184,184
01:29:46,3DC65D2F,1,5D18,0,0,1,1,1,0,1,0,68505,0,27345,5,0,129,2821,17,179,1,183,184,184
01:29:48,3DC65D6F,2,5D58,0,0,1,1,1,0,1,0,68508,0,27347,5,0,122,2821,17,179,1,183,184,184
01:29:48,3DC65D6F,1,5D58,0,0,1,1,1,0,1,0,68511,0,27349,4,0,123,2821,17,179,1,183,184,184
01:29:50,3DC65DAF,2,5D98,0,0,1,1,1,0,1,0,68503,0,27343,4,0,121,2821,17,179,1,183,184,184
01:29:50,3DC65DAF,1,5D98,0,0,1,1,1,0,1,0,68521,0,27361,5,0,126,2821,17,179,1,183,184,184
01:29:52,3DC65DEF,2,5DD8,0,0,1,1,1,0,1,0,68502,0,27342,3,0,123,2821,17,179,1,183,184,184
01:29:52,3DC65DEF,1,5DD8,0,0,1,1,1,0,1,0,68527,0,27370,5,0,128,2821,17,179,1,183,184,184
01:29:54,3DC65E2F,2,5E18,0,0,1,1,1,0,1,0,68533,0,27372,3,0,123,2821,17,179,1,183,184,184
01:29:54,3DC65E2F,1,5E18,0,0,1,1,1,0,1,0,68545,0,27387,4,0,129,2822,17,179,1,183,184,184
01:29:56,3DC65E6F,2,5E58,0,0,1,1,1,0,1,0,68552,0,27392,4,0,130,2822,17,179,1,183,184,184
01:29:56,3DC65E6F,1,5E58,0,0,1,1,1,0,1,0,68547,0,27388,5,0,129,2822,17,179,1,183,184,184
01:29:58,3DC65EAF,2,5E98,0,0,1,1,1,0,1,0,68555,0,27399,4,0,130,2822,17,179,1,183,184,184
01:29:58,3DC65EAF,1,5E98,0,0,1,1,1,0,1,0,68560,0,27403,4,0,129,2822,17,179,1,183,184,184
01:29:59,3DC65ECF,1,5EB8,0,0,1,1,1,0,1,0,68578,0,27419,5,0,130,2822,17,179,1,183,184,184
01:30:00,3DC65EEF,1,5ED8,0,0,1,1,1,0,1,0,68566,0,27408,3,0,128,2822,17,179,1,183,184,184
01:30:02,3DC65F2F,2,5F18,0,0,1,1,1,0,1,0,68570,0,27412,3,0,126,2822,17,179,1,183,184,184
01:30:02,3DC65F2F,1,5F18,0,0,1,1,1,0,1,0,68562,0,27407,6,0,126,2821,17,179,1,183,184,184
01:30:04,3DC65F6F,2,5F58,0,0,1,1,1,0,1,0,68606,0,27450,5,0,129,2821,17,179,1,183,184,184
01:30:04,3DC65F6F,1,5F58,0,0,1,1,1,0,1,0,68574,0,27417,1,0,118,2821,17,179,1,183,184,184
01:30:06,3DC65FAF,2,5F98,0,0,1,1,1,0,1,0,68579,0,27422,4,0,120,2821,17,179,1,183,184,184
01:30:06,3DC65FAF,1,5F98,0,0,1,1,1,0,1,0,68593,0,27434,3,0,126,2821,17,179,1,183,184,184
01:30:07,3DC65FCF,1,5FB8,0,0,1,1,1,0,1,0,68605,0,27448,5,0,125,2821,17,179,1,183,184,184
01:30:08,3DC65FEF,1,5FD8,0,0,1,1,1,0,1,0,68606,0,27451,5,1,126,2821,17,179,1,183,184,184
01:30:10,3DC6602F,2,6018,0,0,1,1,1,0,1,0,68636,0,27478,5,0,131,2821,17,179,1,183,184,184
01:30:10,3DC6602F,1,6018,0,0,1,1,1,0,1,0,68636,0,27479,4,0,128,2822,17,179,1,183,184,184
01:30:12,3DC6606F,2,6058,0,0,1,1,1,0,1,0,68650,0,27492,4,0,127,2822,17,179,1,183,184,184
01:30:12,3DC6606F,1,6058,0,0,1,1,1,0,1,0,68635,0,27476,2,0,117,2822,17,179,1,183,184,184
01:30:14,3DC660AF,2,6098,0,0,1,1,1,0,1,0,68633,0,27476,3,0,117,2822,17,179,1,183,184,184
01:30:14,3DC660AF,1,6098,0,0,1,1,1,0,1,0,68644,0,27486,2,0,118,2822,17,179,1,183,184,184
01:30:15,3DC660CF,1,60B8,0,0,1,1,1,0,1,0,68641,0,27484,3,0,118,2822,17,179,1,183,184,184
01:30:16,3DC660EF,1,60D8,0,0,1,1,1,0,1,0,68676,0,27518,3,0,125,2822,17,179,1,183,184,184
01:30:18,3DC6612F,2,6118,0,0,1,1,1,0,1,0,68674,0,27515,2,0,121,2822,17,179,1,183,184,184
01:30:18,3DC6612F,1,6118,0,0,1,1,1,0,1,0,68685,0,27527,5,0,127,2822,17,179,1,183,184,184
01:30:20,3DC6616F,2,6158,0,0,1,1,1,0,1,0,68691,0,27534,4,0,125,2822,17,179,1,183,184,184
01:30:20,3DC6616F,1,6158,0,0,1,1,1,0,1,0,68713,0,27555,4,0,131,2822,17,179,1,183,184,184
01:30:22,3DC661AF,2,6198,0,0,1,1,1,0,1,0,68701,0,27546,4,0,128,2822,17,179,1,183,184,184
01:30:22,3DC661AF,1,6198,0,0,1,1,1,0,1,0,68714,0,27559,3,0,127,2822,17,179,1,183,184,184
01:30:24,3DC661EF,2,61D8,0,0,1,1,1,0,1,0,68721,0,27564,4,0,130,2822,17,179,1,183,184,184
01:30:24,3DC661EF,1,61D8,0,0,1,1,1,0,1,0,68714,0,27557,4,0,130,2822,17,179,1,183,184,184
01:30:26,3DC6622F,2,6218,0,0,1,1,1,0,1,0,68735,0,27579,4,0,130,2822,17,179,1,183,184,184
01:30:26,3DC6622F,1,6218,0,0,1,1,1,0,1,0,68716,0,27560,5,0,128,2822,17,179,1,183,184,184
01:30:28,3DC6626F,2,6258,0,0,1,1,1,0,1,0,68724,0,27567,5,1,130,2822,17,179,1,183,184,184
01:30:28,3DC6626F,1,6258,0,0,1,1,1,0,1,0,68720,0,27562,3,0,126,2822,17,179,1,183,184,184
01:30:30,3DC662AF,2,6298,0,0,1,1,1,0,1,0,68734,0,27577,4,0,130,2822,17,179,1,183,184,184
01:30:30,3DC662AF,1,6298,0,0,1,1,1,0,1,0,68732,0,27574,3,0,131,2822,17,179,1,183,184,184
01:30:31,3DC662CF,1,62B8,0,0,1,1,1,0,1,0,68727,0,27569,4,0,130,2822,17,179,1,183,184,184
01:30:32,3DC662EF,1,62D8,0,0,1,1,1,0,1,0,68733,0,27577,4,1,131,2822,17,179,1,183,184,184
01:30:34,3DC6632F,2,6318,0,0,1,1,1,0,1,0,68742,0,27584,3,0,130,2822,17,179,1,183,184,184
01:30:34,3DC6632F,1,6318,0,0,1,1,1,0,1,0,68743,0,27586,5,0,131,2822,17,179,1,183,184,184
01:30:36,3DC6636F,2,6358,0,0,1,1,1,0,1,0,68731,0,27573,4,0,128,2822,17,179,1,183,184,184
01:30:36,3DC6636F,1,6358,0,0,1,1,1,0,1,0,68729,0,27572,4,0,130,2822,17,179,1,183,184,184
01:30:38,3DC663AF,2,6398,0,0,1,1,1,0,1,0,68743,0,27586,4,0,128,2822,17,179,1,183,184,184
01:30:38,3DC663AF,1,6398,0,0,1,1,1,0,1,0,68742,0,27584,3,0,130,2822,17,179,1,183,184,184
01:30:39,3DC663CF,1,63B8,0,0,1,1,1,0,1,0,68746,0,27589,4,0,129,2822,17,179,1,183,184,184
01:30:40,3DC663EF,1,63D8,0,0,1,1,1,0,1,0,68747,0,27590,4,0,128,2822,17,179,1,183,184,184
01:30:42,3DC6642F,2,6418,0,0,1,1,1,0,1,0,68751,0,27594,4,0,129,2822,17,179,1,183,184,184
01:30:42,3DC6642F,1,6418,0,0,1,1,1,0,1,0,68754,0,27599,5,0,128,2822,17,179,1,183,184,184
01:30:44,3DC6646F,2,6458,0,0,1,1,1,0,1,0,68757,0,27599,3,0,128,2822,17,179,1,183,184,184
01:30:44,3DC6646F,1,6458,0,0,1,1,1,0,1,0,68758,0,27601,2,0,126,2822,17,179,1,183,184,184
01:30:46,3DC664AF,2,6498,0,0,1,1,1,0,1,0,68767,0,27610,3,0,129,2822,17,179,1,183,184,184
01:30:46,3DC664AF,1,6498,0,0,1,1,1,0,1,0,68771,0,27614,3,0,129,2822,17,179,1,183,184,184
01:30:47,3DC664CF,1,64B8,0,0,1,1,1,0,1,0,68771,0,27612,2,0,129,2822,17,179,1,183,184,184
01:30:48,3DC664EF,1,64D8,0,0,1,1,1,0,1,0,68781,0,27623,3,0,128,2822,17,179,1,183,184,184
01:30:50,3DC6652F,2,6518,0,0,1,1,1,0,1,0,68776,0,27619,2,0,129,2822,17,179,1,183,184,184
01:30:50,3DC6652F,1,6518,0,0,1,1,1,0,1,0,68788,0,27630,4,0,128,2821,17,179,1,183,184,184
01:30:52,3DC6656F,2,6558,0,0,1,1,1,0,1,0,68789,0,27629,5,0,130,2821,17,179,1,183,184,184
01:30:52,3DC6656F,1,6558,0,0,1,1,1,0,1,0,68785,0,27625,3,0,130,2821,17,179,1,183,184,184
01:30:54,3DC665AF,2,6598,0,0,1,1,1,0,1,0,68814,0,27655,4,1,130,2821,17,179,1,183,184,184
01:30:54,3DC665AF,1,6598,0,0,1,1,1,0,1,0,68810,0,27642,2,0,127,2821,17,179,1,183,184,184
01:30:56,3DC665EF,2,65D8,0,0,1,1,1,0,1,0,68808,0,27641,1,0,130,2821,17,179,1,183,184,184
01:30:56,3DC665EF,1,65D8,0,0,1,1,1,0,1,0,68807,0,27645,3,0,129,2821,17,179,1,183,184,184
01:30:58,3DC6662F,2,6618,0,0,1,1,1,0,1,0,68814,0,27649,4,0,126,2821,17,179,1,183,184,184
01:30:58,3DC6662F,1,6618,0,0,1,1,1,0,1,0,68810,0,27646,4,0,129,2821,17,179,1,183,184,184
01:31:00,3DC6666F,2,6658,0,0,1,1,1,0,1,0,68817,0,27655,3,0,126,2821,17,179,1,183,184,184
01:31:00,3DC6666F,1,6658,0,0,1,1,1,0,1,0,68810,0,27638,2,0,119,2821,17,179,1,183,184,184
01:31:02,3DC666AF,2,6698,0,0,1,1,1,0,1,0,68830,0,27660,3,0,130,2821,17,179,1,183,184,184
01:31:02,3DC666AF,1,6698,0,0,1,1,1,0,1,0,68818,0,27655,4,0,127,2821,17,179,1,183,184,184
01:31:03,3DC666CF,1,66B8,0,0,1,1,1,0,1,0,68817,0,27651,4,0,128,2821,17,179,1,183,184,184
01:31:04,3DC666EF,1,66D8,0,0,1,1,1,0,1,0,68814,0,27650,2,0,130,2821,17,179,1,183,184,184
01:31:06,3DC6672F,2,6718,0,0,1,1,1,0,1,0,68808,0,27639,2,0,130,2821,17,179,1,183,184,184
01:31:06,3DC6672F,1,6718,0,0,1,1,1,0,1,0,68765,0,27603,2,0,127,2822,17,179,1,183,184,184
01:31:08,3DC6676F,2,6758,0,0,1,1,1,0,1,0,68757,0,27592,2,0,127,2822,17,179,1,183,184,184
01:31:08,3DC6676F,1,6758,0,0,1,1,1,0,1,0,68754,0,27574,0,0,126,2822,17,179,1,183,184,184
01:31:10,3DC667AF,2,6798,0,0,1,1,1,0,1,0,68726,0,27557,1,0,125,2822,17,179,1,183,184,184
01:31:10,3DC667AF,1,6798,0,0,1,1,1,0,1,0,68699,0,27539,3,0,122,2822,17,179,1,183,184,184
01:31:11,3DC667CF,1,67B8,0,0,1,1,1,0,1,0,68672,0,27513,3,0,119,2822,17,179,1,183,184,184
01:31:12,3DC667EF,1,67D8,0,0,1,1,1,0,1,0,68652,0,27493,3,0,120,2822,17,179,1,183,184,184
01:31:14,3DC6682F,2,6818,0,0,1,1,1,0,1,0,68633,0,27476,3,0,121,2822,17,179,1,183,184,184
01:31:14,3DC6682F,1,6818,0,0,1,1,1,0,1,0,68610,0,27453,0,0,120,2822,17,179,1,183,184,184
01:31:16,3DC6686F,2,6858,0,0,1,1,1,0,1,0,68601,0,27444,4,0,124,2822,17,179,1,183,184,184
01:31:16,3DC6686F,1,6858,0,0,1,1,1,0,1,0,68583,0,27426,3,0,120,2822,17,179,1,183,184,184
01:31:18,3DC668AF,2,6898,0,0,1,1,1,0,1,0,68581,0,27424,5,0,126,2822,17,179,1,183,184,184
01:31:18,3DC668AF,1,6898,0,0,1,1,1,0,1,0,68543,0,27389,6,0,122,2822,17,179,1,183,184,184
01:31:19,3DC668CF,1,68B8,0,0,1,1,1,0,1,0,68551,0,27394,5,0,128,2822,17,179,1,183,184,184
01:31:20,3DC668EF,1,68D8,0,0,1,1,1,0,1,0,68528,0,27371,4,0,127,2822,17,179,1,183,184,184
01:31:22,3DC6692F,2,6918,0,0,1,1,1,0,1,0,68518,0,27357,4,0,128,2822,17,179,1,183,184,184
01:31:22,3DC6692F,1,6918,0,0,1,1,1,0,1,0,68512,0,27355,3,0,129,2821,17,179,1,183,184,184
01:31:24,3DC6696F,2,6958,0,0,1,1,1,0,1,0,68502,0,27343,3,0,129,2821,17,179,1,183,184,184
01:31:24,3DC6696F,1,6958,0,0,1,1,1,0,1,0,68457,0,27291,3,0,117,2821,17,179,1,183,184,184
01:31:26,3DC669AF,2,6998,0,0,1,1,1,0,1,0,68451,0,27284,3,0,117,2821,17,179,1,183,184,184
01:31:26,3DC669AF,1,6998,0,0,1,1,1,0,1,0,68420,0,27255,1,0,115,2821,17,179,1,183,184,184
01:31:28,3DC669EF,2,69D8,0,0,1,1,1,0,1,0,68421,0,27251,2,0,116,2821,17,179,1,183,184,184
01:31:28,3DC669EF,1,69D8,0,0,1,1,1,0,1,0,68410,0,27249,5,0,121,2821,17,179,1,183,184,183
01:31:30,3DC66A2F,2,6A18,0,0,1,1,1,0,1,0,68434,0,27271,3,0,129,2821,17,179,1,183,184,183
01:31:30,3DC66A2F,1,6A18,0,0,1,1,1,0,1,0,68420,0,27260,3,0,129,2822,17,179,1,183,184,183
01:31:32,3DC66A6F,2,6A58,0,0,1,1,1,0,1,0,68370,0,27208,4,0,119,2822,17,179,1,183,184,183
01:31:32,3DC66A6F,1,6A58,0,0,1,1,1,0,1,0,68361,0,27199,1,0,118,2822,17,179,1,183,184,183
01:31:34,3DC66AAF,2,6A98,0,0,1,1,1,0,1,0,68334,0,27163,3,0,118,2822,17,179,1,183,184,183
01:31:34,3DC66AAF,1,6A98,0,0,1,1,1,0,1,0,68325,0,27157,2,0,118,2822,17,179,1,183,184,183
01:31:35,3DC66ACF,1,6AB8,0,0,1,1,1,0,1,0,68302,0,27143,5,0,118,2822,17,179,1,183,184,183
01:31:36,3DC66AEF,1,6AD8,0,0,1,1,1,0,1,0,68308,0,27148,4,0,122,2822,17,179,1,183,184,184
01:31:38,3DC66B2F,2,6B18,0,0,1,1,1,0,1,0,68298,0,27138,3,0,121,2822,17,179,1,183,184,184
01:31:38,3DC66B2F,1,6B18,0,0,1,1,1,0,1,0,68306,0,27148,4,0,129,2821,17,179,1,183,184,184
01:31:40,3DC66B6F,2,6B58,0,0,1,1,1,0,1,0,68280,0,27117,1,0,119,2821,17,179,1,183,184,184
01:31:40,3DC66B6F,1,6B58,0,0,1,1,1,0,1,0,68274,0,27112,3,0,123,2821,17,179,1,183,184,184
01:31:42,3DC66BAF,2,6B98,0,0,1,1,1,0,1,0,68265,0,27105,4,0,126,2821,17,179,1,183,184,184
01:31:42,3DC66BAF,1,6B98,0,0,1,1,1,0,1,0,68259,0,27097,4,0,126,2821,17,179,1,183,184,184
01:31:43,3DC66BCF,1,6BB8,0,0,1,1,1,0,1,0,68254,0,27093,5,0,126,2821,17,179,1,183,184,184
01:31:44,3DC66BEF,1,6BD8,0,0,1,1,1,0,1,0,68258,0,27098,5,0,127,2821,17,179,1,183,184,184
01:31:46,3DC66C2F,2,6C18,0,0,1,1,1,0,1,0,68229,0,27070,3,0,123,2821,17,179,1,183,184,184
01:31:46,3DC66C2F,1,6C18,0,0,1,1,1,0,1,0,68218,0,27053,3,0,121,2821,17,179,1,183,184,184
01:31:48,3DC66C6F,2,6C58,0,0,1,1,1,0,1,0,68214,0,27051,3,0,123,2821,17,179,1,183,184,184
01:31:48,3DC66C6F,1,6C58,0,0,1,1,1,0,1,0,68206,0,27041,5,1,120,2821,17,179,1,183,184,184
01:31:50,3DC66CAF,2,6C98,0,0,1,1,1,0,1,0,68221,0,27053,3,0,122,2821,17,179,1,183,184,184
01:31:50,3DC66CAF,1,6C98,0,0,1,1,1,0,1,0,68198,0,27034,4,0,120,2821,17,179,1,183,184,184
01:31:51,3DC66CCF,1,6CB8,0,0,1,1,1,0,1,0,68213,0,27049,3,0,125,2821,17,179,1,183,184,184
01:31:52,3DC66CEF,1,6CD8,0,0,1,1,1,0,1,0,68207,0,27044,5,0,126,2821,17,179,1,183,184,184
01:31:54,3DC66D2F,2,6D18,0,0,1,1,1,0,1,0,68195,0,27030,6,0,129,2821,17,179,1,183,184,184
01:31:54,3DC66D2F,1,6D18,0,0,1,1,1,0,1,0,68208,0,27043,3,0,128,2822,17,179,1,183,184,184
01:31:56,3DC66D6F,2,6D58,0,0,1,1,1,0,1,0,68199,0,27035,5,0,128,2822,17,179,1,183,184,184
01:31:56,3DC66D6F,1,6D58,0,0,1,1,1,0,1,0,68190,0,27024,4,0,130,2822,17,179,1,183,184,184
01:31:58,3DC66DAF,2,6D98,0,0,1,1,1,0,1,0,68153,0,26986,4,0,120,2822,17,179,1,183,184,184
01:31:58,3DC66DAF,1,6D98,0,0,1,1,1,0,1,0,68143,0,26977,3,0,120,2822,17,179,1,183,184,184
01:32:00,3DC66DEF,2,6DD8,0,0,1,1,1,0,1,0,68122,0,26956,3,0,116,2822,17,179,1,183,184,184
01:32:00,3DC66DEF,1,6DD8,0,0,1,1,1,0,1,0,68094,0,26929,3,0,116,2822,17,179,1,183,184,184
01:32:02,3DC66E2F,2,6E18,0,0,1,1,1,0,1,0,68087,0,26920,3,0,116,2822,17,179,1,183,184,184
01:32:02,3DC66E2F,1,6E18,0,0,1,1,1,0,1,0,68085,0,26918,4,0,116,2821,17,179,1,183,184,184
01:32:04,3DC66E6F,2,6E58,0,0,1,1,1,0,1,0,68070,0,26902,3,0,116,2821,17,179,1,183,184,184
01:32:04,3DC66E6F,1,6E58,0,0,1,1,1,0,1,0,68052,0,26886,4,0,115,2821,17,179,1,183,184,184
01:32:06,3DC66EAF,2,6E98,0,0,1,1,1,0,1,0,68047,0,26879,5,0,115,2821,17,179,1,183,184,184
01:32:06,3DC66EAF,1,6E98,0,0,1,1,1,0,1,0,68067,0,26901,4,0,116,2821,17,179,1,183,184,184
01:32:07,3DC66ECF,1,6EB8,0,0,1,1,1,0,1,0,68050,0,26886,4,0,116,2821,17,179,1,183,184,184
01:32:08,3DC66EEF,1,6ED8,0,0,1,1,1,0,1,0,68070,0,26903,3,0,117,2821,17,179,1,183,184,184
01:32:10,3DC66F2F,2,6F18,0,0,1,1,1,0,1,0,68078,0,26911,4,0,120,2821,17,179,1,183,184,184
01:32:10,3DC66F2F,1,6F18,0,0,1,1,1,0,1,0,68101,0,26936,4,0,126,2822,17,179,1,183,184,184
01:32:12,3DC66F6F,2,6F58,0,0,1,1,1,0,1,0,68085,0,26920,4,0,120,2822,17,179,1,183,184,184
01:32:12,3DC66F6F,1,6F58,0,0,1,1,1,0,1,0,68079,0,26915,5,0,121,2822,17,179,1,183,184,184
01:32:14,3DC66FAF,2,6F98,0,0,1,1,1,0,1,0,68084,0,26921,4,0,121,2822,17,179,1,183,184,184
01:32:14,3DC66FAF,1,6F98,0,0,1,1,1,0,1,0,68084,0,26921,5,0,124,2822,17,179,1,183,184,184
01:32:15,3DC66FCF,1,6FB8,0,0,1,1,1,0,1,0,68095,0,26930,6,0,130,2822,17,179,1,183,184,184
01:32:16,3DC66FEF,1,6FD8,0,0,1,1,1,0,1,0,68097,0,26933,5,0,130,2822,17,179,1,183,184,184
01:32:18,3DC6702F,2,7018,0,0,1,1,1,0,1,0,68078,0,26915,5,0,129,2822,17,179,1,183,184,184
01:32:18,3DC6702F,1,7018,0,0,1,1,1,0,1,0,68079,0,26917,6,0,129,2821,17,179,1,183,184,184
01:32:20,3DC6706F,2,7058,0,0,1,1,1,0,1,0,68088,0,26925,6,0,131,2821,17,179,1,183,184,184
01:32:20,3DC6706F,1,7058,0,0,1,1,1,0,1,0,68088,0,26927,5,0,129,2821,17,179,1,183,184,184
01:32:22,3DC670AF,2,7098,0,0,1,1,1,0,1,0,68090,0,26928,6,0,131,2821,17,179,1,183,184,184
01:32:22,3DC670AF,1,7098,0,0,1,1,1,0,1,0,68060,0,26898,3,0,124,2821,17,179,1,183,184,184
01:32:23,3DC670CF,1,70B8,0,0,1,1,1,0,1,0,68053,0,26889,5,0,119,2821,17,179,1,183,184,184
01:32:24,3DC670EF,1,70D8,0,0,1,1,1,0,1,0,68044,0,26878,3,0,118,2821,17,179,1,183,184,184
01:32:26,3DC6712F,2,7118,0,0,1,1,1,0,1,0,68021,0,26859,6,0,116,2821,17,179,1,183,184,184
01:32:26,3DC6712F,1,7118,0,0,1,1,1,0,1,0,68017,0,26851,4,0,115,2821,17,179,1,183,184,184
01:32:28,3DC6716F,2,7158,0,0,1,1,1,0,1,0,68017,0,26855,3,0,116,2821,17,179,1,183,184,184
01:32:28,3DC6716F,1,7158,0,0,1,1,1,0,1,0,68006,0,26838,4,0,116,2821,17,179,1,183,184,184
