09:05:31,61422ACF,2AB9,1,1,1,1,0,26682,58,00000000000000001100000000000000000000000000000000,125
09:05:32,61422AEF,2AD9,1,1,1,1,0,26676,58,00000000000000000100000000000000000000000000000000,125
09:05:33,61422B0F,2AF9,1,1,1,1,0,26669,58,00000000000000001100000000000000000000000000000000,125
09:05:34,61422B2F,2B19,1,1,1,1,0,26669,58,00000000000000001100000000000000000000000000000000,125
09:05:35,61422B4F,2B39,1,1,1,1,0,26643,58,00000000000000001100000000000000000000000000000000,125
09:05:36,61422B6F,2B59,1,1,1,1,0,26657,58,00000000000000000100000000000000000000000000000000,125
09:05:37,61422B8F,2B79,1,1,1,1,0,26654,58,00000000000000000100000000000000000000000000000000,125
09:05:38,61422BAF,2B99,1,1,1,1,0,26651,58,00000000000000000100000000000000000000000000000000,125
09:05:39,61422BCF,2BB9,1,1,1,1,0,26657,58,00000000000000000100000000000000000000000000000000,125
09:05:40,61422BEF,2BD9,1,1,1,1,0,26640,58,00000000000000001100000000000000000000000000000000,125
09:05:41,61422C0F,2BF9,1,1,1,1,0,26649,58,00000000000000000100000000000000000000000000000000,125
09:05:42,61422C2F,2C19,1,1,1,1,0,26641,58,00000000000000001100000000000000000000000000000000,125
09:05:43,61422C4F,2C39,1,1,1,1,0,26640,58,00000000000000001100000000000000000000000000000000,125
09:05:44,61422C6F,2C59,1,1,1,1,0,26631,58,00000000000000000100000000000000000000000000000000,125
09:05:45,61422C8F,2C79,1,1,1,1,0,26629,58,00000000000000000100000000000000000000000000000000,125
09:05:46,61422CAF,2C99,1,1,1,1,0,26616,58,00000000000000000100000000000000000000000000000000,125
09:05:47,61422CCF,2CB9,1,1,1,1,0,26621,58,00000000000000001100000000000000000000000000000000,125
09:05:48,61422CEF,2CD9,1,1,1,1,0,26645,58,00000000000000001100000000000000000000000000000000,125
09:05:49,61422D0F,2CF9,1,1,1,1,0,26626,58,00000000000000001100000000000000000000000000000000,125
09:05:50,61422D2F,2D19,1,1,1,1,0,26628,58,00000000000000001100000000000000000000000000000000,125
09:05:51,61422D4F,2D39,1,1,1,1,0,26629,58,00000000000000000100000000000000000000000000000000,125
09:05:52,61422D6F,2D59,1,1,1,1,0,26635,58,00000000000000000100000000000000000000000000000000,125
09:05:53,61422D8F,2D79,1,1,1,1,0,26641,58,00000000000000001100000000000000000000000000000000,125
09:05:54,61422DAF,2D99,1,1,1,1,0,26639,58,00000000000000001100000000000000000000000000000000,125
09:05:55,61422DCF,2DB9,1,1,1,1,0,26680,58,00000000000000001100000000000000000000000000000000,125
09:05:56,61422DEF,2DD9,1,1,1,1,0,26680,58,00000000000000001100000000000000000000000000000000,125
09:05:57,61422E0F,2DF9,1,1,1,1,0,26728,58,00000000000000001100000000000000000000000000000000,125
09:05:58,61422E2F,2E19,1,1,1,1,0,26726,58,00000000000000001100000000000000000000000000000000,125
09:05:59,61422E4F,2E39,1,1,1,1,0,26732,58,00000000000000000100000000000000000000000000000000,125
09:06:00,61422E6F,2E59,1,1,1,1,0,26716,58,00000000000000000100000000000000000000000000000000,125
09:06:01,61422E8F,2E79,1,1,1,1,0,26669,58,00000000000000000100000000000000000000000000000000,125
09:06:02,61422EAF,2E99,1,1,1,1,0,26649,58,00000000000000000100000000000000000000000000000000,125
09:06:03,61422ECF,2EB9,1,1,1,1,0,26653,58,00000000000000000100000000000000000000000000000000,125
09:06:04,61422EEF,2ED9,1,1,1,1,0,26655,58,00000000000000000100000000000000000000000000000000,125
09:06:05,61422F0F,2EF9,1,1,1,1,0,26655,58,00000000000000000100000000000000000000000000000000,125
09:06:06,61422F2F,2F19,1,1,1,1,0,26690,58,00000000000000000100000000000000000000000000000000,125
09:06:07,61422F4F,2F39,1,1,1,1,0,26763,58,00000000000000001100000000000000000000000000000000,125
09:06:08,61422F6F,2F59,1,1,1,1,0,26744,58,00000000000000001100000000000000000000000000000000,125
09:06:09,61422F8F,2F79,1,1,1,1,0,26735,58,00000000000000000100000000000000000000000000000000,125
09:06:10,61422FAF,2F99,1,1,1,1,0,26720,58,00000000000000001100000000000000000000000000000000,125
09:06:11,61422FCF,2FB9,1,1,1,1,0,26734,58,00000000000000000100000000000000000000000000000000,125
09:06:12,61422FEF,2FD9,1,1,1,1,0,26762,58,00000000000000001100000000000000000000000000000000,125
09:06:13,6142300F,2FF9,1,1,1,1,0,26781,58,00000000000000001100000000000000000000000000000000,125
09:06:14,6142302F,3019,1,1,1,1,0,26798,58,00000000000000000100000000000000000000000000000000,125
09:06:15,6142304F,3039,1,1,1,1,0,26815,58,00000000000000000100000000000000000000000000000000,125
09:06:16,6142306F,3059,1,1,1,1,0,26816,58,00000000000000000100000000000000000000000000000000,125
09:06:17,6142308F,3079,1,1,1,1,0,26824,58,00000000000000001100000000000000000000000000000000,125
09:06:18,614230AF,3099,1,1,1,1,0,26837,58,00000000000000000100000000000000000000000000000000,125
09:06:19,614230CF,30B9,1,1,1,1,0,26840,58,00000000000000001100000000000000000000000000000000,125
09:06:20,614230EF,30D9,1,1,1,1,0,26862,58,00000000000000001100000000000000000000000000000000,125
09:06:21,6142310F,30F9,1,1,1,1,0,26869,58,00000000000000001100000000000000000000000000000000,125
09:06:22,6142312F,3119,1,1,1,1,0,26892,58,00000000000000000100000000000000000000000000000000,125
09:06:23,6142314F,3139,1,1,1,1,0,26911,58,00000000000000000100000000000000000000000000000000,125
09:06:24,6142316F,3159,1,1,1,1,0,26939,58,00000000000000001100000000000000000000000000000000,125
09:06:25,6142318F,3179,1,1,1,1,0,26936,58,00000000000000000100000000000000000000000000000000,125
09:06:26,614231AF,3199,1,1,1,1,0,26947,58,00000000000000001100000000000000000000000000000000,125
09:06:27,614231CF,31B9,1,1,1,1,0,26948,58,00000000000000001100000000000000000000000000000000,125
09:06:28,614231EF,31D9,1,1,1,1,0,26929,58,00000000000000000100000000000000000000000000000000,125
09:06:29,6142320F,31F9,1,1,1,1,0,26913,58,00000000000000000100000000000000000000000000000000,125
09:06:30,6142322F,3219,1,1,1,1,0,26939,58,00000000000000001100000000000000000000000000000000,125
09:06:31,6142324F,3239,1,1,1,1,0,26948,58,00000000000000000100000000000000000000000000000000,125
09:06:32,6142326F,3259,1,1,1,1,0,26992,58,00000000000000000100000000000000000000000000000000,125
09:06:33,6142328F,3279,1,1,1,1,0,26977,58,00000000000000000100000000000000000000000000000000,125
09:06:34,614232AF,3299,1,1,1,1,0,27008,58,00000000000000001100000000000000000000000000000000,125
09:06:35,614232CF,32B9,1,1,1,1,0,27004,58,00000000000000001100000000000000000000000000000000,125
09:06:36,614232EF,32D9,1,1,1,1,0,27013,58,00000000000000000100000000000000000000000000000000,125
09:06:37,6142330F,32F9,1,1,1,1,0,27009,58,00000000000000001100000000000000000000000000000000,125
09:06:38,6142332F,3319,1,1,1,1,0,26996,58,00000000000000000100000000000000000000000000000000,125
09:06:39,6142334F,3339,1,1,1,1,0,27015,58,00000000000000000100000000000000000000000000000000,125
09:06:40,6142336F,3359,1,1,1,1,0,27021,58,00000000000000001100000000000000000000000000000000,125
09:06:41,6142338F,3379,1,1,1,1,0,27036,58,00000000000000000100000000000000000000000000000000,125
09:06:42,614233AF,3399,1,1,1,1,0,27042,58,00000000000000001100000000000000000000000000000000,125
09:06:43,614233CF,33B9,1,1,1,1,0,27052,58,00000000000000000100000000000000000000000000000000,125
09:06:44,614233EF,33D9,1,1,1,1,0,27067,58,00000000000000001100000000000000000000000000000000,125
09:06:45,6142340F,33F9,1,1,1,1,0,27071,58,00000000000000000100000000000000000000000000000000,125
09:06:46,6142342F,3419,1,1,1,1,0,27087,58,00000000000000001100000000000000000000000000000000,125
09:06:47,6142344F,3439,1,1,1,1,0,27099,58,00000000000000001100000000000000000000000000000000,125
09:06:48,6142346F,3459,1,1,1,1,0,27106,58,00000000000000001100000000000000000000000000000000,125
09:06:49,6142348F,3479,1,1,1,1,0,27124,58,00000000000000001100000000000000000000000000000000,125
09:06:50,614234AF,3499,1,1,1,1,0,27138,58,00000000000000000100000000000000000000000000000000,125
09:06:51,614234CF,34B9,1,1,1,1,0,27142,58,00000000000000001100000000000000000000000000000000,125
09:06:52,614234EF,34D9,1,1,1,1,0,27161,58,00000000000000001100000000000000000000000000000000,125
09:06:57,6142358F,3579,1,1,1,1,0,27122,63,00000000000000001100000000000000000000000000000000,125
09:06:58,614235AF,3599,1,1,1,1,0,27122,63,00000000000000001100000000000000000000000000000000,125
09:06:59,614235CF,35B9,1,1,1,1,0,27133,63,00000000000000000100000000000000000000000000000000,125
09:07:00,614235EF,35D9,1,1,1,1,0,27157,63,00000000000000000100000000000000000000000000010000,125
09:07:01,6142360F,35F9,1,1,1,1,0,27193,63,00000000000000001101000000000000000000000000000000,125
09:07:02,6142362F,3619,1,1,1,1,0,27190,63,00000000000000001100000000001000000000000000000000,125
09:07:03,6142364F,3639,1,1,1,1,0,27193,63,00000000000000001100000000000000000010000000000000,125
09:07:04,6142366F,3659,1,1,1,1,0,27211,63,00000000000000001100000000000000000000000000000000,125
09:07:05,6142368F,3679,1,1,1,1,0,27188,63,00000000000000001100000000000000000000000000000000,125
09:07:06,614236AF,3699,1,1,1,1,0,27207,63,00000000000000001100000000000000000000000000000000,125
09:07:07,614236CF,36B9,1,1,1,1,0,27221,63,00000000000000001100000000000000000000000000100000,125
09:07:08,614236EF,36D9,1,1,1,1,0,27216,63,00000000000000000101000000000000000000000000000000,125
09:07:09,6142370F,36F9,1,1,1,1,0,27212,63,00000000000000001100000000001000000000000000000000,125
09:07:10,6142372F,3719,1,1,1,1,0,27217,63,00000000000000000100000000001000000000000000000000,125
09:07:11,6142374F,3739,1,1,1,1,0,27237,63,00000000000000000100000000000000000010000000000000,125
09:07:12,6142376F,3759,1,1,1,1,0,27253,63,00000000000000000100000000000000000010000000010000,125
09:07:13,6142378F,3779,1,1,1,1,0,27245,63,00000000000000001100000000000000000000000000000000,125
09:07:14,614237AF,3799,1,1,1,1,0,27267,63,00000000000000001100000000000000000000000000100000,125
09:07:15,614237CF,37B9,1,1,1,1,0,27259,63,00000000000000001100000000000000000010000000000000,125
09:07:16,614237EF,37D9,1,1,1,1,0,27283,63,00000000000000001100000000000000000010000000100000,125
09:07:17,6142380F,37F9,1,1,1,1,0,27316,63,00000000000000000100000000001000000000000000000000,125
09:07:18,6142382F,3819,1,1,1,1,0,27309,63,00000000000000001100000000000000000000000000000000,125
09:07:19,6142384F,3839,1,1,1,1,0,27318,63,00000000000000000100000000000000000000000000000000,125
09:07:20,6142386F,3859,1,1,1,1,0,27335,63,00000000000000000100000000001000000010000000000000,125
09:07:21,6142388F,3879,1,1,1,1,0,27341,63,00000000000000001100000000010000000000000000000000,125
09:07:22,614238AF,3899,1,1,1,1,0,27371,63,00000000000000001100000000000000000000000000000000,125
09:07:23,614238CF,38B9,1,1,1,1,0,27377,63,00000000000000000100000000001000000000000000000000,125
09:07:24,614238EF,38D9,1,1,1,1,0,27371,63,00000000000000001100000000001000000010000000000000,125
09:07:25,6142390F,38F9,1,1,1,1,0,27375,63,00000000000000000100000000000000000000000000000000,125
09:07:26,6142392F,3919,1,1,1,1,0,27385,63,00000000000000001100000000000000000000000000000000,125
09:07:27,6142394F,3939,1,1,1,1,0,27386,63,00000000000000001100000000000000000000000000000000,125
09:07:28,6142396F,3959,1,1,1,1,0,27404,63,00000000000000001100000000010000000010000000100000,125
09:07:29,6142398F,3979,1,1,1,1,0,27393,63,00000000000000000100000000000000000000000000000000,125
09:07:30,614239AF,3999,1,1,1,1,0,27370,63,00000000000000001100000000000000000000000000000000,125
09:07:31,614239CF,39B9,1,1,1,1,0,27382,63,00000000000000001100000000000000000000000000000000,125
09:07:32,614239EF,39D9,1,1,1,1,0,27378,63,00000000000000000100000000000000000000000000000000,125
09:07:33,61423A0F,39F9,1,1,1,1,0,27352,63,00000000000000000100000000000000000010000000000000,125
09:07:34,61423A2F,3A19,1,1,1,1,0,27347,63,00000000000000001100000000000000000000000000000000,125
09:07:35,61423A4F,3A39,1,1,1,1,0,27349,63,00000000000000001100000000000000000000000000000000,125
09:07:36,61423A6F,3A59,1,1,1,1,0,27336,63,00000000000000000100000000000000000000000000000000,125
09:07:37,61423A8F,3A79,1,1,1,1,0,27343,63,00000000000000001100000000010000000000000000000000,125
09:07:38,61423AAF,3A99,1,1,1,1,0,27348,63,00000000000000001100000000000000000000000000000000,125
09:07:39,61423ACF,3AB9,1,1,1,1,0,27366,63,00000000000000001100000000000000000010000000000000,125
09:07:40,61423AEF,3AD9,1,1,1,1,0,27371,63,00000000000000000100000000000000000000000000000000,125
09:07:41,61423B0F,3AF9,1,1,1,1,0,27374,63,00000000000000000100000000000000000010000000000000,125
09:07:42,61423B2F,3B19,1,1,1,1,0,27398,63,00000000000000000100000000000000000000000000000000,125
09:07:43,61423B4F,3B39,1,1,1,1,0,27400,63,00000000000000001100000000000000000000000000000000,125
09:07:44,61423B6F,3B59,1,1,1,1,0,27424,63,00000000000000001100000000000000000000000000000000,125
09:07:45,61423B8F,3B79,1,1,1,1,0,27439,63,00000000000000001100000001000000000000000000000000,125
09:07:46,61423BAF,3B99,1,1,1,1,0,27439,63,00000000000000000100000000000000000010000000000000,125
09:07:47,61423BCF,3BB9,1,1,1,1,0,27435,63,00000000000000000100000000000000000000000000000000,125
09:07:48,61423BEF,3BD9,1,1,1,1,0,27440,63,00000000000000001100000000000000000000000000000000,125
09:07:49,61423C0F,3BF9,1,1,1,1,0,27432,63,00000000000000000100000000000000000000000000000000,125
09:07:50,61423C2F,3C19,1,1,1,1,0,27449,63,00000000000000001100000000000000000000000000010000,125
09:07:51,61423C4F,3C39,1,1,1,1,0,27460,63,00000000000000001100000000000000000000000000000000,125
09:07:52,61423C6F,3C59,1,1,1,1,0,27441,63,00000000000000001100000000000000000000000000000000,125
09:07:53,61423C8F,3C79,1,1,1,1,0,27442,63,00000000000000001100000000000000000000000000000000,125
09:07:54,61423CAF,3C99,1,1,1,1,0,27454,63,00000000000000000100000000000000000000000000000000,125
09:07:55,61423CCF,3CB9,1,1,1,1,0,27464,63,00000000000000001100000000010000000010000000000000,125
09:07:56,61423CEF,3CD9,1,1,1,1,0,27456,63,00000000000000000100000000000000000010000000000000,125
09:07:57,61423D0F,3CF9,1,1,1,1,0,27449,63,00000000000000001100000000000000000000000000000000,125
09:07:58,61423D2F,3D19,1,1,1,1,0,27484,63,00000000000000001100000000000000000000000000000000,125
09:07:59,61423D4F,3D39,1,1,1,1,0,27473,63,00000000000000000100000000000000000000000000000000,125
09:08:00,61423D6F,3D59,1,1,1,1,0,27468,63,00000000000000001100000000000000000000000000000000,125
09:08:01,61423D8F,3D79,1,1,1,1,0,27480,63,00000000000000001100000000000000000000000000000000,125
09:08:02,61423DAF,3D99,1,1,1,1,0,27458,63,00000000000000000100000000000000000000000000000000,125
09:08:03,61423DCF,3DB9,1,1,1,1,0,27453,63,00000000000000000100000000000000000000000000000000,125
09:08:04,61423DEF,3DD9,1,1,1,1,0,27441,63,00000000000000001100000000010000000001000000000000,125
09:08:05,61423E0F,3DF9,1,1,1,1,0,27446,63,00000000000000001100000000000000000000000000000000,125
09:08:06,61423E2F,3E19,1,1,1,1,0,27449,63,00000000000000001100000000000000000000000000000000,125
09:08:07,61423E4F,3E39,1,1,1,1,0,27437,63,00000000000000000100000000001000000010000000000000,125
09:08:08,61423E6F,3E59,1,1,1,1,0,27443,63,00000000000000001100000000010000000000000000000000,125
09:08:09,61423E8F,3E79,1,1,1,1,0,27439,63,00000000000000001100000000000000000010000000000000,125
09:08:10,61423EAF,3E99,1,1,1,1,0,27461,63,00000000000000001100000000000000000010000000000000,125
09:08:11,61423ECF,3EB9,1,1,1,1,0,27460,63,00000000000000001100000000000000000000000000000000,125
09:08:12,61423EEF,3ED9,1,1,1,1,0,27476,63,00000000000000000100000000000000000000000000000000,125
09:08:13,61423F0F,3EF9,1,1,1,1,0,27524,63,00000000000000001100000000000000000000000000100000,125
09:08:14,61423F2F,3F19,1,1,1,1,0,27506,63,00000000000000001100000000000000000000000000000000,125
09:08:15,61423F4F,3F39,1,1,1,1,0,27522,63,00000000000000001100000000010000000000000000000000,125
09:08:16,61423F6F,3F59,1,1,1,1,0,27511,63,00000000000000000100000000000000000000000000000000,125
09:08:17,61423F8F,3F79,1,1,1,1,0,27510,63,00000000000000001100000000000000000000000000010000,125
09:08:18,61423FAF,3F99,1,1,1,1,0,27517,63,00000000000000000100000000000000000000000000000000,125
09:08:19,61423FCF,3FB9,1,1,1,1,0,27532,63,00000000000000000100000000000000000000000000000000,125
09:08:20,61423FEF,3FD9,1,1,1,1,0,27520,63,00000000000000001100000000000000000000000000000000,125
09:08:21,6142400F,3FF9,1,1,1,1,0,27520,63,00000000000000001100000000000000000000000000000000,125
09:08:22,6142402F,4019,1,1,1,1,0,27514,63,00000000000000000100000000000000000000000000000000,125
09:08:23,6142404F,4039,1,1,1,1,0,27510,63,00000000000000001100000000000000000000000000000000,125
09:08:24,6142406F,4059,1,1,1,1,0,27506,63,00000000000000001100000000000000000000000000000000,125
09:08:25,6142408F,4079,1,1,1,1,0,27490,63,00000000000000000100000000000000000000000000000000,125
09:08:26,614240AF,4099,1,1,1,1,0,27476,63,00000000000000000100000000000000000000000000000000,125
09:08:27,614240CF,40B9,1,1,1,1,0,27470,63,00000000000000001100000000000000000000000000000000,125
09:08:28,614240EF,40D9,1,1,1,1,0,27444,63,00000000000000001100000000000000000010000000000000,125
09:08:29,6142410F,40F9,1,1,1,1,0,27392,63,00000000000000000100000000000000000000000000000000,125
09:08:30,6142412F,4119,1,1,1,1,0,27374,63,00000000000000000100000000000000000000000000000000,125
09:08:31,6142414F,4139,1,1,1,1,0,27371,63,00000000000000000100000000000000000010000000000000,125
09:08:32,6142416F,4159,1,1,1,1,0,27331,63,00000000000000000100000000001000000000000000000000,125
09:08:33,6142418F,4179,1,1,1,1,0,27319,63,00000000000000001100000000000000000000000000000000,125
09:08:34,614241AF,4199,1,1,1,1,0,27313,63,00000000000000000100000000000000000000000000010000,125
09:08:35,614241CF,41B9,1,1,1,1,0,27295,63,00000000000000000100000000000000000000000000000000,125
09:08:36,614241EF,41D9,1,1,1,1,0,27285,63,00000000000000001100000000000000000000000000000000,125
09:08:37,6142420F,41F9,1,1,1,1,0,27288,63,00000000000000001100000000000000000010000000010000,125
09:08:38,6142422F,4219,1,1,1,1,0,27262,63,00000000000000001100000000000000000000000000000000,125
09:08:39,6142424F,4239,1,1,1,1,0,27239,63,00000000000000001100000000010000000010000000000000,125
09:08:40,6142426F,4259,1,1,1,1,0,27232,63,00000000000000000100000000000000000000000000000000,125
09:08:41,6142428F,4279,1,1,1,1,0,27210,63,00000000000000001100000000000000000000000000000000,125
09:08:42,614242AF,4299,1,1,1,1,0,27201,63,00000000000000001100000000010000000000000000000000,125
09:08:43,614242CF,42B9,1,1,1,1,0,27162,63,00000000000000001100000000000000000000000000000000,125
09:08:44,614242EF,42D9,1,1,1,1,0,27148,63,00000000000000001100000000000000000000000000000000,125
09:08:45,6142430F,42F9,1,1,1,1,0,27127,63,00000000000000001100000000000000000000000000000000,125
09:08:46,6142432F,4319,1,1,1,1,0,27123,63,00000000000000001100000000000000000000000000000000,125
09:08:47,6142434F,4339,1,1,1,1,0,27122,63,00000000000000001100000000000000000000000000000000,125
09:08:48,6142436F,4359,1,1,1,1,0,27114,63,00000000000000000100000000000000000010000000000000,125
09:08:49,6142438F,4379,1,1,1,1,0,27098,63,00000000000000000100000000001000000010000000000000,125
09:08:50,614243AF,4399,1,1,1,1,0,27089,63,00000000000000001101000000000000000000000000000000,125
09:08:51,614243CF,43B9,1,1,1,1,0,27041,63,00000000000000001100000000000000000010000000000000,125
09:08:52,614243EF,43D9,1,1,1,1,0,27048,63,00000000000000001100000000000000000000000000000000,125
09:08:53,6142440F,43F9,1,1,1,1,0,27035,63,00000000000000000100000000000000000000000000000000,125
09:08:54,6142442F,4419,1,1,1,1,0,27003,63,00000000000000001100000000000000000000000000000000,125
09:08:55,6142444F,4439,1,1,1,1,0,26962,63,00000000000000001100000000000000000000000000100000,125
09:08:56,6142446F,4459,1,1,1,1,0,26978,63,00000000000000000100000000000000000000000000010000,125
09:08:57,6142448F,4479,1,1,1,1,0,26961,63,00000000000000001100000000000000000000000000000000,125
09:08:58,614244AF,4499,1,1,1,1,0,26975,63,00000000000000000100000000000000000000000000000000,125
09:08:59,614244CF,44B9,1,1,1,1,0,26991,63,00000000000000000100000000000000000000000000000000,125
09:09:00,614244EF,44D9,1,1,1,1,0,26979,63,00000000000000001100000000000000000000000000100000,125
09:09:01,6142450F,44F9,1,1,1,1,0,26963,63,00000000000000001100000000000000000000000000010000,125
09:09:02,6142452F,4519,1,1,1,1,0,26942,63,00000000000000001100000000000000000000000000000000,125
09:09:03,6142454F,4539,1,1,1,1,0,26930,63,00000000000000000100000000000000000000000000000000,125
09:09:04,6142456F,4559,1,1,1,1,0,26909,63,00000000000000000100000000000000000000000000000000,125
09:09:05,6142458F,4579,1,1,1,1,0,26923,63,00000000000000001100000000000000000000000000100000,125
09:09:06,614245AF,4599,1,1,1,1,0,26909,63,00000000000000000100000000000000000000000000000000,125
09:09:07,614245CF,45B9,1,1,1,1,0,26895,63,00000000000000000100000000000000000000000000000000,125
09:09:08,614245EF,45D9,1,1,1,1,0,26882,63,00000000000000001100000000000000000000000000000000,125
09:09:09,6142460F,45F9,1,1,1,1,0,26877,63,00000000000000000100000000001000000000000000000000,125
09:09:10,6142462F,4619,1,1,1,1,0,26875,63,00000000000000000100000000000000000000000000000000,125
09:09:11,6142464F,4639,1,1,1,1,0,26855,63,00000000000000000100000000000000000000000000000000,125
09:09:12,6142466F,4659,1,1,1,1,0,26869,63,00000000000000001100000000000000000000000000000000,125
09:09:13,6142468F,4679,1,1,1,1,0,26867,63,00000000000000001100000000000000000000000000000000,125
09:09:14,614246AF,4699,1,1,1,1,0,26876,63,00000000000000000100000000000000000000000000010000,125
09:09:15,614246CF,46B9,1,1,1,1,0,26858,63,00000000000000000100000000000000000000000000000000,125
09:09:16,614246EF,46D9,1,1,1,1,0,26877,63,00000000000000000100000000001000000011000000000000,125
09:09:17,6142470F,46F9,1,1,1,1,0,26868,63,00000000000000001100000000000000000000000000000000,125
09:09:18,6142472F,4719,1,1,1,1,0,26837,63,00000000000000000100000000000000000000000000000000,125
09:09:19,6142474F,4739,1,1,1,1,0,26829,63,00000000000000000100000000000000000010000000000000,125
09:09:20,6142476F,4759,1,1,1,1,0,26806,63,00000000000000001101000000000000000010000000010000,125
09:09:21,6142478F,4779,1,1,1,1,0,26813,63,00000000000000000100000000000000000000000000000000,125
09:09:22,614247AF,4799,1,1,1,1,0,26799,63,00000000000000000100000000001000000010000000000000,125
09:09:23,614247CF,47B9,1,1,1,1,0,26787,63,00000000000000001100000000000000000000000000000000,125
09:09:24,614247EF,47D9,1,1,1,1,0,26782,63,00000000000000001100000000000000000000000000000000,125
09:09:25,6142480F,47F9,1,1,1,1,0,26784,63,00000000000000001100000000000000000000000000000000,125
09:09:26,6142482F,4819,1,1,1,1,0,26806,63,00000000000000001100000000000000000000000000000000,125
09:09:27,6142484F,4839,1,1,1,1,0,26850,63,00000000000000000100000000000000000000000000010000,125
09:09:28,6142486F,4859,1,1,1,1,0,26824,63,00000000000000001100000000000000000000000000000000,125
09:09:29,6142488F,4879,1,1,1,1,0,26785,63,00000000000000001100000000000000000000000000000000,125
09:09:30,614248AF,4899,1,1,1,1,0,26777,63,00000000000000000100000000001000000000000000000000,125
09:09:31,614248CF,48B9,1,1,1,1,0,26762,63,00000000000000001100000000000000000000000000000000,125
09:09:32,614248EF,48D9,1,1,1,1,0,26745,63,00000000000000001100000000001000000000000000000000,125
09:09:33,6142490F,48F9,1,1,1,1,0,26750,63,00000000000000001100000000001000000010000000000000,125
09:09:34,6142492F,4919,1,1,1,1,0,26731,63,00000000000000000100000000000000000010000000000000,125
09:09:35,6142494F,4939,1,1,1,1,0,26733,63,00000000000000000100000000000000000000000000000000,125
09:09:36,6142496F,4959,1,1,1,1,0,26744,63,00000000000000001100000000000000000000000000000000,125
09:09:37,6142498F,4979,1,1,1,1,0,26754,63,00000000000000000100000000000000000000000000000000,125
09:09:38,614249AF,4999,1,1,1,1,0,26729,63,00000000000000000100000000001000000000000000000000,125
09:09:39,614249CF,49B9,1,1,1,1,0,26735,63,00000000000000000100000000000000000000000000000000,125
09:09:40,614249EF,49D9,1,1,1,1,0,26734,63,00000000000000000100000000000000000000000000000000,125
09:09:41,61424A0F,49F9,1,1,1,1,0,26718,63,00000000000000000100000000000000000000000000000000,125
09:09:42,61424A2F,4A19,1,1,1,1,0,26732,63,00000000000000000100000000000000000000000000000000,125
09:09:43,61424A4F,4A39,1,1,1,1,0,26713,63,00000000000000000100000000001000000000000000010000,125
09:09:44,61424A6F,4A59,1,1,1,1,0,26711,63,00000000000000000100000000001000000000000000000000,125
09:09:45,61424A8F,4A79,1,1,1,1,0,26707,63,00000000000000001100000000000000000000000000000000,125
09:09:46,61424AAF,4A99,1,1,1,1,0,26713,63,00000000000000000100000000000000000000000000000000,125
09:09:47,61424ACF,4AB9,1,1,1,1,0,26717,63,00000000000000000100000000000000000010000000000000,125
09:09:48,61424AEF,4AD9,1,1,1,1,0,26696,63,00000000000000000100000000000000000010000000000000,125
09:09:49,61424B0F,4AF9,1,1,1,1,0,26685,63,00000000000000001100000000000000000000000000000000,125
09:09:50,61424B2F,4B19,1,1,1,1,0,26672,63,00000000000000000100000000000000000000000000000000,125
09:09:51,61424B4F,4B39,1,1,1,1,0,26656,63,00000000000000000100000000000000000010000000000000,125
09:09:52,61424B6F,4B59,1,1,1,1,0,26657,63,00000000000000000100000000000000000000000000000000,125
09:09:53,61424B8F,4B79,1,1,1,1,0,26632,63,00000000000000000100000000001000000000000000000000,125
09:09:54,61424BAF,4B99,1,1,1,1,0,26622,63,00000000000000001100000000000000000010000000000000,125
09:09:55,61424BCF,4BB9,1,1,1,1,0,26648,63,00000000000000000100000000000000000000000000000000,125
09:09:56,61424BEF,4BD9,1,1,1,1,0,26623,63,00000000000000001100000000000000000000000000000000,125
09:09:57,61424C0F,4BF9,1,1,1,1,0,26627,63,00000000000000001100000000000000000010000000000000,125
09:09:58,61424C2F,4C19,1,1,1,1,0,26647,63,00000000000000000100000000000000000000000000000000,125
09:09:59,61424C4F,4C39,1,1,1,1,0,26644,63,00000000000000001100000000000000000000000000000000,125
09:10:00,61424C6F,4C59,1,1,1,1,0,26665,63,00000000000000001100000000000000000000000000000000,125
