00:38:59,508E52CF,6,52B9,0,1,1,1,1,0,1,0,26794,0,26682,0,0,118,2825,17,179,1,183,184,183
00:38:59,508E52CF,5,52B9,0,1,1,1,1,0,1,0,26794,0,26681,0,0,118,2825,17,179,1,183,184,183
00:38:59,508E52CF,4,52B9,0,1,1,1,1,0,1,0,26774,0,26672,0,0,117,2825,17,179,1,183,184,183
00:38:59,508E52CF,3,52B9,0,1,1,1,1,0,1,0,26794,0,26689,0,0,124,2825,17,179,1,183,184,183
00:38:59,508E52CF,2,52B9,0,1,1,1,1,0,1,0,26774,0,26669,0,0,121,2825,17,179,1,183,184,183
00:38:59,508E52CF,1,52B9,0,1,1,1,1,0,1,0,26794,0,26688,0,0,126,2825,17,179,1,183,184,183
00:39:07,508E53CF,8,53B9,0,1,1,1,1,0,1,0,26794,0,26685,0,0,125,2825,17,179,1,183,184,183
00:39:07,508E53CF,7,53B9,0,1,1,1,1,0,1,0,26774,0,26669,0,0,122,2825,17,179,1,183,184,183
00:39:07,508E53CF,6,53B9,0,1,1,1,1,0,1,0,26794,0,26676,0,0,127,2825,17,179,1,183,184,183
00:39:07,508E53CF,5,53B9,0,1,1,1,1,0,1,0,26774,0,26669,0,0,119,2825,17,179,1,183,184,183
00:39:07,508E53CF,4,53B9,0,1,1,1,1,0,1,0,26774,0,26662,0,0,123,2825,17,179,1,183,184,183
00:39:07,508E53CF,3,53B9,0,1,1,1,1,0,1,0,26754,0,26647,0,0,127,2825,17,179,1,183,184,183
00:39:07,508E53CF,2,53B9,0,1,1,1,1,0,1,0,26774,0,26661,0,0,127,2825,17,179,1,183,184,183
00:39:07,508E53CF,1,53B9,0,1,1,1,1,0,1,0,26754,0,26642,0,0,127,2825,17,179,1,183,184,183
00:39:15,508E54CF,8,54B9,0,1,1,1,1,0,1,0,26754,0,26644,0,0,126,2825,17,179,1,183,184,183
00:39:15,508E54CF,7,54B9,0,1,1,1,1,0,1,0,26774,0,26666,0,0,127,2825,17,179,1,183,184,183
00:39:15,508E54CF,6,54B9,0,1,1,1,1,0,1,0,26754,0,26642,0,0,123,2825,17,179,1,183,184,183
00:39:15,508E54CF,5,54B9,0,1,1,1,1,0,1,0,26754,0,26647,0,0,119,2825,17,179,1,183,184,183
00:39:15,508E54CF,4,54B9,0,1,1,1,1,0,1,0,26774,0,26665,0,0,120,2825,17,179,1,183,184,183
00:39:15,508E54CF,3,54B9,0,1,1,1,1,0,1,0,26794,0,26678,0,0,121,2825,17,179,1,183,184,183
00:39:15,508E54CF,2,54B9,0,1,1,1,1,0,1,0,26814,0,26705,0,0,125,2825,17,179,1,183,184,183
00:39:15,508E54CF,1,54B9,0,1,1,1,1,0,1,0,26814,0,26695,1,0,126,2825,17,179,1,183,184,183
00:39:31,508E56CF,16,56B9,0,1,1,1,1,0,1,0,26814,0,26708,0,0,131,2825,17,179,1,183,184,183
00:39:31,508E56CF,15,56B9,0,1,1,1,1,0,1,0,26814,0,26700,0,0,129,2825,17,179,1,183,184,183
00:39:31,508E56CF,14,56B9,0,1,1,1,1,0,1,0,26774,0,26667,0,0,128,2825,17,179,1,183,184,183
00:39:31,508E56CF,13,56B9,0,1,1,1,1,0,1,0,26754,0,26653,0,0,125,2825,17,179,1,183,184,183
00:39:31,508E56CF,12,56B9,0,1,1,1,1,0,1,0,26734,0,26633,0,0,120,2825,17,179,1,183,184,183
00:39:31,508E56CF,11,56B9,0,1,1,1,1,0,1,0,26734,0,26629,0,0,123,2825,17,179,1,183,184,183
00:39:31,508E56CF,10,56B9,0,1,1,1,1,0,1,0,26714,0,26596,0,0,124,2825,17,179,1,183,184,183
00:39:31,508E56CF,9,56B9,0,1,1,1,1,0,1,0,26694,0,26585,0,0,119,2825,17,179,1,183,184,183
00:39:31,508E56CF,8,56B9,0,1,1,1,1,0,1,0,26694,0,26579,0,0,118,2825,17,179,1,183,184,183
00:39:31,508E56CF,7,56B9,0,1,1,1,1,0,1,0,26694,0,26579,0,0,119,2825,17,179,1,183,184,183
00:39:31,508E56CF,6,56B9,0,1,1,1,1,0,1,0,26714,0,26595,0,0,122,2823,17,179,1,183,184,183
00:39:31,508E56CF,5,56B9,0,1,1,1,1,0,1,0,26734,0,26629,0,0,129,2823,17,179,1,183,184,183
00:39:31,508E56CF,4,56B9,0,1,1,1,1,0,1,0,26714,0,26602,0,0,126,2823,17,179,1,183,184,183
00:39:31,508E56CF,3,56B9,0,1,1,1,1,0,1,0,26734,0,26628,0,0,130,2823,17,179,1,183,184,183
00:39:31,508E56CF,2,56B9,0,1,1,1,1,0,1,0,26734,0,26629,0,0,121,2823,17,179,1,183,184,183
00:39:31,508E56CF,1,56B9,0,1,1,1,1,0,1,0,26734,0,26621,0,0,115,2823,17,179,1,183,184,183
00:39:39,508E57CF,8,57B9,0,1,1,1,1,0,1,0,26714,0,26610,0,0,115,2823,17,179,1,183,184,183
00:39:39,508E57CF,7,57B9,0,1,1,1,1,0,1,0,26714,0,26603,0,0,115,2823,17,179,1,183,184,183
00:39:39,508E57CF,6,57B9,0,1,1,1,1,0,1,0,26714,0,26604,0,0,115,2825,17,179,1,183,184,183
00:39:39,508E57CF,5,57B9,0,1,1,1,1,0,1,0,26694,0,26590,0,0,116,2825,17,179,1,183,184,183
00:39:39,508E57CF,4,57B9,0,1,1,1,1,0,1,0,26694,0,26591,0,0,116,2825,17,179,1,183,184,183
00:39:39,508E57CF,3,57B9,0,1,1,1,1,0,1,0,26694,0,26581,0,0,115,2825,17,179,1,183,184,183
00:39:39,508E57CF,2,57B9,0,1,1,1,1,0,1,0,26714,0,26602,0,0,118,2825,17,179,1,183,184,183
00:39:39,508E57CF,1,57B9,0,1,1,1,1,0,1,0,26714,0,26605,0,0,117,2825,17,179,1,183,184,183
05:21:15,509697D3,4,975A,0,1,0,1,1,0,1,0,26634,0,26531,0,0,114,2810,17,177,1,183,184,182
05:21:47,50969BD3,4,9B5A,0,1,0,1,1,0,1,0,26514,0,26410,0,0,118,2810,17,177,1,184,184,182
05:22:19,50969FD3,4,9F5A,0,1,0,1,1,0,1,0,26594,0,26484,0,0,114,2810,17,177,1,184,184,182
05:22:51,5096A3D3,4,A35A,0,1,0,1,1,0,1,0,26514,0,26413,0,0,124,2810,17,177,1,184,184,184
05:23:23,5096A7D3,4,A75A,0,1,0,1,1,0,1,0,26594,0,26489,0,0,119,2810,17,177,1,184,184,184
05:23:55,5096ABD3,4,AB5A,0,1,0,1,1,0,1,0,26774,0,26672,0,0,128,2820,17,177,1,184,184,184
05:24:27,5096AFD3,4,AF5A,0,1,0,1,1,0,1,0,27174,0,27060,0,0,115,2820,17,177,1,184,184,184
05:24:59,5096B3D3,4,B35A,0,1,0,1,1,0,1,0,27374,0,27261,0,0,117,2820,17,178,1,184,184,184
05:25:31,5096B7D3,4,B75A,0,1,0,1,1,0,1,0,27534,0,27414,0,0,121,2820,17,178,1,184,184,184
05:26:03,5096BBD3,4,BB5A,0,1,0,1,1,0,1,0,27154,0,27045,0,0,115,2820,17,178,1,184,184,184
05:26:35,5096BFD3,4,BF5A,0,1,0,1,1,0,1,0,26774,0,26673,0,0,113,2820,17,178,1,184,184,184
05:27:07,5096C3D3,4,C35A,0,1,0,1,1,0,1,0,26594,0,26476,0,0,112,2820,17,178,1,184,184,184
05:27:39,5096C7D3,4,C75A,0,1,0,1,1,0,1,0,26634,0,26519,0,0,111,2820,17,178,1,184,184,184
05:28:11,5096CBD3,4,CB5A,0,1,0,1,1,0,1,0,26554,0,26436,0,0,122,2820,17,178,1,184,184,184
05:28:43,5096CFD3,4,CF5A,0,1,0,1,1,0,1,0,26574,0,26470,0,0,114,2820,17,178,1,184,184,184
05:29:15,5096D3D3,4,D35A,0,1,0,1,1,0,1,0,26514,0,26407,0,0,117,2820,17,178,1,184,184,184
05:29:47,5096D7D3,4,D75A,0,1,0,1,1,0,1,0,26554,0,26450,0,0,119,2820,17,178,1,184,184,184
05:30:19,5096DBD3,4,DB5A,0,1,0,1,1,0,1,0,26794,0,26687,0,0,115,2820,17,178,1,183,184,184
05:30:51,5096DFD3,4,DF5A,0,1,0,1,1,0,1,0,27154,0,27039,0,0,118,2820,17,178,1,183,184,184
05:31:23,5096E3D3,4,E35A,0,1,0,1,1,0,1,0,27354,0,27251,0,0,116,2820,17,178,1,183,184,184
05:31:55,5096E7D3,4,E75A,0,1,0,1,1,0,1,0,27534,0,27421,0,0,120,2820,17,178,1,183,184,184
05:32:27,5096EBD3,4,EB5A,0,1,0,1,1,0,1,0,27174,0,27055,0,0,115,2820,17,178,1,183,184,184
05:32:59,5096EFD3,4,EF5A,0,1,0,1,1,0,1,0,26734,0,26621,0,0,112,2820,17,178,1,183,184,184
05:33:31,5096F3D3,4,F35A,0,1,0,1,1,0,1,0,26634,0,26514,0,0,114,2820,17,178,1,183,184,184
05:34:03,5096F7D3,4,F75A,0,1,0,1,1,0,1,0,26614,0,26510,0,0,119,2820,17,178,1,183,184,184
05:34:35,5096FBD3,4,FB5A,0,1,0,1,1,0,1,0,26534,0,26417,0,0,119,2820,17,178,1,183,184,184
05:35:07,5096FFD3,4,FF5A,0,1,0,1,1,0,1,0,26614,0,26497,0,0,116,2820,17,178,1,183,185,184
05:35:39,509703D3,4,035A,0,1,0,1,1,0,1,0,26534,0,26419,0,0,117,2820,17,178,1,183,185,184
05:36:11,509707D3,4,075A,0,1,0,1,1,0,1,0,26574,0,26469,0,0,115,2820,17,178,1,183,185,184
05:36:43,50970BD3,4,0B5A,0,1,0,1,1,0,1,0,26934,0,26819,0,0,116,2819,17,178,1,183,185,184
05:37:15,50970FD3,4,0F5A,0,1,0,1,1,0,1,0,27254,0,27135,0,0,117,2819,17,178,1,183,185,184
05:37:47,509713D3,4,135A,0,1,0,1,1,0,1,0,27394,0,27284,0,0,114,2819,17,178,1,183,185,184
05:38:19,509717D3,4,175A,0,1,0,1,1,0,1,0,27494,0,27387,0,0,115,2819,17,178,1,183,185,184
05:38:51,50971BD3,4,1B5A,0,1,0,1,1,0,1,0,27094,0,26984,0,0,125,2819,17,178,1,184,185,184
05:39:23,50971FD3,4,1F5A,0,1,0,1,1,0,1,0,26834,0,26730,0,0,127,2819,17,178,1,184,184,184
05:39:55,509723D3,4,235A,0,1,0,1,1,0,1,0,26634,0,26518,0,0,116,2819,17,178,1,184,184,184
05:40:27,509727D3,4,275A,0,1,0,1,1,0,1,0,26534,0,26416,0,0,116,2819,17,178,1,184,184,184
05:40:59,50972BD3,4,2B5A,0,1,0,1,1,0,1,0,26534,0,26417,0,0,121,2820,17,178,1,184,184,184
05:41:31,50972FD3,4,2F5A,0,1,0,1,1,0,1,0,26554,0,26446,0,0,115,2820,17,178,1,184,184,184
05:42:03,509733D3,4,335A,0,1,0,1,1,0,1,0,26514,0,26404,0,0,120,2820,17,178,1,184,184,184
05:42:35,509737D3,4,375A,0,1,0,1,1,0,1,0,26794,0,26690,0,0,127,2820,17,178,1,184,184,184
05:43:07,50973BD3,4,3B5A,0,1,0,1,1,0,1,0,27134,0,27022,0,0,117,2820,17,178,1,184,184,184
05:43:39,50973FD3,4,3F5A,0,1,0,1,1,0,1,0,27394,0,27284,0,0,118,2820,17,178,1,184,184,184
05:44:11,509743D3,4,435A,0,1,0,1,1,0,1,0,27514,0,27398,0,0,114,2820,17,178,1,184,184,184
05:44:43,509747D3,4,475A,0,1,0,1,1,0,1,0,27194,0,27077,0,0,113,2820,17,178,1,184,184,184
05:45:15,50974BD3,4,4B5A,0,1,0,1,1,0,1,0,26794,0,26683,0,0,113,2822,17,178,1,184,184,184
05:45:47,50974FD3,4,4F5A,0,1,0,1,1,0,1,0,26674,0,26562,0,0,115,2822,17,178,1,184,184,184
05:46:19,509753D3,4,535A,0,1,0,1,1,0,1,0,26594,0,26486,0,0,112,2822,17,178,1,184,184,184
05:46:51,509757D3,4,575A,0,1,0,1,1,0,1,0,26474,0,26355,0,0,115,2822,17,178,1,184,184,184
05:47:23,50975BD3,4,5B5A,0,1,0,1,1,0,1,0,26614,0,26506,0,0,118,2822,17,178,1,183,184,184
05:47:55,50975FD3,4,5F5A,0,1,0,1,1,0,1,0,26534,0,26422,0,0,117,2822,17,178,1,183,184,184
05:48:27,509763D3,4,635A,0,1,0,1,1,0,1,0,26634,0,26522,0,0,115,2822,17,178,1,183,184,184
05:48:59,509767CF,4,675A,0,1,0,1,1,0,1,0,26954,0,26839,0,0,114,2822,17,178,1,183,184,184
05:49:31,50976BCF,4,6B5A,0,1,0,1,1,0,1,0,27234,0,27127,0,0,114,2822,17,178,1,183,184,184
05:50:03,50976FCF,4,6F5A,0,1,0,1,1,0,1,0,27414,0,27311,0,0,126,2822,17,178,1,183,184,184
05:50:35,509773CF,4,735A,0,1,0,1,1,0,1,0,27494,0,27393,0,0,120,2822,17,178,1,183,184,184
05:51:07,509777CF,4,775A,0,1,0,1,1,0,1,0,27074,0,26961,0,0,115,2822,17,178,1,183,184,184
05:51:39,50977BCF,4,7B5A,0,1,0,1,1,0,1,0,26814,0,26706,0,0,120,2822,17,178,1,183,184,184
05:52:11,50977FCF,4,7F5A,0,1,0,1,1,0,1,0,26554,0,26444,0,0,114,2822,17,178,1,183,185,184
05:52:43,509783CF,4,835A,0,1,0,1,1,0,1,0,26594,0,26477,0,0,128,2822,17,178,1,183,185,184
05:53:15,509787CF,4,875A,0,1,0,1,1,0,1,0,26634,0,26529,0,0,117,2822,17,178,1,183,185,184
05:53:47,50978BCF,4,8B5A,0,1,0,1,1,0,1,0,26594,0,26481,0,0,127,2822,17,178,1,183,185,184
05:54:19,50978FCF,4,8F5A,0,1,0,1,1,0,1,0,26554,0,26451,0,0,117,2822,17,178,1,183,185,184
05:54:51,509793CF,4,935A,0,1,0,1,1,0,1,0,26934,0,26823,0,0,118,2822,17,179,1,183,185,184
05:55:23,509797CF,4,975A,0,1,0,1,1,0,1,0,27214,0,27108,0,0,118,2822,17,179,1,183,185,184
05:55:55,50979BCF,4,9B5A,0,1,0,1,1,0,1,0,27334,0,27219,0,0,113,2822,17,179,1,184,185,184
05:56:27,50979FCF,4,9F5A,0,1,0,1,1,0,1,0,27554,0,27448,0,1,127,2822,17,179,1,184,184,184
05:56:59,5097A3CF,4,A35A,0,1,0,1,1,0,1,0,27094,0,26991,0,0,115,2822,17,179,1,184,184,184
05:57:31,5097A7CF,4,A75A,0,1,0,1,1,0,1,0,26814,0,26702,0,0,118,2822,17,179,1,184,184,184
05:58:03,5097ABCF,4,AB5A,0,1,0,1,1,0,1,0,26634,0,26515,0,0,114,2821,17,179,1,184,184,184
05:58:35,5097AFCF,4,AF5A,0,1,0,1,1,0,1,0,26574,0,26465,0,0,121,2821,17,179,1,184,184,184
05:59:07,5097B3CF,4,B35A,0,1,0,1,1,0,1,0,26494,0,26392,0,0,116,2821,17,179,1,184,184,184
05:59:39,5097B7CF,4,B75A,0,1,0,1,1,0,1,0,26514,0,26398,0,0,115,2821,17,179,1,184,184,184
06:00:11,5097BBCF,4,BB5A,0,1,0,1,1,0,1,0,26454,0,26352,0,0,116,2821,17,179,1,183,184,184
06:00:43,5097BFCF,4,BF5A,0,1,0,1,1,0,1,0,26794,0,26685,1,1,128,2821,17,179,1,183,184,184
06:01:15,5097C3CF,4,C35A,0,1,0,1,1,0,1,0,27074,0,26955,0,0,114,2821,17,179,1,183,184,184
06:01:47,5097C7CF,4,C75A,0,1,0,1,1,0,1,0,27374,0,27260,0,0,117,2821,17,179,1,183,184,184
06:02:19,5097CBCF,4,CB5A,0,1,0,1,1,0,1,0,27494,0,27391,0,0,124,2823,17,179,1,183,184,184
06:02:51,5097CFCF,4,CF5A,0,1,0,1,1,0,1,0,27394,0,27277,0,0,119,2823,17,179,1,183,184,184
06:03:23,5097D3CF,4,D35A,0,1,0,1,1,0,1,0,26894,0,26790,0,0,120,2823,17,179,1,183,184,184
06:03:55,5097D7CF,4,D75A,0,1,0,1,1,0,1,0,26674,0,26573,0,0,116,2823,17,179,1,183,184,184
06:04:27,5097DBCF,4,DB5A,0,1,0,1,1,0,1,0,26654,0,26542,0,0,126,2823,17,179,1,184,184,184
06:04:59,5097DFCF,4,DF5A,0,1,0,1,1,0,1,0,26554,0,26434,0,0,124,2823,17,179,1,184,184,184
06:05:31,5097E3CF,4,E35A,0,1,0,1,1,0,1,0,26574,0,26466,0,0,124,2823,17,179,1,184,184,184
06:06:03,5097E7CF,4,E75A,0,1,0,1,1,0,1,0,26554,0,26437,0,0,117,2823,17,179,1,184,184,184
06:06:35,5097EBCF,4,EB5A,0,1,0,1,1,0,1,0,26774,0,26667,0,0,121,2822,17,179,1,184,184,184
06:07:07,5097EFCF,4,EF5A,0,1,0,1,1,0,1,0,27094,0,26993,0,0,120,2822,17,179,1,184,184,184
06:07:39,5097F3CF,4,F35A,0,1,0,1,1,0,1,0,27374,0,27262,0,0,123,2822,17,179,1,184,184,184
06:08:11,5097F7CF,4,F75A,0,1,0,1,1,0,1,0,27474,0,27362,0,0,122,2822,17,179,1,184,184,184
06:08:43,5097FBCF,4,FB5A,0,1,0,1,1,0,1,0,27394,0,27276,0,0,114,2822,17,179,1,183,184,184
06:09:15,5097FFCF,4,FF5A,0,1,0,1,1,0,1,0,26854,0,26739,0,0,110,2822,17,179,1,183,184,184
06:09:47,509803CF,4,035A,0,1,0,1,1,0,1,0,26714,0,26613,0,0,113,2822,17,179,1,183,184,183
06:10:19,509807CF,4,075A,0,1,0,1,1,0,1,0,26634,0,26524,0,0,112,2822,17,179,1,183,184,183
06:10:51,50980BCF,4,0B5A,0,1,0,1,1,0,1,0,26574,0,26468,0,0,118,2823,17,179,1,183,184,183
06:11:23,50980FCF,4,0F5A,0,1,0,1,1,0,1,0,26574,0,26463,0,0,117,2823,17,179,1,183,184,183
06:11:55,509813CF,4,135A,0,1,0,1,1,0,1,0,26554,0,26440,0,0,119,2823,17,179,1,183,184,183
06:12:27,509817CF,4,175A,0,1,0,1,1,0,1,0,26734,0,26619,0,0,115,2823,17,179,1,183,184,183
06:12:59,50981BCF,4,1B5A,0,1,0,1,1,0,1,0,27034,0,26932,0,0,129,2823,17,179,1,183,184,183
06:13:31,50981FCF,4,1F5A,0,1,0,1,1,0,1,0,27254,0,27152,0,0,116,2823,17,179,1,183,184,183
06:14:03,509823CF,4,235A,0,1,0,1,1,0,1,0,27374,0,27262,0,0,113,2823,17,179,1,183,184,184
06:14:35,509827CF,4,275A,0,1,0,1,1,0,1,0,27494,0,27387,0,0,116,2823,17,179,1,183,184,184
06:15:07,50982BCF,4,2B5A,0,1,0,1,1,0,1,0,27074,0,26967,0,0,124,2822,17,179,1,183,184,184
06:15:39,50982FCF,4,2F5A,0,1,0,1,1,0,1,0,26794,0,26684,0,0,121,2822,17,179,1,183,184,184
06:16:11,509833CF,4,335A,0,1,0,1,1,0,1,0,26694,0,26577,0,0,126,2822,17,179,1,183,184,184
06:16:43,509837CF,4,375A,0,1,0,1,1,0,1,0,26454,0,26345,0,0,114,2822,17,179,1,183,184,184
06:17:15,50983BCF,4,3B5A,0,1,0,1,1,0,1,0,26654,0,26545,0,0,123,2822,17,179,1,184,184,184
06:17:47,50983FCF,4,3F5A,0,1,0,1,1,0,1,0,26494,0,26393,0,0,128,2822,17,179,1,184,184,184
06:18:19,509843CF,4,435A,0,1,0,1,1,0,1,0,26494,0,26379,0,0,116,2822,17,179,1,184,184,184
06:18:51,509847CF,4,475A,0,1,0,1,1,0,1,0,26934,0,26815,0,0,122,2822,17,179,1,184,184,184
06:19:23,50984BCF,4,4B5A,0,1,0,1,1,0,1,0,27174,0,27063,0,0,115,2823,17,179,1,184,184,184
06:19:55,50984FCF,4,4F5A,0,1,0,1,1,0,1,0,27354,0,27247,0,0,114,2823,17,179,1,184,184,184
06:20:27,509853CF,4,535A,0,1,0,1,1,0,1,0,27454,0,27350,0,0,115,2823,17,179,1,184,184,184
06:20:59,509857CF,4,575A,0,1,0,1,1,0,1,0,27134,0,27030,0,0,115,2823,17,179,1,184,184,184
06:21:31,50985BCF,4,5B5A,0,1,0,1,1,0,1,0,26774,0,26659,0,0,114,2823,17,179,1,183,184,184
06:22:03,50985FCF,4,5F5A,0,1,0,1,1,0,1,0,26634,0,26532,0,0,124,2823,17,179,1,183,184,184
06:22:35,509863CF,4,635A,0,1,0,1,1,0,1,0,26634,0,26518,0,0,120,2823,17,179,1,183,184,184
06:23:07,509867CF,4,675A,0,1,0,1,1,0,1,0,26554,0,26449,0,0,117,2823,17,179,1,183,184,184
06:23:39,50986BCF,4,6B5A,0,1,0,1,1,0,1,0,26534,0,26433,0,0,116,2822,17,179,1,183,184,184
06:24:11,50986FCF,4,6F5A,0,1,0,1,1,0,1,0,26594,0,26486,0,0,120,2822,17,179,1,183,184,184
06:24:43,509873CF,4,735A,0,1,0,1,1,0,1,0,26774,0,26658,1,0,127,2822,17,179,1,183,184,184
06:25:15,509877CF,4,775A,0,1,0,1,1,0,1,0,27074,0,26964,0,0,116,2822,17,179,1,183,184,184
06:25:47,50987BCF,4,7B5A,0,1,0,1,1,0,1,0,27314,0,27205,0,0,115,2822,17,179,1,184,184,184
06:26:19,50987FCF,4,7F5A,0,1,0,1,1,0,1,0,27414,0,27308,0,0,113,2822,17,179,1,184,184,184
06:26:51,509883CF,4,835A,0,1,0,1,1,0,1,0,27394,0,27287,0,0,118,2822,17,179,1,184,184,184
06:27:23,509887CF,4,875A,0,1,0,1,1,0,1,0,26934,0,26828,0,0,121,2822,17,179,1,184,184,184
06:27:55,50988BCF,4,8B5A,0,1,0,1,1,0,1,0,26714,0,26597,0,0,123,2823,17,179,1,184,184,184
06:28:27,50988FCF,4,8F5A,0,1,0,1,1,0,1,0,26634,0,26533,0,0,115,2823,17,179,1,184,184,184
06:28:59,509893CF,4,935A,0,1,0,1,1,0,1,0,26554,0,26447,0,0,117,2823,17,179,1,184,184,184
06:29:31,509897CF,4,975A,0,1,0,1,1,0,1,0,26614,0,26505,0,0,124,2823,17,179,1,184,184,184
06:30:03,50989BCF,4,9B5A,0,1,0,1,1,0,1,0,26534,0,26418,0,0,117,2823,17,179,1,183,184,184
06:30:35,50989FCF,4,9F5A,0,1,0,1,1,0,1,0,26774,0,26672,0,0,127,2823,17,179,1,183,184,184
06:31:07,5098A3CF,4,A35A,0,1,0,1,1,0,1,0,27054,0,26947,0,0,114,2823,17,179,1,183,184,184
06:31:39,5098A7CF,4,A75A,0,1,0,1,1,0,1,0,27334,0,27222,0,0,124,2823,17,179,1,183,184,184
06:32:11,5098ABCF,4,AB5A,0,1,0,1,1,0,1,0,27454,0,27353,0,0,114,2823,17,179,1,183,184,184
06:32:43,5098AFCF,4,AF5A,0,1,0,1,1,0,1,0,27354,0,27246,0,0,115,2823,17,179,1,183,184,184
06:33:15,5098B3CF,4,B35A,0,1,0,1,1,0,1,0,26854,0,26737,0,0,111,2823,17,179,1,183,184,184
06:33:47,5098B7CF,4,B75A,0,1,0,1,1,0,1,0,26654,0,26534,0,0,112,2823,17,179,1,183,184,184
06:34:19,5098BBCF,4,BB5A,0,1,0,1,1,0,1,0,26654,0,26544,0,0,115,2823,17,179,1,183,184,184
06:34:51,5098BFCF,4,BF5A,0,1,0,1,1,0,1,0,26454,0,26342,0,0,114,2823,17,179,1,183,184,184
06:35:23,5098C3CF,4,C35A,0,1,0,1,1,0,1,0,26574,0,26471,0,0,114,2823,17,179,1,183,184,184
06:35:55,5098C7CF,4,C75A,0,1,0,1,1,0,1,0,26554,0,26440,0,0,116,2823,17,179,1,183,184,184
06:36:27,5098CBCF,4,CB5A,0,1,0,1,1,0,1,0,26614,0,26503,0,0,116,2824,17,179,1,183,184,184
06:36:59,5098CFCF,4,CF5A,0,1,0,1,1,0,1,0,26954,0,26848,0,0,116,2824,17,179,1,183,184,184
06:37:31,5098D3CF,4,D35A,0,1,0,1,1,0,1,0,27214,0,27104,0,0,115,2824,17,179,1,183,184,184
06:38:03,5098D7CF,4,D75A,0,1,0,1,1,0,1,0,27354,0,27239,0,0,114,2824,17,179,1,183,184,184
06:38:35,5098DBCF,4,DB5A,0,1,0,1,1,0,1,0,27554,0,27441,0,0,126,2824,17,179,1,184,184,184
06:39:07,5098DFCF,4,DF5A,0,1,0,1,1,0,1,0,27054,0,26946,0,0,116,2824,17,179,1,184,184,184
06:39:39,5098E3CF,4,E35A,0,1,0,1,1,0,1,0,26834,0,26721,0,0,113,2824,17,179,1,184,184,183
06:40:11,5098E7CF,4,E75A,0,1,0,1,1,0,1,0,26594,0,26474,0,0,115,2824,17,179,1,184,184,183
06:40:43,5098EBCF,4,EB5A,0,1,0,1,1,0,1,0,26594,0,26474,0,0,128,2824,17,179,1,184,184,183
06:41:15,5098EFCF,4,EF5A,0,1,0,1,1,0,1,0,26594,0,26480,0,0,117,2824,17,179,1,184,184,183
06:41:47,5098F3CF,4,F35A,0,1,0,1,1,0,1,0,26494,0,26388,0,0,118,2824,17,178,1,184,184,183
06:42:19,5098F7CF,4,F75A,0,1,0,1,1,0,1,0,26614,0,26496,0,0,121,2824,17,178,1,184,184,183
06:42:51,5098FBCF,4,FB5A,0,1,0,1,1,0,1,0,26934,0,26820,0,0,124,2824,17,178,1,183,184,183
06:43:23,5098FFCF,4,FF5A,0,1,0,1,1,0,1,0,27234,0,27133,0,0,129,2824,17,178,1,183,184,183
06:43:55,509903CF,4,035A,0,1,0,1,1,0,1,0,27374,0,27259,0,0,115,2824,17,178,1,183,184,183
06:44:27,509907CF,4,075A,0,1,0,1,1,0,1,0,27514,0,27409,0,0,118,2824,17,178,1,183,184,183
06:44:59,50990BCF,4,0B5A,0,1,0,1,1,0,1,0,27154,0,27038,0,0,117,2824,17,178,1,183,184,183
06:45:31,50990FCF,4,0F5A,0,1,0,1,1,0,1,0,26834,0,26718,0,0,116,2824,17,178,1,183,184,183
06:46:03,509913CF,4,135A,0,1,0,1,1,0,1,0,26634,0,26521,0,0,117,2824,17,179,1,183,184,183
06:46:35,509917CF,4,175A,0,1,0,1,1,0,1,0,26554,0,26435,0,0,122,2824,17,179,1,183,184,183
06:47:07,50991BCF,4,1B5A,0,1,0,1,1,0,1,0,26554,0,26438,0,0,116,2824,17,179,1,183,184,183
06:47:39,50991FCF,4,1F5A,0,1,0,1,1,0,1,0,26554,0,26442,0,0,115,2824,17,179,1,183,184,183
06:48:11,509923CF,4,235A,0,1,0,1,1,0,1,0,26494,0,26376,0,0,117,2824,17,179,1,183,184,184
06:48:43,509927CF,4,275A,0,1,0,1,1,0,1,0,26714,0,26605,0,0,114,2824,17,179,1,183,184,184
06:49:15,50992BCF,4,2B5A,0,1,0,1,1,0,1,0,27154,0,27046,0,0,124,2822,17,179,1,183,184,184
06:49:47,50992FCF,4,2F5A,0,1,0,1,1,0,1,0,27394,0,27284,0,0,126,2822,17,179,1,183,184,184
06:50:19,509933CF,4,335A,0,1,0,1,1,0,1,0,27474,0,27359,0,0,113,2822,17,179,1,183,184,184
06:50:51,509937CF,4,375A,0,1,0,1,1,0,1,0,27334,0,27214,0,0,114,2822,17,179,1,183,184,184
06:51:23,50993BCF,4,3B5A,0,1,0,1,1,0,1,0,26854,0,26752,0,0,122,2822,17,179,1,183,184,184
06:51:55,50993FCF,4,3F5A,0,1,0,1,1,0,1,0,26714,0,26594,0,0,117,2822,17,179,1,183,184,184
06:52:27,509943CF,4,435A,0,1,0,1,1,0,1,0,26634,0,26520,0,0,112,2822,17,179,1,183,184,183
06:52:59,509947CF,4,475A,0,1,0,1,1,0,1,0,26614,0,26496,0,0,128,2822,17,179,1,183,184,183
06:53:31,50994BCF,4,4B5A,0,1,0,1,1,0,1,0,26534,0,26420,0,0,115,2823,17,179,1,183,184,183
06:54:03,50994FCF,4,4F5A,0,1,0,1,1,0,1,0,26494,0,26389,0,0,116,2823,17,179,1,183,184,183
