06:15:17,3F203BCF,16,39D0,0,1,0,1,1,0,1,0,26674,0,26565,0,0,120,2823,17,179,1,184,184,184
06:15:49,3F203FCF,16,3DD0,0,1,0,1,1,0,1,0,26734,0,26616,0,0,119,2823,17,179,1,184,184,184
06:16:21,3F2043CF,16,41D0,0,1,0,1,1,0,1,0,26674,0,26569,0,0,119,2823,17,179,1,184,184,184
06:16:53,3F2047CF,16,45D0,0,1,0,1,1,0,1,0,26754,0,26635,0,0,117,2823,17,179,1,184,184,183
06:17:25,3F204BCF,16,49D0,0,1,0,1,1,0,1,0,27174,0,27059,0,0,124,2823,17,179,1,184,184,183
06:17:57,3F204FCF,16,4DD0,0,1,0,1,1,0,1,0,27334,0,27232,0,0,116,2824,17,179,1,184,184,183
06:18:29,3F2053CF,16,51D0,0,1,0,1,1,0,1,0,27534,0,27422,0,0,117,2824,17,179,1,184,184,183
06:19:01,3F2057CF,16,55D0,0,1,0,1,1,0,1,0,27654,0,27538,0,0,122,2824,17,179,1,184,184,183
06:19:33,3F205BCF,16,59D0,0,1,0,1,1,0,1,0,27454,0,27342,0,0,124,2824,17,179,1,184,184,183
06:20:05,3F205FCF,16,5DD0,0,1,0,1,1,0,1,0,27034,0,26929,0,0,124,2824,17,179,1,184,184,183
06:20:37,3F2063CF,16,61D0,0,1,0,1,1,0,1,0,26834,0,26731,0,0,114,2824,17,179,1,184,184,183
06:21:09,3F2067CF,16,65D0,0,1,0,1,1,0,1,0,26854,0,26736,0,0,123,2824,17,179,1,184,184,184
06:21:41,3F206BD2,16,69D0,0,1,0,1,1,0,1,0,26694,0,26585,0,0,116,2824,17,179,1,184,184,184
06:22:13,3F206FD2,16,6DD0,0,1,0,1,1,0,1,0,26694,0,26587,0,0,115,2825,17,179,1,184,184,184
06:22:45,3F2073D2,16,71D0,0,1,0,1,1,0,1,0,26594,0,26480,0,0,117,2825,17,179,1,184,184,184
06:23:17,3F2077D2,16,75D0,0,1,0,1,1,0,1,0,26754,0,26644,0,0,118,2825,17,179,1,184,184,184
06:23:49,3F207BD2,16,79D0,0,1,0,1,1,0,1,0,26794,0,26683,0,0,127,2825,17,179,1,184,184,184
06:24:21,3F207FD2,16,7DD0,0,1,0,1,1,0,1,0,26734,0,26625,0,0,117,2825,17,179,1,184,184,184
06:24:53,3F2083D2,16,81D0,0,1,0,1,1,0,1,0,27094,0,26980,0,0,126,2825,17,179,1,184,184,184
06:25:25,3F2087D2,16,85D0,0,1,0,1,1,0,1,0,27354,0,27243,0,0,122,2825,17,179,1,184,184,184
06:25:57,3F208BD2,16,89D0,0,1,0,1,1,0,1,0,27534,0,27433,0,0,127,2825,17,179,1,184,184,184
06:26:29,3F208FD2,16,8DD0,0,1,0,1,1,0,1,0,27594,0,27487,0,0,116,2825,17,179,1,184,184,184
06:27:01,3F2093D2,16,91D0,0,1,0,1,1,0,1,0,27334,0,27228,0,0,112,2825,17,179,1,184,184,184
06:27:33,3F2097D2,16,95D0,0,1,0,1,1,0,1,0,26914,0,26795,0,0,113,2825,17,179,1,184,184,184
06:28:05,3F209BD2,16,99D0,0,1,0,1,1,0,1,0,26734,0,26633,0,0,115,2825,17,179,1,184,184,184
06:28:37,3F209FD2,16,9DD0,0,1,0,1,1,0,1,0,26694,0,26574,0,0,114,2825,17,179,1,183,184,184
06:29:09,3F20A3D2,16,A1D0,0,1,0,1,1,0,1,0,26654,0,26535,0,0,118,2825,17,179,1,183,185,184
06:29:41,3F20A7D2,16,A5D0,0,1,0,1,1,0,1,0,26654,0,26546,0,0,115,2825,17,179,1,183,185,184
06:30:13,3F20ABD2,16,A9D0,0,1,0,1,1,0,1,0,26614,0,26504,0,0,118,2825,17,179,1,183,185,184
06:30:45,3F20AFD2,16,ADD0,0,1,0,1,1,0,1,0,26794,0,26675,0,0,118,2823,17,179,1,183,185,184
06:31:17,3F20B3D2,16,B1D0,0,1,0,1,1,0,1,0,26714,0,26601,0,0,119,2823,17,179,1,183,185,184
06:31:49,3F20B7D2,16,B5D0,0,1,0,1,1,0,1,0,26994,0,26877,0,0,124,2823,17,179,1,183,185,184
06:32:21,3F20BBD2,16,B9D0,0,1,0,1,1,0,1,0,27174,0,27072,0,0,118,2823,17,179,1,183,185,184
06:32:53,3F20BFD2,16,BDD0,0,1,0,1,1,0,1,0,27374,0,27272,0,0,117,2823,17,179,1,183,185,184
06:33:25,3F20C3D2,16,C1D0,0,1,0,1,1,0,1,0,27554,0,27439,0,0,126,2823,17,179,1,183,185,184
06:33:57,3F20C7D2,16,C5D0,0,1,0,1,1,0,1,0,27614,0,27509,0,0,115,2823,17,179,1,183,185,184
06:34:29,3F20CBD2,16,C9D0,0,1,0,1,1,0,1,0,27234,0,27117,0,0,119,2823,17,179,1,183,185,184
06:35:01,3F20CFD2,16,CDD0,0,1,0,1,1,0,1,0,26954,0,26848,0,0,124,2823,17,179,1,183,185,184
06:35:33,3F20D3D2,16,D1D0,0,1,0,1,1,0,1,0,26774,0,26660,0,0,115,2823,17,179,1,183,185,184
06:36:05,3F20D7D2,16,D5D0,0,1,0,1,1,0,1,0,26654,0,26553,0,0,115,2823,17,179,1,183,185,184
06:36:37,3F20DBD2,16,D9D0,0,1,0,1,1,0,1,0,26734,0,26616,0,0,117,2823,17,179,1,183,185,184
06:37:09,3F20DFD2,16,DDD0,0,1,0,1,1,0,1,0,26634,0,26521,1,0,121,2823,17,179,1,184,185,184
06:37:41,3F20E3D2,16,E1D0,0,1,0,1,1,0,1,0,26714,0,26606,0,0,117,2823,17,179,1,184,184,184
06:38:13,3F20E7D2,16,E5D0,0,1,0,1,1,0,1,0,26814,0,26713,0,0,127,2823,17,179,1,184,184,184
06:38:45,3F20EBD3,16,E9D1,0,1,0,1,1,0,1,0,26714,0,26603,0,0,119,2823,17,179,1,184,184,184
06:39:17,3F20EFD3,16,EDD1,0,1,0,1,1,0,1,0,26954,0,26849,0,0,120,2825,17,179,1,184,184,184
06:39:49,3F20F3D3,16,F1D1,0,1,0,1,1,0,1,0,27194,0,27074,0,0,115,2825,17,179,1,184,184,184
06:40:21,3F20F7D3,16,F5D1,0,1,0,1,1,0,1,0,27494,0,27388,0,0,125,2825,17,179,1,184,184,184
06:40:53,3F20FBD3,16,F9D1,0,1,0,1,1,0,1,0,27594,0,27477,0,0,121,2825,17,179,1,184,184,184
06:41:25,3F20FFD3,16,FDD1,0,1,0,1,1,0,1,0,27414,0,27302,0,0,113,2825,17,179,1,184,184,184
06:41:57,3F2103D3,16,01D1,0,1,0,1,1,0,1,0,27014,0,26899,0,0,119,2825,17,179,1,184,184,184
06:42:29,3F2107D3,16,05D1,0,1,0,1,1,0,1,0,26814,0,26709,0,0,118,2825,17,179,1,184,184,184
06:43:01,3F210BD3,16,09D1,0,1,0,1,1,0,1,0,26774,0,26659,0,0,113,2825,17,179,1,184,184,184
06:43:33,3F210FD3,16,0DD1,0,1,0,1,1,0,1,0,26674,0,26562,0,0,126,2823,17,179,1,184,184,184
06:44:05,3F2113D3,16,11D1,0,1,0,1,1,0,1,0,26774,0,26661,0,0,128,2823,17,179,1,184,184,184
06:44:37,3F2117D3,16,15D1,0,1,0,1,1,0,1,0,26694,0,26588,0,0,117,2823,17,179,1,184,184,184
06:45:09,3F211BD3,16,19D1,0,1,0,1,1,0,1,0,26734,0,26633,0,0,120,2823,17,179,1,184,184,184
06:45:41,3F211FD3,16,1DD1,0,1,0,1,1,0,1,0,26734,0,26633,0,0,119,2823,17,179,1,184,184,184
06:46:13,3F2123D3,16,21D1,0,1,0,1,1,0,1,0,26954,0,26852,0,0,118,2823,17,179,1,184,184,184
06:46:45,3F2127D3,16,25D1,0,1,0,1,1,0,1,0,27214,0,27108,0,0,119,2823,17,179,1,184,184,184
06:47:17,3F212BD3,16,29D1,0,1,0,1,1,0,1,0,27474,0,27355,0,0,119,2823,17,179,1,184,184,184
06:47:49,3F212FD3,16,2DD1,0,1,0,1,1,0,1,0,27634,0,27522,0,0,125,2825,17,179,1,184,184,184
06:48:21,3F2133D3,16,31D1,0,1,0,1,1,0,1,0,27474,0,27364,0,0,115,2825,17,179,1,184,184,184
06:48:53,3F2137D3,16,35D1,0,1,0,1,1,0,1,0,26994,0,26875,0,0,119,2825,17,179,1,184,184,184
06:49:25,3F213BD3,16,39D1,0,1,0,1,1,0,1,0,26754,0,26652,0,0,114,2825,17,179,1,184,184,184
06:49:57,3F213FD3,16,3DD1,0,1,0,1,1,0,1,0,26794,0,26682,0,0,113,2825,17,179,1,183,184,184
06:50:29,3F2143D3,16,41D1,0,1,0,1,1,0,1,0,26654,0,26536,0,0,118,2825,17,179,1,183,184,184
06:51:01,3F2147D3,16,45D1,0,1,0,1,1,0,1,0,26694,0,26593,0,0,116,2825,17,179,1,183,184,184
06:51:33,3F214BD3,16,49D1,0,1,0,1,1,0,1,0,26714,0,26599,0,0,129,2825,17,179,1,183,184,184
06:52:05,3F214FD3,16,4DD1,0,1,0,1,1,0,1,0,26754,0,26646,0,0,131,2824,17,179,1,183,184,184
06:52:37,3F2153D3,16,51D1,0,1,0,1,1,0,1,0,26694,0,26577,0,0,119,2824,17,179,1,183,184,184
06:53:09,3F2157D3,16,55D1,0,1,0,1,1,0,1,0,26934,0,26833,0,0,119,2824,17,179,1,183,184,184
06:53:41,3F215BD3,16,59D1,0,1,0,1,1,0,1,0,27154,0,27039,0,0,118,2824,17,179,1,183,184,184
06:54:13,3F215FD3,16,5DD1,0,1,0,1,1,0,1,0,27474,0,27355,0,0,124,2824,17,179,1,183,184,184
06:54:45,3F2163D3,16,61D1,0,1,0,1,1,0,1,0,27574,0,27461,0,0,124,2824,17,179,1,183,184,184
06:55:17,3F2167D3,16,65D1,0,1,0,1,1,0,1,0,27574,0,27456,0,0,122,2824,17,179,1,183,184,184
06:55:49,3F216BD3,16,69D1,0,1,0,1,1,0,1,0,27014,0,26896,0,0,112,2824,17,179,1,183,184,184
06:56:21,3F216FD3,16,6DD1,0,1,0,1,1,0,1,0,26834,0,26720,0,0,117,2823,17,179,1,183,184,184
06:56:53,3F2173D3,16,71D1,0,1,0,1,1,0,1,0,26814,0,26698,0,0,114,2823,17,179,1,183,184,184
06:57:25,3F2177D3,16,75D1,0,1,0,1,1,0,1,0,26634,0,26516,0,0,117,2823,17,179,1,183,184,184
06:57:57,3F217BD3,16,79D1,0,1,0,1,1,0,1,0,26754,0,26653,0,0,117,2823,17,179,1,183,184,184
06:58:29,3F217FD3,16,7DD1,0,1,0,1,1,0,1,0,26694,0,26577,0,0,120,2823,17,179,1,183,184,184
06:59:01,3F2183D3,16,81D1,0,1,0,1,1,0,1,0,26754,0,26643,0,0,118,2823,17,179,1,183,185,184
06:59:33,3F2187D3,16,85D1,0,1,0,1,1,0,1,0,26674,0,26561,0,0,118,2823,17,179,1,183,185,184
07:00:05,3F218BD3,16,89D1,0,1,0,1,1,0,1,0,26814,0,26700,0,0,125,2823,17,179,1,183,185,184
07:00:37,3F218FD3,16,8DD1,0,1,0,1,1,0,1,0,27154,0,27037,0,0,130,2823,17,179,1,183,185,184
07:01:09,3F2193D3,16,91D1,0,1,0,1,1,0,1,0,27374,0,27263,0,0,129,2823,17,179,1,183,185,184
07:01:41,3F2197D3,16,95D1,0,1,0,1,1,0,1,0,27534,0,27425,0,0,123,2823,17,179,1,183,185,184
07:02:13,3F219BD3,16,99D1,0,1,0,1,1,0,1,0,27654,0,27551,0,0,125,2823,17,179,1,183,185,184
07:02:45,3F219FD3,16,9DD1,0,1,0,1,1,0,1,0,27274,0,27157,0,0,115,2823,17,179,1,184,185,184
07:03:17,3F21A3D3,16,A1D1,0,1,0,1,1,0,1,0,26954,0,26846,0,0,118,2823,17,179,1,184,184,184
07:03:49,3F21A7D3,16,A5D1,0,1,0,1,1,0,1,0,26754,0,26637,0,0,120,2823,17,179,1,184,184,184
07:04:21,3F21ABD3,16,A9D1,0,1,0,1,1,0,1,0,26674,0,26566,0,0,115,2823,17,179,1,184,184,184
07:04:53,3F21AFD3,16,ADD1,0,1,0,1,1,0,1,0,26714,0,26594,0,0,117,2823,17,179,1,184,184,184
07:05:25,3F21B3D3,16,B1D1,0,1,0,1,1,0,1,0,26594,0,26476,0,0,116,2823,17,179,1,184,184,184
07:05:57,3F21B7D3,16,B5D1,0,1,0,1,1,0,1,0,26574,0,26465,0,0,117,2823,17,179,1,184,184,184
07:06:29,3F21BBD3,16,B9D1,0,1,0,1,1,0,1,0,26794,0,26690,0,0,121,2823,17,179,1,184,184,184
07:07:01,3F21BFD3,16,BDD1,0,1,0,1,1,0,1,0,26734,0,26622,1,0,127,2823,17,179,1,183,184,184
07:07:33,3F21C3D3,16,C1D1,0,1,0,1,1,0,1,0,26734,0,26627,1,1,116,2823,17,179,1,183,184,184
07:08:05,3F21C7D3,16,C5D1,0,1,0,1,1,0,1,0,27154,0,27050,0,0,121,2823,17,179,1,183,184,184
07:08:37,3F21CBD3,16,C9D1,0,1,0,1,1,0,1,0,27354,0,27252,0,0,120,2823,17,179,1,183,184,184
07:09:09,3F21CFD3,16,CDD1,0,1,0,1,1,0,1,0,27514,0,27402,0,0,117,2825,17,179,1,183,184,184
07:09:41,3F21D3D3,16,D1D1,0,1,0,1,1,0,1,0,27654,0,27546,0,0,127,2825,17,179,1,183,184,184
07:10:13,3F21D7D3,16,D5D1,0,1,0,1,1,0,1,0,27294,0,27188,0,0,124,2825,17,179,1,183,184,184
07:10:45,3F21DBD3,16,D9D1,0,1,0,1,1,0,1,0,26934,0,26830,0,0,116,2825,17,179,1,183,184,184
07:11:17,3F21DFD3,16,DDD1,0,1,0,1,1,0,1,0,26774,0,26655,0,0,118,2825,17,179,1,184,184,184
07:11:49,3F21E3D3,16,E1D1,0,1,0,1,1,0,1,0,26594,0,26493,0,0,115,2825,17,179,1,184,184,184
07:12:21,3F21E7D3,16,E5D1,0,1,0,1,1,0,1,0,26794,0,26681,0,0,122,2825,17,179,1,184,184,184
07:12:53,3F21EBD3,16,E9D1,0,1,0,1,1,0,1,0,26674,0,26557,0,0,119,2825,17,179,1,184,184,184
07:13:25,3F21EFD3,16,EDD1,0,1,0,1,1,0,1,0,26674,0,26563,0,0,122,2823,17,179,1,184,184,184
07:13:57,3F21F3D3,16,F1D1,0,1,0,1,1,0,1,0,26774,0,26658,0,0,130,2823,17,179,1,184,184,184
07:14:29,3F21F7D3,16,F5D1,0,1,0,1,1,0,1,0,26714,0,26596,0,0,119,2823,17,179,1,184,184,184
07:15:01,3F21FBD3,16,F9D1,0,1,0,1,1,0,1,0,26854,0,26752,0,0,115,2823,17,179,1,184,184,184
07:15:33,3F21FFD3,16,FDD1,0,1,0,1,1,0,1,0,27234,0,27122,0,0,119,2823,17,179,1,183,184,184
07:16:05,3F2203D3,16,01D1,0,1,0,1,1,0,1,0,27434,0,27333,0,0,117,2823,17,179,1,183,184,184
07:16:37,3F2207D3,16,05D1,0,1,0,1,1,0,1,0,27574,0,27469,0,0,127,2823,17,179,1,183,184,184
07:17:09,3F220BD3,16,09D1,0,1,0,1,1,0,1,0,27634,0,27530,0,0,123,2823,17,179,1,183,184,184
07:17:41,3F220FD3,16,0DD1,0,1,0,1,1,0,1,0,27174,0,27071,0,0,121,2825,17,179,1,183,184,184
07:18:13,3F2213D3,16,11D1,0,1,0,1,1,0,1,0,26954,0,26844,0,0,125,2825,17,179,1,183,184,184
07:18:45,3F2217D3,16,15D1,0,1,0,1,1,0,1,0,26794,0,26679,0,0,114,2825,17,179,1,183,184,184
07:19:17,3F221BD3,16,19D1,0,1,0,1,1,0,1,0,26694,0,26586,0,0,125,2825,17,179,1,183,184,184
07:19:49,3F221FD3,16,1DD1,0,1,0,1,1,0,1,0,26734,0,26633,0,0,120,2825,17,179,1,183,184,184
07:20:21,3F2223D3,16,21D1,0,1,0,1,1,0,1,0,26594,0,26484,0,0,117,2825,17,179,1,183,184,184
07:20:53,3F2227D3,16,25D1,0,1,0,1,1,0,1,0,26674,0,26573,0,0,117,2825,17,179,1,183,184,184
07:21:25,3F222BD3,16,29D1,0,1,0,1,1,0,1,0,26814,0,26698,0,0,132,2825,17,179,1,183,184,184
07:21:57,3F222FD3,16,2DD1,0,1,0,1,1,0,1,0,26774,0,26655,0,0,118,2825,17,179,1,183,184,184
07:22:29,3F2233D3,16,31D1,0,1,0,1,1,0,1,0,27074,0,26968,1,1,128,2825,17,179,1,183,184,184
07:23:01,3F2237D3,16,35D1,0,1,0,1,1,0,1,0,27314,0,27198,0,0,117,2825,17,179,1,183,184,184
07:23:33,3F223BD3,16,39D1,0,1,0,1,1,0,1,0,27534,0,27433,0,0,127,2825,17,179,1,183,184,184
07:24:05,3F223FD3,16,3DD1,0,1,0,1,1,0,1,0,27634,0,27514,0,0,118,2825,17,179,1,183,184,184
07:24:37,3F2243D3,16,41D1,0,1,0,1,1,0,1,0,27334,0,27215,0,0,120,2825,17,179,1,183,185,184
07:25:09,3F2247D3,16,45D1,0,1,0,1,1,0,1,0,26974,0,26868,0,0,118,2825,17,179,1,183,185,184
07:25:41,3F224BD3,16,49D1,0,1,0,1,1,0,1,0,26774,0,26664,0,0,123,2825,17,179,1,183,185,184
07:26:13,3F224FD3,16,4DD1,0,1,0,1,1,0,1,0,26654,0,26542,0,0,114,2823,17,179,1,183,185,184
07:26:45,3F2253D3,16,51D1,0,1,0,1,1,0,1,0,26694,0,26574,0,0,119,2823,17,179,1,183,185,184
07:27:17,3F2257D3,16,55D1,0,1,0,1,1,0,1,0,26674,0,26560,0,0,117,2823,17,179,1,183,185,184
07:27:49,3F225BD3,16,59D1,0,1,0,1,1,0,1,0,26674,0,26557,0,0,121,2823,17,179,1,183,185,184
07:28:21,3F225FD3,16,5DD1,0,1,0,1,1,0,1,0,26834,0,26718,0,0,119,2823,17,179,1,183,185,184
07:28:53,3F2263D3,16,61D1,0,1,0,1,1,0,1,0,26654,0,26545,0,0,117,2823,17,179,1,183,184,184
07:29:25,3F2267D3,16,65D1,0,1,0,1,1,0,1,0,27154,0,27036,0,0,131,2823,17,179,1,183,184,184
07:29:57,3F226BD3,16,69D1,0,1,0,1,1,0,1,0,27374,0,27259,0,0,126,2823,17,179,1,183,184,184
07:30:29,3F226FD3,16,6DD1,0,1,0,1,1,0,1,0,27554,0,27448,1,0,127,2825,17,179,1,183,184,184
07:31:01,3F2273D3,16,71D1,0,1,0,1,1,0,1,0,27634,0,27530,0,0,117,2825,17,179,1,183,184,184
07:31:33,3F2277D3,16,75D1,0,1,0,1,1,0,1,0,27234,0,27131,0,0,116,2825,17,179,1,183,184,184
07:32:05,3F227BD3,16,79D1,0,1,0,1,1,0,1,0,26934,0,26830,0,0,117,2825,17,179,1,183,184,184
07:32:37,3F227FD3,16,7DD1,0,1,0,1,1,0,1,0,26754,0,26651,1,0,117,2825,17,179,1,183,184,184
07:33:09,3F2283D3,16,81D1,0,1,0,1,1,0,1,0,26654,0,26551,0,0,121,2825,17,179,1,183,184,184
07:33:41,3F2287D3,16,85D1,0,1,0,1,1,0,1,0,26694,0,26588,0,0,119,2825,17,179,1,183,184,184
07:34:13,3F228BD3,16,89D1,0,1,0,1,1,0,1,0,26714,0,26600,0,0,127,2825,17,179,1,183,184,184
07:34:45,3F228FD3,16,8DD1,0,1,0,1,1,0,1,0,26674,0,26560,0,0,126,2823,17,179,1,183,184,184
07:35:17,3F2293D3,16,91D1,0,1,0,1,1,0,1,0,26774,0,26657,0,0,118,2823,17,179,1,183,184,184
07:35:49,3F2297D3,16,95D1,0,1,0,1,1,0,1,0,26674,0,26568,0,0,117,2823,17,179,1,183,184,184
07:36:21,3F229BD3,16,99D1,0,1,0,1,1,0,1,0,27074,0,26954,0,0,115,2823,17,179,1,183,184,184
07:36:53,3F229FD3,16,9DD1,0,1,0,1,1,0,1,0,27374,0,27256,0,0,129,2823,17,179,1,184,184,184
07:37:25,3F22A3D3,16,A1D1,0,1,0,1,1,0,1,0,27554,0,27452,0,0,127,2823,17,179,1,184,184,184
07:37:57,3F22A7D3,16,A5D1,0,1,0,1,1,0,1,0,27674,0,27556,0,0,128,2823,17,179,1,184,184,184
07:38:29,3F22ABD3,16,A9D1,0,1,0,1,1,0,1,0,27334,0,27219,0,0,112,2823,17,179,1,184,184,184
07:39:01,3F22AFD3,16,ADD1,0,1,0,1,1,0,1,0,26954,0,26846,0,0,113,2823,17,179,1,184,184,184
07:39:33,3F22B3D3,16,B1D1,0,1,0,1,1,0,1,0,26734,0,26626,0,0,114,2823,17,179,1,184,184,184
07:40:05,3F22B7D3,16,B5D1,0,1,0,1,1,0,1,0,26654,0,26543,0,0,113,2823,17,179,1,184,184,184
07:40:37,3F22BBD3,16,B9D1,0,1,0,1,1,0,1,0,26634,0,26524,0,0,116,2823,17,179,1,184,184,184
07:41:09,3F22BFD3,16,BDD1,0,1,0,1,1,0,1,0,26674,0,26565,0,0,116,2823,17,179,1,183,184,184
07:41:41,3F22C3D3,16,C1D1,0,1,0,1,1,0,1,0,26714,0,26604,0,0,126,2823,17,179,1,183,184,184
07:42:13,3F22C7D3,16,C5D1,0,1,0,1,1,0,1,0,26774,0,26670,0,0,129,2823,17,179,1,183,184,184
07:42:45,3F22CBD3,16,C9D1,0,1,0,1,1,0,1,0,26694,0,26592,0,0,119,2823,17,179,1,183,184,184
07:43:17,3F22CFD3,16,CDD1,0,1,0,1,1,0,1,0,26974,0,26869,0,0,126,2823,17,179,1,183,184,184
07:43:49,3F22D3D3,16,D1D1,0,1,0,1,1,0,1,0,27134,0,27020,0,0,118,2823,17,179,1,183,184,184
07:44:21,3F22D7D3,16,D5D1,0,1,0,1,1,0,1,0,27354,0,27250,0,0,115,2823,17,180,1,183,184,184
07:44:53,3F22DBD3,16,D9D1,0,1,0,1,1,0,1,0,27534,0,27432,1,0,116,2823,17,180,1,183,184,184
07:45:25,3F22DFD3,16,DDD1,0,1,0,1,1,0,1,0,27614,0,27499,0,0,116,2823,17,180,1,183,184,184
07:45:57,3F22E3D3,16,E1D1,0,1,0,1,1,0,1,0,27234,0,27116,0,0,117,2823,17,180,1,183,184,184
07:46:29,3F22E7D3,16,E5D1,0,1,0,1,1,0,1,0,26974,0,26856,0,0,118,2823,17,180,1,183,184,184
07:47:01,3F22EBD3,16,E9D1,0,1,0,1,1,0,1,0,26734,0,26629,0,0,116,2823,17,180,1,183,184,184
07:47:33,3F22EFD3,16,EDD1,0,1,0,1,1,0,1,0,26674,0,26566,0,0,116,2823,17,180,1,183,184,184
07:48:05,3F22F3D3,16,F1D1,0,1,0,1,1,0,1,0,26674,0,26562,0,0,116,2823,17,180,1,183,184,184
07:48:37,3F22F7D3,16,F5D1,0,1,0,1,1,0,1,0,26634,0,26531,0,0,129,2823,17,179,1,183,184,184
07:49:09,3F22FBD3,16,F9D1,0,1,0,1,1,0,1,0,26674,0,26569,0,0,118,2823,17,179,1,183,184,184
07:49:41,3F22FFD3,16,FDD1,0,1,0,1,1,0,1,0,26794,0,26679,0,0,118,2823,17,179,1,184,184,184
07:50:13,3F2303D3,16,01D1,0,1,0,1,1,0,1,0,26794,0,26678,0,0,120,2823,17,179,1,184,185,184
07:50:45,3F2307D3,16,05D1,0,1,0,1,1,0,1,0,26954,0,26840,0,0,116,2823,17,179,1,184,185,184
07:51:17,3F230BD3,16,09D1,0,1,0,1,1,0,1,0,27214,0,27097,0,0,126,2823,17,179,1,184,185,184
07:51:49,3F230FD3,16,0DD1,0,1,0,1,1,0,1,0,27414,0,27295,0,0,117,2824,17,179,1,184,185,184
07:52:21,3F2313CF,16,11D1,0,1,0,1,1,0,1,0,27514,0,27404,0,0,114,2824,17,179,1,184,185,184
07:52:53,3F2317CF,16,15D1,0,1,0,1,1,0,1,0,27594,0,27480,0,0,115,2824,17,179,1,184,185,184
07:53:25,3F231BCF,16,19D1,0,1,0,1,1,0,1,0,27214,0,27113,0,0,116,2824,17,179,1,184,185,184
07:53:57,3F231FCF,16,1DD1,0,1,0,1,1,0,1,0,27014,0,26910,0,0,128,2824,17,179,1,184,185,184
07:54:29,3F2323CF,16,21D1,0,1,0,1,1,0,1,0,26734,0,26616,0,0,115,2824,17,179,1,184,184,184
07:55:01,3F2327CF,16,25D1,0,1,0,1,1,0,1,0,26674,0,26567,0,0,116,2824,17,179,1,184,184,184
07:55:33,3F232BCF,16,29D1,0,1,0,1,1,0,1,0,26694,0,26591,0,0,116,2824,17,179,1,184,184,184
07:56:05,3F232FCF,16,2DD1,0,1,0,1,1,0,1,0,26654,0,26547,0,0,117,2824,17,179,1,184,184,184
07:56:37,3F2333CF,16,31D1,0,1,0,1,1,0,1,0,26574,0,26459,0,0,117,2824,17,179,1,184,184,184
07:57:09,3F2337CF,16,35D1,0,1,0,1,1,0,1,0,26774,0,26671,0,0,120,2824,17,179,1,184,184,184
07:57:41,3F233BCF,16,39D1,0,1,0,1,1,0,1,0,26774,0,26660,0,0,119,2824,17,179,1,184,184,184
07:58:13,3F233FCF,16,3DD1,0,1,0,1,1,0,1,0,26974,0,26854,0,0,127,2824,17,179,1,184,184,184
07:58:45,3F2343CF,16,41D1,0,1,0,1,1,0,1,0,27274,0,27168,0,0,127,2824,17,179,1,184,184,184
07:59:17,3F2347CF,16,45D1,0,1,0,1,1,0,1,0,27494,0,27374,0,0,128,2824,17,179,1,184,184,184
07:59:49,3F234BCF,16,49D1,0,1,0,1,1,0,1,0,27594,0,27483,0,0,128,2824,17,179,1,184,184,184
08:00:21,3F234FCF,16,4DD1,0,1,0,1,1,0,1,0,27554,0,27435,0,0,114,2824,17,179,1,184,184,184
08:00:53,3F2353CF,16,51D1,0,1,0,1,1,0,1,0,27054,0,26953,0,0,126,2824,17,179,1,184,184,184
08:01:25,3F2357CF,16,55D1,0,1,0,1,1,0,1,0,26874,0,26772,0,0,128,2824,17,179,1,184,184,184
08:01:57,3F235BCF,16,59D1,0,1,0,1,1,0,1,0,26794,0,26685,0,0,124,2824,17,179,1,184,184,184
08:02:29,3F235FCF,16,5DD1,0,1,0,1,1,0,1,0,26674,0,26565,0,0,116,2824,17,179,1,184,184,184
08:03:01,3F2363CF,16,61D1,0,1,0,1,1,0,1,0,26694,0,26593,0,0,115,2824,17,179,1,184,184,184
08:03:33,3F2367CF,16,65D1,0,1,0,1,1,0,1,0,26594,0,26483,0,0,117,2824,17,179,1,184,184,184
08:04:05,3F236BCF,16,69D1,0,1,0,1,1,0,1,0,26794,0,26676,0,0,123,2824,17,179,1,184,184,184
08:04:37,3F236FCF,16,6DD1,0,1,0,1,1,0,1,0,26794,0,26683,0,0,121,2824,17,179,1,184,184,184
08:05:09,3F2373CF,16,71D1,0,1,0,1,1,0,1,0,26934,0,26830,0,0,123,2824,17,179,1,184,184,184
08:05:41,3F2377CF,16,75D1,0,1,0,1,1,0,1,0,27134,0,27023,0,0,116,2824,17,179,1,184,184,184
08:06:13,3F237BCF,16,79D1,0,1,0,1,1,0,1,0,27354,0,27244,0,0,115,2824,17,179,1,184,184,184
08:06:45,3F237FCF,16,7DD1,0,1,0,1,1,0,1,0,27574,0,27468,0,0,119,2824,17,179,1,183,184,184
08:07:17,3F2383CF,16,81D1,0,1,0,1,1,0,1,0,27654,0,27544,0,0,128,2824,17,179,1,183,184,184
08:07:49,3F2387CF,16,85D1,0,1,0,1,1,0,1,0,27194,0,27084,0,0,118,2824,17,179,1,183,184,184
08:08:21,3F238BCF,16,89D1,0,1,0,1,1,0,1,0,26954,0,26843,0,0,121,2824,17,179,1,183,184,184
08:08:53,3F238FCF,16,8DD1,0,1,0,1,1,0,1,0,26814,0,26701,0,0,112,2823,17,179,1,183,184,184
08:09:25,3F2393CF,16,91D1,0,1,0,1,1,0,1,0,26694,0,26576,0,0,118,2823,17,179,1,183,184,184
