22:31:42,67F14FCF,5,4FC4,0,0,1,1,1,0,1,0,65038,0,26662,4,0,115,2819,17,179,1,183,184,183
22:31:42,67F14FCF,4,4FC4,0,0,1,1,1,0,1,0,65051,0,26676,4,0,116,2821,17,179,1,183,184,183
22:31:42,67F14FCF,3,4FC4,0,0,1,1,1,0,1,0,65039,0,26665,5,1,116,2821,17,179,1,183,184,183
22:31:42,67F14FCF,2,4FC4,0,0,1,1,1,0,1,0,65032,0,26659,4,0,115,2821,17,179,1,183,184,183
22:31:42,67F14FCF,1,4FC4,0,0,1,1,1,0,1,0,65058,0,26682,5,0,115,2821,17,179,1,183,184,183
22:31:50,67F150CF,8,50C4,0,0,1,1,1,0,1,0,65037,0,26661,4,0,116,2821,17,179,1,183,184,183
22:31:50,67F150CF,7,50C4,0,0,1,1,1,0,1,0,65044,0,26673,6,0,116,2821,17,179,1,183,184,183
22:31:50,67F150CF,6,50C4,0,0,1,1,1,0,1,0,65075,0,26700,3,0,118,2821,17,179,1,183,184,183
22:31:50,67F150CF,5,50C4,0,0,1,1,1,0,1,0,65067,0,26695,6,0,124,2821,17,179,1,183,184,183
22:31:50,67F150CF,4,50C4,0,0,1,1,1,0,1,0,65071,0,26697,5,0,126,2819,17,179,1,183,184,183
22:31:50,67F150CF,3,50C4,0,0,1,1,1,0,1,0,65098,0,26723,7,0,128,2819,17,179,1,183,184,183
22:31:50,67F150CF,2,50C4,0,0,1,1,1,0,1,0,65057,0,26684,7,0,120,2819,17,179,1,183,184,183
22:31:50,67F150CF,1,50C4,0,0,1,1,1,0,1,0,65060,0,26685,5,0,119,2819,17,179,1,183,184,183
22:31:58,67F151CF,8,51C4,0,0,1,1,1,0,1,0,65050,0,26674,3,0,118,2819,17,179,1,183,184,183
22:31:58,67F151CF,7,51C4,0,0,1,1,1,0,1,0,65047,0,26673,6,0,117,2819,17,179,1,183,184,183
22:31:58,67F151CF,6,51C4,0,0,1,1,1,0,1,0,65030,0,26661,4,0,116,2819,17,179,1,183,184,183
22:31:58,67F151CF,5,51C4,0,0,1,1,1,0,1,0,65056,0,26682,3,0,118,2819,17,179,1,183,184,183
22:31:58,67F151CF,4,51C4,0,0,1,1,1,0,1,0,65030,0,26658,6,0,118,2821,17,179,1,183,184,183
22:31:58,67F151CF,3,51C4,0,0,1,1,1,0,1,0,65055,0,26681,5,0,118,2821,17,179,1,183,184,183
22:31:58,67F151CF,2,51C4,0,0,1,1,1,0,1,0,65045,0,26674,5,0,119,2821,17,179,1,183,184,183
22:31:58,67F151CF,1,51C4,0,0,1,1,1,0,1,0,65055,0,26683,6,0,121,2821,17,179,1,183,184,183
22:32:06,67F152CF,8,52C4,0,0,1,1,1,0,1,0,65041,0,26667,5,0,119,2821,17,179,1,183,184,183
22:32:06,67F152CF,7,52C4,0,0,1,1,1,0,1,0,65043,0,26673,7,0,123,2821,17,179,1,183,184,183
22:32:06,67F152CF,6,52C4,0,0,1,1,1,0,1,0,65055,0,26688,6,0,127,2821,17,179,1,183,184,183
22:32:06,67F152CF,5,52C4,0,0,1,1,1,0,1,0,65058,0,26690,7,0,128,2821,17,179,1,183,184,183
22:32:06,67F152CF,4,52C4,0,0,1,1,1,0,1,0,65055,0,26688,6,0,127,2821,17,179,1,183,184,183
22:32:06,67F152CF,3,52C4,0,0,1,1,1,0,1,0,65027,0,26657,6,0,123,2821,17,179,1,183,184,183
22:32:06,67F152CF,2,52C4,0,0,1,1,1,0,1,0,65018,0,26643,2,0,117,2821,17,178,1,183,184,183
22:32:06,67F152CF,1,52C4,0,0,1,1,1,0,1,0,64994,0,26623,5,0,117,2821,17,178,1,183,184,183
22:32:14,67F153CF,8,53C4,0,0,1,1,1,0,1,0,64998,0,26625,4,0,115,2821,17,178,1,183,184,183
22:32:14,67F153CF,7,53C4,0,0,1,1,1,0,1,0,64984,0,26608,3,0,116,2821,17,178,1,183,184,183
22:32:14,67F153CF,6,53C4,0,0,1,1,1,0,1,0,64997,0,26627,5,1,116,2821,17,178,1,183,184,183
22:32:14,67F153CF,5,53C4,0,0,1,1,1,0,1,0,64956,0,26582,4,0,114,2821,17,178,1,183,184,183
22:32:14,67F153CF,4,53C4,0,0,1,1,1,0,1,0,64966,0,26593,2,0,115,2819,17,178,1,183,184,183
22:32:14,67F153CF,3,53C4,0,0,1,1,1,0,1,0,64956,0,26586,2,0,114,2819,17,178,1,183,184,183
22:32:14,67F153CF,2,53C4,0,0,1,1,1,0,1,0,64965,0,26599,5,0,115,2819,17,179,1,183,184,183
22:32:14,67F153CF,1,53C4,0,0,1,1,1,0,1,0,64943,0,26574,5,0,115,2819,17,179,1,183,184,183
22:32:22,67F154CF,8,54C4,0,0,1,1,1,0,1,0,64987,0,26619,3,0,115,2819,17,179,1,183,184,183
22:32:22,67F154CF,7,54C4,0,0,1,1,1,0,1,0,64989,0,26614,6,0,116,2819,17,179,1,183,184,183
22:32:22,67F154CF,6,54C4,0,0,1,1,1,0,1,0,64976,0,26605,6,0,116,2819,17,179,1,183,184,183
22:32:22,67F154CF,5,54C4,0,0,1,1,1,0,1,0,64990,0,26618,7,0,116,2819,17,179,1,183,184,183
22:32:22,67F154CF,4,54C4,0,0,1,1,1,0,1,0,65008,0,26631,5,0,117,2819,17,179,1,183,184,183
22:32:22,67F154CF,3,54C4,0,0,1,1,1,0,1,0,65010,0,26641,7,0,118,2819,17,179,1,183,184,183
22:32:22,67F154CF,2,54C4,0,0,1,1,1,0,1,0,65021,0,26647,5,0,117,2819,17,178,1,183,184,183
22:32:22,67F154CF,1,54C4,0,0,1,1,1,0,1,0,65033,0,26657,5,0,120,2819,17,178,1,183,184,183
22:32:30,67F155CF,8,55C4,0,0,1,1,1,0,1,0,65040,0,26668,5,0,126,2819,17,178,1,183,184,183
22:32:30,67F155CF,7,55C4,0,0,1,1,1,0,1,0,65020,0,26643,3,0,117,2819,17,178,1,183,184,183
22:32:30,67F155CF,6,55C4,0,0,1,1,1,0,1,0,65016,0,26640,3,0,117,2819,17,178,1,183,184,183
22:32:30,67F155CF,5,55C4,0,0,1,1,1,0,1,0,65017,0,26642,5,0,122,2819,17,178,1,183,184,183
22:32:30,67F155CF,4,55C4,0,0,1,1,1,0,1,0,65017,0,26640,5,0,122,2821,17,178,1,183,184,183
22:32:30,67F155CF,3,55C4,0,0,1,1,1,0,1,0,65057,0,26682,6,0,127,2821,17,178,1,183,184,183
22:32:30,67F155CF,2,55C4,0,0,1,1,1,0,1,0,65034,0,26657,5,0,124,2821,17,179,1,183,184,183
22:32:30,67F155CF,1,55C4,0,0,1,1,1,0,1,0,65047,0,26672,7,0,128,2821,17,179,1,183,184,183
22:32:38,67F156CF,8,56C4,0,0,1,1,1,0,1,0,65075,0,26699,7,0,131,2821,17,179,1,183,184,183
22:32:38,67F156CF,7,56C4,0,0,1,1,1,0,1,0,65073,0,26697,7,0,131,2821,17,179,1,183,184,183
22:32:38,67F156CF,6,56C4,0,0,1,1,1,0,1,0,65050,0,26674,5,0,128,2821,17,179,1,183,184,183
22:32:38,67F156CF,5,56C4,0,0,1,1,1,0,1,0,65050,0,26672,4,0,124,2821,17,179,1,183,184,183
22:32:38,67F156CF,4,56C4,0,0,1,1,1,0,1,0,65028,0,26651,4,0,126,2821,17,179,1,183,184,183
22:32:38,67F156CF,3,56C4,0,0,1,1,1,0,1,0,65016,0,26649,5,0,129,2821,17,179,1,183,184,183
22:32:38,67F156CF,2,56C4,0,0,1,1,1,0,1,0,65009,0,26632,4,0,130,2821,17,179,1,183,184,183
22:32:38,67F156CF,1,56C4,0,0,1,1,1,0,1,0,65012,0,26636,4,0,129,2821,17,179,1,183,184,183
22:32:46,67F157CF,8,57C4,0,0,1,1,1,0,1,0,65005,0,26628,4,0,129,2821,17,179,1,183,184,183
22:32:46,67F157CF,7,57C4,0,0,1,1,1,0,1,0,64988,0,26611,7,0,123,2821,17,179,1,183,184,183
22:32:46,67F157CF,6,57C4,0,0,1,1,1,0,1,0,64989,0,26613,6,0,122,2821,17,179,1,183,184,183
22:32:46,67F157CF,5,57C4,0,0,1,1,1,0,1,0,64988,0,26612,5,0,128,2821,17,179,1,183,184,183
22:32:46,67F157CF,4,57C4,0,0,1,1,1,0,1,0,64980,0,26606,5,0,125,2821,17,179,1,183,184,183
22:32:46,67F157CF,3,57C4,0,0,1,1,1,0,1,0,64975,0,26601,6,0,124,2821,17,179,1,183,184,183
22:32:46,67F157CF,2,57C4,0,0,1,1,1,0,1,0,64978,0,26603,3,0,120,2821,17,179,1,183,184,183
22:32:46,67F157CF,1,57C4,0,0,1,1,1,0,1,0,64968,0,26594,6,0,119,2821,17,179,1,183,184,183
22:32:54,67F158CF,8,58C4,0,0,1,1,1,0,1,0,64966,0,26599,4,0,120,2821,17,179,1,183,184,183
22:32:54,67F158CF,7,58C4,0,0,1,1,1,0,1,0,64972,0,26599,7,0,119,2821,17,179,1,183,184,183
22:32:54,67F158CF,6,58C4,0,0,1,1,1,0,1,0,64974,0,26598,6,0,119,2821,17,179,1,183,184,183
22:32:54,67F158CF,5,58C4,0,0,1,1,1,0,1,0,64973,0,26606,5,0,119,2821,17,179,1,183,184,183
22:32:54,67F158CF,4,58C4,0,0,1,1,1,0,1,0,64984,0,26610,4,0,119,2819,17,179,1,183,184,183
22:32:54,67F158CF,3,58C4,0,0,1,1,1,0,1,0,64997,0,26623,5,0,119,2819,17,179,1,183,184,183
22:32:54,67F158CF,2,58C4,0,0,1,1,1,0,1,0,64994,0,26628,5,0,119,2819,17,179,1,183,184,183
22:32:54,67F158CF,1,58C4,0,0,1,1,1,0,1,0,65016,0,26649,6,0,121,2819,17,179,1,183,184,183
22:33:02,67F159CF,8,59C4,0,0,1,1,1,0,1,0,65050,0,26678,7,0,122,2819,17,179,1,183,184,183
22:33:02,67F159CF,7,59C4,0,0,1,1,1,0,1,0,65069,0,26697,8,0,128,2819,17,179,1,183,184,183
22:33:02,67F159CF,6,59C4,0,0,1,1,1,0,1,0,65071,0,26697,7,0,126,2819,17,179,1,183,184,183
22:33:02,67F159CF,5,59C4,0,0,1,1,1,0,1,0,65101,0,26728,9,0,133,2819,17,179,1,183,184,183
22:33:02,67F159CF,4,59C4,0,0,1,1,1,0,1,0,65087,0,26712,5,0,126,2821,17,179,1,183,184,183
22:33:02,67F159CF,3,59C4,0,0,1,1,1,0,1,0,65080,0,26710,4,0,116,2821,17,179,1,183,184,183
22:33:02,67F159CF,2,59C4,0,0,1,1,1,0,1,0,65065,0,26697,5,0,120,2821,17,178,1,183,184,183
22:33:02,67F159CF,1,59C4,0,0,1,1,1,0,1,0,65055,0,26680,4,0,120,2821,17,178,1,183,184,183
22:33:10,67F15ACF,8,5AC4,0,0,1,1,1,0,1,0,65050,0,26675,4,0,119,2821,17,178,1,183,184,183
22:33:10,67F15ACF,7,5AC4,0,0,1,1,1,0,1,0,65055,0,26680,4,0,119,2821,17,178,1,183,184,183
22:33:10,67F15ACF,6,5AC4,0,0,1,1,1,0,1,0,65009,0,26635,4,0,117,2821,17,178,1,183,184,183
22:33:10,67F15ACF,5,5AC4,0,0,1,1,1,0,1,0,65012,0,26640,4,0,117,2821,17,178,1,183,184,183
22:33:10,67F15ACF,4,5AC4,0,0,1,1,1,0,1,0,64994,0,26619,3,0,117,2821,17,178,1,183,184,183
22:33:10,67F15ACF,3,5AC4,0,0,1,1,1,0,1,0,64997,0,26621,2,0,117,2821,17,178,1,183,184,183
22:33:10,67F15ACF,2,5AC4,0,0,1,1,1,0,1,0,64990,0,26614,1,0,118,2821,17,179,1,183,184,183
22:33:10,67F15ACF,1,5AC4,0,0,1,1,1,0,1,0,64987,0,26610,4,0,117,2821,17,179,1,183,184,183
22:33:18,67F15BCF,8,5BC4,0,0,1,1,1,0,1,0,64982,0,26607,4,1,117,2821,17,179,1,183,184,183
22:33:18,67F15BCF,7,5BC4,0,0,1,1,1,0,1,0,64971,0,26596,5,0,117,2821,17,179,1,183,184,183
22:33:18,67F15BCF,6,5BC4,0,0,1,1,1,0,1,0,64991,0,26616,4,0,116,2821,17,179,1,183,184,183
22:33:18,67F15BCF,5,5BC4,0,0,1,1,1,0,1,0,64964,0,26590,4,0,117,2821,17,179,1,183,184,183
22:33:18,67F15BCF,4,5BC4,0,0,1,1,1,0,1,0,64956,0,26586,5,0,118,2819,17,179,1,183,184,183
22:33:18,67F15BCF,3,5BC4,0,0,1,1,1,0,1,0,64981,0,26607,5,0,117,2819,17,179,1,183,184,183
22:33:18,67F15BCF,2,5BC4,0,0,1,1,1,0,1,0,64987,0,26613,4,0,117,2819,17,179,1,183,184,183
22:33:18,67F15BCF,1,5BC4,0,0,1,1,1,0,1,0,64981,0,26608,6,0,117,2819,17,179,1,183,184,183
22:33:26,67F15CCF,8,5CC4,0,0,1,1,1,0,1,0,65007,0,26641,5,0,118,2819,17,179,1,183,184,183
22:33:26,67F15CCF,7,5CC4,0,0,1,1,1,0,1,0,65030,0,26662,6,0,123,2819,17,179,1,183,184,183
22:33:26,67F15CCF,6,5CC4,0,0,1,1,1,0,1,0,65009,0,26644,5,0,121,2819,17,179,1,183,184,183
22:33:26,67F15CCF,5,5CC4,0,0,1,1,1,0,1,0,65037,0,26664,5,0,121,2819,17,179,1,183,184,183
22:33:26,67F15CCF,4,5CC4,0,0,1,1,1,0,1,0,65023,0,26659,5,0,117,2819,17,179,1,183,184,183
22:33:26,67F15CCF,3,5CC4,0,0,1,1,1,0,1,0,65004,0,26641,3,0,117,2819,17,179,1,183,184,183
22:33:26,67F15CCF,2,5CC4,0,0,1,1,1,0,1,0,65031,0,26658,1,0,117,2819,17,179,1,183,184,183
22:33:26,67F15CCF,1,5CC4,0,0,1,1,1,0,1,0,65007,0,26642,4,0,117,2819,17,179,1,183,184,183
22:33:34,67F15DCF,8,5DC4,0,0,1,1,1,0,1,0,65001,0,26638,6,0,118,2819,17,179,1,183,184,183
22:33:34,67F15DCF,7,5DC4,0,0,1,1,1,0,1,0,65017,0,26640,1,0,118,2819,17,179,1,183,184,183
22:33:34,67F15DCF,6,5DC4,0,0,1,1,1,0,1,0,65011,0,26648,4,0,118,2819,17,179,1,183,184,183
22:33:34,67F15DCF,5,5DC4,0,0,1,1,1,0,1,0,65015,0,26652,3,0,118,2819,17,179,1,183,184,183
22:33:34,67F15DCF,4,5DC4,0,0,1,1,1,0,1,0,65038,0,26675,4,0,124,2821,17,179,1,183,184,183
22:33:34,67F15DCF,3,5DC4,0,0,1,1,1,0,1,0,65043,0,26677,5,0,129,2821,17,179,1,183,184,183
22:33:34,67F15DCF,2,5DC4,0,0,1,1,1,0,1,0,65070,0,26709,5,0,129,2821,17,179,1,183,184,183
22:33:34,67F15DCF,1,5DC4,0,0,1,1,1,0,1,0,65054,0,26680,4,0,118,2821,17,179,1,183,184,183
22:33:42,67F15ECF,8,5EC4,0,0,1,1,1,0,1,0,65061,0,26685,3,0,119,2821,17,179,1,183,184,183
22:33:42,67F15ECF,7,5EC4,0,0,1,1,1,0,1,0,65045,0,26670,3,0,117,2821,17,179,1,183,184,183
22:33:42,67F15ECF,6,5EC4,0,0,1,1,1,0,1,0,65048,0,26675,4,0,116,2821,17,179,1,183,184,183
22:33:42,67F15ECF,5,5EC4,0,0,1,1,1,0,1,0,65061,0,26687,4,0,117,2821,17,179,1,183,184,183
22:33:42,67F15ECF,4,5EC4,0,0,1,1,1,0,1,0,65091,0,26717,7,0,123,2820,17,179,1,183,184,183
22:33:42,67F15ECF,3,5EC4,0,0,1,1,1,0,1,0,65107,0,26744,5,0,128,2820,17,179,1,183,184,183
22:33:42,67F15ECF,2,5EC4,0,0,1,1,1,0,1,0,65107,0,26732,5,0,119,2820,17,179,1,183,184,183
22:33:42,67F15ECF,1,5EC4,0,0,1,1,1,0,1,0,65060,0,26687,5,0,116,2820,17,179,1,183,184,183
22:33:50,67F15FCF,8,5FC4,0,0,1,1,1,0,1,0,65032,0,26660,4,0,116,2820,17,179,1,183,184,183
22:33:50,67F15FCF,7,5FC4,0,0,1,1,1,0,1,0,65065,0,26691,3,0,116,2820,17,179,1,183,184,183
22:33:50,67F15FCF,6,5FC4,0,0,1,1,1,0,1,0,65088,0,26715,6,0,119,2820,17,179,1,183,184,183
22:33:50,67F15FCF,5,5FC4,0,0,1,1,1,0,1,0,65145,0,26771,3,0,128,2820,17,179,1,183,184,183
22:33:50,67F15FCF,4,5FC4,0,0,1,1,1,0,1,0,65167,0,26794,5,0,124,2821,17,179,1,183,184,183
22:33:50,67F15FCF,3,5FC4,0,0,1,1,1,0,1,0,65172,0,26809,4,0,128,2821,17,179,1,183,184,183
22:33:50,67F15FCF,2,5FC4,0,0,1,1,1,0,1,0,65165,0,26790,6,0,121,2821,17,179,1,183,184,183
22:33:50,67F15FCF,1,5FC4,0,0,1,1,1,0,1,0,65172,0,26798,7,0,128,2821,17,179,1,183,184,183
22:33:58,67F160CF,8,60C4,0,0,1,1,1,0,1,0,65177,0,26804,5,0,125,2821,17,179,1,183,184,183
22:33:58,67F160CF,7,60C4,0,0,1,1,1,0,1,0,65181,0,26806,4,0,120,2821,17,179,1,183,184,183
22:33:58,67F160CF,6,60C4,0,0,1,1,1,0,1,0,65183,0,26810,3,0,116,2821,17,179,1,183,184,183
22:33:58,67F160CF,5,60C4,0,0,1,1,1,0,1,0,65221,0,26848,6,1,122,2821,17,179,1,183,184,183
22:33:58,67F160CF,4,60C4,0,0,1,1,1,0,1,0,65238,0,26865,7,0,130,2821,17,179,1,183,184,183
22:33:58,67F160CF,3,60C4,0,0,1,1,1,0,1,0,65268,0,26894,6,0,131,2821,17,179,1,183,184,183
22:33:58,67F160CF,2,60C4,0,0,1,1,1,0,1,0,65264,0,26890,9,0,129,2821,17,179,1,183,184,183
22:33:58,67F160CF,1,60C4,0,0,1,1,1,0,1,0,65269,0,26896,9,0,127,2821,17,179,1,183,184,183
22:34:06,67F161CF,8,61C4,0,0,1,1,1,0,1,0,65274,0,26900,5,0,125,2821,17,179,1,183,184,183
22:34:06,67F161CF,7,61C4,0,0,1,1,1,0,1,0,65285,0,26912,5,0,125,2821,17,179,1,183,184,183
22:34:06,67F161CF,6,61C4,0,0,1,1,1,0,1,0,65288,0,26915,4,0,122,2821,17,179,1,183,184,183
22:34:06,67F161CF,5,61C4,0,0,1,1,1,0,1,0,65271,0,26894,4,0,116,2821,17,179,1,183,184,183
22:34:06,67F161CF,4,61C4,0,0,1,1,1,0,1,0,65282,0,26907,3,0,115,2821,17,179,1,183,184,183
22:34:06,67F161CF,3,61C4,0,0,1,1,1,0,1,0,65310,0,26937,5,0,117,2821,17,179,1,183,184,183
22:34:06,67F161CF,2,61C4,0,0,1,1,1,0,1,0,65331,0,26955,5,0,118,2821,17,179,1,183,184,183
22:34:06,67F161CF,1,61C4,0,0,1,1,1,0,1,0,65352,0,26980,4,0,128,2821,17,179,1,183,184,183
22:34:14,67F162CF,8,62C4,0,0,1,1,1,0,1,0,65326,0,26955,3,0,118,2821,17,179,1,183,184,183
22:34:14,67F162CF,7,62C4,0,0,1,1,1,0,1,0,65307,0,26935,3,0,117,2821,17,179,1,183,184,183
22:34:14,67F162CF,6,62C4,0,0,1,1,1,0,1,0,65303,0,26929,3,0,115,2821,17,179,1,183,184,183
22:34:14,67F162CF,5,62C4,0,0,1,1,1,0,1,0,65325,0,26952,4,0,116,2821,17,179,1,183,184,183
22:34:14,67F162CF,4,62C4,0,0,1,1,1,0,1,0,65323,0,26954,5,0,116,2821,17,179,1,183,184,183
22:34:14,67F162CF,3,62C4,0,0,1,1,1,0,1,0,65348,0,26977,5,0,117,2821,17,179,1,183,184,183
22:34:14,67F162CF,2,62C4,0,0,1,1,1,0,1,0,65377,0,27007,5,0,123,2821,17,179,1,183,184,183
22:34:14,67F162CF,1,62C4,0,0,1,1,1,0,1,0,65390,0,27019,5,0,128,2821,17,179,1,183,184,183
22:34:22,67F163CF,8,63C4,0,0,1,1,1,0,1,0,65395,0,27034,5,0,128,2821,17,179,1,183,184,183
22:34:22,67F163CF,7,63C4,0,0,1,1,1,0,1,0,65404,0,27035,6,0,129,2821,17,179,1,183,184,183
22:34:22,67F163CF,6,63C4,0,0,1,1,1,0,1,0,65411,0,27042,7,0,128,2821,17,179,1,183,184,183
22:34:22,67F163CF,5,63C4,0,0,1,1,1,0,1,0,65408,0,27047,6,0,127,2821,17,179,1,183,184,183
22:34:22,67F163CF,4,63C4,0,0,1,1,1,0,1,0,65406,0,27037,4,0,120,2821,17,179,1,183,184,183
22:34:22,67F163CF,3,63C4,0,0,1,1,1,0,1,0,65414,0,27043,4,1,119,2821,17,179,1,183,184,183
22:34:22,67F163CF,2,63C4,0,0,1,1,1,0,1,0,65432,0,27061,3,0,117,2821,17,179,1,183,184,183
22:34:22,67F163CF,1,63C4,0,0,1,1,1,0,1,0,65440,0,27073,5,0,120,2821,17,179,1,183,184,183
22:34:30,67F164CF,8,64C4,0,0,1,1,1,0,1,0,65460,0,27099,7,0,125,2821,17,179,1,183,184,183
22:34:30,67F164CF,7,64C4,0,0,1,1,1,0,1,0,65468,0,27106,3,0,124,2821,17,179,1,183,184,183
22:34:30,67F164CF,6,64C4,0,0,1,1,1,0,1,0,65476,0,27104,3,0,118,2821,17,179,1,183,184,183
22:34:30,67F164CF,5,64C4,0,0,1,1,1,0,1,0,65475,0,27112,4,0,116,2821,17,179,1,183,184,183
22:34:30,67F164CF,4,64C4,0,0,1,1,1,0,1,0,65477,0,27105,1,0,115,2821,17,179,1,183,184,183
22:34:30,67F164CF,3,64C4,0,0,1,1,1,0,1,0,65490,0,27119,3,0,115,2821,17,179,1,183,184,183
22:34:30,67F164CF,2,64C4,0,0,1,1,1,0,1,0,65484,0,27124,7,0,116,2821,17,179,1,183,184,183
22:34:30,67F164CF,1,64C4,0,0,1,1,1,0,1,0,65496,0,27126,3,0,117,2821,17,179,1,183,184,183
22:34:38,67F165CF,8,65C4,0,0,1,1,1,0,1,0,65509,0,27141,5,1,117,2821,17,179,1,183,184,183
22:34:38,67F165CF,7,65C4,0,0,1,1,1,0,1,0,65527,0,27156,2,0,116,2821,17,179,1,183,184,183
22:34:38,67F165CF,6,65C4,0,0,1,1,1,0,1,0,65542,0,27173,4,0,128,2821,17,179,1,183,184,183
22:34:38,67F165CF,5,65C4,0,0,1,1,1,0,1,0,65540,0,27178,7,0,123,2821,17,179,1,183,184,183
22:34:38,67F165CF,4,65C4,0,0,1,1,1,0,1,0,65547,0,27178,6,0,124,2821,17,179,1,183,184,183
22:34:38,67F165CF,3,65C4,0,0,1,1,1,0,1,0,65545,0,27186,3,0,120,2821,17,179,1,183,184,183
22:34:38,67F165CF,2,65C4,0,0,1,1,1,0,1,0,65535,0,27165,4,0,115,2821,17,179,1,183,184,183
22:34:38,67F165CF,1,65C4,0,0,1,1,1,0,1,0,65541,0,27171,4,0,115,2821,17,179,1,183,184,183
22:34:46,67F166CF,8,66C4,0,0,1,1,1,0,1,0,65546,0,27177,3,0,115,2821,17,179,1,183,184,183
22:34:46,67F166CF,7,66C4,0,0,1,1,1,0,1,0,65568,0,27196,2,0,115,2821,17,179,1,183,184,183
22:34:46,67F166CF,6,66C4,0,0,1,1,1,0,1,0,65570,0,27200,3,0,115,2821,17,179,1,183,184,183
22:34:46,67F166CF,5,66C4,0,0,1,1,1,0,1,0,65593,0,27223,5,0,119,2821,17,179,1,183,184,183
22:34:46,67F166CF,4,66C4,0,0,1,1,1,0,1,0,65603,0,27233,4,0,120,2821,17,179,1,183,184,183
22:34:46,67F166CF,3,66C4,0,0,1,1,1,0,1,0,65597,0,27229,6,0,121,2821,17,179,1,183,184,183
22:34:46,67F166CF,2,66C4,0,0,1,1,1,0,1,0,65602,0,27234,4,0,120,2821,17,179,1,183,184,183
22:34:46,67F166CF,1,66C4,0,0,1,1,1,0,1,0,65613,0,27243,6,0,120,2821,17,179,1,183,184,183
22:34:54,67F167CF,8,67C4,0,0,1,1,1,0,1,0,65652,0,27290,6,0,129,2821,17,179,1,183,184,183
22:34:54,67F167CF,7,67C4,0,0,1,1,1,0,1,0,65658,0,27291,6,0,129,2821,17,179,1,183,184,183
22:34:54,67F167CF,6,67C4,0,0,1,1,1,0,1,0,65654,0,27287,7,0,129,2821,17,179,1,183,184,183
22:34:54,67F167CF,5,67C4,0,0,1,1,1,0,1,0,65667,0,27298,5,0,130,2821,17,179,1,183,184,183
22:34:54,67F167CF,4,67C4,0,0,1,1,1,0,1,0,65674,0,27306,6,0,130,2820,17,179,1,183,184,183
22:34:54,67F167CF,3,67C4,0,0,1,1,1,0,1,0,65666,0,27307,6,0,129,2820,17,179,1,183,184,183
22:34:54,67F167CF,2,67C4,0,0,1,1,1,0,1,0,65687,0,27317,3,0,130,2820,17,179,1,183,184,183
22:34:54,67F167CF,1,67C4,0,0,1,1,1,0,1,0,65707,0,27339,3,0,130,2820,17,179,1,183,184,183
22:35:02,67F168CF,8,68C4,0,0,1,1,1,0,1,0,65713,0,27344,6,0,130,2820,17,179,1,183,184,183
22:35:02,67F168CF,7,68C4,0,0,1,1,1,0,1,0,65697,0,27328,5,0,127,2820,17,179,1,183,184,183
22:35:02,67F168CF,6,68C4,0,0,1,1,1,0,1,0,65721,0,27353,6,0,124,2820,17,179,1,183,184,183
22:35:02,67F168CF,5,68C4,0,0,1,1,1,0,1,0,65715,0,27345,4,0,118,2820,17,179,1,183,184,183
22:35:02,67F168CF,4,68C4,0,0,1,1,1,0,1,0,65708,0,27339,5,0,117,2821,17,179,1,183,184,183
22:35:02,67F168CF,3,68C4,0,0,1,1,1,0,1,0,65696,0,27325,3,0,116,2821,17,179,1,183,184,183
22:35:02,67F168CF,2,68C4,0,0,1,1,1,0,1,0,65712,0,27341,3,0,115,2821,17,179,1,183,184,183
22:35:02,67F168CF,1,68C4,0,0,1,1,1,0,1,0,65711,0,27343,4,0,115,2821,17,179,1,183,184,183
22:35:10,67F169CF,8,69C4,0,0,1,1,1,0,1,0,65684,0,27315,4,0,115,2821,17,179,1,183,184,183
22:35:10,67F169CF,7,69C4,0,0,1,1,1,0,1,0,65690,0,27321,3,0,115,2821,17,179,1,183,184,183
22:35:10,67F169CF,6,69C4,0,0,1,1,1,0,1,0,65688,0,27316,2,0,115,2821,17,179,1,183,184,183
22:35:10,67F169CF,5,69C4,0,0,1,1,1,0,1,0,65690,0,27321,4,1,115,2821,17,179,1,183,184,183
22:35:10,67F169CF,4,69C4,0,0,1,1,1,0,1,0,65708,0,27340,5,0,115,2819,17,179,1,183,184,183
22:35:10,67F169CF,3,69C4,0,0,1,1,1,0,1,0,65715,0,27343,3,0,116,2819,17,179,1,183,184,183
22:35:10,67F169CF,2,69C4,0,0,1,1,1,0,1,0,65713,0,27345,3,0,117,2819,17,179,1,183,184,183
22:35:10,67F169CF,1,69C4,0,0,1,1,1,0,1,0,65724,0,27356,3,0,117,2819,17,179,1,183,184,183
22:35:18,67F16ACF,8,6AC4,0,0,1,1,1,0,1,0,65751,0,27383,4,0,121,2819,17,179,1,183,184,183
22:35:18,67F16ACF,7,6AC4,0,0,1,1,1,0,1,0,65761,0,27397,5,0,123,2819,17,179,1,183,184,183
22:35:18,67F16ACF,6,6AC4,0,0,1,1,1,0,1,0,65772,0,27405,6,0,126,2819,17,179,1,183,184,183
22:35:18,67F16ACF,5,6AC4,0,0,1,1,1,0,1,0,65794,0,27426,4,0,128,2819,17,179,1,183,184,183
22:35:18,67F16ACF,4,6AC4,0,0,1,1,1,0,1,0,65785,0,27420,4,0,120,2821,17,179,1,183,184,183
22:35:18,67F16ACF,3,6AC4,0,0,1,1,1,0,1,0,65784,0,27414,5,0,118,2821,17,179,1,183,184,183
22:35:18,67F16ACF,2,6AC4,0,0,1,1,1,0,1,0,65781,0,27415,5,0,121,2821,17,179,1,183,184,183
