05:32:02,43BC3BE0,0,0,20401,1,0,146
05:32:34,43BC3FE0,0,0,20397,0,0,146
05:33:06,43BC43E0,0,0,49,0,0,144
05:33:38,43BC47E0,0,0,51,0,0,143
05:34:10,43BC4BE0,0,0,20390,1,0,142
05:35:14,43BC53E0,0,0,20385,1,0,141
05:35:46,43BC57E0,0,0,20383,1,0,142
05:36:18,43BC5BE0,0,0,49,0,0,143
05:36:50,43BC5FE0,0,0,55,0,0,144
05:37:22,43BC63E0,0,0,53,0,0,144
05:37:54,43BC67E0,0,0,50,0,0,145
05:38:26,43BC6BE0,0,0,54,0,0,146
05:39:30,43BC73E0,0,0,54,0,0,145
05:40:02,43BC77E0,0,0,49,0,0,144
05:40:34,43BC7BE0,0,0,20399,0,0,143
05:41:06,43BC7FE0,0,0,47,0,0,141
05:41:38,43BC83E0,0,0,50,0,0,141
05:42:10,43BC87E0,0,0,55,0,0,142
05:42:42,43BC8BE0,0,0,47,0,0,143
05:43:46,43BC93E0,0,0,52,0,0,144
05:44:18,43BC97E0,0,0,20402,0,0,145
05:44:50,43BC9BE0,0,0,20413,0,0,146
05:45:22,43BC9FE0,0,0,47,0,0,146
05:45:54,43BCA3E0,0,0,20404,2,0,145
05:46:26,43BCA7E0,0,0,20411,0,0,144
05:46:58,43BCABE0,0,0,20401,0,0,143
05:48:02,43BCB3E0,0,0,20403,0,0,141
05:48:34,43BCB7E0,0,0,53,0,1,142
05:49:06,43BCBBE0,0,0,50,0,0,143
05:49:38,43BCBFE0,0,0,55,0,0,144
05:50:10,43BCC3E0,0,0,48,0,0,144
05:50:42,43BCC7E0,0,0,54,0,0,145
05:51:14,43BCCBE0,0,0,20405,0,0,146
05:52:18,43BCD3E0,0,0,53,0,0,145
05:52:50,43BCD7E0,0,0,20398,0,0,144
05:53:22,43BCDBE0,0,0,20395,0,0,142
05:53:54,43BCDFE0,0,0,46,0,0,142
05:54:26,43BCE3E0,0,0,20391,0,0,141
05:54:58,43BCE7E0,0,0,47,0,0,142
05:55:30,43BCEBE0,0,0,48,0,0,143
05:56:34,43BCF3E0,0,0,50,0,0,144
05:57:06,43BCF7E0,0,0,55,1,0,145
05:57:38,43BCFBE0,0,0,52,0,0,145
05:58:10,43BCFFE0,0,0,56,0,0,146
05:58:42,43BD03E0,0,0,48,0,0,146
05:59:14,43BD07E0,0,0,52,0,0,144
05:59:46,43BD0BE0,0,0,49,0,0,143
06:00:50,43BD13E0,0,0,54,0,0,141
06:01:22,43BD17E0,0,0,55,0,0,142
06:01:54,43BD1BE0,0,0,49,0,0,142
06:02:26,43BD1FE0,0,0,53,0,0,144
06:02:58,43BD23E0,0,0,55,0,0,144
06:03:30,43BD27E0,0,0,51,0,0,145
06:04:02,43BD2BE0,0,0,52,0,0,145
06:05:06,43BD33E0,0,0,20404,0,0,146
06:05:38,43BD37E0,0,0,49,0,0,144
06:06:10,43BD3BE0,0,0,49,0,0,143
06:06:42,43BD3FE0,0,0,20404,1,0,142
06:07:14,43BD43E0,0,0,49,0,0,141
06:07:46,43BD47E0,0,0,54,0,0,142
06:08:18,43BD4BE0,0,0,47,0,0,142
06:09:22,43BD53E0,0,0,51,0,0,144
06:09:54,43BD57E0,0,0,53,0,0,145
06:10:26,43BD5BE0,0,0,48,0,0,145
06:10:58,43BD5FE0,0,0,55,0,0,146
06:11:30,43BD63E0,0,0,51,0,0,146
06:12:02,43BD67E0,0,0,53,0,0,144
06:12:34,43BD6BE0,0,0,49,0,0,143
06:13:38,43BD73E0,0,0,49,0,0,141
06:14:10,43BD77E0,0,0,49,0,0,142
06:14:42,43BD7BE0,0,0,55,0,0,142
06:15:14,43BD7FE0,0,0,51,0,0,143
06:15:46,43BD83E0,0,0,50,0,0,144
06:16:18,43BD87E0,0,0,52,0,0,145
06:16:50,43BD8BE0,0,0,49,0,0,145
06:17:54,43BD93E0,0,0,56,0,0,146
06:18:26,43BD97E0,0,0,48,0,0,144
06:18:58,43BD9BE0,0,0,49,0,0,143
06:19:30,43BD9FE0,0,0,50,0,0,142
06:20:02,43BDA3E0,0,0,51,0,0,141
06:20:34,43BDA7E0,0,0,47,0,1,142
06:21:06,43BDABE0,0,0,51,0,0,142
06:22:10,43BDB3E0,0,0,55,0,0,144
06:22:42,43BDB7E0,0,0,20425,0,0,145
06:23:14,43BDBBE0,0,0,48,0,0,145
06:23:46,43BDBFE0,0,0,48,0,0,146
06:24:18,43BDC3E0,0,0,48,0,0,146
06:24:50,43BDC7E0,0,0,52,0,0,145
06:25:22,43BDCBE0,0,0,53,0,0,143
06:26:26,43BDD3E0,0,0,54,0,0,141
06:26:58,43BDD7E0,0,0,49,0,0,141
06:27:30,43BDDBE0,0,0,51,0,0,142
06:28:02,43BDDFE0,0,0,51,0,0,143
06:28:34,43BDE3E0,0,0,50,0,0,144
06:29:06,43BDE7E0,0,0,56,0,0,145
06:29:38,43BDEBE0,0,0,54,0,0,145
06:30:42,43BDF3E0,0,0,56,0,0,146
06:31:14,43BDF7E0,0,0,20418,1,0,145
06:31:46,43BDFBE0,0,0,53,0,0,143
06:32:18,43BDFFE0,0,0,20422,0,0,142
06:32:50,43BE03E0,0,0,20419,1,0,141
06:33:22,43BE07E0,0,0,20418,0,0,141
06:33:54,43BE0BE0,0,0,51,0,0,142
06:34:58,43BE13E0,0,0,54,0,0,144
06:35:30,43BE17E0,0,0,52,0,0,144
06:36:02,43BE1BE0,0,0,50,0,0,145
06:36:34,43BE1FE0,0,0,20420,0,0,146
06:37:06,43BE23E0,0,0,46,0,0,146
06:37:38,43BE27E0,0,0,20413,0,0,144
06:38:10,43BE2BE0,0,0,48,0,0,143
06:39:14,43BE33E0,0,0,47,0,0,141
06:39:46,43BE37E0,0,0,46,0,0,141
06:40:18,43BE3BE0,0,0,52,0,0,142
06:40:50,43BE3FE0,0,0,20420,0,0,143
06:41:22,43BE43E0,0,0,47,0,0,144
06:41:54,43BE47E0,0,0,50,0,0,144
06:42:26,43BE4BE0,0,0,53,1,0,145
06:43:30,43BE53E0,0,0,20411,0,0,146
06:44:02,43BE57E0,0,0,46,0,0,145
06:44:34,43BE5BE0,0,0,49,0,0,144
06:45:06,43BE5FE0,0,0,53,0,0,142
06:45:38,43BE63E0,0,0,54,0,0,141
06:46:10,43BE67E0,0,0,48,0,0,141
06:46:42,43BE6BE0,0,0,50,0,0,142
06:47:46,43BE73E0,0,0,46,0,0,144
06:48:18,43BE77E0,0,0,49,0,0,144
06:48:50,43BE7BE0,0,0,52,0,0,145
06:49:22,43BE7FE0,0,0,49,0,0,146
06:49:54,43BE83E0,0,0,48,0,0,146
06:50:26,43BE87E0,0,0,53,0,0,145
06:50:58,43BE8BE0,0,0,48,0,0,144
06:52:02,43BE93E0,0,0,51,1,0,141
06:52:34,43BE97E0,0,0,20436,0,0,141
06:53:06,43BE9BE0,0,0,20429,1,0,142
06:53:38,43BE9FE0,0,0,47,0,0,143
06:54:10,43BEA3E0,0,0,46,0,0,144
06:54:42,43BEA7E0,0,0,20431,0,0,144
06:55:14,43BEABE0,0,0,20418,2,0,145
06:56:18,43BEB3E0,0,0,20419,2,0,146
06:56:50,43BEB7E0,0,0,50,0,0,145
06:57:22,43BEBBE0,0,0,55,0,0,143
06:57:54,43BEBFE0,0,0,20418,1,0,142
06:58:26,43BEC3E0,0,0,20420,0,0,141
06:58:58,43BEC7E0,0,0,54,0,0,141
06:59:30,43BECBE0,0,0,20412,2,0,142
07:00:34,43BED3E0,0,0,46,0,0,144
07:01:06,43BED7E0,0,0,53,0,0,144
07:01:38,43BEDBE0,0,0,53,0,0,145
07:02:10,43BEDFE0,0,0,55,0,0,146
07:02:42,43BEE3E0,0,0,52,0,0,146
07:03:14,43BEE7E0,0,0,52,0,0,145
07:03:46,43BEEBE0,0,0,47,0,0,143
07:04:50,43BEF3E0,0,0,20422,0,0,141
07:05:22,43BEF7E0,0,0,52,0,0,141
07:05:54,43BEFBE0,0,0,20415,1,0,142
07:06:26,43BEFFE0,0,0,20413,0,0,143
07:06:58,43BF03E0,0,0,20411,1,0,144
07:07:30,43BF07E0,0,0,50,1,0,144
07:08:02,43BF0BE0,0,0,53,0,0,145
07:09:06,43BF13E0,0,0,47,0,0,146
07:09:38,43BF17E0,0,0,51,0,0,145
07:10:10,43BF1BE0,0,0,51,0,0,143
07:10:42,43BF1FE0,0,0,48,0,0,142
07:11:14,43BF23E0,0,0,48,0,0,141
07:11:46,43BF27E0,0,0,48,0,0,141
07:12:18,43BF2BE0,0,0,49,0,0,142
07:13:22,43BF33E0,0,0,49,0,0,144
07:13:54,43BF37E0,0,0,50,0,0,144
07:14:26,43BF3BE0,0,0,48,0,0,145
07:14:58,43BF3FE0,0,0,53,0,0,146
07:15:30,43BF43E0,0,0,52,0,0,146
07:16:02,43BF47E0,0,0,47,0,0,145
07:16:34,43BF4BE0,0,0,48,0,0,143
07:17:38,43BF53E0,0,0,47,0,0,141
07:18:10,43BF57E0,0,0,46,0,0,141
07:18:42,43BF5BE0,0,0,52,0,0,142
07:19:14,43BF5FE0,0,0,55,0,0,143
07:19:46,43BF63E0,0,0,53,0,0,144
07:20:18,43BF67E0,0,0,53,0,0,145
07:20:50,43BF6BE0,0,0,53,0,0,145
07:21:54,43BF73E0,0,0,20435,0,0,146
07:22:26,43BF77E0,0,0,51,0,0,144
07:22:58,43BF7BE0,0,0,48,0,0,143
07:23:30,43BF7FE0,0,0,20425,0,0,142
07:24:02,43BF83E0,0,0,51,0,0,141
07:24:34,43BF87E0,0,0,47,0,1,141
07:25:06,43BF8BE0,0,0,48,0,0,142
07:26:10,43BF93E0,0,0,51,0,0,144
07:26:42,43BF97E0,0,0,55,0,0,145
07:27:14,43BF9BE0,0,0,20436,0,0,145
07:27:46,43BF9FE0,0,0,20432,0,0,146
07:28:18,43BFA3E0,0,0,20415,0,0,146
07:28:50,43BFA7E0,0,0,20426,0,0,144
07:29:22,43BFABE0,0,0,20422,1,0,143
07:30:26,43BFB3E0,0,0,20417,1,0,141
07:30:58,43BFB7E0,0,0,20413,3,0,141
07:31:30,43BFBBE0,0,0,20410,2,0,142
07:32:02,43BFBFE0,0,0,20408,3,0,143
07:32:34,43BFC3E0,0,0,20407,2,0,144
07:33:06,43BFC7E0,0,0,20404,2,0,145
07:33:38,43BFCBE0,0,0,20409,0,0,145
07:34:42,43BFD3E0,0,0,20403,0,0,146
07:35:14,43BFD7E0,0,0,20400,1,0,144
07:35:46,43BFDBE0,0,0,47,0,0,143
07:36:18,43BFDFE0,0,0,52,0,0,142
07:36:50,43BFE3E0,0,0,52,0,0,141
07:37:22,43BFE7E0,0,0,46,0,0,142
07:37:54,43BFEBE0,0,0,53,0,0,142
07:38:58,43BFF3E0,0,0,52,0,0,144
07:39:30,43BFF7E0,0,0,46,0,0,145
07:40:02,43BFFBE0,0,0,54,0,0,145
07:40:34,43BFFFE0,0,0,56,0,0,146
07:41:06,43C003E0,0,0,52,0,0,145
07:41:38,43C007E0,0,0,48,0,0,144
07:42:10,43C00BE0,0,0,51,0,0,143
07:43:14,43C013E0,0,0,48,0,0,141
07:43:46,43C017E0,0,0,54,0,0,142
07:44:18,43C01BE0,0,0,47,0,0,143
07:44:50,43C01FE0,0,0,47,0,0,143
07:45:22,43C023E0,0,0,20460,0,0,144
07:45:54,43C027E0,0,0,20464,0,0,145
07:46:26,43C02BE0,0,0,51,0,0,145
07:47:30,43C033E0,0,0,48,1,0,145
07:48:02,43C037E0,0,0,20446,3,0,144
07:48:34,43C03BE0,0,0,20450,0,0,143
07:49:06,43C03FE0,0,0,20443,3,0,142
07:49:38,43C043E0,0,0,47,0,0,141
07:50:10,43C047E0,0,0,54,0,0,142
07:50:42,43C04BE0,0,0,49,0,0,143
07:51:46,43C053E0,0,0,55,0,0,144
07:52:18,43C057E0,0,0,20444,0,0,145
07:52:50,43C05BE0,0,0,49,0,0,146
07:53:22,43C05FE0,0,0,56,0,0,146
07:53:54,43C063E0,0,0,49,0,0,145
07:54:26,43C067E0,0,0,49,0,0,144
07:54:58,43C06BE0,0,0,20483,0,0,143
07:56:02,43C073E0,0,0,53,0,0,141
07:56:34,43C077E0,0,0,56,0,0,142
07:57:06,43C07BE0,0,0,49,0,0,143
07:57:38,43C07FE0,0,0,51,1,0,144
07:58:10,43C083E0,0,0,54,0,0,144
07:58:42,43C087E0,0,0,20464,0,0,145
07:59:14,43C08BE0,0,0,52,0,0,146
08:00:18,43C093E0,0,0,20455,0,0,145
08:00:50,43C097E0,0,0,20450,0,0,144
08:01:22,43C09BE0,0,0,55,0,0,143
08:01:54,43C09FE0,0,0,20446,0,0,141
08:02:26,43C0A3E0,0,0,20493,0,0,141
08:02:58,43C0A7E0,0,0,51,0,0,142
08:03:30,43C0ABE0,0,0,47,0,0,143
08:04:34,43C0B3E0,0,0,20482,0,0,144
08:05:06,43C0B7E0,0,0,20451,0,0,145
08:05:38,43C0BBE0,0,0,20474,0,0,146
08:06:10,43C0BFE0,0,0,20470,1,0,146
08:06:42,43C0C3E0,0,0,20468,0,0,146
08:07:14,43C0C7E0,0,0,20464,0,0,144
08:07:46,43C0CBE0,0,0,20461,0,0,143
08:08:50,43C0D3E0,0,0,53,0,0,141
08:09:22,43C0D7E0,0,0,20452,0,0,141
08:09:54,43C0DBE0,0,0,47,0,0,143
08:10:26,43C0DFE0,0,0,55,0,0,143
08:10:58,43C0E3E0,0,0,49,0,0,144
08:11:30,43C0E7E0,0,0,48,0,0,145
08:12:02,43C0EBE0,0,0,53,0,0,145
08:13:06,43C0F3E0,0,0,49,0,0,145
08:13:38,43C0F7E0,0,0,53,1,0,144
08:14:10,43C0FBE0,0,0,52,0,0,143
08:14:42,43C0FFE0,0,0,53,0,0,142
08:15:14,43C103E0,0,0,54,0,0,141
08:15:46,43C107E0,0,0,55,0,0,141
08:16:18,43C10BE0,0,0,46,0,0,142
08:17:22,43C113E0,0,0,54,0,0,144
08:17:54,43C117E0,0,0,46,0,0,145
08:18:26,43C11BE0,0,0,51,0,0,145
08:18:58,43C11FE0,0,0,50,0,0,146
08:19:30,43C123E0,0,0,50,1,0,146
08:20:02,43C127E0,0,0,49,0,0,144
08:20:34,43C12BE0,0,0,55,0,0,143
08:21:38,43C133E0,0,0,54,0,0,141
08:22:10,43C137E0,0,0,48,0,0,141
08:22:42,43C13BE0,0,0,47,0,0,142
08:23:14,43C13FE0,0,0,56,0,0,143
08:23:46,43C143E0,0,0,50,0,0,144
08:24:18,43C147E0,0,0,49,0,0,145
08:24:50,43C14BE0,0,0,48,0,0,145
08:25:54,43C153E0,0,0,55,0,0,146
08:26:26,43C157E0,0,0,55,0,0,144
08:26:58,43C15BE0,0,0,46,0,0,143
08:27:30,43C15FE0,0,0,49,0,0,142
08:28:02,43C163E0,0,0,48,0,0,141
08:28:34,43C167E0,0,0,50,0,0,141
08:29:06,43C16BE0,0,0,47,0,0,142
08:30:10,43C173E0,0,0,54,0,0,144
08:30:42,43C177E0,0,0,56,1,0,145
08:31:14,43C17BE0,0,0,47,0,0,145
08:31:46,43C17FE0,0,0,52,0,0,146
08:32:18,43C183E0,0,0,56,0,0,146
08:32:50,43C187E0,0,0,53,0,0,144
08:33:22,43C18BE0,0,0,49,0,0,143
08:34:26,43C193E0,0,0,48,0,0,141
08:34:58,43C197E0,0,0,52,0,0,142
08:35:30,43C19BE0,0,0,48,0,0,142
08:36:02,43C19FE0,0,0,53,0,0,143
08:36:34,43C1A3E0,0,0,54,0,0,144
08:37:06,43C1A7E0,0,0,52,0,0,145
08:37:38,43C1ABE0,0,0,47,0,0,145
08:38:42,43C1B3E0,0,0,51,0,0,146
08:39:14,43C1B7E0,0,0,51,0,0,145
08:39:46,43C1BBE0,0,0,49,0,0,143
08:40:18,43C1BFE0,0,0,52,0,0,142
08:40:50,43C1C3E0,0,0,48,0,0,141
08:41:22,43C1C7E0,0,0,53,0,0,141
08:41:54,43C1CBE0,0,0,55,0,0,142
08:42:58,43C1D3E0,0,0,50,0,0,144
08:43:30,43C1D7E0,0,0,50,0,0,145
08:44:02,43C1DBE0,0,0,53,0,0,145
08:44:34,43C1DFE0,0,0,51,0,0,146
08:45:06,43C1E3E0,0,0,55,0,0,146
08:45:38,43C1E7E0,0,0,51,0,0,145
08:46:10,43C1EBE0,0,0,50,0,0,143
08:47:14,43C1F3E0,0,0,50,0,0,141
08:47:46,43C1F7E0,0,0,48,0,0,141
08:48:18,43C1FBE0,0,0,55,0,0,142
08:48:50,43C1FFE0,0,0,54,0,0,143
08:49:22,43C203E0,0,0,49,0,0,144
08:49:54,43C207E0,0,0,51,0,0,145
08:50:26,43C20BE0,0,0,53,0,0,145
08:51:30,43C213E0,0,0,47,0,0,146
08:52:02,43C217E0,0,0,53,0,0,145
08:52:34,43C21BE0,0,0,47,0,0,143
08:53:06,43C21FE0,0,0,50,0,0,142
08:53:38,43C223E0,0,0,54,0,0,141
08:54:10,43C227E0,0,0,51,0,0,141
08:54:42,43C22BE0,0,0,52,0,0,142
08:55:46,43C233E0,0,0,52,0,0,144
08:56:18,43C237E0,0,0,49,0,0,145
08:56:50,43C23BE0,0,0,48,0,0,145
08:57:22,43C23FE0,0,0,46,0,0,146
08:57:54,43C243E0,0,0,46,0,0,146
08:58:26,43C247E0,0,0,50,0,0,145
08:58:58,43C24BE0,0,0,55,0,0,144
09:00:02,43C253E0,0,0,49,0,0,141
09:00:34,43C257E0,0,0,50,0,0,141
09:01:06,43C25BE0,0,0,50,0,0,142
09:01:38,43C25FE0,0,0,54,0,0,143
09:02:10,43C263E0,0,0,55,0,0,144
09:02:42,43C267E0,0,0,49,0,0,144
09:03:14,43C26BE0,0,0,50,0,0,145
09:04:18,43C273E0,0,0,55,0,0,146
09:04:50,43C277E0,0,0,51,0,0,145
09:05:22,43C27BE0,0,0,47,0,0,144
09:05:54,43C27FE0,0,0,46,1,0,142
09:06:26,43C283E0,0,0,46,0,0,141
09:06:58,43C287E0,0,0,54,0,0,141
09:07:30,43C28BE0,0,0,46,0,0,142
09:08:34,43C293E0,0,0,53,0,0,144
09:09:06,43C297E0,0,0,55,0,0,144
09:09:38,43C29BE0,0,0,54,0,0,145
09:10:10,43C29FE0,0,0,46,0,0,146
09:10:42,43C2A3E0,0,0,53,0,0,146
09:11:14,43C2A7E0,0,0,56,0,0,145
09:11:46,43C2ABE0,0,0,52,0,0,143
09:12:50,43C2B3E0,0,0,46,0,0,141
09:13:22,43C2B7E0,0,0,51,0,0,141
09:13:54,43C2BBE0,0,0,46,0,0,142
09:14:26,43C2BFE0,0,0,51,0,0,143
09:14:58,43C2C3E0,0,0,50,0,0,144
09:15:30,43C2C7E0,0,0,56,0,0,144
09:16:02,43C2CBE0,0,0,54,0,0,145
09:17:06,43C2D3E0,0,0,51,0,0,146
09:17:38,43C2D7E0,0,0,56,0,0,144
09:18:10,43C2DBE0,0,0,55,0,0,143
09:18:42,43C2DFE0,0,0,50,0,0,142
09:19:14,43C2E3E0,0,0,52,0,0,141
09:19:46,43C2E7E0,0,0,54,0,0,141
09:20:18,43C2EBE0,0,0,48,0,0,142
09:21:22,43C2F3E0,0,0,53,0,0,144
09:21:54,43C2F7E0,0,0,55,0,0,145
09:22:26,43C2FBE0,0,0,46,0,0,145
09:22:58,43C2FFE0,0,0,51,0,0,146
09:23:30,43C303E0,0,0,47,0,0,146
09:24:02,43C307E0,0,0,46,0,0,144
09:24:34,43C30BE0,0,0,54,0,0,143
09:25:38,43C313E0,0,0,46,0,0,141
09:26:10,43C317E0,0,0,55,0,0,141
09:26:42,43C31BE0,0,0,54,0,0,142
09:27:14,43C31FE0,0,0,48,0,0,143
09:27:46,43C323E0,0,0,48,0,0,144
09:28:18,43C327E0,0,0,50,0,0,145
09:28:50,43C32BE0,0,0,56,0,0,145
09:29:54,43C333E0,0,0,47,0,0,146
09:30:26,43C337E0,0,0,49,0,0,144
09:30:58,43C33BE0,0,0,56,0,0,143
09:31:30,43C33FE0,0,0,51,0,0,142
09:32:02,43C343E0,0,0,53,0,0,141
09:32:34,43C347E0,0,0,47,0,0,141
09:33:06,43C34BE0,0,0,51,0,0,142
09:34:10,43C353E0,0,0,53,0,0,144
09:34:42,43C357E0,0,0,54,0,0,145
09:35:14,43C35BE0,0,0,48,0,0,145
09:35:46,43C35FE0,0,0,47,0,0,146
09:36:18,43C363E0,0,0,20637,1,0,146
09:36:50,43C367E0,0,0,53,0,0,144
09:37:22,43C36BE0,0,0,20632,0,0,143
09:38:26,43C373E0,0,0,51,0,0,141
09:38:58,43C377E0,0,0,20621,1,0,141
09:39:30,43C37BE0,0,0,47,0,0,142
09:40:02,43C37FE0,0,0,49,1,0,143
09:40:34,43C383E0,0,0,50,0,0,144
09:41:06,43C387E0,0,0,54,0,0,145
09:41:38,43C38BE0,0,0,48,1,0,145
09:42:42,43C393E0,0,0,50,0,0,146
09:43:14,43C397E0,0,0,46,0,0,144
09:43:46,43C39BE0,0,0,53,0,0,143
09:44:18,43C39FE0,0,0,49,0,0,142
09:44:50,43C3A3E0,0,0,50,0,0,141
09:45:22,43C3A7E0,0,0,20581,0,0,141
09:45:54,43C3ABE0,0,0,54,1,0,142
09:46:58,43C3B3E0,0,0,50,0,0,144
09:47:30,43C3B7E0,0,0,53,0,0,145
09:48:02,43C3BBE0,0,0,53,0,0,145
09:48:34,43C3BFE0,0,0,49,0,0,146
09:49:06,43C3C3E0,0,0,55,0,0,146
09:49:38,43C3C7E0,0,0,47,0,0,144
09:50:10,43C3CBE0,0,0,50,0,0,143
09:51:14,43C3D3E0,0,0,51,0,0,141
09:51:46,43C3D7E0,0,0,56,0,0,142
09:52:18,43C3DBE0,0,0,55,0,0,142
09:52:50,43C3DFE0,0,0,50,0,0,143
09:53:22,43C3E3E0,0,0,48,0,0,144
09:53:54,43C3E7E0,0,0,48,0,0,145
09:54:26,43C3EBE0,0,0,48,0,0,145
09:55:30,43C3F3E0,0,0,50,0,0,146
09:56:02,43C3F7E0,0,0,53,0,0,144
09:56:34,43C3FBE0,0,0,53,0,0,143
09:57:06,43C3FFE0,0,0,47,0,0,142
09:57:38,43C403E0,0,0,49,0,0,141
09:58:10,43C407E0,0,0,46,0,0,142
09:58:42,43C40BE0,0,0,54,0,0,142
09:59:46,43C413E0,0,0,53,0,0,144
10:00:18,43C417E0,0,0,48,0,0,145
10:00:50,43C41BE0,0,0,46,0,0,145
10:01:22,43C41FE0,0,0,53,0,0,146
10:01:54,43C423E0,0,0,49,0,0,146
10:02:26,43C427E0,0,0,49,0,0,144
10:02:58,43C42BE0,0,0,20595,0,0,143
10:04:02,43C433E0,0,0,53,0,0,141
10:04:34,43C437E0,0,0,55,0,0,142
10:05:06,43C43BE0,0,0,51,0,0,143
10:05:38,43C43FE0,0,0,52,0,0,143
10:06:10,43C443E0,0,0,51,0,0,144
10:06:42,43C447E0,0,0,52,0,0,145
10:07:14,43C44BE0,0,0,46,0,0,145
10:08:18,43C453E0,0,0,47,0,0,145
10:08:50,43C457E0,0,0,49,0,0,144
10:09:22,43C45BE0,0,0,48,0,0,143
10:09:54,43C45FE0,0,0,47,0,0,142
10:10:26,43C463E0,0,0,52,0,0,141
10:10:58,43C467E0,0,0,51,0,0,142
10:11:30,43C46BE0,0,0,20555,0,0,143
10:12:34,43C473E0,0,0,55,0,0,144
10:13:06,43C477E0,0,0,20650,0,0,145
10:13:38,43C47BE0,0,0,52,0,0,145
10:14:10,43C47FE0,0,0,51,0,0,146
10:14:42,43C483E0,0,0,55,0,0,145
10:15:14,43C487E0,0,0,49,0,0,144
10:15:46,43C48BE0,0,0,51,0,0,143
10:16:50,43C493E0,0,0,55,1,0,141
10:17:22,43C497E0,0,0,51,0,0,142
10:17:54,43C49BE0,0,0,46,0,0,143
10:18:26,43C49FE0,0,0,54,0,0,143
10:18:58,43C4A3E0,0,0,47,1,0,144
10:19:30,43C4A7E0,0,0,53,0,0,145
10:20:02,43C4ABE0,0,0,47,0,0,146
10:21:06,43C4B3E0,0,0,50,0,0,145
10:21:38,43C4B7E0,0,0,20588,0,0,144
10:22:10,43C4BBE0,0,0,52,0,0,143
10:22:42,43C4BFE0,0,0,20582,0,0,141
10:23:14,43C4C3E0,0,0,20579,0,0,141
10:23:46,43C4C7E0,0,0,20576,0,0,142
10:24:18,43C4CBE0,0,0,50,0,0,143
10:25:22,43C4D3E0,0,0,50,0,0,144
10:25:54,43C4D7E0,0,0,53,0,0,145
10:26:26,43C4DBE0,0,0,50,0,0,146
10:26:58,43C4DFE0,0,0,52,0,0,146
10:27:30,43C4E3E0,0,0,52,0,0,145
10:28:02,43C4E7E0,0,0,52,0,0,144
10:28:34,43C4EBE0,0,0,55,0,0,143
10:29:38,43C4F3E0,0,0,56,1,0,141
10:30:10,43C4F7E0,0,0,46,0,0,141
10:30:42,43C4FBE0,0,0,53,0,0,143
10:31:14,43C4FFE0,0,0,51,0,0,144
10:31:46,43C503E0,0,0,49,0,0,144
10:32:18,43C507E0,0,0,50,0,0,145
10:32:50,43C50BE0,0,0,51,0,0,146
10:33:54,43C513E0,0,0,55,0,0,145
10:34:26,43C517E0,0,0,55,0,0,144
10:34:58,43C51BE0,0,0,54,0,0,143
10:35:30,43C51FE0,0,0,52,0,0,142
10:36:02,43C523E0,0,0,52,0,0,141
10:36:34,43C527E0,0,0,51,0,0,141
10:37:06,43C52BE0,0,0,46,0,0,143
10:38:10,43C533E0,0,0,51,0,0,144
10:38:42,43C537E0,0,0,49,0,0,145
10:39:14,43C53BE0,0,0,49,0,0,146
10:39:46,43C53FE0,0,0,55,0,0,146
10:40:18,43C543E0,0,0,49,0,0,146
10:40:50,43C547E0,0,0,50,0,0,144
10:41:22,43C54BE0,0,0,48,0,0,143
10:42:26,43C553E0,0,0,48,0,0,141
10:42:58,43C557E0,0,0,55,0,0,141
10:43:30,43C55BE0,0,0,51,1,0,142
10:44:02,43C55FE0,0,0,52,0,0,144
10:44:34,43C563E0,0,0,47,0,0,144
10:45:06,43C567E0,0,0,55,0,0,145
10:45:38,43C56BE0,0,0,46,0,0,145
10:46:42,43C573E0,0,0,55,0,0,146
10:47:14,43C577E0,0,0,49,0,0,144
10:47:46,43C57BE0,0,0,50,0,0,143
10:48:18,43C57FE0,0,0,49,0,0,142
10:48:50,43C583E0,0,0,55,0,0,141
10:49:22,43C587E0,0,0,51,0,0,141
10:49:54,43C58BE0,0,0,50,0,0,142
10:50:58,43C593E0,0,0,51,0,0,144
10:51:30,43C597E0,0,0,52,0,0,145
10:52:02,43C59BE0,0,0,51,0,0,145
10:52:34,43C59FE0,0,0,56,0,0,146
10:53:06,43C5A3E0,0,0,50,0,0,146
10:53:38,43C5A7E0,0,0,49,0,0,144
10:54:10,43C5ABE0,0,0,56,0,0,143
10:55:14,43C5B3E0,0,0,51,0,0,141
10:55:46,43C5B7E0,0,0,50,0,0,142
10:56:18,43C5BBE0,0,0,50,0,0,143
10:56:50,43C5BFE0,0,0,55,0,0,143
10:57:22,43C5C3E0,0,0,52,0,0,144
10:57:54,43C5C7E0,0,0,51,0,0,145
10:58:26,43C5CBE0,0,0,47,0,0,145
10:59:30,43C5D3E0,0,0,53,0,0,146
11:00:02,43C5D7E0,0,0,53,0,0,144
11:00:34,43C5DBE0,0,0,55,0,0,143
11:01:06,43C5DFE0,0,0,52,0,0,142
11:01:38,43C5E3E0,0,0,56,0,0,141
11:02:10,43C5E7E0,0,0,47,0,0,142
11:02:42,43C5EBE0,0,0,50,0,0,143
11:03:46,43C5F3E0,0,0,51,0,0,144
11:04:18,43C5F7E0,0,0,46,0,0,145
11:04:50,43C5FBE0,0,0,49,0,0,145
11:05:22,43C5FFE0,0,0,49,0,0,146
11:05:54,43C603E0,0,0,48,0,0,145
11:06:26,43C607E0,0,0,48,0,0,144
11:06:58,43C60BE0,0,0,53,0,0,143
