06:00:27,82325C93,8,5C8A,0,0,1,1,1,0,1,0,66235,0,27056,4,0,114,2821,17,179,1,183,184,183
06:00:27,82325C93,7,5C8A,0,0,1,1,1,0,1,0,66258,0,27079,4,0,114,2821,17,179,1,183,184,183
06:00:27,82325C93,6,5C8A,0,0,1,1,1,0,1,0,66268,0,27088,5,0,119,2821,17,179,1,183,184,183
06:00:27,82325C93,5,5C8A,0,0,1,1,1,0,1,0,66296,0,27117,7,0,118,2821,17,179,1,183,184,183
06:00:27,82325C93,4,5C8A,0,0,1,1,1,0,1,0,66320,0,27142,10,0,122,2820,17,179,1,183,184,183
06:00:27,82325C93,3,5C8A,0,0,1,1,1,0,1,0,66333,0,27154,6,0,119,2820,17,179,1,183,184,183
06:00:27,82325C93,2,5C8A,0,0,1,1,1,0,1,0,66345,0,27166,7,0,123,2820,17,179,1,183,184,183
06:00:27,82325C93,1,5C8A,0,0,1,1,1,0,1,0,66360,0,27180,7,0,123,2820,17,179,1,183,184,183
06:00:35,82325D93,8,5D8A,0,0,1,1,1,0,1,0,66373,0,27195,5,0,123,2820,17,179,1,183,184,183
06:00:35,82325D93,7,5D8A,0,0,1,1,1,0,1,0,66375,0,27197,7,0,116,2820,17,179,1,183,184,183
06:00:35,82325D93,6,5D8A,0,0,1,1,1,0,1,0,66412,0,27234,8,0,125,2820,17,179,1,183,184,183
06:00:35,82325D93,5,5D8A,0,0,1,1,1,0,1,0,66420,0,27241,7,0,129,2820,17,179,1,183,184,183
06:00:35,82325D93,4,5D8A,0,0,1,1,1,0,1,0,66392,0,27214,9,0,122,2820,17,179,1,183,184,183
06:00:35,82325D93,3,5D8A,0,0,1,1,1,0,1,0,66407,0,27228,6,0,121,2820,17,179,1,183,184,183
06:00:35,82325D93,2,5D8A,0,0,1,1,1,0,1,0,66370,0,27191,6,0,116,2820,17,179,1,183,184,183
06:00:35,82325D93,1,5D8A,0,0,1,1,1,0,1,0,66382,0,27203,6,0,116,2820,17,179,1,183,184,183
06:00:43,82325E93,8,5E8A,0,0,1,1,1,0,1,0,66354,0,27175,5,0,115,2820,17,179,1,183,184,183
06:00:43,82325E93,7,5E8A,0,0,1,1,1,0,1,0,66366,0,27188,4,0,115,2820,17,179,1,183,184,183
06:00:43,82325E93,6,5E8A,0,0,1,1,1,0,1,0,66361,0,27182,6,0,115,2820,17,179,1,183,184,183
06:00:43,82325E93,5,5E8A,0,0,1,1,1,0,1,0,66357,0,27178,3,0,115,2820,17,179,1,183,184,183
06:00:43,82325E93,4,5E8A,0,0,1,1,1,0,1,0,66383,0,27204,5,0,116,2820,17,179,1,183,184,183
06:00:43,82325E93,3,5E8A,0,0,1,1,1,0,1,0,66389,0,27209,6,0,115,2820,17,179,1,183,184,183
06:00:43,82325E93,2,5E8A,0,0,1,1,1,0,1,0,66428,0,27249,7,0,118,2820,17,179,1,183,184,183
06:00:43,82325E93,1,5E8A,0,0,1,1,1,0,1,0,66425,0,27246,7,0,120,2820,17,179,1,183,184,183
06:00:59,82326093,16,608A,0,0,1,1,1,0,1,0,66475,0,27295,9,0,127,2820,17,179,1,183,184,183
06:00:59,82326093,15,608A,0,0,1,1,1,0,1,0,66471,0,27291,8,0,124,2820,17,179,1,183,184,183
06:00:59,82326093,14,608A,0,0,1,1,1,0,1,0,66470,0,27289,6,0,118,2820,17,179,1,183,184,183
06:00:59,82326093,13,608A,0,0,1,1,1,0,1,0,66482,0,27302,7,0,117,2820,17,179,1,183,184,183
06:00:59,82326093,12,608A,0,0,1,1,1,0,1,0,66499,0,27319,7,0,119,2821,17,179,1,183,184,183
06:00:59,82326093,11,608A,0,0,1,1,1,0,1,0,66506,0,27326,5,0,115,2821,17,179,1,183,184,183
06:00:59,82326093,10,608A,0,0,1,1,1,0,1,0,66532,0,27352,8,0,127,2821,17,179,1,183,184,183
06:00:59,82326093,9,608A,0,0,1,1,1,0,1,0,66544,0,27363,9,0,127,2821,17,179,1,183,184,183
06:00:59,82326093,8,608A,0,0,1,1,1,0,1,0,66557,0,27377,10,0,128,2821,17,179,1,183,184,183
06:00:59,82326093,7,608A,0,0,1,1,1,0,1,0,66565,0,27386,9,1,121,2821,17,179,1,183,184,183
06:00:59,82326093,6,608A,0,0,1,1,1,0,1,0,66601,0,27422,8,0,127,2821,17,179,1,183,184,183
06:00:59,82326093,5,608A,0,0,1,1,1,0,1,0,66605,0,27426,9,0,131,2821,17,179,1,183,184,183
06:00:59,82326093,4,608A,0,0,1,1,1,0,1,0,66617,0,27437,9,0,126,2821,17,179,1,183,184,183
06:00:59,82326093,3,608A,0,0,1,1,1,0,1,0,66626,0,27447,7,0,127,2821,17,179,1,183,184,183
06:00:59,82326093,2,608A,0,0,1,1,1,0,1,0,66630,0,27451,12,0,129,2821,17,178,1,183,184,183
06:00:59,82326093,1,608A,0,0,1,1,1,0,1,0,66629,0,27449,7,0,122,2821,17,178,1,183,184,183
06:01:07,82326193,8,618A,0,0,1,1,1,0,1,0,66607,0,27427,6,0,117,2821,17,178,1,183,184,183
06:01:07,82326193,7,618A,0,0,1,1,1,0,1,0,66588,0,27409,7,0,116,2821,17,178,1,183,184,183
06:01:07,82326193,6,618A,0,0,1,1,1,0,1,0,66570,0,27389,5,0,115,2821,17,178,1,183,184,183
06:01:07,82326193,5,618A,0,0,1,1,1,0,1,0,66558,0,27378,6,0,115,2821,17,178,1,183,184,183
06:01:07,82326193,4,618A,0,0,1,1,1,0,1,0,66559,0,27379,6,0,115,2821,17,178,1,183,184,183
06:01:07,82326193,3,618A,0,0,1,1,1,0,1,0,66552,0,27371,7,0,115,2821,17,178,1,183,184,183
06:01:07,82326193,2,618A,0,0,1,1,1,0,1,0,66569,0,27388,5,0,116,2821,17,179,1,183,184,183
06:01:07,82326193,1,618A,0,0,1,1,1,0,1,0,66585,0,27403,6,0,116,2821,17,179,1,183,184,183
06:01:15,82326293,8,628A,0,0,1,1,1,0,1,0,66590,0,27409,8,0,124,2821,17,179,1,183,184,183
06:01:15,82326293,7,628A,0,0,1,1,1,0,1,0,66615,0,27435,7,0,127,2821,17,179,1,183,184,183
06:01:15,82326293,6,628A,0,0,1,1,1,0,1,0,66622,0,27441,8,0,126,2821,17,179,1,183,184,183
06:01:15,82326293,5,628A,0,0,1,1,1,0,1,0,66610,0,27429,8,0,121,2821,17,179,1,183,184,183
06:01:15,82326293,4,628A,0,0,1,1,1,0,1,0,66620,0,27438,6,0,117,2821,17,179,1,183,184,183
06:01:15,82326293,3,628A,0,0,1,1,1,0,1,0,66605,0,27424,6,0,115,2821,17,179,1,183,184,183
06:01:15,82326293,2,628A,0,0,1,1,1,0,1,0,66628,0,27446,7,0,116,2821,17,179,1,183,184,183
06:01:15,82326293,1,628A,0,0,1,1,1,0,1,0,66635,0,27454,6,0,114,2821,17,179,1,183,184,183
06:01:31,82326493,16,648A,0,0,1,1,1,0,1,0,66633,0,27451,5,0,114,2821,17,179,1,183,184,183
06:01:31,82326493,15,648A,0,0,1,1,1,0,1,0,66647,0,27463,5,0,115,2821,17,179,1,183,184,183
06:01:31,82326493,14,648A,0,0,1,1,1,0,1,0,66668,0,27486,7,0,119,2821,17,179,1,183,184,183
06:01:31,82326493,13,648A,0,0,1,1,1,0,1,0,66694,0,27511,8,0,121,2821,17,179,1,183,184,183
06:01:31,82326493,12,648A,0,0,1,1,1,0,1,0,66673,0,27491,8,0,119,2821,17,179,1,183,184,183
06:01:31,82326493,11,648A,0,0,1,1,1,0,1,0,66706,0,27522,7,0,123,2821,17,179,1,183,184,183
06:01:31,82326493,10,648A,0,0,1,1,1,0,1,0,66699,0,27517,8,1,119,2821,17,179,1,183,184,183
06:01:31,82326493,9,648A,0,0,1,1,1,0,1,0,66731,0,27548,8,0,123,2821,17,179,1,183,184,183
06:01:31,82326493,8,648A,0,0,1,1,1,0,1,0,66727,0,27544,7,0,122,2821,17,179,1,183,184,183
06:01:31,82326493,7,648A,0,0,1,1,1,0,1,0,66720,0,27537,7,0,121,2821,17,179,1,183,184,183
06:01:31,82326493,6,648A,0,0,1,1,1,0,1,0,66726,0,27543,8,0,123,2821,17,179,1,183,184,183
06:01:31,82326493,5,648A,0,0,1,1,1,0,1,0,66738,0,27553,5,0,120,2821,17,179,1,183,184,183
06:01:31,82326493,4,648A,0,0,1,1,1,0,1,0,66734,0,27551,7,0,118,2820,17,179,1,183,184,183
06:01:31,82326493,3,648A,0,0,1,1,1,0,1,0,66740,0,27557,12,0,127,2820,17,179,1,183,184,183
06:01:31,82326493,2,648A,0,0,1,1,1,0,1,0,66739,0,27556,8,0,119,2820,17,179,1,183,184,183
06:01:31,82326493,1,648A,0,0,1,1,1,0,1,0,66753,0,27570,9,0,121,2820,17,179,1,183,184,183
06:01:39,82326593,8,658A,0,0,1,1,1,0,1,0,66754,0,27570,9,0,125,2820,17,179,1,183,184,183
06:01:39,82326593,7,658A,0,0,1,1,1,0,1,0,66773,0,27592,10,0,129,2820,17,179,1,183,184,183
06:01:39,82326593,6,658A,0,0,1,1,1,0,1,0,66763,0,27580,11,0,128,2820,17,179,1,183,184,183
06:01:39,82326593,5,658A,0,0,1,1,1,0,1,0,66762,0,27580,17,1,128,2820,17,179,1,183,184,183
06:01:39,82326593,4,658A,0,0,1,1,1,0,1,0,66766,0,27583,12,0,129,2820,17,179,1,183,184,183
06:01:39,82326593,3,658A,0,0,1,1,1,0,1,0,66766,0,27584,13,0,127,2820,17,179,1,183,184,183
06:01:39,82326593,2,658A,0,0,1,1,1,0,1,0,66768,0,27585,7,0,125,2820,17,178,1,183,184,183
06:01:39,82326593,1,658A,0,0,1,1,1,0,1,0,66748,0,27566,17,0,124,2820,17,178,1,183,184,183
06:01:47,82326693,8,668A,0,0,1,1,1,0,1,0,66728,0,27546,7,0,118,2820,17,178,1,183,184,183
06:01:47,82326693,7,668A,0,0,1,1,1,0,1,0,66723,0,27541,7,0,117,2820,17,178,1,183,184,183
06:01:47,82326693,6,668A,0,0,1,1,1,0,1,0,66720,0,27537,8,0,117,2820,17,178,1,183,184,183
06:01:47,82326693,5,668A,0,0,1,1,1,0,1,0,66712,0,27529,5,0,115,2820,17,178,1,183,184,183
06:01:47,82326693,4,668A,0,0,1,1,1,0,1,0,66733,0,27551,7,0,115,2821,17,178,1,183,184,183
06:01:47,82326693,3,668A,0,0,1,1,1,0,1,0,66721,0,27538,6,0,116,2821,17,178,1,183,184,183
06:01:47,82326693,2,668A,0,0,1,1,1,0,1,0,66713,0,27530,5,0,114,2821,17,179,1,183,184,183
06:01:47,82326693,1,668A,0,0,1,1,1,0,1,0,66712,0,27529,6,0,115,2821,17,179,1,183,184,183
06:02:03,82326893,16,688A,0,0,1,1,1,0,1,0,66721,0,27538,7,0,116,2821,17,179,1,183,184,183
06:02:03,82326893,15,688A,0,0,1,1,1,0,1,0,66700,0,27516,7,0,115,2821,17,179,1,183,184,183
06:02:03,82326893,14,688A,0,0,1,1,1,0,1,0,66700,0,27517,7,0,114,2821,17,179,1,183,184,183
06:02:03,82326893,13,688A,0,0,1,1,1,0,1,0,66703,0,27520,8,0,114,2821,17,179,1,183,184,183
06:02:03,82326893,12,688A,0,0,1,1,1,0,1,0,66774,0,27591,7,0,116,2822,17,179,1,183,184,183
06:02:03,82326893,11,688A,0,0,1,1,1,0,1,0,66714,0,27531,7,0,115,2822,17,179,1,183,184,183
06:02:03,82326893,10,688A,0,0,1,1,1,0,1,0,66719,0,27536,9,0,115,2822,17,179,1,183,184,183
06:02:03,82326893,9,688A,0,0,1,1,1,0,1,0,66724,0,27541,7,0,115,2822,17,179,1,183,184,183
06:02:03,82326893,8,688A,0,0,1,1,1,0,1,0,66711,0,27529,7,0,115,2822,17,179,1,183,184,183
06:02:03,82326893,7,688A,0,0,1,1,1,0,1,0,66713,0,27530,9,0,114,2822,17,179,1,183,184,183
06:02:03,82326893,6,688A,0,0,1,1,1,0,1,0,66712,0,27529,6,0,114,2822,17,179,1,183,184,183
06:02:03,82326893,5,688A,0,0,1,1,1,0,1,0,66696,0,27514,8,0,115,2822,17,179,1,183,184,183
06:02:03,82326893,4,688A,0,0,1,1,1,0,1,0,66698,0,27515,5,0,115,2820,17,179,1,183,184,183
06:02:03,82326893,3,688A,0,0,1,1,1,0,1,0,66694,0,27512,7,0,115,2820,17,179,1,183,184,183
06:02:03,82326893,2,688A,0,0,1,1,1,0,1,0,66703,0,27521,9,0,116,2820,17,179,1,183,184,183
06:02:03,82326893,1,688A,0,0,1,1,1,0,1,0,66682,0,27499,10,0,118,2820,17,179,1,183,184,183
06:02:11,82326993,8,698A,0,0,1,1,1,0,1,0,66704,0,27522,17,0,126,2820,17,179,1,183,184,183
06:02:11,82326993,7,698A,0,0,1,1,1,0,1,0,66704,0,27522,20,1,128,2820,17,179,1,183,184,183
06:02:11,82326993,6,698A,0,0,1,1,1,0,1,0,66684,0,27502,10,0,126,2820,17,179,1,183,184,183
06:02:11,82326993,5,698A,0,0,1,1,1,0,1,0,66677,0,27495,10,0,126,2820,17,179,1,183,184,183
06:02:11,82326993,4,698A,0,0,1,1,1,0,1,0,66652,0,27470,14,0,124,2820,17,179,1,183,184,183
06:02:11,82326993,3,698A,0,0,1,1,1,0,1,0,66651,0,27469,24,1,122,2820,17,179,1,183,184,183
06:02:11,82326993,2,698A,0,0,1,1,1,0,1,0,66635,0,27453,18,0,127,2820,17,179,1,183,184,183
06:02:11,82326993,1,698A,0,0,1,1,1,0,1,0,66594,0,27411,9,1,123,2820,17,179,1,183,184,183
06:02:19,82326A93,8,6A8A,0,0,1,1,1,0,1,0,66581,0,27399,20,0,121,2820,17,179,1,183,184,183
06:02:19,82326A93,7,6A8A,0,0,1,1,1,0,1,0,66543,0,27360,9,0,118,2820,17,179,1,183,184,183
06:02:19,82326A93,6,6A8A,0,0,1,1,1,0,1,0,66539,0,27356,22,0,123,2820,17,179,1,183,184,183
06:02:19,82326A93,5,6A8A,0,0,1,1,1,0,1,0,66538,0,27356,27,0,129,2820,17,179,1,183,184,183
06:02:19,82326A93,4,6A8A,0,0,1,1,1,0,1,0,66526,0,27343,17,0,125,2821,17,179,1,183,184,183
06:02:19,82326A93,3,6A8A,0,0,1,1,1,0,1,0,66478,0,27295,11,0,118,2821,17,179,1,183,184,183
06:02:19,82326A93,2,6A8A,0,0,1,1,1,0,1,0,66469,0,27286,10,1,117,2821,17,179,1,183,184,183
06:02:19,82326A93,1,6A8A,0,0,1,1,1,0,1,0,66454,0,27272,19,0,119,2821,17,179,1,183,184,183
06:02:35,82326C93,16,6C8A,0,0,1,1,1,0,1,0,66435,0,27251,10,0,120,2821,17,179,1,183,184,183
06:02:35,82326C93,15,6C8A,0,0,1,1,1,0,1,0,66433,0,27250,25,0,126,2821,17,179,1,183,184,183
06:02:35,82326C93,14,6C8A,0,0,1,1,1,0,1,0,66413,0,27229,22,1,123,2821,17,179,1,183,184,183
06:02:35,82326C93,13,6C8A,0,0,1,1,1,0,1,0,66387,0,27203,7,0,117,2821,17,179,1,183,184,183
06:02:35,82326C93,12,6C8A,0,0,1,1,1,0,1,0,66360,0,27177,9,0,118,2821,17,179,1,183,184,183
06:02:35,82326C93,11,6C8A,0,0,1,1,1,0,1,0,66351,0,27168,19,0,125,2821,17,179,1,183,184,183
06:02:35,82326C93,10,6C8A,0,0,1,1,1,0,1,0,66308,0,27124,8,0,119,2821,17,179,1,183,184,183
06:02:35,82326C93,9,6C8A,0,0,1,1,1,0,1,0,66301,0,27117,13,0,122,2821,17,179,1,183,184,183
06:02:35,82326C93,8,6C8A,0,0,1,1,1,0,1,0,66258,0,27074,7,0,117,2821,17,179,1,183,184,183
06:02:35,82326C93,7,6C8A,0,0,1,1,1,0,1,0,66256,0,27072,8,0,115,2821,17,179,1,183,184,183
06:02:35,82326C93,6,6C8A,0,0,1,1,1,0,1,0,66256,0,27073,8,1,115,2821,17,179,1,183,184,183
06:02:35,82326C93,5,6C8A,0,0,1,1,1,0,1,0,66305,0,27122,23,0,120,2821,17,179,1,183,184,183
06:02:35,82326C93,4,6C8A,0,0,1,1,1,0,1,0,66268,0,27084,10,0,120,2821,17,179,1,183,184,183
06:02:35,82326C93,3,6C8A,0,0,1,1,1,0,1,0,66286,0,27104,25,1,128,2821,17,179,1,183,184,183
06:02:35,82326C93,2,6C8A,0,0,1,1,1,0,1,0,66292,0,27109,15,0,129,2821,17,179,1,183,184,183
06:02:35,82326C93,1,6C8A,0,0,1,1,1,0,1,0,66263,0,27080,12,0,123,2821,17,179,1,183,184,183
06:02:43,82326D93,8,6D8A,0,0,1,1,1,0,1,0,66243,0,27060,22,0,124,2821,17,179,1,183,184,183
06:02:43,82326D93,7,6D8A,0,0,1,1,1,0,1,0,66246,0,27063,20,0,125,2821,17,179,1,183,184,183
06:02:43,82326D93,6,6D8A,0,0,1,1,1,0,1,0,66226,0,27043,22,0,122,2821,17,179,1,183,184,183
06:02:43,82326D93,5,6D8A,0,0,1,1,1,0,1,0,66213,0,27030,23,0,123,2821,17,179,1,183,184,183
06:02:43,82326D93,4,6D8A,0,0,1,1,1,0,1,0,66227,0,27043,24,0,128,2820,17,179,1,183,184,183
06:02:43,82326D93,3,6D8A,0,0,1,1,1,0,1,0,66212,0,27028,8,0,118,2820,17,179,1,183,184,183
06:02:43,82326D93,2,6D8A,0,0,1,1,1,0,1,0,66188,0,27004,7,0,112,2820,17,179,1,183,184,183
06:02:43,82326D93,1,6D8A,0,0,1,1,1,0,1,0,66174,0,26990,8,0,115,2820,17,179,1,183,184,183
06:02:51,82326E93,8,6E8A,0,0,1,1,1,0,1,0,66170,0,26985,7,0,114,2820,17,179,1,183,184,183
06:02:51,82326E93,7,6E8A,0,0,1,1,1,0,1,0,66179,0,26995,22,0,125,2820,17,179,1,183,184,183
06:02:51,82326E93,6,6E8A,0,0,1,1,1,0,1,0,66185,0,27000,22,0,124,2820,17,179,1,183,184,183
06:02:51,82326E93,5,6E8A,0,0,1,1,1,0,1,0,66174,0,26990,12,0,126,2820,17,179,1,183,184,183
06:02:51,82326E93,4,6E8A,0,0,1,1,1,0,1,0,66161,0,26976,18,0,130,2821,17,179,1,183,184,183
06:02:51,82326E93,3,6E8A,0,0,1,1,1,0,1,0,66165,0,26980,21,1,130,2821,17,179,1,183,184,183
06:02:51,82326E93,2,6E8A,0,0,1,1,1,0,1,0,66140,0,26955,12,0,121,2821,17,179,1,183,184,183
06:02:51,82326E93,1,6E8A,0,0,1,1,1,0,1,0,66116,0,26931,8,0,119,2821,17,179,1,183,184,183
06:03:07,82327093,16,708A,0,0,1,1,1,0,1,0,66120,0,26936,16,0,125,2821,17,179,1,183,184,183
06:03:07,82327093,15,708A,0,0,1,1,1,0,1,0,66109,0,26925,23,0,124,2821,17,179,1,183,184,183
06:03:07,82327093,14,708A,0,0,1,1,1,0,1,0,66087,0,26902,11,0,127,2821,17,179,1,183,184,183
06:03:07,82327093,13,708A,0,0,1,1,1,0,1,0,66082,0,26898,11,0,127,2821,17,179,1,183,184,183
06:03:07,82327093,12,708A,0,0,1,1,1,0,1,0,66050,0,26866,11,0,126,2820,17,179,1,183,184,183
06:03:07,82327093,11,708A,0,0,1,1,1,0,1,0,66043,0,26858,10,0,123,2820,17,179,1,183,184,183
06:03:07,82327093,10,708A,0,0,1,1,1,0,1,0,66020,0,26836,15,0,117,2820,17,179,1,183,184,183
06:03:07,82327093,9,708A,0,0,1,1,1,0,1,0,66023,0,26839,8,0,116,2820,17,179,1,183,184,183
06:03:07,82327093,8,708A,0,0,1,1,1,0,1,0,66024,0,26838,5,0,116,2820,17,179,1,183,184,183
06:03:07,82327093,7,708A,0,0,1,1,1,0,1,0,66016,0,26831,7,0,115,2820,17,179,1,183,184,183
06:03:07,82327093,6,708A,0,0,1,1,1,0,1,0,66007,0,26822,9,0,115,2820,17,179,1,183,184,183
06:03:07,82327093,5,708A,0,0,1,1,1,0,1,0,65995,0,26809,8,0,116,2820,17,179,1,183,184,183
06:03:07,82327093,4,708A,0,0,1,1,1,0,1,0,66027,0,26841,7,0,118,2820,17,179,1,183,184,183
06:03:07,82327093,3,708A,0,0,1,1,1,0,1,0,66007,0,26822,6,0,115,2820,17,179,1,183,184,183
06:03:07,82327093,2,708A,0,0,1,1,1,0,1,0,66021,0,26837,12,0,120,2820,17,179,1,183,184,183
06:03:07,82327093,1,708A,0,0,1,1,1,0,1,0,66014,0,26829,8,0,119,2820,17,179,1,183,184,183
06:03:15,82327193,8,718A,0,0,1,1,1,0,1,0,66053,0,26868,15,0,129,2820,17,179,1,183,184,183
06:03:15,82327193,7,718A,0,0,1,1,1,0,1,0,66044,0,26859,23,0,129,2820,17,179,1,183,184,183
06:03:15,82327193,6,718A,0,0,1,1,1,0,1,0,66050,0,26865,21,0,129,2820,17,179,1,183,184,183
06:03:15,82327193,5,718A,0,0,1,1,1,0,1,0,66046,0,26861,20,1,128,2820,17,179,1,183,184,183
06:03:15,82327193,4,718A,0,0,1,1,1,0,1,0,66032,0,26847,18,1,123,2820,17,179,1,183,184,183
06:03:15,82327193,3,718A,0,0,1,1,1,0,1,0,66048,0,26863,17,0,126,2820,17,179,1,183,184,183
06:03:15,82327193,2,718A,0,0,1,1,1,0,1,0,66039,0,26854,19,0,125,2820,17,179,1,183,184,183
06:03:15,82327193,1,718A,0,0,1,1,1,0,1,0,66038,0,26854,26,0,131,2820,17,179,1,183,184,183
06:03:23,82327293,8,728A,0,0,1,1,1,0,1,0,66005,0,26820,13,0,123,2820,17,179,1,183,184,183
06:03:23,82327293,7,728A,0,0,1,1,1,0,1,0,65992,0,26808,15,0,125,2820,17,179,1,183,184,183
06:03:23,82327293,6,728A,0,0,1,1,1,0,1,0,65973,0,26788,9,0,121,2820,17,179,1,183,184,183
06:03:23,82327293,5,728A,0,0,1,1,1,0,1,0,65941,0,26756,11,0,117,2820,17,179,1,183,184,183
06:03:23,82327293,4,728A,0,0,1,1,1,0,1,0,65940,0,26755,8,0,116,2821,17,179,1,183,184,183
06:03:23,82327293,3,728A,0,0,1,1,1,0,1,0,65919,0,26734,7,0,116,2821,17,179,1,183,184,183
06:03:23,82327293,2,728A,0,0,1,1,1,0,1,0,65888,0,26703,9,0,114,2821,17,179,1,183,184,183
06:03:23,82327293,1,728A,0,0,1,1,1,0,1,0,65868,0,26682,8,1,116,2821,17,179,1,183,184,183
06:03:39,82327493,16,748A,0,0,1,1,1,0,1,0,65846,0,26661,7,0,115,2821,17,179,1,183,184,183
06:03:39,82327493,15,748A,0,0,1,1,1,0,1,0,65826,0,26641,8,0,114,2821,17,179,1,183,184,183
06:03:39,82327493,14,748A,0,0,1,1,1,0,1,0,65827,0,26640,6,0,114,2821,17,179,1,183,184,183
06:03:39,82327493,13,748A,0,0,1,1,1,0,1,0,65822,0,26637,8,0,115,2821,17,179,1,183,184,183
06:03:39,82327493,12,748A,0,0,1,1,1,0,1,0,65817,0,26630,8,1,115,2820,17,179,1,183,184,183
06:03:39,82327493,11,748A,0,0,1,1,1,0,1,0,65831,0,26644,8,0,115,2820,17,179,1,183,184,183
06:03:39,82327493,10,748A,0,0,1,1,1,0,1,0,65829,0,26642,13,0,116,2820,17,179,1,183,184,183
06:03:39,82327493,9,748A,0,0,1,1,1,0,1,0,65825,0,26638,15,0,117,2820,17,179,1,183,184,183
06:03:39,82327493,8,748A,0,0,1,1,1,0,1,0,65838,0,26652,10,1,115,2820,17,179,1,183,184,183
06:03:39,82327493,7,748A,0,0,1,1,1,0,1,0,65856,0,26670,8,0,118,2820,17,179,1,183,184,183
06:03:39,82327493,6,748A,0,0,1,1,1,0,1,0,65879,0,26693,7,0,116,2820,17,179,1,183,184,183
06:03:39,82327493,5,748A,0,0,1,1,1,0,1,0,65878,0,26692,8,0,118,2820,17,179,1,183,184,183
06:03:39,82327493,4,748A,0,0,1,1,1,0,1,0,65880,0,26696,13,0,117,2820,17,179,1,183,184,183
06:03:39,82327493,3,748A,0,0,1,1,1,0,1,0,65892,0,26706,12,1,123,2820,17,179,1,183,184,183
06:03:39,82327493,2,748A,0,0,1,1,1,0,1,0,65885,0,26700,24,1,129,2820,17,179,1,183,184,183
06:03:39,82327493,1,748A,0,0,1,1,1,0,1,0,65856,0,26670,19,0,122,2820,17,179,1,183,184,183
06:03:47,82327593,8,758A,0,0,1,1,1,0,1,0,65843,0,26657,10,0,120,2820,17,179,1,183,184,183
06:03:47,82327593,7,758A,0,0,1,1,1,0,1,0,65823,0,26637,8,0,118,2820,17,179,1,183,184,183
06:03:47,82327593,6,758A,0,0,1,1,1,0,1,0,65825,0,26639,8,0,116,2820,17,179,1,183,184,183
06:03:47,82327593,5,758A,0,0,1,1,1,0,1,0,65852,0,26666,7,0,116,2820,17,179,1,183,184,183
06:03:47,82327593,4,758A,0,0,1,1,1,0,1,0,65786,0,26600,8,0,115,2820,17,179,1,183,184,183
06:03:47,82327593,3,758A,0,0,1,1,1,0,1,0,65781,0,26595,7,0,116,2820,17,179,1,183,184,183
06:03:47,82327593,2,758A,0,0,1,1,1,0,1,0,65791,0,26605,8,0,115,2820,17,179,1,183,184,183
06:03:47,82327593,1,758A,0,0,1,1,1,0,1,0,65795,0,26607,5,0,115,2820,17,179,1,183,184,183
06:03:55,82327693,8,768A,0,0,1,1,1,0,1,0,65812,0,26625,5,0,115,2820,17,179,1,183,184,183
06:03:55,82327693,7,768A,0,0,1,1,1,0,1,0,65811,0,26625,7,0,116,2820,17,179,1,183,184,183
06:03:55,82327693,6,768A,0,0,1,1,1,0,1,0,65817,0,26632,7,0,116,2820,17,179,1,183,184,183
06:03:55,82327693,5,768A,0,0,1,1,1,0,1,0,65825,0,26639,7,0,116,2820,17,179,1,183,184,183
06:03:55,82327693,4,768A,0,0,1,1,1,0,1,0,65840,0,26655,7,0,117,2821,17,179,1,183,184,183
06:03:55,82327693,3,768A,0,0,1,1,1,0,1,0,65862,0,26675,7,0,117,2821,17,179,1,183,184,183
06:03:55,82327693,2,768A,0,0,1,1,1,0,1,0,65875,0,26690,10,1,125,2821,17,179,1,183,184,183
06:03:55,82327693,1,768A,0,0,1,1,1,0,1,0,65887,0,26702,9,0,126,2821,17,179,1,183,184,183
06:04:11,82327893,16,788A,0,0,1,1,1,0,1,0,65880,0,26696,26,1,122,2821,17,179,1,183,184,183
06:04:11,82327893,15,788A,0,0,1,1,1,0,1,0,65898,0,26715,13,0,124,2821,17,179,1,183,184,183
06:04:11,82327893,14,788A,0,0,1,1,1,0,1,0,65895,0,26711,11,0,127,2821,17,179,1,183,184,184
06:04:11,82327893,13,788A,0,0,1,1,1,0,1,0,65893,0,26710,10,0,122,2821,17,179,1,183,184,184
06:04:11,82327893,12,788A,0,0,1,1,1,0,1,0,65870,0,26687,9,0,117,2821,17,179,1,183,184,184
06:04:11,82327893,11,788A,0,0,1,1,1,0,1,0,65860,0,26677,7,0,115,2821,17,179,1,183,184,184
06:04:11,82327893,10,788A,0,0,1,1,1,0,1,0,65859,0,26676,8,0,115,2821,17,179,1,183,184,184
06:04:11,82327893,9,788A,0,0,1,1,1,0,1,0,65837,0,26652,6,0,114,2821,17,179,1,183,184,184
06:04:11,82327893,8,788A,0,0,1,1,1,0,1,0,65845,0,26662,9,1,117,2821,17,179,1,183,184,184
06:04:11,82327893,7,788A,0,0,1,1,1,0,1,0,65843,0,26659,7,0,115,2821,17,179,1,183,184,184
06:04:11,82327893,6,788A,0,0,1,1,1,0,1,0,65827,0,26644,7,0,120,2821,17,179,1,183,184,183
06:04:11,82327893,5,788A,0,0,1,1,1,0,1,0,65821,0,26639,12,1,116,2821,17,179,1,183,184,183
06:04:11,82327893,4,788A,0,0,1,1,1,0,1,0,65818,0,26635,8,0,125,2820,17,179,1,183,184,183
06:04:11,82327893,3,788A,0,0,1,1,1,0,1,0,65809,0,26626,23,0,126,2820,17,179,1,183,184,183
