00:03:35,54033CCF,1,3CC4,0,1,1,1,1,0,1,0,27494,0,27374,1,0,128,2824,17,179,1,183,184,183
00:03:51,54033ECF,16,3EC4,0,1,1,1,1,0,1,0,27474,0,27356,0,0,125,2823,17,179,1,183,184,183
00:03:51,54033ECF,15,3EC4,0,1,1,1,1,0,1,0,27474,0,27358,0,0,124,2823,17,179,1,183,184,183
00:03:51,54033ECF,14,3EC4,0,1,1,1,1,0,1,0,27494,0,27389,0,0,128,2823,17,179,1,183,184,183
00:03:51,54033ECF,13,3EC4,0,1,1,1,1,0,1,0,27494,0,27376,0,0,128,2823,17,179,1,183,184,183
00:03:51,54033ECF,12,3EC4,0,1,1,1,1,0,1,0,27474,0,27372,0,0,129,2823,17,179,1,183,184,183
00:03:51,54033ECF,11,3EC4,0,1,1,1,1,0,1,0,27494,0,27376,0,0,128,2823,17,179,1,183,184,183
00:03:51,54033ECF,10,3EC4,0,1,1,1,1,0,1,0,27494,0,27386,0,0,124,2823,17,179,1,183,184,184
00:03:51,54033ECF,9,3EC4,0,1,1,1,1,0,1,0,27494,0,27384,0,0,122,2823,17,179,1,183,184,184
00:03:51,54033ECF,8,3EC4,0,1,1,1,1,0,1,0,27514,0,27395,0,0,125,2825,17,179,1,183,184,184
00:03:51,54033ECF,7,3EC4,0,1,1,1,1,0,1,0,27494,0,27393,0,0,122,2825,17,179,1,183,184,184
00:03:51,54033ECF,6,3EC4,0,1,1,1,1,0,1,0,27514,0,27399,0,0,119,2825,17,179,1,183,184,184
00:03:51,54033ECF,5,3EC4,0,1,1,1,1,0,1,0,27494,0,27390,0,0,119,2825,17,179,1,183,184,184
00:03:51,54033ECF,4,3EC4,0,1,1,1,1,0,1,0,27514,0,27403,0,0,120,2825,17,179,1,183,184,184
00:03:51,54033ECF,3,3EC4,0,1,1,1,1,0,1,0,27514,0,27407,0,0,123,2825,17,179,1,183,184,184
00:03:51,54033ECF,2,3EC4,0,1,1,1,1,0,1,0,27514,0,27402,0,0,120,2825,17,179,1,183,184,184
00:03:51,54033ECF,1,3EC4,0,1,1,1,1,0,1,0,27514,0,27404,0,0,121,2825,17,179,1,183,184,184
00:03:59,54033FCF,8,3FC4,0,1,1,1,1,0,1,0,27534,0,27420,1,0,122,2823,17,179,1,183,184,184
00:03:59,54033FCF,7,3FC4,0,1,1,1,1,0,1,0,27534,0,27431,0,0,126,2823,17,179,1,183,184,184
00:03:59,54033FCF,6,3FC4,0,1,1,1,1,0,1,0,27534,0,27419,0,0,123,2823,17,179,1,183,184,184
00:03:59,54033FCF,5,3FC4,0,1,1,1,1,0,1,0,27554,0,27438,0,0,127,2823,17,179,1,183,184,184
00:03:59,54033FCF,4,3FC4,0,1,1,1,1,0,1,0,27554,0,27447,0,0,127,2823,17,179,1,183,184,184
00:03:59,54033FCF,3,3FC4,0,1,1,1,1,0,1,0,27554,0,27447,0,0,127,2823,17,179,1,183,184,184
00:03:59,54033FCF,2,3FC4,0,1,1,1,1,0,1,0,27554,0,27453,0,0,127,2823,17,179,1,183,184,184
00:03:59,54033FCF,1,3FC4,0,1,1,1,1,0,1,0,27574,0,27462,0,0,127,2823,17,179,1,183,184,184
00:04:07,540340CF,8,40C4,0,1,1,1,1,0,1,0,27574,0,27466,0,0,126,2823,17,179,1,183,184,184
00:04:07,540340CF,7,40C4,0,1,1,1,1,0,1,0,27574,0,27464,0,0,123,2823,17,179,1,183,184,184
00:04:07,540340CF,6,40C4,0,1,1,1,1,0,1,0,27574,0,27466,0,0,121,2823,17,179,1,183,184,184
00:04:07,540340CF,5,40C4,0,1,1,1,1,0,1,0,27574,0,27464,0,0,119,2823,17,179,1,183,184,184
00:04:07,540340CF,4,40C4,0,1,1,1,1,0,1,0,27594,0,27487,0,0,123,2823,17,179,1,184,184,184
00:04:07,540340CF,3,40C4,0,1,1,1,1,0,1,0,27574,0,27469,0,0,116,2823,17,179,1,184,184,184
00:04:07,540340CF,2,40C4,0,1,1,1,1,0,1,0,27554,0,27453,0,0,115,2823,17,179,1,184,184,183
00:04:07,540340CF,1,40C4,0,1,1,1,1,0,1,0,27554,0,27442,0,0,115,2823,17,179,1,184,184,183
00:04:23,540342CF,16,42C4,0,1,1,1,1,0,1,0,27574,0,27457,0,0,115,2823,17,179,1,184,184,183
00:04:23,540342CF,15,42C4,0,1,1,1,1,0,1,0,27554,0,27446,0,0,115,2823,17,179,1,184,184,183
00:04:23,540342CF,14,42C4,0,1,1,1,1,0,1,0,27554,0,27447,0,0,115,2823,17,179,1,184,184,183
00:04:23,540342CF,13,42C4,0,1,1,1,1,0,1,0,27554,0,27437,0,0,116,2823,17,179,1,184,184,183
00:04:23,540342CF,12,42C4,0,1,1,1,1,0,1,0,27554,0,27445,0,0,115,2823,17,179,1,183,184,183
00:04:23,540342CF,11,42C4,0,1,1,1,1,0,1,0,27554,0,27446,0,0,116,2823,17,179,1,183,184,183
00:04:23,540342CF,10,42C4,0,1,1,1,1,0,1,0,27594,0,27482,0,0,119,2823,17,179,1,183,184,184
00:04:23,540342CF,9,42C4,0,1,1,1,1,0,1,0,27574,0,27463,0,0,117,2823,17,179,1,183,184,184
00:04:23,540342CF,8,42C4,0,1,1,1,1,0,1,0,27574,0,27471,0,0,118,2824,17,179,1,183,184,184
00:04:23,540342CF,7,42C4,0,1,1,1,1,0,1,0,27574,0,27468,0,0,118,2824,17,179,1,183,184,184
00:04:23,540342CF,6,42C4,0,1,1,1,1,0,1,0,27594,0,27475,0,0,116,2824,17,179,1,183,184,184
00:04:23,540342CF,5,42C4,0,1,1,1,1,0,1,0,27594,0,27490,0,0,123,2824,17,179,1,183,184,184
00:04:23,540342CF,4,42C4,0,1,1,1,1,0,1,0,27614,0,27504,0,0,127,2824,17,179,1,184,184,184
00:04:23,540342CF,3,42C4,0,1,1,1,1,0,1,0,27614,0,27508,0,0,127,2824,17,179,1,184,184,184
00:04:23,540342CF,2,42C4,0,1,1,1,1,0,1,0,27614,0,27510,0,0,120,2824,17,179,1,184,184,184
00:04:23,540342CF,1,42C4,0,1,1,1,1,0,1,0,27614,0,27503,0,0,123,2824,17,179,1,184,184,184
00:04:31,540343CF,8,43C4,0,1,1,1,1,0,1,0,27634,0,27531,0,0,127,2825,17,179,1,184,184,184
00:04:31,540343CF,7,43C4,0,1,1,1,1,0,1,0,27614,0,27496,0,0,126,2825,17,179,1,184,184,184
00:04:31,540343CF,6,43C4,0,1,1,1,1,0,1,0,27614,0,27510,0,0,126,2825,17,179,1,184,184,184
00:04:31,540343CF,5,43C4,0,1,1,1,1,0,1,0,27614,0,27508,0,0,125,2825,17,179,1,184,184,184
00:04:31,540343CF,4,43C4,0,1,1,1,1,0,1,0,27574,0,27454,0,0,115,2825,17,179,1,184,184,184
00:04:31,540343CF,3,43C4,0,1,1,1,1,0,1,0,27554,0,27441,0,0,116,2825,17,179,1,184,184,184
00:04:31,540343CF,2,43C4,0,1,1,1,1,0,1,0,27514,0,27412,0,0,115,2825,17,179,1,184,184,184
00:04:31,540343CF,1,43C4,0,1,1,1,1,0,1,0,27534,0,27418,0,0,115,2825,17,179,1,184,184,184
00:04:39,540344CF,8,44C4,0,1,1,1,1,0,1,0,27494,0,27391,0,0,115,2823,17,179,1,184,184,184
00:04:39,540344CF,7,44C4,0,1,1,1,1,0,1,0,27514,0,27395,1,1,116,2823,17,179,1,184,184,184
00:04:39,540344CF,6,44C4,0,1,1,1,1,0,1,0,27494,0,27387,0,0,116,2823,17,179,1,184,184,184
00:04:39,540344CF,5,44C4,0,1,1,1,1,0,1,0,27494,0,27382,0,0,115,2823,17,179,1,184,184,184
00:04:39,540344CF,4,44C4,0,1,1,1,1,0,1,0,27494,0,27375,0,0,116,2823,17,179,1,184,184,184
00:04:39,540344CF,3,44C4,0,1,1,1,1,0,1,0,27494,0,27386,0,0,125,2823,17,179,1,184,184,184
00:04:39,540344CF,2,44C4,0,1,1,1,1,0,1,0,27514,0,27395,0,0,129,2823,17,179,1,184,184,184
00:04:39,540344CF,1,44C4,0,1,1,1,1,0,1,0,27454,0,27351,0,0,126,2823,17,179,1,184,184,184
00:04:55,540346CF,16,46C4,0,1,1,1,1,0,1,0,27434,0,27331,0,0,127,2824,17,179,1,184,184,184
00:04:55,540346CF,15,46C4,0,1,1,1,1,0,1,0,27414,0,27301,0,0,122,2824,17,179,1,184,184,184
00:04:55,540346CF,14,46C4,0,1,1,1,1,0,1,0,27394,0,27293,0,0,124,2824,17,179,1,184,184,184
00:04:55,540346CF,13,46C4,0,1,1,1,1,0,1,0,27394,0,27277,0,0,127,2824,17,179,1,184,184,184
00:04:55,540346CF,12,46C4,0,1,1,1,1,0,1,0,27374,0,27254,0,0,128,2824,17,179,1,184,184,184
00:04:55,540346CF,11,46C4,0,1,1,1,1,0,1,0,27354,0,27238,0,0,124,2824,17,179,1,184,184,184
00:04:55,540346CF,10,46C4,0,1,1,1,1,0,1,0,27334,0,27225,0,0,125,2824,17,179,1,184,184,184
00:04:55,540346CF,9,46C4,0,1,1,1,1,0,1,0,27314,0,27199,0,0,116,2824,17,179,1,184,184,184
00:04:55,540346CF,8,46C4,0,1,1,1,1,0,1,0,27294,0,27174,0,0,120,2823,17,179,1,184,184,184
00:04:55,540346CF,7,46C4,0,1,1,1,1,0,1,0,27294,0,27178,0,0,121,2823,17,179,1,184,184,184
00:04:55,540346CF,6,46C4,0,1,1,1,1,0,1,0,27254,0,27148,0,0,119,2823,17,179,1,184,184,184
00:04:55,540346CF,5,46C4,0,1,1,1,1,0,1,0,27254,0,27134,0,0,122,2823,17,179,1,184,184,184
00:04:55,540346CF,4,46C4,0,1,1,1,1,0,1,0,27214,0,27109,0,0,114,2823,17,179,1,184,184,184
00:04:55,540346CF,3,46C4,0,1,1,1,1,0,1,0,27214,0,27094,0,0,114,2823,17,179,1,184,184,184
00:04:55,540346CF,2,46C4,0,1,1,1,1,0,1,0,27174,0,27063,0,0,114,2823,17,179,1,184,184,183
00:04:55,540346CF,1,46C4,0,1,1,1,1,0,1,0,27174,0,27060,0,0,115,2823,17,179,1,184,184,183
00:05:03,540347CF,8,47C4,0,1,1,1,1,0,1,0,27174,0,27063,0,0,118,2823,17,179,1,184,184,183
00:05:03,540347CF,7,47C4,0,1,1,1,1,0,1,0,27154,0,27042,0,0,120,2823,17,179,1,184,184,183
00:05:03,540347CF,6,47C4,0,1,1,1,1,0,1,0,27154,0,27039,0,0,125,2823,17,180,1,184,184,183
00:05:03,540347CF,5,47C4,0,1,1,1,1,0,1,0,27154,0,27041,0,0,127,2823,17,180,1,184,184,183
00:05:03,540347CF,4,47C4,0,1,1,1,1,0,1,0,27134,0,27023,0,0,125,2823,17,180,1,184,184,183
00:05:03,540347CF,3,47C4,0,1,1,1,1,0,1,0,27094,0,26983,0,0,117,2823,17,180,1,184,184,183
00:05:03,540347CF,2,47C4,0,1,1,1,1,0,1,0,27094,0,26980,0,0,115,2823,17,180,1,184,184,183
00:05:03,540347CF,1,47C4,0,1,1,1,1,0,1,0,27054,0,26946,0,0,115,2823,17,180,1,184,184,183
00:05:11,540348CF,8,48C4,0,1,1,1,1,0,1,0,27054,0,26935,0,0,114,2823,17,180,1,184,184,183
00:05:11,540348CF,7,48C4,0,1,1,1,1,0,1,0,27054,0,26939,0,0,115,2823,17,180,1,184,184,183
00:05:11,540348CF,6,48C4,0,1,1,1,1,0,1,0,27054,0,26948,0,0,120,2823,17,179,1,184,184,183
00:05:11,540348CF,5,48C4,0,1,1,1,1,0,1,0,27054,0,26942,0,0,125,2823,17,179,1,184,184,183
00:05:11,540348CF,4,48C4,0,1,1,1,1,0,1,0,27054,0,26942,0,0,120,2823,17,179,1,183,184,183
00:05:11,540348CF,3,48C4,0,1,1,1,1,0,1,0,27034,0,26929,0,0,118,2823,17,179,1,183,184,183
00:05:11,540348CF,2,48C4,0,1,1,1,1,0,1,0,27034,0,26928,0,0,121,2823,17,179,1,183,184,184
00:05:11,540348CF,1,48C4,0,1,1,1,1,0,1,0,27034,0,26925,0,0,124,2823,17,179,1,183,184,184
00:05:27,54034ACF,16,4AC4,0,1,1,1,1,0,1,0,27034,0,26919,0,0,122,2823,17,179,1,183,184,184
00:05:27,54034ACF,15,4AC4,0,1,1,1,1,0,1,0,27014,0,26911,0,0,124,2823,17,179,1,183,184,184
00:05:27,54034ACF,14,4AC4,0,1,1,1,1,0,1,0,27014,0,26896,0,0,127,2823,17,179,1,183,184,184
00:05:27,54034ACF,13,4AC4,0,1,1,1,1,0,1,0,26994,0,26878,0,0,124,2823,17,179,1,183,184,184
00:05:27,54034ACF,12,4AC4,0,1,1,1,1,0,1,0,26994,0,26881,0,0,120,2823,17,179,1,183,184,184
00:05:27,54034ACF,11,4AC4,0,1,1,1,1,0,1,0,26994,0,26878,0,0,121,2823,17,179,1,183,184,184
00:05:27,54034ACF,10,4AC4,0,1,1,1,1,0,1,0,26994,0,26882,1,0,123,2823,17,179,1,183,184,184
00:05:27,54034ACF,9,4AC4,0,1,1,1,1,0,1,0,26994,0,26891,0,0,123,2823,17,179,1,183,184,184
00:05:27,54034ACF,8,4AC4,0,1,1,1,1,0,1,0,27014,0,26895,0,0,127,2823,17,179,1,183,184,184
00:05:27,54034ACF,7,4AC4,0,1,1,1,1,0,1,0,26974,0,26864,0,0,122,2823,17,179,1,183,184,184
00:05:27,54034ACF,6,4AC4,0,1,1,1,1,0,1,0,26974,0,26860,0,0,119,2823,17,179,1,183,184,184
00:05:27,54034ACF,5,4AC4,0,1,1,1,1,0,1,0,26974,0,26860,0,0,123,2823,17,179,1,183,184,184
00:05:27,54034ACF,4,4AC4,0,1,1,1,1,0,1,0,26954,0,26844,0,0,123,2823,17,179,1,183,184,184
00:05:27,54034ACF,3,4AC4,0,1,1,1,1,0,1,0,26954,0,26846,0,0,127,2823,17,179,1,183,184,184
00:05:27,54034ACF,2,4AC4,0,1,1,1,1,0,1,0,26974,0,26854,0,0,122,2823,17,179,1,183,184,183
00:05:27,54034ACF,1,4AC4,0,1,1,1,1,0,1,0,26934,0,26820,0,0,117,2823,17,179,1,183,184,183
00:05:35,54034BCF,8,4BC4,0,1,1,1,1,0,1,0,26934,0,26820,0,0,119,2823,17,179,1,183,184,183
00:05:35,54034BCF,7,4BC4,0,1,1,1,1,0,1,0,26914,0,26797,0,0,117,2823,17,179,1,183,184,183
00:05:35,54034BCF,6,4BC4,0,1,1,1,1,0,1,0,26914,0,26795,0,0,126,2823,17,179,1,183,184,183
00:05:35,54034BCF,5,4BC4,0,1,1,1,1,0,1,0,26914,0,26799,0,0,125,2823,17,179,1,183,184,183
00:05:35,54034BCF,4,4BC4,0,1,1,1,1,0,1,0,26894,0,26779,0,0,124,2823,17,179,1,183,184,183
00:05:35,54034BCF,3,4BC4,0,1,1,1,1,0,1,0,26874,0,26770,0,0,118,2823,17,179,1,183,184,183
00:05:35,54034BCF,2,4BC4,0,1,1,1,1,0,1,0,26874,0,26764,0,0,116,2823,17,179,1,183,184,183
00:05:35,54034BCF,1,4BC4,0,1,1,1,1,0,1,0,26874,0,26759,0,0,116,2823,17,179,1,183,184,183
00:05:43,54034CCF,8,4CC4,0,1,1,1,1,0,1,0,26894,0,26787,0,0,118,2823,17,179,1,183,184,183
00:05:43,54034CCF,7,4CC4,0,1,1,1,1,0,1,0,26894,0,26786,0,0,124,2823,17,179,1,183,184,183
00:05:43,54034CCF,6,4CC4,0,1,1,1,1,0,1,0,26894,0,26774,0,0,128,2823,17,179,1,183,184,183
00:05:43,54034CCF,5,4CC4,0,1,1,1,1,0,1,0,26874,0,26764,0,0,128,2823,17,179,1,183,184,183
00:05:43,54034CCF,4,4CC4,0,1,1,1,1,0,1,0,26854,0,26743,0,0,120,2823,17,179,1,183,184,183
00:05:43,54034CCF,3,4CC4,0,1,1,1,1,0,1,0,26834,0,26724,0,0,121,2823,17,179,1,183,184,183
00:05:43,54034CCF,2,4CC4,0,1,1,1,1,0,1,0,26834,0,26720,0,0,119,2823,17,179,1,183,184,183
00:05:43,54034CCF,1,4CC4,0,1,1,1,1,0,1,0,26834,0,26715,0,0,120,2823,17,179,1,183,184,183
00:05:59,54034ECF,16,4EC4,0,1,1,1,1,0,1,0,26834,0,26730,0,0,123,2824,17,179,1,183,184,183
00:05:59,54034ECF,15,4EC4,0,1,1,1,1,0,1,0,26814,0,26700,0,0,119,2824,17,179,1,183,184,183
00:05:59,54034ECF,14,4EC4,0,1,1,1,1,0,1,0,26834,0,26714,0,0,125,2824,17,179,1,183,184,183
00:05:59,54034ECF,13,4EC4,0,1,1,1,1,0,1,0,26834,0,26714,0,0,127,2824,17,179,1,183,184,183
00:05:59,54034ECF,12,4EC4,0,1,1,1,1,0,1,0,26834,0,26733,0,0,128,2824,17,179,1,183,184,183
00:05:59,54034ECF,11,4EC4,0,1,1,1,1,0,1,0,26834,0,26721,0,0,123,2824,17,179,1,183,184,183
00:05:59,54034ECF,10,4EC4,0,1,1,1,1,0,1,0,26834,0,26726,0,0,126,2824,17,179,1,183,184,183
00:05:59,54034ECF,9,4EC4,0,1,1,1,1,0,1,0,26814,0,26699,0,0,113,2824,17,179,1,183,184,183
00:05:59,54034ECF,8,4EC4,0,1,1,1,1,0,1,0,26834,0,26716,0,0,120,2825,17,179,1,183,184,183
00:05:59,54034ECF,7,4EC4,0,1,1,1,1,0,1,0,26814,0,26699,0,0,113,2825,17,179,1,183,184,183
00:05:59,54034ECF,6,4EC4,0,1,1,1,1,0,1,0,26794,0,26689,0,0,116,2825,17,179,1,183,184,183
00:05:59,54034ECF,5,4EC4,0,1,1,1,1,0,1,0,26794,0,26693,0,0,117,2825,17,179,1,183,184,183
00:05:59,54034ECF,4,4EC4,0,1,1,1,1,0,1,0,26814,0,26700,0,0,116,2825,17,179,1,183,184,183
00:05:59,54034ECF,3,4EC4,0,1,1,1,1,0,1,0,26814,0,26704,0,0,125,2825,17,179,1,183,184,183
00:05:59,54034ECF,2,4EC4,0,1,1,1,1,0,1,0,26834,0,26714,0,0,127,2825,17,179,1,183,184,184
00:05:59,54034ECF,1,4EC4,0,1,1,1,1,0,1,0,26794,0,26684,0,0,120,2825,17,179,1,183,184,184
00:06:07,54034FCF,8,4FC4,0,1,1,1,1,0,1,0,26774,0,26656,0,0,116,2823,17,179,1,183,184,184
00:06:07,54034FCF,7,4FC4,0,1,1,1,1,0,1,0,26774,0,26666,0,0,116,2823,17,179,1,183,184,184
00:06:07,54034FCF,6,4FC4,0,1,1,1,1,0,1,0,26774,0,26654,0,0,115,2823,17,179,1,183,184,184
00:06:07,54034FCF,5,4FC4,0,1,1,1,1,0,1,0,26734,0,26628,0,0,115,2823,17,179,1,183,184,184
00:06:07,54034FCF,4,4FC4,0,1,1,1,1,0,1,0,26734,0,26616,0,0,115,2823,17,179,1,184,184,184
00:06:07,54034FCF,3,4FC4,0,1,1,1,1,0,1,0,26734,0,26626,0,0,115,2823,17,179,1,184,184,184
00:06:07,54034FCF,2,4FC4,0,1,1,1,1,0,1,0,26714,0,26601,0,0,115,2823,17,179,1,184,184,183
00:06:07,54034FCF,1,4FC4,0,1,1,1,1,0,1,0,26714,0,26609,0,0,115,2823,17,179,1,184,184,183
00:06:15,540350CF,8,50C4,0,1,1,1,1,0,1,0,26714,0,26611,0,0,116,2825,17,179,1,184,184,183
00:06:15,540350CF,7,50C4,0,1,1,1,1,0,1,0,26714,0,26610,0,0,116,2825,17,179,1,184,184,183
00:06:15,540350CF,6,50C4,0,1,1,1,1,0,1,0,26754,0,26653,0,0,119,2825,17,179,1,184,184,183
00:06:15,540350CF,5,50C4,0,1,1,1,1,0,1,0,26754,0,26651,0,0,124,2825,17,179,1,184,184,183
00:06:15,540350CF,4,50C4,0,1,1,1,1,0,1,0,26754,0,26646,0,0,128,2825,17,179,1,184,184,183
00:06:15,540350CF,3,50C4,0,1,1,1,1,0,1,0,26754,0,26643,0,0,129,2825,17,179,1,184,184,183
00:06:15,540350CF,2,50C4,0,1,1,1,1,0,1,0,26734,0,26629,0,0,126,2825,17,179,1,184,184,184
00:06:15,540350CF,1,50C4,0,1,1,1,1,0,1,0,26734,0,26617,0,0,119,2825,17,179,1,184,184,184
00:06:31,540352CF,16,52C4,0,1,1,1,1,0,1,0,26694,0,26586,0,0,116,2825,17,179,1,184,184,184
00:06:31,540352CF,15,52C4,0,1,1,1,1,0,1,0,26674,0,26570,0,0,115,2825,17,179,1,184,184,184
00:06:31,540352CF,14,52C4,0,1,1,1,1,0,1,0,26674,0,26558,0,0,116,2825,17,179,1,184,184,184
00:06:31,540352CF,13,52C4,0,1,1,1,1,0,1,0,26674,0,26569,0,0,116,2825,17,179,1,184,184,184
00:06:31,540352CF,12,52C4,0,1,1,1,1,0,1,0,26674,0,26569,0,0,116,2825,17,179,1,183,184,184
00:06:31,540352CF,11,52C4,0,1,1,1,1,0,1,0,26674,0,26570,0,0,116,2825,17,179,1,183,184,184
00:06:31,540352CF,10,52C4,0,1,1,1,1,0,1,0,26674,0,26563,0,0,116,2825,17,179,1,183,184,183
00:06:31,540352CF,9,52C4,0,1,1,1,1,0,1,0,26694,0,26575,0,0,116,2825,17,179,1,183,184,183
00:06:31,540352CF,8,52C4,0,1,1,1,1,0,1,0,26714,0,26596,0,0,116,2823,17,179,1,183,184,183
00:06:31,540352CF,7,52C4,0,1,1,1,1,0,1,0,26714,0,26612,0,0,116,2823,17,179,1,183,184,183
00:06:31,540352CF,6,52C4,0,1,1,1,1,0,1,0,26714,0,26607,0,0,119,2823,17,179,1,183,184,183
00:06:31,540352CF,5,52C4,0,1,1,1,1,0,1,0,26734,0,26619,0,0,117,2823,17,179,1,183,184,183
00:06:31,540352CF,4,52C4,0,1,1,1,1,0,1,0,26754,0,26639,0,0,119,2823,17,179,1,184,184,183
00:06:31,540352CF,3,52C4,0,1,1,1,1,0,1,0,26754,0,26645,0,0,121,2823,17,179,1,184,184,183
00:06:31,540352CF,2,52C4,0,1,1,1,1,0,1,0,26774,0,26671,0,0,130,2823,17,179,1,184,184,184
00:06:31,540352CF,1,52C4,0,1,1,1,1,0,1,0,26774,0,26672,0,0,127,2823,17,179,1,184,184,184
00:06:39,540353CF,8,53C4,0,1,1,1,1,0,1,0,26794,0,26679,0,0,121,2825,17,179,1,184,184,184
00:06:39,540353CF,7,53C4,0,1,1,1,1,0,1,0,26774,0,26667,0,0,115,2825,17,179,1,184,184,184
00:06:39,540353CF,6,53C4,0,1,1,1,1,0,1,0,26774,0,26659,0,0,114,2825,17,179,1,184,184,184
00:06:39,540353CF,5,53C4,0,1,1,1,1,0,1,0,26774,0,26667,0,0,117,2825,17,179,1,184,184,184
00:06:39,540353CF,4,53C4,0,1,1,1,1,0,1,0,26794,0,26680,0,0,119,2825,17,179,1,184,184,184
00:06:39,540353CF,3,53C4,0,1,1,1,1,0,1,0,26794,0,26674,0,0,118,2825,17,179,1,184,184,184
00:06:39,540353CF,2,53C4,0,1,1,1,1,0,1,0,26794,0,26685,0,0,126,2825,17,179,1,184,184,184
00:06:39,540353CF,1,53C4,0,1,1,1,1,0,1,0,26814,0,26697,0,0,131,2825,17,179,1,184,184,184
00:06:47,540354CF,8,54C4,0,1,1,1,1,0,1,0,26794,0,26690,0,0,129,2825,17,179,1,184,184,184
00:06:47,540354CF,7,54C4,0,1,1,1,1,0,1,0,26794,0,26685,0,0,126,2825,17,179,1,184,184,184
00:06:47,540354CF,6,54C4,0,1,1,1,1,0,1,0,26794,0,26690,0,0,127,2825,17,179,1,184,184,184
00:06:47,540354CF,5,54C4,0,1,1,1,1,0,1,0,26774,0,26668,0,0,125,2825,17,179,1,184,184,184
00:06:47,540354CF,4,54C4,0,1,1,1,1,0,1,0,26774,0,26663,0,0,120,2825,17,179,1,184,184,184
00:06:47,540354CF,3,54C4,0,1,1,1,1,0,1,0,26754,0,26644,0,0,117,2825,17,179,1,184,184,184
00:06:47,540354CF,2,54C4,0,1,1,1,1,0,1,0,26754,0,26636,0,0,117,2825,17,179,1,184,184,184
00:06:47,540354CF,1,54C4,0,1,1,1,1,0,1,0,26754,0,26638,0,0,117,2825,17,179,1,184,184,184
00:07:03,540356CF,16,56C4,0,1,1,1,1,0,1,0,26734,0,26621,0,0,116,2823,17,179,1,184,184,184
00:07:03,540356CF,15,56C4,0,1,1,1,1,0,1,0,26734,0,26626,0,0,116,2823,17,179,1,184,184,184
00:07:03,540356CF,14,56C4,0,1,1,1,1,0,1,0,26734,0,26615,0,0,116,2823,17,179,1,184,184,184
00:07:03,540356CF,13,56C4,0,1,1,1,1,0,1,0,26714,0,26607,0,0,116,2823,17,179,1,184,184,184
00:07:03,540356CF,12,56C4,0,1,1,1,1,0,1,0,26714,0,26599,0,0,116,2823,17,179,1,184,184,184
00:07:03,540356CF,11,56C4,0,1,1,1,1,0,1,0,26714,0,26608,0,0,116,2823,17,179,1,184,184,184
00:07:03,540356CF,10,56C4,0,1,1,1,1,0,1,0,26694,0,26591,0,0,116,2823,17,179,1,184,184,184
00:07:03,540356CF,9,56C4,0,1,1,1,1,0,1,0,26714,0,26610,0,0,116,2823,17,179,1,184,184,184
00:07:03,540356CF,8,56C4,0,1,1,1,1,0,1,0,26734,0,26628,0,0,117,2823,17,179,1,184,184,184
00:07:03,540356CF,7,56C4,0,1,1,1,1,0,1,0,26754,0,26637,0,0,118,2823,17,179,1,184,184,184
00:07:03,540356CF,6,56C4,0,1,1,1,1,0,1,0,26754,0,26644,0,0,118,2823,17,179,1,184,184,184
00:07:03,540356CF,5,56C4,0,1,1,1,1,0,1,0,26754,0,26644,0,0,122,2823,17,179,1,184,184,184
00:07:03,540356CF,4,56C4,0,1,1,1,1,0,1,0,26774,0,26656,0,0,128,2823,17,179,1,183,184,184
00:07:03,540356CF,3,56C4,0,1,1,1,1,0,1,0,26774,0,26659,0,0,128,2823,17,179,1,183,184,184
00:07:03,540356CF,2,56C4,0,1,1,1,1,0,1,0,26734,0,26630,0,0,126,2823,17,179,1,183,184,184
00:07:03,540356CF,1,56C4,0,1,1,1,1,0,1,0,26734,0,26626,0,0,123,2823,17,179,1,183,184,184
00:07:11,540357CF,8,57C4,0,1,1,1,1,0,1,0,26734,0,26628,0,0,118,2823,17,179,1,183,184,184
00:07:11,540357CF,7,57C4,0,1,1,1,1,0,1,0,26734,0,26616,0,0,117,2823,17,179,1,183,184,184
00:07:11,540357CF,6,57C4,0,1,1,1,1,0,1,0,26734,0,26616,0,0,118,2823,17,179,1,183,184,184
00:07:11,540357CF,5,57C4,0,1,1,1,1,0,1,0,26714,0,26600,0,0,117,2823,17,179,1,183,184,184
00:07:11,540357CF,4,57C4,0,1,1,1,1,0,1,0,26714,0,26604,0,0,118,2823,17,179,1,183,184,184
00:07:11,540357CF,3,57C4,0,1,1,1,1,0,1,0,26734,0,26624,0,0,117,2823,17,179,1,183,184,184
00:07:11,540357CF,2,57C4,0,1,1,1,1,0,1,0,26714,0,26600,0,0,117,2823,17,179,1,183,184,183
00:07:11,540357CF,1,57C4,0,1,1,1,1,0,1,0,26714,0,26595,0,0,117,2823,17,179,1,183,184,183
00:07:19,540358CF,8,58C4,0,1,1,1,1,0,1,0,26734,0,26619,0,0,117,2823,17,179,1,183,184,183
00:07:19,540358CF,7,58C4,0,1,1,1,1,0,1,0,26734,0,26619,0,0,117,2823,17,179,1,183,184,183
00:07:19,540358CF,6,58C4,0,1,1,1,1,0,1,0,26714,0,26598,0,0,117,2823,17,180,1,183,184,183
00:07:19,540358CF,5,58C4,0,1,1,1,1,0,1,0,26734,0,26628,0,0,119,2823,17,180,1,183,184,183
00:07:19,540358CF,4,58C4,0,1,1,1,1,0,1,0,26774,0,26661,0,0,124,2823,17,180,1,183,184,183
00:07:19,540358CF,3,58C4,0,1,1,1,1,0,1,0,26734,0,26629,0,0,121,2823,17,180,1,183,184,183
