10:50:06,44441DE0,0,0,9047,129,2,142
10:50:22,44441FE0,0,0,9041,108,2,142
10:50:38,444421E0,0,0,9034,117,2,143
10:51:10,444425E0,0,0,9021,109,1,144
10:51:42,444429E0,0,0,9009,119,1,145
10:52:14,44442DE0,0,0,8996,118,2,145
10:52:46,444431E0,0,0,8985,123,2,146
10:53:18,444435E0,0,0,8972,111,1,146
10:53:50,444439E0,0,0,8960,132,2,145
10:54:22,44443DE0,0,0,8947,131,2,143
10:54:38,44443FE0,0,0,8940,131,2,143
10:54:54,444441E0,0,0,8935,128,2,142
10:55:26,444445E0,0,0,8923,130,2,141
10:55:58,444449E0,0,0,8910,113,1,141
10:56:30,44444DE0,0,0,8898,121,1,142
10:57:02,444451E0,0,0,8886,111,1,143
10:57:34,444455E0,0,0,8874,121,1,144
10:58:06,444459E0,0,0,8862,118,2,145
10:58:38,44445DE0,0,0,8850,123,2,146
10:58:54,44445FE0,0,0,8844,115,1,146
10:59:10,444461E0,0,0,8839,114,2,146
10:59:42,444465E0,0,0,8825,122,1,145
11:00:14,444469E0,0,0,8813,116,1,144
11:00:46,44446DE0,0,0,8801,136,2,142
11:01:18,444471E0,0,0,8788,134,2,142
11:01:50,444475E0,0,0,8775,134,2,141
11:02:22,444479E0,0,0,8763,121,1,142
11:02:54,44447DE0,0,0,8750,114,2,143
11:03:10,44447FE0,0,0,8744,114,1,143
11:03:26,444481E0,0,0,8738,112,1,144
11:03:58,444485E0,0,0,8725,122,2,145
11:04:30,444489E0,0,0,8714,109,2,145
11:05:02,44448DE0,0,0,8702,116,2,146
11:05:34,444491E0,0,0,8690,117,1,146
11:06:06,444495E0,0,0,8679,135,2,144
11:06:38,444499E0,0,0,8668,138,2,143
11:07:10,44449DE0,0,0,8655,131,2,142
11:07:26,44449FE0,0,0,8649,120,1,141
11:07:42,4444A1E0,0,0,8642,123,1,141
11:08:14,4444A5E0,0,0,8629,118,2,141
11:08:46,4444A9E0,0,0,8617,117,2,142
11:09:18,4444ADE0,0,0,8605,116,2,143
11:09:50,4444B1E0,0,0,8592,133,2,144
11:10:22,4444B5E0,0,0,8579,127,2,145
11:10:54,4444B9E0,0,0,8565,116,1,146
11:11:26,4444BDE0,0,0,8554,128,2,146
11:11:42,4444BFE0,0,0,8547,116,1,146
11:11:58,4444C1E0,0,0,8540,120,1,145
11:12:30,4444C5E0,0,0,8527,120,2,143
11:13:02,4444C9E0,0,0,8515,132,2,142
11:13:34,4444CDE0,0,0,8503,125,2,141
11:14:06,4444D1E0,0,0,8491,135,2,141
11:14:38,4444D5E0,0,0,8478,120,1,142
11:15:10,4444D9E0,0,0,8466,117,2,143
11:15:42,4444DDE0,0,0,8454,130,2,144
11:15:58,4444DFE0,0,0,8448,119,2,144
11:16:14,4444E1E0,0,0,8441,119,1,145
11:16:46,4444E5E0,0,0,8428,117,1,145
11:17:18,4444E9E0,0,0,8415,116,2,146
11:17:50,4444EDE0,0,0,8403,143,2,146
11:18:22,4444F1E0,0,0,8391,138,2,144
11:18:54,4444F5E0,0,0,8379,138,2,143
11:19:26,4444F9E0,0,0,8365,133,2,142
11:19:58,4444FDE0,0,0,8353,127,2,141
11:20:14,4444FFE0,0,0,8347,138,2,141
11:20:30,444501E0,0,0,8341,126,2,142
11:21:02,444505E0,0,0,8328,130,2,142
11:21:34,444509E0,0,0,8315,123,2,143
11:22:06,44450DE0,0,0,8302,116,2,144
11:22:38,444511E0,0,0,8289,118,1,145
11:23:10,444515E0,0,0,8276,117,2,146
11:23:42,444519E0,0,0,8264,122,1,146
11:24:14,44451DE0,0,0,8252,130,2,144
11:24:30,44451FE0,0,0,8246,136,2,144
11:24:46,444521E0,0,0,8240,139,2,143
11:25:18,444525E0,0,0,8228,138,2,142
11:25:50,444529E0,0,0,8216,125,2,141
11:26:22,44452DE0,0,0,8203,124,1,141
11:26:54,444531E0,0,0,8190,124,2,142
11:27:26,444535E0,0,0,8177,131,2,143
11:27:58,444539E0,0,0,8165,136,3,144
11:28:30,44453DE0,0,0,8152,116,2,145
11:28:46,44453FE0,0,0,8147,131,2,145
11:29:02,444541E0,0,0,8140,124,2,145
11:29:34,444545E0,0,0,8127,123,2,146
11:30:06,444549E0,0,0,8115,136,2,145
11:30:38,44454DE0,0,0,8102,146,2,144
11:31:10,444551E0,0,0,8090,130,2,143
11:31:42,444555E0,0,0,8077,140,2,142
11:32:14,444559E0,0,0,8064,143,2,141
11:32:46,44455DE0,0,0,8050,128,3,142
11:33:02,44455FE0,0,0,8044,125,2,142
11:33:18,444561E0,0,0,8037,131,2,143
11:33:50,444565E0,0,0,8025,129,2,143
11:34:22,444569E0,0,0,8012,128,2,144
11:34:54,44456DE0,0,0,7998,126,2,145
11:35:26,444571E0,0,0,7986,142,2,146
11:35:58,444575E0,0,0,7972,122,1,146
11:36:30,444579E0,0,0,7959,131,2,144
11:37:02,44457DE0,0,0,7945,139,2,143
11:37:18,44457FE0,0,0,7939,140,2,143
11:37:34,444581E0,0,0,7933,127,2,142
11:38:06,444585E0,0,0,7921,129,2,141
11:38:38,444589E0,0,0,7910,134,2,141
11:39:10,44458DE0,0,0,7894,131,2,142
11:39:42,444591E0,0,0,7884,142,2,143
11:40:14,444595E0,0,0,7872,127,2,144
11:40:46,444599E0,0,0,7856,120,2,145
11:41:18,44459DE0,0,0,7844,128,2,145
11:41:34,44459FE0,0,0,7837,127,2,146
11:41:50,4445A1E0,0,0,7831,129,2,146
11:42:22,4445A5E0,0,0,7821,133,2,145
11:42:54,4445A9E0,0,0,7809,131,2,144
11:43:26,4445ADE0,0,0,7796,128,3,142
11:43:58,4445B1E0,0,0,7784,131,2,141
11:44:30,4445B5E0,0,0,7771,142,2,141
11:45:02,4445B9E0,0,0,7759,147,2,142
11:45:34,4445BDE0,0,0,7746,147,2,143
11:45:50,4445BFE0,0,0,7740,130,2,143
11:46:06,4445C1E0,0,0,7733,142,2,144
11:46:38,4445C5E0,0,0,7721,128,2,145
11:47:10,4445C9E0,0,0,7708,140,2,145
11:47:42,4445CDE0,0,0,7694,126,2,146
11:48:14,4445D1E0,0,0,7680,153,2,145
11:48:46,4445D5E0,0,0,7667,156,2,144
11:49:18,4445D9E0,0,0,7655,130,2,143
11:49:50,4445DDE0,0,0,7644,141,2,142
11:50:06,4445DFE0,0,0,7638,149,2,141
11:50:22,4445E1E0,0,0,7632,139,2,141
11:50:54,4445E5E0,0,0,7620,143,2,141
11:51:26,4445E9E0,0,0,7608,128,2,143
11:51:58,4445EDE0,0,0,7596,144,2,144
11:52:30,4445F1E0,0,0,7583,135,2,144
11:53:02,4445F5E0,0,0,7570,124,1,145
11:53:34,4445F9E0,0,0,7558,137,2,146
11:54:06,4445FDE0,0,0,7546,133,2,146
11:54:22,4445FFE0,0,0,7539,158,2,145
11:54:38,444601E0,0,0,7532,148,2,145
11:55:10,444605E0,0,0,7518,151,2,143
11:55:42,444609E0,0,0,7504,142,2,142
11:56:14,44460DE0,0,0,7492,125,2,141
11:56:46,444611E0,0,0,7480,132,2,141
11:57:18,444615E0,0,0,7467,139,2,142
11:57:50,444619E0,0,0,7454,128,2,143
11:58:22,44461DE0,0,0,7441,128,2,144
11:58:38,44461FE0,0,0,7435,132,2,145
11:58:54,444621E0,0,0,7428,135,2,145
11:59:26,444625E0,0,0,7414,147,2,145
11:59:58,444629E0,0,0,7402,134,3,146
12:00:30,44462DE0,0,0,7388,159,2,145
12:01:02,444631E0,0,0,7375,143,2,144
12:01:34,444635E0,0,0,7362,136,3,143
12:02:06,444639E0,0,0,7349,148,3,141
12:02:38,44463DE0,0,0,7335,147,3,141
12:02:54,44463FE0,0,0,7329,135,2,141
12:03:10,444641E0,0,0,7323,153,2,142
12:03:42,444645E0,0,0,7311,143,2,143
12:04:14,444649E0,0,0,7299,157,2,144
12:04:46,44464DE0,0,0,7286,135,2,144
12:05:18,444651E0,0,0,7275,137,2,145
12:05:50,444655E0,0,0,7263,132,2,146
12:06:22,444659E0,0,0,7251,149,2,146
12:06:54,44465DE0,0,0,7239,146,2,144
12:07:10,44465FE0,0,0,7233,154,2,143
12:07:26,444661E0,0,0,7227,148,2,143
12:07:58,444665E0,0,0,7215,160,2,142
12:08:30,444669E0,0,0,7204,144,2,141
12:09:02,44466DE0,0,0,7191,151,2,141
12:09:34,444671E0,0,0,7182,137,2,142
12:10:06,444675E0,0,0,7167,156,3,143
12:10:38,444679E0,0,0,7157,138,2,144
12:11:10,44467DE0,0,0,7145,138,2,145
12:11:26,44467FE0,0,0,7138,134,2,145
12:11:42,444681E0,0,0,7132,151,2,145
12:12:14,444685E0,0,0,7120,141,2,146
12:12:46,444689E0,0,0,7107,138,2,145
12:13:18,44468DE0,0,0,7095,151,2,144
12:13:50,444691E0,0,0,7083,143,2,142
12:14:22,444695E0,0,0,7071,159,2,141
12:14:54,444699E0,0,0,7059,163,3,141
12:15:26,44469DE0,0,0,7045,140,2,142
12:15:42,44469FE0,0,0,7039,158,2,143
12:15:58,4446A1E0,0,0,7032,159,2,143
12:16:30,4446A5E0,0,0,7019,142,3,144
12:17:02,4446A9E0,0,0,7006,138,2,145
12:17:34,4446ADE0,0,0,6993,149,2,145
12:18:06,4446B1E0,0,0,6979,152,3,146
12:18:38,4446B5E0,0,0,6965,159,2,145
12:19:10,4446B9E0,0,0,6950,141,2,143
12:19:42,4446BDE0,0,0,6939,169,2,142
12:19:58,4446BFE0,0,0,6932,172,2,142
12:20:14,4446C1E0,0,0,6925,168,3,142
12:20:46,4446C5E0,0,0,6911,170,2,141
12:21:18,4446C9E0,0,0,6897,164,2,142
12:21:50,4446CDE0,0,0,6883,148,2,143
12:22:22,4446D1E0,0,0,6869,141,2,144
12:22:54,4446D5E0,0,0,6854,143,2,145
12:23:26,4446D9E0,0,0,6841,141,2,145
12:23:58,4446DDE0,0,0,6827,147,2,146
12:24:14,4446DFE0,0,0,6820,145,2,146
12:24:30,4446E1E0,0,0,6813,145,2,145
12:25:02,4446E5E0,0,0,6798,159,2,144
12:25:34,4446E9E0,0,0,6785,173,2,143
12:26:06,4446EDE0,0,0,6771,173,3,142
12:26:38,4446F1E0,0,0,6754,148,3,141
12:27:10,4446F5E0,0,0,6741,138,2,141
12:27:42,4446F9E0,0,0,6728,142,2,142
12:28:14,4446FDE0,0,0,6715,143,2,143
12:28:30,4446FFE0,0,0,6708,143,2,144
12:28:46,444701E0,0,0,6702,170,3,144
12:29:18,444705E0,0,0,6688,154,2,145
12:29:50,444709E0,0,0,6676,143,2,146
12:30:22,44470DE0,0,0,6663,160,2,146
12:30:54,444711E0,0,0,6650,168,2,145
12:31:26,444715E0,0,0,6637,178,2,143
12:31:58,444719E0,0,0,6625,173,2,142
12:32:30,44471DE0,0,0,6611,153,2,141
12:32:46,44471FE0,0,0,6605,170,2,141
12:33:02,444721E0,0,0,6598,164,3,141
12:33:34,444725E0,0,0,6585,148,2,142
12:34:06,444729E0,0,0,6573,169,3,143
12:34:38,44472DE0,0,0,6559,153,2,144
12:35:10,444731E0,0,0,6546,150,2,145
12:35:42,444735E0,0,0,6534,151,2,145
12:36:14,444739E0,0,0,6521,149,2,146
12:36:46,44473DE0,0,0,6508,174,2,145
12:37:02,44473FE0,0,0,6502,166,2,145
12:37:18,444741E0,0,0,6495,183,3,144
12:37:50,444745E0,0,0,6482,172,3,143
12:38:22,444749E0,0,0,6470,179,3,142
12:38:54,44474DE0,0,0,6457,188,3,141
12:39:26,444751E0,0,0,6442,159,2,142
12:39:58,444755E0,0,0,6431,157,2,143
12:40:30,444759E0,0,0,6419,173,2,143
12:41:02,44475DE0,0,0,6406,172,2,144
12:41:18,44475FE0,0,0,6399,173,3,145
12:41:34,444761E0,0,0,6392,179,3,145
12:42:06,444765E0,0,0,6380,156,3,146
12:42:38,444769E0,0,0,6367,182,2,146
12:43:10,44476DE0,0,0,6354,170,3,144
12:43:42,444771E0,0,0,6342,191,3,143
12:44:14,444775E0,0,0,6329,197,3,142
12:44:46,444779E0,0,0,6315,161,2,141
12:45:18,44477DE0,0,0,6301,179,3,141
12:45:34,44477FE0,0,0,6294,197,3,142
12:45:50,444781E0,0,0,6287,156,3,142
12:46:22,444785E0,0,0,6275,175,2,143
12:46:54,444789E0,0,0,6262,150,2,144
12:47:26,44478DE0,0,0,6250,188,3,145
12:47:58,444791E0,0,0,6237,173,2,146
12:48:30,444795E0,0,0,6224,167,2,146
12:49:02,444799E0,0,0,6211,167,2,144
12:49:34,44479DE0,0,0,6198,196,3,143
12:49:50,44479FE0,0,0,6193,201,3,142
12:50:06,4447A1E0,0,0,6186,187,3,142
12:50:38,4447A5E0,0,0,6172,190,3,141
12:51:10,4447A9E0,0,0,6157,161,2,141
12:51:42,4447ADE0,0,0,6145,201,3,142
12:52:14,4447B1E0,0,0,6133,167,2,143
12:52:46,4447B5E0,0,0,6121,205,3,144
12:53:18,4447B9E0,0,0,6107,189,3,145
12:53:50,4447BDE0,0,0,6094,188,3,145
12:54:06,4447BFE0,0,0,6087,168,2,146
12:54:22,4447C1E0,0,0,6086,206,3,146
12:54:54,4447C5E0,0,0,6257,124,2,145
12:55:26,4447C9E0,0,0,6239,155,2,144
12:55:58,4447CDE0,0,0,6049,193,3,142
12:56:30,4447D1E0,0,0,6030,204,3,141
12:57:02,4447D5E0,0,0,6017,195,3,141
12:57:34,4447D9E0,0,0,6005,168,3,142
12:58:06,4447DDE0,0,0,5992,170,3,143
12:58:22,4447DFE0,0,0,5986,166,2,143
12:58:38,4447E1E0,0,0,5979,172,2,144
12:59:10,4447E5E0,0,0,5966,160,3,144
12:59:42,4447E9E0,0,0,5953,170,3,145
13:00:14,4447EDE0,0,0,5939,165,2,146
13:00:46,4447F1E0,0,0,5927,172,2,146
13:01:18,4447F5E0,0,0,5915,216,3,144
13:01:50,4447F9E0,0,0,5901,195,3,143
13:02:22,4447FDE0,0,0,5889,216,3,142
13:02:38,4447FFE0,0,0,5883,179,2,141
13:02:54,444801E0,0,0,5877,183,3,141
13:03:26,444805E0,0,0,5864,206,3,141
13:03:58,444809E0,0,0,5850,175,2,142
13:04:30,44480DE0,0,0,5836,169,3,143
13:05:02,444811E0,0,0,5823,168,2,144
13:05:34,444815E0,0,0,5809,192,3,145
13:06:06,444819E0,0,0,5795,186,3,146
13:06:38,44481DE0,0,0,5784,208,3,146
13:06:54,44481FE0,0,0,5778,207,3,145
13:07:10,444821E0,0,0,5771,190,3,145
13:07:42,444825E0,0,0,5758,219,3,143
13:08:14,444829E0,0,0,5745,214,4,142
13:08:46,44482DE0,0,0,5733,218,3,141
13:09:18,444831E0,0,0,5723,191,3,141
13:09:50,444835E0,0,0,5710,182,3,142
13:10:22,444839E0,0,0,5697,196,3,143
13:10:54,44483DE0,0,0,5684,178,3,144
13:11:10,44483FE0,0,0,5679,197,3,144
13:11:26,444841E0,0,0,5673,183,3,144
13:11:58,444845E0,0,0,5658,191,3,145
13:12:30,444849E0,0,0,5646,165,2,146
13:13:02,44484DE0,0,0,5636,214,3,145
13:13:34,444851E0,0,0,5627,220,3,144
13:14:06,444855E0,0,0,5615,217,4,143
13:14:38,444859E0,0,0,5602,211,3,142
13:15:10,44485DE0,0,0,5591,223,3,141
13:15:26,44485FE0,0,0,5584,224,3,141
13:15:42,444861E0,0,0,5578,210,3,142
13:16:14,444865E0,0,0,5566,190,3,142
13:16:46,444869E0,0,0,5553,181,2,144
13:17:18,44486DE0,0,0,5540,185,3,144
13:17:50,444871E0,0,0,5527,187,3,145
13:18:22,444875E0,0,0,5515,222,3,146
13:18:54,444879E0,0,0,5501,192,3,146
13:19:26,44487DE0,0,0,5489,194,3,145
13:19:42,44487FE0,0,0,5482,218,3,144
13:19:58,444881E0,0,0,5477,230,4,143
13:20:30,444885E0,0,0,5464,190,3,142
13:21:02,444889E0,0,0,5451,207,3,141
13:21:34,44488DE0,0,0,5440,208,3,141
13:22:06,444891E0,0,0,5429,217,3,142
13:22:38,444895E0,0,0,5417,204,3,143
13:23:10,444899E0,0,0,5406,185,3,144
13:23:42,44489DE0,0,0,5394,204,3,145
13:23:58,44489FE0,0,0,5388,178,3,145
13:24:14,4448A1E0,0,0,5382,198,4,146
13:24:46,4448A5E0,0,0,5373,213,3,146
13:25:18,4448A9E0,0,0,5361,234,4,145
13:25:50,4448ADE0,0,0,5350,232,4,144
13:26:22,4448B1E0,0,0,5339,209,3,143
13:26:54,4448B5E0,0,0,5327,230,3,142
13:27:26,4448B9E0,0,0,5317,228,4,141
13:27:58,4448BDE0,0,0,5305,226,4,142
13:28:14,4448BFE0,0,0,5299,200,3,142
13:28:30,4448C1E0,0,0,5295,188,3,143
13:29:02,4448C5E0,0,0,5284,186,3,144
13:29:34,4448C9E0,0,0,5271,220,3,144
13:30:06,4448CDE0,0,0,5259,188,3,145
13:30:38,4448D1E0,0,0,5251,221,3,146
13:31:10,4448D5E0,0,0,5240,227,3,146
13:31:42,4448D9E0,0,0,5231,236,4,144
13:32:14,4448DDE0,0,0,5220,234,4,143
13:32:30,4448DFE0,0,0,5214,201,3,142
13:32:46,4448E1E0,0,0,5209,235,3,142
13:33:18,4448E5E0,0,0,5196,213,4,141
13:33:50,4448E9E0,0,0,5183,211,3,142
13:34:22,4448EDE0,0,0,5174,228,3,142
13:34:54,4448F1E0,0,0,5159,199,3,143
13:35:26,4448F5E0,0,0,5146,200,3,144
13:35:58,4448F9E0,0,0,5136,189,3,145
13:36:30,4448FDE0,0,0,5123,202,3,146
13:36:46,4448FFE0,0,0,5117,205,3,146
13:37:02,444901E0,0,0,5110,205,3,146
13:37:34,444905E0,0,0,5097,237,3,144
13:38:06,444909E0,0,0,5084,255,4,143
13:38:38,44490DE0,0,0,5070,241,3,142
13:39:10,444911E0,0,0,5057,207,3,141
13:39:42,444915E0,0,0,5041,208,3,141
13:40:14,444919E0,0,0,5031,226,3,142
13:40:46,44491DE0,0,0,5017,225,3,143
13:41:02,44491FE0,0,0,5011,229,4,144
13:41:18,444921E0,0,0,5004,227,3,144
13:41:50,444925E0,0,0,4990,201,3,145
13:42:22,444929E0,0,0,4977,206,3,145
13:42:54,44492DE0,0,0,4963,235,3,146
13:43:26,444931E0,0,0,4941,233,3,145
13:43:58,444935E0,0,0,4922,126,2,144
13:44:30,444939E0,0,0,4911,128,2,143
13:45:02,44493DE0,0,0,4900,152,2,141
13:45:18,44493FE0,0,0,4894,222,3,141
13:45:34,444941E0,0,0,4888,255,4,141
13:46:06,444945E0,0,0,4874,228,3,142
13:46:38,444949E0,0,0,4861,216,3,143
13:47:10,44494DE0,0,0,4849,214,3,143
13:47:42,444951E0,0,0,4835,213,3,144
13:48:14,444955E0,0,0,4822,236,4,145
13:48:46,444959E0,0,0,4807,217,3,146
13:49:18,44495DE0,0,0,4793,224,3,145
13:49:34,44495FE0,0,0,4796,214,3,145
13:49:50,444961E0,0,0,4785,241,4,144
13:50:22,444965E0,0,0,4768,255,4,143
13:50:54,444969E0,0,0,4755,255,4,142
13:51:26,44496DE0,0,0,4740,222,3,141
13:51:58,444971E0,0,0,4727,227,4,141
13:52:30,444975E0,0,0,4715,220,3,142
13:53:02,444979E0,0,0,4703,225,3,144
13:53:34,44497DE0,0,0,4690,220,3,144
13:53:50,44497FE0,0,0,4684,217,3,145
13:54:06,444981E0,0,0,4678,226,4,145
13:54:38,444985E0,0,0,4667,223,3,146
13:55:10,444989E0,0,0,4655,234,3,146
13:55:42,44498DE0,0,0,4644,234,3,145
13:56:14,444991E0,0,0,4632,255,4,143
13:56:46,444995E0,0,0,4619,237,4,142
13:57:18,444999E0,0,0,4609,255,4,141
13:57:50,44499DE0,0,0,4597,255,4,141
13:58:06,44499FE0,0,0,4590,234,3,142
13:58:22,4449A1E0,0,0,4585,255,4,142
13:58:54,4449A5E0,0,0,4572,228,4,143
13:59:26,4449A9E0,0,0,4881,230,3,144
13:59:58,4449ADE0,0,0,4618,255,4,145
14:00:30,4449B1E0,0,0,4561,227,3,146
14:01:02,4449B5E0,0,0,4560,255,4,146
14:01:34,4449B9E0,0,0,4556,255,4,145
14:02:06,4449BDE0,0,0,4553,255,4,144
14:02:22,4449BFE0,0,0,4552,255,4,143
14:02:38,4449C1E0,0,0,4550,238,3,142
14:03:10,4449C5E0,0,0,4547,240,4,141
14:03:42,4449C9E0,0,0,4546,61,1,141
14:04:14,4449CDE0,0,0,4545,255,4,142
14:04:46,4449D1E0,0,0,4543,255,4,143
14:05:18,4449D5E0,0,0,4540,232,4,144
14:05:50,4449D9E0,0,0,4538,255,4,145
14:06:22,4449DDE0,0,0,4535,255,4,145
14:06:38,4449DFE0,0,0,4534,255,4,146
14:06:54,4449E1E0,0,0,4531,236,3,146
14:07:26,4449E5E0,0,0,4528,230,3,145
14:07:58,4449E9E0,0,0,4518,202,3,144
14:08:30,4449EDE0,0,0,4513,230,3,143
14:09:02,4449F1E0,0,0,4509,255,4,142
14:09:34,4449F5E0,0,0,4505,255,4,141
14:10:06,4449F9E0,0,0,4502,235,3,141
14:10:38,4449FDE0,0,0,4502,148,3,143
14:10:54,4449FFE0,0,0,4504,233,3,143
14:11:10,444A01E0,0,0,4509,232,4,144
14:11:42,444A05E0,0,0,4507,250,4,144
14:12:14,444A09E0,0,0,4504,236,3,145
14:12:46,444A0DE0,0,0,4502,255,4,145
14:13:18,444A11E0,0,0,4499,230,3,146
14:13:50,444A15E0,0,0,4496,255,4,145
14:14:22,444A19E0,0,0,4493,62,1,143
14:14:54,444A1DE0,0,0,4491,255,4,142
14:15:10,444A1FE0,0,0,4490,255,4,142
14:15:26,444A21E0,0,0,4487,241,4,141
14:15:58,444A25E0,0,0,4485,255,4,141
14:16:30,444A29E0,0,0,4480,246,4,142
14:17:02,444A2DE0,0,0,4477,255,4,143
14:17:34,444A31E0,0,0,4476,236,3,144
14:18:06,444A35E0,0,0,4473,255,4,145
14:18:38,444A39E0,0,0,4469,244,4,145
14:19:10,444A3DE0,0,0,4467,238,4,146
14:19:26,444A3FE0,0,0,4467,249,3,146
14:19:42,444A41E0,0,0,4465,255,4,145
14:20:14,444A45E0,0,0,4462,255,4,144
14:20:46,444A49E0,0,0,4458,236,4,143
14:21:18,444A4DE0,0,0,4455,255,4,142
14:21:50,444A51E0,0,0,4450,255,4,141
14:22:22,444A55E0,0,0,4445,255,4,141
14:22:54,444A59E0,0,0,4443,255,4,143
14:23:26,444A5DE0,0,0,4444,229,4,144
14:23:42,444A5FE0,0,0,4443,236,3,144
14:23:58,444A61E0,0,0,4442,255,4,144
14:24:30,444A65E0,0,0,4438,236,3,145
14:25:02,444A69E0,0,0,4436,255,4,146
14:25:34,444A6DE0,0,0,4434,255,4,146
14:26:06,444A71E0,0,0,4431,255,4,144
14:26:38,444A75E0,0,0,4427,255,4,143
14:27:10,444A79E0,0,0,4423,255,4,142
14:27:42,444A7DE0,0,0,4420,255,4,141
14:27:58,444A7FE0,0,0,4418,255,4,141
14:28:14,444A81E0,0,0,4416,235,3,141
14:28:46,444A85E0,0,0,4414,255,4,142
14:29:18,444A89E0,0,0,4411,236,4,143
14:29:50,444A8DE0,0,0,4409,235,3,144
14:30:22,444A91E0,0,0,4405,236,4,145
14:30:54,444A95E0,0,0,4401,237,4,146
14:31:26,444A99E0,0,0,4397,255,4,146
14:31:58,444A9DE0,0,0,4393,255,4,144
14:32:14,444A9FE0,0,0,4390,255,4,144
14:32:30,444AA1E0,0,0,4388,255,4,143
14:33:02,444AA5E0,0,0,4383,255,4,142
14:33:34,444AA9E0,0,0,4379,251,4,141
14:34:06,444AADE0,0,0,4375,255,4,141
14:34:38,444AB1E0,0,0,4371,240,4,142
14:35:10,444AB5E0,0,0,4369,255,4,143
14:35:42,444AB9E0,0,0,4366,255,4,144
14:36:14,444ABDE0,0,0,4362,255,4,145
14:36:30,444ABFE0,0,0,4360,255,4,145
14:36:46,444AC1E0,0,0,4358,255,4,145
14:37:18,444AC5E0,0,0,4354,255,4,146
14:37:50,444AC9E0,0,0,4351,255,4,146
14:38:22,444ACDE0,0,0,4348,255,4,144
14:38:54,444AD1E0,0,0,4345,255,4,143
14:39:26,444AD5E0,0,0,4341,255,4,142
14:39:58,444AD9E0,0,0,4339,255,4,141
14:40:30,444ADDE0,0,0,4338,255,4,142
14:40:46,444ADFE0,0,0,4336,255,4,142
14:41:02,444AE1E0,0,0,4334,255,4,142
14:41:34,444AE5E0,0,0,4330,255,4,143
14:42:06,444AE9E0,0,0,4325,251,4,144
14:42:38,444AEDE0,0,0,4321,235,3,145
14:43:10,444AF1E0,0,0,4319,255,4,146
14:43:42,444AF5E0,0,0,4315,243,3,146
14:44:14,444AF9E0,0,0,4312,255,4,144
14:44:46,444AFDE0,0,0,4308,78,1,143
14:45:02,444AFFE0,0,0,4307,255,4,143
14:45:18,444B01E0,0,0,4306,255,4,142
14:45:50,444B05E0,0,0,4303,255,4,141
14:46:22,444B09E0,0,0,4299,255,4,141
14:46:54,444B0DE0,0,0,4296,255,4,142
14:47:26,444B11E0,0,0,4293,255,4,143
14:47:58,444B15E0,0,0,4289,70,1,144
14:48:30,444B19E0,0,0,4286,255,4,145
14:49:02,444B1DE0,0,0,4282,255,4,145
14:49:18,444B1FE0,0,0,4280,243,3,146
14:49:34,444B21E0,0,0,4279,255,4,146
14:50:06,444B25E0,0,0,4276,255,4,145
14:50:38,444B29E0,0,0,4272,255,4,144
14:51:10,444B2DE0,0,0,4269,255,4,142
14:51:42,444B31E0,0,0,4266,255,4,141
14:52:14,444B35E0,0,0,4264,255,4,141
14:52:46,444B39E0,0,0,4261,255,4,142
14:53:18,444B3DE0,0,0,4258,248,4,143
14:53:34,444B3FE0,0,0,4256,255,4,143
14:53:50,444B41E0,0,0,4255,255,4,144
14:54:22,444B45E0,0,0,4251,255,4,145
14:54:54,444B49E0,0,0,4247,253,4,145
14:55:26,444B4DE0,0,0,4245,255,4,146
14:55:58,444B51E0,0,0,4241,254,4,145
14:56:30,444B55E0,0,0,4237,76,1,144
14:57:02,444B59E0,0,0,4234,255,4,143
14:57:34,444B5DE0,0,0,4230,255,4,142
14:57:50,444B5FE0,0,0,4229,255,4,141
14:58:06,444B61E0,0,0,4228,255,4,141
14:58:38,444B65E0,0,0,4242,254,4,141
14:59:10,444B69E0,0,0,4329,255,4,142
14:59:42,444B6DE0,0,0,4260,255,4,143
15:00:14,444B71E0,0,0,4211,50,1,144
15:00:46,444B75E0,0,0,4213,255,4,145
15:01:18,444B79E0,0,0,4209,255,4,145
15:01:50,444B7DE0,0,0,4206,255,4,146
15:02:06,444B7FE0,0,0,4205,255,4,146
15:02:22,444B81E0,0,0,4202,255,4,145
15:02:54,444B85E0,0,0,4200,255,4,143
15:03:26,444B89E0,0,0,4197,255,4,142
15:03:58,444B8DE0,0,0,4194,255,4,141
15:04:30,444B91E0,0,0,4191,255,4,141
15:05:02,444B95E0,0,0,4187,255,4,142
15:05:34,444B99E0,0,0,4183,255,4,143
15:06:06,444B9DE0,0,0,4180,255,4,144
15:06:22,444B9FE0,0,0,4178,255,4,144
15:06:38,444BA1E0,0,0,4177,255,4,145
15:07:10,444BA5E0,0,0,4173,255,4,145
15:07:42,444BA9E0,0,0,4170,255,4,146
15:08:14,444BADE0,0,0,4167,255,4,145
15:08:46,444BB1E0,0,0,4163,255,4,144
15:09:18,444BB5E0,0,0,4160,77,1,143
15:09:50,444BB9E0,0,0,4159,255,4,142
15:10:22,444BBDE0,0,0,4155,255,4,141
15:10:38,444BBFE0,0,0,4154,255,4,141
15:10:54,444BC1E0,0,0,4152,255,4,141
15:11:26,444BC5E0,0,0,4148,255,4,143
15:11:58,444BC9E0,0,0,4145,255,4,143
15:12:30,444BCDE0,0,0,4141,255,4,144
15:13:02,444BD1E0,0,0,4138,255,4,145
15:13:34,444BD5E0,0,0,4133,255,4,146
