06:02:52,488497CF,12,9660,0,0,0,1,1,0,1,0,65853,0,26450,4,0,115,2817,17,178,1,183,184,184
06:03:24,48849BCF,12,9A60,0,0,0,1,1,0,1,0,65961,0,26565,3,0,126,2817,17,178,1,183,184,184
06:03:56,48849FCF,12,9E60,0,0,0,1,1,0,1,0,65927,0,26532,4,0,128,2817,17,178,1,183,184,184
06:04:28,4884A3CF,12,A260,0,0,0,1,1,0,1,0,65977,0,26582,3,0,129,2817,17,178,1,183,184,184
06:05:00,4884A7CF,12,A660,0,0,0,1,1,0,1,0,65930,0,26531,3,0,118,2817,17,178,1,183,184,184
06:05:32,4884ABCF,12,AA60,0,0,0,1,1,0,1,0,66255,0,26855,3,0,117,2817,17,178,1,183,184,184
06:06:04,4884AFCF,12,AE60,0,0,0,1,1,0,1,0,66560,0,27169,3,0,117,2817,17,178,1,183,184,184
06:06:36,4884B3CF,12,B260,0,0,0,1,1,0,1,0,66763,0,27376,2,0,120,2817,17,178,1,183,184,184
06:07:08,4884B7CF,12,B660,0,0,0,1,1,0,1,0,66897,0,27514,2,0,129,2817,17,178,1,183,184,184
06:07:40,4884BBCF,12,BA60,0,1,0,1,1,0,1,0,27194,0,27082,1,0,120,2817,17,178,1,183,184,184
06:08:12,4884BFCF,12,BE60,0,0,0,1,1,0,1,0,66176,0,26756,0,0,120,2817,17,178,1,183,184,184
06:08:44,4884C3CF,12,C260,0,0,0,1,1,0,1,0,65954,0,26535,0,0,114,2817,17,178,1,183,184,184
06:09:16,4884C7CF,12,C660,0,0,0,1,1,0,1,0,66030,0,26614,2,0,116,2817,17,178,1,183,184,184
06:09:48,4884CBCF,12,CA60,0,0,0,1,1,0,1,0,65893,0,26475,2,0,116,2817,17,178,1,183,184,184
06:10:20,4884CFCF,12,CE60,0,0,0,1,1,0,1,0,65957,0,26520,0,0,117,2817,17,178,1,183,184,184
06:10:52,4884D3CF,12,D260,0,0,0,1,1,0,1,0,65874,0,26451,3,0,124,2818,17,178,1,183,184,184
06:11:24,4884D7CF,12,D660,0,0,0,1,1,0,1,0,65968,0,26550,3,0,127,2818,17,178,1,183,184,184
06:11:56,4884DBCF,12,DA60,0,0,0,1,1,0,1,0,66106,0,26676,0,0,118,2818,17,178,1,183,184,184
06:12:28,4884DFCF,12,DE60,0,0,0,1,1,0,1,0,66468,0,27045,4,0,118,2818,17,178,1,183,184,184
06:13:00,4884E3CF,12,E260,0,0,0,1,1,0,1,0,66726,0,27303,1,0,119,2818,17,178,1,183,184,184
06:13:32,4884E7CF,12,E660,0,0,0,1,1,0,1,0,66862,0,27433,3,0,117,2818,17,178,1,183,184,184
06:14:04,4884EBCF,12,EA60,0,0,0,1,1,0,1,0,66833,0,27404,1,0,117,2818,17,178,1,183,184,184
06:14:36,4884EFCF,12,EE60,0,0,0,1,1,0,1,0,66312,0,26888,3,0,121,2818,17,178,1,183,184,184
06:15:08,4884F3CF,12,F260,0,0,0,1,1,0,1,0,66116,0,26674,1,0,112,2817,17,178,1,183,184,184
06:15:40,4884F7CF,12,F660,0,0,0,1,1,0,1,0,65960,0,26516,0,0,115,2817,17,178,1,183,184,184
06:16:12,4884FBCF,12,FA60,0,0,0,1,1,0,1,0,65901,0,26464,2,0,115,2817,17,179,1,183,184,184
06:16:44,4884FFCF,12,FE60,0,0,0,1,1,0,1,0,66019,0,26579,2,0,128,2817,17,179,1,183,184,184
06:17:16,488503CF,12,0260,0,0,0,1,1,0,1,0,65933,0,26494,2,0,117,2817,17,179,1,183,184,184
06:17:48,488507CF,12,0660,0,0,0,1,1,0,1,0,65965,0,26525,1,0,117,2817,17,179,1,183,184,184
06:18:20,48850BCF,12,0A60,0,0,0,1,1,0,1,0,66108,0,26668,2,0,115,2817,17,179,1,183,184,184
06:18:52,48850FCF,12,0E60,0,0,0,1,1,0,1,0,66440,0,26997,4,0,126,2817,17,179,1,183,184,184
06:19:24,488513CF,12,1260,0,0,0,1,1,0,1,0,66676,0,27233,4,0,128,2818,17,179,1,183,184,184
06:19:56,488517CF,12,1660,0,0,0,1,1,0,1,0,66808,0,27368,5,0,120,2818,17,179,1,183,184,184
06:20:28,48851BCF,12,1A60,0,0,0,1,1,0,1,0,66879,0,27434,2,0,115,2818,17,178,1,183,184,184
06:21:00,48851FCF,12,1E60,0,0,0,1,1,0,1,0,66491,0,27044,4,0,125,2818,17,178,1,183,184,184
06:21:32,488523CF,12,2260,0,0,0,1,1,0,1,0,66240,0,26798,4,0,121,2818,17,178,1,183,184,184
06:22:04,488527CF,12,2660,0,0,0,1,1,0,1,0,66084,0,26636,3,0,127,2818,17,178,1,183,184,184
06:22:36,48852BCF,12,2A60,0,0,0,1,1,0,1,0,65883,0,26428,1,0,114,2818,17,178,1,183,184,184
06:23:08,48852FCF,12,2E60,0,0,0,1,1,0,1,0,66026,0,26573,2,0,119,2818,17,178,1,183,184,184
06:23:40,488533CF,12,3260,0,0,0,1,1,0,1,0,65890,0,26435,4,0,116,2818,17,178,1,183,184,184
06:24:12,488537CF,12,3660,0,0,0,1,1,0,1,0,65882,0,26435,3,0,117,2818,17,178,1,183,184,184
06:24:44,48853BCF,12,3A60,0,0,0,1,1,0,1,0,66144,0,26692,5,0,129,2818,17,178,1,183,184,184
06:25:16,48853FCF,12,3E60,0,0,0,1,1,0,1,0,66395,0,26950,5,0,119,2818,17,178,1,183,184,184
06:25:48,488543CF,12,4260,0,0,0,1,1,0,1,0,66616,0,27166,3,0,116,2818,17,178,1,183,184,184
06:26:20,488547CF,12,4660,0,0,0,1,1,0,1,0,66770,0,27322,2,0,115,2818,17,178,1,183,184,184
06:26:52,48854BCF,12,4A60,0,0,0,1,1,0,1,0,66850,0,27407,2,0,115,2818,17,178,1,183,184,184
06:27:24,48854FCF,12,4E60,0,0,0,1,1,0,1,0,66453,0,27001,3,0,114,2818,17,178,1,183,184,184
06:27:56,488553CF,12,5260,0,1,0,1,1,0,1,0,26874,0,26772,0,0,116,2823,17,178,1,183,184,184
06:28:28,488557CF,12,5660,0,0,0,1,1,0,1,0,65990,0,26538,0,0,114,2823,17,178,1,183,184,184
06:29:00,48855BCF,12,5A60,0,0,0,1,1,0,1,0,65951,0,26472,0,0,114,2823,17,178,1,183,184,184
06:29:32,48855FCF,12,5E60,0,0,0,1,1,0,1,0,65968,0,26496,0,0,116,2823,17,178,1,183,184,184
06:30:04,488563CF,12,6260,0,0,0,1,1,0,1,0,65901,0,26441,1,0,116,2823,17,178,1,183,184,184
06:30:36,488567CF,12,6660,0,1,0,1,1,0,1,0,26534,0,26423,0,0,117,2823,17,178,1,183,184,184
06:31:08,48856BCF,12,6A60,0,0,0,1,1,0,1,0,66114,0,26640,0,0,124,2823,17,178,1,183,184,184
06:31:40,48856FCF,12,6E60,0,0,0,1,1,0,1,0,66397,0,26924,0,0,118,2823,17,178,1,183,184,184
06:32:12,488573CF,12,7260,0,0,0,1,1,0,1,0,66623,0,27153,1,0,116,2820,17,178,1,183,184,184
06:32:44,488577CF,12,7660,0,0,0,1,1,0,1,0,66788,0,27319,0,0,116,2820,17,178,1,183,184,184
06:33:16,48857BCF,12,7A60,0,0,0,1,1,0,1,0,66914,0,27440,2,0,114,2820,17,179,1,183,184,184
06:33:48,48857FCF,12,7E60,0,0,0,1,1,0,1,0,66480,0,26996,0,0,114,2820,17,179,1,183,184,184
06:34:20,488583CF,12,8260,0,0,0,1,1,0,1,0,66198,0,26729,3,0,115,2820,17,179,1,183,184,184
06:34:52,488587CF,12,8660,0,0,0,1,1,0,1,0,65977,0,26502,2,0,113,2820,17,179,1,183,184,184
06:35:24,48858BCF,12,8A60,0,0,0,1,1,0,1,0,65967,0,26500,2,0,115,2820,17,179,1,183,184,184
06:35:56,48858FCF,12,8E60,0,0,0,1,1,0,1,0,65942,0,26471,1,0,116,2820,17,179,1,183,184,184
06:36:28,488593CF,12,9260,0,0,0,1,1,0,1,0,65921,0,26454,1,0,120,2820,17,179,1,183,184,184
06:37:00,488597CF,12,9660,0,0,0,1,1,0,1,0,65901,0,26438,0,0,116,2820,17,179,1,183,184,184
06:37:32,48859BCF,12,9A60,0,0,0,1,1,0,1,0,66072,0,26612,0,0,119,2820,17,179,1,183,184,184
06:38:04,48859FCF,12,9E60,0,1,0,1,1,0,1,0,27034,0,26916,0,0,116,2820,17,179,1,183,184,184
06:38:36,4885A3CF,12,A260,0,0,0,1,1,0,1,0,66662,0,27173,0,0,119,2820,17,179,1,183,184,184
06:39:08,4885A7CF,12,A660,0,1,0,1,1,0,1,0,27394,0,27287,1,0,113,2820,17,179,1,183,184,184
06:39:40,4885ABCF,12,AA60,0,0,0,1,1,0,1,0,66902,0,27418,2,0,115,2820,17,179,1,183,184,184
06:40:12,4885AFCF,12,AE60,0,0,0,1,1,0,1,0,66524,0,27029,0,0,116,2820,17,179,1,183,184,184
06:40:44,4885B3CF,12,B260,0,1,0,1,1,0,1,0,26894,0,26788,0,0,118,2822,17,179,1,183,184,184
06:41:16,4885B7CF,12,B660,0,0,0,1,1,0,1,0,65974,0,26483,1,0,113,2822,17,179,1,183,184,184
06:41:48,4885BBCF,12,BA60,0,0,0,1,1,0,1,0,65959,0,26461,1,0,114,2822,17,179,1,183,184,184
06:42:20,4885BFCF,12,BE60,0,0,0,1,1,0,1,0,65990,0,26508,2,0,116,2822,17,179,1,183,184,184
06:42:52,4885C3CF,12,C260,0,0,0,1,1,0,1,0,65928,0,26444,1,0,117,2822,17,179,1,183,184,184
06:43:24,4885C7CF,12,C660,0,0,0,1,1,0,1,0,65927,0,26438,1,0,117,2822,17,179,1,183,184,184
06:43:56,4885CBCF,12,CA60,0,0,0,1,1,0,1,0,66114,0,26621,2,0,123,2822,17,179,1,183,184,184
06:44:28,4885CFCF,12,CE60,0,0,0,1,1,0,1,0,66404,0,26920,2,0,114,2822,17,179,1,183,184,184
06:45:00,4885D3CF,12,D260,0,0,0,1,1,0,1,0,66691,0,27212,4,0,128,2820,17,179,1,183,184,184
06:45:32,4885D7CF,12,D660,0,0,0,1,1,0,1,0,66779,0,27303,3,0,114,2820,17,179,1,183,184,184
06:46:04,4885DBCF,12,DA60,0,0,0,1,1,0,1,0,66864,0,27390,3,0,114,2820,17,179,1,183,184,184
06:46:36,4885DFCF,12,DE60,0,1,0,1,1,0,1,0,27134,0,27031,0,0,122,2820,17,179,1,183,184,184
06:47:08,4885E3CF,12,E260,0,0,0,1,1,0,1,0,66235,0,26768,1,0,121,2820,17,179,1,183,184,184
06:47:40,4885E7CF,12,E660,0,1,0,1,1,0,1,0,26674,0,26558,0,0,115,2820,17,179,1,183,184,184
06:48:12,4885EBCF,12,EA60,0,0,0,1,1,0,1,0,65975,0,26468,1,0,117,2820,17,179,1,183,184,184
06:48:44,4885EFCF,12,EE60,0,1,0,1,1,0,1,0,26574,0,26460,0,0,115,2820,17,179,1,183,184,184
06:49:16,4885F3CF,12,F260,0,0,0,1,1,0,1,0,65980,0,26455,0,0,128,2820,17,179,1,183,184,184
06:49:48,4885F7CF,12,F660,0,0,0,1,1,0,1,0,65997,0,26489,1,0,117,2820,17,179,1,183,184,184
06:50:20,4885FBCF,12,FA60,0,1,0,1,1,0,1,0,26774,0,26665,0,0,115,2820,17,179,1,183,184,184
06:50:52,4885FFCF,12,FE60,0,0,0,1,1,0,1,0,66488,0,26973,0,0,127,2820,17,179,1,183,184,184
06:51:24,488603CF,12,0260,0,0,0,1,1,0,1,0,66713,0,27204,2,0,119,2820,17,179,1,183,184,184
06:51:56,488607CF,12,0660,0,0,0,1,1,0,1,0,66796,0,27289,0,0,114,2820,17,179,1,183,184,184
06:52:28,48860BCF,12,0A60,0,0,0,1,1,0,1,0,66934,0,27426,0,0,116,2820,17,179,1,183,184,184
06:53:00,48860FCF,12,0E60,0,0,0,1,1,0,1,0,66580,0,27075,0,0,123,2820,17,179,1,183,184,184
06:53:32,488613CF,12,1260,0,0,0,1,1,0,1,0,66294,0,26765,0,0,117,2819,17,179,1,183,184,184
06:54:04,488617CF,12,1660,0,1,0,1,1,0,1,0,26634,0,26522,0,0,114,2819,17,179,1,183,184,184
06:54:36,48861BCF,12,1A60,0,1,0,1,1,0,1,0,26574,0,26472,0,0,115,2819,17,179,1,183,184,184
06:55:08,48861FCF,12,1E60,0,1,0,1,1,0,1,0,26594,0,26484,0,0,116,2819,17,179,1,183,184,184
06:55:40,488623CF,12,2260,0,1,0,1,1,0,1,0,26534,0,26432,0,0,117,2819,17,179,1,184,184,184
06:56:12,488627CF,12,2660,0,1,0,1,1,0,1,0,26694,0,26586,1,0,118,2819,17,179,1,184,184,184
06:56:44,48862BCF,12,2A60,0,1,0,1,1,0,1,0,26834,0,26714,0,0,124,2819,17,179,1,184,184,184
06:57:16,48862FCF,12,2E60,0,0,0,1,1,0,1,0,66530,0,26975,2,0,123,2819,17,179,1,184,184,184
06:57:48,488633CF,12,3260,0,1,0,1,1,0,1,0,27294,0,27179,0,0,116,2823,17,179,1,184,184,184
06:58:20,488637CF,12,3660,0,1,0,1,1,0,1,0,27474,0,27357,0,0,115,2823,17,179,1,184,184,184
06:58:52,48863BCF,12,3A60,0,0,0,1,1,0,1,0,66988,0,27434,0,0,116,2823,17,179,1,184,184,184
06:59:24,48863FCF,12,3E60,0,1,0,1,1,0,1,0,27154,0,27043,0,0,113,2823,17,179,1,184,184,184
06:59:56,488643CF,12,4260,0,1,0,1,1,0,1,0,26874,0,26768,0,0,114,2823,17,179,1,184,184,184
07:00:28,488647CF,12,4660,0,1,0,1,1,0,1,0,26674,0,26555,0,0,115,2823,17,179,1,184,184,184
07:01:00,48864BCF,12,4A60,0,1,0,1,1,0,1,0,26614,0,26508,0,0,117,2823,17,179,1,184,184,184
07:01:32,48864FCF,12,4E60,0,1,0,1,1,0,1,0,26654,0,26548,0,0,118,2823,17,179,1,184,184,184
07:02:04,488653CF,12,5260,0,1,0,1,1,0,1,0,26554,0,26437,0,0,117,2824,17,179,1,184,184,184
07:02:36,488657CF,12,5660,0,1,0,1,1,0,1,0,26714,0,26596,0,0,129,2824,17,179,1,184,184,184
07:03:08,48865BCF,12,5A60,0,0,0,1,1,0,1,0,66342,0,26745,0,0,121,2824,17,179,1,184,184,184
07:03:40,48865FCF,12,5E60,0,1,0,1,1,0,1,0,27054,0,26942,0,0,115,2824,17,179,1,184,184,184
07:04:12,488663CF,12,6260,0,0,0,1,1,0,1,0,66784,0,27181,0,0,113,2824,17,179,1,183,184,184
07:04:44,488667CF,12,6660,0,1,0,1,1,0,1,0,27474,0,27354,0,0,118,2824,17,179,1,183,184,184
07:05:16,48866BCF,12,6A60,0,0,0,1,1,0,1,0,67076,0,27475,0,0,123,2824,17,179,1,183,184,184
07:05:48,48866FCF,12,6E60,0,1,0,1,1,0,1,0,27154,0,27039,0,0,111,2824,17,179,1,183,184,184
07:06:20,488673CF,12,7260,0,1,0,1,1,0,1,0,26854,0,26737,0,0,115,2824,17,179,1,183,184,184
07:06:52,488677CF,12,7660,0,1,0,1,1,0,1,0,26634,0,26515,0,0,115,2824,17,179,1,183,184,184
07:07:24,48867BCF,12,7A60,0,1,0,1,1,0,1,0,26634,0,26515,0,0,125,2824,17,179,1,183,184,184
07:07:56,48867FCF,12,7E60,0,1,0,1,1,0,1,0,26594,0,26486,0,0,116,2824,17,179,1,183,184,184
07:08:28,488683CF,12,8260,0,0,0,1,1,0,1,0,66140,0,26516,1,0,128,2824,17,179,1,183,184,184
07:09:00,488687CF,12,8660,0,0,0,1,1,0,1,0,66212,0,26595,1,0,123,2824,17,179,1,183,184,184
07:09:32,48868BCF,12,8A60,0,0,0,1,1,0,1,0,66308,0,26673,0,0,116,2824,17,179,1,183,184,184
07:10:04,48868FCF,12,8E60,0,1,0,1,1,0,1,0,27094,0,26974,0,0,115,2824,17,179,1,183,184,184
07:10:36,488693CF,12,9260,0,0,0,1,1,0,1,0,66892,0,27264,1,0,120,2821,17,179,1,183,184,184
07:11:08,488697CF,12,9660,0,0,0,1,1,0,1,0,67015,0,27389,1,0,120,2821,17,179,1,183,184,184
07:11:40,48869BCF,12,9A60,0,0,0,1,1,0,1,0,67072,0,27444,1,0,118,2821,17,179,1,183,184,184
07:12:12,48869FCF,12,9E60,0,0,0,1,1,0,1,0,66612,0,26991,1,0,112,2821,17,179,1,183,184,184
07:12:44,4886A3CF,12,A260,0,0,0,1,1,0,1,0,66401,0,26759,0,0,121,2821,17,179,1,183,184,184
07:13:16,4886A7CF,12,A660,0,0,0,1,1,0,1,0,66229,0,26587,0,0,116,2821,17,179,1,183,184,184
07:13:48,4886ABCF,12,AA60,0,1,0,1,1,0,1,0,26634,0,26522,0,0,116,2821,17,179,1,183,184,184
07:14:20,4886AFCF,12,AE60,0,1,0,1,1,0,1,0,26594,0,26480,0,0,116,2821,17,179,1,183,184,184
07:14:52,4886B3CF,12,B260,0,0,0,1,1,0,1,0,66116,0,26464,1,0,117,2821,17,179,1,183,184,184
07:15:24,4886B7CF,12,B660,0,1,0,1,1,0,1,0,26734,0,26614,0,0,122,2821,17,179,1,183,184,184
07:15:56,4886BBCF,12,BA60,0,0,0,1,1,0,1,0,66357,0,26682,0,0,115,2821,17,179,1,183,184,184
07:16:28,4886BFCF,12,BE60,0,0,0,1,1,0,1,0,66783,0,27110,1,0,129,2821,17,179,1,183,184,184
07:17:00,4886C3CF,12,C260,0,0,0,1,1,0,1,0,66983,0,27299,0,0,120,2821,17,179,1,183,184,184
07:17:32,4886C7CF,12,C660,0,0,0,1,1,0,1,0,67072,0,27392,1,0,121,2821,17,179,1,183,184,184
07:18:04,4886CBCF,12,CA60,0,0,0,1,1,0,1,0,67042,0,27365,0,0,112,2821,17,179,1,183,184,184
07:18:36,4886CFCF,12,CE60,0,0,0,1,1,0,1,0,66646,0,26974,3,0,121,2821,17,179,1,183,184,184
07:19:08,4886D3CF,12,D260,0,0,0,1,1,0,1,0,66382,0,26701,1,0,113,2821,17,179,1,183,184,184
07:19:40,4886D7CF,12,D660,0,1,0,1,1,0,1,0,26714,0,26604,0,0,111,2821,17,179,1,183,184,184
07:20:12,4886DBCF,12,DA60,0,0,0,1,1,0,1,0,66196,0,26521,1,0,117,2821,17,179,1,183,184,184
07:20:44,4886DFCF,12,DE60,0,1,0,1,1,0,1,0,26674,0,26565,0,0,123,2821,17,179,1,183,184,184
07:21:16,4886E3CF,12,E260,0,1,0,1,1,0,1,0,26574,0,26459,0,0,117,2821,17,179,1,184,184,184
07:21:48,4886E7CF,12,E660,0,1,0,1,1,0,1,0,26714,0,26604,0,0,118,2821,17,179,1,184,184,184
07:22:20,4886EBCF,12,EA60,0,0,0,1,1,0,1,0,66420,0,26723,0,0,117,2821,17,179,1,184,184,184
07:22:52,4886EFCF,12,EE60,0,0,0,1,1,0,1,0,66797,0,27108,1,0,125,2821,17,179,1,184,184,184
07:23:24,4886F3CF,12,F260,0,0,0,1,1,0,1,0,67005,0,27311,2,0,123,2821,17,179,1,184,184,184
07:23:56,4886F7CF,12,F660,0,1,0,1,1,0,1,0,27494,0,27386,0,0,123,2821,17,179,1,184,184,184
07:24:28,4886FBCF,12,FA60,0,0,0,1,1,0,1,0,67095,0,27396,1,0,114,2821,17,179,1,184,184,184
07:25:00,4886FFCF,12,FE60,0,0,0,1,1,0,1,0,66651,0,26950,2,0,121,2821,17,179,1,184,184,184
07:25:32,488703CF,12,0260,0,0,0,1,1,0,1,0,66404,0,26698,0,0,115,2821,17,179,1,183,184,184
07:26:04,488707CF,12,0660,0,0,0,1,1,0,1,0,66302,0,26591,0,0,112,2821,17,179,1,183,184,184
07:26:36,48870BCF,12,0A60,0,0,0,1,1,0,1,0,66254,0,26552,1,0,127,2821,17,179,1,183,184,184
07:27:08,48870FCF,12,0E60,0,1,0,1,1,0,1,0,26674,0,26570,0,0,116,2821,17,179,1,183,184,184
07:27:40,488713CF,12,1260,0,0,0,1,1,0,1,0,66202,0,26493,3,0,117,2820,17,179,1,183,184,184
07:28:12,488717CF,12,1660,0,0,0,1,1,0,1,0,66293,0,26587,2,0,117,2820,17,179,1,183,184,184
07:28:44,48871BCF,12,1A60,0,0,0,1,1,0,1,0,66459,0,26759,2,0,118,2820,17,179,1,183,184,184
07:29:16,48871FCF,12,1E60,0,0,0,1,1,0,1,0,66815,0,27107,1,0,114,2820,17,179,1,183,184,184
07:29:48,488723CF,12,2260,0,0,0,1,1,0,1,0,67030,0,27327,1,0,115,2820,17,179,1,183,184,184
07:30:20,488727CF,12,2660,0,0,0,1,1,0,1,0,67118,0,27416,4,0,124,2820,17,179,1,183,184,184
07:30:52,48872BCF,12,2A60,0,1,0,1,1,0,1,0,27434,0,27317,0,0,111,2820,17,179,1,183,184,184
07:31:24,48872FCF,12,2E60,0,0,0,1,1,0,1,0,66587,0,26888,2,0,125,2820,17,179,1,183,184,184
07:31:56,488733CF,12,3260,0,0,0,1,1,0,1,0,66458,0,26748,0,0,125,2819,17,179,1,183,184,184
07:32:28,488737CF,12,3660,0,1,0,1,1,0,1,0,26714,0,26606,0,0,116,2819,17,179,1,183,184,184
07:33:00,48873BCF,12,3A60,0,1,0,1,1,0,1,0,26654,0,26548,0,0,125,2819,17,179,1,183,184,184
07:33:32,48873FCF,12,3E60,0,0,0,1,1,0,1,0,66268,0,26552,0,0,119,2819,17,179,1,183,184,184
07:34:04,488743CF,12,4260,0,0,0,1,1,0,1,0,66251,0,26536,0,0,131,2819,17,179,1,183,184,184
07:34:36,488747CF,12,4660,0,1,0,1,1,0,1,0,26674,0,26571,0,0,121,2819,17,179,1,183,184,184
07:35:08,48874BCF,12,4A60,0,0,0,1,1,0,1,0,66412,0,26695,0,0,116,2819,17,179,1,183,184,184
07:35:40,48874FCF,12,4E60,0,1,0,1,1,0,1,0,27134,0,27015,0,0,118,2819,17,179,1,183,184,184
07:36:12,488753CF,12,5260,0,0,0,1,1,0,1,0,67005,0,27284,1,0,125,2821,17,179,1,183,184,184
07:36:44,488757CF,12,5660,0,1,0,1,1,0,1,0,27434,0,27319,0,0,112,2821,17,179,1,183,184,184
07:37:16,48875BCF,12,5A60,0,0,0,1,1,0,1,0,67195,0,27475,1,0,119,2821,17,179,1,183,184,184
07:37:48,48875FCF,12,5E60,0,0,0,1,1,0,1,0,66716,0,26986,0,0,114,2821,17,179,1,183,184,184
07:38:20,488763CF,12,6260,0,1,0,1,1,0,1,0,26814,0,26698,0,0,116,2821,17,179,1,183,184,184
07:38:52,488767CF,12,6660,0,0,0,1,1,0,1,0,66392,0,26645,0,0,126,2821,17,179,1,183,184,184
07:39:24,48876BCF,12,6A60,0,1,0,1,1,0,1,0,26554,0,26452,0,0,115,2821,17,179,1,183,184,184
07:39:56,48876FCF,12,6E60,0,0,0,1,1,0,1,0,66405,0,26608,0,0,128,2821,17,179,1,183,184,184
07:40:28,488773CF,12,7260,0,0,0,1,1,0,1,0,66317,0,26521,0,0,120,2821,17,179,1,183,184,184
07:41:00,488777CF,12,7660,0,0,0,1,1,0,1,0,66297,0,26514,1,0,118,2821,17,179,1,183,184,184
07:41:32,48877BCF,12,7A60,0,0,0,1,1,0,1,0,66512,0,26725,0,0,116,2821,17,179,1,183,184,184
07:42:04,48877FCF,12,7E60,0,0,0,1,1,0,1,0,66771,0,26989,1,0,115,2821,17,179,1,183,184,184
07:42:36,488783CF,12,8260,0,0,0,1,1,0,1,0,67073,0,27304,2,0,117,2821,17,179,1,183,184,184
07:43:08,488787CF,12,8660,0,0,0,1,1,0,1,0,67144,0,27374,2,0,114,2821,17,179,1,183,184,184
07:43:40,48878BCF,12,8A60,0,0,0,1,1,0,1,0,67237,0,27472,3,0,126,2821,17,179,1,183,184,184
07:44:12,48878FCF,12,8E60,0,0,0,1,1,0,1,0,66704,0,26939,3,0,121,2821,17,179,1,183,184,184
07:44:44,488793CF,12,9260,0,0,0,1,1,0,1,0,66494,0,26729,0,0,116,2820,17,179,1,183,184,184
07:45:16,488797CF,12,9660,0,0,0,1,1,0,1,0,66407,0,26638,1,0,125,2820,17,179,1,183,184,184
07:45:48,48879BCF,12,9A60,0,0,0,1,1,0,1,0,66271,0,26476,0,0,116,2820,17,179,1,183,184,184
07:46:20,48879FCF,12,9E60,0,0,0,1,1,0,1,0,66359,0,26575,0,1,125,2820,17,179,1,183,184,184
07:46:52,4887A3CF,12,A260,0,0,0,1,1,0,1,0,66343,0,26560,1,0,129,2820,17,179,1,183,184,184
07:47:24,4887A7CF,12,A660,0,1,0,1,1,0,1,0,26694,0,26574,0,0,125,2820,17,179,1,183,184,184
07:47:56,4887ABCF,12,AA60,0,1,0,1,1,0,1,0,26834,0,26714,0,0,116,2820,17,179,1,183,184,184
07:48:28,4887AFCF,12,AE60,0,0,0,1,1,0,1,0,66842,0,27048,0,0,114,2820,17,179,1,183,184,184
07:49:00,4887B3CF,12,B260,0,0,0,1,1,0,1,0,67102,0,27327,3,0,122,2820,17,179,1,183,184,184
07:49:32,4887B7CF,12,B660,0,0,0,1,1,0,1,0,67225,0,27443,1,0,120,2820,17,179,1,183,184,184
07:50:04,4887BBCF,12,BA60,0,0,0,1,1,0,1,0,67147,0,27371,1,0,121,2820,17,179,1,183,184,184
07:50:36,4887BFCF,12,BE60,0,0,0,1,1,0,1,0,66596,0,26822,2,0,112,2820,17,179,1,183,184,184
07:51:08,4887C3CF,12,C260,0,0,0,1,1,0,1,0,66432,0,26657,1,0,111,2820,17,179,1,183,184,184
07:51:40,4887C7CF,12,C660,0,0,0,1,1,0,1,0,66405,0,26612,0,0,112,2820,17,179,1,183,184,184
07:52:12,4887CBCF,12,CA60,0,0,0,1,1,0,1,0,66313,0,26525,0,0,127,2820,17,179,1,183,184,184
07:52:44,4887CFCF,12,CE60,0,1,0,1,1,0,1,0,26654,0,26537,0,0,117,2820,17,179,1,183,184,184
07:53:16,4887D3CF,12,D260,0,1,0,1,1,0,1,0,26654,0,26536,0,0,120,2824,17,179,1,183,184,184
07:53:48,4887D7CF,12,D660,0,1,0,1,1,0,1,0,26574,0,26461,0,0,116,2824,17,179,1,183,184,184
07:54:20,4887DBCF,12,DA60,0,0,0,1,1,0,1,0,66612,0,26823,0,0,126,2824,17,179,1,183,184,184
07:54:52,4887DFCF,12,DE60,0,1,0,1,1,0,1,0,27254,0,27149,0,0,119,2824,17,179,1,183,184,184
07:55:24,4887E3CF,12,E260,0,0,0,1,1,0,1,0,67151,0,27357,1,0,124,2824,17,179,1,183,184,184
07:55:56,4887E7CF,12,E660,0,0,0,1,1,0,1,0,67233,0,27426,1,0,115,2824,17,179,1,183,184,184
07:56:28,4887EBCF,12,EA60,0,0,0,1,1,0,1,0,66938,0,27133,0,0,126,2824,17,179,1,183,184,184
07:57:00,4887EFCF,12,EE60,0,0,0,1,1,0,1,0,66514,0,26708,1,0,114,2824,17,179,1,183,184,184
07:57:32,4887F3CF,12,F260,0,0,0,1,1,0,1,0,66406,0,26608,6,0,125,2820,17,179,1,183,184,184
07:58:04,4887F7CF,12,F660,0,0,0,1,1,0,1,0,66383,0,26587,3,0,112,2820,17,179,1,183,184,184
07:58:36,4887FBCF,12,FA60,0,0,0,1,1,0,1,0,66327,0,26530,4,0,127,2820,17,179,1,183,184,184
07:59:08,4887FFCF,12,FE60,0,0,0,1,1,0,1,0,66233,0,26438,3,0,115,2820,17,179,1,183,184,184
07:59:40,488803CF,12,0260,0,0,0,1,1,0,1,0,66358,0,26565,5,0,123,2820,17,179,1,183,184,184
08:00:12,488807CF,12,0660,0,0,0,1,1,0,1,0,66269,0,26481,5,0,117,2820,17,179,1,183,184,184
08:00:44,48880BCF,12,0A60,0,0,0,1,1,0,1,0,66638,0,26849,3,0,114,2820,17,179,1,183,184,184
08:01:16,48880FCF,12,0E60,0,0,0,1,1,0,1,0,66912,0,27125,4,0,117,2820,17,179,1,183,184,184
