03:16:44,458856E0,0,0,2286,255,4,144
03:16:52,458857E0,0,0,2287,255,4,144
03:17:00,458858E0,0,0,2288,255,4,145
03:17:08,458859E0,0,0,2289,254,4,145
03:17:16,45885AE0,0,0,2291,254,4,145
03:17:32,45885CE0,0,0,2292,233,3,145
03:17:40,45885DE0,0,0,2292,209,3,145
03:17:48,45885EE0,0,0,2293,215,3,145
03:17:56,45885FE0,0,0,2295,255,4,145
03:18:04,458860E0,0,0,2297,255,4,146
03:18:12,458861E0,0,0,2303,255,4,146
03:18:20,458862E0,0,0,2305,255,4,146
03:18:36,458864E0,0,0,2308,255,4,146
03:18:44,458865E0,0,0,2310,255,4,145
03:18:52,458866E0,0,0,2311,255,4,145
03:19:00,458867E0,0,0,2312,255,4,145
03:19:08,458868E0,0,0,2313,255,4,144
03:19:16,458869E0,0,0,2314,255,4,144
03:19:24,45886AE0,0,0,2315,255,4,144
03:19:40,45886CE0,0,0,2317,255,4,143
03:19:48,45886DE0,0,0,2318,255,4,143
03:19:56,45886EE0,0,0,2320,255,4,143
03:20:12,458870E0,0,0,2321,255,4,142
03:20:20,458871E0,0,0,2323,255,4,142
03:20:28,458872E0,0,0,2324,255,4,141
03:20:44,458874E0,0,0,2326,255,4,141
03:20:52,458875E0,0,0,2327,255,4,141
03:21:00,458876E0,0,0,2328,255,4,141
03:21:08,458877E0,0,0,2330,255,4,141
03:21:16,458878E0,0,0,2331,255,4,141
03:21:24,458879E0,0,0,2333,255,4,141
03:21:32,45887AE0,0,0,2334,255,4,142
03:21:48,45887CE0,0,0,2335,255,4,142
03:21:56,45887DE0,0,0,2335,255,4,143
03:22:04,45887EE0,0,0,2336,255,4,143
03:22:12,45887FE0,0,0,2336,255,4,143
03:22:20,458880E0,0,0,2337,255,4,143
03:22:28,458881E0,0,0,2338,255,4,143
03:22:36,458882E0,0,0,2339,255,4,144
03:22:52,458884E0,0,0,2344,234,4,144
03:23:00,458885E0,0,0,2345,198,3,144
03:23:08,458886E0,0,0,2345,152,2,144
03:23:16,458887E0,0,0,2347,136,3,145
03:23:24,458888E0,0,0,2349,169,3,145
03:23:32,458889E0,0,0,2351,255,4,145
03:23:40,45888AE0,0,0,2352,255,4,145
03:23:56,45888CE0,0,0,2364,255,4,146
03:24:04,45888DE0,0,0,2365,255,4,146
03:24:12,45888EE0,0,0,2367,255,4,146
03:24:28,458890E0,0,0,2369,255,4,146
03:24:36,458891E0,0,0,2371,255,4,146
03:24:44,458892E0,0,0,2372,255,4,146
03:25:00,458894E0,0,0,2372,255,4,145
03:25:08,458895E0,0,0,2372,255,4,145
03:25:16,458896E0,0,0,2373,255,4,144
03:25:24,458897E0,0,0,2373,255,4,144
03:25:32,458898E0,0,0,2373,255,4,143
03:25:40,458899E0,0,0,2373,255,4,143
03:25:48,45889AE0,0,0,2374,255,4,143
03:26:04,45889CE0,0,0,2375,255,4,142
03:26:12,45889DE0,0,0,2376,255,4,142
03:26:20,45889EE0,0,0,2377,255,4,142
03:26:28,45889FE0,0,0,2378,255,4,142
03:26:36,4588A0E0,0,0,2379,255,4,142
03:26:44,4588A1E0,0,0,2380,255,4,141
03:26:52,4588A2E0,0,0,2383,255,4,141
03:27:08,4588A4E0,0,0,2386,255,4,141
03:27:16,4588A5E0,0,0,2388,255,4,141
03:27:24,4588A6E0,0,0,2389,255,4,141
03:27:32,4588A7E0,0,0,2390,255,4,142
03:27:40,4588A8E0,0,0,2392,255,4,142
03:27:48,4588A9E0,0,0,2392,201,3,142
03:27:56,4588AAE0,0,0,2394,198,3,142
03:28:12,4588ACE0,0,0,2396,213,3,143
03:28:20,4588ADE0,0,0,2399,249,3,143
03:28:28,4588AEE0,0,0,2401,255,4,143
03:28:44,4588B0E0,0,0,2432,255,4,144
03:28:52,4588B1E0,0,0,2433,255,4,144
03:29:00,4588B2E0,0,0,2435,239,3,144
03:29:16,4588B4E0,0,0,2438,255,4,145
03:29:24,4588B5E0,0,0,2439,251,4,145
03:29:32,4588B6E0,0,0,2440,255,4,145
03:29:40,4588B7E0,0,0,2441,255,4,145
03:29:48,4588B8E0,0,0,2442,255,4,145
03:29:56,4588B9E0,0,0,2444,255,4,145
03:30:04,4588BAE0,0,0,2445,255,4,145
03:30:20,4588BCE0,0,0,2447,255,4,146
03:30:28,4588BDE0,0,0,2448,255,4,146
03:30:36,4588BEE0,0,0,2450,255,4,146
03:30:44,4588BFE0,0,0,2450,246,4,146
03:30:52,4588C0E0,0,0,2451,255,4,145
03:31:00,4588C1E0,0,0,2452,255,4,145
03:31:08,4588C2E0,0,0,2453,255,4,145
03:31:24,4588C4E0,0,0,2454,255,4,144
03:31:32,4588C5E0,0,0,2455,255,4,144
03:31:40,4588C6E0,0,0,2455,225,3,144
03:31:48,4588C7E0,0,0,2455,206,3,143
03:31:56,4588C8E0,0,0,2457,255,4,143
03:32:04,4588C9E0,0,0,2458,255,4,143
03:32:12,4588CAE0,0,0,2460,255,4,142
03:32:28,4588CCE0,0,0,2467,255,4,142
03:32:36,4588CDE0,0,0,2468,255,4,142
03:32:44,4588CEE0,0,0,2469,255,4,141
03:33:00,4588D0E0,0,0,2473,255,4,141
03:33:08,4588D1E0,0,0,2474,255,4,141
03:33:16,4588D2E0,0,0,2476,255,4,141
03:33:32,4588D4E0,0,0,2477,255,4,141
03:33:40,4588D5E0,0,0,2478,255,4,142
03:33:48,4588D6E0,0,0,2480,255,4,142
03:33:56,4588D7E0,0,0,2481,255,4,142
03:34:04,4588D8E0,0,0,2482,247,4,143
03:34:12,4588D9E0,0,0,2483,245,4,143
03:34:20,4588DAE0,0,0,2485,255,4,143
03:34:36,4588DCE0,0,0,2485,228,3,143
03:34:44,4588DDE0,0,0,2486,255,4,144
03:34:52,4588DEE0,0,0,2486,232,3,144
03:35:00,4588DFE0,0,0,2488,255,4,144
03:35:08,4588E0E0,0,0,2491,255,4,144
03:35:16,4588E1E0,0,0,2493,255,4,144
03:35:24,4588E2E0,0,0,2495,230,3,144
03:35:40,4588E4E0,0,0,2498,234,3,145
03:35:48,4588E5E0,0,0,2499,255,4,145
03:35:56,4588E6E0,0,0,2500,255,4,145
03:36:04,4588E7E0,0,0,2500,255,4,146
03:36:12,4588E8E0,0,0,2501,255,4,146
03:36:20,4588E9E0,0,0,2501,234,4,146
03:36:28,4588EAE0,0,0,2504,235,4,146
03:36:44,4588ECE0,0,0,2506,237,3,146
03:36:52,4588EDE0,0,0,2507,233,3,146
03:37:00,4588EEE0,0,0,2508,255,4,145
03:37:16,4588F0E0,0,0,2510,255,4,145
03:37:24,4588F1E0,0,0,2512,255,4,144
03:37:32,4588F2E0,0,0,2513,255,4,144
03:37:48,4588F4E0,0,0,2515,255,4,143
03:37:56,4588F5E0,0,0,2517,255,4,143
03:38:04,4588F6E0,0,0,2518,255,4,143
03:38:12,4588F7E0,0,0,2519,255,4,142
03:38:20,4588F8E0,0,0,2520,255,4,142
03:38:28,4588F9E0,0,0,2521,255,4,142
03:38:36,4588FAE0,0,0,2522,255,4,142
03:38:52,4588FCE0,0,0,2524,255,4,141
03:39:00,4588FDE0,0,0,2525,255,4,141
03:39:08,4588FEE0,0,0,2525,255,4,141
03:39:16,4588FFE0,0,0,2527,244,4,141
03:39:24,458900E0,0,0,2528,255,4,141
03:39:32,458901E0,0,0,2529,232,3,141
03:39:40,458902E0,0,0,2531,254,4,142
03:39:56,458904E0,0,0,2532,229,3,142
03:40:04,458905E0,0,0,2533,234,3,142
03:40:12,458906E0,0,0,2534,255,4,142
03:40:20,458907E0,0,0,2535,237,3,143
03:40:28,458908E0,0,0,2536,255,4,143
03:40:36,458909E0,0,0,2537,255,4,143
03:40:44,45890AE0,0,0,2538,230,4,144
03:41:00,45890CE0,0,0,2539,236,4,144
03:41:08,45890DE0,0,0,2540,234,4,144
03:41:16,45890EE0,0,0,2541,236,4,144
03:41:32,458910E0,0,0,2544,235,3,145
03:41:40,458911E0,0,0,2544,246,4,145
03:41:48,458912E0,0,0,2546,245,4,145
03:42:04,458914E0,0,0,2549,233,4,145
03:42:12,458915E0,0,0,2550,255,4,145
03:42:20,458916E0,0,0,2552,255,4,146
03:42:28,458917E0,0,0,2552,226,4,146
03:42:36,458918E0,0,0,2553,255,4,146
03:42:44,458919E0,0,0,2554,255,4,146
03:42:52,45891AE0,0,0,2555,255,4,146
03:43:08,45891CE0,0,0,2557,255,4,145
03:43:16,45891DE0,0,0,2559,255,4,145
03:43:24,45891EE0,0,0,2560,255,4,145
03:43:32,45891FE0,0,0,2563,255,4,144
03:43:40,458920E0,0,0,2564,241,3,144
03:43:48,458921E0,0,0,2566,255,4,144
03:43:56,458922E0,0,0,2568,255,4,143
03:44:12,458924E0,0,0,2570,218,3,143
03:44:20,458925E0,0,0,2572,255,4,142
03:44:28,458926E0,0,0,2574,220,3,142
03:44:36,458927E0,0,0,2575,203,3,142
03:44:44,458928E0,0,0,2577,190,3,142
03:44:52,458929E0,0,0,2579,219,3,141
03:45:00,45892AE0,0,0,2581,225,3,141
03:45:16,45892CE0,0,0,2585,196,3,141
03:45:24,45892DE0,0,0,2587,230,4,141
03:45:32,45892EE0,0,0,2588,179,2,141
03:45:48,458930E0,0,0,2593,255,4,141
03:45:56,458931E0,0,0,2593,255,4,142
03:46:04,458932E0,0,0,2593,216,3,142
03:46:20,458934E0,0,0,2595,215,3,143
03:46:28,458935E0,0,0,2595,179,2,143
03:46:36,458936E0,0,0,2595,207,3,143
03:46:44,458937E0,0,0,2596,175,2,143
03:46:52,458938E0,0,0,2607,208,3,144
03:47:00,458939E0,0,0,2608,202,3,144
03:47:08,45893AE0,0,0,2609,201,3,144
03:47:24,45893CE0,0,0,2614,220,4,144
03:47:32,45893DE0,0,0,2615,222,3,144
03:47:40,45893EE0,0,0,2617,255,4,144
03:47:48,45893FE0,0,0,2618,224,4,145
03:47:56,458940E0,0,0,2620,227,3,145
03:48:04,458941E0,0,0,2622,222,3,145
03:48:12,458942E0,0,0,2623,201,3,145
03:48:28,458944E0,0,0,2625,184,3,146
03:48:36,458945E0,0,0,2627,172,2,146
03:48:44,458946E0,0,0,2628,195,3,146
03:48:52,458947E0,0,0,2629,204,3,146
03:49:00,458948E0,0,0,2630,152,2,146
03:49:08,458949E0,0,0,2631,156,3,146
03:49:16,45894AE0,0,0,2633,182,2,145
03:49:32,45894CE0,0,0,2638,179,3,145
03:49:40,45894DE0,0,0,2641,167,2,144
03:49:48,45894EE0,0,0,2643,182,3,144
03:50:04,458950E0,0,0,2645,132,2,143
03:50:12,458951E0,0,0,2646,117,2,143
03:50:20,458952E0,0,0,2650,181,3,142
03:50:36,458954E0,0,0,2656,167,2,142
03:50:44,458955E0,0,0,2659,177,2,142
03:50:52,458956E0,0,0,2660,151,2,142
03:51:00,458957E0,0,0,2662,103,1,141
03:51:08,458958E0,0,0,2663,168,3,141
03:51:16,458959E0,0,0,2664,165,2,141
03:51:24,45895AE0,0,0,2666,206,3,141
03:51:40,45895CE0,0,0,2674,162,3,141
03:51:48,45895DE0,0,0,2675,170,3,141
03:51:56,45895EE0,0,0,2675,153,2,142
03:52:04,45895FE0,0,0,2676,203,3,142
03:52:12,458960E0,0,0,2676,246,4,142
03:52:20,458961E0,0,0,2676,202,4,142
03:52:28,458962E0,0,0,2676,197,3,143
03:52:44,458964E0,0,0,2677,170,2,143
03:52:52,458965E0,0,0,2677,201,3,143
03:53:00,458966E0,0,0,2677,154,2,144
03:53:08,458967E0,0,0,2677,150,3,144
03:53:16,458968E0,0,0,2678,175,2,144
03:53:24,458969E0,0,0,2679,170,2,144
03:53:32,45896AE0,0,0,2697,255,4,145
03:53:48,45896CE0,0,0,2699,219,3,145
03:53:56,45896DE0,0,0,2703,235,3,145
03:54:04,45896EE0,0,0,2703,222,3,145
03:54:20,458970E0,0,0,2705,220,3,145
03:54:28,458971E0,0,0,2706,228,4,146
03:54:36,458972E0,0,0,2707,255,4,146
03:54:52,458974E0,0,0,2710,200,3,146
03:55:00,458975E0,0,0,2711,205,3,146
03:55:08,458976E0,0,0,2711,172,3,145
03:55:16,458977E0,0,0,2711,167,2,145
03:55:24,458978E0,0,0,2712,120,2,145
03:55:32,458979E0,0,0,2713,161,2,145
03:55:40,45897AE0,0,0,2715,232,3,144
03:55:56,45897CE0,0,0,2723,234,4,144
03:56:04,45897DE0,0,0,2724,255,4,144
03:56:12,45897EE0,0,0,2725,255,4,143
03:56:20,45897FE0,0,0,2726,255,4,143
03:56:28,458980E0,0,0,2728,255,4,143
03:56:36,458981E0,0,0,2729,233,4,142
03:56:44,458982E0,0,0,2730,234,4,142
03:57:00,458984E0,0,0,2730,235,4,141
03:57:08,458985E0,0,0,2732,255,4,141
03:57:16,458986E0,0,0,2734,228,4,141
03:57:24,458987E0,0,0,2736,215,3,141
03:57:32,458988E0,0,0,2737,177,3,141
03:57:40,458989E0,0,0,2738,178,3,141
03:57:48,45898AE0,0,0,2738,160,2,141
03:58:04,45898CE0,0,0,2739,122,2,142
03:58:12,45898DE0,0,0,2741,135,2,142
03:58:20,45898EE0,0,0,2741,109,1,142
03:58:36,458990E0,0,0,2747,71,1,143
03:58:44,458991E0,0,0,2748,96,1,143
03:58:52,458992E0,0,0,2749,102,2,143
03:59:08,458994E0,0,0,2750,116,2,144
03:59:16,458995E0,0,0,2751,105,1,144
03:59:24,458996E0,0,0,2750,82,1,144
03:59:32,458997E0,0,0,2751,89,1,144
03:59:40,458998E0,0,0,2751,73,1,144
03:59:48,458999E0,0,0,2753,143,2,144
03:59:56,45899AE0,0,0,2754,121,1,145
04:00:12,45899CE0,0,0,2789,109,2,145
04:00:20,45899DE0,0,0,2790,100,2,145
04:00:28,45899EE0,0,0,2790,61,1,146
04:00:36,45899FE0,0,0,2789,49,1,146
04:00:44,4589A0E0,0,0,2791,125,2,146
04:00:52,4589A1E0,0,0,2793,146,2,146
04:01:00,4589A2E0,0,0,2794,174,3,146
04:01:16,4589A4E0,0,0,2809,138,2,146
04:01:24,4589A5E0,0,0,2809,129,2,145
04:01:32,4589A6E0,0,0,2809,125,2,145
04:01:40,4589A7E0,0,0,2810,109,2,145
04:01:48,4589A8E0,0,0,2811,119,1,144
04:01:56,4589A9E0,0,0,2812,198,3,144
04:02:04,4589AAE0,0,0,2812,155,2,144
04:02:20,4589ACE0,0,0,2860,138,2,143
04:02:28,4589ADE0,0,0,2860,133,2,143
04:02:36,4589AEE0,0,0,2861,132,2,142
04:02:52,4589B0E0,0,0,2861,95,1,142
04:03:00,4589B1E0,0,0,2861,83,1,142
04:03:08,4589B2E0,0,0,2862,100,1,142
04:03:24,4589B4E0,0,0,2865,184,3,141
04:03:32,4589B5E0,0,0,2866,158,2,141
04:03:40,4589B6E0,0,0,2867,184,3,141
04:03:48,4589B7E0,0,0,2874,158,2,141
04:03:56,4589B8E0,0,0,2874,157,2,141
04:04:04,4589B9E0,0,0,2874,165,2,142
04:04:12,4589BAE0,0,0,2877,183,3,142
04:04:28,4589BCE0,0,0,2881,173,2,142
04:04:36,4589BDE0,0,0,2882,135,2,142
04:04:44,4589BEE0,0,0,2883,137,2,143
04:04:52,4589BFE0,0,0,2883,145,2,143
04:05:00,4589C0E0,0,0,2884,128,2,143
04:05:08,4589C1E0,0,0,2884,128,2,144
04:05:16,4589C2E0,0,0,2885,124,1,144
04:05:32,4589C4E0,0,0,2888,106,1,144
04:05:40,4589C5E0,0,0,2889,121,2,144
04:05:48,4589C6E0,0,0,2889,141,2,145
04:05:56,4589C7E0,0,0,2889,116,2,145
04:06:04,4589C8E0,0,0,2890,115,1,145
04:06:12,4589C9E0,0,0,2891,130,2,145
04:06:20,4589CAE0,0,0,2892,106,1,145
04:06:36,4589CCE0,0,0,2895,203,3,145
04:06:44,4589CDE0,0,0,2895,185,3,146
04:06:52,4589CEE0,0,0,2896,217,3,146
04:07:08,4589D0E0,0,0,2897,208,3,146
04:07:16,4589D1E0,0,0,2898,222,3,146
04:07:24,4589D2E0,0,0,2898,204,4,145
04:07:40,4589D4E0,0,0,2899,180,3,145
04:07:48,4589D5E0,0,0,2898,151,2,145
04:07:56,4589D6E0,0,0,2899,183,2,144
04:08:04,4589D7E0,0,0,2900,199,3,144
04:08:12,4589D8E0,0,0,2900,184,3,144
04:08:20,4589D9E0,0,0,2900,173,2,143
04:08:28,4589DAE0,0,0,2899,98,2,143
04:08:44,4589DCE0,0,0,2900,102,2,142
04:08:52,4589DDE0,0,0,2901,167,2,142
04:09:00,4589DEE0,0,0,2901,150,2,142
04:09:08,4589DFE0,0,0,2901,90,2,142
04:09:16,4589E0E0,0,0,2901,98,1,141
04:09:24,4589E1E0,0,0,2901,86,1,141
04:09:32,4589E2E0,0,0,2901,76,1,141
04:09:48,4589E4E0,0,0,2902,44,0,141
04:09:56,4589E5E0,0,0,2902,58,1,141
04:10:04,4589E6E0,0,0,2903,53,1,141
04:10:12,4589E7E0,0,0,2904,48,1,141
04:10:20,4589E8E0,0,0,2906,70,1,142
04:10:28,4589E9E0,0,0,2912,31,0,142
04:10:36,4589EAE0,0,0,2913,35,0,142
04:10:52,4589ECE0,0,0,2915,37,0,143
04:11:00,4589EDE0,0,0,2934,77,1,143
04:11:08,4589EEE0,0,0,2935,76,1,143
04:11:24,4589F0E0,0,0,2941,124,2,144
04:11:32,4589F1E0,0,0,2945,89,1,144
04:11:40,4589F2E0,0,0,2954,61,1,144
04:11:56,4589F4E0,0,0,2954,81,1,144
04:12:04,4589F5E0,0,0,2956,115,2,145
04:12:12,4589F6E0,0,0,2956,80,1,145
04:12:20,4589F7E0,0,0,2959,28,0,145
04:12:28,4589F8E0,0,0,2960,6,0,145
04:12:36,4589F9E0,0,0,2961,8,0,145
04:12:44,4589FAE0,0,0,2962,41,0,146
04:13:00,4589FCE0,0,0,2967,54,1,146
04:13:08,4589FDE0,0,0,2984,57,1,146
04:13:16,4589FEE0,0,0,2984,77,1,146
04:13:24,4589FFE0,0,0,2969,56,1,146
04:13:32,458A00E0,0,0,2969,56,1,146
04:13:40,458A01E0,0,0,2970,60,1,145
04:13:48,458A02E0,0,0,2985,37,1,145
04:14:04,458A04E0,0,0,2986,47,0,144
04:14:12,458A05E0,0,0,2986,58,1,144
04:14:20,458A06E0,0,0,2986,38,1,143
04:14:28,458A07E0,0,0,2987,49,1,143
04:14:36,458A08E0,0,0,2989,121,1,143
04:14:44,458A09E0,0,0,2991,137,2,143
04:14:52,458A0AE0,0,0,2993,151,2,142
04:15:08,458A0CE0,0,0,3005,125,2,142
04:15:16,458A0DE0,0,0,3006,137,2,142
04:15:24,458A0EE0,0,0,3006,115,1,141
04:15:40,458A10E0,0,0,3009,107,1,141
04:15:48,458A11E0,0,0,3008,121,2,141
04:15:56,458A12E0,0,0,3010,107,1,141
04:16:12,458A14E0,0,0,3011,107,1,141
04:16:20,458A15E0,0,0,3011,108,1,142
04:16:28,458A16E0,0,0,3012,73,1,142
04:16:36,458A17E0,0,0,3012,46,0,142
04:16:44,458A18E0,0,0,3013,63,1,142
04:16:52,458A19E0,0,0,3013,75,1,143
04:17:00,458A1AE0,0,0,3013,48,0,143
04:17:16,458A1CE0,0,0,3015,124,2,143
04:17:24,458A1DE0,0,0,3018,116,2,144
04:17:32,458A1EE0,0,0,3025,100,2,144
04:17:40,458A1FE0,0,0,3026,112,2,144
04:17:48,458A20E0,0,0,3036,91,1,144
04:18:04,458A22E0,0,0,3035,81,1,145
04:18:20,458A24E0,0,0,3036,66,1,145
04:18:36,458A26E0,0,0,3037,64,1,145
04:18:44,458A27E0,0,0,3037,62,1,145
04:18:52,458A28E0,0,0,3038,103,1,146
04:19:08,458A2AE0,0,0,3038,77,1,146
04:19:24,458A2CE0,0,0,3047,79,1,146
04:19:40,458A2EE0,0,0,3049,90,1,145
04:19:56,458A30E0,0,0,3050,100,1,145
04:20:12,458A32E0,0,0,3052,186,3,144
04:20:28,458A34E0,0,0,3052,164,2,144
04:20:44,458A36E0,0,0,3052,168,2,143
04:20:52,458A37E0,0,0,3054,156,2,143
04:21:00,458A38E0,0,0,3054,143,2,142
04:21:16,458A3AE0,0,0,3060,126,2,142
04:21:32,458A3CE0,0,0,3061,91,1,141
04:21:48,458A3EE0,0,0,3061,85,1,141
04:21:56,458A3FE0,0,0,3062,99,1,141
04:22:04,458A40E0,0,0,3062,85,1,141
04:22:12,458A41E0,0,0,3064,63,1,141
04:22:20,458A42E0,0,0,3064,64,1,141
04:22:36,458A44E0,0,0,3064,37,0,142
04:22:44,458A45E0,0,0,3065,42,1,142
04:22:52,458A46E0,0,0,3065,40,1,142
04:23:00,458A47E0,0,0,3066,42,0,143
04:23:08,458A48E0,0,0,3068,79,1,143
04:23:16,458A49E0,0,0,3068,103,1,143
04:23:24,458A4AE0,0,0,3068,83,1,143
04:23:40,458A4CE0,0,0,3071,44,1,144
04:23:48,458A4DE0,0,0,3063,53,1,144
04:23:56,458A4EE0,0,0,3064,55,1,144
04:24:12,458A50E0,0,0,3064,69,1,144
04:24:20,458A51E0,0,0,3064,66,1,145
04:24:28,458A52E0,0,0,3066,52,1,145
04:24:44,458A54E0,0,0,3083,73,1,145
04:24:52,458A55E0,0,0,3084,64,1,145
04:25:00,458A56E0,0,0,3066,38,0,146
04:25:08,458A57E0,0,0,3066,43,1,146
04:25:16,458A58E0,0,0,3084,39,0,146
04:25:24,458A59E0,0,0,3085,59,1,146
04:25:32,458A5AE0,0,0,3086,95,1,146
04:25:48,458A5CE0,0,0,3086,87,1,146
04:25:56,458A5DE0,0,0,3088,132,2,145
04:26:04,458A5EE0,0,0,3088,124,2,145
04:26:12,458A5FE0,0,0,3089,138,2,145
04:26:20,458A60E0,0,0,3089,146,3,144
04:26:28,458A61E0,0,0,3090,67,1,144
04:26:36,458A62E0,0,0,3101,87,1,143
04:26:52,458A64E0,0,0,3100,70,1,143
04:27:00,458A65E0,0,0,3101,65,1,142
04:27:08,458A66E0,0,0,3101,59,1,142
04:27:16,458A67E0,0,0,3102,74,1,142
04:27:24,458A68E0,0,0,3102,45,0,142
04:27:32,458A69E0,0,0,3102,57,1,142
04:27:40,458A6AE0,0,0,3103,54,0,141
04:27:56,458A6CE0,0,0,3104,52,1,141
04:28:04,458A6DE0,0,0,3105,91,1,141
04:28:12,458A6EE0,0,0,3105,56,1,141
04:28:28,458A70E0,0,0,3106,89,1,141
04:28:36,458A71E0,0,0,3107,92,2,142
04:28:44,458A72E0,0,0,3106,74,1,142
04:29:00,458A74E0,0,0,3108,52,1,142
04:29:08,458A75E0,0,0,3108,43,0,143
04:29:16,458A76E0,0,0,3115,75,1,143
04:29:24,458A77E0,0,0,3117,69,1,143
04:29:32,458A78E0,0,0,3117,71,1,143
04:29:40,458A79E0,0,0,3117,56,1,144
04:29:48,458A7AE0,0,0,3119,62,1,144
04:30:04,458A7CE0,0,0,3120,0,0,144
04:30:12,458A7DE0,0,0,3120,0,0,145
04:30:20,458A7EE0,0,0,3120,0,0,145
04:30:28,458A7FE0,0,0,3120,0,0,145
04:30:36,458A80E0,0,0,3125,51,1,145
04:30:44,458A81E0,0,0,3125,51,1,145
04:30:52,458A82E0,0,0,3125,51,1,145
04:31:08,458A84E0,0,0,3127,46,1,145
04:31:16,458A85E0,0,0,3127,46,1,146
04:31:24,458A86E0,0,0,3127,46,1,146
04:31:32,458A87E0,0,0,3127,46,1,146
04:31:40,458A88E0,0,0,3139,137,2,146
04:31:48,458A89E0,0,0,3139,137,2,146
04:31:56,458A8AE0,0,0,3139,137,2,146
04:32:12,458A8CE0,0,0,3145,135,2,145
04:32:20,458A8DE0,0,0,3145,135,2,145
04:32:28,458A8EE0,0,0,3145,135,2,145
04:32:44,458A90E0,0,0,3144,165,2,144
04:32:52,458A91E0,0,0,3144,165,2,144
04:33:00,458A92E0,0,0,3144,165,2,143
04:33:16,458A94E0,0,0,3149,139,2,143
04:33:24,458A95E0,0,0,3149,139,2,142
04:33:32,458A96E0,0,0,3149,139,2,142
04:33:40,458A97E0,0,0,3149,139,2,142
04:33:48,458A98E0,0,0,3150,89,1,141
04:33:56,458A99E0,0,0,3150,89,1,141
04:34:04,458A9AE0,0,0,3150,89,1,141
04:34:20,458A9CE0,0,0,3152,70,1,141
04:34:28,458A9DE0,0,0,3152,70,1,141
04:34:36,458A9EE0,0,0,3152,70,1,141
04:34:44,458A9FE0,0,0,3152,70,1,142
04:34:52,458AA0E0,0,0,3154,96,1,142
04:35:00,458AA1E0,0,0,3154,96,1,142
04:35:08,458AA2E0,0,0,3154,96,1,142
04:35:24,458AA4E0,0,0,3159,65,1,143
04:35:32,458AA5E0,0,0,3159,65,1,143
04:35:40,458AA6E0,0,0,3159,65,1,143
04:35:48,458AA7E0,0,0,3159,65,1,143
04:35:56,458AA8E0,0,0,3161,75,1,143
04:36:04,458AA9E0,0,0,3161,75,1,144
04:36:12,458AAAE0,0,0,3161,75,1,144
04:36:28,458AACE0,0,0,3166,117,2,144
04:36:36,458AADE0,0,0,3166,117,2,145
04:36:44,458AAEE0,0,0,3166,117,2,145
04:37:00,458AB0E0,0,0,3169,79,1,145
04:37:08,458AB1E0,0,0,3169,79,1,145
04:37:16,458AB2E0,0,0,3169,79,1,145
04:37:32,458AB4E0,0,0,3171,113,1,146
04:37:40,458AB5E0,0,0,3171,113,1,146
04:37:48,458AB6E0,0,0,3171,113,1,146
04:37:56,458AB7E0,0,0,3171,113,1,146
04:38:04,458AB8E0,0,0,3176,140,2,146
04:38:12,458AB9E0,0,0,3176,140,2,146
04:38:20,458ABAE0,0,0,3176,140,2,146
04:38:36,458ABCE0,0,0,3177,83,1,145
04:38:44,458ABDE0,0,0,3177,83,1,145
04:38:52,458ABEE0,0,0,3177,83,1,145
04:39:00,458ABFE0,0,0,3177,83,1,144
04:39:08,458AC0E0,0,0,3179,116,2,144
04:39:16,458AC1E0,0,0,3179,116,2,144
04:39:24,458AC2E0,0,0,3179,116,2,143
04:39:40,458AC4E0,0,0,3184,107,1,143
04:39:48,458AC5E0,0,0,3184,107,1,142
04:39:56,458AC6E0,0,0,3184,107,1,142
04:40:04,458AC7E0,0,0,3184,107,1,142
04:40:12,458AC8E0,0,0,3189,135,2,142
04:40:20,458AC9E0,0,0,3189,135,2,141
04:40:28,458ACAE0,0,0,3189,135,2,141
04:40:44,458ACCE0,0,0,3194,129,2,141
04:40:52,458ACDE0,0,0,3194,129,2,141
04:41:00,458ACEE0,0,0,3194,129,2,141
04:41:16,458AD0E0,0,0,3195,113,2,141
04:41:24,458AD1E0,0,0,3195,113,2,142
04:41:32,458AD2E0,0,0,3195,113,2,142
04:41:48,458AD4E0,0,0,3198,132,2,143
04:41:56,458AD5E0,0,0,3198,132,2,143
04:42:04,458AD6E0,0,0,3198,132,2,143
04:42:12,458AD7E0,0,0,3198,132,2,143
04:42:20,458AD8E0,0,0,3199,128,2,143
04:42:28,458AD9E0,0,0,3199,128,2,144
04:42:36,458ADAE0,0,0,3199,128,2,144
04:42:52,458ADCE0,0,0,3202,126,2,144
04:43:00,458ADDE0,0,0,3202,126,2,144
04:43:08,458ADEE0,0,0,3202,126,2,144
04:43:16,458ADFE0,0,0,3202,126,2,145
04:43:24,458AE0E0,0,0,3205,132,2,145
04:43:32,458AE1E0,0,0,3205,132,2,145
04:43:40,458AE2E0,0,0,3205,132,2,145
04:43:56,458AE4E0,0,0,3208,118,1,146
04:44:04,458AE5E0,0,0,3208,118,1,146
04:44:12,458AE6E0,0,0,3208,118,1,146
04:44:20,458AE7E0,0,0,3208,118,1,146
04:44:28,458AE8E0,0,0,3209,110,2,146
04:44:36,458AE9E0,0,0,3209,110,2,146
04:44:44,458AEAE0,0,0,3209,110,2,146
04:45:00,458AECE0,0,0,3212,125,2,145
04:45:08,458AEDE0,0,0,3212,125,2,145
04:45:16,458AEEE0,0,0,3212,125,2,145
