13:45:23,32D1506F,505C,1,1,1,1,0,27503,58,00000000000000000000000000000000001000000000000000,127
13:45:24,32D1508F,507C,1,1,1,1,0,27512,58,00000000000000000000000000000000000000000000000000,127
13:45:25,32D150AF,509C,1,1,1,1,0,27498,58,00000000000000000000000000000000000000000000000000,127
13:45:26,32D150CF,50BC,1,1,1,1,0,27514,58,00000000000000000000000000000000000000000000000000,127
13:45:27,32D150EF,50DC,1,1,1,1,0,27527,58,00000000000000000000000000000000001000000000000000,127
13:45:28,32D1510F,50FC,1,1,1,1,0,27530,58,00000000000000000000000000000000001000000000000000,127
13:45:29,32D1512F,511C,1,1,1,1,0,27540,58,00000000000000000000000000000000000000000000000000,127
13:45:30,32D1514F,513C,1,1,1,1,0,27547,58,00000000000000000000000000000000000000000000000000,127
13:45:31,32D1516F,515C,1,1,1,1,0,27533,58,00000000000000000000000000000000001000000000000000,127
13:45:32,32D1518F,517C,1,1,1,1,0,27530,58,00000000000000000000000000000000000000000000000000,127
13:45:33,32D151AF,519C,1,1,1,1,0,27532,58,00000000000000000000000000000000000000000000000000,127
13:45:34,32D151CF,51BC,1,1,1,1,0,27545,58,00000000000000000000000000000000001000000000000000,127
13:45:35,32D151EF,51DC,1,1,1,1,0,27533,58,00000000000000000000000000000000000000000000000000,127
13:45:36,32D1520F,51FC,1,1,1,1,0,27539,58,00000000000000000000000000000000001000000000000000,127
13:45:37,32D1522F,521C,1,1,1,1,0,27552,58,00000000000000000000000000000000001000000000000000,127
13:45:38,32D1524F,523C,1,1,1,1,0,27559,58,00000000000000000000000000000000000000000000000000,127
13:45:39,32D1526F,525C,1,1,1,1,0,27555,58,00000000000000000000000000000000000000000000000000,127
13:45:40,32D1528F,527C,1,1,1,1,0,27540,58,00000000000000000000000000000000000000000000000000,127
13:45:41,32D152AF,529C,1,1,1,1,0,27564,58,00000000000000000000000000000000000000000000000000,127
13:45:42,32D152CF,52BC,1,1,1,1,0,27540,58,00000000000000000000000000000000000000000000000000,127
13:45:43,32D152EF,52DC,1,1,1,1,0,27545,58,00000000000000000000000000000000000000000000000000,127
13:45:44,32D1530F,52FC,1,1,1,1,0,27534,58,00000000000000000000000000000000000000000000000000,127
13:45:45,32D1532F,531C,1,1,1,1,0,27560,58,00000000000000000000000000000000000000000000000000,127
13:45:46,32D1534F,533C,1,1,1,1,0,27536,58,00000000000000000000000000000000000000000000000000,127
13:45:47,32D1536F,535C,1,1,1,1,0,27534,58,00000000000000000000000000000000000000000000000000,127
13:45:48,32D1538F,537C,1,1,1,1,0,27536,58,00000000000000000000000000000000000000000000000000,127
13:45:49,32D153AF,539C,1,1,1,1,0,27544,58,00000000000000000000000000000000000000000000000000,127
13:45:50,32D153CF,53BC,1,1,1,1,0,27539,58,00000000000000000000000000000000000000000000000000,127
13:45:51,32D153EF,53DC,1,1,1,1,0,27542,58,00000000000000000000000000000000000000000000000000,127
13:45:52,32D1540F,53FC,1,1,1,1,0,27554,58,00000000000000000000000000000000000000000000000000,127
13:45:53,32D1542F,541C,1,1,1,1,0,27545,58,00000000000000000000000000000000000000000000000000,127
13:45:54,32D1544F,543C,1,1,1,1,0,27547,58,00000000000000000000000000000000000000000000000000,127
13:45:55,32D1546F,545C,1,1,1,1,0,27561,58,00000000000000000000000000000000000000000000000000,127
13:45:56,32D1548F,547C,1,1,1,1,0,27557,58,00000000000000000000000000000000001000000000000000,127
13:45:57,32D154AF,549C,1,1,1,1,0,27591,58,00000000000000000000000000000000000000000000000000,127
13:45:58,32D154CF,54BC,1,1,1,1,0,27552,58,00000000000000000000000000000000000000000000000000,127
13:45:59,32D154EF,54DC,1,1,1,1,0,27566,58,00000000000000000000000000000000000000000000000000,127
13:46:00,32D1550F,54FC,1,1,1,1,0,27562,58,00000000000000000000000000000000000000000000000000,127
13:46:01,32D1552F,551C,1,1,1,1,0,27576,58,00000000000000000000000000000000000000000000000000,127
13:46:02,32D1554F,553C,1,1,1,1,0,27574,58,00000000000000000000000000000000000000000000000000,127
13:46:03,32D1556F,555C,1,1,1,1,0,27571,58,00000000000000000000000000000000001000000000000000,127
13:46:04,32D1558F,557C,1,1,1,1,0,27577,58,00000000000000000000000000000000000000000000000000,127
13:46:05,32D155AF,559C,1,1,1,1,0,27589,58,00000000000000000000000000000000000000000000000000,127
13:46:06,32D155CF,55BC,1,1,1,1,0,27565,58,00000000000000000000000000000000001000000000000000,127
13:46:07,32D155EF,55DC,1,1,1,1,0,27572,58,00000000000000000000000000000000000000000000000000,127
13:46:08,32D1560F,55FC,1,1,1,1,0,27573,58,00000000000000000000000000000000001000000000000000,127
13:46:09,32D1562F,561C,1,1,1,1,0,27567,58,00000000000000000000000000000000000000000000000000,127
13:46:10,32D1564F,563C,1,1,1,1,0,27545,58,00000000000000000000000000000000001000000000000000,127
13:46:11,32D1566F,565C,1,1,1,1,0,27539,58,00000000000000000000000000000000000000000000000000,127
13:46:12,32D1568F,567C,1,1,1,1,0,27526,58,00000000000000000000000000000000000000000000000000,127
13:46:13,32D156AF,569C,1,1,1,1,0,27521,58,00000000000000000000000000000000000000000000000000,127
13:46:14,32D156CF,56BC,1,1,1,1,0,27511,58,00000000000000000000000000000000000000000000000000,127
13:46:15,32D156EF,56DC,1,1,1,1,0,27486,58,00000000000000000000000000000000000000000000000000,127
13:46:16,32D1570F,56FC,1,1,1,1,0,27471,58,00000000000000000000000000000000000100000000000000,127
13:46:17,32D1572F,571C,1,1,1,1,0,27453,58,00000000000000000000000000000000000000000000000000,127
13:46:18,32D1574F,573C,1,1,1,1,0,27436,58,00000000000000000000000000000000000000000000000000,127
13:46:19,32D1576F,575C,1,1,1,1,0,27409,58,00000000000000000000000000000000000000000000000000,127
13:46:20,32D1578F,577C,1,1,1,1,0,27386,58,00000000000000000000000000000000000000000000000000,127
13:46:21,32D157AF,579C,1,1,1,1,0,27360,58,00000000000000000000000000000000000000000000000000,127
13:46:22,32D157CF,57BC,1,1,1,1,0,27343,58,00000000000000000000000000000000000000000000000000,127
13:46:23,32D157EF,57DC,1,1,1,1,0,27326,58,00000000000000000000000000000000000000000000000000,127
13:46:24,32D1580F,57FC,1,1,1,1,0,27336,58,00000000000000000000000000000000000000000000000000,127
13:46:25,32D1582F,581C,1,1,1,1,0,27336,58,00000000000000000000000000000000000000000000000000,127
13:46:26,32D1584F,583C,1,1,1,1,0,27328,58,00000000000000000000000000000000000000000000000000,127
13:46:27,32D1586F,585C,1,1,1,1,0,27318,58,00000000000000000000000000000000000000000000000000,127
13:46:28,32D1588F,587C,1,1,1,1,0,27295,58,00000000000000000000000000000000000000000000000000,127
13:46:29,32D158AF,589C,1,1,1,1,0,27264,58,00000000000000000000000000000000000000000000000000,127
13:46:30,32D158CF,58BC,1,1,1,1,0,27248,58,00000000000000000000000000000000000000000000000000,127
13:46:31,32D158EF,58DC,1,1,1,1,0,27225,58,00000000000000000000000000000000000000000000000000,127
13:46:32,32D1590F,58FC,1,1,1,1,0,27191,58,00000000000000000000000000000000000000000000000000,127
13:46:33,32D1592F,591C,1,1,1,1,0,27175,58,00000000000000000000000000000000000000000000000000,127
13:46:34,32D1594F,593C,1,1,1,1,0,27172,58,00000000000000000000000000000000000100000000000000,127
13:46:35,32D1596F,595C,1,1,1,1,0,27143,58,00000000000000000000000000000000000000000000000000,127
13:46:36,32D1598F,597C,1,1,1,1,0,27143,58,00000000000000000000000000000000000000000000000000,127
13:46:37,32D159AF,599C,1,1,1,1,0,27125,58,00000000000000000000000000000000000000000000000000,127
13:46:38,32D159CF,59BC,1,1,1,1,0,27110,58,00000000000000000000000000000000000000000000000000,127
13:46:39,32D159EF,59DC,1,1,1,1,0,27099,58,00000000000000000000000000000000000000000000000000,127
13:46:40,32D15A0F,59FC,1,1,1,1,0,27087,58,00000000000000000000000000000000000000000000000000,127
13:46:41,32D15A2F,5A1C,1,1,1,1,0,27089,58,00000000000000000000000000000000000000000000000000,127
13:46:42,32D15A4F,5A3C,1,1,1,1,0,27072,58,00000000000000000000000000000000000000000000000000,127
13:46:43,32D15A6F,5A5C,1,1,1,1,0,27059,58,00000000000000000000000000000000000000000000000000,127
13:46:44,32D15A8F,5A7C,1,1,1,1,0,27042,58,00000000000000000000000000000000000000000000000000,127
13:46:45,32D15AAF,5A9C,1,1,1,1,0,27048,58,00000000000000000000000000000000000000000000000000,127
13:46:46,32D15ACF,5ABC,1,1,1,1,0,27037,58,00000000000000000000000000000000000000000000000000,127
13:46:47,32D15AEF,5ADC,1,1,1,1,0,27045,58,00000000000000000000000000000000000000000000000000,127
13:46:48,32D15B0F,5AFC,1,1,1,1,0,27018,58,00000000000000000000000000000000000000000000000000,127
13:46:49,32D15B2F,5B1C,1,1,1,1,0,27026,58,00000000000000000000000000000000000000000000000000,127
13:46:50,32D15B4F,5B3C,1,1,1,1,0,27043,58,00000000000000000000000000000000000000000000000000,127
13:46:51,32D15B6F,5B5C,1,1,1,1,0,27038,58,00000000000000000000000000000000000000000000000000,127
13:46:56,32D15C0F,5BFC,1,1,1,1,0,26938,63,00000000000000000000000000000000001100000000000000,127
13:46:57,32D15C2F,5C1C,1,1,1,1,0,26910,63,00000000000000000000000000000000001100000000010000,127
13:46:58,32D15C4F,5C3C,1,1,1,1,0,26913,63,00000000000000000000000000000000001100000000000000,127
13:46:59,32D15C6F,5C5C,1,1,1,1,0,26867,63,00000000000000000000000000000000001100000000000000,127
13:47:00,32D15C8F,5C7C,1,1,1,1,0,26865,63,00000000000000000000000000000000001100000000010000,127
13:47:01,32D15CAF,5C9C,1,1,1,1,0,26849,63,00000000000000000000000000000000001100000000000000,127
13:47:02,32D15CCF,5CBC,1,1,1,1,0,26847,63,00000000000000000000000000000000000100000000001000,127
13:47:03,32D15CEF,5CDC,1,1,1,1,0,26823,63,00000000000000000000000000000000001100000000000000,127
13:47:04,32D15D0F,5CFC,1,1,1,1,0,26820,63,00000000000000000000000000000000001000000000010000,127
13:47:05,32D15D2F,5D1C,1,1,1,1,0,26819,63,00000000000000000000000000000000001100000000000000,127
13:47:06,32D15D4F,5D3C,1,1,1,1,0,26811,63,00000000000000000000000000000000001100000000000000,127
13:47:07,32D15D6F,5D5C,1,1,1,1,0,26830,63,00000000000000000000000000000000001100000000000000,127
13:47:08,32D15D8F,5D7C,1,1,1,1,0,26841,63,00000000000000000000000000000000001100000000000000,127
13:47:09,32D15DAF,5D9C,1,1,1,1,0,26859,63,00000000000000000000000000000000001100000000000000,127
13:47:10,32D15DCF,5DBC,1,1,1,1,0,26861,63,00000000000000000000000000000000001000000000000000,127
13:47:11,32D15DEF,5DDC,1,1,1,1,0,26835,63,00000000000000000000000000000000001100000000000000,127
13:47:12,32D15E0F,5DFC,1,1,1,1,0,26833,63,00000000000000000000000000000000001100000000000000,127
13:47:13,32D15E2F,5E1C,1,1,1,1,0,26832,63,00000000000000000000000000000000001100000000000000,127
13:47:14,32D15E4F,5E3C,1,1,1,1,0,26830,63,00000000000000000000000000000000001100000000000000,127
13:47:15,32D15E6F,5E5C,1,1,1,1,0,26796,63,00000000000000000000000000000000001100000000000000,127
13:47:16,32D15E8F,5E7C,1,1,1,1,0,26789,63,00000000000000000000000000000000001000000000000000,127
13:47:17,32D15EAF,5E9C,1,1,1,1,0,26792,63,00000000000000000000000000000000000000000000000000,127
13:47:18,32D15ECF,5EBC,1,1,1,1,0,26797,63,00000000000000000000000000000000001100000000000000,127
13:47:19,32D15EEF,5EDC,1,1,1,1,0,26790,63,00000000000000000000000000000000001100000000000000,127
13:47:20,32D15F0F,5EFC,1,1,1,1,0,26811,63,00000000000000000000000000000000001100000000000000,127
13:47:21,32D15F2F,5F1C,1,1,1,1,0,26808,63,00000000000000000000000000000000000100000000000000,127
13:47:22,32D15F4F,5F3C,1,1,1,1,0,26807,63,00000000000000000000000000000000001000000000010000,127
13:47:23,32D15F6F,5F5C,1,1,1,1,0,26822,63,00000000000000000000000000000000001100000000000000,127
13:47:24,32D15F8F,5F7C,1,1,1,1,0,26812,63,00000000000000000000000000000000001100000000010000,127
13:47:25,32D15FAF,5F9C,1,1,1,1,0,26829,63,00000000000000000000000000000000001100000000000000,127
13:47:26,32D15FCF,5FBC,1,1,1,1,0,26829,63,00000000000000000000000000000000001100000000000000,127
13:47:27,32D15FEF,5FDC,1,1,1,1,0,26838,63,00000000000000000000000000000000001100000000000000,127
13:47:28,32D1600F,5FFC,1,1,1,1,0,26814,63,00000000000000000000000000000000001100000000000000,127
13:47:29,32D1602F,601C,1,1,1,1,0,26804,63,00000000000000000000000000000000001100000000000000,127
13:47:30,32D1604F,603C,1,1,1,1,0,26794,63,00000000000000000000000000000000001100000000000000,127
13:47:31,32D1606F,605C,1,1,1,1,0,26786,63,00000000000000000000000000000000001100000000010000,127
13:47:32,32D1608F,607C,1,1,1,1,0,26783,63,00000000000000000000000000000000001100000000000000,127
13:47:33,32D160AF,609C,1,1,1,1,0,26769,63,00000000000000000000000000000000001100000000010000,127
13:47:34,32D160CF,60BC,1,1,1,1,0,26758,63,00000000000000000000000000000000001100000000000000,127
13:47:35,32D160EF,60DC,1,1,1,1,0,26770,63,00000000000000000000000000000000001100000000000000,127
13:47:36,32D1610F,60FC,1,1,1,1,0,26789,63,00000000000000000000000000000000001100000000000000,127
13:47:37,32D1612F,611C,1,1,1,1,0,26768,63,00000000000000000000000000000000001100000000010000,127
13:47:38,32D1614F,613C,1,1,1,1,0,26754,63,00000000000000000000000000000000001100000000000000,127
13:47:39,32D1616F,615C,1,1,1,1,0,26770,63,00000000000000000000000000000000001100000000000000,127
13:47:40,32D1618F,617C,1,1,1,1,0,26764,63,00000000000000000000000000000000001100000000000000,127
13:47:41,32D161AF,619C,1,1,1,1,0,26764,63,00000000000000000000000000000000001100000000000000,127
13:47:42,32D161CF,61BC,1,1,1,1,0,26755,63,00000000000000000000000000000000001100000000000000,127
13:47:43,32D161EF,61DC,1,1,1,1,0,26757,63,00000000000000000000000000000000001100000000010000,127
13:47:44,32D1620F,61FC,1,1,1,1,0,26744,63,00000000000000000000000000000000001100000000000000,127
13:47:45,32D1622F,621C,1,1,1,1,0,26756,63,00000000000000000000000000000000000100000000000000,127
13:47:46,32D1624F,623C,1,1,1,1,0,26726,63,00000000000000000000000000000000001100000000000000,127
13:47:47,32D1626F,625C,1,1,1,1,0,26720,63,00000000000000000000000000000000001100000000000000,127
13:47:48,32D1628F,627C,1,1,1,1,0,26711,63,00000000000000000000000000000000001100000000000000,127
13:47:49,32D162AF,629C,1,1,1,1,0,26708,63,00000000000000000000000000000000001100000000000000,127
13:47:50,32D162CF,62BC,1,1,1,1,0,26687,63,00000000000000000000000000000000001100000000000000,127
13:47:51,32D162EF,62DC,1,1,1,1,0,26685,63,00000000000000000000000000000000001100000000010000,127
13:47:52,32D1630F,62FC,1,1,1,1,0,26684,63,00000000000000000000000000000000000100000000000000,127
13:47:53,32D1632F,631C,1,1,1,1,0,26675,63,00000000000000000000000000000000000100000000001000,127
13:47:54,32D1634F,633C,1,1,1,1,0,26670,63,00000000000000000000000000000000001100000000010000,127
13:47:55,32D1636F,635C,1,1,1,1,0,26670,63,00000000000000000000000000001101001100000000000000,127
13:47:56,32D1638F,637C,1,1,1,1,0,26661,63,00000000000000000000000000000000001100000000010000,127
13:47:57,32D163AF,639C,1,1,1,1,0,26682,63,00000000000000000000000000000000001100000000000000,127
13:47:58,32D163CF,63BC,1,1,1,1,0,26665,63,00000000000000000000000000000000001100000000000000,127
13:47:59,32D163EF,63DC,1,1,1,1,0,26675,63,00000000000000000000000000000000000000000000000000,127
13:48:00,32D1640F,63FC,1,1,1,1,0,26693,63,00000000000000000000000000000000001000000000000000,127
13:48:01,32D1642F,641C,1,1,1,1,0,26706,63,00000000000000000000000000000000001100000000010000,127
13:48:02,32D1644F,643C,1,1,1,1,0,26710,63,00000000000000000000000000000000001100000000000000,127
13:48:03,32D1646F,645C,1,1,1,1,0,26739,63,00000000000000000000000000000000001100000000000000,127
13:48:04,32D1648F,647C,1,1,1,1,0,26766,63,00000000000000000000000000000000001100000000010000,127
13:48:05,32D164AF,649C,1,1,1,1,0,26765,63,00000000000000000000000000000000001100000000000000,127
13:48:06,32D164CF,64BC,1,1,1,1,0,26770,63,00000000000000000000000000000000001100000000000000,127
13:48:07,32D164EF,64DC,1,1,1,1,0,26767,63,00000000000000000000000000000000001100000000000000,127
13:48:08,32D1650F,64FC,1,1,1,1,0,26761,63,00000000000000000000000000000000001000000000000000,127
13:48:09,32D1652F,651C,1,1,1,1,0,26766,63,00000000000000000000000000000000001100000000000000,127
13:48:10,32D1654F,653C,1,1,1,1,0,26766,63,00000000000000000000000000000000001100000000000000,127
13:48:11,32D1656F,655C,1,1,1,1,0,26762,63,00000000000000000000000000000000001100000000000000,127
13:48:12,32D1658F,657C,1,1,1,1,0,26774,63,00000000000000000000000000000000000100000000001000,127
13:48:13,32D165AF,659C,1,1,1,1,0,26776,63,00000000000000000000000000000000001100000000010000,127
13:48:14,32D165CF,65BC,1,1,1,1,0,26770,63,00000000000000000000000000000000000100000000001000,127
13:48:15,32D165EF,65DC,1,1,1,1,0,26783,63,00000000000000000000000000000000001100000000000000,127
13:48:16,32D1660F,65FC,1,1,1,1,0,26758,63,00000000000000000000000000000000001100000000000000,127
13:48:17,32D1662F,661C,1,1,1,1,0,26780,63,00000000000000000000000000000000001000000000000000,127
13:48:18,32D1664F,663C,1,1,1,1,0,26753,63,00000000000000000000000000000000001100000000001000,127
13:48:19,32D1666F,665C,1,1,1,1,0,26769,63,00000000000000000000000000000000001100000000000000,127
13:48:20,32D1668F,667C,1,1,1,1,0,26765,63,00000000000000000000000000000000001110000000000000,127
13:48:21,32D166AF,669C,1,1,1,1,0,26772,63,00000000000000000000000000000000001100000000000000,127
13:48:22,32D166CF,66BC,1,1,1,1,0,26781,63,00000000000000000000000000000000001100000000000000,127
13:48:23,32D166EF,66DC,1,1,1,1,0,26786,63,00000000000000000000000000000000001100000000010000,127
13:48:24,32D1670F,66FC,1,1,1,1,0,26788,63,00000000000000000000000000000000001100000000100000,127
13:48:25,32D1672F,671C,1,1,1,1,0,26783,63,00000000000000000000000000000000001100000000000000,127
13:48:26,32D1674F,673C,1,1,1,1,0,26769,63,00000000000000000000000000000000001100000000000000,127
13:48:27,32D1676F,675C,1,1,1,1,0,26747,63,00000000000000000000000000000000001100000000000000,127
13:48:28,32D1678F,677C,1,1,1,1,0,26735,63,00000000000000000000000000000000000100000000000000,127
13:48:29,32D167AF,679C,1,1,1,1,0,26710,63,00000000000000000000000000000000001100000000000000,127
13:48:30,32D167CF,67BC,1,1,1,1,0,26697,63,00000000000000000000000000000000000100000000000000,127
13:48:31,32D167EF,67DC,1,1,1,1,0,26695,63,00000000000000000000000000000000001100000000000000,127
13:48:32,32D1680F,67FC,1,1,1,1,0,26681,63,00000000000000000000000000000000001100000000000000,127
13:48:33,32D1682F,681C,1,1,1,1,0,26656,63,00000000000000000000000000000000000100000000000000,127
13:48:34,32D1684F,683C,1,1,1,1,0,26661,63,00000000000000000000000000000000001100000000000000,127
13:48:35,32D1686F,685C,1,1,1,1,0,26670,63,00000000000000000000000000000000001100000000000000,127
13:48:36,32D1688F,687C,1,1,1,1,0,26666,63,00000000000000000000000000000000001100000000000000,127
13:48:37,32D168AF,689C,1,1,1,1,0,26655,63,00000000000000000000000000000000001100000000000000,127
13:48:38,32D168CF,68BC,1,1,1,1,0,26652,63,00000000000000000000000000000000001100000000010000,127
13:48:39,32D168EF,68DC,1,1,1,1,0,26652,63,00000000000000000000000000000000000100000000000000,127
13:48:40,32D1690F,68FC,1,1,1,1,0,26661,63,00000000000000000000000000000000001100000000000000,127
13:48:41,32D1692F,691C,1,1,1,1,0,26677,63,00000000000000000000000000000000000100000000000000,127
13:48:42,32D1694F,693C,1,1,1,1,0,26683,63,00000000000000000000000000000000001100000000000000,127
13:48:43,32D1696F,695C,1,1,1,1,0,26709,63,00000000000000000000000000000000001100000000000000,127
13:48:44,32D1698F,697C,1,1,1,1,0,26721,63,00000000000000000000000000000000001100000000000000,127
13:48:45,32D169AF,699C,1,1,1,1,0,26737,63,00000000000000000000000000000000001100000000000000,127
13:48:46,32D169CF,69BC,1,1,1,1,0,26761,63,00000000000001000000000000000000001100000000000000,127
13:48:47,32D169EF,69DC,1,1,1,1,0,26800,63,00000000000000000000000000000000001100000000000000,127
13:48:48,32D16A0F,69FC,1,1,1,1,0,26801,63,00000000000000000000000000000000001100000000010000,127
13:48:49,32D16A2F,6A1C,1,1,1,1,0,26796,63,00000000000000000000000000000000001100000000000000,127
13:48:50,32D16A4F,6A3C,1,1,1,1,0,26787,63,00000000000000000000000000000000001100000000000000,127
13:48:51,32D16A6F,6A5C,1,1,1,1,0,26772,63,00000000000000000000000000000000001100000000010000,127
13:48:52,32D16A8F,6A7C,1,1,1,1,0,26782,63,00000000000000000000000000000000001100000000000010,127
13:48:53,32D16AAF,6A9C,1,1,1,1,0,26776,63,00000000000000000000000000000000000100000000000000,127
13:48:54,32D16ACF,6ABC,1,1,1,1,0,26776,63,00000000000000000000000000000000000100000000000000,127
13:48:55,32D16AEF,6ADC,1,1,1,1,0,26789,63,00000000000000000000000000000000001100000000000000,127
13:48:56,32D16B0F,6AFC,1,1,1,1,0,26769,63,00000000000000000000000000000000001100000000000000,127
13:48:57,32D16B2F,6B1C,1,1,1,1,0,26760,63,00000000000000000000000000000000001100000000000000,127
13:48:58,32D16B4F,6B3C,1,1,1,1,0,26757,63,00000000000000000000000000000000001100000000000000,127
13:48:59,32D16B6F,6B5C,1,1,1,1,0,26754,63,00000000000000000000000000000000001100000000000000,127
13:49:00,32D16B8F,6B7C,1,1,1,1,0,26775,63,00000000000000000000000000000000001100000000000000,127
13:49:01,32D16BAF,6B9C,1,1,1,1,0,26753,63,00000000000000000000000000000000001100000000000000,127
13:49:02,32D16BCF,6BBC,1,1,1,1,0,26749,63,00000000000000000000000000000000001100000000001000,127
13:49:03,32D16BEF,6BDC,1,1,1,1,0,26758,63,00000000000000000000000000000000000100000000000000,127
13:49:04,32D16C0F,6BFC,1,1,1,1,0,26759,63,00000000000000000000000000000000001100000010000000,127
13:49:05,32D16C2F,6C1C,1,1,1,1,0,26773,63,00000000000000000000000000000000001100000000001000,127
13:49:06,32D16C4F,6C3C,1,1,1,1,0,26780,63,00000000000000000000000000000000001000000000010000,127
13:49:07,32D16C6F,6C5C,1,1,1,1,0,26782,63,00000000000000000000000000000000001100000000010000,127
13:49:08,32D16C8F,6C7C,1,1,1,1,0,26792,63,00000000000000000000000000000000000110000000000000,127
13:49:09,32D16CAF,6C9C,1,1,1,1,0,26800,63,00000000000000000000000000000000001100000000010000,127
13:49:10,32D16CCF,6CBC,1,1,1,1,0,26808,63,00000000000000000000000000000000001000000000000000,127
13:49:11,32D16CEF,6CDC,1,1,1,1,0,26811,63,00000000000000000000000000000000001100000000000000,127
13:49:12,32D16D0F,6CFC,1,1,1,1,0,26810,63,00000000000000000000000000000000001100000000010000,127
13:49:13,32D16D2F,6D1C,1,1,1,1,0,26819,63,00000000000000000000000000000000001000000000000000,127
13:49:14,32D16D4F,6D3C,1,1,1,1,0,26829,63,00000000000000000000000000000000001100000000000000,127
13:49:15,32D16D6F,6D5C,1,1,1,1,0,26824,63,00000000000000000000000000000000001100000000010000,127
13:49:16,32D16D8F,6D7C,1,1,1,1,0,26837,63,00000000000000000000000000000000001100000000010000,127
13:49:17,32D16DAF,6D9C,1,1,1,1,0,26844,63,00000000000000000000000000000000001100000000000000,127
13:49:18,32D16DCF,6DBC,1,1,1,1,0,26837,63,00000000000000000000000000000000001110000000000000,127
13:49:19,32D16DEF,6DDC,1,1,1,1,0,26838,63,00000000000000000000000000000000001100000000010000,127
13:49:20,32D16E0F,6DFC,1,1,1,1,0,26845,63,00000000000000000000000000000000001100000000000000,127
13:49:21,32D16E2F,6E1C,1,1,1,1,0,26839,63,00000000000000000000000000000000001100000000000000,127
13:49:22,32D16E4F,6E3C,1,1,1,1,0,26831,63,00000000000000000000000000000000001100000000000000,127
13:49:23,32D16E6F,6E5C,1,1,1,1,0,26850,63,00000000000000000000000000000000001100000000000000,127
13:49:24,32D16E8F,6E7C,1,1,1,1,0,26843,63,00000000000000000000000000000000001100000000000000,127
13:49:25,32D16EAF,6E9C,1,1,1,1,0,26827,63,00000000000000000000000000000000001100000000000000,127
13:49:26,32D16ECF,6EBC,1,1,1,1,0,26823,63,00000000000000000000000000000000001000000000000000,127
13:49:27,32D16EEF,6EDC,1,1,1,1,0,26806,63,00000000000000000000000000000000001100000000000000,127
13:49:28,32D16F0F,6EFC,1,1,1,1,0,26817,63,00000000000000000000000000000000001110000000000000,127
13:49:29,32D16F2F,6F1C,1,1,1,1,0,26783,63,00000000000000000000000000000000001100000000000000,127
13:49:30,32D16F4F,6F3C,1,1,1,1,0,26772,63,00000000000000000000000000000000001100000000001000,127
13:49:31,32D16F6F,6F5C,1,1,1,1,0,26761,63,00000000000000000000000000000000001100000000000000,127
13:49:32,32D16F8F,6F7C,1,1,1,1,0,26763,63,00000000000000000000000000000000001100000000000000,127
13:49:33,32D16FAF,6F9C,1,1,1,1,0,26745,63,00000000000000000000000000000000001100000000010000,127
13:49:34,32D16FCF,6FBC,1,1,1,1,0,26747,63,00000000000000000000000000000000000000000000000000,127
13:49:35,32D16FEF,6FDC,1,1,1,1,0,26733,63,00000000000000000000000000000000001100000000000000,127
13:49:36,32D1700F,6FFC,1,1,1,1,0,26753,63,00000000000000000000000000000000001100000000000000,127
13:49:37,32D1702F,701C,1,1,1,1,0,26716,63,00000000000000000000000000000000000110000000001000,127
13:49:38,32D1704F,703C,1,1,1,1,0,26754,63,00000000000000000000000000000000001100000010010000,127
13:49:39,32D1706F,705C,1,1,1,1,0,26713,63,00000000000000000000000000000000001100000000000000,127
13:49:40,32D1708F,707C,1,1,1,1,0,26720,63,00000000000000000000000000000000001100000000000000,127
13:49:41,32D170AF,709C,1,1,1,1,0,26727,63,00000000000000000000000000000000001100000000000000,127
13:49:42,32D170CF,70BC,1,1,1,1,0,26725,63,00000000000000000000000000000000001000000000000000,127
13:49:43,32D170EF,70DC,1,1,1,1,0,26720,63,00000000000000000000000000000000001100000000000000,127
13:49:44,32D1710F,70FC,1,1,1,1,0,26726,63,00000000000000000000000000000000001100000000000000,127
13:49:45,32D1712F,711C,1,1,1,1,0,26736,63,00000000000000000000000000000000001100000000000000,127
13:49:46,32D1714F,713C,1,1,1,1,0,26748,63,00000000000000000000000000000000001100000000010000,127
13:49:47,32D1716F,715C,1,1,1,1,0,26743,63,00000000000000000000000000000000001000000000000000,127
13:49:48,32D1718F,717C,1,1,1,1,0,26764,63,00000000000000000000000000000000001100000000000000,127
13:49:49,32D171AF,719C,1,1,1,1,0,26780,63,00000000000000000000000000000000001100000000010000,127
13:49:50,32D171CF,71BC,1,1,1,1,0,26794,63,00000000000000000000000000000000001100000000010000,127
13:49:51,32D171EF,71DC,1,1,1,1,0,26801,63,00000000000000000000000000000000001100000000010000,127
13:49:52,32D1720F,71FC,1,1,1,1,0,26819,63,00000000000000000000000000000000001100000000000000,127
13:49:53,32D1722F,721C,1,1,1,1,0,26845,63,00000000000000000000000000000000001100000000000000,127
13:49:54,32D1724F,723C,1,1,1,1,0,26835,63,00000000000000000000000000000000001100000000000000,127
13:49:55,32D1726F,725C,1,1,1,1,0,26842,63,00000000000000000000000000000000001100000000000000,127
13:49:56,32D1728F,727C,1,1,1,1,0,26866,63,00000000000000000000000000000000001100000000010000,127
13:49:57,32D172AF,729C,1,1,1,1,0,26861,63,00000000000000000000000000000000001000000000000000,127
13:49:58,32D172CF,72BC,1,1,1,1,0,26891,63,00000000000000000000000000000000001100000000000000,127
13:49:59,32D172EF,72DC,1,1,1,1,0,26874,63,00000000000000000000000000000000001100000000000000,127
