05:45:39,3171C14F,3,C0EE,0,0,0,1,1,0,1,0,65624,0,27427,7,0,123,2817,17,178,1,183,184,184
05:46:15,3171C5CF,7,C4EE,0,0,0,1,1,0,1,0,65261,0,27062,5,0,125,2817,17,178,1,183,184,184
05:46:47,3171C9CF,7,C8EE,0,0,0,1,1,0,1,0,64945,0,26745,7,0,117,2817,17,178,1,183,184,184
05:47:19,3171CDCF,7,CCEE,0,0,0,1,1,0,1,0,64783,0,26581,4,0,118,2817,17,178,1,183,184,184
05:47:51,3171D1CF,7,D0EE,0,0,0,1,1,0,1,0,64709,0,26515,6,0,121,2817,17,178,1,183,184,184
05:48:23,3171D5CF,7,D4EE,0,0,0,1,1,0,1,0,64794,0,26601,4,0,130,2819,17,178,1,183,184,184
05:48:55,3171D9CF,7,D8EE,0,0,0,1,1,0,1,0,64689,0,26499,4,0,116,2819,17,178,1,183,184,184
05:49:27,3171DDCF,7,DCEE,0,0,0,1,1,0,1,0,64753,0,26552,3,0,118,2819,17,178,1,183,184,184
05:49:59,3171E1CF,7,E0EE,0,0,0,1,1,0,1,0,64845,0,26640,1,0,117,2819,17,178,1,183,184,184
05:50:31,3171E5CF,7,E4EE,0,0,0,1,1,0,1,0,64756,0,26570,3,0,118,2819,17,178,1,183,184,184
05:51:03,3171E9CF,7,E8EE,0,0,0,1,1,0,1,0,64952,0,26760,5,0,122,2819,17,178,1,183,184,184
05:51:35,3171EDCF,7,ECEE,0,0,0,1,1,0,1,0,65141,0,26954,2,0,118,2819,17,178,1,183,184,184
05:52:07,3171F1CF,7,F0EE,0,0,0,1,1,0,1,0,65380,0,27191,3,0,124,2819,17,178,1,183,184,184
05:52:39,3171F5CF,7,F4EE,0,0,0,1,1,0,1,0,65484,0,27305,4,0,115,2819,17,178,1,183,184,184
05:53:11,3171F9CF,7,F8EE,0,0,0,1,1,0,1,0,65642,0,27464,6,0,125,2819,17,178,1,183,184,184
05:53:43,3171FDCF,7,FCEE,0,0,0,1,1,0,1,0,65195,0,27009,4,0,116,2819,17,179,1,183,184,184
05:54:15,317201CF,7,00EE,0,0,0,1,1,0,1,0,64903,0,26724,4,0,117,2819,17,179,1,183,184,184
05:54:47,317205CF,7,04EE,0,0,0,1,1,0,1,0,64754,0,26571,5,0,117,2819,17,179,1,183,184,184
05:55:19,317209CF,7,08EE,0,0,0,1,1,0,1,0,64721,0,26544,5,0,124,2819,17,179,1,183,184,184
05:55:51,31720DCF,7,0CEE,0,0,0,1,1,0,1,0,64701,0,26520,4,1,116,2819,17,179,1,183,184,183
05:56:23,317211CF,7,10EE,0,0,0,1,1,0,1,0,64732,0,26559,5,0,129,2819,17,179,1,183,184,183
05:56:55,317215CF,7,14EE,0,0,0,1,1,0,1,0,64753,0,26580,4,0,119,2819,17,179,1,183,184,183
05:57:27,317219CF,7,18EE,0,0,0,1,1,0,1,0,64851,0,26680,4,0,131,2819,17,179,1,183,184,183
05:57:59,31721DCF,7,1CEE,0,0,0,1,1,0,1,0,64880,0,26711,4,0,130,2819,17,179,1,183,184,183
05:58:31,317221CF,7,20EE,0,0,0,1,1,0,1,0,64818,0,26651,4,0,122,2819,17,179,1,183,184,183
05:59:03,317225CF,7,24EE,0,0,0,1,1,0,1,0,65009,0,26843,5,0,117,2819,17,179,1,183,184,183
06:01:59,31723BCF,11,3A6E,0,0,0,1,1,0,1,0,64911,0,26770,5,0,128,2815,17,179,1,183,184,181
06:02:31,31723FCF,11,3E6E,0,0,0,1,1,0,1,0,64708,0,26566,3,0,116,2815,17,179,1,183,184,181
06:02:55,317242CF,3,426E,0,0,0,1,1,0,1,0,64636,0,26497,4,0,116,2815,17,179,1,183,184,181
06:03:27,317246CF,3,466E,0,0,0,1,1,0,1,0,64682,0,26544,7,0,118,2815,17,179,1,183,184,181
06:03:59,31724ACF,3,4A6E,0,0,0,1,1,0,1,0,64626,0,26488,14,0,127,2815,17,179,1,183,184,181
06:04:31,31724ECF,3,4E6E,0,0,0,1,1,0,1,0,64716,0,26579,10,0,118,2815,17,179,1,183,184,184
06:05:03,317252CF,3,526E,0,0,0,1,1,0,1,0,64806,0,26668,21,0,123,2815,17,179,1,183,184,184
06:05:35,317256CF,3,566E,0,0,0,1,1,0,1,0,64838,0,26702,23,0,128,2820,17,179,1,183,184,184
06:06:07,31725ACF,3,5A6E,0,0,0,1,1,0,1,0,64805,0,26666,9,0,117,2820,17,179,1,183,184,184
06:06:39,31725ECF,3,5E6E,0,0,0,1,1,0,1,0,65128,0,26992,10,0,122,2820,17,179,1,183,184,184
06:07:11,317262CF,3,626E,0,0,0,1,1,0,1,0,65305,0,27170,8,0,125,2820,17,179,1,183,184,184
06:07:43,317266CF,3,666E,0,0,0,1,1,0,1,0,65492,0,27359,9,0,127,2820,17,179,1,183,184,184
06:08:23,31726BCF,11,6A6E,0,0,0,1,1,0,1,0,65585,0,27453,11,0,127,2820,17,179,1,183,184,184
06:08:55,31726FCF,11,6E6E,0,0,0,1,1,0,1,0,65112,0,26973,6,0,115,2820,17,179,1,183,184,184
06:09:27,317273CF,11,726E,0,0,0,1,1,0,1,0,64820,0,26680,6,0,119,2820,17,179,1,183,184,184
06:09:59,317277CF,11,766E,0,0,0,1,1,0,1,0,64740,0,26601,5,0,121,2821,17,179,1,183,184,184
06:10:31,31727BCF,11,7A6E,0,0,0,1,1,0,1,0,64640,0,26502,4,0,116,2821,17,179,1,183,184,184
06:11:03,31727FCF,11,7E6E,0,0,0,1,1,0,1,0,64760,0,26624,5,0,127,2821,17,178,1,183,184,184
06:11:31,3172834F,7,826E,0,0,0,1,1,0,1,0,64705,0,26573,4,0,130,2821,17,178,1,183,184,184
06:12:03,3172874F,7,866E,0,0,0,1,1,0,1,0,50492,0,26566,1,0,119,2821,17,178,1,184,184,184
06:12:35,31728B4F,7,8A6E,0,0,0,1,1,0,1,0,64724,0,26593,2,0,118,2821,17,178,1,184,184,184
06:13:07,31728F4F,7,8E6E,0,0,0,1,1,0,1,0,64796,0,26668,3,0,127,2821,17,178,1,184,184,184
06:13:39,3172934F,7,926E,0,0,0,1,1,0,1,0,64996,0,26862,2,0,127,2821,17,178,1,184,184,184
06:14:11,3172974F,7,966E,0,0,0,1,1,0,1,0,65276,0,27148,2,0,123,2820,17,178,1,184,184,184
06:14:43,31729B4F,7,9A6E,0,0,0,1,1,0,1,0,65469,0,27326,4,0,126,2820,17,178,1,184,184,184
06:15:15,31729F4F,7,9E6E,0,0,0,1,1,0,1,0,65549,0,27404,5,0,122,2820,17,179,1,184,184,184
06:15:47,3172A34F,7,A26E,0,0,0,1,1,0,1,0,65433,0,27292,5,0,120,2820,17,179,1,184,184,184
06:16:19,3172A74F,7,A66E,0,0,0,1,1,0,1,0,64986,0,26845,7,0,126,2820,17,179,1,183,184,184
06:16:51,3172AB4F,7,AA6E,0,0,0,1,1,0,1,0,64820,0,26678,4,0,127,2820,17,179,1,183,184,184
06:17:23,3172AF4F,7,AE6E,0,0,0,1,1,0,1,0,64751,0,26610,9,0,126,2820,17,179,1,183,184,184
06:17:55,3172B34F,7,B26E,0,0,0,1,1,0,1,0,64697,0,26555,7,0,128,2820,17,179,1,183,184,184
06:18:27,3172B74F,7,B66E,0,0,0,1,1,0,1,0,64670,0,26527,5,0,117,2820,17,179,1,183,184,184
06:18:59,3172BB4F,7,BA6E,0,0,0,1,1,0,1,0,64657,0,26518,4,0,118,2820,17,179,1,183,184,184
06:19:31,3172BF4F,7,BE6E,0,0,0,1,1,0,1,0,64788,0,26652,6,0,131,2820,17,179,1,183,184,184
06:20:03,3172C34F,7,C26E,0,0,0,1,1,0,1,0,64795,0,26658,5,0,120,2820,17,179,1,183,184,184
06:20:35,3172C74F,7,C66E,0,0,0,1,1,0,1,0,57923,0,26662,1,0,130,2820,17,179,1,183,184,184
06:21:07,3172CB4F,7,CA6E,0,0,0,1,1,0,1,0,65035,0,26908,5,0,117,2820,17,179,1,183,184,184
06:21:39,3172CF4F,7,CE6E,0,0,0,1,1,0,1,0,65301,0,27179,5,0,128,2820,17,179,1,183,184,184
06:22:11,3172D34F,7,D26E,0,0,0,1,1,0,1,0,65461,0,27341,5,0,120,2820,17,179,1,183,184,184
06:22:43,3172D74F,7,D66E,0,0,0,1,1,0,1,0,65543,0,27424,3,0,120,2820,17,179,1,183,184,184
06:23:15,3172DB4F,7,DA6E,0,0,0,1,1,0,1,0,65310,0,27192,3,0,126,2820,17,179,1,183,184,184
06:23:47,3172DF4F,7,DE6E,0,0,0,1,1,0,1,0,64897,0,26782,3,0,120,2820,17,179,1,183,184,184
06:24:19,3172E34F,7,E26E,0,0,0,1,1,0,1,0,64699,0,26584,2,0,117,2820,17,179,1,183,184,184
06:24:51,3172E74F,7,E66E,0,0,0,1,1,0,1,0,64656,0,26540,3,0,116,2820,17,179,1,183,184,184
06:25:23,3172EB4F,7,EA6E,0,0,0,1,1,0,1,0,64702,0,26566,6,0,117,2820,17,179,1,183,184,184
06:25:55,3172EF4F,7,EE6E,0,0,0,1,1,0,1,0,64672,0,26536,8,0,118,2820,17,179,1,183,184,184
06:26:27,3172F34F,7,F26E,0,0,0,1,1,0,1,0,64620,0,26485,7,0,118,2820,17,179,1,183,184,184
06:26:59,3172F74F,7,F66E,0,0,0,1,1,0,1,0,64760,0,26622,6,0,124,2820,17,179,1,183,184,184
06:27:31,3172FB4F,7,FA6E,0,0,0,1,1,0,1,0,64790,0,26649,8,0,119,2820,17,179,1,183,184,184
06:28:03,3172FF4F,7,FE6E,0,0,0,1,1,0,1,0,64799,0,26656,8,1,117,2820,17,179,1,183,184,184
06:28:35,3173034F,7,026E,0,0,0,1,1,0,1,0,65132,0,26987,26,1,127,2820,17,179,1,183,184,184
06:29:07,3173074F,7,066E,0,0,0,1,1,0,1,0,65306,0,27157,28,0,122,2820,17,179,1,183,184,184
06:29:39,31730B4F,7,0A6E,0,0,0,1,1,0,1,0,65512,0,27357,28,0,127,2820,17,179,1,183,184,184
06:30:11,31730F4F,7,0E6E,0,0,0,1,1,0,1,0,65583,0,27430,26,1,125,2820,17,179,1,183,184,184
06:30:43,3173134F,7,126E,0,0,0,1,1,0,1,0,65201,0,27045,18,0,114,2820,17,179,1,183,184,184
06:31:15,3173174F,7,166E,0,0,0,1,1,0,1,0,64909,0,26753,28,0,125,2822,17,179,1,183,184,184
06:31:47,31731B4F,7,1A6E,0,0,0,1,1,0,1,0,64751,0,26593,30,0,127,2822,17,179,1,183,184,184
06:32:19,31731F4F,7,1E6E,0,0,0,1,1,0,1,0,64689,0,26530,11,0,124,2822,17,179,1,183,184,184
06:32:51,3173234F,7,226E,0,0,0,1,1,0,1,0,64652,0,26492,7,0,116,2822,17,179,1,183,184,184
06:33:23,3173274F,7,266E,0,0,0,1,1,0,1,0,64714,0,26557,19,0,130,2822,17,179,1,183,184,184
06:33:55,31732B4F,7,2A6E,0,0,0,1,1,0,1,0,64777,0,26619,14,0,129,2822,17,179,1,183,184,184
06:34:27,31732F4F,7,2E6E,0,0,0,1,1,0,1,0,64845,0,26685,17,0,130,2822,17,179,1,183,184,184
06:34:59,3173334F,7,326E,0,0,0,1,1,0,1,0,64782,0,26616,9,1,119,2822,17,179,1,183,184,184
06:35:31,3173374F,7,366E,0,0,0,1,1,0,1,0,64898,0,26732,11,0,118,2821,17,179,1,183,184,184
06:36:03,31733B4F,7,3A6E,0,0,0,1,1,0,1,0,65178,0,27009,19,0,117,2821,17,179,1,183,184,184
06:36:35,31733F4F,7,3E6E,0,0,0,1,1,0,1,0,47493,0,27177,1,0,121,2821,17,179,1,183,184,184
06:37:07,3173434F,7,426E,0,0,0,1,1,0,1,0,65521,0,27349,31,0,122,2821,17,179,1,183,184,184
06:37:39,3173474F,7,466E,0,0,0,1,1,0,1,0,65576,0,27404,34,1,126,2821,17,179,1,183,184,184
06:38:11,31734B4F,7,4A6E,0,0,0,1,1,0,1,0,65118,0,26947,27,0,117,2821,17,179,1,183,184,184
06:38:43,31734F4F,7,4E6E,0,0,0,1,1,0,1,0,64821,0,26650,25,0,116,2821,17,179,1,183,184,184
06:39:15,3173534F,7,526E,0,0,0,1,1,0,1,0,64797,0,26627,35,0,126,2821,17,179,1,183,184,184
06:39:47,3173574F,7,566E,0,0,0,1,1,0,1,0,64685,0,26515,12,0,116,2821,17,179,1,183,184,184
06:40:19,31735B4F,7,5A6E,0,0,0,1,1,0,1,0,64669,0,26500,21,0,116,2821,17,179,1,183,184,184
06:40:51,31735F4F,7,5E6E,0,0,0,1,1,0,1,0,64680,0,26513,25,0,122,2821,17,179,1,183,184,184
06:41:23,3173634F,7,626E,0,0,0,1,1,0,1,0,64800,0,26634,12,0,120,2821,17,179,1,183,184,184
06:41:55,3173674F,7,666E,0,0,0,1,1,0,1,0,64775,0,26612,14,0,118,2821,17,179,1,183,184,184
06:42:27,31736B4F,7,6A6E,0,0,0,1,1,0,1,0,64781,0,26620,21,0,117,2821,17,179,1,183,184,184
06:42:59,31736F4F,7,6E6E,0,0,0,1,1,0,1,0,65052,0,26891,30,0,128,2821,17,179,1,183,184,184
06:43:31,3173734F,7,726E,0,0,0,1,1,0,1,0,65308,0,27151,26,0,128,2821,17,179,1,183,184,184
06:44:03,3173774F,7,766E,0,0,0,1,1,0,1,0,65485,0,27328,26,0,126,2821,17,179,1,183,184,184
06:44:39,31737BCF,11,7A6E,0,0,0,1,1,0,1,0,65571,0,27422,29,0,125,2821,17,179,1,183,184,184
06:45:11,31737FCF,11,7E6E,0,0,0,1,1,0,1,0,65305,0,27155,9,0,115,2821,17,179,1,183,184,184
06:45:43,317383CF,11,826E,0,0,0,1,1,0,1,0,64953,0,26809,12,1,127,2821,17,179,1,183,184,184
06:46:15,317387CF,11,866E,0,0,0,1,1,0,1,0,64720,0,26579,6,0,117,2821,17,179,1,183,184,184
06:46:47,31738BCF,11,8A6E,0,0,0,1,1,0,1,0,64758,0,26618,7,0,126,2821,17,179,1,183,184,184
06:47:19,31738FCF,11,8E6E,0,0,0,1,1,0,1,0,64643,0,26503,5,0,117,2821,17,179,1,183,184,184
06:47:51,317393CF,11,926E,0,0,0,1,1,0,1,0,64716,0,26576,7,0,129,2821,17,179,1,183,184,184
06:48:23,317397CF,11,966E,0,0,0,1,1,0,1,0,64711,0,26573,8,0,123,2822,17,179,1,183,184,184
06:48:55,31739BCF,11,9A6E,0,0,0,1,1,0,1,0,64802,0,26664,8,0,132,2822,17,179,1,183,184,184
06:49:27,31739FCF,11,9E6E,0,0,0,1,1,0,1,0,64739,0,26597,7,0,120,2822,17,179,1,183,184,184
06:49:59,3173A3CF,11,A26E,0,0,0,1,1,0,1,0,64872,0,26731,5,0,118,2822,17,179,1,183,184,184
06:50:31,3173A7CF,11,A66E,0,0,0,1,1,0,1,0,55815,0,26985,1,0,128,2822,17,179,1,183,184,184
06:51:03,3173ABCF,11,AA6E,0,0,0,1,1,0,1,0,65357,0,27224,8,1,126,2822,17,179,1,183,184,184
06:51:35,3173AFCF,11,AE6E,0,0,0,1,1,0,1,0,65445,0,27303,5,0,115,2822,17,179,1,183,184,184
06:52:07,3173B3CF,11,B26E,0,0,0,1,1,0,1,0,65562,0,27427,9,0,125,2822,17,179,1,183,184,184
06:52:39,3173B7CF,11,B66E,0,0,0,1,1,0,1,0,60922,0,27036,1,0,124,2821,17,179,1,183,184,184
06:53:11,3173BBCF,11,BA6E,0,0,0,1,1,0,1,0,60942,0,26743,1,0,127,2821,17,179,1,183,184,184
06:53:43,3173BFCF,11,BE6E,0,0,0,1,1,0,1,0,64669,0,26527,3,0,115,2821,17,179,1,183,184,184
06:54:15,3173C3CF,11,C26E,0,0,0,1,1,0,1,0,64671,0,26530,6,0,116,2821,17,179,1,183,184,184
06:54:47,3173C7CF,11,C66E,0,0,0,1,1,0,1,0,64723,0,26580,4,0,118,2821,17,179,1,183,184,184
06:55:19,3173CBCF,11,CA6E,0,0,0,1,1,0,1,0,64634,0,26492,6,0,121,2821,17,179,1,183,184,184
06:55:51,3173CFCF,11,CE6E,0,0,0,1,1,0,1,0,64695,0,26551,6,0,127,2821,17,179,1,183,184,184
06:56:23,3173D3CF,11,D26E,0,0,0,1,1,0,1,0,64731,0,26586,5,0,118,2821,17,179,1,183,184,184
06:56:55,3173D7CF,11,D66E,0,0,0,1,1,0,1,0,64860,0,26712,6,1,118,2822,17,179,1,183,184,184
06:57:27,3173DBCF,11,DA6E,0,0,0,1,1,0,1,0,64973,0,26829,4,0,128,2822,17,179,1,183,184,184
06:57:59,3173DFCF,11,DE6E,0,0,0,1,1,0,1,0,65188,0,27045,5,0,117,2822,17,179,1,183,184,184
06:58:31,3173E3CF,11,E26E,0,0,0,1,1,0,1,0,62618,0,27328,0,0,129,2822,17,179,1,183,184,184
06:59:03,3173E7CF,11,E66E,0,0,0,1,1,0,1,0,65505,0,27357,7,0,119,2822,17,179,1,183,184,184
06:59:35,3173EBCF,11,EA6E,0,0,0,1,1,0,1,0,65499,0,27349,6,0,123,2822,17,179,1,183,184,184
07:00:07,3173EFCF,11,EE6E,0,0,0,1,1,0,1,0,65005,0,26855,5,0,117,2822,17,179,1,183,184,184
07:00:39,3173F3CF,11,F26E,0,0,0,1,1,0,1,0,64850,0,26694,8,0,127,2822,17,179,1,183,184,184
07:01:11,3173F7CF,11,F66E,0,0,0,1,1,0,1,0,64750,0,26594,8,0,124,2822,17,179,1,183,184,184
07:01:43,3173FBCF,11,FA6E,0,0,0,1,1,0,1,0,64721,0,26560,25,1,127,2822,17,179,1,183,184,184
07:02:15,3173FFCF,11,FE6E,0,0,0,1,1,0,1,0,64690,0,26526,7,0,117,2822,17,179,1,183,184,184
07:02:47,317403CF,11,026E,0,0,0,1,1,0,1,0,64675,0,26512,11,0,118,2822,17,179,1,183,184,184
07:03:19,317407CF,11,066E,0,0,0,1,1,0,1,0,64819,0,26654,22,0,131,2822,17,179,1,183,184,184
07:03:51,31740BCF,11,0A6E,0,0,0,1,1,0,1,0,64847,0,26682,9,0,120,2822,17,179,1,183,184,184
07:04:23,31740FCF,11,0E6E,0,0,0,1,1,0,1,0,64765,0,26601,10,0,117,2822,17,179,1,183,184,184
07:04:55,317413CF,11,126E,0,0,0,1,1,0,1,0,65052,0,26889,6,0,117,2822,17,179,1,183,184,184
07:05:27,317417CF,11,166E,0,0,0,1,1,0,1,0,65338,0,27177,8,0,129,2822,17,179,1,183,184,184
07:05:59,31741BCF,11,1A6E,0,0,0,1,1,0,1,0,65480,0,27321,7,0,128,2822,17,179,1,183,184,184
07:06:31,31741FCF,11,1E6E,0,0,0,1,1,0,1,0,65576,0,27419,6,0,125,2822,17,179,1,183,184,184
07:07:03,317423CF,11,226E,0,0,0,1,1,0,1,0,65377,0,27223,6,0,124,2822,17,179,1,183,184,184
07:07:35,317427CF,11,266E,0,0,0,1,1,0,1,0,64930,0,26776,6,0,117,2822,17,179,1,183,184,184
07:08:07,31742BCF,11,2A6E,0,0,0,1,1,0,1,0,64758,0,26603,5,0,117,2822,17,179,1,183,184,184
07:08:39,31742FCF,11,2E6E,0,0,0,1,1,0,1,0,64720,0,26564,2,0,120,2822,17,179,1,183,184,184
07:09:11,317433CF,11,326E,0,0,0,1,1,0,1,0,64702,0,26547,4,1,117,2822,17,179,1,183,184,184
07:09:43,317437CF,11,366E,0,0,0,1,1,0,1,0,64710,0,26555,3,0,119,2822,17,179,1,183,184,184
07:10:15,31743BCF,11,3A6E,0,0,0,1,1,0,1,0,64720,0,26560,3,0,118,2822,17,179,1,183,184,184
07:10:47,31743FCF,11,3E6E,0,0,0,1,1,0,1,0,64775,0,26611,4,0,121,2822,17,179,1,183,184,184
07:11:19,317443CF,11,426E,0,0,0,1,1,0,1,0,64785,0,26612,6,0,119,2822,17,179,1,183,184,184
07:11:51,317447CF,11,466E,0,0,0,1,1,0,1,0,64908,0,26741,6,0,127,2822,17,179,1,183,184,184
07:12:23,31744BCF,11,4A6E,0,0,0,1,1,0,1,0,65120,0,26950,4,0,116,2822,17,179,1,183,184,184
07:12:55,31744FCF,11,4E6E,0,0,0,1,1,0,1,0,65331,0,27155,4,0,117,2822,17,179,1,183,184,183
07:13:27,317453CF,11,526E,0,0,0,1,1,0,1,0,65532,0,27350,3,0,119,2822,17,179,1,183,184,183
07:13:59,317457CF,11,566E,0,0,0,1,1,0,1,0,65616,0,27435,5,0,126,2822,17,179,1,183,184,183
07:14:31,31745BCF,11,5A6E,0,0,0,1,1,0,1,0,65210,0,27028,5,0,117,2822,17,179,1,183,184,183
07:15:03,31745FCF,11,5E6E,0,0,0,1,1,0,1,0,64952,0,26769,7,0,128,2822,17,179,1,183,184,183
07:15:35,317463CF,11,626E,0,0,0,1,1,0,1,0,64783,0,26598,9,1,123,2822,17,179,1,183,184,183
07:16:07,317467CF,11,666E,0,0,0,1,1,0,1,0,65015,0,26515,2,0,123,2822,17,179,1,183,184,183
07:16:39,31746BCF,11,6A6E,0,1,0,1,1,0,1,0,26654,0,26541,0,0,124,2822,17,179,1,183,184,183
07:17:11,31746FCF,11,6E6E,0,0,0,1,1,0,1,0,64790,0,26557,3,0,129,2822,17,179,1,183,184,184
07:17:43,317473CF,11,726E,0,0,0,1,1,0,1,0,64818,0,26629,7,0,130,2822,17,179,1,183,184,184
07:18:15,317477CF,11,766E,0,0,0,1,1,0,1,0,64872,0,26684,6,0,131,2822,17,179,1,183,184,184
07:18:47,31747BCF,11,7A6E,0,0,0,1,1,0,1,0,64788,0,26597,4,0,119,2822,17,179,1,183,184,184
07:19:19,31747FCF,11,7E6E,0,0,0,1,1,0,1,0,64948,0,26754,6,1,126,2822,17,179,1,183,184,184
07:19:51,317483CF,11,826E,0,0,0,1,1,0,1,0,65180,0,26984,5,0,129,2822,17,179,1,183,184,184
07:20:23,317487CF,11,866E,0,0,0,1,1,0,1,0,65381,0,27187,6,0,128,2822,17,179,1,183,184,184
07:20:55,31748BCF,11,8A6E,0,0,0,1,1,0,1,0,65525,0,27329,5,0,119,2822,17,179,1,183,184,184
07:21:27,31748FCF,11,8E6E,0,0,0,1,1,0,1,0,65620,0,27422,7,0,126,2822,17,179,1,183,184,184
07:21:59,317493CF,11,926E,0,0,0,1,1,0,1,0,65208,0,27009,6,0,123,2822,17,179,1,183,184,184
07:22:31,317497CF,11,966E,0,0,0,1,1,0,1,0,64958,0,26756,4,0,123,2822,17,179,1,183,184,184
07:23:03,31749BCF,11,9A6E,0,0,0,1,1,0,1,0,64815,0,26609,5,0,120,2822,17,179,1,183,184,184
07:23:35,31749FCF,11,9E6E,0,0,0,1,1,0,1,0,64752,0,26540,3,0,117,2822,17,179,1,183,184,184
07:24:07,3174A3CF,11,A26E,0,0,0,1,1,0,1,0,64763,0,26553,5,0,119,2822,17,179,1,183,184,184
07:24:39,3174A7CF,11,A66E,0,0,0,1,1,0,1,0,64697,0,26487,5,0,117,2822,17,179,1,183,184,184
07:25:11,3174ABCF,11,AA6E,0,0,0,1,1,0,1,0,64851,0,26634,6,0,117,2822,17,179,1,183,184,184
07:25:43,3174AFCF,11,AE6E,0,0,0,1,1,0,1,0,64828,0,26607,5,0,118,2822,17,179,1,183,184,183
07:26:15,3174B3CF,11,B26E,0,0,0,1,1,0,1,0,64852,0,26638,6,0,119,2822,17,179,1,183,184,183
07:26:47,3174B7CF,11,B66E,0,0,0,1,1,0,1,0,65069,0,26854,6,0,119,2822,17,179,1,183,184,183
07:27:19,3174BBCF,11,BA6E,0,0,0,1,1,0,1,0,65353,0,27135,6,0,126,2822,17,179,1,183,184,183
07:27:51,3174BFCF,11,BE6E,0,0,0,1,1,0,1,0,65522,0,27304,6,0,125,2822,17,179,1,183,184,183
07:28:23,3174C3CF,11,C26E,0,0,0,1,1,0,1,0,65649,0,27433,3,0,127,2822,17,179,1,183,184,183
07:28:55,3174C7CF,11,C66E,0,0,0,1,1,0,1,0,65481,0,27264,5,0,115,2822,17,179,1,183,184,183
07:29:27,3174CBCF,11,CA6E,0,0,0,1,1,0,1,0,65037,0,26821,3,0,120,2822,17,179,1,183,184,183
07:29:59,3174CFCF,11,CE6E,0,0,0,1,1,0,1,0,64821,0,26596,2,0,115,2822,17,179,1,183,184,184
07:30:31,3174D3CF,11,D26E,0,0,0,1,1,0,1,0,64763,0,26599,19,0,117,2822,17,179,1,183,184,184
07:31:03,3174D7CF,11,D66E,0,0,0,1,1,0,1,0,64666,0,26499,20,0,119,2822,17,179,1,183,184,184
07:31:35,3174DBCF,11,DA6E,0,0,0,1,1,0,1,0,64754,0,26588,32,1,129,2822,17,179,1,183,184,184
07:32:07,3174DFCF,11,DE6E,0,0,0,1,1,0,1,0,64740,0,26573,26,0,127,2822,17,179,1,183,184,184
07:32:39,3174E3CF,11,E26E,0,0,0,1,1,0,1,0,64794,0,26630,25,1,124,2822,17,179,1,183,184,184
07:33:11,3174E7CF,11,E66E,0,0,0,1,1,0,1,0,64742,0,26579,12,0,117,2822,17,179,1,183,184,184
07:33:43,3174EBCF,11,EA6E,0,0,0,1,1,0,1,0,64858,0,26702,23,0,128,2822,17,179,1,183,184,184
07:34:15,3174EFCF,11,EE6E,0,0,0,1,1,0,1,0,65120,0,26964,18,1,119,2822,17,179,1,183,184,184
07:34:47,3174F3CF,11,F26E,0,0,0,1,1,0,1,0,65322,0,27169,18,0,117,2822,17,179,1,183,184,184
07:35:19,3174F7CF,11,F66E,0,0,0,1,1,0,1,0,65463,0,27312,22,0,120,2821,17,179,1,183,184,184
07:35:51,3174FBCF,11,FA6E,0,0,0,1,1,0,1,0,65582,0,27432,21,1,127,2821,17,179,1,183,184,184
07:36:23,3174FFCF,11,FE6E,0,0,0,1,1,0,1,0,65185,0,27038,9,0,117,2821,17,179,1,183,184,184
07:36:55,317503CF,11,026E,0,0,0,1,1,0,1,0,64852,0,26704,10,1,116,2821,17,179,1,183,184,184
07:37:27,317507CF,11,066E,0,0,0,1,1,0,1,0,64673,0,26521,14,0,115,2821,17,179,1,184,184,184
07:37:59,31750BCF,11,0A6E,0,0,0,1,1,0,1,0,64686,0,26534,18,0,117,2821,17,179,1,184,184,184
07:38:31,31750FCF,11,0E6E,0,0,0,1,1,0,1,0,64726,0,26573,21,0,118,2821,17,179,1,184,184,184
07:39:03,317513CF,11,126E,0,0,0,1,1,0,1,0,64618,0,26464,16,0,117,2821,17,179,1,184,184,184
07:39:35,317517CF,11,166E,0,0,0,1,1,0,1,0,64696,0,26544,14,0,121,2821,17,179,1,184,184,184
07:40:07,31751BCF,11,1A6E,0,0,0,1,1,0,1,0,60794,0,26586,0,1,118,2821,17,179,1,184,184,184
07:40:39,31751FCF,11,1E6E,0,0,0,1,1,0,1,0,64807,0,26655,7,0,116,2821,17,179,1,184,184,184
07:41:11,317523CF,11,226E,0,0,0,1,1,0,1,0,64996,0,26844,8,0,127,2821,17,179,1,184,184,184
07:41:43,317527CF,11,266E,0,0,0,1,1,0,1,0,65259,0,27106,6,0,123,2821,17,179,1,184,184,184
07:42:15,31752BCF,11,2A6E,0,0,0,1,1,0,1,0,65474,0,27321,5,0,127,2821,17,179,1,184,184,184
07:42:47,31752FCF,11,2E6E,0,0,0,1,1,0,1,0,65542,0,27381,21,1,122,2821,17,179,1,184,184,184
07:43:19,317533CF,11,326E,0,0,0,1,1,0,1,0,65497,0,27334,10,0,127,2821,17,179,1,184,184,184
07:43:51,317537CF,11,366E,0,0,0,1,1,0,1,0,65008,0,26842,19,0,124,2821,17,179,1,184,184,184
07:44:23,31753BCF,11,3A6E,0,0,0,1,1,0,1,0,64851,0,26684,10,0,127,2821,17,179,1,184,184,184
07:44:55,31753FCF,11,3E6E,0,0,0,1,1,0,1,0,64771,0,26602,13,0,126,2821,17,179,1,184,184,184
07:45:27,317543CF,11,426E,0,0,0,1,1,0,1,0,64723,0,26554,9,0,124,2821,17,179,1,184,184,184
