01:18:18,5C9735CF,5,35B6,0,0,1,1,1,0,1,0,62261,0,27216,8,0,119,2820,17,179,1,183,184,183
01:18:18,5C9735CF,4,35B6,0,0,1,1,1,0,1,0,62248,0,27204,8,0,119,2820,17,179,1,183,184,183
01:18:18,5C9735CF,3,35B6,0,0,1,1,1,0,1,0,62242,0,27201,8,0,124,2820,17,179,1,183,184,184
01:18:18,5C9735CF,2,35B6,0,0,1,1,1,0,1,0,62220,0,27181,10,0,125,2820,17,179,1,183,184,184
01:18:18,5C9735CF,1,35B6,0,0,1,1,1,0,1,0,62209,0,27166,7,0,126,2820,17,179,1,183,184,184
01:18:50,5C9739CF,16,39B6,0,0,1,1,1,0,1,0,61991,0,26964,10,0,123,2820,17,179,1,183,184,184
01:18:50,5C9739CF,15,39B6,0,0,1,1,1,0,1,0,61994,0,26973,6,0,128,2820,17,179,1,183,184,184
01:18:50,5C9739CF,14,39B6,0,0,1,1,1,0,1,0,61984,0,26961,6,1,126,2820,17,179,1,183,184,184
01:18:50,5C9739CF,13,39B6,0,0,1,1,1,0,1,0,61938,0,26913,5,0,117,2820,17,179,1,183,184,184
01:18:50,5C9739CF,12,39B6,0,0,1,1,1,0,1,0,61937,0,26917,5,0,118,2820,17,179,1,183,184,184
01:18:50,5C9739CF,11,39B6,0,0,1,1,1,0,1,0,61924,0,26906,6,0,122,2820,17,179,1,183,184,184
01:18:50,5C9739CF,10,39B6,0,0,1,1,1,0,1,0,61911,0,26894,5,0,125,2820,17,179,1,183,184,184
01:18:50,5C9739CF,9,39B6,0,0,1,1,1,0,1,0,61923,0,26907,8,0,126,2821,17,179,1,183,184,184
01:18:50,5C9739CF,8,39B6,0,0,1,1,1,0,1,0,61882,0,26864,6,0,119,2821,17,179,1,183,184,184
01:18:50,5C9739CF,7,39B6,0,0,1,1,1,0,1,0,61885,0,26864,5,0,119,2821,17,179,1,183,184,184
01:18:50,5C9739CF,6,39B6,0,0,1,1,1,0,1,0,61876,0,26860,6,0,117,2821,17,179,1,183,184,184
01:18:50,5C9739CF,5,39B6,0,0,1,1,1,0,1,0,61891,0,26876,6,0,120,2821,17,179,1,183,184,184
01:18:50,5C9739CF,4,39B6,0,0,1,1,1,0,1,0,61869,0,26853,5,0,118,2821,17,179,1,183,184,184
01:18:50,5C9739CF,3,39B6,0,0,1,1,1,0,1,0,61870,0,26857,5,0,116,2821,17,179,1,183,184,183
01:18:50,5C9739CF,2,39B6,0,0,1,1,1,0,1,0,61860,0,26844,5,0,119,2821,17,179,1,183,184,183
01:18:50,5C9739CF,1,39B6,0,0,1,1,1,0,1,0,61851,0,26837,7,0,117,2820,17,179,1,183,184,183
01:19:22,5C973DCF,16,3DB6,0,0,1,1,1,0,1,0,61744,0,26748,7,0,118,2820,17,179,1,183,184,183
01:19:22,5C973DCF,15,3DB6,0,0,1,1,1,0,1,0,61716,0,26719,4,0,116,2820,17,179,1,183,184,183
01:19:22,5C973DCF,14,3DB6,0,0,1,1,1,0,1,0,61719,0,26723,5,0,117,2820,17,179,1,183,184,183
01:19:22,5C973DCF,13,3DB6,0,0,1,1,1,0,1,0,61712,0,26717,5,0,118,2820,17,179,1,183,184,183
01:19:22,5C973DCF,12,3DB6,0,0,1,1,1,0,1,0,61709,0,26715,5,0,118,2820,17,179,1,183,184,183
01:19:22,5C973DCF,11,3DB6,0,0,1,1,1,0,1,0,61703,0,26709,5,0,118,2820,17,179,1,183,184,183
01:19:22,5C973DCF,10,3DB6,0,0,1,1,1,0,1,0,61700,0,26708,6,0,118,2820,17,179,1,183,184,183
01:19:22,5C973DCF,9,3DB6,0,0,1,1,1,0,1,0,61705,0,26712,5,0,118,2821,17,179,1,183,184,183
01:19:22,5C973DCF,8,3DB6,0,0,1,1,1,0,1,0,61727,0,26736,7,0,129,2821,17,179,1,183,184,183
01:19:22,5C973DCF,7,3DB6,0,0,1,1,1,0,1,0,61723,0,26733,11,0,127,2821,17,179,1,183,184,183
01:19:22,5C973DCF,6,3DB6,0,0,1,1,1,0,1,0,61715,0,26726,4,0,114,2821,17,179,1,183,184,183
01:19:22,5C973DCF,5,3DB6,0,0,1,1,1,0,1,0,61722,0,26734,7,0,128,2821,17,179,1,183,184,183
01:19:22,5C973DCF,4,3DB6,0,0,1,1,1,0,1,0,61712,0,26724,7,0,126,2821,17,179,1,183,184,183
01:19:22,5C973DCF,3,3DB6,0,0,1,1,1,0,1,0,61695,0,26709,6,0,115,2821,17,179,1,183,184,183
01:19:22,5C973DCF,2,3DB6,0,0,1,1,1,0,1,0,61703,0,26717,12,0,122,2821,17,179,1,183,184,183
01:19:22,5C973DCF,1,3DB6,0,0,1,1,1,0,1,0,61705,0,26719,8,0,126,2821,17,179,1,183,184,183
01:19:54,5C9741CF,16,41B6,0,0,1,1,1,0,1,0,61649,0,26676,9,1,130,2821,17,179,1,183,184,183
01:19:54,5C9741CF,15,41B6,0,0,1,1,1,0,1,0,61620,0,26649,8,0,127,2821,17,179,1,183,184,183
01:19:54,5C9741CF,14,41B6,0,0,1,1,1,0,1,0,61602,0,26629,5,0,119,2821,17,179,1,183,184,183
01:19:54,5C9741CF,13,41B6,0,0,1,1,1,0,1,0,61591,0,26621,8,1,117,2821,17,179,1,183,184,183
01:19:54,5C9741CF,12,41B6,0,0,1,1,1,0,1,0,61571,0,26602,6,1,117,2821,17,179,1,183,184,183
01:19:54,5C9741CF,11,41B6,0,0,1,1,1,0,1,0,61545,0,26576,6,0,115,2821,17,179,1,183,184,183
01:19:54,5C9741CF,10,41B6,0,0,1,1,1,0,1,0,61546,0,26578,6,0,115,2821,17,179,1,183,184,183
01:19:54,5C9741CF,9,41B6,0,0,1,1,1,0,1,0,61531,0,26563,6,0,116,2821,17,179,1,183,184,183
01:19:54,5C9741CF,8,41B6,0,0,1,1,1,0,1,0,61528,0,26561,6,0,116,2821,17,179,1,183,184,183
01:19:54,5C9741CF,7,41B6,0,0,1,1,1,0,1,0,61542,0,26575,5,0,116,2821,17,179,1,183,184,183
01:19:54,5C9741CF,6,41B6,0,0,1,1,1,0,1,0,61559,0,26595,7,0,117,2821,17,179,1,183,184,183
01:19:54,5C9741CF,5,41B6,0,0,1,1,1,0,1,0,61538,0,26575,7,0,117,2821,17,179,1,183,184,183
01:19:54,5C9741CF,4,41B6,0,0,1,1,1,0,1,0,61574,0,26612,6,0,119,2821,17,179,1,183,184,183
01:19:54,5C9741CF,3,41B6,0,0,1,1,1,0,1,0,61585,0,26624,6,0,121,2821,17,179,1,183,184,183
01:19:54,5C9741CF,2,41B6,0,0,1,1,1,0,1,0,61594,0,26633,8,0,127,2821,17,179,1,183,184,183
01:19:54,5C9741CF,1,41B6,0,0,1,1,1,0,1,0,61612,0,26652,9,0,130,2820,17,179,1,183,184,183
01:20:26,5C9745CF,16,45B6,0,0,1,1,1,0,1,0,61633,0,26686,9,0,128,2820,17,179,1,183,184,183
01:20:26,5C9745CF,15,45B6,0,0,1,1,1,0,1,0,61615,0,26668,6,0,125,2820,17,179,1,183,184,183
01:20:26,5C9745CF,14,45B6,0,0,1,1,1,0,1,0,61625,0,26681,6,0,126,2820,17,179,1,183,184,183
01:20:26,5C9745CF,13,45B6,0,0,1,1,1,0,1,0,61596,0,26654,7,0,122,2820,17,179,1,183,184,183
01:20:26,5C9745CF,12,45B6,0,0,1,1,1,0,1,0,61599,0,26655,8,1,123,2820,17,179,1,183,184,183
01:20:26,5C9745CF,11,45B6,0,0,1,1,1,0,1,0,61602,0,26659,7,0,124,2820,17,179,1,183,184,184
01:20:26,5C9745CF,10,45B6,0,0,1,1,1,0,1,0,61600,0,26659,9,0,126,2820,17,179,1,183,184,184
01:20:26,5C9745CF,9,45B6,0,0,1,1,1,0,1,0,61591,0,26649,6,0,127,2821,17,179,1,183,184,184
01:20:26,5C9745CF,8,45B6,0,0,1,1,1,0,1,0,61576,0,26635,5,0,124,2821,17,179,1,183,184,184
01:20:26,5C9745CF,7,45B6,0,0,1,1,1,0,1,0,61573,0,26634,7,0,127,2821,17,179,1,183,184,184
01:20:26,5C9745CF,6,45B6,0,0,1,1,1,0,1,0,61577,0,26640,7,0,127,2821,17,179,1,183,184,184
01:20:26,5C9745CF,5,45B6,0,0,1,1,1,0,1,0,61573,0,26638,7,0,130,2821,17,179,1,183,184,184
01:20:26,5C9745CF,4,45B6,0,0,1,1,1,0,1,0,61563,0,26626,9,0,126,2821,17,179,1,183,184,184
01:20:26,5C9745CF,3,45B6,0,0,1,1,1,0,1,0,61575,0,26641,9,0,129,2821,17,179,1,183,184,184
01:20:26,5C9745CF,2,45B6,0,0,1,1,1,0,1,0,61559,0,26624,6,0,128,2821,17,179,1,183,184,184
01:20:26,5C9745CF,1,45B6,0,0,1,1,1,0,1,0,61560,0,26625,8,0,129,2821,17,179,1,183,184,184
01:20:58,5C9749CF,16,49B6,0,0,1,1,1,0,1,0,61528,0,26611,7,0,117,2821,17,179,1,183,184,184
01:20:58,5C9749CF,15,49B6,0,0,1,1,1,0,1,0,61523,0,26608,5,0,117,2821,17,179,1,183,184,184
01:20:58,5C9749CF,14,49B6,0,0,1,1,1,0,1,0,61545,0,26630,6,0,117,2821,17,179,1,183,184,184
01:20:58,5C9749CF,13,49B6,0,0,1,1,1,0,1,0,61537,0,26622,5,0,117,2821,17,179,1,183,184,184
01:20:58,5C9749CF,12,49B6,0,0,1,1,1,0,1,0,61570,0,26657,5,0,117,2821,17,179,1,183,184,184
01:20:58,5C9749CF,11,49B6,0,0,1,1,1,0,1,0,61559,0,26647,7,0,118,2821,17,179,1,183,184,184
01:20:58,5C9749CF,10,49B6,0,0,1,1,1,0,1,0,61583,0,26673,9,0,124,2821,17,179,1,183,184,184
01:20:58,5C9749CF,9,49B6,0,0,1,1,1,0,1,0,61587,0,26676,7,0,124,2821,17,179,1,183,184,184
01:20:58,5C9749CF,8,49B6,0,0,1,1,1,0,1,0,61609,0,26700,7,0,130,2821,17,179,1,183,184,184
01:20:58,5C9749CF,7,49B6,0,0,1,1,1,0,1,0,61602,0,26694,7,0,126,2821,17,179,1,183,184,184
01:20:58,5C9749CF,6,49B6,0,0,1,1,1,0,1,0,61611,0,26703,10,0,127,2821,17,179,1,183,184,184
01:20:58,5C9749CF,5,49B6,0,0,1,1,1,0,1,0,61615,0,26709,5,0,115,2821,17,179,1,183,184,184
01:20:58,5C9749CF,4,49B6,0,0,1,1,1,0,1,0,61603,0,26697,8,0,122,2821,17,179,1,183,184,184
01:20:58,5C9749CF,3,49B6,0,0,1,1,1,0,1,0,61597,0,26692,6,0,115,2821,17,179,1,183,184,183
01:20:58,5C9749CF,2,49B6,0,0,1,1,1,0,1,0,61607,0,26704,5,0,116,2821,17,179,1,183,184,183
01:20:58,5C9749CF,1,49B6,0,0,1,1,1,0,1,0,61609,0,26705,6,0,121,2821,17,179,1,183,184,183
01:21:30,5C974DCF,16,4DB6,0,0,1,1,1,0,1,0,61505,0,26615,5,0,118,2821,17,179,1,183,184,183
01:21:30,5C974DCF,15,4DB6,0,0,1,1,1,0,1,0,61520,0,26632,4,0,117,2821,17,179,1,183,184,183
01:21:30,5C974DCF,14,4DB6,0,0,1,1,1,0,1,0,61511,0,26623,4,0,118,2821,17,179,1,183,184,183
01:21:30,5C974DCF,13,4DB6,0,0,1,1,1,0,1,0,61533,0,26646,4,0,122,2821,17,179,1,183,184,183
01:21:30,5C974DCF,12,4DB6,0,0,1,1,1,0,1,0,61527,0,26642,6,0,121,2821,17,179,1,183,184,183
01:21:30,5C974DCF,11,4DB6,0,0,1,1,1,0,1,0,61545,0,26658,5,0,117,2821,17,179,1,183,184,183
01:21:30,5C974DCF,10,4DB6,0,0,1,1,1,0,1,0,61541,0,26654,3,0,117,2821,17,179,1,183,184,183
01:21:30,5C974DCF,9,4DB6,0,0,1,1,1,0,1,0,61535,0,26649,5,0,117,2821,17,179,1,183,184,183
01:21:30,5C974DCF,8,4DB6,0,0,1,1,1,0,1,0,61534,0,26650,7,0,118,2821,17,179,1,183,184,183
01:21:30,5C974DCF,7,4DB6,0,0,1,1,1,0,1,0,61527,0,26645,6,0,117,2821,17,179,1,183,184,183
01:21:30,5C974DCF,6,4DB6,0,0,1,1,1,0,1,0,61522,0,26639,6,0,117,2821,17,179,1,183,184,183
01:21:30,5C974DCF,5,4DB6,0,0,1,1,1,0,1,0,61537,0,26654,5,0,117,2821,17,179,1,183,184,183
01:21:30,5C974DCF,4,4DB6,0,0,1,1,1,0,1,0,61513,0,26630,5,0,118,2821,17,179,1,183,184,183
01:21:30,5C974DCF,3,4DB6,0,0,1,1,1,0,1,0,61521,0,26639,3,0,117,2821,17,179,1,183,184,183
01:21:30,5C974DCF,2,4DB6,0,0,1,1,1,0,1,0,61535,0,26656,4,0,118,2821,17,179,1,183,184,183
01:21:30,5C974DCF,1,4DB6,0,0,1,1,1,0,1,0,61531,0,26652,5,0,120,2820,17,179,1,183,184,183
01:22:02,5C9751CF,16,51B6,0,0,1,1,1,0,1,0,61563,0,26699,5,0,117,2820,17,179,1,183,184,183
01:22:02,5C9751CF,15,51B6,0,0,1,1,1,0,1,0,61573,0,26710,7,0,117,2820,17,179,1,183,184,183
01:22:02,5C9751CF,14,51B6,0,0,1,1,1,0,1,0,61614,0,26752,5,0,119,2820,17,179,1,183,184,183
01:22:02,5C9751CF,13,51B6,0,0,1,1,1,0,1,0,61647,0,26785,6,0,129,2820,17,179,1,183,184,183
01:22:02,5C9751CF,12,51B6,0,0,1,1,1,0,1,0,61629,0,26768,6,0,122,2820,17,179,1,183,184,183
01:22:02,5C9751CF,11,51B6,0,0,1,1,1,0,1,0,61624,0,26764,6,1,116,2820,17,179,1,183,184,183
01:22:02,5C9751CF,10,51B6,0,0,1,1,1,0,1,0,61633,0,26772,5,0,115,2820,17,179,1,183,184,183
01:22:02,5C9751CF,9,51B6,0,0,1,1,1,0,1,0,61641,0,26783,5,0,115,2821,17,179,1,183,184,183
01:22:02,5C9751CF,8,51B6,0,0,1,1,1,0,1,0,61655,0,26796,6,0,120,2821,17,179,1,183,184,183
01:22:02,5C9751CF,7,51B6,0,0,1,1,1,0,1,0,61677,0,26818,7,0,120,2821,17,179,1,183,184,183
01:22:02,5C9751CF,6,51B6,0,0,1,1,1,0,1,0,61682,0,26825,7,0,119,2821,17,179,1,183,184,183
01:22:02,5C9751CF,5,51B6,0,0,1,1,1,0,1,0,61688,0,26833,9,0,123,2821,17,179,1,183,184,183
01:22:02,5C9751CF,4,51B6,0,0,1,1,1,0,1,0,61712,0,26859,8,0,127,2821,17,179,1,183,184,183
01:22:02,5C9751CF,3,51B6,0,0,1,1,1,0,1,0,61739,0,26885,9,0,126,2821,17,179,1,183,184,183
01:22:02,5C9751CF,2,51B6,0,0,1,1,1,0,1,0,61751,0,26898,6,0,129,2821,17,179,1,183,184,183
01:22:02,5C9751CF,1,51B6,0,0,1,1,1,0,1,0,61760,0,26908,17,1,130,2820,17,179,1,183,184,183
01:22:34,5C9755CF,16,55B6,0,0,1,1,1,0,1,0,61871,0,27034,9,0,131,2820,17,179,1,183,184,183
01:22:34,5C9755CF,15,55B6,0,0,1,1,1,0,1,0,61870,0,27034,13,0,129,2820,17,178,1,183,184,183
01:22:34,5C9755CF,14,55B6,0,0,1,1,1,0,1,0,61891,0,27052,7,0,130,2820,17,178,1,183,184,183
01:22:34,5C9755CF,13,55B6,0,0,1,1,1,0,1,0,61869,0,27034,8,1,126,2820,17,178,1,183,184,183
01:22:34,5C9755CF,12,55B6,0,0,1,1,1,0,1,0,61878,0,27045,7,0,123,2820,17,178,1,183,184,183
01:22:34,5C9755CF,11,55B6,0,0,1,1,1,0,1,0,61890,0,27056,6,0,118,2820,17,178,1,183,184,184
01:22:34,5C9755CF,10,55B6,0,0,1,1,1,0,1,0,61907,0,27074,6,0,119,2820,17,178,1,183,184,184
01:22:34,5C9755CF,9,55B6,0,0,1,1,1,0,1,0,61909,0,27077,6,0,120,2820,17,178,1,183,184,184
01:22:34,5C9755CF,8,55B6,0,0,1,1,1,0,1,0,61911,0,27080,7,0,123,2820,17,178,1,183,184,184
01:22:34,5C9755CF,7,55B6,0,0,1,1,1,0,1,0,61923,0,27093,7,0,127,2820,17,179,1,183,184,184
01:22:34,5C9755CF,6,55B6,0,0,1,1,1,0,1,0,61920,0,27090,5,0,116,2820,17,179,1,183,184,184
01:22:34,5C9755CF,5,55B6,0,0,1,1,1,0,1,0,61903,0,27074,6,0,115,2820,17,179,1,183,184,184
01:22:34,5C9755CF,4,55B6,0,0,1,1,1,0,1,0,61918,0,27093,7,0,116,2820,17,179,1,183,184,184
01:22:34,5C9755CF,3,55B6,0,0,1,1,1,0,1,0,61918,0,27094,6,0,117,2820,17,179,1,183,184,184
01:22:34,5C9755CF,2,55B6,0,0,1,1,1,0,1,0,61979,0,27154,6,0,120,2820,17,179,1,183,184,184
01:22:34,5C9755CF,1,55B6,0,0,1,1,1,0,1,0,61961,0,27136,17,1,122,2821,17,179,1,183,184,184
01:23:06,5C9759CF,16,59B6,0,0,1,1,1,0,1,0,62074,0,27263,5,1,117,2821,17,179,1,183,184,184
01:23:06,5C9759CF,15,59B6,0,0,1,1,1,0,1,0,62062,0,27248,7,0,118,2821,17,179,1,183,184,184
01:23:06,5C9759CF,14,59B6,0,0,1,1,1,0,1,0,62077,0,27266,7,0,118,2821,17,179,1,183,184,184
01:23:06,5C9759CF,13,59B6,0,0,1,1,1,0,1,0,62091,0,27282,8,0,127,2821,17,179,1,183,184,184
01:23:06,5C9759CF,12,59B6,0,0,1,1,1,0,1,0,62106,0,27296,7,0,120,2821,17,179,1,183,184,184
01:23:06,5C9759CF,11,59B6,0,0,1,1,1,0,1,0,62120,0,27312,7,0,124,2821,17,179,1,183,184,184
01:23:06,5C9759CF,10,59B6,0,0,1,1,1,0,1,0,62143,0,27337,7,0,125,2821,17,179,1,183,184,184
01:23:06,5C9759CF,9,59B6,0,0,1,1,1,0,1,0,62159,0,27353,6,0,129,2820,17,179,1,183,184,184
01:23:06,5C9759CF,8,59B6,0,0,1,1,1,0,1,0,62165,0,27359,5,0,125,2820,17,179,1,183,184,184
01:23:06,5C9759CF,7,59B6,0,0,1,1,1,0,1,0,62157,0,27352,7,0,123,2820,17,179,1,183,184,184
01:23:06,5C9759CF,6,59B6,0,0,1,1,1,0,1,0,62180,0,27377,7,0,129,2820,17,179,1,183,184,184
01:23:06,5C9759CF,5,59B6,0,0,1,1,1,0,1,0,62118,0,27354,5,0,124,2820,17,179,1,183,184,184
01:23:06,5C9759CF,4,59B6,0,0,1,1,1,0,1,0,62175,0,27372,7,0,129,2820,17,179,1,183,184,184
01:23:06,5C9759CF,3,59B6,0,0,1,1,1,0,1,0,62129,0,27363,6,0,123,2820,17,179,1,183,184,184
01:23:06,5C9759CF,2,59B6,0,0,1,1,1,0,1,0,62121,0,27357,8,0,128,2820,17,179,1,183,184,184
01:23:06,5C9759CF,1,59B6,0,0,1,1,1,0,1,0,62158,0,27357,7,0,119,2821,17,179,1,183,184,184
01:23:38,5C975DCF,16,5DB6,0,0,1,1,1,0,1,0,62164,0,27413,5,0,119,2821,17,179,1,183,184,184
01:23:38,5C975DCF,15,5DB6,0,0,1,1,1,0,1,0,62190,0,27440,1,0,118,2821,17,179,1,183,184,184
01:23:38,5C975DCF,14,5DB6,0,0,1,1,1,0,1,0,62178,0,27429,4,0,121,2821,17,179,1,183,184,184
01:23:38,5C975DCF,13,5DB6,0,0,1,1,1,0,1,0,62195,0,27447,1,0,121,2821,17,179,1,183,184,184
01:23:38,5C975DCF,12,5DB6,0,0,1,1,1,0,1,0,62195,0,27449,1,0,118,2821,17,179,1,183,184,184
01:23:38,5C975DCF,11,5DB6,0,0,1,1,1,0,1,0,62208,0,27464,1,0,124,2821,17,179,1,183,184,183
01:23:38,5C975DCF,10,5DB6,0,0,1,1,1,0,1,0,62191,0,27445,4,0,117,2821,17,179,1,183,184,183
01:23:38,5C975DCF,9,5DB6,0,0,1,1,1,0,1,0,62197,0,27455,2,0,117,2821,17,179,1,183,184,183
01:23:38,5C975DCF,8,5DB6,0,0,1,1,1,0,1,0,62218,0,27475,1,0,121,2821,17,179,1,183,184,183
01:23:38,5C975DCF,7,5DB6,0,0,1,1,1,0,1,0,62215,0,27473,1,0,123,2821,17,179,1,183,184,183
01:23:38,5C975DCF,6,5DB6,0,0,1,1,1,0,1,0,62219,0,27478,2,0,126,2821,17,179,1,183,184,183
01:23:38,5C975DCF,5,5DB6,0,0,1,1,1,0,1,0,62231,0,27491,1,0,126,2821,17,179,1,183,184,183
01:23:38,5C975DCF,4,5DB6,0,0,1,1,1,0,1,0,62243,0,27504,2,0,127,2821,17,179,1,183,184,183
01:23:38,5C975DCF,3,5DB6,0,0,1,1,1,0,1,0,62236,0,27498,2,0,127,2821,17,179,1,183,184,184
01:23:38,5C975DCF,2,5DB6,0,0,1,1,1,0,1,0,62232,0,27494,2,0,127,2821,17,179,1,183,184,184
01:23:38,5C975DCF,1,5DB6,0,0,1,1,1,0,1,0,62217,0,27480,1,0,121,2820,17,179,1,183,184,184
01:24:10,5C9761CF,16,61B6,0,0,1,1,1,0,1,0,62241,0,27517,2,0,121,2820,17,179,1,183,184,184
01:24:10,5C9761CF,15,61B6,0,0,1,1,1,0,1,0,62225,0,27501,1,0,115,2820,17,179,1,183,184,184
01:24:10,5C9761CF,14,61B6,0,0,1,1,1,0,1,0,62215,0,27492,3,0,116,2820,17,179,1,183,184,184
01:24:10,5C9761CF,13,61B6,0,0,1,1,1,0,1,0,62218,0,27495,1,0,116,2820,17,179,1,183,184,184
01:24:10,5C9761CF,12,61B6,0,0,1,1,1,0,1,0,62204,0,27481,2,0,115,2820,17,179,1,183,184,184
01:24:10,5C9761CF,11,61B6,0,0,1,1,1,0,1,0,62187,0,27464,1,0,116,2820,17,179,1,183,184,183
01:24:10,5C9761CF,10,61B6,0,0,1,1,1,0,1,0,62190,0,27469,1,0,119,2820,17,179,1,183,184,183
01:24:10,5C9761CF,9,61B6,0,0,1,1,1,0,1,0,62188,0,27469,3,0,126,2821,17,179,1,183,184,183
01:24:10,5C9761CF,8,61B6,0,0,1,1,1,0,1,0,62180,0,27461,2,0,127,2821,17,179,1,183,184,183
01:24:10,5C9761CF,7,61B6,0,0,1,1,1,0,1,0,62137,0,27419,2,0,124,2821,17,179,1,183,184,183
01:24:10,5C9761CF,6,61B6,0,0,1,1,1,0,1,0,62112,0,27394,1,0,117,2821,17,179,1,183,184,183
01:24:10,5C9761CF,5,61B6,0,0,1,1,1,0,1,0,62101,0,27383,1,0,116,2821,17,179,1,183,184,183
01:24:10,5C9761CF,4,61B6,0,0,1,1,1,0,1,0,62060,0,27344,2,0,115,2821,17,179,1,183,184,183
01:24:10,5C9761CF,3,61B6,0,0,1,1,1,0,1,0,62044,0,27329,2,0,115,2821,17,179,1,183,184,183
01:24:10,5C9761CF,2,61B6,0,0,1,1,1,0,1,0,62039,0,27323,0,0,116,2821,17,179,1,183,184,183
01:24:10,5C9761CF,1,61B6,0,0,1,1,1,0,1,0,62034,0,27320,2,1,118,2820,17,179,1,183,184,183
01:24:42,5C9765CF,16,65B6,0,0,1,1,1,0,1,0,61779,0,27079,5,0,128,2820,17,179,1,183,184,183
01:24:42,5C9765CF,15,65B6,0,0,1,1,1,0,1,0,61750,0,27050,5,0,124,2820,17,179,1,183,184,183
01:24:42,5C9765CF,14,65B6,0,0,1,1,1,0,1,0,61709,0,27010,4,0,116,2820,17,179,1,183,184,183
01:24:42,5C9765CF,13,65B6,0,0,1,1,1,0,1,0,61700,0,27000,3,0,117,2820,17,179,1,183,184,183
01:24:42,5C9765CF,12,65B6,0,0,1,1,1,0,1,0,61669,0,26970,3,0,115,2820,17,179,1,183,184,183
01:24:42,5C9765CF,11,65B6,0,0,1,1,1,0,1,0,61657,0,26960,4,0,115,2820,17,179,1,183,184,183
01:24:42,5C9765CF,10,65B6,0,0,1,1,1,0,1,0,61634,0,26937,3,0,115,2820,17,179,1,183,184,183
01:24:42,5C9765CF,9,65B6,0,0,1,1,1,0,1,0,61640,0,26944,4,0,114,2820,17,179,1,183,184,183
01:24:42,5C9765CF,8,65B6,0,0,1,1,1,0,1,0,61627,0,26931,3,0,116,2820,17,179,1,183,184,183
01:24:42,5C9765CF,7,65B6,0,0,1,1,1,0,1,0,61626,0,26931,4,0,116,2820,17,179,1,183,184,183
01:24:42,5C9765CF,6,65B6,0,0,1,1,1,0,1,0,61661,0,26968,4,0,126,2820,17,179,1,183,184,183
01:24:42,5C9765CF,5,65B6,0,0,1,1,1,0,1,0,61643,0,26950,5,0,123,2820,17,179,1,183,184,183
01:24:42,5C9765CF,4,65B6,0,0,1,1,1,0,1,0,61658,0,26966,5,0,129,2820,17,179,1,183,184,183
01:24:42,5C9765CF,3,65B6,0,0,1,1,1,0,1,0,61638,0,26946,6,1,126,2820,17,179,1,183,184,184
01:24:42,5C9765CF,2,65B6,0,0,1,1,1,0,1,0,61631,0,26939,5,0,120,2820,17,179,1,183,184,184
01:24:42,5C9765CF,1,65B6,0,0,1,1,1,0,1,0,61617,0,26926,6,0,129,2821,17,179,1,183,184,184
01:25:14,5C9769CF,16,69B6,0,0,1,1,1,0,1,0,61461,0,26782,5,0,116,2821,17,179,1,183,184,184
01:25:14,5C9769CF,15,69B6,0,0,1,1,1,0,1,0,61491,0,26813,6,0,123,2821,17,179,1,183,184,184
01:25:14,5C9769CF,14,69B6,0,0,1,1,1,0,1,0,61495,0,26818,8,0,125,2821,17,179,1,183,184,184
01:25:14,5C9769CF,13,69B6,0,0,1,1,1,0,1,0,61494,0,26818,8,0,126,2821,17,179,1,183,184,184
01:25:14,5C9769CF,12,69B6,0,0,1,1,1,0,1,0,61488,0,26813,8,1,124,2821,17,179,1,183,184,184
01:25:14,5C9769CF,11,69B6,0,0,1,1,1,0,1,0,61462,0,26787,7,0,118,2821,17,179,1,183,184,184
01:25:14,5C9769CF,10,69B6,0,0,1,1,1,0,1,0,61468,0,26793,5,0,119,2821,17,179,1,183,184,184
01:25:14,5C9769CF,9,69B6,0,0,1,1,1,0,1,0,61444,0,26770,7,0,118,2821,17,179,1,183,184,184
01:25:14,5C9769CF,8,69B6,0,0,1,1,1,0,1,0,61458,0,26784,8,0,123,2821,17,179,1,183,184,184
01:25:14,5C9769CF,7,69B6,0,0,1,1,1,0,1,0,61441,0,26769,22,0,126,2821,17,179,1,183,184,184
01:25:14,5C9769CF,6,69B6,0,0,1,1,1,0,1,0,61445,0,26773,9,1,128,2821,17,179,1,183,184,184
01:25:14,5C9769CF,5,69B6,0,0,1,1,1,0,1,0,61427,0,26756,13,0,126,2821,17,179,1,183,184,184
01:25:14,5C9769CF,4,69B6,0,0,1,1,1,0,1,0,61415,0,26745,8,1,122,2821,17,179,1,183,184,184
01:25:14,5C9769CF,3,69B6,0,0,1,1,1,0,1,0,61401,0,26731,5,0,118,2821,17,179,1,183,184,184
01:25:14,5C9769CF,2,69B6,0,0,1,1,1,0,1,0,61409,0,26740,7,0,118,2821,17,179,1,183,184,184
01:25:14,5C9769CF,1,69B6,0,0,1,1,1,0,1,0,61392,0,26724,6,0,118,2821,17,179,1,183,184,184
01:25:46,5C976DCF,16,6DB6,0,0,1,1,1,0,1,0,61324,0,26668,9,0,116,2821,17,179,1,183,184,184
01:25:46,5C976DCF,15,6DB6,0,0,1,1,1,0,1,0,61318,0,26665,5,0,115,2821,17,179,1,183,184,184
01:25:46,5C976DCF,14,6DB6,0,0,1,1,1,0,1,0,61314,0,26660,5,0,114,2821,17,179,1,183,184,184
01:25:46,5C976DCF,13,6DB6,0,0,1,1,1,0,1,0,61323,0,26670,12,0,119,2821,17,179,1,183,184,184
