02:12:32,4F155EE0,0,0,49,0,0,142
02:12:40,4F155FE0,0,0,55,0,0,142
02:12:48,4F1560E0,0,0,55,0,0,142
02:13:04,4F1562E0,0,0,55,0,0,141
02:13:12,4F1563E0,0,0,56,0,0,141
02:13:20,4F1564E0,0,0,56,0,0,141
02:13:36,4F1566E0,0,0,56,0,0,141
02:13:44,4F1567E0,0,0,52,0,0,141
02:13:52,4F1568E0,0,0,52,0,0,142
02:14:08,4F156AE0,0,0,52,0,0,142
02:14:16,4F156BE0,0,0,53,0,0,142
02:14:24,4F156CE0,0,0,53,0,0,142
02:14:40,4F156EE0,0,0,53,0,0,143
02:14:48,4F156FE0,0,0,55,0,0,143
02:14:56,4F1570E0,0,0,55,0,0,143
02:15:12,4F1572E0,0,0,55,0,0,143
02:15:20,4F1573E0,0,0,48,0,0,144
02:15:28,4F1574E0,0,0,48,0,0,144
02:15:44,4F1576E0,0,0,48,0,0,144
02:15:52,4F1577E0,0,0,47,0,0,145
02:16:00,4F1578E0,0,0,47,0,0,145
02:16:16,4F157AE0,0,0,47,0,0,145
02:16:24,4F157BE0,0,0,48,0,0,145
02:16:32,4F157CE0,0,0,48,0,0,145
02:16:48,4F157EE0,0,0,48,0,0,145
02:16:56,4F157FE0,0,0,49,0,0,146
02:17:04,4F1580E0,0,0,49,0,0,146
02:17:20,4F1582E0,0,0,49,0,0,146
02:17:28,4F1583E0,0,0,48,0,0,145
02:17:36,4F1584E0,0,0,48,0,0,145
02:17:52,4F1586E0,0,0,48,0,0,145
02:18:00,4F1587E0,0,0,49,0,0,144
02:18:08,4F1588E0,0,0,49,0,0,144
02:18:24,4F158AE0,0,0,49,0,0,143
02:18:32,4F158BE0,0,0,51,0,0,143
02:18:40,4F158CE0,0,0,51,0,0,143
02:18:56,4F158EE0,0,0,51,0,0,142
02:19:04,4F158FE0,0,0,52,0,0,142
02:19:12,4F1590E0,0,0,52,0,0,141
02:19:28,4F1592E0,0,0,52,0,0,141
02:19:36,4F1593E0,0,0,48,0,0,141
02:19:44,4F1594E0,0,0,48,0,0,141
02:20:00,4F1596E0,0,0,48,0,0,141
02:20:08,4F1597E0,0,0,50,0,0,142
02:20:16,4F1598E0,0,0,50,0,0,142
02:20:32,4F159AE0,0,0,50,0,0,142
02:20:40,4F159BE0,0,0,50,0,0,142
02:20:48,4F159CE0,0,0,50,0,0,143
02:21:04,4F159EE0,0,0,50,0,0,143
02:21:12,4F159FE0,0,0,49,0,0,143
02:21:20,4F15A0E0,0,0,49,0,0,143
02:21:36,4F15A2E0,0,0,49,0,0,144
02:21:44,4F15A3E0,0,0,51,0,0,144
02:21:52,4F15A4E0,0,0,51,0,0,144
02:22:08,4F15A6E0,0,0,51,0,0,145
02:22:16,4F15A7E0,0,0,55,0,0,145
02:22:24,4F15A8E0,0,0,55,0,0,145
02:22:40,4F15AAE0,0,0,55,0,0,145
02:22:48,4F15ABE0,0,0,55,0,0,145
02:22:56,4F15ACE0,0,0,55,0,0,145
02:23:12,4F15AEE0,0,0,55,0,0,146
02:23:20,4F15AFE0,0,0,48,0,0,146
02:23:28,4F15B0E0,0,0,48,0,0,146
02:23:44,4F15B2E0,0,0,48,0,0,145
02:23:52,4F15B3E0,0,0,49,0,0,145
02:24:00,4F15B4E0,0,0,49,0,0,145
02:24:16,4F15B6E0,0,0,49,0,0,144
02:24:24,4F15B7E0,0,0,55,0,0,144
02:24:32,4F15B8E0,0,0,55,0,0,143
02:24:48,4F15BAE0,0,0,55,0,0,143
02:24:56,4F15BBE0,0,0,54,0,0,142
02:25:04,4F15BCE0,0,0,54,0,0,142
02:25:20,4F15BEE0,0,0,54,0,0,142
02:25:28,4F15BFE0,0,0,53,0,0,141
02:25:36,4F15C0E0,0,0,53,0,0,141
02:25:52,4F15C2E0,0,0,53,0,0,141
02:26:00,4F15C3E0,0,0,55,0,0,141
02:26:08,4F15C4E0,0,0,55,0,0,141
02:26:24,4F15C6E0,0,0,55,0,0,142
02:26:32,4F15C7E0,0,0,51,0,0,142
02:26:40,4F15C8E0,0,0,51,0,0,142
02:26:56,4F15CAE0,0,0,51,0,0,143
02:27:04,4F15CBE0,0,0,50,0,0,143
02:27:12,4F15CCE0,0,0,50,0,0,143
02:27:28,4F15CEE0,0,0,50,0,0,143
02:27:36,4F15CFE0,0,0,47,0,0,144
02:27:44,4F15D0E0,0,0,47,0,0,144
02:28:00,4F15D2E0,0,0,47,0,0,144
02:28:08,4F15D3E0,0,0,55,0,0,144
02:28:16,4F15D4E0,0,0,55,0,0,144
02:28:32,4F15D6E0,0,0,55,0,0,145
02:28:40,4F15D7E0,0,0,53,0,0,145
02:28:48,4F15D8E0,0,0,53,0,0,145
02:29:04,4F15DAE0,0,0,53,0,0,145
02:29:12,4F15DBE0,0,0,49,0,0,146
02:29:20,4F15DCE0,0,0,49,0,0,146
02:29:36,4F15DEE0,0,0,49,0,0,146
02:29:44,4F15DFE0,0,0,52,0,0,146
02:29:52,4F15E0E0,0,0,52,0,0,145
02:30:08,4F15E2E0,0,0,52,0,0,145
02:30:16,4F15E3E0,0,0,55,0,0,144
02:30:24,4F15E4E0,0,0,55,0,0,144
02:30:40,4F15E6E0,0,0,55,0,0,144
02:30:48,4F15E7E0,0,0,53,0,0,143
02:30:56,4F15E8E0,0,0,53,0,0,143
02:31:12,4F15EAE0,0,0,53,0,0,142
02:31:20,4F15EBE0,0,0,50,0,0,142
02:31:28,4F15ECE0,0,0,50,0,0,142
02:31:44,4F15EEE0,0,0,50,0,0,141
02:31:52,4F15EFE0,0,0,55,0,0,141
02:32:00,4F15F0E0,0,0,55,0,0,141
02:32:16,4F15F2E0,0,0,55,0,0,141
02:32:24,4F15F3E0,0,0,49,0,0,141
02:32:32,4F15F4E0,0,0,49,0,0,141
02:32:48,4F15F6E0,0,0,49,0,0,142
02:32:56,4F15F7E0,0,0,54,0,0,142
02:33:04,4F15F8E0,0,0,54,0,0,143
02:33:20,4F15FAE0,0,0,54,0,0,143
02:33:28,4F15FBE0,0,0,50,0,0,143
02:33:36,4F15FCE0,0,0,50,0,0,143
02:33:52,4F15FEE0,0,0,50,0,0,144
02:34:00,4F15FFE0,0,0,47,0,0,144
02:34:08,4F1600E0,0,0,47,0,0,144
02:34:24,4F1602E0,0,0,47,0,0,144
02:34:32,4F1603E0,0,0,55,0,0,144
02:34:40,4F1604E0,0,0,55,0,0,145
02:34:56,4F1606E0,0,0,55,0,0,145
02:35:04,4F1607E0,0,0,53,0,0,145
02:35:12,4F1608E0,0,0,53,0,0,145
02:35:28,4F160AE0,0,0,53,0,0,146
02:35:36,4F160BE0,0,0,47,0,0,146
02:35:44,4F160CE0,0,0,47,0,0,146
02:36:00,4F160EE0,0,0,47,0,0,146
02:36:08,4F160FE0,0,0,54,0,0,145
02:36:16,4F1610E0,0,0,54,0,0,145
02:36:32,4F1612E0,0,0,54,0,0,144
02:36:40,4F1613E0,0,0,55,0,0,144
02:36:48,4F1614E0,0,0,55,0,0,144
02:37:04,4F1616E0,0,0,55,0,0,143
02:37:12,4F1617E0,0,0,53,0,0,143
02:37:20,4F1618E0,0,0,53,0,0,143
02:37:36,4F161AE0,0,0,53,0,0,142
02:37:44,4F161BE0,0,0,48,0,0,142
02:37:52,4F161CE0,0,0,48,0,0,142
02:38:08,4F161EE0,0,0,48,0,0,141
02:38:16,4F161FE0,0,0,53,0,0,141
02:38:24,4F1620E0,0,0,53,0,0,141
02:38:40,4F1622E0,0,0,53,0,0,141
02:38:48,4F1623E0,0,0,51,0,0,141
02:38:56,4F1624E0,0,0,51,0,0,142
02:39:12,4F1626E0,0,0,51,0,0,142
02:39:20,4F1627E0,0,0,55,0,0,143
02:39:28,4F1628E0,0,0,55,0,0,143
02:39:44,4F162AE0,0,0,55,0,0,143
02:39:52,4F162BE0,0,0,53,0,0,143
02:40:00,4F162CE0,0,0,53,0,0,144
02:40:16,4F162EE0,0,0,53,0,0,144
02:40:24,4F162FE0,0,0,51,0,0,144
02:40:32,4F1630E0,0,0,51,0,0,144
02:40:48,4F1632E0,0,0,51,0,0,144
02:40:56,4F1633E0,0,0,56,0,0,145
02:41:04,4F1634E0,0,0,56,0,0,145
02:41:20,4F1636E0,0,0,56,0,0,145
02:41:28,4F1637E0,0,0,48,0,0,145
02:41:36,4F1638E0,0,0,48,0,0,146
02:41:52,4F163AE0,0,0,48,0,0,146
02:42:00,4F163BE0,0,0,51,0,0,146
02:42:08,4F163CE0,0,0,51,0,0,146
02:42:24,4F163EE0,0,0,51,0,0,145
02:42:32,4F163FE0,0,0,53,1,0,145
02:42:40,4F1640E0,0,0,53,1,0,145
02:42:56,4F1642E0,0,0,53,1,0,144
02:43:04,4F1643E0,0,0,52,0,0,144
02:43:12,4F1644E0,0,0,52,0,0,143
02:43:28,4F1646E0,0,0,52,0,0,143
02:43:36,4F1647E0,0,0,47,0,0,143
02:43:44,4F1648E0,0,0,47,0,0,142
02:44:00,4F164AE0,0,0,47,0,0,142
02:44:08,4F164BE0,0,0,46,0,0,142
02:44:16,4F164CE0,0,0,46,0,0,141
02:44:32,4F164EE0,0,0,46,0,0,141
02:44:40,4F164FE0,0,0,51,0,0,141
02:44:48,4F1650E0,0,0,51,0,0,141
02:45:04,4F1652E0,0,0,51,0,0,141
02:45:12,4F1653E0,0,0,47,0,0,142
02:45:20,4F1654E0,0,0,47,0,0,142
02:45:36,4F1656E0,0,0,47,0,0,143
02:45:44,4F1657E0,0,0,56,0,0,143
02:45:52,4F1658E0,0,0,56,0,0,143
02:46:08,4F165AE0,0,0,56,0,0,143
02:46:16,4F165BE0,0,0,55,0,0,144
02:46:24,4F165CE0,0,0,55,0,0,144
02:46:40,4F165EE0,0,0,55,0,0,144
02:46:48,4F165FE0,0,0,55,0,0,144
02:46:56,4F1660E0,0,0,55,0,0,144
02:47:12,4F1662E0,0,0,55,0,0,145
02:47:20,4F1663E0,0,0,51,0,0,145
02:47:28,4F1664E0,0,0,51,0,0,145
02:47:44,4F1666E0,0,0,51,0,0,145
02:47:52,4F1667E0,0,0,50,0,0,146
02:48:00,4F1668E0,0,0,50,0,0,146
02:48:16,4F166AE0,0,0,50,0,0,146
02:48:24,4F166BE0,0,0,55,0,0,146
02:48:32,4F166CE0,0,0,55,0,0,146
02:48:48,4F166EE0,0,0,55,0,0,145
02:48:56,4F166FE0,0,0,50,0,0,145
02:49:04,4F1670E0,0,0,50,0,0,144
02:49:20,4F1672E0,0,0,50,0,0,144
02:49:28,4F1673E0,0,0,46,0,0,143
02:49:36,4F1674E0,0,0,46,0,0,143
02:49:52,4F1676E0,0,0,46,0,0,143
02:50:00,4F1677E0,0,0,50,0,0,142
02:50:08,4F1678E0,0,0,50,0,0,142
02:50:24,4F167AE0,0,0,50,0,0,142
02:50:32,4F167BE0,0,0,55,0,0,141
02:50:40,4F167CE0,0,0,55,0,0,141
02:50:56,4F167EE0,0,0,55,0,0,141
02:51:04,4F167FE0,0,0,48,0,0,141
02:51:12,4F1680E0,0,0,48,0,0,141
02:51:28,4F1682E0,0,0,48,0,0,142
02:51:36,4F1683E0,0,0,51,0,0,142
02:51:44,4F1684E0,0,0,51,0,0,142
02:52:00,4F1686E0,0,0,51,0,0,143
02:52:08,4F1687E0,0,0,46,0,0,143
02:52:16,4F1688E0,0,0,46,0,0,143
02:52:32,4F168AE0,0,0,46,0,0,144
02:52:40,4F168BE0,0,0,51,0,0,144
02:52:48,4F168CE0,0,0,51,0,0,144
02:53:04,4F168EE0,0,0,51,0,0,144
02:53:12,4F168FE0,0,0,47,0,0,144
02:53:20,4F1690E0,0,0,47,0,0,145
02:53:36,4F1692E0,0,0,47,0,0,145
02:53:44,4F1693E0,0,0,46,0,0,145
02:53:52,4F1694E0,0,0,46,0,0,145
02:54:08,4F1696E0,0,0,46,0,0,146
02:54:16,4F1697E0,0,0,54,0,0,146
02:54:24,4F1698E0,0,0,54,0,0,146
02:54:40,4F169AE0,0,0,54,0,0,146
02:54:48,4F169BE0,0,0,52,0,0,146
02:54:56,4F169CE0,0,0,52,0,0,145
02:55:12,4F169EE0,0,0,52,0,0,145
02:55:20,4F169FE0,0,0,52,0,0,144
02:55:28,4F16A0E0,0,0,52,0,0,144
02:55:44,4F16A2E0,0,0,52,0,0,143
02:55:52,4F16A3E0,0,0,54,0,0,143
02:56:00,4F16A4E0,0,0,54,0,0,143
02:56:16,4F16A6E0,0,0,54,0,0,142
02:56:24,4F16A7E0,0,0,52,0,0,142
02:56:32,4F16A8E0,0,0,52,0,0,142
02:56:48,4F16AAE0,0,0,52,0,0,141
02:56:56,4F16ABE0,0,0,46,0,0,141
02:57:04,4F16ACE0,0,0,46,0,0,141
02:57:20,4F16AEE0,0,0,46,0,0,141
02:57:28,4F16AFE0,0,0,52,0,0,141
02:57:36,4F16B0E0,0,0,52,0,0,142
02:57:52,4F16B2E0,0,0,52,0,0,142
02:58:00,4F16B3E0,0,0,53,1,0,142
02:58:08,4F16B4E0,0,0,53,1,0,143
02:58:24,4F16B6E0,0,0,53,1,0,143
02:58:32,4F16B7E0,0,0,49,0,0,143
02:58:40,4F16B8E0,0,0,49,0,0,144
02:58:56,4F16BAE0,0,0,49,0,0,144
02:59:04,4F16BBE0,0,0,48,0,0,144
02:59:12,4F16BCE0,0,0,48,0,0,144
02:59:28,4F16BEE0,0,0,48,0,0,145
02:59:36,4F16BFE0,0,0,54,0,0,145
02:59:44,4F16C0E0,0,0,54,0,0,145
03:00:00,4F16C2E0,0,0,54,0,0,145
03:00:08,4F16C3E0,0,0,56,0,0,145
03:00:16,4F16C4E0,0,0,56,0,0,145
03:00:32,4F16C6E0,0,0,56,0,0,146
03:00:40,4F16C7E0,0,0,54,0,0,146
03:00:48,4F16C8E0,0,0,54,0,0,146
03:01:04,4F16CAE0,0,0,54,0,0,146
03:01:12,4F16CBE0,0,0,53,0,0,145
03:01:20,4F16CCE0,0,0,53,0,0,145
03:01:36,4F16CEE0,0,0,53,0,0,144
03:01:44,4F16CFE0,0,0,51,0,0,144
03:01:52,4F16D0E0,0,0,51,0,0,144
03:02:08,4F16D2E0,0,0,51,0,0,143
03:02:16,4F16D3E0,0,0,54,1,0,142
03:02:24,4F16D4E0,0,0,54,1,0,142
03:02:40,4F16D6E0,0,0,54,1,0,142
03:02:48,4F16D7E0,0,0,56,0,0,141
03:02:56,4F16D8E0,0,0,56,0,0,141
03:03:12,4F16DAE0,0,0,56,0,0,141
03:03:20,4F16DBE0,0,0,50,0,0,141
03:03:28,4F16DCE0,0,0,50,0,0,141
03:03:44,4F16DEE0,0,0,50,0,0,141
03:03:52,4F16DFE0,0,0,48,0,0,142
03:04:00,4F16E0E0,0,0,48,0,0,142
03:04:16,4F16E2E0,0,0,48,0,0,142
03:04:24,4F16E3E0,0,0,51,0,0,143
03:04:32,4F16E4E0,0,0,51,0,0,143
03:04:48,4F16E6E0,0,0,51,0,0,143
03:04:56,4F16E7E0,0,0,54,0,0,143
03:05:04,4F16E8E0,0,0,54,0,0,144
03:05:20,4F16EAE0,0,0,54,0,0,144
03:05:28,4F16EBE0,0,0,51,0,0,144
03:05:36,4F16ECE0,0,0,51,0,0,144
03:05:52,4F16EEE0,0,0,51,0,0,145
03:06:00,4F16EFE0,0,0,52,0,0,145
03:06:08,4F16F0E0,0,0,52,0,0,145
03:06:24,4F16F2E0,0,0,52,0,0,145
03:06:32,4F16F3E0,0,0,49,0,0,145
03:06:40,4F16F4E0,0,0,49,0,0,145
03:06:56,4F16F6E0,0,0,49,0,0,146
03:07:04,4F16F7E0,0,0,47,0,0,146
03:07:12,4F16F8E0,0,0,47,0,0,146
03:07:28,4F16FAE0,0,0,47,0,0,145
03:07:36,4F16FBE0,0,0,51,0,0,145
03:07:44,4F16FCE0,0,0,51,0,0,145
03:08:00,4F16FEE0,0,0,51,0,0,144
03:08:08,4F16FFE0,0,0,52,0,0,144
03:08:16,4F1700E0,0,0,52,0,0,143
03:08:32,4F1702E0,0,0,52,0,0,143
03:08:40,4F1703E0,0,0,53,0,0,142
03:08:48,4F1704E0,0,0,53,0,0,142
03:09:04,4F1706E0,0,0,53,0,0,141
03:09:12,4F1707E0,0,0,52,0,0,141
03:09:20,4F1708E0,0,0,52,0,0,141
03:09:36,4F170AE0,0,0,52,0,0,141
03:09:44,4F170BE0,0,0,55,0,0,141
03:09:52,4F170CE0,0,0,55,0,0,141
03:10:08,4F170EE0,0,0,55,0,0,142
03:10:16,4F170FE0,0,0,53,0,0,142
03:10:24,4F1710E0,0,0,53,0,0,142
03:10:40,4F1712E0,0,0,53,0,0,143
03:10:48,4F1713E0,0,0,51,0,0,143
03:10:56,4F1714E0,0,0,51,0,0,143
03:11:12,4F1716E0,0,0,51,0,0,143
03:11:20,4F1717E0,0,0,49,0,0,143
03:11:28,4F1718E0,0,0,49,0,0,144
03:11:44,4F171AE0,0,0,49,0,0,144
03:11:52,4F171BE0,0,0,54,0,0,144
03:12:00,4F171CE0,0,0,54,0,0,145
03:12:16,4F171EE0,0,0,54,0,0,145
03:12:24,4F171FE0,0,0,53,0,0,145
03:12:32,4F1720E0,0,0,53,0,0,145
03:12:48,4F1722E0,0,0,53,0,0,145
03:12:56,4F1723E0,0,0,53,0,0,145
03:13:04,4F1724E0,0,0,53,0,0,146
03:13:20,4F1726E0,0,0,53,0,0,146
03:13:28,4F1727E0,0,0,53,0,0,146
03:13:36,4F1728E0,0,0,53,0,0,146
03:13:52,4F172AE0,0,0,53,0,0,145
03:14:00,4F172BE0,0,0,47,0,0,145
03:14:08,4F172CE0,0,0,47,0,0,144
03:14:24,4F172EE0,0,0,47,0,0,144
03:14:32,4F172FE0,0,0,56,0,0,143
03:14:40,4F1730E0,0,0,56,0,0,143
03:14:56,4F1732E0,0,0,56,0,0,142
03:15:04,4F1733E0,0,0,48,0,0,142
03:15:12,4F1734E0,0,0,48,0,0,142
03:15:28,4F1736E0,0,0,48,0,0,141
03:15:36,4F1737E0,0,0,52,1,0,141
03:15:44,4F1738E0,0,0,52,1,0,141
03:16:00,4F173AE0,0,0,52,1,0,141
03:16:08,4F173BE0,0,0,54,0,0,141
03:16:16,4F173CE0,0,0,54,0,0,142
03:16:32,4F173EE0,0,0,54,0,0,142
03:16:40,4F173FE0,0,0,50,0,0,142
03:16:48,4F1740E0,0,0,50,0,0,142
03:17:04,4F1742E0,0,0,50,0,0,143
03:17:12,4F1743E0,0,0,52,0,0,143
03:17:20,4F1744E0,0,0,52,0,0,143
03:17:36,4F1746E0,0,0,52,0,0,143
03:17:44,4F1747E0,0,0,52,0,0,144
03:17:52,4F1748E0,0,0,52,0,0,144
03:18:08,4F174AE0,0,0,52,0,0,144
03:18:16,4F174BE0,0,0,49,0,0,145
03:18:24,4F174CE0,0,0,49,0,0,145
03:18:40,4F174EE0,0,0,49,0,0,145
03:18:48,4F174FE0,0,0,53,0,0,145
03:18:56,4F1750E0,0,0,53,0,0,145
03:19:12,4F1752E0,0,0,53,0,0,146
03:19:20,4F1753E0,0,0,52,0,0,146
03:19:28,4F1754E0,0,0,52,0,0,146
03:19:44,4F1756E0,0,0,52,0,0,146
03:19:52,4F1757E0,0,0,50,0,0,145
03:20:00,4F1758E0,0,0,50,0,0,145
03:20:16,4F175AE0,0,0,50,0,0,145
03:20:24,4F175BE0,0,0,51,0,0,144
03:20:32,4F175CE0,0,0,51,0,0,144
03:20:48,4F175EE0,0,0,51,0,0,143
03:20:56,4F175FE0,0,0,47,0,0,143
03:21:04,4F1760E0,0,0,47,0,0,143
03:21:20,4F1762E0,0,0,47,0,0,142
03:21:28,4F1763E0,0,0,49,0,0,142
03:21:36,4F1764E0,0,0,49,0,0,141
03:21:52,4F1766E0,0,0,49,0,0,141
03:22:00,4F1767E0,0,0,52,0,0,141
03:22:08,4F1768E0,0,0,52,0,0,141
03:22:24,4F176AE0,0,0,52,0,0,141
03:22:32,4F176BE0,0,0,55,0,0,142
03:22:40,4F176CE0,0,0,55,0,0,142
03:22:56,4F176EE0,0,0,55,0,0,142
03:23:04,4F176FE0,0,0,56,0,0,143
03:23:12,4F1770E0,0,0,56,0,0,143
03:23:28,4F1772E0,0,0,56,0,0,143
03:23:36,4F1773E0,0,0,46,0,0,143
03:23:44,4F1774E0,0,0,46,0,0,143
03:24:00,4F1776E0,0,0,46,0,0,144
03:24:08,4F1777E0,0,0,53,0,0,144
03:24:16,4F1778E0,0,0,53,0,0,144
03:24:32,4F177AE0,0,0,53,0,0,145
03:24:40,4F177BE0,0,0,56,0,0,145
03:24:48,4F177CE0,0,0,56,0,0,145
03:25:04,4F177EE0,0,0,56,0,0,145
03:25:12,4F177FE0,0,0,46,0,0,145
03:25:20,4F1780E0,0,0,46,0,0,145
03:25:36,4F1782E0,0,0,46,0,0,146
03:25:44,4F1783E0,0,0,49,0,0,146
03:25:52,4F1784E0,0,0,49,0,0,146
03:26:08,4F1786E0,0,0,49,0,0,145
03:26:16,4F1787E0,0,0,47,0,0,145
03:26:24,4F1788E0,0,0,47,0,0,144
03:26:40,4F178AE0,0,0,47,0,0,144
03:26:48,4F178BE0,0,0,51,0,0,144
03:26:56,4F178CE0,0,0,51,0,0,143
03:27:12,4F178EE0,0,0,51,0,0,143
03:27:20,4F178FE0,0,0,52,1,0,142
03:27:28,4F1790E0,0,0,52,1,0,142
03:27:44,4F1792E0,0,0,52,1,0,141
03:27:52,4F1793E0,0,0,56,0,0,141
03:28:00,4F1794E0,0,0,56,0,0,141
03:28:16,4F1796E0,0,0,56,0,0,141
03:28:24,4F1797E0,0,0,52,0,0,141
03:28:32,4F1798E0,0,0,52,0,0,141
03:28:48,4F179AE0,0,0,52,0,0,142
03:28:56,4F179BE0,0,0,49,0,0,142
03:29:04,4F179CE0,0,0,49,0,0,142
03:29:20,4F179EE0,0,0,49,0,0,143
03:29:28,4F179FE0,0,0,49,0,0,143
03:29:36,4F17A0E0,0,0,49,0,0,143
03:29:52,4F17A2E0,0,0,49,0,0,143
03:30:00,4F17A3E0,0,0,46,0,0,144
03:30:08,4F17A4E0,0,0,46,0,0,144
03:30:24,4F17A6E0,0,0,46,0,0,144
03:30:32,4F17A7E0,0,0,54,1,0,144
03:30:40,4F17A8E0,0,0,54,1,0,145
03:30:56,4F17AAE0,0,0,54,1,0,145
03:31:04,4F17ABE0,0,0,50,0,0,145
03:31:12,4F17ACE0,0,0,50,0,0,145
03:31:28,4F17AEE0,0,0,50,0,0,146
03:31:36,4F17AFE0,0,0,54,0,0,146
03:31:44,4F17B0E0,0,0,54,0,0,146
03:32:00,4F17B2E0,0,0,54,0,0,146
03:32:08,4F17B3E0,0,0,55,0,0,146
03:32:16,4F17B4E0,0,0,55,0,0,145
03:32:32,4F17B6E0,0,0,55,0,0,145
03:32:40,4F17B7E0,0,0,46,0,0,144
03:32:48,4F17B8E0,0,0,46,0,0,144
03:33:04,4F17BAE0,0,0,46,0,0,143
03:33:12,4F17BBE0,0,0,48,0,0,143
03:33:20,4F17BCE0,0,0,48,0,0,143
03:33:36,4F17BEE0,0,0,48,0,0,142
03:33:44,4F17BFE0,0,0,49,0,0,142
03:33:52,4F17C0E0,0,0,49,0,0,142
03:34:08,4F17C2E0,0,0,49,0,0,141
03:34:16,4F17C3E0,0,0,54,0,0,141
03:34:24,4F17C4E0,0,0,54,0,0,141
03:34:40,4F17C6E0,0,0,54,0,0,141
03:34:48,4F17C7E0,0,0,55,0,0,141
03:34:56,4F17C8E0,0,0,55,0,0,141
03:35:12,4F17CAE0,0,0,55,0,0,142
03:35:20,4F17CBE0,0,0,47,0,0,142
03:35:28,4F17CCE0,0,0,47,0,0,143
03:35:44,4F17CEE0,0,0,47,0,0,143
03:35:52,4F17CFE0,0,0,47,0,0,143
03:36:00,4F17D0E0,0,0,47,0,0,143
03:36:16,4F17D2E0,0,0,47,0,0,144
03:36:24,4F17D3E0,0,0,47,0,0,144
03:36:32,4F17D4E0,0,0,47,0,0,144
03:36:48,4F17D6E0,0,0,47,0,0,144
03:36:56,4F17D7E0,0,0,52,0,0,144
03:37:04,4F17D8E0,0,0,52,0,0,145
03:37:20,4F17DAE0,0,0,52,0,0,145
03:37:28,4F17DBE0,0,0,49,0,0,145
03:37:36,4F17DCE0,0,0,49,0,0,145
03:37:52,4F17DEE0,0,0,49,0,0,146
03:38:00,4F17DFE0,0,0,53,0,0,146
03:38:08,4F17E0E0,0,0,53,0,0,146
03:38:24,4F17E2E0,0,0,53,0,0,146
03:38:32,4F17E3E0,0,0,46,0,0,145
03:38:40,4F17E4E0,0,0,46,0,0,145
03:38:56,4F17E6E0,0,0,46,0,0,144
03:39:04,4F17E7E0,0,0,50,0,0,144
03:39:12,4F17E8E0,0,0,50,0,0,144
03:39:28,4F17EAE0,0,0,50,0,0,143
03:39:36,4F17EBE0,0,0,55,0,0,143
03:39:44,4F17ECE0,0,0,55,0,0,143
03:40:00,4F17EEE0,0,0,55,0,0,142
03:40:08,4F17EFE0,0,0,48,0,0,142
03:40:16,4F17F0E0,0,0,48,0,0,141
03:40:32,4F17F2E0,0,0,48,0,0,141
03:40:40,4F17F3E0,0,0,49,0,0,141
03:40:48,4F17F4E0,0,0,49,0,0,141
03:41:04,4F17F6E0,0,0,49,0,0,141
03:41:12,4F17F7E0,0,0,49,0,0,141
03:41:20,4F17F8E0,0,0,49,0,0,142
03:41:36,4F17FAE0,0,0,49,0,0,142
03:41:44,4F17FBE0,0,0,51,0,0,143
03:41:52,4F17FCE0,0,0,51,0,0,143
03:42:08,4F17FEE0,0,0,51,0,0,143
03:42:16,4F17FFE0,0,0,50,0,0,143
03:42:24,4F1800E0,0,0,50,0,0,144
03:42:40,4F1802E0,0,0,50,0,0,144
03:42:48,4F1803E0,0,0,54,0,0,144
03:42:56,4F1804E0,0,0,54,0,0,144
03:43:12,4F1806E0,0,0,54,0,0,144
03:43:20,4F1807E0,0,0,50,0,0,145
03:43:28,4F1808E0,0,0,50,0,0,145
03:43:44,4F180AE0,0,0,50,0,0,145
03:43:52,4F180BE0,0,0,49,0,0,145
03:44:00,4F180CE0,0,0,49,0,0,146
03:44:16,4F180EE0,0,0,49,0,0,146
03:44:24,4F180FE0,0,0,53,0,0,146
03:44:32,4F1810E0,0,0,53,0,0,146
03:44:48,4F1812E0,0,0,53,0,0,145
03:44:56,4F1813E0,0,0,51,0,0,145
03:45:04,4F1814E0,0,0,51,0,0,144
03:45:20,4F1816E0,0,0,51,0,0,144
03:45:28,4F1817E0,0,0,50,0,0,143
03:45:36,4F1818E0,0,0,50,0,0,143
03:45:52,4F181AE0,0,0,50,0,0,143
03:46:00,4F181BE0,0,0,54,0,0,142
03:46:08,4F181CE0,0,0,54,0,0,142
03:46:24,4F181EE0,0,0,54,0,0,142
03:46:32,4F181FE0,0,0,51,0,0,141
03:46:40,4F1820E0,0,0,51,0,0,141
03:46:56,4F1822E0,0,0,51,0,0,141
03:47:04,4F1823E0,0,0,56,0,0,141
03:47:12,4F1824E0,0,0,56,0,0,141
03:47:28,4F1826E0,0,0,56,0,0,141
03:47:36,4F1827E0,0,0,54,0,0,142
03:47:44,4F1828E0,0,0,54,0,0,142
03:48:00,4F182AE0,0,0,54,0,0,143
03:48:08,4F182BE0,0,0,53,0,0,143
03:48:16,4F182CE0,0,0,53,0,0,143
03:48:32,4F182EE0,0,0,53,0,0,144
03:48:40,4F182FE0,0,0,49,0,0,144
03:48:48,4F1830E0,0,0,49,0,0,144
03:49:04,4F1832E0,0,0,49,0,0,144
03:49:12,4F1833E0,0,0,54,0,0,144
03:49:20,4F1834E0,0,0,54,0,0,144
03:49:36,4F1836E0,0,0,54,0,0,145
03:49:44,4F1837E0,0,0,47,0,0,145
03:49:52,4F1838E0,0,0,47,0,0,145
03:50:08,4F183AE0,0,0,47,0,0,146
03:50:16,4F183BE0,0,0,47,1,0,146
