05:27:49,80B5B68F,7,B68E,0,0,1,1,1,0,1,0,37805,0,26483,164,3,115,2833,17,180,1,184,185,183
05:27:49,80B5B68F,6,B68E,0,0,1,1,1,0,1,0,37811,0,26490,164,2,116,2833,17,180,1,184,185,183
05:27:49,80B5B68F,5,B68E,0,0,1,1,1,0,1,0,37812,0,26490,167,2,116,2833,17,180,1,184,185,183
05:27:49,80B5B68F,4,B68E,0,0,1,1,1,0,1,0,37826,0,26504,166,3,116,2833,17,180,1,184,185,183
05:27:49,80B5B68F,3,B68E,0,0,1,1,1,0,1,0,37827,0,26504,164,3,116,2833,17,180,1,184,185,183
05:27:49,80B5B68F,2,B68E,0,0,1,1,1,0,1,0,37841,0,26519,167,2,116,2833,17,180,1,184,185,183
05:27:49,80B5B68F,1,B68E,0,0,1,1,1,0,1,0,37847,0,26525,166,3,116,2833,17,180,1,184,185,183
05:28:05,80B5B88F,16,B88E,0,0,1,1,1,0,1,0,37848,0,26525,166,2,116,2833,17,180,1,184,185,183
05:28:05,80B5B88F,15,B88E,0,0,1,1,1,0,1,0,37871,0,26547,164,2,117,2833,17,180,1,184,185,183
05:28:05,80B5B88F,14,B88E,0,0,1,1,1,0,1,0,37864,0,26540,165,3,117,2833,17,180,1,184,185,183
05:28:05,80B5B88F,13,B88E,0,0,1,1,1,0,1,0,37889,0,26566,165,3,118,2833,17,180,1,184,185,183
05:28:05,80B5B88F,12,B88E,0,0,1,1,1,0,1,0,37895,0,26572,170,2,118,2834,17,180,1,184,185,183
05:28:05,80B5B88F,11,B88E,0,0,1,1,1,0,1,0,37909,0,26585,173,3,120,2834,17,180,1,184,185,183
05:28:05,80B5B88F,10,B88E,0,0,1,1,1,0,1,0,37947,0,26624,191,3,124,2834,17,180,1,184,185,183
05:28:05,80B5B88F,9,B88E,0,0,1,1,1,0,1,0,37957,0,26634,198,3,128,2834,17,180,1,184,185,183
05:28:05,80B5B88F,8,B88E,0,0,1,1,1,0,1,0,37967,0,26643,210,3,130,2834,17,180,1,184,185,183
05:28:05,80B5B88F,7,B88E,0,0,1,1,1,0,1,0,37975,0,26650,209,3,130,2834,17,180,1,184,185,183
05:28:05,80B5B88F,6,B88E,0,0,1,1,1,0,1,0,37964,0,26640,215,3,124,2834,17,180,1,184,185,183
05:28:05,80B5B88F,5,B88E,0,0,1,1,1,0,1,0,37952,0,26628,198,3,118,2834,17,180,1,184,185,183
05:28:05,80B5B88F,4,B88E,0,0,1,1,1,0,1,0,37939,0,26614,193,3,116,2833,17,180,1,184,185,183
05:28:05,80B5B88F,3,B88E,0,0,1,1,1,0,1,0,37937,0,26612,193,3,116,2833,17,180,1,184,185,183
05:28:05,80B5B88F,2,B88E,0,0,1,1,1,0,1,0,37926,0,26600,182,3,114,2833,17,180,1,184,185,183
05:28:05,80B5B88F,1,B88E,0,0,1,1,1,0,1,0,37929,0,26604,187,3,113,2833,17,180,1,184,185,183
05:28:13,80B5B98F,8,B98E,0,0,1,1,1,0,1,0,37919,0,26594,184,3,113,2833,17,180,1,184,185,183
05:28:13,80B5B98F,7,B98E,0,0,1,1,1,0,1,0,37907,0,26581,187,3,113,2833,17,180,1,184,185,183
05:28:13,80B5B98F,6,B98E,0,0,1,1,1,0,1,0,37907,0,26580,182,3,113,2833,17,180,1,184,185,183
05:28:13,80B5B98F,5,B98E,0,0,1,1,1,0,1,0,37901,0,26575,182,3,113,2833,17,180,1,184,185,183
05:28:13,80B5B98F,4,B98E,0,0,1,1,1,0,1,0,37896,0,26569,184,3,113,2833,17,180,1,184,185,183
05:28:13,80B5B98F,3,B98E,0,0,1,1,1,0,1,0,37913,0,26586,191,3,113,2833,17,180,1,184,185,183
05:28:13,80B5B98F,2,B98E,0,0,1,1,1,0,1,0,37893,0,26566,191,3,113,2833,17,180,1,184,185,183
05:28:13,80B5B98F,1,B98E,0,0,1,1,1,0,1,0,37905,0,26578,188,3,113,2833,17,180,1,184,185,183
05:28:21,80B5BA8F,8,BA8E,0,0,1,1,1,0,1,0,37901,0,26574,189,3,113,2833,17,180,1,184,185,183
05:28:21,80B5BA8F,7,BA8E,0,0,1,1,1,0,1,0,37902,0,26575,193,3,113,2833,17,180,1,184,185,183
05:28:21,80B5BA8F,6,BA8E,0,0,1,1,1,0,1,0,37895,0,26567,188,3,113,2833,17,180,1,184,185,183
05:28:21,80B5BA8F,5,BA8E,0,0,1,1,1,0,1,0,37905,0,26577,188,3,113,2833,17,180,1,184,185,183
05:28:21,80B5BA8F,4,BA8E,0,0,1,1,1,0,1,0,37911,0,26583,184,3,113,2833,17,180,1,184,185,183
05:28:21,80B5BA8F,3,BA8E,0,0,1,1,1,0,1,0,37897,0,26569,182,2,113,2833,17,180,1,184,185,183
05:28:21,80B5BA8F,2,BA8E,0,0,1,1,1,0,1,0,37911,0,26583,181,2,113,2833,17,180,1,184,185,183
05:28:21,80B5BA8F,1,BA8E,0,0,1,1,1,0,1,0,37913,0,26586,190,3,113,2833,17,180,1,184,185,183
05:28:37,80B5BC8F,16,BC8E,0,0,1,1,1,0,1,0,37936,0,26608,189,3,113,2833,17,180,1,184,185,183
05:28:37,80B5BC8F,15,BC8E,0,0,1,1,1,0,1,0,37910,0,26581,197,3,113,2833,17,180,1,184,185,183
05:28:37,80B5BC8F,14,BC8E,0,0,1,1,1,0,1,0,37942,0,26613,183,3,114,2833,17,180,1,184,185,183
05:28:37,80B5BC8F,13,BC8E,0,0,1,1,1,0,1,0,37932,0,26602,183,2,113,2833,17,180,1,184,185,183
05:28:37,80B5BC8F,12,BC8E,0,0,1,1,1,0,1,0,37921,0,26592,182,3,113,2835,17,180,1,184,185,183
05:28:37,80B5BC8F,11,BC8E,0,0,1,1,1,0,1,0,37929,0,26599,183,3,113,2835,17,180,1,184,185,183
05:28:37,80B5BC8F,10,BC8E,0,0,1,1,1,0,1,0,37961,0,26630,181,3,113,2835,17,180,1,184,185,183
05:28:37,80B5BC8F,9,BC8E,0,0,1,1,1,0,1,0,37928,0,26598,185,3,113,2835,17,180,1,184,185,183
05:28:37,80B5BC8F,8,BC8E,0,0,1,1,1,0,1,0,37907,0,26576,188,3,113,2835,17,180,1,184,185,183
05:28:37,80B5BC8F,7,BC8E,0,0,1,1,1,0,1,0,37903,0,26572,188,3,113,2835,17,180,1,184,185,183
05:28:37,80B5BC8F,6,BC8E,0,0,1,1,1,0,1,0,37897,0,26566,186,3,113,2835,17,180,1,184,185,183
05:28:37,80B5BC8F,5,BC8E,0,0,1,1,1,0,1,0,37911,0,26580,183,3,113,2835,17,180,1,184,185,183
05:28:37,80B5BC8F,4,BC8E,0,0,1,1,1,0,1,0,37944,0,26612,187,3,115,2833,17,180,1,184,185,183
05:28:37,80B5BC8F,3,BC8E,0,0,1,1,1,0,1,0,37981,0,26649,220,3,124,2833,17,180,1,184,185,183
05:28:37,80B5BC8F,2,BC8E,0,0,1,1,1,0,1,0,38001,0,26669,198,4,127,2833,17,180,1,184,185,183
05:28:37,80B5BC8F,1,BC8E,0,0,1,1,1,0,1,0,37974,0,26641,165,2,117,2833,17,180,1,184,185,183
05:28:45,80B5BD8F,8,BD8E,0,0,1,1,1,0,1,0,37971,0,26638,162,2,116,2833,17,180,1,184,185,183
05:28:45,80B5BD8F,7,BD8E,0,0,1,1,1,0,1,0,37957,0,26624,157,2,115,2833,17,180,1,184,185,183
05:28:45,80B5BD8F,6,BD8E,0,0,1,1,1,0,1,0,37981,0,26648,160,3,115,2833,17,180,1,184,185,183
05:28:45,80B5BD8F,5,BD8E,0,0,1,1,1,0,1,0,37998,0,26665,162,3,116,2833,17,180,1,184,185,183
05:28:45,80B5BD8F,4,BD8E,0,0,1,1,1,0,1,0,38027,0,26694,155,2,115,2833,17,180,1,184,185,183
05:28:45,80B5BD8F,3,BD8E,0,0,1,1,1,0,1,0,38073,0,26740,160,3,117,2833,17,180,1,184,185,183
05:28:45,80B5BD8F,2,BD8E,0,0,1,1,1,0,1,0,38141,0,26808,187,3,124,2833,17,180,1,184,185,183
05:28:45,80B5BD8F,1,BD8E,0,0,1,1,1,0,1,0,38161,0,26828,192,4,124,2833,17,180,1,184,185,183
05:28:53,80B5BE8F,8,BE8E,0,0,1,1,1,0,1,0,38127,0,26795,180,3,121,2833,17,180,1,184,185,183
05:28:53,80B5BE8F,7,BE8E,0,0,1,1,1,0,1,0,38140,0,26807,185,3,128,2833,17,180,1,184,185,183
05:28:53,80B5BE8F,6,BE8E,0,0,1,1,1,0,1,0,38139,0,26807,188,3,122,2833,17,180,1,184,185,183
05:28:53,80B5BE8F,5,BE8E,0,0,1,1,1,0,1,0,38138,0,26805,171,2,119,2833,17,180,1,184,185,183
05:28:53,80B5BE8F,4,BE8E,0,0,1,1,1,0,1,0,38142,0,26808,158,2,116,2833,17,180,1,184,185,183
05:28:53,80B5BE8F,3,BE8E,0,0,1,1,1,0,1,0,38159,0,26831,192,3,118,2833,17,180,1,184,185,183
05:28:53,80B5BE8F,2,BE8E,0,0,1,1,1,0,1,0,38176,0,26846,190,3,118,2833,17,180,1,184,185,183
05:28:53,80B5BE8F,1,BE8E,0,0,1,1,1,0,1,0,38208,0,26878,207,3,124,2833,17,180,1,184,185,183
05:29:09,80B5C08F,16,C08E,0,0,1,1,1,0,1,0,38198,0,26867,190,3,120,2833,17,180,1,184,185,183
05:29:09,80B5C08F,15,C08E,0,0,1,1,1,0,1,0,38196,0,26860,170,3,117,2833,17,180,1,184,185,183
05:29:09,80B5C08F,14,C08E,0,0,1,1,1,0,1,0,38194,0,26860,159,2,115,2833,17,180,1,184,185,183
05:29:09,80B5C08F,13,C08E,0,0,1,1,1,0,1,0,38212,0,26880,164,3,115,2833,17,180,1,184,185,183
05:29:09,80B5C08F,12,C08E,0,0,1,1,1,0,1,0,38229,0,26898,163,2,115,2834,17,180,1,184,185,183
05:29:09,80B5C08F,11,C08E,0,0,1,1,1,0,1,0,38234,0,26902,170,2,115,2834,17,180,1,184,185,183
05:29:09,80B5C08F,10,C08E,0,0,1,1,1,0,1,0,38251,0,26920,191,3,118,2834,17,180,1,184,185,183
05:29:09,80B5C08F,9,C08E,0,0,1,1,1,0,1,0,38262,0,26930,185,2,119,2834,17,180,1,184,185,183
05:29:09,80B5C08F,8,C08E,0,0,1,1,1,0,1,0,38317,0,26985,193,3,121,2834,17,180,1,184,185,183
05:29:09,80B5C08F,7,C08E,0,0,1,1,1,0,1,0,38313,0,26982,201,3,124,2834,17,180,1,184,185,183
05:29:09,80B5C08F,6,C08E,0,0,1,1,1,0,1,0,38348,0,27016,212,3,128,2834,17,180,1,184,185,183
05:29:09,80B5C08F,5,C08E,0,0,1,1,1,0,1,0,38345,0,27013,205,3,123,2834,17,180,1,184,185,183
05:29:09,80B5C08F,4,C08E,0,0,1,1,1,0,1,0,38360,0,27029,209,3,125,2835,17,180,1,184,185,183
05:29:09,80B5C08F,3,C08E,0,0,1,1,1,0,1,0,38352,0,27021,207,3,127,2835,17,180,1,184,185,183
05:29:09,80B5C08F,2,C08E,0,0,1,1,1,0,1,0,38324,0,26993,177,2,117,2835,17,180,1,184,185,183
05:29:09,80B5C08F,1,C08E,0,0,1,1,1,0,1,0,38300,0,26969,172,3,116,2835,17,180,1,184,185,183
05:29:17,80B5C18F,8,C18E,0,0,1,1,1,0,1,0,38278,0,26947,165,2,115,2835,17,180,1,184,185,183
05:29:17,80B5C18F,7,C18E,0,0,1,1,1,0,1,0,38287,0,26955,163,2,115,2835,17,180,1,184,185,183
05:29:17,80B5C18F,6,C18E,0,0,1,1,1,0,1,0,38270,0,26938,166,3,115,2835,17,180,1,184,185,183
05:29:17,80B5C18F,5,C18E,0,0,1,1,1,0,1,0,38311,0,26978,170,2,115,2835,17,180,1,184,185,183
05:29:17,80B5C18F,4,C18E,0,0,1,1,1,0,1,0,38293,0,26960,161,3,115,2833,17,180,1,184,185,183
05:29:17,80B5C18F,3,C18E,0,0,1,1,1,0,1,0,38319,0,26987,159,2,115,2833,17,180,1,184,185,183
05:29:17,80B5C18F,2,C18E,0,0,1,1,1,0,1,0,38334,0,27001,165,2,115,2833,17,180,1,184,185,183
05:29:17,80B5C18F,1,C18E,0,0,1,1,1,0,1,0,38372,0,27039,165,2,116,2833,17,180,1,184,185,183
05:29:25,80B5C28F,8,C28E,0,0,1,1,1,0,1,0,38408,0,27075,216,3,126,2833,17,180,1,184,185,183
05:29:25,80B5C28F,7,C28E,0,0,1,1,1,0,1,0,38434,0,27101,211,3,130,2833,17,180,1,184,185,183
05:29:25,80B5C28F,6,C28E,0,0,1,1,1,0,1,0,38430,0,27097,212,3,130,2833,17,180,1,184,185,183
05:29:25,80B5C28F,5,C28E,0,0,1,1,1,0,1,0,38441,0,27108,212,3,129,2833,17,180,1,184,185,183
05:29:25,80B5C28F,4,C28E,0,0,1,1,1,0,1,0,38453,0,27119,212,3,128,2835,17,180,1,184,185,183
05:29:25,80B5C28F,3,C28E,0,0,1,1,1,0,1,0,38444,0,27109,206,3,125,2835,17,180,1,184,185,183
05:29:25,80B5C28F,2,C28E,0,0,1,1,1,0,1,0,38456,0,27122,191,3,123,2835,17,180,1,184,185,183
05:29:25,80B5C28F,1,C28E,0,0,1,1,1,0,1,0,38480,0,27145,203,3,126,2835,17,180,1,184,185,183
05:29:41,80B5C48F,16,C48E,0,0,1,1,1,0,1,0,38485,0,27151,207,3,124,2835,17,180,1,184,185,183
05:29:41,80B5C48F,15,C48E,0,0,1,1,1,0,1,0,38489,0,27154,182,3,121,2835,17,180,1,184,185,183
05:29:41,80B5C48F,14,C48E,0,0,1,1,1,0,1,0,38513,0,27178,188,3,123,2835,17,180,1,184,185,183
05:29:41,80B5C48F,13,C48E,0,0,1,1,1,0,1,0,38507,0,27172,144,3,117,2835,17,180,1,184,185,183
05:29:41,80B5C48F,12,C48E,0,0,1,1,1,0,1,0,38514,0,27178,159,2,116,2833,17,180,1,184,185,183
05:29:41,80B5C48F,11,C48E,0,0,1,1,1,0,1,0,38513,0,27177,137,2,115,2833,17,180,1,184,185,183
05:29:41,80B5C48F,10,C48E,0,0,1,1,1,0,1,0,38502,0,27166,155,2,116,2833,17,180,1,184,185,183
05:29:41,80B5C48F,9,C48E,0,0,1,1,1,0,1,0,38512,0,27176,158,2,117,2833,17,180,1,184,185,183
05:29:41,80B5C48F,8,C48E,0,0,1,1,1,0,1,0,38537,0,27201,159,2,118,2833,17,180,1,184,185,183
05:29:41,80B5C48F,7,C48E,0,0,1,1,1,0,1,0,38559,0,27222,186,3,121,2833,17,180,1,184,185,183
05:29:41,80B5C48F,6,C48E,0,0,1,1,1,0,1,0,38575,0,27238,189,3,126,2833,17,180,1,184,185,183
05:29:41,80B5C48F,5,C48E,0,0,1,1,1,0,1,0,38581,0,27243,191,3,127,2833,17,180,1,184,185,183
05:29:41,80B5C48F,4,C48E,0,0,1,1,1,0,1,0,38599,0,27262,196,3,126,2834,17,180,1,184,185,183
05:29:41,80B5C48F,3,C48E,0,0,1,1,1,0,1,0,38568,0,27230,178,3,121,2834,17,180,1,184,185,183
05:29:41,80B5C48F,2,C48E,0,0,1,1,1,0,1,0,38564,0,27226,167,3,117,2834,17,180,1,184,185,183
05:29:41,80B5C48F,1,C48E,0,0,1,1,1,0,1,0,38568,0,27229,149,2,116,2834,17,180,1,184,185,183
05:29:49,80B5C58F,8,C58E,0,0,1,1,1,0,1,0,38555,0,27217,152,2,116,2834,17,180,1,184,185,183
05:29:49,80B5C58F,7,C58E,0,0,1,1,1,0,1,0,38565,0,27227,140,2,115,2834,17,180,1,184,185,183
05:29:49,80B5C58F,6,C58E,0,0,1,1,1,0,1,0,38568,0,27229,153,2,114,2834,17,180,1,184,185,183
05:29:49,80B5C58F,5,C58E,0,0,1,1,1,0,1,0,38569,0,27229,152,2,115,2834,17,180,1,184,185,183
05:29:49,80B5C58F,4,C58E,0,0,1,1,1,0,1,0,38597,0,27257,151,2,115,2833,17,180,1,184,185,183
05:29:49,80B5C58F,3,C58E,0,0,1,1,1,0,1,0,38606,0,27266,148,2,115,2833,17,180,1,184,185,183
05:29:49,80B5C58F,2,C58E,0,0,1,1,1,0,1,0,38641,0,27301,189,3,121,2833,17,180,1,184,185,183
05:29:49,80B5C58F,1,C58E,0,0,1,1,1,0,1,0,38642,0,27302,160,2,118,2833,17,180,1,184,185,183
05:29:57,80B5C68F,8,C68E,0,0,1,1,1,0,1,0,38649,0,27308,159,2,116,2833,17,180,1,184,185,183
05:29:57,80B5C68F,7,C68E,0,0,1,1,1,0,1,0,38673,0,27332,170,3,119,2833,17,180,1,184,185,183
05:29:57,80B5C68F,6,C68E,0,0,1,1,1,0,1,0,38689,0,27348,211,3,128,2833,17,180,1,184,185,183
05:29:57,80B5C68F,5,C68E,0,0,1,1,1,0,1,0,38686,0,27345,207,3,128,2833,17,180,1,184,185,183
05:29:57,80B5C68F,4,C68E,0,0,1,1,1,0,1,0,38715,0,27373,209,3,131,2833,17,180,1,184,185,183
05:29:57,80B5C68F,3,C68E,0,0,1,1,1,0,1,0,38718,0,27376,214,3,129,2833,17,180,1,184,185,183
05:29:57,80B5C68F,2,C68E,0,0,1,1,1,0,1,0,38717,0,27375,207,3,131,2833,17,180,1,184,185,183
05:29:57,80B5C68F,1,C68E,0,0,1,1,1,0,1,0,38737,0,27394,209,3,130,2833,17,180,1,184,185,183
05:30:13,80B5C88F,16,C88E,0,0,1,1,1,0,1,0,38727,0,27385,206,3,125,2833,17,180,1,184,185,183
05:30:13,80B5C88F,15,C88E,0,0,1,1,1,0,1,0,38752,0,27409,206,3,130,2833,17,180,1,184,185,183
05:30:13,80B5C88F,14,C88E,0,0,1,1,1,0,1,0,38752,0,27409,205,3,129,2833,17,180,1,184,185,183
05:30:13,80B5C88F,13,C88E,0,0,1,1,1,0,1,0,38758,0,27415,178,3,121,2833,17,180,1,184,185,183
05:30:13,80B5C88F,12,C88E,0,0,1,1,1,0,1,0,38730,0,27386,166,3,116,2833,17,180,1,184,185,183
05:30:13,80B5C88F,11,C88E,0,0,1,1,1,0,1,0,38731,0,27387,165,2,116,2833,17,180,1,184,185,183
05:30:13,80B5C88F,10,C88E,0,0,1,1,1,0,1,0,38717,0,27373,163,2,115,2833,17,180,1,184,185,183
05:30:13,80B5C88F,9,C88E,0,0,1,1,1,0,1,0,38719,0,27374,171,2,116,2833,17,180,1,184,185,183
05:30:13,80B5C88F,8,C88E,0,0,1,1,1,0,1,0,38738,0,27392,164,3,116,2833,17,180,1,184,185,183
05:30:13,80B5C88F,7,C88E,0,0,1,1,1,0,1,0,38723,0,27377,169,2,115,2833,17,180,1,184,185,183
05:30:13,80B5C88F,6,C88E,0,0,1,1,1,0,1,0,38721,0,27376,166,3,115,2833,17,180,1,184,185,183
05:30:13,80B5C88F,5,C88E,0,0,1,1,1,0,1,0,38716,0,27371,164,2,115,2833,17,180,1,184,185,183
05:30:13,80B5C88F,4,C88E,0,0,1,1,1,0,1,0,38730,0,27384,164,2,115,2833,17,180,1,184,185,183
05:30:13,80B5C88F,3,C88E,0,0,1,1,1,0,1,0,38738,0,27392,167,2,116,2833,17,180,1,184,185,183
05:30:13,80B5C88F,2,C88E,0,0,1,1,1,0,1,0,38724,0,27378,162,3,116,2833,17,180,1,184,185,183
05:30:13,80B5C88F,1,C88E,0,0,1,1,1,0,1,0,38753,0,27406,171,3,116,2833,17,180,1,184,185,183
05:30:21,80B5C98F,8,C98E,0,0,1,1,1,0,1,0,38784,0,27437,182,3,118,2833,17,180,1,184,185,183
05:30:21,80B5C98F,7,C98E,0,0,1,1,1,0,1,0,38788,0,27441,189,3,120,2833,17,180,1,184,185,183
05:30:21,80B5C98F,6,C98E,0,0,1,1,1,0,1,0,38822,0,27475,202,3,127,2833,17,180,1,184,185,183
05:30:21,80B5C98F,5,C98E,0,0,1,1,1,0,1,0,38816,0,27468,201,3,128,2833,17,180,1,184,185,183
05:30:21,80B5C98F,4,C98E,0,0,1,1,1,0,1,0,38844,0,27496,196,3,129,2833,17,180,1,184,185,183
05:30:21,80B5C98F,3,C98E,0,0,1,1,1,0,1,0,38823,0,27475,200,4,126,2833,17,180,1,184,185,183
05:30:21,80B5C98F,2,C98E,0,0,1,1,1,0,1,0,38822,0,27474,189,3,121,2833,17,180,1,184,185,183
05:30:21,80B5C98F,1,C98E,0,0,1,1,1,0,1,0,38848,0,27499,189,3,121,2833,17,180,1,184,185,183
05:30:29,80B5CA8F,8,CA8E,0,0,1,1,1,0,1,0,38828,0,27479,166,2,116,2833,17,180,1,184,185,183
05:30:29,80B5CA8F,7,CA8E,0,0,1,1,1,0,1,0,38839,0,27490,178,3,120,2833,17,180,1,184,185,183
05:30:29,80B5CA8F,6,CA8E,0,0,1,1,1,0,1,0,38829,0,27480,184,2,120,2833,17,180,1,184,185,183
05:30:29,80B5CA8F,5,CA8E,0,0,1,1,1,0,1,0,38854,0,27504,186,3,119,2833,17,180,1,184,185,183
05:30:29,80B5CA8F,4,CA8E,0,0,1,1,1,0,1,0,38845,0,27496,188,3,119,2833,17,180,1,184,185,183
05:30:29,80B5CA8F,3,CA8E,0,0,1,1,1,0,1,0,38854,0,27504,180,3,118,2833,17,180,1,184,185,183
05:30:29,80B5CA8F,2,CA8E,0,0,1,1,1,0,1,0,38848,0,27498,181,3,119,2833,17,180,1,184,185,183
05:30:29,80B5CA8F,1,CA8E,0,0,1,1,1,0,1,0,38855,0,27504,184,3,119,2833,17,180,1,184,185,183
05:30:45,80B5CC8F,16,CC8E,0,0,1,1,1,0,1,0,38868,0,27517,186,3,118,2833,17,180,1,184,185,183
05:30:45,80B5CC8F,15,CC8E,0,0,1,1,1,0,1,0,38889,0,27537,186,3,120,2833,17,180,1,184,185,183
05:30:45,80B5CC8F,14,CC8E,0,0,1,1,1,0,1,0,38884,0,27533,181,3,119,2833,17,180,1,184,185,183
05:30:45,80B5CC8F,13,CC8E,0,0,1,1,1,0,1,0,38874,0,27523,187,3,119,2833,17,180,1,184,185,183
05:30:45,80B5CC8F,12,CC8E,0,0,1,1,1,0,1,0,38904,0,27552,201,3,125,2833,17,180,1,184,185,183
05:30:45,80B5CC8F,11,CC8E,0,0,1,1,1,0,1,0,38915,0,27563,195,3,124,2833,17,180,1,184,185,183
05:30:45,80B5CC8F,10,CC8E,0,0,1,1,1,0,1,0,38898,0,27546,194,3,124,2833,17,180,1,184,185,183
05:30:45,80B5CC8F,9,CC8E,0,0,1,1,1,0,1,0,38918,0,27566,183,3,117,2833,17,180,1,184,185,183
05:30:45,80B5CC8F,8,CC8E,0,0,1,1,1,0,1,0,38905,0,27552,175,2,117,2833,17,180,1,184,185,183
05:30:45,80B5CC8F,7,CC8E,0,0,1,1,1,0,1,0,38918,0,27565,180,2,117,2833,17,180,1,184,185,183
05:30:45,80B5CC8F,6,CC8E,0,0,1,1,1,0,1,0,38906,0,27552,174,3,116,2833,17,180,1,184,185,183
05:30:45,80B5CC8F,5,CC8E,0,0,1,1,1,0,1,0,38921,0,27567,183,3,118,2833,17,180,1,184,185,183
05:30:45,80B5CC8F,4,CC8E,0,0,1,1,1,0,1,0,38921,0,27567,182,3,118,2833,17,180,1,184,185,183
05:30:45,80B5CC8F,3,CC8E,0,0,1,1,1,0,1,0,38934,0,27580,192,3,120,2833,17,180,1,184,185,183
05:30:45,80B5CC8F,2,CC8E,0,0,1,1,1,0,1,0,38946,0,27591,191,3,121,2833,17,180,1,184,185,183
05:30:45,80B5CC8F,1,CC8E,0,0,1,1,1,0,1,0,38960,0,27606,206,3,125,2833,17,180,1,184,185,183
05:30:53,80B5CD8F,8,CD8E,0,0,1,1,1,0,1,0,38957,0,27602,208,3,127,2833,17,180,1,184,185,183
05:30:53,80B5CD8F,7,CD8E,0,0,1,1,1,0,1,0,38971,0,27616,200,3,129,2833,17,180,1,184,185,183
05:30:53,80B5CD8F,6,CD8E,0,0,1,1,1,0,1,0,38958,0,27602,208,3,126,2833,17,180,1,184,185,183
05:30:53,80B5CD8F,5,CD8E,0,0,1,1,1,0,1,0,38958,0,27602,206,3,125,2833,17,180,1,184,185,183
05:30:53,80B5CD8F,4,CD8E,0,0,1,1,1,0,1,0,38956,0,27600,202,3,125,2833,17,180,1,184,185,183
05:30:53,80B5CD8F,3,CD8E,0,0,1,1,1,0,1,0,38953,0,27596,183,3,118,2833,17,180,1,184,185,183
05:30:53,80B5CD8F,2,CD8E,0,0,1,1,1,0,1,0,38952,0,27596,179,3,118,2833,17,180,1,184,185,183
05:30:53,80B5CD8F,1,CD8E,0,0,1,1,1,0,1,0,38955,0,27598,182,3,119,2833,17,180,1,184,185,183
05:31:01,80B5CE8F,8,CE8E,0,0,1,1,1,0,1,0,38952,0,27595,183,3,120,2833,17,180,1,184,185,183
05:31:01,80B5CE8F,7,CE8E,0,0,1,1,1,0,1,0,38959,0,27602,180,3,118,2833,17,180,1,184,185,183
05:31:01,80B5CE8F,6,CE8E,0,0,1,1,1,0,1,0,38980,0,27624,197,3,125,2833,17,180,1,184,185,183
05:31:01,80B5CE8F,5,CE8E,0,0,1,1,1,0,1,0,38948,0,27591,197,3,125,2833,17,180,1,184,185,183
05:31:01,80B5CE8F,4,CE8E,0,0,1,1,1,0,1,0,38963,0,27607,193,4,121,2834,17,180,1,184,185,183
05:31:01,80B5CE8F,3,CE8E,0,0,1,1,1,0,1,0,38964,0,27607,202,3,125,2834,17,180,1,184,185,183
05:31:01,80B5CE8F,2,CE8E,0,0,1,1,1,0,1,0,38957,0,27600,198,3,125,2834,17,180,1,184,185,183
05:31:01,80B5CE8F,1,CE8E,0,0,1,1,1,0,1,0,38948,0,27591,193,3,124,2834,17,180,1,184,185,183
05:31:17,80B5D08F,16,D08E,0,0,1,1,1,0,1,0,38944,0,27587,178,2,118,2834,17,180,1,184,185,183
05:31:17,80B5D08F,15,D08E,0,0,1,1,1,0,1,0,38932,0,27575,168,3,117,2834,17,180,1,184,185,183
05:31:17,80B5D08F,14,D08E,0,0,1,1,1,0,1,0,38915,0,27558,175,2,117,2834,17,180,1,184,185,183
05:31:17,80B5D08F,13,D08E,0,0,1,1,1,0,1,0,38896,0,27538,199,3,122,2834,17,180,1,184,185,183
05:31:17,80B5D08F,12,D08E,0,0,1,1,1,0,1,0,38894,0,27536,204,3,125,2834,17,180,1,184,185,183
05:31:17,80B5D08F,11,D08E,0,0,1,1,1,0,1,0,38877,0,27519,203,3,128,2834,17,180,1,184,185,183
05:31:17,80B5D08F,10,D08E,0,0,1,1,1,0,1,0,38870,0,27512,204,3,125,2834,17,180,1,184,185,183
05:31:17,80B5D08F,9,D08E,0,0,1,1,1,0,1,0,38828,0,27470,181,3,118,2834,17,180,1,184,185,183
05:31:17,80B5D08F,8,D08E,0,0,1,1,1,0,1,0,38805,0,27447,181,3,118,2834,17,180,1,184,185,183
05:31:17,80B5D08F,7,D08E,0,0,1,1,1,0,1,0,38778,0,27419,174,2,116,2834,17,180,1,184,185,183
05:31:17,80B5D08F,6,D08E,0,0,1,1,1,0,1,0,38766,0,27407,164,3,115,2834,17,180,1,184,185,183
05:31:17,80B5D08F,5,D08E,0,0,1,1,1,0,1,0,38766,0,27407,163,2,115,2834,17,180,1,184,185,183
05:31:17,80B5D08F,4,D08E,0,0,1,1,1,0,1,0,38752,0,27393,169,2,116,2834,17,180,1,184,185,183
05:31:17,80B5D08F,3,D08E,0,0,1,1,1,0,1,0,38768,0,27408,178,2,118,2834,17,180,1,184,185,183
05:31:17,80B5D08F,2,D08E,0,0,1,1,1,0,1,0,38744,0,27385,173,2,116,2834,17,180,1,184,185,183
05:31:17,80B5D08F,1,D08E,0,0,1,1,1,0,1,0,38750,0,27390,206,3,125,2834,17,180,1,184,185,183
05:31:25,80B5D18F,8,D18E,0,0,1,1,1,0,1,0,38721,0,27360,206,3,126,2834,17,180,1,184,185,183
