00:36:19,4583A3D3,1,A3C1,0,0,1,1,1,0,1,0,32998,0,27038,255,4,116,2840,17,181,1,185,185,183
00:36:27,4583A4D3,8,A4C1,0,0,1,1,1,0,1,0,33016,0,27056,255,4,127,2839,17,181,1,185,185,183
00:36:27,4583A4D3,7,A4C1,0,0,1,1,1,0,1,0,33024,0,27064,255,4,126,2839,17,181,1,185,185,183
00:36:27,4583A4D3,6,A4C1,0,0,1,1,1,0,1,0,33005,0,27045,255,4,124,2839,17,180,1,185,185,183
00:36:27,4583A4D3,5,A4C1,0,0,1,1,1,0,1,0,32993,0,27034,255,4,119,2839,17,180,1,185,185,183
00:36:27,4583A4D3,4,A4C1,0,0,1,1,1,0,1,0,32981,0,27022,255,4,118,2839,17,180,1,184,185,183
00:36:27,4583A4D3,3,A4C1,0,0,1,1,1,0,1,0,32971,0,27012,255,4,118,2839,17,180,1,184,185,183
00:36:27,4583A4D3,2,A4C1,0,0,1,1,1,0,1,0,32959,0,27000,255,4,119,2839,17,180,1,184,185,183
00:36:27,4583A4D3,1,A4C1,0,0,1,1,1,0,1,0,32962,0,27003,255,4,118,2839,17,180,1,184,185,183
00:36:43,4583A6D3,16,A6C1,0,0,1,1,1,0,1,0,32966,0,27007,255,4,127,2839,17,180,1,184,185,183
00:36:43,4583A6D3,15,A6C1,0,0,1,1,1,0,1,0,32944,0,26985,255,4,121,2839,17,180,1,184,185,183
00:36:43,4583A6D3,14,A6C1,0,0,1,1,1,0,1,0,32955,0,26996,255,4,122,2839,17,181,1,184,185,183
00:36:43,4583A6D3,13,A6C1,0,0,1,1,1,0,1,0,32938,0,26980,255,4,123,2839,17,181,1,184,185,183
00:36:43,4583A6D3,12,A6C1,0,0,1,1,1,0,1,0,32921,0,26963,255,4,115,2839,17,181,1,184,185,183
00:36:43,4583A6D3,11,A6C1,0,0,1,1,1,0,1,0,32896,0,26938,255,4,114,2839,17,181,1,184,185,183
00:36:43,4583A6D3,10,A6C1,0,0,1,1,1,0,1,0,32906,0,26948,255,4,115,2839,17,181,1,184,185,183
00:36:43,4583A6D3,9,A6C1,0,0,1,1,1,0,1,0,32899,0,26942,255,4,117,2839,17,181,1,184,185,183
00:36:43,4583A6D3,8,A6C1,0,0,1,1,1,0,1,0,32883,0,26925,255,4,118,2839,17,181,1,184,185,183
00:36:43,4583A6D3,7,A6C1,0,0,1,1,1,0,1,0,32889,0,26932,255,4,125,2839,17,181,1,184,185,183
00:36:43,4583A6D3,6,A6C1,0,0,1,1,1,0,1,0,32903,0,26945,255,4,128,2839,17,181,1,184,185,183
00:36:43,4583A6D3,5,A6C1,0,0,1,1,1,0,1,0,32851,0,26893,255,4,121,2839,17,181,1,184,185,183
00:36:43,4583A6D3,4,A6C1,0,0,1,1,1,0,1,0,32834,0,26877,255,4,117,2839,17,181,1,184,185,183
00:36:43,4583A6D3,3,A6C1,0,0,1,1,1,0,1,0,32804,0,26847,255,4,116,2839,17,181,1,184,185,183
00:36:43,4583A6D3,2,A6C1,0,0,1,1,1,0,1,0,32795,0,26839,255,4,115,2839,17,181,1,184,185,183
00:36:43,4583A6D3,1,A6C1,0,0,1,1,1,0,1,0,32792,0,26836,255,4,115,2839,17,181,1,184,185,183
00:36:51,4583A7D3,8,A7C1,0,0,1,1,1,0,1,0,32791,0,26835,255,4,115,2839,17,181,1,184,185,183
00:36:51,4583A7D3,7,A7C1,0,0,1,1,1,0,1,0,32785,0,26828,255,4,115,2839,17,181,1,184,185,183
00:36:51,4583A7D3,6,A7C1,0,0,1,1,1,0,1,0,32787,0,26831,255,4,116,2839,17,181,1,184,185,183
00:36:51,4583A7D3,5,A7C1,0,0,1,1,1,0,1,0,32797,0,26841,255,4,116,2839,17,181,1,184,185,183
00:36:51,4583A7D3,4,A7C1,0,0,1,1,1,0,1,0,32833,0,26878,255,4,126,2839,17,181,1,184,185,183
00:36:51,4583A7D3,3,A7C1,0,0,1,1,1,0,1,0,32813,0,26857,255,4,120,2839,17,181,1,184,185,183
00:36:51,4583A7D3,2,A7C1,0,0,1,1,1,0,1,0,32850,0,26895,255,4,128,2839,17,181,1,184,185,183
00:36:51,4583A7D3,1,A7C1,0,0,1,1,1,0,1,0,32837,0,26882,255,4,122,2839,17,181,1,184,185,183
00:36:59,4583A8D3,8,A8C1,0,0,1,1,1,0,1,0,32816,0,26861,255,4,121,2840,17,181,1,184,185,183
00:36:59,4583A8D3,7,A8C1,0,0,1,1,1,0,1,0,32792,0,26838,255,4,117,2840,17,181,1,184,185,183
00:36:59,4583A8D3,6,A8C1,0,0,1,1,1,0,1,0,32772,0,26818,255,4,116,2840,17,181,1,184,185,183
00:36:59,4583A8D3,5,A8C1,0,0,1,1,1,0,1,0,32771,0,26817,255,4,116,2840,17,181,1,184,185,183
00:36:59,4583A8D3,4,A8C1,0,0,1,1,1,0,1,0,32772,0,26818,255,4,116,2840,17,181,1,184,185,183
00:36:59,4583A8D3,3,A8C1,0,0,1,1,1,0,1,0,32778,0,26824,255,4,117,2840,17,181,1,184,185,183
00:36:59,4583A8D3,2,A8C1,0,0,1,1,1,0,1,0,32740,0,26786,255,4,115,2840,17,181,1,184,185,183
00:36:59,4583A8D3,1,A8C1,0,0,1,1,1,0,1,0,32744,0,26791,255,4,115,2840,17,181,1,184,185,183
00:37:15,4583AAD3,16,AAC1,0,0,1,1,1,0,1,0,32757,0,26803,255,4,117,2839,17,181,1,184,185,183
00:37:15,4583AAD3,15,AAC1,0,0,1,1,1,0,1,0,32788,0,26835,255,4,121,2839,17,181,1,184,185,183
00:37:15,4583AAD3,14,AAC1,0,0,1,1,1,0,1,0,32792,0,26839,255,4,124,2839,17,181,1,184,185,183
00:37:15,4583AAD3,13,AAC1,0,0,1,1,1,0,1,0,32782,0,26829,255,4,120,2839,17,181,1,184,185,183
00:37:15,4583AAD3,12,AAC1,0,0,1,1,1,0,1,0,32777,0,26824,255,4,118,2839,17,181,1,184,185,183
00:37:15,4583AAD3,11,AAC1,0,0,1,1,1,0,1,0,32783,0,26830,255,4,120,2839,17,181,1,184,185,183
00:37:15,4583AAD3,10,AAC1,0,0,1,1,1,0,1,0,32794,0,26842,255,4,121,2839,17,181,1,184,185,183
00:37:15,4583AAD3,9,AAC1,0,0,1,1,1,0,1,0,32814,0,26862,255,4,129,2839,17,181,1,184,185,183
00:37:15,4583AAD3,8,AAC1,0,0,1,1,1,0,1,0,32796,0,26844,255,4,130,2840,17,181,1,184,185,183
00:37:15,4583AAD3,7,AAC1,0,0,1,1,1,0,1,0,32782,0,26830,255,4,126,2840,17,181,1,184,185,183
00:37:15,4583AAD3,6,AAC1,0,0,1,1,1,0,1,0,32745,0,26793,255,4,119,2840,17,181,1,184,185,183
00:37:15,4583AAD3,5,AAC1,0,0,1,1,1,0,1,0,32722,0,26771,255,4,117,2840,17,181,1,184,185,183
00:37:15,4583AAD3,4,AAC1,0,0,1,1,1,0,1,0,32692,0,26741,255,4,116,2840,17,181,1,184,185,183
00:37:15,4583AAD3,3,AAC1,0,0,1,1,1,0,1,0,32684,0,26733,255,4,116,2840,17,181,1,184,185,183
00:37:15,4583AAD3,2,AAC1,0,0,1,1,1,0,1,0,32676,0,26725,255,4,115,2840,17,181,1,184,185,183
00:37:15,4583AAD3,1,AAC1,0,0,1,1,1,0,1,0,32651,0,26700,255,4,115,2840,17,181,1,184,185,183
00:37:23,4583ABD3,8,ABC1,0,0,1,1,1,0,1,0,32657,0,26706,255,4,115,2839,17,181,1,184,185,183
00:37:23,4583ABD3,7,ABC1,0,0,1,1,1,0,1,0,32654,0,26703,255,4,115,2839,17,181,1,184,185,183
00:37:23,4583ABD3,6,ABC1,0,0,1,1,1,0,1,0,32663,0,26712,255,4,116,2839,17,181,1,184,185,183
00:37:23,4583ABD3,5,ABC1,0,0,1,1,1,0,1,0,32664,0,26713,255,4,116,2839,17,181,1,184,185,183
00:37:23,4583ABD3,4,ABC1,0,0,1,1,1,0,1,0,32664,0,26713,255,4,116,2839,17,181,1,184,185,183
00:37:23,4583ABD3,3,ABC1,0,0,1,1,1,0,1,0,32688,0,26737,255,4,117,2839,17,181,1,184,185,183
00:37:23,4583ABD3,2,ABC1,0,0,1,1,1,0,1,0,32686,0,26735,255,4,117,2839,17,181,1,184,185,183
00:37:23,4583ABD3,1,ABC1,0,0,1,1,1,0,1,0,32703,0,26752,255,4,121,2839,17,181,1,184,185,183
00:37:31,4583ACD3,8,ACC1,0,0,1,1,1,0,1,0,32719,0,26768,255,4,124,2839,17,181,1,184,185,183
00:37:31,4583ACD3,7,ACC1,0,0,1,1,1,0,1,0,32732,0,26781,255,4,130,2839,17,181,1,184,185,183
00:37:31,4583ACD3,6,ACC1,0,0,1,1,1,0,1,0,32718,0,26767,255,4,123,2839,17,181,1,184,185,183
00:37:31,4583ACD3,5,ACC1,0,0,1,1,1,0,1,0,32705,0,26755,255,4,119,2839,17,181,1,184,185,183
00:37:31,4583ACD3,4,ACC1,0,0,1,1,1,0,1,0,32693,0,26742,255,4,117,2839,17,181,1,184,185,183
00:37:31,4583ACD3,3,ACC1,0,0,1,1,1,0,1,0,32648,0,26698,255,4,117,2839,17,181,1,184,185,183
00:37:31,4583ACD3,2,ACC1,0,0,1,1,1,0,1,0,32647,0,26697,255,4,117,2839,17,181,1,184,185,183
00:37:31,4583ACD3,1,ACC1,0,0,1,1,1,0,1,0,32636,0,26686,255,4,115,2839,17,181,1,184,185,183
00:37:47,4583AED3,16,AEC1,0,0,1,1,1,0,1,0,32610,0,26660,255,4,115,2840,17,181,1,184,185,183
00:37:47,4583AED3,15,AEC1,0,0,1,1,1,0,1,0,32612,0,26662,255,4,116,2840,17,181,1,184,185,183
00:37:47,4583AED3,14,AEC1,0,0,1,1,1,0,1,0,32599,0,26649,255,4,116,2840,17,181,1,184,185,183
00:37:47,4583AED3,13,AEC1,0,0,1,1,1,0,1,0,32607,0,26657,255,4,116,2840,17,181,1,184,185,183
00:37:47,4583AED3,12,AEC1,0,0,1,1,1,0,1,0,32610,0,26660,255,4,116,2840,17,181,1,184,185,183
00:37:47,4583AED3,11,AEC1,0,0,1,1,1,0,1,0,32623,0,26674,255,4,116,2840,17,181,1,184,185,183
00:37:47,4583AED3,10,AEC1,0,0,1,1,1,0,1,0,32651,0,26701,255,4,117,2840,17,181,1,184,185,183
00:37:47,4583AED3,9,AEC1,0,0,1,1,1,0,1,0,32659,0,26709,255,4,116,2840,17,181,1,184,185,183
00:37:47,4583AED3,8,AEC1,0,0,1,1,1,0,1,0,32684,0,26734,255,4,119,2839,17,181,1,184,185,183
00:37:47,4583AED3,7,AEC1,0,0,1,1,1,0,1,0,32705,0,26756,255,4,125,2839,17,181,1,184,185,183
00:37:47,4583AED3,6,AEC1,0,0,1,1,1,0,1,0,32710,0,26760,255,4,127,2839,17,181,1,184,185,183
00:37:47,4583AED3,5,AEC1,0,0,1,1,1,0,1,0,32696,0,26747,255,4,119,2839,17,181,1,184,185,183
00:37:47,4583AED3,4,AEC1,0,0,1,1,1,0,1,0,32722,0,26772,255,4,121,2839,17,181,1,184,185,183
00:37:47,4583AED3,3,AEC1,0,0,1,1,1,0,1,0,32736,0,26787,255,4,120,2839,17,181,1,184,185,183
00:37:47,4583AED3,2,AEC1,0,0,1,1,1,0,1,0,32700,0,26751,255,4,119,2839,17,181,1,184,185,183
00:37:47,4583AED3,1,AEC1,0,0,1,1,1,0,1,0,32703,0,26754,255,4,120,2839,17,181,1,184,185,183
00:37:55,4583AFD3,8,AFC1,0,0,1,1,1,0,1,0,32711,0,26762,255,4,120,2839,17,181,1,184,185,183
00:37:55,4583AFD3,7,AFC1,0,0,1,1,1,0,1,0,32696,0,26748,255,4,117,2839,17,181,1,184,185,183
00:37:55,4583AFD3,6,AFC1,0,0,1,1,1,0,1,0,32677,0,26728,255,4,115,2839,17,180,1,184,185,183
00:37:55,4583AFD3,5,AFC1,0,0,1,1,1,0,1,0,32694,0,26745,255,4,115,2839,17,180,1,184,185,183
00:37:55,4583AFD3,4,AFC1,0,0,1,1,1,0,1,0,32706,0,26757,255,4,118,2839,17,180,1,184,185,183
00:37:55,4583AFD3,3,AFC1,0,0,1,1,1,0,1,0,32664,0,26716,255,4,116,2839,17,180,1,184,185,183
00:37:55,4583AFD3,2,AFC1,0,0,1,1,1,0,1,0,32667,0,26719,255,4,116,2839,17,180,1,184,185,183
00:37:55,4583AFD3,1,AFC1,0,0,1,1,1,0,1,0,32649,0,26701,255,4,116,2839,17,180,1,184,185,183
00:38:03,4583B0D3,8,B0C1,0,0,1,1,1,0,1,0,32670,0,26722,255,4,117,2839,17,180,1,184,185,183
00:38:03,4583B0D3,7,B0C1,0,0,1,1,1,0,1,0,32645,0,26698,255,4,117,2839,17,180,1,184,185,183
00:38:03,4583B0D3,6,B0C1,0,0,1,1,1,0,1,0,32652,0,26705,255,4,118,2839,17,181,1,184,185,183
00:38:03,4583B0D3,5,B0C1,0,0,1,1,1,0,1,0,32640,0,26693,255,4,117,2839,17,181,1,184,185,183
00:38:03,4583B0D3,4,B0C1,0,0,1,1,1,0,1,0,32654,0,26707,255,4,118,2839,17,181,1,184,185,183
00:38:03,4583B0D3,3,B0C1,0,0,1,1,1,0,1,0,32656,0,26709,255,4,119,2839,17,181,1,184,185,183
00:38:03,4583B0D3,2,B0C1,0,0,1,1,1,0,1,0,32645,0,26698,255,4,122,2839,17,181,1,184,185,183
00:38:03,4583B0D3,1,B0C1,0,0,1,1,1,0,1,0,32656,0,26709,255,4,124,2839,17,181,1,184,185,183
00:38:19,4583B2D3,16,B2C1,0,0,1,1,1,0,1,0,32647,0,26701,255,4,126,2840,17,181,1,184,185,183
00:38:19,4583B2D3,15,B2C1,0,0,1,1,1,0,1,0,32672,0,26725,255,4,131,2840,17,181,1,184,185,183
00:38:19,4583B2D3,14,B2C1,0,0,1,1,1,0,1,0,32668,0,26722,255,4,130,2840,17,181,1,184,185,183
00:38:19,4583B2D3,13,B2C1,0,0,1,1,1,0,1,0,32666,0,26719,255,4,129,2840,17,181,1,184,185,183
00:38:19,4583B2D3,12,B2C1,0,0,1,1,1,0,1,0,32690,0,26744,255,4,129,2840,17,181,1,184,185,183
00:38:19,4583B2D3,11,B2C1,0,0,1,1,1,0,1,0,32681,0,26735,255,4,129,2840,17,181,1,184,185,183
00:38:19,4583B2D3,10,B2C1,0,0,1,1,1,0,1,0,32689,0,26743,255,4,130,2840,17,181,1,184,185,184
00:38:19,4583B2D3,9,B2C1,0,0,1,1,1,0,1,0,32680,0,26734,255,4,129,2840,17,181,1,184,185,184
00:38:19,4583B2D3,8,B2C1,0,0,1,1,1,0,1,0,32670,0,26725,255,4,126,2839,17,181,1,184,185,184
00:38:19,4583B2D3,7,B2C1,0,0,1,1,1,0,1,0,32675,0,26729,255,4,128,2839,17,181,1,184,185,184
00:38:19,4583B2D3,6,B2C1,0,0,1,1,1,0,1,0,32685,0,26740,255,4,124,2839,17,181,1,184,185,184
00:38:19,4583B2D3,5,B2C1,0,0,1,1,1,0,1,0,32688,0,26744,255,4,120,2839,17,181,1,184,185,184
00:38:19,4583B2D3,4,B2C1,0,0,1,1,1,0,1,0,32663,0,26718,255,4,119,2839,17,181,1,184,185,184
00:38:19,4583B2D3,3,B2C1,0,0,1,1,1,0,1,0,32658,0,26713,255,4,119,2839,17,181,1,184,185,184
00:38:19,4583B2D3,2,B2C1,0,0,1,1,1,0,1,0,32640,0,26695,255,4,118,2839,17,181,1,184,185,183
00:38:19,4583B2D3,1,B2C1,0,0,1,1,1,0,1,0,32646,0,26702,255,4,118,2839,17,181,1,184,185,183
00:38:27,4583B3D3,8,B3C1,0,0,1,1,1,0,1,0,32645,0,26702,255,4,118,2839,17,181,1,184,185,183
00:38:27,4583B3D3,7,B3C1,0,0,1,1,1,0,1,0,32646,0,26703,255,4,117,2839,17,181,1,184,185,183
00:38:27,4583B3D3,6,B3C1,0,0,1,1,1,0,1,0,32652,0,26708,255,4,118,2839,17,181,1,184,185,183
00:38:27,4583B3D3,5,B3C1,0,0,1,1,1,0,1,0,32645,0,26702,255,4,117,2839,17,181,1,184,185,183
00:38:27,4583B3D3,4,B3C1,0,0,1,1,1,0,1,0,32650,0,26708,255,4,117,2839,17,181,1,184,185,183
00:38:27,4583B3D3,3,B3C1,0,0,1,1,1,0,1,0,32644,0,26701,255,4,118,2839,17,181,1,184,185,183
00:38:27,4583B3D3,2,B3C1,0,0,1,1,1,0,1,0,32661,0,26718,255,4,117,2839,17,181,1,184,185,183
00:38:27,4583B3D3,1,B3C1,0,0,1,1,1,0,1,0,32665,0,26722,255,4,120,2839,17,181,1,184,185,183
00:38:35,4583B4D3,8,B4C1,0,0,1,1,1,0,1,0,32682,0,26740,255,4,128,2839,17,181,1,184,185,183
00:38:35,4583B4D3,7,B4C1,0,0,1,1,1,0,1,0,32669,0,26727,255,4,128,2839,17,181,1,184,185,183
00:38:35,4583B4D3,6,B4C1,0,0,1,1,1,0,1,0,32688,0,26745,255,4,128,2839,17,181,1,184,185,183
00:38:35,4583B4D3,5,B4C1,0,0,1,1,1,0,1,0,32709,0,26767,255,4,129,2839,17,181,1,184,185,183
00:38:35,4583B4D3,4,B4C1,0,0,1,1,1,0,1,0,32699,0,26757,255,4,130,2839,17,181,1,184,185,183
00:38:35,4583B4D3,3,B4C1,0,0,1,1,1,0,1,0,32701,0,26760,255,4,126,2839,17,181,1,184,185,183
00:38:35,4583B4D3,2,B4C1,0,0,1,1,1,0,1,0,32699,0,26758,255,4,123,2839,17,181,1,184,185,184
00:38:35,4583B4D3,1,B4C1,0,0,1,1,1,0,1,0,32691,0,26749,255,4,120,2839,17,181,1,184,185,184
00:38:51,4583B6D3,16,B6C1,0,0,1,1,1,0,1,0,32705,0,26764,255,4,123,2839,17,181,1,184,185,184
00:38:51,4583B6D3,15,B6C1,0,0,1,1,1,0,1,0,32711,0,26770,255,4,120,2839,17,181,1,184,185,184
00:38:51,4583B6D3,14,B6C1,0,0,1,1,1,0,1,0,32728,0,26787,255,4,124,2839,17,181,1,184,185,184
00:38:51,4583B6D3,13,B6C1,0,0,1,1,1,0,1,0,32723,0,26782,255,4,123,2839,17,181,1,184,185,184
00:38:51,4583B6D3,12,B6C1,0,0,1,1,1,0,1,0,32743,0,26802,255,4,127,2839,17,181,1,184,185,184
00:38:51,4583B6D3,11,B6C1,0,0,1,1,1,0,1,0,32763,0,26822,255,4,125,2839,17,181,1,184,185,184
00:38:51,4583B6D3,10,B6C1,0,0,1,1,1,0,1,0,32769,0,26828,255,4,121,2839,17,181,1,184,185,183
00:38:51,4583B6D3,9,B6C1,0,0,1,1,1,0,1,0,32739,0,26798,255,4,117,2839,17,181,1,184,185,183
00:38:51,4583B6D3,8,B6C1,0,0,1,1,1,0,1,0,32740,0,26799,255,4,118,2839,17,181,1,184,185,183
00:38:51,4583B6D3,7,B6C1,0,0,1,1,1,0,1,0,32755,0,26814,255,4,118,2839,17,181,1,184,185,183
00:38:51,4583B6D3,6,B6C1,0,0,1,1,1,0,1,0,32735,0,26795,255,4,117,2839,17,181,1,184,185,183
00:38:51,4583B6D3,5,B6C1,0,0,1,1,1,0,1,0,32754,0,26814,255,4,120,2839,17,181,1,184,185,183
00:38:51,4583B6D3,4,B6C1,0,0,1,1,1,0,1,0,32737,0,26796,255,4,119,2839,17,181,1,184,185,183
00:38:51,4583B6D3,3,B6C1,0,0,1,1,1,0,1,0,32754,0,26814,255,4,122,2839,17,181,1,184,185,183
00:38:51,4583B6D3,2,B6C1,0,0,1,1,1,0,1,0,32764,0,26824,255,4,119,2839,17,181,1,184,185,183
00:38:51,4583B6D3,1,B6C1,0,0,1,1,1,0,1,0,32758,0,26818,255,4,120,2839,17,181,1,184,185,183
00:38:59,4583B7D3,8,B7C1,0,0,1,1,1,0,1,0,32755,0,26816,255,4,119,2839,17,181,1,184,185,183
00:38:59,4583B7D3,7,B7C1,0,0,1,1,1,0,1,0,32748,0,26808,255,4,120,2839,17,181,1,184,185,183
00:38:59,4583B7D3,6,B7C1,0,0,1,1,1,0,1,0,32747,0,26808,255,4,118,2839,17,181,1,184,185,183
00:38:59,4583B7D3,5,B7C1,0,0,1,1,1,0,1,0,32732,0,26793,255,4,123,2839,17,181,1,184,185,183
00:38:59,4583B7D3,4,B7C1,0,0,1,1,1,0,1,0,32726,0,26787,255,4,120,2839,17,181,1,184,185,183
00:38:59,4583B7D3,3,B7C1,0,0,1,1,1,0,1,0,32726,0,26786,255,4,122,2839,17,181,1,184,185,183
00:38:59,4583B7D3,2,B7C1,0,0,1,1,1,0,1,0,32717,0,26778,255,4,119,2839,17,181,1,184,185,183
00:38:59,4583B7D3,1,B7C1,0,0,1,1,1,0,1,0,32716,0,26777,255,4,118,2839,17,181,1,184,185,183
00:39:07,4583B8D3,8,B8C1,0,0,1,1,1,0,1,0,32706,0,26767,255,4,118,2840,17,181,1,184,185,183
00:39:07,4583B8D3,7,B8C1,0,0,1,1,1,0,1,0,32697,0,26758,255,4,118,2840,17,181,1,184,185,183
00:39:07,4583B8D3,6,B8C1,0,0,1,1,1,0,1,0,32706,0,26767,255,4,118,2840,17,181,1,184,185,183
00:39:07,4583B8D3,5,B8C1,0,0,1,1,1,0,1,0,32704,0,26765,255,4,118,2840,17,181,1,184,185,183
00:39:07,4583B8D3,4,B8C1,0,0,1,1,1,0,1,0,32682,0,26744,255,4,118,2840,17,181,1,184,185,183
00:39:07,4583B8D3,3,B8C1,0,0,1,1,1,0,1,0,32687,0,26749,255,4,118,2840,17,181,1,184,185,183
00:39:07,4583B8D3,2,B8C1,0,0,1,1,1,0,1,0,32697,0,26759,255,4,118,2840,17,181,1,184,185,183
00:39:07,4583B8D3,1,B8C1,0,0,1,1,1,0,1,0,32694,0,26756,255,4,118,2840,17,181,1,184,185,183
00:39:23,4583BAD3,16,BAC1,0,0,1,1,1,0,1,0,32675,0,26738,255,4,119,2839,17,181,1,184,185,183
00:39:23,4583BAD3,15,BAC1,0,0,1,1,1,0,1,0,32700,0,26763,255,4,119,2839,17,181,1,184,185,183
00:39:23,4583BAD3,14,BAC1,0,0,1,1,1,0,1,0,32694,0,26757,255,4,119,2839,17,181,1,184,185,183
00:39:23,4583BAD3,13,BAC1,0,0,1,1,1,0,1,0,32723,0,26786,255,4,119,2839,17,181,1,184,185,183
00:39:23,4583BAD3,12,BAC1,0,0,1,1,1,0,1,0,32696,0,26761,255,4,119,2839,17,181,1,184,185,183
00:39:23,4583BAD3,11,BAC1,0,0,1,1,1,0,1,0,32691,0,26755,255,4,119,2839,17,181,1,184,185,183
00:39:23,4583BAD3,10,BAC1,0,0,1,1,1,0,1,0,32710,0,26775,255,4,119,2839,17,181,1,184,185,183
00:39:23,4583BAD3,9,BAC1,0,0,1,1,1,0,1,0,32700,0,26765,255,4,118,2839,17,181,1,184,185,183
00:39:23,4583BAD3,8,BAC1,0,0,1,1,1,0,1,0,32714,0,26779,255,4,118,2839,17,181,1,184,185,183
00:39:23,4583BAD3,7,BAC1,0,0,1,1,1,0,1,0,32748,0,26814,255,4,120,2839,17,181,1,184,185,183
00:39:23,4583BAD3,6,BAC1,0,0,1,1,1,0,1,0,32766,0,26832,255,4,124,2839,17,180,1,184,185,183
00:39:23,4583BAD3,5,BAC1,0,0,1,1,1,0,1,0,32765,0,26831,255,4,124,2839,17,180,1,184,185,183
00:39:23,4583BAD3,4,BAC1,0,0,1,1,1,0,1,0,32755,0,26822,255,4,118,2839,17,180,1,184,185,183
00:39:23,4583BAD3,3,BAC1,0,0,1,1,1,0,1,0,32761,0,26827,255,4,118,2839,17,180,1,184,185,183
00:39:23,4583BAD3,2,BAC1,0,0,1,1,1,0,1,0,32764,0,26831,255,4,118,2839,17,180,1,184,185,183
00:39:23,4583BAD3,1,BAC1,0,0,1,1,1,0,1,0,32779,0,26846,255,4,126,2839,17,180,1,184,185,183
00:39:31,4583BBD3,8,BBC1,0,0,1,1,1,0,1,0,32782,0,26849,255,4,121,2839,17,180,1,184,185,183
00:39:31,4583BBD3,7,BBC1,0,0,1,1,1,0,1,0,32779,0,26847,255,4,124,2839,17,180,1,184,185,183
00:39:31,4583BBD3,6,BBC1,0,0,1,1,1,0,1,0,32753,0,26821,255,4,118,2839,17,181,1,184,185,183
00:39:31,4583BBD3,5,BBC1,0,0,1,1,1,0,1,0,32752,0,26820,255,4,118,2839,17,181,1,184,185,183
00:39:31,4583BBD3,4,BBC1,0,0,1,1,1,0,1,0,32739,0,26807,255,4,118,2839,17,181,1,184,185,183
00:39:31,4583BBD3,3,BBC1,0,0,1,1,1,0,1,0,32744,0,26812,255,4,123,2839,17,181,1,184,185,183
00:39:31,4583BBD3,2,BBC1,0,0,1,1,1,0,1,0,32768,0,26836,255,4,128,2839,17,181,1,184,185,183
00:39:31,4583BBD3,1,BBC1,0,0,1,1,1,0,1,0,32737,0,26806,255,4,117,2839,17,181,1,184,185,183
00:39:39,4583BCD3,8,BCC1,0,0,1,1,1,0,1,0,32745,0,26814,255,4,116,2839,17,181,1,184,185,183
00:39:39,4583BCD3,7,BCC1,0,0,1,1,1,0,1,0,32750,0,26819,255,4,116,2839,17,181,1,184,185,183
00:39:39,4583BCD3,6,BCC1,0,0,1,1,1,0,1,0,32761,0,26831,255,4,117,2839,17,181,1,184,185,183
00:39:39,4583BCD3,5,BCC1,0,0,1,1,1,0,1,0,32796,0,26866,255,4,122,2839,17,181,1,184,185,183
00:39:39,4583BCD3,4,BCC1,0,0,1,1,1,0,1,0,32817,0,26886,255,4,130,2839,17,181,1,184,185,183
00:39:39,4583BCD3,3,BCC1,0,0,1,1,1,0,1,0,32785,0,26855,255,4,120,2839,17,181,1,184,185,183
00:39:39,4583BCD3,2,BCC1,0,0,1,1,1,0,1,0,32781,0,26851,255,4,117,2839,17,181,1,184,185,183
00:39:39,4583BCD3,1,BCC1,0,0,1,1,1,0,1,0,32770,0,26840,255,4,116,2839,17,181,1,184,185,183
00:39:55,4583BED3,16,BEC1,0,0,1,1,1,0,1,0,32773,0,26843,255,4,115,2839,17,181,1,184,185,183
00:39:55,4583BED3,15,BEC1,0,0,1,1,1,0,1,0,32795,0,26865,255,4,116,2839,17,181,1,184,185,183
00:39:55,4583BED3,14,BEC1,0,0,1,1,1,0,1,0,32819,0,26890,255,4,116,2839,17,181,1,184,185,183
00:39:55,4583BED3,13,BEC1,0,0,1,1,1,0,1,0,32843,0,26914,255,4,122,2839,17,181,1,184,185,183
00:39:55,4583BED3,12,BEC1,0,0,1,1,1,0,1,0,32880,0,26951,255,4,128,2839,17,181,1,184,185,183
00:39:55,4583BED3,11,BEC1,0,0,1,1,1,0,1,0,32877,0,26948,255,4,125,2839,17,181,1,184,185,183
00:39:55,4583BED3,10,BEC1,0,0,1,1,1,0,1,0,32903,0,26973,255,4,131,2839,17,181,1,184,185,183
00:39:55,4583BED3,9,BEC1,0,0,1,1,1,0,1,0,32896,0,26967,255,4,129,2839,17,181,1,184,185,183
00:39:55,4583BED3,8,BEC1,0,0,1,1,1,0,1,0,32898,0,26969,255,4,130,2840,17,181,1,184,185,183
00:39:55,4583BED3,7,BEC1,0,0,1,1,1,0,1,0,32915,0,26986,255,4,130,2840,17,181,1,184,185,183
00:39:55,4583BED3,6,BEC1,0,0,1,1,1,0,1,0,32932,0,27003,255,4,127,2840,17,181,1,184,185,183
00:39:55,4583BED3,5,BEC1,0,0,1,1,1,0,1,0,32959,0,27031,255,4,129,2840,17,181,1,184,185,183
00:39:55,4583BED3,4,BEC1,0,0,1,1,1,0,1,0,32927,0,26998,255,4,117,2840,17,181,1,184,185,183
00:39:55,4583BED3,3,BEC1,0,0,1,1,1,0,1,0,32920,0,26992,255,4,117,2840,17,181,1,184,185,183
