01:01:12,47FD30CF,8,30B7,0,0,1,1,1,0,1,0,66327,0,26751,2,0,118,2823,17,179,1,183,184,184
01:01:12,47FD30CF,7,30B7,0,0,1,1,1,0,1,0,66324,0,26750,2,0,118,2823,17,179,1,183,184,184
01:01:12,47FD30CF,6,30B7,0,1,1,1,1,0,1,0,26854,0,26748,0,0,119,2823,17,179,1,183,184,184
01:01:12,47FD30CF,5,30B7,0,0,1,1,1,0,1,0,66336,0,26761,2,0,122,2823,17,179,1,183,184,184
01:01:12,47FD30CF,4,30B7,0,0,1,1,1,0,1,0,66338,0,26763,1,0,129,2823,17,179,1,183,184,184
01:01:12,47FD30CF,3,30B7,0,0,1,1,1,0,1,0,66337,0,26766,2,0,130,2823,17,179,1,183,184,184
01:01:12,47FD30CF,2,30B7,0,0,1,1,1,0,1,0,66320,0,26749,3,0,125,2821,17,179,1,183,184,184
01:01:12,47FD30CF,1,30B7,0,0,1,1,1,0,1,0,66305,0,26731,2,0,120,2821,17,179,1,183,184,184
01:01:28,47FD32CF,16,32B7,0,0,1,1,1,0,1,0,66306,0,26732,1,0,125,2821,17,179,1,183,184,184
01:01:28,47FD32CF,15,32B7,0,0,1,1,1,0,1,0,66288,0,26713,0,0,119,2821,17,179,1,183,184,184
01:01:28,47FD32CF,14,32B7,0,0,1,1,1,0,1,0,66300,0,26727,2,0,121,2821,17,179,1,183,184,184
01:01:28,47FD32CF,13,32B7,0,0,1,1,1,0,1,0,66277,0,26704,1,0,120,2821,17,179,1,183,184,184
01:01:28,47FD32CF,12,32B7,0,0,1,1,1,0,1,0,66321,0,26750,2,0,128,2821,17,179,1,183,184,184
01:01:28,47FD32CF,11,32B7,0,0,1,1,1,0,1,0,66317,0,26750,4,0,132,2821,17,179,1,183,184,184
01:01:28,47FD32CF,10,32B7,0,0,1,1,1,0,1,0,66294,0,26720,3,0,123,2820,17,179,1,183,184,184
01:01:28,47FD32CF,9,32B7,0,0,1,1,1,0,1,0,66274,0,26701,4,0,118,2820,17,179,1,183,184,184
01:01:28,47FD32CF,8,32B7,0,0,1,1,1,0,1,0,66260,0,26689,4,0,118,2820,17,179,1,183,184,184
01:01:28,47FD32CF,7,32B7,0,0,1,1,1,0,1,0,66251,0,26675,2,0,117,2820,17,179,1,183,184,184
01:01:28,47FD32CF,6,32B7,0,0,1,1,1,0,1,0,66251,0,26680,1,0,117,2820,17,179,1,183,184,184
01:01:28,47FD32CF,5,32B7,0,0,1,1,1,0,1,0,66266,0,26693,3,0,117,2820,17,179,1,183,184,184
01:01:28,47FD32CF,4,32B7,0,0,1,1,1,0,1,0,66301,0,26723,1,0,117,2820,17,179,1,183,184,183
01:01:28,47FD32CF,3,32B7,0,0,1,1,1,0,1,0,66308,0,26734,2,0,117,2820,17,179,1,183,184,183
01:01:28,47FD32CF,2,32B7,0,0,1,1,1,0,1,0,66365,0,26789,1,0,118,2820,17,179,1,183,184,183
01:01:28,47FD32CF,1,32B7,0,0,1,1,1,0,1,0,66374,0,26802,2,0,130,2820,17,179,1,183,184,183
01:01:36,47FD33CF,8,33B7,0,0,1,1,1,0,1,0,66388,0,26819,4,0,133,2820,17,179,1,183,184,183
01:01:36,47FD33CF,7,33B7,0,0,1,1,1,0,1,0,66401,0,26829,3,0,132,2820,17,179,1,183,184,183
01:01:36,47FD33CF,6,33B7,0,0,1,1,1,0,1,0,66408,0,26834,4,0,127,2820,17,179,1,183,184,183
01:01:36,47FD33CF,5,33B7,0,0,1,1,1,0,1,0,66373,0,26797,1,0,119,2820,17,179,1,183,184,183
01:01:36,47FD33CF,4,33B7,0,0,1,1,1,0,1,0,66340,0,26753,0,0,117,2820,17,179,1,183,184,183
01:01:36,47FD33CF,3,33B7,0,0,1,1,1,0,1,0,66344,0,26768,2,0,117,2820,17,179,1,183,184,183
01:01:36,47FD33CF,2,33B7,0,0,1,1,1,0,1,0,66324,0,26752,2,0,117,2822,17,179,1,183,184,183
01:01:36,47FD33CF,1,33B7,0,0,1,1,1,0,1,0,66343,0,26774,2,0,117,2822,17,179,1,183,184,183
01:01:44,47FD34CF,8,34B7,0,0,1,1,1,0,1,0,66397,0,26821,1,0,120,2822,17,179,1,183,184,183
01:01:44,47FD34CF,7,34B7,0,0,1,1,1,0,1,0,66400,0,26831,3,0,129,2822,17,179,1,183,184,183
01:01:44,47FD34CF,6,34B7,0,0,1,1,1,0,1,0,66402,0,26833,4,0,121,2822,17,179,1,183,184,183
01:01:44,47FD34CF,5,34B7,0,0,1,1,1,0,1,0,66400,0,26829,2,0,117,2822,17,179,1,183,184,183
01:01:44,47FD34CF,4,34B7,0,0,1,1,1,0,1,0,66416,0,26845,2,0,116,2822,17,179,1,183,184,183
01:01:44,47FD34CF,3,34B7,0,0,1,1,1,0,1,0,66397,0,26825,2,0,116,2822,17,179,1,183,184,183
01:01:44,47FD34CF,2,34B7,0,0,1,1,1,0,1,0,66444,0,26879,5,0,126,2822,17,179,1,183,184,183
01:01:44,47FD34CF,1,34B7,0,0,1,1,1,0,1,0,66457,0,26891,4,1,126,2822,17,179,1,183,184,183
01:02:00,47FD36CF,16,36B7,0,0,1,1,1,0,1,0,66469,0,26899,3,0,123,2822,17,179,1,183,184,183
01:02:00,47FD36CF,15,36B7,0,0,1,1,1,0,1,0,66487,0,26919,4,0,129,2822,17,179,1,183,184,183
01:02:00,47FD36CF,14,36B7,0,0,1,1,1,0,1,0,66493,0,26925,3,0,129,2822,17,179,1,183,184,183
01:02:00,47FD36CF,13,36B7,0,0,1,1,1,0,1,0,66507,0,26938,3,0,128,2822,17,179,1,183,184,183
01:02:00,47FD36CF,12,36B7,0,0,1,1,1,0,1,0,66525,0,26956,3,0,126,2822,17,179,1,183,184,184
01:02:00,47FD36CF,11,36B7,0,0,1,1,1,0,1,0,66544,0,26976,3,0,129,2822,17,179,1,183,184,184
01:02:00,47FD36CF,10,36B7,0,0,1,1,1,0,1,0,66557,0,26988,3,0,130,2822,17,179,1,183,184,184
01:02:00,47FD36CF,9,36B7,0,0,1,1,1,0,1,0,66564,0,26997,3,0,128,2822,17,179,1,183,184,184
01:02:00,47FD36CF,8,36B7,0,0,1,1,1,0,1,0,66554,0,26988,4,0,123,2822,17,179,1,183,184,184
01:02:00,47FD36CF,7,36B7,0,0,1,1,1,0,1,0,66555,0,26985,4,0,119,2822,17,179,1,183,184,184
01:02:00,47FD36CF,6,36B7,0,0,1,1,1,0,1,0,66561,0,26990,3,0,118,2822,17,179,1,183,184,184
01:02:00,47FD36CF,5,36B7,0,0,1,1,1,0,1,0,66587,0,27018,3,0,125,2822,17,179,1,183,184,184
01:02:00,47FD36CF,4,36B7,0,0,1,1,1,0,1,0,66603,0,27038,4,1,126,2822,17,179,1,183,184,184
01:02:00,47FD36CF,3,36B7,0,0,1,1,1,0,1,0,66604,0,27039,4,0,123,2822,17,179,1,183,184,184
01:02:00,47FD36CF,2,36B7,0,0,1,1,1,0,1,0,66596,0,27032,3,0,119,2821,17,179,1,183,184,184
01:02:00,47FD36CF,1,36B7,0,0,1,1,1,0,1,0,66603,0,27041,4,0,124,2821,17,179,1,183,184,184
01:02:08,47FD37CF,8,37B7,0,0,1,1,1,0,1,0,66607,0,27043,5,0,125,2821,17,179,1,183,184,184
01:02:08,47FD37CF,7,37B7,0,0,1,1,1,0,1,0,66610,0,27046,4,0,124,2821,17,179,1,183,184,184
01:02:08,47FD37CF,6,37B7,0,0,1,1,1,0,1,0,66626,0,27063,5,0,128,2821,17,179,1,183,184,184
01:02:08,47FD37CF,5,37B7,0,0,1,1,1,0,1,0,66646,0,27077,3,0,119,2821,17,179,1,183,184,184
01:02:08,47FD37CF,4,37B7,0,0,1,1,1,0,1,0,66654,0,27090,4,0,126,2821,17,179,1,183,184,184
01:02:08,47FD37CF,3,37B7,0,0,1,1,1,0,1,0,66654,0,27092,3,0,131,2821,17,179,1,183,184,184
01:02:08,47FD37CF,2,37B7,0,0,1,1,1,0,1,0,66675,0,27111,5,1,131,2820,17,179,1,183,184,184
01:02:08,47FD37CF,1,37B7,0,0,1,1,1,0,1,0,66680,0,27111,5,0,127,2820,17,179,1,183,184,184
01:02:16,47FD38CF,8,38B7,0,0,1,1,1,0,1,0,66680,0,27114,4,0,128,2820,17,179,1,183,184,184
01:02:16,47FD38CF,7,38B7,0,0,1,1,1,0,1,0,66707,0,27141,4,0,128,2820,17,179,1,183,184,184
01:02:16,47FD38CF,6,38B7,0,0,1,1,1,0,1,0,66688,0,27121,4,0,121,2820,17,179,1,183,184,184
01:02:16,47FD38CF,5,38B7,0,0,1,1,1,0,1,0,66702,0,27134,4,0,125,2820,17,179,1,183,184,184
01:02:16,47FD38CF,4,38B7,0,0,1,1,1,0,1,0,66751,0,27185,5,0,130,2820,17,179,1,183,184,184
01:02:16,47FD38CF,3,38B7,0,0,1,1,1,0,1,0,66749,0,27185,5,0,130,2820,17,179,1,183,184,184
01:02:16,47FD38CF,2,38B7,0,0,1,1,1,0,1,0,66744,0,27177,5,1,128,2820,17,179,1,183,184,184
01:02:16,47FD38CF,1,38B7,0,0,1,1,1,0,1,0,66758,0,27193,4,0,127,2820,17,179,1,183,184,184
01:02:32,47FD3ACF,16,3AB7,0,0,1,1,1,0,1,0,66771,0,27203,4,0,128,2820,17,179,1,183,184,184
01:02:32,47FD3ACF,15,3AB7,0,0,1,1,1,0,1,0,66779,0,27211,3,0,129,2820,17,179,1,183,184,184
01:02:32,47FD3ACF,14,3AB7,0,0,1,1,1,0,1,0,66785,0,27219,5,0,127,2820,17,179,1,183,184,184
01:02:32,47FD3ACF,13,3AB7,0,0,1,1,1,0,1,0,66778,0,27210,2,0,117,2820,17,179,1,183,184,184
01:02:32,47FD3ACF,12,3AB7,0,0,1,1,1,0,1,0,66767,0,27197,4,0,116,2820,17,179,1,183,184,184
01:02:32,47FD3ACF,11,3AB7,0,0,1,1,1,0,1,0,66769,0,27201,4,0,118,2820,17,179,1,183,184,184
01:02:32,47FD3ACF,10,3AB7,0,0,1,1,1,0,1,0,66764,0,27194,2,0,116,2820,17,179,1,183,184,184
01:02:32,47FD3ACF,9,3AB7,0,0,1,1,1,0,1,0,66772,0,27205,5,0,118,2820,17,179,1,183,184,184
01:02:32,47FD3ACF,8,3AB7,0,0,1,1,1,0,1,0,66785,0,27216,3,0,118,2820,17,179,1,183,184,184
01:02:32,47FD3ACF,7,3AB7,0,0,1,1,1,0,1,0,66795,0,27226,4,0,120,2820,17,179,1,183,184,184
01:02:32,47FD3ACF,6,3AB7,0,0,1,1,1,0,1,0,66797,0,27227,1,0,120,2820,17,179,1,183,184,184
01:02:32,47FD3ACF,5,3AB7,0,0,1,1,1,0,1,0,66815,0,27249,3,0,126,2820,17,179,1,183,184,184
01:02:32,47FD3ACF,4,3AB7,0,0,1,1,1,0,1,0,66826,0,27261,5,0,125,2820,17,179,1,183,184,184
01:02:32,47FD3ACF,3,3AB7,0,0,1,1,1,0,1,0,66826,0,27260,2,0,120,2820,17,179,1,183,184,184
01:02:32,47FD3ACF,2,3AB7,0,0,1,1,1,0,1,0,66814,0,27249,3,0,119,2820,17,179,1,183,184,184
01:02:32,47FD3ACF,1,3AB7,0,0,1,1,1,0,1,0,66824,0,27256,3,0,120,2820,17,179,1,183,184,184
01:02:40,47FD3BCF,8,3BB7,0,0,1,1,1,0,1,0,66829,0,27264,3,0,120,2820,17,179,1,183,184,184
01:02:40,47FD3BCF,7,3BB7,0,0,1,1,1,0,1,0,66844,0,27277,3,0,121,2820,17,179,1,183,184,184
01:02:40,47FD3BCF,6,3BB7,0,0,1,1,1,0,1,0,66834,0,27267,2,0,119,2820,17,179,1,183,184,184
01:02:40,47FD3BCF,5,3BB7,0,0,1,1,1,0,1,0,66861,0,27295,5,0,126,2820,17,179,1,183,184,184
01:02:40,47FD3BCF,4,3BB7,0,0,1,1,1,0,1,0,66867,0,27301,3,0,125,2820,17,179,1,183,184,184
01:02:40,47FD3BCF,3,3BB7,0,0,1,1,1,0,1,0,66870,0,27305,4,0,126,2820,17,179,1,183,184,184
01:02:40,47FD3BCF,2,3BB7,0,0,1,1,1,0,1,0,66887,0,27322,4,0,127,2822,17,179,1,183,184,184
01:02:40,47FD3BCF,1,3BB7,0,0,1,1,1,0,1,0,66883,0,27318,4,0,125,2822,17,179,1,183,184,184
01:02:48,47FD3CCF,8,3CB7,0,0,1,1,1,0,1,0,66906,0,27340,5,0,128,2822,17,179,1,183,184,184
01:02:48,47FD3CCF,7,3CB7,0,0,1,1,1,0,1,0,66921,0,27354,5,0,129,2822,17,179,1,183,184,184
01:02:48,47FD3CCF,6,3CB7,0,0,1,1,1,0,1,0,66910,0,27343,3,0,129,2822,17,179,1,183,184,184
01:02:48,47FD3CCF,5,3CB7,0,0,1,1,1,0,1,0,66929,0,27363,4,0,128,2822,17,179,1,183,184,184
01:02:48,47FD3CCF,4,3CB7,0,0,1,1,1,0,1,0,66947,0,27380,4,0,130,2822,17,179,1,183,184,184
01:02:48,47FD3CCF,3,3CB7,0,0,1,1,1,0,1,0,66951,0,27385,4,0,130,2822,17,179,1,183,184,184
01:02:48,47FD3CCF,2,3CB7,0,0,1,1,1,0,1,0,66968,0,27402,5,0,130,2821,17,179,1,183,184,184
01:02:48,47FD3CCF,1,3CB7,0,0,1,1,1,0,1,0,66974,0,27406,3,0,127,2821,17,179,1,183,184,184
01:03:04,47FD3ECF,16,3EB7,0,0,1,1,1,0,1,0,66988,0,27422,4,0,130,2821,17,179,1,183,184,184
01:03:04,47FD3ECF,15,3EB7,0,0,1,1,1,0,1,0,66983,0,27417,4,0,129,2821,17,179,1,183,184,184
01:03:04,47FD3ECF,14,3EB7,0,0,1,1,1,0,1,0,66991,0,27423,3,0,125,2821,17,179,1,183,184,184
01:03:04,47FD3ECF,13,3EB7,0,0,1,1,1,0,1,0,67004,0,27438,4,0,130,2821,17,179,1,183,184,184
01:03:04,47FD3ECF,12,3EB7,0,0,1,1,1,0,1,0,66993,0,27427,4,1,130,2821,17,179,1,183,184,184
01:03:04,47FD3ECF,11,3EB7,0,0,1,1,1,0,1,0,67007,0,27441,3,0,128,2821,17,179,1,183,184,184
01:03:04,47FD3ECF,10,3EB7,0,0,1,1,1,0,1,0,67010,0,27445,3,0,129,2821,17,179,1,183,184,184
01:03:04,47FD3ECF,9,3EB7,0,0,1,1,1,0,1,0,67018,0,27453,3,0,127,2821,17,179,1,183,184,184
01:03:04,47FD3ECF,8,3EB7,0,0,1,1,1,0,1,0,67008,0,27445,2,0,129,2821,17,179,1,183,184,184
01:03:04,47FD3ECF,7,3EB7,0,0,1,1,1,0,1,0,67008,0,27442,4,1,124,2821,17,179,1,183,184,184
01:03:04,47FD3ECF,6,3EB7,0,0,1,1,1,0,1,0,67004,0,27440,4,0,128,2821,17,179,1,183,184,184
01:03:04,47FD3ECF,5,3EB7,0,0,1,1,1,0,1,0,67000,0,27437,3,0,128,2821,17,179,1,183,184,184
01:03:04,47FD3ECF,4,3EB7,0,0,1,1,1,0,1,0,67006,0,27443,4,0,122,2821,17,179,1,183,184,184
01:03:04,47FD3ECF,3,3EB7,0,0,1,1,1,0,1,0,67005,0,27438,2,0,119,2821,17,179,1,183,184,184
01:03:04,47FD3ECF,2,3EB7,0,0,1,1,1,0,1,0,67001,0,27437,3,0,123,2822,17,179,1,183,184,184
01:03:04,47FD3ECF,1,3EB7,0,0,1,1,1,0,1,0,67002,0,27439,4,0,124,2822,17,179,1,183,184,184
01:03:12,47FD3FCF,8,3FB7,0,0,1,1,1,0,1,0,67025,0,27460,3,0,128,2822,17,179,1,183,184,184
01:03:12,47FD3FCF,7,3FB7,0,0,1,1,1,0,1,0,67001,0,27438,5,1,127,2822,17,179,1,183,184,184
01:03:12,47FD3FCF,6,3FB7,0,0,1,1,1,0,1,0,67012,0,27446,3,0,120,2822,17,179,1,183,184,184
01:03:12,47FD3FCF,5,3FB7,0,0,1,1,1,0,1,0,67021,0,27458,2,0,123,2822,17,179,1,183,184,184
01:03:12,47FD3FCF,4,3FB7,0,0,1,1,1,0,1,0,67022,0,27456,4,0,121,2822,17,179,1,183,184,184
01:03:12,47FD3FCF,3,3FB7,0,0,1,1,1,0,1,0,67034,0,27471,2,0,121,2822,17,179,1,183,184,184
01:03:12,47FD3FCF,2,3FB7,0,0,1,1,1,0,1,0,67031,0,27465,3,0,121,2821,17,179,1,183,184,184
01:03:12,47FD3FCF,1,3FB7,0,0,1,1,1,0,1,0,67050,0,27484,3,0,122,2821,17,179,1,183,184,184
01:03:20,47FD40CF,8,40B7,0,0,1,1,1,0,1,0,67026,0,27462,5,0,120,2821,17,179,1,183,184,184
01:03:20,47FD40CF,7,40B7,0,0,1,1,1,0,1,0,67052,0,27488,2,0,123,2821,17,179,1,183,184,184
01:03:20,47FD40CF,6,40B7,0,0,1,1,1,0,1,0,67039,0,27471,2,0,119,2821,17,179,1,183,184,184
01:03:20,47FD40CF,5,40B7,0,0,1,1,1,0,1,0,67044,0,27471,2,0,119,2821,17,179,1,183,184,184
01:03:20,47FD40CF,4,40B7,0,0,1,1,1,0,1,0,67041,0,27477,3,0,120,2821,17,179,1,183,184,184
01:03:20,47FD40CF,3,40B7,0,0,1,1,1,0,1,0,67046,0,27481,3,0,121,2821,17,179,1,183,184,184
01:03:20,47FD40CF,2,40B7,0,0,1,1,1,0,1,0,67054,0,27489,2,0,119,2822,17,179,1,183,184,184
01:03:20,47FD40CF,1,40B7,0,0,1,1,1,0,1,0,67055,0,27489,3,0,123,2822,17,179,1,183,184,184
01:03:36,47FD42CF,16,42B7,0,0,1,1,1,0,1,0,67068,0,27504,3,0,126,2822,17,179,1,183,184,184
01:03:36,47FD42CF,15,42B7,0,0,1,1,1,0,1,0,67073,0,27508,3,0,127,2822,17,179,1,183,184,184
01:03:36,47FD42CF,14,42B7,0,0,1,1,1,0,1,0,67080,0,27511,2,0,127,2822,17,179,1,183,184,184
01:03:36,47FD42CF,13,42B7,0,0,1,1,1,0,1,0,67094,0,27529,2,0,127,2822,17,179,1,183,184,184
01:03:36,47FD42CF,12,42B7,0,0,1,1,1,0,1,0,67080,0,27517,4,0,127,2822,17,179,1,183,184,184
01:03:36,47FD42CF,11,42B7,0,0,1,1,1,0,1,0,67096,0,27532,4,0,128,2822,17,179,1,183,184,184
01:03:36,47FD42CF,10,42B7,0,0,1,1,1,0,1,0,67105,0,27541,4,0,126,2822,17,179,1,183,184,184
01:03:36,47FD42CF,9,42B7,0,0,1,1,1,0,1,0,67100,0,27535,3,0,125,2822,17,179,1,183,184,184
01:03:36,47FD42CF,8,42B7,0,0,1,1,1,0,1,0,67119,0,27551,2,0,127,2822,17,179,1,183,184,184
01:03:36,47FD42CF,7,42B7,0,0,1,1,1,0,1,0,67133,0,27570,4,0,129,2822,17,179,1,183,184,184
01:03:36,47FD42CF,6,42B7,0,0,1,1,1,0,1,0,67127,0,27563,3,0,120,2822,17,179,1,183,184,184
01:03:36,47FD42CF,5,42B7,0,0,1,1,1,0,1,0,67125,0,27560,2,0,126,2822,17,179,1,183,184,184
01:03:36,47FD42CF,4,42B7,0,0,1,1,1,0,1,0,67146,0,27578,1,0,126,2822,17,179,1,183,184,184
01:03:36,47FD42CF,3,42B7,0,0,1,1,1,0,1,0,67129,0,27563,2,0,120,2822,17,179,1,183,184,184
01:03:36,47FD42CF,2,42B7,0,0,1,1,1,0,1,0,67140,0,27578,4,0,125,2820,17,179,1,183,184,184
01:03:36,47FD42CF,1,42B7,0,0,1,1,1,0,1,0,67152,0,27588,2,0,129,2820,17,179,1,183,184,184
01:03:44,47FD43CF,8,43B7,0,0,1,1,1,0,1,0,67159,0,27596,4,0,130,2820,17,179,1,183,184,184
01:03:44,47FD43CF,7,43B7,0,0,1,1,1,0,1,0,67165,0,27600,2,0,129,2820,17,179,1,183,184,184
01:03:44,47FD43CF,6,43B7,0,0,1,1,1,0,1,0,67161,0,27599,3,0,127,2820,17,179,1,183,184,184
01:03:44,47FD43CF,5,43B7,0,0,1,1,1,0,1,0,67157,0,27596,4,0,130,2820,17,179,1,183,184,184
01:03:44,47FD43CF,4,43B7,0,0,1,1,1,0,1,0,67152,0,27588,1,0,118,2820,17,179,1,183,184,183
01:03:44,47FD43CF,3,43B7,0,0,1,1,1,0,1,0,67144,0,27580,1,0,122,2820,17,179,1,183,184,183
01:03:44,47FD43CF,2,43B7,0,0,1,1,1,0,1,0,67140,0,27579,0,0,121,2822,17,179,1,183,184,183
01:03:44,47FD43CF,1,43B7,0,0,1,1,1,0,1,0,67130,0,27565,0,0,117,2822,17,179,1,183,184,183
01:03:52,47FD44CF,8,44B7,0,0,1,1,1,0,1,0,67138,0,27578,3,0,128,2822,17,179,1,183,184,183
01:03:52,47FD44CF,7,44B7,0,0,1,1,1,0,1,0,67137,0,27560,0,0,115,2822,17,179,1,183,184,183
01:03:52,47FD44CF,6,44B7,0,0,1,1,1,0,1,0,67122,0,27554,0,0,116,2822,17,179,1,183,184,183
01:03:52,47FD44CF,5,44B7,0,0,1,1,1,0,1,0,67114,0,27550,2,0,115,2822,17,179,1,183,184,183
01:03:52,47FD44CF,4,44B7,0,0,1,1,1,0,1,0,67092,0,27526,1,0,115,2822,17,179,1,183,184,183
01:03:52,47FD44CF,3,44B7,0,0,1,1,1,0,1,0,67070,0,27508,2,0,114,2822,17,179,1,183,184,183
01:03:52,47FD44CF,2,44B7,0,0,1,1,1,0,1,0,67063,0,27499,2,0,115,2822,17,179,1,183,184,183
01:03:52,47FD44CF,1,44B7,0,0,1,1,1,0,1,0,67067,0,27505,3,0,117,2822,17,179,1,183,184,183
01:04:08,47FD46CF,16,46B7,0,0,1,1,1,0,1,0,67054,0,27487,2,0,116,2822,17,179,1,183,184,183
01:04:08,47FD46CF,15,46B7,0,0,1,1,1,0,1,0,67072,0,27509,3,0,124,2822,17,179,1,183,184,183
01:04:08,47FD46CF,14,46B7,0,0,1,1,1,0,1,0,67058,0,27496,3,0,127,2822,17,179,1,183,184,183
01:04:08,47FD46CF,13,46B7,0,0,1,1,1,0,1,0,67052,0,27483,2,0,127,2822,17,179,1,183,184,183
01:04:08,47FD46CF,12,46B7,0,0,1,1,1,0,1,0,67038,0,27475,3,0,126,2822,17,179,1,183,184,184
01:04:08,47FD46CF,11,46B7,0,0,1,1,1,0,1,0,67027,0,27464,3,0,129,2822,17,179,1,183,184,184
01:04:08,47FD46CF,10,46B7,0,0,1,1,1,0,1,0,67011,0,27447,3,0,129,2821,17,179,1,183,184,184
01:04:08,47FD46CF,9,46B7,0,0,1,1,1,0,1,0,66993,0,27428,2,0,128,2821,17,179,1,183,184,184
01:04:08,47FD46CF,8,46B7,0,0,1,1,1,0,1,0,66976,0,27408,1,0,125,2821,17,179,1,183,184,184
01:04:08,47FD46CF,7,46B7,0,0,1,1,1,0,1,0,66940,0,27372,1,0,128,2821,17,179,1,183,184,184
01:04:08,47FD46CF,6,46B7,0,0,1,1,1,0,1,0,66943,0,27357,0,0,128,2821,17,179,1,183,184,184
01:04:08,47FD46CF,5,46B7,0,0,1,1,1,0,1,0,66892,0,27325,3,0,121,2821,17,179,1,183,184,184
01:04:08,47FD46CF,4,46B7,0,0,1,1,1,0,1,0,66861,0,27297,3,0,128,2821,17,179,1,183,184,184
01:04:08,47FD46CF,3,46B7,0,0,1,1,1,0,1,0,66855,0,27290,1,0,124,2821,17,179,1,183,184,184
01:04:08,47FD46CF,2,46B7,0,0,1,1,1,0,1,0,66828,0,27268,2,0,123,2822,17,179,1,183,184,184
01:04:08,47FD46CF,1,46B7,0,0,1,1,1,0,1,0,66818,0,27236,0,0,119,2822,17,179,1,183,184,184
01:04:16,47FD47CF,8,47B7,0,0,1,1,1,0,1,0,66808,0,27237,2,0,119,2822,17,179,1,183,184,184
01:04:16,47FD47CF,7,47B7,0,0,1,1,1,0,1,0,66773,0,27210,3,0,119,2822,17,179,1,183,184,184
01:04:16,47FD47CF,6,47B7,0,0,1,1,1,0,1,0,66761,0,27196,3,0,119,2822,17,179,1,183,184,184
01:04:16,47FD47CF,5,47B7,0,0,1,1,1,0,1,0,66754,0,27192,3,0,119,2822,17,179,1,183,184,184
01:04:16,47FD47CF,4,47B7,0,0,1,1,1,0,1,0,66740,0,27176,3,0,119,2822,17,179,1,183,184,184
01:04:16,47FD47CF,3,47B7,0,0,1,1,1,0,1,0,66748,0,27185,3,0,123,2822,17,179,1,183,184,184
01:04:16,47FD47CF,2,47B7,0,0,1,1,1,0,1,0,66727,0,27168,4,0,127,2821,17,179,1,183,184,184
01:04:16,47FD47CF,1,47B7,0,0,1,1,1,0,1,0,66724,0,27162,2,0,127,2821,17,179,1,183,184,184
01:04:24,47FD48CF,8,48B7,0,0,1,1,1,0,1,0,66687,0,27114,1,0,122,2821,17,179,1,183,184,184
01:04:24,47FD48CF,7,48B7,0,0,1,1,1,0,1,0,66645,0,27084,4,0,116,2821,17,179,1,183,184,184
01:04:24,47FD48CF,6,48B7,0,0,1,1,1,0,1,0,66642,0,27063,0,1,114,2821,17,179,1,183,184,184
01:04:24,47FD48CF,5,48B7,0,0,1,1,1,0,1,0,66606,0,27036,1,0,114,2821,17,179,1,183,184,184
01:04:24,47FD48CF,4,48B7,0,0,1,1,1,0,1,0,66590,0,27025,2,0,115,2821,17,179,1,183,184,183
01:04:24,47FD48CF,3,48B7,0,0,1,1,1,0,1,0,66605,0,27023,0,0,115,2821,17,179,1,183,184,183
01:04:24,47FD48CF,2,48B7,0,1,1,1,1,0,1,0,27154,0,27036,1,0,116,2825,17,179,1,183,184,183
01:04:24,47FD48CF,1,48B7,0,0,1,1,1,0,1,0,66587,0,27024,2,0,120,2825,17,179,1,183,184,183
01:04:40,47FD4ACF,16,4AB7,0,0,1,1,1,0,1,0,66602,0,27042,3,0,127,2825,17,179,1,183,184,183
01:04:40,47FD4ACF,15,4AB7,0,0,1,1,1,0,1,0,66590,0,27031,3,0,126,2825,17,179,1,183,184,183
01:04:40,47FD4ACF,14,4AB7,0,0,1,1,1,0,1,0,66611,0,27026,0,0,120,2825,17,179,1,183,184,183
01:04:40,47FD4ACF,13,4AB7,0,0,1,1,1,0,1,0,66597,0,27029,1,0,126,2825,17,179,1,183,184,183
01:04:40,47FD4ACF,12,4AB7,0,0,1,1,1,0,1,0,66580,0,26997,0,0,120,2825,17,179,1,183,184,184
01:04:40,47FD4ACF,11,4AB7,0,0,1,1,1,0,1,0,66552,0,26988,3,0,127,2825,17,179,1,183,184,184
01:04:40,47FD4ACF,10,4AB7,0,0,1,1,1,0,1,0,66554,0,26985,3,0,126,2822,17,179,1,183,184,184
01:04:40,47FD4ACF,9,4AB7,0,0,1,1,1,0,1,0,66527,0,26966,3,0,123,2822,17,179,1,183,184,184
01:04:40,47FD4ACF,8,4AB7,0,0,1,1,1,0,1,0,66530,0,26959,1,0,120,2822,17,179,1,183,184,184
01:04:40,47FD4ACF,7,4AB7,0,0,1,1,1,0,1,0,66528,0,26947,0,0,119,2822,17,179,1,183,184,184
01:04:40,47FD4ACF,6,4AB7,0,0,1,1,1,0,1,0,66514,0,26953,3,0,120,2822,17,179,1,183,184,184
01:04:40,47FD4ACF,5,4AB7,0,0,1,1,1,0,1,0,66504,0,26939,0,0,119,2822,17,179,1,183,184,184
01:04:40,47FD4ACF,4,4AB7,0,0,1,1,1,0,1,0,66497,0,26921,1,0,119,2822,17,179,1,183,184,184
01:04:40,47FD4ACF,3,4AB7,0,0,1,1,1,0,1,0,66504,0,26935,1,0,119,2822,17,179,1,183,184,184
01:04:40,47FD4ACF,2,4AB7,0,0,1,1,1,0,1,0,66511,0,26943,2,0,121,2822,17,179,1,183,184,184
01:04:40,47FD4ACF,1,4AB7,0,0,1,1,1,0,1,0,66516,0,26951,1,0,125,2822,17,179,1,183,184,184
