01:01:34,482763C6,6,63BA,0,0,1,1,1,0,1,0,66270,0,26726,3,0,120,2821,17,179,1,183,184,184
01:01:34,482763C6,5,63BA,0,0,1,1,1,0,1,0,66277,0,26732,3,0,122,2821,17,179,1,183,184,184
01:01:34,482763C6,4,63BA,0,0,1,1,1,0,1,0,66283,0,26733,1,0,123,2821,17,179,1,183,184,184
01:01:34,482763C6,3,63BA,0,0,1,1,1,0,1,0,66262,0,26712,0,0,120,2821,17,179,1,183,184,184
01:01:34,482763C6,2,63BA,0,0,1,1,1,0,1,0,66274,0,26712,1,0,118,2821,17,179,1,183,184,184
01:01:34,482763C6,1,63BA,0,0,1,1,1,0,1,0,66266,0,26718,2,0,118,2821,17,179,1,183,184,184
01:01:42,482764C6,8,64BA,0,0,1,1,1,0,1,0,66277,0,26721,2,0,117,2821,17,179,1,183,184,184
01:01:42,482764C6,7,64BA,0,0,1,1,1,0,1,0,66254,0,26700,1,0,118,2821,17,179,1,183,184,184
01:01:42,482764C6,6,64BA,0,0,1,1,1,0,1,0,66252,0,26700,2,0,117,2821,17,179,1,183,184,183
01:01:42,482764C6,5,64BA,0,0,1,1,1,0,1,0,66268,0,26707,1,0,118,2821,17,179,1,183,184,183
01:01:42,482764C6,4,64BA,0,0,1,1,1,0,1,0,66245,0,26696,2,0,118,2821,17,179,1,183,184,183
01:01:42,482764C6,3,64BA,0,0,1,1,1,0,1,0,66264,0,26714,2,0,118,2821,17,179,1,183,184,183
01:01:42,482764C6,2,64BA,0,0,1,1,1,0,1,0,66264,0,26699,0,0,118,2821,17,179,1,183,184,183
01:01:42,482764C6,1,64BA,0,0,1,1,1,0,1,0,66271,0,26721,2,0,118,2821,17,179,1,183,184,183
01:01:58,482766C6,16,66BA,0,0,1,1,1,0,1,0,66287,0,26739,2,0,118,2821,17,179,1,183,184,183
01:01:58,482766C6,15,66BA,0,0,1,1,1,0,1,0,66282,0,26735,3,0,124,2821,17,179,1,183,184,183
01:01:58,482766C6,14,66BA,0,0,1,1,1,0,1,0,66288,0,26741,3,0,128,2821,17,179,1,183,184,184
01:01:58,482766C6,13,66BA,0,0,1,1,1,0,1,0,66275,0,26727,1,0,121,2821,17,179,1,183,184,184
01:01:58,482766C6,12,66BA,0,0,1,1,1,0,1,0,66277,0,26729,2,0,117,2820,17,179,1,183,184,184
01:01:58,482766C6,11,66BA,0,0,1,1,1,0,1,0,66256,0,26711,2,0,116,2820,17,179,1,183,184,184
01:01:58,482766C6,10,66BA,0,1,1,1,1,0,1,0,26834,0,26722,0,0,116,2820,17,180,1,183,184,184
01:01:58,482766C6,9,66BA,0,0,1,1,1,0,1,0,66293,0,26747,3,0,118,2820,17,180,1,183,184,184
01:01:58,482766C6,8,66BA,0,0,1,1,1,0,1,0,66321,0,26776,4,0,127,2820,17,180,1,183,184,184
01:01:58,482766C6,7,66BA,0,0,1,1,1,0,1,0,66336,0,26791,3,0,130,2820,17,180,1,183,184,184
01:01:58,482766C6,6,66BA,0,0,1,1,1,0,1,0,66308,0,26763,2,0,120,2820,17,180,1,183,184,183
01:01:58,482766C6,5,66BA,0,0,1,1,1,0,1,0,66321,0,26757,0,0,119,2820,17,180,1,183,184,183
01:01:58,482766C6,4,66BA,0,0,1,1,1,0,1,0,66321,0,26774,3,0,122,2821,17,180,1,183,184,183
01:01:58,482766C6,3,66BA,0,0,1,1,1,0,1,0,66317,0,26775,4,0,129,2821,17,180,1,183,184,183
01:01:58,482766C6,2,66BA,0,0,1,1,1,0,1,0,66316,0,26769,2,0,120,2821,17,179,1,183,184,183
01:01:58,482766C6,1,66BA,0,0,1,1,1,0,1,0,66291,0,26745,3,0,116,2821,17,179,1,183,184,183
01:02:06,482767C6,8,67BA,0,0,1,1,1,0,1,0,66286,0,26737,2,0,117,2821,17,179,1,183,184,183
01:02:06,482767C6,7,67BA,0,0,1,1,1,0,1,0,66298,0,26753,3,0,117,2821,17,179,1,183,184,183
01:02:06,482767C6,6,67BA,0,0,1,1,1,0,1,0,66307,0,26762,3,0,118,2821,17,179,1,183,184,183
01:02:06,482767C6,5,67BA,0,0,1,1,1,0,1,0,66337,0,26788,2,0,121,2821,17,179,1,183,184,183
01:02:06,482767C6,4,67BA,0,0,1,1,1,0,1,0,66367,0,26822,3,0,130,2820,17,179,1,183,184,183
01:02:06,482767C6,3,67BA,0,0,1,1,1,0,1,0,66365,0,26818,2,0,123,2820,17,179,1,183,184,183
01:02:06,482767C6,2,67BA,0,0,1,1,1,0,1,0,66344,0,26791,0,0,117,2820,17,179,1,183,184,183
01:02:06,482767C6,1,67BA,0,0,1,1,1,0,1,0,66334,0,26782,2,0,116,2820,17,179,1,183,184,183
01:02:14,482768C6,8,68BA,0,0,1,1,1,0,1,0,66372,0,26819,2,0,116,2820,17,179,1,183,184,183
01:02:14,482768C6,7,68BA,0,0,1,1,1,0,1,0,66385,0,26836,3,0,116,2820,17,179,1,183,184,183
01:02:14,482768C6,6,68BA,0,0,1,1,1,0,1,0,66396,0,26844,1,0,119,2820,17,179,1,183,184,183
01:02:14,482768C6,5,68BA,0,0,1,1,1,0,1,0,66430,0,26871,1,0,120,2820,17,179,1,183,184,183
01:02:14,482768C6,4,68BA,0,0,1,1,1,0,1,0,66418,0,26869,2,0,119,2820,17,179,1,183,184,183
01:02:14,482768C6,3,68BA,0,0,1,1,1,0,1,0,66430,0,26880,3,0,120,2820,17,179,1,183,184,183
01:02:14,482768C6,2,68BA,0,0,1,1,1,0,1,0,66471,0,26920,3,0,123,2820,17,179,1,183,184,183
01:02:14,482768C6,1,68BA,0,0,1,1,1,0,1,0,66485,0,26937,2,0,131,2820,17,179,1,183,184,183
01:02:30,48276AC6,16,6ABA,0,0,1,1,1,0,1,0,66500,0,26952,3,0,130,2820,17,179,1,183,184,183
01:02:30,48276AC6,15,6ABA,0,0,1,1,1,0,1,0,66510,0,26966,3,0,131,2820,17,179,1,183,184,183
01:02:30,48276AC6,14,6ABA,0,0,1,1,1,0,1,0,66542,0,26993,3,0,131,2820,17,179,1,183,184,184
01:02:30,48276AC6,13,6ABA,0,0,1,1,1,0,1,0,66534,0,26988,2,0,129,2820,17,179,1,183,184,184
01:02:30,48276AC6,12,6ABA,0,0,1,1,1,0,1,0,66553,0,27006,3,0,125,2820,17,179,1,183,184,184
01:02:30,48276AC6,11,6ABA,0,0,1,1,1,0,1,0,66536,0,26990,2,0,117,2820,17,179,1,183,184,184
01:02:30,48276AC6,10,6ABA,0,0,1,1,1,0,1,0,66536,0,26976,0,0,116,2820,17,179,1,183,184,184
01:02:30,48276AC6,9,6ABA,0,0,1,1,1,0,1,0,66551,0,27001,1,0,117,2820,17,179,1,183,184,184
01:02:30,48276AC6,8,6ABA,0,0,1,1,1,0,1,0,66542,0,26996,3,0,120,2820,17,179,1,183,184,184
01:02:30,48276AC6,7,6ABA,0,0,1,1,1,0,1,0,66555,0,27008,3,0,123,2820,17,179,1,183,184,184
01:02:30,48276AC6,6,6ABA,0,0,1,1,1,0,1,0,66567,0,27021,5,0,127,2820,17,179,1,183,184,184
01:02:30,48276AC6,5,6ABA,0,0,1,1,1,0,1,0,66586,0,27042,3,0,129,2820,17,179,1,183,184,184
01:02:30,48276AC6,4,6ABA,0,0,1,1,1,0,1,0,66590,0,27043,4,0,127,2822,17,179,1,183,184,184
01:02:30,48276AC6,3,6ABA,0,0,1,1,1,0,1,0,66584,0,27039,2,0,126,2822,17,179,1,183,184,184
01:02:30,48276AC6,2,6ABA,0,0,1,1,1,0,1,0,66598,0,27051,1,0,123,2822,17,179,1,183,184,184
01:02:30,48276AC6,1,6ABA,0,0,1,1,1,0,1,0,66593,0,27045,2,0,121,2822,17,179,1,183,184,184
01:02:38,48276BC6,8,6BBA,0,0,1,1,1,0,1,0,66622,0,27062,2,0,120,2822,17,179,1,183,184,184
01:02:38,48276BC6,7,6BBA,0,0,1,1,1,0,1,0,66601,0,27054,2,0,119,2822,17,179,1,183,184,184
01:02:38,48276BC6,6,6BBA,0,0,1,1,1,0,1,0,66606,0,27054,2,0,118,2822,17,179,1,183,184,183
01:02:38,48276BC6,5,6BBA,0,0,1,1,1,0,1,0,66625,0,27079,3,0,119,2822,17,179,1,183,184,183
01:02:38,48276BC6,4,6BBA,0,0,1,1,1,0,1,0,66641,0,27088,2,0,118,2821,17,179,1,183,184,183
01:02:38,48276BC6,3,6BBA,0,0,1,1,1,0,1,0,66668,0,27121,4,0,120,2821,17,179,1,183,184,183
01:02:38,48276BC6,2,6BBA,0,0,1,1,1,0,1,0,66664,0,27108,2,0,119,2821,17,179,1,183,184,183
01:02:38,48276BC6,1,6BBA,0,0,1,1,1,0,1,0,66671,0,27125,3,0,119,2821,17,179,1,183,184,183
01:02:46,48276CC6,8,6CBA,0,0,1,1,1,0,1,0,66690,0,27143,3,0,121,2821,17,179,1,183,184,183
01:02:46,48276CC6,7,6CBA,0,0,1,1,1,0,1,0,66721,0,27177,4,0,129,2821,17,179,1,183,184,183
01:02:46,48276CC6,6,6CBA,0,0,1,1,1,0,1,0,66736,0,27189,4,0,129,2821,17,179,1,183,184,184
01:02:46,48276CC6,5,6CBA,0,0,1,1,1,0,1,0,66748,0,27204,4,0,130,2821,17,179,1,183,184,184
01:02:46,48276CC6,4,6CBA,0,0,1,1,1,0,1,0,66764,0,27216,2,0,127,2820,17,179,1,183,184,184
01:02:46,48276CC6,3,6CBA,0,0,1,1,1,0,1,0,66761,0,27211,2,0,119,2820,17,179,1,183,184,184
01:02:46,48276CC6,2,6CBA,0,0,1,1,1,0,1,0,66748,0,27184,0,0,116,2820,17,179,1,183,184,184
01:02:46,48276CC6,1,6CBA,0,0,1,1,1,0,1,0,66734,0,27172,0,0,116,2820,17,179,1,183,184,184
01:03:02,48276EC6,16,6EBA,0,0,1,1,1,0,1,0,66718,0,27160,1,0,115,2820,17,179,1,183,184,184
01:03:02,48276EC6,15,6EBA,0,0,1,1,1,0,1,0,66730,0,27175,2,0,115,2820,17,179,1,183,184,184
01:03:02,48276EC6,14,6EBA,0,0,1,1,1,0,1,0,66737,0,27193,3,0,116,2820,17,179,1,183,184,183
01:03:02,48276EC6,13,6EBA,0,0,1,1,1,0,1,0,66758,0,27211,4,0,119,2820,17,179,1,183,184,183
01:03:02,48276EC6,12,6EBA,0,0,1,1,1,0,1,0,66787,0,27241,3,0,125,2820,17,179,1,183,184,183
01:03:02,48276EC6,11,6EBA,0,0,1,1,1,0,1,0,66787,0,27242,4,0,123,2820,17,179,1,183,184,183
01:03:02,48276EC6,10,6EBA,0,0,1,1,1,0,1,0,66814,0,27257,1,0,121,2820,17,179,1,183,184,183
01:03:02,48276EC6,9,6EBA,0,0,1,1,1,0,1,0,66792,0,27248,3,0,122,2820,17,179,1,183,184,183
01:03:02,48276EC6,8,6EBA,0,0,1,1,1,0,1,0,66791,0,27246,4,0,120,2820,17,179,1,183,184,183
01:03:02,48276EC6,7,6EBA,0,0,1,1,1,0,1,0,66792,0,27248,4,0,121,2820,17,179,1,183,184,183
01:03:02,48276EC6,6,6EBA,0,0,1,1,1,0,1,0,66820,0,27266,1,0,122,2820,17,179,1,183,184,184
01:03:02,48276EC6,5,6EBA,0,0,1,1,1,0,1,0,66807,0,27264,3,0,122,2820,17,179,1,183,184,184
01:03:02,48276EC6,4,6EBA,0,0,1,1,1,0,1,0,66836,0,27290,3,0,127,2821,17,179,1,183,184,184
01:03:02,48276EC6,3,6EBA,0,0,1,1,1,0,1,0,66837,0,27294,2,0,128,2821,17,179,1,183,184,184
01:03:02,48276EC6,2,6EBA,0,0,1,1,1,0,1,0,66849,0,27309,2,0,129,2821,17,179,1,183,184,184
01:03:02,48276EC6,1,6EBA,0,0,1,1,1,0,1,0,66867,0,27321,3,0,129,2821,17,179,1,183,184,184
01:03:10,48276FC6,8,6FBA,0,0,1,1,1,0,1,0,66881,0,27337,4,0,130,2821,17,179,1,183,184,184
01:03:10,48276FC6,7,6FBA,0,0,1,1,1,0,1,0,66886,0,27343,3,0,128,2821,17,179,1,183,184,184
01:03:10,48276FC6,6,6FBA,0,0,1,1,1,0,1,0,66896,0,27354,5,0,130,2821,17,179,1,183,184,184
01:03:10,48276FC6,5,6FBA,0,0,1,1,1,0,1,0,66900,0,27354,4,0,130,2821,17,179,1,183,184,184
01:03:10,48276FC6,4,6FBA,0,0,1,1,1,0,1,0,66900,0,27358,3,0,128,2821,17,179,1,183,184,184
01:03:10,48276FC6,3,6FBA,0,0,1,1,1,0,1,0,66933,0,27381,4,0,128,2821,17,179,1,183,184,184
01:03:10,48276FC6,2,6FBA,0,0,1,1,1,0,1,0,66921,0,27368,2,0,128,2821,17,179,1,183,184,184
01:03:10,48276FC6,1,6FBA,0,0,1,1,1,0,1,0,66914,0,27370,4,0,127,2821,17,179,1,183,184,184
01:03:18,482770C6,8,70BA,0,0,1,1,1,0,1,0,66907,0,27355,3,0,116,2821,17,179,1,183,184,184
01:03:18,482770C6,7,70BA,0,0,1,1,1,0,1,0,66930,0,27378,2,0,121,2821,17,179,1,183,184,184
01:03:18,482770C6,6,70BA,0,0,1,1,1,0,1,0,66920,0,27358,1,0,115,2821,17,179,1,183,184,184
01:03:18,482770C6,5,70BA,0,0,1,1,1,0,1,0,66918,0,27353,0,0,115,2821,17,179,1,183,184,184
01:03:18,482770C6,4,70BA,0,0,1,1,1,0,1,0,66924,0,27368,1,0,116,2820,17,179,1,183,184,184
01:03:18,482770C6,3,70BA,0,0,1,1,1,0,1,0,66903,0,27352,2,0,116,2820,17,179,1,183,184,184
01:03:18,482770C6,2,70BA,0,0,1,1,1,0,1,0,66955,0,27389,0,0,117,2820,17,179,1,183,184,184
01:03:18,482770C6,1,70BA,0,0,1,1,1,0,1,0,66940,0,27387,2,0,116,2820,17,179,1,183,184,184
01:03:34,482772C6,16,72BA,0,0,1,1,1,0,1,0,66961,0,27396,1,0,118,2820,17,179,1,183,184,184
01:03:34,482772C6,15,72BA,0,0,1,1,1,0,1,0,66954,0,27394,2,0,118,2820,17,179,1,183,184,184
01:03:34,482772C6,14,72BA,0,0,1,1,1,0,1,0,66960,0,27409,2,0,122,2820,17,179,1,183,184,184
01:03:34,482772C6,13,72BA,0,0,1,1,1,0,1,0,66981,0,27429,5,0,124,2820,17,179,1,183,184,184
01:03:34,482772C6,12,72BA,0,0,1,1,1,0,1,0,66994,0,27443,4,1,124,2820,17,179,1,183,184,184
01:03:34,482772C6,11,72BA,0,0,1,1,1,0,1,0,67005,0,27453,4,0,128,2820,17,179,1,183,184,184
01:03:34,482772C6,10,72BA,0,0,1,1,1,0,1,0,66995,0,27445,3,0,128,2820,17,179,1,183,184,184
01:03:34,482772C6,9,72BA,0,0,1,1,1,0,1,0,67003,0,27451,3,0,127,2820,17,179,1,183,184,184
01:03:34,482772C6,8,72BA,0,0,1,1,1,0,1,0,67001,0,27450,4,0,127,2820,17,179,1,183,184,184
01:03:34,482772C6,7,72BA,0,0,1,1,1,0,1,0,67016,0,27465,2,0,118,2820,17,179,1,183,184,184
01:03:34,482772C6,6,72BA,0,0,1,1,1,0,1,0,67022,0,27459,0,0,127,2820,17,179,1,183,184,184
01:03:34,482772C6,5,72BA,0,0,1,1,1,0,1,0,67014,0,27463,2,0,124,2820,17,179,1,183,184,184
01:03:34,482772C6,4,72BA,0,0,1,1,1,0,1,0,67025,0,27474,3,0,124,2822,17,179,1,183,184,184
01:03:34,482772C6,3,72BA,0,0,1,1,1,0,1,0,67020,0,27470,5,0,124,2822,17,179,1,183,184,184
01:03:34,482772C6,2,72BA,0,0,1,1,1,0,1,0,67033,0,27483,2,0,127,2822,17,179,1,183,184,184
01:03:34,482772C6,1,72BA,0,0,1,1,1,0,1,0,67025,0,27474,2,0,124,2822,17,179,1,183,184,184
01:03:42,482773C6,8,73BA,0,0,1,1,1,0,1,0,67037,0,27482,2,0,122,2822,17,179,1,183,184,184
01:03:42,482773C6,7,73BA,0,0,1,1,1,0,1,0,67040,0,27488,4,0,123,2822,17,179,1,183,184,184
01:03:42,482773C6,6,73BA,0,0,1,1,1,0,1,0,67037,0,27481,2,0,120,2822,17,179,1,183,184,183
01:03:42,482773C6,5,73BA,0,0,1,1,1,0,1,0,67044,0,27483,1,0,118,2822,17,179,1,183,184,183
01:03:42,482773C6,4,73BA,0,0,1,1,1,0,1,0,67045,0,27496,2,0,123,2820,17,179,1,183,184,183
01:03:42,482773C6,3,73BA,0,0,1,1,1,0,1,0,67074,0,27518,2,0,128,2820,17,179,1,183,184,183
01:03:42,482773C6,2,73BA,0,0,1,1,1,0,1,0,67054,0,27498,2,0,120,2820,17,179,1,183,184,183
01:03:42,482773C6,1,73BA,0,0,1,1,1,0,1,0,67068,0,27517,2,0,123,2820,17,179,1,183,184,183
01:03:50,482774C6,8,74BA,0,0,1,1,1,0,1,0,67078,0,27520,3,0,126,2820,17,179,1,183,184,183
01:03:50,482774C6,7,74BA,0,0,1,1,1,0,1,0,67069,0,27513,2,0,119,2820,17,179,1,183,184,183
01:03:50,482774C6,6,74BA,0,0,1,1,1,0,1,0,67079,0,27528,4,0,126,2820,17,179,1,183,184,183
01:03:50,482774C6,5,74BA,0,0,1,1,1,0,1,0,67079,0,27522,2,0,125,2820,17,179,1,183,184,183
01:03:50,482774C6,4,74BA,0,0,1,1,1,0,1,0,67106,0,27546,1,0,124,2820,17,179,1,183,184,183
01:03:50,482774C6,3,74BA,0,0,1,1,1,0,1,0,67080,0,27530,4,0,127,2820,17,179,1,183,184,183
01:03:50,482774C6,2,74BA,0,0,1,1,1,0,1,0,67112,0,27560,6,0,128,2820,17,179,1,183,184,183
01:03:50,482774C6,1,74BA,0,0,1,1,1,0,1,0,67092,0,27543,4,0,121,2820,17,179,1,183,184,183
01:04:06,482776C6,16,76BA,0,0,1,1,1,0,1,0,67106,0,27547,2,0,121,2820,17,179,1,183,184,183
01:04:06,482776C6,15,76BA,0,0,1,1,1,0,1,0,67111,0,27561,3,0,129,2820,17,179,1,183,184,183
01:04:06,482776C6,14,76BA,0,0,1,1,1,0,1,0,67112,0,27561,4,0,129,2820,17,179,1,183,184,183
01:04:06,482776C6,13,76BA,0,0,1,1,1,0,1,0,67117,0,27566,5,0,125,2820,17,179,1,183,184,183
01:04:06,482776C6,12,76BA,0,0,1,1,1,0,1,0,67120,0,27567,3,0,130,2822,17,179,1,183,184,183
01:04:06,482776C6,11,76BA,0,0,1,1,1,0,1,0,67130,0,27580,4,1,129,2822,17,179,1,183,184,183
01:04:06,482776C6,10,76BA,0,0,1,1,1,0,1,0,67130,0,27577,2,0,129,2822,17,179,1,183,184,183
01:04:06,482776C6,9,76BA,0,0,1,1,1,0,1,0,67130,0,27577,5,0,128,2822,17,179,1,183,184,183
01:04:06,482776C6,8,76BA,0,0,1,1,1,0,1,0,67132,0,27580,5,0,128,2822,17,179,1,183,184,183
01:04:06,482776C6,7,76BA,0,0,1,1,1,0,1,0,67123,0,27570,4,0,124,2822,17,179,1,183,184,183
01:04:06,482776C6,6,76BA,0,0,1,1,1,0,1,0,67127,0,27575,4,0,122,2822,17,179,1,183,184,183
01:04:06,482776C6,5,76BA,0,0,1,1,1,0,1,0,67131,0,27573,1,0,119,2822,17,179,1,183,184,183
01:04:06,482776C6,4,76BA,0,0,1,1,1,0,1,0,67145,0,27591,2,0,120,2820,17,179,1,183,184,183
01:04:06,482776C6,3,76BA,0,0,1,1,1,0,1,0,67143,0,27584,1,0,119,2820,17,179,1,183,184,183
01:04:06,482776C6,2,76BA,0,0,1,1,1,0,1,0,67134,0,27573,0,0,117,2820,17,179,1,183,184,183
01:04:06,482776C6,1,76BA,0,0,1,1,1,0,1,0,67117,0,27560,2,0,116,2820,17,179,1,183,184,183
01:04:14,482777C6,8,77BA,0,0,1,1,1,0,1,0,67128,0,27576,2,0,118,2820,17,179,1,183,184,183
01:04:14,482777C6,7,77BA,0,0,1,1,1,0,1,0,67132,0,27577,2,0,118,2820,17,179,1,183,184,183
01:04:14,482777C6,6,77BA,0,0,1,1,1,0,1,0,67123,0,27565,2,0,118,2820,17,179,1,183,184,183
01:04:14,482777C6,5,77BA,0,0,1,1,1,0,1,0,67149,0,27594,2,0,129,2820,17,179,1,183,184,183
01:04:14,482777C6,4,77BA,0,0,1,1,1,0,1,0,67143,0,27593,3,0,118,2822,17,179,1,183,184,183
01:04:14,482777C6,3,77BA,0,0,1,1,1,0,1,0,67140,0,27584,3,0,120,2822,17,179,1,183,184,183
01:04:14,482777C6,2,77BA,0,0,1,1,1,0,1,0,67134,0,27581,4,0,124,2822,17,179,1,183,184,183
01:04:14,482777C6,1,77BA,0,0,1,1,1,0,1,0,67142,0,27590,4,1,119,2822,17,179,1,183,184,183
01:04:22,482778C6,8,78BA,0,0,1,1,1,0,1,0,67118,0,27558,1,0,117,2822,17,179,1,183,184,183
01:04:22,482778C6,7,78BA,0,0,1,1,1,0,1,0,67118,0,27563,3,0,121,2822,17,179,1,183,184,183
01:04:22,482778C6,6,78BA,0,0,1,1,1,0,1,0,67111,0,27557,3,0,123,2822,17,179,1,183,184,183
01:04:22,482778C6,5,78BA,0,0,1,1,1,0,1,0,67118,0,27567,5,0,129,2822,17,179,1,183,184,183
01:04:22,482778C6,4,78BA,0,0,1,1,1,0,1,0,67084,0,27531,3,0,126,2822,17,179,1,183,184,183
01:04:22,482778C6,3,78BA,0,0,1,1,1,0,1,0,67060,0,27507,4,0,123,2822,17,179,1,183,184,183
01:04:22,482778C6,2,78BA,0,0,1,1,1,0,1,0,67045,0,27478,1,0,118,2822,17,179,1,183,184,183
01:04:22,482778C6,1,78BA,0,0,1,1,1,0,1,0,67001,0,27447,2,0,117,2822,17,179,1,183,184,183
01:04:38,48277AC6,16,7ABA,0,0,1,1,1,0,1,0,67004,0,27449,2,0,120,2822,17,179,1,183,184,183
01:04:38,48277AC6,15,7ABA,0,0,1,1,1,0,1,0,66973,0,27418,1,0,121,2822,17,179,1,183,184,183
01:04:38,48277AC6,14,7ABA,0,0,1,1,1,0,1,0,66957,0,27402,3,0,123,2822,17,179,1,183,184,183
01:04:38,48277AC6,13,7ABA,0,0,1,1,1,0,1,0,66931,0,27377,3,0,119,2822,17,179,1,183,184,183
01:04:38,48277AC6,12,7ABA,0,0,1,1,1,0,1,0,66936,0,27375,3,0,120,2822,17,179,1,183,184,183
01:04:38,48277AC6,11,7ABA,0,0,1,1,1,0,1,0,66923,0,27368,4,0,122,2822,17,179,1,183,184,183
01:04:38,48277AC6,10,7ABA,0,0,1,1,1,0,1,0,66895,0,27341,4,0,120,2822,17,179,1,183,184,183
01:04:38,48277AC6,9,7ABA,0,0,1,1,1,0,1,0,66860,0,27304,3,0,120,2822,17,179,1,183,184,183
01:04:38,48277AC6,8,7ABA,0,0,1,1,1,0,1,0,66845,0,27289,2,0,124,2822,17,179,1,183,184,183
01:04:38,48277AC6,7,7ABA,0,0,1,1,1,0,1,0,66840,0,27289,4,0,125,2822,17,179,1,183,184,183
01:04:38,48277AC6,6,7ABA,0,0,1,1,1,0,1,0,66834,0,27284,4,1,128,2822,17,179,1,183,184,184
01:04:38,48277AC6,5,7ABA,0,0,1,1,1,0,1,0,66826,0,27273,4,0,128,2822,17,179,1,183,184,184
01:04:38,48277AC6,4,7ABA,0,0,1,1,1,0,1,0,66808,0,27250,2,0,129,2820,17,179,1,183,184,184
01:04:38,48277AC6,3,7ABA,0,0,1,1,1,0,1,0,66799,0,27248,5,0,128,2820,17,179,1,183,184,184
01:04:38,48277AC6,2,7ABA,0,0,1,1,1,0,1,0,66778,0,27227,6,0,129,2820,17,179,1,183,184,184
01:04:38,48277AC6,1,7ABA,0,0,1,1,1,0,1,0,66765,0,27216,3,0,130,2820,17,179,1,183,184,184
01:04:46,48277BC6,8,7BBA,0,0,1,1,1,0,1,0,66752,0,27201,2,0,117,2820,17,179,1,183,184,184
01:04:46,48277BC6,7,7BBA,0,0,1,1,1,0,1,0,66747,0,27189,0,0,119,2820,17,179,1,183,184,184
01:04:46,48277BC6,6,7BBA,0,0,1,1,1,0,1,0,66742,0,27185,4,0,120,2820,17,179,1,183,184,183
01:04:46,48277BC6,5,7BBA,0,0,1,1,1,0,1,0,66725,0,27166,2,0,124,2820,17,179,1,183,184,183
01:04:46,48277BC6,4,7BBA,0,0,1,1,1,0,1,0,66725,0,27171,4,0,129,2820,17,179,1,183,184,183
01:04:46,48277BC6,3,7BBA,0,0,1,1,1,0,1,0,66695,0,27139,3,0,126,2820,17,179,1,183,184,183
01:04:46,48277BC6,2,7BBA,0,0,1,1,1,0,1,0,66658,0,27106,4,0,124,2820,17,179,1,183,184,183
01:04:46,48277BC6,1,7BBA,0,0,1,1,1,0,1,0,66636,0,27078,2,0,118,2820,17,179,1,183,184,183
01:04:54,48277CC6,8,7CBA,0,0,1,1,1,0,1,0,66613,0,27055,3,0,116,2820,17,179,1,183,184,183
01:04:54,48277CC6,7,7CBA,0,0,1,1,1,0,1,0,66587,0,27027,0,0,115,2820,17,179,1,183,184,183
01:04:54,48277CC6,6,7CBA,0,0,1,1,1,0,1,0,66618,0,27031,0,0,116,2820,17,179,1,183,184,183
01:04:54,48277CC6,5,7CBA,0,0,1,1,1,0,1,0,66581,0,27024,2,0,116,2820,17,179,1,183,184,183
01:04:54,48277CC6,4,7CBA,0,0,1,1,1,0,1,0,66564,0,27005,3,0,116,2822,17,179,1,183,184,183
01:04:54,48277CC6,3,7CBA,0,0,1,1,1,0,1,0,66567,0,27011,3,0,118,2822,17,179,1,183,184,183
01:04:54,48277CC6,2,7CBA,0,0,1,1,1,0,1,0,66585,0,27026,1,0,124,2822,17,179,1,183,184,183
01:04:54,48277CC6,1,7CBA,0,0,1,1,1,0,1,0,66567,0,27015,4,0,119,2822,17,179,1,183,184,183
01:05:10,48277EC6,16,7EBA,0,0,1,1,1,0,1,0,66560,0,27008,4,0,124,2822,17,179,1,183,184,183
01:05:10,48277EC6,15,7EBA,0,0,1,1,1,0,1,0,66557,0,27004,4,0,127,2822,17,179,1,183,184,183
01:05:10,48277EC6,14,7EBA,0,0,1,1,1,0,1,0,66558,0,27008,6,0,129,2822,17,179,1,183,184,184
01:05:10,48277EC6,13,7EBA,0,0,1,1,1,0,1,0,66541,0,26993,3,0,130,2822,17,179,1,183,184,184
01:05:10,48277EC6,12,7EBA,0,0,1,1,1,0,1,0,66540,0,26988,2,0,131,2822,17,179,1,183,184,184
01:05:10,48277EC6,11,7EBA,0,0,1,1,1,0,1,0,66523,0,26966,3,0,120,2822,17,179,1,183,184,184
01:05:10,48277EC6,10,7EBA,0,0,1,1,1,0,1,0,66500,0,26946,2,1,117,2822,17,179,1,183,184,184
01:05:10,48277EC6,9,7EBA,0,0,1,1,1,0,1,0,66493,0,26934,1,0,114,2822,17,179,1,183,184,184
01:05:10,48277EC6,8,7EBA,0,0,1,1,1,0,1,0,66479,0,26926,3,0,113,2822,17,179,1,183,184,184
01:05:10,48277EC6,7,7EBA,0,0,1,1,1,0,1,0,66471,0,26920,4,0,113,2822,17,179,1,183,184,184
01:05:10,48277EC6,6,7EBA,0,0,1,1,1,0,1,0,66470,0,26901,0,0,113,2822,17,179,1,183,184,183
01:05:10,48277EC6,5,7EBA,0,0,1,1,1,0,1,0,66464,0,26910,3,0,115,2822,17,179,1,183,184,183
01:05:10,48277EC6,4,7EBA,0,0,1,1,1,0,1,0,66451,0,26893,3,0,116,2820,17,179,1,183,184,183
01:05:10,48277EC6,3,7EBA,0,0,1,1,1,0,1,0,66455,0,26900,3,0,117,2820,17,179,1,183,184,183
01:05:10,48277EC6,2,7EBA,0,0,1,1,1,0,1,0,66468,0,26914,3,0,127,2820,17,179,1,183,184,183
01:05:10,48277EC6,1,7EBA,0,0,1,1,1,0,1,0,66464,0,26914,5,0,126,2820,17,179,1,183,184,183
