05:52:31,5C750E4F,7,0E34,0,0,1,1,1,0,1,0,64725,0,26601,12,0,123,2820,17,179,1,183,184,184
05:52:31,5C750E4F,6,0E34,0,0,1,1,1,0,1,0,64692,0,26568,8,0,120,2820,17,179,1,183,184,184
05:52:31,5C750E4F,5,0E34,0,0,1,1,1,0,1,0,64681,0,26559,7,0,116,2820,17,179,1,183,184,184
05:52:31,5C750E4F,4,0E34,0,0,1,1,1,0,1,0,64682,0,26557,7,0,118,2820,17,179,1,183,184,184
05:52:31,5C750E4F,3,0E34,0,0,1,1,1,0,1,0,64678,0,26553,5,0,117,2820,17,179,1,183,184,184
05:52:31,5C750E4F,2,0E34,0,0,1,1,1,0,1,0,64672,0,26548,7,0,117,2820,17,179,1,183,184,184
05:52:31,5C750E4F,1,0E34,0,0,1,1,1,0,1,0,64692,0,26568,6,0,118,2820,17,179,1,183,184,184
05:52:35,5C750ECF,4,0EB4,0,0,1,1,1,0,1,0,64663,0,26540,9,0,118,2820,17,179,1,183,184,184
05:52:35,5C750ECF,3,0EB4,0,0,1,1,1,0,1,0,64682,0,26559,8,0,118,2820,17,179,1,183,184,183
05:52:35,5C750ECF,2,0EB4,0,0,1,1,1,0,1,0,64680,0,26557,9,0,118,2820,17,179,1,183,184,183
05:52:35,5C750ECF,1,0EB4,0,0,1,1,1,0,1,0,64679,0,26556,8,0,121,2821,17,179,1,183,184,183
05:52:39,5C750F4F,4,0F34,0,0,1,1,1,0,1,0,64693,0,26569,11,0,120,2821,17,179,1,183,184,183
05:52:39,5C750F4F,3,0F34,0,0,1,1,1,0,1,0,64698,0,26574,21,1,120,2821,17,179,1,183,184,183
05:52:39,5C750F4F,2,0F34,0,0,1,1,1,0,1,0,64716,0,26593,31,0,121,2821,17,179,1,183,184,183
05:52:39,5C750F4F,1,0F34,0,0,1,1,1,0,1,0,64737,0,26614,31,0,122,2821,17,179,1,183,184,183
05:52:43,5C750FCF,4,0FB4,0,0,1,1,1,0,1,0,64753,0,26630,29,0,123,2821,17,179,1,183,184,183
05:52:43,5C750FCF,3,0FB4,0,0,1,1,1,0,1,0,64754,0,26630,14,0,120,2821,17,179,1,183,184,184
05:52:43,5C750FCF,2,0FB4,0,0,1,1,1,0,1,0,64770,0,26647,7,0,116,2821,17,179,1,183,184,184
05:52:43,5C750FCF,1,0FB4,0,0,1,1,1,0,1,0,64756,0,26633,7,0,116,2821,17,179,1,183,184,184
05:52:47,5C75104F,4,1034,0,0,1,1,1,0,1,0,64748,0,26624,9,0,116,2821,17,179,1,183,184,184
05:52:47,5C75104F,3,1034,0,0,1,1,1,0,1,0,64750,0,26628,7,0,116,2821,17,179,1,183,184,184
05:52:47,5C75104F,2,1034,0,0,1,1,1,0,1,0,64737,0,26614,8,0,116,2821,17,179,1,183,184,184
05:52:47,5C75104F,1,1034,0,0,1,1,1,0,1,0,64729,0,26607,6,0,116,2821,17,179,1,183,184,184
05:52:51,5C7510CF,4,10B4,0,0,1,1,1,0,1,0,64744,0,26621,7,0,116,2821,17,179,1,183,184,184
05:52:51,5C7510CF,3,10B4,0,0,1,1,1,0,1,0,64747,0,26625,7,0,116,2821,17,179,1,183,184,184
05:52:51,5C7510CF,2,10B4,0,0,1,1,1,0,1,0,64774,0,26652,7,0,116,2821,17,179,1,183,184,184
05:52:51,5C7510CF,1,10B4,0,0,1,1,1,0,1,0,64765,0,26643,7,0,116,2821,17,179,1,183,184,184
05:52:55,5C75114F,4,1134,0,0,1,1,1,0,1,0,64751,0,26630,8,0,116,2821,17,179,1,183,184,184
05:52:55,5C75114F,3,1134,0,0,1,1,1,0,1,0,64775,0,26653,7,0,117,2821,17,179,1,183,184,184
05:52:55,5C75114F,2,1134,0,0,1,1,1,0,1,0,64789,0,26668,7,0,117,2821,17,179,1,183,184,184
05:52:55,5C75114F,1,1134,0,0,1,1,1,0,1,0,64789,0,26668,7,0,117,2821,17,179,1,183,184,184
05:53:03,5C75124F,8,1234,0,0,1,1,1,0,1,0,64794,0,26673,13,0,121,2821,17,179,1,183,184,184
05:53:03,5C75124F,7,1234,0,0,1,1,1,0,1,0,64802,0,26680,8,0,117,2821,17,179,1,183,184,183
05:53:03,5C75124F,6,1234,0,0,1,1,1,0,1,0,64794,0,26673,8,0,117,2821,17,179,1,183,184,183
05:53:03,5C75124F,5,1234,0,0,1,1,1,0,1,0,64792,0,26670,11,0,121,2820,17,179,1,183,184,183
05:53:03,5C75124F,4,1234,0,0,1,1,1,0,1,0,64802,0,26682,7,0,122,2820,17,179,1,183,184,183
05:53:03,5C75124F,3,1234,0,0,1,1,1,0,1,0,64793,0,26672,16,0,123,2820,17,179,1,183,184,183
05:53:03,5C75124F,2,1234,0,0,1,1,1,0,1,0,64792,0,26671,12,0,116,2820,17,179,1,183,184,183
05:53:03,5C75124F,1,1234,0,0,1,1,1,0,1,0,64802,0,26683,22,1,120,2820,17,179,1,184,184,183
05:53:07,5C7512CF,4,12B4,0,0,1,1,1,0,1,0,64804,0,26683,7,0,122,2820,17,179,1,184,184,183
05:53:07,5C7512CF,3,12B4,0,0,1,1,1,0,1,0,64806,0,26686,13,0,122,2820,17,179,1,184,184,184
05:53:07,5C7512CF,2,12B4,0,0,1,1,1,0,1,0,64788,0,26667,8,1,118,2820,17,179,1,184,184,184
05:53:07,5C7512CF,1,12B4,0,0,1,1,1,0,1,0,64792,0,26671,6,0,119,2820,17,179,1,184,184,184
05:53:11,5C75134F,4,1334,0,0,1,1,1,0,1,0,64799,0,26678,9,0,121,2820,17,179,1,184,184,184
05:53:11,5C75134F,3,1334,0,0,1,1,1,0,1,0,64802,0,26683,11,0,122,2820,17,179,1,184,184,184
05:53:11,5C75134F,2,1334,0,0,1,1,1,0,1,0,64803,0,26683,17,1,121,2820,17,179,1,184,184,184
05:53:11,5C75134F,1,1334,0,0,1,1,1,0,1,0,64817,0,26696,8,0,120,2820,17,179,1,183,184,184
05:53:15,5C7513CF,4,13B4,0,0,1,1,1,0,1,0,64817,0,26696,7,0,118,2820,17,179,1,183,184,184
05:53:15,5C7513CF,3,13B4,0,0,1,1,1,0,1,0,64790,0,26669,7,0,116,2820,17,179,1,183,184,184
05:53:15,5C7513CF,2,13B4,0,0,1,1,1,0,1,0,64787,0,26668,6,0,116,2820,17,179,1,183,184,184
05:53:15,5C7513CF,1,13B4,0,0,1,1,1,0,1,0,64813,0,26692,7,0,120,2821,17,179,1,183,184,184
05:53:19,5C75144F,4,1434,0,0,1,1,1,0,1,0,64833,0,26713,33,1,130,2821,17,179,1,183,184,184
05:53:19,5C75144F,3,1434,0,0,1,1,1,0,1,0,64856,0,26736,12,0,129,2821,17,179,1,183,184,184
05:53:19,5C75144F,2,1434,0,0,1,1,1,0,1,0,64857,0,26736,19,0,126,2821,17,179,1,183,184,184
05:53:19,5C75144F,1,1434,0,0,1,1,1,0,1,0,64880,0,26760,25,0,131,2821,17,179,1,184,184,184
05:53:23,5C7514CF,4,14B4,0,0,1,1,1,0,1,0,64868,0,26748,26,1,126,2821,17,179,1,184,184,184
05:53:23,5C7514CF,3,14B4,0,0,1,1,1,0,1,0,64875,0,26755,24,0,127,2821,17,179,1,184,184,184
05:53:23,5C7514CF,2,14B4,0,0,1,1,1,0,1,0,64880,0,26759,11,0,130,2821,17,179,1,184,184,184
05:53:23,5C7514CF,1,14B4,0,0,1,1,1,0,1,0,64820,0,26699,7,0,116,2821,17,179,1,184,184,184
05:53:27,5C75154F,4,1534,0,0,1,1,1,0,1,0,64835,0,26714,7,0,117,2821,17,179,1,184,184,184
05:53:27,5C75154F,3,1534,0,0,1,1,1,0,1,0,64839,0,26718,7,0,117,2821,17,179,1,184,184,184
05:53:27,5C75154F,2,1534,0,0,1,1,1,0,1,0,64885,0,26764,12,0,121,2821,17,179,1,184,184,184
05:53:27,5C75154F,1,1534,0,0,1,1,1,0,1,0,64907,0,26786,24,1,129,2821,17,179,1,184,184,184
05:53:35,5C75164F,8,1634,0,0,1,1,1,0,1,0,64893,0,26773,13,0,127,2821,17,179,1,184,184,184
05:53:35,5C75164F,7,1634,0,0,1,1,1,0,1,0,64895,0,26775,11,0,128,2821,17,179,1,184,184,184
05:53:35,5C75164F,6,1634,0,0,1,1,1,0,1,0,64891,0,26771,14,0,122,2821,17,179,1,184,184,184
05:53:35,5C75164F,5,1634,0,0,1,1,1,0,1,0,64897,0,26777,13,0,118,2820,17,179,1,184,184,184
05:53:35,5C75164F,4,1634,0,0,1,1,1,0,1,0,64917,0,26797,18,0,130,2820,17,179,1,184,184,184
05:53:35,5C75164F,3,1634,0,0,1,1,1,0,1,0,64940,0,26821,24,0,131,2820,17,179,1,184,184,184
05:53:35,5C75164F,2,1634,0,0,1,1,1,0,1,0,64937,0,26818,25,0,129,2820,17,179,1,184,184,184
05:53:35,5C75164F,1,1634,0,0,1,1,1,0,1,0,64956,0,26836,22,0,128,2820,17,179,1,183,184,184
05:53:39,5C7516CF,4,16B4,0,0,1,1,1,0,1,0,64972,0,26853,12,1,127,2820,17,179,1,183,184,184
05:53:39,5C7516CF,3,16B4,0,0,1,1,1,0,1,0,65000,0,26881,29,0,129,2820,17,179,1,183,184,184
05:53:39,5C7516CF,2,16B4,0,0,1,1,1,0,1,0,64988,0,26869,16,0,126,2820,17,179,1,183,184,184
05:53:39,5C7516CF,1,16B4,0,0,1,1,1,0,1,0,65001,0,26880,10,0,121,2821,17,179,1,183,184,184
05:53:43,5C75174F,4,1734,0,0,1,1,1,0,1,0,64994,0,26873,8,0,116,2821,17,179,1,183,184,184
05:53:43,5C75174F,3,1734,0,0,1,1,1,0,1,0,64999,0,26879,6,0,116,2821,17,179,1,183,184,184
05:53:43,5C75174F,2,1734,0,0,1,1,1,0,1,0,65026,0,26906,9,0,126,2821,17,179,1,183,184,184
05:53:43,5C75174F,1,1734,0,0,1,1,1,0,1,0,65040,0,26920,19,0,126,2821,17,179,1,183,184,184
05:53:47,5C7517CF,4,17B4,0,0,1,1,1,0,1,0,65043,0,26923,13,0,123,2821,17,179,1,183,184,184
05:53:47,5C7517CF,3,17B4,0,0,1,1,1,0,1,0,65078,0,26958,25,0,129,2821,17,179,1,183,184,184
05:53:47,5C7517CF,2,17B4,0,0,1,1,1,0,1,0,65070,0,26951,18,0,126,2821,17,179,1,183,184,184
05:53:47,5C7517CF,1,17B4,0,0,1,1,1,0,1,0,65094,0,26973,27,0,128,2821,17,179,1,183,184,184
05:53:51,5C75184F,4,1834,0,0,1,1,1,0,1,0,65086,0,26966,11,0,120,2821,17,179,1,183,184,184
05:53:51,5C75184F,3,1834,0,0,1,1,1,0,1,0,65077,0,26958,9,0,119,2821,17,178,1,183,184,184
05:53:51,5C75184F,2,1834,0,0,1,1,1,0,1,0,65089,0,26968,17,0,120,2821,17,178,1,183,184,184
05:53:51,5C75184F,1,1834,0,0,1,1,1,0,1,0,65098,0,26979,19,0,121,2821,17,178,1,183,184,184
05:53:55,5C7518CF,4,18B4,0,0,1,1,1,0,1,0,65116,0,26996,16,0,127,2821,17,178,1,183,184,184
05:53:55,5C7518CF,3,18B4,0,0,1,1,1,0,1,0,65118,0,26999,10,0,117,2821,17,178,1,183,184,183
05:53:55,5C7518CF,2,18B4,0,0,1,1,1,0,1,0,65125,0,27005,26,0,126,2821,17,178,1,183,184,183
05:53:55,5C7518CF,1,18B4,0,0,1,1,1,0,1,0,65123,0,27003,26,0,127,2821,17,178,1,183,184,183
05:53:59,5C75194F,4,1934,0,0,1,1,1,0,1,0,65147,0,27027,24,0,127,2821,17,178,1,183,184,183
05:53:59,5C75194F,3,1934,0,0,1,1,1,0,1,0,65165,0,27045,26,1,130,2821,17,179,1,183,184,183
05:53:59,5C75194F,2,1934,0,0,1,1,1,0,1,0,65158,0,27039,21,0,127,2821,17,179,1,183,184,183
05:53:59,5C75194F,1,1934,0,0,1,1,1,0,1,0,65180,0,27061,27,0,130,2821,17,179,1,183,184,183
05:54:07,5C751A4F,8,1A34,0,0,1,1,1,0,1,0,65175,0,27056,13,0,127,2821,17,179,1,183,184,183
05:54:07,5C751A4F,7,1A34,0,0,1,1,1,0,1,0,65183,0,27064,13,0,121,2821,17,179,1,183,184,184
05:54:07,5C751A4F,6,1A34,0,0,1,1,1,0,1,0,65215,0,27095,9,0,128,2821,17,179,1,183,184,184
05:54:07,5C751A4F,5,1A34,0,0,1,1,1,0,1,0,65224,0,27105,14,0,127,2821,17,179,1,183,184,184
05:54:07,5C751A4F,4,1A34,0,0,1,1,1,0,1,0,65231,0,27112,26,1,127,2821,17,179,1,183,184,184
05:54:07,5C751A4F,3,1A34,0,0,1,1,1,0,1,0,65246,0,27126,16,0,129,2821,17,179,1,183,184,184
05:54:07,5C751A4F,2,1A34,0,0,1,1,1,0,1,0,65253,0,27134,25,0,129,2821,17,179,1,183,184,184
05:54:07,5C751A4F,1,1A34,0,0,1,1,1,0,1,0,65271,0,27150,11,0,127,2821,17,179,1,183,184,184
05:54:11,5C751ACF,4,1AB4,0,0,1,1,1,0,1,0,65281,0,27161,22,0,131,2821,17,179,1,183,184,184
05:54:11,5C751ACF,3,1AB4,0,0,1,1,1,0,1,0,65265,0,27145,18,0,119,2821,17,179,1,183,184,183
05:54:11,5C751ACF,2,1AB4,0,0,1,1,1,0,1,0,65256,0,27136,11,0,117,2821,17,179,1,183,184,183
05:54:11,5C751ACF,1,1AB4,0,0,1,1,1,0,1,0,65250,0,27129,7,0,116,2821,17,179,1,183,184,183
05:54:15,5C751B4F,4,1B34,0,0,1,1,1,0,1,0,65246,0,27126,10,1,116,2821,17,179,1,183,184,183
05:54:15,5C751B4F,3,1B34,0,0,1,1,1,0,1,0,65247,0,27127,10,0,117,2821,17,179,1,183,184,183
05:54:15,5C751B4F,2,1B34,0,0,1,1,1,0,1,0,65250,0,27128,12,1,117,2821,17,179,1,183,184,183
05:54:15,5C751B4F,1,1B34,0,0,1,1,1,0,1,0,65253,0,27132,7,0,117,2821,17,179,1,183,184,183
05:54:19,5C751BCF,4,1BB4,0,0,1,1,1,0,1,0,65286,0,27166,9,0,119,2821,17,179,1,183,184,183
05:54:19,5C751BCF,3,1BB4,0,0,1,1,1,0,1,0,65280,0,27160,8,0,119,2821,17,179,1,183,184,184
05:54:19,5C751BCF,2,1BB4,0,0,1,1,1,0,1,0,65312,0,27193,12,0,127,2821,17,179,1,183,184,184
05:54:19,5C751BCF,1,1BB4,0,0,1,1,1,0,1,0,65307,0,27187,15,0,124,2821,17,179,1,183,184,184
05:54:23,5C751C4F,4,1C34,0,0,1,1,1,0,1,0,65321,0,27202,17,0,125,2821,17,179,1,183,184,184
05:54:23,5C751C4F,3,1C34,0,0,1,1,1,0,1,0,65327,0,27208,19,0,124,2821,17,179,1,183,184,184
05:54:23,5C751C4F,2,1C34,0,0,1,1,1,0,1,0,65333,0,27214,20,0,128,2821,17,179,1,183,184,184
05:54:23,5C751C4F,1,1C34,0,0,1,1,1,0,1,0,65342,0,27223,23,0,127,2821,17,179,1,183,184,184
05:54:27,5C751CCF,4,1CB4,0,0,1,1,1,0,1,0,65336,0,27217,25,0,128,2821,17,179,1,183,184,184
05:54:27,5C751CCF,3,1CB4,0,0,1,1,1,0,1,0,65341,0,27221,12,0,127,2821,17,179,1,183,184,184
05:54:27,5C751CCF,2,1CB4,0,0,1,1,1,0,1,0,65352,0,27232,26,1,128,2821,17,179,1,183,184,184
05:54:27,5C751CCF,1,1CB4,0,0,1,1,1,0,1,0,65365,0,27246,26,0,127,2820,17,179,1,183,184,184
05:54:31,5C751D4F,4,1D34,0,0,1,1,1,0,1,0,65354,0,27235,19,0,127,2820,17,179,1,183,184,184
05:54:31,5C751D4F,3,1D34,0,0,1,1,1,0,1,0,65380,0,27259,25,0,126,2820,17,179,1,183,184,184
05:54:31,5C751D4F,2,1D34,0,0,1,1,1,0,1,0,65372,0,27253,16,0,123,2820,17,179,1,183,184,184
05:54:31,5C751D4F,1,1D34,0,0,1,1,1,0,1,0,65363,0,27244,11,0,119,2820,17,179,1,183,184,184
05:54:39,5C751E4F,8,1E34,0,0,1,1,1,0,1,0,65382,0,27263,9,0,121,2820,17,179,1,183,184,184
05:54:39,5C751E4F,7,1E34,0,0,1,1,1,0,1,0,65386,0,27267,11,0,119,2820,17,179,1,183,184,184
05:54:39,5C751E4F,6,1E34,0,0,1,1,1,0,1,0,65411,0,27292,9,0,122,2820,17,179,1,183,184,184
05:54:39,5C751E4F,5,1E34,0,0,1,1,1,0,1,0,65417,0,27298,13,1,120,2820,17,179,1,183,184,184
05:54:39,5C751E4F,4,1E34,0,0,1,1,1,0,1,0,65424,0,27305,10,0,121,2820,17,179,1,183,184,184
05:54:39,5C751E4F,3,1E34,0,0,1,1,1,0,1,0,65428,0,27310,9,0,122,2820,17,179,1,183,184,184
05:54:39,5C751E4F,2,1E34,0,0,1,1,1,0,1,0,65441,0,27322,17,0,125,2820,17,179,1,183,184,184
05:54:39,5C751E4F,1,1E34,0,0,1,1,1,0,1,0,65446,0,27327,14,0,122,2820,17,179,1,183,184,184
05:54:43,5C751ECF,4,1EB4,0,0,1,1,1,0,1,0,65441,0,27322,9,1,118,2820,17,179,1,183,184,184
05:54:43,5C751ECF,3,1EB4,0,0,1,1,1,0,1,0,65445,0,27325,12,0,120,2820,17,179,1,183,184,183
05:54:43,5C751ECF,2,1EB4,0,0,1,1,1,0,1,0,65464,0,27345,24,0,125,2820,17,179,1,183,184,183
05:54:43,5C751ECF,1,1EB4,0,0,1,1,1,0,1,0,65483,0,27365,25,0,130,2820,17,179,1,183,184,183
05:54:47,5C751F4F,4,1F34,0,0,1,1,1,0,1,0,65482,0,27363,13,0,128,2820,17,179,1,183,184,183
05:54:47,5C751F4F,3,1F34,0,0,1,1,1,0,1,0,65476,0,27357,10,1,127,2820,17,179,1,183,184,183
05:54:47,5C751F4F,2,1F34,0,0,1,1,1,0,1,0,65462,0,27343,10,0,122,2820,17,179,1,183,184,183
05:54:47,5C751F4F,1,1F34,0,0,1,1,1,0,1,0,65465,0,27347,16,0,120,2820,17,179,1,183,184,183
05:54:51,5C751FCF,4,1FB4,0,0,1,1,1,0,1,0,65460,0,27341,13,0,118,2820,17,179,1,183,184,183
05:54:51,5C751FCF,3,1FB4,0,0,1,1,1,0,1,0,65458,0,27339,7,0,115,2820,17,179,1,183,184,183
05:54:51,5C751FCF,2,1FB4,0,0,1,1,1,0,1,0,65454,0,27337,8,0,115,2820,17,179,1,183,184,183
05:54:51,5C751FCF,1,1FB4,0,0,1,1,1,0,1,0,65460,0,27342,8,0,116,2821,17,179,1,183,184,183
05:54:55,5C75204F,4,2034,0,0,1,1,1,0,1,0,65461,0,27343,9,0,115,2821,17,179,1,183,184,183
05:54:55,5C75204F,3,2034,0,0,1,1,1,0,1,0,65474,0,27356,9,0,114,2821,17,179,1,183,184,183
05:54:55,5C75204F,2,2034,0,0,1,1,1,0,1,0,65494,0,27374,7,0,116,2821,17,179,1,183,184,183
05:54:55,5C75204F,1,2034,0,0,1,1,1,0,1,0,65495,0,27377,8,0,114,2821,17,179,1,183,184,183
05:54:59,5C7520CF,4,20B4,0,0,1,1,1,0,1,0,65504,0,27387,27,0,124,2821,17,179,1,183,184,183
05:54:59,5C7520CF,3,20B4,0,0,1,1,1,0,1,0,65513,0,27394,6,0,117,2821,17,179,1,183,184,184
05:54:59,5C7520CF,2,20B4,0,0,1,1,1,0,1,0,65514,0,27396,19,0,124,2821,17,179,1,183,184,184
05:54:59,5C7520CF,1,20B4,0,0,1,1,1,0,1,0,65515,0,27397,13,0,122,2821,17,179,1,183,184,184
05:55:03,5C75214F,4,2134,0,0,1,1,1,0,1,0,65519,0,27401,22,0,126,2821,17,179,1,183,184,184
05:55:03,5C75214F,3,2134,0,0,1,1,1,0,1,0,65523,0,27405,27,0,127,2821,17,179,1,183,184,184
05:55:03,5C75214F,2,2134,0,0,1,1,1,0,1,0,65521,0,27403,23,0,127,2821,17,179,1,183,184,184
05:55:03,5C75214F,1,2134,0,0,1,1,1,0,1,0,65545,0,27426,26,1,127,2821,17,179,1,183,184,184
05:55:11,5C75224F,8,2234,0,0,1,1,1,0,1,0,65552,0,27434,18,1,130,2821,17,179,1,183,184,184
05:55:11,5C75224F,7,2234,0,0,1,1,1,0,1,0,65559,0,27440,27,0,129,2821,17,179,1,183,184,184
05:55:11,5C75224F,6,2234,0,0,1,1,1,0,1,0,65575,0,27456,23,0,130,2821,17,179,1,183,184,184
05:55:11,5C75224F,5,2234,0,0,1,1,1,0,1,0,65566,0,27448,18,0,129,2821,17,179,1,183,184,184
05:55:11,5C75224F,4,2234,0,0,1,1,1,0,1,0,65569,0,27451,26,0,129,2821,17,179,1,183,184,184
05:55:11,5C75224F,3,2234,0,0,1,1,1,0,1,0,65564,0,27445,19,0,128,2821,17,179,1,183,184,184
05:55:11,5C75224F,2,2234,0,0,1,1,1,0,1,0,65566,0,27447,8,0,119,2821,17,179,1,183,184,184
05:55:11,5C75224F,1,2234,0,0,1,1,1,0,1,0,65572,0,27454,23,0,124,2821,17,179,1,183,184,184
05:55:15,5C7522CF,4,22B4,0,0,1,1,1,0,1,0,65584,0,27464,18,1,126,2821,17,179,1,183,184,184
05:55:15,5C7522CF,3,22B4,0,0,1,1,1,0,1,0,65594,0,27475,20,0,127,2821,17,179,1,183,184,184
05:55:15,5C7522CF,2,22B4,0,0,1,1,1,0,1,0,65582,0,27463,22,0,125,2821,17,179,1,183,184,184
05:55:15,5C7522CF,1,22B4,0,0,1,1,1,0,1,0,65582,0,27463,24,0,123,2821,17,179,1,183,184,184
05:55:19,5C75234F,4,2334,0,0,1,1,1,0,1,0,65599,0,27480,17,0,124,2821,17,179,1,183,184,184
05:55:19,5C75234F,3,2334,0,0,1,1,1,0,1,0,65584,0,27465,17,0,123,2821,17,179,1,183,184,184
05:55:19,5C75234F,2,2334,0,0,1,1,1,0,1,0,65579,0,27459,8,0,116,2821,17,179,1,183,184,184
05:55:19,5C75234F,1,2334,0,0,1,1,1,0,1,0,65580,0,27460,7,0,115,2821,17,179,1,184,184,184
05:55:23,5C7523CF,4,23B4,0,0,1,1,1,0,1,0,65581,0,27462,7,0,115,2821,17,179,1,184,184,184
05:55:23,5C7523CF,3,23B4,0,0,1,1,1,0,1,0,65570,0,27451,7,0,116,2821,17,179,1,184,184,184
05:55:23,5C7523CF,2,23B4,0,0,1,1,1,0,1,0,65570,0,27450,8,0,115,2821,17,179,1,184,184,184
05:55:23,5C7523CF,1,23B4,0,0,1,1,1,0,1,0,65575,0,27455,7,0,115,2821,17,179,1,184,184,184
05:55:27,5C75244F,4,2434,0,0,1,1,1,0,1,0,65557,0,27438,7,0,115,2821,17,179,1,184,184,184
05:55:27,5C75244F,3,2434,0,0,1,1,1,0,1,0,65568,0,27448,9,0,115,2821,17,179,1,184,184,184
05:55:27,5C75244F,2,2434,0,0,1,1,1,0,1,0,65573,0,27453,9,0,116,2821,17,179,1,184,184,184
05:55:27,5C75244F,1,2434,0,0,1,1,1,0,1,0,65568,0,27447,7,0,116,2821,17,179,1,184,184,184
05:55:31,5C7524CF,4,24B4,0,0,1,1,1,0,1,0,65579,0,27459,7,0,116,2821,17,179,1,184,184,184
05:55:31,5C7524CF,3,24B4,0,0,1,1,1,0,1,0,65585,0,27465,9,0,118,2821,17,179,1,184,184,184
05:55:31,5C7524CF,2,24B4,0,0,1,1,1,0,1,0,65601,0,27483,14,0,122,2821,17,179,1,184,184,184
05:55:31,5C7524CF,1,24B4,0,0,1,1,1,0,1,0,65611,0,27492,9,0,124,2821,17,179,1,184,184,184
05:55:35,5C75254F,4,2534,0,0,1,1,1,0,1,0,65611,0,27491,12,0,124,2821,17,179,1,184,184,184
05:55:35,5C75254F,3,2534,0,0,1,1,1,0,1,0,65624,0,27506,10,0,127,2821,17,179,1,184,184,184
05:55:35,5C75254F,2,2534,0,0,1,1,1,0,1,0,65631,0,27513,15,0,128,2821,17,179,1,184,184,184
05:55:35,5C75254F,1,2534,0,0,1,1,1,0,1,0,65635,0,27516,12,0,124,2821,17,179,1,183,184,184
05:55:43,5C75264F,8,2634,0,0,1,1,1,0,1,0,65628,0,27509,10,0,121,2821,17,179,1,183,184,184
05:55:43,5C75264F,7,2634,0,0,1,1,1,0,1,0,65622,0,27503,14,0,126,2821,17,179,1,183,184,184
05:55:43,5C75264F,6,2634,0,0,1,1,1,0,1,0,65632,0,27513,13,0,122,2821,17,179,1,183,184,184
05:55:43,5C75264F,5,2634,0,0,1,1,1,0,1,0,65602,0,27483,11,0,117,2821,17,179,1,183,184,184
05:55:43,5C75264F,4,2634,0,0,1,1,1,0,1,0,65575,0,27457,8,0,117,2821,17,179,1,183,184,184
05:55:43,5C75264F,3,2634,0,0,1,1,1,0,1,0,65548,0,27429,7,0,115,2821,17,179,1,183,184,184
05:55:43,5C75264F,2,2634,0,0,1,1,1,0,1,0,65544,0,27425,7,0,114,2821,17,179,1,183,184,184
05:55:43,5C75264F,1,2634,0,0,1,1,1,0,1,0,65546,0,27427,8,0,115,2821,17,179,1,183,184,184
05:55:47,5C7526CF,4,26B4,0,0,1,1,1,0,1,0,65507,0,27387,7,0,115,2821,17,179,1,183,184,184
05:55:47,5C7526CF,3,26B4,0,0,1,1,1,0,1,0,65488,0,27369,7,0,115,2821,17,179,1,183,184,184
05:55:47,5C7526CF,2,26B4,0,0,1,1,1,0,1,0,65493,0,27374,9,0,115,2821,17,179,1,183,184,184
05:55:47,5C7526CF,1,26B4,0,0,1,1,1,0,1,0,65501,0,27381,7,0,115,2820,17,179,1,183,184,184
05:55:51,5C75274F,4,2734,0,0,1,1,1,0,1,0,65506,0,27387,7,0,117,2820,17,179,1,183,184,184
05:55:51,5C75274F,3,2734,0,0,1,1,1,0,1,0,65515,0,27396,16,0,125,2820,17,179,1,183,184,184
05:55:51,5C75274F,2,2734,0,0,1,1,1,0,1,0,65491,0,27372,20,0,127,2820,17,179,1,183,184,184
05:55:51,5C75274F,1,2734,0,0,1,1,1,0,1,0,65495,0,27376,14,0,128,2820,17,179,1,183,184,184
05:55:55,5C7527CF,4,27B4,0,0,1,1,1,0,1,0,65484,0,27365,14,0,129,2820,17,179,1,183,184,184
05:55:55,5C7527CF,3,27B4,0,0,1,1,1,0,1,0,65440,0,27321,15,0,126,2820,17,179,1,183,184,184
05:55:55,5C7527CF,2,27B4,0,0,1,1,1,0,1,0,65401,0,27283,11,0,124,2820,17,179,1,183,184,184
05:55:55,5C7527CF,1,27B4,0,0,1,1,1,0,1,0,65391,0,27273,17,0,124,2820,17,179,1,183,184,184
05:55:59,5C75284F,4,2834,0,0,1,1,1,0,1,0,65367,0,27248,15,0,123,2820,17,179,1,183,184,184
05:55:59,5C75284F,3,2834,0,0,1,1,1,0,1,0,65372,0,27253,9,0,126,2820,17,179,1,183,184,184
05:55:59,5C75284F,2,2834,0,0,1,1,1,0,1,0,65352,0,27234,24,1,129,2820,17,179,1,183,184,184
05:55:59,5C75284F,1,2834,0,0,1,1,1,0,1,0,65316,0,27198,11,0,129,2820,17,179,1,183,184,184
05:56:03,5C7528CF,4,28B4,0,0,1,1,1,0,1,0,65308,0,27191,20,0,128,2820,17,179,1,183,184,184
05:56:03,5C7528CF,3,28B4,0,0,1,1,1,0,1,0,65291,0,27173,14,0,128,2820,17,179,1,183,184,184
05:56:03,5C7528CF,2,28B4,0,0,1,1,1,0,1,0,65265,0,27147,8,0,120,2820,17,179,1,183,184,184
05:56:03,5C7528CF,1,28B4,0,0,1,1,1,0,1,0,65233,0,27116,6,0,116,2820,17,179,1,183,184,184
05:56:07,5C75294F,4,2934,0,0,1,1,1,0,1,0,65194,0,27077,7,0,113,2820,17,179,1,183,184,184
05:56:07,5C75294F,3,2934,0,0,1,1,1,0,1,0,65162,0,27045,8,1,112,2820,17,179,1,183,184,184
