08:03:27,501CC7E0,0,0,19317,6,0,141
08:03:43,501CC9E0,0,0,19318,4,0,141
08:04:15,501CCDE0,0,0,19317,5,0,143
08:04:47,501CD1E0,0,0,19319,5,0,143
08:05:19,501CD5E0,0,0,19320,6,0,144
08:05:35,501CD7E0,0,0,19320,6,0,144
08:05:51,501CD9E0,0,0,19322,3,0,145
08:06:23,501CDDE0,0,0,19319,4,0,145
08:06:39,501CDFE0,0,0,19319,4,0,146
08:06:55,501CE1E0,0,0,19324,3,0,146
08:07:27,501CE5E0,0,0,19323,3,0,145
08:07:43,501CE7E0,0,0,19323,3,0,145
08:07:59,501CE9E0,0,0,19327,4,0,144
08:08:31,501CEDE0,0,0,19327,2,0,143
08:09:03,501CF1E0,0,0,19329,4,0,142
08:09:35,501CF5E0,0,0,19330,2,0,141
08:09:51,501CF7E0,0,0,19330,2,0,141
08:10:07,501CF9E0,0,0,19325,5,0,141
08:10:39,501CFDE0,0,0,19331,0,0,142
08:10:55,501CFFE0,0,0,19331,0,0,143
08:11:11,501D01E0,0,0,19328,2,0,143
08:11:43,501D05E0,0,0,19331,2,0,144
08:11:59,501D07E0,0,0,19331,2,0,144
08:12:15,501D09E0,0,0,19328,1,0,145
08:12:47,501D0DE0,0,0,19324,3,0,145
08:13:19,501D11E0,0,0,19327,5,1,146
08:13:51,501D15E0,0,0,19326,5,0,146
08:14:07,501D17E0,0,0,19326,5,0,145
08:14:23,501D19E0,0,0,19329,5,0,144
08:14:55,501D1DE0,0,0,19328,5,0,143
08:15:11,501D1FE0,0,0,19328,5,0,142
08:15:27,501D21E0,0,0,19330,6,0,142
08:15:59,501D25E0,0,0,19330,5,0,141
08:16:15,501D27E0,0,0,19330,5,0,141
08:16:31,501D29E0,0,0,19329,7,0,142
08:17:03,501D2DE0,0,0,19330,6,0,142
08:17:35,501D31E0,0,0,19329,6,0,143
08:18:07,501D35E0,0,0,19329,5,1,144
08:18:23,501D37E0,0,0,19329,5,1,144
08:18:39,501D39E0,0,0,19331,5,0,145
08:19:11,501D3DE0,0,0,19331,4,0,145
08:19:27,501D3FE0,0,0,19331,4,0,145
08:19:43,501D41E0,0,0,19331,3,0,146
08:20:15,501D45E0,0,0,19331,5,0,145
08:20:31,501D47E0,0,0,19331,5,0,145
08:20:47,501D49E0,0,0,19333,3,0,144
08:21:19,501D4DE0,0,0,19334,3,0,143
08:21:51,501D51E0,0,0,19333,3,0,141
08:22:23,501D55E0,0,0,19333,5,0,141
08:22:39,501D57E0,0,0,19333,5,0,141
08:22:55,501D59E0,0,0,19334,4,0,142
08:23:27,501D5DE0,0,0,19335,3,0,143
08:23:43,501D5FE0,0,0,19335,3,0,143
08:23:59,501D61E0,0,0,19335,3,0,143
08:24:31,501D65E0,0,0,19336,3,0,144
08:24:47,501D67E0,0,0,19336,3,0,145
08:25:03,501D69E0,0,0,19333,3,0,145
08:25:35,501D6DE0,0,0,19333,4,0,145
08:26:07,501D71E0,0,0,19339,3,0,146
08:26:39,501D75E0,0,0,19340,3,0,145
08:26:55,501D77E0,0,0,19340,3,0,144
08:27:11,501D79E0,0,0,19334,2,0,144
08:27:43,501D7DE0,0,0,19335,4,0,142
08:27:59,501D7FE0,0,0,19335,4,0,142
08:28:15,501D81E0,0,0,19336,3,0,141
08:28:47,501D85E0,0,0,19337,3,0,141
08:29:03,501D87E0,0,0,19337,3,0,142
08:29:19,501D89E0,0,0,19338,3,0,142
08:29:51,501D8DE0,0,0,19338,4,0,143
08:30:23,501D91E0,0,0,19338,5,0,144
08:30:55,501D95E0,0,0,19339,6,0,144
08:31:11,501D97E0,0,0,19339,6,0,145
08:31:27,501D99E0,0,0,19339,6,0,145
08:31:59,501D9DE0,0,0,19340,5,0,146
08:32:15,501D9FE0,0,0,19340,5,0,146
08:32:31,501DA1E0,0,0,19341,8,0,146
08:33:03,501DA5E0,0,0,19341,7,0,145
08:33:19,501DA7E0,0,0,19341,7,0,144
08:33:35,501DA9E0,0,0,19342,21,1,144
08:34:07,501DADE0,0,0,19341,7,0,142
08:34:39,501DB1E0,0,0,19342,7,0,141
08:35:11,501DB5E0,0,0,19342,7,0,141
08:35:27,501DB7E0,0,0,19342,7,0,141
08:35:43,501DB9E0,0,0,19343,8,0,142
08:36:15,501DBDE0,0,0,19344,6,0,143
08:36:31,501DBFE0,0,0,19344,6,0,143
08:36:47,501DC1E0,0,0,19345,2,0,144
08:37:19,501DC5E0,0,0,19346,4,0,144
08:37:35,501DC7E0,0,0,19346,4,0,145
08:37:51,501DC9E0,0,0,19343,5,0,145
08:38:23,501DCDE0,0,0,19345,4,0,146
08:38:55,501DD1E0,0,0,19344,4,0,146
08:39:27,501DD5E0,0,0,19343,4,0,145
08:39:43,501DD7E0,0,0,19343,4,0,144
08:39:59,501DD9E0,0,0,19344,4,0,143
08:40:31,501DDDE0,0,0,19343,5,0,142
08:40:47,501DDFE0,0,0,19343,5,0,142
08:41:03,501DE1E0,0,0,19343,4,0,141
08:41:35,501DE5E0,0,0,19345,2,0,141
08:41:51,501DE7E0,0,0,19345,2,0,141
08:42:07,501DE9E0,0,0,19345,5,0,142
08:42:39,501DEDE0,0,0,19345,4,0,143
08:43:11,501DF1E0,0,0,19345,3,0,144
08:43:43,501DF5E0,0,0,19345,4,0,144
08:43:59,501DF7E0,0,0,19345,4,0,145
08:44:15,501DF9E0,0,0,19347,1,0,145
08:44:47,501DFDE0,0,0,19346,2,1,146
08:45:03,501DFFE0,0,0,19346,2,1,146
08:45:19,501E01E0,0,0,19344,1,0,146
08:45:51,501E05E0,0,0,19341,3,0,145
08:46:07,501E07E0,0,0,19341,3,0,144
08:46:23,501E09E0,0,0,19342,3,0,143
08:46:55,501E0DE0,0,0,19343,2,0,142
08:47:27,501E11E0,0,0,19342,3,0,141
08:47:59,501E15E0,0,0,19343,3,0,141
08:48:15,501E17E0,0,0,19343,3,0,141
08:48:31,501E19E0,0,0,19343,3,1,142
08:49:03,501E1DE0,0,0,19346,1,0,143
08:49:19,501E1FE0,0,0,19346,1,0,143
08:49:35,501E21E0,0,0,19339,3,0,144
08:50:07,501E25E0,0,0,19340,4,0,144
08:50:23,501E27E0,0,0,19340,4,0,145
08:50:39,501E29E0,0,0,19340,3,0,145
08:51:11,501E2DE0,0,0,19344,1,0,146
08:51:43,501E31E0,0,0,19344,1,0,146
08:52:15,501E35E0,0,0,19337,1,0,144
08:52:31,501E37E0,0,0,19337,1,0,144
08:52:47,501E39E0,0,0,19351,0,0,143
08:53:19,501E3DE0,0,0,19339,4,0,142
08:53:35,501E3FE0,0,0,19339,4,0,142
08:53:51,501E41E0,0,0,19340,2,0,141
08:54:23,501E45E0,0,0,19343,1,0,141
08:54:39,501E47E0,0,0,19343,1,0,142
08:54:55,501E49E0,0,0,19346,0,0,142
08:55:27,501E4DE0,0,0,19344,0,0,143
08:55:59,501E51E0,0,0,19337,1,0,144
08:56:31,501E55E0,0,0,19336,4,0,144
08:56:47,501E57E0,0,0,19336,4,0,145
08:57:03,501E59E0,0,0,19338,2,0,145
08:57:35,501E5DE0,0,0,19340,0,0,146
08:57:51,501E5FE0,0,0,19340,0,0,146
08:58:07,501E61E0,0,0,19332,2,0,145
08:58:39,501E65E0,0,0,19332,2,0,144
08:58:55,501E67E0,0,0,19332,2,0,143
08:59:11,501E69E0,0,0,19334,1,0,143
08:59:43,501E6DE0,0,0,19334,3,0,142
09:00:15,501E71E0,0,0,19334,4,0,141
09:00:47,501E75E0,0,0,19334,3,0,141
09:01:03,501E77E0,0,0,19334,3,0,142
09:01:19,501E79E0,0,0,19334,5,0,142
09:01:51,501E7DE0,0,0,19335,3,0,143
09:02:07,501E7FE0,0,0,19335,3,0,144
09:02:23,501E81E0,0,0,19335,3,0,144
09:02:55,501E85E0,0,0,19338,2,0,145
09:03:11,501E87E0,0,0,19338,2,0,145
09:03:27,501E89E0,0,0,19332,3,0,145
09:03:59,501E8DE0,0,0,50,0,0,146
09:04:31,501E91E0,0,0,19343,0,0,145
09:05:03,501E95E0,0,0,19339,1,0,144
09:05:19,501E97E0,0,0,19339,1,0,143
09:05:35,501E99E0,0,0,19336,0,0,143
09:06:07,501E9DE0,0,0,19333,4,0,142
09:06:23,501E9FE0,0,0,19333,4,0,141
09:06:39,501EA1E0,0,0,19331,3,0,141
09:07:11,501EA5E0,0,0,19350,1,0,142
09:07:27,501EA7E0,0,0,19350,1,0,142
09:07:43,501EA9E0,0,0,19329,2,0,143
09:08:15,501EADE0,0,0,52,0,0,144
09:08:47,501EB1E0,0,0,19345,0,0,144
09:09:19,501EB5E0,0,0,19331,2,0,145
09:09:35,501EB7E0,0,0,19331,2,0,145
09:09:51,501EB9E0,0,0,19347,1,0,145
09:10:23,501EBDE0,0,0,19330,2,0,146
09:10:39,501EBFE0,0,0,19330,2,0,146
09:10:55,501EC1E0,0,0,19330,4,0,145
09:11:27,501EC5E0,0,0,19332,2,0,144
09:11:43,501EC7E0,0,0,19332,2,0,143
09:11:59,501EC9E0,0,0,19334,0,0,143
09:12:31,501ECDE0,0,0,19335,0,0,142
09:13:03,501ED1E0,0,0,19333,1,0,141
09:13:35,501ED5E0,0,0,19328,2,0,142
09:13:51,501ED7E0,0,0,19328,2,0,142
09:14:07,501ED9E0,0,0,19328,4,0,143
09:14:39,501EDDE0,0,0,19325,3,0,144
09:14:55,501EDFE0,0,0,19325,3,0,144
09:15:11,501EE1E0,0,0,19324,3,0,144
09:15:43,501EE5E0,0,0,19325,2,0,145
09:15:59,501EE7E0,0,0,19325,2,0,145
09:16:15,501EE9E0,0,0,19326,4,1,145
09:16:47,501EEDE0,0,0,19327,4,0,146
09:17:19,501EF1E0,0,0,19326,5,0,145
09:17:51,501EF5E0,0,0,19327,7,0,144
09:18:07,501EF7E0,0,0,19327,7,0,143
09:18:23,501EF9E0,0,0,19327,6,0,142
09:18:55,501EFDE0,0,0,19328,10,0,141
09:19:11,501EFFE0,0,0,19328,10,0,141
09:19:27,501F01E0,0,0,19328,5,0,141
09:19:59,501F05E0,0,0,19327,7,0,142
09:20:15,501F07E0,0,0,19327,7,0,142
09:20:31,501F09E0,0,0,19324,5,1,143
09:21:03,501F0DE0,0,0,19324,4,0,144
09:21:35,501F11E0,0,0,19325,5,0,144
09:22:07,501F15E0,0,0,19322,3,0,145
09:22:23,501F17E0,0,0,19322,3,0,145
09:22:39,501F19E0,0,0,19318,4,0,145
09:23:11,501F1DE0,0,0,19317,2,0,146
09:23:27,501F1FE0,0,0,19317,2,0,146
09:23:43,501F21E0,0,0,19318,2,0,145
09:24:15,501F25E0,0,0,19318,4,0,144
09:24:31,501F27E0,0,0,19318,4,0,143
09:24:47,501F29E0,0,0,19315,7,0,142
09:25:19,501F2DE0,0,0,19318,3,0,141
09:25:51,501F31E0,0,0,19317,5,0,141
09:26:23,501F35E0,0,0,19317,5,0,142
09:26:39,501F37E0,0,0,19317,5,0,142
09:26:55,501F39E0,0,0,19316,3,0,143
09:27:27,501F3DE0,0,0,19317,4,0,144
09:27:43,501F3FE0,0,0,19317,4,0,144
09:27:59,501F41E0,0,0,19317,3,0,145
09:28:31,501F45E0,0,0,19315,4,0,145
09:28:47,501F47E0,0,0,19315,4,0,145
09:29:03,501F49E0,0,0,19316,6,0,145
09:29:35,501F4DE0,0,0,19315,7,0,146
09:30:07,501F51E0,0,0,19316,5,0,145
09:30:39,501F55E0,0,0,19317,7,0,143
09:30:55,501F57E0,0,0,19317,7,0,143
09:31:11,501F59E0,0,0,19316,5,0,142
09:31:43,501F5DE0,0,0,19317,7,0,141
09:31:59,501F5FE0,0,0,19317,7,0,141
09:32:15,501F61E0,0,0,19316,7,0,141
09:32:47,501F65E0,0,0,19320,5,0,142
09:33:03,501F67E0,0,0,19320,5,0,143
09:33:19,501F69E0,0,0,19318,5,0,143
09:33:51,501F6DE0,0,0,19319,6,0,144
09:34:23,501F71E0,0,0,19320,8,0,145
09:34:55,501F75E0,0,0,19321,6,0,145
09:35:11,501F77E0,0,0,19321,6,0,145
09:35:27,501F79E0,0,0,19324,4,0,146
09:35:59,501F7DE0,0,0,19324,6,0,146
09:36:15,501F7FE0,0,0,19324,6,0,145
09:36:31,501F81E0,0,0,19326,6,0,145
09:37:03,501F85E0,0,0,19327,8,1,143
09:37:19,501F87E0,0,0,19327,8,1,142
09:37:35,501F89E0,0,0,19330,5,0,142
09:38:07,501F8DE0,0,0,19332,7,0,141
09:38:39,501F91E0,0,0,19334,6,0,141
09:39:11,501F95E0,0,0,19336,6,0,142
09:39:27,501F97E0,0,0,19336,6,0,143
09:39:43,501F99E0,0,0,19338,7,0,143
09:40:15,501F9DE0,0,0,19339,7,0,144
09:40:31,501F9FE0,0,0,19339,7,0,144
09:40:47,501FA1E0,0,0,19342,7,0,145
09:41:19,501FA5E0,0,0,19342,9,0,145
09:41:35,501FA7E0,0,0,19342,9,0,145
09:41:51,501FA9E0,0,0,19344,10,0,146
09:42:23,501FADE0,0,0,19347,6,0,146
09:42:55,501FB1E0,0,0,19349,8,0,144
09:43:27,501FB5E0,0,0,19349,8,0,143
09:43:43,501FB7E0,0,0,19349,8,0,143
09:43:59,501FB9E0,0,0,19351,7,0,142
09:44:31,501FBDE0,0,0,19351,7,0,141
09:44:47,501FBFE0,0,0,19351,7,0,141
09:45:03,501FC1E0,0,0,19355,5,0,141
09:45:35,501FC5E0,0,0,19354,6,0,142
09:45:51,501FC7E0,0,0,19354,6,0,143
09:46:07,501FC9E0,0,0,19354,6,0,143
09:46:39,501FCDE0,0,0,19356,5,0,144
09:47:11,501FD1E0,0,0,19357,6,0,145
09:47:43,501FD5E0,0,0,19358,8,0,145
09:47:59,501FD7E0,0,0,19358,8,0,146
09:48:15,501FD9E0,0,0,19360,5,0,146
09:48:47,501FDDE0,0,0,19360,9,0,145
09:49:03,501FDFE0,0,0,19360,9,0,145
09:49:19,501FE1E0,0,0,19361,14,0,144
09:49:51,501FE5E0,0,0,19362,6,0,143
09:50:07,501FE7E0,0,0,19362,6,0,142
09:50:23,501FE9E0,0,0,19363,7,0,142
09:50:55,501FEDE0,0,0,19363,9,0,141
09:51:27,501FF1E0,0,0,19364,8,0,141
09:51:59,501FF5E0,0,0,19364,15,0,142
09:52:15,501FF7E0,0,0,19364,15,0,143
09:52:31,501FF9E0,0,0,19364,7,0,143
09:53:03,501FFDE0,0,0,19364,5,0,144
09:53:19,501FFFE0,0,0,19364,5,0,144
09:53:35,502001E0,0,0,19365,5,0,145
09:54:07,502005E0,0,0,19364,7,0,145
09:54:23,502007E0,0,0,19364,7,0,146
09:54:39,502009E0,0,0,19364,5,0,146
09:55:11,50200DE0,0,0,19362,6,0,145
09:55:43,502011E0,0,0,19360,5,0,144
09:56:15,502015E0,0,0,19363,6,1,143
09:56:31,502017E0,0,0,19363,6,1,142
09:56:47,502019E0,0,0,19361,3,0,142
09:57:19,50201DE0,0,0,19361,6,0,141
09:57:35,50201FE0,0,0,19361,6,0,141
09:57:51,502021E0,0,0,9336,0,0,142
09:58:23,502025E0,0,0,19360,6,0,143
09:58:39,502027E0,0,0,19360,6,0,143
09:58:55,502029E0,0,0,19360,5,0,143
09:59:27,50202DE0,0,0,19359,5,0,144
09:59:59,502031E0,0,0,19359,3,0,145
10:00:31,502035E0,0,0,19356,3,0,146
10:00:47,502037E0,0,0,19356,3,0,146
10:01:03,502039E0,0,0,19354,3,0,146
10:01:35,50203DE0,0,0,19355,3,0,145
10:01:51,50203FE0,0,0,19355,3,0,144
10:02:07,502041E0,0,0,19354,3,0,144
10:02:39,502045E0,0,0,19352,4,0,143
10:02:55,502047E0,0,0,19352,4,0,142
10:03:11,502049E0,0,0,19349,3,0,142
10:03:43,50204DE0,0,0,19345,4,0,141
10:04:15,502051E0,0,0,19344,4,0,142
10:04:47,502055E0,0,0,19256,0,1,143
10:05:03,502057E0,0,0,19256,0,1,143
10:05:19,502059E0,0,0,19345,3,0,143
10:05:51,50205DE0,0,0,19342,3,0,144
10:06:07,50205FE0,0,0,19342,3,0,144
10:06:23,502061E0,0,0,19338,3,0,145
10:06:55,502065E0,0,0,19339,2,0,146
10:07:11,502067E0,0,0,19339,2,0,146
10:07:27,502069E0,0,0,19337,3,0,146
10:07:59,50206DE0,0,0,19336,5,1,145
10:08:31,502071E0,0,0,19332,3,0,144
10:09:03,502075E0,0,0,19335,3,0,142
10:09:19,502077E0,0,0,19335,3,0,142
10:09:35,502079E0,0,0,19333,3,0,141
10:10:07,50207DE0,0,0,19337,0,0,141
10:10:23,50207FE0,0,0,19337,0,0,141
10:10:39,502081E0,0,0,19324,2,0,142
10:11:11,502085E0,0,0,19324,3,0,143
10:11:27,502087E0,0,0,19324,3,0,143
10:11:43,502089E0,0,0,19324,3,0,144
10:12:15,50208DE0,0,0,19324,3,0,144
10:12:47,502091E0,0,0,19325,4,0,145
10:13:19,502095E0,0,0,19325,4,0,146
10:13:35,502097E0,0,0,19325,4,0,146
10:13:51,502099E0,0,0,19325,4,0,146
10:14:23,50209DE0,0,0,19325,6,0,145
10:14:39,50209FE0,0,0,19325,6,0,144
10:14:55,5020A1E0,0,0,19327,5,0,143
10:15:27,5020A5E0,0,0,19329,4,0,142
10:15:43,5020A7E0,0,0,19329,4,0,142
10:15:59,5020A9E0,0,0,19330,4,0,141
10:16:31,5020ADE0,0,0,19321,4,0,141
10:17:03,5020B1E0,0,0,19322,4,0,142
10:17:35,5020B5E0,0,0,19330,5,0,143
10:17:51,5020B7E0,0,0,19330,5,0,144
10:18:07,5020B9E0,0,0,19330,7,0,144
10:18:39,5020BDE0,0,0,19332,5,0,144
10:18:55,5020BFE0,0,0,19332,5,0,145
10:19:11,5020C1E0,0,0,19329,11,0,145
10:19:43,5020C5E0,0,0,19332,5,0,146
10:19:59,5020C7E0,0,0,19332,5,0,146
10:20:15,5020C9E0,0,0,19331,6,0,146
10:20:47,5020CDE0,0,0,19333,5,0,144
10:21:19,5020D1E0,0,0,19331,5,0,143
10:21:51,5020D5E0,0,0,19332,5,0,142
10:22:07,5020D7E0,0,0,19332,5,0,141
10:22:23,5020D9E0,0,0,19333,6,0,141
10:22:55,5020DDE0,0,0,19333,4,0,141
10:23:11,5020DFE0,0,0,19333,4,0,142
10:23:27,5020E1E0,0,0,19332,7,0,142
10:23:59,5020E5E0,0,0,19332,6,0,143
10:24:15,5020E7E0,0,0,19332,6,0,144
10:24:31,5020E9E0,0,0,19333,6,0,144
10:25:03,5020EDE0,0,0,19333,5,0,145
10:25:35,5020F1E0,0,0,19332,6,0,145
10:26:07,5020F5E0,0,0,19334,5,0,146
10:26:23,5020F7E0,0,0,19334,5,0,146
10:26:39,5020F9E0,0,0,19333,6,0,146
10:27:11,5020FDE0,0,0,19334,7,0,144
10:27:27,5020FFE0,0,0,19334,7,0,144
10:27:43,502101E0,0,0,19333,6,1,143
10:28:15,502105E0,0,0,19335,5,0,142
10:28:31,502107E0,0,0,19335,5,0,141
10:28:47,502109E0,0,0,19334,4,0,141
10:29:19,50210DE0,0,0,19334,5,0,141
10:29:51,502111E0,0,0,19332,6,0,142
10:30:23,502115E0,0,0,19332,7,0,143
10:30:39,502117E0,0,0,19332,7,0,144
10:30:55,502119E0,0,0,19333,4,0,144
10:31:27,50211DE0,0,0,19333,5,0,145
10:31:43,50211FE0,0,0,19333,5,0,145
10:31:59,502121E0,0,0,19332,4,0,145
10:32:31,502125E0,0,0,19334,4,0,146
10:32:47,502127E0,0,0,19334,4,0,146
10:33:03,502129E0,0,0,19334,4,0,146
10:33:35,50212DE0,0,0,19335,5,0,144
10:34:07,502131E0,0,0,19337,4,0,143
10:34:39,502135E0,0,0,19338,2,0,142
10:34:55,502137E0,0,0,19338,2,0,142
10:35:11,502139E0,0,0,19337,7,0,141
10:35:43,50213DE0,0,0,19340,3,0,141
10:35:59,50213FE0,0,0,19340,3,0,142
10:36:15,502141E0,0,0,19344,4,0,142
10:36:47,502145E0,0,0,19343,6,0,143
10:37:03,502147E0,0,0,19343,6,0,144
10:37:19,502149E0,0,0,19344,4,0,144
10:37:51,50214DE0,0,0,19348,3,0,145
10:38:23,502151E0,0,0,19351,2,0,145
10:38:55,502155E0,0,0,19347,2,0,146
10:39:11,502157E0,0,0,19347,2,0,146
10:39:27,502159E0,0,0,19356,1,0,146
10:39:59,50215DE0,0,0,19356,4,0,144
10:40:15,50215FE0,0,0,19356,4,0,144
10:40:31,502161E0,0,0,19358,3,0,143
10:41:03,502165E0,0,0,19360,2,0,142
10:41:19,502167E0,0,0,19360,2,0,141
10:41:35,502169E0,0,0,19360,4,1,141
10:42:07,50216DE0,0,0,19362,4,0,141
10:42:39,502171E0,0,0,19362,4,0,142
10:43:11,502175E0,0,0,19365,2,0,143
10:43:27,502177E0,0,0,19365,2,0,143
10:43:43,502179E0,0,0,19364,4,0,144
10:44:15,50217DE0,0,0,19366,3,0,145
10:44:31,50217FE0,0,0,19366,3,0,145
10:44:47,502181E0,0,0,19365,1,0,145
10:45:19,502185E0,0,0,19368,1,0,146
10:45:35,502187E0,0,0,19368,1,0,146
10:45:51,502189E0,0,0,19364,2,0,146
10:46:23,50218DE0,0,0,19365,2,0,145
10:46:55,502191E0,0,0,19362,3,0,143
10:47:27,502195E0,0,0,19362,2,0,142
10:47:43,502197E0,0,0,19362,2,0,141
10:47:59,502199E0,0,0,19360,4,0,141
10:48:31,50219DE0,0,0,19360,3,0,141
10:48:47,50219FE0,0,0,19360,3,0,142
10:49:03,5021A1E0,0,0,19362,1,0,142
10:49:35,5021A5E0,0,0,19358,3,0,143
10:49:51,5021A7E0,0,0,19358,3,0,143
10:50:07,5021A9E0,0,0,19357,1,0,144
10:50:39,5021ADE0,0,0,19357,1,0,145
10:51:11,5021B1E0,0,0,19355,2,0,145
10:51:43,5021B5E0,0,0,19358,2,0,145
10:51:59,5021B7E0,0,0,19358,2,0,146
10:52:15,5021B9E0,0,0,19350,2,0,146
10:52:47,5021BDE0,0,0,19348,3,0,145
10:53:03,5021BFE0,0,0,19348,3,0,144
10:53:19,5021C1E0,0,0,19347,3,0,144
10:53:51,5021C5E0,0,0,19348,5,0,142
10:54:07,5021C7E0,0,0,19348,5,0,142
10:54:23,5021C9E0,0,0,19347,3,0,141
10:54:55,5021CDE0,0,0,19346,5,0,141
10:55:27,5021D1E0,0,0,19346,6,0,142
10:55:59,5021D5E0,0,0,19346,6,0,143
10:56:15,5021D7E0,0,0,19346,6,0,143
10:56:31,5021D9E0,0,0,19347,6,0,144
10:57:03,5021DDE0,0,0,19349,6,0,144
10:57:19,5021DFE0,0,0,19349,6,0,145
10:57:35,5021E1E0,0,0,19348,4,0,145
10:58:07,5021E5E0,0,0,19348,9,0,145
10:58:23,5021E7E0,0,0,19348,9,0,146
10:58:39,5021E9E0,0,0,19348,9,0,146
10:59:11,5021EDE0,0,0,19351,6,0,145
10:59:43,5021F1E0,0,0,19350,8,0,144
11:00:15,5021F5E0,0,0,19351,7,0,142
11:00:31,5021F7E0,0,0,19351,7,0,142
11:00:47,5021F9E0,0,0,19351,9,0,141
11:01:19,5021FDE0,0,0,19352,8,0,141
11:01:35,5021FFE0,0,0,19352,8,0,141
11:01:51,502201E0,0,0,19352,6,0,142
11:02:23,502205E0,0,0,19351,5,0,143
11:02:39,502207E0,0,0,19351,5,0,143
11:02:55,502209E0,0,0,19351,5,0,143
11:03:27,50220DE0,0,0,19351,5,0,144
11:03:59,502211E0,0,0,19352,4,0,145
11:04:31,502215E0,0,0,19350,6,0,145
11:04:47,502217E0,0,0,19350,6,0,146
11:05:03,502219E0,0,0,19351,5,0,146
11:05:35,50221DE0,0,0,19352,6,0,145
11:05:51,50221FE0,0,0,19352,6,0,145
11:06:07,502221E0,0,0,19353,5,0,144
11:06:39,502225E0,0,0,19353,6,0,143
11:06:55,502227E0,0,0,19353,6,0,142
11:07:11,502229E0,0,0,19353,7,0,141
11:07:43,50222DE0,0,0,19353,15,0,141
11:08:15,502231E0,0,0,19354,8,0,142
11:08:47,502235E0,0,0,19355,5,0,143
11:09:03,502237E0,0,0,19355,5,0,143
11:09:19,502239E0,0,0,19354,8,0,143
11:09:51,50223DE0,0,0,19355,6,0,144
11:10:07,50223FE0,0,0,19355,6,0,145
11:10:23,502241E0,0,0,19354,6,0,145
11:10:55,502245E0,0,0,19354,5,0,145
11:11:11,502247E0,0,0,19354,5,0,146
11:11:27,502249E0,0,0,19354,6,0,146
11:11:59,50224DE0,0,0,19354,6,0,146
11:12:31,502251E0,0,0,19355,6,0,144
11:13:03,502255E0,0,0,19355,5,0,143
11:13:19,502257E0,0,0,19355,5,0,142
11:13:35,502259E0,0,0,19357,5,0,142
11:14:07,50225DE0,0,0,19357,10,0,141
11:14:23,50225FE0,0,0,19357,10,0,141
11:14:39,502261E0,0,0,19358,6,0,142
11:15:11,502265E0,0,0,19358,18,1,143
11:15:27,502267E0,0,0,19358,18,1,143
11:15:43,502269E0,0,0,19357,7,0,143
11:16:15,50226DE0,0,0,19359,7,0,144
11:16:47,502271E0,0,0,19358,7,0,145
11:17:19,502275E0,0,0,19359,6,1,145
11:17:35,502277E0,0,0,19359,6,1,146
11:17:51,502279E0,0,0,19357,6,0,146
11:18:23,50227DE0,0,0,19357,7,0,145
11:18:39,50227FE0,0,0,19357,7,0,145
11:18:55,502281E0,0,0,19358,8,1,144
11:19:27,502285E0,0,0,19357,6,0,143
11:19:43,502287E0,0,0,19357,6,0,142
11:19:59,502289E0,0,0,19358,7,0,141
11:20:31,50228DE0,0,0,19359,8,0,141
11:21:03,502291E0,0,0,19358,6,0,142
11:21:35,502295E0,0,0,19360,7,0,142
11:21:51,502297E0,0,0,19360,7,0,143
11:22:07,502299E0,0,0,19360,8,0,143
11:22:39,50229DE0,0,0,19360,7,0,144
11:22:55,50229FE0,0,0,19360,7,0,145
11:23:11,5022A1E0,0,0,19360,6,0,145
11:23:43,5022A5E0,0,0,19359,5,0,145
11:23:59,5022A7E0,0,0,19359,5,0,145
11:24:15,5022A9E0,0,0,19361,4,0,146
11:24:47,5022ADE0,0,0,19361,7,0,146
11:25:19,5022B1E0,0,0,19362,6,0,144
11:25:51,5022B5E0,0,0,19362,6,0,143
11:26:07,5022B7E0,0,0,19362,6,0,142
11:26:23,5022B9E0,0,0,19363,6,0,142
11:26:55,5022BDE0,0,0,19364,5,0,141
11:27:11,5022BFE0,0,0,19364,5,0,141
11:27:27,5022C1E0,0,0,19365,4,0,141
11:27:59,5022C5E0,0,0,19367,6,1,142
11:28:15,5022C7E0,0,0,19367,6,1,143
11:28:31,5022C9E0,0,0,19367,4,0,143
11:29:03,5022CDE0,0,0,19367,4,0,144
11:29:35,5022D1E0,0,0,19366,6,0,145
11:30:07,5022D5E0,0,0,19365,6,0,145
11:30:23,5022D7E0,0,0,19365,6,0,145
11:30:39,5022D9E0,0,0,19365,4,0,146
11:31:11,5022DDE0,0,0,19366,4,0,146
11:31:27,5022DFE0,0,0,19366,4,0,145
11:31:43,5022E1E0,0,0,19365,8,0,145
11:32:15,5022E5E0,0,0,19367,5,0,143
11:32:31,5022E7E0,0,0,19367,5,0,143
11:32:47,5022E9E0,0,0,19365,6,0,142
11:33:19,5022EDE0,0,0,19367,6,0,141
11:33:51,5022F1E0,0,0,19365,5,0,141
11:34:23,5022F5E0,0,0,19368,4,0,142
11:34:39,5022F7E0,0,0,19368,4,0,143
11:34:55,5022F9E0,0,0,19368,3,0,143
11:35:27,5022FDE0,0,0,19368,5,0,144
11:35:43,5022FFE0,0,0,19368,5,0,144
11:35:59,502301E0,0,0,19369,4,0,145
11:36:31,502305E0,0,0,19363,3,0,145
11:36:47,502307E0,0,0,19363,3,0,145
11:37:03,502309E0,0,0,19363,3,0,146
11:37:35,50230DE0,0,0,19365,3,0,146
11:38:07,502311E0,0,0,19365,3,0,145
