01:39:21,618978E0,0,0,19330,0,0,143
01:39:37,61897AE0,0,0,19330,0,0,143
01:39:45,61897BE0,0,0,19330,0,0,144
01:39:53,61897CE0,0,0,19330,0,0,144
01:40:09,61897EE0,0,0,19330,0,0,144
01:40:17,61897FE0,0,0,19330,0,0,144
01:40:25,618980E0,0,0,19330,0,0,145
01:40:41,618982E0,0,0,19330,0,0,145
01:40:49,618983E0,0,0,19330,0,0,145
01:40:57,618984E0,0,0,19330,0,0,145
01:41:13,618986E0,0,0,19330,0,0,145
01:41:21,618987E0,0,0,19330,0,0,145
01:41:29,618988E0,0,0,19330,0,0,145
01:41:45,61898AE0,0,0,19330,0,0,146
01:41:53,61898BE0,0,0,19330,0,0,146
01:42:01,61898CE0,0,0,19330,0,0,146
01:42:17,61898EE0,0,0,19330,0,0,146
01:42:25,61898FE0,0,0,19330,0,0,145
01:42:33,618990E0,0,0,19330,0,0,145
01:42:49,618992E0,0,0,19330,0,0,144
01:42:57,618993E0,0,0,19330,0,0,144
01:43:05,618994E0,0,0,19330,0,0,143
01:43:21,618996E0,0,0,19330,0,0,142
01:43:29,618997E0,0,0,19330,0,0,142
01:43:37,618998E0,0,0,19330,0,0,142
01:43:53,61899AE0,0,0,19330,0,0,141
01:44:01,61899BE0,0,0,19330,0,0,141
01:44:09,61899CE0,0,0,19330,0,0,141
01:44:25,61899EE0,0,0,19330,0,0,141
01:44:33,61899FE0,0,0,19330,0,0,141
01:44:41,6189A0E0,0,0,19330,0,0,141
01:44:57,6189A2E0,0,0,19330,0,0,141
01:45:05,6189A3E0,0,0,19330,0,0,142
01:45:13,6189A4E0,0,0,19330,0,0,142
01:45:29,6189A6E0,0,0,19330,0,0,142
01:45:37,6189A7E0,0,0,19330,0,0,143
01:45:45,6189A8E0,0,0,19330,0,0,143
01:46:01,6189AAE0,0,0,19330,0,0,143
01:46:09,6189ABE0,0,0,19330,0,0,143
01:46:17,6189ACE0,0,0,19330,0,0,143
01:46:33,6189AEE0,0,0,19330,0,0,144
01:46:41,6189AFE0,0,0,19330,0,0,144
01:46:49,6189B0E0,0,0,19330,0,0,144
01:47:05,6189B2E0,0,0,19330,0,0,145
01:47:13,6189B3E0,0,0,19330,0,0,145
01:47:21,6189B4E0,0,0,19330,0,0,145
01:47:37,6189B6E0,0,0,19330,0,0,145
01:47:45,6189B7E0,0,0,19330,0,0,145
01:47:53,6189B8E0,0,0,19330,0,0,145
01:48:09,6189BAE0,0,0,19330,0,0,145
01:48:17,6189BBE0,0,0,19330,0,0,145
01:48:25,6189BCE0,0,0,19330,0,0,145
01:48:41,6189BEE0,0,0,19330,0,0,146
01:48:49,6189BFE0,0,0,19330,0,0,146
01:48:57,6189C0E0,0,0,19330,0,0,146
01:49:13,6189C2E0,0,0,19330,0,0,145
01:49:21,6189C3E0,0,0,19330,0,0,145
01:49:29,6189C4E0,0,0,19330,0,0,145
01:49:45,6189C6E0,0,0,19330,0,0,144
01:49:53,6189C7E0,0,0,19330,0,0,144
01:50:01,6189C8E0,0,0,19330,0,0,143
01:50:17,6189CAE0,0,0,19330,0,0,143
01:50:25,6189CBE0,0,0,19330,0,0,142
01:50:33,6189CCE0,0,0,19330,0,0,142
01:50:49,6189CEE0,0,0,19330,0,0,142
01:50:57,6189CFE0,0,0,19330,0,0,141
01:51:05,6189D0E0,0,0,19330,0,0,141
01:51:21,6189D2E0,0,0,19330,0,0,141
01:51:29,6189D3E0,0,0,19330,0,0,141
01:51:37,6189D4E0,0,0,19330,0,0,141
01:51:53,6189D6E0,0,0,19330,0,0,141
01:52:01,6189D7E0,0,0,19330,0,0,142
01:52:09,6189D8E0,0,0,19330,0,0,142
01:52:25,6189DAE0,0,0,19330,0,0,142
01:52:33,6189DBE0,0,0,19330,0,0,143
01:52:41,6189DCE0,0,0,19330,0,0,143
01:52:57,6189DEE0,0,0,19330,0,0,143
01:53:05,6189DFE0,0,0,19330,0,0,143
01:53:13,6189E0E0,0,0,19330,0,0,144
01:53:29,6189E2E0,0,0,19330,0,0,144
01:53:37,6189E3E0,0,0,19330,0,0,144
01:53:45,6189E4E0,0,0,19330,0,0,144
01:54:01,6189E6E0,0,0,19330,0,0,145
01:54:09,6189E7E0,0,0,19330,0,0,145
01:54:17,6189E8E0,0,0,19330,0,0,145
01:54:33,6189EAE0,0,0,19330,0,0,145
01:54:41,6189EBE0,0,0,19330,0,0,145
01:54:49,6189ECE0,0,0,19330,0,0,145
01:55:05,6189EEE0,0,0,19330,0,0,145
01:55:13,6189EFE0,0,0,19330,0,0,145
01:55:21,6189F0E0,0,0,19330,0,0,146
01:55:37,6189F2E0,0,0,19330,0,0,146
01:55:45,6189F3E0,0,0,19330,0,0,146
01:55:53,6189F4E0,0,0,19330,0,0,146
01:56:09,6189F6E0,0,0,19330,0,0,145
01:56:17,6189F7E0,0,0,19330,0,0,145
01:56:25,6189F8E0,0,0,19330,0,0,144
01:56:41,6189FAE0,0,0,19330,0,0,144
01:56:49,6189FBE0,0,0,19330,0,0,143
01:56:57,6189FCE0,0,0,19330,0,0,143
01:57:13,6189FEE0,0,0,19330,0,0,142
01:57:21,6189FFE0,0,0,19330,0,0,142
01:57:29,618A00E0,0,0,19330,0,0,142
01:57:45,618A02E0,0,0,19330,0,0,141
01:57:53,618A03E0,0,0,19330,0,0,141
01:58:01,618A04E0,0,0,19330,0,0,141
01:58:17,618A06E0,0,0,19330,0,0,141
01:58:25,618A07E0,0,0,19330,0,0,141
01:58:33,618A08E0,0,0,19330,0,0,141
01:58:49,618A0AE0,0,0,19330,0,0,142
01:58:57,618A0BE0,0,0,19330,0,0,142
01:59:05,618A0CE0,0,0,19330,0,0,142
01:59:21,618A0EE0,0,0,19330,0,0,142
01:59:29,618A0FE0,0,0,19330,0,0,143
01:59:37,618A10E0,0,0,19330,0,0,143
01:59:53,618A12E0,0,0,19330,0,0,143
02:00:01,618A13E0,0,0,19330,0,0,143
02:00:09,618A14E0,0,0,19330,0,0,144
02:00:25,618A16E0,0,0,19330,0,0,144
02:00:33,618A17E0,0,0,19330,0,0,144
02:00:41,618A18E0,0,0,19330,0,0,144
02:00:57,618A1AE0,0,0,19330,0,0,144
02:01:05,618A1BE0,0,0,19330,0,0,144
02:01:13,618A1CE0,0,0,19330,0,0,145
02:01:29,618A1EE0,0,0,19330,0,0,145
02:01:37,618A1FE0,0,0,19330,0,0,145
02:01:45,618A20E0,0,0,19330,0,0,145
02:02:01,618A22E0,0,0,19330,0,0,145
02:02:09,618A23E0,0,0,19330,0,0,146
02:02:17,618A24E0,0,0,19330,0,0,146
02:02:33,618A26E0,0,0,19330,0,0,146
02:02:41,618A27E0,0,0,19330,0,0,146
02:02:49,618A28E0,0,0,19330,0,0,145
02:03:05,618A2AE0,0,0,19330,0,0,145
02:03:13,618A2BE0,0,0,19330,0,0,145
02:03:21,618A2CE0,0,0,19330,0,0,144
02:03:37,618A2EE0,0,0,19330,0,0,143
02:03:45,618A2FE0,0,0,19330,0,0,143
02:03:53,618A30E0,0,0,19330,0,0,143
02:04:09,618A32E0,0,0,19330,0,0,142
02:04:17,618A33E0,0,0,19330,0,0,142
02:04:25,618A34E0,0,0,19330,0,0,141
02:04:41,618A36E0,0,0,19330,0,0,141
02:04:49,618A37E0,0,0,19330,0,0,140
02:04:57,618A38E0,0,0,19330,0,0,141
02:05:13,618A3AE0,0,0,19330,0,0,141
02:05:21,618A3BE0,0,0,19330,0,0,141
02:05:29,618A3CE0,0,0,19330,0,0,141
02:05:45,618A3EE0,0,0,19330,0,0,142
02:05:53,618A3FE0,0,0,19330,0,0,142
02:06:01,618A40E0,0,0,19330,0,0,142
02:06:17,618A42E0,0,0,19330,0,0,143
02:06:25,618A43E0,0,0,19330,0,0,143
02:06:33,618A44E0,0,0,19330,0,0,143
02:06:49,618A46E0,0,0,19330,0,0,143
02:06:57,618A47E0,0,0,19330,0,0,144
02:07:05,618A48E0,0,0,19330,0,0,144
02:07:21,618A4AE0,0,0,19330,0,0,144
02:07:29,618A4BE0,0,0,19330,0,0,144
02:07:37,618A4CE0,0,0,19330,0,0,144
02:07:53,618A4EE0,0,0,19330,0,0,145
02:08:01,618A4FE0,0,0,19330,0,0,145
02:08:09,618A50E0,0,0,19330,0,0,145
02:08:25,618A52E0,0,0,19330,0,0,145
02:08:33,618A53E0,0,0,19330,0,0,145
02:08:41,618A54E0,0,0,19330,0,0,145
02:08:57,618A56E0,0,0,19330,0,0,146
02:09:05,618A57E0,0,0,19330,0,0,146
02:09:13,618A58E0,0,0,19330,0,0,146
02:09:29,618A5AE0,0,0,19330,0,0,145
02:09:37,618A5BE0,0,0,19330,0,0,145
02:09:45,618A5CE0,0,0,19330,0,0,145
02:10:01,618A5EE0,0,0,19330,0,0,144
02:10:09,618A5FE0,0,0,19330,0,0,143
02:10:17,618A60E0,0,0,19330,0,0,143
02:10:33,618A62E0,0,0,19330,0,0,143
02:10:41,618A63E0,0,0,19330,0,0,142
02:10:49,618A64E0,0,0,19330,0,0,142
02:11:05,618A66E0,0,0,19330,0,0,141
02:11:13,618A67E0,0,0,19330,0,0,141
02:11:21,618A68E0,0,0,19330,0,0,141
02:11:37,618A6AE0,0,0,19330,0,0,141
02:11:45,618A6BE0,0,0,19330,0,0,141
02:11:53,618A6CE0,0,0,19330,0,0,141
02:12:09,618A6EE0,0,0,19330,0,0,142
02:12:17,618A6FE0,0,0,19330,0,0,142
02:12:25,618A70E0,0,0,19330,0,0,142
02:12:41,618A72E0,0,0,19330,0,0,142
02:12:49,618A73E0,0,0,19330,0,0,143
02:12:57,618A74E0,0,0,19330,0,0,143
02:13:13,618A76E0,0,0,19330,0,0,143
02:13:21,618A77E0,0,0,19330,0,0,143
02:13:29,618A78E0,0,0,19330,0,0,143
02:13:45,618A7AE0,0,0,19330,0,0,144
02:13:53,618A7BE0,0,0,19330,0,0,144
02:14:01,618A7CE0,0,0,19330,0,0,144
02:14:17,618A7EE0,0,0,19330,0,0,145
02:14:25,618A7FE0,0,0,19330,0,0,145
02:14:33,618A80E0,0,0,19330,0,0,145
02:14:49,618A82E0,0,0,19330,0,0,145
02:14:57,618A83E0,0,0,19330,0,0,145
02:15:05,618A84E0,0,0,19330,0,0,145
02:15:21,618A86E0,0,0,19330,0,0,146
02:15:29,618A87E0,0,0,19330,0,0,146
02:15:37,618A88E0,0,0,19330,0,0,146
02:15:53,618A8AE0,0,0,19330,0,0,146
02:16:01,618A8BE0,0,0,19330,0,0,146
02:16:09,618A8CE0,0,0,19330,0,0,145
02:16:25,618A8EE0,0,0,19330,0,0,144
02:16:33,618A8FE0,0,0,19330,0,0,144
02:16:41,618A90E0,0,0,19330,0,0,144
02:16:57,618A92E0,0,0,19330,0,0,143
02:17:05,618A93E0,0,0,19330,0,0,143
02:17:13,618A94E0,0,0,19330,0,0,142
02:17:29,618A96E0,0,0,19330,0,0,142
02:17:37,618A97E0,0,0,19330,0,0,142
02:17:45,618A98E0,0,0,19330,0,0,141
02:18:01,618A9AE0,0,0,19330,0,0,141
02:18:09,618A9BE0,0,0,19330,0,0,141
02:18:17,618A9CE0,0,0,19330,0,0,141
02:18:33,618A9EE0,0,0,19330,0,0,141
02:18:41,618A9FE0,0,0,19330,0,0,141
02:18:49,618AA0E0,0,0,19330,0,0,142
02:19:05,618AA2E0,0,0,19330,0,0,142
02:19:13,618AA3E0,0,0,19330,0,0,142
02:19:21,618AA4E0,0,0,19330,0,0,143
02:19:37,618AA6E0,0,0,19330,0,0,143
02:19:45,618AA7E0,0,0,19330,0,0,143
02:19:53,618AA8E0,0,0,19330,0,0,143
02:20:09,618AAAE0,0,0,19330,0,0,144
02:20:17,618AABE0,0,0,19330,0,0,144
02:20:25,618AACE0,0,0,19330,0,0,144
02:20:41,618AAEE0,0,0,19330,0,0,144
02:20:49,618AAFE0,0,0,19330,0,0,145
02:20:57,618AB0E0,0,0,19330,0,0,145
02:21:13,618AB2E0,0,0,19330,0,0,145
02:21:21,618AB3E0,0,0,19330,0,0,145
02:21:29,618AB4E0,0,0,19330,0,0,145
02:21:45,618AB6E0,0,0,19330,0,0,145
02:21:53,618AB7E0,0,0,19330,0,0,145
02:22:01,618AB8E0,0,0,19330,0,0,145
02:22:17,618ABAE0,0,0,19330,0,0,145
02:22:25,618ABBE0,0,0,19330,0,0,146
02:22:33,618ABCE0,0,0,19330,0,0,146
02:22:49,618ABEE0,0,0,19330,0,0,145
02:22:57,618ABFE0,0,0,19330,0,0,145
02:23:05,618AC0E0,0,0,19330,0,0,145
02:23:21,618AC2E0,0,0,19330,0,0,144
02:23:29,618AC3E0,0,0,19330,0,0,143
02:23:37,618AC4E0,0,0,19330,0,0,143
02:23:53,618AC6E0,0,0,19330,0,0,142
02:24:01,618AC7E0,0,0,19330,0,0,142
02:24:09,618AC8E0,0,0,19330,0,0,142
02:24:25,618ACAE0,0,0,19330,0,0,141
02:24:33,618ACBE0,0,0,19330,0,0,141
02:24:41,618ACCE0,0,0,19330,0,0,141
02:24:57,618ACEE0,0,0,19330,0,0,141
02:25:05,618ACFE0,0,0,19330,0,0,141
02:25:13,618AD0E0,0,0,19330,0,0,141
02:25:29,618AD2E0,0,0,19330,0,0,141
02:25:37,618AD3E0,0,0,19330,0,0,142
02:25:45,618AD4E0,0,0,19330,0,0,142
02:26:01,618AD6E0,0,0,19330,0,0,142
02:26:09,618AD7E0,0,0,19330,0,0,142
02:26:17,618AD8E0,0,0,19330,0,0,143
02:26:33,618ADAE0,0,0,19330,0,0,143
02:26:41,618ADBE0,0,0,19330,0,0,143
02:26:49,618ADCE0,0,0,19330,0,0,144
02:27:05,618ADEE0,0,0,19330,0,0,144
02:27:13,618ADFE0,0,0,19330,0,0,144
02:27:21,618AE0E0,0,0,19330,0,0,144
02:27:37,618AE2E0,0,0,19330,0,0,144
02:27:45,618AE3E0,0,0,19330,0,0,144
02:27:53,618AE4E0,0,0,19330,0,0,145
02:28:09,618AE6E0,0,0,19330,0,0,145
02:28:17,618AE7E0,0,0,19330,0,0,145
02:28:25,618AE8E0,0,0,19330,0,0,145
02:28:41,618AEAE0,0,0,19330,0,0,145
02:28:49,618AEBE0,0,0,19330,0,0,146
02:28:57,618AECE0,0,0,19330,0,0,146
02:29:13,618AEEE0,0,0,19330,0,0,146
02:29:21,618AEFE0,0,0,19330,0,0,146
02:29:29,618AF0E0,0,0,19330,0,0,145
02:29:45,618AF2E0,0,0,19330,0,0,145
02:29:53,618AF3E0,0,0,19330,0,0,144
02:30:01,618AF4E0,0,0,19330,0,0,144
02:30:17,618AF6E0,0,0,19330,0,0,143
02:30:25,618AF7E0,0,0,19330,0,0,143
02:30:33,618AF8E0,0,0,19330,0,0,143
02:30:49,618AFAE0,0,0,19330,0,0,142
02:30:57,618AFBE0,0,0,19330,0,0,142
02:31:05,618AFCE0,0,0,19330,0,0,141
02:31:21,618AFEE0,0,0,19330,0,0,141
02:31:29,618AFFE0,0,0,19330,0,0,140
02:31:37,618B00E0,0,0,19330,0,0,141
02:31:53,618B02E0,0,0,19330,0,0,141
02:32:01,618B03E0,0,0,19330,0,0,141
02:32:09,618B04E0,0,0,19330,0,0,141
02:32:25,618B06E0,0,0,19330,0,0,142
02:32:33,618B07E0,0,0,19330,0,0,142
02:32:41,618B08E0,0,0,19330,0,0,142
02:32:57,618B0AE0,0,0,19330,0,0,143
02:33:05,618B0BE0,0,0,19330,0,0,143
02:33:13,618B0CE0,0,0,19330,0,0,143
02:33:29,618B0EE0,0,0,19330,0,0,144
02:33:37,618B0FE0,0,0,19330,0,0,144
02:33:45,618B10E0,0,0,19330,0,0,144
02:34:01,618B12E0,0,0,19330,0,0,144
02:34:09,618B13E0,0,0,19330,0,0,144
02:34:17,618B14E0,0,0,19330,0,0,144
02:34:33,618B16E0,0,0,19330,0,0,145
02:34:41,618B17E0,0,0,19330,0,0,145
02:34:49,618B18E0,0,0,19330,0,0,145
02:35:05,618B1AE0,0,0,19330,0,0,145
02:35:13,618B1BE0,0,0,19330,0,0,145
02:35:21,618B1CE0,0,0,19330,0,0,146
02:35:37,618B1EE0,0,0,19330,0,0,146
02:35:45,618B1FE0,0,0,19330,0,0,146
02:35:53,618B20E0,0,0,19330,0,0,146
02:36:09,618B22E0,0,0,19330,0,0,145
02:36:17,618B23E0,0,0,19330,0,0,145
02:36:25,618B24E0,0,0,19330,0,0,144
02:36:41,618B26E0,0,0,19330,0,0,144
02:36:49,618B27E0,0,0,19330,0,0,143
02:36:57,618B28E0,0,0,19330,0,0,143
02:37:13,618B2AE0,0,0,19330,0,0,143
02:37:21,618B2BE0,0,0,19330,0,0,142
02:37:29,618B2CE0,0,0,19330,0,0,142
02:37:45,618B2EE0,0,0,19330,0,0,141
02:37:53,618B2FE0,0,0,19330,0,0,141
02:38:01,618B30E0,0,0,19330,0,0,141
02:38:17,618B32E0,0,0,19330,0,0,141
02:38:25,618B33E0,0,0,19330,0,0,141
02:38:33,618B34E0,0,0,19330,0,0,141
02:38:49,618B36E0,0,0,19330,0,0,142
02:38:57,618B37E0,0,0,19330,0,0,142
02:39:05,618B38E0,0,0,19330,0,0,142
02:39:21,618B3AE0,0,0,19330,0,0,142
02:39:29,618B3BE0,0,0,19330,0,0,143
02:39:37,618B3CE0,0,0,19330,0,0,143
02:39:53,618B3EE0,0,0,19330,0,0,143
02:40:01,618B3FE0,0,0,19330,0,0,143
02:40:09,618B40E0,0,0,19330,0,0,144
02:40:25,618B42E0,0,0,19330,0,0,144
02:40:33,618B43E0,0,0,19330,0,0,144
02:40:41,618B44E0,0,0,19330,0,0,144
02:40:57,618B46E0,0,0,19330,0,0,145
02:41:05,618B47E0,0,0,19330,0,0,145
02:41:13,618B48E0,0,0,19330,0,0,145
02:41:29,618B4AE0,0,0,19330,0,0,145
02:41:37,618B4BE0,0,0,19330,0,0,145
02:41:45,618B4CE0,0,0,19330,0,0,145
02:42:01,618B4EE0,0,0,19330,0,0,146
02:42:09,618B4FE0,0,0,19330,0,0,146
02:42:17,618B50E0,0,0,19330,0,0,146
02:42:33,618B52E0,0,0,19330,0,0,146
02:42:41,618B53E0,0,0,19330,0,0,146
02:42:49,618B54E0,0,0,19330,0,0,145
02:43:05,618B56E0,0,0,19330,0,0,144
02:43:13,618B57E0,0,0,19330,0,0,144
02:43:21,618B58E0,0,0,19330,0,0,144
02:43:37,618B5AE0,0,0,19330,0,0,143
02:43:45,618B5BE0,0,0,19330,0,0,142
02:43:53,618B5CE0,0,0,19330,0,0,142
02:44:09,618B5EE0,0,0,19330,0,0,142
02:44:17,618B5FE0,0,0,19330,0,0,141
02:44:25,618B60E0,0,0,19330,0,0,141
02:44:41,618B62E0,0,0,19330,0,0,141
02:44:49,618B63E0,0,0,19330,0,0,141
02:44:57,618B64E0,0,0,19330,0,0,141
02:45:13,618B66E0,0,0,19330,0,0,141
02:45:21,618B67E0,0,0,19330,0,0,141
02:45:29,618B68E0,0,0,19330,0,0,142
02:45:45,618B6AE0,0,0,19330,0,0,142
02:45:53,618B6BE0,0,0,19330,0,0,142
02:46:01,618B6CE0,0,0,19330,0,0,143
02:46:17,618B6EE0,0,0,19330,0,0,143
02:46:25,618B6FE0,0,0,19330,0,0,143
02:46:33,618B70E0,0,0,19330,0,0,143
02:46:49,618B72E0,0,0,19330,0,0,144
02:46:57,618B73E0,0,0,19330,0,0,144
02:47:05,618B74E0,0,0,19330,0,0,144
02:47:21,618B76E0,0,0,19330,0,0,144
02:47:29,618B77E0,0,0,19330,0,0,145
02:47:37,618B78E0,0,0,19330,0,0,145
02:47:53,618B7AE0,0,0,19330,0,0,145
02:48:01,618B7BE0,0,0,19330,0,0,145
02:48:09,618B7CE0,0,0,19330,0,0,145
02:48:25,618B7EE0,0,0,19330,0,0,145
02:48:33,618B7FE0,0,0,19330,0,0,145
02:48:41,618B80E0,0,0,19330,0,0,146
02:48:57,618B82E0,0,0,19330,0,0,146
02:49:05,618B83E0,0,0,19330,0,0,146
02:49:13,618B84E0,0,0,19330,0,0,146
02:49:29,618B86E0,0,0,19330,0,0,145
02:49:37,618B87E0,0,0,19330,0,0,145
02:49:45,618B88E0,0,0,19330,0,0,144
02:50:01,618B8AE0,0,0,19330,0,0,143
02:50:09,618B8BE0,0,0,19330,0,0,143
02:50:17,618B8CE0,0,0,19330,0,0,143
02:50:33,618B8EE0,0,0,19330,0,0,142
02:50:41,618B8FE0,0,0,19330,0,0,142
02:50:49,618B90E0,0,0,19330,0,0,141
02:51:05,618B92E0,0,0,19330,0,0,141
02:51:13,618B93E0,0,0,19330,0,0,141
02:51:21,618B94E0,0,0,19330,0,0,141
02:51:37,618B96E0,0,0,19330,0,0,141
02:51:45,618B97E0,0,0,19330,0,0,141
02:51:53,618B98E0,0,0,19330,0,0,141
02:52:09,618B9AE0,0,0,19330,0,0,142
02:52:17,618B9BE0,0,0,19330,0,0,142
02:52:25,618B9CE0,0,0,19330,0,0,142
02:52:41,618B9EE0,0,0,19330,0,0,143
02:52:49,618B9FE0,0,0,19330,0,0,143
02:52:57,618BA0E0,0,0,19330,0,0,143
02:53:13,618BA2E0,0,0,19330,0,0,144
02:53:21,618BA3E0,0,0,19330,0,0,144
02:53:29,618BA4E0,0,0,19330,0,0,144
02:53:45,618BA6E0,0,0,19330,0,0,144
02:53:53,618BA7E0,0,0,19330,0,0,144
02:54:01,618BA8E0,0,0,19330,0,0,144
02:54:17,618BAAE0,0,0,19330,0,0,145
02:54:25,618BABE0,0,0,19330,0,0,145
02:54:33,618BACE0,0,0,19330,0,0,145
02:54:49,618BAEE0,0,0,19330,0,0,145
02:54:57,618BAFE0,0,0,19330,0,0,145
02:55:05,618BB0E0,0,0,19330,0,0,145
02:55:21,618BB2E0,0,0,19330,0,0,146
02:55:29,618BB3E0,0,0,19330,0,0,146
02:55:37,618BB4E0,0,0,19330,0,0,146
02:55:53,618BB6E0,0,0,19330,0,0,145
02:56:01,618BB7E0,0,0,19330,0,0,145
02:56:09,618BB8E0,0,0,19330,0,0,144
02:56:25,618BBAE0,0,0,19330,0,0,144
02:56:33,618BBBE0,0,0,19330,0,0,143
02:56:41,618BBCE0,0,0,19330,0,0,143
02:56:57,618BBEE0,0,0,19330,0,0,142
02:57:05,618BBFE0,0,0,19330,0,0,142
02:57:13,618BC0E0,0,0,19330,0,0,142
02:57:29,618BC2E0,0,0,19330,0,0,141
02:57:37,618BC3E0,0,0,19330,0,0,141
02:57:45,618BC4E0,0,0,19330,0,0,141
02:58:01,618BC6E0,0,0,19330,0,0,141
02:58:09,618BC7E0,0,0,19330,0,0,141
02:58:17,618BC8E0,0,0,19330,0,0,141
02:58:33,618BCAE0,0,0,19330,0,0,142
02:58:41,618BCBE0,0,0,19330,0,0,142
02:58:49,618BCCE0,0,0,19330,0,0,142
02:59:05,618BCEE0,0,0,19330,0,0,142
02:59:13,618BCFE0,0,0,19330,0,0,143
02:59:21,618BD0E0,0,0,19330,0,0,143
02:59:37,618BD2E0,0,0,19330,0,0,143
02:59:45,618BD3E0,0,0,19330,0,0,144
02:59:53,618BD4E0,0,0,19330,0,0,144
03:00:09,618BD6E0,0,0,19330,0,0,144
03:00:17,618BD7E0,0,0,19330,0,0,144
03:00:25,618BD8E0,0,0,19330,0,0,144
03:00:41,618BDAE0,0,0,19330,0,0,145
03:00:49,618BDBE0,0,0,19330,0,0,145
03:00:57,618BDCE0,0,0,19330,0,0,145
03:01:13,618BDEE0,0,0,19330,0,0,145
03:01:21,618BDFE0,0,0,19330,0,0,145
03:01:29,618BE0E0,0,0,19330,0,0,146
03:01:45,618BE2E0,0,0,19330,0,0,146
03:01:53,618BE3E0,0,0,19330,0,0,146
03:02:01,618BE4E0,0,0,19330,0,0,146
03:02:17,618BE6E0,0,0,19330,0,0,145
03:02:25,618BE7E0,0,0,19330,0,0,145
03:02:33,618BE8E0,0,0,19330,0,0,145
03:02:49,618BEAE0,0,0,19330,0,0,144
03:02:57,618BEBE0,0,0,19330,0,0,143
03:03:05,618BECE0,0,0,19330,0,0,143
03:03:21,618BEEE0,0,0,19330,0,0,143
03:03:29,618BEFE0,0,0,19330,0,0,142
03:03:37,618BF0E0,0,0,19330,0,0,142
03:03:53,618BF2E0,0,0,19330,0,0,141
03:04:01,618BF3E0,0,0,19330,0,0,141
03:04:09,618BF4E0,0,0,19330,0,0,141
03:04:25,618BF6E0,0,0,19330,0,0,141
03:04:33,618BF7E0,0,0,19330,0,0,141
03:04:41,618BF8E0,0,0,19330,0,0,141
03:04:57,618BFAE0,0,0,19330,0,0,142
03:05:05,618BFBE0,0,0,19330,0,0,142
03:05:13,618BFCE0,0,0,19330,0,0,142
03:05:29,618BFEE0,0,0,19330,0,0,142
03:05:37,618BFFE0,0,0,19330,0,0,143
03:05:45,618C00E0,0,0,19330,0,0,143
03:06:01,618C02E0,0,0,19330,0,0,143
03:06:09,618C03E0,0,0,19330,0,0,143
03:06:17,618C04E0,0,0,19330,0,0,144
03:06:33,618C06E0,0,0,19330,0,0,144
03:06:41,618C07E0,0,0,19330,0,0,144
03:06:49,618C08E0,0,0,19330,0,0,144
03:07:05,618C0AE0,0,0,19330,0,0,145
03:07:13,618C0BE0,0,0,19330,0,0,145
03:07:21,618C0CE0,0,0,19330,0,0,145
03:07:37,618C0EE0,0,0,19330,0,0,145
03:07:45,618C0FE0,0,0,19330,0,0,145
03:07:53,618C10E0,0,0,19330,0,0,145
03:08:09,618C12E0,0,0,19330,0,0,146
03:08:17,618C13E0,0,0,19330,0,0,146
03:08:25,618C14E0,0,0,19330,0,0,146
03:08:41,618C16E0,0,0,19330,0,0,146
03:08:49,618C17E0,0,0,19330,0,0,145
03:08:57,618C18E0,0,0,19330,0,0,145
03:09:13,618C1AE0,0,0,19330,0,0,144
03:09:21,618C1BE0,0,0,19330,0,0,144
03:09:29,618C1CE0,0,0,19330,0,0,143
03:09:45,618C1EE0,0,0,19330,0,0,143
03:09:53,618C1FE0,0,0,19330,0,0,142
03:10:01,618C20E0,0,0,19330,0,0,142
03:10:17,618C22E0,0,0,19330,0,0,142
03:10:25,618C23E0,0,0,19330,0,0,141
03:10:33,618C24E0,0,0,19330,0,0,141
03:10:49,618C26E0,0,0,19330,0,0,141
03:10:57,618C27E0,0,0,19330,0,0,141
03:11:05,618C28E0,0,0,19330,0,0,141
03:11:21,618C2AE0,0,0,19330,0,0,141
03:11:29,618C2BE0,0,0,19330,0,0,141
03:11:37,618C2CE0,0,0,19330,0,0,142
03:11:53,618C2EE0,0,0,19330,0,0,142
03:12:01,618C2FE0,0,0,19330,0,0,142
03:12:09,618C30E0,0,0,19330,0,0,143
03:12:25,618C32E0,0,0,19330,0,0,143
03:12:33,618C33E0,0,0,19330,0,0,143
03:12:41,618C34E0,0,0,19330,0,0,143
03:12:57,618C36E0,0,0,19330,0,0,144
03:13:05,618C37E0,0,0,19330,0,0,144
03:13:13,618C38E0,0,0,19330,0,0,144
03:13:29,618C3AE0,0,0,19330,0,0,144
03:13:37,618C3BE0,0,0,19330,0,0,145
03:13:45,618C3CE0,0,0,19330,0,0,145
03:14:01,618C3EE0,0,0,19330,0,0,145
03:14:09,618C3FE0,0,0,19330,0,0,145
03:14:17,618C40E0,0,0,19330,0,0,145
03:14:33,618C42E0,0,0,19330,0,0,145
03:14:41,618C43E0,0,0,19330,0,0,145
03:14:49,618C44E0,0,0,19330,0,0,146
03:15:05,618C46E0,0,0,19330,0,0,146
03:15:13,618C47E0,0,0,19330,0,0,146
03:15:21,618C48E0,0,0,19330,0,0,146
03:15:37,618C4AE0,0,0,19330,0,0,145
03:15:45,618C4BE0,0,0,19330,0,0,145
03:15:53,618C4CE0,0,0,19330,0,0,144
03:16:09,618C4EE0,0,0,19330,0,0,144
03:16:17,618C4FE0,0,0,19330,0,0,143
03:16:25,618C50E0,0,0,19330,0,0,143
