12:58:27,70724C6F,5,4BD0,0,0,0,1,1,0,1,0,66377,0,27335,1,0,114,2820,17,179,1,183,184,184
12:58:59,7072506F,5,4FD0,0,0,0,1,1,0,1,0,66486,0,27443,3,0,122,2820,17,179,1,183,184,184
12:59:31,7072546F,5,53D0,0,0,0,1,1,0,1,0,66030,0,26987,3,0,123,2820,17,179,1,183,184,184
13:00:03,7072586F,5,57D0,0,0,0,1,1,0,1,0,65755,0,26716,4,0,118,2820,17,179,1,183,184,184
13:00:35,70725C6F,5,5BD0,0,0,0,1,1,0,1,0,65624,0,26582,3,0,127,2820,17,179,1,183,184,184
13:01:07,7072606F,5,5FD0,0,0,0,1,1,0,1,0,65446,0,26404,5,0,114,2820,17,179,1,183,184,184
13:01:39,7072646F,5,63D0,0,0,0,1,1,0,1,0,65540,0,26495,4,0,120,2820,17,178,1,183,184,184
13:02:11,7072686F,5,67D0,0,0,0,1,1,0,1,0,65494,0,26448,6,0,123,2820,17,178,1,183,184,184
13:02:43,70726C6F,5,6BD0,0,0,0,1,1,0,1,0,65617,0,26567,7,0,131,2820,17,178,1,183,184,184
13:03:15,7072706F,5,6FD0,0,0,0,1,1,0,1,0,65796,0,26743,8,0,125,2820,17,178,1,183,184,184
13:03:47,7072746F,5,73D0,0,0,0,1,1,0,1,0,66055,0,27003,7,0,116,2820,17,178,1,183,184,183
13:04:19,7072786F,5,77D0,0,0,0,1,1,0,1,0,66342,0,27294,5,0,118,2820,17,178,1,183,184,183
13:04:51,70727C6F,5,7BD0,0,0,0,1,1,0,1,0,66400,0,27350,7,0,121,2820,17,178,1,183,184,183
13:05:23,7072806F,5,7FD0,0,0,0,1,1,0,1,0,66370,0,27322,6,0,122,2820,17,178,1,183,184,183
13:05:55,7072846F,5,83D0,0,0,0,1,1,0,1,0,65833,0,26780,4,0,112,2820,17,179,1,183,184,183
13:06:27,7072886F,5,87D0,0,0,0,1,1,0,1,0,65667,0,26618,4,0,112,2820,17,179,1,183,184,183
13:06:59,70728C6F,5,8BD0,0,0,0,1,1,0,1,0,65624,0,26569,4,0,117,2820,17,179,1,183,184,183
13:07:31,7072906F,5,8FD0,0,0,0,1,1,0,1,0,65537,0,26487,5,0,127,2820,17,179,1,183,184,183
13:08:03,7072946F,5,93D0,0,0,0,1,1,0,1,0,65555,0,26501,4,0,115,2820,17,179,1,183,184,184
13:08:35,7072986F,5,97D0,0,0,0,1,1,0,1,0,65539,0,26482,5,0,118,2820,17,179,1,183,184,184
13:09:07,70729C6F,5,9BD0,0,0,0,1,1,0,1,0,65500,0,26445,3,0,117,2820,17,179,1,183,184,184
13:09:39,7072A06F,5,9FD0,0,0,0,1,1,0,1,0,65892,0,26838,6,0,123,2820,17,179,1,183,184,184
13:10:11,7072A46F,5,A3D0,0,0,0,1,1,0,1,0,66143,0,27088,4,0,114,2820,17,178,1,183,184,184
13:10:43,7072A86F,5,A7D0,0,0,0,1,1,0,1,0,66370,0,27315,5,0,121,2820,17,178,1,183,184,184
13:11:15,7072AC6F,5,ABD0,0,0,0,1,1,0,1,0,66528,0,27473,5,0,126,2820,17,178,1,183,184,184
13:11:47,7072B06F,5,AFD0,0,0,0,1,1,0,1,0,66068,0,27012,4,0,114,2820,17,178,1,183,184,184
13:12:19,7072B46F,5,B3D0,0,0,0,1,1,0,1,0,65723,0,26666,5,0,113,2820,17,178,1,183,184,184
13:12:51,7072B86F,5,B7D0,0,0,0,1,1,0,1,0,65527,0,26470,4,0,113,2820,17,178,1,183,184,184
13:13:23,7072BC6F,5,BBD0,0,0,0,1,1,0,1,0,65584,0,26524,4,0,120,2820,17,178,1,183,184,184
13:13:55,7072C06F,5,BFD0,0,0,0,1,1,0,1,0,65496,0,26434,4,0,115,2820,17,178,1,183,184,184
13:14:27,7072C46F,5,C3D0,0,0,0,1,1,0,1,0,65548,0,26486,5,0,123,2820,17,179,1,183,184,184
13:14:59,7072C86F,5,C7D0,0,0,0,1,1,0,1,0,65491,0,26430,4,0,124,2820,17,179,1,183,184,184
13:15:31,7072CC6F,5,CBD0,0,0,0,1,1,0,1,0,65750,0,26677,1,0,116,2820,17,179,1,183,184,184
13:16:03,7072D06F,5,CFD0,0,0,0,1,1,0,1,0,65984,0,26930,2,1,115,2820,17,179,1,183,184,184
13:16:35,7072D46F,5,D3D0,0,0,0,1,1,0,1,0,66207,0,27149,2,0,113,2820,17,179,1,183,184,184
13:17:07,7072D86F,5,D7D0,0,0,0,1,1,0,1,0,66372,0,27314,3,0,114,2820,17,179,1,183,184,184
13:17:39,7072DC6F,5,DBD0,0,0,0,1,1,0,1,0,66498,0,27442,3,0,120,2820,17,179,1,183,184,184
13:18:11,7072E06F,5,DFD0,0,0,0,1,1,0,1,0,65897,0,26841,5,0,110,2820,17,179,1,183,184,184
13:18:43,7072E46F,5,E3D0,0,0,0,1,1,0,1,0,65753,0,26695,6,0,123,2820,17,179,1,183,184,184
13:19:15,7072E86F,5,E7D0,0,0,0,1,1,0,1,0,65654,0,26596,5,0,127,2820,17,179,1,183,184,184
13:19:47,7072EC6F,5,EBD0,0,0,0,1,1,0,1,0,65474,0,26412,4,0,115,2820,17,179,1,183,184,184
13:20:19,7072F06F,5,EFD0,0,0,0,1,1,0,1,0,65574,0,26511,3,0,114,2820,17,179,1,183,184,184
13:20:51,7072F46F,5,F3D0,0,0,0,1,1,0,1,0,65459,0,26392,1,0,116,2820,17,179,1,183,184,183
13:21:23,7072F86F,5,F7D0,0,0,0,1,1,0,1,0,65464,0,26407,2,0,116,2820,17,179,1,183,184,183
13:21:55,7072FC6F,5,FBD0,0,0,0,1,1,0,1,0,65761,0,26702,2,0,126,2820,17,179,1,183,184,183
13:22:27,7073006F,5,FFD0,0,0,0,1,1,0,1,0,66082,0,27025,4,0,117,2820,17,179,1,183,184,183
13:22:59,7073046F,5,03D0,0,0,0,1,1,0,1,0,66348,0,27286,0,0,118,2820,17,179,1,183,184,183
13:23:31,7073086F,5,07D0,0,0,0,1,1,0,1,0,66434,0,27364,0,0,111,2820,17,179,1,183,184,183
13:24:03,70730C6F,5,0BD0,0,1,0,1,1,0,1,0,27234,0,27117,0,0,111,2820,17,179,1,183,184,183
13:24:35,7073106F,5,0FD0,0,0,0,1,1,0,1,0,65795,0,26751,2,0,126,2820,17,179,1,183,184,183
13:25:07,7073146F,5,13D0,0,0,0,1,1,0,1,0,65601,0,26553,2,0,114,2820,17,179,1,183,184,184
13:25:39,7073186F,5,17D0,0,0,0,1,1,0,1,0,65579,0,26530,3,0,126,2820,17,179,1,183,184,184
13:26:11,70731C6F,5,1BD0,0,0,0,1,1,0,1,0,65497,0,26446,2,0,116,2820,17,179,1,183,184,184
13:26:43,7073206F,5,1FD0,0,0,0,1,1,0,1,0,65523,0,26471,2,0,118,2820,17,179,1,183,184,184
13:27:15,7073246F,5,23D0,0,0,0,1,1,0,1,0,65509,0,26457,3,0,117,2820,17,178,1,183,184,184
13:27:47,7073286F,5,27D0,0,0,0,1,1,0,1,0,65514,0,26459,3,0,117,2820,17,178,1,183,184,184
13:28:19,70732C6F,5,2BD0,0,0,0,1,1,0,1,0,65915,0,26863,4,0,114,2820,17,178,1,183,184,184
13:28:51,7073306F,5,2FD0,0,0,0,1,1,0,1,0,66177,0,27122,4,0,116,2820,17,178,1,183,184,184
13:29:23,7073346F,5,33D0,0,0,0,1,1,0,1,0,66352,0,27297,3,0,115,2820,17,178,1,183,184,184
13:29:55,7073386F,5,37D0,0,0,0,1,1,0,1,0,66546,0,27497,4,0,126,2820,17,178,1,183,184,184
13:30:27,70733C6F,5,3BD0,0,0,0,1,1,0,1,0,66108,0,27057,2,0,124,2819,17,178,1,183,184,184
13:30:59,7073406F,5,3FD0,0,0,0,1,1,0,1,0,65750,0,26700,3,0,116,2819,17,178,1,183,184,184
13:31:31,7073446F,5,43D0,0,0,0,1,1,0,1,0,65567,0,26514,2,0,115,2819,17,179,1,183,184,184
13:32:03,7073486F,5,47D0,0,0,0,1,1,0,1,0,65462,0,26415,4,1,114,2819,17,179,1,183,184,184
13:32:35,70734C6F,5,4BD0,0,0,0,1,1,0,1,0,65557,0,26506,3,0,117,2819,17,179,1,183,184,184
13:33:07,7073506F,5,4FD0,0,0,0,1,1,0,1,0,65522,0,26472,5,0,129,2819,17,179,1,183,184,184
13:33:39,7073546F,5,53D0,0,0,0,1,1,0,1,0,65599,0,26552,5,0,132,2819,17,179,1,183,184,184
13:34:11,7073586F,5,57D0,0,0,0,1,1,0,1,0,65542,0,26489,2,0,116,2819,17,179,1,183,184,184
13:34:43,70735C6F,5,5BD0,0,0,0,1,1,0,1,0,66012,0,26965,3,0,129,2820,17,179,1,183,184,184
13:35:15,7073606F,5,5FD0,0,0,0,1,1,0,1,0,66205,0,27161,3,0,116,2820,17,179,1,183,184,184
13:35:47,7073646F,5,63D0,0,0,0,1,1,0,1,0,66314,0,27264,3,0,114,2820,17,179,1,183,184,184
13:36:19,7073686F,5,67D0,0,0,0,1,1,0,1,0,66453,0,27412,2,0,116,2820,17,179,1,183,184,184
13:36:51,70736C6F,5,6BD0,0,0,0,1,1,0,1,0,66010,0,26965,2,0,113,2820,17,179,1,183,184,184
13:37:23,7073706F,5,6FD0,0,0,0,1,1,0,1,0,65766,0,26724,3,0,126,2820,17,179,1,183,184,184
13:37:55,7073746F,5,73D0,0,0,0,1,1,0,1,0,65552,0,26506,3,0,115,2820,17,179,1,183,184,184
13:38:27,7073786F,5,77D0,0,0,0,1,1,0,1,0,65493,0,26454,4,0,119,2820,17,179,1,183,184,184
13:38:59,70737C6F,5,7BD0,0,0,0,1,1,0,1,0,65454,0,26412,3,0,116,2819,17,179,1,183,184,184
13:39:31,7073806F,5,7FD0,0,0,0,1,1,0,1,0,65514,0,26471,2,0,116,2819,17,179,1,183,184,184
13:40:03,7073846F,5,83D0,0,0,0,1,1,0,1,0,65520,0,26477,3,0,118,2819,17,178,1,183,184,184
13:40:35,7073886F,5,87D0,0,0,0,1,1,0,1,0,65667,0,26626,3,0,128,2819,17,178,1,183,184,184
13:41:07,70738C6F,5,8BD0,0,0,0,1,1,0,1,0,65985,0,26944,4,0,126,2819,17,178,1,183,184,184
13:41:39,7073906F,5,8FD0,0,0,0,1,1,0,1,0,66233,0,27194,3,0,117,2819,17,178,1,183,184,184
13:42:11,7073946F,5,93D0,0,0,0,1,1,0,1,0,66397,0,27361,4,0,125,2819,17,178,1,183,184,184
13:42:43,7073986F,5,97D0,0,0,0,1,1,0,1,0,66512,0,27476,4,0,123,2819,17,178,1,183,184,184
13:43:15,70739C6F,5,9BD0,0,0,0,1,1,0,1,0,65987,0,26952,3,0,115,2819,17,178,1,183,184,184
13:43:47,7073A06F,5,9FD0,0,0,0,1,1,0,1,0,65752,0,26720,3,0,115,2819,17,178,1,183,184,184
13:44:19,7073A46F,5,A3D0,0,0,0,1,1,0,1,0,65542,0,26511,3,0,115,2819,17,178,1,183,184,184
13:44:51,7073A86F,5,A7D0,0,0,0,1,1,0,1,0,65518,0,26489,3,0,124,2819,17,178,1,183,184,184
13:45:23,7073AC6F,5,ABD0,0,0,0,1,1,0,1,0,65494,0,26466,3,0,116,2819,17,178,1,183,184,184
13:45:55,7073B06F,5,AFD0,0,0,0,1,1,0,1,0,65480,0,26456,5,0,126,2819,17,178,1,183,184,184
13:46:27,7073B46F,5,B3D0,0,0,0,1,1,0,1,0,65585,0,26559,4,0,131,2819,17,178,1,183,184,184
13:46:59,7073B86F,5,B7D0,0,0,0,1,1,0,1,0,65707,0,26686,4,0,117,2819,17,178,1,183,184,184
13:47:31,7073BC6F,5,BBD0,0,0,0,1,1,0,1,0,65913,0,26895,2,0,113,2820,17,178,1,183,184,184
13:48:03,7073C06F,5,BFD0,0,0,0,1,1,0,1,0,66291,0,27272,3,0,126,2820,17,178,1,183,184,184
13:48:35,7073C46F,5,C3D0,0,0,0,1,1,0,1,0,66338,0,27313,1,0,113,2820,17,179,1,183,184,184
13:49:07,7073C86F,5,C7D0,0,0,0,1,1,0,1,0,66408,0,27395,4,0,115,2820,17,179,1,183,184,184
13:49:39,7073CC6F,5,CBD0,0,1,0,1,1,0,1,0,26914,0,26809,0,0,112,2820,17,179,1,183,184,184
13:50:11,7073D06F,5,CFD0,0,0,0,1,1,0,1,0,65680,0,26677,1,0,120,2820,17,179,1,183,184,184
13:50:43,7073D46F,5,D3D0,0,0,0,1,1,0,1,0,65604,0,26575,0,0,115,2820,17,179,1,183,184,184
13:51:15,7073D86F,5,D7D0,0,0,0,1,1,0,1,0,65469,0,26466,4,0,118,2820,17,179,1,183,184,184
13:51:47,7073DC6F,5,DBD0,0,0,0,1,1,0,1,0,65504,0,26497,3,0,115,2818,17,179,1,183,184,184
13:52:19,7073E06F,5,DFD0,0,0,0,1,1,0,1,0,65402,0,26399,4,0,117,2818,17,179,1,183,184,184
13:52:51,7073E46F,5,E3D0,0,0,0,1,1,0,1,0,65505,0,26500,4,0,117,2818,17,179,1,183,184,184
13:53:23,7073E86F,5,E7D0,0,0,0,1,1,0,1,0,65755,0,26752,4,0,116,2818,17,179,1,183,184,184
13:53:55,7073EC6F,5,EBD0,0,0,0,1,1,0,1,0,66109,0,27107,4,0,118,2818,17,179,1,183,184,184
13:54:27,7073F06F,5,EFD0,0,0,0,1,1,0,1,0,66278,0,27276,4,0,117,2818,17,179,1,183,184,184
13:54:59,7073F46F,5,F3D0,0,0,0,1,1,0,1,0,66477,0,27480,5,0,119,2818,17,179,1,183,184,184
13:55:31,7073F86F,5,F7D0,0,0,0,1,1,0,1,0,66068,0,27070,6,0,118,2818,17,179,1,183,184,184
13:56:03,7073FC6F,5,FBD0,0,0,0,1,1,0,1,0,65683,0,26686,3,0,113,2820,17,179,1,183,184,184
21:16:38,7080E4EF,9,E3D1,0,0,0,1,1,0,1,0,65298,0,26435,1,0,116,2819,17,178,1,183,184,184
21:17:10,7080E8EF,9,E7D1,0,0,0,1,1,0,1,0,65316,0,26466,5,0,117,2819,17,178,1,183,184,184
21:17:42,7080ECEF,9,EBD1,0,0,0,1,1,0,1,0,65312,0,26461,4,0,117,2819,17,178,1,183,184,184
21:18:14,7080F0EF,9,EFD1,0,0,0,1,1,0,1,0,65497,0,26649,4,0,116,2819,17,178,1,183,184,184
21:18:46,7080F4EF,9,F3D1,0,0,0,1,1,0,1,0,65794,0,26947,5,0,114,2819,17,178,1,183,184,184
21:19:18,7080F8EF,9,F7D1,0,0,0,1,1,0,1,0,66126,0,27280,5,0,126,2819,17,178,1,183,184,184
21:19:50,7080FCEF,9,FBD1,0,0,0,1,1,0,1,0,66222,0,27375,7,0,124,2818,17,178,1,183,184,184
21:20:22,708100EF,9,FFD1,0,0,0,1,1,0,1,0,66247,0,27403,6,0,113,2818,17,178,1,183,184,184
21:20:54,708104EF,9,03D1,0,0,0,1,1,0,1,0,65733,0,26889,5,0,113,2818,17,178,1,183,184,184
21:21:26,708108EF,9,07D1,0,0,0,1,1,0,1,0,65552,0,26708,6,0,119,2818,17,178,1,183,184,184
21:21:58,70810CEF,9,0BD1,0,0,0,1,1,0,1,0,65388,0,26548,5,0,115,2818,17,178,1,183,184,184
21:22:30,708110EF,9,0FD1,0,0,0,1,1,0,1,0,65325,0,26487,7,0,126,2818,17,178,1,183,184,184
21:23:02,708114EF,9,13D1,0,0,0,1,1,0,1,0,65333,0,26493,5,0,117,2818,17,178,1,183,184,184
21:23:34,708118EF,9,17D1,0,0,0,1,1,0,1,0,65329,0,26492,8,0,129,2818,17,178,1,183,184,184
21:24:06,70811CEF,9,1BD1,0,0,0,1,1,0,1,0,65272,0,26436,4,0,116,2820,17,178,1,183,184,184
21:24:38,708120EF,9,1FD1,0,0,0,1,1,0,1,0,65723,0,26891,6,0,123,2820,17,178,1,183,184,184
21:25:10,708124EF,9,23D1,0,0,0,1,1,0,1,0,65922,0,27089,6,0,115,2820,17,179,1,183,184,184
21:25:42,708128EF,9,27D1,0,0,0,1,1,0,1,0,66143,0,27314,6,0,120,2820,17,179,1,183,184,184
21:26:14,70812CEF,9,2BD1,0,0,0,1,1,0,1,0,66319,0,27491,6,0,125,2820,17,179,1,183,184,184
21:26:46,708130EF,9,2FD1,0,0,0,1,1,0,1,0,65808,0,26984,4,0,113,2820,17,179,1,183,184,184
21:27:18,708134EF,9,33D1,0,0,0,1,1,0,1,0,65509,0,26686,5,0,113,2820,17,179,1,183,184,183
21:27:50,708138EF,9,37D1,0,0,0,1,1,0,1,0,65373,0,26549,6,0,124,2820,17,179,1,183,184,183
21:28:22,70813CEF,9,3BD1,0,0,0,1,1,0,1,0,65258,0,26438,6,0,114,2819,17,179,1,183,184,183
21:28:54,708140EF,9,3FD1,0,0,0,1,1,0,1,0,65248,0,26426,4,0,115,2819,17,179,1,183,184,183
21:29:26,708144EF,9,43D1,0,0,0,1,1,0,1,0,65264,0,26449,5,0,126,2819,17,178,1,183,184,183
21:29:58,708148EF,9,47D1,0,0,0,1,1,0,1,0,65212,0,26394,5,0,116,2819,17,178,1,183,184,183
21:30:30,70814CEF,9,4BD1,0,0,0,1,1,0,1,0,65470,0,26659,6,0,125,2819,17,178,1,183,184,183
21:31:02,708150EF,9,4FD1,0,0,0,1,1,0,1,0,65732,0,26921,6,0,123,2819,17,178,1,183,184,183
21:31:34,708154EF,9,53D1,0,0,0,1,1,0,1,0,65966,0,27153,4,0,112,2819,17,178,1,183,184,183
21:32:06,708158EF,9,57D1,0,0,0,1,1,0,1,0,66138,0,27326,5,0,114,2819,17,178,1,183,184,183
21:32:38,70815CEF,9,5BD1,0,0,0,1,1,0,1,0,66238,0,27430,8,0,119,2820,17,178,1,183,184,183
21:33:10,708160EF,9,5FD1,0,0,0,1,1,0,1,0,65681,0,26875,6,0,111,2820,17,178,1,183,184,183
21:33:42,708164EF,9,63D1,0,0,0,1,1,0,1,0,65443,0,26636,6,0,114,2820,17,178,1,183,184,183
21:34:14,708168EF,9,67D1,0,0,0,1,1,0,1,0,65360,0,26553,5,0,125,2820,17,178,1,183,184,183
21:34:46,70816CEF,9,6BD1,0,0,0,1,1,0,1,0,65191,0,26390,7,0,114,2820,17,178,1,183,184,183
21:35:18,708170EF,9,6FD1,0,0,0,1,1,0,1,0,65320,0,26517,7,0,122,2820,17,178,1,183,184,183
21:35:50,708174EF,9,73D1,0,0,0,1,1,0,1,0,65207,0,26405,6,0,119,2820,17,178,1,183,184,184
21:36:22,708178EF,9,77D1,0,0,0,1,1,0,1,0,65271,0,26470,6,0,128,2820,17,178,1,183,184,184
21:36:54,70817CEF,9,7BD1,0,0,0,1,1,0,1,0,65485,0,26684,7,0,120,2820,17,178,1,183,184,184
21:37:26,708180EF,9,7FD1,0,0,0,1,1,0,1,0,65718,0,26922,6,0,115,2820,17,178,1,183,184,184
21:37:58,708184EF,9,83D1,0,0,0,1,1,0,1,0,66010,0,27212,5,0,118,2820,17,179,1,183,184,184
21:38:30,708188EF,9,87D1,0,0,0,1,1,0,1,0,66112,0,27317,8,1,119,2820,17,179,1,183,184,184
21:39:02,70818CEF,9,8BD1,0,0,0,1,1,0,1,0,66186,0,27389,7,0,117,2820,17,179,1,183,184,184
21:39:34,708190EF,9,8FD1,0,0,0,1,1,0,1,0,65655,0,26859,6,0,111,2820,17,179,1,183,184,184
21:40:06,708194EF,9,93D1,0,0,0,1,1,0,1,0,65447,0,26652,7,0,123,2820,17,179,1,183,184,184
21:40:38,708198EF,9,97D1,0,0,0,1,1,0,1,0,65405,0,26609,6,0,117,2820,17,179,1,183,184,184
21:41:10,70819CEF,9,9BD1,0,0,0,1,1,0,1,0,65199,0,26402,7,0,114,2819,17,179,1,183,184,184
21:41:42,7081A0EF,9,9FD1,0,0,0,1,1,0,1,0,65274,0,26478,6,0,116,2819,17,179,1,183,184,184
21:42:14,7081A4EF,9,A3D1,0,0,0,1,1,0,1,0,65227,0,26430,7,0,116,2819,17,179,1,183,184,184
21:42:46,7081A8EF,9,A7D1,0,0,0,1,1,0,1,0,65236,0,26439,16,0,122,2819,17,179,1,183,184,184
21:43:18,7081ACEF,9,ABD1,0,0,0,1,1,0,1,0,65591,0,26793,14,0,125,2819,17,179,1,183,184,184
21:43:50,7081B0EF,9,AFD1,0,0,0,1,1,0,1,0,65922,0,27123,21,0,119,2819,17,179,1,183,184,184
21:44:22,7081B4EF,9,B3D1,0,0,0,1,1,0,1,0,66147,0,27347,10,0,121,2819,17,179,1,183,184,184
21:44:54,7081B8EF,9,B7D1,0,0,0,1,1,0,1,0,66250,0,27447,14,0,113,2819,17,179,1,183,184,184
21:45:26,7081BCEF,9,BBD1,0,0,0,1,1,0,1,0,65902,0,27097,16,0,116,2820,17,179,1,183,184,184
21:45:58,7081C0EF,9,BFD1,0,0,0,1,1,0,1,0,65512,0,26704,10,0,114,2820,17,179,1,183,184,184
21:46:30,7081C4EF,9,C3D1,0,0,0,1,1,0,1,0,65337,0,26527,8,0,117,2820,17,179,1,183,184,184
21:47:02,7081C8EF,9,C7D1,0,0,0,1,1,0,1,0,65307,0,26495,30,0,123,2820,17,179,1,183,184,184
21:47:34,7081CCEF,9,CBD1,0,0,0,1,1,0,1,0,65298,0,26484,17,0,122,2820,17,179,1,183,184,184
21:48:06,7081D0EF,9,CFD1,0,0,0,1,1,0,1,0,65296,0,26479,28,0,130,2820,17,179,1,183,184,184
21:48:38,7081D4EF,9,D3D1,0,0,0,1,1,0,1,0,65356,0,26536,20,0,128,2820,17,179,1,183,184,184
21:49:10,7081D8EF,9,D7D1,0,0,0,1,1,0,1,0,65449,0,26627,9,0,117,2820,17,179,1,183,184,184
21:49:42,7081DCEF,9,DBD1,0,0,0,1,1,0,1,0,65702,0,26878,12,0,116,2820,17,179,1,183,184,184
21:50:14,7081E0EF,9,DFD1,0,0,0,1,1,0,1,0,65979,0,27152,18,1,116,2820,17,179,1,183,184,184
21:50:46,7081E4EF,9,E3D1,0,0,0,1,1,0,1,0,66097,0,27269,9,0,114,2820,17,179,1,183,184,184
21:51:18,7081E8EF,9,E7D1,0,0,0,1,1,0,1,0,66263,0,27432,19,1,116,2820,17,179,1,183,184,184
21:51:50,7081ECEF,9,EBD1,0,0,0,1,1,0,1,0,65793,0,26961,9,0,115,2820,17,179,1,183,184,184
21:52:22,7081F0EF,9,EFD1,0,0,0,1,1,0,1,0,65526,0,26692,29,0,121,2820,17,179,1,183,184,184
21:52:54,7081F4EF,9,F3D1,0,0,0,1,1,0,1,0,65385,0,26548,9,0,115,2820,17,179,1,183,184,184
21:53:26,7081F8EF,9,F7D1,0,0,0,1,1,0,1,0,65255,0,26415,8,0,114,2820,17,179,1,183,184,184
21:53:58,7081FCEF,9,FBD1,0,0,0,1,1,0,1,0,65329,0,26503,7,0,122,2818,17,179,1,183,184,184
21:54:30,708200EF,9,FFD1,0,0,0,1,1,0,1,0,65213,0,26387,5,0,116,2818,17,179,1,183,184,184
21:55:02,708204EF,9,03D1,0,0,0,1,1,0,1,0,65284,0,26455,7,0,128,2818,17,179,1,183,184,184
21:55:34,708208EF,9,07D1,0,0,0,1,1,0,1,0,65504,0,26674,7,0,129,2818,17,179,1,183,184,184
21:56:06,70820CEF,9,0BD1,0,0,0,1,1,0,1,0,65746,0,26905,8,0,126,2818,17,179,1,183,184,184
21:56:38,708210EF,9,0FD1,0,0,0,1,1,0,1,0,66014,0,27172,7,0,115,2818,17,179,1,183,184,184
21:57:10,708214EF,9,13D1,0,0,0,1,1,0,1,0,66174,0,27330,9,0,117,2818,17,179,1,183,184,184
21:57:42,708218EF,9,17D1,0,0,0,1,1,0,1,0,66286,0,27440,16,0,118,2818,17,179,1,183,184,184
21:58:14,70821CEF,9,1BD1,0,0,0,1,1,0,1,0,65823,0,26975,20,0,111,2819,17,179,1,183,184,184
21:58:46,708220EF,9,1FD1,0,0,0,1,1,0,1,0,65587,0,26739,25,1,120,2819,17,179,1,183,184,184
21:59:18,708224EF,9,23D1,0,0,0,1,1,0,1,0,65350,0,26502,6,0,115,2819,17,178,1,183,184,184
21:59:50,708228EF,9,27D1,0,0,0,1,1,0,1,0,65344,0,26499,13,0,125,2819,17,178,1,183,184,184
22:00:22,70822CEF,9,2BD1,0,0,0,1,1,0,1,0,65294,0,26452,6,0,116,2819,17,178,1,183,184,184
22:00:54,708230EF,9,2FD1,0,0,0,1,1,0,1,0,65307,0,26467,8,1,126,2819,17,178,1,183,184,184
22:01:26,708234EF,9,33D1,0,0,0,1,1,0,1,0,65311,0,26471,4,0,118,2819,17,178,1,183,184,184
22:01:58,708238EF,9,37D1,0,0,0,1,1,0,1,0,65488,0,26650,6,0,116,2819,17,178,1,183,184,184
22:02:30,70823CEF,9,3BD1,0,0,0,1,1,0,1,0,65800,0,26963,5,0,114,2819,17,178,1,183,184,184
22:03:02,708240EF,9,3FD1,0,0,0,1,1,0,1,0,66046,0,27216,5,0,115,2819,17,178,1,183,184,184
22:03:34,708244EF,9,43D1,0,0,0,1,1,0,1,0,66198,0,27371,6,0,121,2819,17,178,1,183,184,184
22:04:06,708248EF,9,47D1,0,0,0,1,1,0,1,0,66179,0,27355,4,0,111,2819,17,178,1,183,184,184
22:04:38,70824CEF,9,4BD1,0,0,0,1,1,0,1,0,65661,0,26837,3,0,111,2819,17,178,1,183,184,184
22:05:10,708250EF,9,4FD1,0,0,0,1,1,0,1,0,65482,0,26666,4,0,111,2819,17,178,1,183,184,184
22:05:42,708254F2,9,53D1,0,0,0,1,1,0,1,0,65387,0,26574,4,0,123,2819,17,178,1,183,184,183
22:06:14,708258F2,9,57D1,0,0,0,1,1,0,1,0,65267,0,26451,3,0,115,2819,17,178,1,183,184,183
22:06:46,70825CF2,9,5BD1,0,0,0,1,1,0,1,0,65359,0,26553,5,0,125,2818,17,178,1,183,184,183
22:07:18,708260F2,9,5FD1,0,0,0,1,1,0,1,0,65274,0,26467,3,0,126,2818,17,178,1,183,184,183
22:07:50,708264F2,9,63D1,0,0,0,1,1,0,1,0,65307,0,26518,2,0,124,2818,17,178,1,183,184,183
22:08:22,708268F2,9,67D1,0,0,0,1,1,0,1,0,65526,0,26738,0,0,122,2818,17,178,1,183,184,183
22:08:54,70826CF2,9,6BD1,0,0,0,1,1,0,1,0,65905,0,27123,3,0,118,2818,17,178,1,183,184,183
22:09:26,708270F2,9,6FD1,0,0,0,1,1,0,1,0,66043,0,27262,4,0,116,2818,17,178,1,183,184,183
22:09:58,708274F2,9,73D1,0,0,0,1,1,0,1,0,66251,0,27470,5,0,121,2818,17,178,1,183,184,184
22:10:30,708278F2,9,77D1,0,0,0,1,1,0,1,0,65844,0,27064,5,0,113,2818,17,178,1,183,184,184
22:11:02,70827CF2,9,7BD1,0,0,0,1,1,0,1,0,65487,0,26714,5,0,116,2818,17,178,1,183,184,184
22:11:34,708280F2,9,7FD1,0,0,0,1,1,0,1,0,65306,0,26537,6,0,121,2818,17,178,1,183,184,184
22:12:06,708284F2,9,83D1,0,0,0,1,1,0,1,0,65259,0,26491,6,0,122,2818,17,179,1,183,184,184
22:23:26,7082D9F2,4,D9F1,0,0,1,1,1,0,1,0,65596,0,26838,7,0,112,2820,17,178,1,183,184,184
22:23:26,7082D9F2,3,D9F1,0,0,1,1,1,0,1,0,65568,0,26808,6,0,112,2820,17,178,1,183,184,184
22:23:26,7082D9F2,2,D9F1,0,0,1,1,1,0,1,0,65567,0,26807,7,0,112,2820,17,178,1,183,184,184
22:23:26,7082D9F2,1,D9F1,0,0,1,1,1,0,1,0,65581,0,26822,6,0,112,2820,17,178,1,183,184,184
22:23:34,7082DAF2,8,DAF1,0,0,1,1,1,0,1,0,65605,0,26847,8,0,121,2820,17,178,1,183,184,184
22:23:34,7082DAF2,7,DAF1,0,0,1,1,1,0,1,0,65612,0,26854,11,0,122,2820,17,178,1,183,184,184
