04:53:58,3CF967E0,0,0,20780,0,0,144
04:54:06,3CF968E0,0,0,20780,0,0,144
04:54:14,3CF969E0,0,0,20780,0,0,145
04:54:22,3CF96AE0,0,0,20780,0,0,145
04:54:30,3CF96BE0,0,0,20780,0,0,145
04:54:38,3CF96CE0,0,0,20780,0,0,145
04:54:46,3CF96DE0,0,0,20780,0,0,145
04:54:54,3CF96EE0,0,0,20780,0,0,145
04:55:10,3CF970E0,0,0,20780,0,0,145
04:55:18,3CF971E0,0,0,20780,0,0,145
04:55:26,3CF972E0,0,0,20780,0,0,145
04:55:34,3CF973E0,0,0,20780,0,0,146
04:55:42,3CF974E0,0,0,20780,0,0,146
04:55:50,3CF975E0,0,0,20780,0,0,146
04:55:58,3CF976E0,0,0,20780,0,0,146
04:56:06,3CF977E0,0,0,20780,0,0,146
04:56:14,3CF978E0,0,0,20780,0,0,146
04:56:22,3CF979E0,0,0,20780,0,0,146
04:56:30,3CF97AE0,0,0,20780,0,0,146
04:56:38,3CF97BE0,0,0,20780,0,0,146
04:56:46,3CF97CE0,0,0,20780,0,0,146
04:56:54,3CF97DE0,0,0,20780,0,0,146
04:57:02,3CF97EE0,0,0,20780,0,0,147
04:57:10,3CF97FE0,0,0,20780,0,0,147
04:57:18,3CF980E0,0,0,20780,0,0,146
04:57:26,3CF981E0,0,0,20780,0,0,146
04:57:34,3CF982E0,0,0,20780,0,0,146
04:57:42,3CF983E0,0,0,20780,0,0,146
04:57:50,3CF984E0,0,0,20780,0,0,145
04:57:58,3CF985E0,0,0,20780,0,0,145
04:58:06,3CF986E0,0,0,20780,0,0,144
04:58:14,3CF987E0,0,0,20780,0,0,144
04:58:22,3CF988E0,0,0,20780,0,0,144
04:58:30,3CF989E0,0,0,20780,0,0,143
04:58:38,3CF98AE0,0,0,20780,0,0,143
04:58:46,3CF98BE0,0,0,20780,0,0,143
04:58:54,3CF98CE0,0,0,20780,0,0,142
04:59:02,3CF98DE0,0,0,20780,0,0,142
04:59:10,3CF98EE0,0,0,20780,0,0,142
04:59:26,3CF990E0,0,0,20780,0,0,141
04:59:34,3CF991E0,0,0,20780,0,0,141
04:59:42,3CF992E0,0,0,20780,0,0,141
04:59:50,3CF993E0,0,0,20780,0,0,141
04:59:58,3CF994E0,0,0,20780,0,0,141
05:00:06,3CF995E0,0,0,20780,0,0,141
05:00:14,3CF996E0,0,0,20780,0,0,142
05:00:22,3CF997E0,0,0,20780,0,0,142
05:00:30,3CF998E0,0,0,20780,0,0,142
05:00:38,3CF999E0,0,0,20780,0,0,142
05:00:46,3CF99AE0,0,0,20780,0,0,142
05:00:54,3CF99BE0,0,0,20780,0,0,143
05:01:02,3CF99CE0,0,0,20780,0,0,143
05:01:10,3CF99DE0,0,0,20780,0,0,143
05:01:18,3CF99EE0,0,0,20780,0,0,143
05:01:26,3CF99FE0,0,0,20780,0,0,144
05:01:34,3CF9A0E0,0,0,20780,0,0,144
05:01:42,3CF9A1E0,0,0,20780,0,0,144
05:01:50,3CF9A2E0,0,0,20780,0,0,144
05:01:58,3CF9A3E0,0,0,20780,0,0,144
05:02:06,3CF9A4E0,0,0,20780,0,0,144
05:02:14,3CF9A5E0,0,0,20780,0,0,144
05:02:22,3CF9A6E0,0,0,20780,0,0,145
05:02:30,3CF9A7E0,0,0,20780,0,0,145
05:02:38,3CF9A8E0,0,0,20780,0,0,145
05:02:46,3CF9A9E0,0,0,20780,0,0,145
05:02:54,3CF9AAE0,0,0,20780,0,0,145
05:03:02,3CF9ABE0,0,0,20780,0,0,145
05:03:10,3CF9ACE0,0,0,20780,0,0,145
05:03:18,3CF9ADE0,0,0,20780,0,0,145
05:03:26,3CF9AEE0,0,0,20780,0,0,145
05:03:42,3CF9B0E0,0,0,20780,0,0,146
05:03:50,3CF9B1E0,0,0,20780,0,0,146
05:03:58,3CF9B2E0,0,0,20780,0,0,146
05:04:06,3CF9B3E0,0,0,20780,0,0,146
05:04:14,3CF9B4E0,0,0,20780,0,0,146
05:04:22,3CF9B5E0,0,0,20780,0,0,146
05:04:30,3CF9B6E0,0,0,20780,0,0,146
05:04:38,3CF9B7E0,0,0,20780,0,0,146
05:04:46,3CF9B8E0,0,0,20780,0,0,146
05:04:54,3CF9B9E0,0,0,20780,0,0,147
05:05:02,3CF9BAE0,0,0,20780,0,0,147
05:05:10,3CF9BBE0,0,0,20780,0,0,147
05:05:18,3CF9BCE0,0,0,20780,0,0,147
05:05:26,3CF9BDE0,0,0,20780,0,0,147
05:05:34,3CF9BEE0,0,0,20780,0,0,146
05:05:42,3CF9BFE0,0,0,20780,0,0,146
05:05:50,3CF9C0E0,0,0,20780,0,0,146
05:05:58,3CF9C1E0,0,0,20780,0,0,145
05:06:06,3CF9C2E0,0,0,20780,0,0,145
05:06:14,3CF9C3E0,0,0,20780,0,0,144
05:06:22,3CF9C4E0,0,0,20780,0,0,144
05:06:30,3CF9C5E0,0,0,20780,0,0,144
05:06:38,3CF9C6E0,0,0,20780,0,0,143
05:06:46,3CF9C7E0,0,0,20780,0,0,143
05:06:54,3CF9C8E0,0,0,20780,0,0,143
05:07:02,3CF9C9E0,0,0,20780,0,0,142
05:07:10,3CF9CAE0,0,0,20780,0,0,142
05:07:18,3CF9CBE0,0,0,20780,0,0,142
05:07:26,3CF9CCE0,0,0,20780,0,0,142
05:07:34,3CF9CDE0,0,0,20780,0,0,141
05:07:42,3CF9CEE0,0,0,20780,0,0,141
05:07:58,3CF9D0E0,0,0,20780,0,0,141
05:08:06,3CF9D1E0,0,0,20780,0,0,141
05:08:14,3CF9D2E0,0,0,20780,0,0,141
05:08:22,3CF9D3E0,0,0,20780,0,0,141
05:08:30,3CF9D4E0,0,0,20780,0,0,142
05:08:38,3CF9D5E0,0,0,20780,0,0,142
05:08:46,3CF9D6E0,0,0,20780,0,0,142
05:08:54,3CF9D7E0,0,0,20780,0,0,142
05:09:02,3CF9D8E0,0,0,20780,0,0,142
05:09:10,3CF9D9E0,0,0,20780,0,0,143
05:09:18,3CF9DAE0,0,0,20780,0,0,143
05:09:26,3CF9DBE0,0,0,20780,0,0,143
05:09:34,3CF9DCE0,0,0,20780,0,0,144
05:09:42,3CF9DDE0,0,0,20780,0,0,144
05:09:50,3CF9DEE0,0,0,20780,0,0,144
05:09:58,3CF9DFE0,0,0,20780,0,0,144
05:10:06,3CF9E0E0,0,0,20780,0,0,144
05:10:14,3CF9E1E0,0,0,20780,0,0,145
05:10:22,3CF9E2E0,0,0,20780,0,0,145
05:10:30,3CF9E3E0,0,0,20780,0,0,145
05:10:38,3CF9E4E0,0,0,20780,0,0,145
05:10:46,3CF9E5E0,0,0,20780,0,0,145
05:10:54,3CF9E6E0,0,0,20780,0,0,145
05:11:02,3CF9E7E0,0,0,20780,0,0,145
05:11:10,3CF9E8E0,0,0,20780,0,0,145
05:11:18,3CF9E9E0,0,0,20780,0,0,145
05:11:26,3CF9EAE0,0,0,20780,0,0,146
05:11:34,3CF9EBE0,0,0,20780,0,0,146
05:11:42,3CF9ECE0,0,0,20780,0,0,146
05:11:50,3CF9EDE0,0,0,20780,0,0,146
05:11:58,3CF9EEE0,0,0,20780,0,0,146
05:12:14,3CF9F0E0,0,0,20780,0,0,146
05:12:22,3CF9F1E0,0,0,20780,0,0,146
05:12:30,3CF9F2E0,0,0,20780,0,0,147
05:12:38,3CF9F3E0,0,0,20780,0,0,147
05:12:46,3CF9F4E0,0,0,20780,0,0,147
05:12:54,3CF9F5E0,0,0,20780,0,0,147
05:13:02,3CF9F6E0,0,0,20780,0,0,146
05:13:10,3CF9F7E0,0,0,20780,0,0,146
05:13:18,3CF9F8E0,0,0,20780,0,0,145
05:13:26,3CF9F9E0,0,0,20780,0,0,145
05:13:34,3CF9FAE0,0,0,20780,0,0,145
05:13:42,3CF9FBE0,0,0,20780,0,0,144
05:13:50,3CF9FCE0,0,0,20780,0,0,144
05:13:58,3CF9FDE0,0,0,20780,0,0,144
05:14:06,3CF9FEE0,0,0,20780,0,0,143
05:14:14,3CF9FFE0,0,0,20780,0,0,143
05:14:22,3CFA00E0,0,0,20780,0,0,143
05:14:30,3CFA01E0,0,0,20780,0,0,142
05:14:38,3CFA02E0,0,0,20780,0,0,142
05:14:46,3CFA03E0,0,0,20780,0,0,142
05:14:54,3CFA04E0,0,0,20780,0,0,142
05:15:02,3CFA05E0,0,0,20780,0,0,141
05:15:10,3CFA06E0,0,0,20780,0,0,141
05:15:18,3CFA07E0,0,0,20780,0,0,141
05:15:26,3CFA08E0,0,0,20780,0,0,141
05:15:34,3CFA09E0,0,0,20780,0,0,141
05:15:42,3CFA0AE0,0,0,20780,0,0,141
05:15:50,3CFA0BE0,0,0,20780,0,0,141
05:15:58,3CFA0CE0,0,0,20780,0,0,142
05:16:06,3CFA0DE0,0,0,20780,0,0,142
05:16:14,3CFA0EE0,0,0,20780,0,0,142
05:16:30,3CFA10E0,0,0,20780,0,0,143
05:16:38,3CFA11E0,0,0,20780,0,0,143
05:16:46,3CFA12E0,0,0,20780,0,0,143
05:16:54,3CFA13E0,0,0,20780,0,0,143
05:17:02,3CFA14E0,0,0,20780,0,0,143
05:17:10,3CFA15E0,0,0,20780,0,0,143
05:17:18,3CFA16E0,0,0,20780,0,0,144
05:17:26,3CFA17E0,0,0,20780,0,0,144
05:17:34,3CFA18E0,0,0,20780,0,0,144
05:17:42,3CFA19E0,0,0,20780,0,0,144
05:17:50,3CFA1AE0,0,0,20780,0,0,144
05:17:58,3CFA1BE0,0,0,20780,0,0,145
05:18:06,3CFA1CE0,0,0,20780,0,0,145
05:18:14,3CFA1DE0,0,0,20780,0,0,145
05:18:22,3CFA1EE0,0,0,20780,0,0,145
05:18:30,3CFA1FE0,0,0,20780,0,0,145
05:18:38,3CFA20E0,0,0,20780,0,0,145
05:18:46,3CFA21E0,0,0,20780,0,0,145
05:18:54,3CFA22E0,0,0,20780,0,0,145
05:19:02,3CFA23E0,0,0,20780,0,0,145
05:19:10,3CFA24E0,0,0,20780,0,0,146
05:19:18,3CFA25E0,0,0,20780,0,0,146
05:19:26,3CFA26E0,0,0,20780,0,0,146
05:19:34,3CFA27E0,0,0,20780,0,0,146
05:19:42,3CFA28E0,0,0,20780,0,0,146
05:19:50,3CFA29E0,0,0,20780,0,0,146
05:19:58,3CFA2AE0,0,0,20780,0,0,146
05:20:06,3CFA2BE0,0,0,20780,0,0,146
05:20:14,3CFA2CE0,0,0,20780,0,0,146
05:20:22,3CFA2DE0,0,0,20780,0,0,147
05:20:30,3CFA2EE0,0,0,20780,0,0,147
05:20:46,3CFA30E0,0,0,20780,0,0,147
05:20:54,3CFA31E0,0,0,20780,0,0,147
05:21:02,3CFA32E0,0,0,20780,0,0,147
05:21:10,3CFA33E0,0,0,20780,0,0,146
05:21:18,3CFA34E0,0,0,20780,0,0,146
05:21:26,3CFA35E0,0,0,20780,0,0,146
05:21:34,3CFA36E0,0,0,20780,0,0,145
05:21:42,3CFA37E0,0,0,20780,0,0,145
05:21:50,3CFA38E0,0,0,20780,0,0,145
05:21:58,3CFA39E0,0,0,20780,0,0,144
05:22:06,3CFA3AE0,0,0,20780,0,0,144
05:22:14,3CFA3BE0,0,0,20780,0,0,144
05:22:22,3CFA3CE0,0,0,20780,0,0,143
05:22:30,3CFA3DE0,0,0,20780,0,0,143
05:22:38,3CFA3EE0,0,0,20780,0,0,142
05:22:46,3CFA3FE0,0,0,20780,0,0,142
05:22:54,3CFA40E0,0,0,20780,0,0,142
05:23:02,3CFA41E0,0,0,20780,0,0,141
05:23:10,3CFA42E0,0,0,20780,0,0,141
05:23:18,3CFA43E0,0,0,20780,0,0,141
05:23:26,3CFA44E0,0,0,20780,0,0,141
05:23:34,3CFA45E0,0,0,20780,0,0,141
05:23:42,3CFA46E0,0,0,20780,0,0,141
05:23:50,3CFA47E0,0,0,20780,0,0,141
05:23:58,3CFA48E0,0,0,20780,0,0,141
05:24:06,3CFA49E0,0,0,20780,0,0,142
05:24:14,3CFA4AE0,0,0,20780,0,0,142
05:24:22,3CFA4BE0,0,0,20780,0,0,142
05:24:30,3CFA4CE0,0,0,20780,0,0,142
05:24:38,3CFA4DE0,0,0,20780,0,0,142
05:24:46,3CFA4EE0,0,0,20780,0,0,143
05:25:02,3CFA50E0,0,0,20780,0,0,143
05:25:10,3CFA51E0,0,0,20780,0,0,143
05:25:18,3CFA52E0,0,0,20780,0,0,144
05:25:26,3CFA53E0,0,0,20780,0,0,144
05:25:34,3CFA54E0,0,0,20780,0,0,144
05:25:42,3CFA55E0,0,0,20780,0,0,144
05:25:50,3CFA56E0,0,0,20780,0,0,144
05:25:58,3CFA57E0,0,0,20780,0,0,144
05:26:06,3CFA58E0,0,0,20780,0,0,144
05:26:14,3CFA59E0,0,0,20780,0,0,145
05:26:22,3CFA5AE0,0,0,20780,0,0,145
05:26:30,3CFA5BE0,0,0,20780,0,0,145
05:26:38,3CFA5CE0,0,0,20780,0,0,145
05:26:46,3CFA5DE0,0,0,20780,0,0,145
05:26:54,3CFA5EE0,0,0,20780,0,0,145
05:27:02,3CFA5FE0,0,0,20780,0,0,146
05:27:10,3CFA60E0,0,0,20780,0,0,146
05:27:18,3CFA61E0,0,0,20780,0,0,146
05:27:26,3CFA62E0,0,0,20780,0,0,146
05:27:34,3CFA63E0,0,0,20780,0,0,146
05:27:42,3CFA64E0,0,0,20780,0,0,146
05:27:50,3CFA65E0,0,0,20780,0,0,146
05:27:58,3CFA66E0,0,0,20780,0,0,146
05:28:06,3CFA67E0,0,0,20780,0,0,146
05:28:14,3CFA68E0,0,0,20780,0,0,146
05:28:22,3CFA69E0,0,0,20780,0,0,146
05:28:30,3CFA6AE0,0,0,20780,0,0,146
05:28:38,3CFA6BE0,0,0,20780,0,0,146
05:28:46,3CFA6CE0,0,0,20780,0,0,146
05:28:54,3CFA6DE0,0,0,20780,0,0,147
05:29:02,3CFA6EE0,0,0,20780,0,0,147
05:29:18,3CFA70E0,0,0,20780,0,0,147
05:29:26,3CFA71E0,0,0,20780,0,0,147
05:29:34,3CFA72E0,0,0,20780,0,0,146
05:29:42,3CFA73E0,0,0,20780,0,0,146
05:29:50,3CFA74E0,0,0,20780,0,0,145
05:29:58,3CFA75E0,0,0,20780,0,0,145
05:30:06,3CFA76E0,0,0,20780,0,0,145
05:30:14,3CFA77E0,0,0,20780,0,0,144
05:30:22,3CFA78E0,0,0,20780,0,0,144
05:30:30,3CFA79E0,0,0,20780,0,0,143
05:30:38,3CFA7AE0,0,0,20780,0,0,143
05:30:46,3CFA7BE0,0,0,20780,0,0,143
05:30:54,3CFA7CE0,0,0,20780,0,0,142
05:31:02,3CFA7DE0,0,0,20780,0,0,142
05:31:10,3CFA7EE0,0,0,20780,0,0,142
05:31:18,3CFA7FE0,0,0,20780,0,0,142
05:31:26,3CFA80E0,0,0,20780,0,0,141
05:31:34,3CFA81E0,0,0,20780,0,0,141
05:31:42,3CFA82E0,0,0,20780,0,0,141
05:31:50,3CFA83E0,0,0,20780,0,0,141
05:31:58,3CFA84E0,0,0,20780,0,0,141
05:32:06,3CFA85E0,0,0,20780,0,0,141
05:32:14,3CFA86E0,0,0,20780,0,0,141
05:32:22,3CFA87E0,0,0,20780,0,0,142
05:32:30,3CFA88E0,0,0,20780,0,0,142
05:32:38,3CFA89E0,0,0,20780,0,0,142
05:32:46,3CFA8AE0,0,0,20780,0,0,142
05:32:54,3CFA8BE0,0,0,20780,0,0,142
05:33:02,3CFA8CE0,0,0,20780,0,0,143
05:33:10,3CFA8DE0,0,0,20780,0,0,143
05:33:18,3CFA8EE0,0,0,20780,0,0,143
05:33:34,3CFA90E0,0,0,20780,0,0,143
05:33:42,3CFA91E0,0,0,20780,0,0,144
05:33:50,3CFA92E0,0,0,20780,0,0,144
05:33:58,3CFA93E0,0,0,20780,0,0,144
05:34:06,3CFA94E0,0,0,20780,0,0,144
05:34:14,3CFA95E0,0,0,20780,0,0,144
05:34:22,3CFA96E0,0,0,20780,0,0,144
05:34:30,3CFA97E0,0,0,20780,0,0,144
05:34:38,3CFA98E0,0,0,20780,0,0,145
05:34:46,3CFA99E0,0,0,20780,0,0,145
05:34:54,3CFA9AE0,0,0,20780,0,0,145
05:35:02,3CFA9BE0,0,0,20780,0,0,145
05:35:10,3CFA9CE0,0,0,20780,0,0,145
05:35:18,3CFA9DE0,0,0,20780,0,0,145
05:35:26,3CFA9EE0,0,0,20780,0,0,145
05:35:34,3CFA9FE0,0,0,20780,0,0,146
05:35:42,3CFAA0E0,0,0,20780,0,0,146
05:35:50,3CFAA1E0,0,0,20780,0,0,146
05:35:58,3CFAA2E0,0,0,20780,0,0,146
05:36:06,3CFAA3E0,0,0,20780,0,0,146
05:36:14,3CFAA4E0,0,0,20780,0,0,146
05:36:22,3CFAA5E0,0,0,20780,0,0,146
05:36:30,3CFAA6E0,0,0,20780,0,0,146
05:36:38,3CFAA7E0,0,0,20780,0,0,146
05:36:46,3CFAA8E0,0,0,20780,0,0,147
05:36:54,3CFAA9E0,0,0,20780,0,0,147
05:37:02,3CFAAAE0,0,0,20780,0,0,147
05:37:10,3CFAABE0,0,0,20780,0,0,147
05:37:18,3CFAACE0,0,0,20780,0,0,147
05:37:26,3CFAADE0,0,0,20780,0,0,147
05:37:34,3CFAAEE0,0,0,20780,0,0,147
05:37:50,3CFAB0E0,0,0,20780,0,0,146
05:37:58,3CFAB1E0,0,0,20780,0,0,146
05:38:06,3CFAB2E0,0,0,20780,0,0,145
05:38:14,3CFAB3E0,0,0,20780,0,0,145
05:38:22,3CFAB4E0,0,0,20780,0,0,144
05:38:30,3CFAB5E0,0,0,20780,0,0,144
05:38:38,3CFAB6E0,0,0,20780,0,0,144
05:38:46,3CFAB7E0,0,0,20780,0,0,144
05:38:54,3CFAB8E0,0,0,20780,0,0,143
05:39:02,3CFAB9E0,0,0,20780,0,0,143
05:39:10,3CFABAE0,0,0,20780,0,0,142
05:39:18,3CFABBE0,0,0,20780,0,0,142
05:39:26,3CFABCE0,0,0,20780,0,0,142
05:39:34,3CFABDE0,0,0,20780,0,0,142
05:39:42,3CFABEE0,0,0,20780,0,0,141
05:39:50,3CFABFE0,0,0,20780,0,0,141
05:39:58,3CFAC0E0,0,0,20780,0,0,141
05:40:06,3CFAC1E0,0,0,20780,0,0,141
05:40:14,3CFAC2E0,0,0,20780,0,0,141
05:40:22,3CFAC3E0,0,0,20780,0,0,141
05:40:30,3CFAC4E0,0,0,20780,0,0,141
05:40:38,3CFAC5E0,0,0,20780,0,0,142
05:40:46,3CFAC6E0,0,0,20780,0,0,142
05:40:54,3CFAC7E0,0,0,20780,0,0,142
05:41:02,3CFAC8E0,0,0,20780,0,0,142
05:41:10,3CFAC9E0,0,0,20780,0,0,143
05:41:18,3CFACAE0,0,0,20780,0,0,143
05:41:26,3CFACBE0,0,0,20780,0,0,143
05:41:34,3CFACCE0,0,0,20780,0,0,143
05:41:42,3CFACDE0,0,0,20780,0,0,143
05:41:50,3CFACEE0,0,0,20780,0,0,143
05:42:06,3CFAD0E0,0,0,20780,0,0,144
05:42:14,3CFAD1E0,0,0,20780,0,0,144
05:42:22,3CFAD2E0,0,0,20780,0,0,144
05:42:30,3CFAD3E0,0,0,20780,0,0,144
05:42:38,3CFAD4E0,0,0,20780,0,0,145
05:42:46,3CFAD5E0,0,0,20780,0,0,145
05:42:54,3CFAD6E0,0,0,20780,0,0,145
05:43:02,3CFAD7E0,0,0,20780,0,0,145
05:43:10,3CFAD8E0,0,0,20780,0,0,145
05:43:18,3CFAD9E0,0,0,20780,0,0,145
05:43:26,3CFADAE0,0,0,20780,0,0,145
05:43:34,3CFADBE0,0,0,20780,0,0,145
05:43:42,3CFADCE0,0,0,20780,0,0,146
05:43:50,3CFADDE0,0,0,20780,0,0,146
05:43:58,3CFADEE0,0,0,20780,0,0,146
05:44:06,3CFADFE0,0,0,20780,0,0,146
05:44:14,3CFAE0E0,0,0,20780,0,0,146
05:44:22,3CFAE1E0,0,0,20780,0,0,146
05:44:30,3CFAE2E0,0,0,20780,0,0,146
05:44:38,3CFAE3E0,0,0,20780,0,0,146
05:44:46,3CFAE4E0,0,0,20780,0,0,146
05:44:54,3CFAE5E0,0,0,20780,0,0,146
05:45:02,3CFAE6E0,0,0,20780,0,0,146
05:45:10,3CFAE7E0,0,0,20780,0,0,146
05:45:18,3CFAE8E0,0,0,20780,0,0,146
05:45:26,3CFAE9E0,0,0,20780,0,0,146
05:45:34,3CFAEAE0,0,0,20780,0,0,147
05:45:42,3CFAEBE0,0,0,20780,0,0,147
05:45:50,3CFAECE0,0,0,20780,0,0,146
05:45:58,3CFAEDE0,0,0,20780,0,0,146
05:46:06,3CFAEEE0,0,0,20780,0,0,146
05:46:22,3CFAF0E0,0,0,20780,0,0,145
05:46:30,3CFAF1E0,0,0,20780,0,0,145
05:46:38,3CFAF2E0,0,0,20780,0,0,144
05:46:46,3CFAF3E0,0,0,20780,0,0,144
05:46:54,3CFAF4E0,0,0,20780,0,0,144
05:47:02,3CFAF5E0,0,0,20780,0,0,143
05:47:10,3CFAF6E0,0,0,20780,0,0,143
05:47:18,3CFAF7E0,0,0,20780,0,0,142
05:47:26,3CFAF8E0,0,0,20780,0,0,142
05:47:34,3CFAF9E0,0,0,20780,0,0,142
05:47:42,3CFAFAE0,0,0,20780,0,0,141
05:47:50,3CFAFBE0,0,0,20780,0,0,141
05:47:58,3CFAFCE0,0,0,20780,0,0,141
05:48:06,3CFAFDE0,0,0,20780,0,0,141
05:48:14,3CFAFEE0,0,0,20780,0,0,141
05:48:22,3CFAFFE0,0,0,20780,0,0,141
05:48:30,3CFB00E0,0,0,20780,0,0,141
05:48:38,3CFB01E0,0,0,20780,0,0,141
05:48:46,3CFB02E0,0,0,20780,0,0,142
05:48:54,3CFB03E0,0,0,20780,0,0,142
05:49:02,3CFB04E0,0,0,20780,0,0,142
05:49:10,3CFB05E0,0,0,20780,0,0,142
05:49:18,3CFB06E0,0,0,20780,0,0,142
05:49:26,3CFB07E0,0,0,20780,0,0,143
05:49:34,3CFB08E0,0,0,20780,0,0,143
05:49:42,3CFB09E0,0,0,20780,0,0,143
05:49:50,3CFB0AE0,0,0,20780,0,0,143
05:49:58,3CFB0BE0,0,0,20780,0,0,144
05:50:06,3CFB0CE0,0,0,20780,0,0,144
05:50:14,3CFB0DE0,0,0,20780,0,0,144
05:50:22,3CFB0EE0,0,0,20780,0,0,144
05:50:38,3CFB10E0,0,0,20780,0,0,144
05:50:46,3CFB11E0,0,0,20780,0,0,144
05:50:54,3CFB12E0,0,0,20780,0,0,145
05:51:02,3CFB13E0,0,0,20780,0,0,145
05:51:10,3CFB14E0,0,0,20780,0,0,145
05:51:18,3CFB15E0,0,0,20780,0,0,145
05:51:26,3CFB16E0,0,0,20780,0,0,145
05:51:34,3CFB17E0,0,0,20780,0,0,145
05:51:42,3CFB18E0,0,0,20780,0,0,146
05:51:50,3CFB19E0,0,0,20780,0,0,146
05:51:58,3CFB1AE0,0,0,20780,0,0,146
05:52:06,3CFB1BE0,0,0,20780,0,0,146
05:52:14,3CFB1CE0,0,0,20780,0,0,146
05:52:22,3CFB1DE0,0,0,20780,0,0,146
05:52:30,3CFB1EE0,0,0,20780,0,0,146
05:52:38,3CFB1FE0,0,0,20780,0,0,146
05:52:46,3CFB20E0,0,0,20780,0,0,146
05:52:54,3CFB21E0,0,0,20780,0,0,146
05:53:02,3CFB22E0,0,0,20780,0,0,146
05:53:10,3CFB23E0,0,0,20780,0,0,146
05:53:18,3CFB24E0,0,0,20780,0,0,146
05:53:26,3CFB25E0,0,0,20780,0,0,147
05:53:34,3CFB26E0,0,0,20780,0,0,147
05:53:42,3CFB27E0,0,0,20780,0,0,147
05:53:50,3CFB28E0,0,0,20780,0,0,147
05:53:58,3CFB29E0,0,0,20780,0,0,147
05:54:06,3CFB2AE0,0,0,20780,0,0,147
05:54:14,3CFB2BE0,0,0,20780,0,0,146
05:54:22,3CFB2CE0,0,0,20780,0,0,146
05:54:30,3CFB2DE0,0,0,20780,0,0,146
05:54:38,3CFB2EE0,0,0,20780,0,0,145
05:54:54,3CFB30E0,0,0,20780,0,0,144
05:55:02,3CFB31E0,0,0,20780,0,0,144
05:55:10,3CFB32E0,0,0,20780,0,0,143
05:55:18,3CFB33E0,0,0,20780,0,0,143
05:55:26,3CFB34E0,0,0,20780,0,0,143
05:55:34,3CFB35E0,0,0,20780,0,0,143
05:55:42,3CFB36E0,0,0,20780,0,0,142
05:55:50,3CFB37E0,0,0,20780,0,0,142
05:55:58,3CFB38E0,0,0,20780,0,0,142
05:56:06,3CFB39E0,0,0,20780,0,0,142
05:56:14,3CFB3AE0,0,0,20780,0,0,141
05:56:22,3CFB3BE0,0,0,20780,0,0,141
05:56:30,3CFB3CE0,0,0,20780,0,0,141
05:56:38,3CFB3DE0,0,0,20780,0,0,141
05:56:46,3CFB3EE0,0,0,20780,0,0,141
05:56:54,3CFB3FE0,0,0,20780,0,0,141
05:57:02,3CFB40E0,0,0,20780,0,0,141
05:57:10,3CFB41E0,0,0,20780,0,0,142
05:57:18,3CFB42E0,0,0,20780,0,0,142
05:57:26,3CFB43E0,0,0,20780,0,0,142
05:57:34,3CFB44E0,0,0,20780,0,0,142
05:57:42,3CFB45E0,0,0,20780,0,0,142
05:57:50,3CFB46E0,0,0,20780,0,0,143
05:57:58,3CFB47E0,0,0,20780,0,0,143
05:58:06,3CFB48E0,0,0,20780,0,0,143
05:58:14,3CFB49E0,0,0,20780,0,0,143
05:58:22,3CFB4AE0,0,0,20780,0,0,144
05:58:30,3CFB4BE0,0,0,20780,0,0,144
05:58:38,3CFB4CE0,0,0,20780,0,0,144
05:58:46,3CFB4DE0,0,0,20780,0,0,144
05:58:54,3CFB4EE0,0,0,20780,0,0,144
05:59:10,3CFB50E0,0,0,20780,0,0,144
05:59:18,3CFB51E0,0,0,20780,0,0,145
05:59:26,3CFB52E0,0,0,20780,0,0,145
05:59:34,3CFB53E0,0,0,20780,0,0,145
05:59:42,3CFB54E0,0,0,20780,0,0,145
05:59:50,3CFB55E0,0,0,20780,0,0,145
05:59:58,3CFB56E0,0,0,20780,0,0,145
06:00:06,3CFB57E0,0,0,20780,0,0,145
06:00:14,3CFB58E0,0,0,20780,0,0,145
06:00:22,3CFB59E0,0,0,20780,0,0,146
06:00:30,3CFB5AE0,0,0,20780,0,0,146
06:00:38,3CFB5BE0,0,0,20780,0,0,146
06:00:46,3CFB5CE0,0,0,20780,0,0,146
06:00:54,3CFB5DE0,0,0,20780,0,0,146
06:01:02,3CFB5EE0,0,0,20780,0,0,146
06:01:10,3CFB5FE0,0,0,20780,0,0,146
06:01:18,3CFB60E0,0,0,20780,0,0,146
06:01:26,3CFB61E0,0,0,20780,0,0,147
06:01:34,3CFB62E0,0,0,20780,0,0,147
06:01:42,3CFB63E0,0,0,20780,0,0,147
06:01:50,3CFB64E0,0,0,20780,0,0,147
06:01:58,3CFB65E0,0,0,20780,0,0,147
06:02:06,3CFB66E0,0,0,20780,0,0,147
06:02:14,3CFB67E0,0,0,20780,0,0,147
06:02:22,3CFB68E0,0,0,20780,0,0,147
06:02:30,3CFB69E0,0,0,20780,0,0,147
06:02:38,3CFB6AE0,0,0,20780,0,0,146
06:02:46,3CFB6BE0,0,0,20780,0,0,146
06:02:54,3CFB6CE0,0,0,20780,0,0,146
06:03:02,3CFB6DE0,0,0,20780,0,0,145
06:03:10,3CFB6EE0,0,0,20780,0,0,145
06:03:26,3CFB70E0,0,0,20780,0,0,144
06:03:34,3CFB71E0,0,0,20780,0,0,144
06:03:42,3CFB72E0,0,0,20780,0,0,143
06:03:50,3CFB73E0,0,0,20780,0,0,143
06:03:58,3CFB74E0,0,0,20780,0,0,143
06:04:06,3CFB75E0,0,0,20780,0,0,142
