05:40:37,595321E0,0,0,5917,191,3,141
05:41:09,595325E0,0,0,5920,156,2,141
05:41:25,595327E0,0,0,5920,156,2,141
05:41:41,595329E0,0,0,5924,163,2,142
05:42:13,59532DE0,0,0,5928,149,2,143
05:42:45,595331E0,0,0,5932,142,3,144
05:43:17,595335E0,0,0,5935,191,3,144
05:43:33,595337E0,0,0,5935,191,3,145
05:43:49,595339E0,0,0,5940,181,3,145
05:44:21,59533DE0,0,0,5945,145,2,146
05:44:37,59533FE0,0,0,5945,145,2,146
05:44:53,595341E0,0,0,5947,147,3,146
05:45:25,595345E0,0,0,5950,180,2,144
05:45:41,595347E0,0,0,5950,180,2,144
05:45:57,595349E0,0,0,5954,175,2,143
05:46:29,59534DE0,0,0,5958,198,3,142
05:47:01,595351E0,0,0,5961,168,2,141
05:47:33,595355E0,0,0,5966,168,2,141
05:47:49,595357E0,0,0,5966,168,2,142
05:48:05,595359E0,0,0,5967,163,2,142
05:48:37,59535DE0,0,0,5971,189,3,143
05:48:53,59535FE0,0,0,5971,189,3,144
05:49:09,595361E0,0,0,5971,144,2,144
05:49:41,595365E0,0,0,5973,161,3,145
05:49:57,595367E0,0,0,5973,161,3,145
05:50:13,595369E0,0,0,5982,184,3,145
05:50:45,59536DE0,0,0,5985,151,2,146
05:51:17,595371E0,0,0,5989,157,2,145
05:51:49,595375E0,0,0,5992,167,2,144
05:52:05,595377E0,0,0,5992,167,2,143
05:52:21,595379E0,0,0,5996,200,4,142
05:52:53,59537DE0,0,0,5999,148,3,141
05:53:09,59537FE0,0,0,5999,148,3,141
05:53:25,595381E0,0,0,6002,148,2,141
05:53:57,595385E0,0,0,6006,147,2,142
05:54:13,595387E0,0,0,6006,147,2,142
05:54:29,595389E0,0,0,6010,148,2,143
05:55:01,59538DE0,0,0,6012,150,2,143
05:55:33,595391E0,0,0,6016,152,2,144
05:56:05,595395E0,0,0,6018,151,2,145
05:56:21,595397E0,0,0,6018,151,2,145
05:56:37,595399E0,0,0,6024,176,3,145
05:57:09,59539DE0,0,0,6026,139,2,145
05:57:25,59539FE0,0,0,6026,139,2,145
05:57:41,5953A1E0,0,0,6029,159,2,144
05:58:13,5953A5E0,0,0,6031,147,2,143
05:58:29,5953A7E0,0,0,6031,147,2,142
05:58:45,5953A9E0,0,0,6035,132,2,142
05:59:17,5953ADE0,0,0,6039,174,3,141
05:59:49,5953B1E0,0,0,6042,151,2,141
06:00:21,5953B5E0,0,0,6048,190,3,142
06:00:37,5953B7E0,0,0,6048,190,3,143
06:00:53,5953B9E0,0,0,6049,163,3,143
06:01:25,5953BDE0,0,0,6052,154,2,144
06:01:41,5953BFE0,0,0,6052,154,2,144
06:01:57,5953C1E0,0,0,6058,150,2,145
06:02:29,5953C5E0,0,0,6062,153,2,145
06:02:45,5953C7E0,0,0,6062,153,2,146
06:03:01,5953C9E0,0,0,6067,152,2,146
06:03:33,5953CDE0,0,0,6071,180,3,145
06:04:05,5953D1E0,0,0,6074,197,3,144
06:04:37,5953D5E0,0,0,6077,177,3,142
06:04:53,5953D7E0,0,0,6077,177,3,142
06:05:09,5953D9E0,0,0,6082,181,3,141
06:05:41,5953DDE0,0,0,6087,150,2,141
06:05:57,5953DFE0,0,0,6087,150,2,141
06:06:13,5953E1E0,0,0,6089,147,2,142
06:06:45,5953E5E0,0,0,6093,138,2,143
06:07:01,5953E7E0,0,0,6093,138,2,143
06:07:17,5953E9E0,0,0,6096,131,2,144
06:07:49,5953EDE0,0,0,6099,129,2,144
06:08:21,5953F1E0,0,0,6102,138,2,145
06:08:53,5953F5E0,0,0,6106,124,2,146
06:09:09,5953F7E0,0,0,6106,124,2,146
06:09:25,5953F9E0,0,0,6110,136,2,146
06:09:57,5953FDE0,0,0,6113,98,1,145
06:10:13,5953FFE0,0,0,6113,98,1,144
06:10:29,595401E0,0,0,6117,129,2,143
06:11:01,595405E0,0,0,6120,105,1,142
06:11:17,595407E0,0,0,6120,105,1,142
06:11:33,595409E0,0,0,6124,88,2,141
06:12:05,59540DE0,0,0,6127,76,1,141
06:12:37,595411E0,0,0,6135,97,1,142
06:13:09,595415E0,0,0,6140,136,2,143
06:13:25,595417E0,0,0,6140,136,2,143
06:13:41,595419E0,0,0,6144,95,1,144
06:14:13,59541DE0,0,0,6149,103,1,144
06:14:29,59541FE0,0,0,6149,103,1,145
06:14:45,595421E0,0,0,6153,61,1,145
06:15:17,595425E0,0,0,6158,58,1,146
06:15:33,595427E0,0,0,6158,58,1,146
06:15:49,595429E0,0,0,6160,38,1,146
06:16:21,59542DE0,0,0,6165,70,1,144
06:16:53,595431E0,0,0,6175,82,1,143
06:17:25,595435E0,0,0,6178,58,1,142
06:17:41,595437E0,0,0,6178,58,1,141
06:17:57,595439E0,0,0,6185,66,1,141
06:18:29,59543DE0,0,0,6186,28,1,141
06:18:45,59543FE0,0,0,6186,28,1,142
06:19:01,595441E0,0,0,6189,72,1,142
06:19:33,595445E0,0,0,6191,102,2,143
06:19:49,595447E0,0,0,6191,102,2,144
06:20:05,595449E0,0,0,6194,110,1,144
06:20:37,59544DE0,0,0,6196,59,1,145
06:21:09,595451E0,0,0,6199,74,1,145
06:21:41,595455E0,0,0,6202,37,1,146
06:21:57,595457E0,0,0,6202,37,1,146
06:22:13,595459E0,0,0,6209,40,1,145
06:22:45,59545DE0,0,0,6217,86,1,144
06:23:01,59545FE0,0,0,6217,86,1,143
06:23:17,595461E0,0,0,6242,73,1,143
06:23:49,595465E0,0,0,6245,64,1,142
06:24:05,595467E0,0,0,6245,64,1,141
06:24:21,595469E0,0,0,6248,45,1,141
06:24:53,59546DE0,0,0,6254,61,1,141
06:25:25,595471E0,0,0,6258,55,1,143
06:25:57,595475E0,0,0,6260,46,0,144
06:26:13,595477E0,0,0,6260,46,0,144
06:26:29,595479E0,0,0,6263,67,1,144
06:27:01,59547DE0,0,0,6264,96,2,145
06:27:17,59547FE0,0,0,6264,96,2,145
06:27:33,595481E0,0,0,6267,130,2,145
06:28:05,595485E0,0,0,6268,120,2,146
06:28:21,595487E0,0,0,6268,120,2,146
06:28:37,595489E0,0,0,6272,131,2,145
06:29:09,59548DE0,0,0,6283,78,2,143
06:29:41,595491E0,0,0,6287,126,2,142
06:30:13,595495E0,0,0,6290,113,1,141
06:30:29,595497E0,0,0,6290,113,1,141
06:30:45,595499E0,0,0,6295,114,2,141
06:31:17,59549DE0,0,0,6295,92,1,142
06:31:33,59549FE0,0,0,6295,92,1,142
06:31:49,5954A1E0,0,0,6302,99,1,143
06:32:21,5954A5E0,0,0,6303,113,1,144
06:32:37,5954A7E0,0,0,6303,113,1,144
06:32:53,5954A9E0,0,0,6304,74,1,144
06:33:25,5954ADE0,0,0,6303,33,1,145
06:33:57,5954B1E0,0,0,6306,38,1,146
06:34:29,5954B5E0,0,0,6309,48,1,146
06:34:45,5954B7E0,0,0,6309,48,1,145
06:35:01,5954B9E0,0,0,6312,43,0,144
06:35:33,5954BDE0,0,0,6315,45,1,143
06:35:49,5954BFE0,0,0,6315,45,1,142
06:36:05,5954C1E0,0,0,6320,70,1,142
06:36:37,5954C5E0,0,0,6326,53,0,141
06:36:53,5954C7E0,0,0,6326,53,0,141
06:37:09,5954C9E0,0,0,6328,77,1,141
06:37:41,5954CDE0,0,0,6332,53,0,142
06:38:13,5954D1E0,0,0,6336,129,2,143
06:38:45,5954D5E0,0,0,6339,163,3,144
06:39:01,5954D7E0,0,0,6339,163,3,144
06:39:17,5954D9E0,0,0,6348,136,2,145
06:39:49,5954DDE0,0,0,6347,128,2,145
06:40:05,5954DFE0,0,0,6347,128,2,145
06:40:21,5954E1E0,0,0,6351,72,1,146
06:40:53,5954E5E0,0,0,6352,51,1,145
06:41:09,5954E7E0,0,0,6352,51,1,145
06:41:25,5954E9E0,0,0,6357,60,1,144
06:41:57,5954EDE0,0,0,6360,60,1,142
06:42:29,5954F1E0,0,0,6365,83,1,141
06:43:01,5954F5E0,0,0,6370,122,2,141
06:43:17,5954F7E0,0,0,6370,122,2,141
06:43:33,5954F9E0,0,0,6372,118,1,142
06:44:05,5954FDE0,0,0,6376,79,1,143
06:44:21,5954FFE0,0,0,6376,79,1,143
06:44:37,595501E0,0,0,6380,106,1,144
06:45:09,595505E0,0,0,6384,134,2,144
06:45:25,595507E0,0,0,6384,134,2,145
06:45:41,595509E0,0,0,6384,76,1,145
06:46:13,59550DE0,0,0,6388,93,1,145
06:46:45,595511E0,0,0,6390,97,2,146
06:47:17,595515E0,0,0,6393,81,2,145
06:47:33,595517E0,0,0,6393,81,2,144
06:47:49,595519E0,0,0,6395,124,2,144
06:48:21,59551DE0,0,0,6400,101,1,142
06:48:37,59551FE0,0,0,6400,101,1,142
06:48:53,595521E0,0,0,6402,118,1,141
06:49:25,595525E0,0,0,6404,113,1,141
06:49:41,595527E0,0,0,6404,113,1,141
06:49:57,595529E0,0,0,6406,122,2,142
06:50:29,59552DE0,0,0,6409,95,1,143
06:51:01,595531E0,0,0,6410,110,2,143
06:51:33,595535E0,0,0,6413,118,2,144
06:51:49,595537E0,0,0,6413,118,2,145
06:52:05,595539E0,0,0,6415,108,1,145
06:52:37,59553DE0,0,0,6416,75,1,145
06:52:53,59553FE0,0,0,6416,75,1,146
06:53:09,595541E0,0,0,6418,101,1,146
06:53:41,595545E0,0,0,6422,95,1,145
06:53:57,595547E0,0,0,6422,95,1,144
06:54:13,595549E0,0,0,6423,135,2,143
06:54:45,59554DE0,0,0,6427,144,2,142
06:55:17,595551E0,0,0,6430,120,2,141
06:55:49,595555E0,0,0,6431,112,2,141
06:56:05,595557E0,0,0,6431,112,2,142
06:56:21,595559E0,0,0,6434,95,1,142
06:56:53,59555DE0,0,0,6434,66,1,143
06:57:09,59555FE0,0,0,6434,66,1,143
06:57:25,595561E0,0,0,6437,59,1,144
06:57:57,595565E0,0,0,6438,99,1,145
06:58:13,595567E0,0,0,6438,99,1,145
06:58:29,595569E0,0,0,6441,72,1,145
06:59:01,59556DE0,0,0,6443,62,1,146
06:59:33,595571E0,0,0,6446,74,1,145
07:00:05,595575E0,0,0,6450,110,1,144
07:00:21,595577E0,0,0,6450,110,1,144
07:00:37,595579E0,0,0,6452,86,2,143
07:01:09,59557DE0,0,0,6456,89,1,142
07:01:25,59557FE0,0,0,6456,89,1,141
07:01:41,595581E0,0,0,6457,90,1,141
07:02:13,595585E0,0,0,6460,67,1,141
07:02:29,595587E0,0,0,6460,67,1,142
07:02:45,595589E0,0,0,6463,114,2,142
07:03:17,59558DE0,0,0,6463,85,1,143
07:03:49,595591E0,0,0,6466,87,1,144
07:04:21,595595E0,0,0,6462,50,1,145
07:04:37,595597E0,0,0,6462,50,1,145
07:04:53,595599E0,0,0,6462,33,1,145
07:05:25,59559DE0,0,0,6468,52,1,146
07:05:41,59559FE0,0,0,6468,52,1,146
07:05:57,5955A1E0,0,0,6471,50,1,145
07:06:29,5955A5E0,0,0,6473,38,1,144
07:06:45,5955A7E0,0,0,6473,38,1,143
07:07:01,5955A9E0,0,0,6478,93,1,143
07:07:33,5955ADE0,0,0,6480,79,1,142
07:08:05,5955B1E0,0,0,6485,95,1,141
07:08:37,5955B5E0,0,0,6487,112,2,142
07:08:53,5955B7E0,0,0,6487,112,2,142
07:09:09,5955B9E0,0,0,6488,118,1,143
07:09:41,5955BDE0,0,0,6490,148,2,143
07:09:57,5955BFE0,0,0,6490,148,2,144
07:10:13,5955C1E0,0,0,6493,139,2,144
07:10:45,5955C5E0,0,0,6496,143,2,145
07:11:01,5955C7E0,0,0,6496,143,2,145
07:11:17,5955C9E0,0,0,6498,165,2,146
07:11:49,5955CDE0,0,0,6498,140,2,146
07:12:21,5955D1E0,0,0,6500,127,2,145
07:12:53,5955D5E0,0,0,6502,148,3,144
07:13:09,5955D7E0,0,0,6502,148,3,143
07:13:25,5955D9E0,0,0,6505,131,2,143
07:13:57,5955DDE0,0,0,6507,136,2,141
07:14:13,5955DFE0,0,0,6507,136,2,141
07:14:29,5955E1E0,0,0,6509,129,2,141
07:15:01,5955E5E0,0,0,6510,120,2,142
07:15:17,5955E7E0,0,0,6510,120,2,142
07:15:33,5955E9E0,0,0,6514,100,1,143
07:16:05,5955EDE0,0,0,6511,38,1,144
07:16:37,5955F1E0,0,0,6513,79,1,144
07:17:09,5955F5E0,0,0,6515,108,1,145
07:17:25,5955F7E0,0,0,6515,108,1,145
07:17:41,5955F9E0,0,0,6517,143,2,146
07:18:13,5955FDE0,0,0,6519,136,2,146
07:18:29,5955FFE0,0,0,6519,136,2,145
07:18:45,595601E0,0,0,6521,155,2,144
07:19:17,595605E0,0,0,6523,172,3,143
07:19:33,595607E0,0,0,6523,172,3,143
07:19:49,595609E0,0,0,6525,151,2,142
07:20:21,59560DE0,0,0,6527,103,1,141
07:20:53,595611E0,0,0,6529,32,1,141
07:21:25,595615E0,0,0,6533,40,0,142
07:21:41,595617E0,0,0,6533,40,0,143
07:21:57,595619E0,0,0,6543,45,0,143
07:22:29,59561DE0,0,0,6547,49,1,144
07:22:45,59561FE0,0,0,6547,49,1,144
07:23:01,595621E0,0,0,6548,69,1,144
07:23:33,595625E0,0,0,6549,55,1,145
07:23:49,595627E0,0,0,6549,55,1,146
07:24:05,595629E0,0,0,6531,49,1,146
07:24:37,59562DE0,0,0,6533,61,1,146
07:25:09,595631E0,0,0,6536,70,1,144
07:25:41,595635E0,0,0,6538,67,1,143
07:25:57,595637E0,0,0,6538,67,1,142
07:26:13,595639E0,0,0,6542,81,1,142
07:26:45,59563DE0,0,0,6546,106,1,141
07:27:01,59563FE0,0,0,6546,106,1,141
07:27:17,595641E0,0,0,6552,92,1,141
07:27:49,595645E0,0,0,6557,57,1,142
07:28:05,595647E0,0,0,6557,57,1,143
07:28:21,595649E0,0,0,6561,103,1,143
07:28:53,59564DE0,0,0,6567,126,2,144
07:29:25,595651E0,0,0,6598,84,1,145
07:29:57,595655E0,0,0,6603,141,2,145
07:30:13,595657E0,0,0,6603,141,2,146
07:30:29,595659E0,0,0,6606,112,2,146
07:31:01,59565DE0,0,0,6610,129,2,145
07:31:17,59565FE0,0,0,6610,129,2,144
07:31:33,595661E0,0,0,6612,121,2,144
07:32:05,595665E0,0,0,6618,133,2,143
07:32:21,595667E0,0,0,6618,133,2,142
07:32:37,595669E0,0,0,6622,129,2,142
07:33:09,59566DE0,0,0,6626,130,2,141
07:33:41,595671E0,0,0,6629,143,2,142
07:34:13,595675E0,0,0,6633,135,2,143
07:34:29,595677E0,0,0,6633,135,2,143
07:34:45,595679E0,0,0,6635,119,2,144
07:35:17,59567DE0,0,0,6639,96,1,144
07:35:33,59567FE0,0,0,6639,96,1,145
07:35:49,595681E0,0,0,6641,112,2,145
07:36:21,595685E0,0,0,6645,90,2,146
07:36:37,595687E0,0,0,6645,90,2,146
07:36:53,595689E0,0,0,6647,126,2,146
07:37:25,59568DE0,0,0,6651,120,1,145
07:37:57,595691E0,0,0,6653,117,2,144
07:38:29,595695E0,0,0,6658,112,2,143
07:38:45,595697E0,0,0,6658,112,2,142
07:39:01,595699E0,0,0,6659,100,1,142
07:39:33,59569DE0,0,0,6663,86,1,141
07:39:49,59569FE0,0,0,6663,86,1,141
07:40:05,5956A1E0,0,0,6666,99,2,141
07:40:37,5956A5E0,0,0,6668,54,1,143
07:40:53,5956A7E0,0,0,6668,54,1,143
07:41:09,5956A9E0,0,0,6671,37,0,144
07:41:41,5956ADE0,0,0,6674,62,1,144
07:42:13,5956B1E0,0,0,6676,54,1,145
07:42:45,5956B5E0,0,0,6687,78,1,145
07:43:01,5956B7E0,0,0,6687,78,1,146
07:43:17,5956B9E0,0,0,6690,90,2,146
07:43:49,5956BDE0,0,0,6695,70,1,145
07:44:05,5956BFE0,0,0,6695,70,1,144
07:44:21,5956C1E0,0,0,6699,125,2,143
07:44:53,5956C5E0,0,0,6703,145,2,142
07:45:09,5956C7E0,0,0,6703,145,2,141
07:45:25,5956C9E0,0,0,6705,106,2,141
07:45:57,5956CDE0,0,0,6708,84,1,141
07:46:29,5956D1E0,0,0,6712,85,1,142
07:47:01,5956D5E0,0,0,6717,97,2,143
07:47:17,5956D7E0,0,0,6717,97,2,143
07:47:33,5956D9E0,0,0,6719,76,1,144
07:48:05,5956DDE0,0,0,6724,160,3,145
07:48:21,5956DFE0,0,0,6724,160,3,145
07:48:37,5956E1E0,0,0,6727,132,2,145
07:49:09,5956E5E0,0,0,6731,127,2,145
07:49:25,5956E7E0,0,0,6731,127,2,146
07:49:41,5956E9E0,0,0,6734,100,2,146
07:50:13,5956EDE0,0,0,6737,93,2,145
07:50:45,5956F1E0,0,0,6739,64,1,143
07:51:17,5956F5E0,0,0,6743,99,2,142
07:51:33,5956F7E0,0,0,6743,99,2,141
07:51:49,5956F9E0,0,0,6748,75,1,141
07:52:21,5956FDE0,0,0,6750,61,1,141
07:52:37,5956FFE0,0,0,6750,61,1,142
07:52:53,595701E0,0,0,6755,78,1,142
07:53:25,595705E0,0,0,6760,65,1,143
07:53:41,595707E0,0,0,6760,65,1,143
07:53:57,595709E0,0,0,6764,60,1,144
07:54:29,59570DE0,0,0,6766,52,1,145
07:55:01,595711E0,0,0,6771,54,1,145
07:55:33,595715E0,0,0,6775,63,1,146
07:55:49,595717E0,0,0,6775,63,1,146
07:56:05,595719E0,0,0,6780,76,2,146
07:56:37,59571DE0,0,0,6783,59,1,145
07:56:53,59571FE0,0,0,6783,59,1,145
07:57:09,595721E0,0,0,6787,50,1,144
07:57:41,595725E0,0,0,6790,46,1,142
07:57:57,595727E0,0,0,6790,46,1,142
07:58:13,595729E0,0,0,6793,73,1,141
07:58:45,59572DE0,0,0,6798,64,1,141
07:59:17,595731E0,0,0,6801,75,1,142
07:59:49,595735E0,0,0,6805,63,1,143
08:00:05,595737E0,0,0,6805,63,1,143
08:00:21,595739E0,0,0,6810,58,1,143
08:00:53,59573DE0,0,0,6811,51,1,144
08:01:09,59573FE0,0,0,6811,51,1,145
08:01:25,595741E0,0,0,6816,30,0,145
08:01:57,595745E0,0,0,6820,62,1,145
08:02:13,595747E0,0,0,6820,62,1,146
08:02:29,595749E0,0,0,6823,60,1,146
08:03:01,59574DE0,0,0,6831,42,1,145
08:03:33,595751E0,0,0,6835,52,1,144
08:04:05,595755E0,0,0,6837,35,0,143
08:04:21,595757E0,0,0,6837,35,0,142
08:04:37,595759E0,0,0,6839,41,0,141
08:05:09,59575DE0,0,0,6842,44,1,141
08:05:25,59575FE0,0,0,6842,44,1,141
08:05:41,595761E0,0,0,6845,49,1,142
08:06:13,595765E0,0,0,6854,54,1,143
08:06:29,595767E0,0,0,6854,54,1,143
08:06:45,595769E0,0,0,6858,37,0,143
08:07:17,59576DE0,0,0,6862,37,0,144
08:07:49,595771E0,0,0,6864,35,0,145
08:08:21,595775E0,0,0,6870,32,1,145
08:08:37,595777E0,0,0,6870,32,1,146
08:08:53,595779E0,0,0,6875,42,1,146
08:09:25,59577DE0,0,0,6881,65,1,145
08:09:41,59577FE0,0,0,6881,65,1,145
08:09:57,595781E0,0,0,6885,80,1,144
08:10:29,595785E0,0,0,6891,81,1,143
08:10:45,595787E0,0,0,6891,81,1,142
08:11:01,595789E0,0,0,6892,100,1,141
08:11:33,59578DE0,0,0,6898,80,1,141
08:12:05,595791E0,0,0,6901,76,1,142
08:12:37,595795E0,0,0,6903,88,2,143
08:12:53,595797E0,0,0,6903,88,2,143
08:13:09,595799E0,0,0,6905,39,0,143
08:13:41,59579DE0,0,0,6906,40,1,144
08:13:57,59579FE0,0,0,6906,40,1,145
08:14:13,5957A1E0,0,0,6908,36,1,145
08:14:45,5957A5E0,0,0,6910,28,0,145
08:15:01,5957A7E0,0,0,6910,28,0,146
08:15:17,5957A9E0,0,0,6912,33,0,146
08:15:49,5957ADE0,0,0,6916,38,1,145
08:16:21,5957B1E0,0,0,6919,39,0,144
08:16:53,5957B5E0,0,0,6937,39,0,143
08:17:09,5957B7E0,0,0,6937,39,0,142
08:17:25,5957B9E0,0,0,6939,36,1,141
08:17:57,5957BDE0,0,0,6943,18,1,141
08:18:13,5957BFE0,0,0,6943,18,1,141
08:18:29,5957C1E0,0,0,6952,30,0,142
08:19:01,5957C5E0,0,0,6957,38,1,143
08:19:17,5957C7E0,0,0,6957,38,1,143
08:19:33,5957C9E0,0,0,6959,31,0,143
08:20:05,5957CDE0,0,0,6967,38,1,144
08:20:37,5957D1E0,0,0,6970,30,0,145
08:21:09,5957D5E0,0,0,6972,31,0,145
08:21:25,5957D7E0,0,0,6972,31,0,146
08:21:41,5957D9E0,0,0,6978,40,0,146
08:22:13,5957DDE0,0,0,6985,34,0,145
08:22:29,5957DFE0,0,0,6985,34,0,145
08:22:45,5957E1E0,0,0,6987,45,0,144
08:23:17,5957E5E0,0,0,6992,38,0,143
08:23:33,5957E7E0,0,0,6992,38,0,142
08:23:49,5957E9E0,0,0,6996,58,1,142
08:24:21,5957EDE0,0,0,7001,96,1,141
08:24:53,5957F1E0,0,0,7005,84,1,141
08:25:25,5957F5E0,0,0,7010,90,2,143
08:25:41,5957F7E0,0,0,7010,90,2,143
08:25:57,5957F9E0,0,0,7014,99,2,143
08:26:29,5957FDE0,0,0,7017,64,1,144
08:26:45,5957FFE0,0,0,7017,64,1,144
08:27:01,595801E0,0,0,7020,41,0,145
08:27:33,595805E0,0,0,7022,41,0,145
08:27:49,595807E0,0,0,7022,41,0,146
08:28:05,595809E0,0,0,7026,30,0,146
08:28:37,59580DE0,0,0,7028,34,0,145
08:29:09,595811E0,0,0,7035,17,0,144
08:29:41,595815E0,0,0,7037,36,1,143
08:29:57,595817E0,0,0,7037,36,1,142
08:30:13,595819E0,0,0,7044,30,0,141
08:30:45,59581DE0,0,0,7045,32,0,141
08:31:01,59581FE0,0,0,7045,32,0,141
08:31:17,595821E0,0,0,7052,53,1,142
08:31:49,595825E0,0,0,7056,78,1,143
08:32:05,595827E0,0,0,7056,78,1,143
08:32:21,595829E0,0,0,7062,48,1,143
08:32:53,59582DE0,0,0,7068,70,1,144
08:33:25,595831E0,0,0,7070,44,0,145
08:33:57,595835E0,0,0,7073,59,1,146
08:34:13,595837E0,0,0,7073,59,1,146
08:34:29,595839E0,0,0,7076,73,1,146
08:35:01,59583DE0,0,0,7123,47,0,145
08:35:17,59583FE0,0,0,7123,47,0,144
08:35:33,595841E0,0,0,7082,51,1,144
08:36:05,595845E0,0,0,7084,66,1,142
08:36:21,595847E0,0,0,7084,66,1,142
08:36:37,595849E0,0,0,7131,25,0,141
08:37:09,59584DE0,0,0,7133,6,0,141
08:37:41,595851E0,0,0,7136,4,0,142
08:38:13,595855E0,0,0,7139,3,0,143
08:38:29,595857E0,0,0,7139,3,0,143
08:38:45,595859E0,0,0,7142,0,0,144
08:39:17,59585DE0,0,0,50,0,0,144
08:39:33,59585FE0,0,0,50,0,0,145
08:39:49,595861E0,0,0,53,0,0,145
08:40:21,595865E0,0,0,50,1,0,146
08:40:37,595867E0,0,0,50,1,0,146
08:40:53,595869E0,0,0,46,0,0,146
08:41:25,59586DE0,0,0,48,0,0,144
08:41:57,595871E0,0,0,6949,0,0,143
08:42:29,595875E0,0,0,48,0,0,142
08:42:45,595877E0,0,0,48,0,0,142
08:43:01,595879E0,0,0,51,0,0,141
08:43:33,59587DE0,0,0,49,0,0,141
08:43:49,59587FE0,0,0,49,0,0,142
08:44:05,595881E0,0,0,54,0,0,142
08:44:37,595885E0,0,0,46,0,0,143
08:44:53,595887E0,0,0,46,0,0,144
08:45:09,595889E0,0,0,47,0,0,144
08:45:41,59588DE0,0,0,52,0,0,144
08:46:13,595891E0,0,0,49,0,0,145
08:46:45,595895E0,0,0,54,1,0,146
08:47:01,595897E0,0,0,54,1,0,146
08:47:17,595899E0,0,0,54,0,0,146
08:47:49,59589DE0,0,0,53,0,0,144
08:48:05,59589FE0,0,0,53,0,0,143
08:48:21,5958A1E0,0,0,54,0,0,143
08:48:53,5958A5E0,0,0,56,0,0,142
08:49:09,5958A7E0,0,0,56,0,0,141
08:49:25,5958A9E0,0,0,49,0,0,141
08:49:57,5958ADE0,0,0,51,0,0,141
08:50:29,5958B1E0,0,0,51,0,0,142
08:51:01,5958B5E0,0,0,56,0,0,143
08:51:17,5958B7E0,0,0,56,0,0,144
08:51:33,5958B9E0,0,0,50,0,0,144
08:52:05,5958BDE0,0,0,52,0,0,145
08:52:21,5958BFE0,0,0,52,0,0,145
08:52:37,5958C1E0,0,0,53,1,0,145
08:53:09,5958C5E0,0,0,46,0,0,146
08:53:25,5958C7E0,0,0,46,0,0,146
08:53:41,5958C9E0,0,0,48,0,0,145
08:54:13,5958CDE0,0,0,55,0,0,144
08:54:45,5958D1E0,0,0,48,0,0,143
08:55:17,5958D5E0,0,0,50,0,0,142
08:55:33,5958D7E0,0,0,50,0,0,141
08:55:49,5958D9E0,0,0,53,0,0,141
08:56:21,5958DDE0,0,0,55,0,0,141
08:56:37,5958DFE0,0,0,55,0,0,142
08:56:53,5958E1E0,0,0,47,0,0,143
08:57:25,5958E5E0,0,0,53,0,0,143
08:57:41,5958E7E0,0,0,53,0,0,144
08:57:57,5958E9E0,0,0,51,0,0,144
08:58:29,5958EDE0,0,0,52,0,0,145
08:59:01,5958F1E0,0,0,56,0,0,145
08:59:33,5958F5E0,0,0,51,0,0,146
08:59:49,5958F7E0,0,0,51,0,0,146
09:00:05,5958F9E0,0,0,51,0,0,145
09:00:37,5958FDE0,0,0,51,0,0,144
09:00:53,5958FFE0,0,0,51,0,0,143
09:01:09,595901E0,0,0,54,0,0,143
09:01:41,595905E0,0,0,51,1,0,142
09:01:57,595907E0,0,0,51,1,0,141
09:02:13,595909E0,0,0,48,0,0,141
09:02:45,59590DE0,0,0,52,0,0,141
09:03:17,595911E0,0,0,50,0,0,143
09:03:49,595915E0,0,0,52,0,0,144
09:04:05,595917E0,0,0,52,0,0,144
09:04:21,595919E0,0,0,55,0,0,144
09:04:53,59591DE0,0,0,46,0,0,145
09:05:09,59591FE0,0,0,46,0,0,145
09:05:25,595921E0,0,0,53,0,0,145
09:05:57,595925E0,0,0,48,0,0,146
09:06:13,595927E0,0,0,48,0,0,146
09:06:29,595929E0,0,0,47,0,0,145
09:07:01,59592DE0,0,0,54,0,0,144
09:07:33,595931E0,0,0,52,0,0,142
09:08:05,595935E0,0,0,46,0,0,141
09:08:21,595937E0,0,0,46,0,0,141
09:08:37,595939E0,0,0,52,0,0,141
09:09:09,59593DE0,0,0,53,0,0,142
09:09:25,59593FE0,0,0,53,0,0,142
09:09:41,595941E0,0,0,55,0,0,143
09:10:13,595945E0,0,0,55,0,0,144
09:10:29,595947E0,0,0,55,0,0,144
09:10:45,595949E0,0,0,51,0,0,144
09:11:17,59594DE0,0,0,53,0,0,145
09:11:49,595951E0,0,0,52,0,0,146
09:12:21,595955E0,0,0,46,0,0,146
09:12:37,595957E0,0,0,46,0,0,146
09:12:53,595959E0,0,0,47,0,0,145
09:13:25,59595DE0,0,0,55,0,0,143
09:13:41,59595FE0,0,0,55,0,0,143
09:13:57,595961E0,0,0,50,0,0,142
09:14:29,595965E0,0,0,55,0,0,141
09:14:45,595967E0,0,0,55,0,0,141
09:15:01,595969E0,0,0,46,0,0,141
09:15:33,59596DE0,0,0,47,0,0,142
09:16:05,595971E0,0,0,48,0,0,143
09:16:37,595975E0,0,0,51,0,0,144
09:16:53,595977E0,0,0,51,0,0,144
09:17:09,595979E0,0,0,56,0,0,145
09:17:41,59597DE0,0,0,55,0,0,145
09:17:57,59597FE0,0,0,55,0,0,145
09:18:13,595981E0,0,0,52,0,0,146
09:18:45,595985E0,0,0,47,0,0,146
09:19:01,595987E0,0,0,47,0,0,145
09:19:17,595989E0,0,0,53,0,0,144
09:19:49,59598DE0,0,0,48,0,0,143
09:20:21,595991E0,0,0,53,0,0,142
