05:38:30,47325FD2,13,5E47,0,0,0,1,1,0,1,0,67304,0,26598,1,0,113,2822,17,179,1,183,184,183
05:39:02,473263D2,13,6247,0,0,0,1,1,0,1,0,67254,0,26550,0,0,129,2822,17,179,1,183,184,184
05:39:34,473267D2,13,6647,0,0,0,1,1,0,1,0,67299,0,26601,0,0,126,2822,17,179,1,183,184,184
05:40:06,47326BD2,13,6A47,0,0,0,1,1,0,1,0,67255,0,26565,0,0,121,2820,17,179,1,183,184,184
05:40:38,47326FD2,13,6E47,0,0,0,1,1,0,1,0,67258,0,26568,0,0,117,2820,17,179,1,183,184,184
05:41:10,473273D2,13,7247,0,0,0,1,1,0,1,0,67490,0,26809,2,0,120,2820,17,179,1,183,184,184
05:41:42,473277D2,13,7647,0,0,0,1,1,0,1,0,67827,0,27152,2,0,119,2820,17,179,1,183,184,184
05:42:14,47327BD2,13,7A47,0,0,0,1,1,0,1,0,68027,0,27347,1,0,123,2820,17,179,1,183,184,184
05:42:46,47327FD2,13,7E47,0,0,0,1,1,0,1,0,68166,0,27497,2,0,124,2820,17,179,1,183,184,184
05:43:18,473283D2,13,8247,0,1,0,1,1,0,1,0,27274,0,27165,0,0,111,2820,17,179,1,183,184,183
05:43:50,473287D2,13,8647,0,0,0,1,1,0,1,0,67502,0,26836,1,0,124,2820,17,179,1,183,184,183
05:44:22,47328BD2,13,8A47,0,1,0,1,1,0,1,0,26774,0,26656,0,0,126,2823,17,179,1,183,184,183
05:44:54,47328FD2,13,8E47,0,1,0,1,1,0,1,0,26714,0,26595,0,0,112,2823,17,179,1,183,184,183
05:45:26,473293D2,13,9247,0,1,0,1,1,0,1,0,26654,0,26545,0,0,127,2823,17,179,1,183,184,183
05:45:58,473297D2,13,9647,0,1,0,1,1,0,1,0,26694,0,26584,0,0,118,2823,17,179,1,183,184,183
05:46:30,47329BD2,13,9A47,0,1,0,1,1,0,1,0,26654,0,26541,0,0,118,2823,17,179,1,183,184,183
05:47:02,47329FD2,13,9E47,0,1,0,1,1,0,1,0,26634,0,26516,0,0,117,2823,17,179,1,183,185,183
05:47:34,4732A3D2,13,A247,0,1,0,1,1,0,1,0,26994,0,26886,0,0,124,2823,17,179,1,183,185,184
05:48:06,4732A7D2,13,A647,0,0,0,1,1,0,1,0,67915,0,27172,0,1,123,2823,17,179,1,183,185,184
05:48:38,4732ABD2,13,AA47,0,1,0,1,1,0,1,0,27474,0,27355,0,0,125,2823,17,179,1,183,185,184
05:49:10,4732AFD2,13,AE47,0,0,0,1,1,0,1,0,9883,0,27495,136,2,127,2823,17,179,1,183,185,184
05:49:42,4732B3D2,13,B247,0,0,0,1,1,0,1,0,67857,0,27128,0,0,110,2823,17,179,1,183,185,184
05:50:14,4732B7D2,13,B647,0,0,0,1,1,0,1,0,67517,0,26791,0,0,122,2823,17,179,1,183,185,184
05:50:46,4732BBD2,13,BA47,0,0,0,1,1,0,1,0,67366,0,26651,0,0,125,2823,17,179,1,183,185,184
05:51:18,4732BFD2,13,BE47,0,0,0,1,1,0,1,0,67233,0,26523,0,0,113,2823,17,179,1,183,184,184
05:51:50,4732C3D2,13,C247,0,0,0,1,1,0,1,0,67172,0,26471,1,0,115,2823,17,179,1,183,184,183
05:52:22,4732C7D2,13,C647,0,0,0,1,1,0,1,0,67277,0,26577,1,0,117,2823,17,179,1,183,184,183
05:52:54,4732CBD2,13,CA47,0,0,0,1,1,0,1,0,67257,0,26563,1,0,123,2821,17,179,1,183,184,183
05:53:26,4732CFD2,13,CE47,0,0,0,1,1,0,1,0,67225,0,26536,1,0,117,2821,17,179,1,183,184,183
05:53:58,4732D3D2,13,D247,0,0,0,1,1,0,1,0,67543,0,26863,2,0,114,2821,17,179,1,183,184,183
05:54:30,4732D7D2,13,D647,0,0,0,1,1,0,1,0,67852,0,27174,1,0,119,2821,17,179,1,183,184,183
05:55:02,4732DBD2,13,DA47,0,0,0,1,1,0,1,0,68084,0,27412,3,0,127,2821,17,179,1,183,184,183
05:55:34,4732DFD2,13,DE47,0,0,0,1,1,0,1,0,68110,0,27442,3,0,113,2821,17,179,1,183,184,183
05:56:06,4732E3D2,13,E247,0,0,0,1,1,0,1,0,67786,0,27122,4,0,113,2821,17,179,1,183,184,183
05:56:38,4732E7D2,13,E647,0,0,0,1,1,0,1,0,67426,0,26767,4,0,115,2821,17,179,1,183,184,183
05:57:10,4732EBD3,13,EA48,0,0,0,1,1,0,1,0,67295,0,26640,4,0,128,2821,17,179,1,183,184,183
05:57:42,4732EFD3,13,EE48,0,0,0,1,1,0,1,0,67147,0,26497,2,0,113,2821,17,179,1,183,184,183
05:58:14,4732F3D3,13,F248,0,0,0,1,1,0,1,0,67186,0,26538,4,0,123,2821,17,179,1,183,184,183
05:58:46,4732F7D3,13,F648,0,0,0,1,1,0,1,0,67231,0,26586,4,0,125,2821,17,179,1,183,184,183
05:59:18,4732FBD3,13,FA48,0,0,0,1,1,0,1,0,67193,0,26553,4,0,119,2821,17,179,1,183,184,183
05:59:50,4732FFD3,13,FE48,0,0,0,1,1,0,1,0,67156,0,26518,3,0,117,2821,17,179,1,183,184,183
06:00:22,473303D3,13,0248,0,0,0,1,1,0,1,0,67554,0,26916,1,0,117,2821,17,179,1,183,184,184
06:00:54,473307D3,13,0648,0,0,0,1,1,0,1,0,67811,0,27177,3,0,126,2821,17,179,1,183,184,184
06:01:26,47330BD3,13,0A48,0,0,0,1,1,0,1,0,68018,0,27388,3,0,125,2821,17,179,1,183,184,184
06:01:58,47330FD3,13,0E48,0,0,0,1,1,0,1,0,68110,0,27481,1,0,115,2821,17,179,1,183,184,184
06:02:30,473313D3,13,1248,0,1,0,1,1,0,1,0,27234,0,27117,1,0,113,2821,17,179,1,183,184,184
06:03:02,473317D3,13,1648,0,0,0,1,1,0,1,0,67448,0,26812,0,0,122,2821,17,179,1,183,184,184
06:03:34,47331BD3,13,1A48,0,0,0,1,1,0,1,0,67207,0,26575,0,0,113,2821,17,179,1,183,184,184
06:04:06,47331FD3,13,1E48,0,1,0,1,1,0,1,0,26634,0,26530,0,0,113,2821,17,179,1,183,184,184
06:04:38,473323D3,13,2248,0,0,0,1,1,0,1,0,67089,0,26463,1,0,116,2821,17,179,1,183,184,184
06:05:10,473327D3,13,2648,0,1,0,1,1,0,1,0,26674,0,26569,0,0,115,2821,17,179,1,183,184,184
06:05:42,47332BD3,13,2A48,0,1,0,1,1,0,1,0,26554,0,26450,0,0,117,2824,17,179,1,183,184,184
06:06:14,47332FD3,13,2E48,0,0,0,1,1,0,1,0,67221,0,26602,0,0,128,2824,17,179,1,183,184,184
06:06:46,473333D3,13,3248,0,1,0,1,1,0,1,0,26894,0,26787,0,0,117,2824,17,179,1,183,184,184
06:07:18,473337D3,13,3648,0,1,0,1,1,0,1,0,27274,0,27161,0,0,117,2824,17,179,1,183,184,184
06:07:50,47333BD3,13,3A48,0,1,0,1,1,0,1,0,27474,0,27372,0,0,126,2824,17,179,1,183,184,184
06:08:22,47333FD3,13,3E48,0,1,0,1,1,0,1,0,27534,0,27427,0,0,113,2824,17,179,1,183,184,184
06:08:54,473343D3,13,4248,0,1,0,1,1,0,1,0,27394,0,27292,0,0,125,2824,17,179,1,183,184,184
06:09:26,473347D3,13,4648,0,1,0,1,1,0,1,0,26974,0,26866,0,0,114,2824,17,179,1,183,184,184
06:09:58,47334BD3,13,4A48,0,1,0,1,1,0,1,0,26694,0,26575,0,0,112,2824,17,179,1,183,184,184
06:10:30,47334FD3,13,4E48,0,1,0,1,1,0,1,0,26734,0,26614,0,0,114,2824,17,179,1,183,184,184
06:11:02,473353D3,13,5248,0,1,0,1,1,0,1,0,26634,0,26517,0,0,117,2824,17,179,1,183,184,184
06:11:34,473357D3,13,5648,0,1,0,1,1,0,1,0,26694,0,26592,1,0,124,2824,17,179,1,183,184,184
06:12:06,47335BD3,13,5A48,0,1,0,1,1,0,1,0,26534,0,26427,0,0,116,2824,17,179,1,184,184,184
06:12:38,47335FD3,13,5E48,0,1,0,1,1,0,1,0,26774,0,26664,0,0,122,2824,17,179,1,184,184,184
06:13:10,473363D3,13,6248,0,1,0,1,1,0,1,0,26894,0,26789,0,0,116,2824,17,179,1,184,184,183
06:13:42,473367D3,13,6648,0,1,0,1,1,0,1,0,27294,0,27190,0,0,129,2824,17,179,1,184,184,183
06:14:14,47336BD3,13,6A48,0,1,0,1,1,0,1,0,27474,0,27361,0,0,123,2823,17,179,1,184,184,183
06:14:46,47336FD3,13,6E48,0,1,0,1,1,0,1,0,27534,0,27431,0,0,114,2823,17,179,1,184,184,183
06:15:18,473373D3,13,7248,0,1,0,1,1,0,1,0,27374,0,27267,0,0,119,2823,17,179,1,184,184,183
06:15:50,473377D3,13,7648,0,1,0,1,1,0,1,0,26934,0,26822,0,0,113,2823,17,179,1,184,184,183
06:16:22,47337BD3,13,7A48,0,1,0,1,1,0,1,0,26674,0,26563,0,0,113,2823,17,179,1,184,184,183
06:16:54,47337FD3,13,7E48,0,1,0,1,1,0,1,0,26734,0,26627,0,0,127,2823,17,179,1,184,184,183
06:17:26,473383D3,13,8248,0,1,0,1,1,0,1,0,26634,0,26533,0,0,121,2823,17,179,1,184,184,184
06:17:58,473387D3,13,8648,0,1,0,1,1,0,1,0,26654,0,26546,0,0,115,2823,17,179,1,184,184,184
06:18:30,47338BD3,13,8A48,0,1,0,1,1,0,1,0,26554,0,26443,0,0,117,2824,17,179,1,184,184,184
06:19:02,47338FD3,13,8E48,0,1,0,1,1,0,1,0,26754,0,26635,0,0,129,2824,17,179,1,184,184,184
06:19:34,473393D3,13,9248,0,0,0,1,1,0,1,0,67580,0,26939,1,0,127,2824,17,179,1,184,184,184
06:20:06,473397D3,13,9648,0,0,0,1,1,0,1,0,67847,0,27208,0,0,125,2824,17,179,1,184,184,184
06:20:38,47339BD3,13,9A48,0,0,0,1,1,0,1,0,68130,0,27370,0,0,119,2824,17,179,1,183,184,184
06:21:10,47339FD3,13,9E48,0,0,0,1,1,0,1,0,68138,0,27497,0,0,127,2824,17,179,1,183,184,184
06:21:42,4733A3D3,13,A248,0,0,0,1,1,0,1,0,67780,0,27137,0,0,120,2824,17,179,1,183,184,184
06:22:14,4733A7D3,13,A648,0,1,0,1,1,0,1,0,26954,0,26837,0,0,127,2824,17,179,1,183,184,184
06:22:46,4733ABD3,13,AA48,0,1,0,1,1,0,1,0,26674,0,26569,0,0,120,2824,17,179,1,183,184,184
06:23:18,4733AFD3,13,AE48,0,1,0,1,1,0,1,0,26654,0,26536,0,1,118,2824,17,179,1,183,184,184
06:23:50,4733B3D3,13,B248,0,1,0,1,1,0,1,0,26634,0,26522,0,0,120,2824,17,179,1,183,184,184
06:24:22,4733B7D3,13,B648,0,1,0,1,1,0,1,0,26634,0,26515,0,0,115,2824,17,179,1,183,184,184
06:24:54,4733BBD3,13,BA48,0,1,0,1,1,0,1,0,26554,0,26444,0,0,117,2824,17,179,1,183,184,184
06:25:26,4733BFD3,13,BE48,0,1,0,1,1,0,1,0,26674,0,26558,0,0,116,2824,17,179,1,183,184,184
06:25:58,4733C3D3,13,C248,0,1,0,1,1,0,1,0,27074,0,26964,0,0,121,2824,17,179,1,183,184,184
06:26:30,4733C7D3,13,C648,0,1,0,1,1,0,1,0,27214,0,27112,0,0,114,2824,17,179,1,183,184,184
06:27:02,4733CBD3,13,CA48,0,1,0,1,1,0,1,0,27514,0,27397,0,0,128,2823,17,179,1,183,184,184
06:27:34,4733CFD3,13,CE48,0,1,0,1,1,0,1,0,27614,0,27507,0,0,124,2823,17,179,1,183,184,184
06:28:06,4733D3D3,13,D248,0,1,0,1,1,0,1,0,27214,0,27113,0,0,125,2823,17,179,1,183,184,184
06:28:38,4733D7D3,13,D648,0,1,0,1,1,0,1,0,26894,0,26775,0,0,120,2823,17,179,1,183,184,184
06:29:10,4733DBD3,13,DA48,0,1,0,1,1,0,1,0,26714,0,26609,0,1,120,2823,17,179,1,183,184,184
06:29:42,4733DFD3,13,DE48,0,0,0,1,1,0,1,0,80826,0,26455,0,0,114,2823,17,179,1,183,184,184
06:30:14,4733E3D3,13,E248,0,1,0,1,1,0,1,0,26674,0,26560,0,0,116,2823,17,179,1,183,184,184
06:30:46,4733E7D3,13,E648,0,1,0,1,1,0,1,0,26614,0,26500,0,0,115,2823,17,179,1,183,184,184
06:31:18,4733EBD3,13,EA48,0,1,0,1,1,0,1,0,26554,0,26440,0,0,117,2824,17,179,1,183,184,184
06:31:50,4733EFD3,13,EE48,0,0,0,1,1,0,1,0,67191,0,26563,0,0,116,2824,17,179,1,183,184,184
06:32:22,4733F3D3,13,F248,0,0,0,1,1,0,1,0,67561,0,26939,0,0,120,2824,17,179,1,183,184,184
06:32:54,4733F7D3,13,F648,0,1,0,1,1,0,1,0,27234,0,27120,0,0,114,2824,17,179,1,183,184,184
06:33:26,4733FBD3,13,FA48,0,1,0,1,1,0,1,0,27534,0,27418,0,0,126,2824,17,179,1,183,184,184
06:33:58,4733FFD3,13,FE48,0,1,0,1,1,0,1,0,27614,0,27507,0,0,123,2824,17,179,1,183,185,184
06:34:30,473403D3,13,0248,0,1,0,1,1,0,1,0,27174,0,27073,0,0,114,2824,17,179,1,183,185,184
06:35:02,473407D3,13,0648,0,1,0,1,1,0,1,0,26974,0,26855,0,0,127,2824,17,179,1,183,185,184
06:35:34,47340BD3,13,0A48,0,1,0,1,1,0,1,0,26674,0,26556,0,0,113,2823,17,179,1,183,185,184
06:36:06,47340FD3,13,0E48,0,0,0,1,1,0,1,0,67232,0,26561,0,0,121,2823,17,179,1,183,185,184
06:36:38,473413D3,13,1248,0,1,0,1,1,0,1,0,26634,0,26530,0,0,128,2823,17,179,1,183,185,184
06:37:10,473417D3,13,1648,0,1,0,1,1,0,1,0,26534,0,26429,0,0,115,2823,17,179,1,183,185,184
06:37:42,47341BD3,13,1A48,0,1,0,1,1,0,1,0,26554,0,26442,0,0,116,2823,17,179,1,184,185,184
06:38:14,47341FD3,13,1E48,0,1,0,1,1,0,1,0,26654,0,26545,0,0,117,2823,17,179,1,184,184,184
06:38:46,473423D3,13,2248,0,1,0,1,1,0,1,0,26954,0,26850,0,0,119,2823,17,179,1,184,184,184
06:39:18,473427D3,13,2648,0,1,0,1,1,0,1,0,27274,0,27168,0,0,124,2823,17,179,1,184,184,184
06:39:50,47342BD3,13,2A48,0,1,0,1,1,0,1,0,27474,0,27362,0,0,126,2824,17,179,1,184,184,184
06:40:22,47342FD3,13,2E48,0,1,0,1,1,0,1,0,27594,0,27481,0,0,121,2824,17,179,1,184,184,184
06:40:54,473433D3,13,3248,0,1,0,1,1,0,1,0,27314,0,27207,0,0,127,2824,17,179,1,184,184,184
06:41:26,473437D3,13,3648,0,1,0,1,1,0,1,0,26854,0,26740,0,0,114,2824,17,179,1,184,184,184
06:41:58,47343BD3,13,3A48,0,0,0,1,1,0,1,0,67287,0,26617,0,0,125,2824,17,179,1,183,184,184
06:42:30,47343FD3,13,3E48,0,0,0,1,1,0,1,0,67270,0,26606,0,0,115,2824,17,179,1,183,184,184
06:43:02,473443D3,13,4248,0,1,0,1,1,0,1,0,26634,0,26530,0,0,126,2824,17,179,1,183,184,184
06:43:34,473447D3,13,4648,0,0,0,1,1,0,1,0,67096,0,26427,0,0,115,2824,17,179,1,183,184,184
06:44:06,47344BD3,13,4A48,0,0,0,1,1,0,1,0,67104,0,26447,3,0,117,2821,17,179,1,183,184,184
06:44:38,47344FD3,13,4E48,0,0,0,1,1,0,1,0,67192,0,26535,1,0,118,2821,17,179,1,183,184,184
06:45:10,473453D3,13,5248,0,0,0,1,1,0,1,0,67509,0,26858,3,0,118,2821,17,179,1,183,184,184
06:45:42,473457D3,13,5648,0,0,0,1,1,0,1,0,67816,0,27167,2,0,122,2821,17,179,1,183,184,184
06:46:14,47345BD3,13,5A48,0,1,0,1,1,0,1,0,27434,0,27325,0,0,115,2821,17,179,1,184,184,184
06:46:46,47345FD3,13,5E48,0,0,0,1,1,0,1,0,68134,0,27478,0,0,118,2821,17,179,1,184,184,184
06:47:18,473463D3,13,6248,0,1,0,1,1,0,1,0,27334,0,27222,0,0,122,2821,17,179,1,184,184,184
06:47:50,473467D3,13,6648,0,1,0,1,1,0,1,0,26914,0,26802,0,0,122,2821,17,179,1,184,184,184
06:48:22,47346BD3,13,6A48,0,1,0,1,1,0,1,0,26734,0,26619,0,0,123,2823,17,179,1,184,184,184
06:48:54,47346FD3,13,6E48,0,0,0,1,1,0,1,0,67235,0,26594,0,0,116,2823,17,179,1,184,184,184
06:49:26,473473D3,13,7248,0,1,0,1,1,0,1,0,26634,0,26530,0,0,120,2823,17,179,1,184,184,184
06:49:58,473477D3,13,7648,0,1,0,1,1,0,1,0,26594,0,26489,0,0,116,2823,17,179,1,184,184,184
06:50:30,47347BD3,13,7A48,0,1,0,1,1,0,1,0,26574,0,26458,0,0,117,2823,17,179,1,183,184,184
06:51:02,47347FD3,13,7E48,0,0,0,1,1,0,1,0,128394,0,26542,1,1,117,2823,17,179,1,183,184,184
06:51:34,473483D3,13,8248,0,0,0,1,1,0,1,0,67534,0,26901,1,0,127,2823,17,179,1,183,184,184
06:52:06,473487D3,13,8648,0,1,0,1,1,0,1,0,27274,0,27171,0,0,119,2823,17,179,1,183,184,184
06:52:38,47348BD3,13,8A48,0,1,0,1,1,0,1,0,27454,0,27339,0,0,117,2824,17,179,1,183,184,184
06:53:10,47348FD3,13,8E48,0,1,0,1,1,0,1,0,27594,0,27490,0,0,120,2824,17,179,1,183,184,184
06:53:42,473493D3,13,9248,0,1,0,1,1,0,1,0,27294,0,27193,1,0,123,2824,17,179,1,183,184,184
06:54:14,473497D3,13,9648,0,1,0,1,1,0,1,0,26834,0,26716,0,0,113,2824,17,179,1,183,184,184
06:54:46,47349BD3,13,9A48,0,1,0,1,1,0,1,0,26714,0,26609,0,0,124,2824,17,179,1,183,184,184
06:55:18,47349FD3,13,9E48,0,1,0,1,1,0,1,0,26714,0,26603,0,0,124,2824,17,179,1,183,184,184
06:55:50,4734A3D3,13,A248,0,1,0,1,1,0,1,0,26634,0,26526,0,0,117,2824,17,179,1,183,184,184
06:56:22,4734A7D3,13,A648,0,1,0,1,1,0,1,0,26554,0,26439,0,0,115,2824,17,179,1,183,184,184
06:56:54,4734ABD3,13,AA48,0,1,0,1,1,0,1,0,26534,0,26420,0,0,116,2824,17,179,1,183,184,184
06:57:26,4734AFD3,13,AE48,0,1,0,1,1,0,1,0,26674,0,26567,0,0,124,2824,17,179,1,183,184,184
06:57:58,4734B3D3,13,B248,0,1,0,1,1,0,1,0,27034,0,26917,0,0,115,2824,17,179,1,183,184,184
06:58:30,4734B7D3,13,B648,0,1,0,1,1,0,1,0,27254,0,27139,0,0,115,2824,17,179,1,183,184,184
06:59:02,4734BBD3,13,BA48,0,1,0,1,1,0,1,0,27514,0,27401,0,0,122,2824,17,179,1,183,184,184
06:59:34,4734BFD3,13,BE48,0,1,0,1,1,0,1,0,27534,0,27423,0,0,114,2824,17,179,1,183,184,184
07:00:06,4734C3D3,13,C248,0,1,0,1,1,0,1,0,27174,0,27064,0,0,115,2824,17,179,1,183,184,183
07:00:38,4734C7D3,13,C648,0,1,0,1,1,0,1,0,26854,0,26743,0,0,115,2824,17,179,1,183,184,183
07:01:10,4734CBD3,13,CA48,0,1,0,1,1,0,1,0,26694,0,26580,0,0,117,2823,17,179,1,183,184,183
07:01:42,4734CFD3,13,CE48,0,1,0,1,1,0,1,0,26714,0,26606,0,0,127,2823,17,179,1,183,184,183
07:02:14,4734D3D3,13,D248,0,1,0,1,1,0,1,0,26634,0,26529,0,0,117,2823,17,179,1,183,184,183
07:02:46,4734D7D3,13,D648,0,1,0,1,1,0,1,0,26554,0,26450,0,0,116,2823,17,179,1,183,184,183
07:03:18,4734DBCF,13,DA48,0,1,0,1,1,0,1,0,26554,0,26435,0,0,116,2823,17,179,1,184,184,183
07:03:50,4734DFCF,13,DE48,0,1,0,1,1,0,1,0,26614,0,26501,0,0,117,2823,17,179,1,184,184,183
07:04:22,4734E3CF,13,E248,0,1,0,1,1,0,1,0,26994,0,26875,0,0,116,2823,17,179,1,184,184,184
07:04:54,4734E7CF,13,E648,0,1,0,1,1,0,1,0,27254,0,27146,0,0,117,2823,17,179,1,184,184,184
07:05:26,4734EBCF,13,EA48,0,1,0,1,1,0,1,0,27494,0,27384,0,0,121,2824,17,179,1,184,184,184
07:05:58,4734EFCF,13,EE48,0,1,0,1,1,0,1,0,27574,0,27460,0,0,115,2824,17,179,1,184,184,184
07:06:30,4734F3CF,13,F248,0,0,0,1,1,0,1,0,67848,0,27155,0,0,127,2824,17,179,1,184,184,184
07:07:02,4734F7CF,13,F648,0,1,0,1,1,0,1,0,26814,0,26710,0,0,113,2824,17,179,1,184,184,184
07:07:34,4734FBCF,13,FA48,0,1,0,1,1,0,1,0,26714,0,26601,0,0,118,2824,17,179,1,184,184,184
07:08:06,4734FFCF,13,FE48,0,1,0,1,1,0,1,0,26714,0,26603,0,0,115,2824,17,179,1,184,184,184
07:08:38,473503CF,13,0248,0,1,0,1,1,0,1,0,26654,0,26540,0,0,119,2824,17,179,1,184,184,184
07:09:10,473507CF,13,0648,0,0,0,1,1,0,1,0,67126,0,26458,1,0,116,2824,17,179,1,184,184,184
07:09:42,47350BCF,13,0A48,0,1,0,1,1,0,1,0,26654,0,26548,0,0,118,2823,17,179,1,184,184,184
07:10:14,47350FCF,13,0E48,0,0,0,1,1,0,1,0,67217,0,26561,0,0,125,2823,17,179,1,184,184,184
07:10:46,473513CF,13,1248,0,1,0,1,1,0,1,0,27034,0,26927,0,0,123,2823,17,179,1,184,184,184
07:11:18,473517CF,13,1648,0,1,0,1,1,0,1,0,27234,0,27123,0,0,114,2823,17,179,1,184,184,184
07:11:50,47351BCF,13,1A48,0,1,0,1,1,0,1,0,27454,0,27349,0,0,117,2823,17,179,1,184,184,184
07:12:22,47351FCF,13,1E48,0,1,0,1,1,0,1,0,27574,0,27464,0,0,116,2823,17,179,1,184,184,184
07:12:54,473523CF,13,2248,0,1,0,1,1,0,1,0,27214,0,27099,0,0,117,2823,17,179,1,184,184,184
07:13:26,473527CF,13,2648,0,1,0,1,1,0,1,0,26874,0,26764,0,0,115,2823,17,179,1,184,184,184
07:13:58,47352BCF,13,2A48,0,1,0,1,1,0,1,0,26674,0,26564,0,0,115,2824,17,179,1,184,184,184
07:14:30,47352FCF,13,2E48,0,1,0,1,1,0,1,0,26714,0,26606,0,0,127,2824,17,179,1,184,184,184
07:15:02,473533CF,13,3248,0,1,0,1,1,0,1,0,26634,0,26517,0,0,118,2824,17,179,1,184,184,184
07:15:34,473537CF,13,3648,0,1,0,1,1,0,1,0,26634,0,26524,0,0,126,2824,17,179,1,184,184,184
07:16:06,47353BCF,13,3A48,0,1,0,1,1,0,1,0,26654,0,26547,0,0,117,2824,17,179,1,183,184,184
07:16:38,47353FCF,13,3E48,0,1,0,1,1,0,1,0,26654,0,26552,0,0,116,2824,17,179,1,183,184,184
07:17:10,473543CF,13,4248,0,1,0,1,1,0,1,0,27074,0,26972,0,0,121,2824,17,179,1,183,184,184
07:17:42,473547CF,13,4648,0,1,0,1,1,0,1,0,27314,0,27209,0,0,118,2824,17,179,1,183,184,184
07:18:14,47354BCF,13,4A48,0,1,0,1,1,0,1,0,27434,0,27331,0,0,115,2825,17,179,1,183,184,184
07:18:46,47354FCF,13,4E48,0,1,0,1,1,0,1,0,27534,0,27427,0,1,114,2825,17,179,1,183,184,184
07:19:18,473553CF,13,5248,0,1,0,1,1,0,1,0,27214,0,27112,0,0,126,2825,17,179,1,183,184,184
07:19:50,473557CF,13,5648,0,1,0,1,1,0,1,0,26894,0,26786,0,0,118,2825,17,179,1,183,184,184
07:20:22,47355BCF,13,5A48,0,1,0,1,1,0,1,0,26654,0,26549,0,0,114,2825,17,179,1,183,184,184
07:20:54,47355FCF,13,5E48,0,1,0,1,1,0,1,0,26674,0,26565,0,0,119,2825,17,179,1,183,184,184
07:21:26,473563CF,13,6248,0,1,0,1,1,0,1,0,26674,0,26567,0,0,117,2825,17,179,1,183,184,184
07:21:58,473567CF,13,6648,0,1,0,1,1,0,1,0,26594,0,26492,0,0,128,2825,17,179,1,183,184,184
07:22:30,47356BCF,13,6A48,0,1,0,1,1,0,1,0,26654,0,26550,0,0,118,2823,17,179,1,183,184,184
07:23:02,47356FCF,13,6E48,0,1,0,1,1,0,1,0,26674,0,26562,0,0,116,2823,17,179,1,183,184,184
07:23:34,473573CF,13,7248,0,1,0,1,1,0,1,0,27074,0,26966,0,0,126,2823,17,179,1,183,184,184
07:24:06,473577CF,13,7648,0,1,0,1,1,0,1,0,27334,0,27220,0,0,123,2823,17,179,1,183,184,184
07:24:38,47357BCF,13,7A48,0,1,0,1,1,0,1,0,27474,0,27359,0,0,119,2823,17,179,1,183,184,184
07:25:10,47357FCF,13,7E48,0,1,0,1,1,0,1,0,27594,0,27491,0,0,124,2823,17,179,1,183,184,184
07:25:42,473583CF,13,8248,0,1,0,1,1,0,1,0,27254,0,27138,1,0,125,2823,17,179,1,183,184,184
07:26:14,473587CF,13,8648,0,1,0,1,1,0,1,0,26834,0,26719,0,0,113,2823,17,179,1,183,184,184
07:26:46,47358BCF,13,8A48,0,1,0,1,1,0,1,0,26654,0,26553,0,0,114,2825,17,179,1,183,184,184
07:27:18,47358FCF,13,8E48,0,1,0,1,1,0,1,0,26634,0,26514,0,0,115,2825,17,179,1,183,184,184
07:27:50,473593CF,13,9248,0,1,0,1,1,0,1,0,26654,0,26536,0,0,126,2825,17,179,1,183,184,184
07:28:22,473597CF,13,9648,0,1,0,1,1,0,1,0,26634,0,26522,0,0,115,2825,17,179,1,183,184,184
07:28:54,47359BCF,13,9A48,0,1,0,1,1,0,1,0,26554,0,26448,0,0,117,2825,17,179,1,183,184,184
07:29:26,47359FCF,13,9E48,0,1,0,1,1,0,1,0,26734,0,26631,0,0,129,2825,17,179,1,183,184,184
07:29:58,4735A3CF,13,A248,0,1,0,1,1,0,1,0,27014,0,26904,0,0,117,2825,17,179,1,183,184,184
07:30:30,4735A7CF,13,A648,0,1,0,1,1,0,1,0,27254,0,27153,0,0,118,2825,17,179,1,183,184,184
07:31:02,4735ABCF,13,AA48,0,1,0,1,1,0,1,0,27454,0,27353,0,0,117,2825,17,179,1,183,184,184
07:31:34,4735AFCF,13,AE48,0,1,0,1,1,0,1,0,27614,0,27499,0,0,127,2825,17,179,1,183,184,184
07:32:06,4735B3CF,13,B248,0,1,0,1,1,0,1,0,27214,0,27103,0,0,112,2825,17,179,1,183,184,184
07:32:38,4735B7CF,13,B648,0,1,0,1,1,0,1,0,26854,0,26753,0,0,115,2825,17,179,1,183,184,184
07:33:10,4735BBCF,13,BA48,0,1,0,1,1,0,1,0,26674,0,26558,0,0,112,2825,17,179,1,183,184,184
07:33:42,4735BFCF,13,BE48,0,1,0,1,1,0,1,0,26734,0,26621,0,0,125,2825,17,179,1,183,184,184
07:34:14,4735C3CF,13,C248,0,1,0,1,1,0,1,0,26654,0,26543,0,0,122,2825,17,179,1,183,184,184
07:34:46,4735C7CF,13,C648,0,1,0,1,1,0,1,0,26554,0,26448,0,0,116,2825,17,179,1,183,184,184
07:35:18,4735CBCF,13,CA48,0,1,0,1,1,0,1,0,26534,0,26430,0,0,117,2823,17,179,1,183,184,184
07:35:50,4735CFCF,13,CE48,0,1,0,1,1,0,1,0,26734,0,26627,0,0,126,2823,17,179,1,183,184,184
07:36:22,4735D3CF,13,D248,0,1,0,1,1,0,1,0,26854,0,26735,0,0,115,2823,17,179,1,183,184,184
07:36:42,4735D64F,1,D648,0,1,0,1,1,0,1,0,27274,0,27155,0,0,126,2823,17,179,1,183,184,184
