22:01:55,8224578F,14,55E9,0,0,0,1,1,0,1,0,66774,0,27489,4,0,117,2819,17,178,1,183,184,183
22:02:27,82245B8F,14,59E9,0,0,0,1,1,0,1,0,66409,0,27128,4,0,118,2819,17,178,1,183,184,183
22:02:59,82245F8F,14,5DE9,0,0,0,1,1,0,1,0,66017,0,26733,4,0,114,2819,17,178,1,183,184,183
22:03:31,8224638F,14,61E9,0,0,0,1,1,0,1,0,65761,0,26476,5,0,114,2819,17,178,1,183,184,183
22:04:03,8224678F,14,65E9,0,0,0,1,1,0,1,0,65820,0,26534,7,0,118,2819,17,178,1,183,184,183
22:04:35,82246B8F,14,69E9,0,0,0,1,1,0,1,0,65808,0,26520,7,0,129,2819,17,178,1,183,184,183
22:05:07,82246F8F,14,6DE9,0,0,0,1,1,0,1,0,65724,0,26433,8,0,119,2819,17,178,1,183,184,184
22:05:39,8224738F,14,71E9,0,0,0,1,1,0,1,0,65730,0,26438,7,0,125,2819,17,178,1,183,184,184
22:06:11,8224778F,14,75E9,0,0,0,1,1,0,1,0,65959,0,26662,7,0,128,2820,17,178,1,183,184,184
22:06:43,82247B8F,14,79E9,0,0,0,1,1,0,1,0,66268,0,26970,7,0,117,2820,17,178,1,183,184,184
22:07:15,82247F8F,14,7DE9,0,0,0,1,1,0,1,0,66474,0,27172,6,0,115,2820,17,178,1,183,184,184
22:07:47,8224838F,14,81E9,0,0,0,1,1,0,1,0,66623,0,27317,5,0,113,2820,17,178,1,183,184,184
22:08:19,8224878F,14,85E9,0,0,0,1,1,0,1,0,66787,0,27483,7,0,122,2820,17,178,1,183,184,184
22:08:51,82248B8F,14,89E9,0,0,0,1,1,0,1,0,66287,0,26975,6,0,120,2820,17,178,1,183,184,184
22:09:23,82248F8F,14,8DE9,0,0,0,1,1,0,1,0,65972,0,26655,3,0,115,2820,17,178,1,183,184,184
22:09:55,8224938F,14,91E9,0,0,0,1,1,0,1,0,65928,0,26610,8,0,128,2820,17,178,1,183,184,184
22:10:27,8224978F,14,95E9,0,0,0,1,1,0,1,0,65792,0,26470,6,1,118,2819,17,178,1,183,184,184
22:10:59,82249B8F,14,99E9,0,0,0,1,1,0,1,0,65774,0,26446,8,0,116,2819,17,178,1,183,184,184
22:11:31,82249F8F,14,9DE9,0,0,0,1,1,0,1,0,65660,0,26329,7,0,117,2819,17,178,1,183,184,184
22:12:03,8224A38F,14,A1E9,0,0,0,1,1,0,1,0,65745,0,26417,7,0,117,2819,17,178,1,183,184,184
22:12:35,8224A78F,14,A5E9,0,0,0,1,1,0,1,0,65968,0,26638,8,0,126,2819,17,178,1,183,184,184
22:23:55,8224FC8F,2,FC89,0,0,1,1,1,0,1,0,65810,0,26490,0,0,121,2818,17,178,1,183,184,184
22:23:55,8224FC8F,1,FC89,0,0,1,1,1,0,1,0,65786,0,26469,1,0,118,2818,17,178,1,183,184,184
22:24:03,8224FD8F,8,FD89,0,0,1,1,1,0,1,0,65748,0,26427,1,0,119,2818,17,178,1,183,184,184
22:24:03,8224FD8F,7,FD89,0,0,1,1,1,0,1,0,65714,0,26393,0,0,118,2818,17,178,1,183,184,184
22:24:03,8224FD8F,6,FD89,0,0,1,1,1,0,1,0,65706,0,26391,4,0,119,2818,17,178,1,183,184,184
22:24:03,8224FD8F,5,FD89,0,0,1,1,1,0,1,0,65724,0,26407,1,0,120,2818,17,178,1,183,184,184
22:24:03,8224FD8F,4,FD89,0,0,1,1,1,0,1,0,65777,0,26459,2,0,122,2819,17,178,1,183,184,184
22:24:03,8224FD8F,3,FD89,0,0,1,1,1,0,1,0,65803,0,26484,3,0,129,2819,17,178,1,183,184,184
22:24:03,8224FD8F,2,FD89,0,0,1,1,1,0,1,0,65806,0,26486,0,0,120,2819,17,178,1,183,184,184
22:24:03,8224FD8F,1,FD89,0,0,1,1,1,0,1,0,65815,0,26494,1,0,118,2819,17,178,1,183,184,184
22:24:11,8224FE8F,8,FE89,0,0,1,1,1,0,1,0,65810,0,26492,1,0,118,2819,17,178,1,183,184,184
22:24:11,8224FE8F,7,FE89,0,0,1,1,1,0,1,0,65796,0,26474,0,0,118,2819,17,178,1,183,184,184
22:24:11,8224FE8F,6,FE89,0,0,1,1,1,0,1,0,65756,0,26434,1,0,118,2819,17,178,1,183,184,183
22:24:11,8224FE8F,5,FE89,0,0,1,1,1,0,1,0,65737,0,26419,1,0,117,2819,17,178,1,183,184,183
22:24:11,8224FE8F,4,FE89,0,0,1,1,1,0,1,0,65709,0,26391,2,0,117,2819,17,178,1,183,184,183
22:24:11,8224FE8F,3,FE89,0,0,1,1,1,0,1,0,65730,0,26408,1,0,117,2819,17,178,1,183,184,183
22:24:11,8224FE8F,2,FE89,0,0,1,1,1,0,1,0,65732,0,26414,4,0,117,2819,17,178,1,183,184,183
22:24:11,8224FE8F,1,FE89,0,0,1,1,1,0,1,0,65754,0,26435,3,0,118,2819,17,178,1,183,184,183
22:24:27,8225008F,16,0089,0,0,1,1,1,0,1,0,65799,0,26480,3,0,119,2819,17,178,1,183,184,183
22:24:27,8225008F,15,0089,0,0,1,1,1,0,1,0,65849,0,26529,3,0,123,2819,17,178,1,183,184,183
22:24:27,8225008F,14,0089,0,0,1,1,1,0,1,0,65851,0,26532,2,0,126,2819,17,178,1,183,184,184
22:24:27,8225008F,13,0089,0,0,1,1,1,0,1,0,65870,0,26549,0,0,125,2819,17,178,1,183,184,184
22:24:27,8225008F,12,0089,0,0,1,1,1,0,1,0,65857,0,26534,0,0,120,2818,17,178,1,183,184,184
22:24:27,8225008F,11,0089,0,0,1,1,1,0,1,0,65847,0,26528,0,0,123,2818,17,178,1,183,184,184
22:24:27,8225008F,10,0089,0,0,1,1,1,0,1,0,65838,0,26519,1,0,124,2818,17,179,1,183,184,184
22:24:27,8225008F,9,0089,0,0,1,1,1,0,1,0,65809,0,26499,3,0,121,2818,17,179,1,183,184,184
22:24:27,8225008F,8,0089,0,0,1,1,1,0,1,0,65818,0,26499,1,0,122,2818,17,179,1,183,184,184
22:24:27,8225008F,7,0089,0,0,1,1,1,0,1,0,65794,0,26490,3,0,120,2818,17,179,1,183,184,184
22:24:27,8225008F,6,0089,0,0,1,1,1,0,1,0,65808,0,26502,3,0,120,2818,17,179,1,183,184,184
22:24:27,8225008F,5,0089,0,0,1,1,1,0,1,0,65835,0,26511,1,0,120,2818,17,179,1,183,184,184
22:24:27,8225008F,4,0089,0,0,1,1,1,0,1,0,65835,0,26509,0,0,119,2819,17,179,1,183,184,184
22:24:27,8225008F,3,0089,0,0,1,1,1,0,1,0,65842,0,26521,0,0,118,2819,17,179,1,183,184,184
22:24:27,8225008F,2,0089,0,0,1,1,1,0,1,0,65884,0,26563,0,0,118,2819,17,178,1,183,184,184
22:24:27,8225008F,1,0089,0,0,1,1,1,0,1,0,65886,0,26584,2,0,120,2819,17,178,1,183,184,184
22:24:35,8225018F,8,0189,0,0,1,1,1,0,1,0,65901,0,26602,2,0,121,2819,17,178,1,183,184,184
22:24:35,8225018F,7,0189,0,0,1,1,1,0,1,0,65868,0,26551,0,0,113,2819,17,178,1,183,184,184
22:24:35,8225018F,6,0189,0,0,1,1,1,0,1,0,65840,0,26537,2,0,113,2819,17,178,1,183,184,183
22:24:35,8225018F,5,0189,0,0,1,1,1,0,1,0,65856,0,26557,2,0,112,2819,17,178,1,183,184,183
22:24:35,8225018F,4,0189,0,0,1,1,1,0,1,0,65854,0,26553,2,0,115,2819,17,178,1,183,184,183
22:24:35,8225018F,3,0189,0,0,1,1,1,0,1,0,65887,0,26583,1,0,113,2819,17,178,1,183,184,183
22:24:35,8225018F,2,0189,0,0,1,1,1,0,1,0,65921,0,26599,0,0,114,2819,17,178,1,183,184,183
22:24:35,8225018F,1,0189,0,0,1,1,1,0,1,0,65890,0,26585,2,0,113,2819,17,178,1,183,184,183
22:24:43,8225028F,8,0289,0,0,1,1,1,0,1,0,65916,0,26589,0,0,115,2819,17,178,1,183,184,183
22:24:43,8225028F,7,0289,0,0,1,1,1,0,1,0,65920,0,26616,2,0,118,2819,17,178,1,183,184,183
22:24:43,8225028F,6,0289,0,0,1,1,1,0,1,0,65959,0,26654,2,0,128,2819,17,178,1,183,184,184
22:24:43,8225028F,5,0289,0,0,1,1,1,0,1,0,65941,0,26642,1,0,123,2819,17,178,1,183,184,184
22:24:43,8225028F,4,0289,0,0,1,1,1,0,1,0,65924,0,26626,0,0,117,2818,17,178,1,183,184,184
22:24:43,8225028F,3,0289,0,1,1,1,1,0,1,0,26734,0,26623,0,0,115,2818,17,178,1,183,184,184
22:24:43,8225028F,2,0289,0,0,1,1,1,0,1,0,65931,0,26630,2,0,116,2818,17,179,1,183,184,184
22:24:43,8225028F,1,0289,0,1,1,1,1,0,1,0,26754,0,26642,0,0,115,2818,17,179,1,183,184,184
22:24:59,8225048F,16,0489,0,0,1,1,1,0,1,0,66007,0,26676,0,0,116,2818,17,179,1,183,184,184
22:24:59,8225048F,15,0489,0,1,1,1,1,0,1,0,26834,0,26721,0,0,116,2818,17,179,1,183,184,184
22:24:59,8225048F,14,0489,0,0,1,1,1,0,1,0,66087,0,26783,3,0,123,2818,17,179,1,183,184,184
22:24:59,8225048F,13,0489,0,0,1,1,1,0,1,0,66138,0,26832,1,0,123,2818,17,179,1,183,184,184
22:24:59,8225048F,12,0489,0,0,1,1,1,0,1,0,66105,0,26801,2,0,116,2820,17,179,1,183,184,184
22:24:59,8225048F,11,0489,0,0,1,1,1,0,1,0,66070,0,26766,0,0,116,2820,17,179,1,183,184,184
22:24:59,8225048F,10,0489,0,0,1,1,1,0,1,0,66072,0,26767,1,0,116,2820,17,178,1,183,184,184
22:24:59,8225048F,9,0489,0,1,1,1,1,0,1,0,26874,0,26764,0,0,115,2820,17,178,1,183,184,184
22:24:59,8225048F,8,0489,0,1,1,1,1,0,1,0,26894,0,26793,0,0,116,2820,17,178,1,183,184,184
22:24:59,8225048F,7,0489,0,0,1,1,1,0,1,0,66156,0,26833,0,0,118,2820,17,178,1,183,184,184
22:24:59,8225048F,6,0489,0,0,1,1,1,0,1,0,66174,0,26878,3,0,126,2820,17,178,1,183,184,184
22:24:59,8225048F,5,0489,0,0,1,1,1,0,1,0,66190,0,26895,3,0,125,2820,17,178,1,183,184,184
22:24:59,8225048F,4,0489,0,0,1,1,1,0,1,0,66231,0,26931,1,0,131,2818,17,178,1,183,184,184
22:24:59,8225048F,3,0489,0,0,1,1,1,0,1,0,66257,0,26956,2,0,130,2818,17,178,1,183,184,184
22:24:59,8225048F,2,0489,0,0,1,1,1,0,1,0,66225,0,26926,1,0,118,2818,17,178,1,183,184,184
22:24:59,8225048F,1,0489,0,0,1,1,1,0,1,0,66241,0,26940,2,0,121,2818,17,178,1,183,184,184
22:25:07,8225058F,8,0589,0,0,1,1,1,0,1,0,66235,0,26937,3,0,126,2818,17,178,1,183,184,184
22:25:07,8225058F,7,0589,0,0,1,1,1,0,1,0,66237,0,26937,1,0,116,2818,17,178,1,183,184,184
22:25:07,8225058F,6,0589,0,0,1,1,1,0,1,0,66255,0,26954,1,0,118,2818,17,178,1,183,184,184
22:25:07,8225058F,5,0589,0,0,1,1,1,0,1,0,66248,0,26945,1,0,115,2818,17,178,1,183,184,184
22:25:07,8225058F,4,0589,0,0,1,1,1,0,1,0,66262,0,26961,1,0,117,2820,17,178,1,183,184,184
22:25:07,8225058F,3,0589,0,0,1,1,1,0,1,0,66311,0,27011,1,0,126,2820,17,178,1,183,184,184
22:25:07,8225058F,2,0589,0,0,1,1,1,0,1,0,66321,0,27024,2,0,128,2820,17,179,1,183,184,184
22:25:07,8225058F,1,0589,0,0,1,1,1,0,1,0,66295,0,26998,2,0,118,2820,17,179,1,183,184,184
22:25:15,8225068F,8,0689,0,0,1,1,1,0,1,0,66267,0,26966,1,0,115,2820,17,179,1,183,184,184
22:25:15,8225068F,7,0689,0,1,1,1,1,0,1,0,27094,0,26976,0,0,116,2820,17,179,1,183,184,184
22:25:15,8225068F,6,0689,0,0,1,1,1,0,1,0,66294,0,26991,0,0,115,2820,17,179,1,183,184,184
22:25:15,8225068F,5,0689,0,1,1,1,1,0,1,0,27134,0,27018,0,0,115,2820,17,179,1,183,184,184
22:25:15,8225068F,4,0689,0,0,1,1,1,0,1,0,66355,0,27052,1,0,118,2819,17,179,1,183,184,184
22:25:15,8225068F,3,0689,0,0,1,1,1,0,1,0,66376,0,27079,1,0,119,2819,17,179,1,183,184,184
22:25:15,8225068F,2,0689,0,0,1,1,1,0,1,0,66383,0,27087,2,0,124,2819,17,178,1,183,184,184
22:25:15,8225068F,1,0689,0,0,1,1,1,0,1,0,66420,0,27124,2,0,130,2819,17,178,1,183,184,184
22:25:31,8225088F,16,0889,0,0,1,1,1,0,1,0,66426,0,27125,1,0,130,2819,17,178,1,183,184,184
22:25:31,8225088F,15,0889,0,0,1,1,1,0,1,0,66447,0,27147,2,1,131,2819,17,178,1,183,184,184
22:25:31,8225088F,14,0889,0,0,1,1,1,0,1,0,66446,0,27145,1,0,128,2819,17,178,1,183,184,184
22:25:31,8225088F,13,0889,0,0,1,1,1,0,1,0,66461,0,27162,2,0,127,2819,17,178,1,183,184,184
22:25:31,8225088F,12,0889,0,0,1,1,1,0,1,0,66475,0,27175,2,0,128,2820,17,178,1,183,184,184
22:25:31,8225088F,11,0889,0,0,1,1,1,0,1,0,66484,0,27180,0,0,126,2820,17,178,1,183,184,184
22:25:31,8225088F,10,0889,0,1,1,1,1,0,1,0,27294,0,27184,0,0,116,2820,17,178,1,183,184,184
22:25:31,8225088F,9,0889,0,0,1,1,1,0,1,0,66480,0,27184,1,0,117,2820,17,178,1,183,184,184
22:25:31,8225088F,8,0889,0,0,1,1,1,0,1,0,66474,0,27169,0,0,115,2820,17,178,1,183,184,184
22:25:31,8225088F,7,0889,0,0,1,1,1,0,1,0,66467,0,27167,1,0,115,2820,17,178,1,183,184,184
22:25:31,8225088F,6,0889,0,0,1,1,1,0,1,0,66500,0,27197,0,0,116,2820,17,178,1,183,184,184
22:25:31,8225088F,5,0889,0,1,1,1,1,0,1,0,27314,0,27206,0,0,117,2820,17,178,1,183,184,184
22:25:31,8225088F,4,0889,0,0,1,1,1,0,1,0,66512,0,27211,1,0,118,2820,17,178,1,183,184,184
22:25:31,8225088F,3,0889,0,0,1,1,1,0,1,0,66527,0,27231,2,1,124,2820,17,178,1,183,184,184
22:25:31,8225088F,2,0889,0,0,1,1,1,0,1,0,66544,0,27249,2,0,129,2820,17,178,1,183,184,184
22:25:31,8225088F,1,0889,0,0,1,1,1,0,1,0,66553,0,27253,0,1,127,2820,17,178,1,183,184,184
22:25:39,8225098F,8,0989,0,0,1,1,1,0,1,0,66546,0,27237,0,0,121,2820,17,178,1,183,184,184
22:25:39,8225098F,7,0989,0,0,1,1,1,0,1,0,66547,0,27221,0,0,116,2820,17,178,1,183,184,184
22:25:39,8225098F,6,0989,0,1,1,1,1,0,1,0,27314,0,27213,0,0,115,2820,17,178,1,183,184,184
22:25:39,8225098F,5,0989,0,1,1,1,1,0,1,0,27314,0,27210,0,0,115,2820,17,178,1,183,184,184
22:25:39,8225098F,4,0989,0,1,1,1,1,0,1,0,27334,0,27215,0,0,116,2823,17,178,1,183,184,184
22:25:39,8225098F,3,0989,0,0,1,1,1,0,1,0,66516,0,27216,2,0,115,2823,17,178,1,183,184,184
22:25:39,8225098F,2,0989,0,0,1,1,1,0,1,0,66530,0,27230,0,0,115,2823,17,178,1,183,184,184
22:25:39,8225098F,1,0989,0,1,1,1,1,0,1,0,27374,0,27263,0,0,116,2823,17,178,1,183,184,184
22:25:47,82250A8F,8,0A89,0,0,1,1,1,0,1,0,66564,0,27263,1,0,115,2823,17,178,1,183,184,184
22:25:47,82250A8F,7,0A89,0,1,1,1,1,0,1,0,27374,0,27269,0,0,116,2823,17,178,1,183,184,184
22:25:47,82250A8F,6,0A89,0,0,1,1,1,0,1,0,66593,0,27293,1,0,119,2823,17,178,1,183,184,184
22:25:47,82250A8F,5,0A89,0,0,1,1,1,0,1,0,66629,0,27323,0,0,125,2823,17,178,1,183,184,184
22:25:47,82250A8F,4,0A89,0,0,1,1,1,0,1,0,66640,0,27340,2,0,130,2819,17,178,1,183,184,184
22:25:47,82250A8F,3,0A89,0,0,1,1,1,0,1,0,66646,0,27347,0,0,127,2819,17,178,1,183,184,184
22:25:47,82250A8F,2,0A89,0,0,1,1,1,0,1,0,66646,0,27358,3,0,127,2819,17,178,1,183,184,184
22:25:47,82250A8F,1,0A89,0,0,1,1,1,0,1,0,66674,0,27372,0,0,128,2819,17,178,1,183,184,184
22:26:03,82250C8F,16,0C89,0,0,1,1,1,0,1,0,66656,0,27369,3,0,129,2819,17,178,1,183,184,184
22:26:03,82250C8F,15,0C89,0,0,1,1,1,0,1,0,66678,0,27381,1,0,130,2819,17,178,1,183,184,184
22:26:03,82250C8F,14,0C89,0,0,1,1,1,0,1,0,66684,0,27390,0,0,130,2819,17,178,1,183,184,184
22:26:03,82250C8F,13,0C89,0,0,1,1,1,0,1,0,66690,0,27405,3,0,128,2819,17,178,1,183,184,184
22:26:03,82250C8F,12,0C89,0,0,1,1,1,0,1,0,66716,0,27411,0,0,131,2820,17,178,1,183,184,184
22:26:03,82250C8F,11,0C89,0,0,1,1,1,0,1,0,66725,0,27425,0,0,123,2820,17,178,1,183,184,184
22:26:03,82250C8F,10,0C89,0,0,1,1,1,0,1,0,66714,0,27403,0,0,117,2820,17,179,1,183,184,184
22:26:03,82250C8F,9,0C89,0,0,1,1,1,0,1,0,66708,0,27406,0,0,117,2820,17,179,1,183,184,184
22:26:03,82250C8F,8,0C89,0,1,1,1,1,0,1,0,27494,0,27376,0,0,116,2820,17,179,1,183,184,184
22:26:03,82250C8F,7,0C89,0,1,1,1,1,0,1,0,27494,0,27393,0,0,115,2820,17,179,1,183,184,184
22:26:03,82250C8F,6,0C89,0,1,1,1,1,0,1,0,27474,0,27373,0,0,116,2820,17,179,1,183,184,184
22:26:03,82250C8F,5,0C89,0,0,1,1,1,0,1,0,66665,0,27361,0,0,115,2820,17,179,1,183,184,184
22:26:03,82250C8F,4,0C89,0,1,1,1,1,0,1,0,27474,0,27370,0,0,115,2823,17,179,1,183,184,184
22:26:03,82250C8F,3,0C89,0,0,1,1,1,0,1,0,66650,0,27362,0,0,115,2823,17,179,1,183,184,184
22:26:03,82250C8F,2,0C89,0,0,1,1,1,0,1,0,66684,0,27379,0,0,115,2823,17,179,1,183,184,184
22:26:03,82250C8F,1,0C89,0,1,1,1,1,0,1,0,27474,0,27371,0,0,115,2823,17,179,1,183,184,184
22:26:11,82250D8F,8,0D89,0,0,1,1,1,0,1,0,66682,0,27372,0,0,115,2823,17,179,1,183,184,184
22:26:11,82250D8F,7,0D89,0,0,1,1,1,0,1,0,66696,0,27389,0,0,116,2823,17,179,1,183,184,184
22:26:11,82250D8F,6,0D89,0,1,1,1,1,0,1,0,27494,0,27388,0,0,116,2823,17,179,1,183,184,183
22:26:11,82250D8F,5,0D89,0,1,1,1,1,0,1,0,27514,0,27404,0,0,118,2823,17,179,1,183,184,183
22:26:11,82250D8F,4,0D89,0,0,1,1,1,0,1,0,66700,0,27415,1,0,118,2819,17,179,1,183,184,183
22:26:11,82250D8F,3,0D89,0,0,1,1,1,0,1,0,66719,0,27436,2,0,120,2819,17,179,1,183,184,183
22:26:11,82250D8F,2,0D89,0,0,1,1,1,0,1,0,66752,0,27457,1,0,127,2819,17,179,1,183,184,183
22:26:11,82250D8F,1,0D89,0,0,1,1,1,0,1,0,66753,0,27469,3,0,128,2819,17,179,1,183,184,183
22:26:19,82250E8F,8,0E89,0,0,1,1,1,0,1,0,66758,0,27473,1,0,126,2819,17,179,1,183,184,183
22:26:19,82250E8F,7,0E89,0,1,1,1,1,0,1,0,27574,0,27466,0,0,124,2819,17,179,1,183,184,183
22:26:19,82250E8F,6,0E89,0,0,1,1,1,0,1,0,66744,0,27460,2,0,120,2819,17,179,1,183,184,184
22:26:19,82250E8F,5,0E89,0,1,1,1,1,0,1,0,27594,0,27475,0,0,117,2819,17,179,1,183,184,184
22:26:19,82250E8F,4,0E89,0,0,1,1,1,0,1,0,66808,0,27506,0,0,118,2820,17,179,1,183,184,184
22:26:19,82250E8F,3,0E89,0,0,1,1,1,0,1,0,66776,0,27494,1,0,117,2820,17,179,1,183,184,184
22:26:19,82250E8F,2,0E89,0,1,1,1,1,0,1,0,27594,0,27490,0,0,115,2820,17,178,1,183,184,184
22:26:19,82250E8F,1,0E89,0,0,1,1,1,0,1,0,66767,0,27486,1,0,121,2820,17,178,1,183,184,184
22:26:35,8225108F,16,1089,0,0,1,1,1,0,1,0,66792,0,27508,1,0,120,2820,17,178,1,183,184,184
22:26:35,8225108F,15,1089,0,0,1,1,1,0,1,0,66804,0,27524,1,0,120,2820,17,178,1,183,184,184
22:26:35,8225108F,14,1089,0,0,1,1,1,0,1,0,66801,0,27520,1,0,119,2820,17,178,1,183,184,184
22:26:35,8225108F,13,1089,0,1,1,1,1,0,1,0,27634,0,27524,0,0,120,2820,17,178,1,183,184,184
22:26:35,8225108F,12,1089,0,0,1,1,1,0,1,0,66808,0,27526,2,0,118,2820,17,178,1,183,184,184
22:26:35,8225108F,11,1089,0,1,1,1,1,0,1,0,27634,0,27519,0,0,118,2820,17,178,1,183,184,184
22:26:35,8225108F,10,1089,0,0,1,1,1,0,1,0,66830,0,27531,0,0,119,2820,17,179,1,183,184,184
22:26:35,8225108F,9,1089,0,0,1,1,1,0,1,0,66824,0,27542,1,0,124,2820,17,179,1,183,184,184
22:26:35,8225108F,8,1089,0,0,1,1,1,0,1,0,66817,0,27532,1,0,116,2820,17,179,1,183,184,184
22:26:35,8225108F,7,1089,0,0,1,1,1,0,1,0,66834,0,27553,1,0,118,2820,17,179,1,183,184,184
22:26:35,8225108F,6,1089,0,0,1,1,1,0,1,0,66838,0,27551,0,0,116,2820,17,179,1,183,184,183
22:26:35,8225108F,5,1089,0,0,1,1,1,0,1,0,66807,0,27525,1,0,116,2820,17,179,1,183,184,183
22:26:35,8225108F,4,1089,0,0,1,1,1,0,1,0,66813,0,27528,1,0,116,2818,17,179,1,183,184,183
22:26:35,8225108F,3,1089,0,0,1,1,1,0,1,0,66840,0,27551,0,0,117,2818,17,179,1,183,184,183
22:26:35,8225108F,2,1089,0,0,1,1,1,0,1,0,66838,0,27554,0,0,116,2818,17,178,1,183,184,183
22:26:35,8225108F,1,1089,0,0,1,1,1,0,1,0,66829,0,27547,3,0,117,2818,17,178,1,183,184,183
22:26:43,8225118F,8,1189,0,0,1,1,1,0,1,0,66836,0,27555,1,0,117,2818,17,178,1,183,184,183
22:26:43,8225118F,7,1189,0,0,1,1,1,0,1,0,66847,0,27568,2,0,119,2818,17,178,1,183,184,183
22:26:43,8225118F,6,1189,0,0,1,1,1,0,1,0,66862,0,27584,2,0,127,2818,17,178,1,183,184,184
22:26:43,8225118F,5,1189,0,0,1,1,1,0,1,0,66868,0,27589,1,0,122,2818,17,178,1,183,184,184
22:26:43,8225118F,4,1189,0,0,1,1,1,0,1,0,66869,0,27591,2,0,127,2820,17,178,1,183,184,184
22:26:43,8225118F,3,1189,0,0,1,1,1,0,1,0,66881,0,27602,1,0,129,2820,17,178,1,183,184,184
22:26:43,8225118F,2,1189,0,0,1,1,1,0,1,0,66902,0,27623,0,0,129,2820,17,178,1,183,184,184
22:26:43,8225118F,1,1189,0,0,1,1,1,0,1,0,66891,0,27612,2,0,128,2820,17,178,1,183,184,184
22:26:51,8225128F,8,1289,0,0,1,1,1,0,1,0,66893,0,27616,1,0,129,2820,17,178,1,183,184,184
22:26:51,8225128F,7,1289,0,0,1,1,1,0,1,0,66878,0,27603,2,0,126,2820,17,178,1,183,184,184
22:26:51,8225128F,6,1289,0,0,1,1,1,0,1,0,66871,0,27590,2,0,123,2820,17,178,1,183,184,184
22:26:51,8225128F,5,1289,0,0,1,1,1,0,1,0,66894,0,27616,2,0,128,2820,17,178,1,183,184,184
22:26:51,8225128F,4,1289,0,0,1,1,1,0,1,0,66885,0,27605,2,0,126,2820,17,178,1,183,184,184
22:26:51,8225128F,3,1289,0,0,1,1,1,0,1,0,66877,0,27598,1,0,125,2820,17,178,1,183,184,184
22:26:51,8225128F,2,1289,0,0,1,1,1,0,1,0,66898,0,27613,0,0,126,2820,17,178,1,183,184,184
22:26:51,8225128F,1,1289,0,0,1,1,1,0,1,0,66881,0,27602,1,0,121,2820,17,178,1,183,184,184
22:27:07,8225148F,16,1489,0,0,1,1,1,0,1,0,66883,0,27602,0,0,122,2820,17,178,1,183,184,184
22:27:07,8225148F,15,1489,0,0,1,1,1,0,1,0,66887,0,27611,3,0,126,2820,17,178,1,183,184,184
22:27:07,8225148F,14,1489,0,0,1,1,1,0,1,0,66898,0,27619,2,0,128,2820,17,178,1,183,184,184
22:27:07,8225148F,13,1489,0,0,1,1,1,0,1,0,66897,0,27618,2,0,128,2820,17,178,1,183,184,184
22:27:07,8225148F,12,1489,0,0,1,1,1,0,1,0,66874,0,27589,0,0,123,2819,17,178,1,183,184,184
22:27:07,8225148F,11,1489,0,0,1,1,1,0,1,0,66837,0,27556,1,0,117,2819,17,178,1,183,184,184
22:27:07,8225148F,10,1489,0,0,1,1,1,0,1,0,66840,0,27556,1,0,117,2819,17,179,1,183,184,184
22:27:07,8225148F,9,1489,0,0,1,1,1,0,1,0,66804,0,27521,1,0,116,2819,17,179,1,183,184,184
22:27:07,8225148F,8,1489,0,0,1,1,1,0,1,0,66791,0,27510,1,0,117,2819,17,179,1,183,184,184
22:27:07,8225148F,7,1489,0,0,1,1,1,0,1,0,66777,0,27494,1,0,117,2819,17,179,1,183,184,184
22:27:07,8225148F,6,1489,0,0,1,1,1,0,1,0,66786,0,27503,1,0,127,2819,17,179,1,183,184,184
22:27:07,8225148F,5,1489,0,0,1,1,1,0,1,0,66770,0,27490,2,0,127,2819,17,179,1,183,184,184
22:27:07,8225148F,4,1489,0,0,1,1,1,0,1,0,66761,0,27478,3,0,126,2819,17,179,1,183,184,184
22:27:07,8225148F,3,1489,0,0,1,1,1,0,1,0,66775,0,27483,0,0,125,2819,17,179,1,183,184,184
22:27:07,8225148F,2,1489,0,0,1,1,1,0,1,0,66745,0,27460,2,0,123,2819,17,178,1,183,184,184
22:27:07,8225148F,1,1489,0,0,1,1,1,0,1,0,66721,0,27440,1,0,122,2819,17,178,1,183,184,184
22:27:15,8225158F,8,1589,0,0,1,1,1,0,1,0,66718,0,27434,1,0,123,2819,17,178,1,183,184,184
22:27:15,8225158F,7,1589,0,0,1,1,1,0,1,0,66696,0,27416,3,0,127,2819,17,178,1,183,184,184
22:27:15,8225158F,6,1589,0,1,1,1,1,0,1,0,27494,0,27380,0,0,124,2819,17,178,1,183,184,184
22:27:15,8225158F,5,1589,0,0,1,1,1,0,1,0,66648,0,27370,2,0,128,2819,17,178,1,183,184,184
22:27:15,8225158F,4,1589,0,0,1,1,1,0,1,0,66627,0,27345,2,0,128,2820,17,178,1,183,184,184
22:27:15,8225158F,3,1589,0,0,1,1,1,0,1,0,66604,0,27321,2,0,119,2820,17,178,1,183,184,184
22:27:15,8225158F,2,1589,0,0,1,1,1,0,1,0,66565,0,27283,0,0,115,2820,17,178,1,183,184,184
22:27:15,8225158F,1,1589,0,1,1,1,1,0,1,0,27374,0,27269,0,0,114,2820,17,178,1,183,184,184
22:27:23,8225168F,8,1689,0,0,1,1,1,0,1,0,66536,0,27254,1,0,115,2820,17,178,1,183,184,184
22:27:23,8225168F,7,1689,0,1,1,1,1,0,1,0,27334,0,27222,0,0,114,2820,17,178,1,183,184,184
22:27:23,8225168F,6,1689,0,1,1,1,1,0,1,0,27334,0,27221,0,0,116,2820,17,178,1,183,184,184
