00:30:45,3E1902CF,1,02BD,0,0,1,1,1,0,1,0,66262,0,26779,18,1,121,2820,17,179,1,183,184,184
00:31:01,3E1904CF,16,04BD,0,0,1,1,1,0,1,0,66270,0,26785,7,0,120,2820,17,179,1,183,184,184
00:31:01,3E1904CF,15,04BD,0,0,1,1,1,0,1,0,66252,0,26768,15,0,119,2820,17,179,1,183,184,184
00:31:01,3E1904CF,14,04BD,0,0,1,1,1,0,1,0,66253,0,26769,8,0,118,2820,17,179,1,183,184,184
00:31:01,3E1904CF,13,04BD,0,0,1,1,1,0,1,0,66263,0,26778,16,0,118,2820,17,179,1,183,184,184
00:31:01,3E1904CF,12,04BD,0,0,1,1,1,0,1,0,66271,0,26786,8,0,118,2820,17,179,1,183,184,184
00:31:01,3E1904CF,11,04BD,0,0,1,1,1,0,1,0,66277,0,26793,8,0,118,2820,17,179,1,183,184,184
00:31:01,3E1904CF,10,04BD,0,0,1,1,1,0,1,0,66281,0,26798,14,0,118,2820,17,179,1,183,184,184
00:31:01,3E1904CF,9,04BD,0,0,1,1,1,0,1,0,66270,0,26786,9,0,117,2820,17,179,1,183,184,184
00:31:01,3E1904CF,8,04BD,0,0,1,1,1,0,1,0,66299,0,26816,8,0,119,2820,17,179,1,183,184,184
00:31:01,3E1904CF,7,04BD,0,0,1,1,1,0,1,0,66277,0,26793,8,0,116,2820,17,179,1,183,184,184
00:31:01,3E1904CF,6,04BD,0,0,1,1,1,0,1,0,66297,0,26813,8,0,119,2820,17,179,1,183,184,184
00:31:01,3E1904CF,5,04BD,0,0,1,1,1,0,1,0,66305,0,26821,11,0,119,2822,17,179,1,183,184,184
00:31:01,3E1904CF,4,04BD,0,0,1,1,1,0,1,0,66303,0,26819,28,0,123,2822,17,179,1,183,184,184
00:31:01,3E1904CF,3,04BD,0,0,1,1,1,0,1,0,66311,0,26826,24,0,128,2822,17,179,1,183,184,184
00:31:01,3E1904CF,2,04BD,0,0,1,1,1,0,1,0,66297,0,26813,27,1,126,2822,17,179,1,183,184,184
00:31:01,3E1904CF,1,04BD,0,0,1,1,1,0,1,0,66297,0,26813,12,0,121,2822,17,179,1,183,184,184
00:31:17,3E1906CF,16,06BD,0,0,1,1,1,0,1,0,66302,0,26819,28,0,124,2822,17,179,1,183,184,184
00:31:17,3E1906CF,15,06BD,0,0,1,1,1,0,1,0,66283,0,26799,24,0,121,2822,17,179,1,183,184,184
00:31:17,3E1906CF,14,06BD,0,0,1,1,1,0,1,0,66270,0,26787,18,0,119,2822,17,179,1,183,184,184
00:31:17,3E1906CF,13,06BD,0,0,1,1,1,0,1,0,66275,0,26792,22,0,121,2820,17,179,1,183,184,184
00:31:17,3E1906CF,12,06BD,0,0,1,1,1,0,1,0,66248,0,26765,14,0,115,2820,17,179,1,183,184,184
00:31:17,3E1906CF,11,06BD,0,0,1,1,1,0,1,0,66253,0,26769,23,0,115,2820,17,179,1,183,184,184
00:31:17,3E1906CF,10,06BD,0,0,1,1,1,0,1,0,66260,0,26776,10,0,116,2820,17,179,1,183,184,184
00:31:17,3E1906CF,9,06BD,0,0,1,1,1,0,1,0,66272,0,26789,23,0,116,2820,17,179,1,183,184,184
00:31:17,3E1906CF,8,06BD,0,0,1,1,1,0,1,0,66246,0,26761,11,0,116,2820,17,179,1,183,184,184
00:31:17,3E1906CF,7,06BD,0,0,1,1,1,0,1,0,66242,0,26759,17,0,116,2820,17,179,1,183,184,184
00:31:17,3E1906CF,6,06BD,0,0,1,1,1,0,1,0,66233,0,26750,9,0,116,2820,17,179,1,183,184,184
00:31:17,3E1906CF,5,06BD,0,0,1,1,1,0,1,0,66259,0,26776,13,0,116,2822,17,179,1,183,184,184
00:31:17,3E1906CF,4,06BD,0,0,1,1,1,0,1,0,66237,0,26754,14,0,116,2822,17,179,1,183,184,184
00:31:17,3E1906CF,3,06BD,0,0,1,1,1,0,1,0,66247,0,26763,20,1,116,2822,17,179,1,183,184,184
00:31:17,3E1906CF,2,06BD,0,0,1,1,1,0,1,0,66241,0,26758,17,0,115,2822,17,179,1,183,184,184
00:31:17,3E1906CF,1,06BD,0,0,1,1,1,0,1,0,66217,0,26732,25,0,115,2822,17,179,1,183,184,184
00:31:33,3E1908CF,16,08BD,0,0,1,1,1,0,1,0,66231,0,26747,25,0,115,2822,17,179,1,183,184,184
00:31:33,3E1908CF,15,08BD,0,0,1,1,1,0,1,0,66238,0,26754,19,0,116,2822,17,179,1,183,184,184
00:31:33,3E1908CF,14,08BD,0,0,1,1,1,0,1,0,66215,0,26731,14,0,115,2822,17,179,1,183,184,184
00:31:33,3E1908CF,13,08BD,0,0,1,1,1,0,1,0,66221,0,26737,26,1,116,2821,17,179,1,183,184,184
00:31:33,3E1908CF,12,08BD,0,0,1,1,1,0,1,0,66217,0,26733,23,0,115,2821,17,179,1,183,184,184
00:31:33,3E1908CF,11,08BD,0,0,1,1,1,0,1,0,66236,0,26752,23,0,116,2821,17,179,1,183,184,184
00:31:33,3E1908CF,10,08BD,0,0,1,1,1,0,1,0,66229,0,26746,20,0,116,2821,17,179,1,183,184,184
00:31:33,3E1908CF,9,08BD,0,0,1,1,1,0,1,0,66239,0,26755,23,0,115,2821,17,179,1,183,184,184
00:31:33,3E1908CF,8,08BD,0,0,1,1,1,0,1,0,66267,0,26784,27,0,116,2821,17,179,1,183,184,184
00:31:33,3E1908CF,7,08BD,0,0,1,1,1,0,1,0,66259,0,26775,19,0,117,2821,17,179,1,183,184,184
00:31:33,3E1908CF,6,08BD,0,0,1,1,1,0,1,0,66271,0,26787,25,0,121,2821,17,179,1,183,184,184
00:31:33,3E1908CF,5,08BD,0,0,1,1,1,0,1,0,66285,0,26802,8,0,118,2820,17,179,1,183,184,184
00:31:33,3E1908CF,4,08BD,0,0,1,1,1,0,1,0,66294,0,26811,8,0,119,2820,17,179,1,183,184,184
00:31:33,3E1908CF,3,08BD,0,0,1,1,1,0,1,0,66285,0,26801,8,0,118,2820,17,179,1,183,184,184
00:31:33,3E1908CF,2,08BD,0,0,1,1,1,0,1,0,66278,0,26794,7,0,118,2820,17,179,1,183,184,184
00:31:33,3E1908CF,1,08BD,0,0,1,1,1,0,1,0,66272,0,26789,20,0,118,2820,17,179,1,183,184,184
00:31:49,3E190ACF,16,0ABD,0,0,1,1,1,0,1,0,66294,0,26811,10,1,119,2820,17,179,1,183,184,184
00:31:49,3E190ACF,15,0ABD,0,0,1,1,1,0,1,0,66302,0,26819,8,0,118,2820,17,179,1,183,184,184
00:31:49,3E190ACF,14,0ABD,0,0,1,1,1,0,1,0,66321,0,26837,9,0,119,2820,17,179,1,183,184,184
00:31:49,3E190ACF,13,0ABD,0,0,1,1,1,0,1,0,66314,0,26831,7,0,119,2822,17,179,1,183,184,184
00:31:49,3E190ACF,12,0ABD,0,0,1,1,1,0,1,0,66311,0,26828,8,0,119,2822,17,179,1,183,184,184
00:31:49,3E190ACF,11,0ABD,0,0,1,1,1,0,1,0,66325,0,26843,10,1,119,2822,17,179,1,183,184,184
00:31:49,3E190ACF,10,0ABD,0,0,1,1,1,0,1,0,66326,0,26842,7,0,119,2822,17,179,1,183,184,184
00:31:49,3E190ACF,9,0ABD,0,0,1,1,1,0,1,0,66327,0,26843,6,0,120,2822,17,179,1,184,184,184
00:31:49,3E190ACF,8,0ABD,0,0,1,1,1,0,1,0,66345,0,26863,14,0,120,2822,17,179,1,184,184,184
00:31:49,3E190ACF,7,0ABD,0,0,1,1,1,0,1,0,66374,0,26891,26,1,121,2822,17,179,1,184,184,184
00:31:49,3E190ACF,6,0ABD,0,0,1,1,1,0,1,0,66374,0,26892,15,0,117,2822,17,179,1,184,184,184
00:31:49,3E190ACF,5,0ABD,0,0,1,1,1,0,1,0,66376,0,26894,28,0,113,2821,17,179,1,184,184,184
00:31:49,3E190ACF,4,0ABD,0,0,1,1,1,0,1,0,66403,0,26921,24,1,113,2821,17,179,1,184,184,184
00:31:49,3E190ACF,3,0ABD,0,0,1,1,1,0,1,0,66389,0,26907,27,0,126,2821,17,179,1,184,184,184
00:31:49,3E190ACF,2,0ABD,0,0,1,1,1,0,1,0,66384,0,26902,27,0,127,2821,17,179,1,184,184,184
00:31:49,3E190ACF,1,0ABD,0,0,1,1,1,0,1,0,66377,0,26895,29,0,129,2821,17,179,1,183,184,184
00:32:05,3E190CCF,16,0CBD,0,0,1,1,1,0,1,0,66372,0,26888,10,0,121,2821,17,179,1,183,184,184
00:32:05,3E190CCF,15,0CBD,0,0,1,1,1,0,1,0,66387,0,26904,25,1,129,2821,17,179,1,183,184,184
00:32:05,3E190CCF,14,0CBD,0,0,1,1,1,0,1,0,66390,0,26909,30,0,126,2821,17,179,1,183,184,184
00:32:05,3E190CCF,13,0CBD,0,0,1,1,1,0,1,0,66373,0,26891,29,0,125,2821,17,179,1,183,184,184
00:32:05,3E190CCF,12,0CBD,0,0,1,1,1,0,1,0,66332,0,26851,7,0,119,2821,17,179,1,183,184,184
00:32:05,3E190CCF,11,0CBD,0,0,1,1,1,0,1,0,66324,0,26842,9,0,120,2821,17,179,1,183,184,184
00:32:05,3E190CCF,10,0CBD,0,0,1,1,1,0,1,0,66290,0,26808,8,0,118,2821,17,179,1,183,184,184
00:32:05,3E190CCF,9,0CBD,0,0,1,1,1,0,1,0,66308,0,26827,9,0,118,2821,17,179,1,183,184,184
00:32:05,3E190CCF,8,0CBD,0,0,1,1,1,0,1,0,66300,0,26819,21,0,113,2821,17,179,1,183,184,184
00:32:05,3E190CCF,7,0CBD,0,0,1,1,1,0,1,0,66286,0,26806,25,0,113,2821,17,179,1,183,184,184
00:32:05,3E190CCF,6,0CBD,0,0,1,1,1,0,1,0,66268,0,26787,23,0,113,2821,17,179,1,183,184,184
00:32:05,3E190CCF,5,0CBD,0,0,1,1,1,0,1,0,66261,0,26781,21,0,112,2822,17,179,1,183,184,184
00:32:05,3E190CCF,4,0CBD,0,0,1,1,1,0,1,0,66274,0,26793,10,0,112,2822,17,179,1,183,184,184
00:32:05,3E190CCF,3,0CBD,0,0,1,1,1,0,1,0,66284,0,26804,25,0,112,2822,17,179,1,183,184,184
00:32:05,3E190CCF,2,0CBD,0,0,1,1,1,0,1,0,66323,0,26844,17,0,113,2822,17,179,1,183,184,184
00:32:05,3E190CCF,1,0CBD,0,0,1,1,1,0,1,0,66345,0,26866,30,1,121,2822,17,179,1,183,184,184
00:32:21,3E190ECF,16,0EBD,0,0,1,1,1,0,1,0,66385,0,26906,27,0,126,2822,17,179,1,183,184,184
00:32:21,3E190ECF,15,0EBD,0,0,1,1,1,0,1,0,66396,0,26917,11,0,124,2822,17,179,1,183,184,184
00:32:21,3E190ECF,14,0EBD,0,0,1,1,1,0,1,0,66405,0,26924,21,0,128,2822,17,179,1,183,184,184
00:32:21,3E190ECF,13,0EBD,0,0,1,1,1,0,1,0,66365,0,26884,9,0,119,2821,17,179,1,183,184,184
00:32:21,3E190ECF,12,0EBD,0,0,1,1,1,0,1,0,66362,0,26882,12,0,118,2821,17,179,1,183,184,184
00:32:21,3E190ECF,11,0EBD,0,0,1,1,1,0,1,0,66381,0,26902,12,0,118,2821,17,179,1,183,184,184
00:32:21,3E190ECF,10,0EBD,0,0,1,1,1,0,1,0,66404,0,26924,25,1,121,2821,17,179,1,183,184,184
00:32:21,3E190ECF,9,0EBD,0,0,1,1,1,0,1,0,66386,0,26906,23,0,125,2821,17,179,1,183,184,184
00:32:21,3E190ECF,8,0EBD,0,0,1,1,1,0,1,0,66411,0,26931,29,0,128,2821,17,179,1,183,184,184
00:32:21,3E190ECF,7,0EBD,0,0,1,1,1,0,1,0,66419,0,26938,13,0,120,2821,17,179,1,183,184,184
00:32:21,3E190ECF,6,0EBD,0,0,1,1,1,0,1,0,66463,0,26982,26,0,123,2821,17,179,1,183,184,184
00:32:21,3E190ECF,5,0EBD,0,0,1,1,1,0,1,0,66461,0,26980,22,0,122,2821,17,179,1,183,184,184
00:32:21,3E190ECF,4,0EBD,0,0,1,1,1,0,1,0,66491,0,27011,26,0,130,2821,17,179,1,183,184,184
00:32:21,3E190ECF,3,0EBD,0,0,1,1,1,0,1,0,66462,0,26981,26,0,121,2821,17,179,1,183,184,184
00:32:21,3E190ECF,2,0EBD,0,0,1,1,1,0,1,0,66447,0,26965,17,0,118,2821,17,179,1,183,184,184
00:32:21,3E190ECF,1,0EBD,0,0,1,1,1,0,1,0,66458,0,26977,12,0,118,2821,17,179,1,183,184,184
00:32:37,3E1910CF,16,10BD,0,0,1,1,1,0,1,0,66445,0,26963,18,1,117,2821,17,179,1,183,184,184
00:32:37,3E1910CF,15,10BD,0,0,1,1,1,0,1,0,66463,0,26980,18,0,117,2821,17,179,1,183,184,184
00:32:37,3E1910CF,14,10BD,0,0,1,1,1,0,1,0,66495,0,27013,19,0,120,2821,17,179,1,183,184,184
00:32:37,3E1910CF,13,10BD,0,0,1,1,1,0,1,0,66499,0,27016,29,0,124,2822,17,179,1,183,184,184
00:32:37,3E1910CF,12,10BD,0,0,1,1,1,0,1,0,66503,0,27021,27,0,121,2822,17,179,1,183,184,184
00:32:37,3E1910CF,11,10BD,0,0,1,1,1,0,1,0,66526,0,27044,29,1,127,2822,17,179,1,183,184,184
00:32:37,3E1910CF,10,10BD,0,0,1,1,1,0,1,0,66544,0,27062,31,0,129,2822,17,179,1,183,184,184
00:32:37,3E1910CF,9,10BD,0,0,1,1,1,0,1,0,66538,0,27056,32,0,130,2822,17,179,1,183,184,184
00:32:37,3E1910CF,8,10BD,0,0,1,1,1,0,1,0,66558,0,27076,28,1,131,2822,17,179,1,183,184,184
00:32:37,3E1910CF,7,10BD,0,0,1,1,1,0,1,0,66556,0,27074,31,0,130,2822,17,179,1,183,184,184
00:32:37,3E1910CF,6,10BD,0,0,1,1,1,0,1,0,66566,0,27083,31,0,125,2822,17,179,1,183,184,184
00:32:37,3E1910CF,5,10BD,0,0,1,1,1,0,1,0,66579,0,27097,30,0,128,2822,17,179,1,183,184,184
00:32:37,3E1910CF,4,10BD,0,0,1,1,1,0,1,0,66595,0,27113,32,1,128,2822,17,179,1,183,184,184
00:32:37,3E1910CF,3,10BD,0,0,1,1,1,0,1,0,66594,0,27112,23,0,119,2822,17,179,1,183,184,184
00:32:37,3E1910CF,2,10BD,0,0,1,1,1,0,1,0,66572,0,27089,18,1,117,2822,17,179,1,183,184,184
00:32:37,3E1910CF,1,10BD,0,0,1,1,1,0,1,0,66572,0,27090,12,1,116,2822,17,179,1,183,184,184
00:32:53,3E1912CF,16,12BD,0,0,1,1,1,0,1,0,66588,0,27105,14,0,116,2822,17,179,1,183,184,184
00:32:53,3E1912CF,15,12BD,0,0,1,1,1,0,1,0,66598,0,27115,8,0,117,2822,17,179,1,183,184,184
00:32:53,3E1912CF,14,12BD,0,0,1,1,1,0,1,0,66644,0,27162,16,0,121,2822,17,179,1,183,184,184
00:32:53,3E1912CF,13,12BD,0,0,1,1,1,0,1,0,66663,0,27181,28,0,127,2822,17,179,1,183,184,184
00:32:53,3E1912CF,12,12BD,0,0,1,1,1,0,1,0,66660,0,27180,29,0,125,2822,17,179,1,183,184,184
00:32:53,3E1912CF,11,12BD,0,0,1,1,1,0,1,0,66666,0,27187,29,1,127,2822,17,179,1,183,184,184
00:32:53,3E1912CF,10,12BD,0,0,1,1,1,0,1,0,66676,0,27195,29,0,125,2822,17,179,1,183,184,184
00:32:53,3E1912CF,9,12BD,0,0,1,1,1,0,1,0,66692,0,27211,29,0,127,2822,17,179,1,183,184,184
00:32:53,3E1912CF,8,12BD,0,0,1,1,1,0,1,0,66654,0,27173,15,0,119,2822,17,179,1,183,184,184
00:32:53,3E1912CF,7,12BD,0,0,1,1,1,0,1,0,66658,0,27179,29,1,120,2822,17,179,1,183,184,184
00:32:53,3E1912CF,6,12BD,0,0,1,1,1,0,1,0,66656,0,27175,15,0,119,2822,17,179,1,183,184,184
00:32:53,3E1912CF,5,12BD,0,0,1,1,1,0,1,0,66671,0,27190,26,0,120,2822,17,179,1,183,184,184
00:32:53,3E1912CF,4,12BD,0,0,1,1,1,0,1,0,66663,0,27183,22,0,118,2822,17,179,1,183,184,184
00:32:53,3E1912CF,3,12BD,0,0,1,1,1,0,1,0,66694,0,27213,21,0,120,2822,17,179,1,183,184,184
00:32:53,3E1912CF,2,12BD,0,0,1,1,1,0,1,0,66706,0,27225,30,0,124,2822,17,179,1,183,184,184
00:32:53,3E1912CF,1,12BD,0,0,1,1,1,0,1,0,66716,0,27236,30,0,123,2822,17,179,1,183,184,184
00:33:09,3E1914CF,16,14BD,0,0,1,1,1,0,1,0,66727,0,27247,30,0,126,2822,17,179,1,183,184,184
00:33:09,3E1914CF,15,14BD,0,0,1,1,1,0,1,0,66746,0,27265,29,0,129,2822,17,179,1,183,184,184
00:33:09,3E1914CF,14,14BD,0,0,1,1,1,0,1,0,66751,0,27270,31,0,130,2822,17,179,1,183,184,184
00:33:09,3E1914CF,13,14BD,0,0,1,1,1,0,1,0,66763,0,27284,29,0,130,2821,17,179,1,183,184,184
00:33:09,3E1914CF,12,14BD,0,0,1,1,1,0,1,0,66787,0,27307,32,0,131,2821,17,179,1,183,184,184
00:33:09,3E1914CF,11,14BD,0,0,1,1,1,0,1,0,66781,0,27300,27,0,130,2821,17,179,1,183,184,184
00:33:09,3E1914CF,10,14BD,0,0,1,1,1,0,1,0,66795,0,27315,34,0,131,2821,17,179,1,183,184,184
00:33:09,3E1914CF,9,14BD,0,0,1,1,1,0,1,0,66794,0,27313,31,0,130,2821,17,179,1,183,184,184
00:33:09,3E1914CF,8,14BD,0,0,1,1,1,0,1,0,66821,0,27339,29,0,129,2821,17,179,1,183,184,184
00:33:09,3E1914CF,7,14BD,0,0,1,1,1,0,1,0,66835,0,27354,30,0,131,2821,17,179,1,183,184,184
00:33:09,3E1914CF,6,14BD,0,0,1,1,1,0,1,0,66834,0,27353,32,1,130,2821,17,179,1,183,184,184
00:33:09,3E1914CF,5,14BD,0,0,1,1,1,0,1,0,66847,0,27366,32,1,129,2821,17,179,1,183,184,184
00:33:09,3E1914CF,4,14BD,0,0,1,1,1,0,1,0,66861,0,27379,30,0,129,2821,17,179,1,183,184,184
00:33:09,3E1914CF,3,14BD,0,0,1,1,1,0,1,0,66850,0,27368,37,0,129,2821,17,179,1,183,184,184
00:33:09,3E1914CF,2,14BD,0,0,1,1,1,0,1,0,66856,0,27375,33,1,126,2821,17,179,1,183,184,184
00:33:09,3E1914CF,1,14BD,0,0,1,1,1,0,1,0,66854,0,27372,31,0,129,2821,17,179,1,183,184,184
00:33:25,3E1916CF,16,16BD,0,0,1,1,1,0,1,0,66859,0,27377,27,0,126,2821,17,179,1,183,184,184
00:33:25,3E1916CF,15,16BD,0,0,1,1,1,0,1,0,66861,0,27379,32,0,130,2821,17,179,1,183,184,184
00:33:25,3E1916CF,14,16BD,0,0,1,1,1,0,1,0,66849,0,27368,31,0,127,2821,17,179,1,183,184,184
00:33:25,3E1916CF,13,16BD,0,0,1,1,1,0,1,0,66863,0,27381,28,1,125,2821,17,179,1,183,184,184
00:33:25,3E1916CF,12,16BD,0,0,1,1,1,0,1,0,66855,0,27374,31,0,123,2821,17,179,1,183,184,184
00:33:25,3E1916CF,11,16BD,0,0,1,1,1,0,1,0,66871,0,27390,26,0,120,2821,17,179,1,183,184,184
00:33:25,3E1916CF,10,16BD,0,0,1,1,1,0,1,0,66863,0,27382,29,0,120,2821,17,179,1,183,184,184
00:33:25,3E1916CF,9,16BD,0,0,1,1,1,0,1,0,66868,0,27387,29,1,119,2821,17,179,1,183,184,184
00:33:25,3E1916CF,8,16BD,0,0,1,1,1,0,1,0,66856,0,27375,26,0,119,2821,17,179,1,183,184,184
00:33:25,3E1916CF,7,16BD,0,0,1,1,1,0,1,0,66853,0,27373,28,0,119,2821,17,179,1,183,184,184
00:33:25,3E1916CF,6,16BD,0,0,1,1,1,0,1,0,66879,0,27399,27,0,120,2821,17,179,1,183,184,184
00:33:25,3E1916CF,5,16BD,0,0,1,1,1,0,1,0,66877,0,27397,28,1,120,2821,17,179,1,183,184,184
00:33:25,3E1916CF,4,16BD,0,0,1,1,1,0,1,0,66876,0,27396,21,0,119,2821,17,179,1,183,184,184
00:33:25,3E1916CF,3,16BD,0,0,1,1,1,0,1,0,66861,0,27381,20,0,118,2821,17,179,1,183,184,184
00:33:25,3E1916CF,2,16BD,0,0,1,1,1,0,1,0,66901,0,27420,24,0,120,2821,17,179,1,183,184,184
00:33:25,3E1916CF,1,16BD,0,0,1,1,1,0,1,0,66902,0,27422,23,0,120,2821,17,179,1,183,184,184
00:33:41,3E1918CF,16,18BD,0,0,1,1,1,0,1,0,66899,0,27420,27,0,118,2821,17,179,1,183,184,184
00:33:41,3E1918CF,15,18BD,0,0,1,1,1,0,1,0,66921,0,27441,27,0,121,2821,17,179,1,183,184,184
00:33:41,3E1918CF,14,18BD,0,0,1,1,1,0,1,0,66945,0,27466,29,0,124,2821,17,179,1,183,184,184
00:33:41,3E1918CF,13,18BD,0,0,1,1,1,0,1,0,66936,0,27457,27,0,123,2821,17,179,1,183,184,184
00:33:41,3E1918CF,12,18BD,0,0,1,1,1,0,1,0,66957,0,27477,34,1,127,2821,17,179,1,183,184,184
00:33:41,3E1918CF,11,18BD,0,0,1,1,1,0,1,0,66973,0,27493,21,0,128,2821,17,179,1,183,184,184
00:33:41,3E1918CF,10,18BD,0,0,1,1,1,0,1,0,66983,0,27504,28,1,124,2821,17,179,1,183,184,184
00:33:41,3E1918CF,9,18BD,0,0,1,1,1,0,1,0,67009,0,27529,33,0,131,2821,17,179,1,184,184,184
00:33:41,3E1918CF,8,18BD,0,0,1,1,1,0,1,0,67005,0,27525,33,1,127,2821,17,179,1,184,184,184
00:33:41,3E1918CF,7,18BD,0,0,1,1,1,0,1,0,67022,0,27542,30,0,132,2821,17,179,1,184,184,184
00:33:41,3E1918CF,6,18BD,0,0,1,1,1,0,1,0,67011,0,27531,27,0,130,2821,17,179,1,184,184,184
00:33:41,3E1918CF,5,18BD,0,0,1,1,1,0,1,0,67013,0,27533,30,0,129,2822,17,179,1,184,184,184
00:33:41,3E1918CF,4,18BD,0,0,1,1,1,0,1,0,67006,0,27526,29,0,129,2822,17,179,1,184,184,184
00:33:41,3E1918CF,3,18BD,0,0,1,1,1,0,1,0,67003,0,27524,30,0,129,2822,17,179,1,184,184,184
00:33:41,3E1918CF,2,18BD,0,0,1,1,1,0,1,0,67005,0,27526,31,0,129,2822,17,179,1,184,184,184
00:33:41,3E1918CF,1,18BD,0,0,1,1,1,0,1,0,66995,0,27515,24,1,122,2822,17,179,1,184,184,184
00:33:57,3E191ACF,16,1ABD,0,0,1,1,1,0,1,0,66996,0,27516,21,0,120,2822,17,179,1,184,184,184
00:33:57,3E191ACF,15,1ABD,0,0,1,1,1,0,1,0,66996,0,27518,28,0,120,2822,17,179,1,184,184,184
00:33:57,3E191ACF,14,1ABD,0,0,1,1,1,0,1,0,66999,0,27520,27,0,121,2822,17,179,1,184,184,184
00:33:57,3E191ACF,13,1ABD,0,0,1,1,1,0,1,0,67005,0,27526,28,0,120,2822,17,179,1,184,184,184
00:33:57,3E191ACF,12,1ABD,0,0,1,1,1,0,1,0,67014,0,27536,30,0,123,2822,17,179,1,184,184,184
00:33:57,3E191ACF,11,1ABD,0,0,1,1,1,0,1,0,67017,0,27539,27,0,119,2822,17,179,1,184,184,184
00:33:57,3E191ACF,10,1ABD,0,0,1,1,1,0,1,0,67033,0,27555,29,1,124,2822,17,179,1,184,184,184
00:33:57,3E191ACF,9,1ABD,0,0,1,1,1,0,1,0,67026,0,27548,29,0,121,2822,17,179,1,184,184,184
00:33:57,3E191ACF,8,1ABD,0,0,1,1,1,0,1,0,67054,0,27576,32,1,128,2822,17,179,1,184,184,184
00:33:57,3E191ACF,7,1ABD,0,0,1,1,1,0,1,0,67049,0,27570,31,0,129,2822,17,179,1,184,184,184
00:33:57,3E191ACF,6,1ABD,0,0,1,1,1,0,1,0,67057,0,27579,31,0,128,2822,17,179,1,184,184,184
00:33:57,3E191ACF,5,1ABD,0,0,1,1,1,0,1,0,67060,0,27582,30,0,129,2822,17,179,1,184,184,184
00:33:57,3E191ACF,4,1ABD,0,0,1,1,1,0,1,0,67075,0,27597,33,0,131,2822,17,179,1,184,184,184
00:33:57,3E191ACF,3,1ABD,0,0,1,1,1,0,1,0,67072,0,27594,31,0,129,2822,17,179,1,184,184,184
00:33:57,3E191ACF,2,1ABD,0,0,1,1,1,0,1,0,67073,0,27595,30,0,130,2822,17,179,1,184,184,184
00:33:57,3E191ACF,1,1ABD,0,0,1,1,1,0,1,0,67080,0,27602,28,0,126,2822,17,179,1,184,184,184
00:34:13,3E191CCF,16,1CBD,0,0,1,1,1,0,1,0,67086,0,27608,32,1,129,2822,17,179,1,184,184,184
00:34:13,3E191CCF,15,1CBD,0,0,1,1,1,0,1,0,67075,0,27598,35,1,128,2822,17,179,1,184,184,184
00:34:13,3E191CCF,14,1CBD,0,0,1,1,1,0,1,0,67085,0,27607,31,0,130,2822,17,179,1,184,184,184
00:34:13,3E191CCF,13,1CBD,0,0,1,1,1,0,1,0,67089,0,27611,33,1,127,2821,17,179,1,184,184,184
00:34:13,3E191CCF,12,1CBD,0,0,1,1,1,0,1,0,67095,0,27618,32,0,129,2821,17,179,1,184,184,184
00:34:13,3E191CCF,11,1CBD,0,0,1,1,1,0,1,0,67103,0,27625,29,0,129,2821,17,179,1,184,184,184
00:34:13,3E191CCF,10,1CBD,0,0,1,1,1,0,1,0,67100,0,27623,34,0,129,2821,17,179,1,184,184,184
00:34:13,3E191CCF,9,1CBD,0,0,1,1,1,0,1,0,67101,0,27623,32,1,130,2821,17,179,1,183,184,184
00:34:13,3E191CCF,8,1CBD,0,0,1,1,1,0,1,0,67113,0,27635,30,0,130,2821,17,179,1,183,184,184
00:34:13,3E191CCF,7,1CBD,0,0,1,1,1,0,1,0,67121,0,27642,29,0,129,2821,17,179,1,183,184,184
00:34:13,3E191CCF,6,1CBD,0,0,1,1,1,0,1,0,67112,0,27634,28,1,128,2821,17,179,1,183,184,184
00:34:13,3E191CCF,5,1CBD,0,0,1,1,1,0,1,0,67127,0,27648,29,0,131,2822,17,179,1,183,184,184
00:34:13,3E191CCF,4,1CBD,0,0,1,1,1,0,1,0,67111,0,27632,33,0,127,2822,17,179,1,183,184,184
00:34:13,3E191CCF,3,1CBD,0,0,1,1,1,0,1,0,67129,0,27650,26,1,123,2822,17,179,1,183,184,184
00:34:13,3E191CCF,2,1CBD,0,0,1,1,1,0,1,0,67126,0,27647,33,1,130,2822,17,179,1,183,184,184
00:34:13,3E191CCF,1,1CBD,0,0,1,1,1,0,1,0,67113,0,27634,11,0,117,2822,17,179,1,183,184,184
00:34:29,3E191ECF,16,1EBD,0,0,1,1,1,0,1,0,67101,0,27622,26,0,121,2822,17,179,1,183,184,184
00:34:29,3E191ECF,15,1EBD,0,0,1,1,1,0,1,0,67118,0,27640,28,0,121,2822,17,179,1,183,184,184
00:34:29,3E191ECF,14,1EBD,0,0,1,1,1,0,1,0,67105,0,27627,26,0,122,2822,17,179,1,183,184,184
00:34:29,3E191ECF,13,1EBD,0,0,1,1,1,0,1,0,67104,0,27625,30,0,121,2822,17,179,1,183,184,184
00:34:29,3E191ECF,12,1EBD,0,0,1,1,1,0,1,0,67110,0,27631,28,0,124,2822,17,179,1,183,184,184
00:34:29,3E191ECF,11,1EBD,0,0,1,1,1,0,1,0,67098,0,27621,33,1,122,2822,17,179,1,183,184,184
00:34:29,3E191ECF,10,1EBD,0,0,1,1,1,0,1,0,67105,0,27626,26,0,119,2822,17,179,1,183,184,184
00:34:29,3E191ECF,9,1EBD,0,0,1,1,1,0,1,0,67108,0,27629,28,0,122,2822,17,179,1,183,184,184
