09:54:14,6E4874F3,9,73E4,0,1,0,1,1,0,1,0,26574,0,26464,0,0,117,2822,17,179,1,183,184,184
09:54:46,6E4878F3,9,77E4,0,1,0,1,1,0,1,0,26574,0,26457,0,0,125,2822,17,179,1,183,184,184
09:55:18,6E487CF3,9,7BE4,0,1,0,1,1,0,1,0,26534,0,26433,1,0,117,2822,17,178,1,183,184,184
09:55:50,6E4880F3,9,7FE4,0,1,0,1,1,0,1,0,26774,0,26669,0,0,117,2822,17,178,1,183,184,184
09:56:22,6E4884F3,9,83E4,0,0,0,1,1,0,1,0,66987,0,27007,0,0,121,2822,17,178,1,183,184,184
09:56:54,6E4888F3,9,87E4,0,1,0,1,1,0,1,0,27334,0,27215,0,0,114,2822,17,178,1,183,184,184
09:57:26,6E488CF3,9,8BE4,0,1,0,1,1,0,1,0,27454,0,27349,0,0,122,2822,17,178,1,183,184,184
09:57:58,6E4890F3,9,8FE4,0,1,0,1,1,0,1,0,27454,0,27341,0,0,112,2822,17,178,1,183,184,184
09:58:30,6E4894F3,9,93E4,0,1,0,1,1,0,1,0,27014,0,26898,0,0,115,2823,17,178,1,183,184,184
09:59:02,6E4898F3,9,97E4,0,1,0,1,1,0,1,0,26714,0,26594,0,0,112,2823,17,178,1,183,184,184
09:59:34,6E489CF3,9,9BE4,0,1,0,1,1,0,1,0,26714,0,26605,0,0,117,2823,17,179,1,183,184,184
10:00:06,6E48A0F3,9,9FE4,0,1,0,1,1,0,1,0,26514,0,26411,0,0,115,2823,17,179,1,183,184,184
10:00:38,6E48A4F3,9,A3E4,0,1,0,1,1,0,1,0,26594,0,26480,1,0,128,2823,17,179,1,183,184,184
10:01:10,6E48A8F3,9,A7E4,0,1,0,1,1,0,1,0,26474,0,26359,0,0,116,2823,17,179,1,183,184,184
10:01:42,6E48ACF3,9,ABE4,0,1,0,1,1,0,1,0,26594,0,26479,0,0,123,2823,17,179,1,183,184,184
10:02:14,6E48B0F3,9,AFE4,0,1,0,1,1,0,1,0,26934,0,26824,0,0,113,2823,17,179,1,183,184,184
10:02:46,6E48B4F3,9,B3E4,0,1,0,1,1,0,1,0,27294,0,27176,0,0,126,2822,17,179,1,183,184,184
10:03:18,6E48B8F3,9,B7E4,0,1,0,1,1,0,1,0,27394,0,27293,0,0,120,2822,17,179,1,183,184,184
10:03:50,6E48BCF3,9,BBE4,0,1,0,1,1,0,1,0,27594,0,27477,0,0,124,2822,17,179,1,183,184,184
10:04:22,6E48C0F3,9,BFE4,0,1,0,1,1,0,1,0,27154,0,27045,0,0,120,2822,17,179,1,183,184,184
10:04:54,6E48C4F3,9,C3E4,0,1,0,1,1,0,1,0,26814,0,26699,0,0,116,2822,17,179,1,183,184,184
10:05:26,6E48C8F3,9,C7E4,0,1,0,1,1,0,1,0,26714,0,26594,0,0,124,2822,17,179,1,183,184,184
10:05:58,6E48CCF3,9,CBE4,0,1,0,1,1,0,1,0,26514,0,26413,0,0,114,2822,17,179,1,183,184,183
10:06:30,6E48D0F3,9,CFE4,0,1,0,1,1,0,1,0,26514,0,26395,0,0,115,2822,17,179,1,183,184,183
10:07:02,6E48D4F3,9,D3E4,0,1,0,1,1,0,1,0,26554,0,26438,0,0,115,2823,17,179,1,183,184,183
10:07:34,6E48D8F3,9,D7E4,0,1,0,1,1,0,1,0,26554,0,26446,0,0,117,2823,17,179,1,183,184,183
10:08:06,6E48DCF3,9,DBE4,0,1,0,1,1,0,1,0,26794,0,26676,0,0,117,2823,17,179,1,183,184,183
10:08:38,6E48E0F3,9,DFE4,0,1,0,1,1,0,1,0,27034,0,26929,0,0,114,2823,17,179,1,183,184,183
10:09:10,6E48E4F3,9,E3E4,0,1,0,1,1,0,1,0,27394,0,27283,0,0,122,2823,17,179,1,183,184,183
10:09:42,6E48E8F3,9,E7E4,0,1,0,1,1,0,1,0,27474,0,27367,0,0,112,2823,17,179,1,183,184,183
10:10:14,6E48ECF3,9,EBE4,0,1,0,1,1,0,1,0,27394,0,27283,0,0,118,2823,17,179,1,183,184,184
10:10:46,6E48F0F3,9,EFE4,0,1,0,1,1,0,1,0,26854,0,26749,0,0,112,2823,17,179,1,183,184,184
10:11:18,6E48F4F3,9,F3E4,0,1,0,1,1,0,1,0,26754,0,26636,0,0,122,2823,17,179,1,183,184,184
10:11:50,6E48F8F3,9,F7E4,0,0,0,1,1,0,1,0,66570,0,26571,2,0,113,2823,17,179,1,183,184,184
10:12:22,6E48FCF3,9,FBE4,0,0,0,1,1,0,1,0,66495,0,26494,1,0,129,2823,17,179,1,183,184,184
10:12:54,6E4900F3,9,FFE4,0,1,0,1,1,0,1,0,26614,0,26511,0,0,116,2823,17,179,1,183,184,184
10:13:26,6E4904F3,9,03E4,0,0,0,1,1,0,1,0,66514,0,26502,0,0,127,2823,17,179,1,183,184,184
10:13:58,6E4908F3,9,07E4,0,0,0,1,1,0,1,0,66541,0,26533,2,0,120,2823,17,179,1,183,184,184
10:14:30,6E490CF3,9,0BE4,0,1,0,1,1,0,1,0,26814,0,26697,0,0,115,2823,17,179,1,183,184,183
10:15:02,6E4910F3,9,0FE4,0,0,0,1,1,0,1,0,67118,0,27095,0,0,118,2823,17,179,1,183,184,183
10:15:34,6E4914F3,9,13E4,0,0,0,1,1,0,1,0,67307,0,27275,0,0,115,2820,17,179,1,183,184,183
10:16:06,6E4918F3,9,17E4,0,0,0,1,1,0,1,0,67420,0,27416,0,0,124,2820,17,179,1,183,184,183
10:16:38,6E491CF3,9,1BE4,0,0,0,1,1,0,1,0,67197,0,27150,0,0,115,2820,17,179,1,183,184,183
10:17:10,6E4920F3,9,1FE4,0,0,0,1,1,0,1,0,66760,0,26750,1,0,117,2820,17,179,1,183,184,183
10:17:42,6E4924F3,9,23E4,0,0,0,1,1,0,1,0,66577,0,26560,0,0,122,2820,17,179,1,183,184,183
10:18:14,6E4928F3,9,27E4,0,0,0,1,1,0,1,0,66601,0,26549,0,0,123,2820,17,179,1,183,184,183
10:18:46,6E492CF3,9,2BE4,0,0,0,1,1,0,1,0,66470,0,26444,0,0,117,2820,17,179,1,183,184,184
10:19:18,6E4930F3,9,2FE4,0,0,0,1,1,0,1,0,66506,0,26478,0,0,125,2820,17,179,1,183,184,184
10:19:50,6E4934F3,9,33E4,0,1,0,1,1,0,1,0,26554,0,26437,0,0,118,2824,17,179,1,183,184,184
10:20:22,6E4938F3,9,37E4,0,1,0,1,1,0,1,0,26594,0,26478,0,0,117,2824,17,179,1,183,184,184
10:20:54,6E493CF3,9,3BE4,0,1,0,1,1,0,1,0,26994,0,26878,0,0,115,2824,17,179,1,183,184,184
10:21:26,6E4940F3,9,3FE4,0,0,0,1,1,0,1,0,67159,0,27110,0,1,119,2824,17,179,1,183,184,184
10:21:58,6E4944F3,9,43E4,0,0,0,1,1,0,1,0,67308,0,27254,0,0,115,2824,17,179,1,183,184,184
10:22:30,6E4948F3,9,47E4,0,1,0,1,1,0,1,0,27454,0,27352,0,0,114,2824,17,179,1,183,184,184
10:22:58,6E494C73,5,4BE4,0,1,0,1,1,0,1,0,27114,0,27003,0,0,117,2824,17,179,1,183,184,183
10:23:30,6E495073,5,4FE4,0,0,0,1,1,0,1,0,66844,0,26776,1,0,123,2824,17,179,1,183,184,183
10:24:02,6E495473,5,53E4,0,1,0,1,1,0,1,0,26594,0,26481,0,0,115,2823,17,179,1,183,184,183
10:24:34,6E495873,5,57E4,0,1,0,1,1,0,1,0,26594,0,26492,0,0,120,2823,17,179,1,183,184,183
10:25:06,6E495C73,5,5BE4,0,1,0,1,1,0,1,0,26534,0,26423,0,0,116,2823,17,179,1,183,184,183
10:25:38,6E496073,5,5FE4,0,1,0,1,1,0,1,0,26514,0,26409,0,0,115,2823,17,179,1,183,184,183
10:26:10,6E496473,5,63E4,0,1,0,1,1,0,1,0,26574,0,26467,0,0,117,2823,17,179,1,183,184,183
10:26:42,6E496873,5,67E4,0,1,0,1,1,0,1,0,26794,0,26683,0,0,118,2823,17,179,1,183,184,183
10:27:14,6E496C73,5,6BE4,0,1,0,1,1,0,1,0,26994,0,26893,0,0,115,2823,17,179,1,183,184,184
10:27:46,6E497073,5,6FE4,0,1,0,1,1,0,1,0,27254,0,27147,0,0,116,2823,17,179,1,183,184,184
10:28:18,6E49746F,5,73E4,0,0,0,1,1,0,1,0,67416,0,27347,0,0,122,2821,17,179,1,183,184,184
10:28:50,6E49786F,5,77E4,0,0,0,1,1,0,1,0,32224,0,27372,0,0,115,2821,17,179,1,183,184,184
10:29:22,6E497C6F,5,7BE4,0,1,0,1,1,0,1,0,27094,0,26976,0,0,124,2821,17,179,1,183,184,184
10:29:54,6E49806F,5,7FE4,0,1,0,1,1,0,1,0,26774,0,26673,0,0,120,2821,17,179,1,183,184,184
10:30:26,6E49846F,5,83E4,0,1,0,1,1,0,1,0,26674,0,26567,0,0,126,2821,17,179,1,183,184,184
10:30:58,6E49886F,5,87E4,0,1,0,1,1,0,1,0,26554,0,26444,0,0,123,2821,17,179,1,183,184,184
10:31:30,6E498C6F,5,8BE4,0,1,0,1,1,0,1,0,26614,0,26511,0,0,120,2821,17,179,1,183,184,184
10:32:02,6E49906F,5,8FE4,0,0,0,1,1,0,1,0,66451,0,26396,0,0,119,2821,17,179,1,183,184,184
10:32:34,6E49946F,5,93E4,0,0,0,1,1,0,1,0,66588,0,26542,3,0,128,2819,17,179,1,183,184,184
10:33:06,6E49986F,5,97E4,0,0,0,1,1,0,1,0,66772,0,26718,1,0,128,2819,17,179,1,183,184,184
10:33:38,6E499C6F,5,9BE4,0,0,0,1,1,0,1,0,67130,0,27075,2,0,119,2819,17,179,1,183,184,184
10:34:10,6E49A06F,5,9FE4,0,0,0,1,1,0,1,0,67369,0,27309,4,0,127,2819,17,179,1,183,184,184
10:34:42,6E49A46F,5,A3E4,0,0,0,1,1,0,1,0,67500,0,27436,0,0,126,2819,17,179,1,183,184,184
10:35:14,6E49A86F,5,A7E4,0,1,0,1,1,0,1,0,27294,0,27187,0,0,113,2819,17,179,1,183,184,184
10:35:46,6E49AC6F,5,ABE4,0,0,0,1,1,0,1,0,66864,0,26788,2,0,123,2819,17,179,1,183,184,184
10:36:18,6E49B06F,5,AFE4,0,1,0,1,1,0,1,0,26654,0,26540,0,0,113,2819,17,179,1,183,184,184
10:36:50,6E49B46F,5,B3E4,0,0,0,1,1,0,1,0,66647,0,26552,0,0,125,2820,17,179,1,183,184,184
10:37:22,6E49B86F,5,B7E4,0,0,0,1,1,0,1,0,66502,0,26425,0,0,127,2820,17,179,1,183,184,184
10:37:54,6E49BC6F,5,BBE4,0,1,0,1,1,0,1,0,26574,0,26463,0,0,116,2820,17,179,1,183,184,184
10:38:26,6E49C06F,5,BFE4,0,1,0,1,1,0,1,0,26574,0,26463,0,0,117,2820,17,179,1,183,184,184
10:38:58,6E49C46F,5,C3E4,0,1,0,1,1,0,1,0,26534,0,26427,0,0,116,2820,17,179,1,184,184,184
10:39:30,6E49C86F,5,C7E4,0,1,0,1,1,0,1,0,26994,0,26875,0,0,123,2820,17,179,1,184,184,184
10:40:02,6E49CC6F,5,CBE4,0,1,0,1,1,0,1,0,27274,0,27164,0,0,125,2820,17,179,1,184,184,184
10:40:34,6E49D06F,5,CFE4,0,1,0,1,1,0,1,0,27434,0,27320,0,0,126,2820,17,179,1,184,184,184
10:41:06,6E49D46F,5,D3E4,0,1,0,1,1,0,1,0,27554,0,27447,1,0,121,2823,17,179,1,184,184,184
10:41:38,6E49D86F,5,D7E4,0,1,0,1,1,0,1,0,27154,0,27038,0,0,124,2823,17,179,1,184,184,184
10:42:10,6E49DC6F,5,DBE4,0,1,0,1,1,0,1,0,26854,0,26737,0,0,124,2823,17,179,1,184,184,184
10:42:42,6E49E06F,5,DFE4,0,1,0,1,1,0,1,0,26654,0,26550,0,0,113,2823,17,179,1,184,184,184
10:43:14,6E49E46F,5,E3E4,0,1,0,1,1,0,1,0,26614,0,26505,0,0,125,2823,17,179,1,183,184,184
10:43:46,6E49E86F,5,E7E4,0,1,0,1,1,0,1,0,26514,0,26409,0,0,124,2823,17,179,1,183,184,184
10:44:18,6E49EC6F,5,EBE4,0,1,0,1,1,0,1,0,26594,0,26475,0,0,115,2823,17,179,1,183,184,184
10:44:50,6E49F06F,5,EFE4,0,1,0,1,1,0,1,0,26494,0,26380,0,0,116,2823,17,179,1,183,184,184
10:45:22,6E49F46F,5,F3E4,0,1,0,1,1,0,1,0,26594,0,26486,0,0,116,2822,17,179,1,183,184,184
10:45:54,6E49F86F,5,F7E4,0,1,0,1,1,0,1,0,26994,0,26875,0,0,116,2822,17,179,1,183,184,184
10:46:26,6E49FC6F,5,FBE4,0,1,0,1,1,0,1,0,27254,0,27153,0,0,126,2822,17,179,1,183,184,184
10:46:58,6E4A006F,5,FFE4,0,1,0,1,1,0,1,0,27434,0,27325,0,0,117,2822,17,179,1,183,184,184
10:47:30,6E4A046F,5,03E4,0,0,0,1,1,0,1,0,67553,0,27465,0,0,126,2822,17,179,1,183,184,184
10:48:02,6E4A086F,5,07E4,0,0,0,1,1,0,1,0,67069,0,26976,0,0,115,2822,17,179,1,183,184,184
10:48:34,6E4A0C6F,5,0BE4,0,1,0,1,1,0,1,0,26794,0,26691,0,0,117,2822,17,179,1,183,184,184
10:49:06,6E4A106F,5,0FE4,0,0,0,1,1,0,1,0,66687,0,26584,0,0,117,2822,17,179,1,183,184,184
10:49:38,6E4A146F,5,13E4,0,1,0,1,1,0,1,0,26534,0,26433,0,0,115,2823,17,179,1,183,184,184
10:50:10,6E4A186F,5,17E4,0,0,0,1,1,0,1,0,66547,0,26434,0,0,116,2823,17,179,1,183,184,184
10:50:42,6E4A1C6F,5,1BE4,0,0,0,1,1,0,1,0,66610,0,26495,0,0,125,2823,17,179,1,183,184,184
10:51:14,6E4A206F,5,1FE4,0,1,0,1,1,0,1,0,26594,0,26474,0,0,118,2823,17,179,1,183,184,184
10:51:46,6E4A246F,5,23E4,0,1,0,1,1,0,1,0,26754,0,26644,0,0,116,2823,17,179,1,183,184,184
10:52:18,6E4A286F,5,27E4,0,0,0,1,1,0,1,0,67014,0,26885,0,0,114,2823,17,179,1,183,184,184
10:52:50,6E4A2C6F,5,2BE4,0,0,0,1,1,0,1,0,67284,0,27219,2,0,121,2823,17,179,1,183,184,184
10:53:22,6E4A306F,5,2FE4,0,1,0,1,1,0,1,0,27414,0,27313,0,0,114,2823,17,179,1,183,184,184
10:53:54,6E4A346F,5,33E4,0,1,0,1,1,0,1,0,27514,0,27396,0,0,115,2822,17,179,1,183,184,184
10:54:26,6E4A386F,5,37E4,0,1,0,1,1,0,1,0,27014,0,26901,0,0,115,2822,17,179,1,183,184,184
10:54:58,6E4A3C6F,5,3BE4,0,0,0,1,1,0,1,0,66817,0,26665,0,0,111,2822,17,179,1,183,184,184
10:55:30,6E4A406F,5,3FE4,0,1,0,1,1,0,1,0,26674,0,26569,0,0,117,2822,17,179,1,183,184,184
10:56:02,6E4A446F,5,43E4,0,1,0,1,1,0,1,0,26534,0,26431,0,0,115,2822,17,179,1,183,184,184
10:56:34,6E4A486F,5,47E4,0,1,0,1,1,0,1,0,26574,0,26473,0,0,114,2822,17,179,1,183,184,184
10:57:06,6E4A4C6F,5,4BE4,0,1,0,1,1,0,1,0,26594,0,26482,0,0,117,2822,17,179,1,183,184,183
10:57:38,6E4A506F,5,4FE4,0,0,0,1,1,0,1,0,66759,0,26584,0,0,130,2822,17,179,1,183,184,183
10:58:10,6E4A546F,5,53E4,0,0,0,1,1,0,1,0,66870,0,26688,0,0,115,2819,17,179,1,183,184,183
10:58:42,6E4A586F,5,57E4,0,1,0,1,1,0,1,0,27174,0,27070,0,0,114,2819,17,179,1,183,184,183
10:59:14,6E4A5C6F,5,5BE4,0,0,0,1,1,0,1,0,67491,0,27303,0,0,127,2819,17,179,1,183,184,183
10:59:46,6E4A606F,5,5FE4,0,1,0,1,1,0,1,0,27494,0,27384,0,0,120,2819,17,179,1,183,184,183
11:00:18,6E4A646F,5,63E4,0,1,0,1,1,0,1,0,27294,0,27180,0,0,112,2819,17,179,1,184,184,183
11:00:50,6E4A686F,5,67E4,0,1,0,1,1,0,1,0,26894,0,26792,0,0,122,2819,17,179,1,184,184,183
11:01:22,6E4A6C6F,5,6BE4,0,1,0,1,1,0,1,0,26694,0,26593,0,0,124,2819,17,179,1,184,184,184
11:01:54,6E4A706F,5,6FE4,0,1,0,1,1,0,1,0,26634,0,26530,0,0,113,2819,17,179,1,184,184,184
11:02:26,6E4A746F,5,73E4,0,1,0,1,1,0,1,0,26574,0,26454,0,0,117,2822,17,179,1,184,184,184
11:02:58,6E4A786F,5,77E4,0,1,0,1,1,0,1,0,26574,0,26471,0,0,115,2822,17,179,1,184,184,184
11:03:30,6E4A7C6F,5,7BE4,0,1,0,1,1,0,1,0,26574,0,26466,0,0,117,2822,17,179,1,184,184,184
11:04:02,6E4A806F,5,7FE4,0,1,0,1,1,0,1,0,26694,0,26593,0,0,126,2822,17,179,1,184,184,184
11:04:34,6E4A846F,5,83E4,0,1,0,1,1,0,1,0,26814,0,26702,0,0,115,2822,17,179,1,184,184,184
11:05:06,6E4A886F,5,87E4,0,1,0,1,1,0,1,0,27194,0,27090,0,0,120,2822,17,179,1,184,184,184
11:05:38,6E4A8C6F,5,8BE4,0,1,0,1,1,0,1,0,27434,0,27331,0,0,126,2822,17,179,1,184,184,184
11:06:10,6E4A906F,5,8FE4,0,1,0,1,1,0,1,0,27554,0,27448,0,0,123,2822,17,179,1,184,184,184
11:06:42,6E4A946F,5,93E4,0,1,0,1,1,0,1,0,27194,0,27090,0,0,115,2824,17,179,1,184,184,184
11:07:14,6E4A986F,5,97E4,0,1,0,1,1,0,1,0,26794,0,26677,0,0,114,2824,17,179,1,184,184,184
11:07:46,6E4A9C6F,5,9BE4,0,1,0,1,1,0,1,0,26654,0,26542,0,0,114,2824,17,179,1,184,184,184
11:08:18,6E4AA06F,5,9FE4,0,1,0,1,1,0,1,0,26634,0,26532,0,0,112,2824,17,179,1,184,184,184
11:08:50,6E4AA46F,5,A3E4,0,1,0,1,1,0,1,0,26654,0,26544,0,0,131,2824,17,179,1,183,184,184
11:09:22,6E4AA86F,5,A7E4,0,1,0,1,1,0,1,0,26574,0,26457,0,0,116,2824,17,179,1,183,184,184
11:09:54,6E4AAC6F,5,ABE4,0,1,0,1,1,0,1,0,26574,0,26470,0,0,117,2824,17,179,1,183,184,184
11:10:26,6E4AB06F,5,AFE4,0,1,0,1,1,0,1,0,26554,0,26442,0,0,116,2824,17,179,1,183,184,184
11:10:58,6E4AB46F,5,B3E4,0,1,0,1,1,0,1,0,26934,0,26819,0,0,122,2822,17,179,1,183,184,184
11:11:30,6E4AB86F,5,B7E4,0,1,0,1,1,0,1,0,27194,0,27091,0,0,116,2822,17,179,1,183,184,184
11:12:02,6E4ABC6F,5,BBE4,0,0,0,1,1,0,1,0,67350,0,27325,1,0,122,2822,17,179,1,183,184,184
11:12:34,6E4AC06F,5,BFE4,0,1,0,1,1,0,1,0,27554,0,27434,0,0,116,2822,17,179,1,183,184,184
11:13:06,6E4AC46F,5,C3E4,0,1,0,1,1,0,1,0,27194,0,27091,0,0,125,2822,17,179,1,183,184,184
11:13:38,6E4AC86F,5,C7E4,0,1,0,1,1,0,1,0,26794,0,26678,0,0,114,2822,17,179,1,183,184,184
11:14:10,6E4ACC6F,5,CBE4,0,1,0,1,1,0,1,0,26634,0,26520,0,0,117,2822,17,179,1,183,184,184
11:14:42,6E4AD06F,5,CFE4,0,1,0,1,1,0,1,0,26574,0,26472,1,0,113,2822,17,179,1,183,184,184
11:15:14,6E4AD46F,5,D3E4,0,1,0,1,1,0,1,0,26654,0,26545,0,0,120,2824,17,179,1,183,184,184
11:15:46,6E4AD86F,5,D7E4,0,1,0,1,1,0,1,0,26534,0,26423,0,0,127,2824,17,179,1,183,184,184
11:16:18,6E4ADC6F,5,DBE4,0,1,0,1,1,0,1,0,26554,0,26451,0,0,118,2824,17,179,1,183,184,184
11:16:50,6E4AE06F,5,DFE4,0,1,0,1,1,0,1,0,26594,0,26488,0,0,126,2824,17,179,1,183,184,184
11:17:22,6E4AE46F,5,E3E4,0,1,0,1,1,0,1,0,26954,0,26834,0,0,114,2824,17,179,1,183,184,184
11:17:54,6E4AE86F,5,E7E4,0,1,0,1,1,0,1,0,27214,0,27097,0,0,116,2824,17,179,1,183,184,184
11:18:26,6E4AEC6F,5,EBE4,0,1,0,1,1,0,1,0,27434,0,27324,0,0,120,2824,17,179,1,183,184,184
11:18:58,6E4AF06F,5,EFE4,0,1,0,1,1,0,1,0,27574,0,27457,0,0,126,2824,17,179,1,183,184,184
11:19:30,6E4AF46F,5,F3E4,0,1,0,1,1,0,1,0,27134,0,27027,0,0,116,2823,17,179,1,183,184,184
11:20:02,6E4AF86F,5,F7E4,0,1,0,1,1,0,1,0,26814,0,26699,0,0,114,2823,17,179,1,183,184,184
11:20:34,6E4AFC6F,5,FBE4,0,1,0,1,1,0,1,0,26594,0,26487,0,0,115,2823,17,179,1,183,184,184
11:21:06,6E4B006F,5,FFE4,0,1,0,1,1,0,1,0,26534,0,26427,0,0,114,2823,17,179,1,183,184,184
11:21:38,6E4B046F,5,03E4,0,1,0,1,1,0,1,0,26654,0,26536,0,0,129,2823,17,179,1,184,184,184
11:22:10,6E4B086F,5,07E4,0,0,0,1,1,0,1,0,66305,0,26470,0,0,130,2823,17,179,1,184,184,184
11:22:42,6E4B0C6F,5,0BE4,0,1,0,1,1,0,1,0,26574,0,26455,0,0,117,2823,17,179,1,184,184,183
11:23:14,6E4B106F,5,0FE4,0,1,0,1,1,0,1,0,26594,0,26478,0,0,117,2823,17,179,1,184,184,183
11:23:46,6E4B146F,5,13E4,0,1,0,1,1,0,1,0,26754,0,26650,0,0,115,2823,17,179,1,184,184,183
11:24:18,6E4B186F,5,17E4,0,0,0,1,1,0,1,0,66882,0,27029,4,0,120,2823,17,179,1,184,184,183
11:24:50,6E4B1C6F,5,1BE4,0,0,0,1,1,0,1,0,67078,0,27220,2,0,115,2823,17,179,1,184,184,183
11:25:22,6E4B206F,5,1FE4,0,0,0,1,1,0,1,0,67203,0,27340,2,0,114,2823,17,179,1,184,184,183
11:25:54,6E4B246F,5,23E4,0,0,0,1,1,0,1,0,67098,0,27232,1,0,117,2823,17,179,1,183,184,183
11:26:26,6E4B286F,5,27E4,0,0,0,1,1,0,1,0,66648,0,26775,0,0,112,2823,17,179,1,183,184,183
11:26:58,6E4B2C6F,5,2BE4,0,0,0,1,1,0,1,0,66382,0,26553,0,0,112,2823,17,179,1,183,184,183
11:27:30,6E4B306F,5,2FE4,0,0,0,1,1,0,1,0,66413,0,26580,1,0,123,2823,17,179,1,183,184,183
11:28:02,6E4B346F,5,33E4,0,0,0,1,1,0,1,0,66310,0,26478,2,0,129,2820,17,179,1,183,184,183
11:28:34,6E4B386F,5,37E4,0,0,0,1,1,0,1,0,66307,0,26474,1,0,117,2820,17,179,1,183,184,183
11:29:06,6E4B3C6F,5,3BE4,0,0,0,1,1,0,1,0,66185,0,26350,3,0,116,2820,17,179,1,183,184,183
11:29:38,6E4B406F,5,3FE4,0,0,0,1,1,0,1,0,66284,0,26447,1,0,118,2820,17,179,1,183,184,183
11:30:10,6E4B446F,5,43E4,0,0,0,1,1,0,1,0,66475,0,26628,0,0,114,2820,17,179,1,183,184,183
11:30:42,6E4B486F,5,47E4,0,0,0,1,1,0,1,0,66748,0,26903,2,0,124,2820,17,179,1,183,184,183
11:31:14,6E4B4C6F,5,4BE4,0,0,0,1,1,0,1,0,66976,0,27142,1,0,115,2820,17,179,1,183,184,184
11:31:46,6E4B506F,5,4FE4,0,0,0,1,1,0,1,0,67128,0,27288,3,0,115,2820,17,179,1,183,184,184
11:32:18,6E4B546F,5,53E4,0,0,0,1,1,0,1,0,67265,0,27421,3,0,125,2820,17,179,1,183,184,184
11:32:50,6E4B586F,5,57E4,0,0,0,1,1,0,1,0,66732,0,26887,2,0,110,2820,17,179,1,183,184,184
11:33:22,6E4B5C6F,5,5BE4,0,0,0,1,1,0,1,0,66518,0,26671,1,0,113,2820,17,179,1,183,184,184
11:33:54,6E4B606F,5,5FE4,0,0,0,1,1,0,1,0,66425,0,26570,2,0,116,2820,17,179,1,183,184,184
11:34:26,6E4B646F,5,63E4,0,0,0,1,1,0,1,0,66286,0,26428,1,0,114,2820,17,179,1,183,184,184
11:34:58,6E4B686F,5,67E4,0,0,0,1,1,0,1,0,66407,0,26547,5,0,127,2820,17,179,1,183,184,184
11:35:30,6E4B6C6F,5,6BE4,0,0,0,1,1,0,1,0,66254,0,26388,2,0,116,2820,17,179,1,183,184,184
11:36:02,6E4B706F,5,6FE4,0,0,0,1,1,0,1,0,66337,0,26467,3,0,118,2820,17,179,1,183,184,184
11:36:34,6E4B746F,5,73E4,0,0,0,1,1,0,1,0,66541,0,26668,3,0,118,2820,17,179,1,183,184,184
11:37:06,6E4B786F,5,77E4,0,0,0,1,1,0,1,0,66877,0,26996,3,0,125,2820,17,179,1,183,184,184
11:37:38,6E4B7C6F,5,7BE4,0,0,0,1,1,0,1,0,67102,0,27218,3,0,121,2820,17,179,1,183,184,184
11:38:10,6E4B806F,5,7FE4,0,0,0,1,1,0,1,0,67243,0,27354,2,0,127,2820,17,179,1,183,184,184
11:38:42,6E4B846F,5,83E4,0,0,0,1,1,0,1,0,67242,0,27345,2,0,113,2820,17,179,1,183,184,184
11:39:14,6E4B886F,5,87E4,0,0,0,1,1,0,1,0,66748,0,26847,2,0,112,2820,17,179,1,183,184,184
11:39:46,6E4B8C6F,5,8BE4,0,0,0,1,1,0,1,0,66629,0,26683,0,0,112,2820,17,179,1,183,184,183
11:40:18,6E4B906F,5,8FE4,0,1,0,1,1,0,1,0,26654,0,26543,0,0,116,2820,17,179,1,183,184,183
11:40:50,6E4B946F,5,93E4,0,1,0,1,1,0,1,0,26554,0,26434,0,0,115,2823,17,179,1,183,184,183
11:41:22,6E4B986F,5,97E4,0,0,0,1,1,0,1,0,66441,0,26487,1,0,116,2823,17,179,1,183,184,183
11:41:54,6E4B9C6F,5,9BE4,0,0,0,1,1,0,1,0,66414,0,26454,0,0,127,2823,17,178,1,183,184,183
11:42:26,6E4BA06F,5,9FE4,0,0,0,1,1,0,1,0,66514,0,26554,3,0,131,2823,17,178,1,183,184,183
11:42:58,6E4BA46F,5,A3E4,0,0,0,1,1,0,1,0,66613,0,26648,1,0,116,2823,17,178,1,183,184,183
11:43:30,6E4BA86F,5,A7E4,0,0,0,1,1,0,1,0,66863,0,26893,0,0,113,2823,17,178,1,183,184,183
11:44:02,6E4BAC6F,5,ABE4,0,0,0,1,1,0,1,0,67247,0,27277,2,0,123,2823,17,178,1,183,184,184
11:44:34,6E4BB06F,5,AFE4,0,0,0,1,1,0,1,0,67318,0,27354,4,0,120,2823,17,178,1,183,184,184
11:45:06,6E4BB46F,5,B3E4,0,0,0,1,1,0,1,0,67360,0,27391,3,0,117,2820,17,178,1,183,184,184
11:45:38,6E4BB86F,5,B7E4,0,0,0,1,1,0,1,0,66788,0,26815,2,0,111,2820,17,178,1,183,184,184
11:46:10,6E4BBC6F,5,BBE4,0,0,0,1,1,0,1,0,66655,0,26682,1,0,120,2820,17,179,1,183,184,184
11:46:42,6E4BC06F,5,BFE4,0,0,0,1,1,0,1,0,66528,0,26552,1,0,117,2820,17,179,1,183,184,184
11:47:14,6E4BC46F,5,C3E4,0,0,0,1,1,0,1,0,66428,0,26448,2,0,116,2820,17,179,1,183,184,184
11:47:46,6E4BC86F,5,C7E4,0,0,0,1,1,0,1,0,66468,0,26486,2,0,118,2820,17,179,1,183,184,184
11:48:18,6E4BCC6F,5,CBE4,0,0,0,1,1,0,1,0,66493,0,26481,1,0,127,2820,17,179,1,183,184,184
