10:08:17,327693E0,0,0,54,0,0,147
10:08:49,327697E0,0,0,50,0,0,146
10:09:21,32769BE0,0,0,54,0,0,144
10:09:53,32769FE0,0,0,54,0,0,143
10:10:25,3276A3E0,0,0,54,0,0,142
10:10:57,3276A7E0,0,0,56,0,0,141
10:11:29,3276ABE0,0,0,52,0,0,142
10:12:33,3276B3E0,0,0,50,0,0,144
10:13:05,3276B7E0,0,0,51,0,0,144
10:13:37,3276BBE0,0,0,56,0,0,145
10:14:09,3276BFE0,0,0,49,0,0,146
10:14:41,3276C3E0,0,0,48,0,0,146
10:15:13,3276C7E0,0,0,53,0,0,147
10:15:45,3276CBE0,0,0,55,0,0,146
10:16:49,3276D3E0,0,0,53,1,0,143
10:17:21,3276D7E0,0,0,50,0,0,142
10:17:53,3276DBE0,0,0,54,0,0,141
10:18:25,3276DFE0,0,0,56,0,0,142
10:18:57,3276E3E0,0,0,50,0,0,143
10:19:29,3276E7E0,0,0,52,0,0,144
10:20:01,3276EBE0,0,0,49,0,0,144
10:21:05,3276F3E0,0,0,50,0,0,145
10:21:37,3276F7E0,0,0,48,0,0,146
10:22:09,3276FBE0,0,0,47,0,0,147
10:22:41,3276FFE0,0,0,53,0,0,146
10:23:13,327703E0,0,0,49,0,0,144
10:23:45,327707E0,0,0,52,0,0,143
10:24:17,32770BE0,0,0,47,0,0,142
10:25:21,327713E0,0,0,53,0,0,142
10:25:53,327717E0,0,0,52,0,0,143
10:26:25,32771BE0,0,0,51,0,0,144
10:26:57,32771FE0,0,0,47,0,0,144
10:27:29,327723E0,0,0,56,0,0,145
10:28:01,327727E0,0,0,53,0,0,145
10:28:33,32772BE0,0,0,54,0,0,146
10:29:37,327733E0,0,0,47,0,0,146
10:30:09,327737E0,0,0,48,0,0,144
10:30:41,32773BE0,0,0,53,0,0,143
10:31:13,32773FE0,0,0,55,0,0,142
10:31:45,327743E0,0,0,46,0,0,141
10:32:17,327747E0,0,0,53,0,0,142
10:32:49,32774BE0,0,0,47,0,0,142
10:33:53,327753E0,0,0,56,0,0,144
10:34:25,327757E0,0,0,54,0,0,145
10:34:57,32775BE0,0,0,49,0,0,145
10:35:29,32775FE0,0,0,53,0,0,146
10:36:01,327763E0,0,0,50,1,0,147
10:36:33,327767E0,0,0,56,0,0,146
10:37:05,32776BE0,0,0,46,0,0,145
10:38:09,327773E0,0,0,54,0,0,142
10:38:41,327777E0,0,0,51,0,0,141
10:39:13,32777BE0,0,0,56,0,0,141
10:39:45,32777FE0,0,0,55,0,0,142
10:40:17,327783E0,0,0,53,0,0,143
10:40:49,327787E0,0,0,54,0,0,144
10:41:21,32778BE0,0,0,54,0,0,145
10:42:25,327793E0,0,0,54,0,0,146
10:42:57,327797E0,0,0,54,0,0,146
10:43:29,32779BE0,0,0,52,0,0,146
10:44:01,32779FE0,0,0,53,0,0,145
10:44:33,3277A3E0,0,0,46,0,0,144
10:45:05,3277A7E0,0,0,53,0,0,143
10:45:37,3277ABE0,0,0,50,0,0,141
10:46:41,3277B3E0,0,0,54,0,0,142
10:47:13,3277B7E0,0,0,51,0,0,143
10:47:45,3277BBE0,0,0,50,0,0,144
10:48:17,3277BFE0,0,0,50,0,0,144
10:48:49,3277C3E0,0,0,55,0,0,145
10:49:21,3277C7E0,0,0,50,0,0,146
10:49:53,3277CBE0,0,0,52,0,0,146
10:50:57,3277D3E0,0,0,52,0,0,146
10:51:29,3277D7E0,0,0,47,0,0,144
10:52:01,3277DBE0,0,0,54,0,0,143
10:52:33,3277DFE0,0,0,49,0,0,142
10:53:05,3277E3E0,0,0,50,0,0,141
10:53:37,3277E7E0,0,0,47,0,0,141
10:54:09,3277EBE0,0,0,54,0,0,143
10:55:13,3277F3E0,0,0,51,0,0,144
10:55:45,3277F7E0,0,0,48,0,0,145
10:56:17,3277FBE0,0,0,52,0,0,146
10:56:49,3277FFE0,0,0,48,0,0,146
10:57:21,327803E0,0,0,48,0,0,146
10:57:53,327807E0,0,0,50,0,0,146
10:58:25,32780BE0,0,0,55,0,0,145
10:59:29,327813E0,0,0,49,0,0,143
11:00:01,327817E0,0,0,55,0,0,141
11:00:33,32781BE0,0,0,49,0,0,141
11:01:05,32781FE0,0,0,51,0,0,142
11:01:37,327823E0,0,0,47,0,0,143
11:02:09,327827E0,0,0,50,0,0,144
11:02:41,32782BE0,0,0,47,0,0,144
11:03:45,327833E0,0,0,47,0,0,146
11:04:17,327837E0,0,0,54,0,0,146
11:04:49,32783BE0,0,0,49,0,0,146
11:05:21,32783FE0,0,0,49,0,0,147
11:05:53,327843E0,0,0,52,0,0,145
11:06:25,327847E0,0,0,47,0,0,144
11:06:57,32784BE0,0,0,49,0,0,142
11:08:01,327853E0,0,0,49,0,0,141
11:08:33,327857E0,0,0,51,0,0,142
11:09:05,32785BE0,0,0,46,0,0,143
11:09:37,32785FE0,0,0,47,0,0,143
11:10:09,327863E0,0,0,51,0,0,144
11:10:41,327867E0,0,0,53,0,0,145
11:11:13,32786BE0,0,0,54,0,0,146
11:12:17,327873E0,0,0,48,0,0,147
11:12:49,327877E0,0,0,55,0,0,146
11:13:21,32787BE0,0,0,52,0,0,145
11:13:53,32787FE0,0,0,51,0,0,143
11:14:25,327883E0,0,0,46,0,0,142
11:14:57,327887E0,0,0,54,0,0,141
11:15:29,32788BE0,0,0,55,0,0,141
11:16:33,327893E0,0,0,53,0,0,143
11:17:05,327897E0,0,0,49,0,0,144
11:17:37,32789BE0,0,0,55,0,0,145
11:18:09,32789FE0,0,0,48,0,0,145
11:18:41,3278A3E0,0,0,52,0,0,146
11:19:13,3278A7E0,0,0,54,0,0,146
11:19:45,3278ABE0,0,0,54,0,0,147
11:20:49,3278B3E0,0,0,52,0,0,144
11:21:21,3278B7E0,0,0,54,0,0,143
11:21:53,3278BBE0,0,0,56,0,0,142
11:22:25,3278BFE0,0,0,47,0,0,141
11:22:57,3278C3E0,0,0,54,0,0,141
11:23:29,3278C7E0,0,0,48,0,0,142
11:24:01,3278CBE0,0,0,50,0,0,143
11:25:05,3278D3E0,0,0,49,0,0,144
11:25:37,3278D7E0,0,0,55,0,0,145
11:26:09,3278DBE0,0,0,47,0,0,146
11:26:41,3278DFE0,0,0,46,0,0,146
11:27:13,3278E3E0,0,0,47,0,0,147
11:27:45,3278E7E0,0,0,47,0,0,146
11:28:17,3278EBE0,0,0,49,0,0,144
11:29:21,3278F3E0,0,0,54,0,0,142
11:29:53,3278F7E0,0,0,49,0,0,141
11:30:25,3278FBE0,0,0,51,1,0,141
11:30:57,3278FFE0,0,0,46,0,0,143
11:31:29,327903E0,0,0,49,0,0,143
11:32:01,327907E0,0,0,49,1,0,144
11:32:33,32790BE0,0,0,47,0,0,145
11:33:37,327913E0,0,0,49,0,0,146
11:34:09,327917E0,0,0,47,0,0,146
11:34:41,32791BE0,0,0,50,0,0,147
11:35:13,32791FE0,0,0,49,1,0,145
11:35:45,327923E0,0,0,50,0,0,144
11:36:17,327927E0,0,0,55,0,0,143
11:36:49,32792BE0,0,0,56,0,0,142
11:37:53,327933E0,0,0,53,0,0,141
11:38:25,327937E0,0,0,47,0,0,142
11:38:57,32793BE0,0,0,47,0,0,143
11:39:29,32793FE0,0,0,54,0,0,144
11:40:01,327943E0,0,0,47,0,0,145
11:40:33,327947E0,0,0,54,0,0,145
11:41:05,32794BE0,0,0,48,0,0,146
11:42:09,327953E0,0,0,54,0,0,147
11:42:41,327957E0,0,0,51,0,0,146
11:43:13,32795BE0,0,0,47,0,0,144
11:43:45,32795FE0,0,0,55,0,0,143
11:44:17,327963E0,0,0,46,0,0,142
11:44:49,327967E0,0,0,47,0,0,141
11:45:21,32796BE0,0,0,52,0,0,142
11:46:25,327973E0,0,0,55,0,0,143
11:46:57,327977E0,0,0,46,0,0,144
11:47:29,32797BE0,0,0,52,0,0,145
11:48:01,32797FE0,0,0,48,0,0,145
11:48:33,327983E0,0,0,51,0,0,146
11:49:05,327987E0,0,0,47,0,0,146
11:49:37,32798BE0,0,0,54,0,0,147
11:50:41,327993E0,0,0,51,0,0,144
11:51:13,327997E0,0,0,48,0,0,143
11:51:45,32799BE0,0,0,55,0,0,142
11:52:17,32799FE0,0,0,48,0,0,141
11:52:49,3279A3E0,0,0,53,0,0,142
11:53:21,3279A7E0,0,0,55,0,0,143
11:53:53,3279ABE0,0,0,55,0,0,144
11:54:57,3279B3E0,0,0,51,0,0,145
11:55:29,3279B7E0,0,0,51,0,0,146
11:56:01,3279BBE0,0,0,55,0,0,146
11:56:33,3279BFE0,0,0,49,0,0,147
11:57:05,3279C3E0,0,0,52,0,0,146
11:57:37,3279C7E0,0,0,51,0,0,145
11:58:09,3279CBE0,0,0,52,0,0,143
11:59:13,3279D3E0,0,0,46,0,0,141
11:59:45,3279D7E0,0,0,50,0,0,142
12:00:17,3279DBE0,0,0,54,0,0,142
12:00:49,3279DFE0,0,0,52,0,0,143
12:01:21,3279E3E0,0,0,56,0,0,144
12:01:53,3279E7E0,0,0,52,0,0,145
12:02:25,3279EBE0,0,0,46,0,0,145
12:03:29,3279F3E0,0,0,51,0,0,147
12:04:01,3279F7E0,0,0,47,0,0,147
12:04:33,3279FBE0,0,0,56,0,0,145
12:05:05,3279FFE0,0,0,53,0,0,144
12:05:37,327A03E0,0,0,48,0,0,142
12:06:09,327A07E0,0,0,51,0,0,142
12:06:41,327A0BE0,0,0,56,0,0,141
12:07:45,327A13E0,0,0,53,0,0,143
12:08:17,327A17E0,0,0,48,0,0,144
12:08:49,327A1BE0,0,0,47,0,0,145
12:09:21,327A1FE0,0,0,47,0,0,145
12:09:53,327A23E0,0,0,49,0,0,146
12:10:25,327A27E0,0,0,48,0,0,146
12:10:57,327A2BE0,0,0,49,0,0,147
12:12:01,327A33E0,0,0,49,1,0,144
12:12:33,327A37E0,0,0,51,0,0,143
12:13:05,327A3BE0,0,0,54,0,0,142
12:13:37,327A3FE0,0,0,55,0,0,141
12:14:09,327A43E0,0,0,46,0,0,142
12:14:41,327A47E0,0,0,55,0,0,143
12:15:13,327A4BE0,0,0,50,0,0,144
12:16:17,327A53E0,0,0,52,0,0,145
12:16:49,327A57E0,0,0,53,0,0,145
12:17:21,327A5BE0,0,0,54,0,0,146
12:17:53,327A5FE0,0,0,51,0,0,147
12:18:25,327A63E0,0,0,51,0,0,146
12:18:57,327A67E0,0,0,52,0,0,145
12:19:29,327A6BE0,0,0,49,0,0,143
12:20:33,327A73E0,0,0,46,0,0,141
12:21:05,327A77E0,0,0,48,0,0,141
12:21:37,327A7BE0,0,0,55,0,0,142
12:22:09,327A7FE0,0,0,54,0,0,143
12:22:41,327A83E0,0,0,47,0,0,144
12:23:13,327A87E0,0,0,55,0,0,145
12:23:45,327A8BE0,0,0,55,0,0,145
12:24:49,327A93E0,0,0,53,0,0,146
12:25:21,327A97E0,0,0,48,0,0,147
12:25:53,327A9BE0,0,0,49,0,0,145
12:26:25,327A9FE0,0,0,54,0,0,144
12:26:57,327AA3E0,0,0,54,0,0,143
12:27:29,327AA7E0,0,0,53,0,0,142
12:28:01,327AABE0,0,0,50,0,0,141
12:29:05,327AB3E0,0,0,52,0,0,143
12:29:37,327AB7E0,0,0,48,0,0,144
12:30:09,327ABBE0,0,0,47,0,0,144
12:30:41,327ABFE0,0,0,55,0,0,145
12:31:13,327AC3E0,0,0,55,0,0,146
12:31:45,327AC7E0,0,0,52,0,0,146
12:32:17,327ACBE0,0,0,54,0,0,147
12:33:21,327AD3E0,0,0,55,0,0,144
12:33:53,327AD7E0,0,0,50,0,0,143
12:34:25,327ADBE0,0,0,50,0,0,142
12:34:57,327ADFE0,0,0,50,0,0,141
12:35:29,327AE3E0,0,0,53,0,0,141
12:36:01,327AE7E0,0,0,50,0,0,143
12:36:33,327AEBE0,0,0,47,0,0,143
12:37:37,327AF3E0,0,0,51,0,0,145
12:38:09,327AF7E0,0,0,53,0,0,146
12:38:41,327AFBE0,0,0,48,0,0,146
12:39:13,327AFFE0,0,0,48,0,0,146
12:39:45,327B03E0,0,0,55,1,0,146
12:40:17,327B07E0,0,0,48,0,0,145
12:40:49,327B0BE0,0,0,49,0,0,144
12:41:53,327B13E0,0,0,51,0,0,141
12:42:25,327B17E0,0,0,54,0,0,141
12:42:57,327B1BE0,0,0,54,0,0,142
12:43:29,327B1FE0,0,0,49,0,0,143
12:44:01,327B23E0,0,0,50,0,0,144
12:44:33,327B27E0,0,0,54,0,0,145
12:45:05,327B2BE0,0,0,52,0,0,145
12:46:09,327B33E0,0,0,54,0,0,146
12:46:41,327B37E0,0,0,47,0,0,146
12:47:13,327B3BE0,0,0,55,1,0,145
12:47:45,327B3FE0,0,0,55,0,0,144
12:48:17,327B43E0,0,0,52,0,0,143
12:48:49,327B47E0,0,0,53,0,0,142
12:49:21,327B4BE0,0,0,55,0,0,141
12:50:25,327B53E0,0,0,50,0,0,143
12:50:57,327B57E0,0,0,54,0,0,143
12:51:29,327B5BE0,0,0,54,0,0,144
12:52:01,327B5FE0,0,0,54,0,0,145
12:52:33,327B63E0,0,0,52,0,0,145
12:53:05,327B67E0,0,0,50,0,0,146
12:53:37,327B6BE0,0,0,49,0,0,146
12:54:41,327B73E0,0,0,46,0,0,145
12:55:13,327B77E0,0,0,54,0,0,144
12:55:45,327B7BE0,0,0,53,0,0,143
12:56:17,327B7FE0,0,0,54,0,0,141
12:56:49,327B83E0,0,0,55,0,0,141
12:57:21,327B87E0,0,0,52,0,0,142
12:57:53,327B8BE0,0,0,55,0,0,143
12:58:57,327B93E0,0,0,52,0,0,144
12:59:29,327B97E0,0,0,52,0,0,145
13:00:01,327B9BE0,0,0,53,0,0,146
13:00:33,327B9FE0,0,0,48,0,0,146
13:01:05,327BA3E0,0,0,55,0,0,146
13:01:37,327BA7E0,0,0,51,0,0,146
13:02:09,327BABE0,0,0,54,0,0,145
13:03:13,327BB3E0,0,0,52,0,0,142
13:03:45,327BB7E0,0,0,52,0,0,141
13:04:17,327BBBE0,0,0,50,0,0,141
13:04:49,327BBFE0,0,0,52,0,0,142
13:05:21,327BC3E0,0,0,47,0,0,143
13:05:53,327BC7E0,0,0,53,0,0,144
13:06:25,327BCBE0,0,0,47,0,0,145
13:07:29,327BD3E0,0,0,51,0,0,146
13:08:01,327BD7E0,0,0,48,0,0,146
13:08:33,327BDBE0,0,0,50,0,0,147
13:09:05,327BDFE0,0,0,51,0,0,146
13:09:37,327BE3E0,0,0,49,0,0,144
13:10:09,327BE7E0,0,0,55,0,0,143
13:10:41,327BEBE0,0,0,52,0,0,142
13:11:45,327BF3E0,0,0,56,0,0,142
13:12:17,327BF7E0,0,0,47,0,0,143
13:12:49,327BFBE0,0,0,52,0,0,144
13:13:21,327BFFE0,0,0,54,0,0,145
13:13:53,327C03E0,0,0,48,0,0,145
13:14:25,327C07E0,0,0,49,0,0,146
13:14:57,327C0BE0,0,0,50,0,0,146
13:16:01,327C13E0,0,0,46,0,0,146
13:16:33,327C17E0,0,0,51,0,0,145
13:17:05,327C1BE0,0,0,49,0,0,143
13:17:37,327C1FE0,0,0,49,0,0,142
13:18:09,327C23E0,0,0,56,0,0,141
13:18:41,327C27E0,0,0,47,0,0,141
13:19:13,327C2BE0,0,0,56,0,0,142
13:20:17,327C33E0,0,0,48,0,0,144
13:20:49,327C37E0,0,0,47,0,0,145
13:21:21,327C3BE0,0,0,53,0,0,145
13:21:53,327C3FE0,0,0,47,0,0,146
13:22:25,327C43E0,0,0,46,0,0,146
13:22:57,327C47E0,0,0,50,0,0,147
13:23:29,327C4BE0,0,0,51,0,0,146
13:24:33,327C53E0,0,0,49,0,0,143
13:25:05,327C57E0,0,0,54,0,0,142
13:25:37,327C5BE0,0,0,54,0,0,141
13:26:09,327C5FE0,0,0,47,0,0,141
13:26:41,327C63E0,0,0,47,0,0,142
13:27:13,327C67E0,0,0,52,0,0,143
13:27:45,327C6BE0,0,0,53,0,0,144
13:28:49,327C73E0,0,0,53,0,0,145
13:29:21,327C77E0,0,0,55,0,0,146
13:29:53,327C7BE0,0,0,48,0,0,146
13:30:25,327C7FE0,0,0,55,0,0,146
13:30:57,327C83E0,0,0,48,0,1,145
13:31:29,327C87E0,0,0,53,0,0,143
13:32:01,327C8BE0,0,0,55,0,0,143
13:33:05,327C93E0,0,0,50,0,0,141
13:33:37,327C97E0,0,0,52,0,0,142
13:34:09,327C9BE0,0,0,53,0,0,143
13:34:41,327C9FE0,0,0,50,0,0,144
13:35:13,327CA3E0,0,0,53,0,1,144
13:35:45,327CA7E0,0,0,47,0,0,145
13:36:17,327CABE0,0,0,51,0,0,146
13:37:21,327CB3E0,0,0,50,0,0,147
13:37:53,327CB7E0,0,0,47,0,0,146
13:38:25,327CBBE0,0,0,48,0,0,144
13:38:57,327CBFE0,0,0,48,1,0,143
13:39:29,327CC3E0,0,0,54,0,0,142
13:40:01,327CC7E0,0,0,50,0,0,141
13:40:33,327CCBE0,0,0,51,0,0,141
13:41:37,327CD3E0,0,0,55,0,0,143
13:42:09,327CD7E0,0,0,51,0,0,144
13:42:41,327CDBE0,0,0,48,0,0,145
13:43:13,327CDFE0,0,0,47,0,0,145
13:43:45,327CE3E0,0,0,51,0,0,146
13:44:17,327CE7E0,0,0,47,0,0,146
13:44:49,327CEBE0,0,0,55,0,0,147
13:45:53,327CF3E0,0,0,47,0,0,144
13:46:25,327CF7E0,0,0,47,0,0,143
13:46:57,327CFBE0,0,0,50,0,0,141
13:47:29,327CFFE0,0,0,54,0,0,141
13:48:01,327D03E0,0,0,48,0,0,142
13:48:33,327D07E0,0,0,55,0,0,143
13:49:05,327D0BE0,0,0,47,0,0,143
13:50:09,327D13E0,0,0,54,0,0,145
13:50:41,327D17E0,0,0,52,0,0,146
13:51:13,327D1BE0,0,0,52,0,0,146
13:51:45,327D1FE0,0,0,52,0,0,146
13:52:17,327D23E0,0,0,49,0,0,147
13:52:49,327D27E0,0,0,46,0,0,145
13:53:21,327D2BE0,0,0,47,0,0,144
13:54:25,327D33E0,0,0,55,0,0,141
13:54:57,327D37E0,0,0,50,0,0,141
13:55:29,327D3BE0,0,0,55,0,0,142
13:56:01,327D3FE0,0,0,47,1,0,143
13:56:33,327D43E0,0,0,54,0,0,143
13:57:05,327D47E0,0,0,47,0,0,144
13:57:37,327D4BE0,0,0,56,0,0,145
13:58:41,327D53E0,0,0,52,0,0,146
13:59:13,327D57E0,0,0,50,0,0,147
13:59:45,327D5BE0,0,0,56,0,0,146
14:00:17,327D5FE0,0,0,54,0,0,145
14:00:49,327D63E0,0,0,53,0,0,143
14:01:21,327D67E0,0,0,52,0,0,142
14:01:53,327D6BE0,0,0,56,0,0,141
14:02:57,327D73E0,0,0,48,0,0,142
14:03:29,327D77E0,0,0,49,0,0,143
14:04:01,327D7BE0,0,0,55,0,0,144
14:04:33,327D7FE0,0,0,48,0,0,145
14:05:05,327D83E0,0,0,51,0,0,145
14:05:37,327D87E0,0,0,51,0,0,146
14:06:09,327D8BE0,0,0,55,0,0,146
14:07:13,327D93E0,0,0,49,0,0,146
14:07:45,327D97E0,0,0,56,0,0,144
14:08:17,327D9BE0,0,0,49,0,0,143
14:08:49,327D9FE0,0,0,54,0,0,142
14:09:21,327DA3E0,0,0,49,0,0,141
14:09:53,327DA7E0,0,0,53,0,0,142
14:10:25,327DABE0,0,0,55,0,0,143
14:11:29,327DB3E0,0,0,51,0,0,144
14:12:01,327DB7E0,0,0,49,0,0,145
14:12:33,327DBBE0,0,0,53,0,0,145
14:13:05,327DBFE0,0,0,52,0,0,146
14:13:37,327DC3E0,0,0,50,0,0,147
14:14:09,327DC7E0,0,0,47,0,0,146
14:14:41,327DCBE0,0,0,53,0,0,145
14:15:45,327DD3E0,0,0,46,0,0,142
14:16:17,327DD7E0,0,0,54,0,0,141
14:16:49,327DDBE0,0,0,50,0,0,141
14:17:21,327DDFE0,0,0,48,0,0,142
14:17:53,327DE3E0,0,0,48,0,0,143
14:18:25,327DE7E0,0,0,49,0,0,144
14:18:57,327DEBE0,0,0,52,0,0,144
14:20:01,327DF3E0,0,0,50,0,0,146
14:20:33,327DF7E0,0,0,48,0,0,146
14:21:05,327DFBE0,0,0,48,0,0,147
14:21:37,327DFFE0,0,0,48,0,0,146
14:22:09,327E03E0,0,0,55,0,0,144
14:22:41,327E07E0,0,0,53,0,0,143
14:23:13,327E0BE0,0,0,50,0,0,142
14:24:17,327E13E0,0,0,50,0,0,141
14:24:49,327E17E0,0,0,53,0,0,143
14:25:21,327E1BE0,0,0,54,0,0,143
14:25:53,327E1FE0,0,0,53,1,1,144
14:26:25,327E23E0,0,0,51,0,0,145
14:26:57,327E27E0,0,0,54,0,0,146
14:27:29,327E2BE0,0,0,51,0,0,146
14:28:33,327E33E0,0,0,52,0,0,147
14:29:05,327E37E0,0,0,53,0,0,145
14:29:37,327E3BE0,0,0,55,0,0,144
14:30:09,327E3FE0,0,0,55,0,0,143
14:30:41,327E43E0,0,0,52,0,0,142
14:31:13,327E47E0,0,0,54,0,0,141
14:31:45,327E4BE0,0,0,50,0,0,142
14:32:49,327E53E0,0,0,49,0,0,144
14:33:21,327E57E0,0,0,46,0,0,144
14:33:53,327E5BE0,0,0,51,0,0,145
14:34:25,327E5FE0,0,0,53,0,0,146
14:34:57,327E63E0,0,0,50,0,0,146
14:35:29,327E67E0,0,0,48,0,0,146
14:36:01,327E6BE0,0,0,47,0,0,146
14:37:05,327E73E0,0,0,46,1,0,144
14:37:37,327E77E0,0,0,50,0,0,142
14:38:09,327E7BE0,0,0,47,0,0,141
14:38:41,327E7FE0,0,0,54,0,0,141
14:39:13,327E83E0,0,0,48,0,0,142
14:39:45,327E87E0,0,0,47,0,0,143
14:40:17,327E8BE0,0,0,49,0,0,144
14:41:21,327E93E0,0,0,54,0,0,145
14:41:53,327E97E0,0,0,54,0,0,146
14:42:25,327E9BE0,0,0,52,0,0,146
14:42:57,327E9FE0,0,0,49,0,0,147
14:43:29,327EA3E0,0,0,51,0,0,146
14:44:01,327EA7E0,0,0,50,0,0,144
14:44:33,327EABE0,0,0,54,0,0,143
14:45:37,327EB3E0,0,0,51,0,0,141
14:46:09,327EB7E0,0,0,49,0,0,142
14:46:41,327EBBE0,0,0,48,0,0,143
14:47:13,327EBFE0,0,0,52,0,0,144
14:47:45,327EC3E0,0,0,48,0,0,144
14:48:17,327EC7E0,0,0,50,0,0,145
14:48:49,327ECBE0,0,0,48,1,0,146
14:49:53,327ED3E0,0,0,50,0,0,146
14:50:25,327ED7E0,0,0,51,0,0,146
14:50:57,327EDBE0,0,0,49,0,0,145
14:51:29,327EDFE0,0,0,48,0,0,143
14:52:01,327EE3E0,0,0,49,0,0,142
14:52:33,327EE7E0,0,0,47,0,0,141
14:53:05,327EEBE0,0,0,49,0,0,142
14:54:09,327EF3E0,0,0,50,0,0,143
14:54:41,327EF7E0,0,0,54,0,0,144
14:55:13,327EFBE0,0,0,50,0,0,145
14:55:45,327EFFE0,0,0,50,0,0,145
14:56:17,327F03E0,0,0,52,0,0,146
14:56:49,327F07E0,0,0,47,0,0,146
14:57:21,327F0BE0,0,0,47,0,0,147
14:58:25,327F13E0,0,0,54,0,0,144
14:58:57,327F17E0,0,0,53,0,0,143
14:59:29,327F1BE0,0,0,52,0,0,141
15:00:01,327F1FE0,0,0,49,0,0,141
15:00:33,327F23E0,0,0,49,0,0,142
15:01:05,327F27E0,0,0,50,0,0,143
15:01:37,327F2BE0,0,0,51,0,0,144
15:02:41,327F33E0,0,0,46,0,0,145
15:03:13,327F37E0,0,0,53,0,0,146
15:03:45,327F3BE0,0,0,50,0,0,146
15:04:17,327F3FE0,0,0,55,0,0,147
15:04:49,327F43E0,0,0,50,0,0,146
15:05:21,327F47E0,0,0,55,0,0,144
15:05:53,327F4BE0,0,0,56,0,0,143
15:06:57,327F53E0,0,0,51,0,0,141
15:07:29,327F57E0,0,0,48,0,0,142
15:08:01,327F5BE0,0,0,54,0,0,143
15:08:33,327F5FE0,0,0,48,0,0,144
15:09:05,327F63E0,0,0,53,0,0,145
15:09:37,327F67E0,0,0,55,0,0,145
15:10:09,327F6BE0,0,0,54,0,0,146
15:11:13,327F73E0,0,0,49,1,0,147
15:11:45,327F77E0,0,0,51,0,0,146
15:12:17,327F7BE0,0,0,53,0,0,144
15:12:49,327F7FE0,0,0,48,0,0,143
15:13:21,327F83E0,0,0,51,0,0,142
15:13:53,327F87E0,0,0,55,1,0,141
15:14:25,327F8BE0,0,0,50,0,0,142
15:15:29,327F93E0,0,0,56,0,0,144
15:16:01,327F97E0,0,0,49,0,0,144
15:16:33,327F9BE0,0,0,49,0,0,145
15:17:05,327F9FE0,0,0,53,0,0,146
15:17:37,327FA3E0,0,0,52,0,0,146
15:18:09,327FA7E0,0,0,49,0,0,147
15:18:41,327FABE0,0,0,53,0,0,146
15:19:45,327FB3E0,0,0,47,0,0,143
15:20:17,327FB7E0,0,0,54,0,0,142
15:20:49,327FBBE0,0,0,54,0,0,141
15:21:21,327FBFE0,0,0,51,0,0,142
15:21:53,327FC3E0,0,0,51,0,0,142
15:22:25,327FC7E0,0,0,47,0,0,143
15:22:57,327FCBE0,0,0,50,0,0,144
15:24:01,327FD3E0,0,0,54,0,0,145
15:24:33,327FD7E0,0,0,56,0,0,146
15:25:05,327FDBE0,0,0,48,0,0,147
15:25:37,327FDFE0,0,0,47,0,0,147
15:26:09,327FE3E0,0,0,51,0,0,145
15:26:41,327FE7E0,0,0,52,0,0,144
15:27:13,327FEBE0,0,0,51,0,0,142
15:28:17,327FF3E0,0,0,52,0,0,141
15:28:49,327FF7E0,0,0,46,0,0,142
15:29:21,327FFBE0,0,0,50,0,0,143
15:29:53,327FFFE0,0,0,48,0,0,144
15:30:25,328003E0,0,0,55,0,0,145
15:30:57,328007E0,0,0,48,0,0,145
15:31:29,32800BE0,0,0,52,0,0,146
15:32:33,328013E0,0,0,50,0,0,147
15:33:05,328017E0,0,0,46,0,0,146
15:33:37,32801BE0,0,0,47,0,0,144
15:34:09,32801FE0,0,0,53,0,0,143
15:34:41,328023E0,0,0,50,0,0,142
15:35:13,328027E0,0,0,54,0,0,141
15:35:45,32802BE0,0,0,53,0,0,142
15:36:49,328033E0,0,0,52,0,0,144
15:37:21,328037E0,0,0,52,0,0,145
15:37:53,32803BE0,0,0,49,0,0,145
15:38:25,32803FE0,0,0,49,0,0,146
15:38:57,328043E0,0,0,53,0,0,146
15:39:29,328047E0,0,0,49,0,0,147
15:40:01,32804BE0,0,0,48,0,0,146
15:41:05,328053E0,0,0,49,0,0,143
15:41:37,328057E0,0,0,47,0,0,142
15:42:09,32805BE0,0,0,48,0,0,141
15:42:41,32805FE0,0,0,47,0,0,142
15:43:13,328063E0,0,0,51,0,0,143
15:43:45,328067E0,0,0,55,0,0,144
15:44:17,32806BE0,0,0,49,0,0,144
15:45:21,328073E0,0,0,46,0,0,145
15:45:53,328077E0,0,0,51,0,1,146
15:46:25,32807BE0,0,0,54,0,0,147
15:46:57,32807FE0,0,0,49,0,0,146
15:47:29,328083E0,0,0,51,0,0,144
15:48:01,328087E0,0,0,52,0,0,143
15:48:33,32808BE0,0,0,52,0,0,142
15:49:37,328093E0,0,0,55,0,0,142
15:50:09,328097E0,0,0,48,0,0,142
15:50:41,32809BE0,0,0,48,0,0,144
15:51:13,32809FE0,0,0,49,0,0,144
15:51:45,3280A3E0,0,0,48,0,0,145
15:52:17,3280A7E0,0,0,50,0,0,145
15:52:49,3280ABE0,0,0,50,0,0,146
15:53:53,3280B3E0,0,0,50,0,0,146
15:54:25,3280B7E0,0,0,55,0,0,145
15:54:57,3280BBE0,0,0,49,0,0,143
15:55:29,3280BFE0,0,0,46,0,0,142
15:56:01,3280C3E0,0,0,47,0,0,141
15:56:33,3280C7E0,0,0,48,0,0,141
15:57:05,3280CBE0,0,0,54,0,0,142
