02:28:16,3CA0C2CF,8,C2C7,0,0,1,1,1,0,1,0,66081,0,26843,7,0,118,2822,17,179,1,183,184,184
02:28:16,3CA0C2CF,7,C2C7,0,0,1,1,1,0,1,0,66064,0,26827,6,0,118,2822,17,179,1,183,184,184
02:28:16,3CA0C2CF,6,C2C7,0,0,1,1,1,0,1,0,66044,0,26807,5,0,117,2822,17,179,1,183,184,184
02:28:16,3CA0C2CF,5,C2C7,0,0,1,1,1,0,1,0,66013,0,26775,7,0,117,2822,17,179,1,183,184,184
02:28:16,3CA0C2CF,4,C2C7,0,0,1,1,1,0,1,0,66032,0,26795,6,0,118,2822,17,179,1,183,184,184
02:28:16,3CA0C2CF,3,C2C7,0,0,1,1,1,0,1,0,66021,0,26782,5,0,117,2822,17,179,1,183,184,184
02:28:16,3CA0C2CF,2,C2C7,0,0,1,1,1,0,1,0,66043,0,26804,4,0,117,2822,17,179,1,183,184,184
02:28:16,3CA0C2CF,1,C2C7,0,0,1,1,1,0,1,0,66028,0,26790,6,1,118,2822,17,179,1,183,184,184
02:28:32,3CA0C4CF,16,C4C7,0,0,1,1,1,0,1,0,66047,0,26809,4,0,117,2822,17,179,1,183,184,184
02:28:32,3CA0C4CF,15,C4C7,0,0,1,1,1,0,1,0,66086,0,26848,5,0,119,2822,17,179,1,183,184,184
02:28:32,3CA0C4CF,14,C4C7,0,0,1,1,1,0,1,0,66088,0,26850,7,0,121,2822,17,179,1,183,184,184
02:28:32,3CA0C4CF,13,C4C7,0,0,1,1,1,0,1,0,66121,0,26882,6,0,129,2822,17,179,1,183,184,184
02:28:32,3CA0C4CF,12,C4C7,0,0,1,1,1,0,1,0,66116,0,26878,6,0,128,2822,17,179,1,183,184,184
02:28:32,3CA0C4CF,11,C4C7,0,0,1,1,1,0,1,0,66121,0,26882,6,0,126,2822,17,179,1,183,184,184
02:28:32,3CA0C4CF,10,C4C7,0,0,1,1,1,0,1,0,66131,0,26893,7,0,123,2821,17,179,1,183,184,184
02:28:32,3CA0C4CF,9,C4C7,0,0,1,1,1,0,1,0,66120,0,26882,7,0,131,2821,17,179,1,183,184,184
02:28:32,3CA0C4CF,8,C4C7,0,0,1,1,1,0,1,0,66124,0,26886,10,0,130,2821,17,179,1,183,184,184
02:28:32,3CA0C4CF,7,C4C7,0,0,1,1,1,0,1,0,66137,0,26900,8,0,121,2821,17,179,1,183,184,184
02:28:32,3CA0C4CF,6,C4C7,0,0,1,1,1,0,1,0,66121,0,26883,8,0,124,2821,17,179,1,183,184,184
02:28:32,3CA0C4CF,5,C4C7,0,0,1,1,1,0,1,0,66125,0,26887,7,0,126,2821,17,179,1,183,184,184
02:28:32,3CA0C4CF,4,C4C7,0,0,1,1,1,0,1,0,66105,0,26866,6,0,122,2821,17,179,1,183,184,184
02:28:32,3CA0C4CF,3,C4C7,0,0,1,1,1,0,1,0,66074,0,26837,8,0,122,2821,17,179,1,183,184,184
02:28:32,3CA0C4CF,2,C4C7,0,0,1,1,1,0,1,0,66064,0,26825,8,0,122,2822,17,179,1,183,184,184
02:28:32,3CA0C4CF,1,C4C7,0,0,1,1,1,0,1,0,66080,0,26841,7,0,127,2822,17,179,1,183,184,184
02:28:48,3CA0C6CF,16,C6C7,0,0,1,1,1,0,1,0,66062,0,26823,8,0,123,2822,17,179,1,183,184,184
02:28:48,3CA0C6CF,15,C6C7,0,0,1,1,1,0,1,0,66061,0,26821,8,0,123,2822,17,179,1,183,184,184
02:28:48,3CA0C6CF,14,C6C7,0,0,1,1,1,0,1,0,66069,0,26830,8,0,123,2822,17,179,1,183,184,184
02:28:48,3CA0C6CF,13,C6C7,0,0,1,1,1,0,1,0,66085,0,26846,8,0,127,2822,17,179,1,183,184,184
02:28:48,3CA0C6CF,12,C6C7,0,0,1,1,1,0,1,0,66102,0,26863,7,0,129,2822,17,179,1,183,184,184
02:28:48,3CA0C6CF,11,C6C7,0,0,1,1,1,0,1,0,66097,0,26859,9,0,132,2822,17,179,1,183,184,184
02:28:48,3CA0C6CF,10,C6C7,0,0,1,1,1,0,1,0,66104,0,26863,13,0,130,2821,17,179,1,183,184,184
02:28:48,3CA0C6CF,9,C6C7,0,0,1,1,1,0,1,0,66102,0,26862,9,0,132,2821,17,179,1,183,184,184
02:28:48,3CA0C6CF,8,C6C7,0,0,1,1,1,0,1,0,66109,0,26870,8,0,132,2821,17,179,1,183,184,184
02:28:48,3CA0C6CF,7,C6C7,0,0,1,1,1,0,1,0,66091,0,26852,12,1,131,2821,17,179,1,183,184,184
02:28:48,3CA0C6CF,6,C6C7,0,0,1,1,1,0,1,0,66099,0,26860,8,0,131,2821,17,179,1,183,184,184
02:28:48,3CA0C6CF,5,C6C7,0,0,1,1,1,0,1,0,66089,0,26852,11,0,128,2821,17,179,1,183,184,184
02:28:48,3CA0C6CF,4,C6C7,0,0,1,1,1,0,1,0,66090,0,26852,6,0,124,2821,17,179,1,183,184,184
02:28:48,3CA0C6CF,3,C6C7,0,0,1,1,1,0,1,0,66113,0,26875,6,0,132,2821,17,179,1,183,184,184
02:28:48,3CA0C6CF,2,C6C7,0,0,1,1,1,0,1,0,66093,0,26855,9,0,125,2822,17,179,1,183,184,184
02:28:48,3CA0C6CF,1,C6C7,0,0,1,1,1,0,1,0,66112,0,26873,8,0,126,2822,17,179,1,183,184,184
02:29:04,3CA0C8CF,16,C8C7,0,0,1,1,1,0,1,0,66110,0,26872,7,0,131,2822,17,179,1,183,184,184
02:29:04,3CA0C8CF,15,C8C7,0,0,1,1,1,0,1,0,66124,0,26884,8,0,126,2822,17,179,1,183,184,184
02:29:04,3CA0C8CF,14,C8C7,0,0,1,1,1,0,1,0,66139,0,26902,12,0,127,2822,17,179,1,183,184,184
02:29:04,3CA0C8CF,13,C8C7,0,0,1,1,1,0,1,0,66139,0,26903,8,0,126,2822,17,179,1,183,184,184
02:29:04,3CA0C8CF,12,C8C7,0,0,1,1,1,0,1,0,66127,0,26889,9,0,122,2822,17,179,1,183,184,184
02:29:04,3CA0C8CF,11,C8C7,0,0,1,1,1,0,1,0,66152,0,26915,8,0,127,2822,17,179,1,183,184,184
02:29:04,3CA0C8CF,10,C8C7,0,0,1,1,1,0,1,0,66135,0,26897,8,0,120,2820,17,179,1,183,184,184
02:29:04,3CA0C8CF,9,C8C7,0,0,1,1,1,0,1,0,66143,0,26905,7,0,128,2820,17,179,1,183,184,184
02:29:04,3CA0C8CF,8,C8C7,0,0,1,1,1,0,1,0,66130,0,26893,7,0,127,2820,17,179,1,183,184,184
02:29:04,3CA0C8CF,7,C8C7,0,0,1,1,1,0,1,0,66134,0,26896,13,0,123,2820,17,179,1,183,184,184
02:29:04,3CA0C8CF,6,C8C7,0,0,1,1,1,0,1,0,66141,0,26904,8,0,127,2820,17,179,1,183,184,184
02:29:04,3CA0C8CF,5,C8C7,0,0,1,1,1,0,1,0,66135,0,26898,5,0,122,2820,17,179,1,183,184,184
02:29:04,3CA0C8CF,4,C8C7,0,0,1,1,1,0,1,0,66128,0,26892,7,0,125,2820,17,179,1,183,184,184
02:29:04,3CA0C8CF,3,C8C7,0,0,1,1,1,0,1,0,66125,0,26889,8,0,117,2820,17,179,1,183,184,184
02:29:04,3CA0C8CF,2,C8C7,0,0,1,1,1,0,1,0,66128,0,26890,7,0,126,2822,17,179,1,183,184,184
02:29:04,3CA0C8CF,1,C8C7,0,0,1,1,1,0,1,0,66145,0,26907,8,0,123,2822,17,179,1,183,184,184
02:29:20,3CA0CACF,16,CAC7,0,0,1,1,1,0,1,0,66138,0,26899,4,0,118,2822,17,179,1,183,184,184
02:29:20,3CA0CACF,15,CAC7,0,0,1,1,1,0,1,0,66139,0,26900,9,0,119,2822,17,179,1,183,184,184
02:29:20,3CA0CACF,14,CAC7,0,0,1,1,1,0,1,0,66143,0,26904,7,0,123,2822,17,179,1,183,184,184
02:29:20,3CA0CACF,13,CAC7,0,0,1,1,1,0,1,0,66148,0,26908,6,0,120,2822,17,179,1,183,184,184
02:29:20,3CA0CACF,12,CAC7,0,0,1,1,1,0,1,0,66152,0,26912,6,0,119,2822,17,179,1,183,184,184
02:29:20,3CA0CACF,11,CAC7,0,0,1,1,1,0,1,0,66155,0,26913,6,0,126,2822,17,179,1,183,184,184
02:29:20,3CA0CACF,10,CAC7,0,0,1,1,1,0,1,0,66155,0,26915,6,0,118,2821,17,179,1,183,184,184
02:29:20,3CA0CACF,9,CAC7,0,0,1,1,1,0,1,0,66161,0,26919,6,1,119,2821,17,179,1,183,184,184
02:29:20,3CA0CACF,8,CAC7,0,0,1,1,1,0,1,0,66172,0,26931,6,0,118,2821,17,179,1,183,184,184
02:29:20,3CA0CACF,7,CAC7,0,0,1,1,1,0,1,0,66165,0,26924,6,0,116,2821,17,179,1,183,184,184
02:29:20,3CA0CACF,6,CAC7,0,0,1,1,1,0,1,0,66157,0,26916,8,0,123,2821,17,179,1,183,184,184
02:29:20,3CA0CACF,5,CAC7,0,0,1,1,1,0,1,0,66165,0,26925,6,0,124,2821,17,179,1,183,184,184
02:29:20,3CA0CACF,4,CAC7,0,0,1,1,1,0,1,0,66164,0,26924,7,0,124,2821,17,179,1,183,184,184
02:29:20,3CA0CACF,3,CAC7,0,0,1,1,1,0,1,0,66164,0,26924,6,0,114,2821,17,179,1,183,184,184
02:29:20,3CA0CACF,2,CAC7,0,0,1,1,1,0,1,0,66169,0,26929,7,0,115,2822,17,179,1,183,184,184
02:29:20,3CA0CACF,1,CAC7,0,0,1,1,1,0,1,0,66172,0,26931,7,0,124,2822,17,179,1,183,184,184
02:29:36,3CA0CCCF,16,CCC7,0,0,1,1,1,0,1,0,66190,0,26949,4,0,124,2822,17,179,1,183,184,184
02:29:36,3CA0CCCF,15,CCC7,0,0,1,1,1,0,1,0,66179,0,26938,8,0,116,2822,17,179,1,183,184,184
02:29:36,3CA0CCCF,14,CCC7,0,0,1,1,1,0,1,0,66201,0,26960,6,0,123,2822,17,179,1,183,184,184
02:29:36,3CA0CCCF,13,CCC7,0,0,1,1,1,0,1,0,66207,0,26966,6,0,125,2822,17,179,1,183,184,184
02:29:36,3CA0CCCF,12,CCC7,0,0,1,1,1,0,1,0,66215,0,26975,7,0,119,2822,17,179,1,183,184,184
02:29:36,3CA0CCCF,11,CCC7,0,0,1,1,1,0,1,0,66210,0,26970,8,0,116,2822,17,179,1,183,184,184
02:29:36,3CA0CCCF,10,CCC7,0,0,1,1,1,0,1,0,66230,0,26990,8,0,134,2820,17,179,1,183,184,184
02:29:36,3CA0CCCF,9,CCC7,0,0,1,1,1,0,1,0,66237,0,26996,8,0,121,2820,17,179,1,183,184,184
02:29:36,3CA0CCCF,8,CCC7,0,0,1,1,1,0,1,0,66235,0,26994,11,0,133,2820,17,180,1,183,184,184
02:29:36,3CA0CCCF,7,CCC7,0,0,1,1,1,0,1,0,66244,0,27003,8,0,133,2820,17,180,1,183,184,184
02:29:36,3CA0CCCF,6,CCC7,0,0,1,1,1,0,1,0,66268,0,27028,7,0,135,2820,17,180,1,183,184,184
02:29:36,3CA0CCCF,5,CCC7,0,0,1,1,1,0,1,0,66267,0,27026,8,0,134,2820,17,180,1,183,184,184
02:29:36,3CA0CCCF,4,CCC7,0,0,1,1,1,0,1,0,66255,0,27014,8,0,135,2820,17,180,1,183,184,184
02:29:36,3CA0CCCF,3,CCC7,0,0,1,1,1,0,1,0,66255,0,27015,9,0,135,2820,17,180,1,183,184,184
02:29:36,3CA0CCCF,2,CCC7,0,0,1,1,1,0,1,0,66253,0,27013,9,0,135,2821,17,180,1,183,184,184
02:29:36,3CA0CCCF,1,CCC7,0,0,1,1,1,0,1,0,66268,0,27028,5,0,136,2821,17,180,1,183,184,184
02:29:52,3CA0CECF,16,CEC7,0,0,1,1,1,0,1,0,66253,0,27012,7,0,135,2821,17,179,1,183,184,184
02:29:52,3CA0CECF,15,CEC7,0,0,1,1,1,0,1,0,66268,0,27028,8,0,135,2821,17,179,1,183,184,184
02:29:52,3CA0CECF,14,CEC7,0,0,1,1,1,0,1,0,66274,0,27034,9,0,136,2821,17,179,1,183,184,184
02:29:52,3CA0CECF,13,CEC7,0,0,1,1,1,0,1,0,66263,0,27025,7,0,135,2821,17,179,1,183,184,184
02:29:52,3CA0CECF,12,CEC7,0,0,1,1,1,0,1,0,66271,0,27032,7,0,136,2821,17,179,1,183,184,184
02:29:52,3CA0CECF,11,CEC7,0,0,1,1,1,0,1,0,66266,0,27028,7,0,125,2821,17,179,1,183,184,184
02:29:52,3CA0CECF,10,CEC7,0,0,1,1,1,0,1,0,66259,0,27021,8,0,124,2821,17,179,1,183,184,184
02:29:52,3CA0CECF,9,CEC7,0,0,1,1,1,0,1,0,66281,0,27042,17,1,136,2821,17,179,1,183,184,184
02:29:52,3CA0CECF,8,CEC7,0,0,1,1,1,0,1,0,66262,0,27024,22,0,128,2821,17,179,1,183,184,184
02:29:52,3CA0CECF,7,CEC7,0,0,1,1,1,0,1,0,66254,0,27016,6,1,124,2821,17,179,1,183,184,184
02:29:52,3CA0CECF,6,CEC7,0,0,1,1,1,0,1,0,66253,0,27014,8,0,126,2821,17,179,1,183,184,184
02:29:52,3CA0CECF,5,CEC7,0,0,1,1,1,0,1,0,66250,0,27012,6,0,121,2821,17,179,1,183,184,184
02:29:52,3CA0CECF,4,CEC7,0,0,1,1,1,0,1,0,66261,0,27024,8,0,126,2821,17,179,1,183,184,184
02:29:52,3CA0CECF,3,CEC7,0,0,1,1,1,0,1,0,66250,0,27012,12,0,129,2821,17,179,1,183,184,184
02:29:52,3CA0CECF,2,CEC7,0,0,1,1,1,0,1,0,66257,0,27018,8,0,132,2822,17,179,1,183,184,184
02:29:52,3CA0CECF,1,CEC7,0,0,1,1,1,0,1,0,66255,0,27017,8,0,126,2822,17,179,1,183,184,184
02:30:08,3CA0D0CF,16,D0C7,0,0,1,1,1,0,1,0,66252,0,27013,8,0,128,2822,17,179,1,183,184,184
02:30:08,3CA0D0CF,15,D0C7,0,0,1,1,1,0,1,0,66249,0,27010,9,0,124,2822,17,179,1,183,184,184
02:30:08,3CA0D0CF,14,D0C7,0,0,1,1,1,0,1,0,66243,0,27005,5,0,119,2822,17,179,1,183,184,184
02:30:08,3CA0D0CF,13,D0C7,0,0,1,1,1,0,1,0,66229,0,26990,9,0,130,2822,17,179,1,183,184,184
02:30:08,3CA0D0CF,12,D0C7,0,0,1,1,1,0,1,0,66254,0,27015,7,0,132,2822,17,179,1,183,184,184
02:30:08,3CA0D0CF,11,D0C7,0,0,1,1,1,0,1,0,66223,0,26983,17,0,129,2822,17,179,1,183,184,184
02:30:08,3CA0D0CF,10,D0C7,0,0,1,1,1,0,1,0,66212,0,26972,10,0,127,2822,17,179,1,183,184,184
02:30:08,3CA0D0CF,9,D0C7,0,0,1,1,1,0,1,0,66209,0,26969,8,0,117,2822,17,179,1,183,184,184
02:30:08,3CA0D0CF,8,D0C7,0,0,1,1,1,0,1,0,66200,0,26958,7,0,116,2822,17,179,1,183,184,184
02:30:08,3CA0D0CF,7,D0C7,0,0,1,1,1,0,1,0,66196,0,26955,6,0,116,2822,17,179,1,183,184,184
02:30:08,3CA0D0CF,6,D0C7,0,0,1,1,1,0,1,0,66197,0,26957,7,0,122,2822,17,179,1,183,184,184
02:30:08,3CA0D0CF,5,D0C7,0,0,1,1,1,0,1,0,66178,0,26937,8,0,121,2822,17,179,1,183,184,184
02:30:08,3CA0D0CF,4,D0C7,0,0,1,1,1,0,1,0,66185,0,26943,5,0,122,2822,17,179,1,183,184,184
02:30:08,3CA0D0CF,3,D0C7,0,0,1,1,1,0,1,0,66178,0,26935,6,0,115,2822,17,179,1,183,184,184
02:30:08,3CA0D0CF,2,D0C7,0,0,1,1,1,0,1,0,66174,0,26932,7,0,121,2822,17,179,1,183,184,184
02:30:08,3CA0D0CF,1,D0C7,0,0,1,1,1,0,1,0,66154,0,26911,6,0,121,2822,17,179,1,183,184,184
02:30:24,3CA0D2CF,16,D2C7,0,0,1,1,1,0,1,0,66152,0,26911,7,0,114,2822,17,179,1,183,184,184
02:30:24,3CA0D2CF,15,D2C7,0,0,1,1,1,0,1,0,66172,0,26930,8,0,122,2822,17,179,1,183,184,184
02:30:24,3CA0D2CF,14,D2C7,0,0,1,1,1,0,1,0,66167,0,26925,8,0,122,2822,17,179,1,183,184,184
02:30:24,3CA0D2CF,13,D2C7,0,0,1,1,1,0,1,0,66161,0,26918,9,0,115,2822,17,179,1,183,184,184
02:30:24,3CA0D2CF,12,D2C7,0,0,1,1,1,0,1,0,66149,0,26909,6,0,114,2822,17,179,1,183,184,183
02:30:24,3CA0D2CF,11,D2C7,0,0,1,1,1,0,1,0,66153,0,26913,6,0,115,2822,17,179,1,183,184,183
02:30:24,3CA0D2CF,10,D2C7,0,0,1,1,1,0,1,0,66157,0,26916,7,0,122,2822,17,179,1,183,184,183
02:30:24,3CA0D2CF,9,D2C7,0,0,1,1,1,0,1,0,66153,0,26913,10,0,122,2822,17,179,1,183,184,183
02:30:24,3CA0D2CF,8,D2C7,0,0,1,1,1,0,1,0,66157,0,26917,7,0,123,2822,17,179,1,183,184,183
02:30:24,3CA0D2CF,7,D2C7,0,0,1,1,1,0,1,0,66160,0,26920,6,0,114,2822,17,179,1,183,184,183
02:30:24,3CA0D2CF,6,D2C7,0,0,1,1,1,0,1,0,66183,0,26941,6,0,122,2822,17,179,1,183,184,183
02:30:24,3CA0D2CF,5,D2C7,0,0,1,1,1,0,1,0,66159,0,26920,8,0,116,2822,17,179,1,183,184,183
02:30:24,3CA0D2CF,4,D2C7,0,0,1,1,1,0,1,0,66170,0,26930,7,0,116,2822,17,179,1,183,184,183
02:30:24,3CA0D2CF,3,D2C7,0,0,1,1,1,0,1,0,66183,0,26944,6,0,114,2822,17,179,1,183,184,183
02:30:24,3CA0D2CF,2,D2C7,0,0,1,1,1,0,1,0,66175,0,26937,7,0,115,2821,17,179,1,183,184,183
02:30:24,3CA0D2CF,1,D2C7,0,0,1,1,1,0,1,0,66197,0,26959,6,0,121,2821,17,179,1,183,184,183
02:30:40,3CA0D4CF,16,D4C7,0,0,1,1,1,0,1,0,66178,0,26937,8,0,115,2821,17,179,1,183,184,183
02:30:40,3CA0D4CF,15,D4C7,0,0,1,1,1,0,1,0,66195,0,26956,8,0,119,2821,17,179,1,183,184,183
02:30:40,3CA0D4CF,14,D4C7,0,0,1,1,1,0,1,0,66207,0,26967,8,0,124,2821,17,179,1,183,184,183
02:30:40,3CA0D4CF,13,D4C7,0,0,1,1,1,0,1,0,66213,0,26973,8,0,126,2821,17,179,1,183,184,183
02:30:40,3CA0D4CF,12,D4C7,0,0,1,1,1,0,1,0,66203,0,26963,8,0,115,2821,17,179,1,183,184,183
02:30:40,3CA0D4CF,11,D4C7,0,0,1,1,1,0,1,0,66238,0,26999,9,0,129,2821,17,179,1,183,184,183
02:30:40,3CA0D4CF,10,D4C7,0,0,1,1,1,0,1,0,66243,0,27001,7,0,125,2822,17,179,1,183,184,183
02:30:40,3CA0D4CF,9,D4C7,0,0,1,1,1,0,1,0,66241,0,27000,6,0,116,2822,17,179,1,183,184,183
02:30:40,3CA0D4CF,8,D4C7,0,0,1,1,1,0,1,0,66252,0,27011,6,0,124,2822,17,179,1,183,184,183
02:30:40,3CA0D4CF,7,D4C7,0,0,1,1,1,0,1,0,66263,0,27024,9,0,133,2822,17,179,1,183,184,183
02:30:40,3CA0D4CF,6,D4C7,0,0,1,1,1,0,1,0,66264,0,27024,9,0,131,2822,17,179,1,183,184,183
02:30:40,3CA0D4CF,5,D4C7,0,0,1,1,1,0,1,0,66286,0,27045,18,0,135,2822,17,179,1,183,184,183
02:30:40,3CA0D4CF,4,D4C7,0,0,1,1,1,0,1,0,66305,0,27063,8,0,135,2822,17,179,1,183,184,184
02:30:40,3CA0D4CF,3,D4C7,0,0,1,1,1,0,1,0,66311,0,27068,8,0,135,2822,17,179,1,183,184,184
02:30:40,3CA0D4CF,2,D4C7,0,0,1,1,1,0,1,0,66305,0,27063,7,0,124,2822,17,179,1,183,184,184
02:30:40,3CA0D4CF,1,D4C7,0,0,1,1,1,0,1,0,66256,0,27013,6,0,120,2822,17,179,1,183,184,184
02:30:56,3CA0D6CF,16,D6C7,0,0,1,1,1,0,1,0,66262,0,27019,5,0,119,2822,17,179,1,183,184,184
02:30:56,3CA0D6CF,15,D6C7,0,0,1,1,1,0,1,0,66222,0,26979,4,0,119,2822,17,179,1,183,184,184
02:30:56,3CA0D6CF,14,D6C7,0,0,1,1,1,0,1,0,66215,0,26972,6,0,123,2822,17,179,1,183,184,184
02:30:56,3CA0D6CF,13,D6C7,0,0,1,1,1,0,1,0,66204,0,26963,7,0,122,2822,17,179,1,183,184,184
02:30:56,3CA0D6CF,12,D6C7,0,0,1,1,1,0,1,0,66215,0,26973,6,0,128,2822,17,179,1,183,184,184
02:30:56,3CA0D6CF,11,D6C7,0,0,1,1,1,0,1,0,66224,0,26983,8,0,131,2822,17,179,1,183,184,184
02:30:56,3CA0D6CF,10,D6C7,0,0,1,1,1,0,1,0,66220,0,26979,8,0,130,2821,17,179,1,183,184,184
02:30:56,3CA0D6CF,9,D6C7,0,0,1,1,1,0,1,0,66188,0,26948,9,0,126,2821,17,179,1,183,184,184
02:30:56,3CA0D6CF,8,D6C7,0,0,1,1,1,0,1,0,66190,0,26948,6,0,121,2821,17,179,1,183,184,184
02:30:56,3CA0D6CF,7,D6C7,0,0,1,1,1,0,1,0,66176,0,26934,7,0,121,2821,17,179,1,183,184,184
02:30:56,3CA0D6CF,6,D6C7,0,0,1,1,1,0,1,0,66206,0,26964,7,0,121,2821,17,179,1,183,184,184
02:30:56,3CA0D6CF,5,D6C7,0,0,1,1,1,0,1,0,66193,0,26952,8,0,120,2821,17,179,1,183,184,184
02:30:56,3CA0D6CF,4,D6C7,0,0,1,1,1,0,1,0,66219,0,26978,8,0,120,2821,17,179,1,183,184,183
02:30:56,3CA0D6CF,3,D6C7,0,0,1,1,1,0,1,0,66248,0,27007,6,0,122,2821,17,179,1,183,184,183
02:30:56,3CA0D6CF,2,D6C7,0,0,1,1,1,0,1,0,66248,0,27007,7,0,124,2822,17,179,1,183,184,183
02:30:56,3CA0D6CF,1,D6C7,0,0,1,1,1,0,1,0,66263,0,27021,7,0,123,2822,17,179,1,183,184,183
02:31:12,3CA0D8CF,16,D8C7,0,0,1,1,1,0,1,0,66288,0,27048,7,0,126,2822,17,180,1,183,184,183
02:31:12,3CA0D8CF,15,D8C7,0,0,1,1,1,0,1,0,66301,0,27059,9,1,129,2822,17,180,1,183,184,183
02:31:12,3CA0D8CF,14,D8C7,0,0,1,1,1,0,1,0,66326,0,27084,8,0,132,2822,17,180,1,183,184,183
02:31:12,3CA0D8CF,13,D8C7,0,0,1,1,1,0,1,0,66310,0,27067,8,1,131,2822,17,180,1,183,184,183
02:31:12,3CA0D8CF,12,D8C7,0,0,1,1,1,0,1,0,66308,0,27066,8,0,130,2822,17,180,1,183,184,184
02:31:12,3CA0D8CF,11,D8C7,0,0,1,1,1,0,1,0,66294,0,27052,8,0,127,2822,17,180,1,183,184,184
02:31:12,3CA0D8CF,10,D8C7,0,0,1,1,1,0,1,0,66286,0,27044,8,1,127,2822,17,180,1,183,184,184
02:31:12,3CA0D8CF,9,D8C7,0,0,1,1,1,0,1,0,66281,0,27039,9,0,127,2822,17,180,1,183,184,184
02:31:12,3CA0D8CF,8,D8C7,0,0,1,1,1,0,1,0,66273,0,27030,7,0,122,2822,17,179,1,183,184,184
02:31:12,3CA0D8CF,7,D8C7,0,0,1,1,1,0,1,0,66275,0,27032,9,0,126,2822,17,179,1,183,184,184
02:31:12,3CA0D8CF,6,D8C7,0,0,1,1,1,0,1,0,66294,0,27050,7,0,131,2822,17,179,1,183,184,184
02:31:12,3CA0D8CF,5,D8C7,0,0,1,1,1,0,1,0,66307,0,27062,7,0,130,2822,17,179,1,183,184,184
02:31:12,3CA0D8CF,4,D8C7,0,0,1,1,1,0,1,0,66313,0,27069,9,0,131,2822,17,179,1,183,184,184
02:31:12,3CA0D8CF,3,D8C7,0,0,1,1,1,0,1,0,66303,0,27058,7,0,130,2822,17,179,1,183,184,184
02:31:12,3CA0D8CF,2,D8C7,0,0,1,1,1,0,1,0,66311,0,27066,7,0,125,2822,17,179,1,183,184,184
02:31:12,3CA0D8CF,1,D8C7,0,0,1,1,1,0,1,0,66325,0,27079,7,0,129,2822,17,179,1,183,184,184
02:31:28,3CA0DACF,16,DAC7,0,0,1,1,1,0,1,0,66333,0,27088,8,0,125,2822,17,180,1,183,184,184
02:31:28,3CA0DACF,15,DAC7,0,0,1,1,1,0,1,0,66368,0,27123,7,0,130,2822,17,180,1,183,184,184
02:31:28,3CA0DACF,14,DAC7,0,0,1,1,1,0,1,0,66351,0,27106,6,0,125,2822,17,180,1,183,184,184
02:31:28,3CA0DACF,13,DAC7,0,0,1,1,1,0,1,0,66372,0,27127,7,0,128,2822,17,180,1,183,184,184
02:31:28,3CA0DACF,12,DAC7,0,0,1,1,1,0,1,0,66398,0,27154,8,0,131,2822,17,180,1,183,184,184
02:31:28,3CA0DACF,11,DAC7,0,0,1,1,1,0,1,0,66398,0,27153,8,0,130,2822,17,180,1,183,184,184
02:31:28,3CA0DACF,10,DAC7,0,0,1,1,1,0,1,0,66417,0,27173,8,0,130,2822,17,180,1,183,184,184
02:31:28,3CA0DACF,9,DAC7,0,0,1,1,1,0,1,0,66428,0,27184,8,0,131,2822,17,180,1,183,184,184
02:31:28,3CA0DACF,8,DAC7,0,0,1,1,1,0,1,0,66435,0,27190,10,0,131,2822,17,179,1,183,184,184
02:31:28,3CA0DACF,7,DAC7,0,0,1,1,1,0,1,0,66433,0,27189,8,0,125,2822,17,179,1,183,184,184
02:31:28,3CA0DACF,6,DAC7,0,0,1,1,1,0,1,0,66425,0,27181,8,0,124,2822,17,179,1,183,184,184
02:31:28,3CA0DACF,5,DAC7,0,0,1,1,1,0,1,0,66444,0,27200,8,0,127,2822,17,179,1,183,184,184
02:31:28,3CA0DACF,4,DAC7,0,0,1,1,1,0,1,0,66430,0,27185,7,0,120,2822,17,179,1,183,184,184
02:31:28,3CA0DACF,3,DAC7,0,0,1,1,1,0,1,0,66423,0,27179,8,0,120,2822,17,179,1,183,184,184
02:31:28,3CA0DACF,2,DAC7,0,0,1,1,1,0,1,0,66418,0,27173,5,0,120,2821,17,179,1,183,184,184
02:31:28,3CA0DACF,1,DAC7,0,0,1,1,1,0,1,0,66434,0,27189,5,0,118,2821,17,179,1,183,184,184
02:31:44,3CA0DCCF,16,DCC7,0,0,1,1,1,0,1,0,66437,0,27193,6,0,119,2821,17,179,1,183,184,184
02:31:44,3CA0DCCF,15,DCC7,0,0,1,1,1,0,1,0,66449,0,27203,7,0,120,2821,17,179,1,183,184,184
02:31:44,3CA0DCCF,14,DCC7,0,0,1,1,1,0,1,0,66445,0,27199,8,0,119,2821,17,179,1,183,184,184
02:31:44,3CA0DCCF,13,DCC7,0,0,1,1,1,0,1,0,66465,0,27219,6,0,120,2821,17,179,1,183,184,184
02:31:44,3CA0DCCF,12,DCC7,0,0,1,1,1,0,1,0,66464,0,27220,8,0,126,2821,17,179,1,183,184,184
02:31:44,3CA0DCCF,11,DCC7,0,0,1,1,1,0,1,0,66473,0,27227,7,0,128,2821,17,179,1,183,184,184
02:31:44,3CA0DCCF,10,DCC7,0,0,1,1,1,0,1,0,66484,0,27239,6,0,129,2822,17,179,1,183,184,184
02:31:44,3CA0DCCF,9,DCC7,0,0,1,1,1,0,1,0,66502,0,27257,8,0,131,2822,17,179,1,183,184,184
02:31:44,3CA0DCCF,8,DCC7,0,0,1,1,1,0,1,0,66497,0,27252,7,0,129,2822,17,179,1,183,184,184
