05:50:48,628DF7D3,9,F6B1,0,0,0,1,1,0,1,0,63690,0,26568,19,0,131,2819,17,179,1,183,184,184
05:51:20,628DFBD3,9,FAB1,0,0,0,1,1,0,1,0,63932,0,26798,23,0,124,2819,17,179,1,183,184,184
05:51:52,628DFFD3,9,FEB1,0,0,0,1,1,0,1,0,64273,0,27131,17,0,124,2819,17,179,1,183,184,184
05:52:24,628E03D3,9,02B1,0,0,0,1,1,0,1,0,64448,0,27299,8,1,116,2819,17,179,1,183,184,184
05:52:56,628E07D3,9,06B1,0,0,0,1,1,0,1,0,64594,0,27436,7,0,118,2819,17,178,1,183,184,184
05:53:28,628E0BD3,9,0AB1,0,0,0,1,1,0,1,0,64264,0,27096,6,0,123,2819,17,178,1,183,184,184
05:54:00,628E0FD3,9,0EB1,0,0,0,1,1,0,1,0,63902,0,26725,6,1,113,2819,17,178,1,183,184,184
05:54:32,628E13D3,9,12B1,0,0,0,1,1,0,1,0,63682,0,26500,5,0,117,2819,17,178,1,183,184,184
05:55:04,628E17D3,9,16B1,0,0,0,1,1,0,1,0,63674,0,26480,4,0,116,2819,17,178,1,183,184,184
05:55:36,628E1BD3,9,1AB1,0,0,0,1,1,0,1,0,63638,0,26439,3,0,115,2819,17,178,1,183,184,184
05:56:08,628E1FD3,9,1EB1,0,0,0,1,1,0,1,0,63673,0,26465,3,0,114,2820,17,178,1,183,184,184
05:56:32,628E22D3,1,22D1,0,0,1,1,1,0,1,0,63634,0,26417,4,0,116,2820,17,178,1,183,184,184
05:56:40,628E23D3,8,23D1,0,0,1,1,1,0,1,0,63586,0,26372,4,0,116,2820,17,179,1,183,184,184
05:56:40,628E23D3,7,23D1,0,0,1,1,1,0,1,0,63605,0,26386,2,0,116,2820,17,179,1,183,184,184
05:56:40,628E23D3,6,23D1,0,0,1,1,1,0,1,0,63609,0,26390,4,0,116,2820,17,179,1,183,184,184
05:56:40,628E23D3,5,23D1,0,0,1,1,1,0,1,0,63663,0,26445,3,0,116,2820,17,179,1,183,184,184
05:56:40,628E23D3,4,23D1,0,0,1,1,1,0,1,0,63678,0,26459,3,0,117,2820,17,179,1,183,184,183
05:56:40,628E23D3,3,23D1,0,0,1,1,1,0,1,0,63710,0,26492,5,0,123,2820,17,179,1,183,184,183
05:56:40,628E23D3,2,23D1,0,0,1,1,1,0,1,0,63734,0,26520,5,0,128,2820,17,179,1,183,184,183
05:56:40,628E23D3,1,23D1,0,0,1,1,1,0,1,0,63733,0,26513,4,0,122,2820,17,179,1,183,184,183
05:56:48,628E24D3,8,24D1,0,0,1,1,1,0,1,0,63720,0,26505,4,0,121,2820,17,179,1,183,184,183
05:56:48,628E24D3,7,24D1,0,0,1,1,1,0,1,0,63693,0,26477,5,0,119,2820,17,179,1,183,184,183
05:56:48,628E24D3,6,24D1,0,0,1,1,1,0,1,0,63686,0,26468,4,0,117,2820,17,179,1,183,184,183
05:56:48,628E24D3,5,24D1,0,0,1,1,1,0,1,0,63708,0,26485,2,0,117,2820,17,179,1,183,184,183
05:56:48,628E24D3,4,24D1,0,0,1,1,1,0,1,0,63718,0,26500,4,0,118,2820,17,179,1,183,184,183
05:56:48,628E24D3,3,24D1,0,0,1,1,1,0,1,0,63717,0,26497,4,0,117,2820,17,179,1,183,184,183
05:56:48,628E24D3,2,24D1,0,0,1,1,1,0,1,0,63750,0,26531,3,0,118,2819,17,179,1,183,184,183
05:56:48,628E24D3,1,24D1,0,0,1,1,1,0,1,0,63763,0,26545,4,0,119,2819,17,179,1,183,184,183
05:57:04,628E26D3,16,26D1,0,0,1,1,1,0,1,0,63806,0,26586,7,0,126,2819,17,179,1,183,184,183
05:57:04,628E26D3,15,26D1,0,0,1,1,1,0,1,0,63805,0,26581,4,0,117,2819,17,179,1,183,184,183
05:57:04,628E26D3,14,26D1,0,0,1,1,1,0,1,0,63769,0,26544,2,0,116,2819,17,179,1,183,184,183
05:57:04,628E26D3,13,26D1,0,0,1,1,1,0,1,0,63763,0,26540,4,0,116,2819,17,179,1,183,184,183
05:57:04,628E26D3,12,26D1,0,0,1,1,1,0,1,0,63796,0,26578,4,0,117,2819,17,179,1,183,184,184
05:57:04,628E26D3,11,26D1,0,0,1,1,1,0,1,0,63812,0,26591,3,0,117,2819,17,179,1,183,184,184
05:57:04,628E26D3,10,26D1,0,0,1,1,1,0,1,0,63869,0,26647,4,0,122,2820,17,179,1,183,184,184
05:57:04,628E26D3,9,26D1,0,0,1,1,1,0,1,0,63902,0,26682,5,0,118,2820,17,179,1,183,184,184
05:57:04,628E26D3,8,26D1,0,0,1,1,1,0,1,0,63925,0,26702,5,0,120,2820,17,179,1,183,184,184
05:57:04,628E26D3,7,26D1,0,0,1,1,1,0,1,0,63950,0,26730,9,0,131,2820,17,179,1,183,184,184
05:57:04,628E26D3,6,26D1,0,0,1,1,1,0,1,0,63918,0,26697,6,0,120,2820,17,179,1,183,184,184
05:57:04,628E26D3,5,26D1,0,0,1,1,1,0,1,0,63934,0,26713,7,0,120,2820,17,179,1,183,184,184
05:57:04,628E26D3,4,26D1,0,0,1,1,1,0,1,0,63935,0,26711,5,0,119,2820,17,179,1,183,184,184
05:57:04,628E26D3,3,26D1,0,0,1,1,1,0,1,0,63949,0,26726,6,0,120,2820,17,179,1,183,184,184
05:57:04,628E26D3,2,26D1,0,0,1,1,1,0,1,0,63918,0,26697,6,0,117,2819,17,179,1,183,184,184
05:57:04,628E26D3,1,26D1,0,0,1,1,1,0,1,0,63905,0,26681,5,0,116,2819,17,179,1,183,184,184
05:57:12,628E27D3,8,27D1,0,0,1,1,1,0,1,0,63908,0,26685,6,0,116,2819,17,179,1,183,184,184
05:57:12,628E27D3,7,27D1,0,0,1,1,1,0,1,0,63905,0,26681,6,0,116,2819,17,179,1,183,184,184
05:57:12,628E27D3,6,27D1,0,0,1,1,1,0,1,0,63933,0,26711,4,0,117,2819,17,179,1,183,184,184
05:57:12,628E27D3,5,27D1,0,0,1,1,1,0,1,0,63975,0,26754,5,0,121,2819,17,179,1,183,184,184
05:57:12,628E27D3,4,27D1,0,0,1,1,1,0,1,0,64030,0,26807,6,0,127,2819,17,179,1,183,184,184
05:57:12,628E27D3,3,27D1,0,0,1,1,1,0,1,0,64059,0,26838,6,0,129,2819,17,179,1,183,184,184
05:57:12,628E27D3,2,27D1,0,0,1,1,1,0,1,0,64046,0,26823,6,1,127,2819,17,179,1,183,184,184
05:57:12,628E27D3,1,27D1,0,0,1,1,1,0,1,0,64007,0,26785,5,0,117,2819,17,179,1,183,184,184
05:57:20,628E28D3,8,28D1,0,0,1,1,1,0,1,0,63994,0,26769,4,0,115,2819,17,178,1,183,184,184
05:57:20,628E28D3,7,28D1,0,0,1,1,1,0,1,0,63981,0,26758,5,0,115,2819,17,178,1,183,184,184
05:57:20,628E28D3,6,28D1,0,0,1,1,1,0,1,0,63999,0,26775,5,1,120,2819,17,178,1,183,184,184
05:57:20,628E28D3,5,28D1,0,0,1,1,1,0,1,0,64020,0,26796,5,0,120,2819,17,178,1,183,184,184
05:57:20,628E28D3,4,28D1,0,0,1,1,1,0,1,0,64045,0,26821,8,0,127,2819,17,178,1,183,184,184
05:57:20,628E28D3,3,28D1,0,0,1,1,1,0,1,0,64077,0,26852,8,0,128,2819,17,178,1,183,184,184
05:57:20,628E28D3,2,28D1,0,0,1,1,1,0,1,0,64086,0,26862,6,0,131,2819,17,178,1,183,184,184
05:57:20,628E28D3,1,28D1,0,0,1,1,1,0,1,0,64093,0,26869,8,0,130,2819,17,178,1,183,184,184
05:57:36,628E2AD3,16,2AD1,0,0,1,1,1,0,1,0,64108,0,26883,6,1,129,2819,17,178,1,183,184,184
05:57:36,628E2AD3,15,2AD1,0,0,1,1,1,0,1,0,64138,0,26912,7,0,129,2819,17,178,1,183,184,184
05:57:36,628E2AD3,14,2AD1,0,0,1,1,1,0,1,0,64136,0,26911,6,0,125,2819,17,178,1,183,184,184
05:57:36,628E2AD3,13,2AD1,0,0,1,1,1,0,1,0,64167,0,26941,7,0,121,2819,17,178,1,183,184,184
05:57:36,628E2AD3,12,2AD1,0,0,1,1,1,0,1,0,64189,0,26961,14,0,129,2819,17,178,1,183,184,184
05:57:36,628E2AD3,11,2AD1,0,0,1,1,1,0,1,0,64212,0,26985,6,0,130,2819,17,178,1,183,184,184
05:57:36,628E2AD3,10,2AD1,0,0,1,1,1,0,1,0,64220,0,26992,6,0,130,2820,17,178,1,183,184,184
05:57:36,628E2AD3,9,2AD1,0,0,1,1,1,0,1,0,64205,0,26975,4,0,118,2820,17,178,1,183,184,184
05:57:36,628E2AD3,8,2AD1,0,0,1,1,1,0,1,0,64222,0,26992,6,0,118,2820,17,178,1,183,184,184
05:57:36,628E2AD3,7,2AD1,0,0,1,1,1,0,1,0,64178,0,26946,6,0,117,2820,17,178,1,183,184,184
05:57:36,628E2AD3,6,2AD1,0,0,1,1,1,0,1,0,64185,0,26953,5,0,116,2820,17,178,1,183,184,184
05:57:36,628E2AD3,5,2AD1,0,0,1,1,1,0,1,0,64219,0,26987,6,0,120,2820,17,178,1,183,184,184
05:57:36,628E2AD3,4,2AD1,0,0,1,1,1,0,1,0,64229,0,26998,6,0,120,2820,17,178,1,183,184,184
05:57:36,628E2AD3,3,2AD1,0,0,1,1,1,0,1,0,64257,0,27025,7,0,129,2820,17,178,1,183,184,184
05:57:36,628E2AD3,2,2AD1,0,0,1,1,1,0,1,0,64260,0,27026,8,1,128,2819,17,178,1,183,184,184
05:57:36,628E2AD3,1,2AD1,0,0,1,1,1,0,1,0,64250,0,27018,7,0,127,2819,17,178,1,183,184,184
05:57:44,628E2BD3,8,2BD1,0,0,1,1,1,0,1,0,64253,0,27019,6,0,123,2819,17,178,1,183,184,184
05:57:44,628E2BD3,7,2BD1,0,0,1,1,1,0,1,0,64290,0,27057,7,0,128,2819,17,178,1,183,184,184
05:57:44,628E2BD3,6,2BD1,0,0,1,1,1,0,1,0,64266,0,27032,7,0,127,2819,17,178,1,183,184,184
05:57:44,628E2BD3,5,2BD1,0,0,1,1,1,0,1,0,64271,0,27037,9,0,125,2819,17,178,1,183,184,184
05:57:44,628E2BD3,4,2BD1,0,0,1,1,1,0,1,0,64285,0,27050,8,0,127,2819,17,178,1,183,184,184
05:57:44,628E2BD3,3,2BD1,0,0,1,1,1,0,1,0,64314,0,27079,6,0,130,2819,17,178,1,183,184,184
05:57:44,628E2BD3,2,2BD1,0,0,1,1,1,0,1,0,64321,0,27084,8,0,130,2820,17,178,1,183,184,184
05:57:44,628E2BD3,1,2BD1,0,0,1,1,1,0,1,0,64326,0,27090,6,0,130,2820,17,178,1,183,184,184
05:57:52,628E2CD3,8,2CD1,0,0,1,1,1,0,1,0,64346,0,27110,8,0,129,2820,17,178,1,183,184,184
05:57:52,628E2CD3,7,2CD1,0,0,1,1,1,0,1,0,64354,0,27117,6,0,127,2820,17,178,1,183,184,184
05:57:52,628E2CD3,6,2CD1,0,0,1,1,1,0,1,0,64370,0,27131,7,0,124,2820,17,178,1,183,184,184
05:57:52,628E2CD3,5,2CD1,0,0,1,1,1,0,1,0,64336,0,27098,5,0,115,2820,17,178,1,183,184,184
05:57:52,628E2CD3,4,2CD1,0,0,1,1,1,0,1,0,64318,0,27079,4,0,114,2820,17,178,1,183,184,184
05:57:52,628E2CD3,3,2CD1,0,0,1,1,1,0,1,0,64348,0,27109,5,0,115,2820,17,178,1,183,184,184
05:57:52,628E2CD3,2,2CD1,0,0,1,1,1,0,1,0,64369,0,27129,7,0,116,2819,17,178,1,183,184,184
05:57:52,628E2CD3,1,2CD1,0,0,1,1,1,0,1,0,64384,0,27144,7,0,119,2819,17,178,1,183,184,184
05:58:08,628E2ED3,16,2ED1,0,0,1,1,1,0,1,0,64413,0,27173,6,0,127,2819,17,179,1,183,184,184
05:58:08,628E2ED3,15,2ED1,0,0,1,1,1,0,1,0,64417,0,27176,7,0,124,2819,17,179,1,183,184,184
05:58:08,628E2ED3,14,2ED1,0,0,1,1,1,0,1,0,64404,0,27163,6,0,114,2819,17,179,1,183,184,184
05:58:08,628E2ED3,13,2ED1,0,0,1,1,1,0,1,0,64400,0,27157,5,0,113,2819,17,179,1,183,184,184
05:58:08,628E2ED3,12,2ED1,0,0,1,1,1,0,1,0,64410,0,27168,5,0,115,2819,17,179,1,183,184,184
05:58:08,628E2ED3,11,2ED1,0,0,1,1,1,0,1,0,64395,0,27154,4,0,113,2819,17,179,1,183,184,184
05:58:08,628E2ED3,10,2ED1,0,0,1,1,1,0,1,0,64403,0,27158,6,0,114,2821,17,179,1,183,184,184
05:58:08,628E2ED3,9,2ED1,0,0,1,1,1,0,1,0,64433,0,27190,7,0,116,2821,17,179,1,183,184,184
05:58:08,628E2ED3,8,2ED1,0,0,1,1,1,0,1,0,64457,0,27215,6,0,122,2821,17,179,1,183,184,184
05:58:08,628E2ED3,7,2ED1,0,0,1,1,1,0,1,0,64474,0,27232,8,0,127,2821,17,179,1,183,184,184
05:58:08,628E2ED3,6,2ED1,0,0,1,1,1,0,1,0,64482,0,27241,6,0,126,2821,17,179,1,183,184,184
05:58:08,628E2ED3,5,2ED1,0,0,1,1,1,0,1,0,64480,0,27238,11,0,127,2821,17,179,1,183,184,184
05:58:08,628E2ED3,4,2ED1,0,0,1,1,1,0,1,0,64508,0,27267,4,0,130,2821,17,179,1,183,184,184
05:58:08,628E2ED3,3,2ED1,0,0,1,1,1,0,1,0,64497,0,27254,8,0,126,2821,17,179,1,183,184,184
05:58:08,628E2ED3,2,2ED1,0,0,1,1,1,0,1,0,64523,0,27280,7,0,126,2821,17,179,1,183,184,184
05:58:08,628E2ED3,1,2ED1,0,0,1,1,1,0,1,0,64520,0,27277,7,0,125,2821,17,179,1,183,184,184
05:58:16,628E2FD3,8,2FD1,0,0,1,1,1,0,1,0,64542,0,27298,8,0,129,2821,17,179,1,183,184,184
05:58:16,628E2FD3,7,2FD1,0,0,1,1,1,0,1,0,64545,0,27302,7,0,125,2821,17,179,1,183,184,184
05:58:16,628E2FD3,6,2FD1,0,0,1,1,1,0,1,0,64545,0,27301,7,0,125,2821,17,179,1,183,184,184
05:58:16,628E2FD3,5,2FD1,0,0,1,1,1,0,1,0,64571,0,27326,6,0,127,2821,17,179,1,183,184,184
05:58:16,628E2FD3,4,2FD1,0,0,1,1,1,0,1,0,64572,0,27329,7,0,128,2821,17,179,1,183,184,184
05:58:16,628E2FD3,3,2FD1,0,0,1,1,1,0,1,0,64570,0,27327,5,0,119,2821,17,179,1,183,184,184
05:58:16,628E2FD3,2,2FD1,0,0,1,1,1,0,1,0,64564,0,27319,6,0,117,2819,17,179,1,183,184,184
05:58:16,628E2FD3,1,2FD1,0,0,1,1,1,0,1,0,64567,0,27321,4,0,117,2819,17,179,1,183,184,184
05:58:24,628E30D3,8,30D1,0,0,1,1,1,0,1,0,64598,0,27353,6,1,123,2819,17,179,1,183,184,184
05:58:24,628E30D3,7,30D1,0,0,1,1,1,0,1,0,64560,0,27314,5,0,117,2819,17,179,1,183,184,184
05:58:24,628E30D3,6,30D1,0,0,1,1,1,0,1,0,64557,0,27310,7,0,116,2819,17,179,1,183,184,184
05:58:24,628E30D3,5,30D1,0,0,1,1,1,0,1,0,64563,0,27317,5,0,117,2819,17,179,1,183,184,184
05:58:24,628E30D3,4,30D1,0,0,1,1,1,0,1,0,64563,0,27318,5,0,116,2819,17,179,1,183,184,184
05:58:24,628E30D3,3,30D1,0,0,1,1,1,0,1,0,64591,0,27346,5,0,118,2819,17,179,1,183,184,184
05:58:24,628E30D3,2,30D1,0,0,1,1,1,0,1,0,64576,0,27330,5,1,117,2820,17,179,1,183,184,184
05:58:24,628E30D3,1,30D1,0,0,1,1,1,0,1,0,64596,0,27349,7,0,118,2820,17,179,1,183,184,184
05:58:40,628E32D3,16,32D1,0,0,1,1,1,0,1,0,64606,0,27359,6,0,121,2820,17,179,1,183,184,184
05:58:40,628E32D3,15,32D1,0,0,1,1,1,0,1,0,64632,0,27384,6,0,126,2820,17,179,1,183,184,184
05:58:40,628E32D3,14,32D1,0,0,1,1,1,0,1,0,64620,0,27371,6,0,124,2820,17,179,1,183,184,184
05:58:40,628E32D3,13,32D1,0,0,1,1,1,0,1,0,64643,0,27394,6,0,128,2820,17,179,1,183,184,184
05:58:40,628E32D3,12,32D1,0,0,1,1,1,0,1,0,64645,0,27396,6,0,126,2820,17,179,1,183,184,184
05:58:40,628E32D3,11,32D1,0,0,1,1,1,0,1,0,64653,0,27404,6,0,128,2820,17,179,1,183,184,184
05:58:40,628E32D3,10,32D1,0,0,1,1,1,0,1,0,64658,0,27408,6,0,127,2819,17,179,1,183,184,184
05:58:40,628E32D3,9,32D1,0,0,1,1,1,0,1,0,64663,0,27412,7,0,119,2819,17,179,1,183,184,184
05:58:40,628E32D3,8,32D1,0,0,1,1,1,0,1,0,64651,0,27400,5,0,116,2819,17,179,1,183,184,184
05:58:40,628E32D3,7,32D1,0,0,1,1,1,0,1,0,64666,0,27415,8,0,128,2819,17,179,1,183,184,184
05:58:40,628E32D3,6,32D1,0,0,1,1,1,0,1,0,64664,0,27412,5,0,116,2819,17,179,1,183,184,184
05:58:40,628E32D3,5,32D1,0,0,1,1,1,0,1,0,64673,0,27420,6,0,122,2819,17,179,1,183,184,184
05:58:40,628E32D3,4,32D1,0,0,1,1,1,0,1,0,64662,0,27409,6,0,118,2819,17,179,1,183,184,184
05:58:40,628E32D3,3,32D1,0,0,1,1,1,0,1,0,64692,0,27441,5,0,122,2819,17,179,1,183,184,184
05:58:40,628E32D3,2,32D1,0,0,1,1,1,0,1,0,64681,0,27427,6,0,122,2820,17,179,1,183,184,184
05:58:40,628E32D3,1,32D1,0,0,1,1,1,0,1,0,64685,0,27432,7,0,122,2820,17,179,1,183,184,184
05:58:48,628E33D3,8,33D1,0,0,1,1,1,0,1,0,64691,0,27437,5,0,122,2820,17,179,1,183,184,184
05:58:48,628E33D3,7,33D1,0,0,1,1,1,0,1,0,64705,0,27452,7,0,121,2820,17,179,1,183,184,184
05:58:48,628E33D3,6,33D1,0,0,1,1,1,0,1,0,64732,0,27479,7,0,129,2820,17,179,1,183,184,184
05:58:48,628E33D3,5,33D1,0,0,1,1,1,0,1,0,64715,0,27460,6,0,122,2820,17,179,1,183,184,184
05:58:48,628E33D3,4,33D1,0,0,1,1,1,0,1,0,64717,0,27462,6,0,122,2820,17,179,1,183,184,184
05:58:48,628E33D3,3,33D1,0,0,1,1,1,0,1,0,64705,0,27450,7,0,119,2820,17,179,1,183,184,184
05:58:48,628E33D3,2,33D1,0,0,1,1,1,0,1,0,64709,0,27453,5,0,119,2819,17,179,1,183,184,184
05:58:48,628E33D3,1,33D1,0,0,1,1,1,0,1,0,64729,0,27473,6,0,122,2819,17,179,1,183,184,184
05:58:56,628E34D3,8,34D1,0,0,1,1,1,0,1,0,64726,0,27470,8,0,123,2819,17,179,1,183,184,184
05:58:56,628E34D3,7,34D1,0,0,1,1,1,0,1,0,64740,0,27483,8,0,127,2819,17,179,1,183,184,184
05:58:56,628E34D3,6,34D1,0,0,1,1,1,0,1,0,64745,0,27488,7,0,126,2819,17,179,1,183,184,184
05:58:56,628E34D3,5,34D1,0,0,1,1,1,0,1,0,64749,0,27491,5,0,125,2819,17,179,1,183,184,184
05:58:56,628E34D3,4,34D1,0,0,1,1,1,0,1,0,64741,0,27481,5,0,117,2819,17,179,1,183,184,183
05:58:56,628E34D3,3,34D1,0,0,1,1,1,0,1,0,64735,0,27476,5,0,118,2819,17,179,1,183,184,183
05:58:56,628E34D3,2,34D1,0,0,1,1,1,0,1,0,64751,0,27491,7,0,118,2820,17,179,1,183,184,183
05:58:56,628E34D3,1,34D1,0,0,1,1,1,0,1,0,64755,0,27496,5,0,118,2820,17,179,1,183,184,183
05:59:12,628E36D3,16,36D1,0,0,1,1,1,0,1,0,64744,0,27486,7,0,117,2820,17,179,1,183,184,183
05:59:12,628E36D3,15,36D1,0,0,1,1,1,0,1,0,64747,0,27486,5,0,117,2820,17,179,1,183,184,183
05:59:12,628E36D3,14,36D1,0,0,1,1,1,0,1,0,64768,0,27507,7,0,123,2820,17,179,1,183,184,183
05:59:12,628E36D3,13,36D1,0,0,1,1,1,0,1,0,64772,0,27511,6,0,127,2820,17,179,1,183,184,183
05:59:12,628E36D3,12,36D1,0,0,1,1,1,0,1,0,64782,0,27521,7,0,128,2820,17,179,1,183,184,184
05:59:12,628E36D3,11,36D1,0,0,1,1,1,0,1,0,64773,0,27512,6,0,128,2820,17,179,1,183,184,184
05:59:12,628E36D3,10,36D1,0,0,1,1,1,0,1,0,64786,0,27524,6,0,127,2819,17,179,1,183,184,184
05:59:12,628E36D3,9,36D1,0,0,1,1,1,0,1,0,64794,0,27532,7,0,127,2819,17,179,1,183,184,184
05:59:12,628E36D3,8,36D1,0,0,1,1,1,0,1,0,64765,0,27503,7,0,121,2819,17,179,1,183,184,184
05:59:12,628E36D3,7,36D1,0,0,1,1,1,0,1,0,64788,0,27525,6,0,119,2819,17,179,1,183,184,184
05:59:12,628E36D3,6,36D1,0,0,1,1,1,0,1,0,64771,0,27508,6,0,116,2819,17,179,1,183,184,184
05:59:12,628E36D3,5,36D1,0,0,1,1,1,0,1,0,64782,0,27519,8,0,118,2819,17,179,1,183,184,184
05:59:12,628E36D3,4,36D1,0,0,1,1,1,0,1,0,64777,0,27513,7,0,117,2819,17,179,1,183,184,184
05:59:12,628E36D3,3,36D1,0,0,1,1,1,0,1,0,64801,0,27537,8,0,125,2819,17,179,1,183,184,184
05:59:12,628E36D3,2,36D1,0,0,1,1,1,0,1,0,64790,0,27526,5,0,116,2821,17,179,1,183,184,184
05:59:12,628E36D3,1,36D1,0,0,1,1,1,0,1,0,64790,0,27526,5,0,118,2821,17,179,1,183,184,184
05:59:20,628E37D3,8,37D1,0,0,1,1,1,0,1,0,64790,0,27528,8,0,123,2821,17,179,1,183,184,184
05:59:20,628E37D3,7,37D1,0,0,1,1,1,0,1,0,64792,0,27528,8,0,128,2821,17,179,1,183,184,184
05:59:20,628E37D3,6,37D1,0,0,1,1,1,0,1,0,64799,0,27535,6,0,124,2821,17,179,1,183,184,184
05:59:20,628E37D3,5,37D1,0,0,1,1,1,0,1,0,64797,0,27534,8,0,128,2821,17,179,1,183,184,184
05:59:20,628E37D3,4,37D1,0,0,1,1,1,0,1,0,64795,0,27530,7,0,119,2821,17,179,1,183,184,184
05:59:20,628E37D3,3,37D1,0,0,1,1,1,0,1,0,64788,0,27523,7,0,118,2821,17,179,1,183,184,184
05:59:20,628E37D3,2,37D1,0,0,1,1,1,0,1,0,64781,0,27515,6,0,117,2821,17,179,1,183,184,184
05:59:20,628E37D3,1,37D1,0,0,1,1,1,0,1,0,64782,0,27516,9,0,121,2821,17,179,1,183,184,184
05:59:28,628E38D3,8,38D1,0,0,1,1,1,0,1,0,64790,0,27524,6,0,126,2821,17,179,1,183,184,184
05:59:28,628E38D3,7,38D1,0,0,1,1,1,0,1,0,64777,0,27512,6,0,128,2821,17,179,1,183,184,184
05:59:28,628E38D3,6,38D1,0,0,1,1,1,0,1,0,64752,0,27485,5,0,126,2821,17,179,1,183,184,184
05:59:28,628E38D3,5,38D1,0,0,1,1,1,0,1,0,64740,0,27470,5,0,127,2821,17,179,1,183,184,184
05:59:28,628E38D3,4,38D1,0,0,1,1,1,0,1,0,64700,0,27432,5,0,118,2821,17,179,1,183,184,184
05:59:28,628E38D3,3,38D1,0,0,1,1,1,0,1,0,64670,0,27401,4,0,117,2821,17,179,1,183,184,184
05:59:28,628E38D3,2,38D1,0,0,1,1,1,0,1,0,64654,0,27383,5,0,116,2819,17,179,1,183,184,184
05:59:28,628E38D3,1,38D1,0,0,1,1,1,0,1,0,64650,0,27380,5,0,119,2819,17,179,1,183,184,184
05:59:44,628E3AD3,16,3AD1,0,0,1,1,1,0,1,0,64631,0,27360,6,0,126,2819,17,179,1,183,184,184
05:59:44,628E3AD3,15,3AD1,0,0,1,1,1,0,1,0,64617,0,27347,8,0,124,2819,17,179,1,183,184,184
05:59:44,628E3AD3,14,3AD1,0,0,1,1,1,0,1,0,64594,0,27325,9,0,120,2819,17,179,1,183,184,184
05:59:44,628E3AD3,13,3AD1,0,0,1,1,1,0,1,0,64569,0,27298,6,0,119,2819,17,179,1,183,184,184
05:59:44,628E3AD3,12,3AD1,0,0,1,1,1,0,1,0,64588,0,27317,7,0,125,2819,17,179,1,183,184,184
05:59:44,628E3AD3,11,3AD1,0,0,1,1,1,0,1,0,64564,0,27294,10,0,127,2819,17,179,1,183,184,184
05:59:44,628E3AD3,10,3AD1,0,0,1,1,1,0,1,0,64532,0,27262,13,0,125,2819,17,179,1,183,184,184
05:59:44,628E3AD3,9,3AD1,0,0,1,1,1,0,1,0,64528,0,27258,9,0,129,2819,17,179,1,183,184,184
05:59:44,628E3AD3,8,3AD1,0,0,1,1,1,0,1,0,64500,0,27231,9,0,128,2819,17,179,1,183,184,184
05:59:44,628E3AD3,7,3AD1,0,0,1,1,1,0,1,0,64490,0,27221,8,0,129,2819,17,179,1,183,184,184
05:59:44,628E3AD3,6,3AD1,0,0,1,1,1,0,1,0,64469,0,27200,16,0,128,2819,17,179,1,183,184,184
05:59:44,628E3AD3,5,3AD1,0,0,1,1,1,0,1,0,64431,0,27161,5,0,117,2819,17,179,1,183,184,184
05:59:44,628E3AD3,4,3AD1,0,0,1,1,1,0,1,0,64395,0,27126,7,0,113,2819,17,179,1,183,184,184
05:59:44,628E3AD3,3,3AD1,0,0,1,1,1,0,1,0,64373,0,27104,5,0,114,2819,17,179,1,183,184,184
05:59:44,628E3AD3,2,3AD1,0,0,1,1,1,0,1,0,64341,0,27071,6,0,114,2820,17,179,1,183,184,184
05:59:44,628E3AD3,1,3AD1,0,0,1,1,1,0,1,0,64333,0,27062,5,0,113,2820,17,179,1,183,184,184
05:59:52,628E3BD3,8,3BD1,0,0,1,1,1,0,1,0,64315,0,27045,6,0,113,2820,17,179,1,183,184,184
05:59:52,628E3BD3,7,3BD1,0,0,1,1,1,0,1,0,64292,0,27020,7,0,112,2820,17,179,1,183,184,184
05:59:52,628E3BD3,6,3BD1,0,0,1,1,1,0,1,0,64298,0,27025,7,0,115,2820,17,179,1,183,184,184
05:59:52,628E3BD3,5,3BD1,0,0,1,1,1,0,1,0,64333,0,27061,6,0,117,2820,17,179,1,183,184,184
05:59:52,628E3BD3,4,3BD1,0,0,1,1,1,0,1,0,64338,0,27067,6,0,123,2820,17,179,1,183,184,184
05:59:52,628E3BD3,3,3BD1,0,0,1,1,1,0,1,0,64330,0,27057,7,0,126,2820,17,179,1,183,184,184
05:59:52,628E3BD3,2,3BD1,0,0,1,1,1,0,1,0,64321,0,27048,7,0,125,2819,17,179,1,183,184,184
05:59:52,628E3BD3,1,3BD1,0,0,1,1,1,0,1,0,64312,0,27039,8,0,126,2819,17,179,1,183,184,184
06:00:00,628E3CD3,8,3CD1,0,0,1,1,1,0,1,0,64307,0,27032,8,0,125,2819,17,178,1,183,184,184
06:00:00,628E3CD3,7,3CD1,0,0,1,1,1,0,1,0,64311,0,27037,8,0,123,2819,17,178,1,183,184,184
06:00:00,628E3CD3,6,3CD1,0,0,1,1,1,0,1,0,64302,0,27028,9,0,128,2819,17,178,1,183,184,184
06:00:00,628E3CD3,5,3CD1,0,0,1,1,1,0,1,0,64290,0,27015,9,0,128,2819,17,178,1,183,184,184
06:00:00,628E3CD3,4,3CD1,0,0,1,1,1,0,1,0,64249,0,26975,7,0,122,2819,17,178,1,183,184,184
06:00:00,628E3CD3,3,3CD1,0,0,1,1,1,0,1,0,64248,0,26972,7,0,121,2819,17,178,1,183,184,184
06:00:00,628E3CD3,2,3CD1,0,0,1,1,1,0,1,0,64217,0,26940,5,0,116,2819,17,178,1,183,184,184
