07:18:03,3C54DFE0,0,0,47,0,0,145
07:18:11,3C54E0E0,0,0,47,0,0,145
07:18:27,3C54E2E0,0,0,47,0,0,145
07:18:35,3C54E3E0,0,0,47,0,0,145
07:18:43,3C54E4E0,0,0,47,0,0,145
07:18:59,3C54E6E0,0,0,47,0,0,146
07:19:07,3C54E7E0,0,0,47,0,0,146
07:19:15,3C54E8E0,0,0,47,0,0,146
07:19:31,3C54EAE0,0,0,47,0,0,146
07:19:39,3C54EBE0,0,0,49,0,0,146
07:19:47,3C54ECE0,0,0,49,0,0,146
07:20:03,3C54EEE0,0,0,49,0,0,146
07:20:11,3C54EFE0,0,0,55,0,0,146
07:20:19,3C54F0E0,0,0,55,0,0,146
07:20:35,3C54F2E0,0,0,55,0,0,146
07:20:43,3C54F3E0,0,0,50,0,0,146
07:20:51,3C54F4E0,0,0,50,0,0,146
07:21:07,3C54F6E0,0,0,50,0,0,146
07:21:15,3C54F7E0,0,0,55,0,0,146
07:21:23,3C54F8E0,0,0,55,0,0,145
07:21:39,3C54FAE0,0,0,55,0,0,144
07:21:47,3C54FBE0,0,0,53,0,0,144
07:21:55,3C54FCE0,0,0,53,0,0,144
07:22:11,3C54FEE0,0,0,53,0,0,143
07:22:19,3C54FFE0,0,0,52,0,0,142
07:22:27,3C5500E0,0,0,52,0,0,142
07:22:43,3C5502E0,0,0,52,0,0,142
07:22:51,3C5503E0,0,0,49,0,0,141
07:22:59,3C5504E0,0,0,49,0,0,141
07:23:15,3C5506E0,0,0,49,0,0,141
07:23:23,3C5507E0,0,0,53,0,0,141
07:23:31,3C5508E0,0,0,53,0,0,141
07:23:47,3C550AE0,0,0,53,0,0,142
07:23:55,3C550BE0,0,0,50,0,0,142
07:24:03,3C550CE0,0,0,50,0,0,142
07:24:19,3C550EE0,0,0,50,0,0,143
07:24:27,3C550FE0,0,0,49,0,0,143
07:24:35,3C5510E0,0,0,49,0,0,143
07:24:51,3C5512E0,0,0,49,0,0,143
07:24:59,3C5513E0,0,0,55,0,0,143
07:25:07,3C5514E0,0,0,55,0,0,144
07:25:23,3C5516E0,0,0,55,0,0,144
07:25:31,3C5517E0,0,0,52,0,0,144
07:25:39,3C5518E0,0,0,52,0,0,144
07:25:55,3C551AE0,0,0,52,0,0,145
07:26:03,3C551BE0,0,0,46,0,1,145
07:26:11,3C551CE0,0,0,46,0,1,145
07:26:27,3C551EE0,0,0,46,0,1,145
07:26:35,3C551FE0,0,0,52,0,0,145
07:26:43,3C5520E0,0,0,52,0,0,145
07:26:59,3C5522E0,0,0,52,0,0,145
07:27:07,3C5523E0,0,0,52,0,0,146
07:27:15,3C5524E0,0,0,52,0,0,146
07:27:31,3C5526E0,0,0,52,0,0,146
07:27:39,3C5527E0,0,0,54,0,0,146
07:27:47,3C5528E0,0,0,54,0,0,146
07:28:03,3C552AE0,0,0,54,0,0,147
07:28:11,3C552BE0,0,0,47,0,0,147
07:28:19,3C552CE0,0,0,47,0,0,147
07:28:35,3C552EE0,0,0,47,0,0,147
07:28:43,3C552FE0,0,0,49,0,0,147
07:28:44,3C553000,0,0,49,0,0,146
07:28:45,3C553020,0,0,49,0,0,146
07:28:46,3C553040,0,0,49,0,0,146
07:28:47,3C553060,0,0,49,0,0,146
07:28:48,3C553080,0,0,49,0,0,146
07:28:49,3C5530A0,0,0,49,0,0,146
07:28:50,3C5530C0,0,0,49,0,0,146
07:28:51,3C5530E0,0,0,49,0,0,146
07:28:52,3C553100,0,0,49,0,0,146
07:28:53,3C553120,0,0,49,0,0,146
07:28:54,3C553140,0,0,49,0,0,146
07:28:55,3C553160,0,0,49,0,0,146
07:28:56,3C553180,0,0,49,0,0,146
07:28:57,3C5531A0,0,0,49,0,0,146
07:28:58,3C5531C0,0,0,49,0,0,146
07:28:59,3C5531E0,0,0,49,0,0,146
07:29:00,3C553200,0,0,49,0,0,146
07:29:01,3C553220,0,0,49,0,0,146
07:29:02,3C553240,0,0,49,0,0,146
07:29:03,3C553260,0,0,49,0,0,146
07:29:04,3C553280,0,0,49,0,0,146
07:29:05,3C5532A0,0,0,49,0,0,146
07:29:06,3C5532C0,0,0,49,0,0,145
07:29:07,3C5532E0,0,0,49,0,0,145
07:29:08,3C553300,0,0,49,0,0,145
07:29:09,3C553320,0,0,49,0,0,145
07:29:10,3C553340,0,0,49,0,0,145
07:29:11,3C553360,0,0,49,0,0,145
07:29:12,3C553380,0,0,49,0,0,145
07:29:13,3C5533A0,0,0,49,0,0,145
07:29:14,3C5533C0,0,0,49,0,0,145
07:29:15,3C5533E0,0,0,49,0,0,145
07:29:16,3C553400,0,0,49,0,0,145
07:29:17,3C553420,0,0,49,0,0,145
07:29:18,3C553440,0,0,49,0,0,145
07:29:19,3C553460,0,0,49,0,0,145
07:29:20,3C553480,0,0,49,0,0,145
07:29:21,3C5534A0,0,0,49,0,0,145
07:29:22,3C5534C0,0,0,49,0,0,145
07:29:23,3C5534E0,0,0,49,0,0,145
07:29:24,3C553500,0,0,49,0,0,145
07:29:25,3C553520,0,0,49,0,0,145
07:29:26,3C553540,0,0,49,0,0,145
07:29:27,3C553560,0,0,49,0,0,145
07:29:28,3C553580,0,0,49,0,0,145
07:29:29,3C5535A0,0,0,49,0,0,145
07:29:30,3C5535C0,0,0,49,0,0,145
07:29:31,3C5535E0,0,0,49,0,0,145
07:29:32,3C553600,0,0,49,0,0,144
07:29:33,3C553620,0,0,49,0,0,144
07:29:34,3C553640,0,0,49,0,0,144
07:29:35,3C553660,0,0,49,0,0,144
07:29:36,3C553680,0,0,49,0,0,144
07:29:37,3C5536A0,0,0,49,0,0,144
07:29:38,3C5536C0,0,0,49,0,0,144
07:29:39,3C5536E0,0,0,49,0,0,144
07:29:40,3C553700,0,0,49,0,0,144
07:29:41,3C553720,0,0,54,0,0,144
07:29:42,3C553740,0,0,54,0,0,144
07:29:43,3C553760,0,0,54,0,0,144
07:29:44,3C553780,0,0,54,0,0,144
07:29:45,3C5537A0,0,0,54,0,0,144
07:29:46,3C5537C0,0,0,54,0,0,144
07:29:47,3C5537E0,0,0,54,0,0,144
07:29:48,3C553800,0,0,54,0,0,144
07:29:49,3C553820,0,0,54,0,0,144
07:29:50,3C553840,0,0,54,0,0,144
07:29:51,3C553860,0,0,54,0,0,144
07:29:52,3C553880,0,0,54,0,0,144
07:29:53,3C5538A0,0,0,54,0,0,144
07:29:54,3C5538C0,0,0,54,0,0,144
07:29:55,3C5538E0,0,0,54,0,0,144
07:29:56,3C553900,0,0,54,0,0,143
07:29:57,3C553920,0,0,54,0,0,143
07:29:58,3C553940,0,0,54,0,0,143
07:29:59,3C553960,0,0,54,0,0,143
07:30:00,3C553980,0,0,54,0,0,143
07:30:01,3C5539A0,0,0,54,0,0,143
07:30:02,3C5539C0,0,0,54,0,0,143
07:30:03,3C5539E0,0,0,54,0,0,143
07:30:04,3C553A00,0,0,54,0,0,143
07:30:05,3C553A20,0,0,54,0,0,143
07:30:06,3C553A40,0,0,54,0,0,143
07:30:07,3C553A60,0,0,54,0,0,143
07:30:08,3C553A80,0,0,54,0,0,143
07:30:09,3C553AA0,0,0,54,0,0,143
07:30:10,3C553AC0,0,0,54,0,0,143
07:30:11,3C553AE0,0,0,54,0,0,143
07:30:12,3C553B00,0,0,54,0,0,143
07:30:13,3C553B20,0,0,53,0,0,143
07:30:14,3C553B40,0,0,53,0,0,143
07:30:15,3C553B60,0,0,53,0,0,143
07:30:16,3C553B80,0,0,53,0,0,143
07:30:17,3C553BA0,0,0,53,0,0,143
07:30:18,3C553BC0,0,0,53,0,0,143
07:30:19,3C553BE0,0,0,53,0,0,143
07:30:20,3C553C00,0,0,53,0,0,143
07:30:21,3C553C20,0,0,53,0,0,143
07:30:22,3C553C40,0,0,53,0,0,142
07:30:23,3C553C60,0,0,53,0,0,142
07:30:24,3C553C80,0,0,53,0,0,142
07:30:25,3C553CA0,0,0,53,0,0,142
07:30:26,3C553CC0,0,0,53,0,0,142
07:30:27,3C553CE0,0,0,53,0,0,142
07:30:28,3C553D00,0,0,53,0,0,142
07:30:29,3C553D20,0,0,53,0,0,142
07:30:30,3C553D40,0,0,53,0,0,142
07:30:31,3C553D60,0,0,53,0,0,142
07:30:32,3C553D80,0,0,53,0,0,142
07:30:33,3C553DA0,0,0,53,0,0,142
07:30:34,3C553DC0,0,0,53,0,0,142
07:30:35,3C553DE0,0,0,53,0,0,142
07:30:36,3C553E00,0,0,53,0,0,142
07:30:37,3C553E20,0,0,53,0,0,142
07:30:38,3C553E40,0,0,53,0,0,142
07:30:39,3C553E60,0,0,53,0,0,142
07:30:40,3C553E80,0,0,53,0,0,142
07:30:41,3C553EA0,0,0,53,0,0,142
07:30:42,3C553EC0,0,0,53,0,0,142
07:30:43,3C553EE0,0,0,53,0,0,142
07:30:44,3C553F00,0,0,53,0,0,142
07:30:45,3C553F20,0,0,48,0,0,142
07:30:46,3C553F40,0,0,48,0,0,141
07:30:47,3C553F60,0,0,48,0,0,141
07:30:48,3C553F80,0,0,48,0,0,141
07:30:49,3C553FA0,0,0,48,0,0,141
07:30:50,3C553FC0,0,0,48,0,0,141
07:30:51,3C553FE0,0,0,48,0,0,141
07:30:52,3C554000,0,0,48,0,0,141
07:30:53,3C554020,0,0,48,0,0,141
07:30:54,3C554040,0,0,48,0,0,141
07:30:55,3C554060,0,0,48,0,0,141
07:30:56,3C554080,0,0,48,0,0,141
07:30:57,3C5540A0,0,0,48,0,0,141
07:30:58,3C5540C0,0,0,48,0,0,141
07:30:59,3C5540E0,0,0,48,0,0,141
07:31:00,3C554100,0,0,48,0,0,141
07:31:01,3C554120,0,0,48,0,0,141
07:31:02,3C554140,0,0,48,0,0,141
07:31:03,3C554160,0,0,48,0,0,141
07:31:04,3C554180,0,0,48,0,0,141
07:31:05,3C5541A0,0,0,48,0,0,141
07:31:06,3C5541C0,0,0,48,0,0,141
07:31:07,3C5541E0,0,0,48,0,0,141
07:31:08,3C554200,0,0,48,0,0,141
07:31:09,3C554220,0,0,48,0,0,141
07:31:10,3C554240,0,0,48,0,0,141
07:31:11,3C554260,0,0,48,0,0,141
07:31:12,3C554280,0,0,48,0,0,141
07:31:13,3C5542A0,0,0,48,0,0,141
07:31:14,3C5542C0,0,0,48,0,0,141
07:31:15,3C5542E0,0,0,48,0,0,141
07:31:16,3C554300,0,0,48,0,0,141
07:31:17,3C554320,0,0,54,0,0,141
07:31:18,3C554340,0,0,54,0,0,141
07:31:19,3C554360,0,0,54,0,0,141
07:31:20,3C554380,0,0,54,0,0,141
07:31:21,3C5543A0,0,0,54,0,0,141
07:31:22,3C5543C0,0,0,54,0,0,141
07:31:23,3C5543E0,0,0,54,0,0,141
07:31:24,3C554400,0,0,54,0,0,141
07:31:25,3C554420,0,0,54,0,0,141
07:31:26,3C554440,0,0,54,0,0,141
07:31:27,3C554460,0,0,54,0,0,141
07:31:28,3C554480,0,0,54,0,0,141
07:31:29,3C5544A0,0,0,54,0,0,141
07:31:30,3C5544C0,0,0,54,0,0,141
07:31:31,3C5544E0,0,0,54,0,0,141
07:31:32,3C554500,0,0,54,0,0,141
07:31:33,3C554520,0,0,54,0,0,141
07:31:34,3C554540,0,0,54,0,0,141
07:31:35,3C554560,0,0,54,0,0,141
07:31:36,3C554580,0,0,54,0,0,142
07:31:37,3C5545A0,0,0,54,0,0,142
07:31:38,3C5545C0,0,0,54,0,0,142
07:31:39,3C5545E0,0,0,54,0,0,142
07:31:40,3C554600,0,0,54,0,0,142
07:31:41,3C554620,0,0,54,0,0,142
07:31:42,3C554640,0,0,54,0,0,142
07:31:43,3C554660,0,0,54,0,0,142
07:31:44,3C554680,0,0,54,0,0,142
07:31:45,3C5546A0,0,0,54,0,0,142
07:31:46,3C5546C0,0,0,54,0,0,142
07:31:47,3C5546E0,0,0,54,0,0,142
07:31:48,3C554700,0,0,54,0,0,142
07:31:49,3C554720,0,0,50,0,0,142
07:31:50,3C554740,0,0,50,0,0,142
07:31:51,3C554760,0,0,50,0,0,142
07:31:52,3C554780,0,0,50,0,0,142
07:31:53,3C5547A0,0,0,50,0,0,142
07:31:54,3C5547C0,0,0,50,0,0,142
07:31:55,3C5547E0,0,0,50,0,0,142
07:31:56,3C554800,0,0,50,0,0,142
07:31:57,3C554820,0,0,50,0,0,142
07:31:58,3C554840,0,0,50,0,0,142
07:31:59,3C554860,0,0,50,0,0,142
07:32:00,3C554880,0,0,50,0,0,142
07:32:01,3C5548A0,0,0,50,0,0,142
07:32:02,3C5548C0,0,0,50,0,0,142
07:32:03,3C5548E0,0,0,50,0,0,142
07:32:04,3C554900,0,0,50,0,0,142
07:32:05,3C554920,0,0,50,0,0,142
07:32:06,3C554940,0,0,50,0,0,143
07:32:07,3C554960,0,0,50,0,0,143
07:32:08,3C554980,0,0,50,0,0,143
07:32:09,3C5549A0,0,0,50,0,0,143
07:32:10,3C5549C0,0,0,50,0,0,143
07:32:11,3C5549E0,0,0,50,0,0,143
07:32:12,3C554A00,0,0,50,0,0,143
07:32:13,3C554A20,0,0,50,0,0,143
07:32:14,3C554A40,0,0,50,0,0,143
07:32:15,3C554A60,0,0,50,0,0,143
07:32:16,3C554A80,0,0,50,0,0,143
07:32:17,3C554AA0,0,0,50,0,0,143
07:32:18,3C554AC0,0,0,50,0,0,143
07:32:19,3C554AE0,0,0,50,0,0,143
07:32:20,3C554B00,0,0,50,0,0,143
07:32:21,3C554B20,0,0,46,0,0,143
07:32:22,3C554B40,0,0,46,0,0,143
07:32:23,3C554B60,0,0,46,0,0,143
07:32:24,3C554B80,0,0,46,0,0,143
07:32:25,3C554BA0,0,0,46,0,0,143
07:32:26,3C554BC0,0,0,46,0,0,143
07:32:27,3C554BE0,0,0,46,0,0,143
07:32:28,3C554C00,0,0,46,0,0,143
07:32:29,3C554C20,0,0,46,0,0,143
07:32:30,3C554C40,0,0,46,0,0,143
07:32:31,3C554C60,0,0,46,0,0,143
07:32:32,3C554C80,0,0,46,0,0,143
07:32:33,3C554CA0,0,0,46,0,0,143
07:32:34,3C554CC0,0,0,46,0,0,143
07:32:35,3C554CE0,0,0,46,0,0,143
07:32:36,3C554D00,0,0,46,0,0,143
07:32:37,3C554D20,0,0,46,0,0,143
07:32:38,3C554D40,0,0,46,0,0,143
07:32:39,3C554D60,0,0,46,0,0,143
07:32:40,3C554D80,0,0,46,0,0,143
07:32:41,3C554DA0,0,0,46,0,0,143
07:32:42,3C554DC0,0,0,46,0,0,143
07:32:43,3C554DE0,0,0,46,0,0,143
07:32:44,3C554E00,0,0,46,0,0,143
07:32:45,3C554E20,0,0,46,0,0,143
07:32:46,3C554E40,0,0,46,0,0,143
07:32:47,3C554E60,0,0,46,0,0,143
07:32:48,3C554E80,0,0,46,0,0,144
07:32:49,3C554EA0,0,0,46,0,0,144
07:32:50,3C554EC0,0,0,46,0,0,144
07:32:51,3C554EE0,0,0,46,0,0,144
07:32:52,3C554F00,0,0,46,0,0,144
07:32:53,3C554F20,0,0,52,0,0,144
07:32:54,3C554F40,0,0,52,0,0,144
07:32:55,3C554F60,0,0,52,0,0,144
07:32:56,3C554F80,0,0,52,0,0,144
07:32:57,3C554FA0,0,0,52,0,0,144
07:32:58,3C554FC0,0,0,52,0,0,144
07:32:59,3C554FE0,0,0,52,0,0,144
07:33:00,3C555000,0,0,52,0,0,144
07:33:01,3C555020,0,0,52,0,0,144
07:33:02,3C555040,0,0,52,0,0,144
07:33:03,3C555060,0,0,52,0,0,144
07:33:04,3C555080,0,0,52,0,0,144
07:33:05,3C5550A0,0,0,52,0,0,144
07:33:06,3C5550C0,0,0,52,0,0,144
07:33:07,3C5550E0,0,0,52,0,0,144
07:33:08,3C555100,0,0,52,0,0,144
07:33:09,3C555120,0,0,52,0,0,144
07:33:10,3C555140,0,0,52,0,0,144
07:33:11,3C555160,0,0,52,0,0,144
07:33:12,3C555180,0,0,52,0,0,144
07:33:13,3C5551A0,0,0,52,0,0,144
07:33:14,3C5551C0,0,0,52,0,0,144
07:33:15,3C5551E0,0,0,52,0,0,144
07:33:16,3C555200,0,0,52,0,0,144
07:33:17,3C555220,0,0,52,0,0,144
07:33:18,3C555240,0,0,52,0,0,144
07:33:19,3C555260,0,0,52,0,0,144
07:33:20,3C555280,0,0,52,0,0,144
07:33:21,3C5552A0,0,0,52,0,0,144
07:33:22,3C5552C0,0,0,52,0,0,144
07:33:23,3C5552E0,0,0,52,0,0,144
07:33:24,3C555300,0,0,52,0,0,144
07:33:25,3C555320,0,0,52,0,0,144
07:33:26,3C555340,0,0,52,0,0,144
07:33:27,3C555360,0,0,52,0,0,144
07:33:28,3C555380,0,0,52,0,0,144
07:33:29,3C5553A0,0,0,52,0,0,144
07:33:30,3C5553C0,0,0,52,0,0,144
07:33:31,3C5553E0,0,0,52,0,0,144
07:33:32,3C555400,0,0,52,0,0,144
07:33:33,3C555420,0,0,52,0,0,144
07:33:34,3C555440,0,0,52,0,0,144
07:33:35,3C555460,0,0,52,0,0,144
07:33:36,3C555480,0,0,52,0,0,144
07:33:37,3C5554A0,0,0,52,0,0,144
07:33:38,3C5554C0,0,0,52,0,0,145
07:33:39,3C5554E0,0,0,52,0,0,145
07:33:40,3C555500,0,0,52,0,0,145
07:33:41,3C555520,0,0,52,0,0,145
07:33:42,3C555540,0,0,52,0,0,145
07:33:43,3C555560,0,0,52,0,0,145
07:33:44,3C555580,0,0,52,0,0,145
07:33:45,3C5555A0,0,0,52,0,0,145
07:33:46,3C5555C0,0,0,52,0,0,145
07:33:47,3C5555E0,0,0,52,0,0,145
07:33:48,3C555600,0,0,52,0,0,145
07:33:49,3C555620,0,0,52,0,0,145
07:33:50,3C555640,0,0,52,0,0,145
07:33:51,3C555660,0,0,52,0,0,145
07:33:52,3C555680,0,0,52,0,0,145
07:33:53,3C5556A0,0,0,52,0,0,145
07:33:54,3C5556C0,0,0,52,0,0,145
07:33:55,3C5556E0,0,0,52,0,0,145
07:33:56,3C555700,0,0,52,0,0,145
07:33:57,3C555720,0,0,48,0,0,145
07:33:58,3C555740,0,0,48,0,0,145
07:33:59,3C555760,0,0,48,0,0,145
07:34:00,3C555780,0,0,48,0,0,145
07:34:01,3C5557A0,0,0,48,0,0,145
07:34:02,3C5557C0,0,0,48,0,0,145
07:34:03,3C5557E0,0,0,48,0,0,145
07:34:04,3C555800,0,0,48,0,0,145
07:34:05,3C555820,0,0,48,0,0,145
07:34:06,3C555840,0,0,48,0,0,145
07:34:07,3C555860,0,0,48,0,0,145
07:34:08,3C555880,0,0,48,0,0,145
07:34:09,3C5558A0,0,0,48,0,0,145
07:34:10,3C5558C0,0,0,48,0,0,145
07:34:11,3C5558E0,0,0,48,0,0,145
07:34:12,3C555900,0,0,48,0,0,145
07:34:13,3C555920,0,0,48,0,0,145
07:34:14,3C555940,0,0,48,0,0,145
07:34:15,3C555960,0,0,48,0,0,145
07:34:16,3C555980,0,0,48,0,0,145
07:34:17,3C5559A0,0,0,48,0,0,145
07:34:18,3C5559C0,0,0,48,0,0,145
07:34:19,3C5559E0,0,0,48,0,0,145
07:34:20,3C555A00,0,0,48,0,0,145
07:34:21,3C555A20,0,0,48,0,0,145
07:34:22,3C555A40,0,0,48,0,0,146
07:34:23,3C555A60,0,0,48,0,0,146
07:34:24,3C555A80,0,0,48,0,0,146
07:34:25,3C555AA0,0,0,48,0,0,146
07:34:26,3C555AC0,0,0,48,0,0,146
07:34:27,3C555AE0,0,0,48,0,0,146
07:34:28,3C555B00,0,0,48,0,0,146
07:34:29,3C555B20,0,0,53,0,0,146
07:34:30,3C555B40,0,0,53,0,0,146
07:34:31,3C555B60,0,0,53,0,0,146
07:34:32,3C555B80,0,0,53,0,0,146
07:34:33,3C555BA0,0,0,53,0,0,146
07:34:34,3C555BC0,0,0,53,0,0,146
07:34:35,3C555BE0,0,0,53,0,0,146
07:34:36,3C555C00,0,0,53,0,0,146
07:34:37,3C555C20,0,0,53,0,0,146
07:34:38,3C555C40,0,0,53,0,0,146
07:34:39,3C555C60,0,0,53,0,0,146
07:34:40,3C555C80,0,0,53,0,0,146
07:34:41,3C555CA0,0,0,53,0,0,146
07:34:42,3C555CC0,0,0,53,0,0,146
07:34:43,3C555CE0,0,0,53,0,0,146
07:34:44,3C555D00,0,0,53,0,0,146
07:34:45,3C555D20,0,0,53,0,0,146
07:34:46,3C555D40,0,0,53,0,0,146
07:34:47,3C555D60,0,0,53,0,0,146
07:34:48,3C555D80,0,0,53,0,0,146
07:34:49,3C555DA0,0,0,53,0,0,146
07:34:50,3C555DC0,0,0,53,0,0,146
07:34:51,3C555DE0,0,0,53,0,0,146
07:34:52,3C555E00,0,0,53,0,0,146
07:34:53,3C555E20,0,0,53,0,0,146
07:34:54,3C555E40,0,0,53,0,0,146
07:34:55,3C555E60,0,0,53,0,0,146
07:34:56,3C555E80,0,0,53,0,0,146
07:34:57,3C555EA0,0,0,53,0,0,146
07:34:58,3C555EC0,0,0,53,0,0,146
07:34:59,3C555EE0,0,0,53,0,0,146
07:35:00,3C555F00,0,0,53,0,0,146
07:35:01,3C555F20,0,0,47,0,0,146
07:35:02,3C555F40,0,0,47,0,0,146
07:35:03,3C555F60,0,0,47,0,0,146
07:35:04,3C555F80,0,0,47,0,0,146
07:35:05,3C555FA0,0,0,47,0,0,146
07:35:06,3C555FC0,0,0,47,0,0,146
07:35:07,3C555FE0,0,0,47,0,0,146
07:35:08,3C556000,0,0,47,0,0,146
07:35:09,3C556020,0,0,47,0,0,146
07:35:10,3C556040,0,0,47,0,0,146
07:35:11,3C556060,0,0,47,0,0,146
07:35:12,3C556080,0,0,47,0,0,146
07:35:13,3C5560A0,0,0,47,0,0,146
07:35:14,3C5560C0,0,0,47,0,0,146
07:35:15,3C5560E0,0,0,47,0,0,146
07:35:16,3C556100,0,0,47,0,0,146
07:35:17,3C556120,0,0,47,0,0,146
07:35:18,3C556140,0,0,47,0,0,146
07:35:19,3C556160,0,0,47,0,0,146
07:35:20,3C556180,0,0,47,0,0,146
07:35:21,3C5561A0,0,0,47,0,0,146
07:35:22,3C5561C0,0,0,47,0,0,146
07:35:23,3C5561E0,0,0,47,0,0,146
07:35:24,3C556200,0,0,47,0,0,146
07:35:25,3C556220,0,0,47,0,0,146
07:35:26,3C556240,0,0,47,0,0,146
07:35:27,3C556260,0,0,47,0,0,146
07:35:28,3C556280,0,0,47,0,0,146
07:35:29,3C5562A0,0,0,47,0,0,146
07:35:30,3C5562C0,0,0,47,0,0,146
07:35:31,3C5562E0,0,0,47,0,0,146
07:35:32,3C556300,0,0,47,0,0,146
07:35:33,3C556320,0,0,54,0,0,146
07:35:34,3C556340,0,0,54,0,0,146
07:35:35,3C556360,0,0,54,0,0,146
07:35:36,3C556380,0,0,54,0,0,146
07:35:37,3C5563A0,0,0,54,0,0,146
07:35:38,3C5563C0,0,0,54,0,0,146
07:35:39,3C5563E0,0,0,54,0,0,146
07:35:40,3C556400,0,0,54,0,0,146
07:35:41,3C556420,0,0,54,0,0,146
07:35:42,3C556440,0,0,54,0,0,146
07:35:43,3C556460,0,0,54,0,0,146
07:35:44,3C556480,0,0,54,0,0,146
07:35:45,3C5564A0,0,0,54,0,0,146
07:35:46,3C5564C0,0,0,54,0,0,147
07:35:47,3C5564E0,0,0,54,0,0,147
07:35:48,3C556500,0,0,54,0,0,147
07:35:49,3C556520,0,0,54,0,0,147
07:35:50,3C556540,0,0,54,0,0,147
07:35:51,3C556560,0,0,54,0,0,147
07:35:52,3C556580,0,0,54,0,0,147
07:35:53,3C5565A0,0,0,54,0,0,147
07:35:54,3C5565C0,0,0,54,0,0,147
07:35:55,3C5565E0,0,0,54,0,0,147
07:35:56,3C556600,0,0,54,0,0,147
07:35:57,3C556620,0,0,54,0,0,147
07:35:58,3C556640,0,0,54,0,0,147
07:35:59,3C556660,0,0,54,0,0,147
07:36:00,3C556680,0,0,54,0,0,147
07:36:01,3C5566A0,0,0,54,0,0,147
07:36:02,3C5566C0,0,0,54,0,0,147
07:36:03,3C5566E0,0,0,54,0,0,147
07:36:04,3C556700,0,0,54,0,0,147
07:36:05,3C556720,0,0,47,0,0,147
07:36:06,3C556740,0,0,47,0,0,147
07:36:07,3C556760,0,0,47,0,0,147
07:36:08,3C556780,0,0,47,0,0,147
07:36:09,3C5567A0,0,0,47,0,0,147
07:36:10,3C5567C0,0,0,47,0,0,147
07:36:11,3C5567E0,0,0,47,0,0,147
07:36:12,3C556800,0,0,47,0,0,147
07:36:13,3C556820,0,0,47,0,0,147
07:36:14,3C556840,0,0,47,0,0,147
07:36:15,3C556860,0,0,47,0,0,147
07:36:16,3C556880,0,0,47,0,0,147
07:36:17,3C5568A0,0,0,47,0,0,147
07:36:18,3C5568C0,0,0,47,0,0,147
07:36:19,3C5568E0,0,0,47,0,0,147
07:36:20,3C556900,0,0,47,0,0,147
07:36:21,3C556920,0,0,47,0,0,147
07:36:22,3C556940,0,0,47,0,0,147
07:36:23,3C556960,0,0,47,0,0,147
07:36:24,3C556980,0,0,47,0,0,147
07:36:25,3C5569A0,0,0,47,0,0,147
07:36:26,3C5569C0,0,0,47,0,0,147
07:36:27,3C5569E0,0,0,47,0,0,147
07:36:28,3C556A00,0,0,47,0,0,147
07:36:29,3C556A20,0,0,47,0,0,147
07:36:30,3C556A40,0,0,47,0,0,147
07:36:31,3C556A60,0,0,47,0,0,147
07:36:32,3C556A80,0,0,47,0,0,147
07:36:33,3C556AA0,0,0,47,0,0,147
07:36:34,3C556AC0,0,0,47,0,0,147
07:36:35,3C556AE0,0,0,47,0,0,147
07:36:36,3C556B00,0,0,47,0,0,147
07:36:37,3C556B20,0,0,53,0,0,147
07:36:38,3C556B40,0,0,53,0,0,147
07:36:39,3C556B60,0,0,53,0,0,147
07:36:40,3C556B80,0,0,53,0,0,147
07:36:41,3C556BA0,0,0,53,0,0,147
07:36:42,3C556BC0,0,0,53,0,0,147
07:36:43,3C556BE0,0,0,53,0,0,147
07:36:44,3C556C00,0,0,53,0,0,147
07:36:45,3C556C20,0,0,53,0,0,147
07:36:46,3C556C40,0,0,53,0,0,146
07:36:47,3C556C60,0,0,53,0,0,146
07:36:48,3C556C80,0,0,53,0,0,146
07:36:49,3C556CA0,0,0,53,0,0,146
07:36:50,3C556CC0,0,0,53,0,0,146
07:36:51,3C556CE0,0,0,53,0,0,146
07:36:52,3C556D00,0,0,53,0,0,146
07:36:53,3C556D20,0,0,53,0,0,146
07:36:54,3C556D40,0,0,53,0,0,146
07:36:55,3C556D60,0,0,53,0,0,146
07:36:56,3C556D80,0,0,53,0,0,146
07:36:57,3C556DA0,0,0,53,0,0,146
07:36:58,3C556DC0,0,0,53,0,0,146
07:36:59,3C556DE0,0,0,53,0,0,146
07:37:00,3C556E00,0,0,53,0,0,146
07:37:01,3C556E20,0,0,53,0,0,146
07:37:02,3C556E40,0,0,53,0,0,146
07:37:03,3C556E60,0,0,53,0,0,146
07:37:04,3C556E80,0,0,53,0,0,146
07:37:05,3C556EA0,0,0,53,0,0,146
07:37:06,3C556EC0,0,0,53,0,0,145
07:37:07,3C556EE0,0,0,53,0,0,145
07:37:08,3C556F00,0,0,53,0,0,145
07:37:09,3C556F20,0,0,48,0,0,145
07:37:10,3C556F40,0,0,48,0,0,145
07:37:11,3C556F60,0,0,48,0,0,145
07:37:12,3C556F80,0,0,48,0,0,145
07:37:13,3C556FA0,0,0,48,0,0,145
07:37:14,3C556FC0,0,0,48,0,0,145
07:37:15,3C556FE0,0,0,48,0,0,145
07:37:16,3C557000,0,0,48,0,0,145
07:37:17,3C557020,0,0,48,0,0,145
07:37:18,3C557040,0,0,48,0,0,145
07:37:19,3C557060,0,0,48,0,0,145
07:37:20,3C557080,0,0,48,0,0,145
07:37:21,3C5570A0,0,0,48,0,0,145
07:37:22,3C5570C0,0,0,48,0,0,145
