11:49:43,3BB414CF,4,1459,0,0,0,1,1,0,1,0,69152,0,26741,0,0,121,2821,17,180,1,183,184,184
11:50:15,3BB418CF,4,1859,0,0,0,1,1,0,1,0,69232,0,26830,2,0,120,2821,17,180,1,183,184,184
11:50:47,3BB41CCF,4,1C59,0,0,0,1,1,0,1,0,69287,0,26886,3,0,126,2821,17,180,1,183,184,184
11:51:19,3BB420CF,4,2059,0,0,0,1,1,0,1,0,69197,0,26774,1,0,120,2821,17,180,1,183,184,184
11:51:51,3BB424CF,4,2459,0,0,0,1,1,0,1,0,69346,0,26922,1,0,120,2821,17,180,1,183,184,184
11:52:23,3BB428CF,4,2859,0,0,0,1,1,0,1,0,69606,0,27180,4,0,129,2821,17,179,1,183,184,184
11:52:55,3BB42CCF,4,2C59,0,0,0,1,1,0,1,0,69814,0,27395,2,0,128,2821,17,179,1,183,184,184
11:53:27,3BB430CF,4,3059,0,0,0,1,1,0,1,0,69947,0,27520,2,0,123,2821,17,179,1,183,184,184
11:53:59,3BB434CF,4,3459,0,0,0,1,1,0,1,0,69863,0,27439,3,0,128,2821,17,179,1,183,184,184
11:54:31,3BB438CF,4,3859,0,1,0,1,1,0,1,0,27114,0,27003,0,0,116,2821,17,179,1,183,184,184
11:55:03,3BB43CCF,4,3C59,0,0,0,1,1,0,1,0,69288,0,26854,1,0,125,2821,17,179,1,183,184,184
11:55:35,3BB440CF,4,4059,0,0,0,1,1,0,1,0,69227,0,26779,0,0,126,2822,17,179,1,183,184,184
11:56:07,3BB444CF,4,4459,0,0,0,1,1,0,1,0,69207,0,26776,2,0,127,2822,17,179,1,183,184,184
11:56:39,3BB448CF,4,4859,0,0,0,1,1,0,1,0,69179,0,26731,0,0,117,2822,17,179,1,183,184,184
11:57:11,3BB44CCF,4,4C59,0,1,0,1,1,0,1,0,26814,0,26712,0,0,118,2822,17,179,1,183,184,184
11:57:43,3BB450CF,4,5059,0,0,0,1,1,0,1,0,69290,0,26857,3,0,132,2822,17,179,1,183,184,184
11:58:15,3BB454CF,4,5459,0,0,0,1,1,0,1,0,69324,0,26890,2,0,123,2822,17,179,1,183,184,184
11:58:47,3BB458CF,4,5859,0,0,0,1,1,0,1,0,69320,0,26884,2,0,121,2822,17,179,1,183,184,184
11:59:19,3BB45CCF,4,5C59,0,0,0,1,1,0,1,0,69292,0,26857,3,0,123,2822,17,179,1,183,184,184
11:59:51,3BB460CF,4,6059,0,0,0,1,1,0,1,0,69465,0,27034,4,0,131,2822,17,179,1,183,184,184
12:41:39,3BB59A4F,16,9859,0,1,0,1,1,0,1,0,26974,0,26872,1,0,121,2822,17,179,1,183,184,184
12:43:15,3BB5A64F,16,A459,0,1,0,1,1,0,1,0,26874,0,26758,0,0,120,2822,17,179,1,183,184,184
12:43:39,3BB5A94F,8,A859,0,1,0,1,1,0,1,0,26854,0,26750,0,0,118,2822,17,179,1,183,184,184
12:44:11,3BB5AD4F,8,AC59,0,1,0,1,1,0,1,0,26994,0,26881,0,0,126,2822,17,179,1,183,184,184
12:44:43,3BB5B14F,8,B059,0,1,0,1,1,0,1,0,26914,0,26795,0,0,121,2822,17,179,1,183,184,184
12:45:15,3BB5B54F,8,B459,0,1,0,1,1,0,1,0,26914,0,26803,0,0,119,2822,17,179,1,183,184,184
12:45:47,3BB5B94F,8,B859,0,1,0,1,1,0,1,0,27034,0,26915,0,0,125,2822,17,179,1,183,184,184
12:46:19,3BB5BD4F,8,BC59,0,1,0,1,1,0,1,0,27074,0,26973,0,0,117,2822,17,179,1,183,184,184
12:46:51,3BB5C14F,8,C059,0,1,0,1,1,0,1,0,27314,0,27210,0,0,130,2825,17,179,1,183,184,184
12:47:23,3BB5C54F,8,C459,0,1,0,1,1,0,1,0,27514,0,27395,0,0,125,2825,17,179,1,183,184,184
12:47:55,3BB5C94F,8,C859,0,1,0,1,1,0,1,0,27674,0,27557,0,0,129,2825,17,180,1,183,184,184
12:48:27,3BB5CD4F,8,CC59,0,1,0,1,1,0,1,0,27474,0,27356,0,0,120,2825,17,180,1,183,184,184
12:48:59,3BB5D14F,8,D059,0,1,0,1,1,0,1,0,27114,0,26995,0,0,127,2825,17,180,1,184,184,184
12:49:31,3BB5D54F,8,D459,0,1,0,1,1,0,1,0,26914,0,26794,0,0,116,2825,17,180,1,184,184,184
12:50:03,3BB5D94F,8,D859,0,1,0,1,1,0,1,0,26914,0,26794,0,0,128,2825,17,180,1,184,184,184
12:50:35,3BB5DD4F,8,DC59,0,1,0,1,1,0,1,0,26894,0,26784,0,0,132,2825,17,180,1,184,184,184
12:51:07,3BB5E14F,8,E059,0,1,0,1,1,0,1,0,26934,0,26826,0,0,130,2825,17,180,1,184,184,184
12:51:39,3BB5E54F,8,E459,0,1,0,1,1,0,1,0,26914,0,26794,0,0,120,2825,17,180,1,184,184,184
12:52:11,3BB5E94F,8,E859,0,1,0,1,1,0,1,0,26974,0,26859,0,0,126,2825,17,180,1,184,184,184
12:52:43,3BB5ED4F,8,EC59,0,1,0,1,1,0,1,0,27014,0,26902,0,0,119,2825,17,180,1,184,184,184
12:53:15,3BB5F14F,8,F059,0,1,0,1,1,0,1,0,26954,0,26852,0,0,120,2825,17,180,1,184,184,184
12:53:47,3BB5F54F,8,F459,0,1,0,1,1,0,1,0,27034,0,26925,0,0,123,2825,17,180,1,184,184,184
12:54:19,3BB5F94F,8,F859,0,1,0,1,1,0,1,0,27194,0,27080,0,0,120,2825,17,180,1,184,184,184
12:54:51,3BB5FD4F,8,FC59,0,1,0,1,1,0,1,0,27414,0,27301,0,0,129,2825,17,180,1,184,184,184
12:55:23,3BB6014F,8,0059,0,1,0,1,1,0,1,0,27554,0,27451,0,0,123,2824,17,180,1,184,184,184
12:55:55,3BB6054F,8,0459,0,1,0,1,1,0,1,0,27634,0,27530,0,0,119,2824,17,180,1,184,184,184
12:56:27,3BB6094F,8,0859,0,1,0,1,1,0,1,0,27194,0,27090,0,0,120,2824,17,179,1,184,184,184
12:56:59,3BB60D4F,8,0C59,0,1,0,1,1,0,1,0,26954,0,26851,0,0,119,2824,17,179,1,184,184,184
12:57:31,3BB6114F,8,1059,0,1,0,1,1,0,1,0,26874,0,26767,0,0,126,2824,17,179,1,183,184,184
12:58:03,3BB6154F,8,1459,0,1,0,1,1,0,1,0,26854,0,26736,0,0,119,2824,17,179,1,183,184,184
12:58:35,3BB6194F,8,1859,0,1,0,1,1,0,1,0,26914,0,26795,0,0,130,2824,17,179,1,183,184,184
12:59:07,3BB61D4F,8,1C59,0,1,0,1,1,0,1,0,26834,0,26728,0,0,118,2824,17,179,1,183,184,184
12:59:39,3BB6214F,8,2059,0,1,0,1,1,0,1,0,26894,0,26787,0,0,118,2825,17,179,1,183,184,184
13:00:11,3BB6254F,8,2459,0,1,0,1,1,0,1,0,26914,0,26812,0,0,120,2825,17,179,1,183,184,184
13:00:43,3BB6294F,8,2859,0,1,0,1,1,0,1,0,26974,0,26855,0,0,119,2825,17,179,1,183,184,184
13:01:15,3BB62D4F,8,2C59,0,1,0,1,1,0,1,0,26994,0,26880,0,0,116,2825,17,179,1,183,184,184
13:01:47,3BB6314F,8,3059,0,1,0,1,1,0,1,0,27094,0,26984,0,0,131,2825,17,179,1,183,184,184
13:02:19,3BB6354F,8,3459,0,1,0,1,1,0,1,0,27334,0,27230,0,0,131,2825,17,179,1,183,184,184
13:02:51,3BB6394F,8,3859,0,1,0,1,1,0,1,0,27514,0,27398,0,0,128,2825,17,179,1,183,184,184
13:03:23,3BB63D4F,8,3C59,0,1,0,1,1,0,1,0,27634,0,27529,0,0,126,2825,17,179,1,183,184,184
13:03:55,3BB6414F,8,4059,0,1,0,1,1,0,1,0,27494,0,27391,0,0,125,2825,17,179,1,183,184,184
13:04:27,3BB6454F,8,4459,0,1,0,1,1,0,1,0,27114,0,26995,0,0,124,2825,17,179,1,183,184,184
13:04:59,3BB6494F,8,4859,0,1,0,1,1,0,1,0,26914,0,26802,1,0,116,2825,17,180,1,183,184,184
13:05:31,3BB64D4F,8,4C59,0,1,0,1,1,0,1,0,26874,0,26762,0,0,120,2825,17,180,1,183,184,184
13:06:03,3BB6514F,8,5059,0,1,0,1,1,0,1,0,26894,0,26786,0,0,124,2825,17,180,1,183,184,184
13:06:35,3BB6554F,8,5459,0,1,0,1,1,0,1,0,26934,0,26825,0,0,130,2825,17,180,1,183,184,184
13:07:07,3BB6594F,8,5859,0,1,0,1,1,0,1,0,26954,0,26836,0,0,123,2825,17,180,1,183,184,184
13:07:39,3BB65D4F,8,5C59,0,1,0,1,1,0,1,0,26974,0,26868,0,0,116,2825,17,180,1,183,184,184
13:08:11,3BB6614F,8,6059,0,1,0,1,1,0,1,0,26994,0,26887,0,0,125,2825,17,180,1,183,184,184
13:08:43,3BB6654F,8,6459,0,1,0,1,1,0,1,0,26994,0,26878,1,0,114,2825,17,180,1,183,184,184
13:09:15,3BB6694F,8,6859,0,1,0,1,1,0,1,0,26974,0,26872,0,0,118,2825,17,180,1,183,184,184
13:09:47,3BB66D4F,8,6C59,0,1,0,1,1,0,1,0,27174,0,27056,0,0,120,2825,17,180,1,183,184,184
13:10:19,3BB6714F,8,7059,0,1,0,1,1,0,1,0,27434,0,27315,0,0,125,2825,17,180,1,183,184,184
13:10:51,3BB6754F,8,7459,0,1,0,1,1,0,1,0,27574,0,27457,0,0,126,2825,17,180,1,183,184,184
13:11:23,3BB6794F,8,7859,0,1,0,1,1,0,1,0,27634,0,27528,0,0,120,2825,17,180,1,183,184,183
13:11:55,3BB67D4F,8,7C59,0,1,0,1,1,0,1,0,27254,0,27142,0,0,122,2825,17,180,1,183,184,183
13:12:27,3BB6814F,8,8059,0,1,0,1,1,0,1,0,26994,0,26880,0,0,125,2825,17,180,1,183,184,183
13:12:59,3BB6854F,8,8459,0,1,0,1,1,0,1,0,26914,0,26795,0,0,118,2825,17,180,1,183,184,183
13:13:31,3BB6894F,8,8859,0,1,0,1,1,0,1,0,26834,0,26732,0,0,117,2825,17,180,1,183,184,183
13:14:03,3BB68D4F,8,8C59,0,1,0,1,1,0,1,0,26874,0,26768,0,0,122,2825,17,180,1,183,184,183
13:14:35,3BB6914F,8,9059,0,1,0,1,1,0,1,0,26854,0,26749,0,0,118,2825,17,180,1,184,184,183
13:15:07,3BB6954F,8,9459,0,1,0,1,1,0,1,0,26974,0,26855,1,0,128,2825,17,180,1,184,184,183
13:15:39,3BB6994F,8,9859,0,1,0,1,1,0,1,0,26954,0,26849,0,0,121,2825,17,180,1,184,184,184
13:16:11,3BB69D4F,8,9C59,0,1,0,1,1,0,1,0,27034,0,26914,0,0,123,2825,17,180,1,184,184,184
13:16:43,3BB6A14F,8,A059,0,1,0,1,1,0,1,0,27014,0,26909,0,1,115,2824,17,180,1,184,184,184
13:17:15,3BB6A54F,8,A459,0,1,0,1,1,0,1,0,27034,0,26931,0,0,129,2824,17,180,1,184,184,184
13:17:47,3BB6A94F,8,A859,0,1,0,1,1,0,1,0,27234,0,27114,0,0,129,2824,17,179,1,184,184,184
13:18:19,3BB6AD4F,8,AC59,0,1,0,1,1,0,1,0,27454,0,27343,0,0,126,2824,17,179,1,184,184,184
13:18:51,3BB6B14F,8,B059,0,1,0,1,1,0,1,0,27594,0,27485,0,0,130,2824,17,179,1,184,184,184
13:19:23,3BB6B54F,8,B459,0,1,0,1,1,0,1,0,27634,0,27526,0,0,129,2824,17,179,1,184,184,184
13:19:55,3BB6B94F,8,B859,0,1,0,1,1,0,1,0,27154,0,27042,0,1,116,2824,17,179,1,184,184,183
13:20:27,3BB6BD4F,8,BC59,0,1,0,1,1,0,1,0,26954,0,26842,0,0,119,2824,17,179,1,184,184,183
13:20:59,3BB6C14F,8,C059,0,1,0,1,1,0,1,0,26894,0,26793,0,0,126,2824,17,179,1,184,184,183
13:21:31,3BB6C54F,8,C459,0,1,0,1,1,0,1,0,26874,0,26765,0,0,131,2824,17,179,1,184,184,183
13:22:03,3BB6C94F,8,C859,0,1,0,1,1,0,1,0,26854,0,26751,0,0,116,2824,17,179,1,184,184,183
13:22:35,3BB6CD4F,8,CC59,0,1,0,1,1,0,1,0,26854,0,26742,0,0,118,2824,17,179,1,184,184,183
13:23:07,3BB6D14F,8,D059,0,1,0,1,1,0,1,0,26934,0,26827,0,0,118,2824,17,179,1,184,184,183
13:23:39,3BB6D54F,8,D459,0,1,0,1,1,0,1,0,27054,0,26935,0,0,130,2824,17,179,1,184,184,183
13:24:11,3BB6D94F,8,D859,0,1,0,1,1,0,1,0,27014,0,26897,0,0,125,2824,17,179,1,184,184,184
13:24:43,3BB6DD4F,8,DC59,0,1,0,1,1,0,1,0,26974,0,26870,0,0,132,2824,17,179,1,184,184,184
13:25:15,3BB6E14F,8,E059,0,1,0,1,1,0,1,0,27034,0,26915,0,0,123,2824,17,179,1,184,184,184
13:25:47,3BB6E54F,8,E459,0,1,0,1,1,0,1,0,27294,0,27176,0,0,129,2824,17,179,1,184,184,184
13:26:19,3BB6E94F,8,E859,0,1,0,1,1,0,1,0,27494,0,27389,0,0,129,2824,17,180,1,184,184,184
13:26:51,3BB6ED4F,8,EC59,0,1,0,1,1,0,1,0,27634,0,27516,0,0,129,2824,17,180,1,184,184,184
13:27:23,3BB6F14F,8,F059,0,1,0,1,1,0,1,0,27554,0,27440,0,0,119,2824,17,180,1,183,184,184
13:27:55,3BB6F54F,8,F459,0,1,0,1,1,0,1,0,27074,0,26964,0,0,115,2824,17,180,1,183,184,184
13:28:27,3BB6F94F,8,F859,0,1,0,1,1,0,1,0,26894,0,26774,0,0,116,2824,17,180,1,183,184,184
13:28:59,3BB6FD4F,8,FC59,0,1,0,1,1,0,1,0,26874,0,26768,0,0,124,2824,17,180,1,183,184,184
13:29:31,3BB7014F,8,0059,0,1,0,1,1,0,1,0,26834,0,26716,0,0,117,2823,17,180,1,183,184,184
13:30:03,3BB7054F,8,0459,0,1,0,1,1,0,1,0,26854,0,26749,0,0,119,2823,17,180,1,183,184,184
13:30:35,3BB7094F,8,0859,0,1,0,1,1,0,1,0,26914,0,26794,0,0,127,2823,17,179,1,183,184,184
13:31:07,3BB70D4F,8,0C59,0,1,0,1,1,0,1,0,27014,0,26894,0,0,123,2823,17,179,1,183,184,184
13:31:39,3BB7114F,8,1059,0,1,0,1,1,0,1,0,27074,0,26958,0,0,128,2823,17,179,1,183,184,184
13:32:11,3BB7154F,8,1459,0,1,0,1,1,0,1,0,26954,0,26840,0,0,113,2823,17,179,1,183,184,184
13:32:43,3BB7194F,8,1859,0,1,0,1,1,0,1,0,26994,0,26880,0,0,127,2823,17,179,1,183,184,184
13:33:15,3BB71D4F,8,1C59,0,1,0,1,1,0,1,0,27154,0,27050,0,0,126,2823,17,179,1,183,184,184
13:33:47,3BB7214F,8,2059,0,1,0,1,1,0,1,0,27354,0,27242,0,0,125,2825,17,179,1,183,184,184
13:34:19,3BB7254F,8,2459,0,1,0,1,1,0,1,0,27554,0,27438,0,0,128,2825,17,179,1,183,184,184
13:34:51,3BB7294F,8,2859,0,1,0,1,1,0,1,0,27654,0,27538,0,0,128,2825,17,179,1,183,184,184
13:35:23,3BB72D4F,8,2C59,0,1,0,1,1,0,1,0,27314,0,27208,0,0,129,2825,17,179,1,183,184,184
13:35:55,3BB7314F,8,3059,0,1,0,1,1,0,1,0,27014,0,26903,1,0,129,2825,17,179,1,183,184,184
13:36:27,3BB7354F,8,3459,0,1,0,1,1,0,1,0,26914,0,26803,0,0,120,2825,17,179,1,183,184,184
13:36:59,3BB7394F,8,3859,0,1,0,1,1,0,1,0,26854,0,26749,0,0,127,2825,17,179,1,183,184,184
13:37:31,3BB73D4F,8,3C59,0,1,0,1,1,0,1,0,26874,0,26760,0,0,121,2825,17,179,1,183,184,184
13:38:03,3BB7414F,8,4059,0,1,0,1,1,0,1,0,26834,0,26727,0,0,118,2825,17,179,1,183,184,184
13:38:35,3BB7454F,8,4459,0,1,0,1,1,0,1,0,26954,0,26838,0,0,120,2825,17,179,1,183,184,184
13:39:07,3BB7494F,8,4859,0,1,0,1,1,0,1,0,27014,0,26900,0,0,120,2825,17,179,1,183,184,184
13:39:39,3BB74D4F,8,4C59,0,1,0,1,1,0,1,0,26914,0,26805,0,0,120,2825,17,179,1,183,184,184
13:40:11,3BB7514F,8,5059,0,1,0,1,1,0,1,0,27034,0,26915,0,0,122,2825,17,179,1,183,184,184
13:40:43,3BB7554F,8,5459,0,1,0,1,1,0,1,0,26974,0,26873,0,0,120,2825,17,179,1,183,184,184
13:41:15,3BB7594F,8,5859,0,1,0,1,1,0,1,0,27274,0,27154,0,0,125,2825,17,179,1,183,184,184
13:41:47,3BB75D4F,8,5C59,0,1,0,1,1,0,1,0,27454,0,27338,0,0,120,2825,17,179,1,183,184,184
13:42:19,3BB7614F,8,6059,0,1,0,1,1,0,1,0,27594,0,27488,0,0,129,2825,17,179,1,183,184,184
13:42:51,3BB7654F,8,6459,0,1,0,1,1,0,1,0,27634,0,27522,0,0,128,2825,17,179,1,183,184,184
13:43:23,3BB7694F,8,6859,0,1,0,1,1,0,1,0,27154,0,27046,0,0,128,2825,17,179,1,183,184,184
13:43:55,3BB76D4F,8,6C59,0,1,0,1,1,0,1,0,26974,0,26866,0,0,119,2825,17,179,1,183,184,184
13:44:27,3BB7714F,8,7059,0,1,0,1,1,0,1,0,26874,0,26767,0,0,126,2825,17,179,1,184,184,184
13:44:59,3BB7754F,8,7459,0,1,0,1,1,0,1,0,26874,0,26755,0,0,122,2825,17,179,1,184,184,184
13:45:31,3BB7794F,8,7859,0,1,0,1,1,0,1,0,26854,0,26739,0,0,118,2825,17,179,1,184,184,183
13:46:03,3BB77D4F,8,7C59,0,1,0,1,1,0,1,0,26874,0,26759,0,0,118,2825,17,179,1,184,184,183
13:46:35,3BB7814F,8,8059,0,1,0,1,1,0,1,0,26954,0,26837,0,0,118,2824,17,179,1,184,184,183
13:47:07,3BB7854F,8,8459,0,1,0,1,1,0,1,0,26934,0,26819,0,0,121,2824,17,179,1,184,184,183
13:47:39,3BB7894F,8,8859,0,1,0,1,1,0,1,0,26934,0,26823,0,0,121,2824,17,180,1,184,184,183
13:48:11,3BB78D4F,8,8C59,0,1,0,1,1,0,1,0,26934,0,26832,0,0,120,2824,17,180,1,184,184,183
13:48:43,3BB7914F,8,9059,0,1,0,1,1,0,1,0,27054,0,26934,0,0,125,2824,17,180,1,184,184,183
13:49:15,3BB7954F,8,9459,0,1,0,1,1,0,1,0,27294,0,27191,1,0,129,2824,17,180,1,184,184,183
13:49:47,3BB7994F,8,9859,0,1,0,1,1,0,1,0,27494,0,27391,0,0,123,2824,17,180,1,184,184,184
13:50:19,3BB79D4F,8,9C59,0,1,0,1,1,0,1,0,27634,0,27522,0,0,123,2824,17,180,1,184,184,184
13:50:51,3BB7A14F,8,A059,0,1,0,1,1,0,1,0,27554,0,27442,0,0,127,2825,17,180,1,184,184,184
13:51:23,3BB7A54F,8,A459,0,1,0,1,1,0,1,0,27054,0,26943,0,0,114,2825,17,180,1,184,184,184
13:51:55,3BB7A94F,8,A859,0,1,0,1,1,0,1,0,26954,0,26851,0,0,130,2825,17,179,1,184,184,184
13:52:27,3BB7AD4F,8,AC59,0,1,0,1,1,0,1,0,26854,0,26749,0,0,122,2825,17,179,1,184,184,184
13:52:59,3BB7B14F,8,B059,0,1,0,1,1,0,1,0,26854,0,26734,0,0,118,2825,17,179,1,183,184,184
13:53:31,3BB7B54F,8,B459,0,1,0,1,1,0,1,0,26914,0,26807,0,0,131,2825,17,179,1,183,184,184
13:54:03,3BB7B94F,8,B859,0,1,0,1,1,0,1,0,26894,0,26789,0,0,129,2825,17,179,1,183,184,184
13:54:35,3BB7BD4F,8,BC59,0,1,0,1,1,0,1,0,26994,0,26878,0,0,127,2825,17,179,1,183,184,184
13:55:07,3BB7C14F,8,C059,0,1,0,1,1,0,1,0,27034,0,26915,0,0,122,2824,17,179,1,183,184,184
13:55:39,3BB7C54F,8,C459,0,1,0,1,1,0,1,0,26974,0,26865,0,0,116,2824,17,179,1,183,184,184
13:56:11,3BB7C94F,8,C859,0,1,0,1,1,0,1,0,27014,0,26912,0,0,132,2824,17,179,1,183,184,184
13:56:43,3BB7CD4F,8,CC59,0,1,0,1,1,0,1,0,27134,0,27020,0,0,124,2824,17,179,1,183,184,184
13:57:15,3BB7D14F,8,D059,0,1,0,1,1,0,1,0,27374,0,27263,0,0,124,2824,17,179,1,183,184,184
13:57:47,3BB7D54F,8,D459,0,1,0,1,1,0,1,0,27554,0,27447,0,0,123,2824,17,179,1,183,184,184
13:58:19,3BB7D94F,8,D859,0,1,0,1,1,0,1,0,27634,0,27532,0,0,126,2824,17,179,1,183,184,184
13:58:51,3BB7DD4F,8,DC59,0,1,0,1,1,0,1,0,27294,0,27187,0,0,126,2824,17,179,1,183,184,184
13:59:23,3BB7E14F,8,E059,0,1,0,1,1,0,1,0,27014,0,26908,0,0,124,2824,17,179,1,183,184,184
13:59:55,3BB7E54F,8,E459,0,1,0,1,1,0,1,0,26874,0,26772,0,0,121,2824,17,179,1,183,184,184
14:00:27,3BB7E94F,8,E859,0,1,0,1,1,0,1,0,26834,0,26731,0,0,116,2824,17,179,1,183,184,184
14:00:59,3BB7ED4F,8,EC59,0,1,0,1,1,0,1,0,26914,0,26797,0,0,130,2824,17,179,1,183,184,184
14:01:31,3BB7F14F,8,F059,0,1,0,1,1,0,1,0,26874,0,26766,0,0,119,2824,17,179,1,183,184,184
14:02:03,3BB7F54F,8,F459,0,1,0,1,1,0,1,0,26874,0,26770,1,0,127,2824,17,179,1,183,184,184
14:02:35,3BB7F94F,8,F859,0,1,0,1,1,0,1,0,26994,0,26893,0,0,121,2824,17,179,1,183,184,184
14:03:07,3BB7FD4F,8,FC59,0,1,0,1,1,0,1,0,26994,0,26890,0,0,126,2824,17,179,1,183,184,184
14:03:39,3BB8014F,8,0059,0,1,0,1,1,0,1,0,27034,0,26932,0,0,125,2825,17,179,1,183,184,184
14:04:11,3BB8054F,8,0459,0,1,0,1,1,0,1,0,27114,0,26999,0,0,125,2825,17,179,1,183,184,184
14:04:43,3BB8094F,8,0859,0,1,0,1,1,0,1,0,27354,0,27247,0,0,129,2825,17,179,1,183,184,184
14:05:15,3BB80D4F,8,0C59,0,1,0,1,1,0,1,0,27514,0,27409,0,0,128,2825,17,179,1,183,184,184
14:05:47,3BB8114F,8,1059,0,1,0,1,1,0,1,0,27654,0,27549,0,0,128,2825,17,179,1,183,184,184
14:06:19,3BB8154F,8,1459,0,1,0,1,1,0,1,0,27414,0,27299,0,0,119,2825,17,179,1,183,184,184
14:06:51,3BB8194F,8,1859,0,1,0,1,1,0,1,0,27074,0,26959,0,0,124,2825,17,179,1,183,184,184
14:07:23,3BB81D4F,8,1C59,0,1,0,1,1,0,1,0,26874,0,26757,0,0,116,2825,17,179,1,183,184,184
14:07:55,3BB8214F,8,2059,0,1,0,1,1,0,1,0,26854,0,26747,0,0,118,2824,17,179,1,183,184,184
14:08:27,3BB8254F,8,2459,0,1,0,1,1,0,1,0,26854,0,26734,0,0,125,2824,17,179,1,183,184,184
14:08:59,3BB8294F,8,2859,0,1,0,1,1,0,1,0,26914,0,26798,0,0,130,2824,17,179,1,183,184,184
14:09:31,3BB82D4F,8,2C59,0,1,0,1,1,0,1,0,26934,0,26821,0,0,122,2824,17,179,1,183,184,184
14:10:03,3BB8314F,8,3059,0,1,0,1,1,0,1,0,26954,0,26844,0,0,120,2824,17,179,1,183,184,184
14:10:35,3BB8354F,8,3459,0,1,0,1,1,0,1,0,26974,0,26854,0,0,129,2824,17,179,1,183,184,184
14:11:07,3BB8394F,8,3859,0,1,0,1,1,0,1,0,27074,0,26955,0,0,117,2824,17,179,1,183,184,184
14:11:39,3BB83D4F,8,3C59,0,1,0,1,1,0,1,0,27014,0,26896,0,0,126,2824,17,179,1,183,184,184
14:12:11,3BB8414F,8,4059,0,1,0,1,1,0,1,0,27294,0,27175,0,0,129,2825,17,179,1,183,184,184
14:12:43,3BB8454F,8,4459,0,1,0,1,1,0,1,0,27494,0,27378,0,0,129,2825,17,179,1,183,184,184
14:13:15,3BB8494F,8,4859,0,1,0,1,1,0,1,0,27614,0,27509,0,0,128,2825,17,180,1,183,184,184
14:13:47,3BB84D4F,8,4C59,0,1,0,1,1,0,1,0,27594,0,27480,0,0,127,2825,17,180,1,183,184,184
14:14:19,3BB8514F,8,5059,0,1,0,1,1,0,1,0,27114,0,26994,0,0,114,2825,17,180,1,184,184,184
14:14:51,3BB8554F,8,5459,0,1,0,1,1,0,1,0,26974,0,26854,0,0,119,2825,17,180,1,184,184,184
14:15:23,3BB8594F,8,5859,0,1,0,1,1,0,1,0,26894,0,26781,0,0,128,2825,17,180,1,184,184,184
14:15:55,3BB85D4F,8,5C59,0,1,0,1,1,0,1,0,26874,0,26772,0,0,129,2825,17,180,1,184,184,184
14:16:27,3BB8614F,8,6059,0,1,0,1,1,0,1,0,26894,0,26780,0,0,122,2825,17,180,1,184,184,184
14:16:59,3BB8654F,8,6459,0,1,0,1,1,0,1,0,26894,0,26778,1,0,119,2825,17,180,1,184,184,184
14:17:31,3BB8694F,8,6859,0,1,0,1,1,0,1,0,26934,0,26826,0,0,118,2825,17,179,1,184,184,184
14:18:03,3BB86D4F,8,6C59,0,1,0,1,1,0,1,0,27014,0,26894,0,0,121,2825,17,179,1,184,184,184
14:18:35,3BB8714F,8,7059,0,1,0,1,1,0,1,0,26954,0,26847,0,0,120,2825,17,179,1,184,184,184
14:19:07,3BB8754F,8,7459,0,1,0,1,1,0,1,0,27014,0,26905,0,0,129,2825,17,179,1,184,184,184
14:19:39,3BB8794F,8,7859,0,1,0,1,1,0,1,0,27174,0,27055,0,0,129,2825,17,179,1,184,184,184
14:20:11,3BB87D4F,8,7C59,0,1,0,1,1,0,1,0,27354,0,27250,1,0,128,2825,17,179,1,184,184,184
14:20:43,3BB8814F,8,8059,0,1,0,1,1,0,1,0,27534,0,27432,0,0,122,2824,17,179,1,184,184,184
14:21:15,3BB8854F,8,8459,0,1,0,1,1,0,1,0,27654,0,27545,0,0,125,2824,17,179,1,184,184,184
14:21:47,3BB8894F,8,8859,0,1,0,1,1,0,1,0,27334,0,27215,0,0,125,2824,17,180,1,184,184,184
14:22:19,3BB88D4F,8,8C59,0,1,0,1,1,0,1,0,27014,0,26907,0,0,125,2824,17,180,1,184,184,184
14:22:51,3BB8914F,8,9059,0,1,0,1,1,0,1,0,26894,0,26788,0,0,122,2824,17,180,1,184,184,184
14:23:23,3BB8954F,8,9459,0,1,0,1,1,0,1,0,26814,0,26703,0,0,116,2824,17,180,1,184,184,184
14:23:55,3BB8994F,8,9859,0,1,0,1,1,0,1,0,26914,0,26797,0,0,130,2824,17,180,1,184,184,184
14:24:27,3BB89D4F,8,9C59,0,1,0,1,1,0,1,0,26854,0,26747,0,0,119,2824,17,180,1,184,184,184
14:24:59,3BB8A14F,8,A059,0,1,0,1,1,0,1,0,26894,0,26778,0,0,118,2825,17,180,1,184,184,184
14:25:31,3BB8A54F,8,A459,0,1,0,1,1,0,1,0,26974,0,26867,0,0,122,2825,17,180,1,184,184,184
14:26:03,3BB8A94F,8,A859,0,1,0,1,1,0,1,0,26914,0,26813,0,0,121,2825,17,180,1,184,184,184
14:26:35,3BB8AD4F,8,AC59,0,1,0,1,1,0,1,0,26934,0,26829,0,0,122,2825,17,180,1,184,184,184
14:27:07,3BB8B14F,8,B059,0,1,0,1,1,0,1,0,27154,0,27034,0,0,125,2825,17,180,1,184,184,184
14:27:39,3BB8B54F,8,B459,0,1,0,1,1,0,1,0,27334,0,27217,0,0,120,2825,17,180,1,184,184,184
14:28:11,3BB8B94F,8,B859,0,1,0,1,1,0,1,0,27514,0,27411,0,0,125,2825,17,180,1,184,184,184
